id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465386427,294312537,1020,1,f,533321000,0,205711000000,0,0,0,0,0.653318,0,0,0,0,0,0
465385307,294312537,63,1,f,21027600,0,10018700000,0,0,0,0,0.0257588,0,0,0,0,0,0
465385484,294312537,223,1,f,110413000,25373.7,23695400000,24310600,0.000229808,958.103,0.220179,0.135256,3.10828e-05,0.00100255,0.189705,7460,7130,5280
465387002,294312537,307,2,f,289374000,0,35894500000,0,0,0,0,0.354484,0,0,0,0,0,0
465387033,294312537,347,2,f,66788100,0,25856800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465387976,294312537,702,3,f,786838000,0,512382000000,0,0,0,0,0.963876,0,0,0,0,0,0
465388033,294312537,805,3,f,156832000,287235,61559100000,262141000,0.00183148,912.638,1.67148,0.192119,0.000351863,0.011349,0.330607,8420,360,7420
465385912,294312537,613,1,f,152485000,0,86750700000,0,0,0,0,0.186794,0,0,0,0,0,0
465388305,294312537,385,3,t,45202100,25309200,176808000000,147157000000,0.559913,5814.34,3255.52,0.0553726,0.0310038,1,1,9690,830,7920
465386694,294312537,8,2,f,199542000000,39790200,79665800000000,67588400000,0.000199408,1698.62,0.338718,244.439,0.0487431,1.57216,1,9690,830,7920
465387498,294312537,1098,2,f,158028000,0,34635800000,0,0,0,0,0.193585,0,0,0,0,0,0
465387332,294312537,857,2,f,216560000,0,80498700000,0,0,0,0,0.265286,0,0,0,0,0,0
465387340,294312537,873,2,f,335367000,80084.3,120699000000,43888000,0.000238796,548.023,0.130866,0.410825,9.81033e-05,0.00316423,0.286822,4640,4090,10020
465388017,294312537,780,3,f,282569000,441.621,106085000000,260514,1.56288e-06,589.905,0.000921949,0.346148,5.40986e-07,1.7449e-05,0.0268127,7440,5920,7550
465387591,294312537,63,3,f,42055200,0,20077300000,0,0,0,0,0.0515176,0,0,0,0,0,0
465387740,294312537,311,3,f,571750000,0,229140000000,0,0,0,0,0.700394,0,0,0,0,0,0
465388143,294312537,966,3,f,411149000,731.37,144859000000,358774,1.77884e-06,490.551,0.000872614,0.503657,8.95928e-07,2.88973e-05,0.0250638,5520,6310,8330
465386826,294312537,131,2,f,288920000,0,118433000000,0,0,0,0,0.353927,0,0,0,0,0,0
465387562,294312537,9,3,f,150849000,0,68814200000,0,0,0,0,0.18479,0,0,0,0,0,0
465387225,294312537,679,2,f,304778000,0,64437500000,0,0,0,0,0.373353,0,0,0,0,0,0
465385660,294312537,330,1,f,8700300,0,2193050000,0,0,0,0,0.0106579,0,0,0,0,0,0
465388129,294312537,946,3,f,663755000,871.975,260020000000,558092,1.3137e-06,640.032,0.000840809,0.8131,1.06817e-06,3.44528e-05,0.0290758,8130,5400,5570
465386840,294312537,151,2,f,286215000,0,57926200000,0,0,0,0,0.350614,0,0,0,0,0,0
465386260,294312537,909,1,f,5163330000,232323,1813020000000,159781000,4.49948e-05,687.752,0.0309453,6.32507,0.000284596,0.00917937,0.301937,8910,6610,2470
465388107,294312537,919,3,f,316843000,0,126726000000,0,0,0,0,0.388133,0,0,0,0,0,0
465387345,294312537,880,2,f,39231000,0,15917800000,0,0,0,0,0.048058,0,0,0,0,0,0
465386702,294312537,14,2,f,774000,0,380181000,0,0,0,0,0.00094815,0,0,0,0,0,0
465386358,294312537,973,1,f,146129000,0,77709800000,0,0,0,0,0.179009,0,0,0,0,0,0
465387110,294312537,482,2,f,154007000,10212.9,23409100000,6503580,6.63142e-05,636.804,0.0422291,0.188659,1.25107e-05,0.000403523,0.0782539,9250,2680,7740
465387264,294312537,746,2,f,604155000,20406.4,250697000000,13790500,3.37768e-05,675.792,0.0228261,0.74009,2.49978e-05,0.000806282,0.156787,2560,4060,6200
465387671,294312537,197,3,f,9754200,0,1870560000,0,0,0,0,0.0119489,0,0,0,0,0,0
465387626,294312537,127,3,f,300985000,0,145025000000,0,0,0,0,0.368707,0,0,0,0,0,0
465386589,294312537,1114,1,f,34484400,0,21175400000,0,0,0,0,0.0422434,0,0,0,0,0,0
465386829,294312537,135,2,f,18410400,0,4640140000,0,0,0,0,0.0225527,0,0,0,0,0,0
465387085,294312537,436,2,f,121828000,0,17872700000,0,0,0,0,0.149239,0,0,0,0,0,0
465387542,294312537,312782598,2,f,6194700,0,1931390000,0,0,0,0,0.00758851,0,0,0,0,0,0
465385782,294312537,433,1,f,98091900,0,52447400000,0,0,0,0,0.120163,0,0,0,0,0,0
465387761,294312537,339,3,f,7292990000,14988,3068180000000,9576390,2.05512e-06,638.938,0.00131309,8.93392,1.83603e-05,0.000592193,0.108435,9250,1530,7070
465385865,294312537,530,1,f,33043500,0,7735720000,0,0,0,0,0.0404783,0,0,0,0,0,0
465385479,294312537,217,1,f,160678000,0,42956900000,0,0,0,0,0.19683,0,0,0,0,0,0
465387417,294312537,974,2,f,729041000,0,409946000000,0,0,0,0,0.893076,0,0,0,0,0,0
465387808,294312537,414,3,f,69566400,0,31040200000,0,0,0,0,0.0852188,0,0,0,0,0,0
465386814,294312537,120,2,f,217446000,3336.71,83221300000,2021200,1.5345e-05,605.747,0.00929516,0.266372,4.08746e-06,0.000131837,0.155442,6040,5170,10420
465385275,294312537,26,1,f,548428000,0,236961000000,0,0,0,0,0.671824,0,0,0,0,0,0
465386823,294312537,127,2,f,150493000,0,75625500000,0,0,0,0,0.184353,0,0,0,0,0,0
465387044,294312537,364,2,f,27891900,0,8649830000,0,0,0,0,0.0341676,0,0,0,0,0,0
465387233,294312537,692,2,f,297112000,0,116570000000,0,0,0,0,0.363962,0,0,0,0,0,0
465386816,294312537,121,2,f,11001600,0,3133900000,0,0,0,0,0.013477,0,0,0,0,0,0
465387410,294312537,966,2,f,205574000,731.37,66990300000,358774,3.55769e-06,490.551,0.00174523,0.251829,8.95928e-07,2.88973e-05,0.0250638,5520,6310,8330
465386916,294312537,234,2,f,103313000,0,43520200000,0,0,0,0,0.126558,0,0,0,0,0,0
465387137,294312537,534,2,f,73809900,0,19858600000,0,0,0,0,0.0904171,0,0,0,0,0,0
465385528,294312537,260,1,f,73823400,3850.15,27575800000,2080820,5.21535e-05,540.452,0.0281864,0.0904337,4.71643e-06,0.000152124,0.104175,6190,6970,4020
465387550,294312537,312782632,2,f,65985300,8662.21,18620300000,6336160,0.000131275,731.472,0.0960239,0.080832,1.06112e-05,0.000342255,0.133751,9580,3150,10440
465387140,294312537,541,2,f,1281640000,10334.7,488811000000,5761860,8.06362e-06,557.527,0.00449568,1.57001,1.266e-05,0.000408336,0.123211,9220,3110,10630
465386903,294312537,225,2,f,276808000,0,65113500000,0,0,0,0,0.339089,0,0,0,0,0,0
465387569,294312537,21,3,f,1128710000,110082,84614300000,59388500,9.75286e-05,539.496,0.0526163,1.38267,0.00013485,0.00434946,0.431946,4450,6590,8410
465385783,294312537,434,1,f,450962000,8.71328,199012000000,4952.31,1.93215e-08,568.364,1.09817e-05,0.552429,1.06738e-08,3.44273e-07,0.00968142,10090,1310,3990
465385893,294312537,588,1,f,246776000,2482.45,121236000000,1795360,1.00595e-05,723.222,0.00727525,0.302301,3.041e-06,9.80846e-05,0.0346388,5710,2100,5650
465386133,294312537,810,1,f,129384000,0,54804200000,0,0,0,0,0.158495,0,0,0,0,0,0
465386766,294312537,73,2,f,2775850000,7796.43,545390000000,4477290,2.80866e-06,574.274,0.00161294,3.40042,9.55063e-06,0.000308047,0.0728706,7800,2260,5760
465385661,294312537,331,1,f,377554000,11490.6,125369000000,7389460,3.04342e-05,643.09,0.019572,0.462503,1.40759e-05,0.000454006,0.132903,7880,6350,4580
465388104,294312537,914,3,f,2727000,0,1396100000,0,0,0,0,0.00334058,0,0,0,0,0,0
465385970,294312537,662,1,f,31894200,0,9309370000,0,0,0,0,0.0390704,0,0,0,0,0,0
465387603,294312537,88,3,f,704419000,0,308554000000,0,0,0,0,0.862914,0,0,0,0,0,0
465387752,294312537,328,3,f,992317000,0.0921156,482650000000,53.571,9.28288e-11,581.563,5.39858e-08,1.21559,1.12842e-10,3.6396e-09,7.4417e-05,2570,4090,3420
465387771,294312537,353,3,f,3251080000,35664.6,1839100000000,20822000,1.09701e-05,583.829,0.00640466,3.98257,4.36891e-05,0.00140915,0.135807,5380,2820,1260
465388085,294312537,893,3,f,120206000,0,30532900000,0,0,0,0,0.147252,0,0,0,0,0,0
465388191,294312537,1030,3,f,188105000,145.319,81993900000,72606.4,7.72538e-07,499.636,0.000385988,0.230429,1.78015e-07,5.74172e-06,0.0249834,6550,380,4310
465385628,294312537,305,1,f,72981900,0,24832500000,0,0,0,0,0.0894028,0,0,0,0,0,0
465388164,294312537,993,3,f,8534310000,6298.29,3466470000000,3492900,7.37997e-07,554.579,0.000409277,10.4545,7.71541e-06,0.000248853,0.0825837,4250,1390,5540
465386722,294312537,31,2,f,2083250000,601.068,980056000000,315609,2.88524e-07,525.08,0.000151498,2.55199,7.36309e-07,2.3749e-05,0.0228004,5120,1940,5710
465386754,294312537,63,2,f,21027600,0,10058600000,0,0,0,0,0.0257588,0,0,0,0,0,0
465388189,294312537,1027,3,f,160177000,0,70049600000,0,0,0,0,0.196216,0,0,0,0,0,0
465386710,294312537,21,2,f,564268000,70356.9,40273700000,37536600,0.000124687,533.516,0.0665225,0.691229,8.61873e-05,0.00277989,0.431946,4450,6590,8410
465387944,294312537,656,3,f,1689320000,6297.5,604540000000,3492430,3.72783e-06,554.575,0.00206736,2.06941,7.71443e-06,0.000248822,0.0825837,4250,1390,5540
465387166,294312537,593,2,f,386699000,8069670,143637000000,17693200000,0.0208681,2192.55,45.7544,0.473706,0.00988534,0.318843,1,9690,830,7920
465386412,294312537,1010,1,f,88750800,0,59031200000,0,0,0,0,0.10872,0,0,0,0,0,0
465385534,294312537,266,1,f,51579900,0,20999900000,0,0,0,0,0.0631854,0,0,0,0,0,0
465387343,294312537,878,2,f,346000000,25341.8,138591000000,16483000,7.3242e-05,650.428,0.0476386,0.423851,3.10437e-05,0.00100128,0.247282,4600,4080,10010
465387894,294312537,583,3,f,445460000,0,172779000000,0,0,0,0,0.545689,0,0,0,0,0,0
465387319,294312537,840,2,f,2265120000,172615,262103000000,103688000,7.62057e-05,600.691,0.0457761,2.77477,0.000211453,0.00682023,0.431946,4450,6590,8410
465387115,294312537,491,2,f,251901000,1079.34,85869300000,648817,4.2848e-06,601.121,0.00257568,0.308579,1.3222e-06,4.26463e-05,0.0226735,8310,6070,6260
465386433,294312537,1023,1,f,335030000,0,192386000000,0,0,0,0,0.410411,0,0,0,0,0,0
465388103,294312537,912,3,f,109631000,0,58293800000,0,0,0,0,0.134298,0,0,0,0,0,0
465387733,294312537,301,3,f,638815000,3650.27,129248000000,2192010,5.71413e-06,600.507,0.00343137,0.782548,4.47158e-06,0.000144227,0.131614,7540,5610,3460
465388010,294312537,768,3,f,4860760000,9107.86,744846000000,5160720,1.87375e-06,566.623,0.00106171,5.95443,1.11571e-05,0.000359863,0.131614,7540,5610,3460
465387743,294312537,315,3,f,109871000000,36789700,51278000000000,65816300000,0.000334844,1788.99,0.599031,134.592,0.0450674,1.45361,1,9690,830,7920
465386677,294312537,312782644,1,f,164270000,0,82319100000,0,0,0,0,0.201231,0,0,0,0,0,0
465387941,294312537,651,3,f,447917000,0,114694000000,0,0,0,0,0.548699,0,0,0,0,0,0
465386372,294312537,982,1,f,28009800,0,10149100000,0,0,0,0,0.034312,0,0,0,0,0,0
465387748,294312537,322,3,f,22331000000,101884,11919700000000,61678800,4.56244e-06,605.385,0.00276203,27.3554,0.000124808,0.00402555,0.247282,4600,4080,10010
465387954,294312537,672,3,f,22883400000,2821.37,10548600000000,2234260,1.23293e-07,791.908,9.7637e-05,28.0321,3.45618e-06,0.000111476,0.0608948,4440,5490,8230
465386771,294312537,78,2,f,418124000,22534.7,6625200000,13161900,5.38949e-05,584.071,0.0314784,0.512202,2.76051e-05,0.000890376,0.192702,8740,6460,7160
465387113,294312537,485,2,f,11441700000,2821.37,5136860000000,2234260,2.46587e-07,791.908,0.000195274,14.0161,3.45618e-06,0.000111476,0.0608948,4440,5490,8230
465388267,294312537,312782566,3,f,88398000,0,41785900000,0,0,0,0,0.108288,0,0,0,0,0,0
465386083,294312537,767,1,f,1350710000,0,624958000000,0,0,0,0,1.65462,0,0,0,0,0,0
465387383,294312537,931,2,f,428795000,6647.04,112886000000,3514330,1.55017e-05,528.706,0.00819584,0.525274,8.14263e-06,0.000262633,0.11474,8630,5970,6180
465387721,294312537,280,3,f,32144400,0,12840600000,0,0,0,0,0.0393769,0,0,0,0,0,0
465387497,294312537,1097,2,f,7483590000,1279310,2440330000000,743411000,0.000170949,581.103,0.0993388,9.1674,0.00156715,0.0505471,0.436827,7430,6760,6920
465387075,294312537,417,2,f,456684000,0,204969000000,0,0,0,0,0.559438,0,0,0,0,0,0
465386728,294312537,36,2,f,194044000,6387.75,79038500000,3380400,3.29192e-05,529.2,0.0174208,0.237703,7.825e-06,0.000252388,0.0923873,4530,4880,9800
465386520,294312537,1057,1,f,1333360000,35451.3,622512000000,21701000,2.65879e-05,612.137,0.0162754,1.63337,4.34278e-05,0.00140072,0.168289,4860,4940,1400
465387758,294312537,335,3,f,241000000,0,85349600000,0,0,0,0,0.295225,0,0,0,0,0,0
465387565,294312537,14,3,f,1548000,0,736338000,0,0,0,0,0.0018963,0,0,0,0,0,0
465387751,294312537,326,3,f,408274000,0,23341600000,0,0,0,0,0.500136,0,0,0,0,0,0
465386170,294312537,842,1,f,682975000,458.021,305476000000,332787,6.70626e-07,726.575,0.00048726,0.836644,5.61076e-07,1.8097e-05,0.0254962,9910,1520,4430
465386748,294312537,56,2,f,1851910000,0,930560000000,0,0,0,0,2.2686,0,0,0,0,0,0
465385899,294312537,596,1,f,476301000,7862.65,162664000000,3979460,1.65078e-05,506.121,0.00835493,0.583468,9.63175e-06,0.000310663,0.101457,4930,7040,4860
465387934,294312537,639,3,f,516107000,4834.57,207974000000,3025480,9.36738e-06,625.801,0.00586212,0.632231,5.92235e-06,0.00019102,0.109652,6460,7480,8380
465388253,294312537,10703,3,f,3610060000,119744,1936610000000,83552500,3.31694e-05,697.761,0.0231443,4.42233,0.000146686,0.00473122,0.314083,8980,4480,3250
465386323,294312537,950,1,f,400624000,0,273230000000,0,0,0,0,0.490765,0,0,0,0,0,0
465387288,294312537,788,2,f,322566000,25956.1,118988000000,16018500,8.04675e-05,617.138,0.0496596,0.395144,3.17962e-05,0.00102556,0.189257,7220,7480,8890
465388276,294312537,312782604,3,f,105620000,0,48063600000,0,0,0,0,0.129385,0,0,0,0,0,0
465388198,294312537,1041,3,f,5020320000,0,1989720000000,0,0,0,0,6.14989,0,0,0,0,0,0
465387489,294312537,1084,2,f,473065000,13913.6,202105000000,9159960,2.94116e-05,658.345,0.019363,0.579505,1.70442e-05,0.000549744,0.2883,8920,2900,7950
465387438,294312537,1005,2,f,44724600,0,13962600000,0,0,0,0,0.0547876,0,0,0,0,0,0
465387993,294312537,731,3,f,916452000,214.963,351422000000,133675,2.3456e-07,621.854,0.000145862,1.12265,2.63329e-07,8.49345e-06,0.027939,2790,4420,5790
465386131,294312537,809,1,f,674500000,0,294334000000,0,0,0,0,0.826263,0,0,0,0,0,0
465387618,294312537,117,3,f,256304000,0,2957080000,0,0,0,0,0.313972,0,0,0,0,0,0
465387722,294312537,281,3,f,112484000,66266.8,54038300000,66026900,0.000589123,996.379,0.58699,0.137793,8.11768e-05,0.00261828,0.241976,7640,340,7280
465386113,294312537,794,1,f,714489000,0,2190850000,0,0,0,0,0.875249,0,0,0,0,0,0
465385931,294312537,630,1,f,214813000,0,94828600000,0,0,0,0,0.263146,0,0,0,0,0,0
465387582,294312537,42,3,f,306497000,0,107334000000,0,0,0,0,0.375459,0,0,0,0,0,0
465387653,294312537,164,3,f,1155600,0,158574000,0,0,0,0,0.00141561,0,0,0,0,0,0
465387616,294312537,114,3,f,174424000,0,40303200000,0,0,0,0,0.213669,0,0,0,0,0,0
465385336,294312537,95,1,f,2681140000,68928,1195200000000,42088800,2.57084e-05,610.62,0.0156981,3.2844,8.44368e-05,0.00272343,0.213404,5090,5270,1430
465388015,294312537,776,3,f,9194610000,550474,1235790000000,351097000,5.98691e-05,637.809,0.0381851,11.2634,0.00067433,0.0217499,0.698007,9270,1610,7970
465387876,294312537,545,3,f,13887000,7.72628,5492830000,6859.39,5.56368e-07,887.8,0.000493944,0.0170116,9.4647e-09,3.05275e-07,0.00668954,10140,1320,3900
465386720,294312537,30,2,f,5502600,0,1377390000,0,0,0,0,0.00674068,0,0,0,0,0,0
465387652,294312537,163,3,f,468252000,0,200170000000,0,0,0,0,0.573609,0,0,0,0,0,0
465385945,294312537,639,1,f,258053000,1228.41,107513000000,797457,4.76028e-06,649.18,0.00309028,0.316115,1.5048e-06,4.85359e-05,0.0664664,6530,7030,3840
465387730,294312537,295,3,f,1457210000,0,652675000000,0,0,0,0,1.78508,0,0,0,0,0,0
465386342,294312537,962,1,f,1468570000,0,609227000000,0,0,0,0,1.799,0,0,0,0,0,0
465387850,294312537,493,3,f,7446240000,169267,3561570000000,120936000,2.27319e-05,714.469,0.0162412,9.12164,0.000207352,0.00668796,0.268509,4400,7310,7700
465385825,294312537,475,1,f,211748000,7805.44,66737900000,5365250,3.68619e-05,687.373,0.0253379,0.259392,9.56166e-06,0.000308403,0.182467,8740,3970,3130
465388138,294312537,959,3,f,254417000,7596.37,89829900000,4486570,2.98579e-05,590.621,0.0176347,0.311661,9.30556e-06,0.000300142,0.0721169,8110,3150,10810
465387266,294312537,750,2,f,31295700,60978,8559510000,49686000,0.00194845,814.819,1.58763,0.0383372,7.4698e-05,0.00240932,0.248529,10220,2070,9320
465387599,294312537,78,3,f,836248000,95264.2,22120700000,60013600,0.000113919,629.97,0.0717654,1.0244,0.000116699,0.00376401,0.197573,8740,6490,4290
465387955,294312537,673,3,f,19391400,694.752,2133820000,420146,3.58278e-05,604.743,0.0216666,0.0237545,8.51071e-07,2.74505e-05,0.032282,8340,5700,5130
465386920,294312537,237,2,f,4479300,0,621467000,0,0,0,0,0.00548714,0,0,0,0,0,0
465387667,294312537,189,3,f,57481200,0,26870900000,0,0,0,0,0.0704145,0,0,0,0,0,0
465385861,294312537,523,1,f,374384000,20.5568,160825000000,10261.2,5.49084e-08,499.163,2.74083e-05,0.45862,2.51821e-08,8.12226e-07,0.0114109,5640,6970,4650
465387027,294312537,339,2,f,3646500000,13493.9,1469160000000,8627150,3.70052e-06,639.336,0.00236587,4.46696,1.65301e-05,0.000533162,0.108435,9250,1530,7070
465388131,294312537,949,3,f,268200,0,50204000,0,0,0,0,0.000328545,0,0,0,0,0,0
465387737,294312537,305,3,f,145964000,234619,45979400000,202350000,0.00160738,862.46,1.3863,0.178806,0.000287409,0.00927011,0.646775,9280,1610,7970
465387966,294312537,690,3,f,147717000,0,18251500000,0,0,0,0,0.180953,0,0,0,0,0,0
465385608,294312537,288,1,f,249189000,0,101573000000,0,0,0,0,0.305257,0,0,0,0,0,0
465387912,294312537,610,3,f,1074910000,4026.69,493932000000,4012590,3.74608e-06,996.499,0.00373296,1.31676,4.93269e-06,0.000159099,0.197406,9810,1650,7960
465387125,294312537,512,2,f,23842600000,1926.18,12627400000000,1283750,8.07875e-08,666.474,5.38428e-05,29.2072,2.35958e-06,7.61059e-05,0.0940387,11480,2500,9430
465387246,294312537,706,2,f,35976600,63.6627,17188900000,39120.4,1.76956e-06,614.494,0.00108738,0.0440713,7.79869e-08,2.51539e-06,0.0281875,7640,2560,6600
465387745,294312537,319,3,f,975296000,0,418990000000,0,0,0,0,1.19474,0,0,0,0,0,0
465386120,294312537,800,1,f,182028000,0,86052400000,0,0,0,0,0.222984,0,0,0,0,0,0
465386779,294312537,88,2,f,352210000,0,154063000000,0,0,0,0,0.431457,0,0,0,0,0,0
465387799,294312537,397,3,f,58861800,0,5941400000,0,0,0,0,0.0721057,0,0,0,0,0,0
465387210,294312537,656,2,f,844659000,2201.49,298776000000,1292390,2.60636e-06,587.054,0.00153008,1.03471,2.69682e-06,8.69835e-05,0.041061,4500,1110,5980
465387690,294312537,230,3,f,32841000,0,2948780000,0,0,0,0,0.0402302,0,0,0,0,0,0
465387744,294312537,318,3,f,15845400,0,7306730000,0,0,0,0,0.0194106,0,0,0,0,0,0
465385941,294312537,637,1,f,1737320000,0,592969000000,0,0,0,0,2.12822,0,0,0,0,0,0
465387118,294312537,500,2,f,12306100000,3665.14,5257460000000,2216570,2.97832e-07,604.773,0.000180121,15.0749,4.48979e-06,0.000144814,0.0641247,2660,3940,8340
465386127,294312537,805,1,f,78416100,157.531,35891600000,101832,2.00891e-06,646.429,0.00129862,0.0960597,1.92975e-07,6.22423e-06,0.0179047,9560,550,4360
465388052,294312537,839,3,f,80204400,0,23416200000,0,0,0,0,0.0982504,0,0,0,0,0,0
465387445,294312537,1014,2,f,225770000,0,59512900000,0,0,0,0,0.276569,0,0,0,0,0,0
465388193,294312537,1033,3,f,2182600000,0,1173160000000,0,0,0,0,2.67369,0,0,0,0,0,0
465385710,294312537,370,1,f,6229390000,0,1457340000000,0,0,0,0,7.631,0,0,0,0,0,0
465387251,294312537,718,2,f,282429000,0,79886400000,0,0,0,0,0.345976,0,0,0,0,0,0
465388034,294312537,806,3,f,1483250000,69.9546,823539000000,49396.8,4.71632e-08,706.127,3.33032e-05,1.81698,8.56944e-08,2.764e-06,0.00967299,5240,3110,10120
465387120,294312537,502,2,f,2034330000,14979.4,953832000000,10923800,7.36332e-06,729.257,0.00536975,2.49205,1.83498e-05,0.000591856,0.180837,8070,2240,6860
465387330,294312537,854,2,f,427295000,0,208234000000,0,0,0,0,0.523436,0,0,0,0,0,0
465387117,294312537,494,2,f,59867100,2688.65,25909200000,1678990,4.49103e-05,624.474,0.0280453,0.0733372,3.29359e-06,0.000106232,0.12482,8590,2510,7450
465388258,294312537,182305701,3,f,181998000,0,110900000000,0,0,0,0,0.222948,0,0,0,0,0,0
465385972,294312537,665,1,f,564442000,39724.7,44340600000,21852000,7.03786e-05,550.086,0.0387143,0.691442,4.86627e-05,0.00156957,0.304338,4910,6710,2730
465387702,294312537,249,3,f,18432000,0,7742010000,0,0,0,0,0.0225792,0,0,0,0,0,0
465386974,294312537,281,2,f,56241900,66199.3,24422600000,65994400,0.00117705,996.905,1.1734,0.0688963,8.10942e-05,0.00261562,0.241976,7640,340,7280
465387838,294312537,467,3,f,2926510000,16761.6,1135840000000,10627800,5.7275e-06,634.054,0.00363155,3.58498,2.0533e-05,0.000662272,0.132903,7880,6350,4580
465387842,294312537,477,3,f,39083800000,378710,17636000000000,243430000,9.68969e-06,642.788,0.00622842,47.8776,0.000463919,0.0149633,0.272421,5920,6980,7280
465387881,294312537,564,3,f,554479000,0,199646000000,0,0,0,0,0.679237,0,0,0,0,0,0
465387313,294312537,831,2,f,2900700,0,923913000,0,0,0,0,0.00355336,0,0,0,0,0,0
465387346,294312537,882,2,f,312592000,0,64010200000,0,0,0,0,0.382925,0,0,0,0,0,0
465385985,294312537,675,1,f,43911000,0,14430100000,0,0,0,0,0.053791,0,0,0,0,0,0
465385407,294312537,153,1,f,374736000,0,47213000000,0,0,0,0,0.459051,0,0,0,0,0,0
465386094,294312537,776,1,f,4597310000,9408.76,638752000000,6415480,2.04658e-06,681.862,0.00139549,5.6317,1.15257e-05,0.000371752,0.159924,4200,3720,5630
465385604,294312537,286,1,f,44030700,0,15866600000,0,0,0,0,0.0539376,0,0,0,0,0,0
465387087,294312537,440,2,f,84699900,0,26721000000,0,0,0,0,0.103757,0,0,0,0,0,0
465388118,294312537,933,3,f,1642190000,97121.2,176719000000,56864000,5.91412e-05,585.496,0.0346269,2.01169,0.000118973,0.00383738,0.212047,10150,4150,7720
465385842,294312537,493,1,f,3723120000,33553.1,1919310000000,19311500,9.01209e-06,575.551,0.00518692,4.56082,4.11026e-05,0.00132573,0.168865,5350,7220,3290
465387506,294312537,1109,2,f,12127500,0,6658560000,0,0,0,0,0.0148562,0,0,0,0,0,0
465387836,294312537,463,3,f,4991880000,2233.61,2446090000000,1481470,4.47449e-07,663.265,0.000296777,6.11505,2.73617e-06,8.82527e-05,0.0605625,7970,6230,7430
465385895,294312537,590,1,f,413608000,0,173333000000,0,0,0,0,0.506669,0,0,0,0,0,0
465388224,294312537,1086,3,f,89312400,0,47409400000,0,0,0,0,0.109408,0,0,0,0,0,0
465385880,294312537,566,1,f,465023000,14954.1,159469000000,9220370,3.21579e-05,616.576,0.0198278,0.569653,1.83188e-05,0.000590857,0.174661,7940,7080,1890
465387184,294312537,618,2,f,478252000,29.205,44066700000,28303.4,6.10661e-08,969.129,5.91809e-05,0.585859,3.57761e-08,1.15392e-06,0.00914542,9120,1800,8090
465387905,294312537,600,3,f,846533000,0,411976000000,0,0,0,0,1.037,0,0,0,0,0,0
465387448,294312537,1017,2,f,5149200000,1165.41,2670360000000,812666,2.26329e-07,697.321,0.000157824,6.30777,1.42763e-06,4.60468e-05,0.0940387,11480,2500,9430
465387589,294312537,59,3,f,131099000,0,53795900000,0,0,0,0,0.160597,0,0,0,0,0,0
465387406,294312537,960,2,f,4132880000,22534.7,457442000000,13161900,5.45255e-06,584.071,0.00318468,5.06278,2.76051e-05,0.000890376,0.192702,8740,6460,7160
465387640,294312537,147,3,f,14785200,0,5418420000,0,0,0,0,0.0181119,0,0,0,0,0,0
465387696,294312537,238,3,f,38451600,0,3113840000,0,0,0,0,0.0471032,0,0,0,0,0,0
465387392,294312537,942,2,f,1023150000,2532.44,342179000000,1792290,2.47514e-06,707.733,0.00175174,1.25336,3.10223e-06,0.00010006,0.0650979,4410,5510,8230
465386834,294312537,143,2,f,9846000,0,2387480000,0,0,0,0,0.0120614,0,0,0,0,0,0
465387380,294312537,928,2,f,3152540000,608.702,1988640000000,378129,1.93083e-07,621.206,0.000119944,3.86186,7.4566e-07,2.40506e-05,0.0311722,10490,2700,7780
465388037,294312537,814,3,f,206861000,0,88883900000,0,0,0,0,0.253405,0,0,0,0,0,0
465386276,294312537,920,1,f,1760560000,0.998006,1166490000000,781.258,5.66868e-10,782.818,4.43754e-07,2.15669,1.22256e-09,3.94325e-08,0.0011089,10330,3960,3770
465386635,294312537,312782558,1,f,31173300,0,18174000000,0,0,0,0,0.0381873,0,0,0,0,0,0
465385606,294312537,287,1,f,3538800,0,1088400000,0,0,0,0,0.00433503,0,0,0,0,0,0
465385404,294312537,149,1,f,181114000,0,69003100000,0,0,0,0,0.221865,0,0,0,0,0,0
465387124,294312537,511,2,f,35257500,0,12697200000,0,0,0,0,0.0431904,0,0,0,0,0,0
465387331,294312537,856,2,f,4897680000,0,1903550000000,0,0,0,0,5.99966,0,0,0,0,0,0
465387980,294312537,706,3,f,71953200,63.9798,34130700000,39328.7,8.89187e-07,614.705,0.000546587,0.0881427,7.83753e-08,2.52792e-06,0.0281875,7640,2560,6600
465386431,294312537,1022,1,f,725090000,0,196968000000,0,0,0,0,0.888236,0,0,0,0,0,0
465387544,294312537,312782608,2,f,119204000,0,49798500000,0,0,0,0,0.146025,0,0,0,0,0,0
465386982,294312537,289,2,f,409381000,0,181725000000,0,0,0,0,0.501492,0,0,0,0,0,0
465386769,294312537,74,2,f,89847900,0,35277300000,0,0,0,0,0.110064,0,0,0,0,0,0
465387050,294312537,374,2,f,95621400,752.783,26715400000,412928,7.87253e-06,548.535,0.00431836,0.117136,9.22159e-07,2.97434e-05,0.0817707,8340,5810,6460
465387706,294312537,254,3,f,8635670000,91031.7,3742460000000,76953500,1.05414e-05,845.348,0.00891112,10.5787,0.000111514,0.00359678,0.237469,10220,1450,7860
