id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464669000,307321674,91,3,f,775508000,0,108632000000,0,0,0,0,0.949998,0,0,0,0,0,0
464669332,307321674,643,3,f,43678800,279151,11195200000,209249000,0.006391,749.59,4.79063,0.0535065,0.00034196,0.000424746,0.483978,8740,2820,10370
464669595,307321674,1041,3,f,5020320000,2039360,829564000000,1359620000,0.000406222,666.691,0.270824,6.14989,0.00249822,0.00310301,0.555203,11020,5990,1470
464669029,307321674,136,3,f,2160790000,0,347677000000,0,0,0,0,2.64697,0,0,0,0,0,0
464669247,307321674,494,3,f,119734000,12727900,88721500000,54699400000,0.106302,4297.58,456.84,0.146674,0.0155917,0.0193663,1,8220,2310,6010
464668294,307321674,133,2,f,38626200,0,7669570000,0,0,0,0,0.0473171,0,0,0,0,0,0
464669252,307321674,507,3,f,14410100000,559847,4514430000000,252117000,3.88509e-05,450.332,0.0174958,17.6524,0.000685813,0.000851841,0.424384,1350,3110,4350
464669282,307321674,573,3,f,105443000,49597000,259244000000,226444000000,0.470368,4565.67,2147.55,0.129168,0.0607564,0.0754649,1,9420,1760,2190
464668362,307321674,243,2,f,75636000,3639430,25784900000,4013690000,0.0481177,1102.83,53.0659,0.0926541,0.0044583,0.00553761,0.597014,8960,2540,9420
464669077,307321674,214,3,f,578885000,23572.7,79414300000,9177380,4.07208e-05,389.323,0.0158535,0.709135,2.88765e-05,3.58672e-05,0.169589,8300,4450,6680
464668729,307321674,857,2,f,216560000,107126,66434400000,66235000,0.000494671,618.291,0.305851,0.265286,0.000131229,0.000162999,0.235946,5220,4680,9320
464668444,307321674,369,2,f,1622480000,807256,626481000000,510168000,0.000497543,631.977,0.314436,1.98754,0.000988889,0.00122829,0.588101,6400,1940,7880
464668839,307321674,1010,2,f,88750800,1092.98,40652900000,880941,1.23152e-05,805.996,0.00992601,0.10872,1.33891e-06,1.66304e-06,0.115966,6410,4300,10300
464668268,307321674,93,2,f,27935100,0,36423400,0,0,0,0,0.0342205,0,0,0,0,0,0
464668925,307321674,312782546,2,f,267763000,15025800,107109000000,13077000000,0.0561161,870.303,48.838,0.328009,0.0184066,0.0228626,0.557528,7540,1130,7580
464669289,307321674,582,3,f,328088000,96071.2,122277000000,72234600,0.000292822,751.887,0.220169,0.401908,0.000117687,0.000146178,0.252673,2860,4110,6070
464667710,307321674,368,1,f,36891900,4082.43,10958700000,1907150,0.000110659,467.16,0.0516956,0.0451926,5.00098e-06,6.21166e-06,0.120041,9150,3770,1440
464669023,307321674,128,3,f,4391830000,546040,573034000000,222868000,0.000124331,408.154,0.0507462,5.37999,0.000668899,0.000830832,0.513713,8500,3300,7570
464668380,307321674,274,2,f,323979000,36223900,166090000000,46293100000,0.111809,1277.97,142.889,0.396875,0.0443742,0.0551168,0.937216,9860,2070,8340
464668390,307321674,290,2,f,3088060000,8232200,850047000000,9326470000,0.00266582,1132.93,3.02017,3.78287,0.0100844,0.0125258,0.768704,7720,4120,8150
464667734,307321674,406,1,f,152916000,3497.04,32064900000,1515200,2.2869e-05,433.28,0.00990868,0.187322,4.28387e-06,5.32095e-06,0.115461,7430,4720,5390
464667859,307321674,632,1,f,713803000,8618.38,154534000000,5787420,1.20739e-05,671.521,0.00810788,0.874408,1.05575e-05,1.31134e-05,0.209174,6660,2430,5470
464669673,307321674,312782604,3,f,105620000,6999180,40874700000,12907200000,0.0662673,1844.1,122.203,0.129385,0.00857399,0.0106497,1,8020,1140,9200
464669723,307321674,315,3,t,646675000,646563000,8426790000000,8426170000000,0.999827,13032.2,13030,0.792177,0.792039,0.983784,1,9300,1680,8260
464668697,307321674,806,2,f,741623000,902643,291934000000,753874000,0.00121712,835.185,1.01652,0.908489,0.00110574,0.00137343,0.532276,7150,1820,9730
464667810,307321674,558,1,f,149467000,134719,20560500000,57184500,0.000901332,424.472,0.38259,0.183097,0.000165031,0.000204983,0.336046,5770,2390,1370
464668054,307321674,940,1,f,473834000,2272530,36685800000,1009840000,0.00479605,444.369,2.13122,0.580446,0.00278385,0.00345779,0.557188,7760,1180,4150
464667569,307321674,146,1,f,1153080000,0,215792000000,0,0,0,0,1.41253,0,0,0,0,0,0
464668422,307321674,337,2,f,887950000,1658640,317150000000,930528000,0.00186795,561.017,1.04795,1.08774,0.00203184,0.00252373,0.557978,6110,1920,7480
464668678,307321674,776,2,f,4586640000,224968000,1706860000000,1059540000000,0.0490485,4709.76,231.007,5.61863,0.275586,0.342302,1,7390,1870,5700
464667507,307321674,35,1,f,15952500,0,1708370000,0,0,0,0,0.0195418,0,0,0,0,0,0
464668517,307321674,502,2,f,2034330000,1082180,593248000000,704157000,0.000531957,650.687,0.346137,2.49205,0.00132566,0.0016466,0.486789,9250,4080,9200
464668165,307321674,1102,1,f,558433000,0,169929000000,0,0,0,0,0.68408,0,0,0,0,0,0
464667679,307321674,323,1,f,9696620000,379775,2031850000000,190219000,3.91657e-05,500.872,0.019617,11.8784,0.000465224,0.00057785,0.343183,8820,2440,3890
464668113,307321674,1020,1,f,533321000,0,111288000000,0,0,0,0,0.653318,0,0,0,0,0,0
464667821,307321674,580,1,f,62553600,3.90398,7768880000,1283.9,6.24101e-08,328.869,2.05248e-05,0.0766282,4.78237e-09,5.94014e-09,0.00291506,9020,3260,3470
464669003,307321674,96,3,f,529411000,312.398,79647000000,160840,5.90087e-07,514.855,0.000303809,0.648528,3.82688e-07,4.75333e-07,0.0189327,11660,5250,8100
464668766,307321674,912,2,f,54815400,0,11468300000,0,0,0,0,0.0671489,0,0,0,0,0,0
464669060,307321674,186,3,f,289037000,230997,40236600000,137227000,0.000799197,594.065,0.474775,0.35407,0.000282972,0.000351476,0.473243,7250,3120,6400
464668604,307321674,651,2,f,223959000,0,36383300000,0,0,0,0,0.274349,0,0,0,0,0,0
464667599,307321674,194,1,f,1533550000,22842.3,329360000000,11283100,1.4895e-05,493.958,0.00735751,1.8786,2.79818e-05,3.47559e-05,0.28618,5870,6600,4500
464669596,307321674,1044,3,f,38781000,1596440,10279000000,1959380000,0.0411655,1227.34,50.5242,0.0475067,0.00195564,0.00242908,0.727284,8110,4590,8040
464669594,307321674,1039,3,f,60616800,0,3645810000,0,0,0,0,0.0742556,0,0,0,0,0,0
464669668,307321674,312782582,3,f,111901000,17723300,109302000000,53403800000,0.158384,3013.19,477.243,0.137078,0.0217111,0.0269671,1,9570,2190,9550
464668928,307321674,312782558,2,f,31173300,1762210,13533800000,1585120000,0.0565294,899.507,50.8486,0.0381873,0.00215871,0.00268131,0.475111,7660,860,8350
464668629,307321674,690,2,f,73858500,81515.2,10702500000,47821400,0.00110367,586.656,0.647473,0.0904767,9.98561e-05,0.00012403,0.451237,6290,4880,6320
464669684,307321674,312782648,3,f,116597000,41126900,260736000000,214439000000,0.352727,5214.08,1839.15,0.142831,0.0503804,0.062577,1,9410,2500,9080
464669428,307321674,804,3,f,50765400,4.64943,15394600000,1658.92,9.15865e-08,356.8,3.26781e-05,0.0621876,5.69555e-09,7.07438e-09,0.00278013,7770,4660,7220
464668106,307321674,1010,1,f,88750800,0,38409300000,0,0,0,0,0.10872,0,0,0,0,0,0
464667718,307321674,379,1,f,83221200,0,9008090000,0,0,0,0,0.101946,0,0,0,0,0,0
464669136,307321674,311,3,f,571750000,413341,190613000000,327838000,0.000722939,793.143,0.573394,0.700394,0.000506342,0.000628923,0.349124,6970,5800,9180
464669472,307321674,877,3,f,180461000,0,18009400000,0,0,0,0,0.221064,0,0,0,0,0,0
464668043,307321674,928,1,f,3152540000,1223.91,1038980000000,851683,3.88229e-07,695.871,0.000270157,3.86186,1.49929e-06,1.86225e-06,0.0687211,10050,4230,3530
464668855,307321674,1031,2,f,191085000,388.35,21976100000,140527,2.03234e-06,361.857,0.000735416,0.234079,4.75729e-07,5.90898e-07,0.020549,6680,5280,7880
464667747,307321674,433,1,f,98091900,1294390,31805300000,1009020000,0.0131957,779.532,10.2865,0.120163,0.00158563,0.0019695,0.519164,8000,970,4150
464668299,307321674,141,2,f,995206000,6604.14,278662000000,2601510,6.63595e-06,393.921,0.00261404,1.21913,8.09008e-06,1.00486e-05,0.219109,5080,6980,6270
464668457,307321674,388,2,f,1455300,0,67064200,0,0,0,0,0.00178274,0,0,0,0,0,0
464669129,307321674,301,3,f,638815000,13977200,150873000000,65148100000,0.02188,4661.02,101.983,0.782548,0.0171221,0.0212672,1,7570,4520,8350
464669339,307321674,654,3,f,452430000,1353.57,215476000000,1500560,2.99177e-06,1108.6,0.00331666,0.554227,1.65812e-06,2.05953e-06,0.0809791,6220,2590,9820
464668633,307321674,695,2,f,93679500000,2759500000,41633300000000,9667910000000,0.0294569,3503.5,103.202,114.757,3.38039,4.19875,1,7990,370,7300
464668174,307321674,1120,1,f,21590100,58907.9,6474830000,39633200,0.00272847,672.799,1.83571,0.0264479,7.21622e-05,8.96319e-05,0.292783,6120,4660,5580
464667499,307321674,21,1,f,569020000,159754,45912100000,66135700,0.000280754,413.984,0.116227,0.697049,0.000195699,0.000243076,0.37475,5000,6710,2570
464668651,307321674,723,2,f,738396000,644174,317752000000,555462000,0.000872396,862.285,0.752255,0.904535,0.000789113,0.000980149,0.359825,3100,4150,6990
464667552,307321674,121,1,f,11001600,2932410,12889200000,8726960000,0.266544,2976.03,793.245,0.013477,0.00359221,0.00446184,1,9270,2260,2440
464669495,307321674,907,3,f,237917000,59034.4,69926100000,49155000,0.00024813,832.651,0.206606,0.291448,7.23171e-05,8.98244e-05,0.392769,6400,4070,6410
464669602,307321674,1052,3,f,414985000,2728.64,54141300000,947275,6.57529e-06,347.16,0.00228267,0.508356,3.34259e-06,4.15179e-06,0.115051,9850,4410,7460
464668863,307321674,1045,2,f,46372500,1725630,10655700000,1148450000,0.0372123,665.524,24.7657,0.0568063,0.00211389,0.00262564,0.971891,9440,2670,9220
464668307,307321674,153,2,f,374736000,1558.4,11156800000,978300,4.15867e-06,627.758,0.00261064,0.459051,1.90904e-06,2.37121e-06,0.046434,11930,4590,7290
464668264,307321674,83,2,f,233144000,0,17198000000,0,0,0,0,0.285602,0,0,0,0,0,0
464667880,307321674,667,1,f,54630000,0,13837900000,0,0,0,0,0.0669218,0,0,0,0,0,0
464669009,307321674,106,3,f,6508800,0,1693440000,0,0,0,0,0.00797328,0,0,0,0,0,0
464668161,307321674,1098,1,f,158028000,0,21628400000,0,0,0,0,0.193585,0,0,0,0,0,0
464669730,307321674,573,3,t,4216510,4216420,45704600000,45704500000,0.999979,10839.6,10839.4,0.00516523,0.00516512,0.00641554,1,9120,1750,9080
464669280,307321674,567,3,f,243628000000,3684290000,91530300000000,11611200000000,0.0151226,3151.53,47.6593,298.445,4.51326,5.60587,1,9510,1560,2120
464667763,307321674,456,1,f,1836900,4169.43,520792000,2602360,0.00226982,624.152,1.41671,0.0022502,5.10756e-06,6.34404e-06,0.124264,8870,3150,1530
464667852,307321674,622,1,f,37614600,133967,5908380000,69095000,0.00356158,515.76,1.83692,0.0460779,0.00016411,0.000203839,0.353079,9290,1480,3790
464667746,307321674,430,1,f,620932000,1229250,158080000000,738965000,0.00197969,601.15,1.19009,0.760642,0.00150583,0.00187038,0.518401,7730,1840,5560
464669624,307321674,1092,3,f,116771000,3022480,32628900000,6351590000,0.0258837,2101.45,54.3934,0.143045,0.00370253,0.00459888,0.991415,7070,3630,8040
464669348,307321674,670,3,f,320218000,1417660,87373400000,1026910000,0.00442715,724.372,3.20691,0.392267,0.00173663,0.00215705,0.51362,6960,930,8230
464669492,307321674,904,3,f,1507080000,489479,412861000000,253001000,0.000324786,516.878,0.167875,1.84617,0.000599612,0.000744772,0.533804,5210,7100,4690
464669041,307321674,154,3,f,158630000,0,25274200000,0,0,0,0,0.194322,0,0,0,0,0,0
464668427,307321674,343,2,f,54637600000,1098840000,15687900000000,4895660000000,0.0201114,4455.31,89.6024,66.9311,1.34607,1.67195,1,8430,1790,5840
464668614,307321674,669,2,f,5356800000,1910540000,10562500000000,8342490000000,0.356657,4366.56,1557.36,6.56208,2.34041,2.907,1,7990,370,7300
464669698,307321674,541,2,t,3.28029,3.28029,34833.3,34833.3,1,10619,10619,4.01835e-09,4.01835e-09,4.99116e-09,0.00364476,9830,1760,9280
464668805,307321674,965,2,f,172104000,11960300,57999200000,11036200000,0.0694944,922.737,64.125,0.210828,0.0146513,0.0181983,0.716371,8410,440,6980
464669150,307321674,330,3,f,17400600,869061,4514320000,1037550000,0.0499443,1193.87,59.6271,0.0213157,0.0010646,0.00132233,0.593318,9380,1460,7600
464668205,307321674,312782598,1,f,6194700,540707,2324680000,400619000,0.0872854,740.918,64.6713,0.00758851,0.000662366,0.000822718,0.482393,9150,2640,1980
464669002,307321674,95,3,f,5362290000,2102580,1935470000000,1280050000,0.000392105,608.8,0.238714,6.5688,0.00257566,0.0031992,0.58135,3640,4450,3450
464669292,307321674,588,3,f,493553000,4351160,152679000000,4068120000,0.008816,934.951,8.24253,0.604602,0.00533017,0.00662055,0.524686,5080,2010,5850
464667634,307321674,251,1,f,275453000,24767.7,70445100000,9844780,8.99164e-05,397.484,0.0357403,0.33743,3.03405e-05,3.76856e-05,0.275799,8480,2470,1050
464668472,307321674,417,2,f,456684000,137233000,710244000000,511280000000,0.300498,3725.64,1119.55,0.559438,0.16811,0.208808,1,8010,1510,8870
464668290,307321674,128,2,f,2195910000,546039,283487000000,222868000,0.000248661,408.154,0.101492,2.68999,0.000668898,0.000830831,0.513713,8500,3300,7570
464668708,307321674,827,2,f,210684000,1155150,79768600000,914255000,0.00548285,791.462,4.33947,0.258088,0.00141506,0.00175763,0.486668,3310,3850,6690
464667726,307321674,393,1,f,906300,158494,741898000,249294000,0.174881,1572.89,275.068,0.00111022,0.000194156,0.000241159,0.687472,9600,2330,2510
464667855,307321674,628,1,f,38655000,0,8629920000,0,0,0,0,0.0473524,0,0,0,0,0,0
464668156,307321674,1090,1,f,659646000,0,272913000000,0,0,0,0,0.808066,0,0,0,0,0,0
464667791,307321674,515,1,f,92960100,0,26583900000,0,0,0,0,0.113876,0,0,0,0,0,0
464667824,307321674,583,1,f,222730000,148845,71800500000,87336800,0.000668273,586.765,0.392119,0.272844,0.000182335,0.000226476,0.472481,5370,4890,2150
464668029,307321674,908,1,f,92196000,0,15844700000,0,0,0,0,0.11294,0,0,0,0,0,0
464669174,307321674,364,3,f,55783800,0,15157700000,0,0,0,0,0.0683352,0,0,0,0,0,0
464668347,307321674,218,2,f,487530000,116460000,521158000000,348251000000,0.238878,2990.3,714.316,0.597224,0.142664,0.177201,1,7680,2750,7120
464669415,307321674,783,3,f,270740000,492302,88698200000,310042000,0.00181836,629.779,1.14516,0.331656,0.00060307,0.000749067,0.45948,3860,4260,8130
464669450,307321674,841,3,f,256838000,16667.8,7984120000,5349560,6.48961e-05,320.951,0.0208285,0.314627,2.04181e-05,2.53611e-05,0.17614,9560,6810,6450
464669224,307321674,449,3,f,104830000,2840.18,8115160000,1382900,2.70932e-05,486.905,0.0131918,0.128417,3.47922e-06,4.32151e-06,0.138149,6020,2600,5990
464668463,307321674,398,2,f,211571000,14977.1,39047800000,11951800,7.079e-05,798.002,0.0564906,0.259175,1.8347e-05,2.27886e-05,0.137491,10170,6660,7260
464668134,307321674,1049,1,f,593838000,1.68813,101543000000,661.762,2.84274e-09,392.009,1.11438e-06,0.727452,2.06796e-09,2.56859e-09,0.00062447,10550,4650,3030
464669012,307321674,114,3,f,174424000,14977.1,33893900000,11951800,8.58663e-05,798.002,0.0685215,0.213669,1.8347e-05,2.27886e-05,0.137491,10170,6660,7260
464669108,307321674,263,3,f,59625000,13188.5,12061300000,5055690,0.000221191,383.34,0.0847914,0.0730406,1.6156e-05,2.00671e-05,0.219109,5080,6980,6270
464668250,307321674,51,2,f,515479000,2967940,134758000000,1940110000,0.00575763,653.69,3.76371,0.631461,0.00363572,0.0045159,0.76644,6210,4760,5870
464668978,307321674,42,3,f,306497000,226015,70444700000,120110000,0.000737415,531.426,0.391882,0.375459,0.000276869,0.000343896,0.553907,8790,2520,6150
464669062,307321674,188,3,f,131828000,5788.02,22569300000,2715340,4.39057e-05,469.131,0.0205975,0.16149,7.09033e-06,8.80682e-06,0.151661,2290,3660,4430
464669647,307321674,1129,3,f,33863800000,664658000,11249800000000,2768210000000,0.0196274,4164.87,81.7456,41.4831,0.814207,1.01132,1,7670,2750,7110
464669145,307321674,323,3,f,19393200000,242768000,5187390000000,1048660000000,0.0125182,4319.59,54.0735,23.7567,0.297391,0.369387,1,8490,2050,5930
464669033,307321674,143,3,f,19692000,0,2837940000,0,0,0,0,0.0241227,0,0,0,0,0,0
464668499,307321674,463,2,f,2495940000,2423890,876457000000,6571390000,0.000971135,2711.09,2.63283,3.05752,0.00296927,0.0036881,1,7550,3030,9230
464669064,307321674,190,3,f,484006000,11403.8,2226750000,2560990,2.35613e-05,224.573,0.00529125,0.592907,1.39697e-05,1.73516e-05,0.217368,10280,7090,6280
464668028,307321674,907,1,f,118958000,0,31832300000,0,0,0,0,0.145724,0,0,0,0,0,0
464668102,307321674,1006,1,f,56410200,996.589,7444280000,391487,1.76668e-05,392.827,0.00694001,0.0691025,1.22082e-06,1.51637e-06,0.0593468,6740,410,4170
464667960,307321674,802,1,f,122170000,1671.5,11131500000,655775,1.36817e-05,392.327,0.0053677,0.149659,2.04759e-06,2.54329e-06,0.0949095,6050,3320,5090
464668795,307321674,950,2,f,400624000,0,215617000000,0,0,0,0,0.490765,0,0,0,0,0,0
464669334,307321674,647,3,f,1755860000,7677.88,493460000000,4347960,4.37272e-06,566.297,0.00247626,2.15093,9.4054e-06,1.16824e-05,0.154654,6650,7420,3060
464669196,307321674,398,3,f,423142000,14977.1,84248900000,11951800,3.5395e-05,798.002,0.0282453,0.518349,1.8347e-05,2.27886e-05,0.137491,10170,6660,7260
464669538,307321674,962,3,f,2937140000,6369620,998094000000,5156920000,0.00216865,809.612,1.75576,3.598,0.00780278,0.00969176,0.54891,4880,1600,6130
464667562,307321674,135,1,f,18410400,0,2208660000,0,0,0,0,0.0225527,0,0,0,0,0,0
464668014,307321674,889,1,f,371926000,0,115839000000,0,0,0,0,0.455609,0,0,0,0,0,0
464668048,307321674,933,1,f,821096000,141848,53740400000,56982100,0.000172754,401.714,0.0693976,1.00584,0.000173763,0.00021583,0.243238,9020,3450,3330
464667537,307321674,96,1,f,264705000,0,48280300000,0,0,0,0,0.324264,0,0,0,0,0,0
464668076,307321674,969,1,f,176205000,157367,62669800000,142942000,0.000893091,908.336,0.811227,0.215851,0.000192774,0.000239443,0.409317,2640,3990,4820
464668372,307321674,258,2,f,974437000,262700,242627000000,120788000,0.000269591,459.795,0.123957,1.19369,0.000321807,0.000399714,0.344136,4510,3940,5730
464667893,307321674,687,1,f,826108000,3629130,260651000000,2811610000,0.00439305,774.733,3.40344,1.01198,0.00444569,0.00552195,0.674451,7770,1890,5340
464667650,307321674,279,1,f,1162800,16503.6,196291000,7520800,0.014193,455.707,6.46783,0.00142443,2.02169e-05,2.51112e-05,0.273717,8270,980,4470
464668086,307321674,982,1,f,28009800,45670,5166620000,22611700,0.0016305,495.11,0.807277,0.034312,5.59457e-05,6.94896e-05,0.384866,7620,2060,5460
464669331,307321674,642,3,f,90439200,0,11346900000,0,0,0,0,0.110788,0,0,0,0,0,0
464667884,307321674,672,1,f,11441700000,36763300,3860930000000,32907500000,0.0032131,895.118,2.8761,14.0161,0.045035,0.0559375,0.715282,4550,3280,4700
464668361,307321674,242,2,f,1267290000,329730,297633000000,164245000,0.000260185,498.118,0.129603,1.55243,0.00040392,0.000501705,0.344136,4510,3940,5730
464668495,307321674,453,2,f,13800300000,89743500,5573480000000,100386000000,0.006503,1118.59,7.27416,16.9054,0.109936,0.13655,0.900357,7630,1260,8980
464668819,307321674,982,2,f,28009800,3410.28,3571850000,1398990,0.000121753,410.227,0.0499464,0.034312,4.1776e-06,5.18895e-06,0.0782953,7430,2130,5830
464667611,307321674,214,1,f,289443000,0,35459200000,0,0,0,0,0.354567,0,0,0,0,0,0
464669378,307321674,709,3,f,2161280000,11402700,541911000000,13989300000,0.0052759,1226.84,6.4727,2.64757,0.0139683,0.0173499,0.809651,7670,3610,7810
464667689,307321674,337,1,f,887950000,5190.72,293290000000,2233620,5.84574e-06,430.311,0.00251548,1.08774,6.35864e-06,7.898e-06,0.148823,6660,1440,3900
464669323,307321674,630,3,f,429626000,108227,172834000000,86825900,0.00025191,802.258,0.202097,0.526292,0.000132578,0.000164674,0.328123,3000,3420,6890
464667595,307321674,187,1,f,373317000,0,152087000000,0,0,0,0,0.457314,0,0,0,0,0,0
464668382,307321674,278,2,f,1748450000,212409,526849000000,110777000,0.000121484,521.528,0.0633574,2.14185,0.000260201,0.000323193,0.371912,6810,5130,8390
464668511,307321674,488,2,f,143100,0,19910100,0,0,0,0,0.000175297,0,0,0,0,0,0
464669356,307321674,680,3,f,1013400,0,152255000,0,0,0,0,0.00124142,0,0,0,0,0,0
464669430,307321674,806,3,f,1483250000,945676,537571000000,776819000,0.000637572,821.443,0.523728,1.81698,0.00115845,0.0014389,0.532276,7150,1820,9730
464667885,307321674,673,1,f,9695700,25983.4,744174000,10355900,0.00267989,398.559,1.06809,0.0118772,3.18297e-05,3.95353e-05,0.282735,8350,5650,5360
464667641,307321674,262,1,f,616707000,150.376,105031000000,55405.6,2.43837e-07,368.446,8.9841e-05,0.755466,1.84211e-07,2.28806e-07,0.0151295,5980,4530,4120
464669340,307321674,656,3,f,1689320000,2641900,470464000000,1946660000,0.00156388,736.841,1.15233,2.06941,0.00323632,0.0040198,0.533101,4420,1540,5910
464669497,307321674,909,3,f,10326700000,84875500,2372990000000,59595100000,0.00821907,702.147,5.771,12.6501,0.103972,0.129143,0.835369,9740,3980,9650
464669615,307321674,1077,3,f,16171200,34568,5176810000,25370600,0.00213763,733.933,1.56887,0.0198097,4.23458e-05,5.25973e-05,0.316356,6690,5320,6170
464667919,307321674,725,1,f,15439500,0,2316710000,0,0,0,0,0.0189134,0,0,0,0,0,0
464668836,307321674,1007,2,f,2464120000,112.64,658408000000,43261.9,4.5712e-08,384.074,1.75568e-05,3.01854,1.37984e-07,1.71388e-07,0.00939568,10310,4180,8770
464668371,307321674,257,2,f,81564300,16187500,64773600000,25019500000,0.198463,1545.61,306.745,0.0999163,0.0198296,0.0246302,0.885157,8010,1060,7280
464669627,307321674,1097,3,f,14967200000,12723500,3811400000000,11733400000,0.000850093,922.182,0.783941,18.3348,0.0155863,0.0193596,0.768704,7720,4120,8150
464669274,307321674,556,3,f,465007000,1510330,176490000000,1372750000,0.00324798,908.908,2.95212,0.569633,0.00185016,0.00229806,0.373251,3310,4370,4980
464668645,307321674,709,2,f,1080640000,11402700,330115000000,13989300000,0.0105518,1226.84,12.9454,1.32379,0.0139683,0.0173499,0.809651,7670,3610,7810
464667639,307321674,258,1,f,974437000,98123.8,258600000000,64249000,0.000100698,654.775,0.0659345,1.19369,0.000120202,0.000149301,0.257499,4030,4700,5500
464667851,307321674,621,1,f,170722000,0,44635800000,0,0,0,0,0.209134,0,0,0,0,0,0
464667998,307321674,862,1,f,483763000,4.54625,159551000000,2406.13,9.39768e-09,529.257,4.97379e-06,0.592609,5.56915e-09,6.91739e-09,0.00188207,7210,2540,2120
464669540,307321674,966,3,f,411149000,34496,124155000000,20741200,8.39014e-05,601.264,0.0504469,0.503657,4.22576e-05,5.24877e-05,0.280101,6890,5820,9250
464668782,307321674,934,2,f,116343000,0,27389300000,0,0,0,0,0.14252,0,0,0,0,0,0
464667727,307321674,394,1,f,358410000,9630670,96245800000,7357250000,0.0268706,763.939,20.5275,0.439052,0.0117976,0.0146536,0.58959,7650,1160,4180
464667940,307321674,768,1,f,2430380000,42432100,386590000000,107015000000,0.017459,2522.02,44.0321,2.97722,0.0519794,0.064563,1,8980,1810,3290
464668677,307321674,774,2,f,173773000,8910950,63741800000,7399020000,0.0512793,830.329,42.5787,0.212872,0.0109159,0.0135585,0.548141,8800,700,6900
464668150,307321674,1081,1,f,42624900,31960.5,8561460000,19364400,0.000749808,605.886,0.454299,0.0522155,3.91516e-05,4.86298e-05,0.212648,3570,3890,4800
464669633,307321674,1105,3,f,175046000,11649.2,55558800000,5313710,6.65493e-05,456.143,0.030356,0.214432,1.42703e-05,1.7725e-05,0.105287,5880,5880,2660
464669478,307321674,886,3,f,4325700000,99779700,1309520000000,109785000000,0.0230667,1100.28,25.3798,5.29898,0.12223,0.151821,0.782872,8750,1000,6670
464668238,307321674,31,2,f,2083250000,45369200,766511000000,42395400000,0.0217781,934.452,20.3505,2.55199,0.0555773,0.069032,0.669174,4730,2380,6240
464668094,307321674,993,1,f,4267160000,296097,1336140000000,169836000,6.93898e-05,573.582,0.0398007,5.22727,0.000362719,0.00045053,0.631,5930,990,5040
464668859,307321674,1038,2,f,550482000,10985500,206828000000,12324800000,0.0199561,1121.91,22.3891,0.674341,0.0134572,0.0167151,0.730671,7850,1780,9010
464669312,307321674,614,3,f,424535000,52972.8,81105600000,21935500,0.000124778,414.089,0.0516694,0.520056,6.48917e-05,8.06013e-05,0.350658,7250,6590,4360
464668640,307321674,703,2,f,3635140000,19380400,1163640000000,15139200000,0.0053314,781.162,4.16469,4.45305,0.023741,0.0294884,0.789217,4670,4860,8850
464668881,307321674,1077,2,f,8085600,28365.1,2730820000,20897400,0.0035081,736.728,2.58452,0.00990486,3.47473e-05,4.31592e-05,0.316356,6690,5320,6170
464669710,307321674,869,2,t,8494.32,8494.32,80829800,80829800,1,9515.75,9515.75,1.04055e-05,1.04055e-05,1.29246e-05,0.336367,9870,1980,9090
464669336,307321674,649,3,f,20739600,2947180,14261800000,5435710000,0.142104,1844.38,262.093,0.025406,0.00361029,0.0044843,0.996152,8230,1740,8880
464668176,307321674,1125,1,f,106813000,67177.9,43143200000,61983300,0.000628931,922.673,0.580297,0.130846,8.22929e-05,0.000102215,0.297706,3000,3670,4710
464668847,307321674,1021,2,f,561557000,5423850,168940000000,3868040000,0.00965859,713.154,6.88807,0.687907,0.00664422,0.00825271,0.717023,4370,2230,6700
464667742,307321674,423,1,f,625668000,1397720,298754000000,1136370000,0.00223396,813.02,1.81625,0.766444,0.0017122,0.00212671,0.531401,6250,1990,4690
464669044,307321674,157,3,f,603945000,42731.5,127728000000,27935000,7.0754e-05,653.732,0.0462542,0.739833,5.23461e-05,6.50186e-05,0.260091,6210,5480,5950
464668192,307321674,312782546,1,f,267763000,949202,71256200000,638750000,0.00354494,672.933,2.38551,0.328009,0.00116277,0.00144427,0.533747,7650,1260,3400
464668417,307321674,330,2,f,8700300,566807,3001190000,816983000,0.0651479,1441.38,93.9028,0.0106579,0.000694338,0.00086243,0.593318,9380,1460,7600
464668914,307321674,1132,2,f,1394600000,47202.2,176820000000,31112600,3.38464e-05,659.133,0.0223093,1.70839,5.78228e-05,7.18211e-05,0.240554,9320,6270,7110
464667886,307321674,675,1,f,43911000,1587.35,12841200000,670371,3.61493e-05,422.32,0.0152666,0.053791,1.94451e-06,2.41525e-06,0.0466424,4300,5050,3110
464669689,307321674,97,2,t,3.28029,3.28029,34833.3,34833.3,1,10619,10619,4.01835e-09,4.01835e-09,4.99116e-09,0.00364476,9830,1760,9280
464669692,307321674,305,2,t,8650530,8633870,105874000000,105817000000,0.998074,12256.1,12232.5,0.0105969,0.0105765,0.013137,1,9270,1730,8270
464667589,307321674,177,1,f,9795600,0,1856560000,0,0,0,0,0.0119996,0,0,0,0,0,0
464667713,307321674,372,1,f,4401900,0,420454000,0,0,0,0,0.00539233,0,0,0,0,0,0
