id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468974217,306959448,943,2,f,2326660000,59332.2,812031000000,39599100,2.5501e-05,667.414,0.0170197,2.85016,7.26819e-05,0.00577017,0.386573,4250,2260,8610
468973106,306959448,202,2,f,610916000,0,159349000000,0,0,0,0,0.748371,0,0,0,0,0,0
468973131,306959448,223,2,f,110413000,29669.4,13052300000,5368900,0.000268713,180.957,0.0486256,0.135256,3.6345e-05,0.00288541,0.176577,6830,7290,5770
468976268,306959448,841,3,f,256838000,185661,5537800000,9586840,0.000722873,51.6361,0.0373263,0.314627,0.000227435,0.0180559,0.356317,10020,7090,5780
468975098,306959448,206,3,f,118867000,2323.03,13424700000,160405,1.95431e-05,69.0499,0.00134945,0.145612,2.84571e-06,0.000225919,0.0754876,11230,7000,5640
468976280,306959448,848,3,f,920102000,134646,9001630000,12971400,0.000146338,96.3372,0.0140978,1.12713,0.000164942,0.0130946,0.331241,5930,6920,4380
468976966,306959448,453,2,t,15019800,10282600,46991500000,41924300000,0.684602,4077.22,2791.27,0.0183992,0.0125961,1,1,4790,2230,8700
468974021,306959448,848,2,f,460051000,58842.7,2406700000,6853370,0.000127905,116.469,0.014897,0.563563,7.20824e-05,0.00572257,0.296394,5960,6910,7040
468974935,306959448,120,3,f,434893000,57044.8,109662000000,9330290,0.00013117,163.561,0.0214542,0.532743,6.98799e-05,0.00554772,0.252455,4650,4910,1520
468976198,306959448,803,3,f,9252310000,2218930,1850740000000,198794000,0.000239824,89.5899,0.0214858,11.3341,0.00271819,0.215795,0.500136,4910,7020,4970
468971885,306959448,320,1,f,1029770000,116330,292978000000,20140800,0.000112967,173.135,0.0195586,1.26147,0.000142504,0.0113133,0.295984,3440,2390,2750
468976065,306959448,720,3,f,328666000,2067.88,54338700000,103029,6.29175e-06,49.8233,0.000313475,0.402615,2.53315e-06,0.000201106,0.0544498,12580,4920,6360
468974994,306959448,147,3,f,14785200,0,2695150000,0,0,0,0,0.0181119,0,0,0,0,0,0
468972083,306959448,620,1,f,108053000,0,33859400000,0,0,0,0,0.132365,0,0,0,0,0,0
468974907,306959448,105,3,f,132620000,14.8547,11522400000,1018.54,1.1201e-07,68.5669,7.68014e-06,0.16246,1.81971e-08,1.44465e-06,0.00291876,9920,6870,6590
468975933,306959448,653,3,f,18225000,0,2825010000,0,0,0,0,0.0223256,0,0,0,0,0,0
468976954,306959448,8,2,t,15019800,10282600,46991500000,41924300000,0.684602,4077.22,2791.27,0.0183992,0.0125961,1,1,4790,2230,8700
468974007,306959448,842,2,f,682975000,55990.8,239527000000,5027860,8.19808e-05,89.798,0.00736171,0.836644,6.85887e-05,0.00544522,0.163748,10180,1230,6230
468972128,306959448,653,1,f,9112500,0,1511060000,0,0,0,0,0.0111628,0,0,0,0,0,0
468976999,306959448,453,3,t,15019800,10282600,46991500000,41924300000,0.684602,4077.22,2791.27,0.0183992,0.0125961,1,1,4790,2230,8700
468973268,306959448,329,2,f,2784240000,99635.3,1195630000000,18161700,3.57855e-05,182.282,0.00652304,3.41069,0.000122053,0.00968973,0.283483,6290,1840,9820
468976973,306959448,688,2,t,15019800,10282600,46991500000,41924300000,0.684602,4077.22,2791.27,0.0183992,0.0125961,1,1,4790,2230,8700
468972686,306959448,1046,1,f,66501900,0,23364400000,0,0,0,0,0.0814648,0,0,0,0,0,0
468973135,306959448,226,2,f,461876000,75201.4,93994400000,4842120,0.000162817,64.3887,0.0104836,0.565797,9.21217e-05,0.00731348,0.34729,5660,7040,7040
468972580,306959448,978,1,f,294982000,192894,16215000000,10516900,0.000653917,54.5216,0.0356526,0.361353,0.000236295,0.0187593,0.135447,11790,7200,4490
468974365,306959448,978,2,f,294982000,170462,18318800000,9164390,0.000577871,53.7622,0.0310676,0.361353,0.000208815,0.0165777,0.127298,11570,7050,6580
468976249,306959448,831,3,f,5801400,0,1164160000,0,0,0,0,0.00710672,0,0,0,0,0,0
468971859,306959448,279,1,f,1162800,0,246798000,0,0,0,0,0.00142443,0,0,0,0,0,0
468976641,306959448,1052,3,f,414985000,0,54041600000,0,0,0,0,0.508356,0,0,0,0,0,0
468973009,306959448,125,2,f,304674000,18581.9,1871980000,919838,6.09895e-05,49.5017,0.00301909,0.373226,2.27629e-05,0.00180713,0.296394,5960,6910,7040
468976549,306959448,1002,3,f,2056660000,26647.3,811476000000,3461150,1.29566e-05,129.887,0.0016829,2.51941,3.2643e-05,0.00259151,0.164423,7430,2830,730
468972380,306959448,846,1,f,150758000,0,42065400000,0,0,0,0,0.184679,0,0,0,0,0,0
468974715,306959448,312782558,2,f,31173300,0,13559400000,0,0,0,0,0.0381873,0,0,0,0,0,0
468972817,306959448,182305713,1,f,31237200,55.8651,7396920000,20817.7,1.78842e-06,372.643,0.000666441,0.0382656,6.84348e-08,5.43299e-06,0.0173136,5550,2570,3080
468974863,306959448,72,3,f,30504600,0,9548910000,0,0,0,0,0.0373681,0,0,0,0,0,0
468973205,306959448,304,2,f,239686000,0,79794600000,0,0,0,0,0.293616,0,0,0,0,0,0
468973069,306959448,165,2,f,275468000,12499.9,77929700000,1402400,4.53769e-05,112.193,0.00509097,0.337449,1.53124e-05,0.00121564,0.155315,8250,5460,5860
468972823,306959448,312782554,1,f,71386200,0,27705500000,0,0,0,0,0.0874481,0,0,0,0,0,0
468972652,306959448,1022,1,f,725090000,390.228,125154000000,24373.6,5.38178e-07,62.4599,3.36146e-05,0.888236,4.78029e-07,3.79504e-05,0.0265527,6520,4150,3080
468972334,306959448,814,1,f,103431000,0,28326000000,0,0,0,0,0.126703,0,0,0,0,0,0
468972678,306959448,1039,1,f,30308400,0,3950820000,0,0,0,0,0.0371278,0,0,0,0,0,0
468973916,306959448,794,2,f,714489000,45516.4,1831010000,2039120,6.37048e-05,44.7996,0.00285395,0.875249,5.57576e-05,0.00442656,0.118631,11970,6190,8310
468974807,306959448,22,3,f,1448890000,9339.19,597596000000,779739,6.44574e-06,83.491,0.000538162,1.77489,1.14405e-05,0.000908255,0.0839672,7680,1020,2210
468976688,306959448,1093,3,f,2786030000,11649.3,261231000000,747596,4.18133e-06,64.1751,0.000268337,3.41289,1.42704e-05,0.00113292,0.0358746,10450,5210,5970
468971983,306959448,482,1,f,154007000,189514,15183000000,17285700,0.00123056,91.2105,0.11224,0.188659,0.000232155,0.0184307,0.357212,8850,3160,3490
468975753,306959448,565,3,f,236979000,0,97698800000,0,0,0,0,0.290299,0,0,0,0,0,0
468972009,306959448,533,1,f,485132000,5677.82,177255000000,1647640,1.17037e-05,290.188,0.00339627,0.594286,6.95533e-06,0.000552179,0.0848498,8980,380,4000
468976643,306959448,1054,3,f,323386000,0,78392800000,0,0,0,0,0.396148,0,0,0,0,0,0
468972948,306959448,67,2,f,24652800,0,5167240000,0,0,0,0,0.0301997,0,0,0,0,0,0
468972000,306959448,515,1,f,92960100,0,21072300000,0,0,0,0,0.113876,0,0,0,0,0,0
468976308,306959448,873,3,f,670734000,759490,176702000000,87949100,0.00113233,115.8,0.131124,0.821649,0.000930375,0.0738619,0.552219,4760,3520,1360
468972015,306959448,545,1,f,6943500,0,2467450000,0,0,0,0,0.00850579,0,0,0,0,0,0
468973566,306959448,599,2,f,75195000,0,21330000000,0,0,0,0,0.0921139,0,0,0,0,0,0
468973868,306959448,768,2,f,2430380000,68857.2,196889000000,5284770,2.83319e-05,76.7497,0.00217446,2.97722,8.43501e-05,0.0066965,0.175873,7820,4130,9710
468971940,306959448,401,1,f,35525700,0,14103800000,0,0,0,0,0.043519,0,0,0,0,0,0
468974232,306959448,951,2,f,412906000,4.04873,224126000000,1587.24,9.80543e-09,392.035,3.84407e-06,0.50581,4.95969e-09,3.93747e-07,0.00238109,12320,3580,6670
468975584,306959448,443,3,f,851674000,450.339,85534000000,28963.4,5.28769e-07,64.3148,3.40077e-05,1.0433,5.51665e-07,4.37963e-05,0.0310458,7180,2080,5750
468975489,306959448,437,3,f,1058410000,1630.19,161423000000,134378,1.54022e-06,82.4311,0.000126962,1.29655,1.99698e-06,0.000158539,0.0719178,12030,5610,7970
468971851,306959448,263,1,f,29812500,0,4856750000,0,0,0,0,0.0365203,0,0,0,0,0,0
468971863,306959448,287,1,f,3538800,0,693691000,0,0,0,0,0.00433503,0,0,0,0,0,0
468973786,306959448,711,2,f,134024000,702.575,27244100000,46709.2,5.24214e-06,66.4828,0.000348512,0.16418,8.60654e-07,6.83268e-05,0.0544498,12580,4920,6360
468971728,306959448,59,1,f,65549700,0,17156300000,0,0,0,0,0.0802984,0,0,0,0,0,0
468972399,306959448,863,1,f,189850000,37420.4,9773780000,2110220,0.000197105,56.3922,0.0111152,0.232567,4.584e-05,0.00363921,0.0682351,12550,6870,3860
468971928,306959448,380,1,f,11023200,426.412,371141000,27808.2,3.86832e-05,65.2144,0.0025227,0.0135034,5.22355e-07,4.14695e-05,0.0301644,12810,4780,4380
468972730,306959448,1083,1,f,225411000,24018.8,22339800000,1536410,0.000106555,63.9669,0.00681602,0.276129,2.9423e-05,0.00233587,0.0903445,7470,2630,5320
468973887,306959448,778,2,f,928130000,0,400863000000,0,0,0,0,1.13696,0,0,0,0,0,0
468975601,306959448,451,3,f,233577000,0,62006600000,0,0,0,0,0.286132,0,0,0,0,0,0
468971804,306959448,187,1,f,373317000,0,107277000000,0,0,0,0,0.457314,0,0,0,0,0,0
468974761,306959448,312782620,2,f,76296600,0,28617600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468972457,306959448,907,1,f,118958000,0,31265800000,0,0,0,0,0.145724,0,0,0,0,0,0
468972055,306959448,601,1,f,54918900,0,20247400000,0,0,0,0,0.0672757,0,0,0,0,0,0
468974010,306959448,843,2,f,421954000,11852.2,142398000000,1149770,2.80887e-05,97.0091,0.00272486,0.516894,1.45189e-05,0.00115265,0.181684,9770,3460,8320
468972750,306959448,1097,1,f,7483590000,1810070,1387240000000,212980000,0.000241872,117.664,0.0284597,9.1674,0.00221734,0.176033,0.522037,5510,7050,4570
468975762,306959448,571,3,f,949925000,20156.2,248538000000,1265670,2.12187e-05,62.7934,0.00133239,1.16366,2.46913e-05,0.00196023,0.0653177,7070,3290,5760
468973084,306959448,181,2,f,172864000,0,56707500000,0,0,0,0,0.211758,0,0,0,0,0,0
468973994,306959448,838,2,f,446302000,66343.7,184492000000,49646600,0.000148652,748.323,0.11124,0.54672,8.12711e-05,0.00645206,0.186882,5070,1800,9100
468973492,306959448,528,2,f,23074300000,642723,9861170000000,72668600,2.78545e-05,113.064,0.00314933,28.266,0.000787336,0.0625061,0.3047,11420,4630,9000
468973100,306959448,196,2,f,95487300,0,11337000000,0,0,0,0,0.116972,0,0,0,0,0,0
468973411,306959448,445,2,f,231073000,1164.91,36106900000,86105.5,5.04129e-06,73.9162,0.000372633,0.283065,1.42701e-06,0.000113289,0.0202271,11200,5860,7800
468975936,306959448,654,3,f,452430000,5103.42,237333000000,4270800,1.128e-05,836.849,0.00943969,0.554227,6.25169e-06,0.000496318,0.0598969,5110,2130,8890
468973298,306959448,348,2,f,578582000,14731.4,117575000000,1518560,2.54612e-05,103.083,0.00262463,0.708763,1.8046e-05,0.00143266,0.155315,8250,5460,5860
468974708,306959448,312782550,2,f,38745000,0,13774200000,0,0,0,0,0.0474626,0,0,0,0,0,0
468973455,306959448,488,2,f,143100,0,13702400,0,0,0,0,0.000175297,0,0,0,0,0,0
468973475,306959448,511,2,f,35257500,0,10140600000,0,0,0,0,0.0431904,0,0,0,0,0,0
468973000,306959448,119,2,f,719536000,3831.71,230635000000,637476,5.32525e-06,166.368,0.000885954,0.881431,4.69385e-06,0.000372641,0.117321,4520,5340,9630
468974065,306959448,873,2,f,335367000,246853,97659100000,33602600,0.00073607,136.124,0.100197,0.410825,0.000302396,0.024007,0.317627,4690,3560,10010
468973721,306959448,687,2,f,826108000,0,398255000000,0,0,0,0,1.01198,0,0,0,0,0,0
468972032,306959448,582,1,f,164044000,0,54769900000,0,0,0,0,0.200954,0,0,0,0,0,0
468975460,306959448,412,3,f,625502000,0,228894000000,0,0,0,0,0.76624,0,0,0,0,0,0
468976097,306959448,737,3,f,243655000,260.121,24089700000,10578.2,1.06758e-06,40.6667,4.34148e-05,0.298478,3.18648e-07,2.52973e-05,0.0234911,5550,5120,6150
468976043,306959448,705,3,f,11606400,2.34693,1920280000,143.821,2.0221e-07,61.2805,1.23915e-05,0.0142178,2.87499e-09,2.28244e-07,0.000787074,10560,4020,4700
468975214,306959448,272,3,f,61106400,1685.51,10290800000,110947,2.75833e-05,65.8238,0.00181564,0.0748553,2.06476e-06,0.00016392,0.0979083,5250,6810,5800
468971805,306959448,188,1,f,65914200,103.431,8721920000,29477.9,1.56918e-06,285,0.000447216,0.0807449,1.26703e-07,1.00589e-05,0.0155765,2270,3560,4620
468975413,306959448,374,3,f,191243000,2757,33587400000,144809,1.44162e-05,52.524,0.000757197,0.234272,3.37732e-06,0.000268124,0.111448,8430,5670,6370
468971840,306959448,247,1,f,3961690000,190814,1502310000000,17861600,4.81649e-05,93.6074,0.00450859,4.85307,0.000233748,0.0185571,0.298657,6500,3280,810
468974752,306959448,312782608,2,f,119204000,0,46182200000,0,0,0,0,0.146025,0,0,0,0,0,0
468973039,306959448,146,2,f,1153080000,5246.35,129879000000,297270,4.54985e-06,56.6621,0.000257804,1.41253,6.42678e-06,0.000510218,0.0570473,9890,6390,5810
468974799,306959448,15,3,f,241969000,156.907,68883000000,23778.5,6.48459e-07,151.545,9.8271e-05,0.296412,1.92211e-07,1.52595e-05,0.0143733,5760,4110,6100
468972938,306959448,59,2,f,65549700,0,17356900000,0,0,0,0,0.0802984,0,0,0,0,0,0
468972627,306959448,1008,1,f,537049000,21220.1,140676000000,2201500,3.95125e-05,103.746,0.00409925,0.657885,2.59947e-05,0.0020637,0.145243,9050,3430,3140
468973753,306959448,698,2,f,19811100000,1292110,4942990000000,143834000,6.52215e-05,111.317,0.00726028,24.2685,0.00158283,0.12566,0.420028,3630,5460,5750
468973276,306959448,333,2,f,16710300,0,4846910000,0,0,0,0,0.0204701,0,0,0,0,0,0
468974571,306959448,1081,2,f,42624900,0,9559080000,0,0,0,0,0.0522155,0,0,0,0,0,0
468972705,306959448,1061,1,f,30253500,0,6878310000,0,0,0,0,0.0370605,0,0,0,0,0,0
468972930,306959448,48,2,f,993168000,15031.8,380457000000,2136210,1.51352e-05,142.113,0.0021509,1.21663,1.84139e-05,0.00146187,0.188378,5260,2240,5740
468973459,306959448,493,2,f,3723120000,83832.9,1056770000000,11094400,2.25168e-05,132.34,0.00297987,4.56082,0.000102695,0.00815291,0.258734,4740,7240,6630
468971780,306959448,148,1,f,91593900,0,27593100000,0,0,0,0,0.112203,0,0,0,0,0,0
468973157,306959448,246,2,f,192125000,0,30097700000,0,0,0,0,0.235353,0,0,0,0,0,0
468977019,306959448,997,3,t,15019800,10282600,46991500000,41924300000,0.684602,4077.22,2791.27,0.0183992,0.0125961,1,1,4790,2230,8700
468974375,306959448,982,2,f,28009800,4740.84,4091880000,351363,0.000169256,74.1141,0.0125443,0.034312,5.80753e-06,0.000461056,0.0610049,7220,2120,5750
468971921,306959448,370,1,f,6229390000,598165,872333000000,33891300,9.60231e-05,56.6588,0.00544055,7.631,0.000732752,0.0581727,0.135447,11790,7200,4490
468973578,306959448,608,2,f,71441100,0,16652600000,0,0,0,0,0.0875153,0,0,0,0,0,0
468973133,306959448,225,2,f,276808000,0.0519557,46134500000,3.52,1.87696e-10,67.75,1.27164e-08,0.339089,6.36457e-11,5.05279e-09,5.77285e-05,11730,4520,6920
468972010,306959448,534,1,f,73809900,0,15176700000,0,0,0,0,0.0904171,0,0,0,0,0,0
468971715,306959448,33,1,f,577694000,0,215421000000,0,0,0,0,0.707675,0,0,0,0,0,0
468974213,306959448,940,2,f,473834000,0,57601500000,0,0,0,0,0.580446,0,0,0,0,0,0
468976405,306959448,934,3,f,232686000,2287.48,48914900000,639597,9.83075e-06,279.608,0.00274876,0.28504,2.80216e-06,0.000222462,0.0862538,8910,6600,2520
468972926,306959448,44,2,f,770998000,27.0319,219928000000,2226.65,3.50609e-08,82.3714,2.88802e-06,0.944472,3.31141e-08,2.62891e-06,0.00961498,3010,4480,5750
468974414,306959448,1000,2,f,280081000,24856.4,17489800000,1377820,8.87472e-05,55.4314,0.00491938,0.343099,3.04491e-05,0.00241733,0.0579897,12810,6940,7360
468972827,306959448,312782562,1,f,75759300,0,34697500000,0,0,0,0,0.0928051,0,0,0,0,0,0
468972921,306959448,41,2,f,139830000,0,44546900000,0,0,0,0,0.171292,0,0,0,0,0,0
468975114,306959448,215,3,f,1035810000,1714.24,317038000000,146766,1.65498e-06,85.6159,0.000141693,1.26887,2.09995e-06,0.000166713,0.0559154,7700,2630,4470
468976094,306959448,735,3,f,219901000,26489.4,63152300000,3450060,0.000120461,130.243,0.0156892,0.269378,3.24495e-05,0.00257615,0.164423,7430,2830,730
468971850,306959448,262,1,f,616707000,23.332,107511000000,2153.13,3.78332e-08,92.2823,3.49134e-06,0.755466,2.85817e-08,2.26908e-06,0.0036101,6310,3470,3790
468976511,306959448,982,3,f,56019600,4740.84,7255910000,351363,8.46282e-05,74.1141,0.00627214,0.068624,5.80753e-06,0.000461056,0.0610049,7220,2120,5750
468975081,306959448,196,3,f,190975000,3237.41,21591400000,216784,1.69521e-05,66.962,0.00113514,0.233944,3.96583e-06,0.000314845,0.058833,1600,3310,4360
468975181,306959448,252,3,f,1068540000,0,473336000000,0,0,0,0,1.30896,0,0,0,0,0,0
468972249,306959448,749,1,f,360812000,8382.77,55415300000,968299,2.32331e-05,115.511,0.00268367,0.441994,1.02689e-05,0.000815241,0.166153,8230,5490,5460
468976429,306959448,945,3,f,661264000,21283.6,233845000000,10118500,3.21863e-05,475.413,0.0153018,0.810049,2.60724e-05,0.00206988,0.156739,5040,2770,8150
468975325,306959448,331,3,f,755107000,50312.9,133399000000,15942100,6.66302e-05,316.86,0.0211124,0.925006,6.16333e-05,0.00489303,0.300451,8060,6000,6160
468975929,306959448,651,3,f,447917000,49916.6,95707200000,3865330,0.000111442,77.4357,0.00862956,0.548699,6.11479e-05,0.00485449,0.158527,12470,4870,5100
468973766,306959448,703,2,f,3635140000,6000.12,869449000000,802933,1.65059e-06,133.819,0.000220881,4.45305,7.35015e-06,0.000583524,0.0843009,7890,6480,7800
468974580,306959448,1085,2,f,41661900,0,6757740000,0,0,0,0,0.0510358,0,0,0,0,0,0
468974141,306959448,907,2,f,118958000,0,36584000000,0,0,0,0,0.145724,0,0,0,0,0,0
468976082,306959448,728,3,f,6347400000,198218,749626000000,14288100,3.12282e-05,72.0828,0.00225102,7.77556,0.000242817,0.0192771,0.142952,12240,3060,7250
468972618,306959448,1004,1,f,39446100,0,7456240000,0,0,0,0,0.0483215,0,0,0,0,0,0
468976491,306959448,973,3,f,292259000,155.188,109753000000,36933.1,5.30995e-07,237.99,0.000126371,0.358017,1.90105e-07,1.50923e-05,0.0283857,9960,1880,2040
468973170,306959448,254,2,f,4317840000,71522.4,1583690000000,10700900,1.65644e-05,149.616,0.0024783,5.28935,8.7615e-05,0.0069557,0.206604,7120,380,6000
468974958,306959448,129,3,f,1180400000,376649,54616800000,26067100,0.000319086,69.2081,0.0220833,1.44599,0.000461395,0.0366298,0.209989,6680,2430,5670
468972692,306959448,1049,1,f,593838000,70005.9,204395000000,5082190,0.000117887,72.5966,0.0085582,0.727452,8.57572e-05,0.00680821,0.234832,10330,4580,2560
468972065,306959448,609,1,f,23816700,0,6390740000,0,0,0,0,0.0291755,0,0,0,0,0,0
468972779,306959448,1117,1,f,1646180000,4199.45,204360000000,227608,2.55103e-06,54.1993,0.000138264,2.01657,5.14433e-06,0.000408405,0.0498827,9840,6920,5060
468975948,306959448,661,3,f,729207000,2059.34,134102000000,134338,2.82409e-06,65.2333,0.000184225,0.893279,2.5227e-06,0.000200275,0.0398368,10970,6920,3910
468974621,306959448,1105,2,f,87523200,0,20204400000,0,0,0,0,0.107216,0,0,0,0,0,0
468975683,306959448,511,3,f,70515000,0,19715000000,0,0,0,0,0.0863809,0,0,0,0,0,0
468971792,306959448,164,1,f,577800,0,80059000,0,0,0,0,0.000707805,0,0,0,0,0,0
468973622,306959448,637,2,f,1737320000,275019,471391000000,280419000,0.000158301,1019.63,0.161409,2.12822,0.000336899,0.0267462,0.553599,6970,4680,7500
468973344,306959448,385,2,f,3329310000,16814.5,1252540000000,3518210,5.05045e-06,209.237,0.00105674,4.0784,2.05978e-05,0.00163524,0.113244,10290,1610,8560
468971701,306959448,9,1,f,75424500,0,27238200000,0,0,0,0,0.092395,0,0,0,0,0,0
468972378,306959448,844,1,f,1713780000,0.127811,511598000000,10.4166,7.45784e-11,81.5,6.07814e-09,2.09938,1.56569e-10,1.24299e-08,0.000142013,3510,3500,4160
468976202,306959448,804,3,f,50765400,0,11518000000,0,0,0,0,0.0621876,0,0,0,0,0,0
468976378,306959448,922,3,f,1972080000,197920,472858000000,31130500,0.000100361,157.288,0.0157856,2.4158,0.000242452,0.0192481,0.252148,7110,5290,890
468971843,306959448,251,1,f,275453000,157.937,108486000000,11092,5.7337e-07,70.2308,4.02682e-05,0.33743,1.93472e-07,1.53596e-05,0.0366467,8140,3010,650
468971754,306959448,113,1,f,235825000,1.85792,89127900000,158.926,7.87838e-09,85.5396,6.73914e-07,0.288886,2.27595e-09,1.80687e-07,0.000911582,6730,430,4000
468971773,306959448,138,1,f,1082980000,37.2832,248501000000,2400.01,3.44264e-08,64.3725,2.21612e-06,1.32665,4.56719e-08,3.62587e-06,0.00546236,7380,2780,3860
468973594,306959448,618,2,f,478252000,450.339,34588200000,28963.4,9.41635e-07,64.3148,6.0561e-05,0.585859,5.51665e-07,4.37963e-05,0.0310458,7180,2080,5750
468975580,306959448,442,3,f,440712000,41241.8,120809000000,5795940,9.358e-05,140.535,0.0131513,0.539872,5.05212e-05,0.00401085,0.206604,7120,380,6000
468973108,306959448,203,2,f,11556900,0,2575590000,0,0,0,0,0.0141572,0,0,0,0,0,0
468972367,306959448,839,1,f,40102200,0,9955950000,0,0,0,0,0.0491252,0,0,0,0,0,0
468973558,306959448,593,2,f,392532000,16246.3,106827000000,3349760,4.13884e-05,206.186,0.00853372,0.480852,1.99017e-05,0.00157998,0.113244,10290,1610,8560
468972968,306959448,91,2,f,387754000,574.549,99241700000,43115.4,1.48173e-06,75.0423,0.000111193,0.474999,7.03822e-07,5.5876e-05,0.0165096,11250,3560,7040
468973386,306959448,425,2,f,287651000,4123.15,89344000000,1151870,1.43339e-05,279.367,0.00400441,0.352372,5.05086e-06,0.000400984,0.0826146,10250,2040,9220
468972245,306959448,741,1,f,60775200,0,17465700000,0,0,0,0,0.0744496,0,0,0,0,0,0
468975692,306959448,515,3,f,185920000,0,41400000000,0,0,0,0,0.227752,0,0,0,0,0,0
468972482,306959448,922,1,f,986040000,196892,228613000000,30945100,0.000199679,157.168,0.0313832,1.2079,0.000241192,0.0191481,0.252148,7110,5290,890
468971915,306959448,362,1,f,605311000,3652.15,156636000000,6596260,6.03351e-06,1806.13,0.0108973,0.741506,4.47388e-06,0.000355179,0.123063,6840,3890,5570
468973618,306959448,633,2,f,9162900,0,1944820000,0,0,0,0,0.0112246,0,0,0,0,0,0
468976929,306959448,312782620,3,f,152593000,0,60276800000,0,0,0,0,0.186927,0,0,0,0,0,0
468976220,306959448,816,3,f,233820000,0,113336000000,0,0,0,0,0.28643,0,0,0,0,0,0
468972293,306959448,781,1,f,11709000,0,2863220000,0,0,0,0,0.0143435,0,0,0,0,0,0
468975135,306959448,229,3,f,1440580000,376528,5230650000,39813300,0.000261372,105.738,0.0276369,1.76472,0.000461247,0.0366181,0.305513,12320,5830,3100
468976146,306959448,773,3,f,317153000,115.18,88566700000,4741.11,3.6317e-07,41.1625,1.4949e-05,0.388512,1.41096e-07,1.12015e-05,0.0233669,11990,5520,5760
468974608,306959448,1099,2,f,1510450000,50299.4,92862700000,3520550,3.33009e-05,69.9919,0.00233079,1.8503,6.16168e-05,0.00489172,0.175873,7820,4130,9710
468972853,306959448,312782616,1,f,138020000,0,67531500000,0,0,0,0,0.169075,0,0,0,0,0,0
468972974,306959448,96,2,f,264705000,376.127,78595500000,26305.7,1.42093e-06,69.9381,9.93771e-05,0.324264,4.60756e-07,3.65791e-05,0.01264,11550,5470,8220
468976658,306959448,1069,3,f,34797600,59618.3,592861000,3159220,0.00171329,52.9907,0.0907884,0.0426271,7.30325e-05,0.005798,0.356223,11170,7300,5800
468976888,306959448,312782558,3,f,62346600,0,27214200000,0,0,0,0,0.0763746,0,0,0,0,0,0
468972405,306959448,874,1,f,38079900,1786.03,8394850000,94048.1,4.69022e-05,52.6576,0.00246976,0.0466479,2.18789e-06,0.000173695,0.0493451,9390,3680,3410
468974624,306959448,1106,2,f,190055000,191.714,67018800000,126605,1.00873e-06,660.382,0.000666149,0.232817,2.3485e-07,1.86446e-05,0.020695,6330,4330,10300
468971837,306959448,242,1,f,1267290000,2925.34,313361000000,1117060,2.30833e-06,381.858,0.000881455,1.55243,3.58354e-06,0.000284495,0.0856465,5520,2630,5220
468971838,306959448,243,1,f,75636000,0,21912100000,0,0,0,0,0.0926541,0,0,0,0,0,0
468975044,306959448,171,3,f,448555000,4122.62,144397000000,342195,9.1909e-06,83.0043,0.000762884,0.549479,5.05021e-06,0.000400933,0.070069,2430,2220,5920
468972573,306959448,974,1,f,729041000,43584.6,304375000000,35940300,5.97834e-05,824.611,0.0492981,0.893076,5.33911e-05,0.00423869,0.143156,4930,2440,2890
468975818,306959448,599,3,f,150390000,0,42406200000,0,0,0,0,0.184228,0,0,0,0,0,0
468972600,306959448,990,1,f,118723000,0,45774500000,0,0,0,0,0.145435,0,0,0,0,0,0
468971870,306959448,296,1,f,326711000,60.8496,140877000000,11963.3,1.86249e-07,196.604,3.66173e-05,0.400221,7.45408e-08,5.91775e-06,0.0110415,5460,2510,5290
468973182,306959448,266,2,f,51579900,0,12535200000,0,0,0,0,0.0631854,0,0,0,0,0,0
468972605,306959448,993,1,f,4267160000,160377,1302210000000,14143200,3.75841e-05,88.1871,0.00331443,5.22727,0.000196462,0.015597,0.192671,2100,3250,3480
468973186,306959448,274,2,f,323979000,0,102035000000,0,0,0,0,0.396875,0,0,0,0,0,0
468974137,306959448,906,2,f,99201600,0,29678200000,0,0,0,0,0.121522,0,0,0,0,0,0
468972033,306959448,583,1,f,222730000,0,48508000000,0,0,0,0,0.272844,0,0,0,0,0,0
468975423,306959448,379,3,f,166442000,16985.9,16045500000,892045,0.000102053,52.5168,0.00535948,0.203892,2.08077e-05,0.00165191,0.129242,10460,7170,5740
468975092,306959448,203,3,f,23113800,0,4750250000,0,0,0,0,0.0283144,0,0,0,0,0,0
468976682,306959448,1089,3,f,39241600000,1326190,11633300000000,231921000,3.37956e-05,174.877,0.00591009,48.0709,0.00162459,0.128975,0.302043,9730,4900,10320
468973049,306959448,153,2,f,374736000,446762,28103200000,46921000,0.0011922,105.025,0.125211,0.459051,0.000547283,0.0434484,0.399468,12130,4640,7330
468975624,306959448,467,3,f,2926510000,53784.7,666534000000,16428600,1.83784e-05,305.451,0.00561371,3.58498,6.58862e-05,0.00523067,0.300451,8060,6000,6160
468973532,306959448,574,2,f,320700000,12652.9,34650100000,755866,3.9454e-05,59.7386,0.00235693,0.392857,1.54998e-05,0.00123052,0.0509403,9350,6690,6240
468972789,306959448,1126,1,f,6718500,0,1444460000,0,0,0,0,0.00823016,0,0,0,0,0,0
