id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469547178,167026321,989,1,f,229818000,0,25285700000,0,0,0,0,0.281527,0,0,0,0,0,0
469545291,167026321,140,1,f,201443000,51029.3,5712310000,19527300,0.000253318,382.668,0.0969369,0.246768,6.25109e-05,0.000238851,0.46836,9480,3070,5650
469549970,167026321,1016,3,f,2648560000,45611.2,210577000000,14814700,1.72211e-05,324.803,0.00559348,3.24449,5.58737e-05,0.000213491,0.125657,910,6020,6550
469550065,167026321,312782598,3,f,12389400,0,2227220000,0,0,0,0,0.015177,0,0,0,0,0,0
469548231,167026321,685,2,f,332106000,26768.2,65655700000,13049100,8.06014e-05,487.485,0.039292,0.40683,3.27911e-05,0.000125293,0.187935,6270,5180,6550
469548030,167026321,512,2,f,23842600000,124273,5840820000000,130964000,5.21221e-06,1053.84,0.00549285,29.2072,0.000152234,0.000581678,0.65484,11660,4520,6110
469549540,167026321,571,3,f,901839000,27634800,223643000000,21604600000,0.0306427,781.788,23.9561,1.10475,0.0338526,0.129349,1,5590,4560,5890
469549313,167026321,322,3,f,22331000000,136620,5865560000000,42625800,6.11794e-06,312.004,0.00190882,27.3554,0.000167359,0.00063947,0.171826,4100,2070,2540
469549084,167026321,171,3,f,448555000,636570,97292400000,338813000,0.00141916,532.249,0.755345,0.549479,0.000779798,0.00297957,0.438038,3810,3200,5720
469549875,167026321,895,3,f,1842310000,519410,323211000000,211821000,0.000281933,407.812,0.114976,2.25684,0.000636277,0.00243118,0.290916,8860,3910,10360
469550176,167026321,803,3,t,115343000,80557400,489786000000,464701000000,0.698415,5768.57,4028.85,0.141296,0.0986828,0.377062,1,5280,4920,6100
469546667,167026321,693,1,f,210049000,746551,46410200000,313300000,0.00355417,419.664,1.49156,0.25731,0.000914525,0.00349435,0.668369,6860,6930,5310
469549428,167026321,449,3,f,104830000,99147.6,6621810000,37973300,0.000945793,382.998,0.362236,0.128417,0.000121456,0.000464076,0.229544,5490,3930,5380
469548790,167026321,1114,2,f,34484400,0,9812730000,0,0,0,0,0.0422434,0,0,0,0,0,0
469547925,167026321,414,2,f,34783200,223306,7534780000,105216000,0.00641993,471.176,3.02492,0.0426094,0.00027355,0.00104522,0.399639,7390,4790,5870
469548974,167026321,84,3,f,227110000,86953.4,43851400000,47656500,0.00038287,548.069,0.209839,0.278209,0.000106518,0.000406999,0.371167,3420,3050,6570
469547871,167026321,370,2,f,6229390000,45094.8,915884000000,17990800,7.23904e-06,398.956,0.00288806,7.631,5.52411e-05,0.000211073,0.308044,11080,6920,6290
469547091,167026321,932,1,f,257371000,436.059,8843770000,73297.6,1.69428e-06,168.091,0.000284793,0.31528,5.34173e-07,2.04105e-06,0.0258522,9960,6760,5590
469548241,167026321,692,2,f,297112000,50513.2,60729400000,21248800,0.000170014,420.658,0.0715179,0.363962,6.18787e-05,0.000236435,0.233388,9180,3720,10040
469546635,167026321,675,1,f,43911000,877.925,8034420000,351657,1.99933e-05,400.555,0.00800841,0.053791,1.07546e-06,4.10927e-06,0.0756175,4030,4810,3430
469547974,167026321,453,2,f,13800300000,53077.4,3590450000000,16096300,3.8461e-06,303.26,0.00116637,16.9054,6.50198e-05,0.000248437,0.126747,4130,3140,9580
469548490,167026321,869,2,f,20761200,0,4230320000,0,0,0,0,0.0254325,0,0,0,0,0,0
469547428,167026321,1,2,f,13276800,1304450,4527240000,1220370000,0.0982506,935.545,91.9178,0.0162641,0.00159796,0.0061057,0.561583,7670,6620,6320
469545704,167026321,338,1,f,10008000,54823.4,964528000,61079600,0.00547795,1114.12,6.10307,0.0122598,6.71586e-05,0.00025661,0.553777,5840,3570,5680
469550031,167026321,1113,3,f,77837400,117588,15080800000,53005200,0.00151069,450.77,0.680973,0.0953508,0.000144045,0.00055039,0.293938,6100,4210,6130
469545154,167026321,84,1,f,113555000,0,22713200000,0,0,0,0,0.139105,0,0,0,0,0,0
469547923,167026321,413,2,f,108280000,0,573030000,0,0,0,0,0.132643,0,0,0,0,0,0
469547986,167026321,467,2,f,1463260000,108046000,502570000000,110307000000,0.0738396,1020.93,75.3847,1.79249,0.132357,0.505728,0.985577,5420,6190,6110
469548731,167026321,1065,2,f,21280000000,2323220,2898660000000,1000320000,0.000109174,430.573,0.0470074,26.068,0.00284595,0.0108742,0.615514,12020,5810,8310
469550039,167026321,1128,3,f,475081000,0,131320000000,0,0,0,0,0.581974,0,0,0,0,0,0
469545118,167026321,66,1,f,2637000,0,225935000,0,0,0,0,0.00323033,0,0,0,0,0,0
469548749,167026321,1083,2,f,192883000,10075900,30258800000,7567740000,0.0522386,751.071,39.2349,0.236281,0.012343,0.047162,1,5560,4490,6120
469546549,167026321,623,1,f,24168000000,18897600,5424890000000,9686730000,0.000781927,512.589,0.400807,29.6059,0.0231496,0.0884534,0.651299,5550,4260,4720
469548054,167026321,534,2,f,73809900,0,12496500000,0,0,0,0,0.0904171,0,0,0,0,0,0
469546955,167026321,846,1,f,150758000,0,36795400000,0,0,0,0,0.184679,0,0,0,0,0,0
469549064,167026321,156,3,f,734540000,0,172491000000,0,0,0,0,0.899812,0,0,0,0,0,0
469547115,167026321,946,1,f,331878000,1632390,70734000000,772395000,0.00491866,473.168,2.32735,0.40655,0.00199968,0.00764068,0.375781,7440,6020,5540
469548221,167026321,677,2,f,858344000,2285.66,197250000000,738432,2.66288e-06,323.071,0.000860297,1.05147,2.79994e-06,1.06984e-05,0.098257,6140,4980,9560
469546508,167026321,609,1,f,23816700,128428,4376700000,55136100,0.00539234,429.316,2.31502,0.0291755,0.000157324,0.000601127,0.300015,7530,4530,5690
469547894,167026321,386,2,f,2453410000,29240,418503000000,13843000,1.19181e-05,473.427,0.00564234,3.00543,3.5819e-05,0.000136863,0.4925,12430,4880,5880
469548422,167026321,804,2,f,25382700,0,5688640000,0,0,0,0,0.0310938,0,0,0,0,0,0
469547351,167026321,1128,1,f,237541000,0,64625200000,0,0,0,0,0.290987,0,0,0,0,0,0
469548279,167026321,720,2,f,164333000,0,25458300000,0,0,0,0,0.201308,0,0,0,0,0,0
469548190,167026321,651,2,f,223959000,9365.6,39070300000,4676280,4.18184e-05,499.303,0.0208801,0.274349,1.14729e-05,4.38372e-05,0.290004,12290,4910,5950
469549568,167026321,591,3,f,75990600,334148,11166000000,152657000,0.00439723,456.854,2.00889,0.0930885,0.000409331,0.00156403,0.281522,8790,5010,5840
469549854,167026321,857,3,f,433120000,679.016,83253500000,258207,1.56773e-06,380.267,0.000596157,0.530572,8.31795e-07,3.17824e-06,0.098257,6140,4980,9560
469548606,167026321,972,2,f,790097000,2076820,179488000000,1168790000,0.00262856,562.777,1.47929,0.967869,0.0025441,0.00972088,0.607568,3380,2820,5950
469550051,167026321,182305713,3,f,62474400,0,7552190000,0,0,0,0,0.0765311,0,0,0,0,0,0
469548629,167026321,988,2,f,283139000,221307,58927500000,92562800,0.000781618,418.256,0.326916,0.346845,0.000271101,0.00103586,0.257207,8420,4090,10340
469547176,167026321,988,1,f,283139000,0,58745900000,0,0,0,0,0.346845,0,0,0,0,0,0
469545799,167026321,393,1,f,906300,0,168018000,0,0,0,0,0.00111022,0,0,0,0,0,0
469550079,167026321,8,2,t,278111000,180966000,971054000000,901489000000,0.650696,4981.54,3241.47,0.340686,0.221683,0.84704,1,5590,4560,5890
469548444,167026321,824,2,f,321873000,10390400,45075500000,7704800000,0.0322812,741.529,23.9374,0.394294,0.0127283,0.048634,1,5560,4490,6120
469545474,167026321,226,1,f,461876000,3492060,109298000000,1937940000,0.0075606,554.956,4.19581,0.565797,0.00427777,0.0163451,0.486641,5470,6980,4620
469545597,167026321,288,1,f,249189000,8258.55,65964800000,4981250,3.31417e-05,603.163,0.0199898,0.305257,1.01167e-05,3.86555e-05,0.204539,2520,3520,5350
469545184,167026321,100,1,f,158861000,153416,38811900000,77624800,0.000965729,505.975,0.488634,0.194604,0.000187935,0.00071809,0.374657,8250,5390,5360
469547275,167026321,1061,1,f,30253500,0,4697090000,0,0,0,0,0.0370605,0,0,0,0,0,0
469546259,167026321,603,1,f,634974000,1067640,43258200000,541945000,0.0016814,507.609,0.853491,0.777844,0.00130786,0.00499727,0.705816,7430,3950,2480
469548717,167026321,1052,2,f,207492000,2012.8,22022000000,743455,9.70062e-06,369.363,0.00358305,0.254178,2.46568e-06,9.42125e-06,0.186943,9340,4280,6960
469549461,167026321,482,3,f,308014000,21086,19843600000,6960700,6.84579e-05,330.11,0.0225986,0.377317,2.58303e-05,9.86964e-05,0.136071,9080,3090,8020
469548016,167026321,500,2,f,12306100000,45431.4,2783330000000,25239400,3.6918e-06,555.55,0.00205098,15.0749,5.56535e-05,0.000212649,0.418857,5150,810,6360
469545771,167026321,377,1,f,65389500,0,16123500000,0,0,0,0,0.0801021,0,0,0,0,0,0
469548627,167026321,987,2,f,2726110000,478981,400862000000,227611000,0.000175701,475.199,0.083493,3.33949,0.000586752,0.00224195,0.453896,10770,4200,6140
469548113,167026321,595,2,f,77428800,840385,5958380000,418187000,0.0108536,497.614,5.40093,0.0948503,0.00102947,0.00393356,0.654771,6830,3300,5900
469549868,167026321,882,3,f,625183000,513.352,75689500000,164444,8.21123e-07,320.334,0.000263033,0.765849,6.28856e-07,2.40283e-06,0.0486477,6690,1270,6580
469550076,167026321,312782644,3,f,328540000,870.242,78542500000,357212,2.64882e-06,410.475,0.00108727,0.402461,1.06605e-06,4.07331e-06,0.0730541,9280,3410,9930
469544987,167026321,9,1,f,75424500,0,17475400000,0,0,0,0,0.092395,0,0,0,0,0,0
469548970,167026321,81,3,f,2246780000,4661570,63552500000,2890840000,0.00207477,620.144,1.28666,2.75231,0.00571042,0.0218192,0.979496,5530,4300,6620
469547039,167026321,901,1,f,748228000,538.809,2520520000,160701,7.20113e-07,298.253,0.000214776,0.916579,6.60041e-07,2.52198e-06,0.0275561,13080,5800,3600
469549774,167026321,754,3,f,3417520000,2091620,779900000000,917638000,0.000612029,438.721,0.26851,4.18646,0.00256224,0.00979017,0.383247,3780,6330,6080
469549562,167026321,588,3,f,493553000,20492.9,108931000000,8639900,4.15212e-05,421.604,0.0175055,0.604602,2.51038e-05,9.59204e-05,0.271181,4990,2610,5860
469545834,167026321,409,1,f,522107000,0,136849000000,0,0,0,0,0.639581,0,0,0,0,0,0
469547326,167026321,1105,1,f,87523200,43949,20827300000,21619100,0.000502142,491.913,0.24701,0.107216,5.38376e-05,0.000205711,0.239186,7140,5910,2980
469546772,167026321,755,1,f,232628000,0,42689700000,0,0,0,0,0.284969,0,0,0,0,0,0
469547011,167026321,880,1,f,39231000,3179.64,7646790000,1870930,8.10491e-05,588.41,0.0476901,0.048058,3.89505e-06,1.48828e-05,0.0855226,10240,4130,5360
469549929,167026321,962,3,f,2937140000,97.0431,653783000000,75552,3.304e-08,778.54,2.5723e-05,3.598,1.18878e-07,4.54226e-07,0.0301411,5220,830,6350
469549841,167026321,842,3,f,1365950000,9605.65,283957000000,3169740,7.03221e-06,329.987,0.00232054,1.67329,1.17669e-05,4.49608e-05,0.107899,10050,1270,4810
469546661,167026321,690,1,f,73858500,19579.5,6511560000,9065490,0.000265095,463.009,0.122741,0.0904767,2.39849e-05,9.1645e-05,0.166365,6310,4800,5230
469546576,167026321,638,1,f,335997000,0,69774500000,0,0,0,0,0.411596,0,0,0,0,0,0
469549938,167026321,974,3,f,1458080000,0,432142000000,0,0,0,0,1.78615,0,0,0,0,0,0
469549941,167026321,977,3,f,270259000,136694,52563900000,57956300,0.000505788,423.986,0.214447,0.331068,0.00016745,0.000639817,0.219047,9090,3680,10100
469548076,167026321,565,2,f,118490000,0,28255300000,0,0,0,0,0.14515,0,0,0,0,0,0
469548158,167026321,625,2,f,431601000,0,124078000000,0,0,0,0,0.528712,0,0,0,0,0,0
469550089,167026321,226,2,t,1228990,830727,2138580000,1734420000,0.675945,2087.83,1411.26,0.00150551,0.00101764,0.00388835,0.999712,5120,5060,5920
469549164,167026321,239,3,f,1889920000,1960830,467252000000,1499300000,0.00103752,764.624,0.793311,2.31516,0.00240202,0.00917798,0.746958,5870,3520,6460
469547158,167026321,975,1,f,15002100,629.568,2064660000,234813,4.19653e-05,372.975,0.015652,0.0183776,7.71221e-07,2.94679e-06,0.0597121,8290,4340,5690
469549885,167026321,906,3,f,198403000,9311.21,33759300000,3135190,4.69307e-05,336.711,0.0158021,0.243044,1.14062e-05,4.35826e-05,0.0835733,7930,1020,6930
469550023,167026321,1100,3,f,1566190000,741786,286676000000,440508000,0.000473625,593.847,0.281261,1.91858,0.000908688,0.00347205,0.595963,7710,2680,6000
469545630,167026321,303,1,f,325940000,47988.8,90723200000,22478000,0.000147232,468.402,0.0689637,0.399277,5.87863e-05,0.000224619,0.205837,7290,5820,2800
469546930,167026321,835,1,f,1403490000,480716,334459000000,242964000,0.000342515,505.42,0.173114,1.71927,0.000588878,0.00225007,0.362378,5040,6970,4740
469545417,167026321,197,1,f,4877100,7592.52,598430000,3748260,0.00155677,493.677,0.768542,0.00597445,9.30084e-06,3.5538e-05,0.201992,8190,5050,5670
469549861,167026321,872,3,f,116622000,115243,19108200000,49148500,0.000988172,426.479,0.421435,0.142862,0.000141172,0.000539411,0.222427,9520,3780,5800
469548263,167026321,704,2,f,215940000,39801.7,47968800000,19014100,0.000184318,477.722,0.0880529,0.264526,4.8757e-05,0.000186298,0.172967,4080,5260,9190
469547060,167026321,911,1,f,3096900,0,153510000,0,0,0,0,0.0037937,0,0,0,0,0,0
469549971,167026321,1017,3,f,10298400000,3221.79,2402190000000,1187790,3.12844e-07,368.672,0.000115337,12.6155,3.9467e-06,1.50801e-05,0.0718277,11590,4090,9610
469545084,167026321,48,1,f,993168000,0,237182000000,0,0,0,0,1.21663,0,0,0,0,0,0
469548758,167026321,1090,2,f,659646000,0,197447000000,0,0,0,0,0.808066,0,0,0,0,0,0
469548491,167026321,872,2,f,58311000,78489.7,9574420000,33868100,0.00134605,431.497,0.580818,0.071431,9.61498e-05,0.000367383,0.222427,9520,3780,5800
469548942,167026321,50,3,f,74010600,891542,13333300000,389470000,0.0120461,436.85,5.26235,0.090663,0.00109214,0.004173,0.39195,7630,3040,5930
469547847,167026321,351,2,f,590844000,108756000,365339000000,163177000000,0.184069,1500.4,276.177,0.723784,0.133226,0.50905,1,5270,4930,6100
469545792,167026321,388,1,f,1455300,0,108112000,0,0,0,0,0.00178274,0,0,0,0,0,0
469548853,167026321,312782594,2,f,37917000,0,8452380000,0,0,0,0,0.0464483,0,0,0,0,0,0
469550019,167026321,1094,3,f,207781000,0,55377200000,0,0,0,0,0.254532,0,0,0,0,0,0
469548672,167026321,1018,2,f,1067240000,21231.8,227975000000,10969900,1.98942e-05,516.672,0.0102788,1.30736,2.6009e-05,9.9379e-05,0.150192,8650,3490,10060
469547820,167026321,332,2,f,670500,119099,367814000,108958000,0.177627,914.851,162.502,0.000821363,0.000145896,0.000557462,0.586545,5830,6390,6310
469547785,167026321,307,2,f,289374000,30299.7,25738800000,12076300,0.000104708,398.56,0.0417323,0.354484,3.71171e-05,0.000141823,0.308044,11080,6920,6290
469545302,167026321,145,1,f,730563000,988457,32652700000,1670810000,0.00135301,1690.32,2.28701,0.89494,0.00121086,0.00462663,0.888263,12220,4900,5440
469548869,167026321,312782628,2,f,482602000,14762.3,95374700000,7024670,3.05889e-05,475.853,0.0145558,0.591188,1.80838e-05,6.90971e-05,0.161159,9490,2980,10280
469549907,167026321,934,3,f,232686000,2934350,47644800000,1408780000,0.0126108,480.101,6.05444,0.28504,0.00359458,0.0137347,0.561462,8510,6250,8330
469548727,167026321,1061,2,f,30253500,26646.2,6887010000,12767200,0.000880765,479.136,0.422007,0.0370605,3.26416e-05,0.000124722,0.148823,7830,2910,6230
469548996,167026321,106,3,f,6508800,0,1550780000,0,0,0,0,0.00797328,0,0,0,0,0,0
469546922,167026321,830,1,f,218139000,747094,49468600000,358473000,0.00342485,479.823,1.64332,0.267221,0.00091519,0.00349689,0.398168,6820,5940,5390
469547117,167026321,948,1,f,712816000,154819,61268000000,49172100,0.000217194,317.61,0.0689829,0.8732,0.000189653,0.000724656,0.399924,9540,7000,5570
469549905,167026321,932,3,f,514742000,3724.74,22528100000,1639690,7.23612e-06,440.216,0.00318546,0.630559,4.56281e-06,1.74342e-05,0.153635,8580,5270,6230
469549502,167026321,525,3,f,181813000,2838950,39519700000,1376650000,0.0156147,484.913,7.57178,0.22272,0.00347772,0.0132882,0.474605,7830,5730,6170
469549798,167026321,776,3,f,9194610000,872313,570814000000,376063000,9.48722e-05,431.11,0.0409004,11.2634,0.00106858,0.004083,0.52829,5050,2910,6260
469546040,167026321,502,1,f,2034330000,614459,532839000000,329979000,0.000302045,537.024,0.162205,2.49205,0.000752712,0.00287607,0.390233,8960,5200,2330
469549290,167026321,296,3,f,653422000,39505.6,173720000000,19366700,6.04597e-05,490.227,0.0296389,0.800441,4.83944e-05,0.000184913,0.233854,4950,2600,5860
469549624,167026321,630,3,f,429626000,1701.08,113364000000,657448,3.95945e-06,386.488,0.00153028,0.526292,2.08383e-06,7.96219e-06,0.0578466,3820,4500,7560
469546814,167026321,776,1,f,4597310000,31463.6,295677000000,11426900,6.84393e-06,363.179,0.00248557,5.6317,3.8543e-05,0.000147271,0.190132,4220,3880,5170
469548978,167026321,91,3,f,775508000,0,140799000000,0,0,0,0,0.949998,0,0,0,0,0,0
469549288,167026321,295,3,f,1457210000,11068700,359780000000,5573290000,0.00759582,503.519,3.82464,1.78508,0.0135591,0.0518087,0.529378,7340,5530,8950
469546677,167026321,697,1,f,244893000,436.059,8446080000,73297.6,1.78061e-06,168.091,0.000299305,0.299994,5.34173e-07,2.04105e-06,0.0258522,9960,6760,5590
469549342,167026321,363,3,f,406235000,394447,103372000000,224588000,0.000970982,569.376,0.552853,0.497638,0.000483197,0.00184627,0.400596,3710,3140,6240
469547422,167026321,312782644,1,f,164270000,0,41841200000,0,0,0,0,0.201231,0,0,0,0,0,0
469545168,167026321,93,1,f,27935100,0,394076000,0,0,0,0,0.0342205,0,0,0,0,0,0
469547257,167026321,1046,1,f,66501900,0,14431500000,0,0,0,0,0.0814648,0,0,0,0,0,0
469549597,167026321,611,3,f,51624000,1500910,4971160000,1695750000,0.029074,1129.81,32.8481,0.0632394,0.00183862,0.00702527,0.835618,7660,2540,5710
469545397,167026321,187,1,f,373317000,17.1719,95126000000,5615.77,4.59982e-08,327.032,1.50429e-05,0.457314,2.10356e-08,8.03759e-08,0.0116066,5190,5070,2030
469549480,167026321,502,3,f,4068660000,22850800,1029690000000,12107400000,0.00561629,529.845,2.97576,4.98411,0.0279922,0.106957,0.640282,8110,5830,8110
469549955,167026321,996,3,f,551914000,18963,106701000000,5725880,3.43585e-05,301.951,0.0103746,0.676095,2.32296e-05,8.87591e-05,0.202078,4310,4770,1760
469546165,167026321,566,1,f,465023000,24045.4,94682900000,13944500,5.1708e-05,579.923,0.0299867,0.569653,2.94556e-05,0.000112548,0.173258,8510,5900,2470
469546722,167026321,723,1,f,738396000,0,194566000000,0,0,0,0,0.904535,0,0,0,0,0,0
469549040,167026321,140,3,f,402887000,133344,11966200000,98991900,0.000330972,742.379,0.245707,0.493536,0.000163347,0.000624139,0.501812,10110,3140,6040
469547308,167026321,1092,1,f,58385700,0,7851600000,0,0,0,0,0.0715225,0,0,0,0,0,0
469547502,167026321,64,2,f,71051400,223329,20180000000,354246000,0.00314321,1586.2,4.98576,0.087038,0.000273579,0.00104533,0.746958,5870,3520,6460
469550178,167026321,824,3,t,32528500,16922600,76835200000,65990200000,0.52024,3899.52,2028.68,0.0398475,0.0207302,0.0792091,1,5560,4490,6120
469549349,167026321,374,3,f,191243000,27473.5,34274000000,12791700,0.000143658,465.6,0.0668871,0.234272,3.36551e-05,0.000128594,0.142059,8240,4860,7390
469549800,167026321,778,3,f,1856260000,10964.5,495728000000,3524260,5.90676e-06,321.425,0.00189858,2.27392,1.34315e-05,5.1321e-05,0.151771,9430,1110,7240
469547412,167026321,312782624,1,f,19251900,0,3307330000,0,0,0,0,0.0235836,0,0,0,0,0,0
469546098,167026321,528,1,f,23074300000,198061,5810410000000,252298000,8.58362e-06,1273.84,0.0109342,28.266,0.000242624,0.000927054,0.678774,11960,4740,5340
469548735,167026321,1069,2,f,17398800,1783.34,291992000,490644,0.000102498,275.126,0.0281999,0.0213135,2.18459e-06,8.34722e-06,0.198705,11420,7320,5780
469547054,167026321,908,1,f,92196000,64962.3,9868160000,25663700,0.000704611,395.056,0.278361,0.11294,7.95789e-05,0.000304067,0.146712,5560,5910,3070
469547966,167026321,449,2,f,52415100,76658.1,2742500000,29202400,0.00146252,380.944,0.557137,0.0642085,9.39061e-05,0.00035881,0.210241,5550,3850,6010
469550005,167026321,1070,3,f,1454750000,0,462207000000,0,0,0,0,1.78207,0,0,0,0,0,0
469548988,167026321,100,3,f,317722000,573374,80256900000,299377000,0.00180464,522.132,0.942262,0.389209,0.000702383,0.00268377,0.376342,8250,5330,5930
469547648,167026321,153,2,f,374736000,142152,17879800000,125586000,0.00037934,883.461,0.335132,0.459051,0.000174137,0.000665367,0.705317,12010,5810,8320
469550040,167026321,1129,3,f,33795900000,680045000,7276090000000,579896000000,0.0201221,852.731,17.1587,41.4,0.833055,3.18306,1,5590,4560,5890
469546153,167026321,558,1,f,149467000,17623.5,24880900000,5552810,0.000117909,315.08,0.0371509,0.183097,2.15888e-05,8.24897e-05,0.137633,5190,2880,1370
469549304,167026321,310,3,f,230144000,2652840,29440100000,1246580000,0.0115269,469.902,5.41651,0.281926,0.00324973,0.0124171,1,5240,4510,6090
469545571,167026321,272,1,f,30553200,303474,5121280000,134459000,0.00993264,443.066,4.40082,0.0374277,0.000371756,0.00142046,0.330173,5260,6660,5240
469547018,167026321,886,1,f,2162850000,897.756,500691000000,374319,4.15081e-07,416.949,0.000173067,2.64949,1.09975e-06,4.20209e-06,0.101106,9130,750,5270
469546820,167026321,780,1,f,141285000,254777,31784400000,130859000,0.00180329,513.619,0.926205,0.173074,0.000312102,0.00119253,0.429789,7840,6160,3110
469546946,167026321,842,1,f,682975000,3262.02,146869000000,1032670,4.77619e-06,316.574,0.00151202,0.836644,3.99597e-06,1.52684e-05,0.107899,10050,1270,4810
469549821,167026321,810,3,f,258768000,102324,55334800000,52079500,0.000395429,508.965,0.201259,0.316991,0.000125347,0.000478945,0.171799,4910,2390,6390
469547487,167026321,48,2,f,993168000,190435,245389000000,94796900,0.000191745,497.791,0.095449,1.21663,0.000233283,0.000891362,0.361921,5270,2050,6290
469548171,167026321,634,2,f,109252000,64292.4,17902800000,26181400,0.000588479,407.223,0.239642,0.133834,7.87583e-05,0.000300931,0.243588,7910,3290,6040
469549818,167026321,805,3,f,156832000,0,28319400000,0,0,0,0,0.192119,0,0,0,0,0,0
469548839,167026321,312782566,2,f,44199000,0,10089100000,0,0,0,0,0.0541438,0,0,0,0,0,0
469548127,167026321,604,2,f,61013700,27285.9,11226300000,12323000,0.000447209,451.625,0.201971,0.0747418,3.34252e-05,0.000127716,0.152135,10680,4970,5700
469546009,167026321,485,1,f,11441700000,339313,2586150000000,168823000,2.96558e-05,497.544,0.0147551,14.0161,0.000415658,0.00158821,0.512773,5880,2670,3930
469549345,167026321,368,3,f,73783800,11559.3,12616100000,4960700,0.000156664,429.153,0.0672329,0.0903852,1.41601e-05,5.41051e-05,0.174751,8750,4360,9990
469548036,167026321,519,2,f,768330000,0,134003000000,0,0,0,0,0.941204,0,0,0,0,0,0
469549099,167026321,186,3,f,289037000,9186480,54819400000,6294910000,0.0317831,685.236,21.7789,0.35407,0.0112534,0.0429988,0.781191,7040,3220,5900
469549367,167026321,394,3,f,716819000,1725.47,159966000000,595245,2.40712e-06,344.975,0.000830397,0.878104,2.1137e-06,8.07635e-06,0.0717078,7780,1140,7240
469546205,167026321,583,1,f,222730000,6848.8,43067500000,2849360,3.07493e-05,416.038,0.0127929,0.272844,8.38977e-06,3.20569e-05,0.101985,5170,5180,2170
469547437,167026321,8,2,f,199354000000,1148070000,42587100000000,977863000000,0.00575895,851.745,4.90516,244.209,1.40639,5.37373,1,5590,4560,5890
469547618,167026321,120,2,f,217446000,0,41284400000,0,0,0,0,0.266372,0,0,0,0,0,0
469547980,167026321,461,2,f,14782500,0,2152190000,0,0,0,0,0.0181086,0,0,0,0,0,0
469548096,167026321,581,2,f,93211200,2606070,15124100000,1905490000,0.0279588,731.173,20.4427,0.114184,0.00319243,0.0121981,0.998394,5380,4390,6220
469550011,167026321,1083,3,f,418294000,11105000,47852600000,8548610000,0.0265483,769.8,20.4369,0.51241,0.0136036,0.0519787,1,5560,4490,6120
469548958,167026321,67,3,f,49305600,1691.11,6964530000,705647,3.42986e-05,417.267,0.0143117,0.0603994,2.07162e-06,7.91554e-06,0.170367,7990,4520,6060
469549870,167026321,886,3,f,4325700000,3114.98,960706000000,1186200,7.2011e-07,380.806,0.000274222,5.29898,3.81585e-06,1.45801e-05,0.101106,9130,750,5270
469547237,167026321,1030,1,f,94052700,0,15626100000,0,0,0,0,0.115215,0,0,0,0,0,0
469549990,167026321,1045,3,f,92745000,52694.5,16179700000,22185600,0.000568166,421.022,0.23921,0.113613,6.45508e-05,0.000246645,0.24328,8080,4130,9990
469550000,167026321,1061,3,f,60507000,26646.2,11584100000,12767200,0.000440383,479.136,0.211003,0.0741211,3.26416e-05,0.000124722,0.148823,7830,2910,6230
469548507,167026321,897,2,f,125303000,1606.65,23439400000,480224,1.28221e-05,298.898,0.00383249,0.153497,1.96814e-06,7.52017e-06,0.0888806,4490,4430,9830
469547184,167026321,993,1,f,4267160000,1290.1,932310000000,371515,3.02332e-07,287.975,8.70638e-05,5.22727,1.58037e-06,6.0385e-06,0.0425209,4340,1100,5320
469547743,167026321,274,2,f,323979000,967.209,51422900000,310277,2.9854e-06,320.796,0.000957707,0.396875,1.18483e-06,4.52718e-06,0.0374,7010,1140,6640
469545907,167026321,441,1,f,8389800,0,1233530000,0,0,0,0,0.0102775,0,0,0,0,0,0
469547371,167026321,182305705,1,f,193162000,0,56964300000,0,0,0,0,0.236624,0,0,0,0,0,0
469545690,167026321,331,1,f,377554000,1535920,71466200000,689097000,0.00406808,448.655,1.82516,0.462503,0.0018815,0.00718911,0.411933,7850,5700,5630
469548277,167026321,718,2,f,282429000,59.2008,50658800000,17729.7,2.09613e-07,299.485,6.27759e-05,0.345976,7.2521e-08,2.77099e-07,0.0183993,7500,4070,8060
469548450,167026321,830,2,f,218139000,14033700,60570700000,7527490000,0.0643335,536.388,34.5077,0.267221,0.0171912,0.0656868,0.638985,7340,6700,6070
469545987,167026321,475,1,f,211748000,2522.64,38172400000,764705,1.19134e-05,303.137,0.00361139,0.259392,3.09023e-06,1.18076e-05,0.0578048,9040,3720,3250
469548906,167026321,19,3,f,23167800,623.077,3653840000,199125,2.68941e-05,319.583,0.00859488,0.0283806,7.63269e-07,2.91641e-06,0.0495534,4660,2980,5740
469547082,167026321,927,1,f,20744100,0,2491980000,0,0,0,0,0.0254115,0,0,0,0,0,0
469547194,167026321,1002,1,f,1028330000,0,265098000000,0,0,0,0,1.2597,0,0,0,0,0,0
469547669,167026321,187,2,f,373317000,0,94612800000,0,0,0,0,0.457314,0,0,0,0,0,0
469549476,167026321,500,3,f,24612100000,56021,5598030000000,28682700,2.27616e-06,511.999,0.00116539,30.1498,6.86257e-05,0.000262215,0.418857,5150,810,6360
469550150,167026321,255,3,t,4077.81,896.993,6912820,5106460,0.219969,5692.87,1252.26,4.99532e-06,1.09882e-06,4.19852e-06,0.100067,5760,4230,6440
