id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465183743,299656382,643,3,f,43678800,0,5475320000,0,0,0,0,0.0535065,0,0,0,0,0,0
465182702,299656382,131,2,f,288920000,0,37702500000,0,0,0,0,0.353927,0,0,0,0,0,0
465182718,299656382,154,2,f,79315200,0,3692440000,0,0,0,0,0.0971611,0,0,0,0,0,0
465184069,299656382,182305713,3,f,62474400,0,4482990000,0,0,0,0,0.0765311,0,0,0,0,0,0
465183288,299656382,1070,2,f,727375000,6034.53,156790000000,2707780,8.29631e-06,448.715,0.00372268,0.891034,7.39229e-06,0.000207401,0.132785,7750,1460,9060
465182379,299656382,818,1,f,916176000,0,31723800000,0,0,0,0,1.12232,0,0,0,0,0,0
465183642,299656382,463,3,f,4991730000,350631,712093000000,114524000,7.02424e-05,326.622,0.0229427,6.11486,0.000429523,0.0120508,0.356838,7790,5360,8600
465183973,299656382,996,3,f,551914000,25922.8,85119300000,5315000,4.69688e-05,205.032,0.00963012,0.676095,3.17554e-05,0.00089094,0.204166,3720,4900,9170
465183930,299656382,938,3,f,727648000,0,2585730000,0,0,0,0,0.891369,0,0,0,0,0,0
465182444,299656382,914,1,f,1363500,0,218389000,0,0,0,0,0.00167029,0,0,0,0,0,0
465183769,299656382,685,3,f,664213000,0,30534600000,0,0,0,0,0.81366,0,0,0,0,0,0
465183169,299656382,905,2,f,82254600,14.077,12484000000,1798.5,1.7114e-07,127.761,2.18651e-05,0.100762,1.72444e-08,4.83815e-07,0.00207893,8200,1230,9450
465183800,299656382,731,3,f,916452000,5284.35,117850000000,49753500,5.76609e-06,9415.25,0.0542892,1.12265,6.47333e-06,0.000181618,0.13789,2770,4330,6010
465182350,299656382,768,1,f,2423850000,6529,64554500000,1040170,2.69364e-06,159.316,0.00042914,2.96922,7.99802e-06,0.000224395,0.0971074,7560,5590,3480
465182166,299656382,445,1,f,231073000,0,2179430000,0,0,0,0,0.283065,0,0,0,0,0,0
465182904,299656382,452,2,f,73296000,0,5548740000,0,0,0,0,0.0897876,0,0,0,0,0,0
465183264,299656382,1030,2,f,94052700,1657.92,13699000000,283212,1.76275e-05,170.824,0.00301121,0.115215,2.03095e-06,5.6981e-05,0.0425594,5960,540,7300
465181967,299656382,128,1,f,2195910000,0,49284400000,0,0,0,0,2.68999,0,0,0,0,0,0
465183548,299656382,314,3,f,197716000,0,25181000000,0,0,0,0,0.242202,0,0,0,0,0,0
465182824,299656382,326,2,f,204137000,0,458531000,0,0,0,0,0.250068,0,0,0,0,0,0
465183250,299656382,1011,2,f,1786040000,31719.7,293134000000,5795380,1.77598e-05,182.706,0.00324482,2.1879,3.88567e-05,0.00109018,0.2071,8740,1840,10010
465182009,299656382,194,1,f,1533550000,27403.2,54100000000,4366410,1.78691e-05,159.34,0.00284726,1.8786,3.35689e-05,0.000941821,0.403725,5910,6890,4270
465182685,299656382,105,2,f,66310200,0,316661000,0,0,0,0,0.08123,0,0,0,0,0,0
465182036,299656382,238,1,f,19225800,0,43299100,0,0,0,0,0.0235516,0,0,0,0,0,0
465183417,299656382,104,3,f,2411600000,25922.8,387017000000,5315000,1.07492e-05,205.032,0.00220394,2.9542,3.17554e-05,0.00089094,0.204166,3720,4900,9170
465183492,299656382,223,3,f,220826000,7499.62,6062280000,1216560,3.39617e-05,162.216,0.00550914,0.270512,9.18703e-06,0.000257755,0.0517277,7150,7220,6170
465182125,299656382,375,1,f,7023510000,3689.32,1167110000000,988041,5.25282e-07,267.811,0.000140676,8.60379,4.51942e-06,0.000126799,0.0588738,7990,2070,3690
465182991,299656382,618,2,f,468437000,0,4150150000,0,0,0,0,0.573835,0,0,0,0,0,0
465182839,299656382,345,2,f,2984430000,31609.5,483752000000,5580070,1.05915e-05,176.531,0.00186973,3.65592,3.87217e-05,0.00108639,0.125405,3950,3990,9590
465182092,299656382,328,1,f,496158000,0,93677700000,0,0,0,0,0.607794,0,0,0,0,0,0
465184105,299656382,463,2,t,2.22987,0.222987,467.605,101.385,0.1,454.667,45.4667,2.7316e-09,2.7316e-10,7.66387e-09,0.000221255,7980,5540,8380
465183729,299656382,622,3,f,75229200,0,7330180000,0,0,0,0,0.0921558,0,0,0,0,0,0
465182505,299656382,996,1,f,275957000,5548.88,46449200000,792824,2.01077e-05,142.88,0.002873,0.338047,6.79737e-06,0.00019071,0.129033,4510,4750,1590
465183898,299656382,898,3,f,551684000,37.6433,39438900000,7318.93,6.82335e-08,194.429,1.32665e-05,0.675813,4.6113e-08,1.29376e-06,0.00379417,10470,3870,5630
465183046,299656382,698,2,f,19793000000,8783200,2243470000000,15480300000,0.000443754,1762.48,0.782109,24.2464,0.0107594,0.30187,0.996731,2690,4300,6120
465183193,299656382,935,2,f,246943000,2764.01,37647700000,554561,1.11929e-05,200.637,0.00224571,0.302505,3.38591e-06,9.49963e-05,0.0586668,4940,1640,5710
465182497,299656382,983,1,f,6416180000,28019.4,99039400000,4621780,4.36699e-06,164.95,0.000720333,7.85982,3.43237e-05,0.000962999,0.119364,8850,4410,3310
465184142,299656382,567,3,t,171945000,27593900,59860100000,24675900000,0.160481,894.251,143.511,0.210632,0.0338026,0.948378,0.925844,8310,5890,8790
465182284,299656382,656,1,f,844659000,32364.8,113530000000,5772490,3.8317e-05,178.357,0.00683411,1.03471,3.96468e-05,0.00111235,0.135933,4050,1370,5470
465182705,299656382,135,2,f,18410400,0,345463000,0,0,0,0,0.0225527,0,0,0,0,0,0
465183751,299656382,656,3,f,1689320000,84376.8,208221000000,15090700,4.99473e-05,178.848,0.00893299,2.06941,0.000103362,0.00289995,0.206475,3000,1550,6930
465183314,299656382,1113,2,f,38918700,0,2651060000,0,0,0,0,0.0476754,0,0,0,0,0,0
465183014,299656382,651,2,f,223959000,6289.35,13162000000,1538320,2.80826e-05,244.592,0.00686879,0.274349,7.70445e-06,0.000216159,0.1896,12680,4880,5990
465183234,299656382,989,2,f,229818000,0,6101440000,0,0,0,0,0.281527,0,0,0,0,0,0
465183893,299656382,893,3,f,120206000,0,7024090000,0,0,0,0,0.147252,0,0,0,0,0,0
465183943,299656382,954,3,f,307440000,0,41474800000,0,0,0,0,0.376614,0,0,0,0,0,0
465184031,299656382,1085,3,f,83323800,0,4240200000,0,0,0,0,0.102072,0,0,0,0,0,0
465182683,299656382,101,2,f,339016000,13700.4,8939600000,2548550,4.04121e-05,186.021,0.00751749,0.415295,1.67829e-05,0.000470869,0.147139,11380,5770,8270
465182707,299656382,138,2,f,1082980000,0,80116100000,0,0,0,0,1.32665,0,0,0,0,0,0
465183673,299656382,528,3,f,46148500000,1281270,8370750000000,252160000,2.7764e-05,196.805,0.0054641,56.532,0.00156955,0.0440359,0.352512,10070,3910,3570
465182565,299656382,1089,1,f,19620400000,1020520,2683400000000,200139000,5.20134e-05,196.115,0.0102006,24.0349,0.00125014,0.0350744,0.447476,7900,6210,4250
465182142,299656382,402,1,f,319438000,63.3536,56581300000,8882.67,1.98328e-07,140.208,2.78072e-05,0.391311,7.76081e-08,2.1774e-06,0.00926606,8640,1740,1430
465184116,299656382,768,2,t,6938900,921026,1629350000,588133000,0.132734,638.563,84.7588,0.00850015,0.00112826,0.0316548,0.618457,8010,5790,8740
465182016,299656382,206,1,f,59433300,0,485846000,0,0,0,0,0.0728058,0,0,0,0,0,0
465183493,299656382,225,3,f,553615000,0.0961028,11663800000,17.755,1.73591e-10,184.75,3.2071e-08,0.678179,1.17726e-10,3.30296e-09,0.000106781,11840,4600,6980
465183614,299656382,414,3,f,69566400,0,7070750000,0,0,0,0,0.0852188,0,0,0,0,0,0
465183821,299656382,774,3,f,347546000,0,60893100000,0,0,0,0,0.425744,0,0,0,0,0,0
465182614,299656382,312782594,1,f,37917000,0,5864250000,0,0,0,0,0.0464483,0,0,0,0,0,0
465182021,299656382,214,1,f,289443000,0,5903250000,0,0,0,0,0.354567,0,0,0,0,0,0
465183358,299656382,312782640,2,f,16341300,0,2812690000,0,0,0,0,0.0200181,0,0,0,0,0,0
465183136,299656382,852,2,f,827953000,0,10726000000,0,0,0,0,1.01424,0,0,0,0,0,0
465183346,299656382,312782590,2,f,67869900,0,12607900000,0,0,0,0,0.0831406,0,0,0,0,0,0
465182210,299656382,533,1,f,485132000,2423.15,85418800000,391774,4.99484e-06,161.68,0.000807563,0.594286,2.96836e-06,8.32814e-05,0.0578927,7780,490,3320
465183005,299656382,637,2,f,1737320000,0,123465000000,0,0,0,0,2.12822,0,0,0,0,0,0
465184057,299656382,1128,3,f,475081000,0,105172000000,0,0,0,0,0.581974,0,0,0,0,0,0
465183679,299656382,540,3,f,411379000,9037.98,46235900000,1786410,2.197e-05,197.656,0.00434249,0.50394,1.10715e-05,0.000310627,0.0720274,6590,5200,900
465182882,299656382,417,2,f,456684000,2794010,75848200000,2049690000,0.00611804,733.601,4.4882,0.559438,0.00342266,0.0960276,0.715035,7970,1180,8650
465181994,299656382,165,1,f,275468000,12881.3,20200900000,2333620,4.67616e-05,181.163,0.00847145,0.337449,1.57796e-05,0.000442719,0.147308,8290,5580,5640
465183605,299656382,397,3,f,58861800,0,342566000,0,0,0,0,0.0721057,0,0,0,0,0,0
465182674,299656382,83,2,f,233144000,0,3392840000,0,0,0,0,0.285602,0,0,0,0,0,0
465182556,299656382,1073,1,f,14027500000,316490,2439550000000,60685500,2.2562e-05,191.745,0.00432617,17.1837,0.0003877,0.0108775,0.212519,11440,6450,1600
465183384,299656382,36,3,f,388087000,116423,62889100000,19560700,0.000299991,168.015,0.050403,0.475407,0.000142618,0.00400134,0.215266,3630,4210,9330
465182015,299656382,204,1,f,124814000,4.65146,10789700000,991.923,3.72672e-08,213.25,7.94722e-06,0.152897,5.69803e-09,1.59866e-07,0.00166883,2340,3890,4840
465181978,299656382,145,1,f,730563000,256159,23865100000,51425200,0.000350632,200.755,0.0703912,0.89494,0.000313795,0.00880395,0.369586,11570,5570,3190
465182786,299656382,266,2,f,51579900,0,4445780000,0,0,0,0,0.0631854,0,0,0,0,0,0
465182106,299656382,345,1,f,2984430000,219690,592053000000,38525800,7.3612e-05,175.365,0.0129089,3.65592,0.00026912,0.00755052,0.253735,4500,4250,1490
465183685,299656382,556,3,f,465007000,0,59133800000,0,0,0,0,0.569633,0,0,0,0,0,0
465182426,299656382,894,1,f,606594000,19261.3,98567600000,3638830,3.17531e-05,188.92,0.0059988,0.743077,2.3595e-05,0.000661991,0.147486,9430,510,4620
465183935,299656382,944,3,f,832667000,1819.55,180876000000,330658,2.18521e-06,181.725,0.000397107,1.02002,2.22895e-06,6.25363e-05,0.0255843,12700,3130,6550
465182082,299656382,314,1,f,98857800,0,13302800000,0,0,0,0,0.121101,0,0,0,0,0,0
465182606,299656382,312782562,1,f,75759300,0,17733900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465181947,299656382,96,1,f,264705000,1375.44,24580800000,228978,5.19611e-06,166.476,0.000865028,0.324264,1.68491e-06,4.72725e-05,0.0784153,11640,5260,3310
465182552,299656382,1065,1,f,21299800000,561869,453725000000,96627800,2.63791e-05,171.976,0.00453656,26.0923,0.00068829,0.0193109,0.360829,10070,3910,3580
465183093,299656382,784,2,f,1764760000,134642,7483690000,23410500,7.62946e-05,173.873,0.0132655,2.16183,0.000164936,0.0046275,0.382131,8360,5660,7510
465182334,299656382,733,1,f,721998000,0,51106300000,0,0,0,0,0.884448,0,0,0,0,0,0
465183870,299656382,851,3,f,579715000,102.581,45516300000,13650.5,1.76951e-07,133.07,2.35469e-05,0.710151,1.25662e-07,3.52562e-06,0.029528,9450,1930,4020
465182446,299656382,918,1,f,3698590000,65398.7,386713000000,12403100,1.76821e-05,189.653,0.00335346,4.53077,8.01134e-05,0.00224769,0.158816,10060,4750,1600
465182259,299656382,619,1,f,176552000,8715.82,22381800000,1307830,4.93669e-05,150.053,0.00740764,0.216276,1.06769e-05,0.000299555,0.223959,5740,7160,3910
465183389,299656382,44,3,f,1542000000,3833.14,180415000000,555560,2.48583e-06,144.936,0.000360287,1.88894,4.6956e-06,0.000131741,0.11286,3990,3430,5710
465182332,299656382,729,1,f,213770000,0,26652000000,0,0,0,0,0.261868,0,0,0,0,0,0
465183616,299656382,421,3,f,135626000,6426.73,20577800000,1078240,4.73856e-05,167.774,0.00795005,0.166142,7.87275e-06,0.000220881,0.0669826,9770,1790,1920
465184102,299656382,375,2,t,27054500,4500260,10058500000,3890260000,0.166341,864.451,143.793,0.0331418,0.00551282,0.15467,0.787131,8380,5680,8900
465182821,299656382,322,2,f,11165500000,209316,1923840000000,36700100,1.87467e-05,175.334,0.00328692,13.6777,0.000256412,0.00719398,0.254013,5300,2490,9930
465182568,299656382,1093,1,f,1393020000,0,11615200000,0,0,0,0,1.70645,0,0,0,0,0,0
465182818,299656382,319,2,f,467140000,1495460,60977700000,435719000,0.00320132,291.36,0.932739,0.572246,0.00183194,0.0513977,0.86069,8220,5930,8710
465183356,299656382,312782632,2,f,65985300,11605,8572440000,2616290,0.000175872,225.445,0.0396496,0.080832,1.42161e-05,0.000398852,0.0877121,9610,3310,10380
465183565,299656382,337,3,f,1775900000,4004.46,342745000000,713836,2.25489e-06,178.26,0.000401957,2.17548,4.90546e-06,0.000137629,0.0509929,6390,400,4490
465183066,299656382,731,2,f,458226000,5284.35,57542500000,49753500,1.15322e-05,9415.25,0.108578,0.561327,6.47333e-06,0.000181618,0.13789,2770,4330,6010
465182524,299656382,1021,1,f,561557000,0,72601600000,0,0,0,0,0.687907,0,0,0,0,0,0
465182903,299656382,451,2,f,116788000,19820.4,15868800000,4132410,0.000169712,208.492,0.0353837,0.143066,2.428e-05,0.00068121,0.192015,7710,6290,8970
465182989,299656382,614,2,f,212268000,127690,9158840000,21641600,0.000601551,169.486,0.101954,0.260028,0.00015642,0.00438858,0.437451,7220,6790,6920
465182688,299656382,113,2,f,235825000,0,41372900000,0,0,0,0,0.288886,0,0,0,0,0,0
465183263,299656382,1029,2,f,48101400,0,775151000,0,0,0,0,0.0589242,0,0,0,0,0,0
465183293,299656382,1081,2,f,42624900,0,3169040000,0,0,0,0,0.0522155,0,0,0,0,0,0
465183154,299656382,884,2,f,34492500,0,2053840000,0,0,0,0,0.0422533,0,0,0,0,0,0
465183429,299656382,122,3,f,116098000,0,957142000,0,0,0,0,0.14222,0,0,0,0,0,0
465183953,299656382,968,3,f,1131220000,13546.5,175042000000,2608730,1.19752e-05,192.576,0.00230613,1.38574,1.65945e-05,0.000465581,0.119676,11870,4470,4250
465182274,299656382,639,1,f,258053000,8195.03,32041700000,1427360,3.17571e-05,174.174,0.00553127,0.316115,1.00389e-05,0.000281655,0.143954,6340,7340,3470
465182909,299656382,463,2,f,2495790000,350138,350381000000,114444000,0.000140292,326.854,0.0458549,3.05734,0.00042892,0.0120339,0.356838,7790,5360,8600
465183963,299656382,981,3,f,490590000,87348.3,70025300000,14690400,0.000178047,168.182,0.0299444,0.600973,0.000107002,0.00300208,0.166612,7220,930,8960
465182226,299656382,573,1,f,54829800,0,11243700000,0,0,0,0,0.0671665,0,0,0,0,0,0
465182927,299656382,502,2,f,2001660000,19900700,301378000000,7863040000,0.00994209,395.114,3.92826,2.45203,0.0243783,0.683968,0.81882,8400,5780,8660
465182346,299656382,759,1,f,9589500,0,1539060000,0,0,0,0,0.0117471,0,0,0,0,0,0
465182139,299656382,397,1,f,29430900,0,183051000,0,0,0,0,0.0360529,0,0,0,0,0,0
465183575,299656382,350,3,f,27558000,0,446187000,0,0,0,0,0.0337585,0,0,0,0,0,0
465183845,299656382,816,3,f,233820000,0,46017300000,0,0,0,0,0.28643,0,0,0,0,0,0
465183651,299656382,483,3,f,268378000,9165.35,8394260000,1706630,3.41509e-05,186.205,0.00635906,0.328763,1.12276e-05,0.000315005,0.0513137,7490,2800,5390
465182157,299656382,433,1,f,98091900,0,21090100000,0,0,0,0,0.120163,0,0,0,0,0,0
465183369,299656382,10,3,f,2433980000,19768.6,260620000000,3664660,8.12194e-06,185.378,0.00150563,2.98162,2.42166e-05,0.000679429,0.211281,8590,2570,3880
465182634,299656382,8,2,f,200499000000,64903800,23265300000000,47053200000,0.000323711,724.968,0.23468,245.611,0.0795071,2.23068,0.996731,2690,4300,6120
465183397,299656382,63,3,f,42055200,0,4812770000,0,0,0,0,0.0515176,0,0,0,0,0,0
465182156,299656382,430,1,f,620932000,6073.15,100144000000,1030840,9.7807e-06,169.737,0.00166015,0.760642,7.43961e-06,0.000208729,0.0845403,9290,1220,4600
465182963,299656382,577,2,f,212135000,0,45395600000,0,0,0,0,0.259866,0,0,0,0,0,0
465183158,299656382,893,2,f,60102900,0,3273390000,0,0,0,0,0.0736261,0,0,0,0,0,0
465183601,299656382,390,3,f,52097400,495.221,4747850000,84792.5,9.50568e-06,171.221,0.00162758,0.0638193,6.06646e-07,1.70203e-05,0.0559298,5960,6840,4210
465183955,299656382,970,3,f,137684000,0,913446000,0,0,0,0,0.168663,0,0,0,0,0,0
465182267,299656382,630,1,f,214813000,0,32251200000,0,0,0,0,0.263146,0,0,0,0,0,0
465182325,299656382,718,1,f,282429000,0,12038300000,0,0,0,0,0.345976,0,0,0,0,0,0
465183400,299656382,67,3,f,49305600,0,1555140000,0,0,0,0,0.0603994,0,0,0,0,0,0
465183664,299656382,511,3,f,70515000,0,4538980000,0,0,0,0,0.0863809,0,0,0,0,0,0
465184068,299656382,182305709,3,f,305957000,0,48719400000,0,0,0,0,0.374797,0,0,0,0,0,0
465184101,299656382,319,2,t,20508400,3245230,7078370000,2801420000,0.15824,863.241,136.599,0.0251227,0.00397541,0.111536,0.86069,8220,5930,8710
465182827,299656382,330,2,f,8700300,0,571521000,0,0,0,0,0.0106579,0,0,0,0,0,0
465184113,299656382,695,2,t,98441900,15108900,31914700000,12510000000,0.153481,827.984,127.08,0.120591,0.0185084,0.51928,0.846411,8290,5830,8920
465184143,299656382,631,3,t,15466400,2196150,4897710000,2008390000,0.141996,914.501,129.855,0.0189463,0.00269029,0.0754798,0.711955,8070,6270,8880
465182460,299656382,935,1,f,246943000,11343.3,39446000000,2182880,4.59351e-05,192.437,0.00883961,0.302505,1.38956e-05,0.00038986,0.162804,5260,1360,5680
465182039,299656382,243,1,f,75636000,0,7381920000,0,0,0,0,0.0926541,0,0,0,0,0,0
465181907,299656382,17,1,f,942571000,0,121221000000,0,0,0,0,1.15465,0,0,0,0,0,0
465184056,299656382,1127,3,f,590981000,0,67568900000,0,0,0,0,0.723952,0,0,0,0,0,0
465183619,299656382,425,3,f,575302000,55230.3,74786300000,11083100,9.60024e-05,200.671,0.0192649,0.704744,6.76571e-05,0.00189821,0.173032,10290,2140,2910
465182915,299656382,477,2,f,19537600000,330767,2190780000000,71178400,1.69298e-05,215.192,0.00364315,23.9335,0.000405189,0.0113681,0.37606,7480,5940,8430
465183266,299656382,1033,2,f,1091300000,9346.45,194105000000,1712730,8.5645e-06,183.249,0.00156943,1.33684,1.14494e-05,0.000321229,0.187669,13020,4750,7000
465184021,299656382,1066,3,f,187317000,13.1829,31481900000,1790.67,7.03774e-08,135.833,9.55959e-06,0.229463,1.6149e-08,4.53083e-07,0.00393787,7780,480,3360
465182322,299656382,709,1,f,1080640000,0,70288000000,0,0,0,0,1.32379,0,0,0,0,0,0
465182967,299656382,583,2,f,222730000,0,22303700000,0,0,0,0,0.272844,0,0,0,0,0,0
465183419,299656382,106,3,f,6508800,0,377399000,0,0,0,0,0.00797328,0,0,0,0,0,0
465182172,299656382,453,1,f,13800300000,583189,2684800000000,103575000,4.2259e-05,177.601,0.00750525,16.9054,0.000714406,0.0200436,0.400079,4600,3750,1410
465183495,299656382,229,3,f,1440580000,32794.3,801919000,5736200,2.27646e-05,174.914,0.00398186,1.76472,4.01731e-05,0.00112711,0.0874832,12960,6870,7620
465183903,299656382,904,3,f,1507080000,294052,91300200000,43919900,0.000195113,149.361,0.0291423,1.84617,0.000360213,0.0101063,0.445705,5170,7030,4750
465183382,299656382,33,3,f,1155390000,137930,173291000000,49917200,0.00011938,361.903,0.0432039,1.41535,0.000168964,0.00474052,0.387948,7970,1390,8460
465182811,299656382,307,2,f,289374000,7562.91,666244000,669266,2.61354e-05,88.4932,0.0023128,0.354484,9.26457e-06,0.00025993,0.151155,11410,7250,5700
465182604,299656382,312782554,1,f,71386200,0,13700200000,0,0,0,0,0.0874481,0,0,0,0,0,0
465183822,299656382,776,3,f,9179890000,59413.9,172430000000,10331100,6.47218e-06,173.884,0.0011254,11.2454,7.2782e-05,0.002042,0.153486,8040,1760,8630
465182280,299656382,649,1,f,10369800,0,1168280000,0,0,0,0,0.012703,0,0,0,0,0,0
465183666,299656382,514,3,f,24957000,221.009,245771000,42006,8.8556e-06,190.065,0.00168314,0.0305723,2.70736e-07,7.59587e-06,0.0165414,12980,4980,6730
465182017,299656382,207,1,f,20517300,0,744712000,0,0,0,0,0.0251337,0,0,0,0,0,0
465183874,299656382,857,3,f,433120000,0,49064600000,0,0,0,0,0.530572,0,0,0,0,0,0
465182108,299656382,348,1,f,578582000,12954.7,28571700000,2344130,2.23904e-05,180.949,0.00405151,0.708763,1.58695e-05,0.00044524,0.147308,8290,5580,5640
465181959,299656382,118,1,f,46583100,0,1206620000,0,0,0,0,0.0570643,0,0,0,0,0,0
465183332,299656382,182305705,2,f,193162000,0,39470500000,0,0,0,0,0.236624,0,0,0,0,0,0
465182127,299656382,378,1,f,2634840000,168716,468788000000,29954700,6.40327e-05,177.545,0.0113687,3.22768,0.000206677,0.0057986,0.400079,4600,3750,1410
465183143,299656382,864,2,f,2470490000,26138.9,164799000000,5408400,1.05805e-05,206.91,0.0021892,3.02635,3.20202e-05,0.00089837,0.235891,8990,3330,8070
465183899,299656382,900,3,f,790081000,0,2095610000,0,0,0,0,0.967849,0,0,0,0,0,0
465182711,299656382,145,2,f,730563000,198004,23751900000,42836500,0.000271029,216.342,0.0586349,0.89494,0.000242554,0.00680519,0.334505,11780,5170,7980
465183117,299656382,826,2,f,851212000,121648,47388500000,17020700,0.000142912,139.917,0.0199959,1.04273,0.000149019,0.00418094,0.414666,5120,7070,6670
465183587,299656382,369,3,f,3244970000,15014.8,606687000000,2643810,4.62711e-06,176.08,0.00081474,3.97509,1.83932e-05,0.000516046,0.134331,5490,1160,2830
465183942,299656382,952,3,f,1635150000,8902.88,166039000000,1746030,5.44469e-06,196.119,0.00106781,2.00306,1.0906e-05,0.000305984,0.113555,4980,5550,2660
465183718,299656382,609,3,f,47633400,0,5303780000,0,0,0,0,0.0583509,0,0,0,0,0,0
465182078,299656382,307,1,f,289374000,2037.01,742671000,207487,7.03936e-06,101.859,0.00071702,0.354484,2.49534e-06,7.00101e-05,0.124424,11410,7250,5690
465183852,299656382,826,3,f,1702420000,294302,99339400000,43967500,0.000172872,149.396,0.0258264,2.08547,0.000360519,0.0101149,0.445705,5170,7030,4750
465183539,299656382,301,3,f,634890000,543003,22057800000,133851000,0.000855271,246.501,0.210825,0.777741,0.000665179,0.0186625,0.714925,7630,5850,8420
465182494,299656382,980,1,f,38132100,0,3035370000,0,0,0,0,0.0467118,0,0,0,0,0,0
465182631,299656382,4,2,f,2515060000,25799.3,329175000000,4619640,1.0258e-05,179.061,0.00183679,3.08095,3.16042e-05,0.000886699,0.109081,10990,1580,7190
465183750,299656382,654,3,f,452430000,0,102715000000,0,0,0,0,0.554227,0,0,0,0,0,0
465183321,299656382,1127,2,f,295491000,0,34452400000,0,0,0,0,0.361976,0,0,0,0,0,0
465182427,299656382,895,1,f,921157000,10707.1,110681000000,1896010,1.16235e-05,177.08,0.00205829,1.12842,1.31161e-05,0.000367991,0.0851544,6780,4760,710
465183867,299656382,847,3,f,655142000,0,122771000000,0,0,0,0,0.802549,0,0,0,0,0,0
465182035,299656382,237,1,f,4479300,0,79851700,0,0,0,0,0.00548714,0,0,0,0,0,0
465184119,299656382,909,2,t,2157550,365424,631650000,232044000,0.16937,635,107.55,0.00264299,0.000447644,0.0125593,0.563777,8540,6090,8680
465182050,299656382,260,1,f,73823400,8715.82,7671280000,1307830,0.000118063,150.053,0.0177157,0.0904337,1.06769e-05,0.000299555,0.223959,5740,7160,3910
465184030,299656382,1084,3,f,946130000,130118,116645000000,25646600,0.000137526,197.103,0.0271068,1.15901,0.000159394,0.00447202,0.240369,8930,2940,7930
465183838,299656382,803,3,f,9252310000,1193040,614090000000,171996000,0.000128946,144.165,0.0185895,11.3341,0.00146148,0.0410038,0.461463,5010,7070,6610
465182122,299656382,370,1,f,6229390000,3209.91,125871000000,355987,5.15285e-07,110.902,5.71464e-05,7.631,3.93214e-06,0.000110322,0.152088,11420,7360,5610
465183411,299656382,93,3,f,55870200,430.31,8964040,101170,7.70196e-06,235.11,0.00181081,0.068441,5.2713e-07,1.47893e-05,0.0807358,8920,6230,3870
465183591,299656382,375,3,f,14019800000,11425300,2362380000000,5163650000,0.000814938,451.95,0.368311,17.1743,0.013996,0.392676,0.798324,8380,5680,8900
465184103,299656382,382,2,t,27054000,4500140,10058400000,3890200000,0.166339,864.461,143.794,0.0331411,0.00551267,0.154666,0.787131,8380,5680,8900
465182513,299656382,1007,1,f,2464120000,11735.3,531539000000,2163260,4.76248e-06,184.338,0.000877907,3.01854,1.43757e-05,0.000403331,0.123521,11830,1270,4250
465181940,299656382,81,1,f,1123620000,46253.8,29576300000,8155750,4.1165e-05,176.326,0.00725846,1.37643,5.66609e-05,0.0015897,0.12412,6590,2390,3250
465183099,299656382,795,2,f,2067420000,1880.01,191502000000,380624,9.09349e-07,202.459,0.000184106,2.53259,2.30301e-06,6.46141e-05,0.0328733,10520,3800,5990
465182037,299656382,239,1,f,945303000,12851.2,114433000000,2571320,1.35948e-05,200.083,0.0027201,1.158,1.57428e-05,0.000441685,0.0920665,6730,3150,3580
465182772,299656382,243,2,f,75636000,0,7599130000,0,0,0,0,0.0926541,0,0,0,0,0,0
465183919,299656382,926,3,f,2696780000,572926,283999000000,149707000,0.000212448,261.303,0.0555133,3.30356,0.000701835,0.0196909,0.321856,8940,6050,8740
465183190,299656382,932,2,f,257371000,209.261,765993000,40129,8.1307e-07,191.766,0.000155919,0.31528,2.56344e-07,7.19209e-06,0.0165414,12980,4980,6730
465182490,299656382,974,1,f,729041000,0,151532000000,0,0,0,0,0.893076,0,0,0,0,0,0
465182615,299656382,312782598,1,f,6194700,0,722598000,0,0,0,0,0.00758851,0,0,0,0,0,0
465182385,299656382,827,1,f,210684000,0,28776600000,0,0,0,0,0.258088,0,0,0,0,0,0
465183623,299656382,433,3,f,196184000,0,40356000000,0,0,0,0,0.240325,0,0,0,0,0,0
465182238,299656382,590,1,f,413608000,0,62365800000,0,0,0,0,0.506669,0,0,0,0,0,0
465183585,299656382,366,3,f,157646000,0,18948500000,0,0,0,0,0.193116,0,0,0,0,0,0
465182511,299656382,1005,1,f,44724600,0,4586680000,0,0,0,0,0.0547876,0,0,0,0,0,0
465183337,299656382,312782554,2,f,71386200,0,11909900000,0,0,0,0,0.0874481,0,0,0,0,0,0
465184070,299656382,312782546,3,f,535525000,52834.9,102350000000,18515400,9.866e-05,350.438,0.0345742,0.656018,6.47228e-05,0.00181589,0.17728,7450,1360,7980
465182443,299656382,912,1,f,54815400,869.228,8025470000,173444,1.58574e-05,199.538,0.00316414,0.0671489,1.0648e-06,2.98746e-05,0.0301716,11340,4070,5280
465183022,299656382,665,2,f,569020000,87372.8,9737400000,14036300,0.00015355,160.649,0.0246676,0.697049,0.000107032,0.00300292,0.332947,4830,6620,8690
465183626,299656382,437,3,f,1058410000,0,19622100000,0,0,0,0,1.29655,0,0,0,0,0,0
