id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465738859,286882342,229,2,f,720292000,23529,2246000000,1375860,3.26659e-05,58.4749,0.00191013,0.882358,2.8823e-05,0.00108296,0.0723108,12060,5170,7700
465740840,286882342,1107,3,f,676643000,113386,77172000000,7001250,0.000167571,61.7472,0.010347,0.828888,0.000138898,0.00521876,0.120093,12530,6580,6060
465739653,286882342,325,3,f,28058400,0,6387500000,0,0,0,0,0.0343715,0,0,0,0,0,0
465738025,286882342,56,1,f,1851910000,4750.75,600853000000,3070260,2.56532e-06,646.27,0.00165789,2.2686,5.81966e-06,0.000218661,0.150303,4530,5290,5190
465738732,286882342,9,2,f,75424500,0,21726300000,0,0,0,0,0.092395,0,0,0,0,0,0
465738539,286882342,911,1,f,3096900,0,308010000,0,0,0,0,0.0037937,0,0,0,0,0,0
465738150,286882342,266,1,f,51579900,543.892,14356100000,387321,1.05446e-05,712.129,0.00750915,0.0631854,6.66267e-07,2.50335e-05,0.121361,5060,5090,5490
465738002,286882342,14,1,f,774000,0,203748000,0,0,0,0,0.00094815,0,0,0,0,0,0
465738840,286882342,196,2,f,74964600,4309.19,4717390000,381936,5.74829e-05,88.633,0.00509489,0.0918316,5.27875e-06,0.000198337,0.0500033,1940,4150,6850
465739120,286882342,667,2,f,54630000,1664.01,10458000000,172604,3.04596e-05,103.728,0.00315951,0.0669218,2.03841e-06,7.65886e-05,0.0330346,2020,2810,6110
465739436,286882342,312782562,2,f,75759300,0,28494200000,0,0,0,0,0.0928051,0,0,0,0,0,0
465739671,286882342,348,3,f,1157160000,516510,209765000000,251198000,0.000446358,486.337,0.21708,1.41753,0.000632724,0.0237732,0.378197,8850,5410,5990
465740035,286882342,749,3,f,721624000,872071,97031800000,307467000,0.00120848,352.571,0.426077,0.883989,0.00106829,0.0401384,0.523173,8180,5190,5230
465739880,286882342,631,3,f,2271970000,2802910,434022000000,1475950000,0.00123369,526.577,0.649634,2.78316,0.00343356,0.129008,0.662882,8190,6140,8600
465738469,286882342,804,1,f,25382700,0,4277510000,0,0,0,0,0.0310938,0,0,0,0,0,0
465738703,286882342,312782562,1,f,75759300,0,29297700000,0,0,0,0,0.0928051,0,0,0,0,0,0
465739635,286882342,298,3,f,301981000,167671,31309700000,40083500,0.000555237,239.061,0.132735,0.369926,0.000205397,0.00771731,0.295286,5070,6550,6980
465739147,286882342,703,2,f,3635140000,13495000,852843000000,8247400000,0.00371236,611.147,2.2688,4.45305,0.0165313,0.621127,0.596319,7550,6180,8820
465739475,286882342,26,3,f,1096860000,79906.2,261049000000,42616300,7.28503e-05,533.328,0.0388531,1.34365,9.78851e-05,0.00367781,0.248168,8370,2570,5820
465739269,286882342,908,2,f,92196000,13842.9,6159670000,3224380,0.000150146,232.928,0.0349731,0.11294,1.69575e-05,0.000637139,0.179918,5110,5480,6690
465739106,286882342,643,2,f,21839400,518.618,5395700000,370377,2.37469e-05,714.161,0.0169591,0.0267533,6.35307e-07,2.38702e-05,0.0616776,8850,2710,10460
465738454,286882342,780,1,f,141285000,28104.1,30584400000,4686980,0.000198918,166.772,0.033174,0.173074,3.44275e-05,0.00129353,0.245087,7580,5830,3800
465739731,286882342,449,3,f,104830000,39711.5,10647300000,4044960,0.000378817,101.859,0.0385858,0.128417,4.86466e-05,0.00182779,0.133145,5910,3010,5560
465739990,286882342,704,3,f,431879000,127877,128501000000,50635000,0.000296094,395.967,0.117243,0.529052,0.000156649,0.00588573,0.338904,4490,5180,1740
465739550,286882342,156,3,f,734540000,0,222553000000,0,0,0,0,0.899812,0,0,0,0,0,0
465738175,286882342,307,1,f,289374000,183106,12570400000,11548700,0.000632767,63.0709,0.0399092,0.354484,0.000224305,0.00842776,0.178754,11450,7360,5610
465739101,286882342,634,2,f,109252000,32071.2,23484100000,16292200,0.000293553,507.999,0.149125,0.133834,3.92873e-05,0.00147613,0.202093,7870,3250,5790
465738647,286882342,1061,1,f,30253500,0,5567450000,0,0,0,0,0.0370605,0,0,0,0,0,0
465739598,286882342,237,3,f,8958600,0,643754000,0,0,0,0,0.0109743,0,0,0,0,0,0
465738680,286882342,1117,1,f,1646180000,60573.2,180161000000,8177370,3.67962e-05,135,0.00496748,2.01657,7.42022e-05,0.00278798,0.177131,10370,4250,4850
465738448,286882342,771,1,f,8484380000,1341530,924131000000,234778000,0.000158118,175.008,0.0276718,10.3934,0.00164337,0.061746,0.403363,10190,3890,4910
465738745,286882342,31,2,f,2083250000,36429.2,642068000000,15682300,1.74867e-05,430.487,0.00752779,2.55199,4.46258e-05,0.00167671,0.299222,4280,2930,6420
465739615,286882342,263,3,f,59625000,262443,8034390000,92796800,0.00440156,353.588,1.55634,0.0730406,0.000321493,0.0120794,0.31827,5280,6750,6490
465739298,286882342,945,2,f,330632000,0,103049000000,0,0,0,0,0.405024,0,0,0,0,0,0
465739214,286882342,826,2,f,851212000,10877400,159640000000,5522750000,0.0127787,507.726,6.4881,1.04273,0.0133248,0.500651,0.684695,4700,6520,6380
465739623,286882342,279,3,f,2325600,0,322024000,0,0,0,0,0.00284886,0,0,0,0,0,0
465738816,286882342,155,2,f,479705000,1492.65,138731000000,308582,3.1116e-06,206.734,0.000643275,0.587639,1.8285e-06,6.87016e-05,0.0367328,6690,2910,7620
465738581,286882342,967,1,f,4010400000,2116690,141068000000,248099000,0.0005278,117.211,0.0618639,4.91274,0.00259295,0.0974241,0.542468,9740,3820,4000
465738692,286882342,182305689,1,f,733643000,24793.1,265773000000,6761910,3.37946e-05,272.733,0.00921689,0.898713,3.03716e-05,0.00114114,0.149148,6460,730,3140
465739620,286882342,274,3,f,647959000,7214.08,145679000000,2591410,1.11336e-05,359.216,0.00399935,0.793749,8.83725e-06,0.000332039,0.184245,9380,1420,7620
465738573,286882342,957,1,f,990184000,66797.6,300540000000,6646660,6.74597e-05,99.5045,0.00671255,1.21298,8.1827e-05,0.00307446,0.271664,13060,4860,4680
465739606,286882342,250,3,f,482553000,83996.5,132534000000,52018200,0.000174067,619.29,0.107798,0.591127,0.000102896,0.00386607,0.289035,4740,3460,5960
465738970,286882342,398,2,f,211571000,3258.18,21042400000,258182,1.53999e-05,79.2413,0.00122031,0.259175,3.99127e-06,0.000149963,0.0272409,9710,6820,7150
465739522,286882342,118,3,f,93166200,156969,14436900000,78094600,0.00168483,497.517,0.838229,0.114129,0.000192287,0.00722474,0.276417,7200,5480,5760
465739611,286882342,257,3,f,163129000,0,44264600000,0,0,0,0,0.199833,0,0,0,0,0,0
465739896,286882342,642,3,f,90439200,33087.4,2931560000,2018130,0.000365853,60.9937,0.0223147,0.110788,4.05321e-05,0.0015229,0.0628293,9610,6690,6450
465740517,286882342,965,3,f,344209000,152.816,81506100000,93384,4.43964e-07,611.087,0.000271301,0.421656,1.872e-07,7.03362e-06,0.0247404,8020,230,6840
465738176,286882342,310,1,f,117927000,1425.86,19760100000,137679,1.20911e-05,96.5582,0.00116749,0.144461,1.74668e-06,6.56275e-05,0.0485828,5890,2540,5680
465739530,286882342,128,3,f,4391830000,483531,593049000000,153233000,0.000110098,316.905,0.0348906,5.37999,0.000592326,0.0222553,0.296004,8860,4190,5820
465738575,286882342,959,1,f,127209000,103708,27845800000,9012030,0.000815262,86.8977,0.0708445,0.155831,0.000127043,0.00477335,0.241432,7450,3330,580
465738576,286882342,960,1,f,4132880000,1035070,230289000000,99720500,0.000250447,96.3421,0.0241286,5.06278,0.00126796,0.0476406,0.338337,9640,4980,3350
465739640,286882342,305,3,f,145964000,25.226,29160100000,8181.97,1.72824e-07,324.346,5.60548e-05,0.178806,3.09019e-08,1.16107e-06,0.00757844,9310,1410,7620
465738252,286882342,429,1,f,595589000,4308.65,86101600000,342067,7.23426e-06,79.3908,0.000574334,0.729597,5.2781e-06,0.000198312,0.0373734,12550,6710,3850
465738321,286882342,567,1,f,117236000000,9198980,33141300000000,2489640000,7.84653e-05,270.643,0.0212361,143.614,0.0112687,0.423398,0.396312,7350,6190,4030
465738017,286882342,39,1,f,1090090000,8573.64,341012000000,3331160,7.8651e-06,388.535,0.00305587,1.33536,1.05027e-05,0.000394615,0.0778999,3240,1810,5520
465739157,286882342,721,2,f,429577000,240.276,151267000000,119360,5.59332e-07,496.761,0.000277854,0.526232,2.94339e-07,1.10591e-05,0.0318529,9340,850,7180
465738135,286882342,242,1,f,1267290000,74971.2,345963000000,42697200,5.91585e-05,569.514,0.0336916,1.55243,9.18398e-05,0.00345067,0.26474,4430,4600,5690
465738950,286882342,368,2,f,36891900,24271,7310050000,11208200,0.000657895,461.794,0.303812,0.0451926,2.9732e-05,0.00111711,0.260113,8080,4400,9930
465739789,286882342,573,3,f,109660000,0,35634800000,0,0,0,0,0.134333,0,0,0,0,0,0
465738359,286882342,622,1,f,37614600,0,7193280000,0,0,0,0,0.0460779,0,0,0,0,0,0
465738372,286882342,642,1,f,45219600,15753.4,1339310000,903242,0.000348376,57.3362,0.0199746,0.055394,1.9298e-05,0.000725077,0.0543096,10350,6970,5020
465739553,286882342,159,3,f,3372260000,339698,824783000000,132809000,0.000100733,390.963,0.0393828,4.13102,0.00041613,0.0156351,0.303172,3320,5100,6580
465738630,286882342,1033,1,f,1091300000,2511.79,337193000000,288666,2.30165e-06,114.924,0.000264515,1.33684,3.07694e-06,0.000115609,0.0425167,12900,4690,3490
465737998,286882342,8,1,f,195716000000,28445700,49075300000000,7735460000,0.000145341,271.938,0.0395238,239.753,0.0348459,1.30926,0.568759,7720,6600,4810
465739461,286882342,4,3,f,5030110000,170659,1286630000000,59308300,3.39274e-05,347.526,0.0117906,6.16189,0.000209057,0.00785484,0.273518,10230,1220,6310
465738036,286882342,78,1,f,418124000,612486,7174150000,61723300,0.00146484,100.775,0.14762,0.512202,0.000750295,0.0281906,0.338337,9640,4980,3350
465738473,286882342,810,1,f,129384000,0,35625000000,0,0,0,0,0.158495,0,0,0,0,0,0
465739207,286882342,814,2,f,103431000,46218.8,29691000000,29213700,0.000446858,632.074,0.282447,0.126703,5.6618e-05,0.00212729,0.179836,3660,4120,6090
465739253,286882342,888,2,f,325847000,14.8764,64028500000,4650.68,4.56546e-08,312.621,1.42726e-05,0.399162,1.82236e-08,6.84711e-07,0.00671056,9190,3680,10420
465739413,286882342,1117,2,f,1646180000,190318,190458000000,71236900,0.000115612,374.305,0.043274,2.01657,0.000233139,0.00875968,0.369722,9030,5190,6000
465739660,286882342,333,3,f,33420600,9298.91,10118800000,7154110,0.000278239,769.349,0.214063,0.0409402,1.13912e-05,0.000427997,0.161551,4410,3950,5780
465738471,286882342,806,1,f,741623000,707.052,260541000000,269201,9.53383e-07,380.738,0.000362989,0.908489,8.66138e-07,3.25432e-05,0.0418783,7150,1680,1550
465741071,286882342,693,3,t,876529,45651.3,161726000,39259700,0.0520819,859.991,44.7899,0.00107375,5.59228e-05,0.00210117,0.712778,6750,6700,6490
465739123,286882342,671,2,f,136743000,15316.4,32267400000,7365260,0.000112008,480.876,0.053862,0.167511,1.87625e-05,0.00070496,0.14855,7930,210,6840
465738946,286882342,362,2,f,605311000,164676,161123000000,126455000,0.000272053,767.9,0.208909,0.741506,0.000201729,0.00757949,0.240776,6250,3600,5960
465739452,286882342,312782628,2,f,482602000,4432.38,108401000000,2605550,9.18434e-06,587.843,0.00539895,0.591188,5.42967e-06,0.000204008,0.0848144,9620,2790,10240
465739974,286882342,696,3,f,23002200,27.947,4848780000,1999.96,1.21497e-06,71.5625,8.69464e-05,0.0281777,3.42351e-08,1.28631e-06,0.0134374,8770,2370,990
465739904,286882342,648,3,f,4835150000,0,1826300000000,0,0,0,0,5.92306,0,0,0,0,0,0
465739304,286882342,952,2,f,817575000,8529.65,174996000000,4659940,1.04329e-05,546.323,0.00569971,1.00153,1.04488e-05,0.000392591,0.146316,7960,5070,9780
465739576,286882342,202,3,f,1221830000,986.366,296648000000,90932.5,8.07285e-07,92.1894,7.44231e-05,1.49674,1.2083e-06,4.5399e-05,0.0230764,10910,4970,7250
465738118,286882342,214,1,f,289443000,2291.23,41552400000,304553,7.91601e-06,132.921,0.00105221,0.354567,2.80676e-06,0.000105458,0.0366272,8600,4490,5130
465738379,286882342,653,1,f,9112500,775.139,1551510000,68629,8.50632e-05,88.5377,0.00753131,0.0111628,9.49545e-07,3.5677e-05,0.0300979,10890,5280,5240
465738945,286882342,361,2,f,527210000,57.0027,175485000000,13999.5,1.08121e-07,245.594,2.6554e-05,0.645832,6.98283e-08,2.62364e-06,0.0187298,7200,340,7370
465739586,286882342,217,3,f,321356000,24904.9,44079800000,1911750,7.74994e-05,76.7622,0.00594902,0.393661,3.05085e-05,0.00114629,0.125986,11020,3910,6850
465739913,286882342,654,3,f,452430000,0,232315000000,0,0,0,0,0.554227,0,0,0,0,0,0
465738416,286882342,705,1,f,5803200,470.139,1084850000,73706.4,8.10137e-05,156.776,0.012701,0.00710892,5.7592e-07,2.16389e-05,0.016436,10450,4420,4640
465739663,286882342,338,3,f,20016000,6428.7,1840920000,444062,0.000321178,69.075,0.0221854,0.0245196,7.87515e-06,0.000295891,0.0403492,5820,3450,5610
465738482,286882342,827,1,f,210684000,0,67739600000,0,0,0,0,0.258088,0,0,0,0,0,0
465739280,286882342,924,2,f,392630000,229747,8999830000,37385400,0.00058515,162.724,0.095218,0.480971,0.00028144,0.0105745,0.408922,7750,4970,8160
465740212,286882342,874,3,f,76159800,3243.52,11784100000,251167,4.25884e-05,77.4363,0.00329789,0.0932958,3.97332e-06,0.000149288,0.0693002,9460,3530,7990
465738394,286882342,677,1,f,858344000,45779.2,265245000000,14211000,5.33343e-05,310.424,0.0165562,1.05147,5.60795e-05,0.00210706,0.187034,4490,4540,1560
465738895,286882342,288,2,f,249189000,7.06421,70751700000,1788.46,2.83488e-08,253.171,7.17709e-06,0.305257,8.65366e-09,3.25141e-07,0.00240872,2220,3320,6170
465740771,286882342,1077,3,f,16171200,28621.1,5150790000,17891000,0.00176988,625.096,1.10635,0.0198097,3.50609e-05,0.00131733,0.186458,6740,5350,6100
465738423,286882342,720,1,f,164333000,3594.56,16631800000,197592,2.18737e-05,54.9695,0.00120239,0.201308,4.40334e-06,0.000165446,0.035359,12350,4840,4570
465738504,286882342,859,1,f,5989500,2372.16,348435000,137274,0.000396053,57.8688,0.0229191,0.00733714,2.9059e-06,0.000109182,0.0427601,12800,4930,5340
465739670,286882342,347,3,f,133576000,464026,26891800000,239374000,0.00347387,515.863,1.79204,0.163631,0.000568432,0.0213575,0.411481,6330,6710,5920
465740430,286882342,932,3,f,514742000,134627,15838000000,8897390,0.000261543,66.0891,0.0172851,0.630559,0.000164918,0.00619643,0.187945,8460,4990,6640
465738624,286882342,1025,1,f,2218930000,129862,598306000000,18785400,5.85248e-05,144.656,0.00846597,2.71818,0.000159081,0.00597712,0.254104,12060,4260,1930
465738589,286882342,977,1,f,135130000,0,32775100000,0,0,0,0,0.165534,0,0,0,0,0,0
465741049,286882342,194,3,t,106132000,17461600,49548800000,24486800000,0.164528,1402.32,230.721,0.130011,0.0213905,0.803699,0.989107,6410,6480,6750
465739466,286882342,10,3,f,2433980000,269388,621232000000,115296000,0.000110678,427.993,0.0473694,2.98162,0.00033,0.012399,0.491659,9480,1780,5750
465739462,286882342,6,3,f,2189590000,373056,90187900000,43613200,0.000170377,116.908,0.0199185,2.68224,0.000456993,0.0171705,0.279139,7070,4300,2460
465738622,286882342,1022,1,f,725090000,26455.8,129050000000,13911300,3.64862e-05,525.83,0.0191855,0.888236,3.24084e-05,0.00121767,0.150136,6870,4520,2720
465738075,286882342,145,1,f,730563000,577537,62992600000,78974400,0.000790537,136.743,0.108101,0.89494,0.000707483,0.0265821,0.333265,11580,5650,3170
465738371,286882342,639,1,f,258053000,95769,45170600000,31919700,0.000371121,333.299,0.123694,0.316115,0.000117317,0.00440792,0.258101,6310,7470,3160
465739354,286882342,1021,2,f,561557000,0,144488000000,0,0,0,0,0.687907,0,0,0,0,0,0
465739718,286882342,429,3,f,1191180000,8627.5,157767000000,666873,7.24282e-06,77.2963,0.000559843,1.45919,1.05687e-05,0.000397094,0.0467083,12640,6730,7550
465738441,286882342,755,1,f,232628000,0,61199900000,0,0,0,0,0.284969,0,0,0,0,0,0
465738885,286882342,271,2,f,41939100,0,7853380000,0,0,0,0,0.0513754,0,0,0,0,0,0
465738195,286882342,335,1,f,120500000,0,28231400000,0,0,0,0,0.147613,0,0,0,0,0,0
465739161,286882342,728,2,f,3173700000,232882,222069000000,18539300,7.33786e-05,79.6082,0.00584154,3.88778,0.00028528,0.0107187,0.137765,11040,3700,6620
465739542,286882342,146,3,f,2306160000,103215,222895000000,20392200,4.47563e-05,197.57,0.00884249,2.82505,0.000126439,0.00475065,0.369722,9030,5190,6000
465738079,286882342,149,1,f,181114000,95591.8,46747400000,62482500,0.000527798,653.639,0.344989,0.221865,0.0001171,0.00439976,0.276577,5610,4400,5500
465738943,286882342,356,2,f,6447600,869.201,750412000,180570,0.00013481,207.742,0.0280057,0.00789831,1.06477e-06,4.00064e-05,0.0558541,7040,5790,6960
465739317,286882342,970,2,f,68841900,14177.8,6254670000,1055330,0.000205947,74.4356,0.0153298,0.0843313,1.73678e-05,0.000652555,0.0579895,11660,5490,5800
465740042,286882342,753,3,f,847800,3605.15,156546000,1756440,0.00425236,487.204,2.07177,0.00103856,4.41631e-06,0.000165933,0.120852,7780,5840,5930
465739654,286882342,326,3,f,408274000,160567,12943800000,13251700,0.000393282,82.5306,0.0324578,0.500136,0.000196695,0.00739035,0.232538,9550,4290,5050
465740396,286882342,919,3,f,316843000,0,86695000000,0,0,0,0,0.388133,0,0,0,0,0,0
465738944,286882342,358,2,f,34756200,6265.54,5931910000,2471110,0.000180271,394.398,0.0710985,0.0425763,7.67528e-06,0.000288381,0.196388,10340,4160,6580
465738923,286882342,329,2,f,2784240000,105770,1100900000000,33517200,3.7989e-05,316.886,0.0120382,3.41069,0.000129569,0.00486825,0.177928,6200,2180,10060
465739358,286882342,1026,2,f,77474700,547.751,11976000000,66070.8,7.07006e-06,120.622,0.000852805,0.0949065,6.70995e-07,2.52111e-05,0.0224408,5750,2280,7720
465739449,286882342,312782616,2,f,138020000,0,54209900000,0,0,0,0,0.169075,0,0,0,0,0,0
465739856,286882342,616,3,f,264227000,19972.1,40621400000,8007830,7.55868e-05,400.951,0.0303066,0.323679,2.44658e-05,0.000919248,0.266168,9540,3690,6830
465738606,286882342,1002,1,f,1028330000,2566.02,313809000000,487184,2.49533e-06,189.86,0.000473763,1.2597,3.14337e-06,0.000118105,0.0633321,7360,3250,620
465739035,286882342,525,2,f,90906300,1035580,17715200000,489572000,0.0113917,472.754,5.38546,0.11136,0.00126858,0.047664,0.432935,7780,5730,5970
465739705,286882342,402,3,f,638876000,21872.6,200850000000,5687340,3.42361e-05,260.021,0.0089021,0.782623,2.6794e-05,0.00100672,0.156361,8170,1450,1660
465739898,286882342,643,3,f,43678800,518.618,10315500000,370377,1.18734e-05,714.161,0.00847956,0.0535065,6.35307e-07,2.38702e-05,0.0616776,8850,2710,10460
465738570,286882342,951,1,f,412906000,382.588,141868000000,21638.5,9.26573e-07,56.5582,5.24053e-05,0.50581,4.6867e-07,1.76092e-05,0.0167862,12240,3640,4750
465739950,286882342,680,3,f,1013400,0,118355000,0,0,0,0,0.00124142,0,0,0,0,0,0
465738375,286882342,647,1,f,877930000,71421.8,184538000000,25130000,8.13525e-05,351.853,0.0286241,1.07546,8.74917e-05,0.0032873,0.355923,7360,6400,3430
465738998,286882342,449,2,f,52415100,8235.34,4842160000,1371660,0.000157118,166.558,0.0261692,0.0642085,1.00883e-05,0.000379045,0.0789459,5780,3100,5800
465740437,286882342,934,3,f,232686000,253772,41272300000,104430000,0.00109062,411.511,0.448802,0.28504,0.000310871,0.0116803,0.449963,8560,6370,8990
465738920,286882342,325,2,f,14029200,0,3009170000,0,0,0,0,0.0171858,0,0,0,0,0,0
465739021,286882342,494,2,f,59867100,29835.5,15670300000,11648500,0.000498362,390.424,0.194572,0.0733372,3.65485e-05,0.00137323,0.231258,8140,2370,5850
465739759,286882342,507,3,f,5155140000,638041,1023430000000,61579000,0.000123768,96.5127,0.0119452,6.31505,0.0007816,0.0293668,0.183449,2150,5890,4570
465739287,286882342,932,2,f,257371000,82982.8,9602210000,6136250,0.000322424,73.9461,0.023842,0.31528,0.000101654,0.00381941,0.187945,8460,4990,6640
465738821,286882342,162,2,f,52154100,24877.4,13938400000,16231200,0.000476997,652.45,0.311217,0.0638888,3.04748e-05,0.00114502,0.316556,10380,4040,6430
465738460,286882342,791,1,f,26105400,0,7250550000,0,0,0,0,0.0319791,0,0,0,0,0,0
465739568,286882342,187,3,f,746635000,549.628,270230000000,311456,7.3614e-07,566.667,0.000417146,0.914627,6.73294e-07,2.52975e-05,0.0513126,3820,4440,8820
465739608,286882342,252,3,f,1068540000,0,394587000000,0,0,0,0,1.30896,0,0,0,0,0,0
465739372,286882342,1047,2,f,363993000,0,174732000000,0,0,0,0,0.445892,0,0,0,0,0,0
465740094,286882342,794,3,f,1428980000,140864,2824740000,8469950,9.85766e-05,60.1286,0.00592728,1.7505,0.000172558,0.00648348,0.125911,11070,5840,3510
465740988,286882342,343,2,t,131552000,21143400,58136800000,28644200000,0.160723,1354.76,217.741,0.161151,0.0259007,0.973158,0.989107,6410,6480,6750
465738790,286882342,119,2,f,719536000,36039.9,236964000000,11592500,5.00877e-05,321.657,0.0161111,0.881431,4.41488e-05,0.00165879,0.196997,4420,5180,9570
465738705,286882342,312782570,1,f,6499800,0,1492650000,0,0,0,0,0.00796225,0,0,0,0,0,0
465740379,286882342,911,3,f,6193800,0,563013000,0,0,0,0,0.00758741,0,0,0,0,0,0
465739270,286882342,909,2,f,5163330000,757666,961762000000,386995000,0.00014674,510.773,0.0749508,6.32507,0.000928141,0.0348728,0.520575,8930,5810,9240
465738437,286882342,750,1,f,31295700,162.285,4611450000,43886.5,5.18554e-06,270.429,0.00140232,0.0383372,1.98799e-07,7.46943e-06,0.0209601,10080,1880,2090
465739656,286882342,329,3,f,5568470000,272857,2161340000000,70021100,4.90003e-05,256.622,0.0125746,6.82138,0.00033425,0.0125587,0.219459,6020,2100,1440
465738092,286882342,169,1,f,69519600,0,17700600000,0,0,0,0,0.0851615,0,0,0,0,0,0
465739556,286882342,164,3,f,1155600,0,113117000,0,0,0,0,0.00141561,0,0,0,0,0,0
465738115,286882342,209,1,f,63508500,4400.38,6929780000,628010,6.9288e-05,142.717,0.0098886,0.0777979,5.39046e-06,0.000202534,0.0449285,11270,4440,4310
465738128,286882342,231,1,f,7195500,265.715,893849000,17902,3.69279e-05,67.373,0.00248794,0.00881449,3.255e-07,1.22299e-05,0.0200284,9660,4030,5350
465738850,286882342,211,2,f,356939000,0,111987000000,0,0,0,0,0.43725,0,0,0,0,0,0
465739318,286882342,972,2,f,790097000,7212.83,216138000000,2173820,9.12904e-06,301.383,0.00275133,0.967869,8.83572e-06,0.000331982,0.121349,3330,2080,5720
465739327,286882342,983,2,f,6421230000,928894,420097000000,142142000,0.00014466,153.023,0.0221362,7.866,0.00113789,0.0427538,0.408922,7750,4970,8160
465739580,286882342,207,3,f,41034600,1593.19,3755940000,125261,3.88254e-05,78.6231,0.00305257,0.0502674,1.95165e-06,7.33289e-05,0.0481945,12680,4930,5930
465739595,286882342,233,3,f,197275000,0,69123100000,0,0,0,0,0.241661,0,0,0,0,0,0
465738614,286882342,1011,1,f,1786040000,111000,537090000000,22734400,6.21484e-05,204.815,0.0127289,2.1879,0.000135975,0.00510894,0.250342,6820,2340,1090
465739591,286882342,226,3,f,923751000,8602370,176973000000,4054700000,0.00931243,471.347,4.38939,1.13159,0.0105379,0.395938,0.626455,5520,6480,6700
465739456,286882342,312782644,2,f,164270000,171.795,41792000000,75252.2,1.04581e-06,438.035,0.000458101,0.201231,2.10449e-07,7.90714e-06,0.020294,9240,3260,9890
465739646,286882342,315,3,f,109916000000,5117250,34986100000000,1625260000,4.65558e-05,317.605,0.0147863,134.648,0.00626863,0.235529,0.56983,7700,4020,10060
465739212,286882342,822,2,f,8467720000,3150480,1789450000000,1618070000,0.000372057,513.597,0.191087,10.373,0.00385933,0.145006,0.543404,8540,5630,8270
465739685,286882342,370,3,f,12458800000,1849650,1534300000000,127059000,0.000148462,68.6934,0.0101984,15.262,0.00226583,0.0851333,0.350075,11420,7360,5830
465739860,286882342,619,3,f,353104000,323244,69141900000,124576000,0.000915435,385.393,0.352802,0.432553,0.000395974,0.0148778,0.287563,5700,6690,7850
465739928,286882342,667,3,f,109260000,4973.21,20899800000,824924,4.55172e-05,165.874,0.0075501,0.133844,6.09218e-06,0.0002289,0.0910096,1950,2660,4640
465738675,286882342,1107,1,f,338322000,74444.2,38634400000,4601030,0.00022004,61.8051,0.0135996,0.414444,9.11941e-05,0.00342641,0.09586,12790,7030,4070
465739931,286882342,669,3,f,12007000000,96560.5,3332540000000,25144000,8.04205e-06,260.397,0.00209412,14.7085,0.000118287,0.00444435,0.261062,9250,1020,7370
465740758,286882342,1069,3,f,34797600,47699.2,376094000,4228980,0.00137076,88.6593,0.121531,0.0426271,5.84316e-05,0.00219543,0.350075,11420,7360,5830
465738169,286882342,298,1,f,150990000,12030.9,16528400000,2459450,7.96799e-05,204.428,0.0162888,0.184963,1.47378e-05,0.000553741,0.142352,5780,6280,3570
465740126,286882342,814,3,f,206861000,46218.8,61033700000,29213700,0.000223429,632.074,0.141223,0.253405,5.6618e-05,0.00212729,0.179836,3660,4120,6090
465739260,286882342,898,2,f,275842000,166457,66728100000,97105900,0.000603452,583.368,0.352035,0.337906,0.00020391,0.00766147,0.25614,10690,4250,6270
465740963,286882342,312782640,3,f,32682600,0,8822870000,0,0,0,0,0.0400362,0,0,0,0,0,0
465738744,286882342,30,2,f,5502600,18123,740487000,6837670,0.00329353,377.293,1.24262,0.00674068,2.22006e-05,0.000834139,0.14373,5810,5840,5730
465739090,286882342,620,2,f,108053000,931.1,27642000000,569458,8.61706e-06,611.596,0.00527017,0.132365,1.1406e-06,4.28554e-05,0.0816034,3310,3660,6290
465739046,286882342,545,2,f,6943500,0,1570170000,0,0,0,0,0.00850579,0,0,0,0,0,0
465740059,286882342,768,3,f,4853740000,7356930,391686000000,2529080000,0.00151572,343.769,0.521058,5.94583,0.00901223,0.338614,0.768805,6490,6130,6690
465740657,286882342,1021,3,f,1123110000,0,302264000000,0,0,0,0,1.37581,0,0,0,0,0,0
465738720,286882342,312782632,1,f,65985300,4524.75,8912860000,993040,6.85721e-05,219.468,0.0150494,0.080832,5.54282e-06,0.000208259,0.0877097,9630,2480,1250
465738130,286882342,234,1,f,103313000,0,28135000000,0,0,0,0,0.126558,0,0,0,0,0,0
465739226,286882342,843,2,f,421954000,17084,102189000000,3933680,4.04878e-05,230.255,0.00932252,0.516894,2.09279e-05,0.000786317,0.173763,9630,4060,8370
465739426,286882342,182305693,2,f,60806700,49836.9,21739100000,15781300,0.000819596,316.659,0.259532,0.0744882,6.10502e-05,0.00229382,0.20061,6230,830,8390
465738791,286882342,120,2,f,217446000,33596.7,59948400000,6140020,0.000154506,182.756,0.0282369,0.266372,4.1156e-05,0.00154634,0.219282,6270,5120,10490
465737999,286882342,9,1,f,75424500,0,22977600000,0,0,0,0,0.092395,0,0,0,0,0,0
465739489,286882342,50,3,f,74010600,148956,18189200000,111797000,0.00201264,750.535,1.51055,0.090663,0.000182472,0.00685596,0.458178,7650,3420,5940
465739698,286882342,390,3,f,52091800,1242420,8614760000,707065000,0.0238505,569.105,13.5734,0.0638125,0.00152196,0.0571841,0.578431,6030,6600,7150
