id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469017122,265945645,1016,2,f,741290000,342353,123393000000,113629000,0.000461834,331.905,0.153285,0.908081,0.000419382,0.0169861,0.265858,1180,6190,5860
469019080,265945645,1000,3,f,560162000,68599.6,54740400000,4196720,0.000122464,61.177,0.00749198,0.686198,8.40345e-05,0.00340361,0.0969093,12190,6830,3690
469016884,265945645,805,2,f,78416100,7352.74,22566400000,707035,9.37657e-05,96.1594,0.00901645,0.0960597,9.0071e-06,0.000364811,0.133638,8780,290,7170
469019002,265945645,951,3,f,825813000,197.311,379020000000,18928.8,2.3893e-07,95.9335,2.29214e-05,1.01162,2.41706e-07,9.78972e-06,0.0104073,12190,3650,5950
469015333,265945645,810,1,f,129384000,0,45619300000,0,0,0,0,0.158495,0,0,0,0,0,0
469016269,265945645,323,2,f,9696620000,282678,2692360000000,127710000,2.91522e-05,451.787,0.0131706,11.8784,0.00034628,0.0140252,0.351474,8230,4920,6260
469019428,265945645,10703,3,f,3610060000,327824,1294310000000,110734000,9.08083e-05,337.785,0.0306737,4.42233,0.000401584,0.0162652,0.501407,8860,4370,8140
469015099,265945645,564,1,f,277240000,104.519,86904100000,65126.7,3.76997e-07,623.111,0.000234911,0.339619,1.28035e-07,5.18575e-06,0.0235932,4470,4560,5680
469016977,265945645,884,2,f,34492500,20084.5,6472270000,11242000,0.000582285,559.738,0.325927,0.0422533,2.46035e-05,0.000996503,0.408408,7290,5040,9600
469017446,265945645,114,3,f,174424000,3.41682,33245000000,264.935,1.95892e-08,77.5385,1.51892e-06,0.213669,4.1856e-09,1.69528e-07,0.00149229,9830,6930,4180
469014902,265945645,218,1,f,487530000,0,131822000000,0,0,0,0,0.597224,0,0,0,0,0,0
469016687,265945645,637,2,f,1737320000,0,610939000000,0,0,0,0,2.12822,0,0,0,0,0,0
469015272,265945645,757,1,f,16888500,0,5180130000,0,0,0,0,0.0206884,0,0,0,0,0,0
469017257,265945645,1128,2,f,237541000,0,108897000000,0,0,0,0,0.290987,0,0,0,0,0,0
469015547,265945645,960,1,f,4132880000,1046040,356475000000,114775000,0.000253101,109.724,0.0277713,5.06278,0.00128139,0.0518997,0.417587,9220,6730,4110
469014992,265945645,358,1,f,34756200,0,8537070000,0,0,0,0,0.0425763,0,0,0,0,0,0
469015871,265945645,182305709,1,f,152978000,0,59205100000,0,0,0,0,0.187399,0,0,0,0,0,0
469018208,265945645,485,3,f,22883400000,348528,8370450000000,356643000,1.52306e-05,1023.28,0.0155852,28.0321,0.000426947,0.0172924,0.529676,6450,3280,8080
469017000,265945645,902,2,f,100448000,0,29680800000,0,0,0,0,0.123049,0,0,0,0,0,0
469018963,265945645,928,3,f,6305080000,207348,2671860000000,66093600,3.28858e-05,318.758,0.0104826,7.72373,0.000254001,0.0102877,0.286451,10070,4290,7860
469015113,265945645,587,1,f,13647600,0,3235060000,0,0,0,0,0.0167183,0,0,0,0,0,0
469015081,265945645,520,1,f,216714000,0,74711800000,0,0,0,0,0.265474,0,0,0,0,0,0
469014823,265945645,93,1,f,27935100,6537.18,230814000,378041,0.000234013,57.8294,0.0135328,0.0342205,8.00805e-06,0.000324346,0.0792595,9020,5930,3620
469019269,265945645,1044,3,f,38781000,0,8899070000,0,0,0,0,0.0475067,0,0,0,0,0,0
469019455,265945645,312782550,3,f,77490000,366.963,25338700000,130566,4.73561e-06,355.802,0.00168494,0.0949253,4.49529e-07,1.82071e-05,0.0393704,7260,540,8130
469019334,265945645,1084,3,f,946130000,411585,270107000000,124627000,0.00043502,302.799,0.131723,1.15901,0.000504192,0.0204211,0.425283,8920,2850,3500
469014970,265945645,328,1,f,496158000,17.5751,198553000000,10470.1,3.54223e-08,595.739,2.11024e-05,0.607794,2.15294e-08,8.71998e-07,0.0033032,3020,4700,3200
469014803,265945645,48,1,f,993168000,25889.7,395707000000,12469300,2.60678e-05,481.63,0.012555,1.21663,3.17149e-05,0.00128453,0.201821,4180,2310,5680
469015517,265945645,942,1,f,1023150000,1749.35,271836000000,699066,1.70977e-06,399.615,0.000683249,1.25336,2.14295e-06,8.6795e-05,0.04682,4610,5390,2900
469017168,265945645,1048,2,f,850137000,3215.57,104981000000,294718,3.78241e-06,91.6535,0.000346672,1.04142,3.93907e-06,0.000159543,0.0375071,12140,6070,5890
469017149,265945645,1035,2,f,354337000,0,177022000000,0,0,0,0,0.434063,0,0,0,0,0,0
469015939,265945645,4,2,f,2515060000,33808.1,814102000000,7503400,1.34423e-05,221.941,0.00298339,3.08095,4.1415e-05,0.00167741,0.166114,11000,2220,6940
469018674,265945645,771,3,f,16968800000,5847900,2855030000000,1287030000,0.000344627,220.085,0.0758471,20.7867,0.00716367,0.290147,0.585203,9460,6930,5650
469014850,265945645,135,1,f,18410400,0,3143950000,0,0,0,0,0.0225527,0,0,0,0,0,0
469015009,265945645,382,1,f,3901900000,2887.93,1485280000000,1132590,7.40135e-07,392.181,0.000290267,4.77983,3.53771e-06,0.000143286,0.0512736,7460,2490,5140
469014949,265945645,296,1,f,326711000,0,140072000000,0,0,0,0,0.400221,0,0,0,0,0,0
469015098,265945645,558,1,f,149467000,105180,48589700000,33597700,0.0007037,319.431,0.224784,0.183097,0.000128845,0.00521856,0.533311,5190,3000,1280
469015325,265945645,804,1,f,25382700,0,7796770000,0,0,0,0,0.0310938,0,0,0,0,0,0
469019378,265945645,1106,3,f,380110000,657.645,146792000000,338807,1.73014e-06,515.182,0.00089134,0.465634,8.05615e-07,3.26294e-05,0.0774662,4590,4450,9890
469016385,265945645,414,2,f,34783200,0,12012000000,0,0,0,0,0.0426094,0,0,0,0,0,0
469014896,265945645,209,1,f,63508500,0,12667000000,0,0,0,0,0.0777979,0,0,0,0,0,0
469015349,265945645,826,1,f,851212000,307993,234087000000,93068200,0.000361829,302.177,0.109336,1.04273,0.000377291,0.0152813,0.516302,5100,7050,4830
469018338,265945645,587,3,f,27295200,0,6330710000,0,0,0,0,0.0334366,0,0,0,0,0,0
469014940,265945645,281,1,f,56241900,0,19927000000,0,0,0,0,0.0688963,0,0,0,0,0,0
469016821,265945645,752,2,f,959182000,545226,19087100000,61540300,0.000568428,112.871,0.0641592,1.175,0.000667901,0.0270517,0.484293,9000,6760,7030
469015057,265945645,469,1,f,17057700,0,4937420000,0,0,0,0,0.0208957,0,0,0,0,0,0
469016477,265945645,503,2,f,183317000,1218.71,51784000000,245634,6.6481e-06,201.552,0.00133994,0.224564,1.49292e-06,6.04672e-05,0.215691,8630,2770,7590
469016480,265945645,510,2,f,44676000,0,10998000000,0,0,0,0,0.0547281,0,0,0,0,0,0
469016674,265945645,629,2,f,324571000,0,130147000000,0,0,0,0,0.397599,0,0,0,0,0,0
469016043,265945645,120,2,f,217446000,33935.4,67910900000,12123300,0.000156063,357.247,0.0557532,0.266372,4.15708e-05,0.00168372,0.216449,5910,5430,10150
469017008,265945645,907,2,f,118958000,0,41716500000,0,0,0,0,0.145724,0,0,0,0,0,0
469014976,265945645,335,1,f,120500000,0,34778000000,0,0,0,0,0.147613,0,0,0,0,0,0
469016718,265945645,662,2,f,31894200,0,8285580000,0,0,0,0,0.0390704,0,0,0,0,0,0
469017211,265945645,1089,2,f,19620800000,2909850,5893630000000,2096180000,0.000148304,720.375,0.106835,24.0355,0.00356456,0.144374,0.640122,8170,5900,8510
469018671,265945645,768,3,f,4850260000,16761400,611954000000,24809400000,0.00345577,1480.15,5.11506,5.94157,0.0205327,0.831627,1,7260,5520,8530
469015140,265945645,622,1,f,37614600,0,9935760000,0,0,0,0,0.0460779,0,0,0,0,0,0
469016058,265945645,141,2,f,995206000,1742970,268269000000,1742290000,0.00175137,999.61,1.75068,1.21913,0.00213514,0.0864786,0.506846,5070,5690,6400
469016317,265945645,358,2,f,34756200,0,8618840000,0,0,0,0,0.0425763,0,0,0,0,0,0
469016714,265945645,658,2,f,421227000,133696,50597600000,43250200,0.000317396,323.496,0.102677,0.516003,0.000163778,0.00663341,0.402747,10140,4290,7780
469018764,265945645,822,3,f,16935400000,2229300,4507600000000,1563810000,0.000131635,701.48,0.0923395,20.7459,0.00273089,0.110608,0.595001,8620,5980,8870
469014870,265945645,163,1,f,234126000,0,67514700000,0,0,0,0,0.286804,0,0,0,0,0,0
469015391,265945645,856,1,f,4897680000,103050,1559360000000,73092700,2.10406e-05,709.291,0.0149239,5.99966,0.000126237,0.00511291,0.220485,6500,3660,5590
469016448,265945645,475,2,f,211748000,109754,59915300000,45867600,0.000518323,417.913,0.216614,0.259392,0.000134449,0.00544552,0.349307,8600,4010,8250
469016466,265945645,493,2,f,3723120000,704204,1268190000000,517417000,0.000189144,734.754,0.138974,4.56082,0.00086265,0.0349395,0.509927,5850,5890,7980
469018395,265945645,621,3,f,341444000,50.8173,73845700000,4369.39,1.48831e-07,85.9823,1.27968e-05,0.418269,6.22512e-08,2.52133e-06,0.00759884,9830,5470,7480
469018451,265945645,649,3,f,20739600,0,6077720000,0,0,0,0,0.025406,0,0,0,0,0,0
469017997,265945645,366,3,f,157646000,0,66502900000,0,0,0,0,0.193116,0,0,0,0,0,0
469017843,265945645,302,3,f,1945660000,183886,548218000000,55831700,9.45104e-05,303.622,0.0286955,2.38344,0.00022526,0.0091236,0.246926,9750,1300,4560
469015361,265945645,836,1,f,174853000,27974.5,36725400000,5648990,0.000159989,201.934,0.0323071,0.214195,3.42687e-05,0.00138797,0.142733,9080,3820,700
469014787,265945645,21,1,f,544318000,1008940,38198000000,134403000,0.00185358,133.212,0.246919,0.66679,0.00123595,0.0500592,0.332195,4490,6300,2580
469019266,265945645,1041,3,f,5020320000,1018870,1190300000000,256606000,0.000202949,251.855,0.0511136,6.14989,0.00124811,0.0505517,0.515042,10790,4090,2200
469016678,265945645,631,2,f,1135980000,1030220,270792000000,760033000,0.000906895,737.74,0.669053,1.39158,0.00126202,0.0511149,0.913258,7740,6350,8580
469014863,265945645,154,1,f,79315200,61.458,20079800000,3441.32,7.74858e-07,55.9947,4.33879e-05,0.0971611,7.52861e-08,3.04928e-06,0.0187256,11820,5340,5680
469018468,265945645,657,3,f,1789170000,1333.81,830859000000,573781,7.45489e-07,430.182,0.000320696,2.19174,1.63392e-06,6.61778e-05,0.0331403,4770,2230,1950
469016526,265945645,558,2,f,149467000,85416.3,51908300000,28087400,0.000571474,328.829,0.187917,0.183097,0.000104635,0.00423798,0.346657,5770,2380,10050
469019583,265945645,81,3,t,138546,138530,1142220000,1142190000,0.999888,8245.06,8244.13,0.000169719,0.0001697,0.00687327,0.887103,7480,5290,8710
469015262,265945645,750,1,f,31295700,0,6511870000,0,0,0,0,0.0383372,0,0,0,0,0,0
469015242,265945645,726,1,f,2878040000,169618,925536000000,61044200,5.89353e-05,359.892,0.0212103,3.5256,0.000207782,0.00841571,0.332181,9060,3360,3090
469014853,265945645,140,1,f,201443000,1602.91,9881420000,136552,7.9571e-06,85.1902,0.000677867,0.246768,1.96356e-06,7.95292e-05,0.0319593,10420,2780,5580
469017437,265945645,104,3,f,2411600000,138615,919115000000,46516200,5.74787e-05,335.577,0.0192885,2.9542,0.000169804,0.00687749,0.291656,4350,5080,1820
469016292,265945645,339,2,f,3646500000,158169,1114260000000,39564800,4.33755e-05,250.143,0.0108501,4.46696,0.000193757,0.00784763,0.244123,9680,1460,7000
469016702,265945645,649,2,f,10369800,0,2874480000,0,0,0,0,0.012703,0,0,0,0,0,0
469014839,265945645,120,1,f,217446000,103558,61434700000,22500100,0.000476247,217.27,0.103474,0.266372,0.000126859,0.0051381,0.260989,4900,5250,1540
469014951,265945645,301,1,f,319407000,8835.33,52979400000,876193,2.76616e-05,99.1692,0.00274318,0.391274,1.08233e-05,0.00043837,0.0381474,7530,5340,3150
469016149,265945645,225,2,f,276808000,27.9874,51287700000,10665.7,1.01108e-07,381.091,3.85312e-05,0.339089,3.42845e-08,1.38861e-06,0.00548039,11870,4570,6880
469018278,265945645,533,3,f,970263000,24846.6,335802000000,2107290,2.56082e-05,84.812,0.00217188,1.18857,3.04371e-05,0.00123278,0.133638,8780,290,7170
469014989,265945645,353,1,f,1625540000,105205,727097000000,33611200,6.47199e-05,319.484,0.020677,1.99128,0.000128876,0.0052198,0.533311,5190,3000,1280
469016578,265945645,607,2,f,603722000,53887.7,144590000000,19683500,8.92592e-05,365.269,0.0326036,0.739559,6.60125e-05,0.00267367,0.226313,11680,5150,8050
469015053,265945645,461,1,f,14782500,0,4388540000,0,0,0,0,0.0181086,0,0,0,0,0,0
469015218,265945645,704,1,f,215940000,138864,67689000000,48467500,0.000643068,349.029,0.224449,0.264526,0.000170108,0.00688982,0.319696,4380,5370,1940
469016306,265945645,348,2,f,578582000,69696.9,140110000000,24918800,0.000120462,357.531,0.0430688,0.708763,8.53787e-05,0.00345806,0.280322,8470,5740,5830
469014887,265945645,194,1,f,1533550000,31703.9,305364000000,8990940,2.06735e-05,283.591,0.00586283,1.8786,3.88372e-05,0.00157301,0.339631,5850,6960,4330
469016345,265945645,379,2,f,83221200,131034,10243900000,38089100,0.00157453,290.681,0.457685,0.101946,0.000160517,0.00650133,0.504714,11730,7250,5720
469016095,265945645,178,2,f,181889000,4309.76,45823800000,1213330,2.36945e-05,281.531,0.00667072,0.222814,5.27946e-06,0.000213832,0.104716,7290,3340,8380
469019189,265945645,1005,3,f,89449200,0,26571000000,0,0,0,0,0.109575,0,0,0,0,0,0
469016198,265945645,263,2,f,29812500,14797.5,6169190000,12980200,0.000496351,877.188,0.435393,0.0365203,1.81269e-05,0.000734185,0.352494,5260,6570,6440
469017494,265945645,146,3,f,2306160000,19034,401505000000,2123030,8.25354e-06,111.539,0.00092059,2.82505,2.33167e-05,0.000944384,0.135811,9120,4190,7600
469018831,265945645,856,3,f,9795360000,715686,3140160000000,618676000,7.30637e-05,864.452,0.0631601,11.9993,0.000876715,0.0355092,0.723231,6130,3850,5960
469014797,265945645,38,1,f,112755000,12284.3,31094400000,10767800,0.000108947,876.55,0.0954977,0.138125,1.50483e-05,0.000609494,0.243893,5510,5400,5390
469018365,265945645,603,3,f,1269950000,87346.7,102915000000,21776000,6.87797e-05,249.305,0.0171472,1.55569,0.000107,0.00433376,0.243243,7380,4140,8810
469014916,265945645,242,1,f,1267290000,34274.2,392425000000,13456000,2.70452e-05,392.599,0.0106179,1.55243,4.19859e-05,0.00170054,0.151869,3970,4730,5670
469014974,265945645,332,1,f,670500,0,220415000,0,0,0,0,0.000821363,0,0,0,0,0,0
469014931,265945645,266,1,f,51579900,0,16032600000,0,0,0,0,0.0631854,0,0,0,0,0,0
469016052,265945645,132,2,f,9461700,0,2448640000,0,0,0,0,0.0115906,0,0,0,0,0,0
469015994,265945645,46,2,f,121939000,43690.3,17833500000,11148000,0.000358296,255.16,0.0914229,0.149376,5.35207e-05,0.00216772,0.249822,8310,5840,6350
469015214,265945645,702,1,f,393419000,0,200213000000,0,0,0,0,0.481938,0,0,0,0,0,0
469019620,265945645,997,3,t,23257000,20154900,165565000000,162065000000,0.866617,8040.97,6968.44,0.0284899,0.0246898,1,1,7280,5370,8550
469017292,265945645,312782562,2,f,75759300,0,33182500000,0,0,0,0,0.0928051,0,0,0,0,0,0
469016919,265945645,838,2,f,446302000,371.643,211689000000,169773,8.32717e-07,456.816,0.000380399,0.54672,4.55263e-07,1.84393e-05,0.0747367,4940,2230,9520
469016053,265945645,133,2,f,38626200,20421.5,8753920000,14512300,0.000528696,710.637,0.375711,0.0473171,2.50164e-05,0.00101323,0.292478,5400,5500,5820
469019578,265945645,8,3,t,12458500,10125200,70415900000,67840000000,0.812715,6700.13,5445.3,0.0152616,0.0124033,0.502367,1,7090,5520,8560
469019602,265945645,567,3,t,12458500,10125200,70415900000,67840000000,0.812715,6700.13,5445.3,0.0152616,0.0124033,0.502367,1,7090,5520,8560
469015466,265945645,909,1,f,5163330000,117421,1335570000000,38635300,2.27414e-05,329.032,0.00748264,6.32507,0.000143841,0.00582592,0.21869,9360,5240,2960
469017217,265945645,1093,2,f,1393020000,4341.88,206524000000,317628,3.11689e-06,73.1546,0.000228015,1.70645,5.3188e-06,0.000215425,0.0489278,10520,5260,5870
469015904,265945645,312782598,1,f,6194700,0,1866690000,0,0,0,0,0.00758851,0,0,0,0,0,0
469016051,265945645,131,2,f,288920000,1838340,93452600000,1659800000,0.00636282,902.879,5.74486,0.353927,0.00225197,0.0912106,0.54976,7540,5280,9280
469016361,265945645,393,2,f,906300,0,201998000,0,0,0,0,0.00111022,0,0,0,0,0,0
469015327,265945645,805,1,f,78416100,17489.9,21926700000,1399500,0.00022304,80.0178,0.0178472,0.0960597,2.14251e-05,0.000867773,0.114739,8250,360,3760
469015798,265945645,1092,1,f,58385700,0,14227100000,0,0,0,0,0.0715225,0,0,0,0,0,0
469015141,265945645,623,1,f,24168000000,3958630,8041610000000,1389820000,0.000163796,351.086,0.0575065,29.6059,0.00484932,0.19641,0.524266,6150,6980,4030
469015990,265945645,42,2,f,153248000,0,41579500000,0,0,0,0,0.187729,0,0,0,0,0,0
469015502,265945645,933,1,f,821096000,796775,83143200000,212023000,0.000970379,266.102,0.25822,1.00584,0.000976049,0.0395325,0.494,9750,7010,5620
469017025,265945645,930,2,f,184288000,0,51236500000,0,0,0,0,0.225753,0,0,0,0,0,0
469019443,265945645,182305705,3,f,386325000,0,182593000000,0,0,0,0,0.473248,0,0,0,0,0,0
469015706,265945645,1022,1,f,725090000,394.774,185342000000,60358,5.44448e-07,152.893,8.32421e-05,0.888236,4.83598e-07,1.9587e-05,0.0222339,5530,4870,4300
469015832,265945645,1114,1,f,34484400,0,15011400000,0,0,0,0,0.0422434,0,0,0,0,0,0
469017733,265945645,223,3,f,220826000,2364.31,31416800000,251940,1.07067e-05,106.559,0.0011409,0.270512,2.89629e-06,0.000117307,0.024662,6570,7230,5770
469018376,265945645,610,3,f,1074910000,2524.23,364782000000,919546,2.34832e-06,364.287,0.000855465,1.31676,3.09218e-06,0.000125241,0.273218,9670,1490,7200
469017797,265945645,275,3,f,2803860000,57945.8,826243000000,22039500,2.06664e-05,380.346,0.00786039,3.43473,7.09836e-05,0.00287502,0.454,4010,5710,5870
469015106,265945645,575,1,f,108296000,0,31028600000,0,0,0,0,0.132663,0,0,0,0,0,0
469018743,265945645,809,3,f,1349000000,23828400,483163000000,26097700000,0.0176637,1095.24,19.346,1.65253,0.0291898,1.18226,0.660401,5420,4810,6910
469016229,265945645,292,2,f,33059700,104708,8365920000,80191900,0.00316725,765.859,2.42567,0.0404981,0.000128268,0.00519517,0.38292,6450,6390,7770
469018393,265945645,620,3,f,216106000,0,80343900000,0,0,0,0,0.26473,0,0,0,0,0,0
469019294,265945645,1058,3,f,436867000,0,168975000000,0,0,0,0,0.535162,0,0,0,0,0,0
469016655,265945645,613,2,f,152485000,0,60089500000,0,0,0,0,0.186794,0,0,0,0,0,0
469017195,265945645,1073,2,f,14027500000,458352,4825750000000,94887400,3.26751e-05,207.019,0.00676437,17.1837,0.000561481,0.0227414,0.384212,11850,5030,8690
469019261,265945645,1038,3,f,1100960000,0,435377000000,0,0,0,0,1.34868,0,0,0,0,0,0
469015803,265945645,1094,1,f,103891000,0,49711400000,0,0,0,0,0.127266,0,0,0,0,0,0
469017846,265945645,303,3,f,651881000,2263670,241792000000,2464770000,0.00347252,1088.84,3.78102,0.798554,0.002773,0.112313,0.699358,7360,5800,8680
469016720,265945645,665,2,f,533875000,700616,50208100000,112180000,0.00131232,160.117,0.210125,0.653996,0.000858254,0.0347615,0.424122,4720,6520,8730
469016034,265945645,105,2,f,66310200,0,9975180000,0,0,0,0,0.08123,0,0,0,0,0,0
469016461,265945645,485,2,f,11441700000,339855,4148320000000,353521000,2.97032e-05,1040.21,0.0308976,14.0161,0.000416322,0.0168621,0.529676,6450,3280,8080
469015403,265945645,864,1,f,2470490000,75393,798040000000,27884300,3.05174e-05,369.852,0.0112869,3.02635,9.23564e-05,0.00374067,0.345292,9060,3430,3180
469015029,265945645,422,1,f,118133000,0,29191900000,0,0,0,0,0.144713,0,0,0,0,0,0
469015115,265945645,589,1,f,694349000,56190.1,199879000000,20503900,8.09248e-05,364.902,0.0295297,0.850578,6.88328e-05,0.00278791,0.31424,4010,4500,5690
469019612,265945645,768,3,t,10498500,9729970,92767100000,91843700000,0.926795,9439.25,8748.25,0.0128607,0.0119192,0.482759,1,7280,5370,8550
469015660,265945645,993,1,f,4267160000,81950.1,1599900000000,16516800,1.92049e-05,201.547,0.00387068,5.22727,0.000100389,0.00406601,0.171804,2150,3060,3340
469015161,265945645,654,1,f,226215000,0,127545000000,0,0,0,0,0.277113,0,0,0,0,0,0
469018157,265945645,451,3,f,233577000,318561,68370800000,245441000,0.00136384,770.466,1.05079,0.286132,0.000390237,0.0158056,0.493913,7530,6520,8830
469018430,265945645,638,3,f,671994000,83.7566,217601000000,34411.6,1.24639e-07,410.852,5.12082e-05,0.823193,1.02602e-07,4.15564e-06,0.0243076,4590,4450,8730
469016047,265945645,126,2,f,61705800,0,11787200000,0,0,0,0,0.0755896,0,0,0,0,0,0
469014861,265945645,151,1,f,286215000,6702.3,51791700000,629478,2.3417e-05,93.9197,0.00219932,0.350614,8.21031e-06,0.000332539,0.111255,1920,3140,4380
469018106,265945645,425,3,f,575302000,1103.08,161314000000,342904,1.91739e-06,310.861,0.000596041,0.704744,1.35127e-06,5.47298e-05,0.0389721,10170,2000,9310
469015306,265945645,788,1,f,322566000,22954.3,79165300000,7235430,7.11615e-05,315.21,0.0224308,0.395144,2.8119e-05,0.00113889,0.174981,6440,7530,2620
469018970,265945645,931,3,f,857590000,233291,155828000000,35900400,0.000272031,153.887,0.0418619,1.05055,0.000285781,0.0115749,0.389413,8820,6670,5090
469015091,265945645,540,1,f,205690000,18683.8,46303400000,5079030,9.08351e-05,271.841,0.0246927,0.25197,2.28877e-05,0.00092701,0.101969,8580,4210,690
469016002,265945645,56,2,f,1851910000,42094.3,752722000000,33801500,2.27302e-05,802.994,0.0182522,2.2686,5.15656e-05,0.00208854,0.320961,4440,6400,6570
469015038,265945645,437,1,f,529204000,0,92826200000,0,0,0,0,0.648276,0,0,0,0,0,0
469015013,265945645,390,1,f,26048700,141.37,6835670000,11299.2,5.42715e-06,79.9265,0.000433773,0.0319097,1.73179e-07,7.01418e-06,0.0136237,5920,6760,4430
469016247,265945645,305,2,f,72981900,0,19393700000,0,0,0,0,0.0894028,0,0,0,0,0,0
469014921,265945645,250,1,f,241276000,12.2642,72012100000,1793.73,5.08305e-08,146.257,7.43434e-06,0.295564,1.50237e-08,6.08497e-07,0.00323174,5810,2650,5040
469016876,265945645,800,2,f,182028000,0,69106900000,0,0,0,0,0.222984,0,0,0,0,0,0
469015446,265945645,900,1,f,389857000,3679.74,16414100000,187790,9.43871e-06,51.0334,0.000481689,0.477574,4.50768e-06,0.000182573,0.0457366,2960,5150,4640
469016807,265945645,733,2,f,721998000,0,261201000000,0,0,0,0,0.884448,0,0,0,0,0,0
469015492,265945645,928,1,f,3152540000,95599.3,1360970000000,28494100,3.03245e-05,298.057,0.00903844,3.86186,0.000117109,0.00474322,0.211333,10040,3950,3520
469017715,265945645,207,3,f,41034600,728.968,4876480000,47610.3,1.77647e-05,65.3119,0.00116025,0.0502674,8.92986e-07,3.61682e-05,0.0196072,12750,4940,5870
469016406,265945645,436,2,f,121828000,1082.56,17300700000,712857,8.88602e-06,658.49,0.00585136,0.149239,1.32614e-06,5.3712e-05,0.17715,5580,5230,6210
469014922,265945645,251,1,f,275453000,24.7666,109348000000,7804.72,8.99122e-08,315.131,2.83341e-05,0.33743,3.03391e-08,1.22881e-06,0.00754394,8200,2260,970
469016252,265945645,311,2,f,285875000,1970320,85746400000,1577250000,0.00689223,800.506,5.51728,0.350197,0.00241364,0.0977585,0.575113,8150,5750,9230
469017968,265945645,353,3,f,3251080000,190993,1461880000000,61868300,5.87475e-05,323.931,0.0190301,3.98257,0.000233966,0.00947622,0.533311,5190,3000,1280
469016000,265945645,51,2,f,515479000,1195.33,161002000000,939994,2.31888e-06,786.386,0.00182354,0.631461,1.46428e-06,5.93073e-05,0.129936,6040,4280,5740
469015375,265945645,844,1,f,1713780000,0,590599000000,0,0,0,0,2.09938,0,0,0,0,0,0
469017784,265945645,262,3,f,1233410000,237046,341986000000,134551000,0.000192187,567.616,0.109088,1.51093,0.000290381,0.0117612,0.576556,7150,4110,8520
469017903,265945645,328,3,f,992317000,17.5751,414265000000,10470.1,1.77111e-08,595.739,1.05512e-05,1.21559,2.15294e-08,8.71998e-07,0.0033032,3020,4700,3200
469017570,265945645,184,3,f,675079000,135527,170925000000,23293000,0.000200757,171.87,0.0345041,0.826972,0.00016602,0.00672425,0.174097,1930,3110,4080
469015044,265945645,445,1,f,231073000,1963.68,34574600000,124499,8.49809e-06,63.4008,0.000538785,0.283065,2.40551e-06,9.74293e-05,0.027595,11460,6460,3490
469016581,265945645,609,2,f,23816700,0,7569280000,0,0,0,0,0.0291755,0,0,0,0,0,0
469017023,265945645,928,2,f,3152540000,111748,1310890000000,37599600,3.5447e-05,336.467,0.0119267,3.86186,0.000136892,0.00554446,0.286451,10070,4290,7860
469015282,265945645,768,1,f,2430380000,46946.2,332742000000,6693570,1.93164e-05,142.58,0.00275412,2.97722,5.75091e-05,0.00232926,0.199279,7490,3380,2890
469018174,265945645,463,3,f,4991880000,8881.5,1848990000000,2309680,1.77919e-06,260.056,0.000462688,6.11505,1.08798e-05,0.000440661,0.1093,7980,5890,7400
469015058,265945645,470,1,f,84277800,15.2887,26778000000,1385.69,1.81408e-07,90.6353,1.6442e-05,0.10324,1.87286e-08,7.58556e-07,0.0039869,7180,5660,4150
469016367,265945645,397,2,f,29430900,22.0928,2683000000,1574.78,7.50667e-07,71.2801,5.35076e-05,0.0360529,2.70637e-08,1.09615e-06,0.00979546,8660,5070,6270
469015816,265945645,1102,1,f,558433000,0,183481000000,0,0,0,0,0.68408,0,0,0,0,0,0
469017810,265945645,286,3,f,88061400,237.877,17798800000,17535,2.70127e-06,73.7143,0.000199122,0.107875,2.914e-07,1.18024e-05,0.0220084,6010,7060,5580
469015097,265945645,557,1,f,19995300,12026.6,4131070000,4939060,0.000601469,410.679,0.247011,0.0244942,1.47325e-05,0.000596705,0.482744,7820,6300,4470
469018301,265945645,556,3,f,465007000,0,173218000000,0,0,0,0,0.569633,0,0,0,0,0,0
469018568,265945645,702,3,f,786838000,0,399350000000,0,0,0,0,0.963876,0,0,0,0,0,0
469015735,265945645,1044,1,f,19390500,0,4345340000,0,0,0,0,0.0237534,0,0,0,0,0,0
469016227,265945645,290,2,f,3088060000,7050360,780315000000,5544800000,0.0022831,786.457,1.79556,3.78287,0.00863669,0.349808,0.892161,6250,5630,7750
469015557,265945645,967,1,f,4646850000,2869820,368272000000,497587000,0.000617584,173.386,0.107081,5.69239,0.00351553,0.142388,0.494,9750,7010,5620
469014969,265945645,326,1,f,204137000,22045.5,15491900000,1217180,0.000107994,55.2119,0.00596255,0.250068,2.70058e-05,0.0010938,0.104687,10810,3960,4540
469016109,265945645,189,2,f,28740600,0,10040300000,0,0,0,0,0.0352072,0,0,0,0,0,0
469018981,265945645,938,3,f,727648000,266949,62284400000,15801500,0.000366865,59.193,0.0217159,0.891369,0.000327012,0.0132448,0.213448,11140,7230,4450
469014994,265945645,362,1,f,605311000,45232.3,197312000000,38251600,7.47257e-05,845.669,0.0631932,0.741506,5.54096e-05,0.00224423,0.191939,6600,3630,5560
469016321,265945645,362,2,f,605311000,226145,212467000000,295272000,0.0003736,1305.68,0.487802,0.741506,0.000277027,0.0112203,0.723231,6130,3850,5960
