id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468515837,267929554,66,2,f,2637000,0,77765200,0,0,0,0,0.00323033,0,0,0,0,0,0
468516370,267929554,943,2,f,2326660000,323614000,903986000000,408365000000,0.13909,1261.89,175.516,2.85016,0.396427,1.63083,1,3000,3120,8300
468516259,267929554,776,2,f,4597310000,126037000,367922000000,134265000000,0.0274153,1065.29,29.2052,5.6317,0.154395,0.635152,0.955628,3810,3510,7450
468516491,267929554,1126,2,f,6718500,0,490076000,0,0,0,0,0.00823016,0,0,0,0,0,0
468515075,267929554,12,1,f,15424200,0,1400880000,0,0,0,0,0.0188946,0,0,0,0,0,0
468516282,267929554,816,2,f,116910000,0,23917800000,0,0,0,0,0.143215,0,0,0,0,0,0
468516244,267929554,750,2,f,31295700,38790.3,2529110000,13969500,0.00123948,360.128,0.446371,0.0383372,4.75181e-05,0.000195481,0.184635,9910,2080,9550
468515337,267929554,445,1,f,231073000,0,10302400000,0,0,0,0,0.283065,0,0,0,0,0,0
468516174,267929554,633,2,f,9162900,0,677848000,0,0,0,0,0.0112246,0,0,0,0,0,0
468517115,267929554,959,3,f,254417000,2246760,31513800000,1026150000,0.00883101,456.722,4.03332,0.311661,0.00275228,0.0113224,0.537726,6410,3570,10530
468516288,267929554,826,2,f,851212000,5589.68,76620200000,1501050,6.56673e-06,268.54,0.00176343,1.04273,6.84736e-06,2.81688e-05,0.151666,4890,6920,6260
468516297,267929554,840,2,f,2724230000,23594.4,87460600000,4978690,8.66093e-06,211.012,0.00182756,3.33719,2.89031e-05,0.000118902,0.156782,5360,7190,8390
468516430,267929554,1023,2,f,335030000,763654,61193700000,431503000,0.00227936,565.05,1.28795,0.410411,0.000935476,0.00384838,0.49268,6450,4210,10200
468515175,267929554,186,1,f,144518000,0,12960400000,0,0,0,0,0.177035,0,0,0,0,0,0
468516781,267929554,406,3,f,305678000,1788750,35717300000,2612260000,0.00585174,1460.39,8.5458,0.374455,0.00219122,0.00901426,1,7370,4760,6180
468515294,267929554,372,1,f,4401900,0,336856000,0,0,0,0,0.00539233,0,0,0,0,0,0
468515882,267929554,145,2,f,730563000,17754,19197200000,5345390,2.43017e-05,301.081,0.00731681,0.89494,2.17486e-05,8.94698e-05,0.141788,12010,4810,7560
468516720,267929554,315,3,f,109916000000,2505460000,20567300000000,2683570000000,0.0227943,1071.09,24.4146,134.648,3.06919,12.6261,1,3000,3120,8300
468516767,267929554,381,3,f,1507030000,2622.2,141410000000,668762,1.73998e-06,255.038,0.00044376,1.84612,3.2122e-06,1.32144e-05,0.0964175,7900,5330,7530
468515945,267929554,247,2,f,3961690000,5926720,657153000000,2765570000,0.00149601,466.628,0.698078,4.85307,0.00726023,0.0298672,0.607513,6490,4190,9910
468516194,267929554,667,2,f,54630000,706541,6332730000,269687000,0.0129332,381.7,4.93661,0.0669218,0.000865512,0.00356056,0.41071,2130,2950,6910
468515301,267929554,381,1,f,753517000,0.500467,68915400000,83.1492,6.64175e-10,166.143,1.10348e-07,0.923058,6.13072e-10,2.52206e-09,0.000448656,8750,5080,3620
468517335,267929554,575,3,t,11695400,4225570,12589200000,10685900000,0.361302,2528.87,913.685,0.0143269,0.00517632,0.0212944,1,7000,4170,6490
468515978,267929554,302,2,f,972832000,9737.99,104234000000,2192640,1.00099e-05,225.164,0.00225387,1.19172,1.1929e-05,4.90739e-05,0.0840827,9740,1340,6810
468516449,267929554,1052,2,f,207492000,0,9210090000,0,0,0,0,0.254178,0,0,0,0,0,0
468515207,267929554,238,1,f,19225800,0,217960000,0,0,0,0,0.0235516,0,0,0,0,0,0
468516756,267929554,366,3,f,156363000,3436890,38909000000,4922870000,0.0219802,1432.36,31.4836,0.191545,0.00421019,0.01732,1,6890,4740,6220
468515908,267929554,186,2,f,144373000,107588,16220900000,30786500,0.000745209,286.151,0.213242,0.176857,0.000131796,0.000542183,0.459065,6850,3410,6370
468516032,267929554,379,2,f,83221200,19520.8,2372710000,3665440,0.000234565,187.771,0.0440446,0.101946,2.39129e-05,9.83734e-05,0.289802,11210,7240,5700
468516466,267929554,1084,2,f,473065000,32021.9,55611900000,11859900,6.76904e-05,370.368,0.0250703,0.579505,3.92269e-05,0.000161372,0.166133,8950,2680,7780
468516614,267929554,143,3,f,19692000,0,971673000,0,0,0,0,0.0241227,0,0,0,0,0,0
468516062,267929554,434,2,f,450962000,6810.37,53738700000,1854660,1.51019e-05,272.329,0.00411268,0.552429,8.34271e-06,3.43204e-05,0.105327,10110,2050,8010
468515252,267929554,313,1,f,16405900000,260085,1664800000000,65567400,1.58531e-05,252.1,0.00399657,20.0972,0.000318604,0.00131068,0.255054,8630,5840,4750
468515897,267929554,164,2,f,577800,0,20146600,0,0,0,0,0.000707805,0,0,0,0,0,0
468516965,267929554,723,3,f,1476790000,8362590,240240000000,4581710000,0.00566267,547.882,3.10248,1.80907,0.0102442,0.0421427,0.755226,3130,3420,7320
468515875,267929554,133,2,f,38626200,0,2222020000,0,0,0,0,0.0473171,0,0,0,0,0,0
468515935,267929554,231,2,f,7195500,0,359712000,0,0,0,0,0.00881449,0,0,0,0,0,0
468515813,267929554,21,2,f,569020000,23499.1,13492100000,4943770,4.12976e-05,210.381,0.00868822,0.697049,2.87864e-05,0.000118422,0.156782,5360,7190,8390
468515611,267929554,909,1,f,5163330000,6277.49,451054000000,1735200,1.21578e-06,276.416,0.000336062,6.32507,7.68993e-06,3.16349e-05,0.124603,10000,3920,2550
468516731,267929554,330,3,f,17400600,545.079,1333620000,90783.5,3.13253e-05,166.551,0.00521726,0.0213157,6.67722e-07,2.74689e-06,0.0621054,6920,1230,6600
468516060,267929554,430,2,f,620932000,6017.2,80967100000,3647670,9.69059e-06,606.208,0.00587451,0.760642,7.37107e-06,3.03232e-05,0.101434,8530,1780,6960
468516102,267929554,511,2,f,35257500,0,4513560000,0,0,0,0,0.0431904,0,0,0,0,0,0
468516235,267929554,728,2,f,3173700000,197.032,110405000000,50882.8,6.20829e-08,258.246,1.60326e-05,3.88778,2.41365e-07,9.9293e-07,0.0207666,10360,3880,7470
468516752,267929554,361,3,f,1054420000,21538.8,164777000000,7915440,2.04272e-05,367.496,0.00750691,1.29166,2.6385e-05,0.000108543,0.144996,6870,770,8260
468517114,267929554,958,3,f,557270000,107588,53227200000,30786500,0.000193063,286.151,0.0552452,0.682656,0.000131796,0.000542183,0.459065,6850,3410,6370
468515670,267929554,987,1,f,2726110000,621.917,134432000000,98857.3,2.28133e-07,158.956,3.62631e-05,3.33949,7.61848e-07,3.1341e-06,0.0207553,8720,6290,5550
468515753,267929554,1114,1,f,34484400,0,6221220000,0,0,0,0,0.0422434,0,0,0,0,0,0
468516666,267929554,229,3,f,1440580000,478.823,1190050000,75445.9,3.32381e-07,157.565,5.23717e-05,1.76472,5.86558e-07,2.41299e-06,0.0168021,10920,6790,3540
468516749,267929554,354,3,f,25630900000,630115,1311660000000,122732000,2.45842e-05,194.777,0.00478844,31.3978,0.000771891,0.00317542,0.389363,12250,7320,5590
468515488,267929554,703,1,f,3635140000,787.187,353083000000,191811,2.16549e-07,243.667,5.27659e-05,4.45305,9.64304e-07,3.96697e-06,0.0281987,5090,5520,2570
468515378,267929554,528,1,f,23074300000,31176.9,3590540000000,7634760,1.35116e-06,244.885,0.000330878,28.266,3.81917e-05,0.000157114,0.464272,11940,1190,4590
468516234,267929554,726,2,f,2878040000,7230.23,356343000000,2117080,2.5122e-06,292.809,0.000735596,3.5256,8.85703e-06,3.64362e-05,0.0429648,6970,2870,6500
468517149,267929554,1006,3,f,112820000,3924.28,15042400000,1643530,3.47834e-05,418.811,0.0145677,0.138205,4.80724e-06,1.97761e-05,0.105428,6970,640,8080
468516926,267929554,665,3,f,1138040000,61916,23841600000,13655100,5.44059e-05,220.543,0.0119988,1.3941,7.58471e-05,0.000312021,0.17714,4890,6610,2760
468517140,267929554,991,3,f,5569560000,8350030,201186000000,3703200000,0.00149922,443.496,0.6649,6.82272,0.0102288,0.0420793,0.874098,5490,5640,7870
468515657,267929554,969,1,f,176205000,4256.46,21059000000,1098290,2.41563e-05,258.029,0.00623303,0.215851,5.21416e-06,2.14501e-05,0.113677,2230,3700,5460
468515090,267929554,38,1,f,112755000,0,9921540000,0,0,0,0,0.138125,0,0,0,0,0,0
468516642,267929554,187,3,f,746635000,72515700,243021000000,87854400000,0.0971234,1211.52,117.667,0.914627,0.0888317,0.365437,1,3490,3360,8670
468515225,267929554,269,1,f,68850000,0,6066480000,0,0,0,0,0.0843413,0,0,0,0,0,0
468515395,267929554,567,1,f,122197000000,1628990,15900900000000,506301000,1.33308e-05,310.808,0.00414332,149.691,0.00199551,0.00820915,0.563072,9370,890,2810
468516876,267929554,591,3,f,75990600,0,3885690000,0,0,0,0,0.0930885,0,0,0,0,0,0
468517063,267929554,894,3,f,1213190000,777.217,149302000000,234164,6.4064e-07,301.285,0.000193015,1.48615,9.52091e-07,3.91673e-06,0.056935,7130,240,6750
468516527,267929554,312782632,2,f,65985300,25633.6,6487940000,13314600,0.000388474,519.422,0.201782,0.080832,3.14011e-05,0.000129178,0.20516,9820,2110,9670
468515735,267929554,1086,1,f,44656200,0,7612090000,0,0,0,0,0.0547038,0,0,0,0,0,0
468516886,267929554,607,3,f,1207440000,306.007,83547600000,70861.6,2.53434e-07,231.569,5.86873e-05,1.47912,3.74859e-07,1.5421e-06,0.0258399,11590,5360,3260
468516739,267929554,341,3,f,14101200,0,1292830000,0,0,0,0,0.017274,0,0,0,0,0,0
468517062,267929554,893,3,f,120206000,5823520,15769100000,3563630000,0.0484463,611.937,29.646,0.147252,0.00713381,0.0293472,0.720929,5240,3930,9130
468515631,267929554,935,1,f,246943000,1292.39,28828300000,266262,5.23356e-06,206.023,0.00107823,0.302505,1.58318e-06,6.51291e-06,0.0307621,5310,1020,5590
468515482,267929554,696,1,f,11501100,0,1333400000,0,0,0,0,0.0140888,0,0,0,0,0,0
468517192,267929554,1070,3,f,1454750000,203745,315813000000,153727000,0.000140055,754.504,0.105672,1.78207,0.000249588,0.00102676,0.350266,6340,1840,8730
468515512,267929554,752,1,f,959182000,13194.9,4656970000,3030620,1.37564e-05,229.682,0.00315959,1.175,1.61637e-05,6.64945e-05,0.0883834,8930,6730,4450
468517337,267929554,599,3,t,241.342,194.777,516893,481131,0.807058,2470.16,1993.57,2.95644e-07,2.38602e-07,9.81565e-07,0.052143,7080,4750,6030
468515275,267929554,343,1,f,54637600000,2272770,4403540000000,853039000,4.15973e-05,375.329,0.0156127,66.9311,0.00278415,0.0114535,0.725023,7340,4650,5060
468516011,267929554,347,2,f,66788100,0,5593020000,0,0,0,0,0.0818154,0,0,0,0,0,0
468516444,267929554,1045,2,f,46372500,137433,5390930000,71357400,0.00296367,519.217,1.53879,0.0568063,0.000168355,0.000692582,0.42893,6710,4510,9680
468515600,267929554,897,1,f,125303000,20886.9,14742400000,4502590,0.00016669,215.571,0.0359335,0.153497,2.55864e-05,0.000105258,0.140107,4740,4370,1350
468515598,267929554,895,1,f,921157000,102.447,94239400000,27329,1.11216e-07,266.762,2.96682e-05,1.12842,1.25498e-07,5.16276e-07,0.0562029,10130,2470,1650
468515162,267929554,162,1,f,52154100,0,5191840000,0,0,0,0,0.0638888,0,0,0,0,0,0
468515137,267929554,127,1,f,150493000,0,23010600000,0,0,0,0,0.184353,0,0,0,0,0,0
468516489,267929554,1123,2,f,336921000,24315.9,391193000,2140670,7.21709e-05,88.0356,0.00635361,0.412729,2.9787e-05,0.000122538,0.432913,11410,6620,8150
468516684,267929554,255,3,f,367090000,25182.8,65423500000,7325780,6.8601e-05,290.905,0.0199564,0.449685,3.08489e-05,0.000126907,0.115018,6360,3870,6840
468515878,267929554,138,2,f,1081910000,8171690,147615000000,6707930000,0.007553,820.875,6.20007,1.32534,0.0100103,0.0411806,1,7030,4400,6620
468516612,267929554,140,3,f,402887000,0,6078730000,0,0,0,0,0.493536,0,0,0,0,0,0
468517300,267929554,1009,2,t,678600,678600,7864440000,7864440000,1,11589.2,11589.2,0.000831285,0.000831285,0.00341975,1,7200,4610,6370
468517196,267929554,1080,3,f,19882300000,25683.5,2933970000000,8563470,1.29178e-06,333.422,0.000430708,24.3558,3.14623e-05,0.00012943,0.143912,8290,2350,4070
468515120,267929554,100,1,f,158861000,16832.3,18354600000,4512290,0.000105956,268.073,0.0284041,0.194604,2.06196e-05,8.48252e-05,0.147,8480,5660,5410
468516033,267929554,380,2,f,11023200,0,222533000,0,0,0,0,0.0135034,0,0,0,0,0,0
468517249,267929554,312782586,3,f,41171400,0,7255860000,0,0,0,0,0.050435,0,0,0,0,0,0
468516311,267929554,859,2,f,5989500,0,189931000,0,0,0,0,0.00733714,0,0,0,0,0,0
468516348,267929554,914,2,f,1363500,0,196456000,0,0,0,0,0.00167029,0,0,0,0,0,0
468516465,267929554,1083,2,f,225411000,32657.4,9994670000,10995100,0.000144879,336.68,0.0487779,0.276129,4.00053e-05,0.000164574,0.688745,6870,3170,6400
468517295,267929554,958,2,t,145050,17693.8,43137700,22874700,0.121984,1292.81,157.702,0.000177686,2.16749e-05,8.91667e-05,0.459063,6850,3410,6370
468515763,267929554,1139,1,f,102729000,0,11415000000,0,0,0,0,0.125843,0,0,0,0,0,0
468516768,267929554,382,3,f,7803800000,0,1193440000000,0,0,0,0,9.55965,0,0,0,0,0,0
468515348,267929554,466,1,f,242354000,0,12815200000,0,0,0,0,0.296883,0,0,0,0,0,0
468516270,267929554,795,2,f,2067420000,0,217206000000,0,0,0,0,2.53259,0,0,0,0,0,0
468515168,267929554,171,1,f,224277000,484.418,30043200000,119656,2.15991e-06,247.01,0.000533518,0.27474,5.93412e-07,2.44119e-06,0.027714,2040,2430,5260
468517240,267929554,312782550,3,f,77490000,0,11129200000,0,0,0,0,0.0949253,0,0,0,0,0,0
468516890,267929554,611,3,f,51624000,0,1539650000,0,0,0,0,0.0632394,0,0,0,0,0,0
468515761,267929554,1129,1,f,16931900000,1560340,1679440000000,692072000,9.21539e-05,443.54,0.0408739,20.7416,0.00191142,0.00786321,0.725023,7340,4650,5060
468515766,267929554,182305689,1,f,733643000,1629.86,121669000000,448578,2.2216e-06,275.224,0.000611439,0.898713,1.99658e-06,8.21358e-06,0.054437,5980,2300,3120
468516421,267929554,1011,2,f,1786040000,850084,301973000000,370322000,0.00047596,435.63,0.207342,2.1879,0.00104135,0.00428394,0.394204,7130,3230,9510
468517164,267929554,1025,3,f,4437850000,5340.66,664523000000,1123780,1.20343e-06,210.42,0.000253227,5.43637,6.54231e-06,2.69139e-05,0.0571822,11850,4930,2180
468515381,267929554,533,1,f,485132000,0,68943400000,0,0,0,0,0.594286,0,0,0,0,0,0
468517200,267929554,1085,3,f,83323800,2349790,7987940000,1305800000,0.0282007,555.712,15.6714,0.102072,0.00287849,0.0118416,0.6899,3380,3040,6780
468515457,267929554,658,1,f,421227000,741.219,12551900000,154579,1.75967e-06,208.547,0.000366973,0.516003,9.07993e-07,3.73532e-06,0.0327025,9460,4890,3490
468515949,267929554,252,2,f,534268000,20326.9,101499000000,14653400,3.80463e-05,720.887,0.0274271,0.654478,2.49005e-05,0.000102436,0.109371,6900,2890,9910
468516779,267929554,402,3,f,638876000,74.9322,105854000000,23250.4,1.17288e-07,310.286,3.63926e-05,0.782623,9.17919e-08,3.77615e-07,0.00927729,7860,1420,1690
468515345,267929554,460,1,f,16034400,0,1194370000,0,0,0,0,0.0196421,0,0,0,0,0,0
468517052,267929554,874,3,f,76159800,0,4655400000,0,0,0,0,0.0932958,0,0,0,0,0,0
468515213,267929554,249,1,f,9216000,0,1261540000,0,0,0,0,0.0112896,0,0,0,0,0,0
468517124,267929554,970,3,f,137684000,0,4224550000,0,0,0,0,0.168663,0,0,0,0,0,0
468516278,267929554,806,2,f,741623000,14717500,152653000000,8702170000,0.019845,591.281,11.7339,0.908489,0.0180289,0.0741677,0.686245,6060,2740,10210
468515114,267929554,88,1,f,352210000,0,36319200000,0,0,0,0,0.431457,0,0,0,0,0,0
468515795,267929554,312782636,1,f,170521000,305.155,20468700000,81403.8,1.78954e-06,266.762,0.000477382,0.208888,3.73815e-07,1.53781e-06,0.0444914,10110,2460,1650
468517020,267929554,824,3,f,708802000,224005,30746600000,115607000,0.000316033,516.09,0.163102,0.868283,0.000274406,0.00112886,0.688745,6870,3170,6400
468515779,267929554,312782570,1,f,6499800,0,734269000,0,0,0,0,0.00796225,0,0,0,0,0,0
468516219,267929554,701,2,f,1111910000,0,111134000000,0,0,0,0,1.36209,0,0,0,0,0,0
468515310,267929554,397,1,f,29430900,0,418644000,0,0,0,0,0.0360529,0,0,0,0,0,0
468515485,267929554,699,1,f,68400,0,2383370,0,0,0,0,8.379e-05,0,0,0,0,0,0
468515609,267929554,907,1,f,118958000,50387.7,15147100000,18170500,0.000423574,360.613,0.152746,0.145724,6.17249e-05,0.000253925,0.282846,7250,4470,5000
468517040,267929554,852,3,f,1655910000,0,80155400000,0,0,0,0,2.02849,0,0,0,0,0,0
468515143,267929554,135,1,f,18410400,0,1009780000,0,0,0,0,0.0225527,0,0,0,0,0,0
468515080,267929554,21,1,f,569020000,38416.9,10349500000,8711380,6.75142e-05,226.759,0.0153095,0.697049,4.70607e-05,0.000193599,0.17714,4890,6610,2760
468516291,267929554,831,2,f,2900700,487014,979145000,517756000,0.167895,1063.12,178.493,0.00355336,0.000596592,0.00245427,0.563564,4450,4410,8680
468517017,267929554,819,3,f,59992200,140659,5042970000,43653400,0.00234461,310.35,0.727651,0.0734904,0.000172307,0.000708838,0.300298,4100,2930,6570
468516240,267929554,737,2,f,121828000,0,4416220000,0,0,0,0,0.149239,0,0,0,0,0,0
468517279,267929554,575,2,t,11695400,4225570,12589200000,10685900000,0.361302,2528.87,913.685,0.0143269,0.00517632,0.0212944,1,7000,4170,6490
468516248,267929554,755,2,f,232628000,288435,34715500000,115981000,0.0012399,402.105,0.498571,0.284969,0.000353333,0.00145355,0.450086,6400,3280,10470
468516408,267929554,993,2,f,4267160000,307737000,1008370000000,264672000000,0.0721177,860.059,62.0255,5.22727,0.376978,1.55082,0.999785,2260,2740,8070
468515139,267929554,129,1,f,590199000,0,10966900000,0,0,0,0,0.722994,0,0,0,0,0,0
468515868,267929554,125,2,f,304674000,190.269,604583000,27677.7,6.24501e-07,145.466,9.08437e-05,0.373226,2.3308e-07,9.58848e-07,0.0298858,6130,6810,7220
468515750,267929554,1109,1,f,12127500,0,1979230000,0,0,0,0,0.0148562,0,0,0,0,0,0
468517202,267929554,1089,3,f,39241600000,668845,4896450000000,257086000,1.70443e-05,384.373,0.00655137,48.0709,0.000819335,0.00337059,0.326094,9510,4370,10500
468517339,267929554,629,3,t,6914090,6912090,59375500000,59373700000,0.999711,8589.84,8587.35,0.00846976,0.00846731,0.034833,1,6790,4660,6430
468515398,267929554,574,1,f,320700000,0,12098000000,0,0,0,0,0.392857,0,0,0,0,0,0
468516142,267929554,590,2,f,413608000,102866,58861200000,39052300,0.000248705,379.642,0.0944186,0.506669,0.000126011,0.000518386,0.193615,8100,1590,6590
468515146,267929554,140,1,f,201443000,0,3438120000,0,0,0,0,0.246768,0,0,0,0,0,0
468515468,267929554,677,1,f,858344000,23510.1,120895000000,5228170,2.739e-05,222.38,0.006091,1.05147,2.87998e-05,0.000118477,0.140107,4740,4370,1350
468515828,267929554,46,2,f,121939000,190467,5488830000,104349000,0.00156198,547.86,0.855749,0.149376,0.000233322,0.000959844,0.296368,6900,5140,6260
468516467,267929554,1085,2,f,41661900,2349210,5011770000,1305680000,0.0563874,555.797,31.3399,0.0510358,0.00287778,0.0118386,0.6899,3380,3040,6780
468516903,267929554,629,3,f,642227000,41261600,199227000000,83910400000,0.0642477,2033.62,130.655,0.786728,0.0505455,0.207935,1,6790,4660,6430
468517032,267929554,842,3,f,1365950000,35184.7,154546000000,8388490,2.57584e-05,238.413,0.00614114,1.67329,4.31013e-05,0.000177311,0.104558,9510,1620,4210
468515756,267929554,1123,1,f,336921000,7413.44,418145000,1928440,2.20035e-05,260.127,0.0057237,0.412729,9.08147e-06,3.73595e-05,0.0765121,11610,5510,3260
468516431,267929554,1025,2,f,2218930000,2717.1,334413000000,580209,1.22451e-06,213.54,0.000261482,2.71818,3.32844e-06,1.36926e-05,0.0431686,11740,4930,8830
468515386,267929554,542,1,f,264586000,1444.5,30918600000,332005,5.45948e-06,229.841,0.00125481,0.324117,1.76951e-06,7.27945e-06,0.0427281,7170,600,5560
468515141,267929554,132,1,f,9461700,0,853221000,0,0,0,0,0.0115906,0,0,0,0,0,0
468516745,267929554,348,3,f,1157160000,20481.1,87210600000,5451880,1.76994e-05,266.19,0.00471142,1.41753,2.50894e-05,0.000103213,0.147,8480,5660,5410
468516355,267929554,926,2,f,1348390000,6686.31,126005000000,1803740,4.95873e-06,269.766,0.00133769,1.65178,8.19073e-06,3.36951e-05,0.069635,9510,2530,8410
468517054,267929554,878,3,f,692001000,52875600,187032000000,61200700000,0.0764096,1157.45,88.4402,0.847701,0.0647725,0.266462,0.992613,3590,3700,9340
468516966,267929554,725,3,f,29182700,1073330,4842150000,1775500000,0.0367795,1654.2,60.8407,0.0357489,0.00131482,0.00540895,1,7250,4860,6400
468516385,267929554,962,2,f,1468570000,102720000,345256000000,75730300000,0.0699458,737.248,51.5674,1.799,0.125832,0.517651,0.837034,2600,3000,7970
468517008,267929554,803,3,f,9252310000,105486000,1052260000000,119665000000,0.0114011,1134.42,12.9336,11.3341,0.12922,0.531589,0.987955,5620,4530,7460
468516101,267929554,510,2,f,44676000,123169,4525270000,45761200,0.00275694,371.532,1.02429,0.0547281,0.000150882,0.000620701,0.345523,6080,1940,7360
468517266,267929554,8,2,t,225146000,197757000,1536630000000,1524990000000,0.878347,7711.46,6773.34,0.275804,0.242252,0.99658,1,7070,4740,6110
468517259,267929554,312782628,3,f,965205000,48813.9,123071000000,22079300,5.05736e-05,452.315,0.0228752,1.18238,5.9797e-05,0.000245994,0.20516,9820,2110,9670
468517276,267929554,414,2,t,154894,152579,748171000,746860000,0.985055,4894.9,4821.75,0.000189745,0.000186909,0.000768911,0.943306,7370,4770,6220
468515406,267929554,587,1,f,13647600,0,881964000,0,0,0,0,0.0167183,0,0,0,0,0,0
468517367,267929554,997,3,t,225825000,198435000,1544490000000,1532860000000,0.878713,7724.72,6787.81,0.276636,0.243083,1,1,7070,4740,6110
468516100,267929554,507,2,f,7237650000,796101,796349000000,2751630000,0.000109994,3456.38,0.380182,8.86612,0.000975224,0.00401189,0.921485,1960,3480,7330
468515641,267929554,948,1,f,712816000,71941.4,19733300000,16538800,0.000100926,229.892,0.023202,0.8732,8.81282e-05,0.000362543,0.329586,9580,6980,5660
468516633,267929554,170,3,f,650601000,235.837,85695800000,72461.1,3.62491e-07,307.251,0.000111376,0.796986,2.88901e-07,1.18848e-06,0.0099227,7000,3090,3310
468515183,267929554,201,1,f,792888000,437.541,142094000000,93609.2,5.51832e-07,213.944,0.000118061,0.971288,5.35988e-07,2.20496e-06,0.0251108,6190,2100,1440
468516729,267929554,328,3,f,992317000,28982200,190921000000,15447700000,0.0292066,533.008,15.5674,1.21559,0.0355032,0.146054,0.651636,2840,4200,8310
468517211,267929554,1101,3,f,590571000,17979200,109296000000,10815200000,0.0304438,601.54,18.3132,0.723449,0.0220245,0.0906049,0.718134,3020,3420,7340
468515410,267929554,591,1,f,37995300,0,1856630000,0,0,0,0,0.0465442,0,0,0,0,0,0
468516318,267929554,873,2,f,335367000,37107300,101987000000,33199200000,0.110647,894.681,98.9936,0.410825,0.0454564,0.186999,0.947274,4640,4220,10030
468517067,267929554,898,3,f,551684000,0,53748600000,0,0,0,0,0.675813,0,0,0,0,0,0
468516636,267929554,177,3,f,19591200,0,1772640000,0,0,0,0,0.0239992,0,0,0,0,0,0
468515559,267929554,832,1,f,504597000,0,8099760000,0,0,0,0,0.618131,0,0,0,0,0,0
468515158,267929554,156,1,f,367270000,0,58990000000,0,0,0,0,0.449906,0,0,0,0,0,0
468516851,267929554,541,3,f,2563280000,15184400,346176000000,8869720000,0.0059238,584.134,3.46029,3.14002,0.0186009,0.0765206,0.779572,6440,4710,10660
468517212,267929554,1102,3,f,1116870000,87554300,266063000000,82655100000,0.0783928,944.043,74.0063,1.36816,0.107254,0.441223,0.831467,4310,3820,8830
468516242,267929554,746,2,f,604155000,1412210,103388000000,780636000,0.0023375,552.775,1.29211,0.74009,0.00172996,0.00711673,0.551732,3750,4080,7090
468516627,267929554,159,3,f,3372260000,106245,385039000000,67369800,3.15054e-05,634.1,0.0199776,4.13102,0.00013015,0.000535412,0.3886,2730,4490,7510
468515380,267929554,531,1,f,51054300,0,6398920000,0,0,0,0,0.0625415,0,0,0,0,0,0
468516277,267929554,805,2,f,78416100,0.342455,9803740000,27.6247,4.36715e-09,80.6667,3.52283e-07,0.0960597,4.19507e-10,1.72578e-09,0.00034254,8520,280,7280
468515937,267929554,234,2,f,103313000,1277790,16948600000,694579000,0.0123682,543.579,6.72307,0.126558,0.00156529,0.00643932,0.507637,6450,4480,10280
468516340,267929554,905,2,f,82254600,0,12824900000,0,0,0,0,0.100762,0,0,0,0,0,0
468515487,267929554,702,1,f,393419000,0,84169500000,0,0,0,0,0.481938,0,0,0,0,0,0
468515725,267929554,1069,1,f,17398800,442.693,47664900,81350.6,2.54439e-05,183.763,0.00467565,0.0213135,5.42299e-07,2.23092e-06,0.0423224,11430,7350,5620
468516122,267929554,556,2,f,232503000,8689.84,35137900000,4242990,3.73751e-05,488.27,0.0182492,0.284817,1.06451e-05,4.37918e-05,0.166125,3230,3940,6480
468516492,267929554,1127,2,f,295491000,1347100,38336100000,638429000,0.00455886,473.928,2.16057,0.361976,0.0016502,0.00678861,0.425476,6530,4710,10350
468515717,267929554,1054,1,f,161693000,0,18895700000,0,0,0,0,0.198074,0,0,0,0,0,0
468516159,267929554,613,2,f,152485000,0,26235500000,0,0,0,0,0.186794,0,0,0,0,0,0
468515419,267929554,604,1,f,61013700,0,5929630000,0,0,0,0,0.0747418,0,0,0,0,0,0
468515535,267929554,792,1,f,257371000,0,2536860000,0,0,0,0,0.31528,0,0,0,0,0,0
468516099,267929554,503,2,f,183317000,15.1504,21411700000,2598.29,8.26456e-08,171.5,1.41737e-05,0.224564,1.85592e-08,7.63492e-08,0.00831714,8690,2790,7690
468516689,267929554,263,3,f,59625000,0,3204590000,0,0,0,0,0.0730406,0,0,0,0,0,0
468515537,267929554,795,1,f,2067420000,0,217164000000,0,0,0,0,2.53259,0,0,0,0,0,0
468515866,267929554,121,2,f,11001600,0,1179910000,0,0,0,0,0.013477,0,0,0,0,0,0
468515249,267929554,307,1,f,289374000,3375.81,5679700000,636698,1.16659e-05,188.606,0.00220026,0.354484,4.13537e-06,1.70122e-05,0.18583,10880,7280,5600
468516309,267929554,856,2,f,4833940000,112971000,997105000000,293614000000,0.0233703,2599.03,60.7401,5.92158,0.138389,0.569307,1,7080,4730,6080
468515924,267929554,211,2,f,356939000,340610,56850900000,134687000,0.000954254,395.429,0.37734,0.43725,0.000417248,0.00171648,0.29942,2540,2340,6150
468515826,267929554,42,2,f,153248000,0,15381000000,0,0,0,0,0.187729,0,0,0,0,0,0
468516093,267929554,491,2,f,251901000,9.0168,18880900000,1701.43,3.5795e-08,188.696,6.75437e-06,0.308579,1.10456e-08,4.54395e-08,0.0016541,8430,5980,5890
468516730,267929554,329,3,f,5568470000,6952650,1061580000000,3344220000,0.00124857,480.999,0.600564,6.82138,0.008517,0.0350374,0.582715,6530,1800,9850
