id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466251013,266644610,106,2,f,3254400,0,217387000,0,0,0,0,0.00398664,0,0,0,0,0,0
466252463,266644610,312782546,2,f,267763000,188493,33759900000,38847100,0.000703957,206.093,0.14508,0.328009,0.000230904,0.00153835,0.263132,7420,1450,8090
466252738,266644610,263,3,f,59625000,325.231,1443540000,58320.4,5.45461e-06,179.32,0.000978121,0.0730406,3.98408e-07,2.6543e-06,0.0214614,4970,6890,6090
466253721,266644610,688,2,t,125451000,122530000,701548000000,700209000000,0.976713,5714.6,5581.53,0.153678,0.150099,1,1,5940,1650,7390
466250195,266644610,772,1,f,260301000,26274.7,37107700000,5833590,0.00010094,222.023,0.022411,0.318868,3.21865e-05,0.000214435,0.305653,6070,2180,5360
466251990,266644610,784,2,f,1764760000,267761,7845960000,45940600,0.000151727,171.573,0.0260322,2.16183,0.000328007,0.00218527,0.375875,8480,5860,7210
466253424,266644610,1041,3,f,5020320000,25849.1,331769000000,6914480,5.1489e-06,267.494,0.0013773,6.14989,3.16652e-05,0.000210962,0.281931,11280,5060,1290
466252323,266644610,1002,2,f,1028330000,3718180,106442000000,805878000,0.00361575,216.74,0.783677,1.2597,0.00455477,0.0303451,0.431801,7720,2360,10130
466250432,266644610,967,1,f,5524070000,1755830,78617100000,326726000,0.000317851,186.081,0.0591459,6.76698,0.00215089,0.0143298,0.49645,9220,5350,3700
466249555,266644610,295,1,f,728604000,108222,83640900000,19405300,0.000148534,179.31,0.0266336,0.89254,0.000132572,0.000883231,0.257065,7340,6650,2350
466251034,266644610,120,2,f,217446000,37053.8,22343200000,6299000,0.000170405,169.996,0.0289681,0.266372,4.53909e-05,0.000302407,0.150215,5380,5290,10090
466251551,266644610,523,2,f,374384000,1254.51,29487600000,229064,3.35087e-06,182.592,0.000611842,0.45862,1.53678e-06,1.02384e-05,0.0712483,5290,5930,5890
466252767,266644610,311,3,f,571750000,83852.7,59152900000,14570300,0.00014666,173.76,0.0254837,0.700394,0.00010272,0.000684345,0.145843,7150,6010,8940
466252287,266644610,977,2,f,135130000,74552.1,12581100000,17380400,0.000551708,233.13,0.12862,0.165534,9.13263e-05,0.00060844,0.387561,7180,4260,9780
466250249,266644610,821,1,f,928392000,47750.6,109270000000,8743940,5.14336e-05,183.117,0.00941837,1.13728,5.84945e-05,0.000389706,0.235369,9970,880,3570
466249997,266644610,613,1,f,152485000,1264.34,20749100000,260287,8.29159e-06,205.867,0.00170697,0.186794,1.54882e-06,1.03187e-05,0.120153,8520,2000,2030
466250382,266644610,939,1,f,8564400,0,375042000,0,0,0,0,0.0104914,0,0,0,0,0,0
466250880,266644610,17,2,f,942571000,66387.8,107634000000,14558600,7.04327e-05,219.297,0.0154457,1.15465,8.13251e-05,0.000541809,0.215118,9260,2230,6810
466251582,266644610,557,2,f,19995300,7213.64,960396000,1203510,0.000360767,166.839,0.0601898,0.0244942,8.8367e-06,5.88725e-05,0.0947879,7860,6350,6780
466251374,266644610,358,2,f,34756200,36.1395,2145000000,9626.54,1.0398e-06,266.371,0.000276973,0.0425763,4.42709e-08,2.94945e-07,0.0094627,10380,4390,6460
466252791,266644610,342,3,f,2505000000,64063.7,191657000000,12315400,2.55744e-05,192.237,0.00491634,3.06862,7.84781e-05,0.000522842,0.226279,3960,6670,6950
466251657,266644610,612,2,f,294221000,79516.9,4546470000,16094900,0.000270263,202.408,0.0547034,0.36042,9.74082e-05,0.00064896,0.317136,9300,5170,7560
466252740,266644610,269,3,f,137700000,2424.03,8545310000,446736,1.76037e-05,184.295,0.00324427,0.168683,2.96943e-06,1.97831e-05,0.121605,10080,2140,8000
466253057,266644610,773,3,f,317153000,0,20505600000,0,0,0,0,0.388512,0,0,0,0,0,0
466251810,266644610,701,2,f,1111910000,0,62520600000,0,0,0,0,1.36209,0,0,0,0,0,0
466252500,266644610,312782620,2,f,76296600,243037,8358720000,49988200,0.00318542,205.682,0.655182,0.0934633,0.00029772,0.00198349,0.270702,7760,1620,8600
466252826,266644610,386,3,f,4909400000,1277.82,182171000000,234186,2.60281e-07,183.269,4.77015e-05,6.01402,1.56534e-06,1.04287e-05,0.0383236,13040,5360,5250
466249876,266644610,501,1,f,49773600,7405.14,7228920000,1375880,0.000148777,185.801,0.0276428,0.0609727,9.0713e-06,6.04354e-05,0.0738882,8630,590,3940
466251548,266644610,520,2,f,216714000,1856270,21481200000,474151000,0.00856553,255.432,2.18791,0.265474,0.00227393,0.0151495,0.584154,7120,3450,9910
466249402,266644610,169,1,f,69519600,59.1389,3359250000,19861.9,8.5068e-07,335.852,0.000285702,0.0851615,7.24452e-08,4.82649e-07,0.0355456,11050,4750,5420
466252669,266644610,157,3,f,603945000,4959.92,26049500000,723554,8.21254e-06,145.88,0.00119805,0.739833,6.0759e-06,4.04793e-05,0.0627568,7200,7220,6160
466253070,266644610,783,3,f,270740000,68217.8,26338800000,16055600,0.000251968,235.358,0.0593027,0.331656,8.35668e-05,0.000556744,0.30041,3870,4270,8110
466251441,266644610,441,2,f,8389800,237.794,522221000,33496.9,2.83432e-05,140.865,0.00399258,0.0102775,2.91297e-07,1.9407e-06,0.0197095,7820,1250,7690
466253020,266644610,705,3,f,11606400,0,606595000,0,0,0,0,0.0142178,0,0,0,0,0,0
466253398,266644610,1006,3,f,112820000,873139,11738900000,211623000,0.0077392,242.371,1.87576,0.138205,0.0010696,0.00712593,0.645981,6930,370,4080
466251668,266644610,619,2,f,176552000,14914.3,15539100000,2481700,8.44751e-05,166.398,0.0140565,0.216276,1.827e-05,0.000121719,0.279313,5760,7180,7660
466251085,266644610,153,2,f,374736000,6756.13,7921570000,1560660,1.8029e-05,231,0.00416471,0.459051,8.27626e-06,5.51386e-05,0.158199,11610,5560,8170
466250399,266644610,946,1,f,331878000,19844.5,24970400000,3644960,5.97948e-05,183.676,0.0109828,0.40655,2.43096e-05,0.000161957,0.103017,7680,4980,5380
466253427,266644610,1046,3,f,133004000,13656.9,14480800000,3953690,0.00010268,289.502,0.0297262,0.16293,1.67296e-05,0.000111457,0.16943,7380,1060,7240
466251054,266644610,132,2,f,9461700,0,687603000,0,0,0,0,0.0115906,0,0,0,0,0,0
466252647,266644610,128,3,f,4391830000,15479,134400000000,2947910,3.5245e-06,190.446,0.000671227,5.37999,1.89618e-05,0.000126328,0.194606,7890,5130,6940
466249422,266644610,187,1,f,373317000,9414.22,47472400000,1714960,2.52177e-05,182.167,0.00459384,0.457314,1.15324e-05,7.6832e-05,0.0993861,5230,4990,1980
466250244,266644610,814,1,f,103431000,343.355,11888000000,45403,3.31966e-06,132.233,0.00043897,0.126703,4.2061e-07,2.80222e-06,0.0141675,3610,4300,5000
466252980,266644610,649,3,f,20739600,8571.85,1350140000,1569960,0.000413308,183.153,0.0756985,0.025406,1.05005e-05,6.99573e-05,0.132633,7940,1930,9050
466252951,266644610,610,3,f,1074910000,80506.1,123890000000,18256300,7.48958e-05,226.769,0.016984,1.31676,9.86199e-05,0.000657032,0.199768,6340,760,6340
466250532,266644610,1029,1,f,48101400,0,1065940000,0,0,0,0,0.0589242,0,0,0,0,0,0
466252413,266644610,1098,2,f,158028000,0,4515990000,0,0,0,0,0.193585,0,0,0,0,0,0
466252802,266644610,356,3,f,12895200,0,418567000,0,0,0,0,0.0157966,0,0,0,0,0,0
466251802,266644610,696,2,f,11501100,568.11,507442000,109323,4.93962e-05,192.433,0.00950543,0.0140888,6.95935e-07,4.63651e-06,0.0449441,8790,2410,10380
466252844,266644610,421,3,f,135626000,148518,6985950000,27111200,0.00109505,182.545,0.199896,0.166142,0.000181934,0.00121209,0.323763,8670,1430,9640
466253499,266644610,1101,3,f,590571000,23061.7,73167600000,4313530,3.90498e-05,187.043,0.007304,0.723449,2.82505e-05,0.000188213,0.161272,2670,3430,4050
466250118,266644610,701,1,f,1111910000,0,64523200000,0,0,0,0,1.36209,0,0,0,0,0,0
466252696,266644610,202,3,f,1221830000,0,92999300000,0,0,0,0,1.49674,0,0,0,0,0,0
466249548,266644610,289,1,f,409381000,33857.9,45174300000,6053870,8.2705e-05,178.802,0.0147878,0.501492,4.14759e-05,0.000276323,0.148469,7520,3750,960
466250002,266644610,618,1,f,478252000,100789,5407190000,24623700,0.000210745,244.309,0.051487,0.585859,0.000123467,0.000822568,0.379358,6360,2190,5630
466253413,266644610,1025,3,f,4437850000,8541.22,536529000000,2505110,1.92463e-06,293.296,0.000564486,5.43637,1.0463e-05,6.97073e-05,0.0807635,12950,3210,4090
466249999,266644610,614,1,f,212268000,187064,4513340000,36530000,0.000881263,195.281,0.172094,0.260028,0.000229153,0.00152668,0.530219,6760,6660,4320
466249390,266644610,158,1,f,23634000,0,235956000,0,0,0,0,0.0289516,0,0,0,0,0,0
466251814,266644610,703,2,f,3635140000,107582,362987000000,21325200,2.95949e-05,198.223,0.0058664,4.45305,0.000131788,0.000878005,0.298976,4050,4770,8210
466249570,266644610,305,1,f,72981900,252.385,5896400000,46200.3,3.45819e-06,183.054,0.000633037,0.0894028,3.09172e-07,2.05979e-06,0.0162931,8210,1360,3250
466249775,266644610,409,1,f,522107000,30284.2,57101300000,5403290,5.80037e-05,178.42,0.010349,0.639581,3.70981e-05,0.000247157,0.165163,9150,1430,1920
466252375,266644610,1037,2,f,371340000,166339,29817100000,28801500,0.000447943,173.15,0.0775611,0.454891,0.000203765,0.00135754,0.312606,9220,2600,7800
466249583,266644610,314,1,f,98857800,7481.83,8556340000,1297800,7.56828e-05,173.46,0.0131279,0.121101,9.16525e-06,6.10613e-05,0.0887152,4780,5180,2590
466253155,266644610,844,3,f,3427550000,21725800,353494000000,6893980000,0.00633857,317.318,2.01134,4.19875,0.0266141,0.17731,0.689429,5780,1910,7460
466253328,266644610,950,3,f,801248000,127020,135458000000,34055100,0.000158528,268.108,0.0425025,0.981529,0.000155599,0.00103664,0.397969,4370,2650,2670
466250366,266644610,932,1,f,257371000,0,601798000,0,0,0,0,0.31528,0,0,0,0,0,0
466253035,266644610,731,3,f,916452000,109677,123185000000,31762800,0.000119676,289.604,0.0346585,1.12265,0.000134354,0.000895103,0.358443,3270,3520,6150
466250870,266644610,12,2,f,15424200,0,1284340000,0,0,0,0,0.0188946,0,0,0,0,0,0
466249873,266644610,500,1,f,12306100000,23010400,1550030000000,5617890000,0.00186984,244.146,0.456514,15.0749,0.0281877,0.187794,0.683009,5390,970,3920
466251885,266644610,768,2,f,2412780000,924485,41236700000,273556000,0.000383162,295.901,0.113378,2.95565,0.00113249,0.00754498,0.595394,5970,2030,7290
466249467,266644610,226,1,f,461876000,241466,30598400000,48914900,0.000522795,202.575,0.105905,0.565797,0.000295796,0.00197067,0.578921,5630,7000,4470
466251843,266644610,728,2,f,3173700000,264.025,59710400000,73865.2,8.31915e-08,279.766,2.32742e-05,3.88778,3.2343e-07,2.15478e-06,0.0127146,11460,1520,6110
466250789,266644610,312782554,1,f,71386200,22699.9,10581200000,4309260,0.000317987,189.836,0.0603654,0.0874481,2.78074e-05,0.00018526,0.220038,7400,550,3840
466251074,266644610,146,2,f,1153080000,4507.68,17869000000,819722,3.90925e-06,181.85,0.000710897,1.41253,5.52191e-06,3.67884e-05,0.0497695,9220,5680,6400
466251067,266644610,141,2,f,995206000,55423.8,67464500000,12782100,5.56908e-05,230.625,0.0128437,1.21913,6.78942e-05,0.000452329,0.341435,5810,3550,5820
466251311,266644610,314,2,f,98857800,914.146,9610770000,173247,9.24708e-06,189.518,0.00175249,0.121101,1.11983e-06,7.4606e-06,0.0857108,4760,5100,8750
466251722,266644610,648,2,f,2416790000,44254600,387688000000,22396000000,0.0183113,506.071,9.26685,2.96056,0.0542119,0.361174,0.998724,5950,1310,7180
466252086,266644610,846,2,f,150758000,0,17341600000,0,0,0,0,0.184679,0,0,0,0,0,0
466251161,266644610,201,2,f,792888000,356178,94416600000,75668200,0.000449216,212.445,0.0954336,0.971288,0.000436318,0.00290687,0.450198,6400,1130,8460
466253015,266644610,699,3,f,136800,0,2141290,0,0,0,0,0.00016758,0,0,0,0,0,0
466249870,266644610,494,1,f,59867100,6643.55,5103700000,1509950,0.000110972,227.281,0.0252217,0.0733372,8.13834e-06,5.42198e-05,0.124661,8640,2480,3920
466252049,266644610,827,2,f,210684000,74335,28096500000,17981900,0.000352828,241.904,0.0853503,0.258088,9.10604e-05,0.000606669,0.218596,3480,3450,6250
466253310,266644610,940,3,f,947668000,1325660,14670000000,302017000,0.00139886,227.825,0.318695,1.16089,0.00162393,0.010819,0.595394,5970,2030,7290
466250035,266644610,639,1,f,258053000,54795,17142500000,8667750,0.00021234,158.185,0.033589,0.316115,6.71239e-05,0.000447197,0.226576,5740,7300,3480
466251273,266644610,287,2,f,3538800,0,214501000,0,0,0,0,0.00433503,0,0,0,0,0,0
466250403,266644610,949,1,f,134100,0,12435100,0,0,0,0,0.000164273,0,0,0,0,0,0
466250779,266644610,182305709,1,f,152978000,49634.1,18264500000,10187700,0.000324452,205.256,0.0665957,0.187399,6.08018e-05,0.000405078,0.171833,6010,2200,3190
466253160,266644610,847,3,f,655142000,472307,87978000000,124735000,0.000720923,264.097,0.190394,0.802549,0.000578576,0.00385463,0.427466,7330,3050,10070
466251395,266644610,388,2,f,1455300,0,16073400,0,0,0,0,0.00178274,0,0,0,0,0,0
466253279,266644610,926,3,f,2696780000,106393,186974000000,18815700,3.94517e-05,176.851,0.00697708,3.30356,0.000130331,0.0008683,0.222774,9780,4590,8710
466249311,266644610,104,1,f,1205800000,268769,148921000000,47807900,0.000222898,177.877,0.0396484,1.4771,0.000329243,0.0021935,0.288386,3720,4670,2120
466250852,266644610,1,2,f,13276800,7195.15,612219000,1200880,0.000541934,166.901,0.0904491,0.0162641,8.81406e-06,5.87216e-05,0.0947879,7860,6350,6780
466252593,266644610,64,3,f,142103000,25923.2,18344300000,6642490,0.000182426,256.237,0.0467443,0.174076,3.1756e-05,0.000211567,0.330462,5850,3560,4850
466249974,266644610,598,1,f,36933300,23.9838,2033560000,3784.56,6.4938e-07,157.797,0.00010247,0.0452433,2.93801e-08,1.95738e-07,0.00860165,7140,3740,1700
466250534,266644610,1030,1,f,94052700,1312560,9531460000,287544000,0.0139556,219.07,3.05726,0.115215,0.00160789,0.0107122,0.436443,5850,640,4050
466252971,266644610,637,3,f,3474640000,2248500,245054000000,676338000,0.000647117,300.795,0.19465,4.25643,0.00275441,0.0183506,0.693924,6460,4290,7770
466250324,266644610,907,1,f,118958000,0,9427240000,0,0,0,0,0.145724,0,0,0,0,0,0
466252689,266644610,188,3,f,131828000,6259.74,4011160000,1164840,4.7484e-05,186.085,0.00883605,0.16149,7.66818e-06,5.10875e-05,0.0820571,2230,3510,6730
466249762,266644610,395,1,f,496350000,0,14312000000,0,0,0,0,0.608029,0,0,0,0,0,0
466250494,266644610,1006,1,f,56410200,111557,6623450000,58747100,0.0019776,526.611,1.04143,0.0691025,0.000136657,0.000910446,0.645981,6930,370,4080
466250578,266644610,1060,1,f,18919800,227.412,242676000,31411.6,1.20198e-05,138.126,0.00166025,0.0231768,2.7858e-07,1.85598e-06,0.0194862,9040,4430,5680
466252019,266644610,806,2,f,741623000,144509,78959100000,28315400,0.000194855,195.942,0.0381803,0.908489,0.000177023,0.00117938,0.338775,6610,3320,10320
466253089,266644610,797,3,f,1291570000,35126.6,105549000000,6418460,2.71969e-05,182.724,0.00496952,1.58217,4.30301e-05,0.000286678,0.140742,7560,4420,8050
466250987,266644610,88,2,f,352210000,3205.21,29745800000,564478,9.1003e-06,176.113,0.00160268,0.431457,3.92639e-06,2.61586e-05,0.0553339,6380,6000,6110
466251627,266644610,593,2,f,392532000,373889,21298000000,79299300,0.000952504,212.093,0.20202,0.480852,0.000458014,0.00305141,0.404555,9630,690,7880
466252711,266644610,225,3,f,553615000,0,14274300000,0,0,0,0,0.678179,0,0,0,0,0,0
466250683,266644610,1132,1,f,1394600000,249236,58406900000,61228700,0.000178715,245.666,0.043904,1.70839,0.000305314,0.00203408,0.541165,9320,5170,3610
466252386,266644610,1052,2,f,207492000,76.1089,3696850000,12727.3,3.66803e-07,167.225,6.13388e-05,0.254178,9.32334e-08,6.21146e-07,0.0149888,9690,4760,7050
466249195,266644610,1,1,f,13276800,20278.2,620876000,4354260,0.00152734,214.726,0.32796,0.0162641,2.48408e-05,0.000165496,0.455866,7900,6220,4490
466249525,266644610,272,1,f,30553200,630.171,1028870000,65696.8,2.06254e-05,104.252,0.00215024,0.0374277,7.71959e-07,5.143e-06,0.0315189,5170,6760,5580
466249706,266644610,353,1,f,1625540000,343448,208217000000,67362200,0.000211283,196.135,0.0414399,1.99128,0.000420724,0.00280298,0.369324,6010,2690,1870
466253533,266644610,1128,3,f,435064000,71654600,142005000000,69415900000,0.164699,968.757,159.553,0.532954,0.0877769,0.584793,1,6070,1230,7260
466252917,266644610,558,3,f,298933000,420818,17491100000,71207500,0.00140773,169.212,0.238206,0.366193,0.000515503,0.00343442,0.405872,5870,2480,10110
466250189,266644610,767,1,f,1350710000,266382,179363000000,60187500,0.000197217,225.944,0.0445599,1.65462,0.000326318,0.00217402,0.288397,5740,1120,4790
466251524,266644610,502,2,f,2034260000,108136,229895000000,22662800,5.31575e-05,209.577,0.0111406,2.49197,0.000132467,0.000882529,0.333,8080,2230,6920
466249866,266644610,491,1,f,251901000,62106.1,9933840000,11781900,0.00024655,189.706,0.0467719,0.308579,7.608e-05,0.000506865,0.302548,8360,5980,5240
466252134,266644610,884,2,f,34492500,0,2149540000,0,0,0,0,0.0422533,0,0,0,0,0,0
466250178,266644610,754,1,f,1708760000,188012,134433000000,33162700,0.000110029,176.386,0.0194075,2.09323,0.000230315,0.00153442,0.293126,5260,7030,3060
466253388,266644610,990,3,f,237445000,1572110,29971800000,522985000,0.00662095,332.664,2.20255,0.29087,0.00192584,0.0128305,0.595185,7110,3400,10310
466253231,266644610,898,3,f,551684000,766.057,44819700000,204242,1.38858e-06,266.615,0.000370216,0.675813,9.3842e-07,6.25201e-06,0.0398319,10450,4400,6460
466251007,266644610,101,2,f,339016000,36.8,7722830000,9203.09,1.08549e-07,250.084,2.71464e-05,0.415295,4.508e-08,3.00335e-07,0.0113456,11540,5470,8190
466252211,266644610,932,2,f,257371000,14.2257,655545000,21.5366,5.5273e-08,1.51392,8.3679e-08,0.31528,1.74265e-08,1.161e-07,0.0037716,12840,4810,6950
466252195,266644610,924,2,f,392630000,159210,1781210000,27640600,0.000405497,173.611,0.0703987,0.480971,0.000195032,0.00129936,0.375875,8480,5860,7210
466249734,266644610,377,1,f,65389500,0,6350610000,0,0,0,0,0.0801021,0,0,0,0,0,0
466252365,266644610,1029,2,f,48101400,0,1717250000,0,0,0,0,0.0589242,0,0,0,0,0,0
466252618,266644610,91,3,f,775508000,0,65144400000,0,0,0,0,0.949998,0,0,0,0,0,0
466249824,266644610,450,1,f,143347000,144969,14742200000,23754300,0.00101132,163.858,0.165712,0.1756,0.000177587,0.00118313,0.238972,4700,1570,2770
466250281,266644610,864,1,f,2470490000,181860,168727000000,34884800,7.36129e-05,191.823,0.0141206,3.02635,0.000222778,0.00148421,0.375922,8940,3810,3120
466251340,266644610,328,2,f,496158000,2942.5,62325800000,448451,5.93056e-06,152.405,0.000903846,0.607794,3.60456e-06,2.40145e-05,0.0460744,2950,4450,8130
466251179,266644610,210,2,f,14751000,6581.15,298195000,1072940,0.00044615,163.033,0.0727371,0.01807,8.06191e-06,5.37106e-05,0.122755,8060,6100,6680
466252878,266644610,477,3,f,39083800000,15403900,4183970000000,3904350000,0.000394126,253.465,0.099897,47.8776,0.0188698,0.125716,0.676616,5790,3500,7900
466252159,266644610,902,2,f,100448000,0,10926700000,0,0,0,0,0.123049,0,0,0,0,0,0
466252812,266644610,366,3,f,157646000,38363,18363600000,8950170,0.00024335,233.302,0.0567739,0.193116,4.69947e-05,0.000313091,0.308004,6590,5190,6130
466250442,266644610,972,1,f,790097000,242528,102690000000,54255700,0.00030696,223.709,0.0686697,0.967869,0.000297097,0.00197934,0.410987,3610,2750,5470
466252542,266644610,17,3,f,1885140000,110208,216141000000,23270400,5.84613e-05,211.15,0.0123441,2.3093,0.000135005,0.000899436,0.215118,9260,2230,6810
466253496,266644610,1100,3,f,1566190000,115323,116775000000,20536300,7.36329e-05,178.076,0.0131123,1.91858,0.000141271,0.000941185,0.337423,7820,2960,6090
466252838,266644610,406,3,f,305833000,25673.9,18559100000,5503430,8.39475e-05,214.359,0.0179949,0.374645,3.14505e-05,0.000209532,0.166957,7290,4920,5320
466252922,266644610,571,3,f,949925000,33706.2,96859300000,6959200,3.5483e-05,206.466,0.00732605,1.16366,4.12901e-05,0.000275086,0.230901,6420,5170,5390
466252714,266644610,230,3,f,32841000,22905.9,161217000,4081170,0.00069748,178.171,0.12427,0.0402302,2.80598e-05,0.000186942,0.357283,12370,7300,5730
466251149,266644610,190,2,f,242003000,12912,18757400,2210860,5.33547e-05,171.226,0.00913568,0.296453,1.58172e-05,0.000105378,0.200672,12520,7400,6080
466249898,266644610,523,1,f,374384000,3722.24,27171100000,580394,9.9423e-06,155.926,0.00155027,0.45862,4.55974e-06,3.03782e-05,0.0502862,5470,5910,5270
466250225,266644610,797,1,f,645783000,1310.56,51768700000,275275,2.02941e-06,210.044,0.000426266,0.791085,1.60543e-06,1.06958e-05,0.0435758,7770,4410,3200
466250772,266644610,182305697,1,f,204459000,449.727,25068700000,91913.8,2.19959e-06,204.377,0.000449546,0.250463,5.50916e-07,3.67035e-06,0.0179866,5760,1230,2650
466249277,266644610,68,1,f,282910000,45318.9,47370700000,10146700,0.000160189,223.896,0.0358656,0.346564,5.55157e-05,0.00036986,0.238407,1850,2970,5340
466250858,266644610,6,2,f,1094790000,95639.1,6022850000,16089100,8.73582e-05,168.228,0.0146961,1.34112,0.000117158,0.000780537,0.328335,6240,3770,8160
466253385,266644610,987,3,f,5452220000,333301,145726000000,64105500,6.11312e-05,192.335,0.0117577,6.67897,0.000408294,0.00272016,0.403392,8760,6500,5940
466252940,266644610,596,3,f,952601000,496552,49761400000,85909200,0.000521259,173.012,0.0901838,1.16694,0.000608276,0.0040525,0.49559,4900,6870,5040
466252985,266644610,657,3,f,1789170000,448402,244648000000,98186700,0.00025062,218.97,0.0548782,2.19174,0.000549292,0.00365953,0.395858,3850,2730,9040
466253369,266644610,974,3,f,1458080000,290973,217145000000,74026700,0.000199559,254.411,0.0507699,1.78615,0.000356442,0.00237471,0.439223,4740,2730,8920
466251021,266644610,114,2,f,87211800,0,1137190000,0,0,0,0,0.106834,0,0,0,0,0,0
466252422,266644610,1111,2,f,175828000,753256,26933100000,222487000,0.00428406,295.367,1.26537,0.215389,0.000922739,0.00614753,0.544401,7000,880,7230
466250597,266644610,1074,1,f,38772900,1887.39,1929230000,264110,4.86781e-05,139.934,0.00681172,0.0474968,2.31206e-06,1.54035e-05,0.0223091,8270,1300,1820
466251227,266644610,249,2,f,9216000,6422.35,812341000,1290450,0.000696869,200.931,0.140023,0.0112896,7.86737e-06,5.24145e-05,0.162914,8860,2820,9760
466250892,266644610,23,2,f,261256000,71526.3,22013100000,10618500,0.000273779,148.456,0.0406441,0.320038,8.76198e-05,0.000583746,0.295526,5740,7150,7380
466252069,266644610,839,2,f,40102200,0,2564800000,0,0,0,0,0.0491252,0,0,0,0,0,0
466252704,266644610,211,3,f,713878000,432770,91810400000,97745700,0.000606224,225.861,0.136922,0.874501,0.000530144,0.00353196,0.562456,3420,2040,6170
466250267,266644610,846,1,f,150758000,0,17343500000,0,0,0,0,0.184679,0,0,0,0,0,0
466250994,266644610,93,2,f,27935100,36504.9,103788000,7295110,0.00130678,199.839,0.261145,0.0342205,4.47185e-05,0.000297927,0.303747,9100,6160,7590
466252948,266644610,608,3,f,142882000,2571.69,11978100000,434575,1.79987e-05,168.984,0.00304149,0.175031,3.15032e-06,2.09883e-05,0.0649823,3610,4230,4510
466250361,266644610,929,1,f,38210400,8994.77,1102790000,1456870,0.000235401,161.968,0.0381276,0.0468077,1.10186e-05,7.34088e-05,0.0824117,5720,3290,2320
466250012,266644610,623,1,f,24168000000,3221640,2410070000000,618779000,0.000133302,192.069,0.0256032,29.6059,0.00394651,0.0262927,0.524878,4620,6920,5190
466253733,266644610,985,2,t,809788,447327,731710000,585155000,0.5524,1308.11,722.602,0.000991991,0.000547976,0.00365076,0.934391,5720,1490,7410
466251780,266644610,681,2,f,37961100,1167.42,861885000,196680,3.07531e-05,168.474,0.00518109,0.0465023,1.43009e-06,9.52764e-06,0.0807273,8160,5450,5840
466252030,266644610,816,2,f,116910000,334263,16118600000,85293000,0.00285915,255.168,0.729562,0.143215,0.000409472,0.00272801,0.379099,7910,2310,10120
466253460,266644610,1074,3,f,77545800,23351.1,3358430000,4026680,0.000301126,172.441,0.0519264,0.0949936,2.86051e-05,0.000190575,0.14036,8580,1420,9660
466252977,266644610,645,3,f,18093500000,605515,2714870000000,750263000,3.3466e-05,1239.05,0.041466,22.1645,0.000741756,0.00494178,0.999299,12220,1450,6930
466253691,266644610,113,2,t,41020700,40665000,312373000000,312208000000,0.991328,7677.56,7610.99,0.0502504,0.0498146,0.331878,1,5840,980,7440
466253483,266644610,1092,3,f,116771000,29977,5422960000,7167170,0.000256716,239.089,0.0613778,0.143045,3.67219e-05,0.000244651,0.407579,6430,4280,7770
466252721,266644610,238,3,f,38451600,0,143528000,0,0,0,0,0.0471032,0,0,0,0,0,0
466252949,266644610,609,3,f,47633400,422.135,4242930000,62499,8.86216e-06,148.055,0.00131208,0.0583509,5.17115e-07,3.44516e-06,0.0294002,7500,4540,5990
466252161,266644610,903,2,f,41083200,0,1401540000,0,0,0,0,0.0503269,0,0,0,0,0,0
466252321,266644610,1000,2,f,280081000,416.419,2074580000,81778.5,1.48678e-06,196.385,0.000291982,0.343099,5.10114e-07,3.39851e-06,0.0259244,9190,5580,6000
466251782,266644610,685,2,f,332106000,14185,21074700000,1977420,4.27121e-05,139.403,0.00595418,0.40683,1.73766e-05,0.000115767,0.325424,6710,5050,7180
466253519,266644610,1117,3,f,3292360000,6490.78,72521800000,1321110,1.97147e-06,203.536,0.000401265,4.03314,7.95121e-06,5.29731e-05,0.0533035,9200,5580,5990
466250222,266644610,794,1,f,714489000,85.9271,56531200,24170.6,1.20264e-07,281.292,3.38292e-05,0.875249,1.05261e-07,7.01275e-07,0.0199328,12380,6310,3130
466253051,266644610,765,3,f,55918800,0,1359560000,0,0,0,0,0.0685005,0,0,0,0,0,0
466252309,266644610,990,2,f,118723000,1535400,15265600000,514870000,0.0129327,335.332,4.33674,0.145435,0.00188087,0.0125308,0.595185,7110,3400,10310
466252685,266644610,184,3,f,675079000,93163.6,69700100000,19680900,0.000138004,211.251,0.0291534,0.826972,0.000114125,0.000760334,0.328245,2200,3620,5880
466251820,266644610,706,2,f,35976600,424.865,3716750000,110400,1.18095e-05,259.847,0.00306866,0.0440713,5.20459e-07,3.46744e-06,0.0657638,7840,2410,6150
466252890,266644610,502,3,f,4068590000,331404,470755000000,68962800,8.14542e-05,208.093,0.0169501,4.98402,0.000405969,0.00270468,0.351454,9170,3000,2420
466252415,266644610,1100,2,f,783095000,74324.8,65050000000,13116400,9.49115e-05,176.474,0.0167494,0.959292,9.10479e-05,0.000606585,0.337423,7820,2960,6090
466253066,266644610,780,3,f,282569000,11511.1,23297200000,1902960,4.07372e-05,165.316,0.0067345,0.346148,1.41011e-05,9.39451e-05,0.159279,7500,5930,3860
466250143,266644610,721,1,f,429577000,2645.63,65341500000,557988,6.15869e-06,210.909,0.00129892,0.526232,3.2409e-06,2.15918e-05,0.0828755,9620,1390,3000
