id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486865023,485875903,990,2,f,118723000,14163.1,36060800000,7594070,0.000119295,536.188,0.0639648,0.145435,1.73498e-05,0.000168308,0.12953,6990,4230,10420
486863683,485875903,156,1,f,367270000,0,99038400000,0,0,0,0,0.449906,0,0,0,0,0,0
486865357,485875903,319,3,f,975296000,16257200,233747000000,9055600000,0.016669,557.021,9.28497,1.19474,0.019915,0.193193,0.507459,6600,6610,8730
486864056,485875903,703,1,f,3635140000,136000,777803000000,56258200,3.74125e-05,413.664,0.0154762,4.45305,0.0001666,0.00161616,0.258442,4060,4940,3050
486865463,485875903,491,3,f,503802000,11822.4,63642000000,6381720,2.34664e-05,539.799,0.0126671,0.617157,1.44825e-05,0.000140492,0.150731,7920,5800,5600
486864844,485875903,714,2,f,1800780000,117543000,622410000000,92888300000,0.0652735,790.249,51.5824,2.20595,0.14399,1.39683,0.746952,3310,4080,7010
486865117,485875903,1129,2,f,16931900000,1333730,3296980000000,546206000,7.87705e-05,409.532,0.032259,20.7416,0.00163382,0.0158495,0.302195,6050,6070,7360
486865427,485875903,425,3,f,575302000,997.073,117203000000,272103,1.73313e-06,272.901,0.000472974,0.704744,1.22141e-06,1.18488e-05,0.0317638,10300,1930,8970
486865779,485875903,996,3,f,551914000,19070600,129276000000,11661000000,0.0345536,611.462,21.1282,0.676095,0.0233615,0.226627,0.605868,3500,4890,8810
486865703,485875903,897,3,f,250607000,1261770,53180200000,621841000,0.00503485,492.833,2.48134,0.306993,0.00154566,0.0149943,0.504297,5110,4500,1150
486865451,485875903,466,3,f,484708000,79488.6,46234700000,31465700,0.000163993,395.852,0.0649169,0.593767,9.73736e-05,0.000944608,0.241669,8370,5680,9250
486865505,485875903,580,3,f,125107000,271.075,12986600000,62343.9,2.16674e-06,229.987,0.000498324,0.153256,3.32067e-07,3.22134e-06,0.0777431,9020,3330,3410
486865844,485875903,1097,3,f,14967200000,1622550,2404360000000,616999000,0.000108407,380.265,0.0412234,18.3348,0.00198762,0.0192817,0.617971,7560,6920,4970
486863956,485875903,549,1,f,9448300000,24414.2,1812810000000,7695630,2.58398e-06,315.211,0.000814499,11.5742,2.99074e-05,0.000290128,0.243175,7390,3380,2970
486864078,485875903,749,1,f,360812000,23.6316,41480200000,1382.23,6.54957e-08,58.4908,3.83089e-06,0.441994,2.89487e-08,2.80828e-07,0.00816972,8260,5470,5440
486863934,485875903,503,1,f,183317000,115.164,33998300000,26402.9,6.28222e-07,229.264,0.000144029,0.224564,1.41076e-07,1.36856e-06,0.0248462,8740,2340,3970
486864988,485875903,944,2,f,416334000,0,125149000000,0,0,0,0,0.510009,0,0,0,0,0,0
486864102,485875903,791,1,f,26105400,0,6318780000,0,0,0,0,0.0319791,0,0,0,0,0,0
486865136,485875903,312782562,2,f,75759300,0,26296600000,0,0,0,0,0.0928051,0,0,0,0,0,0
486865815,485875903,1046,3,f,133004000,0,36116000000,0,0,0,0,0.16293,0,0,0,0,0,0
486864132,485875903,840,1,f,2708660000,400944,179069000000,116760000,0.000148023,291.213,0.0431062,3.31811,0.000491156,0.00476464,0.387197,4960,6770,2750
486865274,485875903,186,3,f,289037000,18992.6,49266400000,9431850,6.57099e-05,496.607,0.032632,0.35407,2.32659e-05,0.000225699,0.146943,6840,3250,6090
486865397,485875903,372,3,f,8803800,0,747917000,0,0,0,0,0.0107847,0,0,0,0,0,0
486863555,485875903,8,1,f,200674000000,4492880,44221800000000,1475970000,2.2389e-05,328.514,0.00735509,245.825,0.00550378,0.0533914,0.617971,7560,6920,4970
486863750,485875903,229,1,f,720292000,5120.93,1865790000,1052820,7.10951e-06,205.592,0.00146166,0.882358,6.27314e-06,6.08549e-05,0.0481229,10890,6770,3520
486863898,485875903,436,1,f,121828000,0,10754200000,0,0,0,0,0.149239,0,0,0,0,0,0
486865854,485875903,1111,3,f,351655000,0,120157000000,0,0,0,0,0.430778,0,0,0,0,0,0
486864934,485875903,873,2,f,335367000,265288,74462500000,90399400,0.000791037,340.76,0.269554,0.410825,0.000324977,0.00315256,0.376957,4670,4060,10090
486865759,485875903,968,3,f,1131220000,264.814,318064000000,60913.5,2.34096e-07,230.024,5.38478e-05,1.38574,3.24397e-07,3.14693e-06,0.0193872,11430,4410,5590
486864975,485875903,929,2,f,38210400,0,3528160000,0,0,0,0,0.0468077,0,0,0,0,0,0
486864861,485875903,752,2,f,959182000,12307.2,4669310000,935119,1.28309e-05,75.9814,0.000974913,1.175,1.50763e-05,0.000146253,0.0953167,9000,6760,7080
486865155,485875903,312782640,2,f,16341300,676.113,4821510000,260790,4.13745e-05,385.719,0.0159589,0.0200181,8.28239e-07,8.03463e-06,0.119241,9410,3060,10140
486864368,485875903,312782652,1,f,7186500,0,1644560000,0,0,0,0,0.00880346,0,0,0,0,0,0
486863950,485875903,534,1,f,73809900,0,13030800000,0,0,0,0,0.0904171,0,0,0,0,0,0
486864769,485875903,607,2,f,603722000,7958.31,58878700000,2585630,1.31821e-05,324.897,0.00428282,0.739559,9.74893e-06,9.45731e-05,0.142786,11600,5350,8150
486865829,485875903,1070,3,f,1454750000,0,553750000000,0,0,0,0,1.78207,0,0,0,0,0,0
486865488,485875903,541,3,f,2563280000,1834630,524281000000,889261000,0.000715733,484.709,0.346922,3.14002,0.00224742,0.0218019,0.39745,6460,4550,9970
486863653,485875903,128,1,f,2195910000,0,247492000000,0,0,0,0,2.68999,0,0,0,0,0,0
486863960,485875903,564,1,f,277240000,4.86757,61923500000,1568.11,1.75573e-08,322.154,5.65615e-06,0.339619,5.96278e-09,5.78441e-08,0.00099904,4450,4640,5690
486864263,485875903,1021,1,f,561557000,0,120106000000,0,0,0,0,0.687907,0,0,0,0,0,0
486864551,485875903,231,2,f,7195500,0,651229000,0,0,0,0,0.00881449,0,0,0,0,0,0
486864944,485875903,889,2,f,371926000,0,95981100000,0,0,0,0,0.455609,0,0,0,0,0,0
486863612,485875903,78,1,f,418124000,124410,5171010000,23157600,0.000297544,186.139,0.0553845,0.512202,0.000152402,0.00147843,0.198046,9230,5450,3630
486865652,485875903,816,3,f,233820000,50.8321,76923100000,24848.9,2.17398e-07,488.842,0.000106273,0.28643,6.22693e-08,6.04066e-07,0.0167058,7640,3260,10500
486864983,485875903,938,2,f,363824000,118.155,16938800000,6145.53,3.24759e-07,52.0124,1.68915e-05,0.445685,1.4474e-07,1.4041e-06,0.0125022,11340,6980,7210
486865670,485875903,843,3,f,843908000,16808.3,159848000000,5435520,1.99172e-05,323.382,0.00644088,1.03379,2.05902e-05,0.000199743,0.152585,9850,3230,8300
486865199,485875903,68,3,f,565819000,1233160,87848900000,584864000,0.00217943,474.28,1.03366,0.693129,0.00151062,0.0146544,0.43281,2210,3330,6330
486865052,485875903,1029,2,f,48101400,0,5752660000,0,0,0,0,0.0589242,0,0,0,0,0,0
486865795,485875903,1017,3,f,10298400000,35356.5,3132830000000,9611410,3.43321e-06,271.843,0.000933293,12.6155,4.33117e-05,0.000420161,0.196744,11850,3800,1620
486865353,485875903,313,3,f,32811800000,665384,6384730000000,172591000,2.02788e-05,259.386,0.00526004,40.1944,0.000815096,0.00790713,0.325748,10590,3180,4340
486865679,485875903,856,3,f,9795360000,179539,2094030000000,109777000,1.8329e-05,611.439,0.011207,11.9993,0.000219935,0.00213356,0.243175,7390,3380,2970
486863858,485875903,370,1,f,6229390000,1194.58,582905000000,155858,1.91765e-07,130.471,2.50198e-05,7.631,1.46336e-06,1.41959e-05,0.0207036,11660,6440,5090
486864218,485875903,960,1,f,4132880000,153752,270492000000,32265000,3.72021e-05,209.851,0.00780691,5.06278,0.000188346,0.00182712,0.212493,10380,3820,4010
486864950,485875903,898,2,f,275842000,15.008,52212000000,4344.8,5.44079e-08,289.499,1.57511e-05,0.337906,1.83848e-08,1.78348e-07,0.00256578,10840,4910,5700
486865033,485875903,1006,2,f,56410200,0,14267400000,0,0,0,0,0.0691025,0,0,0,0,0,0
486864936,485875903,877,2,f,90230400,0,6672090000,0,0,0,0,0.110532,0,0,0,0,0,0
486863605,485875903,68,1,f,282910000,1628.16,37295900000,93744.6,5.75505e-06,57.577,0.000331359,0.346564,1.9945e-06,1.93483e-05,0.0406375,2010,3210,5490
486864866,485875903,759,2,f,9589500,0,2492460000,0,0,0,0,0.0117471,0,0,0,0,0,0
486865902,485875903,312782648,3,f,116597000,0,27434600000,0,0,0,0,0.142831,0,0,0,0,0,0
486865666,485875903,839,3,f,80204400,0,7733690000,0,0,0,0,0.0982504,0,0,0,0,0,0
486864653,485875903,386,2,f,2454700000,8184.37,263673000000,2644160,3.33416e-06,323.074,0.00107718,3.00701,1.00259e-05,9.72595e-05,0.142786,11600,5350,8150
486865338,485875903,289,3,f,818762000,309404,200258000000,171578000,0.000377892,554.544,0.209558,1.00298,0.00037902,0.00367682,0.39745,6460,4550,9970
486864658,485875903,395,2,f,496350000,0,58099300000,0,0,0,0,0.608029,0,0,0,0,0,0
486865801,485875903,1025,3,f,4437850000,64064.6,1196980000000,13452700,1.44359e-05,209.987,0.00303135,5.43637,7.84791e-05,0.000761315,0.265633,11760,4910,9060
486864912,485875903,839,2,f,40102200,0,4307320000,0,0,0,0,0.0491252,0,0,0,0,0,0
486863786,485875903,274,1,f,323979000,0,76846700000,0,0,0,0,0.396875,0,0,0,0,0,0
486865799,485875903,1022,3,f,1450180000,2999.58,207264000000,1233910,2.06842e-06,411.36,0.000850865,1.77647,3.67449e-06,3.56457e-05,0.087487,5500,4860,4020
486864694,485875903,460,2,f,16034400,0,2319330000,0,0,0,0,0.0196421,0,0,0,0,0,0
486864173,485875903,903,1,f,41083200,0,1283090000,0,0,0,0,0.0503269,0,0,0,0,0,0
486864121,485875903,822,1,f,8467720000,40093.4,1602560000000,13457400,4.73485e-06,335.652,0.00158926,10.373,4.91144e-05,0.000476452,0.11941,9210,2230,3870
486864955,485875903,904,2,f,753540000,607537,138909000000,239989000,0.000806243,395.02,0.318482,0.923087,0.000744233,0.0072197,0.500452,4570,6630,6190
486864771,485875903,609,2,f,23816700,0,5122700000,0,0,0,0,0.0291755,0,0,0,0,0,0
486864200,485875903,936,1,f,1693770000,3615.56,497642000000,1137080,2.13462e-06,314.495,0.000671326,2.07487,4.42906e-06,4.29657e-05,0.0916523,12660,2090,4270
486863967,485875903,575,1,f,108296000,0,21581600000,0,0,0,0,0.132663,0,0,0,0,0,0
486865883,485875903,312782574,3,f,437661000,0,108738000000,0,0,0,0,0.536135,0,0,0,0,0,0
486865273,485875903,184,3,f,675079000,1622850,106033000000,759289000,0.00240394,467.875,1.12474,0.826972,0.00198799,0.0192852,0.43281,2210,3330,6330
486865288,485875903,207,3,f,41034600,0,1265600000,0,0,0,0,0.0502674,0,0,0,0,0,0
486864974,485875903,928,2,f,3152540000,60245.6,1130690000000,19060700,1.91102e-05,316.384,0.00604614,3.86186,7.38008e-05,0.000715932,0.281741,10120,4190,7820
486865800,485875903,1023,3,f,670059000,50143.6,194490000000,25093800,7.48347e-05,500.439,0.0374502,0.820822,6.1426e-05,0.000595885,0.230319,7440,3880,10350
486864359,485875903,312782616,1,f,138020000,0,43151500000,0,0,0,0,0.169075,0,0,0,0,0,0
486864770,485875903,608,2,f,71441100,3235660,17256700000,2317950000,0.0452913,716.375,32.4456,0.0875153,0.00396368,0.0384512,0.558209,3520,4270,6940
486865030,485875903,1002,2,f,1028330000,15607.5,285781000000,6733300,1.51775e-05,431.416,0.00654781,1.2597,1.91191e-05,0.000185472,0.114816,7580,3160,10580
486864567,485875903,255,2,f,183545000,2.24999,66409500000,690.651,1.22585e-08,306.957,3.76284e-06,0.224843,2.75624e-09,2.67379e-08,0.0012714,5890,4090,6370
486863615,485875903,84,1,f,113555000,21660.9,21375300000,9460800,0.000190752,436.769,0.0833148,0.139105,2.65345e-05,0.000257408,0.201208,3760,3000,4870
486865009,485875903,972,2,f,790097000,8791520,207064000000,5260270000,0.0111271,598.334,6.65775,0.967869,0.0107696,0.104475,0.489478,3000,3490,5850
486863992,485875903,611,1,f,25812000,0,855180000,0,0,0,0,0.0316197,0,0,0,0,0,0
486864809,485875903,665,2,f,569020000,1793030,46610900000,970451000,0.00315108,541.236,1.70548,0.697049,0.00219646,0.0213076,0.471308,4260,6160,8780
486864365,485875903,312782640,1,f,16341300,0,4051840000,0,0,0,0,0.0200181,0,0,0,0,0,0
486864247,485875903,1000,1,f,280081000,0,13691000000,0,0,0,0,0.343099,0,0,0,0,0,0
486865604,485875903,726,3,f,5756080000,57420.3,1210970000000,16236100,9.97558e-06,282.759,0.00282068,7.0512,7.03398e-05,0.000682357,0.305618,8190,3450,8340
486864639,485875903,366,2,f,78822900,0,23895200000,0,0,0,0,0.0965581,0,0,0,0,0,0
486864825,485875903,689,2,f,13762800,172.161,918189000,69446,1.25091e-05,403.379,0.00504592,0.0168594,2.10897e-07,2.04588e-06,0.0402586,5220,6960,6640
486865541,485875903,630,3,f,429626000,10665500,124611000000,8226440000,0.024825,771.317,19.1479,0.526292,0.0130652,0.126744,0.626658,3440,4140,7220
486864617,485875903,333,2,f,16710300,189835,3481690000,112617000,0.0113604,593.236,6.73938,0.0204701,0.000232548,0.00225592,0.425211,4130,3990,5920
486865510,485875903,588,3,f,493553000,193669,124568000000,111334000,0.000392397,574.867,0.225576,0.604602,0.000237244,0.00230147,0.255909,4370,2780,5780
486864453,485875903,145,2,f,730563000,19272.4,28725000000,6212820,2.63802e-05,322.369,0.00850415,0.89494,2.36087e-05,0.000229025,0.172347,11740,5140,8000
486863874,485875903,390,1,f,26048700,0,4704650000,0,0,0,0,0.0319097,0,0,0,0,0,0
486865588,485875903,699,3,f,136800,0,7494490,0,0,0,0,0.00016758,0,0,0,0,0,0
486865685,485875903,867,3,f,784472000,514.677,99974900000,190161,6.56081e-07,369.476,0.000242406,0.960979,6.3048e-07,6.1162e-06,0.0741172,10360,3860,7470
486864613,485875903,329,2,f,2784240000,23281.4,948351000000,6196930,8.36185e-06,266.176,0.00222572,3.41069,2.85197e-05,0.000276665,0.121167,5760,1360,9090
486863964,485875903,571,1,f,474962000,0,106219000000,0,0,0,0,0.581829,0,0,0,0,0,0
486864436,485875903,122,2,f,58049100,0,7099190000,0,0,0,0,0.0711101,0,0,0,0,0,0
486864729,485875903,531,2,f,51054300,0,11168600000,0,0,0,0,0.0625415,0,0,0,0,0,0
486864226,485875903,970,1,f,68841900,0,3952080000,0,0,0,0,0.0843313,0,0,0,0,0,0
486865421,485875903,413,3,f,216560000,492.038,827593000,12682.3,2.27206e-06,25.7751,5.85628e-05,0.265286,6.02746e-07,5.84716e-06,0.0222901,10320,6500,8230
486865289,485875903,209,3,f,127017000,0,11564000000,0,0,0,0,0.155596,0,0,0,0,0,0
486864999,485875903,959,2,f,127209000,52950.3,28844300000,26714300,0.000416248,504.515,0.210003,0.155831,6.48641e-05,0.000629238,0.260186,6900,4150,10680
486865701,485875903,895,3,f,1842310000,11225900,348649000000,5579150000,0.00609339,496.987,3.02834,2.25684,0.0137518,0.133404,0.537529,6550,5000,10380
486865819,485875903,1052,3,f,414985000,0,45715900000,0,0,0,0,0.508356,0,0,0,0,0,0
486863568,485875903,26,1,f,548428000,0,141976000000,0,0,0,0,0.671824,0,0,0,0,0,0
486864251,485875903,1006,1,f,56410200,1831.31,10896300000,402867,3.24643e-05,219.988,0.00714174,0.0691025,2.24336e-06,2.17625e-05,0.0343734,6960,590,3300
486865869,485875903,182305689,3,f,1467290000,21033,457082000000,5803870,1.43346e-05,275.941,0.00395551,1.79743,2.57654e-05,0.000249947,0.213497,5490,1450,9040
486865219,485875903,106,3,f,6508800,0,1252470000,0,0,0,0,0.00797328,0,0,0,0,0,0
486865471,485875903,510,3,f,89352000,0,17683200000,0,0,0,0,0.109456,0,0,0,0,0,0
486865134,485875903,312782554,2,f,71386200,0,20702600000,0,0,0,0,0.0874481,0,0,0,0,0,0
486863907,485875903,449,1,f,52415100,0,4941220000,0,0,0,0,0.0642085,0,0,0,0,0,0
486863804,485875903,301,1,f,319407000,13526.3,28582100000,4512800,4.23481e-05,333.632,0.0141287,0.391274,1.65697e-05,0.00016074,0.195342,7550,5640,3470
486865597,485875903,711,3,f,268049000,0,23129000000,0,0,0,0,0.32836,0,0,0,0,0,0
486864781,485875903,621,2,f,170722000,0,24722800000,0,0,0,0,0.209134,0,0,0,0,0,0
486865741,485875903,944,3,f,832667000,0,252385000000,0,0,0,0,1.02002,0,0,0,0,0,0
486865923,485875903,942,2,t,5757810,5757780,58998600000,58998300000,0.999995,10246.7,10246.7,0.00705331,0.00705328,0.0684229,1,4280,5370,8500
486864175,485875903,905,1,f,82254600,0,17298900000,0,0,0,0,0.100762,0,0,0,0,0,0
486864361,485875903,312782624,1,f,19251900,0,4236180000,0,0,0,0,0.0235836,0,0,0,0,0,0
486864434,485875903,120,2,f,217446000,25678800,83993000000,23153800000,0.118092,901.67,106.48,0.266372,0.0314565,0.305155,0.944253,4610,5410,9410
486864969,485875903,920,2,f,1760560000,11942.1,622660000000,3988660,6.78314e-06,333.999,0.00226556,2.15669,1.46291e-05,0.000141915,0.118547,10930,2510,7010
486865718,485875903,914,3,f,2727000,0,712826000,0,0,0,0,0.00334058,0,0,0,0,0,0
486864870,485875903,768,2,f,2430380000,3021550,148006000000,1141190000,0.00124324,377.684,0.469552,2.97722,0.0037014,0.0359068,0.599112,5340,5860,7980
486863751,485875903,230,1,f,16420500,15373.4,676782000,3186380,0.000936233,207.266,0.194049,0.0201151,1.88324e-05,0.000182691,0.325179,11210,7250,5680
486864895,485875903,809,2,f,674500000,275217,159700000000,121950000,0.00040803,443.106,0.180801,0.826263,0.00033714,0.00327055,0.278641,5100,5590,7000
486865677,485875903,852,3,f,1655910000,0,153207000000,0,0,0,0,2.02849,0,0,0,0,0,0
486863553,485875903,6,1,f,1094790000,7729.71,26725000000,2953640,7.06042e-06,382.116,0.0026979,1.34112,9.46889e-06,9.18564e-05,0.155207,5370,4740,4350
486864559,485875903,243,2,f,75636000,184.039,13796700000,57285.2,2.43323e-06,311.266,0.00075738,0.0926541,2.25448e-07,2.18704e-06,0.0508986,6840,3640,9540
486865615,485875903,752,3,f,1918360000,148546,19109100000,26074900,7.74335e-05,175.535,0.0135923,2.35,0.000181968,0.00176525,0.198046,9230,5450,3630
486864190,485875903,926,1,f,1348390000,5122.14,238719000000,1463260,3.7987e-06,285.673,0.00108519,1.65178,6.27462e-06,6.08693e-05,0.081643,10050,3260,2800
486864383,485875903,22,2,f,724447000,4178.77,224653000000,1123990,5.76822e-06,268.977,0.00155152,0.887447,5.11899e-06,4.96586e-05,0.0534316,7600,690,8570
486864929,485875903,863,2,f,189850000,0,7953730000,0,0,0,0,0.232567,0,0,0,0,0,0
486863805,485875903,302,1,f,972832000,85258.7,227798000000,26748100,8.76397e-05,313.728,0.027495,1.19172,0.000104442,0.00101318,0.244573,9120,1900,4090
486863909,485875903,451,1,f,116788000,0,27374300000,0,0,0,0,0.143066,0,0,0,0,0,0
486863896,485875903,433,1,f,98091900,0,31508100000,0,0,0,0,0.120163,0,0,0,0,0,0
486864295,485875903,1073,1,f,14027500000,71367.2,3579210000000,21630600,5.08765e-06,303.088,0.00154201,17.1837,8.74249e-05,0.000848097,0.196744,11850,3800,1620
486864099,485875903,784,1,f,1764760000,103866,35839200000,23634100,5.88554e-05,227.545,0.0133923,2.16183,0.000127235,0.00123429,0.385366,8810,4540,3350
486864584,485875903,287,2,f,3538800,1402.81,567746000,256300,0.000396409,182.704,0.0724256,0.00433503,1.71845e-06,1.66704e-05,0.0530321,5390,5150,6200
486865294,485875903,217,3,f,321356000,0,41217200000,0,0,0,0,0.393661,0,0,0,0,0,0
486864893,485875903,805,2,f,78416100,0,15157400000,0,0,0,0,0.0960597,0,0,0,0,0,0
486863913,485875903,460,1,f,16034400,0,1971210000,0,0,0,0,0.0196421,0,0,0,0,0,0
486864064,485875903,718,1,f,282429000,0,41919800000,0,0,0,0,0.345976,0,0,0,0,0,0
486865783,485875903,1002,3,f,2056660000,19848.5,548669000000,7795000,9.65087e-06,392.724,0.00379013,2.51941,2.43145e-05,0.000235871,0.114816,7580,3160,10580
486864082,485875903,754,1,f,1708760000,1013.92,440123000000,196763,5.93369e-07,194.061,0.00011515,2.09323,1.24206e-06,1.2049e-05,0.0470407,5370,7210,3250
486865610,485875903,737,3,f,243655000,0,20461000000,0,0,0,0,0.298478,0,0,0,0,0,0
486863997,485875903,618,1,f,478252000,0,27612000000,0,0,0,0,0.585859,0,0,0,0,0,0
486864115,485875903,810,1,f,129384000,0,29159600000,0,0,0,0,0.158495,0,0,0,0,0,0
486864517,485875903,178,2,f,181889000,0,25837500000,0,0,0,0,0.222814,0,0,0,0,0,0
486865283,485875903,202,3,f,1221830000,0,215947000000,0,0,0,0,1.49674,0,0,0,0,0,0
486865835,485875903,1083,3,f,450823000,54059.7,41542900000,22357200,0.000119913,413.565,0.049592,0.552258,6.62231e-05,0.000642422,0.217346,6230,3380,6240
486865172,485875903,21,3,f,1138040000,1963950,90161800000,1008950000,0.00172574,513.733,0.886568,1.3941,0.00240584,0.0233388,0.471308,4260,6160,8780
486865223,485875903,115,3,f,6532200,0,1470930000,0,0,0,0,0.00800194,0,0,0,0,0,0
486865772,485875903,985,3,f,16077800000,4856650,4431250000000,2626430000,0.000302072,540.791,0.163358,19.6953,0.0059494,0.0577143,0.405184,3080,4200,8550
486864457,485875903,148,2,f,91593900,1030500,29484600000,606981000,0.0112507,589.017,6.62687,0.112203,0.00126236,0.012246,0.375945,5390,4860,9900
486863984,485875903,600,1,f,423266000,0.0100732,98586900000,2.57873,2.37986e-11,256,6.09245e-09,0.518501,1.23396e-11,1.19705e-10,1.11924e-05,8810,2070,1300
486865933,485875903,111,3,t,5.64471,2.45642,8583.75,5065.71,0.435172,2062.23,897.425,6.91477e-09,3.00912e-09,2.9191e-08,0.00167894,4590,5240,9090
486864072,485875903,731,1,f,458226000,23418.4,116655000000,11583700,5.11067e-05,494.641,0.0252795,0.561327,2.86876e-05,0.000278294,0.136675,3000,4010,5580
486863616,485875903,88,1,f,352210000,0,71557000000,0,0,0,0,0.431457,0,0,0,0,0,0
486865773,485875903,987,3,f,5452220000,6128.45,640837000000,1030870,1.12403e-06,168.21,0.000189072,6.67897,7.50736e-06,7.28279e-05,0.0782697,8710,6010,4670
486864668,485875903,414,2,f,34783200,127.729,8611950000,36768,3.67214e-06,287.86,0.00105706,0.0426094,1.56468e-07,1.51787e-06,0.0108306,7170,5120,6000
486865198,485875903,67,3,f,49305600,0,7659650000,0,0,0,0,0.0603994,0,0,0,0,0,0
486865176,485875903,27,3,f,63815400,1850.36,6282720000,601126,2.89954e-05,324.871,0.00941977,0.0781739,2.26668e-06,2.19888e-05,0.234239,7400,3380,2970
486864181,485875903,911,1,f,3096900,0,259012000,0,0,0,0,0.0037937,0,0,0,0,0,0
486864376,485875903,10,2,f,1216990000,2815.33,303378000000,811754,2.31336e-06,288.333,0.000667018,1.49081,3.44878e-06,3.34562e-05,0.0858895,8890,2430,7570
486864603,485875903,315,2,f,54934500000,577504000,15673900000000,542898000000,0.0105126,940.076,9.88264,67.2947,0.707443,6.86281,1,4240,5200,8500
486864732,485875903,536,2,f,551686000,2992170,140239000000,1717810000,0.00542369,574.102,3.11375,0.675815,0.00366541,0.0355576,0.448045,5810,6160,8150
486864255,485875903,1010,1,f,88750800,0,30099600000,0,0,0,0,0.10872,0,0,0,0,0,0
486865699,485875903,893,3,f,120206000,6121.14,18013600000,2003480,5.09222e-05,327.305,0.0166671,0.147252,7.4984e-06,7.2741e-05,0.16523,4370,3940,8620
486864210,485875903,949,1,f,134100,0,10622300,0,0,0,0,0.000164273,0,0,0,0,0,0
486864172,485875903,902,1,f,100448000,0,22204800000,0,0,0,0,0.123049,0,0,0,0,0,0
486864595,485875903,303,2,f,325940000,5856830,93290300000,3538480000,0.017969,604.163,10.8562,0.399277,0.00717462,0.0696,0.499166,6710,5880,9240
486863881,485875903,402,1,f,319438000,0,76458600000,0,0,0,0,0.391311,0,0,0,0,0,0
486863634,485875903,113,1,f,235825000,0,71353500000,0,0,0,0,0.288886,0,0,0,0,0,0
486864951,485875903,900,2,f,395041000,8069170,14910100000,1346630000,0.0204262,166.886,3.40885,0.483925,0.00988474,0.0958905,0.472644,3310,5200,6770
486865638,485875903,792,3,f,514742000,540.801,16631800000,28787,1.05063e-06,53.2303,5.59251e-05,0.630559,6.62482e-07,6.42665e-06,0.0118099,8730,5510,6470
486863906,485875903,448,1,f,125989000,113.679,33510000000,37124.4,9.02295e-07,326.571,0.000294664,0.154337,1.39257e-07,1.35092e-06,0.00961541,2470,3820,4700
486864374,485875903,8,2,f,200588000000,2806590000,49687300000000,2945650000000,0.0139918,1049.55,14.6851,245.72,3.43807,33.3523,1,4260,5270,8450
486864591,485875903,296,2,f,326711000,778715,102871000000,498801000,0.0023835,640.543,1.52673,0.400221,0.000953926,0.0092539,0.404456,4490,3080,6000
486864286,485875903,1057,1,f,1333360000,25170.5,305670000000,7825980,1.88774e-05,310.919,0.00586935,1.63337,3.08338e-05,0.000299115,0.237072,3610,4210,2060
486865719,485875903,917,3,f,8958600,0,489601000,0,0,0,0,0.0109743,0,0,0,0,0,0
486864334,485875903,182305689,1,f,733643000,1701.8,233610000000,131999,2.31965e-06,77.5645,0.000179922,0.898713,2.0847e-06,2.02234e-05,0.0405579,5550,1380,2420
486865373,485875903,337,3,f,1775900000,7342.7,535269000000,2150980,4.13463e-06,292.942,0.00121121,2.17548,8.9948e-06,8.72574e-05,0.10595,6160,500,7210
486865091,485875903,1089,2,f,19620800000,168582000,4231430000000,87787100000,0.00859199,520.74,4.47419,24.0355,0.206512,2.00335,0.664041,8500,5540,10020
486865554,485875903,649,3,f,20739600,0,4259930000,0,0,0,0,0.025406,0,0,0,0,0,0
486864634,485875903,358,2,f,34756200,0,5103270000,0,0,0,0,0.0425763,0,0,0,0,0,0
486863877,485875903,395,1,f,496350000,0,44533800000,0,0,0,0,0.608029,0,0,0,0,0,0
486865742,485875903,945,3,f,661264000,0,189275000000,0,0,0,0,0.810049,0,0,0,0,0,0
486864942,485875903,886,2,f,2162850000,48801.9,538777000000,15098500,2.25637e-05,309.382,0.00698082,2.64949,5.97824e-05,0.000579941,0.153581,6080,1570,5710
486863957,485875903,556,1,f,232503000,3352.77,55577800000,1486980,1.44203e-05,443.509,0.00639553,0.284817,4.10714e-06,3.98429e-05,0.114082,3320,3920,5520
486864401,485875903,56,2,f,1851910000,25396600,607531000000,17787000000,0.0137137,700.37,9.60467,2.2686,0.0311109,0.301802,0.574087,4650,6220,8000
486865298,485875903,223,3,f,220826000,48.2742,17099900000,17823.3,2.18608e-07,369.21,8.07121e-05,0.270512,5.91359e-08,5.73669e-07,0.00881262,7460,7060,6290
486863584,485875903,44,1,f,770998000,29340.8,169091000000,13032000,3.80556e-05,444.161,0.0169028,0.944472,3.59424e-05,0.000348673,0.20692,3680,3480,4990
486865268,485875903,173,3,f,231934000,20.6133,35112700000,6020.78,8.88757e-08,292.083,2.59591e-05,0.284119,2.52512e-08,2.44959e-07,0.011264,6070,6630,6870
486865609,485875903,735,3,f,219901000,4058.55,36405200000,921747,1.84563e-05,227.112,0.00419165,0.269378,4.97173e-06,4.82301e-05,0.0892618,7220,2740,810
486864044,485875903,689,1,f,13762800,0,1183280000,0,0,0,0,0.0168594,0,0,0,0,0,0
486865102,485875903,1105,2,f,87523200,1439400,20693500000,789870000,0.0164459,548.75,9.02469,0.107216,0.00176326,0.0171052,0.420044,5610,5990,8410
