id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464810154,305124396,872,1,f,58311000,0,14961800000,0,0,0,0,0.071431,0,0,0,0,0,0
464810008,305124396,630,1,f,214813000,0,74634700000,0,0,0,0,0.263146,0,0,0,0,0,0
464811392,305124396,483,3,f,268378000,0,39467900000,0,0,0,0,0.328763,0,0,0,0,0,0
464809884,305124396,403,1,f,706910000,231.485,189521000000,88734.3,3.2746e-07,383.327,0.000125524,0.865965,2.83569e-07,1.03348e-06,0.0436711,7530,5430,3300
464809728,305124396,156,1,f,367270000,0,129754000000,0,0,0,0,0.449906,0,0,0,0,0,0
464810020,305124396,648,1,f,2417570000,0,959048000000,0,0,0,0,2.96153,0,0,0,0,0,0
464810053,305124396,697,1,f,244893000,0,34442700000,0,0,0,0,0.299994,0,0,0,0,0,0
464810372,305124396,4,2,f,2515060000,0,936214000000,0,0,0,0,3.08095,0,0,0,0,0,0
464810578,305124396,343,2,f,54636000000,24026800,15735800000000,14234100000,0.000439762,592.424,0.260525,66.9292,0.0294329,0.107269,0.664989,6800,4400,8140
464809748,305124396,189,1,f,28740600,805.752,9287380000,555039,2.80353e-05,688.847,0.019312,0.0352072,9.87046e-07,3.59733e-06,0.0925923,6220,4710,5570
464810505,305124396,231,2,f,7195500,0,1695400000,0,0,0,0,0.00881449,0,0,0,0,0,0
464810187,305124396,918,1,f,3698590000,4906.01,930461000000,1929040,1.32645e-06,393.2,0.000521562,4.53077,6.00986e-06,2.19032e-05,0.184738,9100,6080,1620
464810996,305124396,1018,2,f,1067240000,478.619,364773000000,187177,4.48467e-07,391.076,0.000175384,1.30736,5.86309e-07,2.13682e-06,0.0736905,6980,4200,9690
464811784,305124396,1105,3,f,174794000,3564390,56776900000,2464880000,0.0203919,691.53,14.1016,0.214123,0.00436638,0.0159134,0.666511,6370,6210,8480
464810766,305124396,670,2,f,160109000,0,45148000000,0,0,0,0,0.196134,0,0,0,0,0,0
464810000,305124396,619,1,f,176552000,235.735,56004700000,74196.1,1.33521e-06,314.744,0.000420251,0.216276,2.88775e-07,1.05245e-06,0.0266619,5760,7160,3940
464810941,305124396,944,2,f,416334000,0,151301000000,0,0,0,0,0.510009,0,0,0,0,0,0
464811351,305124396,406,3,f,305833000,20375,84138100000,12671900,6.66213e-05,621.933,0.041434,0.374645,2.49593e-05,9.09653e-05,0.226394,7440,4650,5930
464811332,305124396,375,3,f,14047000000,410439,4793450000000,253468000,2.92189e-05,617.554,0.0180443,17.2076,0.000502787,0.00183243,0.452662,7710,6220,7550
464809802,305124396,280,1,f,16072200,0,4554640000,0,0,0,0,0.0196884,0,0,0,0,0,0
464810923,305124396,922,2,f,986040000,794814,285285000000,481597000,0.000806067,605.924,0.488415,1.2079,0.000973648,0.0035485,0.387726,6760,4680,9600
464810532,305124396,275,2,f,1401930000,741273,333889000000,429301000,0.000528752,579.14,0.306221,1.71737,0.00090806,0.00330946,0.434602,3990,5170,5760
464810665,305124396,494,2,f,59867100,97.475,22518300000,33918.4,1.62819e-06,347.97,0.000566562,0.0733372,1.19407e-07,4.35183e-07,0.0237694,8670,2710,7610
464811289,305124396,314,3,f,197716000,342776,54176700000,207713000,0.00173368,605.972,1.05056,0.242202,0.000419901,0.00153035,0.465851,6340,5080,9600
464809770,305124396,229,1,f,718450000,0,20160300000,0,0,0,0,0.880101,0,0,0,0,0,0
464811740,305124396,1031,3,f,382171000,28196.1,73055200000,12834400,7.3779e-05,455.183,0.0335829,0.468159,3.45403e-05,0.000125883,0.571169,6630,4960,8060
464811637,305124396,898,3,f,551684000,0,166690000000,0,0,0,0,0.675813,0,0,0,0,0,0
464811835,305124396,312782644,3,f,328540000,0,111506000000,0,0,0,0,0.402461,0,0,0,0,0,0
464810358,305124396,312782608,1,f,119204000,0,36165700000,0,0,0,0,0.146025,0,0,0,0,0,0
464810652,305124396,467,2,f,1463260000,2253190,429153000000,1391780000,0.00153985,617.692,0.951151,1.79249,0.00276016,0.0100595,0.435474,5480,6290,6190
464811406,305124396,512,3,f,47685200000,1119.53,16801100000000,1018120,2.34775e-08,909.417,2.13508e-05,58.4144,1.37142e-06,4.9982e-06,0.0366612,12920,2510,7630
464810547,305124396,301,2,f,319407000,5640680,55253100000,3388640000,0.0176598,600.752,10.6092,0.391274,0.00690983,0.0251831,0.609174,7490,5580,8370
464811127,305124396,39,3,f,2180170000,9968.97,630490000000,5274230,4.57256e-06,529.065,0.00241918,2.67071,1.2212e-05,4.4507e-05,0.183143,3310,3090,6770
464811377,305124396,451,3,f,233577000,10991800,79157400000,8382290000,0.0470584,762.597,35.8866,0.286132,0.0134649,0.0490734,0.627127,7310,6750,8710
464809647,305124396,15,1,f,120984000,14786.9,37780700000,10436100,0.000122221,705.77,0.0862602,0.148206,1.81139e-05,6.60168e-05,0.156523,5960,3980,5400
464810788,305124396,699,2,f,68400,0,12179100,0,0,0,0,8.379e-05,0,0,0,0,0,0
464811646,305124396,908,3,f,184392000,39905.3,37155000000,20924600,0.000216416,524.355,0.113479,0.22588,4.8884e-05,0.00017816,0.175217,6020,6050,8530
464811482,305124396,642,3,f,90439200,0,22130200000,0,0,0,0,0.110788,0,0,0,0,0,0
464810548,305124396,302,2,f,972832000,0,264451000000,0,0,0,0,1.19172,0,0,0,0,0,0
464810961,305124396,970,2,f,68841900,0,17079400000,0,0,0,0,0.0843313,0,0,0,0,0,0
464810663,305124396,491,2,f,251901000,5204.26,79805400000,2152710,2.06599e-05,413.643,0.00854584,0.308579,6.37522e-06,2.32347e-05,0.10694,7850,6330,6350
464810806,305124396,729,2,f,213770000,29719.4,62680400000,17762200,0.000139025,597.662,0.0830902,0.261868,3.64063e-05,0.000132684,0.249965,7590,3920,10070
464811222,305124396,204,3,f,249628000,31721.9,58453500000,17502600,0.000127077,551.752,0.070115,0.305794,3.88594e-05,0.000141624,0.304359,2310,3880,6530
464811291,305124396,318,3,f,15845400,0,5906190000,0,0,0,0,0.0194106,0,0,0,0,0,0
464809692,305124396,104,1,f,1205800000,4198.51,387497000000,1218830,3.48193e-06,290.301,0.00101081,1.4771,5.14317e-06,1.87445e-05,0.0775906,4490,4890,1650
464810545,305124396,296,2,f,326711000,0,103384000000,0,0,0,0,0.400221,0,0,0,0,0,0
464810841,305124396,797,2,f,645783000,37162.6,233528000000,27846800,5.75465e-05,749.323,0.0431209,0.791085,4.55241e-05,0.000165914,0.186932,6600,5480,6200
464811599,305124396,839,3,f,80204400,0,19554200000,0,0,0,0,0.0982504,0,0,0,0,0,0
464811111,305124396,12,3,f,30848400,0,8350910000,0,0,0,0,0.0377893,0,0,0,0,0,0
464810769,305124396,673,2,f,9695700,368.146,1213740000,124883,3.797e-05,339.221,0.0128802,0.0118772,4.50979e-07,1.64361e-06,0.042992,8380,5750,6260
464810889,305124396,874,2,f,38079900,0,8452850000,0,0,0,0,0.0466479,0,0,0,0,0,0
464811466,305124396,619,3,f,353104000,8910870,125477000000,6903320000,0.0252358,774.707,19.5504,0.432553,0.0109158,0.0397831,0.581188,6270,7020,7600
464811523,305124396,702,3,f,785136000,0,355732000000,0,0,0,0,0.961792,0,0,0,0,0,0
464810393,305124396,38,2,f,112755000,74739.1,24565300000,52563400,0.000662847,703.292,0.466175,0.138125,9.15554e-05,0.000333677,0.390972,5640,5580,6110
464810742,305124396,631,2,f,974456000,101028000,457719000000,111550000000,0.103676,1104.16,114.474,1.19371,0.123759,0.451044,1,7070,6810,7690
464811693,305124396,969,3,f,352409000,84152.4,124677000000,40802200,0.000238791,484.86,0.115781,0.431702,0.000103087,0.000375703,0.217291,2760,4260,5800
464809646,305124396,14,1,f,774000,0,283103000,0,0,0,0,0.00094815,0,0,0,0,0,0
464811287,305124396,311,3,f,571750000,1084710,165075000000,661538000,0.00189718,609.875,1.15704,0.700394,0.00132877,0.00484275,0.342418,7710,5990,9070
464811608,305124396,849,3,f,38484000,8450.98,9715540000,5620940,0.000219597,665.123,0.146059,0.0471429,1.03524e-05,3.77299e-05,0.179362,4670,4340,8830
464809711,305124396,132,1,f,9461700,0,2007510000,0,0,0,0,0.0115906,0,0,0,0,0,0
464809979,305124396,590,1,f,413608000,0,126380000000,0,0,0,0,0.506669,0,0,0,0,0,0
464811408,305124396,515,3,f,185920000,59353.5,47458300000,31825900,0.000319242,536.209,0.17118,0.227752,7.2708e-05,0.000264987,0.435474,5480,6290,6190
464809660,305124396,38,1,f,112755000,1216.57,26742800000,825905,1.07895e-05,678.88,0.0073248,0.138125,1.4903e-06,5.43145e-06,0.0586207,6210,5460,5510
464811811,305124396,312782550,3,f,77490000,0,17902200000,0,0,0,0,0.0949253,0,0,0,0,0,0
464810452,305124396,145,2,f,730563000,0,59940700000,0,0,0,0,0.89494,0,0,0,0,0,0
464810280,305124396,1044,1,f,19390500,0,4920680000,0,0,0,0,0.0237534,0,0,0,0,0,0
464811669,305124396,938,3,f,727648000,0,152289000000,0,0,0,0,0.891369,0,0,0,0,0,0
464810998,305124396,1021,2,f,561557000,398.579,149557000000,212582,7.09776e-07,533.35,0.000378559,0.687907,4.8826e-07,1.77948e-06,0.0599848,3390,3100,6780
464809655,305124396,30,1,f,5502600,0,934540000,0,0,0,0,0.00674068,0,0,0,0,0,0
464811421,305124396,541,3,f,2563280000,53784.5,790462000000,32226500,2.09826e-05,599.179,0.0125724,3.14002,6.5886e-05,0.000240124,0.249965,7590,3920,10070
464811231,305124396,218,3,f,975060000,3.32157,249290000000,1091,3.40653e-09,328.459,1.1189e-06,1.19445,4.06892e-09,1.48293e-08,0.00233343,7830,2870,3580
464811719,305124396,1006,3,f,112820000,2848.81,25321600000,944755,2.52508e-05,331.632,0.00837397,0.138205,3.48979e-06,1.27187e-05,0.121208,6950,570,3420
464809777,305124396,238,1,f,19225800,0,3412120000,0,0,0,0,0.0235516,0,0,0,0,0,0
464810230,305124396,973,1,f,146129000,0,50309500000,0,0,0,0,0.179009,0,0,0,0,0,0
464811717,305124396,1004,3,f,78892200,201985,19264600000,102494000,0.00256026,507.435,1.29917,0.0966429,0.000247431,0.000901773,0.305492,7470,6650,6500
464809922,305124396,475,1,f,211748000,1746.14,67012800000,835668,8.24629e-06,478.58,0.00394651,0.259392,2.13902e-06,7.79574e-06,0.0961889,9030,3870,3180
464811681,305124396,952,3,f,1635150000,4955910,455720000000,2904810000,0.00303086,586.131,1.77648,2.00306,0.00607098,0.0221259,0.437401,5600,5660,9040
464810605,305124396,382,2,f,3901900000,31094.5,1364420000000,17950300,7.96906e-06,577.282,0.0046004,4.77983,3.80907e-05,0.000138823,0.142982,9070,4220,9220
464811834,305124396,312782640,3,f,32682600,0,11801500000,0,0,0,0,0.0400362,0,0,0,0,0,0
464810991,305124396,1011,2,f,1786040000,0,633296000000,0,0,0,0,2.1879,0,0,0,0,0,0
464811288,305124396,313,3,f,32811800000,146497,9988280000000,65896200,4.46478e-06,449.812,0.00200831,40.1944,0.000179459,0.000654047,0.281907,8580,5400,6520
464811462,305124396,613,3,f,304970000,0,116843000000,0,0,0,0,0.373589,0,0,0,0,0,0
464809954,305124396,540,1,f,205690000,0,49572200000,0,0,0,0,0.25197,0,0,0,0,0,0
464810853,305124396,818,2,f,916176000,70626.6,234417000000,45721400,7.70885e-05,647.368,0.0499046,1.12232,8.65176e-05,0.000315317,0.571169,6630,4960,8060
464811676,305124396,946,3,f,663755000,85545.9,181437000000,49205800,0.000128882,575.197,0.0741324,0.8131,0.000104794,0.000381925,0.321271,6850,5440,6170
464811655,305124396,920,3,f,3521130000,0,1373880000000,0,0,0,0,4.31338,0,0,0,0,0,0
464810047,305124396,690,1,f,73858500,0,15693100000,0,0,0,0,0.0904767,0,0,0,0,0,0
464810728,305124396,612,2,f,294221000,108.447,89625800000,32816.4,3.68591e-07,302.603,0.000111537,0.36042,1.32848e-07,4.84169e-07,0.0154821,9140,5310,7490
464810100,305124396,783,1,f,135370000,0,39010900000,0,0,0,0,0.165828,0,0,0,0,0,0
464810044,305124396,687,1,f,826108000,0,308169000000,0,0,0,0,1.01198,0,0,0,0,0,0
464810752,305124396,647,2,f,725415000,74239600,344961000000,87987700000,0.102341,1185.19,121.293,0.888634,0.0909435,0.331447,1,7070,6810,7690
464809939,305124396,511,1,f,35257500,0,11205800000,0,0,0,0,0.0431904,0,0,0,0,0,0
464810940,305124396,943,2,f,2326660000,0,829460000000,0,0,0,0,2.85016,0,0,0,0,0,0
464811534,305124396,721,3,f,859154000,0,327380000000,0,0,0,0,1.05246,0,0,0,0,0,0
464811596,305124396,835,3,f,2806980000,6582350,893597000000,4092210000,0.002345,621.694,1.45787,3.43855,0.00806338,0.0293873,0.670482,6540,5740,7770
464809683,305124396,84,1,f,113555000,0,30161900000,0,0,0,0,0.139105,0,0,0,0,0,0
464810832,305124396,781,2,f,11709000,0,4736820000,0,0,0,0,0.0143435,0,0,0,0,0,0
464810894,305124396,882,2,f,312592000,2625.9,69817200000,1446810,8.40041e-06,550.977,0.00462844,0.382925,3.21673e-06,1.17235e-05,0.190351,3340,3210,6730
464810241,305124396,988,1,f,283139000,0,92426700000,0,0,0,0,0.346845,0,0,0,0,0,0
464810867,305124396,840,2,f,2724230000,2331880,394522000000,1355610000,0.000855978,581.338,0.497613,3.33719,0.00285656,0.0104108,0.491113,5650,7260,8150
464811496,305124396,665,3,f,1138040000,2242620,173956000000,1307870000,0.0019706,583.186,1.14923,1.3941,0.00274721,0.0100123,0.491113,5650,7260,8150
464809881,305124396,398,1,f,211571000,0,79559600000,0,0,0,0,0.259175,0,0,0,0,0,0
464810781,305124396,692,2,f,297112000,277507,91257200000,164558000,0.000934015,592.988,0.55386,0.363962,0.000339946,0.00123895,0.346418,7260,4980,9900
464810765,305124396,669,2,f,6003480000,0,1924170000000,0,0,0,0,7.35426,0,0,0,0,0,0
464809965,305124396,567,1,f,122197000000,2393530,38609200000000,1400000000,1.95875e-05,584.909,0.0114569,149.691,0.00293208,0.0106861,0.535391,5360,4240,1020
464809823,305124396,314,1,f,98857800,0,28086800000,0,0,0,0,0.121101,0,0,0,0,0,0
464811197,305124396,159,3,f,3372260000,1845740,1020600000000,1212670000,0.000547329,657.012,0.359602,4.13102,0.00226103,0.0082404,0.410502,2430,4980,7260
464809725,305124396,153,1,f,374736000,0,34158900000,0,0,0,0,0.459051,0,0,0,0,0,0
464810450,305124396,141,2,f,995206000,881833,252543000000,511963000,0.000886081,580.566,0.514428,1.21913,0.00108025,0.003937,0.478364,5490,6290,6190
464811089,305124396,312782598,2,f,6194700,0,1662060000,0,0,0,0,0.00758851,0,0,0,0,0,0
464811013,305124396,1044,2,f,19390500,0,4698080000,0,0,0,0,0.0237534,0,0,0,0,0,0
464809835,305124396,330,1,f,8700300,0,1879570000,0,0,0,0,0.0106579,0,0,0,0,0,0
464809843,305124396,341,1,f,7050600,0,1988930000,0,0,0,0,0.00863698,0,0,0,0,0,0
464811680,305124396,951,3,f,825813000,0,358148000000,0,0,0,0,1.01162,0,0,0,0,0,0
464810613,305124396,397,2,f,29430900,0,4959060000,0,0,0,0,0.0360529,0,0,0,0,0,0
464810729,305124396,613,2,f,152485000,0,57091200000,0,0,0,0,0.186794,0,0,0,0,0,0
464810178,305124396,906,1,f,99201600,0,27163200000,0,0,0,0,0.121522,0,0,0,0,0,0
464811328,305124396,369,3,f,3244970000,27922.3,1122000000000,19531600,8.60481e-06,699.497,0.00601903,3.97509,3.42049e-05,0.000124661,0.541457,6130,1590,7860
464811491,305124396,656,3,f,1689320000,5439.48,424627000000,16039700,3.21993e-06,2948.75,0.00949477,2.06941,6.66336e-06,2.42849e-05,0.292799,2060,2210,4360
464809766,305124396,222,1,f,7367400,0,1596090000,0,0,0,0,0.00902507,0,0,0,0,0,0
464811063,305124396,1128,2,f,237541000,0,89727500000,0,0,0,0,0.290987,0,0,0,0,0,0
464811037,305124396,1085,2,f,41661900,6889.46,8417270000,3804630,0.000165366,552.24,0.0913217,0.0510358,8.43958e-06,3.07584e-05,0.23656,3340,3220,6720
464811411,305124396,523,3,f,748768000,565775,217341000000,332366000,0.000755609,587.452,0.443883,0.91724,0.000693075,0.00252594,0.478364,5490,6290,6190
464810606,305124396,385,2,f,3329310000,0,1090750000000,0,0,0,0,4.0784,0,0,0,0,0,0
464810064,305124396,711,1,f,134024000,0,31161700000,0,0,0,0,0.16418,0,0,0,0,0,0
464810121,305124396,819,1,f,29996100,0,5319680000,0,0,0,0,0.0367452,0,0,0,0,0,0
464809652,305124396,23,1,f,261256000,5853.44,84296000000,3120320,2.2405e-05,533.075,0.0119436,0.320038,7.17047e-06,2.6133e-05,0.158375,5810,7160,3960
464809701,305124396,119,1,f,719536000,5827.99,229024000000,1908970,8.09966e-06,327.553,0.00265306,0.881431,7.13929e-06,2.60194e-05,0.128491,4460,5110,1760
464810630,305124396,430,2,f,620932000,14.1799,175029000000,6192.67,2.28364e-08,436.722,9.97317e-06,0.760642,1.73703e-08,6.33069e-08,0.00342791,8530,690,5880
464811187,305124396,147,3,f,14785200,0,3413550000,0,0,0,0,0.0181119,0,0,0,0,0,0
464811346,305124396,397,3,f,58861800,0,9872450000,0,0,0,0,0.0721057,0,0,0,0,0,0
464811316,305124396,350,3,f,27558000,0,7107220000,0,0,0,0,0.0337585,0,0,0,0,0,0
464811870,305124396,997,3,t,365860000,223986000,1226290000000,1078950000000,0.612218,4817.05,2949.09,0.448179,0.274383,1,1,7110,6790,7680
464809797,305124396,272,1,f,30553200,0,6686800000,0,0,0,0,0.0374277,0,0,0,0,0,0
464810288,305124396,1057,1,f,1333360000,856.574,428108000000,264800,6.42416e-07,309.138,0.000198595,1.63337,1.0493e-06,3.82422e-06,0.0304188,4540,4890,1650
464810970,305124396,982,2,f,28009800,0,3959340000,0,0,0,0,0.034312,0,0,0,0,0,0
464810364,305124396,312782632,1,f,65985300,0,9314310000,0,0,0,0,0.080832,0,0,0,0,0,0
464810732,305124396,618,2,f,478252000,0,53547800000,0,0,0,0,0.585859,0,0,0,0,0,0
464809761,305124396,211,1,f,356939000,0,109700000000,0,0,0,0,0.43725,0,0,0,0,0,0
464810029,305124396,662,1,f,31894200,0,8500410000,0,0,0,0,0.0390704,0,0,0,0,0,0
464811473,305124396,629,3,f,649141000,13637.3,248579000000,10511100,2.10082e-05,770.764,0.0161924,0.795198,1.67057e-05,6.08845e-05,0.164832,6030,4510,6820
464811362,305124396,429,3,f,1191180000,0,379413000000,0,0,0,0,1.45919,0,0,0,0,0,0
464810092,305124396,771,1,f,8482130000,16870.3,2243240000000,7774280,1.98893e-06,460.825,0.000916548,10.3906,2.06662e-05,7.53187e-05,0.243907,8920,5800,4400
464811823,305124396,312782594,3,f,75834000,0,25785500000,0,0,0,0,0.0928966,0,0,0,0,0,0
464811205,305124396,173,3,f,231934000,322992,58886600000,182125000,0.0013926,563.871,0.785248,0.284119,0.000395665,0.00144201,0.361612,6310,6600,6640
464809858,305124396,363,1,f,203117000,0,65454000000,0,0,0,0,0.248819,0,0,0,0,0,0
464809910,305124396,450,1,f,143347000,0,30568100000,0,0,0,0,0.1756,0,0,0,0,0,0
464810513,305124396,243,2,f,75636000,0,17965500000,0,0,0,0,0.0926541,0,0,0,0,0,0
464810123,305124396,822,1,f,8467720000,5442.95,2396080000000,2101410,6.42788e-07,386.08,0.000248168,10.373,6.66761e-06,2.43004e-05,0.184738,9100,6080,1620
464810857,305124396,824,2,f,354401000,286346,66988100000,146932000,0.000807972,513.128,0.414593,0.434141,0.000350774,0.00127841,0.307954,5600,4330,6340
464810282,305124396,1046,1,f,66501900,0,20441900000,0,0,0,0,0.0814648,0,0,0,0,0,0
464809938,305124396,510,1,f,44676000,0,11292600000,0,0,0,0,0.0547281,0,0,0,0,0,0
464810827,305124396,773,2,f,158576000,0,59765200000,0,0,0,0,0.194256,0,0,0,0,0,0
464810242,305124396,989,1,f,229818000,0,70623900000,0,0,0,0,0.281527,0,0,0,0,0,0
464810952,305124396,959,2,f,127209000,0,39453100000,0,0,0,0,0.155831,0,0,0,0,0,0
464810759,305124396,657,2,f,894586000,57.3199,378237000000,19798.8,6.40742e-08,345.409,2.21318e-05,1.09587,7.02168e-08,2.55908e-07,0.00776078,3970,3380,9540
464810396,305124396,42,2,f,153248000,0,47927900000,0,0,0,0,0.187729,0,0,0,0,0,0
464809750,305124396,194,1,f,1533550000,16230.4,363234000000,8506230,1.05836e-05,524.092,0.00554676,1.8786,1.98823e-05,7.24617e-05,0.183157,7220,6110,4820
464811359,305124396,423,3,f,1251340000,1825.38,495468000000,1446650,1.45874e-06,792.523,0.00115609,1.53289,2.23609e-06,8.14951e-06,0.0616303,7970,4560,9430
464810715,305124396,595,2,f,77428800,16396.8,15102200000,9122700,0.000211766,556.37,0.11782,0.0948503,2.00861e-05,7.32046e-05,0.293642,7270,3470,5950
464810931,305124396,932,2,f,257371000,735.997,45203900000,399366,2.85967e-06,542.619,0.00155171,0.31528,9.01597e-07,3.2859e-06,0.0616699,8650,5390,6520
464811694,305124396,970,3,f,137684000,0,34443700000,0,0,0,0,0.168663,0,0,0,0,0,0
464810642,305124396,449,2,f,52415100,0,7721160000,0,0,0,0,0.0642085,0,0,0,0,0,0
464810463,305124396,158,2,f,23634000,0,3938190000,0,0,0,0,0.0289516,0,0,0,0,0,0
464809730,305124396,158,1,f,23634000,0,4540550000,0,0,0,0,0.0289516,0,0,0,0,0,0
464810593,305124396,366,2,f,78822900,6505.86,31032900000,4358730,8.25377e-05,669.97,0.0552977,0.0965581,7.96968e-06,2.90458e-05,0.0852155,6490,4880,5920
464809700,305124396,118,1,f,46583100,118.019,8393900000,98299.6,2.53351e-06,832.914,0.0021102,0.0570643,1.44573e-07,5.26903e-07,0.0366787,7190,5410,5690
464810048,305124396,692,1,f,297112000,0,91753100000,0,0,0,0,0.363962,0,0,0,0,0,0
464811713,305124396,997,3,f,448224000000,553198000,132756000000000,469108000000,0.0012342,847.992,1.04659,549.074,0.677668,2.46979,1,7110,6790,7680
464811176,305124396,131,3,f,577840000,830751,166805000000,502168000,0.00143768,604.475,0.869044,0.707854,0.00101767,0.00370894,0.320002,6790,5280,9090
464810488,305124396,203,2,f,11556900,0,4643150000,0,0,0,0,0.0141572,0,0,0,0,0,0
464810779,305124396,689,2,f,13762800,126397,2846560000,64941400,0.00918395,513.79,4.71862,0.0168594,0.000154836,0.000564306,0.307988,5260,7010,6630
464811436,305124396,576,3,f,5065200,0,1862430000,0,0,0,0,0.00620487,0,0,0,0,0,0
464810682,305124396,530,2,f,33043500,0,4714250000,0,0,0,0,0.0404783,0,0,0,0,0,0
464811632,305124396,893,3,f,120112000,0,31242200000,0,0,0,0,0.147137,0,0,0,0,0,0
464811248,305124396,247,3,f,7923390000,11305.6,2817580000000,3895770,1.42686e-06,344.589,0.00049168,9.70615,1.38493e-05,5.04743e-05,0.342816,7830,2980,10750
464811600,305124396,840,3,f,5448470000,2351140,811848000000,1362090000,0.000431523,579.334,0.249996,6.67437,0.00288014,0.0104968,0.491113,5650,7260,8150
464809783,305124396,249,1,f,9216000,0,2978780000,0,0,0,0,0.0112896,0,0,0,0,0,0
464810197,305124396,931,1,f,428795000,0,80324700000,0,0,0,0,0.525274,0,0,0,0,0,0
464811664,305124396,932,3,f,514742000,735.997,80472300000,399366,1.42984e-06,542.619,0.000775857,0.630559,9.01597e-07,3.2859e-06,0.0616699,8650,5390,6520
464811561,305124396,774,3,f,347546000,0,111011000000,0,0,0,0,0.425744,0,0,0,0,0,0
464810946,305124396,950,2,f,400624000,0,192217000000,0,0,0,0,0.490765,0,0,0,0,0,0
464811617,305124396,864,3,f,4940980000,72035.8,1656260000000,44911500,1.45792e-05,623.461,0.00908959,6.0527,8.82439e-05,0.000321608,0.370083,7510,4410,5970
464810542,305124396,292,2,f,33059700,5294110,17536500000,4669570000,0.160138,882.03,141.247,0.0404981,0.00648529,0.0236359,0.521698,6360,6600,7530
464811162,305124396,113,3,f,471650000,25.8839,138782000000,10702.3,5.48794e-08,413.475,2.26912e-05,0.577772,3.17078e-08,1.1556e-07,0.0100794,6720,460,3890
464811708,305124396,989,3,f,459635000,0,149566000000,0,0,0,0,0.563053,0,0,0,0,0,0
464809886,305124396,409,1,f,522107000,0,179817000000,0,0,0,0,0.639581,0,0,0,0,0,0
464810401,305124396,51,2,f,515479000,17370.6,165540000000,11687500,3.3698e-05,672.833,0.0226731,0.631461,2.1279e-05,7.7552e-05,0.182393,6430,4110,6510
464811595,305124396,832,3,f,1009190000,0,148170000000,0,0,0,0,1.23626,0,0,0,0,0,0
464809674,305124396,66,1,f,2637000,0,532697000,0,0,0,0,0.00323033,0,0,0,0,0,0
464809846,305124396,344,1,f,205380000,0,62990100000,0,0,0,0,0.25159,0,0,0,0,0,0
464809801,305124396,279,1,f,1162800,0,254951000,0,0,0,0,0.00142443,0,0,0,0,0,0
464811188,305124396,148,3,f,183188000,2017.25,67824100000,1256920,1.10119e-05,623.088,0.00686139,0.224405,2.47113e-06,9.00613e-06,0.0873609,5060,4860,9620
464809999,305124396,618,1,f,478252000,0,80863500000,0,0,0,0,0.585859,0,0,0,0,0,0
464810936,305124396,938,2,f,363824000,0,76622300000,0,0,0,0,0.445685,0,0,0,0,0,0
464810950,305124396,957,2,f,990184000,0,409838000000,0,0,0,0,1.21298,0,0,0,0,0,0
464810509,305124396,237,2,f,4479300,0,1035050000,0,0,0,0,0.00548714,0,0,0,0,0,0
464810825,305124396,771,2,f,8484380000,8227.31,2246560000000,2739350,9.69702e-07,332.958,0.00032287,10.3934,1.00785e-05,3.67313e-05,0.101327,8780,5880,6900
464810609,305124396,390,2,f,26048700,1157420,8050670000,692305000,0.0444328,598.147,26.5773,0.0319097,0.00141783,0.00516735,0.407512,5830,6760,7060
464811363,305124396,430,3,f,1241860000,14.1799,374842000000,6192.67,1.14182e-08,436.722,4.98659e-06,1.52128,1.73703e-08,6.33069e-08,0.00342791,8530,690,5880
464811405,305124396,511,3,f,70515000,0,22336700000,0,0,0,0,0.0863809,0,0,0,0,0,0
464810637,305124396,442,2,f,220356000,0,45569100000,0,0,0,0,0.269936,0,0,0,0,0,0
464811837,305124396,312782652,3,f,14373000,0,4249960000,0,0,0,0,0.0176069,0,0,0,0,0,0
464809873,305124396,385,1,f,3329310000,856.071,1104390000000,295956,2.57132e-07,345.715,8.88943e-05,4.0784,1.04869e-06,3.82198e-06,0.0241599,8290,540,3240
464809811,305124396,295,1,f,728604000,0,221510000000,0,0,0,0,0.89254,0,0,0,0,0,0
464811634,305124396,895,3,f,1842310000,115163,523593000000,67614200,6.25101e-05,587.116,0.0367007,2.25684,0.000141075,0.000514153,0.383579,6990,4580,9660
464810531,305124396,274,2,f,323979000,0,90171900000,0,0,0,0,0.396875,0,0,0,0,0,0
464811142,305124396,68,3,f,565819000,1993.21,147945000000,683306,3.5227e-06,342.817,0.00120764,0.693129,2.44168e-06,8.8988e-06,0.0420113,1950,3140,5430
464811250,305124396,250,3,f,482553000,0,96337100000,0,0,0,0,0.591127,0,0,0,0,0,0
464810739,305124396,628,2,f,38655000,0,13033500000,0,0,0,0,0.0473524,0,0,0,0,0,0
464810493,305124396,210,2,f,14751000,436.46,4498250000,164285,2.95885e-05,376.404,0.0111372,0.01807,5.34664e-07,1.9486e-06,0.0359739,8080,6060,6590
464811451,305124396,599,3,f,150390000,1499.69,49952200000,997507,9.97203e-06,665.14,0.0066328,0.184228,1.83712e-06,6.69547e-06,0.0527351,5970,4700,5760
464811775,305124396,1092,3,f,116771000,775.576,34564900000,545070,6.64183e-06,702.793,0.00466784,0.143045,9.50081e-07,3.46261e-06,0.0573311,6060,4510,6830
