id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467405368,159330030,629,1,f,324571000,0,41449300000,0,0,0,0,0.397599,0,0,0,0,0,0
467408012,159330030,985,2,f,8038890000,151069,1796640000000,16327900,1.87923e-05,108.082,0.00203111,9.84765,0.00018506,0.00220106,0.376175,5150,1920,6560
467409076,159330030,633,3,f,18325800,0,1487630000,0,0,0,0,0.0224491,0,0,0,0,0,0
467409664,159330030,1069,3,f,34797600,15691,112273000,2117150,0.000450921,134.928,0.060842,0.0426271,1.92214e-05,0.000228616,0.257059,11340,7250,5780
467404645,159330030,249,1,f,9216000,0,1492000000,0,0,0,0,0.0112896,0,0,0,0,0,0
467407061,159330030,251,2,f,275453000,0,50142700000,0,0,0,0,0.33743,0,0,0,0,0,0
467404899,159330030,394,1,f,358410000,653.779,67056300000,48772.1,1.82411e-06,74.6004,0.000136079,0.439052,8.00879e-07,9.52549e-06,0.021589,7790,410,3540
467404715,159330030,294,1,f,2861240000,32011.3,408504000000,3175130,1.11879e-05,99.1878,0.00110971,3.50501,3.92138e-05,0.000466401,0.166104,8590,2610,3870
467407267,159330030,395,2,f,496350000,1377.2,22445900000,57557,2.77465e-06,41.7928,0.00011596,0.608029,1.68707e-06,2.00656e-05,0.078772,12740,6730,7220
467407672,159330030,723,2,f,738396000,1883.4,143662000000,131203,2.55066e-06,69.663,0.000177687,0.904535,2.30716e-06,2.74409e-05,0.0418952,2350,3620,6780
467408296,159330030,7,3,f,993148000,2281.32,69973700000,114585,2.29706e-06,50.2274,0.000115376,1.21661,2.79462e-06,3.32386e-05,0.0283975,9690,6140,7720
467405724,159330030,851,1,f,289858000,286.143,34984200000,32965.3,9.87183e-07,115.206,0.000113729,0.355076,3.50525e-07,4.16907e-06,0.011613,8390,2190,4360
467408872,159330030,445,3,f,462146000,0,12088900000,0,0,0,0,0.566129,0,0,0,0,0,0
467407273,159330030,398,2,f,211571000,378.654,6755300000,20638.7,1.78973e-06,54.5055,9.75499e-05,0.259175,4.63851e-07,5.51695e-06,0.020438,10420,6870,6790
467409566,159330030,962,3,f,2937140000,2157.21,519165000000,211401,7.3446e-07,97.9971,7.1975e-05,3.598,2.64258e-06,3.14303e-05,0.0332888,2690,1730,6820
467409812,159330030,312782640,3,f,32682600,26921.2,7529280000,17910200,0.000823718,665.282,0.548005,0.0400362,3.29785e-05,0.00039224,0.220508,9430,2600,9910
467408222,159330030,182305689,2,f,733643000,10728.7,152009000000,675346,1.46239e-05,62.9475,0.000920538,0.898713,1.31427e-05,0.000156316,0.0976002,5620,1380,9040
467408712,159330030,281,3,f,112484000,3939.4,16631700000,935152,3.50219e-05,237.384,0.00831366,0.137793,4.82577e-06,5.73966e-05,0.0638387,7890,420,7620
467407097,159330030,292,2,f,33059700,428.195,4662130000,36288.9,1.29522e-05,84.7486,0.00109768,0.0404981,5.24539e-07,6.23876e-06,0.036457,6320,6910,7430
467407818,159330030,816,2,f,116910000,0,28647700000,0,0,0,0,0.143215,0,0,0,0,0,0
467404414,159330030,84,1,f,113555000,0,18166000000,0,0,0,0,0.139105,0,0,0,0,0,0
467405020,159330030,477,1,f,19541900000,560853,3390740000000,68038900,2.87e-05,121.313,0.00348169,23.9388,0.000687045,0.00817157,0.356042,5500,7290,3520
467406862,159330030,147,2,f,7392600,0,897196000,0,0,0,0,0.00905593,0,0,0,0,0,0
467407424,159330030,523,2,f,374384000,1029.6,62189700000,48006.9,2.75012e-06,46.6267,0.000128229,0.45862,1.26126e-06,1.50012e-05,0.0703722,5800,7040,6830
467409232,159330030,763,3,f,10713600,240.305,715662000,12734.6,2.24299e-05,52.9933,0.00118864,0.0131242,2.94374e-07,3.50122e-06,0.013674,5010,6530,5740
467409490,159330030,912,3,f,109631000,135.054,22869100000,3760.8,1.23189e-06,27.8467,3.43042e-05,0.134298,1.65441e-07,1.96772e-06,0.0253202,11530,4340,6400
467405455,159330030,678,1,f,181660000,0,41619700000,0,0,0,0,0.222534,0,0,0,0,0,0
467407073,159330030,260,2,f,73823400,12925.3,10956800000,1656090,0.000175084,128.128,0.0224331,0.0904337,1.58335e-05,0.00018832,0.244655,5760,7180,7500
467405571,159330030,746,1,f,604155000,7840.5,147225000000,532824,1.29776e-05,67.9579,0.000881933,0.74009,9.60461e-06,0.000114235,0.264564,2560,4180,5550
467408719,159330030,288,3,f,498379000,0.00111878,94817700000,0.198919,2.24484e-12,177.8,3.99133e-10,0.610514,1.37051e-12,1.63005e-11,1.24309e-06,2640,3960,5090
467405705,159330030,840,1,f,2651840000,763761,138114000000,63140900,0.000288012,82.671,0.0238103,3.2485,0.000935608,0.0111279,0.239965,4810,6710,2830
467408351,159330030,50,3,f,74010600,0,8170060000,0,0,0,0,0.090663,0,0,0,0,0,0
467405365,159330030,628,1,f,38655000,0,4066750000,0,0,0,0,0.0473524,0,0,0,0,0,0
467407746,159330030,746,2,f,604155000,12345.8,120771000000,854972,2.04348e-05,69.2522,0.00141515,0.74009,1.51236e-05,0.000179877,0.199162,2240,3740,5870
467409360,159330030,869,3,f,41522400,4839.45,7718780000,1928720,0.00011655,398.541,0.0464501,0.0508649,5.92832e-06,7.05102e-05,0.162099,10170,2150,8930
467408577,159330030,194,3,f,3067100000,71863.5,233188000000,13270400,2.34305e-05,184.661,0.00432669,3.7572,8.80328e-05,0.00104704,0.28343,6010,6950,4140
467406789,159330030,115,2,f,3266100,0,407325000,0,0,0,0,0.00400097,0,0,0,0,0,0
467406842,159330030,138,2,f,1082980000,20772000,139498000000,10296800000,0.0191804,495.708,9.50787,1.32665,0.0254457,0.302646,0.996505,7980,3240,7810
467409087,159330030,642,3,f,90439200,0,606731000,0,0,0,0,0.110788,0,0,0,0,0,0
467405989,159330030,985,1,f,8038890000,174107,1669340000000,16994200,2.16581e-05,97.6075,0.00211399,9.84765,0.000213281,0.00253672,0.216573,3420,3690,2150
467408792,159330030,362,3,f,1210620000,50721.1,168817000000,14132100,4.18967e-05,278.624,0.0116734,1.48301,6.21334e-05,0.000739001,0.259955,6560,3800,6500
467407006,159330030,218,2,f,487530000,15576600,61558000000,7152510000,0.03195,459.184,14.6709,0.597224,0.0190813,0.226949,0.996505,7980,3240,7810
467408265,159330030,312782604,2,f,52810200,135675,7447560000,45137400,0.00256911,332.686,0.854709,0.0646925,0.000166202,0.00197678,0.256877,8290,1120,9300
467406450,159330030,312782628,1,f,482602000,4433.77,84036700000,392743,9.18721e-06,88.58,0.000813803,0.591188,5.43137e-06,6.45996e-05,0.0565898,9580,3130,940
467406759,159330030,95,2,f,2681140000,70213.8,562517000000,6893410,2.6188e-05,98.1774,0.00257107,3.2844,8.60119e-05,0.00102301,0.183534,4460,5330,9550
467408782,159330030,345,3,f,5968850000,250248,1383730000000,28893500,4.19256e-05,115.46,0.00484071,7.31184,0.000306553,0.00364608,0.256602,3700,3800,9440
467409862,159330030,567,3,t,75487600,66707800,365430000000,359730000000,0.883692,5392.63,4765.42,0.0924723,0.081717,0.971925,1,8470,1240,7870
467408128,159330030,1061,2,f,30253500,26553.6,4262210000,8100040,0.000877703,305.045,0.267739,0.0370605,3.25282e-05,0.000386883,0.217872,7960,3020,6500
467407184,159330030,354,2,f,12815400000,1808410,546765000000,198362000,0.000141112,109.689,0.0154784,15.6989,0.0022153,0.0263483,0.442429,11630,7340,5810
467405471,159330030,688,1,f,97905000000,3165580,18762700000000,415309000,3.23332e-05,131.195,0.00424196,119.934,0.00387784,0.0461222,0.48208,8240,1040,4950
467405999,159330030,991,1,f,2784780000,123960,139241000000,10542400,4.45132e-05,85.0474,0.00378573,3.41136,0.000151851,0.00180608,0.248616,7560,5730,3640
467405474,159330030,689,1,f,13762800,17927.1,787353000,2138820,0.00130257,119.307,0.155406,0.0168594,2.19606e-05,0.000261195,0.176907,5240,7040,4720
467407978,159330030,958,2,f,278708000,99913.2,20374100000,23292500,0.000358488,233.128,0.0835734,0.341417,0.000122394,0.00145572,0.277551,7020,3390,6370
467408353,159330030,51,3,f,1030960000,362162,126477000000,127206000,0.000351287,351.242,0.123387,1.26292,0.000443649,0.00527666,0.432298,6460,4680,5550
467408250,159330030,312782574,2,f,218830000,252842,51361400000,140892000,0.00115542,557.235,0.643842,0.268067,0.000309731,0.00368387,0.667973,8820,2310,9320
467409149,159330030,689,3,f,27525600,44636.4,1656390000,5479240,0.00162163,122.753,0.19906,0.0337189,5.46796e-05,0.000650347,0.446295,5240,7040,6650
467408410,159330030,111,3,f,1511620000,59162.1,287285000000,6418480,3.91382e-05,108.49,0.00424609,1.85173,7.24736e-05,0.000861986,0.225553,4540,5130,1690
467407088,159330030,278,2,f,1748450000,74020.1,311951000000,9439020,4.23347e-05,127.52,0.00539851,2.14185,9.06747e-05,0.00107847,0.395587,5800,7120,7390
467409365,159330030,873,3,f,670734000,488280,98567600000,65861200,0.000727979,134.884,0.0981927,0.821649,0.000598143,0.00711419,0.315632,4800,3630,10110
467407476,159330030,580,2,f,62553600,0,2327120000,0,0,0,0,0.0766282,0,0,0,0,0,0
467407053,159330030,246,2,f,192125000,0,10454000000,0,0,0,0,0.235353,0,0,0,0,0,0
467408889,159330030,460,3,f,32068800,0,2858690000,0,0,0,0,0.0392843,0,0,0,0,0,0
467408113,159330030,1048,2,f,850137000,2733.49,12531000000,112048,3.21535e-06,40.991,0.0001318,1.04142,3.34852e-06,3.98266e-05,0.0525495,12310,6420,6130
467406136,159330030,1060,1,f,18919800,0,374818000,0,0,0,0,0.0231768,0,0,0,0,0,0
467407581,159330030,656,2,f,844659000,106032,131362000000,7847030,0.000125533,74.006,0.00929017,1.03471,0.00012989,0.00154488,0.188157,3070,1650,7350
467409705,159330030,1105,3,f,175046000,0,31222400000,0,0,0,0,0.214432,0,0,0,0,0,0
467404940,159330030,423,1,f,625668000,1055.92,192728000000,49949.7,1.68767e-06,47.3042,7.98341e-05,0.766444,1.29351e-06,1.53847e-05,0.0437149,6430,2030,3960
467406067,159330030,1033,1,f,1091300000,9408,242489000000,1603730,8.6209e-06,170.465,0.00146956,1.33684,1.15248e-05,0.000137074,0.161292,12730,4920,3530
467409302,159330030,826,3,f,1702420000,523109,182991000000,71214100,0.000307273,136.136,0.041831,2.08547,0.000640809,0.00762164,0.50635,5130,7100,6650
467404627,159330030,233,1,f,98637300,0,26821200000,0,0,0,0,0.120831,0,0,0,0,0,0
467405432,159330030,665,1,f,569020000,153171,16802400000,11374800,0.000269184,74.2619,0.0199901,0.697049,0.000187635,0.00223169,0.239965,4810,6710,2830
467408506,159330030,181,3,f,345728000,47378.8,63520000000,22282700,0.000137041,470.31,0.0644517,0.423517,5.80391e-05,0.000690305,0.293586,5980,4840,5780
467407415,159330030,512,2,f,23842600000,742844,5129130000000,80989500,3.11562e-05,109.026,0.00339684,29.2072,0.000909984,0.0108232,0.350086,12770,2210,7730
467404616,159330030,223,1,f,110413000,22451,6362030000,1645700,0.000203337,73.3017,0.0149049,0.135256,2.75025e-05,0.000327109,0.0543143,7340,7040,5490
467404814,159330030,345,1,f,2984430000,128364,651222000000,10961700,4.30114e-05,85.3949,0.00367296,3.65592,0.000157246,0.00187026,0.223305,3490,3250,2140
467406183,159330030,1081,1,f,42624900,0,5478250000,0,0,0,0,0.0522155,0,0,0,0,0,0
467409574,159330030,969,3,f,352409000,20186.3,105872000000,1387800,5.72807e-05,68.7495,0.00393802,0.431702,2.47282e-05,0.000294112,0.264564,2560,4180,5550
467409007,159330030,581,3,f,195343000,0,12473000000,0,0,0,0,0.239295,0,0,0,0,0,0
467405793,159330030,896,1,f,59159700,0,3483350000,0,0,0,0,0.0724706,0,0,0,0,0,0
467407748,159330030,749,2,f,360812000,1636.76,26362800000,115914,4.53633e-06,70.819,0.000321258,0.441994,2.00503e-06,2.38474e-05,0.0342799,8360,5610,6140
467404754,159330030,318,1,f,7922700,0,1094590000,0,0,0,0,0.00970531,0,0,0,0,0,0
467409031,159330030,601,3,f,109838000,243006,22447200000,107801000,0.00221241,443.615,0.981456,0.134551,0.000297682,0.00354057,0.535052,8360,1640,8850
467405921,159330030,945,1,f,330632000,0,68051500000,0,0,0,0,0.405024,0,0,0,0,0,0
467407103,159330030,302,2,f,972832000,383958,178112000000,175325000,0.000394681,456.625,0.180221,1.19172,0.000470349,0.00559423,0.451788,9280,1600,6880
467406311,159330030,1129,1,f,16931900000,2889100,1856070000000,499490000,0.000170631,172.888,0.0294999,20.7416,0.00353914,0.0420938,0.63881,6450,4670,5550
467408322,159330030,27,3,f,63815400,225358,2232510000,27084900,0.00353141,120.186,0.424426,0.0781739,0.000276064,0.00328345,0.582451,7780,3700,8260
467406305,159330030,1128,1,f,237541000,0,59768600000,0,0,0,0,0.290987,0,0,0,0,0,0
467404938,159330030,422,1,f,118133000,0,7993010000,0,0,0,0,0.144713,0,0,0,0,0,0
467408954,159330030,527,3,f,407880000,53201.5,60022800000,3796680,0.000130434,71.3642,0.00930833,0.499653,6.51718e-05,0.000775139,0.256664,7330,1890,10130
467409372,159330030,877,3,f,180461000,36.5621,3145160000,2465.81,2.02604e-07,67.4418,1.3664e-05,0.221064,4.47885e-08,5.32705e-07,0.00427299,9430,5390,6130
467407963,159330030,938,2,f,363824000,2654.6,4119040000,100430,7.29638e-06,37.8324,0.000276039,0.445685,3.25189e-06,3.86772e-05,0.0591876,12120,7230,6870
467404673,159330030,266,1,f,51579900,0,7165170000,0,0,0,0,0.0631854,0,0,0,0,0,0
467405114,159330030,549,1,f,9448300000,192730,1070950000000,55976300,2.03983e-05,290.439,0.00592449,11.5742,0.000236094,0.00280805,0.63881,6450,4670,5550
467406764,159330030,97,2,f,197117000,44340.8,25509300000,2710890,0.000224946,61.1376,0.0137527,0.241468,5.43174e-05,0.00064604,0.11946,7050,4530,10740
467407535,159330030,620,2,f,108053000,0,18781400000,0,0,0,0,0.132365,0,0,0,0,0,0
467407437,159330030,533,2,f,485132000,363825,77322600000,163276000,0.000749952,448.776,0.33656,0.594286,0.000445686,0.00530089,0.449841,7870,1220,7530
467405141,159330030,574,1,f,320700000,0,5641900000,0,0,0,0,0.392857,0,0,0,0,0,0
467408142,159330030,1073,2,f,14027500000,418839,2781230000000,40847800,2.98584e-05,97.5263,0.00291198,17.1837,0.000513078,0.00610244,0.300777,11790,5050,8720
467409444,159330030,882,3,f,625183000,4238.23,54205200000,803719,6.77918e-06,189.636,0.00128557,0.765849,5.19183e-06,6.17505e-05,0.15903,5920,1770,6990
467405534,159330030,718,1,f,282429000,0,17463600000,0,0,0,0,0.345976,0,0,0,0,0,0
467407458,159330030,565,2,f,118490000,52721.8,23045200000,36588400,0.000444949,693.991,0.30879,0.14515,6.45841e-05,0.00076815,0.350335,7880,930,7620
467409107,159330030,657,3,f,1789170000,200.479,474583000000,41532,1.12051e-07,207.164,2.3213e-05,2.19174,2.45586e-07,2.92095e-06,0.00818722,3690,2930,9220
467407981,159330030,961,2,f,5772140000,142111,1030070000000,17866500,2.46201e-05,125.723,0.00309531,7.07087,0.000174086,0.00207054,0.229465,5610,6620,9320
467409157,159330030,694,3,f,555178000,0,131027000000,0,0,0,0,0.680093,0,0,0,0,0,0
467409050,159330030,616,3,f,264227000,514.461,17865200000,30186.6,1.94704e-06,58.6761,0.000114245,0.323679,6.30215e-07,7.49565e-06,0.0324582,9520,3680,7050
467409856,159330030,305,3,t,10998600,7601080,28189700000,26163700000,0.691093,3442.1,2378.81,0.0134733,0.00931132,0.110747,1,8530,1380,7910
467407778,159330030,778,2,f,917901000,73780300,362568000000,163201000000,0.0803794,2211.98,177.798,1.12443,0.0903809,1.07497,1,8470,1170,7880
467407135,159330030,333,2,f,16710300,0,2985270000,0,0,0,0,0.0204701,0,0,0,0,0,0
467409523,159330030,935,3,f,493886000,12844.5,76990700000,960714,2.60069e-05,74.796,0.00194521,0.60501,1.57345e-05,0.000187142,0.14646,2480,2090,5980
467409747,159330030,182305689,3,f,1467290000,16605.1,330861000000,1148590,1.13169e-05,69.1709,0.000782797,1.79743,2.03412e-05,0.000241934,0.114445,5280,1410,2540
467405566,159330030,737,1,f,121828000,2.68541,4395340000,132.912,2.20427e-08,49.4943,1.09099e-06,0.149239,3.28963e-09,3.91261e-08,0.00100934,5390,4760,5540
467405962,159330030,968,1,f,565609000,3403.84,123032000000,289774,6.01802e-06,85.1315,0.000512323,0.692871,4.16971e-06,4.95936e-05,0.0378423,11770,4650,5640
467405030,159330030,483,1,f,134189000,15742.6,5633420000,660725,0.000117317,41.9705,0.00492384,0.164382,1.92847e-05,0.000229368,0.0595921,7030,3180,5600
467408964,159330030,534,3,f,147620000,0,8858260000,0,0,0,0,0.180834,0,0,0,0,0,0
467408023,159330030,991,2,f,2784780000,1548600,81045900000,431265000,0.000556093,278.487,0.154865,3.41136,0.00189703,0.0225629,0.841339,8680,1210,7200
467409618,159330030,1029,3,f,96202800,9702.73,3547920000,2073090,0.000100857,213.66,0.0215492,0.117848,1.18858e-05,0.000141368,0.149988,8270,3480,7580
467409879,159330030,983,3,t,4893690,1926900,6522150000,4961670000,0.393753,2574.94,1013.89,0.00599477,0.00236046,0.0280748,1,8240,1510,8260
467405202,159330030,608,1,f,71441100,0,11876500000,0,0,0,0,0.0875153,0,0,0,0,0,0
467409462,159330030,897,3,f,250607000,88438.4,43698000000,9849670,0.000352897,111.373,0.0393033,0.306993,0.000108337,0.00128854,0.223795,4650,4420,1370
467408004,159330030,980,2,f,38132100,0,5220240000,0,0,0,0,0.0467118,0,0,0,0,0,0
467407616,159330030,681,2,f,37961100,868.434,1448740000,69318.3,2.2877e-05,79.8198,0.00182603,0.0465023,1.06383e-06,1.2653e-05,0.0415439,8150,5410,5830
467406381,159330030,312782562,1,f,75759300,0,20664700000,0,0,0,0,0.0928051,0,0,0,0,0,0
467409012,159330030,587,3,f,27295200,0,1515750000,0,0,0,0,0.0334366,0,0,0,0,0,0
467408776,159330030,338,3,f,20016000,1017.58,2184460000,140301,5.08382e-05,137.878,0.00700946,0.0245196,1.24653e-06,1.4826e-05,0.020469,5910,3350,5640
467408717,159330030,287,3,f,7077600,0,810806000,0,0,0,0,0.00867006,0,0,0,0,0,0
467408320,159330030,26,3,f,1096860000,0,141592000000,0,0,0,0,1.34365,0,0,0,0,0,0
467409733,159330030,1127,3,f,590981000,0,83680100000,0,0,0,0,0.723952,0,0,0,0,0,0
467409109,159330030,658,3,f,842454000,34061.7,16118200000,4921220,4.04315e-05,144.48,0.00584153,1.03201,4.17255e-05,0.000496275,0.164498,10110,4340,3570
467409807,159330030,312782628,3,f,965205000,315655,174076000000,175574000,0.000327034,556.222,0.181904,1.18238,0.000386677,0.00459906,0.393261,9500,2740,9470
467409030,159330030,600,3,f,846533000,0,162456000000,0,0,0,0,1.037,0,0,0,0,0,0
467409626,159330030,1037,3,f,750089000,375576,99158000000,82414400,0.000500708,219.435,0.109873,0.918859,0.00046008,0.0054721,0.38942,9130,1950,7670
467407105,159330030,304,2,f,239686000,0,44019800000,0,0,0,0,0.293616,0,0,0,0,0,0
467406500,159330030,10,2,f,1216990000,813303,189938000000,439560000,0.000668291,540.463,0.361187,1.49081,0.000996297,0.0118497,0.410928,8340,2480,6860
467408489,159330030,165,3,f,550937000,31632.8,67004600000,3269630,5.74164e-05,103.362,0.00593468,0.674898,3.87502e-05,0.000460886,0.142925,8550,5820,5860
467409127,159330030,673,3,f,19391400,28451.5,843654000,3820190,0.00146722,134.27,0.197005,0.0237545,3.48531e-05,0.000414535,0.147699,8370,5750,5090
467409369,159330030,874,3,f,76159800,53.5395,4858510000,1490.38,7.02988e-07,27.8371,1.95692e-05,0.0932958,6.55858e-08,7.80064e-07,0.00950447,9290,3820,7990
467407117,159330030,322,2,f,11165500000,354813,2488550000000,54225000,3.17777e-05,152.827,0.00485648,13.6777,0.000434646,0.00516959,0.733158,7120,1180,7230
467407792,159330030,792,2,f,257371000,1590.17,2064780000,290232,6.17851e-06,182.516,0.00112768,0.31528,1.94796e-06,2.31686e-05,0.0501617,7540,4570,7400
467408405,159330030,104,3,f,2411600000,89071.8,520673000000,9735960,3.69348e-05,109.305,0.00403715,2.9542,0.000109113,0.00129777,0.270934,4470,4990,1730
467404555,159330030,165,1,f,275468000,11275.9,32983400000,832174,4.09335e-05,73.8013,0.00302094,0.337449,1.38129e-05,0.000164288,0.110706,8540,5660,5300
467408197,159330030,1114,2,f,34484400,7.53818,8483270000,2822.19,2.18597e-07,374.386,8.18396e-05,0.0422434,9.23427e-09,1.0983e-07,0.00396274,8370,1400,9000
467408950,159330030,523,3,f,748768000,25845.3,122481000000,5478860,3.45171e-05,211.987,0.00731717,0.91724,3.16605e-05,0.000376563,0.1746,5420,6990,5030
467407968,159330030,944,2,f,416334000,7010.6,95862800000,407357,1.68389e-05,58.1059,0.000978439,0.510009,8.58798e-06,0.000102144,0.160955,13110,2610,6810
467405636,159330030,783,1,f,135370000,0,24455500000,0,0,0,0,0.165828,0,0,0,0,0,0
467408736,159330030,302,3,f,1945660000,397700,344381000000,176701000,0.000204403,444.306,0.0908176,2.38344,0.000487183,0.00579445,0.451788,9280,1600,6880
467404609,159330030,215,1,f,517904000,240.041,48664300000,22946.4,4.63485e-07,95.594,4.43064e-05,0.634433,2.9405e-07,3.49737e-06,0.0159611,7540,2680,4710
467406956,159330030,190,2,f,242003000,204842,187799000,16411000,0.000846444,80.1155,0.0678132,0.296453,0.000250931,0.00298452,0.37018,12520,7370,6040
467407917,159330030,893,2,f,60102900,0,5999960000,0,0,0,0,0.0736261,0,0,0,0,0,0
467408283,159330030,312782644,2,f,164270000,108566,35064300000,57413200,0.000660903,528.83,0.349506,0.201231,0.000132994,0.0015818,0.200391,9460,2740,9470
467409313,159330030,835,3,f,2806980000,70870.5,379775000000,13398500,2.5248e-05,189.056,0.00477328,3.43855,8.68163e-05,0.00103258,0.451997,5030,7070,6600
467407397,159330030,493,2,f,3723120000,56400.2,736801000000,8020180,1.51486e-05,142.201,0.00215415,4.56082,6.90903e-05,0.000821745,0.138025,5090,7040,8360
467405388,159330030,638,1,f,335997000,0,60107200000,0,0,0,0,0.411596,0,0,0,0,0,0
467409099,159330030,651,3,f,447917000,26142.6,45961800000,1658570,5.83647e-05,63.4431,0.00370284,0.548699,3.20246e-05,0.000380894,0.170863,12480,4870,6320
467405720,159330030,848,1,f,460051000,315768,3178230000,38458400,0.000686376,121.793,0.083596,0.563563,0.000386816,0.00460071,0.310741,5710,6980,4480
467408854,159330030,433,3,f,196184000,126896,41269200000,116891000,0.000646821,921.158,0.595824,0.240325,0.000155447,0.00184886,0.574076,7820,920,7610
467406095,159330030,1044,1,f,19390500,205.022,1403460000,25958.2,1.05733e-05,126.612,0.00133871,0.0237534,2.51152e-07,2.98715e-06,0.0234718,8310,4410,3190
467408599,159330030,207,3,f,41034600,3549.37,2021360000,165061,8.6497e-05,46.5044,0.00402249,0.0502674,4.34798e-06,5.17139e-05,0.0887287,12910,5080,5610
467404315,159330030,9,1,f,75424500,0,15709200000,0,0,0,0,0.092395,0,0,0,0,0,0
467408754,159330030,315,3,f,109841000000,165723000,22307700000000,292131000000,0.00150876,1762.77,2.65958,134.555,0.203011,2.41457,1,8470,1210,7870
467405650,159330030,795,1,f,2067420000,449.271,273832000000,41147.7,2.1731e-07,91.5876,1.99029e-05,2.53259,5.50357e-07,6.54583e-06,0.01548,9120,2950,5630
467406543,159330030,35,2,f,15952500,0,1075430000,0,0,0,0,0.0195418,0,0,0,0,0,0
467408229,159330030,182305701,2,f,90999000,0,22105900000,0,0,0,0,0.111474,0,0,0,0,0,0
467405069,159330030,512,1,f,23842600000,548363,5314820000000,59175500,2.29993e-05,107.913,0.00248192,29.2072,0.000671744,0.00798958,0.251805,10500,3820,2330
467407371,159330030,466,2,f,242354000,92621.1,11119600000,39372700,0.000382173,425.095,0.16246,0.296883,0.000113461,0.00134948,0.515919,7240,2820,8990
467404664,159330030,260,1,f,73823400,36865.8,11574300000,5043920,0.000499378,136.818,0.0683241,0.0904337,4.51606e-05,0.00053713,0.323832,5740,7150,3850
467408693,159330030,269,3,f,137700000,20401.7,21005200000,6367280,0.000148161,312.095,0.0462402,0.168683,2.49921e-05,0.000297251,0.172433,10290,2220,8900
467406254,159330030,1105,1,f,87523200,0,15243300000,0,0,0,0,0.107216,0,0,0,0,0,0
467407133,159330030,332,2,f,670500,0,132474000,0,0,0,0,0.000821363,0,0,0,0,0,0
467408778,159330030,341,3,f,14101200,0,1434800000,0,0,0,0,0.017274,0,0,0,0,0,0
467406997,159330030,214,2,f,289443000,0,9745480000,0,0,0,0,0.354567,0,0,0,0,0,0
467405606,159330030,767,1,f,1350710000,0,257324000000,0,0,0,0,1.65462,0,0,0,0,0,0
467404422,159330030,93,1,f,27935100,702.645,22741200,88557.2,2.51528e-05,126.034,0.00317011,0.0342205,8.6074e-07,1.02375e-05,0.0295274,8910,6280,3780
467406461,159330030,312782640,1,f,16341300,0,3693370000,0,0,0,0,0.0200181,0,0,0,0,0,0
467407873,159330030,856,2,f,4897680000,52948400,695873000000,43440600000,0.0108109,820.432,8.86962,5.99966,0.0648618,0.771453,1,7100,3350,7690
467408952,159330030,525,3,f,181813000,1371.11,16454900000,200978,7.54136e-06,146.58,0.00110541,0.22272,1.67961e-06,1.9977e-05,0.033676,8160,5780,6190
467405047,159330030,494,1,f,59867100,6286.78,6674610000,673425,0.000105012,107.118,0.0112487,0.0733372,7.7013e-06,9.15977e-05,0.166104,8590,2610,3870
467408630,159330030,229,3,f,1440580000,181325,1721270000,12437000,0.000125869,68.5896,0.00863332,1.76472,0.000222123,0.00264189,0.336182,10770,6770,7810
467408727,159330030,294,3,f,5722470000,869308,830348000000,453100000,0.000151911,521.219,0.0791791,7.01003,0.0010649,0.0126657,0.410928,8340,2480,6860
467409577,159330030,973,3,f,292259000,11512,66346700000,5585120,3.93899e-05,485.155,0.0191102,0.358017,1.41022e-05,0.000167729,0.144106,8720,1460,9510
467405575,159330030,749,1,f,360812000,12088.5,24550200000,1510170,3.35036e-05,124.926,0.00418547,0.441994,1.48084e-05,0.000176128,0.153462,8360,5750,5090
467407442,159330030,540,2,f,205690000,23711.2,26200400000,2795570,0.000115277,117.901,0.0135912,0.25197,2.90462e-05,0.00034547,0.182469,9140,3860,10620
467408842,159330030,422,3,f,236266000,20.2943,15669200000,2941.74,8.58957e-08,144.954,1.2451e-05,0.289426,2.48605e-08,2.95685e-07,0.00636944,8480,4280,8200
467407485,159330030,588,2,f,246776000,655.651,49354100000,36334.4,2.65686e-06,55.4173,0.000147236,0.302301,8.03172e-07,9.55276e-06,0.0378134,5650,2040,5710
467409280,159330030,804,3,f,50765400,0,4119750000,0,0,0,0,0.0621876,0,0,0,0,0,0
467409239,159330030,771,3,f,16968800000,2520020,667009000000,237458000,0.00014851,94.2285,0.0139939,20.7867,0.00308703,0.0367165,0.457388,8820,6630,5830
467408278,159330030,312782632,2,f,65985300,17480.2,9612460000,2618720,0.000264911,149.811,0.0396865,0.080832,2.14133e-05,0.000254685,0.101826,9600,3080,10440
467408705,159330030,278,3,f,3496900000,279720,626682000000,35447300,7.99909e-05,126.724,0.0101368,4.2837,0.000342657,0.00407549,0.395587,5800,7120,7390
467407000,159330030,215,2,f,517904000,374091,55013700000,131623000,0.000722317,351.848,0.254145,0.634433,0.000458261,0.00545046,0.562762,7680,2800,6840
467409707,159330030,1106,3,f,380110000,1086.7,82655400000,96652.9,2.85892e-06,88.9413,0.000254276,0.465634,1.33121e-06,1.58332e-05,0.0759285,4590,4520,9840
