id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467529942,112514202,84,2,f,113555000,20175400,37283200000,16251700000,0.177671,805.519,143.118,0.139105,0.0247149,0.111157,1,3820,2870,6200
467529626,112514202,814,1,f,103431000,387716,13743400000,141650000,0.00374856,365.344,1.36951,0.126703,0.000474952,0.00213612,0.645342,3590,4240,5400
467529025,112514202,249,1,f,9216000,5354.94,1259280000,1474690,0.000581048,275.389,0.160014,0.0112896,6.5598e-06,2.9503e-05,0.104918,8800,3040,1530
467530412,112514202,826,2,f,851212000,6548580,103322000000,2526840000,0.00769324,385.861,2.96852,1.04273,0.00802201,0.0360794,0.590482,4940,4500,5700
467530878,112514202,280,3,f,32144400,2927180,5741940000,1545900000,0.0910634,528.12,48.0924,0.0393769,0.00358579,0.0161273,0.675872,10440,4000,6280
467531556,112514202,1021,3,t,1669980,1669980,7708860000,7708860000,1,4616.13,4616.13,0.00204573,0.00204573,0.00920077,1,4170,1930,6300
467530615,112514202,1109,2,f,12127500,10067.7,2354060000,4677690,0.000830152,464.625,0.38571,0.0148562,1.23329e-05,5.54679e-05,0.114312,5040,5810,6460
467530635,112514202,182305697,2,f,204459000,16001.9,34583300000,5347520,7.82647e-05,334.18,0.0261545,0.250463,1.96024e-05,8.81627e-05,0.153829,6840,810,8330
467529119,112514202,330,1,f,8700300,88885.6,539767000,12215400,0.0102164,137.428,1.40402,0.0106579,0.000108885,0.000489716,0.230992,6570,1370,4950
467530766,112514202,125,3,f,609349000,47879.7,13454500000,8417240,7.85751e-05,175.8,0.0138135,0.746452,5.86526e-05,0.000263793,0.189496,6330,6760,6820
467530498,112514202,943,2,f,2326660000,2281440,355908000000,694904000,0.000980567,304.59,0.298671,2.85016,0.00279477,0.0125696,0.439924,6770,570,6730
467530483,112514202,926,2,f,1348390000,191589,171804000000,63216500,0.000142087,329.959,0.0468829,1.65178,0.000234697,0.00105556,0.422712,9730,3860,8550
467531271,112514202,878,3,f,692001000,164613,102576000000,32899300,0.00023788,199.858,0.0475423,0.847701,0.000201651,0.000906937,0.221486,4960,3170,1370
467530938,112514202,358,3,f,69512400,3618240,7670590000,1280660000,0.0520517,353.946,18.4235,0.0851527,0.00443234,0.0199347,0.624709,10160,4370,6350
467529544,112514202,702,1,f,393419000,0,82140800000,0,0,0,0,0.481938,0,0,0,0,0,0
467531085,112514202,596,3,f,952601000,7363130,130537000000,3025910000,0.0077295,410.954,3.17647,1.16694,0.00901983,0.0405672,0.569941,4360,6240,5480
467530184,112514202,451,2,f,116788000,16996.4,19468700000,5837810,0.000145532,343.473,0.0499862,0.143066,2.08206e-05,9.36419e-05,0.146025,7460,6500,9000
467530310,112514202,667,2,f,54630000,1983770,7252020000,593427000,0.0363129,299.141,10.8627,0.0669218,0.00243012,0.0109296,0.522036,2140,2970,6520
467530387,112514202,786,2,f,62570700,467085,6778630000,121149000,0.00746492,259.373,1.9362,0.0766491,0.000572179,0.00257341,0.304386,9020,3060,9840
467529587,112514202,757,1,f,16888500,286100,1592250000,71066600,0.0169405,248.397,4.20798,0.0206884,0.000350473,0.00157627,0.285192,9990,4480,5440
467529956,112514202,114,2,f,87211800,38.5537,9121480000,8450.42,4.42069e-07,219.186,9.68954e-05,0.106834,4.72282e-08,2.12411e-07,0.0147659,10300,6560,7220
467530017,112514202,194,2,f,1533550000,68521400,215259000000,40134400000,0.0446815,585.721,26.1709,1.8786,0.0839387,0.377519,1,6800,5360,7180
467530948,112514202,372,3,f,8803800,0,745308000,0,0,0,0,0.0107847,0,0,0,0,0,0
467530515,112514202,965,2,f,172104000,12944600,30412100000,5228640000,0.0752139,403.923,30.3807,0.210828,0.0158572,0.0713185,0.601227,7310,450,6760
467530579,112514202,1048,2,f,850137000,231180,73626000000,70008500,0.000271932,302.832,0.0823496,1.04142,0.000283195,0.00127368,0.379342,10750,5930,6320
467530399,112514202,805,2,f,78416100,6424560,13195300000,2536990000,0.0819291,394.889,32.3529,0.0960597,0.00787009,0.0353961,0.661657,8210,300,7210
467529690,112514202,907,1,f,118958000,701008,14903700000,235979000,0.00589288,336.628,1.98371,0.145724,0.000858734,0.0038622,0.374803,6400,4150,5140
467530261,112514202,598,2,f,36933300,63218.1,3752870000,16020800,0.00171168,253.421,0.433776,0.0452433,7.74421e-05,0.0003483,0.164187,8310,3390,9960
467530025,112514202,207,2,f,20517300,4868.61,1800960000,951759,0.000237293,195.489,0.0463881,0.0251337,5.96404e-06,2.68236e-05,0.102254,12930,5130,5760
467530782,112514202,140,3,f,402887000,549259,9777380000,179666000,0.00136331,327.107,0.445947,0.493536,0.000672842,0.00302614,0.295199,10280,3540,5920
467529604,112514202,783,1,f,135370000,8171150,24008800000,3916950000,0.0603617,479.363,28.9352,0.165828,0.0100097,0.045019,0.565536,3640,4020,3740
467530489,112514202,932,2,f,257371000,22208500,36033600000,15958900000,0.0862898,718.592,62.0071,0.31528,0.0272054,0.122358,0.999947,8660,5550,6390
467531539,112514202,688,3,t,181526000,181505000,890543000000,890493000000,0.99988,4906.18,4905.59,0.22237,0.222343,1,1,4250,2450,5860
467530859,112514202,251,3,f,550906000,176322,80581900000,52495900,0.000320058,297.727,0.09529,0.67486,0.000215995,0.000971447,0.237221,8320,2430,10420
467531207,112514202,778,3,f,1856260000,1371860,294911000000,501753000,0.000739048,365.746,0.270304,2.27392,0.00168053,0.00755829,0.563652,9540,2060,8900
467528904,112514202,141,1,f,995206000,1702770,132851000000,720550000,0.00171097,423.164,0.72402,1.21913,0.00208589,0.00938139,0.47968,6750,5720,5260
467528982,112514202,210,1,f,14751000,23228.6,1555640000,6689840,0.00157472,288,0.453518,0.01807,2.84551e-05,0.000127978,0.172876,8030,6110,4670
467531199,112514202,765,3,f,55918800,1706.25,4988860000,466114,3.0513e-05,273.181,0.00833555,0.0685005,2.09015e-06,9.40058e-06,0.105812,11320,5200,7480
467531257,112514202,854,3,f,854590000,129557,139005000000,44200500,0.000151602,341.166,0.0517214,1.04687,0.000158708,0.000713797,0.266214,6820,630,8070
467530481,112514202,922,2,f,986040000,1067810,130385000000,299448000,0.00108293,280.432,0.303687,1.2079,0.00130806,0.00588309,0.297029,9130,3710,10040
467529255,112514202,448,1,f,125989000,2811510,21421900000,1061550000,0.0223155,377.574,8.42575,0.154337,0.0034441,0.01549,0.37205,2440,3840,4360
467531245,112514202,839,3,f,80204400,28127.6,11547100000,8964900,0.000350699,318.722,0.111776,0.0982504,3.44563e-05,0.000154969,0.261594,12180,5070,5440
467530879,112514202,281,3,f,112484000,9527540,26442200000,6212720000,0.0847014,652.08,55.2321,0.137793,0.0116712,0.052492,0.69611,7160,350,7020
467529936,112514202,72,2,f,15252300,2935.19,2169150000,1098160,0.000192443,374.135,0.0719995,0.0186841,3.59561e-06,1.61714e-05,0.147651,5130,5890,6130
467529415,112514202,567,1,f,122197000000,974736000,18445600000000,544061000000,0.00797677,558.162,4.45233,149.691,1.19405,5.37031,0.999989,4470,2460,5610
467530513,112514202,962,2,f,1448850000,73300800,305705000000,85475200000,0.0505923,1166.09,58.995,1.77485,0.0897935,0.403851,1,4090,1730,5830
467529648,112514202,847,1,f,327571000,23550.5,57151000000,8114340,7.18942e-05,344.551,0.0247712,0.401275,2.88493e-05,0.000129751,0.182911,8480,2840,1430
467531343,112514202,967,3,f,11139700000,44446100,481340000000,22132700000,0.0039899,497.967,1.98684,13.6461,0.0544465,0.244876,0.999947,8660,5550,6390
467529207,112514202,398,1,f,211571000,3620.99,21843200000,1024830,1.71148e-05,283.026,0.00484392,0.259175,4.43571e-06,1.99499e-05,0.0899509,10430,6890,4700
467530234,112514202,556,2,f,232503000,13752200,42440100000,6768600000,0.0591485,492.183,29.1119,0.284817,0.0168465,0.0757679,1,4170,2830,5850
467528931,112514202,159,1,f,1686130000,902207,220157000000,302400000,0.000535075,335.178,0.179345,2.06551,0.0011052,0.00497071,0.333141,3510,5830,4970
467530829,112514202,204,3,f,249628000,1423.54,25805700000,396945,5.70264e-06,278.844,0.00159015,0.305794,1.74383e-06,7.84298e-06,0.0435455,2330,3870,4750
467531474,112514202,312782582,3,f,111901000,140523,17118200000,44867800,0.00125578,319.293,0.400962,0.137078,0.00017214,0.000774209,0.2097,8950,1930,9890
467531384,112514202,1022,3,f,1450180000,11006600,142665000000,5444250000,0.00758978,494.637,3.75419,1.77647,0.013483,0.0606407,0.76151,5750,4860,7340
467531270,112514202,877,3,f,180461000,7437420,13891300000,2856740000,0.0412135,384.104,15.8303,0.221064,0.00911084,0.0409765,0.679534,9230,5670,5930
467531117,112514202,637,3,f,3474640000,57423500,417839000000,48766900000,0.0165265,849.251,14.0351,4.25643,0.0703437,0.316375,1,6250,5020,6500
467529178,112514202,375,1,f,7023510000,383.717,1162200000000,74387.4,5.46332e-08,193.86,1.05912e-05,8.60379,4.70053e-07,2.11409e-06,0.0308574,7630,2410,4900
467530648,112514202,312782578,2,f,30312900,747937,4746020000,257918000,0.0246739,344.839,8.50851,0.0371333,0.000916223,0.00412076,0.422988,8710,1690,9860
467528963,112514202,190,1,f,242003000,48377.3,3056850000,6095650,0.000199904,126.002,0.0251884,0.296453,5.92622e-05,0.000266535,0.149501,9550,6730,5140
467530972,112514202,412,3,f,625502000,9589830,120818000000,3690740000,0.0153314,384.86,5.90045,0.76624,0.0117475,0.0528352,0.500407,2420,3470,6530
467530849,112514202,235,3,f,442751000,103316,37552800000,20794600,0.00023335,201.271,0.0469667,0.54237,0.000126562,0.000569221,0.19353,12280,7180,6760
467531326,112514202,945,3,f,661264000,597864,87167400000,154856000,0.000904122,259.016,0.234182,0.810049,0.000732383,0.00329393,0.353355,7050,1420,7750
467530239,112514202,566,2,f,465023000,11411.2,60174100000,2153190,2.4539e-05,188.691,0.00463029,0.569653,1.39787e-05,6.28699e-05,0.173038,8380,6870,9170
467531375,112514202,1010,3,f,177502000,0,37285700000,0,0,0,0,0.217439,0,0,0,0,0,0
467531440,112514202,1109,3,f,24255000,10067.7,4731240000,4677690,0.000415076,464.625,0.192855,0.0297124,1.23329e-05,5.54679e-05,0.114312,5040,5810,6460
467529032,112514202,254,1,f,4317840000,12135500,512351000000,3406800000,0.00281055,280.73,0.789006,5.28935,0.014866,0.0668605,0.5634,8010,1640,5010
467529821,112514202,1084,1,f,473065000,63407.2,62996900000,21741700,0.000134035,342.89,0.0459591,0.579505,7.76738e-05,0.000349342,0.145299,9400,3070,3010
467531534,112514202,315,3,t,181526000,181505000,890543000000,890493000000,0.99988,4906.18,4905.59,0.22237,0.222343,1,1,4250,2450,5860
467530095,112514202,319,2,f,487648000,58238.3,81883200000,22088100,0.000119427,379.271,0.0452952,0.597369,7.13419e-05,0.000320864,0.261723,6420,6550,8250
467531190,112514202,750,3,f,62591400,606967,7414720000,224857000,0.00969729,370.461,3.59247,0.0766745,0.000743535,0.00334409,0.379646,10160,2280,9570
467530159,112514202,413,2,f,108280000,0,1429640000,0,0,0,0,0.132643,0,0,0,0,0,0
467529157,112514202,358,1,f,34756200,1215820,3444840000,385425000,0.0349813,317.009,11.0894,0.0425763,0.00148937,0.00669854,0.436332,10090,4380,4980
467529619,112514202,802,1,f,122170000,80419.3,10399100000,27414500,0.000658254,340.894,0.224395,0.149659,9.85136e-05,0.00044307,0.302814,6180,3520,5120
467530506,112514202,952,2,f,817575000,867747,104068000000,288214000,0.00106137,332.14,0.352522,1.00153,0.00106299,0.00478085,0.427689,4010,5050,7870
467531524,112514202,1009,2,t,17.2209,17.2209,64574,64574,1,3749.75,3749.75,2.10956e-08,2.10956e-08,9.48785e-08,0.0101324,4370,2800,6520
467530902,112514202,313,3,f,32811800000,1174170000,4042680000000,586227000000,0.0357849,499.271,17.8664,40.1944,1.43836,6.46908,0.999844,8610,5550,6400
467529146,112514202,348,1,f,578582000,6211490,68084300000,2085010000,0.0107357,335.67,3.60366,0.708763,0.00760908,0.0342222,0.546878,10280,4380,5660
467530609,112514202,1100,2,f,783095000,71571600,137190000000,40855500000,0.0913957,570.834,52.1718,0.959292,0.0876752,0.394324,0.729762,7940,3600,6820
467529903,112514202,15,2,f,120984000,5564110,22483900000,2797220000,0.0459904,502.725,23.1205,0.148206,0.00681604,0.0306555,0.568908,5930,4530,6180
467529750,112514202,978,1,f,294982000,359736,20077300000,101716000,0.00121952,282.753,0.344822,0.361353,0.000440676,0.00198196,0.403145,11310,6720,4820
467529987,112514202,148,2,f,91593900,327.351,16574300000,124805,3.57394e-06,381.257,0.00136259,0.112203,4.01005e-07,1.80354e-06,0.0558503,4570,4610,9320
467530193,112514202,469,2,f,17057700,1682890,2310620000,464344000,0.0986586,275.921,27.222,0.0208957,0.00206154,0.00927188,0.480669,8410,1140,7320
467531365,112514202,997,3,f,448459000000,7003680000,64007800000000,5842010000000,0.0156172,834.135,13.0269,549.363,8.57951,38.5868,1,4470,2760,4770
467531506,112514202,695,2,t,181526000,181505000,890543000000,890493000000,0.99988,4906.18,4905.59,0.22237,0.222343,1,1,4250,2450,5860
467530277,112514202,616,2,f,132114000,3859230,10405700000,924445000,0.0292114,239.541,6.99734,0.161839,0.00472756,0.0212624,0.564566,9800,3910,6990
467529192,112514202,386,1,f,2454700000,692972,292044000000,287839000,0.000282304,415.369,0.11726,3.00701,0.000848891,0.00381793,0.529038,11890,5110,4900
467529580,112514202,749,1,f,360812000,5243840,38746900000,1830810000,0.0145334,349.135,5.07413,0.441994,0.0064237,0.0288909,0.469944,7870,5050,5240
467530818,112514202,186,3,f,289037000,8694470,34261800000,5303050000,0.0300809,609.933,18.3473,0.35407,0.0106507,0.0479022,0.969753,6850,3430,6350
467529196,112514202,390,1,f,26048700,45513.2,3450280000,20180900,0.00174724,443.408,0.774737,0.0319097,5.57537e-05,0.000250755,0.340319,5960,6560,4370
467528968,112514202,197,1,f,4877100,131534,489988000,57273200,0.0269696,435.426,11.7433,0.00597445,0.000161129,0.000724685,0.357894,8230,5200,5660
467530527,112514202,978,2,f,294982000,225367,18817100000,51793500,0.000764001,229.819,0.175582,0.361353,0.000276074,0.00124166,0.347155,11710,7140,6810
467530057,112514202,258,2,f,974437000,9760430,105844000000,3210580000,0.0100165,328.939,3.29481,1.19369,0.0119565,0.0537751,0.505846,3870,5050,6080
467530968,112514202,402,3,f,638876000,5622610,104147000000,1872600000,0.00880079,333.047,2.93108,0.782623,0.0068877,0.0309778,0.551344,7920,1480,9560
467531526,112514202,1021,2,t,1669980,1669980,7708860000,7708860000,1,4616.13,4616.13,0.00204573,0.00204573,0.00920077,1,4170,1930,6300
467530218,112514202,519,2,f,768330000,39853.4,77622500000,10307200,5.18702e-05,258.629,0.0134151,0.941204,4.88205e-05,0.000219573,0.221311,11900,3770,6510
467530492,112514202,935,2,f,246942000,78482600,203594000000,157101000000,0.317818,2001.72,636.185,0.302504,0.0961412,0.4324,1,4010,1670,5710
467530939,112514202,361,3,f,1054420000,25892200,173705000000,10445200000,0.0245559,403.41,9.9061,1.29166,0.031718,0.142653,0.647358,7070,1200,6990
467531332,112514202,952,3,f,1635150000,1758280,209771000000,584008000,0.0010753,332.147,0.357159,2.00306,0.0021539,0.00968726,0.427689,4010,5050,7870
467529662,112514202,872,1,f,58311000,1551400,6817530000,595059000,0.0266056,383.562,10.2049,0.071431,0.00190047,0.00854745,0.546878,10280,4380,5660
467530933,112514202,350,3,f,27558000,152343,1698420000,44462400,0.00552808,291.857,1.61341,0.0337585,0.00018662,0.000839334,0.430795,10220,4700,4770
467530093,112514202,315,2,f,54776700000,1712320000,10656700000000,2070140000000,0.03126,1208.97,37.7923,67.1014,2.09759,9.43402,1,4010,1670,5710
467529048,112514202,271,1,f,41939100,57635.8,3486150000,14933800,0.00137427,259.107,0.356084,0.0513754,7.06038e-05,0.000317544,0.245471,9330,3860,4070
467531255,112514202,851,3,f,579715000,1679770,38373000000,463145000,0.00289758,275.72,0.798919,0.710151,0.00205772,0.0092547,0.580253,8870,1750,5970
467529931,112514202,63,2,f,21027600,1141310,4019200000,604793000,0.0542768,529.91,28.7619,0.0257588,0.00139811,0.00628806,0.510892,6340,5660,6260
467529482,112514202,656,1,f,844659000,31625600,134420000000,12819000000,0.0374419,405.336,15.1765,1.03471,0.0387414,0.174242,0.614846,3860,1190,5090
467530649,112514202,312782582,2,f,55950300,140246,8871780000,44750800,0.00250662,319.087,0.799832,0.0685391,0.000171802,0.000772687,0.2097,8950,1930,9890
467531122,112514202,645,3,f,18093500000,1280910,3473050000000,430671000,7.07941e-05,336.223,0.0238026,22.1645,0.00156911,0.00705718,0.37328,10470,3660,6190
467528835,112514202,78,1,f,418124000,33739.9,11041900000,5859370,8.06935e-05,173.663,0.0140135,0.512202,4.13313e-05,0.00018589,0.143499,8760,6350,4190
467530170,112514202,433,2,f,98091900,5976340,22071400000,2821790000,0.0609259,472.161,28.7668,0.120163,0.00732102,0.0329267,0.606764,7590,750,7060
467529442,112514202,601,1,f,54918900,51290.3,7210900000,15685700,0.000933928,305.823,0.285617,0.0672757,6.28306e-05,0.000282584,0.385985,8350,2090,1970
467529896,112514202,7,2,f,496574000,266027,54110800000,97333200,0.000535724,365.877,0.196009,0.608303,0.000325883,0.00146568,0.34928,9620,5660,7790
467530571,112514202,1037,2,f,375044000,844015,42439600000,264176000,0.00225044,312.999,0.704385,0.459429,0.00103392,0.0046501,0.372556,9960,2650,8250
467531281,112514202,895,3,f,1842310000,4831450,242533000000,1460860000,0.00262249,302.365,0.792949,2.25684,0.00591853,0.0266189,0.533759,7140,4280,1660
467529880,112514202,312782608,1,f,119204000,22098.3,18961100000,7463230,0.000185382,337.729,0.0626089,0.146025,2.70704e-05,0.000121751,0.132324,7920,1020,2310
467530226,112514202,533,2,f,485132000,19637300,78876500000,6867150000,0.0404782,349.7,14.1552,0.594286,0.0240557,0.108192,0.661657,8210,300,7210
467530639,112514202,182305713,2,f,31237200,362266,2500900000,83336900,0.0115973,230.043,2.66787,0.0382656,0.000443776,0.00199591,0.367245,7000,1580,7910
467531222,112514202,802,3,f,244341000,1568690,20612300000,634158000,0.00642008,404.26,2.59538,0.299318,0.00192164,0.00864269,0.554905,6790,3140,6420
467530819,112514202,187,3,f,746635000,120604,130014000000,43036700,0.00016153,356.843,0.0576409,0.914627,0.00014774,0.000664469,0.25288,3500,3820,7470
467530064,112514202,272,2,f,30553200,23.7406,3306980000,4676.9,7.77025e-07,197,0.000153074,0.0374277,2.90822e-08,1.30799e-07,0.00419366,5230,6530,6120
467529905,112514202,19,2,f,11583900,529761,1830230000,454434000,0.0457325,857.809,39.2298,0.0141903,0.000648957,0.00291872,0.888436,4580,3070,5860
467529584,112514202,754,1,f,1708760000,352304,232256000000,115569000,0.000206176,328.037,0.0676333,2.09323,0.000431573,0.00194102,0.293667,3580,6520,4820
467530974,112514202,414,3,f,69566400,6101560,13938300000,3952130000,0.0877084,647.725,56.8109,0.0852188,0.00747441,0.0336165,0.633364,7550,4810,5920
467529951,112514202,104,2,f,1205800000,13233500,197226000000,6492160000,0.0109749,490.585,5.38412,1.4771,0.016211,0.07291,0.711204,4150,4610,8380
467531247,112514202,841,3,f,256838000,1218260,7651000000,252190000,0.00474329,207.009,0.981903,0.314627,0.00149237,0.006712,0.60708,10090,6890,5790
467531401,112514202,1047,3,f,727987000,66988.3,150180000000,27267800,9.20186e-05,407.053,0.0374565,0.891784,8.20606e-05,0.000369072,0.189383,7770,1460,9190
467530691,112514202,27,3,f,63815400,586946,4230230000,157203000,0.00919756,267.832,2.46341,0.0781739,0.000719009,0.00323378,0.481674,7760,3950,8190
467531095,112514202,610,3,f,1074910000,11271200,143120000000,3604960000,0.0104857,319.838,3.35374,1.31676,0.0138072,0.0620987,0.561635,8250,600,6560
467529264,112514202,453,1,f,13800300000,2840310,2428380000000,796575000,0.000205815,280.453,0.0577215,16.9054,0.00347938,0.0156487,0.561121,6400,1220,4160
467530552,112514202,1010,2,f,88750800,0,18324100000,0,0,0,0,0.10872,0,0,0,0,0,0
467530784,112514202,141,3,f,1990410000,6166220,267211000000,2964730000,0.00309796,480.802,1.48951,2.43826,0.00755363,0.0339728,0.520599,6970,5750,6180
467530421,112514202,840,2,f,2724230000,78240,138442000000,18264500,2.872e-05,233.442,0.00670445,3.33719,9.5844e-05,0.000431063,0.259206,4940,6780,8540
467531424,112514202,1086,3,f,89312400,544685,15043200000,209023000,0.00609865,383.75,2.34036,0.109408,0.00066724,0.00300095,0.476938,7040,720,4040
467529709,112514202,929,1,f,38210400,359.874,2120980000,88790.4,9.41823e-06,246.726,0.00232372,0.0468077,4.40846e-07,1.98273e-06,0.0451601,5550,3530,2320
467530640,112514202,312782546,2,f,267763000,6732790,48076400000,2473800000,0.0251446,367.425,9.23877,0.328009,0.00824767,0.0370943,0.596063,7340,1090,7260
467529440,112514202,599,1,f,75195000,1288300,10213500000,441230000,0.0171328,342.491,5.86781,0.0921139,0.00157816,0.00709788,0.506435,6360,4270,5580
467529739,112514202,965,1,f,172104000,224196,18866000000,61013200,0.00130267,272.142,0.354513,0.210828,0.00027464,0.00123521,0.335968,7140,540,4580
467529730,112514202,952,1,f,817575000,890536,105703000000,295795000,0.00108924,332.154,0.361795,1.00153,0.00109091,0.00490641,0.346274,5350,5260,2150
467530268,112514202,607,2,f,603722000,95656.8,67598800000,20088700,0.000158445,210.008,0.0332748,0.739559,0.00011718,0.000527021,0.289161,11190,6090,8330
467531022,112514202,485,3,f,22883400000,1217280000,4683010000000,1164570000000,0.0531951,956.696,50.8915,28.0321,1.49117,6.70663,1,4700,3480,6630
467531140,112514202,670,3,f,320218000,5179450,49829700000,1916950000,0.0161748,370.106,5.98638,0.392267,0.00634483,0.0285362,0.496389,7040,530,7310
467529969,112514202,126,2,f,61705800,25730.9,6688490000,9101610,0.000416992,353.724,0.1475,0.0755896,3.15203e-05,0.000141764,0.206409,7630,6210,5810
467530006,112514202,178,2,f,181889000,4668820,16952800000,1540620000,0.0256685,329.981,8.47011,0.222814,0.00571931,0.0257229,0.637807,7450,3810,8230
467529011,112514202,237,1,f,4479300,3260.91,531668000,721710,0.000727996,221.322,0.161121,0.00548714,3.99462e-06,1.7966e-05,0.181503,12940,5420,5260
467530554,112514202,1014,2,f,225770000,5514860,20220700000,1773360000,0.0244269,321.561,7.85471,0.276569,0.0067557,0.0303841,0.637807,7450,3810,8230
467529318,112514202,515,1,f,92960100,0,11593100000,0,0,0,0,0.113876,0,0,0,0,0,0
467529532,112514202,695,1,f,94393700000,607376000,14347600000000,375555000000,0.0064345,618.323,3.9786,115.632,0.744036,3.34634,0.999989,4470,2460,5610
467530997,112514202,451,3,f,233577000,16996.4,36993400000,5837810,7.27659e-05,343.473,0.0249931,0.286132,2.08206e-05,9.36419e-05,0.146025,7460,6500,9000
467530423,112514202,842,2,f,682975000,151024,71092900000,50950500,0.000221126,337.368,0.0746009,0.836644,0.000185004,0.000832065,0.342709,8850,1810,6810
467529769,112514202,1006,1,f,56410200,98080.1,7143870000,28026400,0.00173869,285.75,0.496832,0.0691025,0.000120148,0.000540373,0.269637,7060,380,4290
467529872,112514202,312782574,1,f,218830000,14405.9,33028400000,5427930,6.58313e-05,376.786,0.0248043,0.268067,1.76472e-05,7.93693e-05,0.124523,8700,2030,1650
467531039,112514202,520,3,f,433427000,226723,61346600000,67323400,0.000523093,296.941,0.155328,0.530949,0.000277736,0.00124913,0.295688,8680,2730,9920
467531423,112514202,1085,3,f,83323800,5411400,10857000000,2569770000,0.0649442,474.881,30.8408,0.102072,0.00662897,0.0298141,1,4490,2410,6550
467529681,112514202,898,1,f,275842000,21892600,41000900000,8658380000,0.0793666,395.493,31.3889,0.337906,0.0268185,0.120617,0.630388,10580,4860,5310
467530825,112514202,197,3,f,9754200,311299,1043880000,147597000,0.0319144,474.131,15.1316,0.0119489,0.000381341,0.0017151,0.456416,8140,4990,5700
467530962,112514202,394,3,f,716819000,34350100,133534000000,17195300000,0.0479201,500.59,23.9883,0.878104,0.0420789,0.189252,0.69611,7160,350,7020
467531084,112514202,595,3,f,154858000,5992360,13037200000,2159670000,0.038696,360.404,13.9462,0.189701,0.00734064,0.0330149,0.664242,7190,3530,6190
467528797,112514202,38,1,f,112755000,39509,13271100000,16879700,0.000350397,427.237,0.149703,0.138125,4.83985e-05,0.000217675,0.219458,5980,5520,5250
467528783,112514202,23,1,f,261256000,24747.2,39686500000,3300800,9.4724e-05,133.381,0.0126344,0.320038,3.03153e-05,0.000136345,0.267228,5840,7100,3900
467529457,112514202,621,1,f,170722000,405.953,19216500000,126290,2.37786e-06,311.094,0.000739739,0.209134,4.97293e-07,2.2366e-06,0.0657921,9840,5220,3830
467529483,112514202,657,1,f,894586000,1616.62,202174000000,337179,1.80711e-06,208.571,0.00037691,1.09587,1.98036e-06,8.90676e-06,0.0509712,4690,2390,1870
467530580,112514202,1049,2,f,593838000,960.397,91970000000,161288,1.61727e-06,167.939,0.000271603,0.727452,1.17649e-06,5.29131e-06,0.0285619,11000,5990,9040
467528837,112514202,81,1,f,1123620000,109946,13611800000,35250200,9.78498e-05,320.613,0.031372,1.37643,0.000134684,0.000605748,0.192436,6250,2530,3480
467529021,112514202,246,1,f,192125000,1365850,17688900000,389259000,0.00710918,284.994,2.02607,0.235353,0.00167317,0.00752516,0.412233,9050,4690,4500
467530372,112514202,765,2,f,27959400,1706.25,2733820000,466114,6.10259e-05,273.181,0.0166711,0.0342503,2.09015e-06,9.40058e-06,0.105812,11320,5200,7480
467530863,112514202,257,3,f,163129000,5990580,22921600000,1961000000,0.0367231,327.347,12.0212,0.199833,0.00733846,0.0330051,0.550964,8510,1020,7280
467531361,112514202,990,3,f,237445000,5722.66,40516600000,1970380,2.4101e-05,344.311,0.00829824,0.29087,7.01026e-06,3.1529e-05,0.125948,7420,3780,930
467528943,112514202,171,1,f,224277000,13250700,47432300000,9953230000,0.0590816,751.15,44.3791,0.27474,0.0162321,0.0730045,0.864291,3860,2570,5620
467530167,112514202,429,2,f,595589000,5688.45,80415900000,1559410,9.55095e-06,274.136,0.00261826,0.729597,6.96835e-06,3.13405e-05,0.213008,13100,6810,7380
467529988,112514202,149,2,f,181114000,2967690,23630400000,1663100000,0.0163857,560.402,9.18261,0.221865,0.00363542,0.0163505,0.754094,6360,3660,5740
467531186,112514202,737,3,f,243655000,2531780,17575400000,933230000,0.0103908,368.607,3.83013,0.298478,0.00310143,0.0139488,0.689405,7470,6300,4830
467530787,112514202,145,3,f,1461130000,2067790,73914300000,894462000,0.0014152,432.569,0.612173,1.78988,0.00253305,0.0113925,0.496046,10510,3760,5290
467529105,112514202,320,1,f,1029770000,2007290,159968000000,576845000,0.00194927,287.374,0.560169,1.26147,0.00245894,0.0110592,0.435565,4380,1180,4570
467529458,112514202,622,1,f,37614600,571345,3407750000,127921000,0.0151894,223.895,3.40085,0.0460779,0.000699897,0.00314782,0.362679,7340,1080,5040
467529473,112514202,643,1,f,21839400,0,2741590000,0,0,0,0,0.0267533,0,0,0,0,0,0
467528924,112514202,155,1,f,479705000,1946240,76070000000,853561000,0.00405716,438.569,1.77934,0.587639,0.00238414,0.0107228,0.426875,6610,3240,4850
467530842,112514202,225,3,f,553615000,46530.4,51449100000,14472000,8.40484e-05,311.023,0.026141,0.678179,5.69998e-05,0.00025636,0.180225,12180,4980,4660
467531356,112514202,983,3,f,12842500000,267076000,822857000000,239672000000,0.0207964,897.391,18.6625,15.732,0.327168,1.47146,1,4470,2760,4770
467530732,112514202,84,3,f,227110000,24750600,53357800000,17877600000,0.108981,722.312,78.7181,0.278209,0.0303194,0.136363,1,3820,2870,6200
