id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467787272,127650431,1073,3,f,28055100000,69421900,5909120000000,91124700000,0.00247449,1312.62,3.24807,34.3675,0.0850419,0.458552,0.813814,12650,2460,7500
467784614,127650431,93,2,f,27935100,0,16344500,0,0,0,0,0.0342205,0,0,0,0,0,0
467783858,127650431,230,1,f,16420500,27855.4,290610000,12270500,0.00169638,440.507,0.747267,0.0201151,3.41228e-05,0.000183993,0.377796,12630,7100,5590
467784223,127650431,673,1,f,9695700,2164.33,229350000,647817,0.000223226,299.315,0.0668149,0.0118772,2.65131e-06,1.4296e-05,0.0795847,8360,5590,5330
467787313,127650431,1105,3,f,175046000,765.564,28715100000,275830,4.37349e-06,360.297,0.00157576,0.214432,9.37816e-07,5.05678e-06,0.0489073,6660,6370,8320
467783658,127650431,41,1,f,139830000,6.29896,18623200000,1588.39,4.50472e-08,252.167,1.13594e-05,0.171292,7.71623e-09,4.16065e-08,0.00315229,9410,480,4390
467784503,127650431,1098,1,f,158028000,4121850,17969300000,4350560000,0.026083,1055.49,27.5302,0.193585,0.00504927,0.0272261,0.998539,12490,5230,4720
467783959,127650431,313,1,f,16405900000,48516500,1658960000000,23522100000,0.00295726,484.826,1.43376,20.0972,0.0594327,0.320466,0.731875,9650,3660,4830
467785381,127650431,752,2,f,959182000,3297280,3887250000,961181000,0.0034376,291.507,1.00208,1.175,0.00403917,0.0217795,0.676214,9760,4150,6440
467786581,127650431,523,3,f,748768000,65.4391,121138000000,22391.8,8.73958e-08,342.178,2.99049e-05,0.91724,8.01629e-08,4.32245e-07,0.0127259,5470,5830,5170
467784246,127650431,704,1,f,215940000,57669.8,44086200000,16060600,0.000267064,278.492,0.0743752,0.264526,7.06455e-05,0.000380926,0.246935,4480,5090,1750
467786279,127650431,266,3,f,103160000,332.822,13081600000,120995,3.22628e-06,363.541,0.00117289,0.126371,4.07707e-07,2.19839e-06,0.0409564,5360,4260,6560
467784690,127650431,214,2,f,289443000,3.28015,11589200000,1021.68,1.13327e-08,311.474,3.52983e-06,0.354567,4.01819e-09,2.16664e-08,0.000976937,8630,3950,6410
467784028,127650431,366,1,f,78822900,1179560,14085400000,668280000,0.0149646,566.552,8.47825,0.0965581,0.00144496,0.00779132,0.569978,6640,5140,5250
467783966,127650431,319,1,f,487648000,3441.07,96240400000,1043960,7.05646e-06,303.382,0.0021408,0.597369,4.21531e-06,2.27293e-05,0.0464696,6670,6920,3020
467786907,127650431,803,3,f,9252310000,2155040,1049240000000,611438000,0.00023292,283.724,0.0660849,11.3341,0.00263993,0.0142347,0.448948,5370,7120,6810
467787185,127650431,1005,3,f,89449200,0,11149300000,0,0,0,0,0.109575,0,0,0,0,0,0
467784520,127650431,1125,1,f,106813000,0,23391800000,0,0,0,0,0.130846,0,0,0,0,0,0
467787000,127650431,879,3,f,3096790000,46589.9,335142000000,19213000,1.50446e-05,412.386,0.00620417,3.79357,5.70726e-05,0.00030774,0.232149,7990,210,5210
467785068,127650431,460,2,f,16034400,97115.7,1416480000,67210200,0.00605671,692.063,4.19162,0.0196421,0.000118967,0.000641478,0.791011,10410,4070,6680
467784195,127650431,630,1,f,214813000,3859.44,43872300000,1649740,1.79665e-05,427.455,0.00767988,0.263146,4.72782e-06,2.54928e-05,0.147398,3440,4150,3620
467784227,127650431,679,1,f,304778000,186915,12648700000,57333200,0.000613282,306.735,0.188115,0.373353,0.00022897,0.00123463,0.35982,9630,5320,5340
467784307,127650431,818,1,f,916176000,2128.15,54600600000,672941,2.32286e-06,316.209,0.000734511,1.12232,2.60698e-06,1.40571e-05,0.0333413,6620,5060,2920
467785989,127650431,312782624,2,f,19251900,0,2015750000,0,0,0,0,0.0235836,0,0,0,0,0,0
467784514,127650431,1113,1,f,38918700,8950.95,3911580000,3151990,0.000229991,352.14,0.080989,0.0476754,1.09649e-05,5.91237e-05,0.200492,6380,4040,4940
467783766,127650431,147,1,f,7392600,69584.7,834271000,54530300,0.00941275,783.653,7.37633,0.00905593,8.52413e-05,0.000459627,0.413796,10810,4220,4700
467784270,127650431,753,1,f,423900,0,44199400,0,0,0,0,0.000519278,0,0,0,0,0,0
467783640,127650431,21,1,f,569020000,37172.8,12699600000,11696700,6.53277e-05,314.657,0.0205558,0.697049,4.55366e-05,0.000245537,0.270804,3690,6280,3460
467786858,127650431,714,3,f,3601550000,58075.3,642942000000,19401500,1.61251e-05,334.075,0.00538698,4.4119,7.11422e-05,0.000383604,0.199175,2650,4090,5020
467784971,127650431,381,2,f,753517000,33574.6,90660500000,12678200,4.45572e-05,377.614,0.0168254,0.923058,4.11288e-05,0.00022177,0.191635,8940,5200,7450
467785433,127650431,794,2,f,714489000,20793.8,269818000,7092750,2.9103e-05,341.1,0.00992702,0.875249,2.54723e-05,0.000137349,0.375089,12870,4980,7010
467785767,127650431,1004,2,f,39446100,0,6068090000,0,0,0,0,0.0483215,0,0,0,0,0,0
467786103,127650431,135,3,f,36820800,18189.1,2219100000,10073300,0.000493991,553.808,0.273576,0.0451055,2.22817e-05,0.000120145,0.139373,11510,6610,4270
467786749,127650431,622,3,f,75229200,0,4539400000,0,0,0,0,0.0921558,0,0,0,0,0,0
467783633,127650431,10,1,f,1216990000,1844410,156413000000,916048000,0.00151555,496.661,0.752717,1.49081,0.00225941,0.0121829,0.648354,8600,3320,3910
467784659,127650431,159,2,f,1686130000,47286.9,231095000000,15134700,2.80446e-05,320.06,0.00897597,2.06551,5.79265e-05,0.000312344,0.271934,2480,6070,6660
467786039,127650431,36,3,f,388087000,233358,72862400000,75065500,0.000601303,321.675,0.193424,0.475407,0.000285864,0.0015414,0.236205,4550,4770,1570
467785855,127650431,1069,2,f,17398800,154.093,32353700,31779.2,8.85656e-06,206.233,0.00182652,0.0213135,1.88765e-07,1.01783e-06,0.0238669,11280,7130,6250
467784521,127650431,1126,1,f,6718500,0,794883000,0,0,0,0,0.00823016,0,0,0,0,0,0
467784560,127650431,312782636,1,f,170521000,224.292,25862200000,88625.3,1.31533e-06,395.134,0.000519732,0.208888,2.74757e-07,1.48151e-06,0.0298975,10160,2390,1740
467785492,127650431,840,2,f,2549960000,1537070,112977000000,662582000,0.000602781,431.069,0.25984,3.1237,0.00188291,0.0101528,0.645953,1250,6180,6450
467787038,127650431,907,3,f,237917000,7554160,36259500000,4821270000,0.0317512,638.227,20.2645,0.291448,0.00925384,0.0498974,0.730928,6760,4120,4840
467784459,127650431,1027,1,f,80088300,0,14357200000,0,0,0,0,0.0981082,0,0,0,0,0,0
467784105,127650431,475,1,f,211748000,23733.7,16367200000,6550630,0.000112085,276.005,0.0309359,0.259392,2.90738e-05,0.000156768,0.271344,9010,3800,3120
467785241,127650431,614,2,f,212268000,56530.2,18949400000,17305000,0.000266316,306.12,0.0815246,0.260028,6.92496e-05,0.000373399,0.313288,6810,6650,7120
467784338,127650431,864,1,f,2470490000,29820800,240941000000,19962300000,0.0120708,669.409,8.08029,3.02635,0.0365305,0.196975,0.801033,6660,4360,4700
467784247,127650431,705,1,f,5803200,183477,622776000,120870000,0.0316166,658.772,20.8281,0.00710892,0.00022476,0.00121192,0.611118,10230,3830,4670
467785033,127650431,434,2,f,450962000,5559.09,47153700000,1622580,1.23272e-05,291.879,0.00359805,0.552429,6.80989e-06,3.67194e-05,0.107648,9650,1570,7230
467784145,127650431,549,1,f,9448300000,59965200,983782000000,38826200000,0.00634667,647.479,4.10934,11.5742,0.0734573,0.396088,0.811155,6960,4710,5680
467785129,127650431,515,2,f,92960100,129.126,14617400000,34126.3,1.38905e-06,264.286,0.000367107,0.113876,1.5818e-07,8.52918e-07,0.0112252,5510,6480,5930
467785215,127650431,593,2,f,392532000,136171,41162800000,46394600,0.000346904,340.708,0.118193,0.480852,0.000166809,0.000899449,0.227309,9090,1220,9260
467784026,127650431,364,1,f,27891900,0,2331500000,0,0,0,0,0.0341676,0,0,0,0,0,0
467786330,127650431,311,3,f,571750000,0,100383000000,0,0,0,0,0.700394,0,0,0,0,0,0
467786048,127650431,51,3,f,1030960000,15898700,124866000000,9618320000,0.0154213,604.975,9.32951,1.26292,0.0194759,0.105016,0.811155,6960,4710,5680
467784393,127650431,940,1,f,473834000,218.488,4748790000,46440.9,4.61108e-07,212.556,9.8011e-05,0.580446,2.67648e-07,1.44318e-06,0.0268807,5230,2330,4320
467786592,127650431,533,3,f,970263000,11338.9,135583000000,4003210,1.16865e-05,353.049,0.0041259,1.18857,1.38902e-05,7.48971e-05,0.198327,9570,550,7050
467787311,127650431,1102,3,f,1116870000,0,156213000000,0,0,0,0,1.36816,0,0,0,0,0,0
467785348,127650431,720,2,f,164333000,683611,15427800000,543586000,0.00415992,795.169,3.30784,0.201308,0.000837423,0.00451545,0.585633,12380,4960,6690
467786432,127650431,380,3,f,22046400,4187.67,505953000,1780130,0.000189948,425.09,0.0807449,0.0270068,5.12989e-06,2.76608e-05,0.267835,12740,4910,4370
467787204,127650431,1017,3,f,10298400000,29953900,2332030000000,37349900000,0.0029086,1246.91,3.62677,12.6155,0.0366935,0.197854,0.813814,12650,2460,7500
467783878,127650431,243,1,f,75636000,13.8625,8457520000,3896.03,1.83279e-07,281.048,5.15103e-05,0.0926541,1.69816e-08,9.15659e-08,0.00199187,8190,2410,1850
467786874,127650431,750,3,f,62591400,2815.19,6701380000,923374,4.49773e-05,327.996,0.0147524,0.0766745,3.44861e-06,1.85952e-05,0.0957907,10050,2100,9550
467786891,127650431,780,3,f,282569000,11786,49585700000,4011290,4.171e-05,340.345,0.0141958,0.346148,1.44378e-05,7.78498e-05,0.0734421,7780,6430,3700
467784039,127650431,375,1,f,7023510000,558202,1610260000000,269232000,7.94762e-05,482.321,0.038333,8.60379,0.000683797,0.00368709,0.346791,6640,1850,4590
467786490,127650431,434,3,f,901924000,7112.39,95178700000,2111910,7.8858e-06,296.934,0.00234156,1.10486,8.71268e-06,4.69794e-05,0.107648,9650,1570,7230
467784653,127650431,153,2,f,374736000,254103,9288120000,302599000,0.000678085,1190.85,0.807499,0.459051,0.000311276,0.00167842,0.520826,11600,4190,6970
467786062,127650431,83,3,f,466288000,3402900,31949900000,2862730000,0.00729784,841.262,6.1394,0.571203,0.00416855,0.0224771,0.757569,12510,6910,5510
467786125,127650431,148,3,f,183188000,9882.8,50540200000,3665520,5.3949e-05,370.899,0.0200097,0.224405,1.21064e-05,6.52788e-05,0.224035,5420,4680,1450
467785097,127650431,485,2,f,11441700000,244375,1848550000000,100418000,2.13583e-05,410.917,0.00877648,14.0161,0.000299359,0.00161417,0.295941,6040,3560,9030
467784427,127650431,983,1,f,6421230000,249028,132418000000,111393000,3.8782e-05,447.312,0.0173477,7.866,0.00030506,0.0016449,0.322398,8690,5190,3600
467785849,127650431,1062,2,f,104202000,0,8271380000,0,0,0,0,0.127647,0,0,0,0,0,0
467787323,127650431,1113,3,f,77837400,14928.6,8788900000,5219150,0.000191792,349.607,0.0670519,0.0953508,1.82875e-05,9.86078e-05,0.200492,6380,4040,4940
467784434,127650431,993,1,f,4267160000,41847,720573000000,12882800,9.80676e-06,307.855,0.00301906,5.22727,5.12626e-05,0.000276412,0.166901,2240,2560,3500
467785978,127650431,312782604,2,f,52810200,353.439,8704890000,111753,6.69262e-06,316.189,0.00211613,0.0646925,4.32962e-07,2.33457e-06,0.0273582,8310,1120,9290
467785243,127650431,618,2,f,478252000,1052.05,4296580000,411389,2.19978e-06,391.036,0.000860193,0.585859,1.28876e-06,6.9491e-06,0.0372494,5600,3740,5770
467786642,127650431,583,3,f,445460000,0,72703500000,0,0,0,0,0.545689,0,0,0,0,0,0
467787097,127650431,943,3,f,4653320000,79442,1025490000000,31691700,1.70721e-05,398.929,0.00681057,5.70031,9.73165e-05,0.000524738,0.254726,4470,1990,8240
467787345,127650431,1139,3,f,205457000,17375,44899200000,7375260,8.45676e-05,424.475,0.0358968,0.251685,2.12844e-05,0.000114767,0.18274,6270,6820,3500
467787372,127650431,312782562,3,f,151519000,0,34568000000,0,0,0,0,0.18561,0,0,0,0,0,0
467786805,127650431,662,3,f,63788400,113.297,8073980000,30817.7,1.77613e-06,272.009,0.000483125,0.0781408,1.38789e-07,7.48359e-07,0.015177,5150,4490,2150
467784551,127650431,312782598,1,f,6194700,0,779831000,0,0,0,0,0.00758851,0,0,0,0,0,0
467786506,127650431,445,3,f,462146000,25576.1,17673100000,8681840,5.5342e-05,339.451,0.0187859,0.566129,3.13307e-05,0.000168938,0.207972,11090,5770,3820
467786529,127650431,467,3,f,2926510000,555958,420300000000,228341000,0.000189973,410.716,0.0780249,3.58498,0.000681048,0.00367226,0.478217,7410,5190,5170
467784893,127650431,331,2,f,377554000,236964,41087500000,82047800,0.000627631,346.245,0.217314,0.462503,0.000290281,0.00156522,0.372607,7880,6410,6670
467784869,127650431,318,2,f,7922700,8760.33,1193670000,7178530,0.00110573,819.436,0.906071,0.00970531,1.07314e-05,5.78646e-05,0.18192,10970,5000,6000
467786144,127650431,158,3,f,47268000,3336.5,801641000,601228,7.05868e-05,180.197,0.0127195,0.0579033,4.08721e-06,2.20385e-05,0.089724,8170,3280,5360
467785662,127650431,960,2,f,4092590000,89084000,281036000000,93402100000,0.0217671,1048.47,22.8223,5.01342,0.109128,0.588426,1,11470,3770,5720
467786839,127650431,690,3,f,147717000,121824,4662590000,46920100,0.000824714,385.146,0.317635,0.180953,0.000149235,0.000804685,0.326594,6890,5290,5210
467783848,127650431,222,1,f,7367400,142768,397235000,89478500,0.0193783,626.742,12.1452,0.00902507,0.000174891,0.000943023,0.546979,12400,6770,5670
467787232,127650431,1038,3,f,1100960000,0,205048000000,0,0,0,0,1.34868,0,0,0,0,0,0
467786450,127650431,395,3,f,992700000,41178100,118996000000,28944900000,0.0414809,702.92,29.1578,1.21606,0.0504431,0.271993,0.998539,12490,5230,4720
467784073,127650431,417,1,f,456684000,0,95319700000,0,0,0,0,0.559438,0,0,0,0,0,0
467784119,127650431,500,1,f,12306100000,200377,2283760000000,70439900,1.62828e-05,351.537,0.005724,15.0749,0.000245462,0.00132355,0.243941,3080,4280,2960
467786391,127650431,351,3,f,1341920000,8205.14,221044000000,3068830,6.11447e-06,374.013,0.00228689,1.64386,1.00513e-05,5.41974e-05,0.0593999,5380,5780,5150
467784902,127650431,337,2,f,887950000,35.6252,143488000000,11025.2,4.01207e-08,309.478,1.24165e-05,1.08774,4.36408e-08,2.35315e-07,0.00897304,5800,730,7850
467786818,127650431,672,3,f,22883400000,858701,3830050000000,382679000,3.75251e-05,445.649,0.016723,28.0321,0.00105191,0.00567197,0.417632,5740,2650,4060
467784213,127650431,657,1,f,894586000,52620.8,222407000000,21446900,5.88214e-05,407.574,0.0239741,1.09587,6.44605e-05,0.000347576,0.199755,4560,2910,2030
467784499,127650431,1092,1,f,58385700,22601.1,2925320000,7830280,0.000387099,346.456,0.134113,0.0715225,2.76863e-05,0.000149287,0.184631,6170,4470,4190
467785044,127650431,442,2,f,220356000,9217.34,17522500000,2928470,4.18293e-05,317.713,0.0132897,0.269936,1.12912e-05,6.08832e-05,0.140193,9350,650,6340
467786378,127650431,343,3,f,109275000000,1083940000,10776200000000,952833000000,0.00991936,879.047,8.71959,133.862,1.32782,7.15973,1,10780,4560,3720
467785781,127650431,1011,2,f,1786040000,9130.56,388700000000,3380260,5.11218e-06,370.213,0.0018926,2.1879,1.11849e-05,6.03101e-05,0.143168,7320,2010,9520
467785983,127650431,312782612,2,f,51101100,0,12333700000,0,0,0,0,0.0625988,0,0,0,0,0,0
467785568,127650431,901,2,f,748228000,34494.6,730893000,13218200,4.61017e-05,383.196,0.017666,0.916579,4.22559e-05,0.000227847,0.378982,10520,4000,6650
467786546,127650431,484,3,f,279306000,5093.99,34763800000,1700400,1.8238e-05,333.806,0.00608796,0.34215,6.24013e-06,3.36473e-05,0.0940202,2770,4240,5410
467784805,127650431,271,2,f,41939100,0,3626450000,0,0,0,0,0.0513754,0,0,0,0,0,0
467786041,127650431,39,3,f,2180170000,20656.4,384600000000,5326940,9.47465e-06,257.884,0.00244336,2.67071,2.53041e-05,0.000136441,0.134564,5280,1680,5640
467784377,127650431,922,1,f,986040000,19886.1,151487000000,7472680,2.01676e-05,375.775,0.00757848,1.2079,2.43604e-05,0.000131353,0.341608,8830,4100,740
467784197,127650431,632,1,f,713803000,1955.47,66985300000,629449,2.73952e-06,321.891,0.000881826,0.874408,2.39546e-06,1.29165e-05,0.0371703,8110,5970,4040
467785847,127650431,1061,2,f,30253500,0,3761850000,0,0,0,0,0.0370605,0,0,0,0,0,0
467784286,127650431,781,1,f,11709000,79660.3,1738910000,50202200,0.00680334,630.203,4.28749,0.0143435,9.75839e-05,0.00052618,0.43435,11190,4460,3960
467784015,127650431,354,1,f,12815400000,552131000,1714340000000,579614000000,0.0430833,1049.78,45.2278,15.6989,0.67636,3.64699,1,10780,4560,3720
467785853,127650431,1066,2,f,93658500,0,11182600000,0,0,0,0,0.114732,0,0,0,0,0,0
467784426,127650431,982,1,f,28009800,0,2034600000,0,0,0,0,0.034312,0,0,0,0,0,0
467785917,127650431,1123,2,f,336921000,227272,319546000,40535700,0.000674555,178.358,0.120312,0.412729,0.000278408,0.0015012,0.564203,11150,4920,7770
467784643,127650431,138,2,f,1082980000,5981.13,96526200000,2840920,5.52284e-06,474.979,0.00262323,1.32665,7.32689e-06,3.95071e-05,0.0953976,7660,3760,6910
467784266,127650431,746,1,f,604155000,47184.8,117889000000,15465100,7.81005e-05,327.756,0.0255979,0.74009,5.78013e-05,0.000311669,0.199175,2650,4090,5020
467784091,127650431,448,1,f,125989000,1118.42,26400800000,318703,8.87713e-06,284.958,0.00252961,0.154337,1.37007e-06,7.38751e-06,0.0447034,2490,3860,4680
467786037,127650431,33,3,f,1155390000,0,172000000000,0,0,0,0,1.41535,0,0,0,0,0,0
467786371,127650431,339,3,f,7292990000,1072830,929432000000,690991000,0.000147105,644.08,0.0947472,8.93392,0.00131422,0.00708638,0.791011,10410,4070,6680
467783636,127650431,14,1,f,774000,4975.09,105002000,2903440,0.00642776,583.595,3.75121,0.00094815,6.09448e-06,3.28619e-05,0.24299,7180,4610,5010
467786286,127650431,274,3,f,647959000,0,59132700000,0,0,0,0,0.793749,0,0,0,0,0,0
467783890,127650431,252,1,f,534268000,120.34,125553000000,53821.4,2.25242e-07,447.245,0.000100739,0.654478,1.47416e-07,7.9488e-07,0.0306089,7410,2430,1890
467785993,127650431,312782632,2,f,65985300,8829.45,6867510000,2831930,0.000133809,320.737,0.0429176,0.080832,1.08161e-05,5.83211e-05,0.198284,9860,2830,10190
467784318,127650431,836,1,f,174853000,22892.7,15222700000,8535330,0.000130925,372.841,0.0488144,0.214195,2.80435e-05,0.000151213,0.219097,8720,3840,600
467785793,127650431,1020,2,f,533321000,3433.92,55718300000,1759560,6.43875e-06,512.407,0.00329926,0.653318,4.20655e-06,2.2682e-05,0.0953976,7660,3760,6910
467786603,127650431,545,3,f,13887000,0,1616060000,0,0,0,0,0.0170116,0,0,0,0,0,0
467784423,127650431,978,1,f,294982000,1370460,7215870000,462432000,0.00464591,337.428,1.56766,0.361353,0.00167882,0.0090523,0.532013,11240,6760,4880
467785249,127650431,625,2,f,431601000,0,105592000000,0,0,0,0,0.528712,0,0,0,0,0,0
467786071,127650431,101,3,f,678033000,27539.7,43519800000,8926490,4.06171e-05,324.132,0.0131653,0.83059,3.37361e-05,0.000181908,0.28808,10530,5100,8380
467786337,127650431,318,3,f,15845400,89015.9,2371940000,56810100,0.00561778,638.201,3.58527,0.0194106,0.000109045,0.000587976,0.399818,10890,4850,5310
467785608,127650431,927,2,f,20744100,0,1270300000,0,0,0,0,0.0254115,0,0,0,0,0,0
467785694,127650431,981,2,f,245295000,16718.3,37011800000,7244590,6.81561e-05,433.332,0.0295342,0.300486,2.048e-05,0.00011043,0.179236,7420,1220,9450
467784508,127650431,1102,1,f,558433000,0,77544600000,0,0,0,0,0.68408,0,0,0,0,0,0
467784106,127650431,477,1,f,19541900000,1680650,3398530000000,677104000,8.60024e-05,402.883,0.0346489,23.9388,0.00205879,0.0111012,0.417632,5740,2650,4060
467784290,127650431,788,1,f,322566000,12073.7,44852400000,3951890,3.74303e-05,327.313,0.0122514,0.395144,1.47903e-05,7.97506e-05,0.161114,7320,7450,2650
467787126,127650431,965,3,f,344209000,247.419,31618600000,81893.7,7.18806e-07,330.992,0.000237919,0.421656,3.03089e-07,1.63428e-06,0.0187167,9410,560,6570
467784080,127650431,430,1,f,620932000,13632.8,78772300000,5248290,2.19553e-05,384.977,0.00845228,0.760642,1.67001e-05,9.00484e-05,0.224512,6750,1010,5670
467785809,127650431,1030,2,f,94052700,35.6252,8157130000,11025.2,3.78779e-07,309.478,0.000117224,0.115215,4.36408e-08,2.35315e-07,0.00897304,5800,730,7850
467786257,127650431,249,3,f,18432000,0,3006100000,0,0,0,0,0.0225792,0,0,0,0,0,0
467784891,127650431,330,2,f,8700300,0,234059000,0,0,0,0,0.0106579,0,0,0,0,0,0
467783940,127650431,296,1,f,326711000,0,73109100000,0,0,0,0,0.400221,0,0,0,0,0,0
467784186,127650431,618,1,f,478252000,3002.53,9883520000,1413000,6.27813e-06,470.605,0.00295451,0.585859,3.67809e-06,1.98326e-05,0.112178,5600,3750,5600
467785178,127650431,566,2,f,465023000,98396.7,53038600000,32150000,0.000211595,326.739,0.0691364,0.569653,0.000120536,0.000649939,0.262236,8280,6820,9620
467784174,127650431,601,1,f,54918900,0,9372440000,0,0,0,0,0.0672757,0,0,0,0,0,0
467783772,127650431,151,1,f,286215000,179.541,26408700000,46773.6,6.27294e-07,260.517,0.000163421,0.350614,2.19938e-07,1.18592e-06,0.0234522,2280,3610,4450
467785645,127650431,948,2,f,712816000,96213.2,12917300000,36977000,0.000134976,384.324,0.0518746,0.8732,0.000117861,0.000635516,0.471568,9570,3820,7050
467786344,127650431,322,3,f,22331000000,418640,4665840000000,138391000,1.87471e-05,330.573,0.00619727,27.3554,0.000512834,0.00276524,0.290396,3790,2590,9090
467786873,127650431,749,3,f,721624000,100009,53889700000,41664700,0.000138588,416.611,0.0577374,0.883989,0.000122511,0.000660586,0.22855,7980,5040,4690
467785066,127650431,456,2,f,1836900,0,216266000,0,0,0,0,0.0022502,0,0,0,0,0,0
467784068,127650431,412,1,f,312751000,0,77518100000,0,0,0,0,0.38312,0,0,0,0,0,0
467785092,127650431,483,2,f,134189000,33355.3,9698080000,14275500,0.000248569,427.982,0.106383,0.164382,4.08602e-05,0.000220322,0.180031,6230,3200,5970
467784623,127650431,111,2,f,755810000,16093.2,146229000000,5356470,2.12926e-05,332.841,0.00708706,0.925867,1.97142e-05,0.0001063,0.139896,5100,5160,9390
467786032,127650431,23,3,f,522511000,86469.6,81134800000,25771200,0.000165488,298.038,0.0493219,0.640076,0.000105925,0.000571157,0.330604,5830,7060,7320
467784450,127650431,1016,1,f,1680370000,684874,81417800000,268372000,0.000407574,391.855,0.15971,2.05845,0.000838971,0.0045238,0.434011,1370,6310,5530
467783921,127650431,280,1,f,16072200,180360,2326680000,136596000,0.0112219,757.35,8.49887,0.0196884,0.000220941,0.00119133,0.601759,10500,4500,5020
467785167,127650431,556,2,f,232503000,0,40775200000,0,0,0,0,0.284817,0,0,0,0,0,0
467785835,127650431,1049,2,f,593838000,100901,89964000000,61581600,0.000169914,610.315,0.103701,0.727452,0.000123604,0.000666484,0.236367,10380,4740,8420
467784148,127650431,558,1,f,149467000,18291.7,14898500000,4924400,0.00012238,269.215,0.0329465,0.183097,2.24074e-05,0.000120822,0.101176,5280,2570,1420
467785325,127650431,702,2,f,393419000,0,110973000000,0,0,0,0,0.481938,0,0,0,0,0,0
467784263,127650431,735,1,f,109950000,0,12310300000,0,0,0,0,0.134689,0,0,0,0,0,0
467785282,127650431,677,2,f,858344000,26558.4,181646000000,8054350,3.09414e-05,303.27,0.00938359,1.05147,3.2534e-05,0.000175426,0.240111,6010,4190,10590
467786525,127650431,463,3,f,4991880000,141592,965538000000,62395900,2.83644e-05,440.675,0.0124995,6.11505,0.00017345,0.000935256,0.265147,7910,4700,2310
467785539,127650431,878,2,f,346000000,137011,65308000000,44350700,0.000395984,323.703,0.128181,0.423851,0.000167838,0.000904996,0.290396,3790,2590,9090
467784975,127650431,385,2,f,3329310000,141252,527492000000,48086500,4.2427e-05,340.43,0.0144434,4.0784,0.000173034,0.000933014,0.227309,9090,1220,9260
467784283,127650431,776,1,f,4597310000,154050,118062000000,76066200,3.35088e-05,493.776,0.0165458,5.6317,0.000188711,0.00101755,0.253714,4680,3040,4820
467787347,127650431,10703,3,f,3610060000,163425,682446000000,54618500,4.52694e-05,334.21,0.0151295,4.42233,0.000200196,0.00107947,0.285306,7530,2570,4960
467784024,127650431,363,1,f,203117000,0,45523900000,0,0,0,0,0.248819,0,0,0,0,0,0
467784217,127650431,665,1,f,569020000,37172.8,12699600000,11696700,6.53277e-05,314.657,0.0205558,0.697049,4.55366e-05,0.000245537,0.270804,3690,6280,3460
467785262,127650431,645,2,f,9038220000,223148000,2789700000000,353992000000,0.0246894,1586.35,39.1661,11.0718,0.273357,1.47396,1,11460,3800,5700
467787399,127650431,312782616,3,f,276041000,0,69061000000,0,0,0,0,0.33815,0,0,0,0,0,0
467784605,127650431,72,2,f,15252300,0,3397040000,0,0,0,0,0.0186841,0,0,0,0,0,0
467785502,127650431,846,2,f,150758000,164119,24430300000,116792000,0.00108863,711.629,0.774699,0.184679,0.000201046,0.00108406,0.53534,11340,4460,8000
467786999,127650431,878,3,f,692001000,237571,115020000000,73078300,0.00034331,307.606,0.105604,0.847701,0.000291024,0.00156922,0.290396,3790,2590,9090
467787149,127650431,978,3,f,589964000,2135770,13464100000,757510000,0.00362017,354.678,1.28399,0.722706,0.00261632,0.0141074,0.532013,11240,6760,4880
467785991,127650431,312782628,2,f,482602000,8829.45,72798000000,2831930,1.82955e-05,320.737,0.00586804,0.591188,1.08161e-05,5.83211e-05,0.198284,9860,2830,10190
467787271,127650431,1070,3,f,1454750000,8397.33,383326000000,3616060,5.77236e-06,430.62,0.00248569,1.78207,1.02867e-05,5.54668e-05,0.17254,7270,1990,9460
467783792,127650431,165,1,f,275468000,221776,34477100000,129458000,0.000805087,583.731,0.469954,0.337449,0.000271676,0.0014649,0.605427,9140,4440,5620
467786471,127650431,414,3,f,69566400,271537,10296800000,169870000,0.00390329,625.585,2.44184,0.0852188,0.000332633,0.00179358,0.52428,7220,5170,5420
467785418,127650431,781,2,f,11709000,273934,2207080000,251365000,0.0233952,917.609,21.4677,0.0143435,0.00033557,0.00180942,0.591247,11240,4410,7450
467786020,127650431,12,3,f,30848400,5065.99,3263490000,1623820,0.000164222,320.534,0.0526388,0.0377893,6.20584e-06,3.34624e-05,0.0801429,8540,5020,5620
467785236,127650431,609,2,f,23816700,36039.1,3170010000,16026700,0.00151319,444.704,0.67292,0.0291755,4.41479e-05,0.000238049,0.261073,7370,4480,5830
467785391,127650431,759,2,f,9589500,0,1820300000,0,0,0,0,0.0117471,0,0,0,0,0,0
467785887,127650431,1097,2,f,7483590000,2742150,841611000000,930480000,0.000366422,339.325,0.124336,9.1674,0.00335914,0.0181127,0.552028,7630,4750,6830
467786654,127650431,593,3,f,785065000,181531,87778000000,63999800,0.000231231,352.555,0.0815217,0.961704,0.000222376,0.00119907,0.312098,9900,1150,4400
467786338,127650431,319,3,f,975296000,19458.9,181534000000,6873310,1.99518e-05,353.222,0.00704741,1.19474,2.38371e-05,0.000128532,0.204605,7080,6130,8540
467784064,127650431,402,1,f,319438000,0,62403800000,0,0,0,0,0.391311,0,0,0,0,0,0
