id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467180572,167442042,93,1,f,27935100,0,156793000,0,0,0,0,0.0342205,0,0,0,0,0,0
467183713,167442042,1014,2,f,225770000,82.8232,17343600000,19799.1,3.66847e-07,239.053,8.76958e-05,0.276569,1.01458e-07,7.41703e-06,0.0274651,7890,4570,8180
467180722,167442042,226,1,f,461876000,70858.6,67802200000,16608100,0.000153415,234.384,0.035958,0.565797,8.68018e-05,0.00634556,0.309816,5810,6970,4420
467181912,167442042,4,2,f,2515060000,827858,430877000000,477026000,0.000329161,576.217,0.189668,3.08095,0.00101413,0.0741368,0.960436,10160,2610,7220
467180916,167442042,345,1,f,2984430000,122764,571658000000,25974200,4.11347e-05,211.579,0.00870324,3.65592,0.000150385,0.0109938,0.202211,4730,3280,1410
467180629,167442042,141,1,f,995206000,37707.5,128806000000,11781600,3.78891e-05,312.446,0.0118383,1.21913,4.61916e-05,0.0033768,0.238672,5250,7020,4720
467180953,167442042,378,1,f,2634840000,25942.6,530679000000,5994530,9.84601e-06,231.068,0.0022751,3.22768,3.17797e-05,0.00232323,0.184004,4740,3380,1380
467181079,167442042,511,1,f,35257500,838.273,3655700000,326142,2.37757e-05,389.065,0.0092503,0.0431904,1.02688e-06,7.50695e-05,0.0921289,8320,2880,5280
467181442,167442042,884,1,f,34492500,0,4300570000,0,0,0,0,0.0422533,0,0,0,0,0,0
467182635,167442042,598,2,f,36933300,3479.63,4409600000,1434710,9.42139e-05,412.317,0.038846,0.0452433,4.26255e-06,0.00031161,0.14649,6450,4030,9630
467186988,167442042,924,3,f,785259000,132686,9361560000,33294000,0.000168971,250.923,0.0423988,0.961942,0.000162541,0.0118824,0.353438,8510,5660,3950
467183376,167442042,902,2,f,100448000,0,16516100000,0,0,0,0,0.123049,0,0,0,0,0,0
467187381,167442042,985,3,f,16077800000,47617.9,2797380000000,13716900,2.96172e-06,288.062,0.00085316,19.6953,5.8332e-05,0.00426431,0.447595,3210,3240,7300
467180692,167442042,197,1,f,4877100,1916.66,332076000,302746,0.000392992,157.955,0.0620751,0.00597445,2.34791e-06,0.000171642,0.0860547,8930,4160,5680
467185368,167442042,342,3,f,2505000000,911753,382365000000,308557000,0.000363973,338.422,0.123177,3.06862,0.0011169,0.0816498,0.402546,6430,5250,8280
467181576,167442042,972,1,f,790097000,118.506,142711000000,30482.9,1.49989e-07,257.227,3.85812e-05,0.967869,1.4517e-07,1.06125e-05,0.00542306,3530,2910,5680
467182832,167442042,637,2,f,1737320000,153873,256691000000,47454700,8.85691e-05,308.402,0.0273149,2.12822,0.000188494,0.0137797,0.2781,7420,5110,6440
467183421,167442042,912,2,f,54815400,0,10744300000,0,0,0,0,0.0671489,0,0,0,0,0,0
467181342,167442042,802,1,f,122170000,0,6756810000,0,0,0,0,0.149659,0,0,0,0,0,0
467186748,167442042,851,3,f,579715000,953.595,77512400000,249351,1.64494e-06,261.485,0.000430127,0.710151,1.16815e-06,8.53968e-05,0.0424855,8570,2180,4250
467180908,167442042,341,1,f,7050600,0,962649000,0,0,0,0,0.00863698,0,0,0,0,0,0
467181397,167442042,846,1,f,150758000,0,34292400000,0,0,0,0,0.184679,0,0,0,0,0,0
467186724,167442042,846,3,f,301516000,0,68968400000,0,0,0,0,0.369357,0,0,0,0,0,0
467181898,167442042,312782636,1,f,170521000,0,30423500000,0,0,0,0,0.208888,0,0,0,0,0,0
467181742,167442042,1057,1,f,1333360000,28805.3,215513000000,5739650,2.16035e-05,199.257,0.00430464,1.63337,3.52865e-05,0.00257959,0.190293,3490,3680,2110
467185392,167442042,350,3,f,27437100,303681,2900160000,95733700,0.0110683,315.244,3.48921,0.0336104,0.000372009,0.0271954,0.618466,10290,4430,6800
467185324,167442042,328,3,f,992317000,0,188410000000,0,0,0,0,1.21559,0,0,0,0,0,0
467181309,167442042,772,1,f,260301000,0,50300500000,0,0,0,0,0.318868,0,0,0,0,0,0
467180543,167442042,59,1,f,65549700,60754.2,9218010000,19692600,0.000926842,324.135,0.300422,0.0802984,7.44239e-05,0.00544069,0.487407,7360,4180,5670
467180689,167442042,194,1,f,1533550000,178325,171017000000,51806100,0.000116283,290.514,0.0337818,1.8786,0.000218449,0.0159695,0.193449,7520,5730,4770
467181477,167442042,907,1,f,118958000,4269.54,17540300000,1698430,3.5891e-05,397.802,0.0142775,0.145724,5.23019e-06,0.000382348,0.133668,7300,4520,5140
467181814,167442042,1114,1,f,34484400,0,7926300000,0,0,0,0,0.0422434,0,0,0,0,0,0
467186004,167442042,588,3,f,493553000,2162.33,87262200000,461522,4.38115e-06,213.437,0.000935101,0.604602,2.64886e-06,0.000193642,0.0348366,4880,2310,5680
467184407,167442042,101,3,f,678033000,2550.41,80036700000,592523,3.76148e-06,232.325,0.000873884,0.83059,3.12425e-06,0.000228396,0.0987602,11490,5540,8240
467181413,167442042,857,1,f,216560000,0,33965000000,0,0,0,0,0.265286,0,0,0,0,0,0
467188330,167442042,920,3,t,7425.6,1702.45,3441330,2265290,0.229268,1330.61,305.065,9.09636e-06,2.0855e-06,0.000152459,0.144604,10550,3620,6580
467184915,167442042,186,3,f,289037000,4982.32,27471200000,1548900,1.72377e-05,310.88,0.00535884,0.35407,6.10334e-06,0.000446179,0.0882809,7400,3210,6110
467188037,167442042,728,2,t,169298,24983.6,67858400,44337400,0.147572,1774.66,261.89,0.00020739,3.06049e-05,0.00223734,0.686064,10490,3550,6900
467182641,167442042,600,2,f,423266000,0,78424200000,0,0,0,0,0.518501,0,0,0,0,0,0
467187912,167442042,312782640,3,f,32682600,0,6898410000,0,0,0,0,0.0400362,0,0,0,0,0,0
467185151,167442042,269,3,f,137700000,195.659,19557800000,37413.3,1.42091e-06,191.216,0.000271701,0.168683,2.39683e-07,1.75218e-05,0.0238773,10280,2230,8520
467181728,167442042,1045,1,f,46372500,0,6326800000,0,0,0,0,0.0568063,0,0,0,0,0,0
467187535,167442042,1060,3,f,37839600,14962.7,1338600000,3716800,0.000395424,248.405,0.0982252,0.0463535,1.83293e-05,0.00133995,0.157139,8790,4440,5600
467186473,167442042,741,3,f,121550000,20519.9,19140800000,8180950,0.000168818,398.684,0.067305,0.148899,2.51369e-05,0.00183761,0.213795,7500,4560,6200
467186210,167442042,656,3,f,1689320000,11095.5,247292000000,6171550,6.56806e-06,556.22,0.00365328,2.06941,1.3592e-05,0.000993633,0.138954,3310,1520,4120
467181836,167442042,10703,1,f,1805030000,55491.2,297246000000,15104900,3.07425e-05,272.204,0.00836822,2.21116,6.79767e-05,0.00496938,0.23063,7960,2510,4170
467181920,167442042,9,2,f,75424500,0,10455700000,0,0,0,0,0.092395,0,0,0,0,0,0
467182038,167442042,120,2,f,217446000,7658.17,33975500000,2129790,3.52187e-05,278.107,0.00979457,0.266372,9.38125e-06,0.000685808,0.110925,4710,4970,9730
467182259,167442042,339,2,f,3645260000,1884760,600559000000,1067960000,0.000517043,566.631,0.292973,4.46545,0.00230883,0.168785,0.960436,10160,2610,7220
467185888,167442042,533,3,f,970263000,14.7174,165136000000,3335.62,1.51684e-08,226.645,3.43785e-06,1.18857,1.80288e-08,1.31798e-06,0.00953917,9470,500,4400
467182010,167442042,96,2,f,264705000,2067.67,51190200000,645106,7.81121e-06,311.997,0.00243707,0.324264,2.53289e-06,0.000185165,0.122159,11640,5300,8150
467187474,167442042,1031,3,f,382171000,29172.6,18584700000,7773810,7.6334e-05,266.476,0.0203412,0.468159,3.57364e-05,0.00261248,0.167653,6710,5510,7440
467180670,167442042,173,1,f,115967000,105531,13972300000,25484400,0.000910015,241.486,0.219756,0.142059,0.000129276,0.00945061,0.237608,6160,7110,5430
467181069,167442042,500,1,f,12306100000,19792.7,2197260000000,3911480,1.60837e-06,197.622,0.00031785,15.0749,2.42461e-05,0.00177249,0.171109,3330,3580,2250
467186930,167442042,907,3,f,237917000,18105.6,36549700000,7108600,7.61004e-05,392.62,0.0298785,0.291448,2.21793e-05,0.0016214,0.24182,6740,4550,6170
467187703,167442042,1117,3,f,3292240000,2141080,340942000000,824103000,0.000650343,384.9,0.250317,4.03299,0.00262283,0.191739,0.662513,10690,4210,6590
467183675,167442042,998,2,f,162446000,9259.88,24751500000,3308450,5.70027e-05,357.289,0.0203664,0.198997,1.13434e-05,0.000829246,0.121372,5120,6190,7480
467181570,167442042,968,1,f,565609000,3373.86,136249000000,939421,5.965e-06,278.442,0.0016609,0.692871,4.13297e-06,0.000302137,0.167441,11990,4550,4480
467183731,167442042,1020,2,f,533321000,0,69984300000,0,0,0,0,0.653318,0,0,0,0,0,0
467186784,167442042,863,3,f,379701000,163029,16357000000,53397000,0.000429362,327.53,0.140629,0.465134,0.000199711,0.0145997,0.491862,8460,4970,6370
467182538,167442042,540,2,f,205690000,1185.85,26808500000,273128,5.76523e-06,230.323,0.00132787,0.25197,1.45266e-06,0.000106196,0.0967102,6450,5320,10380
467183991,167442042,1125,2,f,106813000,0,20905900000,0,0,0,0,0.130846,0,0,0,0,0,0
467184161,167442042,312782644,2,f,164270000,0,30068400000,0,0,0,0,0.201231,0,0,0,0,0,0
467187748,167442042,1139,3,f,205457000,6531.54,37011600000,2144240,3.17902e-05,328.291,0.0104364,0.251685,8.00113e-06,0.000584916,0.132034,6370,6910,7980
467181132,167442042,577,1,f,212135000,0,50034000000,0,0,0,0,0.259866,0,0,0,0,0,0
467185530,167442042,398,3,f,423142000,357.283,49428200000,84755.9,8.44358e-07,237.223,0.000200301,0.518349,4.37672e-07,3.19956e-05,0.0246374,10310,6700,7340
467187257,167442042,938,3,f,727648000,66731.6,56449100000,20269400,9.17086e-05,303.745,0.027856,0.891369,8.17462e-05,0.00597598,0.163191,11190,7130,6830
467182784,167442042,611,2,f,25812000,69.0529,1429620000,18281.3,2.67523e-06,264.744,0.00070825,0.0316197,8.45898e-08,6.18386e-06,0.0191635,7510,2760,6110
467187738,167442042,1129,3,f,33863800000,8907470,4262970000000,2800530000,0.000263038,314.403,0.0827,41.4831,0.0109117,0.797686,0.580609,6770,3490,5840
467188303,167442042,867,3,t,63211400,7192100,18899700000,8069290000,0.113779,1121.97,127.656,0.077434,0.00881032,0.644071,0.935939,10630,3860,6870
467187687,167442042,1111,3,f,351655000,0,70127300000,0,0,0,0,0.430778,0,0,0,0,0,0
467186886,167442042,897,3,f,250607000,6298.09,37853100000,1885260,2.51314e-05,299.338,0.00752278,0.306993,7.71517e-06,0.00056401,0.17456,4490,4540,9790
467182160,167442042,258,2,f,974437000,74058.8,116071000000,20432600,7.60017e-05,275.896,0.0209686,1.19369,9.07221e-05,0.00663216,0.299545,3660,5540,6060
467185577,167442042,417,3,f,913369000,614.507,169739000000,145680,6.72792e-07,237.068,0.000159498,1.11888,7.52772e-07,5.50307e-05,0.0272527,8120,1100,2070
467181618,167442042,1002,1,f,1028330000,1621.83,212025000000,313603,1.57715e-06,193.364,0.000304963,1.2597,1.98674e-06,0.000145239,0.0265049,8010,2430,840
467185542,167442042,402,3,f,638876000,0,121563000000,0,0,0,0,0.782623,0,0,0,0,0,0
467185964,167442042,573,3,f,109660000,0,24332800000,0,0,0,0,0.134333,0,0,0,0,0,0
467180987,167442042,412,1,f,312751000,0,69080700000,0,0,0,0,0.38312,0,0,0,0,0,0
467180636,167442042,147,1,f,7392600,3787.52,941929000,1295830,0.000512339,342.132,0.175288,0.00905593,4.63971e-06,0.000339182,0.0995531,10680,4060,4840
467185437,167442042,368,3,f,73783800,130.814,10679300000,36844.5,1.77293e-06,281.656,0.000499357,0.0903852,1.60247e-07,1.17147e-05,0.0335181,6990,4900,9620
467187925,167442042,312782652,3,f,14373000,0,2119240000,0,0,0,0,0.0176069,0,0,0,0,0,0
467181338,167442042,798,1,f,46539900,0,584730000,0,0,0,0,0.0570114,0,0,0,0,0,0
467182375,167442042,437,2,f,529204000,659.576,98484500000,184494,1.24635e-06,279.715,0.000348624,0.648276,8.07981e-07,5.90667e-05,0.0287609,12300,6640,7640
467183456,167442042,926,2,f,1348390000,6346.4,185962000000,1398090,4.70665e-06,220.296,0.00103686,1.65178,7.77435e-06,0.000568336,0.0732313,9950,4270,8880
467183381,167442042,903,2,f,41083200,0,9791890000,0,0,0,0,0.0503269,0,0,0,0,0,0
467188119,167442042,987,2,t,867780,107628,270525000,143709000,0.124027,1335.24,165.606,0.00106303,0.000131844,0.00963837,0.709231,10380,3650,6710
467182209,167442042,304,2,f,239686000,0,41685200000,0,0,0,0,0.293616,0,0,0,0,0,0
467184509,167442042,131,3,f,577840000,1853.29,100808000000,607150,3.20728e-06,327.606,0.00105072,0.707854,2.27029e-06,0.000165967,0.0822449,7760,5330,9240
467186893,167442042,898,3,f,550816000,3306160,78859000000,1548920000,0.0060023,468.495,2.81205,0.67475,0.00405005,0.296075,0.82998,10580,4500,6520
467185751,167442042,482,3,f,308014000,47945.4,12147100000,10407500,0.00015566,217.07,0.0337891,0.377317,5.87331e-05,0.00429363,0.317486,8800,3120,3500
467182144,167442042,234,2,f,103313000,0,18653400000,0,0,0,0,0.126558,0,0,0,0,0,0
467180574,167442042,95,1,f,2681140000,92327.5,445214000000,22002000,3.44359e-05,238.304,0.00820622,3.2844,0.000113101,0.00826816,0.288607,4410,5000,1760
467180633,167442042,145,1,f,730563000,74878.7,23699500000,19090100,0.000102494,254.948,0.0261307,0.89494,9.17264e-05,0.00670557,0.188781,11730,5210,3340
467183164,167442042,824,2,f,354401000,46996.3,19324400000,12124700,0.000132608,257.992,0.0342117,0.434141,5.75705e-05,0.00420864,0.363687,8610,4770,6020
467184936,167442042,194,3,f,3067100000,1899000,346174000000,609510000,0.000619152,320.963,0.198725,3.7572,0.00232628,0.17006,0.502831,7850,6010,6770
467182161,167442042,260,2,f,73823400,19719.4,9171860000,4841970,0.000267115,245.544,0.0655885,0.0904337,2.41562e-05,0.00176592,0.184424,5900,6940,7510
467180711,167442042,215,1,f,517904000,0,66559500000,0,0,0,0,0.634433,0,0,0,0,0,0
467180509,167442042,22,1,f,724447000,614.507,150409000000,145680,8.48244e-07,237.068,0.000201092,0.887447,7.52772e-07,5.50307e-05,0.0272527,8120,1100,2070
467182211,167442042,305,2,f,72981900,0,7594340000,0,0,0,0,0.0894028,0,0,0,0,0,0
467181217,167442042,687,1,f,826108000,0,160627000000,0,0,0,0,1.01198,0,0,0,0,0,0
467183200,167442042,838,2,f,446302000,82.1327,85637200000,15653.2,1.8403e-07,190.584,3.5073e-05,0.54672,1.00613e-07,7.35519e-06,0.0205397,5670,2180,9870
467186624,167442042,806,3,f,1483250000,54.313,295614000000,10373,3.66177e-08,190.985,6.99343e-06,1.81698,6.65334e-08,4.86387e-06,0.0141953,4650,3980,9920
467181199,167442042,671,1,f,136743000,70.7006,19772900000,15826.5,5.17032e-07,223.853,0.000115739,0.167511,8.66083e-08,6.33142e-06,0.00660349,9330,470,4790
467183573,167442042,959,2,f,127209000,0,20111600000,0,0,0,0,0.155831,0,0,0,0,0,0
467182054,167442042,131,2,f,288920000,1853.29,49604100000,607150,6.41456e-06,327.606,0.00210145,0.353927,2.27029e-06,0.000165967,0.0822449,7760,5330,9240
467185263,167442042,307,3,f,578749000,120248,41002000000,33562700,0.000207772,279.112,0.0579918,0.708967,0.000147304,0.0107685,0.385422,10520,6850,5070
467187034,167442042,933,3,f,1642020000,702364,69404300000,256505000,0.000427744,365.203,0.156213,2.01147,0.000860396,0.0628985,0.595725,10180,3760,7380
467187935,167442042,147,2,t,28.9818,0,4228.93,0,0,0,0,3.55027e-08,0,0,0,0,0,0
467184332,167442042,67,3,f,49305600,14486.7,4400540000,4161560,0.000293814,287.268,0.0844033,0.0603994,1.77461e-05,0.00129732,0.141431,8460,4150,6190
467182066,167442042,140,2,f,201443000,9200.62,3052010000,3293510,4.56735e-05,357.966,0.0163495,0.246768,1.12708e-05,0.000823938,0.230315,9090,2990,5760
467185168,167442042,274,3,f,647959000,0,84920000000,0,0,0,0,0.793749,0,0,0,0,0,0
467186514,167442042,763,3,f,10713600,223.061,570198000,57076.9,2.08204e-05,255.88,0.00532751,0.0131242,2.7325e-07,1.99757e-05,0.0277119,4840,6560,5820
467181470,167442042,904,1,f,753540000,62816.2,105509000000,12785900,8.33614e-05,203.544,0.0169677,0.923087,7.69498e-05,0.00562535,0.246686,5070,6990,4860
467181805,167442042,1107,1,f,338322000,20291.7,50771600000,9577140,5.99775e-05,471.973,0.0283078,0.414444,2.48573e-05,0.00181717,0.229799,12900,5850,5290
467182653,167442042,607,2,f,603722000,4364.97,90574400000,1180240,7.2301e-06,270.389,0.00195494,0.739559,5.34709e-06,0.000390894,0.122159,11640,5300,8150
467186964,167442042,917,3,f,8958600,0,1065280000,0,0,0,0,0.0109743,0,0,0,0,0,0
467187440,167442042,1017,3,f,10298400000,44491.7,2216030000000,12165400,4.32026e-06,273.432,0.0011813,12.6155,5.45024e-05,0.00398435,0.16983,11340,4230,2000
467185240,167442042,301,3,f,638815000,50068.3,38813200000,15625700,7.83768e-05,312.088,0.0244605,0.782548,6.13336e-05,0.00448374,0.27151,7170,5470,8570
467181766,167442042,1080,1,f,9941140000,66394.4,1798680000000,18026900,6.67875e-06,271.513,0.00181337,12.1779,8.13331e-05,0.00594578,0.23063,7960,2510,4170
467184196,167442042,8,3,f,397979000000,89505400,64219500000000,52076600000,0.0002249,581.826,0.130852,487.525,0.109644,8.01544,0.997079,2100,3810,7410
467186492,167442042,752,3,f,1905900000,1662160,18295500000,431529000,0.000872114,259.619,0.226417,2.33473,0.00203615,0.148851,0.849469,10180,3880,6760
467183508,167442042,939,2,f,8564400,3561.47,1206480000,2088180,0.000415846,586.327,0.243822,0.0104914,4.3628e-06,0.000318939,0.202355,11520,6450,7130
467181308,167442042,771,1,f,8484380000,1621100,853058000000,470131000,0.000191069,290.007,0.0554114,10.3934,0.00198585,0.145174,0.51198,9180,6850,5680
467182644,167442042,601,2,f,54918900,0,8764210000,0,0,0,0,0.0672757,0,0,0,0,0,0
467180851,167442042,295,1,f,728604000,0,136914000000,0,0,0,0,0.89254,0,0,0,0,0,0
467185496,167442042,386,3,f,4909400000,501989,823345000000,233109000,0.000102251,464.37,0.0474821,6.01402,0.000614937,0.0449544,0.407758,12000,5360,6710
467185976,167442042,576,3,f,5065200,10.6131,836303000,2819.07,2.0953e-06,265.622,0.000556557,0.00620487,1.30011e-08,9.50431e-07,0.00312107,10410,6280,6840
467182042,167442042,122,2,f,58049100,0,7221400000,0,0,0,0,0.0711101,0,0,0,0,0,0
467181048,167442042,475,1,f,211748000,4288.36,25946900000,1158380,2.02521e-05,270.121,0.00547054,0.259392,5.25324e-06,0.000384033,0.114441,8590,3420,3290
467181203,167442042,673,1,f,9695700,415.556,449778000,81680.5,4.28599e-05,196.557,0.00842441,0.0118772,5.09056e-07,3.72141e-05,0.018396,8330,5780,5130
467181873,167442042,312782586,1,f,20585700,0,4668770000,0,0,0,0,0.0252175,0,0,0,0,0,0
467181185,167442042,654,1,f,226215000,0,60907100000,0,0,0,0,0.277113,0,0,0,0,0,0
467181588,167442042,980,1,f,38132100,0,5156950000,0,0,0,0,0.0467118,0,0,0,0,0,0
467186123,167442042,628,3,f,77310000,0,10892100000,0,0,0,0,0.0947048,0,0,0,0,0,0
467186094,167442042,618,3,f,956504000,6.11691,18694300000,1845.34,6.39508e-09,301.678,1.92926e-06,1.17172,7.49322e-09,5.47785e-07,0.00193906,5610,3740,5420
467181197,167442042,670,1,f,160109000,0,28917900000,0,0,0,0,0.196134,0,0,0,0,0,0
467186827,167442042,878,3,f,692001000,159765,91434600000,34631600,0.000230873,216.766,0.0500455,0.847701,0.000195712,0.0143073,0.204007,4890,3270,10040
467181968,167442042,50,2,f,37005300,12419.2,4405660000,4352640,0.000335605,350.478,0.117622,0.0453315,1.52135e-05,0.00111217,0.147869,7470,3240,6200
467183838,167442042,1061,2,f,30253500,0,4889420000,0,0,0,0,0.0370605,0,0,0,0,0,0
467181283,167442042,746,1,f,604155000,8173.02,118750000000,2124920,1.3528e-05,259.992,0.00351719,0.74009,1.0012e-05,0.000731915,0.142303,2500,4040,5420
467185664,167442042,448,3,f,251978000,157.715,49974100000,0,6.25906e-07,0,0,0.308674,1.93201e-07,1.41238e-05,0.0165181,2660,4040,4620
467185042,167442042,234,3,f,206626000,0,38203700000,0,0,0,0,0.253116,0,0,0,0,0,0
467181423,167442042,867,1,f,392236000,108672,50274500000,35951900,0.000277057,330.831,0.0916589,0.480489,0.000133123,0.00973183,0.299425,10120,3780,4080
467186645,167442042,819,3,f,59992200,0,5698770000,0,0,0,0,0.0734904,0,0,0,0,0,0
467181225,167442042,692,1,f,297112000,0,52455000000,0,0,0,0,0.363962,0,0,0,0,0,0
467181164,167442042,622,1,f,37614600,0,3946830000,0,0,0,0,0.0460779,0,0,0,0,0,0
467184998,167442042,218,3,f,975060000,56838.7,105382000000,17171700,5.82925e-05,302.113,0.0176109,1.19445,6.96274e-05,0.00509005,0.188554,8140,3200,7490
467182327,167442042,393,2,f,906300,0,108069000,0,0,0,0,0.00111022,0,0,0,0,0,0
467181326,167442042,786,1,f,62570700,0,7818440000,0,0,0,0,0.0766491,0,0,0,0,0,0
467185278,167442042,314,3,f,197716000,3004.7,31044700000,792293,1.51971e-05,263.684,0.00400724,0.242202,3.68076e-06,0.000269079,0.103258,4780,4940,8800
467181216,167442042,685,1,f,332106000,9984.16,37856200000,2893170,3.00631e-05,289.776,0.00871159,0.40683,1.22306e-05,0.000894107,0.105223,6990,4900,5000
467182293,167442042,366,2,f,78822900,1015.57,14216800000,454949,1.28842e-05,447.975,0.00577178,0.0965581,1.24407e-06,9.09466e-05,0.0695992,6950,4810,6220
467182355,167442042,421,2,f,67813200,0,10975000000,0,0,0,0,0.0830712,0,0,0,0,0,0
467187039,167442042,934,3,f,232686000,0.0816782,28940800000,16.8257,3.51023e-10,206,7.23108e-08,0.28504,1.00056e-10,7.31449e-09,8.68738e-05,8880,6540,2770
467183504,167442042,938,2,f,363824000,37053.7,28246700000,10609500,0.000101845,286.327,0.029161,0.445685,4.53908e-05,0.00331826,0.163191,11190,7130,6830
467182197,167442042,295,2,f,728604000,33391.9,129476000000,11961700,4.583e-05,358.221,0.0164173,0.89254,4.09051e-05,0.00299033,0.210933,6970,6560,8650
467188126,167442042,997,2,t,108584000,11166600,29517900000,13277700000,0.102839,1189.05,122.28,0.133016,0.0136791,1,0.955152,10350,3370,7380
467182291,167442042,364,2,f,27891900,237038,4067200000,82082800,0.00849845,346.286,2.94289,0.0341676,0.000290371,0.0212273,0.436551,7410,5710,6830
467181148,167442042,601,1,f,54918900,0,10447600000,0,0,0,0,0.0672757,0,0,0,0,0,0
467187021,167442042,931,3,f,857590000,532.313,104659000000,109583,6.20708e-07,205.861,0.00012778,1.05055,6.52083e-07,4.767e-05,0.0487899,8670,6410,6140
467182482,167442042,503,2,f,183317000,991.094,23540800000,254779,5.40644e-06,257.068,0.00138982,0.224564,1.21409e-06,8.87549e-05,0.0709536,7980,4120,6440
467185328,167442042,329,3,f,5568470000,43879,1100530000000,9357440,7.8799e-06,213.256,0.00168043,6.82138,5.37517e-05,0.00392947,0.107637,6230,1950,1510
467184923,167442042,188,3,f,131828000,0,9461230000,0,0,0,0,0.16149,0,0,0,0,0,0
467180658,167442042,163,1,f,234126000,0,38908200000,0,0,0,0,0.286804,0,0,0,0,0,0
467184107,167442042,312782590,2,f,67869900,0,14053000000,0,0,0,0,0.0831406,0,0,0,0,0,0
467185218,167442042,292,3,f,66119400,4604.9,8606780000,1433680,6.96453e-05,311.339,0.0216833,0.0809963,5.64101e-06,0.000412381,0.142921,6420,6650,7650
467180619,167442042,133,1,f,38626200,0,3651960000,0,0,0,0,0.0473171,0,0,0,0,0,0
467183797,167442042,1046,2,f,66501900,0,8908230000,0,0,0,0,0.0814648,0,0,0,0,0,0
467183845,167442042,1065,2,f,21219400000,39323100,2606530000000,17603500000,0.00185317,447.664,0.829596,25.9937,0.0481708,3.52148,0.955152,10350,3370,7380
467181488,167442042,914,1,f,1363500,0,247545000,0,0,0,0,0.00167029,0,0,0,0,0,0
467183710,167442042,1011,2,f,1786040000,870.94,341249000000,183358,4.87637e-07,210.529,0.000102662,2.1879,1.0669e-06,7.79949e-05,0.0340916,7280,2100,10270
467180914,167442042,344,1,f,205380000,0,35988300000,0,0,0,0,0.25159,0,0,0,0,0,0
467182522,167442042,530,2,f,33043500,0,1793460000,0,0,0,0,0.0404783,0,0,0,0,0,0
467187377,167442042,982,3,f,56019600,0,5364400000,0,0,0,0,0.068624,0,0,0,0,0,0
467181807,167442042,1109,1,f,12127500,0,2508300000,0,0,0,0,0.0148562,0,0,0,0,0,0
467184617,167442042,158,3,f,47268000,6.85413,1556690000,1605.94,1.45006e-07,234.302,3.39751e-05,0.0579033,8.39631e-09,6.13804e-07,0.00210832,8270,3110,5890
467185582,167442042,421,3,f,135626000,0,23560900000,0,0,0,0,0.166142,0,0,0,0,0,0
467181311,167442042,773,1,f,158576000,8278.15,34503000000,3368960,5.22029e-05,406.97,0.021245,0.194256,1.01407e-05,0.000741329,0.0890074,12880,5840,5430
467188378,167442042,1052,3,t,148.551,46.555,122281,96804.2,0.313394,2079.35,651.656,1.81975e-07,5.70298e-08,4.16912e-06,0.0147441,9980,3870,7290
467185445,167442042,370,3,f,12458800000,3575230,1757190000000,1435990000,0.000286965,401.649,0.115259,15.262,0.00437966,0.320171,0.463861,10920,4130,6770
467187465,167442042,1027,3,f,160177000,180.309,29933900000,37534.3,1.12569e-06,208.167,0.000234331,0.196216,2.20879e-07,1.61471e-05,0.0136871,8780,3090,670
467180644,167442042,153,1,f,374736000,65827,11593400000,16339500,0.000175663,248.219,0.0436028,0.459051,8.06381e-05,0.00589498,0.188781,11730,5210,3340
467180918,167442042,347,1,f,66788100,0,8539710000,0,0,0,0,0.0818154,0,0,0,0,0,0
467186853,167442042,886,3,f,4325700000,5343.56,707227000000,1352770,1.23531e-06,253.159,0.000312729,5.29898,6.54586e-06,0.000478529,0.0794926,9100,1070,6300
467186441,167442042,728,3,f,6347230000,225781,321106000000,64069800,3.55716e-05,283.77,0.0100941,7.77535,0.000276582,0.0202193,0.748922,10490,3550,6900
467186956,167442042,912,3,f,109631000,164.391,23131000000,27030.7,1.4995e-06,164.429,0.000246561,0.134298,2.01379e-07,1.47217e-05,0.013776,11470,4210,5520
467181779,167442042,1089,1,f,19620800000,173418,3249950000000,47280300,8.8385e-06,272.637,0.0024097,24.0355,0.000212438,0.0155301,0.451863,8180,6030,4110
467182155,167442042,251,2,f,275453000,0,52625800000,0,0,0,0,0.33743,0,0,0,0,0,0
467182622,167442042,591,2,f,37995300,209706,3925840000,76864100,0.00551927,366.532,2.02299,0.0465442,0.00025689,0.0187797,0.427655,8790,4860,5880
467180554,167442042,68,1,f,282910000,395.171,30794500000,94381.4,1.39681e-06,238.837,0.00033361,0.346564,4.84085e-07,3.53886e-05,0.0215695,1880,2440,4950
467185706,167442042,461,3,f,29565000,0,3353600000,0,0,0,0,0.0362171,0,0,0,0,0,0
467188360,167442042,987,3,t,867780,107628,270525000,143709000,0.124027,1335.24,165.606,0.00106303,0.000131844,0.00963837,0.709231,10380,3650,6710
467180959,167442042,381,1,f,753517000,25131.1,109027000000,8610310,3.33517e-05,342.616,0.0114268,0.923058,3.07856e-05,0.00225055,0.478399,8140,5140,4100
467187889,167442042,312782620,3,f,152593000,0,26825300000,0,0,0,0,0.186927,0,0,0,0,0,0
467180971,167442042,394,1,f,358410000,0,68115600000,0,0,0,0,0.439052,0,0,0,0,0,0
