id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468129349,112425523,323,2,t,72678800,64578900,155460000000,152606000000,0.888553,2363.09,2099.73,0.0890315,0.0791092,0.39394,1,7870,4990,6050
468126054,112425523,339,3,f,7292990000,2779220,718242000000,546595000,0.000381081,196.672,0.074948,8.93392,0.00340454,0.0169536,0.586342,8630,2120,4410
468125146,112425523,51,3,f,1030960000,27703600,82509500000,7007560000,0.0268717,252.948,6.79714,1.26292,0.0339369,0.168996,0.737554,6710,4720,5720
468128274,112425523,909,3,f,10326700000,810704,830286000000,172704000,7.8506e-05,213.029,0.0167241,12.6501,0.000993113,0.0049454,0.316772,8910,5460,10390
468121051,112425523,358,1,f,34756200,99057.9,1759630000,22466100,0.00285008,226.797,0.64639,0.0425763,0.000121346,0.000604266,0.232698,10070,4260,4970
468123703,112425523,697,2,f,244893000,3448340,1857950000,307335000,0.014081,89.1252,1.25498,0.299994,0.00422422,0.0210353,0.702006,7630,4690,6760
468128546,112425523,978,3,f,589964000,185765,3942150000,11962100,0.000314874,64.3938,0.020276,0.722706,0.000227562,0.00113319,0.37372,10900,6900,6460
468121010,112425523,301,1,f,319407000,60802.6,9789220000,10169800,0.000190361,167.26,0.0318397,0.391274,7.44832e-05,0.000370904,0.271456,6530,5980,3170
468125901,112425523,292,3,f,66119400,190276,3656010000,34741700,0.00287777,182.586,0.525439,0.0809963,0.000233088,0.00116071,0.34074,6460,6570,7630
468127789,112425523,776,3,f,9194610000,2784990,155120000000,585666000,0.000302894,210.294,0.0636966,11.2634,0.00341162,0.0169888,0.603811,4220,3930,6030
468125236,112425523,91,3,f,775508000,18663.1,53250400000,7390570,2.40657e-05,395.998,0.00952996,0.949998,2.28623e-05,0.000113847,0.152337,11470,4330,7670
468128728,112425523,1022,3,f,1450180000,1675850,41831300000,292176000,0.00115561,174.346,0.201476,1.77647,0.00205291,0.0102229,0.677234,5910,4380,7830
468125083,112425523,31,3,f,4166510000,2029530,501619000000,534670000,0.000487105,263.446,0.128326,5.10397,0.00248617,0.0123804,0.499004,4050,2940,6170
468121043,112425523,345,1,f,2984430000,163004,587737000000,24296000,5.46182e-05,149.052,0.00814093,3.65592,0.00019968,0.000994345,0.19682,4710,2880,1570
468121068,112425523,382,1,f,3901900000,157068,546192000000,65512100,4.02542e-05,417.094,0.0167898,4.77983,0.000192408,0.000958133,0.210885,6840,1780,4410
468124815,112425523,1123,2,f,336921000,579.592,309675000,7737.12,1.72026e-06,13.3493,2.29642e-05,0.412729,7.1e-07,3.53559e-06,0.0384327,11740,5310,7980
468125015,112425523,9,3,f,150849000,36291.8,16816900000,8938270,0.000240583,246.289,0.0592531,0.18479,4.44574e-05,0.000221384,0.148846,7130,1100,7010
468120843,112425523,15,1,f,120984000,511480,11523000000,132336000,0.00422766,258.731,1.09383,0.148206,0.000626563,0.00312009,0.3623,5780,4950,5200
468120960,112425523,217,1,f,160678000,5809.65,5937660000,1902540,3.61571e-05,327.479,0.0118407,0.19683,7.11682e-06,3.54396e-05,0.130327,11020,4160,4710
468123885,112425523,816,2,f,116910000,0,19821200000,0,0,0,0,0.143215,0,0,0,0,0,0
468126423,112425523,450,3,f,286693000,60729.9,39428800000,10500400,0.000211829,172.904,0.036626,0.351199,7.43941e-05,0.00037046,0.203901,4790,1590,8730
468125653,112425523,217,3,f,321356000,589731,11351900000,117158000,0.00183513,198.664,0.364574,0.393661,0.00072242,0.00359743,0.470606,11000,4260,6760
468126183,112425523,380,3,f,22046400,171.415,454139000,26635.6,7.77521e-06,155.386,0.00120816,0.0270068,2.09984e-07,1.04566e-06,0.015288,12830,4690,7000
468128270,112425523,908,3,f,184392000,97572.1,2291730000,13206900,0.000529156,135.355,0.071624,0.22588,0.000119526,0.000595202,0.345868,5290,5670,7500
468123861,112425523,795,2,f,2067420000,176822000,258896000000,60086900000,0.0855279,339.815,29.0637,2.53259,0.216607,1.07864,0.999747,8140,3960,5950
468121181,112425523,599,1,f,75195000,1461380,6864520000,375935000,0.0194345,257.247,4.99947,0.0921139,0.00179019,0.0089146,0.445018,6320,4360,5610
468124121,112425523,933,2,f,821096000,502212,7809990000,72537800,0.000611636,144.437,0.0883426,1.00584,0.00061521,0.00306356,0.502856,9540,3830,7190
468125972,112425523,315,3,f,109695000000,14352400,14273500000000,3508890000,0.000130839,244.481,0.0319876,134.377,0.0175817,0.0875515,0.733117,3980,1920,6640
468122012,112425523,63,2,f,21027600,2259840,2330930000,575061000,0.10747,254.469,27.3479,0.0257588,0.00276831,0.0137853,0.55363,6270,5530,5820
468120971,112425523,235,1,f,221376000,1106.62,2516080000,94409.1,4.99882e-06,85.3132,0.000426466,0.271185,1.35561e-06,6.75051e-06,0.0287142,12390,6860,4440
468121804,112425523,312782558,1,f,31173300,0,4974190000,0,0,0,0,0.0381873,0,0,0,0,0,0
468127062,112425523,576,3,f,5065200,22549.7,116556000,2704990,0.00445188,119.957,0.534035,0.00620487,2.76234e-05,0.000137556,0.225473,10600,6370,6860
468121130,112425523,501,1,f,49773600,0,6641150000,0,0,0,0,0.0609727,0,0,0,0,0,0
468128386,112425523,938,3,f,727648000,1060370,5182960000,104176000,0.00145726,98.2449,0.143169,0.891369,0.00129896,0.00646842,0.625005,11450,5450,6030
468120992,112425523,271,1,f,41939100,4995.8,1880800000,536381,0.00011912,107.366,0.0127895,0.0513754,6.11985e-06,3.0475e-05,0.0832444,9370,3660,3980
468121952,112425523,30,2,f,5502600,48085.2,106503000,7496510,0.00873863,155.901,1.36236,0.00674068,5.89043e-05,0.000293326,0.347098,6070,6230,5820
468127761,112425523,771,3,f,16968800000,80428100,295681000000,10842500000,0.00473978,134.81,0.638968,20.7867,0.0985244,0.490622,0.824051,9320,5780,6250
468120904,112425523,128,1,f,2195910000,12880700,47623000000,1472760000,0.00586578,114.338,0.670684,2.68999,0.0157789,0.0785741,0.589664,8050,5150,4940
468121308,112425523,803,1,f,4626150000,6558530,195229000000,1163810000,0.00141771,177.45,0.251572,5.66704,0.00803419,0.0400078,0.519671,4390,5610,5670
468121059,112425523,370,1,f,6229390000,487398,128529000000,82549400,7.82418e-05,169.367,0.0132516,7.631,0.000597063,0.00297319,0.300391,11790,5140,5530
468128147,112425523,874,3,f,76159800,59442.4,2936970000,10374300,0.000780496,174.526,0.136217,0.0932958,7.28169e-05,0.000362606,0.281476,9180,4150,7550
468121300,112425523,791,1,f,26105400,0,3982260000,0,0,0,0,0.0319791,0,0,0,0,0,0
468123003,112425523,409,2,f,522107000,9234.03,64976400000,2547230,1.76861e-05,275.852,0.00487874,0.639581,1.13117e-05,5.63288e-05,0.146103,9240,1800,9770
468121915,112425523,10,2,f,1216990000,46116600,111425000000,9952040000,0.037894,215.802,8.1776,1.49081,0.0564928,0.281317,0.666599,8110,3140,6280
468125163,112425523,62,3,f,961925000,7488080,9119120000,1228600000,0.00778448,164.074,1.27723,1.17836,0.0091729,0.0456783,0.772141,8290,4050,5950
468122187,112425523,154,2,f,79315200,2694400,3341910000,427462000,0.0339708,158.648,5.38941,0.0971611,0.00330064,0.0164362,0.59831,11530,5100,6100
468128816,112425523,1045,3,f,92745000,8403.98,7143230000,1655780,9.06138e-05,197.023,0.017853,0.113613,1.02949e-05,5.12653e-05,0.161067,9030,3870,10020
468122212,112425523,163,2,f,234126000,23615.9,23761700000,6682900,0.000100868,282.983,0.028544,0.286804,2.89295e-05,0.00014406,0.312623,4690,5270,9300
468122265,112425523,189,2,f,28740600,2228250,4443730000,836848000,0.0775296,375.563,29.1173,0.0352072,0.0027296,0.0135926,0.626156,6440,4680,5750
468121880,112425523,312782648,1,f,58298400,0,7560540000,0,0,0,0,0.0714155,0,0,0,0,0,0
468127166,112425523,604,3,f,122027000,1619690,7476230000,374336000,0.0132732,231.115,3.06764,0.149484,0.00198412,0.00988033,0.556789,10670,5010,6240
468120850,112425523,27,1,f,31907700,68851.6,688686000,7667470,0.00215784,111.362,0.240301,0.0390869,8.43432e-05,0.000420003,0.237129,7410,3520,3170
468126271,112425523,403,3,f,1413820000,2796830,90728900000,532546000,0.0019782,190.411,0.376672,1.73193,0.00342611,0.017061,0.583192,6080,6540,7630
468123647,112425523,679,2,f,304778000,3259530,4382630000,249373000,0.0106948,76.506,0.818214,0.373353,0.00399292,0.0198835,0.615045,9720,4840,6000
468121354,112425523,862,1,f,483763000,0,59620700000,0,0,0,0,0.592609,0,0,0,0,0,0
468124319,112425523,1004,2,f,39446100,1107640,2308540000,196627000,0.0280799,177.518,4.9847,0.0483215,0.00135686,0.00675676,0.456825,7520,6690,6180
468121279,112425523,753,1,f,423900,3073.78,9201970,512496,0.00725119,166.731,1.209,0.000519278,3.76538e-06,1.87505e-05,0.131238,7740,5880,5590
468123449,112425523,608,2,f,71441100,72837.8,6216800000,19338600,0.00101955,265.502,0.270692,0.0875153,8.92263e-05,0.00044432,0.350888,3620,3910,6850
468128763,112425523,1030,3,f,188093000,5063.99,16479000000,972056,2.69228e-05,191.955,0.00516796,0.230414,6.20339e-06,3.0891e-05,0.090906,5620,850,7540
468120983,112425523,254,1,f,4317840000,41658.3,397116000000,8976690,9.64796e-06,215.484,0.00207898,5.28935,5.10314e-05,0.000254121,0.153203,6400,1760,5200
468121215,112425523,647,1,f,877930000,41990.7,67968000000,9171600,4.78292e-05,218.42,0.0104468,1.07546,5.14386e-05,0.000256149,0.176351,6820,6840,2850
468121091,112425523,427,1,f,281031000,329.659,25253100000,39921.7,1.17303e-06,121.1,0.000142054,0.344263,4.03832e-07,2.01096e-06,0.0158543,7610,4380,780
468122230,112425523,171,2,f,224277000,50571.4,20107300000,15259500,0.000225486,301.742,0.0680386,0.27474,6.19499e-05,0.000308492,0.241115,3820,3070,5780
468121197,112425523,620,1,f,108053000,0,12592900000,0,0,0,0,0.132365,0,0,0,0,0,0
468125602,112425523,203,3,f,23113800,1617.83,671862000,200820,6.99942e-05,124.129,0.00868833,0.0283144,1.98184e-06,9.86898e-06,0.102174,11860,6260,6550
468123152,112425523,470,2,f,84277800,515895,2627960000,69970100,0.00612137,135.629,0.830232,0.10324,0.000631972,0.00314703,0.436486,7590,5580,7130
468128670,112425523,1010,3,f,177502000,0,29062500000,0,0,0,0,0.217439,0,0,0,0,0,0
468125026,112425523,12,3,f,30848400,217691,1269490000,39787200,0.0070568,182.769,1.28977,0.0377893,0.000266671,0.00132794,0.36306,8560,4950,5600
468125335,112425523,125,3,f,609349000,49664.6,884019000,5721740,8.15044e-05,115.208,0.00938993,0.746452,6.08391e-05,0.00030296,0.216431,5960,6890,4320
468129816,112425523,128,3,t,43427400,37741300,91510200000,89508100000,0.869066,2371.62,2061.1,0.0531986,0.0462331,0.230227,1,7690,4750,6080
468121273,112425523,737,1,f,121828000,33187.2,1382680000,4556760,0.000272411,137.305,0.0374033,0.149239,4.06544e-05,0.000202446,0.171215,6040,5560,4950
468125924,112425523,298,3,f,301981000,582194,6968680000,71808700,0.00192792,123.342,0.237793,0.369926,0.000713187,0.00355145,0.405247,4930,6780,6640
468121343,112425523,852,1,f,827953000,2904.85,9212090000,354269,3.50847e-06,121.958,0.000427885,1.01424,3.55844e-06,1.77199e-05,0.0973229,11250,6280,4150
468127327,112425523,648,3,f,4835150000,185096,751649000000,51945300,3.82813e-05,280.64,0.0107433,5.92306,0.000226742,0.00112911,0.295214,4390,1670,6930
468128514,112425523,970,3,f,137684000,874610,1240800000,92214200,0.00635231,105.435,0.669754,0.168663,0.0010714,0.00533523,0.625005,11450,5450,6030
468121288,112425523,771,1,f,8484380000,3531140,133689000000,761704000,0.000416193,215.71,0.0897772,10.3934,0.00432565,0.0215404,0.560855,9910,5980,5670
468120844,112425523,17,1,f,942571000,3334490,88963900000,743667000,0.00353766,223.023,0.788978,1.15465,0.00408476,0.0203408,0.423089,8530,2840,4950
468122905,112425523,372,2,f,4401900,946.629,209070000,441528,0.00021505,466.422,0.100304,0.00539233,1.15962e-06,5.77456e-06,0.0345827,11580,4190,7200
468122259,112425523,187,2,f,373317000,1789.89,53149800000,635995,4.79455e-06,355.326,0.00170363,0.457314,2.19261e-06,1.09186e-05,0.163401,4310,4640,9040
468123106,112425523,450,2,f,143347000,41280.6,18934200000,7490060,0.000287978,181.442,0.0522514,0.1756,5.05688e-05,0.000251817,0.203901,4790,1590,8730
468124799,112425523,1113,2,f,38918700,1443520,3657590000,330875000,0.0370906,229.215,8.50171,0.0476754,0.00176831,0.00880564,0.527668,6350,4150,6430
468121522,112425523,972,1,f,790097000,20429.5,92868600000,5497250,2.5857e-05,269.083,0.00695769,0.967869,2.50262e-05,0.000124623,0.213362,3530,3120,4820
468128811,112425523,1044,3,f,38781000,1191960,1388070000,176678000,0.0307358,148.224,4.55577,0.0475067,0.00146016,0.00727114,0.674426,8140,4610,7840
468124243,112425523,974,2,f,729041000,0,108328000000,0,0,0,0,0.893076,0,0,0,0,0,0
468128310,112425523,919,3,f,316843000,156258,27394300000,33942300,0.00049317,217.22,0.107127,0.388133,0.000191416,0.000953192,0.316825,5670,1840,6480
468125929,112425523,301,3,f,638815000,504218,17303200000,85121900,0.000789303,168.82,0.13325,0.782548,0.000617667,0.00307579,0.359448,6910,5290,8270
468122086,112425523,105,2,f,66310200,188.605,370288000,22638.2,2.84428e-06,120.03,0.000341398,0.08123,2.31041e-07,1.15051e-06,0.0223459,10420,6880,6790
468121067,112425523,381,1,f,753517000,421952,33822600000,79220500,0.000559977,187.748,0.105134,0.923058,0.000516891,0.00257396,0.307135,8560,5330,4560
468128877,112425523,1066,3,f,187097000,1217.76,15516700000,231017,6.50871e-06,189.706,0.00123474,0.229194,1.49176e-06,7.4285e-06,0.0876672,7440,750,7450
468124863,112425523,182305697,2,f,204459000,58.9342,24844300000,12445.4,2.88244e-07,211.175,6.087e-05,0.250463,7.21943e-08,3.59506e-07,0.0109018,5620,1380,8900
468122024,112425523,67,2,f,24652800,4438880,5698010000,1945560000,0.180056,438.299,78.9183,0.0301997,0.00543763,0.0270777,0.994317,8140,4160,6010
468125290,112425523,113,3,f,471650000,7087.29,56548900000,1910770,1.50266e-05,269.605,0.00405124,0.577772,8.68193e-06,4.32334e-05,0.141942,5680,1100,7510
468124775,112425523,1102,2,f,558433000,16444.1,47289700000,2672640,2.94469e-05,162.528,0.00478596,0.68408,2.01441e-05,0.000100311,0.170499,5010,4040,9000
468126365,112425523,434,3,f,877253000,28383.8,61070900000,6112750,3.23553e-05,215.361,0.00696806,1.07464,3.47701e-05,0.000173145,0.161643,6300,710,5870
468123810,112425523,755,2,f,232628000,161.949,25044300000,54319.6,6.96173e-07,335.412,0.000233505,0.284969,1.98388e-07,9.8791e-07,0.0569538,8530,3100,10720
468121209,112425523,637,1,f,1737320000,668901,67971700000,132121000,0.000385019,197.52,0.0760489,2.12822,0.000819403,0.00408038,0.332664,6470,3740,3750
468121328,112425523,838,1,f,446302000,1773.52,77311800000,417363,3.97382e-06,235.33,0.000935159,0.54672,2.17257e-06,1.08187e-05,0.0548949,5370,2030,1800
468122896,112425523,369,2,f,1622480000,56547.8,211996000000,10082600,3.48526e-05,178.302,0.0062143,1.98754,6.92711e-05,0.000344949,0.203901,4790,1590,8730
468128499,112425523,967,3,f,10334900000,13870600,129152000000,1936610000,0.00134211,139.62,0.187386,12.6602,0.0169914,0.0846122,0.772141,8290,4050,5950
468123478,112425523,616,2,f,132114000,959872,5939250000,162395000,0.0072655,169.184,1.2292,0.161839,0.00117584,0.00585534,0.408781,9720,3760,6930
468129092,112425523,182305697,3,f,408919000,184.487,55189500000,41811.4,4.51159e-07,226.636,0.000102249,0.500925,2.25997e-07,1.1254e-06,0.0331133,6780,680,3130
468123278,112425523,533,2,f,458185000,34283.3,39911000000,8533110,7.48242e-05,248.9,0.0186237,0.561276,4.1997e-05,0.000209132,0.2177,8120,1010,7080
468123711,112425523,699,2,f,68400,0,1592500,0,0,0,0,8.379e-05,0,0,0,0,0,0
468124701,112425523,1074,2,f,38772900,31.4587,5347590000,4633.86,8.11358e-07,147.3,0.000119513,0.0474968,3.85369e-08,1.91902e-07,0.00731609,8030,1360,9650
468125340,112425523,126,3,f,123412000,325668,3082010000,50822100,0.00263888,156.055,0.41181,0.151179,0.000398943,0.00198662,0.255432,7620,6180,5750
468120882,112425523,93,1,f,27935100,0,3880400,0,0,0,0,0.0342205,0,0,0,0,0,0
468128950,112425523,1094,3,f,207781000,5667.33,30963500000,1774450,2.72755e-05,313.102,0.00854001,0.254532,6.94248e-06,3.45714e-05,0.159325,5690,1110,7510
468123409,112425523,595,2,f,77210100,2553510,2740280000,764217000,0.0330722,299.281,9.89789,0.0945824,0.00312805,0.0155767,0.962787,7950,4710,6210
468128614,112425523,997,3,f,445775000000,1752160000,41796800000000,425230000000,0.00393058,242.69,0.953911,546.075,2.14639,10.6884,1,7790,5020,5920
468128905,112425523,1077,3,f,16171200,647140,1368230000,175475000,0.040018,271.154,10.8511,0.0198097,0.000792746,0.00394763,0.578225,6540,5190,6080
468121238,112425523,681,1,f,37961100,1094430,715619000,108797000,0.0288304,99.4098,2.86603,0.0465023,0.00134068,0.00667619,0.554755,7870,5190,5320
468128110,112425523,862,3,f,967525000,1411.62,108962000000,376736,1.459e-06,266.883,0.000389381,1.18522,1.72923e-06,8.61104e-06,0.0878302,7060,2460,9440
468122224,112425523,169,2,f,69519600,2639660,3004460000,417568000,0.0379699,158.19,6.00647,0.0851615,0.00323358,0.0161022,0.59831,11530,5100,6100
468127454,112425523,685,3,f,659623000,12573600,30538100000,2438170000,0.0190617,193.913,3.69631,0.808039,0.0154026,0.0767003,0.869641,7350,5090,6600
468128431,112425523,949,3,f,268200,11.035,23183000,254.737,4.11449e-05,23.0844,0.000949803,0.000328545,1.35179e-08,6.73152e-08,0.00871676,2260,3700,6540
468127826,112425523,786,3,f,125141000,1638.21,8940120000,390226,1.30909e-05,238.203,0.00311828,0.153298,2.0068e-06,9.99328e-06,0.0633825,8930,3310,9900
468125448,112425523,154,3,f,158630000,2789540,5594970000,441860000,0.0175851,158.399,2.78547,0.194322,0.00341718,0.0170165,0.59831,11530,5100,6100
468128583,112425523,988,3,f,566278000,41830.8,61212500000,13466900,7.38697e-05,321.938,0.0237814,0.693691,5.12427e-05,0.000255173,0.626998,7900,4240,1240
468128136,112425523,872,3,f,116622000,4586900,9716900000,1211630000,0.0393313,264.151,10.3894,0.142862,0.00561895,0.0279806,0.618048,9120,3650,5770
468129144,112425523,312782562,3,f,151519000,13697.5,22975600000,3885690,9.04012e-05,283.68,0.025645,0.18561,1.67794e-05,8.35562e-05,0.143731,7370,940,7640
468122901,112425523,370,2,f,6229390000,20955800,138151000000,3609030000,0.00336403,172.221,0.579356,7.631,0.0256709,0.127833,0.980618,11680,7100,5750
468121573,112425523,1007,1,f,2464120000,8704.78,592665000000,966617,3.53262e-06,111.044,0.000392278,3.01854,1.06634e-05,5.31003e-05,0.0922707,10230,4280,2780
468121107,112425523,451,1,f,116788000,544.963,9669990000,89694.6,4.66624e-06,164.588,0.000768009,0.143066,6.6758e-07,3.32435e-06,0.123856,7520,6750,2290
468120847,112425523,22,1,f,724447000,1718.54,112386000000,219521,2.37222e-06,127.737,0.000303019,0.887447,2.10522e-06,1.04833e-05,0.0435855,7380,410,3710
468124977,112425523,312782648,2,f,58298400,0,7297670000,0,0,0,0,0.0714155,0,0,0,0,0,0
468128255,112425523,905,3,f,164509000,909.381,22398800000,328936,5.52784e-06,361.714,0.0019995,0.201524,1.11399e-06,5.54734e-06,0.0502766,7910,1470,9420
468121869,112425523,312782636,1,f,170521000,3.5454,21094400000,745.587,2.07916e-08,210.297,4.3724e-06,0.208888,4.34312e-09,2.16274e-08,0.00262324,9860,2760,1300
468123329,112425523,566,2,f,465023000,44040.8,26498700000,10814600,9.47067e-05,245.559,0.0232561,0.569653,5.395e-05,0.000268654,0.281735,7960,6080,8990
468126494,112425523,477,3,f,39083800000,111969000,3239190000000,28424800000,0.00286484,253.864,0.72728,47.8776,0.137162,0.683024,0.802228,4010,5170,6120
468121048,112425523,353,1,f,1625540000,112393,255321000000,17802300,6.91421e-05,158.393,0.0109516,1.99128,0.000137682,0.000685612,0.180515,5730,2650,1210
468128039,112425523,846,3,f,301516000,9404.65,29711200000,3319690,3.11912e-05,352.984,0.01101,0.369357,1.15207e-05,5.73696e-05,0.13633,11360,4440,8340
468122516,112425523,296,2,f,326711000,131048,45196000000,34578500,0.000401113,263.861,0.105838,0.400221,0.000160534,0.00079941,0.187221,4980,2750,5880
468128570,112425523,983,3,f,12842500000,3661040,171631000000,704360000,0.000285074,192.393,0.0548463,15.732,0.00448478,0.0223328,0.603811,4220,3930,6030
468123333,112425523,567,2,f,121009000000,196586000,12484900000000,46343200000,0.00162456,235.74,0.382973,148.236,0.240818,1.1992,0.802228,4010,5170,6120
468123263,112425523,527,2,f,203940000,22416.7,27215500000,6354990,0.000109918,283.493,0.0311611,0.249827,2.74605e-05,0.000136745,0.254533,6790,3380,10690
468126445,112425523,456,3,f,3673800,0,380513000,0,0,0,0,0.0045004,0,0,0,0,0,0
468121763,112425523,10704,1,f,359207000,31670.3,40097400000,7035100,8.81672e-05,222.136,0.0195851,0.440029,3.87961e-05,0.000193193,0.215945,6560,2650,5200
468123419,112425523,598,2,f,36933300,0,2402380000,0,0,0,0,0.0452433,0,0,0,0,0,0
468122929,112425523,379,2,f,83221200,709266,833162000,56488200,0.00852266,79.6431,0.678771,0.101946,0.000868851,0.00432661,0.858381,11680,7110,5740
468123796,112425523,749,2,f,331560000,25800300,27558100000,10906400000,0.0778149,422.724,32.8942,0.406162,0.0316054,0.157385,1,7870,4990,6050
468125246,112425523,95,3,f,5362290000,698293,718125000000,142940000,0.000130223,204.699,0.0266566,6.5688,0.000855409,0.00425968,0.420299,4180,4410,8300
468125642,112425523,214,3,f,578885000,20206500,16004900000,2334810000,0.0349059,115.548,4.03329,0.709135,0.024753,0.123262,0.683387,8260,4390,6540
468121025,112425523,322,1,f,11165500000,362449,1799160000000,55821600,3.24616e-05,154.012,0.00499947,13.6777,0.000444,0.00221099,0.342926,5070,1590,2400
468127715,112425523,755,3,f,465255000,357.406,57613100000,62577.1,7.68193e-07,175.087,0.000134501,0.569937,4.37822e-07,2.18022e-06,0.0569538,8530,3100,10720
468128767,112425523,1031,3,f,382171000,348361,1599930000,21504400,0.000911532,61.7303,0.0562691,0.468159,0.000426742,0.00212505,0.433665,6600,5310,7730
468125529,112425523,178,3,f,363778000,1387880,12064200000,179492000,0.00381519,129.328,0.493412,0.445628,0.00170016,0.00846627,0.468718,7460,3740,8400
468128733,112425523,1023,3,f,670059000,0,99112900000,0,0,0,0,0.820822,0,0,0,0,0,0
468124154,112425523,945,2,f,330632000,3511.45,35797000000,703485,1.06204e-05,200.34,0.0021277,0.405024,4.30153e-06,2.14203e-05,0.0924636,6830,1530,7800
468124218,112425523,967,2,f,5076550000,12229100,65656300000,1706420000,0.00240895,139.538,0.336139,6.21877,0.0149807,0.0745992,0.772141,8290,4050,5950
468127108,112425523,588,3,f,493553000,440878,57473100000,135357000,0.000893275,307.016,0.27425,0.604602,0.000540076,0.00268941,0.360033,3910,3000,5730
468122920,112425523,377,2,f,65389500,3367.37,6251500000,588081,5.14971e-05,174.641,0.00899351,0.0801021,4.12503e-06,2.05414e-05,0.106523,10040,2390,8790
468120914,112425523,143,1,f,9846000,0,205689000,0,0,0,0,0.0120614,0,0,0,0,0,0
468121888,112425523,1,2,f,13276800,105232,1133530000,24067200,0.007926,228.706,1.81272,0.0162641,0.000128909,0.000641928,0.301685,7680,6610,6430
468123009,112425523,412,2,f,312751000,59376.2,44633800000,20868300,0.000189851,351.46,0.0667251,0.38312,7.27358e-05,0.000362202,0.275222,3610,4840,7630
468123839,112425523,776,2,f,4597310000,2637020,73828400000,560873000,0.0005736,212.692,0.122,5.6317,0.00323035,0.0160861,0.603811,4220,3930,6030
468128359,112425523,932,3,f,514742000,3467340,2782790000,308331000,0.00673607,88.9242,0.599,0.630559,0.00424749,0.0211512,0.702006,7630,4690,6760
468125315,112425523,119,3,f,1439070000,310204,198927000000,64447800,0.000215558,207.76,0.0447843,1.76286,0.00038,0.00189228,0.318336,4490,5380,1820
468121715,112425523,1109,1,f,12127500,2061.35,1122540000,548533,0.000169973,266.103,0.0452305,0.0148562,2.52516e-06,1.25745e-05,0.0746852,5170,5860,5070
468121660,112425523,1069,1,f,17398800,63.6055,54813600,9118.22,3.65574e-06,143.356,0.000524072,0.0213135,7.79168e-08,3.88002e-07,0.0175573,11510,7430,5130
468123078,112425523,441,2,f,8389800,6799.78,444719000,1345810,0.000810482,197.92,0.16041,0.0102775,8.32974e-06,4.14796e-05,0.146927,7590,1130,7080
468121161,112425523,567,1,f,121541000000,21123000,13674500000000,4076780000,0.000173793,193.002,0.0335425,148.887,0.0258756,0.128853,0.626998,7900,4240,1240
468123604,112425523,665,2,f,565879000,16248.8,11560400000,2312560,2.87142e-05,142.322,0.00408667,0.693201,1.99047e-05,9.91196e-05,0.212011,5010,6790,8490
468124623,112425523,1041,2,f,2510160000,2927.89,354663000000,415096,1.16642e-06,141.773,0.000165366,3.07495,3.58666e-06,1.78605e-05,0.101845,10280,4340,8700
468129064,112425523,1139,3,f,205457000,360861,17912700000,89594600,0.00175638,248.28,0.436074,0.251685,0.000442055,0.0022013,0.356427,6120,6540,7630
468121226,112425523,665,1,f,569014000,4693.8,8396180000,475600,8.249e-06,101.325,0.000835831,0.697042,5.7499e-06,2.86328e-05,0.0445027,5160,6640,2370
468123388,112425523,588,2,f,246776000,419354,30523800000,128577000,0.00169933,306.607,0.521026,0.302301,0.000513709,0.00255811,0.360033,3910,3000,5730
468128175,112425523,882,3,f,625183000,147597,24829600000,22926800,0.000236087,155.333,0.0366721,0.765849,0.000180807,0.000900362,0.386665,6410,1500,6750
468129792,112425523,1097,2,t,100529000,72424600,151470000000,142139000000,0.720434,1962.58,1413.91,0.123148,0.0887201,0.441799,1,7790,5020,5920
468122329,112425523,217,2,f,160678000,583921,5414200000,115255000,0.00363411,197.382,0.717308,0.19683,0.000715304,0.00356199,0.470606,11000,4260,6760
468121292,112425523,776,1,f,4597310000,147975,81291900000,24793400,3.21874e-05,167.551,0.00539302,5.6317,0.00018127,0.000902668,0.267728,3880,3630,4950
468121333,112425523,843,1,f,421954000,30672.6,54243500000,6010730,7.26917e-05,195.964,0.014245,0.516894,3.75739e-05,0.000187107,0.197187,9970,3420,2870
468125005,112425523,7,3,f,993148000,58410.3,14513700000,10189800,5.88133e-05,174.452,0.0102601,1.21661,7.15526e-05,0.00035631,0.161557,10000,4890,7880
468125694,112425523,231,3,f,14391000,308286,323969000,32032500,0.0214222,103.905,2.22587,0.017629,0.000377651,0.00188058,0.610802,9570,4200,6080
468120921,112425523,153,1,f,374736000,6505.99,8627680000,141771,1.73616e-05,21.7909,0.000378323,0.459051,7.96984e-06,3.96874e-05,0.116703,12110,4680,3720
468124648,112425523,1049,2,f,593838000,333.278,69041100000,29741.9,5.61228e-07,89.2404,5.00842e-05,0.727452,4.08266e-07,2.03304e-06,0.0173541,10140,5510,8840
468128943,112425523,1092,3,f,116771000,313041,3688000000,66477000,0.00268081,212.359,0.569292,0.143045,0.000383476,0.00190959,0.511752,6100,4450,7100
468128636,112425523,1004,3,f,78892200,1406520,3812100000,249172000,0.0178283,177.156,3.15839,0.0966429,0.00172298,0.00857993,0.456825,7520,6690,6180
468122333,112425523,218,2,f,487530000,10746700,28734400000,2700430000,0.0220431,251.28,5.53901,0.597224,0.0131647,0.0655562,0.959674,7410,2860,6260
