id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467410372,159329308,312782582,3,f,111901000,0,33155100000,0,0,0,0,0.137078,0,0,0,0,0,0
467407388,159329308,776,1,f,4597310000,135218,377438000000,84636400,2.94124e-05,625.927,0.01841,5.6317,0.000165642,0.000531326,0.270596,3890,4230,3610
467410018,159329308,628,3,f,77310000,543.293,17198500000,229899,7.02746e-06,423.158,0.00297373,0.0947048,6.65534e-07,2.13482e-06,0.0983874,8290,2680,7370
467406480,159329308,209,1,f,63508500,0,13119000000,0,0,0,0,0.0777979,0,0,0,0,0,0
467410202,159329308,912,3,f,109631000,0,50778000000,0,0,0,0,0.134298,0,0,0,0,0,0
467406972,159329308,564,1,f,277240000,0,88771200000,0,0,0,0,0.339619,0,0,0,0,0,0
467407777,159329308,1101,1,f,295286000,53132.9,122022000000,42807500,0.000179937,805.669,0.14497,0.361725,6.50878e-05,0.000208781,0.441461,3860,4360,3540
467408720,159329308,693,2,f,210049000,951.113,62550300000,595461,4.52805e-06,626.067,0.00283486,0.25731,1.16511e-06,3.73731e-06,0.131587,7200,7170,6430
467408680,159329308,667,2,f,54630000,3912.11,16006200000,1878850,7.16111e-05,480.264,0.0343922,0.0669218,4.79234e-06,1.53723e-05,0.120531,2040,2530,6270
467410298,159329308,1044,3,f,38781000,0,6913200000,0,0,0,0,0.0475067,0,0,0,0,0,0
467409111,159329308,954,2,f,153720000,0,52458200000,0,0,0,0,0.188307,0,0,0,0,0,0
467409361,159329308,182305701,2,f,90999000,0,39656800000,0,0,0,0,0.111474,0,0,0,0,0,0
467407685,159329308,993,1,f,4267160000,611705,1613250000000,288391000,0.000143352,471.454,0.0675838,5.22727,0.000749339,0.00240364,0.296436,2320,2640,3310
467407704,159329308,1018,1,f,1067240000,58210.7,373250000000,27884700,5.45435e-05,479.031,0.026128,1.30736,7.13081e-05,0.000228734,0.258004,7100,3300,650
467410231,159329308,950,3,f,801248000,0,455588000000,0,0,0,0,0.981529,0,0,0,0,0,0
467407584,159329308,926,1,f,1348390000,193025,312995000000,104916000,0.000143152,543.537,0.0778084,1.65178,0.000236456,0.000758474,0.379124,9050,6430,2610
467406548,159329308,249,1,f,9216000,0,2715290000,0,0,0,0,0.0112896,0,0,0,0,0,0
467408555,159329308,577,2,f,212135000,0,96422400000,0,0,0,0,0.259866,0,0,0,0,0,0
467410282,159329308,1020,3,f,1066640000,0,304621000000,0,0,0,0,1.30664,0,0,0,0,0,0
467407650,159329308,968,1,f,565609000,0,284225000000,0,0,0,0,0.692871,0,0,0,0,0,0
467407895,159329308,6,2,f,1093350000,19717800,130850000000,63160800000,0.0180344,3203.23,57.7684,1.33935,0.0241544,0.0774795,1,5220,4510,6930
467410302,159329308,1048,3,f,1700270000,0,240851000000,0,0,0,0,2.08284,0,0,0,0,0,0
467406288,159329308,120,1,f,217446000,95814,59995300000,42378300,0.000440633,442.298,0.194891,0.266372,0.000117372,0.000376493,0.278558,5890,5270,1110
467408394,159329308,390,2,f,26048700,565.749,5844000000,237398,2.17189e-05,419.618,0.00911363,0.0319097,6.93042e-07,2.22306e-06,0.0318755,5930,6830,7130
467407677,159329308,987,1,f,2726110000,192932,510485000000,86925500,7.07717e-05,450.551,0.0318863,3.33949,0.000236341,0.000758107,0.461558,8810,6660,5010
467410057,159329308,688,3,f,194782000000,32894600,68417100000000,18199000000,0.000168879,553.251,0.0934324,238.609,0.0402959,0.129256,0.807423,6020,1370,6200
467408536,159329308,534,2,f,73809900,0,14316600000,0,0,0,0,0.0904171,0,0,0,0,0,0
467406399,159329308,164,1,f,577800,0,80888600,0,0,0,0,0.000707805,0,0,0,0,0,0
467409811,159329308,333,3,f,33420600,0,11460800000,0,0,0,0,0.0409402,0,0,0,0,0,0
467406483,159329308,210,1,f,14751000,12751.7,2915440000,6495740,0.000864463,509.402,0.440359,0.01807,1.56208e-05,5.01066e-05,0.192245,8100,6090,4770
467407427,159329308,806,1,f,741623000,5420.91,288629000000,2592800,7.30952e-06,478.296,0.00349611,0.908489,6.64061e-06,2.1301e-05,0.153597,4870,3500,1420
467410109,159329308,773,3,f,317153000,0,117650000000,0,0,0,0,0.388512,0,0,0,0,0,0
467409022,159329308,902,2,f,100448000,19.4165,31997600000,12526.2,1.93299e-07,645.131,0.000124703,0.123049,2.37852e-08,7.62953e-08,0.0071444,10080,2040,8070
467409200,159329308,1016,2,f,1524010000,5063920,298072000000,2911480000,0.00332276,574.946,1.91041,1.86691,0.0062033,0.0198982,0.538483,1130,5730,7230
467406754,159329308,401,1,f,35525700,0,13598600000,0,0,0,0,0.043519,0,0,0,0,0,0
467409727,159329308,269,3,f,137700000,65661.6,35583000000,37808300,0.000476845,575.806,0.27457,0.168683,8.04354e-05,0.000258011,0.314162,10240,2090,2120
467410179,159329308,882,3,f,625183000,29006,98606100000,10384300,4.6396e-05,358.005,0.01661,0.765849,3.55324e-05,0.000113977,0.256418,4530,2440,6880
467407294,159329308,704,1,f,215940000,151791,82784800000,63658500,0.000702933,419.382,0.294798,0.264526,0.000185944,0.00059645,0.416292,4440,5210,1820
467410311,159329308,1065,3,f,42599600000,5542070,7395110000000,2766970000,0.000130097,499.266,0.0649528,52.1846,0.00678903,0.021777,0.581352,8740,6650,6360
467408027,159329308,84,2,f,113555000,111694,35045100000,60697000,0.000983613,543.422,0.534517,0.139105,0.000136825,0.000438891,0.30947,2870,2970,6600
467409467,159329308,101,3,f,678033000,7561.47,149308000000,14091500,1.11521e-05,1863.6,0.020783,0.83059,9.2628e-06,2.97121e-05,0.103375,11040,5810,8530
467409999,159329308,601,3,f,109838000,0,37176300000,0,0,0,0,0.134551,0,0,0,0,0,0
467409968,159329308,542,3,f,529171000,332379,139943000000,195195000,0.000628113,587.267,0.36887,0.648235,0.000407164,0.00130605,0.309013,8920,1060,6130
467410254,159329308,981,3,f,490590000,53729.5,134869000000,21489400,0.00010952,399.956,0.0438032,0.600973,6.58186e-05,0.000211125,0.231803,6140,1210,9060
467406303,159329308,126,1,f,61705800,22190.2,11029900000,12095200,0.000359613,545.069,0.196014,0.0755896,2.7183e-05,8.71944e-05,0.151669,7860,6680,5540
467408761,159329308,721,2,f,429577000,2947.71,177422000000,1532710,6.86189e-06,519.966,0.00356795,0.526232,3.61095e-06,1.15828e-05,0.0488399,10190,1250,7920
467410106,159329308,768,3,f,4860760000,1403780,483348000000,1449420000,0.000288797,1032.51,0.298188,5.95443,0.00171962,0.00551601,0.619118,5450,4220,6930
467408501,159329308,488,2,f,143100,42.1656,13564700,16376.7,0.000294658,388.389,0.114442,0.000175297,5.16529e-08,1.65686e-07,0.0231174,3380,3260,6730
467408928,159329308,830,2,f,218139000,455.624,77593900000,180269,2.08868e-06,395.653,0.000826394,0.267221,5.58139e-07,1.79033e-06,0.0229983,6760,5970,6440
467408354,159329308,356,2,f,6447600,18407.2,1481630000,9738910,0.00285489,529.082,1.51047,0.00789831,2.25488e-05,7.23293e-05,0.178973,7100,5590,7090
467407819,159329308,10703,1,f,1805030000,838788,600250000000,434062000,0.000464694,517.487,0.240473,2.21116,0.00102752,0.00329594,0.50157,8130,2300,4190
467406777,159329308,417,1,f,456684000,809.999,202505000000,336647,1.77365e-06,415.614,0.000737155,0.559438,9.92248e-07,3.18282e-06,0.0235091,7460,650,2900
467406714,159329308,375,1,f,7023510000,42585.4,2768150000000,23962700,6.06327e-06,562.696,0.00341178,8.60379,5.21671e-05,0.000167335,0.239731,7440,2480,5240
467409080,159329308,935,2,f,246943000,29447.4,83274000000,16660700,0.000119248,565.778,0.0674676,0.302505,3.6073e-05,0.000115711,0.15999,4140,1700,5730
467409995,159329308,596,3,f,952601000,542348,275874000000,221373000,0.000569333,408.175,0.232388,1.16694,0.000664376,0.00213111,0.474624,5120,7150,6290
467409128,159329308,967,2,f,5333660000,6402700,469312000000,3581120000,0.00120043,559.314,0.671418,6.53374,0.0078433,0.0251588,0.63465,8690,5150,6660
467407127,159329308,612,1,f,294221000,62613.6,74736800000,28326800,0.000212812,452.407,0.0962775,0.36042,7.67017e-05,0.000246035,0.29262,9190,5260,3780
467408494,159329308,482,2,f,154007000,256604,8316190000,118954000,0.00166618,463.569,0.77239,0.188659,0.00031434,0.0010083,0.437271,9340,2600,7690
467407803,159329308,1123,1,f,336921000,66.1098,2619450000,79412.9,1.96217e-07,1201.23,0.000235702,0.412729,8.09845e-08,2.59772e-07,0.00805198,11760,5060,3550
467408400,159329308,395,2,f,496350000,0,101861000000,0,0,0,0,0.608029,0,0,0,0,0,0
467409242,159329308,1046,2,f,66501900,0,18059100000,0,0,0,0,0.0814648,0,0,0,0,0,0
467408364,159329308,366,2,f,78822900,0,35315300000,0,0,0,0,0.0965581,0,0,0,0,0,0
467408895,159329308,800,2,f,182028000,27092.5,74133600000,20896400,0.000148837,771.298,0.114798,0.222984,3.31884e-05,0.000106458,0.159125,3880,4720,8020
467406614,159329308,301,1,f,319407000,19042,51047600000,10820200,5.96165e-05,568.229,0.0338759,0.391274,2.33264e-05,7.48237e-05,0.397242,7460,5380,3140
467407435,159329308,816,1,f,116910000,0,57670000000,0,0,0,0,0.143215,0,0,0,0,0,0
467410306,159329308,1057,3,f,2666730000,527173,1029400000000,258179000,0.000197685,489.742,0.0968149,3.26674,0.000645786,0.00207148,0.427504,4520,4850,9760
467410190,159329308,900,3,f,790081000,8989.74,29293700000,7203010,1.13782e-05,801.248,0.00911679,0.967849,1.10124e-05,3.53244e-05,0.16315,4520,5350,6980
467410242,159329308,966,3,f,411149000,31393,114548000000,15824700,7.63543e-05,504.085,0.038489,0.503657,3.84564e-05,0.000123356,0.129401,5270,6120,8400
467407217,159329308,667,1,f,54630000,0,17722500000,0,0,0,0,0.0669218,0,0,0,0,0,0
467407416,159329308,800,1,f,182028000,51821,76661900000,38629700,0.000284687,745.444,0.212219,0.222984,6.34807e-05,0.000203626,0.214841,3800,4640,3550
467410345,159329308,1125,3,f,213626000,12474.8,93314000000,9175610,5.83957e-05,735.53,0.0429518,0.261692,1.52817e-05,4.90187e-05,0.208306,2440,3140,6180
467410172,159329308,872,3,f,116622000,0,30844700000,0,0,0,0,0.142862,0,0,0,0,0,0
467410303,159329308,1049,3,f,1187680000,520.879,519622000000,504516,4.3857e-07,968.585,0.000424793,1.4549,6.38077e-07,2.04675e-06,0.0271394,10070,4590,2750
467406235,159329308,95,1,f,2681140000,776511,1014130000000,389977000,0.000289619,502.217,0.145452,3.2844,0.000951226,0.00305123,0.441461,3860,4360,3540
467406993,159329308,577,1,f,212135000,0,99632000000,0,0,0,0,0.259866,0,0,0,0,0,0
467407376,159329308,767,1,f,1350710000,0,570695000000,0,0,0,0,1.65462,0,0,0,0,0,0
467408522,159329308,512,2,f,23842600000,48527.8,11741700000000,47459500,2.03534e-06,977.986,0.00199054,29.2072,5.94466e-05,0.000190686,0.191747,10180,4190,7830
467410253,159329308,980,3,f,76264200,0,24972400000,0,0,0,0,0.0934236,0,0,0,0,0,0
467407738,159329308,1073,1,f,14027500000,13914.2,6026620000000,9931930,9.91918e-07,713.8,0.000708031,17.1837,1.70449e-05,5.46744e-05,0.088001,10540,4210,2360
467407890,159329308,1,2,f,13276800,79273.9,3662340000,56749700,0.00597086,715.869,4.27435,0.0162641,9.71105e-05,0.0003115,0.421411,7760,6660,6520
467409908,159329308,429,3,f,1191180000,0,274505000000,0,0,0,0,1.45919,0,0,0,0,0,0
467409343,159329308,1129,2,f,16931900000,10310600,4932220000000,6733570000,0.000608947,653.072,0.397686,20.7416,0.0126305,0.0405146,0.867283,6410,4060,6490
467408063,159329308,121,2,f,11001600,0,2559910000,0,0,0,0,0.013477,0,0,0,0,0,0
467406197,159329308,68,1,f,282910000,267228,92657600000,127700000,0.000944569,477.871,0.451382,0.346564,0.000327354,0.00105005,0.279956,2000,2500,5390
467409991,159329308,590,3,f,827215000,0,256597000000,0,0,0,0,1.01334,0,0,0,0,0,0
467406569,159329308,258,1,f,974437000,11709.2,289082000000,6028480,1.20164e-05,514.849,0.00618663,1.19369,1.43438e-05,4.60104e-05,0.165357,4020,4300,4980
467407923,159329308,30,2,f,5502600,0,1035550000,0,0,0,0,0.00674068,0,0,0,0,0,0
467410386,159329308,312782632,3,f,131971000,335680,31737000000,199756000,0.00254359,595.08,1.51364,0.161664,0.000411208,0.00131902,0.413916,9550,3200,10470
467407414,159329308,798,1,f,46539900,0,958337000,0,0,0,0,0.0570114,0,0,0,0,0,0
467407445,159329308,824,1,f,354401000,85329.9,44868700000,40369300,0.000240772,473.096,0.113908,0.434141,0.000104529,0.000335296,0.311691,8350,5590,5350
467409294,159329308,1090,2,f,659646000,0,300837000000,0,0,0,0,0.808066,0,0,0,0,0,0
467406600,159329308,288,1,f,249189000,0,106138000000,0,0,0,0,0.305257,0,0,0,0,0,0
467408708,159329308,685,2,f,332106000,23180,102459000000,14041300,6.97969e-05,605.75,0.0422795,0.40683,2.83955e-05,9.10837e-05,0.522681,7060,4880,6330
467406835,159329308,451,1,f,116788000,0,40296600000,0,0,0,0,0.143066,0,0,0,0,0,0
467408374,159329308,374,2,f,95621400,846393,24503900000,1334210000,0.0088515,1576.35,13.9531,0.117136,0.00103683,0.00332582,0.857847,8090,5460,6640
467409767,159329308,304,3,f,479372000,39642.6,198714000000,24439100,8.2697e-05,616.486,0.0509815,0.587231,4.85622e-05,0.000155772,0.209245,2500,2570,6170
467407715,159329308,1033,1,f,1091300000,0,596710000000,0,0,0,0,1.33684,0,0,0,0,0,0
467406703,159329308,369,1,f,1622480000,46253.6,630698000000,19241100,2.85079e-05,415.99,0.011859,1.98754,5.66607e-05,0.000181749,0.232995,4840,1500,2740
467409020,159329308,901,2,f,748228000,363.494,4313410000,137917,4.85806e-07,379.42,0.000184325,0.916579,4.4528e-07,1.42832e-06,0.041943,9060,6330,7580
467408574,159329308,607,2,f,603722000,7516.71,170013000000,14000600,1.24506e-05,1862.59,0.0231905,0.739559,9.20797e-06,2.95362e-05,0.103375,11040,5810,8530
467408910,159329308,814,2,f,103431000,0,38873500000,0,0,0,0,0.126703,0,0,0,0,0,0
467408002,159329308,56,2,f,1851910000,1759310,883254000000,1678740000,0.000949996,954.201,0.906487,2.2686,0.00215516,0.00691305,0.438418,4120,5440,7250
467408989,159329308,878,2,f,346000000,643472,98941800000,271957000,0.00185974,422.639,0.786,0.423851,0.000788253,0.00252847,0.361309,4430,3370,9840
467408082,159329308,135,2,f,18410400,0,4248330000,0,0,0,0,0.0225527,0,0,0,0,0,0
467408704,159329308,681,2,f,37961100,6274.43,5382460000,3150810,0.000165286,502.167,0.0830011,0.0465023,7.68618e-06,2.46548e-05,0.118038,8160,5470,5810
467408519,159329308,510,2,f,44676000,0,8396470000,0,0,0,0,0.0547281,0,0,0,0,0,0
467407352,159329308,746,1,f,604155000,38038.3,243641000000,22708500,6.29612e-05,596.991,0.0375872,0.74009,4.65969e-05,0.000149468,0.153431,2350,3870,5580
467407722,159329308,1045,1,f,46372500,0,10967800000,0,0,0,0,0.0568063,0,0,0,0,0,0
467409816,159329308,337,3,f,1775900000,35442.5,659167000000,16953400,1.99575e-05,478.335,0.00954636,2.17548,4.3417e-05,0.000139268,0.128433,5750,610,7280
467409493,159329308,122,3,f,116098000,0,24861200000,0,0,0,0,0.14222,0,0,0,0,0,0
467406705,159329308,370,1,f,6229390000,456.934,1148260000000,293134,7.33514e-08,641.523,4.70566e-05,7.631,5.59744e-07,1.79548e-06,0.0621026,10880,7300,5570
467409891,159329308,398,3,f,423142000,0,89128200000,0,0,0,0,0.518349,0,0,0,0,0,0
467408580,159329308,611,2,f,25812000,41903,3248370000,28576100,0.00162339,681.959,1.10709,0.0316197,5.13312e-05,0.000164654,0.21214,7570,2610,5830
467409393,159329308,312782640,2,f,16341300,0,6224630000,0,0,0,0,0.0200181,0,0,0,0,0,0
467409513,159329308,136,3,f,2160790000,0,447919000000,0,0,0,0,2.64697,0,0,0,0,0,0
467409163,159329308,990,2,f,118723000,0,49069800000,0,0,0,0,0.145435,0,0,0,0,0,0
467409851,159329308,363,3,f,406235000,60985.6,176299000000,43612300,0.000150124,715.124,0.107357,0.497638,7.47074e-05,0.000239637,0.30812,2860,2800,6390
467406960,159329308,549,1,f,9448300000,293076,2369520000000,211852000,3.10189e-05,722.858,0.0224223,11.5742,0.000359018,0.00115162,0.629218,6410,4300,5640
467409003,159329308,889,2,f,371926000,0,122604000000,0,0,0,0,0.455609,0,0,0,0,0,0
467406501,159329308,222,1,f,7367400,0,775331000,0,0,0,0,0.00902507,0,0,0,0,0,0
467409689,159329308,237,3,f,8958600,0,1575890000,0,0,0,0,0.0109743,0,0,0,0,0,0
467410112,159329308,778,3,f,1856260000,61.2581,784793000000,28445.3,3.30008e-08,464.351,1.5324e-05,2.27392,7.50412e-08,2.40708e-07,0.0103346,9730,1380,4210
467409943,159329308,493,3,f,7446240000,2968950,2937610000000,2391310000,0.000398718,805.439,0.321144,9.12164,0.00363697,0.0116662,0.438418,4120,5440,7250
467406969,159329308,558,1,f,149467000,223880,37860100000,90191300,0.00149786,402.856,0.603421,0.183097,0.000274253,0.000879716,0.4347,5070,3020,1350
467407235,159329308,677,1,f,858344000,167432,298109000000,79199200,0.000195064,473.023,0.0922697,1.05147,0.000205104,0.000657909,0.355532,4500,4460,1610
467407905,159329308,14,2,f,774000,0,299293000,0,0,0,0,0.00094815,0,0,0,0,0,0
467408538,159329308,540,2,f,205690000,435627,59920100000,247766000,0.00211789,568.756,1.20456,0.25197,0.000533643,0.00171176,0.475268,7910,4620,10690
467408452,159329308,442,2,f,220356000,124350,62888300000,75274600,0.000564312,605.346,0.341604,0.269936,0.000152328,0.000488621,0.370296,10240,1990,8180
467409998,159329308,600,3,f,846533000,1.81566,282655000000,876.403,2.14481e-09,482.692,1.03529e-06,1.037,2.22418e-09,7.13446e-09,0.00150432,8310,1960,1220
467409900,159329308,413,3,f,216560000,43.5608,1678890000,25585.8,2.01149e-07,587.36,0.000118147,0.265286,5.3362e-08,1.71168e-07,0.0153285,10230,6550,3140
467410141,159329308,827,3,f,421367000,18915.7,180702000000,13991100,4.48912e-05,739.654,0.033204,0.516175,2.31717e-05,7.43275e-05,0.390027,3990,3150,6200
467410029,159329308,643,3,f,43678800,0,12721800000,0,0,0,0,0.0535065,0,0,0,0,0,0
467408253,159329308,281,2,f,56241900,11608.3,14808700000,5601750,0.000206399,482.564,0.099601,0.0688963,1.42202e-05,4.56138e-05,0.0992032,7470,340,7520
467408418,159329308,412,2,f,312751000,7607.72,156363000000,5847880,2.43252e-05,768.676,0.0186982,0.38312,9.31946e-06,2.98939e-05,0.1779,2550,3910,7220
467406663,159329308,338,1,f,10008000,0,1740720000,0,0,0,0,0.0122598,0,0,0,0,0,0
467409749,159329308,289,3,f,818762000,0,300838000000,0,0,0,0,1.00298,0,0,0,0,0,0
467406700,159329308,368,1,f,36891900,0,8410320000,0,0,0,0,0.0451926,0,0,0,0,0,0
467407640,159329308,961,1,f,5772140000,1105140,1837840000000,565638000,0.000191462,511.823,0.0979945,7.07087,0.0013538,0.00434256,0.456418,6050,7440,2490
467406182,159329308,63,1,f,21027600,0,8313890000,0,0,0,0,0.0257588,0,0,0,0,0,0
467407831,159329308,182305705,1,f,193162000,0,88249400000,0,0,0,0,0.236624,0,0,0,0,0,0
467408138,159329308,184,2,f,337540000,251329,94762000000,120999000,0.000744591,481.435,0.358472,0.413486,0.000307878,0.000987575,0.259826,1890,2390,6610
467408561,159329308,588,2,f,246776000,2942.65,104926000000,1225200,1.19243e-05,416.361,0.00496484,0.302301,3.60474e-06,1.15629e-05,0.136811,5940,1940,5710
467410356,159329308,182305697,3,f,408919000,177.764,147624000000,89945.1,4.34718e-07,505.98,0.000219959,0.500925,2.17761e-07,6.98508e-07,0.0171804,6760,670,8190
467407272,159329308,696,1,f,11501100,18640.6,2749020000,10679900,0.00162077,572.938,0.928599,0.0140888,2.28348e-05,7.32466e-05,0.206094,8880,2870,770
467407520,159329308,882,1,f,312592000,0,50474800000,0,0,0,0,0.382925,0,0,0,0,0,0
467410361,159329308,182305709,3,f,305957000,0,103496000000,0,0,0,0,0.374797,0,0,0,0,0,0
467409491,159329308,121,3,f,22003200,0,4908000000,0,0,0,0,0.0269539,0,0,0,0,0,0
467408230,159329308,262,2,f,616707000,608585,161463000000,412491000,0.000986831,677.786,0.66886,0.755466,0.000745517,0.00239138,0.455234,5800,4340,7090
467408884,159329308,792,2,f,257371000,76931.4,18635800000,48560300,0.000298912,631.215,0.188678,0.31528,9.42409e-05,0.000302295,0.63465,8690,5150,6660
467409730,159329308,272,3,f,61106400,6275.42,14339800000,2703590,0.000102697,430.822,0.0442439,0.0748553,7.68739e-06,2.46587e-05,0.0619119,5140,6790,5880
467407394,159329308,781,1,f,11709000,0,3440910000,0,0,0,0,0.0143435,0,0,0,0,0,0
467406263,159329308,111,1,f,755810000,95814,212615000000,42378300,0.00012677,442.298,0.0560701,0.925867,0.000117372,0.000376493,0.278558,5890,5270,1110
467407382,159329308,772,1,f,260301000,0,114882000000,0,0,0,0,0.318868,0,0,0,0,0,0
467408513,159329308,502,2,f,2034330000,100258,711908000000,53572000,4.92831e-05,534.341,0.026334,2.49205,0.000122816,0.000393955,0.345584,8550,2200,7340
467409780,159329308,315,3,f,109916000000,13420500,40516600000000,7176380000,0.000122097,534.734,0.0652894,134.648,0.0164401,0.0527345,0.807423,6020,1370,6200
467409389,159329308,312782624,2,f,19251900,0,4352540000,0,0,0,0,0.0235836,0,0,0,0,0,0
467410114,159329308,781,3,f,23418000,0,7346300000,0,0,0,0,0.028687,0,0,0,0,0,0
467410374,159329308,312782590,3,f,135740000,0,54321200000,0,0,0,0,0.166281,0,0,0,0,0,0
467409177,159329308,1000,2,f,280081000,7289.88,19963500000,2547930,2.60278e-05,349.516,0.00909713,0.343099,8.93011e-06,2.86449e-05,0.137092,8350,4950,6250
467410332,159329308,1100,3,f,1566190000,36190.5,406165000000,16449600,2.31073e-05,454.528,0.0105029,1.91858,4.43333e-05,0.000142207,0.256559,7700,2670,6950
467410353,159329308,10704,3,f,718414000,0,207162000000,0,0,0,0,0.880057,0,0,0,0,0,0
467407678,159329308,988,1,f,283139000,0,92566300000,0,0,0,0,0.346845,0,0,0,0,0,0
467408061,159329308,120,2,f,217446000,261096,67380200000,131469000,0.00120074,503.528,0.604605,0.266372,0.000319843,0.00102595,0.333696,6420,5300,10360
467409708,159329308,250,3,f,482553000,12734.6,123131000000,6658480,2.639e-05,522.866,0.0137984,0.591127,1.55999e-05,5.00394e-05,0.163912,4930,3070,6240
467410300,159329308,1046,3,f,133004000,0,38510800000,0,0,0,0,0.16293,0,0,0,0,0,0
467407759,159329308,1090,1,f,659646000,0,308645000000,0,0,0,0,0.808066,0,0,0,0,0,0
467409060,159329308,922,2,f,986040000,436370,288445000000,248325000,0.000442548,569.07,0.251841,1.2079,0.000534553,0.00171468,0.475268,7910,4620,10690
467406292,159329308,121,1,f,11001600,0,2348090000,0,0,0,0,0.013477,0,0,0,0,0,0
467408242,159329308,274,2,f,323979000,0,70425700000,0,0,0,0,0.396875,0,0,0,0,0,0
467409685,159329308,234,3,f,206626000,0,72630500000,0,0,0,0,0.253116,0,0,0,0,0,0
467409938,159329308,483,3,f,268378000,4526.44,44480100000,2837200,1.68659e-05,626.806,0.0105716,0.328763,5.54489e-06,1.77862e-05,0.131677,6140,3190,6100
467410128,159329308,804,3,f,50765400,559.674,14720800000,311349,1.10247e-05,556.303,0.00613309,0.0621876,6.85601e-07,2.19919e-06,0.0331536,7710,5100,6650
467406132,159329308,35,1,f,15952500,0,4627110000,0,0,0,0,0.0195418,0,0,0,0,0,0
467408983,159329308,873,2,f,335367000,192437,82901100000,88467700,0.000573809,459.724,0.263794,0.410825,0.000235735,0.000756162,0.367939,5110,4160,10310
467410037,159329308,656,3,f,1689320000,914253,522440000000,446564000,0.000541197,488.447,0.264346,2.06941,0.00111996,0.00359248,0.63637,2160,2370,6370
467408290,159329308,311,2,f,285875000,0,95316300000,0,0,0,0,0.350197,0,0,0,0,0,0
467408147,159329308,190,2,f,242003000,4373.11,2724320000,2743860,1.80705e-05,627.44,0.0113382,0.296453,5.35706e-06,1.71837e-05,0.111288,12410,7400,6050
467409139,159329308,974,2,f,729041000,0,343129000000,0,0,0,0,0.893076,0,0,0,0,0,0
467410040,159329308,661,3,f,729207000,0,168776000000,0,0,0,0,0.893279,0,0,0,0,0,0
467406295,159329308,122,1,f,58049100,0,10972900000,0,0,0,0,0.0711101,0,0,0,0,0,0
467407134,159329308,618,1,f,478252000,0,34567500000,0,0,0,0,0.585859,0,0,0,0,0,0
467407749,159329308,1084,1,f,473065000,170479,136040000000,84656900,0.000360371,496.582,0.178954,0.579505,0.000208837,0.000669882,0.403004,9070,3670,3060
467409158,159329308,988,2,f,283139000,0,97299400000,0,0,0,0,0.346845,0,0,0,0,0,0
467407344,159329308,735,1,f,109950000,38118.4,34587500000,19838900,0.000346687,520.454,0.180435,0.134689,4.6695e-05,0.000149783,0.155732,7450,2580,800
467410371,159329308,312782578,3,f,60625800,10569.6,15152200000,5336500,0.000174342,504.891,0.0880236,0.0742666,1.29478e-05,4.15323e-05,0.12566,9620,2090,1560
467410348,159329308,1128,3,f,475081000,0,215624000000,0,0,0,0,0.581974,0,0,0,0,0,0
467409261,159329308,1061,2,f,30253500,0,10764700000,0,0,0,0,0.0370605,0,0,0,0,0,0
467409859,159329308,369,3,f,3244970000,110389,1238320000000,46003400,3.40184e-05,416.74,0.0141768,3.97509,0.000135226,0.000433762,0.232995,4840,1500,2740
467410266,159329308,998,3,f,324893000,175594,103686000000,162813000,0.000540468,927.212,0.501128,0.397994,0.000215103,0.000689981,0.383968,5230,5880,7430
467409737,159329308,279,3,f,2325600,0,267388000,0,0,0,0,0.00284886,0,0,0,0,0,0
467406446,159329308,188,1,f,65914200,2637.15,13213200000,1244140,4.00088e-05,471.773,0.0188751,0.0807449,3.23051e-06,1.03624e-05,0.110914,2300,3630,4690
467407281,159329308,699,1,f,68400,0,9295400,0,0,0,0,8.379e-05,0,0,0,0,0,0
467406915,159329308,514,1,f,12478500,0,864310000,0,0,0,0,0.0152862,0,0,0,0,0,0
467410200,159329308,910,3,f,92952000,9981.39,27627400000,5488010,0.000107382,549.824,0.0590413,0.113866,1.22272e-05,3.9221e-05,0.151548,2520,2940,6570
467408575,159329308,608,2,f,71441100,489.103,22516900000,206589,6.84625e-06,422.383,0.00289174,0.0875153,5.99152e-07,1.92189e-06,0.036578,3740,4040,7190
467406238,159329308,96,1,f,264705000,0,98270700000,0,0,0,0,0.324264,0,0,0,0,0,0
467406874,159329308,482,1,f,154007000,334956,11587400000,152863000,0.00217494,456.368,0.992572,0.188659,0.000410321,0.00131618,0.390494,9070,3070,3460
467410116,159329308,784,3,f,3528070000,20392200,219481000000,63501900000,0.00577998,3114.04,17.9991,4.32188,0.0249804,0.0801292,1,5220,4510,6930
467410198,159329308,908,3,f,184392000,173647,26606600000,167858000,0.000941726,966.663,0.910332,0.22588,0.000212717,0.000682329,0.371815,5200,5450,7150
467409969,159329308,545,3,f,13887000,0,4261290000,0,0,0,0,0.0170116,0,0,0,0,0,0
467409645,159329308,202,3,f,1221830000,0,346840000000,0,0,0,0,1.49674,0,0,0,0,0,0
467410084,159329308,723,3,f,1476790000,71199.7,658575000000,53696100,4.82124e-05,754.161,0.0363599,1.80907,8.72197e-05,0.000279773,0.597202,2770,3110,6960
467406596,159329308,286,1,f,44030700,0,9919680000,0,0,0,0,0.0539376,0,0,0,0,0,0
