id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466945287,177783918,1045,3,f,92745000,0,12662000000,0,0,0,0,0.113613,0,0,0,0,0,0
466943750,177783918,14,2,f,774000,982.6,129585000,650396,0.00126951,661.914,0.840305,0.00094815,1.20368e-06,0.000396859,0.181836,7260,4570,6590
466945006,177783918,665,3,f,1138040000,683797,30502200000,102608000,0.000600855,150.056,0.0901617,1.3941,0.000837651,0.276177,0.365161,4700,6560,8620
466943009,177783918,163,1,f,234126000,0,35542400000,0,0,0,0,0.286804,0,0,0,0,0,0
466943124,177783918,333,1,f,16710300,0,2428950000,0,0,0,0,0.0204701,0,0,0,0,0,0
466944863,177783918,440,3,f,169400000,63346.1,21515000000,78614500,0.000373944,1241.03,0.464077,0.207515,7.7599e-05,0.0255847,0.530808,2790,3110,6720
466943233,177783918,503,1,f,183317000,567.918,23257200000,105492,3.098e-06,185.752,0.000575459,0.224564,6.95699e-07,0.000229375,0.134637,8710,2790,3700
466942976,177783918,122,1,f,58049100,0,2220310000,0,0,0,0,0.0711101,0,0,0,0,0,0
466945104,177783918,821,3,f,1856780000,8639.35,357065000000,1612130,4.65286e-06,186.603,0.000868238,2.27456,1.05832e-05,0.00348932,0.0742809,10060,1250,8490
466944588,177783918,33,3,f,1155390000,0,227998000000,0,0,0,0,1.41535,0,0,0,0,0,0
466944867,177783918,444,3,f,1515540000,45554.5,232628000000,14463700,3.00583e-05,317.503,0.00954361,1.85654,5.58043e-05,0.0183989,0.20917,7200,4410,6350
466943536,177783918,933,1,f,821096000,316803,26116500000,42496000,0.00038583,134.14,0.0517552,1.00584,0.000388084,0.127953,0.368508,9080,3940,3330
466944950,177783918,591,3,f,75990600,129.898,4546680000,15914.4,1.70939e-06,122.515,0.000209426,0.0930885,1.59124e-07,5.24639e-05,0.0124843,9070,4390,5630
466945258,177783918,1006,3,f,112820000,16967.2,16998100000,3057940,0.000150392,180.226,0.0271045,0.138205,2.07849e-05,0.00685285,0.0963967,7000,370,3980
466944363,177783918,926,2,f,1348390000,90103.8,155839000000,17526500,6.68232e-05,194.515,0.0129981,1.65178,0.000110377,0.0363918,0.286476,10140,4400,9260
466945099,177783918,810,3,f,258768000,0,42518800000,0,0,0,0,0.316991,0,0,0,0,0,0
466945330,177783918,1117,3,f,3292360000,0,171437000000,0,0,0,0,4.03314,0,0,0,0,0,0
466944827,177783918,379,3,f,166442000,79394.1,3906450000,5280800,0.000477007,66.5138,0.0317275,0.203892,9.72578e-05,0.0320663,0.272203,11170,7230,5690
466944764,177783918,296,3,f,653422000,0,128898000000,0,0,0,0,0.800441,0,0,0,0,0,0
466942931,177783918,50,1,f,37005300,1.05178,4792530000,163.348,2.84224e-08,155.307,4.41418e-06,0.0453315,1.28843e-09,4.248e-07,0.00044557,7710,3120,5610
466943625,177783918,1041,1,f,2472790000,483321,136610000000,95460300,0.000195456,197.509,0.0386043,3.02917,0.000592069,0.195207,0.230802,11060,5580,1810
466944937,177783918,576,3,f,5065200,0,243038000,0,0,0,0,0.00620487,0,0,0,0,0,0
466945008,177783918,669,3,f,12007000000,308837,2413680000000,58528800,2.57215e-05,189.514,0.00487458,14.7085,0.000378325,0.124735,0.26278,8540,1040,9200
466943166,177783918,386,1,f,2454700000,56928.1,157011000000,10110200,2.31914e-05,177.596,0.00411871,3.00701,6.97369e-05,0.0229925,0.227618,11620,5240,3300
466945229,177783918,972,3,f,1580190000,18725.5,258023000000,4447210,1.18501e-05,237.495,0.00281434,1.93574,2.29388e-05,0.007563,0.103046,2870,3100,6710
466944747,177783918,271,3,f,83878200,0,9480130000,0,0,0,0,0.102751,0,0,0,0,0,0
466945150,177783918,879,3,f,3096790000,92357.7,489492000000,16318100,2.98237e-05,176.684,0.00526936,3.79357,0.000113138,0.0373021,0.196946,9560,820,4810
466943121,177783918,330,1,f,8700300,0,862754000,0,0,0,0,0.0106579,0,0,0,0,0,0
466943793,177783918,97,2,f,197117000,24285.5,25080400000,4297230,0.000123204,176.946,0.0218004,0.241468,2.97498e-05,0.00980862,0.300368,7860,3830,10860
466943545,177783918,943,1,f,2326660000,53.9343,496614000000,15444.9,2.3181e-08,286.366,6.63825e-06,2.85016,6.60695e-08,2.17834e-05,0.0127915,2580,3570,3780
466943029,177783918,194,1,f,1533550000,55725.8,120705000000,10282600,3.63378e-05,184.522,0.00670513,1.8786,6.82641e-05,0.0225069,0.380955,6640,6780,4370
466944253,177783918,768,2,f,2430380000,14640.6,99941900000,2418530,6.02401e-06,165.193,0.000995122,2.97722,1.79348e-05,0.00591316,0.0857708,7460,5380,8270
466944729,177783918,243,3,f,151272000,0,23429300000,0,0,0,0,0.185308,0,0,0,0,0,0
466944255,177783918,772,2,f,260301000,0,51140200000,0,0,0,0,0.318868,0,0,0,0,0,0
466943359,177783918,685,1,f,332106000,0,38276900000,0,0,0,0,0.40683,0,0,0,0,0,0
466944166,177783918,651,2,f,223959000,3722.81,24121100000,555982,1.66228e-05,149.345,0.00248252,0.274349,4.56044e-06,0.0015036,0.0905275,12420,4850,6350
466944318,177783918,863,2,f,189850000,0,3143370000,0,0,0,0,0.232567,0,0,0,0,0,0
466944116,177783918,589,2,f,694349000,200.327,84451800000,28118.9,2.8851e-07,140.365,4.04967e-05,0.850578,2.454e-07,8.09094e-05,0.0131484,3990,4340,5720
466944487,177783918,1085,2,f,41661900,0,4324610000,0,0,0,0,0.0510358,0,0,0,0,0,0
466945218,177783918,959,3,f,254417000,11165.8,34318000000,1459010,4.38876e-05,130.668,0.0057347,0.311661,1.36781e-05,0.00450971,0.130785,6720,3900,660
466943622,177783918,1038,1,f,550482000,0,133625000000,0,0,0,0,0.674341,0,0,0,0,0,0
466944282,177783918,805,2,f,78416100,7130.52,10216400000,1228930,9.09318e-05,172.348,0.0156719,0.0960597,8.73489e-06,0.00287992,0.0838257,7900,370,7750
466944669,177783918,157,3,f,603945000,6844.68,47819500000,934294,1.13333e-05,136.499,0.00154699,0.739833,8.38474e-06,0.00276448,0.0705717,7440,7100,5120
466943048,177783918,226,1,f,461876000,319214,49064400000,49899700,0.000691126,156.32,0.108037,0.565797,0.000391037,0.128926,0.492671,5480,7010,4560
466945055,177783918,746,3,f,1208310000,24221.4,242851000000,5193050,2.00457e-05,214.4,0.00429778,1.48018,2.96712e-05,0.00978269,0.250671,2680,3090,6710
466945361,177783918,312782582,3,f,111901000,0,23491200000,0,0,0,0,0.137078,0,0,0,0,0,0
466944234,177783918,733,2,f,721998000,5798740,107410000000,2344290000,0.00803152,404.275,3.24695,0.884448,0.00710346,2.34204,0.613075,6750,4710,7420
466945299,177783918,1065,3,f,42599600000,5120220,2146100000000,633745000,0.000120194,123.773,0.0148768,52.1846,0.00627226,2.06799,0.532324,9490,6950,5670
466943654,177783918,1086,1,f,44656200,0,10123700000,0,0,0,0,0.0547038,0,0,0,0,0,0
466945157,177783918,893,3,f,120206000,40470.1,13076900000,10405400,0.000336673,257.113,0.086563,0.147252,4.95758e-05,0.0163453,0.656171,5400,3700,9100
466945054,177783918,741,3,f,121550000,1872720,20586600000,958873000,0.0154069,512.022,7.88869,0.148899,0.00229408,0.756367,0.548734,7320,4710,6670
466943307,177783918,616,1,f,132114000,196.741,12098200000,39381,1.48918e-06,200.166,0.000298084,0.161839,2.41008e-07,7.94613e-05,0.0406885,10510,3220,4470
466943161,177783918,379,1,f,83221200,38528.9,1990800000,2533570,0.00046297,65.7577,0.0304438,0.101946,4.71979e-05,0.0155613,0.272203,11170,7230,5690
466944185,177783918,677,2,f,858326000,404210,136303000000,310803000,0.000470928,768.915,0.362104,1.05145,0.000495157,0.163255,0.836204,4600,4380,8800
466942988,177783918,138,1,f,1082980000,23820.1,145238000000,14477800,2.19949e-05,607.798,0.0133685,1.32665,2.91796e-05,0.00962064,0.362145,7160,4440,4590
466945346,177783918,182305701,3,f,181998000,0,45796900000,0,0,0,0,0.222948,0,0,0,0,0,0
466943566,177783918,970,1,f,68841900,1.47788,1899470000,227.08,2.14677e-08,153.653,3.29857e-06,0.0843313,1.8104e-09,5.96896e-07,0.000375244,11800,5330,5690
466943041,177783918,214,1,f,289443000,39.2191,18381200000,5854.9,1.35499e-07,149.287,2.02282e-05,0.354567,4.80435e-08,1.58401e-05,0.0113373,8690,4760,4990
466943922,177783918,279,2,f,1162800,0,112216000,0,0,0,0,0.00142443,0,0,0,0,0,0
466944938,177783918,577,3,f,424271000,1823.7,110320000000,770494,4.29842e-06,422.49,0.00181604,0.519732,2.23403e-06,0.000736567,0.21138,4960,2190,8480
466942989,177783918,140,1,f,201443000,6966.14,5595700000,1199900,3.45811e-05,172.247,0.0059565,0.246768,8.53352e-06,0.00281353,0.0781678,10540,2400,5640
466943496,177783918,889,1,f,371926000,0,75206000000,0,0,0,0,0.455609,0,0,0,0,0,0
466945378,177783918,312782640,3,f,32682600,0,7577750000,0,0,0,0,0.0400362,0,0,0,0,0,0
466944879,177783918,466,3,f,484708000,14825.1,34892200000,2651160,3.05856e-05,178.829,0.0054696,0.593767,1.81607e-05,0.00598766,0.0786436,6990,2610,2870
466945047,177783918,726,3,f,5756080000,524443,926100000000,101747000,9.1111e-05,194.009,0.0176764,7.0512,0.000642442,0.211816,0.297327,9200,4980,3150
466944187,177783918,679,2,f,304778000,0,16673300000,0,0,0,0,0.373353,0,0,0,0,0,0
466943397,177783918,733,1,f,721998000,0,100977000000,0,0,0,0,0.884448,0,0,0,0,0,0
466945418,177783918,657,3,t,7952.26,1905.5,4821630,2016770,0.239617,1058.39,253.609,9.74152e-06,2.33424e-06,0.000769606,0.189548,4490,3710,9500
466945025,177783918,693,3,f,420098000,788.632,43987700000,154859,1.87725e-06,196.364,0.000368625,0.514621,9.66074e-07,0.000318518,0.0207338,6800,6390,5060
466944046,177783918,450,2,f,143347000,17017.7,19537700000,2548840,0.000118717,149.776,0.017781,0.1756,2.08467e-05,0.00687323,0.103971,4330,1820,8720
466945309,177783918,1084,3,f,946130000,251374,147669000000,46473400,0.000265687,184.877,0.0491194,1.15901,0.000307933,0.101527,0.368858,8920,2780,3580
466943933,177783918,296,2,f,326711000,0,65226900000,0,0,0,0,0.400221,0,0,0,0,0,0
466944295,177783918,830,2,f,218139000,0,25946000000,0,0,0,0,0.267221,0,0,0,0,0,0
466944505,177783918,1107,2,f,338322000,1.28223,13537400000,51.0328,3.78998e-09,39.8,1.50841e-07,0.414444,1.57073e-09,5.17877e-07,0.000870764,12790,7050,7310
466943766,177783918,41,2,f,139830000,33.0792,23720000000,5081.42,2.36567e-07,153.614,3.63399e-05,0.171292,4.0522e-08,1.33603e-05,0.00457465,9410,490,7020
466944555,177783918,312782616,2,f,138020000,0,37954500000,0,0,0,0,0.169075,0,0,0,0,0,0
466943492,177783918,882,1,f,312592000,0,34362600000,0,0,0,0,0.382925,0,0,0,0,0,0
466943563,177783918,967,1,f,5569830000,963432,176313000000,153392000,0.000172973,159.214,0.0275398,6.82304,0.0011802,0.389118,0.368508,9080,3940,3330
466944972,177783918,618,3,f,956504000,121.147,38797300000,25855.9,1.26656e-07,213.426,2.70317e-05,1.17172,1.48405e-07,4.89298e-05,0.0119544,5570,3820,6010
466945132,177783918,852,3,f,1655910000,0,73060700000,0,0,0,0,2.02849,0,0,0,0,0,0
466943786,177783918,83,2,f,233144000,0,6658900000,0,0,0,0,0.285602,0,0,0,0,0,0
466944593,177783918,41,3,f,279661000,34.3894,47091800000,5251.08,1.22968e-07,152.695,1.87766e-05,0.342584,4.2127e-08,1.38894e-05,0.00457465,9410,490,7020
466945053,177783918,737,3,f,243655000,9.15649,11198600000,1388.74,3.75797e-08,151.667,5.69959e-06,0.298478,1.12167e-08,3.69819e-06,0.00383605,5340,4600,5580
466945073,177783918,773,3,f,317153000,0,39869700000,0,0,0,0,0.388512,0,0,0,0,0,0
466943337,177783918,654,1,f,226215000,0,63969800000,0,0,0,0,0.277113,0,0,0,0,0,0
466944391,177783918,951,2,f,412906000,0,117694000000,0,0,0,0,0.50581,0,0,0,0,0,0
466945307,177783918,1081,3,f,85249800,0,10087100000,0,0,0,0,0.104431,0,0,0,0,0,0
466943683,177783918,1128,1,f,237541000,0,60274400000,0,0,0,0,0.290987,0,0,0,0,0,0
466943892,177783918,234,2,f,103313000,0,18328000000,0,0,0,0,0.126558,0,0,0,0,0,0
466943093,177783918,298,1,f,150990000,37438.3,11535400000,4908160,0.000247951,131.1,0.0325064,0.184963,4.58619e-05,0.0151208,0.261467,4950,7090,4830
466943978,177783918,356,2,f,6447600,0,393570000,0,0,0,0,0.00789831,0,0,0,0,0,0
466944540,177783918,312782562,2,f,75759300,0,19018800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466945298,177783918,1062,3,f,208404000,0,29127700000,0,0,0,0,0.255295,0,0,0,0,0,0
466944291,177783918,822,2,f,8467720000,520185,1124520000000,94585000,6.14315e-05,181.83,0.0111701,10.373,0.000637227,0.210096,0.286476,10140,4400,9260
466943930,177783918,292,2,f,33059700,511.708,3347240000,85844.6,1.54783e-05,167.761,0.00259665,0.0404981,6.26843e-07,0.000206672,0.0364747,6480,6530,7480
466943839,177783918,158,2,f,23634000,0,1210350000,0,0,0,0,0.0289516,0,0,0,0,0,0
466943464,177783918,846,1,f,150758000,0,19521200000,0,0,0,0,0.184679,0,0,0,0,0,0
466944148,177783918,629,2,f,324571000,310360,51523100000,127938000,0.000956217,412.226,0.394177,0.397599,0.000380191,0.12535,0.553903,6800,4950,7130
466943582,177783918,991,1,f,2784780000,96116,165304000000,19131800,3.45147e-05,199.049,0.00687011,3.41136,0.000117742,0.03882,0.261839,8360,5600,5280
466944844,177783918,402,3,f,638876000,10178.8,145781000000,3099250,1.59323e-05,304.481,0.00485109,0.782623,1.2469e-05,0.00411108,0.121665,8340,1280,9550
466944905,177783918,520,3,f,433427000,0,77472300000,0,0,0,0,0.530949,0,0,0,0,0,0
466943754,177783918,21,2,f,569020000,409390,15528100000,58041900,0.000719466,141.777,0.102003,0.697049,0.000501503,0.165347,0.365161,4700,6560,8620
466944249,177783918,759,2,f,9589500,0,2043890000,0,0,0,0,0.0117471,0,0,0,0,0,0
466944520,177783918,1129,2,f,16931900000,14409000,1983200000000,5637790000,0.000850999,391.268,0.332969,20.7416,0.0176511,5.81962,0.613075,6750,4710,7420
466944576,177783918,12,3,f,30848400,0,3482540000,0,0,0,0,0.0377893,0,0,0,0,0,0
466942996,177783918,146,1,f,1153080000,0,48631600000,0,0,0,0,1.41253,0,0,0,0,0,0
466943362,177783918,689,1,f,13762800,15394.5,521685000,1865200,0.00111856,121.16,0.135525,0.0168594,1.88583e-05,0.00621765,0.26286,5250,7020,4770
466944922,177783918,549,3,f,18896600000,12745200,2545080000000,5433830000,0.000674469,426.344,0.287556,23.1483,0.0156128,5.14761,0.613075,6750,4710,7420
466943706,177783918,312782586,1,f,20585700,0,5015230000,0,0,0,0,0.0252175,0,0,0,0,0,0
466943670,177783918,1106,1,f,190055000,21.0586,37099000000,5389.51,1.10803e-07,255.929,2.83576e-05,0.232817,2.57968e-08,8.50531e-06,0.00820145,4590,4310,1500
466943598,177783918,1011,1,f,1786040000,17986.8,411269000000,3038380,1.00708e-05,168.922,0.00170118,2.1879,2.20339e-05,0.00726465,0.107776,7500,2140,1040
466944903,177783918,515,3,f,185920000,0,22237000000,0,0,0,0,0.227752,0,0,0,0,0,0
466943515,177783918,909,1,f,5163330000,128591,607718000000,24488600,2.49046e-05,190.439,0.0047428,6.32507,0.000157523,0.0519361,0.25182,9550,5800,1750
466944814,177783918,361,3,f,1054420000,16967.3,214382000000,3057950,1.60916e-05,180.226,0.00290012,1.29166,2.07849e-05,0.00685287,0.0963967,7000,370,3980
466945208,177783918,948,3,f,1425630000,563673,46958000000,68414200,0.000395385,121.372,0.0479887,1.7464,0.0006905,0.22766,0.368508,9080,3940,3330
466944853,177783918,422,3,f,236266000,85256.8,20033500000,31228500,0.000360851,366.287,0.132175,0.289426,0.00010444,0.0344341,0.311492,7690,4380,6830
466943800,177783918,106,2,f,3254400,0,310089000,0,0,0,0,0.00398664,0,0,0,0,0,0
466944117,177783918,590,2,f,413608000,0,74730800000,0,0,0,0,0.506669,0,0,0,0,0,0
466944531,177783918,182305701,2,f,90999000,0,22524700000,0,0,0,0,0.111474,0,0,0,0,0,0
466944481,177783918,1074,2,f,38772900,10094.1,7474430000,3084010,0.000260339,305.525,0.0795403,0.0474968,1.23653e-05,0.00407688,0.121665,8340,1280,9550
466944719,177783918,229,3,f,1440580000,31196.5,2116220000,5028700,2.16554e-05,161.194,0.00349073,1.76472,3.82157e-05,0.0125999,0.115166,12900,6660,7820
466943970,177783918,347,2,f,66788100,0,6699710000,0,0,0,0,0.0818154,0,0,0,0,0,0
466945269,177783918,1018,3,f,2134470000,11165.8,393982000000,1459010,5.23117e-06,130.668,0.000683546,2.61473,1.36781e-05,0.00450971,0.130785,6720,3900,660
466943200,177783918,444,1,f,757769000,0,114395000000,0,0,0,0,0.928268,0,0,0,0,0,0
466944007,177783918,394,2,f,358410000,3223.31,66191700000,525480,8.99335e-06,163.025,0.00146614,0.439052,3.94855e-06,0.00130185,0.0698628,7870,370,7750
466944741,177783918,262,3,f,1233410000,657578,132256000000,260516000,0.000533136,396.175,0.211215,1.51093,0.000805533,0.265587,0.597694,6510,4890,7500
466944971,177783918,616,3,f,264227000,552.578,25118200000,111810,2.0913e-06,202.342,0.000423157,0.323679,6.76908e-07,0.000223179,0.0406885,10510,3220,4470
466944785,177783918,323,3,f,19393200000,255490,2579090000000,58953200,1.31742e-05,230.745,0.00303988,23.7567,0.000312976,0.103189,0.443864,7930,5150,7390
466944360,177783918,920,2,f,1760560000,200561,427566000000,43802000,0.000113919,218.397,0.0248795,2.15669,0.000245688,0.0810041,0.267723,10530,3410,6940
466942984,177783918,132,1,f,9461700,0,1021720000,0,0,0,0,0.0115906,0,0,0,0,0,0
466944398,177783918,961,2,f,5772140000,376920,779326000000,61762000,6.52998e-05,163.86,0.0107,7.07087,0.000461726,0.152233,0.286141,5240,6650,9050
466943394,177783918,728,1,f,3173080000,62724.3,139195000000,12555700,1.97676e-05,200.174,0.00395696,3.88702,7.68372e-05,0.0253335,0.290821,10320,4010,3820
466943501,177783918,897,1,f,125303000,9303,19824200000,1898050,7.42438e-05,204.025,0.0151476,0.153497,1.13962e-05,0.00375736,0.1879,4620,4210,1400
466945428,177783918,1058,3,t,18375.3,5138.56,6654970,4451860,0.279644,866.364,242.274,2.25098e-05,6.29474e-06,0.0020754,0.441918,4560,4180,9100
466944825,177783918,377,3,f,130779000,0,22507700000,0,0,0,0,0.160204,0,0,0,0,0,0
466945027,177783918,695,3,f,188768000000,20039200,32750600000000,8088810000,0.000106158,403.649,0.0428504,231.241,0.024548,8.09358,0.953786,4540,3720,9460
466944545,177783918,312782574,2,f,218830000,14034.4,47280300000,2425430,6.41335e-05,172.82,0.0110836,0.268067,1.71921e-05,0.0056683,0.120229,9060,1950,9980
466944864,177783918,441,3,f,16779600,0,2173150000,0,0,0,0,0.020555,0,0,0,0,0,0
466944793,177783918,333,3,f,33420600,0,4684310000,0,0,0,0,0.0409402,0,0,0,0,0,0
466944993,177783918,643,3,f,43678800,0,8124730000,0,0,0,0,0.0535065,0,0,0,0,0,0
466944416,177783918,981,2,f,245295000,173969,40802300000,28408200,0.000709222,163.295,0.115812,0.300486,0.000213112,0.0702637,0.296861,6960,1140,9250
466943163,177783918,381,1,f,753517000,97.6052,107651000000,12594.3,1.29533e-07,129.033,1.6714e-05,0.923058,1.19566e-07,3.94215e-05,0.00592591,9020,5130,4050
466944932,177783918,571,3,f,949925000,2224,149188000000,393104,2.34124e-06,176.755,0.000413826,1.16366,2.7244e-06,0.000898246,0.0332531,5610,4290,5950
466943326,177783918,642,1,f,45219600,0,637390000,0,0,0,0,0.055394,0,0,0,0,0,0
466945011,177783918,672,3,f,22883400000,5983510,4135030000000,3720090000,0.000261479,621.723,0.162567,28.0321,0.0073298,2.41666,0.917816,4750,4450,8440
466945111,177783918,827,3,f,421367000,0,73726200000,0,0,0,0,0.516175,0,0,0,0,0,0
466943857,177783918,186,2,f,144518000,0,17717100000,0,0,0,0,0.177035,0,0,0,0,0,0
466943694,177783918,182305709,1,f,152978000,0,32992600000,0,0,0,0,0.187399,0,0,0,0,0,0
466943874,177783918,209,2,f,63508500,0,3555220000,0,0,0,0,0.0777979,0,0,0,0,0,0
466945188,177783918,928,3,f,6305080000,286944,1655810000000,50299800,4.55099e-05,175.295,0.00797766,7.72373,0.000351506,0.115893,0.228682,10080,4180,7840
466945138,177783918,863,3,f,379701000,0,6193800000,0,0,0,0,0.465134,0,0,0,0,0,0
466943422,177783918,781,1,f,11709000,0,1213510000,0,0,0,0,0.0143435,0,0,0,0,0,0
466944574,177783918,9,3,f,150849000,0,30196400000,0,0,0,0,0.18479,0,0,0,0,0,0
466943682,177783918,1127,1,f,295491000,0,46805600000,0,0,0,0,0.361976,0,0,0,0,0,0
466943142,177783918,354,1,f,12815400000,1110520,624456000000,107736000,8.66548e-05,97.0143,0.00840675,15.6989,0.00136039,0.448524,0.428105,12270,7300,5680
466943192,177783918,433,1,f,98091900,0,22090700000,0,0,0,0,0.120163,0,0,0,0,0,0
466942907,177783918,10,1,f,1216990000,45397.8,227129000000,8520460,3.73034e-05,187.684,0.00700126,1.49081,5.56123e-05,0.0183356,0.267951,8670,2550,3830
466943412,177783918,765,1,f,27959400,0,1364090000,0,0,0,0,0.0342503,0,0,0,0,0,0
466944077,177783918,514,2,f,12478500,815.754,352283000,124562,6.53727e-05,152.696,0.00998213,0.0152862,9.99298e-07,0.000329472,0.0301658,12850,4830,6970
466943899,177783918,242,2,f,1267290000,3326.45,151437000000,538679,2.62484e-06,161.938,0.000425063,1.55243,4.0749e-06,0.00134351,0.124902,5130,2960,5950
466945136,177783918,859,3,f,11979000,1231.86,425265000,159831,0.000102835,129.748,0.0133426,0.0146743,1.50903e-06,0.000497531,0.0481328,12830,4890,5970
466943322,177783918,634,1,f,109252000,0,12461300000,0,0,0,0,0.133834,0,0,0,0,0,0
466945033,177783918,702,3,f,786838000,0,202453000000,0,0,0,0,0.963876,0,0,0,0,0,0
466944711,177783918,218,3,f,975060000,0,124659000000,0,0,0,0,1.19445,0,0,0,0,0,0
466943511,177783918,905,1,f,82254600,0,18212200000,0,0,0,0,0.100762,0,0,0,0,0,0
466943914,177783918,263,2,f,29812500,65.6602,2232880000,10207.4,2.20244e-06,155.458,0.000342386,0.0365203,8.04338e-08,2.65193e-05,0.0075147,5140,6970,6320
466943406,177783918,754,1,f,1708760000,67723.6,241310000000,12068200,3.96332e-05,178.198,0.00706256,2.09323,8.29614e-05,0.0273527,0.193639,5340,7210,3230
466944319,177783918,864,2,f,2470490000,8704870,341932000000,3719160000,0.00352354,427.251,1.50543,3.02635,0.0106635,3.51578,0.613075,6750,4710,7420
466945401,177783918,974,2,t,8674000,861048,2585920000,963412000,0.0992677,1118.88,111.069,0.0106256,0.00105478,0.347766,0.855619,4800,3930,9120
466943075,177783918,269,1,f,68850000,8137.21,8698140000,1465040,0.000118188,180.042,0.0212787,0.0843413,9.96808e-06,0.00328651,0.17485,10270,2180,2920
466945009,177783918,670,3,f,320218000,0.0445386,57231700000,11.1963,1.39088e-10,251.384,3.49646e-08,0.392267,5.45598e-11,1.79886e-08,4.34489e-05,7120,530,3360
466944109,177783918,577,2,f,212135000,1823.7,53746600000,770494,8.59685e-06,422.49,0.00363209,0.259866,2.23403e-06,0.000736567,0.21138,4960,2190,8480
466943644,177783918,1069,1,f,17398800,3143.3,42133300,206430,0.000180662,65.6729,0.0118646,0.0213135,3.85055e-06,0.00126954,0.147267,11430,7340,5620
466943529,177783918,926,1,f,1348390000,64702,164665000000,12533700,4.79845e-05,193.714,0.00929529,1.65178,7.92599e-05,0.0261323,0.209439,8900,6340,1840
466945003,177783918,658,3,f,842454000,88465,31626100000,14057600,0.000105009,158.905,0.0166864,1.03201,0.00010837,0.0357299,0.264731,10190,4140,7690
466945360,177783918,312782578,3,f,60625800,14034.4,10983900000,2425430,0.000231492,172.82,0.0400065,0.0742666,1.71921e-05,0.0056683,0.120229,9060,1950,9980
466944000,177783918,385,2,f,3329310000,72737.6,687909000000,14946200,2.18477e-05,205.481,0.00448928,4.0784,8.91035e-05,0.0293778,0.26278,8540,1040,9200
466942901,177783918,2,1,f,55739700,2.14109,7078500000,613.376,3.84123e-08,286.479,1.10043e-05,0.0682811,2.62283e-09,8.64758e-07,0.00237899,4860,4180,2440
466945410,177783918,315,3,t,18981900,2475940,6987050000,3362960000,0.130437,1358.25,177.166,0.0232528,0.00303303,1,0.953786,4540,3720,9460
466944203,177783918,697,2,f,244893000,5285.22,3448780000,679843,2.15818e-05,128.631,0.00277608,0.299994,6.47439e-06,0.00213463,0.124427,7580,4620,7060
466943762,177783918,35,2,f,15952500,0,1907790000,0,0,0,0,0.0195418,0,0,0,0,0,0
466944801,177783918,344,3,f,410760000,0,64474100000,0,0,0,0,0.503181,0,0,0,0,0,0
466945056,177783918,749,3,f,721624000,32646.4,57646000000,5802150,4.52402e-05,177.727,0.00804041,0.883989,3.99918e-05,0.0131855,0.296877,7910,5150,7390
466944215,177783918,707,2,f,123493000,0,16359100000,0,0,0,0,0.151278,0,0,0,0,0,0
466945116,177783918,836,3,f,349706000,43163.1,36617900000,8278010,0.000123427,191.784,0.0236714,0.42839,5.28749e-05,0.017433,0.14237,8980,3970,10640
466943549,177783918,948,1,f,712816000,316803,25929300000,42496000,0.000444439,134.14,0.059617,0.8732,0.000388084,0.127953,0.368508,9080,3940,3330
466944265,177783918,783,2,f,135370000,39623,17941100000,11315700,0.000292702,285.583,0.0835906,0.165828,4.85382e-05,0.0160032,0.385809,4550,4460,8890
466943618,177783918,1035,1,f,354337000,0,92107800000,0,0,0,0,0.434063,0,0,0,0,0,0
466943710,177783918,312782604,1,f,52810200,2074.08,9794030000,347640,3.92743e-05,167.611,0.00658282,0.0646925,2.54075e-06,0.000837696,0.0449601,7960,950,2300
466944064,177783918,485,2,f,11441700000,5949230,2000700000000,3712970000,0.00051996,624.109,0.324512,14.0161,0.0072878,2.40282,0.917816,4750,4450,8440
466944562,177783918,312782632,2,f,65985300,16784.5,9316910000,3234800,0.000254367,192.725,0.049023,0.080832,2.0561e-05,0.00677904,0.159763,9560,3280,10480
466943439,177783918,809,1,f,674500000,3058.88,101917000000,623199,4.53503e-06,203.735,0.000923942,0.826263,3.74712e-06,0.00123544,0.0517022,4850,5210,4610
466944315,177783918,857,2,f,216560000,233129,29307900000,227383000,0.00107651,975.352,1.04998,0.265286,0.000285583,0.0941578,0.836204,4600,4380,8800
466943224,177783918,488,1,f,143100,0,9201700,0,0,0,0,0.000175297,0,0,0,0,0,0
466944432,177783918,1000,2,f,280081000,0,5873780000,0,0,0,0,0.343099,0,0,0,0,0,0
466943060,177783918,246,1,f,192125000,0,15286200000,0,0,0,0,0.235353,0,0,0,0,0,0
466943652,177783918,1084,1,f,473065000,215213,74793300000,40419600,0.000454932,187.812,0.0854419,0.579505,0.000263636,0.0869216,0.368858,8920,2780,3580
466944376,177783918,936,2,f,1693770000,42305.3,421413000000,7732180,2.49769e-05,182.771,0.00456506,2.07487,5.18239e-05,0.0170865,0.133349,11970,1420,7520
466944980,177783918,625,3,f,863203000,29798.4,225588000000,14756900,3.45208e-05,495.224,0.0170955,1.05742,3.65031e-05,0.0120352,0.35176,4970,2230,8450
466943976,177783918,353,2,f,1625540000,206332,328345000000,27688100,0.000126931,134.192,0.0170332,1.99128,0.000252757,0.0833348,0.286383,5170,2360,9800
