id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469066317,183009881,312782566,1,f,44199000,0,12151100000,0,0,0,0,0.0541438,0,0,0,0,0,0
469065841,183009881,802,1,f,122170000,1928.72,16885300000,716285,1.57871e-05,371.378,0.005863,0.149659,2.36268e-06,3.18502e-05,0.0578507,5600,4310,4940
469064896,183009881,203,1,f,11556900,0,3505380000,0,0,0,0,0.0141572,0,0,0,0,0,0
469066541,183009881,154,2,f,79315200,0,23391100000,0,0,0,0,0.0971611,0,0,0,0,0,0
469065580,183009881,625,1,f,431601000,0,150258000000,0,0,0,0,0.528712,0,0,0,0,0,0
469068324,183009881,394,3,f,716819000,3796.52,173957000000,1336430,5.29635e-06,352.014,0.00186439,0.878104,4.65074e-06,6.26945e-05,0.0819492,7170,290,7040
469067518,183009881,943,2,f,2326660000,45.5871,657479000000,15229.3,1.95934e-08,334.07,6.54556e-06,2.85016,5.58442e-08,7.52809e-07,0.00502207,3420,3740,9120
469067179,183009881,679,2,f,304778000,55899.3,74155700000,27112100,0.00018341,485.017,0.0889571,0.373353,6.84766e-05,0.000923101,0.235864,9320,5250,6000
469065464,183009881,530,1,f,33043500,0,3459280000,0,0,0,0,0.0404783,0,0,0,0,0,0
469067724,183009881,1092,2,f,58385700,0,14103800000,0,0,0,0,0.0715225,0,0,0,0,0,0
469065943,183009881,884,1,f,34492500,0,6724250000,0,0,0,0,0.0422533,0,0,0,0,0,0
469067136,183009881,647,2,f,877930000,308129,188573000000,120234000,0.000350972,390.208,0.136952,1.07546,0.000377458,0.00508833,0.460443,6610,7370,8210
469067260,183009881,749,2,f,360812000,27197.8,83121200000,12140100,7.53794e-05,446.362,0.0336465,0.441994,3.33173e-05,0.000449135,0.194019,8860,5230,5980
469065825,183009881,788,1,f,322566000,135981,68046900000,51050200,0.000421561,375.421,0.158263,0.395144,0.000166577,0.00224555,0.398013,7670,7210,2810
469068977,183009881,931,3,f,857590000,222236,219553000000,92638600,0.00025914,416.847,0.108022,1.05055,0.00027224,0.00366993,0.233361,9200,6850,4760
469069115,183009881,1035,3,f,708674000,0,270096000000,0,0,0,0,0.868126,0,0,0,0,0,0
469068851,183009881,839,3,f,80204400,0,15222800000,0,0,0,0,0.0982504,0,0,0,0,0,0
469068666,183009881,695,3,f,188687000000,16511600,48717500000000,6191300000,8.75075e-05,374.967,0.0328125,231.142,0.0202267,0.272666,0.577318,6420,7380,8060
469065132,183009881,287,1,f,3538800,0,645875000,0,0,0,0,0.00433503,0,0,0,0,0,0
469068314,183009881,385,3,f,6658610000,160228,1759170000000,60058000,2.40633e-05,374.828,0.00901959,8.1568,0.000196279,0.00264595,0.437572,9240,490,7720
469069154,183009881,1099,3,f,3020900000,71055.2,286051000000,26508400,2.35212e-05,373.068,0.00877499,3.70061,8.70426e-05,0.00117338,0.231381,7620,4820,8680
469066251,183009881,1100,1,f,783095000,12948.2,191070000000,5828550,1.65346e-05,450.145,0.00744297,0.959292,1.58615e-05,0.000213822,0.135984,7520,2700,4760
469065624,183009881,657,1,f,894586000,18790.3,305066000000,7742920,2.10044e-05,412.071,0.00865531,1.09587,2.30181e-05,0.000310296,0.154584,4570,4230,1470
469067340,183009881,818,2,f,916176000,1069990,209149000000,623903000,0.00116789,583.091,0.680986,1.12232,0.00131074,0.0176695,0.556358,6700,4850,8250
469067193,183009881,690,2,f,73858500,0,15607400000,0,0,0,0,0.0904767,0,0,0,0,0,0
469067266,183009881,753,2,f,423900,0,131535000,0,0,0,0,0.000519278,0,0,0,0,0,0
469067422,183009881,879,2,f,1548400000,71105.3,340318000000,23124200,4.5922e-05,325.211,0.0149343,1.89678,8.7104e-05,0.00117421,0.189577,7570,200,6220
469068913,183009881,888,3,f,651694000,4815.55,127583000000,1616340,7.38928e-06,335.651,0.00248022,0.798325,5.89905e-06,7.95223e-05,0.0572397,8990,3980,1020
469066567,183009881,173,2,f,115967000,7135.5,23228400000,2131870,6.15305e-05,298.769,0.0183834,0.142059,8.74098e-06,0.000117833,0.0786928,6170,6900,6170
469065145,183009881,294,1,f,2861240000,34229.2,831279000000,12540100,1.19631e-05,366.357,0.00438275,3.50501,4.19307e-05,0.000565248,0.302955,8940,2400,3840
469067478,183009881,918,2,f,3698590000,139656,695489000000,48982900,3.77594e-05,350.738,0.0132437,4.53077,0.000171079,0.00230624,0.399355,7210,5430,10440
469065173,183009881,310,1,f,117927000,2532.5,14811200000,1043150,2.14752e-05,411.905,0.00884573,0.144461,3.10231e-06,4.18208e-05,0.112728,5660,3610,5230
469066175,183009881,1005,1,f,44724600,0,11258000000,0,0,0,0,0.0547876,0,0,0,0,0,0
469067420,183009881,878,2,f,346000000,382732,68524700000,132285000,0.00110616,345.634,0.382327,0.423851,0.000468847,0.0063203,0.300868,4220,4200,9750
469066645,183009881,239,2,f,945303000,4910.01,259362000000,2278820,5.19412e-06,464.117,0.00241067,1.158,6.01477e-06,8.10822e-05,0.113707,6250,3040,6660
469067700,183009881,1070,2,f,727375000,0.0108009,269291000000,5.41915,1.48492e-11,501.729,7.45029e-09,0.891034,1.32312e-11,1.78363e-10,7.98011e-06,7080,1670,8560
469065801,183009881,771,1,f,8484380000,2115600,1968410000000,841329000,0.000249353,397.678,0.0991622,10.3934,0.00259161,0.0349363,0.511431,9040,6790,5660
469067480,183009881,919,2,f,158422000,0,37676300000,0,0,0,0,0.194066,0,0,0,0,0,0
469065529,183009881,588,1,f,246776000,33740.3,62589300000,13196300,0.000136724,391.114,0.0534747,0.302301,4.13319e-05,0.000557175,0.178738,5260,2030,5680
469067742,183009881,1105,2,f,87523200,3211.43,20430700000,1422620,3.66924e-05,442.985,0.0162542,0.107216,3.93401e-06,5.30325e-05,0.108072,5500,5850,8700
469066657,183009881,250,2,f,241276000,1081.12,33153500000,388659,4.48082e-06,359.498,0.00161085,0.295564,1.32437e-06,1.78532e-05,0.0463068,5370,2690,6300
469064844,183009881,170,1,f,325300000,33.833,78774000000,10062.5,1.04005e-07,297.416,3.09328e-05,0.398493,4.14454e-08,5.58706e-07,0.00423918,7000,2850,3510
469065432,183009881,507,1,f,7218490000,625172,1568020000000,239698000,8.66071e-05,383.41,0.0332061,8.84265,0.000765836,0.0103239,0.392522,1580,2680,5030
469067067,183009881,601,2,f,54918900,0,15008500000,0,0,0,0,0.0672757,0,0,0,0,0,0
469067846,183009881,312782644,2,f,164270000,0,41168500000,0,0,0,0,0.201231,0,0,0,0,0,0
469066728,183009881,307,2,f,289374000,4922.61,51792600000,2664080,1.70112e-05,541.194,0.00920636,0.354484,6.03019e-06,8.12902e-05,0.12767,11390,7240,5700
469067988,183009881,132,3,f,18923400,0,3403370000,0,0,0,0,0.0231812,0,0,0,0,0,0
469067448,183009881,900,2,f,395041000,0.278243,36896700000,91.4863,7.0434e-10,328.8,2.31587e-07,0.483925,3.40848e-10,4.59481e-09,0.000191944,5350,5350,5780
469066024,183009881,936,1,f,1693770000,0,518966000000,0,0,0,0,2.07487,0,0,0,0,0,0
469064713,183009881,101,1,f,339016000,23.7508,93254600000,15953.1,7.0058e-08,671.688,4.70571e-05,0.415295,2.90947e-08,3.92212e-07,0.00727205,11190,6090,3130
469065209,183009881,335,1,f,120500000,1.70163,27555000000,533.888,1.41214e-08,313.75,4.4306e-06,0.147613,2.0845e-09,2.81002e-08,0.00168945,7750,4720,1640
469067086,183009881,613,2,f,152485000,0,45823700000,0,0,0,0,0.186794,0,0,0,0,0,0
469065591,183009881,633,1,f,9162900,0,1993060000,0,0,0,0,0.0112246,0,0,0,0,0,0
469068708,183009881,711,3,f,268049000,0,70522400000,0,0,0,0,0.32836,0,0,0,0,0,0
469065744,183009881,725,1,f,15439500,0,2697810000,0,0,0,0,0.0189134,0,0,0,0,0,0
469068382,183009881,445,3,f,462146000,0,114480000000,0,0,0,0,0.566129,0,0,0,0,0,0
469066230,183009881,1065,1,f,21299800000,3096700,4997410000000,1439050000,0.000145386,464.704,0.0675616,26.0923,0.00379346,0.0511378,0.511431,9040,6790,5660
469066132,183009881,974,1,f,729041000,0,255350000000,0,0,0,0,0.893076,0,0,0,0,0,0
469066916,183009881,453,2,f,13800300000,1259910,4052510000000,451764000,9.12956e-05,358.569,0.0327358,16.9054,0.00154339,0.0208057,0.486197,6130,1530,8040
469068421,183009881,482,3,f,308014000,142707,32282900000,52574400,0.000463314,368.407,0.170688,0.377317,0.000174817,0.00235662,0.274931,8970,3080,7920
469067352,183009881,827,2,f,210684000,0,49642700000,0,0,0,0,0.258088,0,0,0,0,0,0
469067761,183009881,1125,2,f,106813000,0,31146000000,0,0,0,0,0.130846,0,0,0,0,0,0
469067084,183009881,612,2,f,294221000,2503.12,86836900000,917432,8.50764e-06,366.515,0.00311817,0.36042,3.06633e-06,4.13357e-05,0.089708,9510,4780,7930
469065691,183009881,695,1,f,94359400000,8971180,24891300000000,3411080000,9.50746e-05,380.227,0.0361499,115.59,0.0109897,0.148147,0.533215,7680,7210,2820
469067316,183009881,797,2,f,645783000,916.148,189962000000,381368,1.41866e-06,416.273,0.00059055,0.791085,1.12228e-06,1.51289e-05,0.0418076,8150,4700,7640
469069017,183009881,957,3,f,1980370000,601.581,588820000000,449336,3.03772e-07,746.924,0.000226895,2.42595,7.36937e-07,9.9343e-06,0.0129588,12650,3990,6090
469068636,183009881,665,3,f,1138040000,1636140,105714000000,568965000,0.00143769,347.747,0.499952,1.3941,0.00200428,0.0270187,0.574204,4950,6780,2880
469067282,183009881,768,2,f,2430380000,35087.7,226633000000,14078600,1.44371e-05,401.24,0.00579274,2.97722,4.29824e-05,0.000579425,0.231381,7620,4820,8680
469066679,183009881,269,2,f,68850000,78.9791,11909400000,22869.2,1.14712e-06,289.56,0.00033216,0.0843413,9.67494e-08,1.30423e-06,0.0131365,9980,1880,9360
469068119,183009881,237,3,f,8958600,0,1591920000,0,0,0,0,0.0109743,0,0,0,0,0,0
469068161,183009881,272,3,f,61106400,3012.81,9976260000,882644,4.93043e-05,292.964,0.0144444,0.0748553,3.69069e-06,4.97525e-05,0.0451394,5170,6680,5440
469064784,183009881,140,1,f,201443000,0,4911880000,0,0,0,0,0.246768,0,0,0,0,0,0
469066284,183009881,1132,1,f,1394600000,105475,389956000000,56386900,7.56307e-05,534.601,0.0404322,1.70839,0.000129207,0.00174177,0.273535,9440,4830,3520
469065065,183009881,246,1,f,192125000,274.608,44786700000,116957,1.42932e-06,425.905,0.000608754,0.235353,3.36394e-07,4.53477e-06,0.0276286,8950,5120,4790
469064862,183009881,181,1,f,172864000,0,41547100000,0,0,0,0,0.211758,0,0,0,0,0,0
469068432,183009881,493,3,f,7446240000,1353030,2112440000000,608765000,0.000181707,449.927,0.0817547,9.12164,0.00165746,0.0223435,0.600061,5470,7270,7930
469064561,183009881,2,1,f,55739700,0,12262000000,0,0,0,0,0.0682811,0,0,0,0,0,0
469065049,183009881,235,1,f,221376000,32.2752,40578700000,11622.4,1.45794e-07,360.104,5.25009e-05,0.271185,3.95371e-08,5.32981e-07,0.00797728,12660,7240,4070
469069219,183009881,784,2,t,190502,51437.1,287079000,223778000,0.270009,4350.52,1174.68,0.000233365,6.30105e-05,0.000849415,0.502263,6400,3890,8370
469067962,183009881,115,3,f,6532200,0,1449810000,0,0,0,0,0.00800194,0,0,0,0,0,0
469067712,183009881,1083,2,f,225411000,16062.8,26969200000,6643450,7.126e-05,413.592,0.0294726,0.276129,1.96769e-05,0.000265256,0.155564,7420,2650,5970
469069186,183009881,312782554,3,f,142772000,23.1258,36520600000,8912.57,1.61977e-07,385.395,6.2425e-05,0.174896,2.83291e-08,3.81892e-07,0.00733511,7580,590,3050
469067026,183009881,534,2,f,73809900,0,20540100000,0,0,0,0,0.0904171,0,0,0,0,0,0
469068217,183009881,318,3,f,15845400,0,4268170000,0,0,0,0,0.0194106,0,0,0,0,0,0
469069137,183009881,1070,3,f,1454750000,0.0108009,549870000000,5.41915,7.42461e-12,501.729,3.72514e-09,1.78207,1.32312e-11,1.78363e-10,7.98011e-06,7080,1670,8560
469068712,183009881,718,3,f,564858000,1665.06,144979000000,533274,2.94775e-06,320.273,0.000944085,0.691951,2.0397e-06,2.74962e-05,0.0663334,7560,4020,8000
469069001,183009881,945,3,f,661264000,22796,171715000000,9108420,3.44733e-05,399.563,0.0137743,0.810049,2.79251e-05,0.000376445,0.167299,6140,2000,7930
469066018,183009881,933,1,f,821096000,305257,104213000000,118988000,0.000371768,389.798,0.144914,1.00584,0.00037394,0.00504091,0.554057,9610,7000,5670
469068063,183009881,189,3,f,57481200,0,13234900000,0,0,0,0,0.0704145,0,0,0,0,0,0
469067936,183009881,91,3,f,775508000,0,256871000000,0,0,0,0,0.949998,0,0,0,0,0,0
469067560,183009881,970,2,f,68841900,0,14910800000,0,0,0,0,0.0843313,0,0,0,0,0,0
469066315,183009881,312782562,1,f,75759300,0,24629200000,0,0,0,0,0.0928051,0,0,0,0,0,0
469065911,183009881,856,1,f,4897680000,52493.7,1151110000000,23641600,1.07181e-05,450.371,0.00482711,5.99966,6.43048e-05,0.000866863,0.279346,6720,3800,3310
469066341,183009881,312782616,1,f,138020000,0,47356300000,0,0,0,0,0.169075,0,0,0,0,0,0
469065953,183009881,894,1,f,606594000,34075.3,124690000000,12364200,5.61748e-05,362.851,0.0203831,0.743077,4.17422e-05,0.000562707,0.248794,7800,740,4570
469067288,183009881,773,2,f,158576000,0,50510200000,0,0,0,0,0.194256,0,0,0,0,0,0
469067972,183009881,121,3,f,22003200,0,4816350000,0,0,0,0,0.0269539,0,0,0,0,0,0
469066383,183009881,17,2,f,942571000,7103.39,283224000000,3252300,7.53619e-06,457.851,0.00345045,1.15465,8.70166e-06,0.000117303,0.229593,9210,2320,6570
469067992,183009881,135,3,f,36820800,0,8881480000,0,0,0,0,0.0451055,0,0,0,0,0,0
469065164,183009881,304,1,f,239686000,0,59145200000,0,0,0,0,0.293616,0,0,0,0,0,0
469069171,183009881,1128,3,f,475081000,0,153689000000,0,0,0,0,0.581974,0,0,0,0,0,0
469068711,183009881,714,3,f,3601550000,14018.7,1196310000000,5674560,3.89241e-06,404.785,0.00157559,4.4119,1.71729e-05,0.0002315,0.12896,2260,3740,5570
469068159,183009881,271,3,f,83878200,796.813,21604100000,307643,9.49964e-06,386.091,0.00366773,0.102751,9.76096e-07,1.31583e-05,0.0699734,9510,4020,4000
469065456,183009881,525,1,f,90906300,5938.57,23847400000,2185990,6.53262e-05,368.1,0.0240466,0.11136,7.27474e-06,9.80674e-05,0.123091,8010,5730,5200
469068761,183009881,765,3,f,55918800,0,13882000000,0,0,0,0,0.0685005,0,0,0,0,0,0
469068051,183009881,180,3,f,613033000,338.589,170171000000,100747,5.52318e-07,297.548,0.000164341,0.750966,4.14772e-07,5.59135e-06,0.0250677,4620,4560,1550
469064612,183009881,31,1,f,2083250000,41930.1,543834000000,16489600,2.01272e-05,393.263,0.00791529,2.55199,5.13644e-05,0.000692419,0.178738,5260,2030,5680
469069173,183009881,1132,3,f,2789200000,108652,770146000000,57901700,3.89547e-05,532.907,0.0207592,3.41678,0.000133099,0.00179425,0.273535,9440,4830,3520
469068013,183009881,149,3,f,362228000,215.938,59734100000,56729.9,5.96138e-07,262.714,0.000156614,0.44373,2.64524e-07,3.56593e-06,0.0212397,5580,4780,5660
469066528,183009881,146,2,f,1153080000,96208.6,305952000000,46810500,8.34361e-05,486.552,0.040596,1.41253,0.000117856,0.00158876,0.27732,9130,5230,6090
469069175,183009881,10703,3,f,3610060000,342151,852927000000,138653000,9.47771e-05,405.239,0.0384074,4.42233,0.000419135,0.00565017,0.282008,8290,3650,8330
469067860,183009881,15,3,f,241969000,0.0695249,54682400000,29.3308,2.8733e-10,421.875,1.21217e-07,0.296412,8.5168e-11,1.14811e-09,7.72499e-05,5640,4320,5250
469067148,183009881,656,2,f,844659000,123362,163166000000,44555600,0.00014605,361.178,0.0527499,1.03471,0.000151119,0.00203716,0.345273,4140,1150,6110
469068408,183009881,467,3,f,2926510000,166667,728729000000,67277000,5.69506e-05,403.662,0.0229888,3.58498,0.000204167,0.00275228,0.326014,8040,5260,5550
469065142,183009881,292,1,f,33059700,217.099,7448520000,68104.5,6.56689e-06,313.702,0.00206005,0.0404981,2.65947e-07,3.5851e-06,0.0685852,6500,6960,3950
469066188,183009881,1014,1,f,225770000,8605.5,50237200000,3663950,3.81161e-05,425.769,0.0162287,0.276569,1.05417e-05,0.000142108,0.118596,6770,3180,3490
469065229,183009881,350,1,f,13779000,0,2638440000,0,0,0,0,0.0168793,0,0,0,0,0,0
469066151,183009881,987,1,f,2726110000,322076,682847000000,140825000,0.000118145,437.242,0.0516579,3.33949,0.000394543,0.00531865,0.336369,9310,6210,4750
469069181,183009881,182305705,3,f,386325000,0,133497000000,0,0,0,0,0.473248,0,0,0,0,0,0
469065875,183009881,831,1,f,2900700,371.511,634132000,152286,0.000128076,409.91,0.0524998,0.00355336,4.55101e-07,6.135e-06,0.0290805,4530,4470,2710
469068391,183009881,451,3,f,233577000,0,55311600000,0,0,0,0,0.286132,0,0,0,0,0,0
469067251,183009881,735,2,f,109950000,65676.2,23292000000,21055900,0.000597326,320.602,0.191504,0.134689,8.04533e-05,0.00108455,0.188967,8030,2120,10350
469068985,183009881,935,3,f,493886000,16167,111469000000,6766300,3.27342e-05,418.526,0.0137001,0.60501,1.98045e-05,0.000266976,0.12799,5510,1400,5710
469066763,183009881,332,2,f,670500,0,180408000,0,0,0,0,0.000821363,0,0,0,0,0,0
469065134,183009881,288,1,f,249189000,0,67314500000,0,0,0,0,0.305257,0,0,0,0,0,0
469065579,183009881,623,1,f,24168000000,5384100,6238910000000,2259600000,0.000222778,419.68,0.0934954,29.6059,0.00659552,0.0889111,0.702102,5560,7020,4410
469068816,183009881,809,3,f,1349000000,9898.19,287823000000,4738490,7.33742e-06,478.723,0.00351259,1.65253,1.21253e-05,0.000163455,0.198995,5360,5820,4700
469067464,183009881,908,2,f,92196000,48.5803,12348100000,15772.8,5.26925e-07,324.674,0.000171078,0.11294,5.95109e-08,8.02239e-07,0.00583171,5400,5360,5790
469066454,183009881,84,2,f,113555000,0,26856300000,0,0,0,0,0.139105,0,0,0,0,0,0
469068135,183009881,250,3,f,482553000,1311.91,67924500000,468061,2.71869e-06,356.778,0.000969969,0.591127,1.60709e-06,2.16644e-05,0.0463068,5370,2690,6300
469065416,183009881,493,1,f,3723120000,602563,1089140000000,246229000,0.000161844,408.636,0.0661351,4.56082,0.00073814,0.00995052,0.404736,4930,7150,4670
469068642,183009881,670,3,f,320218000,13.6154,75107600000,3722.52,4.25192e-08,273.405,1.1625e-05,0.392267,1.66789e-08,2.2484e-07,0.00189319,6790,430,3930
469069085,183009881,1004,3,f,78892200,40.1322,15522700000,14387.6,5.08696e-07,358.506,0.000182371,0.0966429,4.91619e-08,6.62728e-07,0.011331,7490,6660,5380
469068788,183009881,786,3,f,125141000,0,26029200000,0,0,0,0,0.153298,0,0,0,0,0,0
469068212,183009881,313,3,f,32811800000,2626560,7622020000000,1098860000,8.00493e-05,418.364,0.0334897,40.1944,0.00321754,0.0433741,0.458675,8310,5800,7370
469069041,183009881,972,3,f,1580190000,33180.9,402349000000,11794500,2.0998e-05,355.459,0.00746393,1.93574,4.06466e-05,0.000547938,0.221842,2510,2900,5650
469065977,183009881,907,1,f,118958000,0,30694700000,0,0,0,0,0.145724,0,0,0,0,0,0
469067569,183009881,975,2,f,15002100,8605.28,2571030000,3639180,0.000573605,422.9,0.242578,0.0183776,1.05415e-05,0.000142105,0.153422,8370,4410,5730
469068768,183009881,771,3,f,16968800000,4147190,3968860000000,1712510000,0.000244402,412.933,0.100921,20.7867,0.00508031,0.0684852,0.511431,9040,6790,5660
469066563,183009881,170,2,f,325300000,39.2593,75141200000,13662.3,1.20686e-07,348.003,4.19991e-05,0.398493,4.80927e-08,6.48314e-07,0.00919931,7250,3250,8330
469067243,183009881,728,2,f,3173700000,4005.99,381016000000,4173220,1.26225e-06,1041.75,0.00131494,3.88778,4.90733e-06,6.61535e-05,0.152293,10400,3730,7340
469065512,183009881,574,1,f,320700000,172855,85180500000,81569400,0.000538992,471.896,0.254348,0.392857,0.000211747,0.00285446,0.336369,9310,6210,4750
469066999,183009881,485,2,f,11349300000,237722000,3824850000000,645296000000,0.020946,2714.49,56.8578,13.9029,0.29121,3.92566,1,6120,3210,8190
469068612,183009881,645,3,f,18093500000,3429.91,5480760000000,2838260,1.89566e-07,827.505,0.000156867,22.1645,4.20163e-06,5.66403e-05,0.0502135,10460,3740,7370
469069141,183009881,1080,3,f,19882300000,377870,5168250000000,157399000,1.90053e-05,416.543,0.00791654,24.3558,0.00046289,0.00624001,0.282008,8290,3650,8330
469066480,183009881,113,2,f,235825000,253.034,56339400000,73123.9,1.07297e-06,288.988,0.000310077,0.288886,3.09967e-07,4.17851e-06,0.0239699,6180,540,7430
469066458,183009881,91,2,f,387754000,0,125666000000,0,0,0,0,0.474999,0,0,0,0,0,0
469066444,183009881,73,2,f,2775850000,396686,106277000000,199474000,0.000142906,502.851,0.0718604,3.40042,0.00048594,0.00655073,0.414576,6400,2860,7950
469065105,183009881,269,1,f,68850000,0,14684200000,0,0,0,0,0.0843413,0,0,0,0,0,0
469067460,183009881,906,2,f,99201600,0,18670100000,0,0,0,0,0.121522,0,0,0,0,0,0
469065042,183009881,233,1,f,98637300,0,31247100000,0,0,0,0,0.120831,0,0,0,0,0,0
469067241,183009881,726,2,f,2878040000,128046,577265000000,50781900,4.44908e-05,396.59,0.0176446,3.5256,0.000156857,0.00211451,0.282008,8290,3650,8330
469068673,183009881,703,3,f,7270280000,163960,1659840000000,72478000,2.25521e-05,442.046,0.00996908,8.90609,0.000200852,0.00270759,0.205733,3670,5590,7430
469067111,183009881,629,2,f,324571000,0,94231000000,0,0,0,0,0.397599,0,0,0,0,0,0
469066234,183009881,1073,1,f,14027500000,9716.34,3574640000000,13901000,6.92662e-07,1430.68,0.00099098,17.1837,1.19025e-05,0.000160452,0.31842,11110,2170,2150
469068900,183009881,878,3,f,692001000,802057,148852000000,293736000,0.00115904,366.228,0.424473,0.847701,0.00098252,0.0132449,0.362571,4560,3960,1420
469065759,183009881,733,1,f,721998000,2.9374,200400000000,1322,4.06843e-09,450.057,1.83103e-06,0.884448,3.59832e-09,4.85072e-08,0.00114505,6830,3870,3320
469066331,183009881,312782594,1,f,37917000,0,10681300000,0,0,0,0,0.0464483,0,0,0,0,0,0
469068310,183009881,381,3,f,1507030000,47927.4,391148000000,19969500,3.18025e-05,416.662,0.0132509,1.84612,5.87111e-05,0.000791456,0.23549,7970,5340,4030
469065203,183009881,331,1,f,377554000,63727.2,104470000000,25735600,0.00016879,403.84,0.068164,0.462503,7.80658e-05,0.00105237,0.225066,8020,6470,5400
469068667,183009881,696,3,f,23002200,46.607,4417750000,14487.4,2.0262e-06,310.841,0.000629826,0.0281777,5.70936e-08,7.69652e-07,0.00505649,8730,2910,710
469066191,183009881,1015,1,f,307039000,0,87349200000,0,0,0,0,0.376122,0,0,0,0,0,0
469065150,183009881,296,1,f,326711000,0,92977300000,0,0,0,0,0.400221,0,0,0,0,0,0
469068837,183009881,827,3,f,421367000,0,98970100000,0,0,0,0,0.516175,0,0,0,0,0,0
469067302,183009881,784,2,f,1764570000,2186360,160638000000,3423680000,0.00123903,1565.92,1.94023,2.1616,0.00267829,0.0361048,0.821352,6210,3280,8090
469066599,183009881,203,2,f,11556900,251.258,3816670000,194940,2.17409e-05,775.857,0.0168679,0.0141572,3.07791e-07,4.14918e-06,0.022962,11800,6200,6740
469067932,183009881,84,3,f,227110000,0,54440300000,0,0,0,0,0.278209,0,0,0,0,0,0
469067667,183009881,1044,2,f,19390500,152.473,3500550000,51607,7.86331e-06,338.466,0.00266146,0.0237534,1.8678e-07,2.51789e-06,0.0282042,8400,4410,8180
469066415,183009881,44,2,f,770998000,70.489,166835000000,20157.7,9.14257e-08,285.969,2.61449e-05,0.944472,8.6349e-08,1.16403e-06,0.00643789,4230,2920,5710
469067906,183009881,59,3,f,131099000,0,27970800000,0,0,0,0,0.160597,0,0,0,0,0,0
469064864,183009881,184,1,f,337540000,15674.9,89752200000,5179800,4.64386e-05,330.452,0.0153457,0.413486,1.92017e-05,0.000258849,0.15044,1840,2860,5260
469065282,183009881,395,1,f,496350000,0,119042000000,0,0,0,0,0.608029,0,0,0,0,0,0
469067002,183009881,491,2,f,251901000,19368,73585700000,6796460,7.68873e-05,350.912,0.0269807,0.308579,2.37258e-05,0.000319836,0.196512,8380,5810,5750
469067213,183009881,702,2,f,393419000,0,143856000000,0,0,0,0,0.481938,0,0,0,0,0,0
469065877,183009881,832,1,f,504597000,410.949,61603700000,182058,8.1441e-07,443.02,0.0003608,0.618131,5.03412e-07,6.78626e-06,0.0252938,9180,4050,5690
469066571,183009881,178,2,f,181889000,8095.51,40455800000,2955920,4.45079e-05,365.131,0.0162512,0.222814,9.917e-06,0.000133686,0.120187,6950,3280,8100
469067071,183009881,604,2,f,61013700,0,13937300000,0,0,0,0,0.0747418,0,0,0,0,0,0
469069027,183009881,962,3,f,2937140000,125.392,711995000000,34210.3,4.26918e-08,272.827,1.16475e-05,3.598,1.53605e-07,2.07068e-06,0.0242257,3370,1630,3990
469065937,183009881,879,1,f,1548400000,54433.4,344616000000,19041600,3.51547e-05,349.815,0.0122976,1.89678,6.66809e-05,0.000898893,0.229177,7950,170,5050
469067474,183009881,914,2,f,1363500,0,363317000,0,0,0,0,0.00167029,0,0,0,0,0,0
469068728,183009881,731,3,f,916452000,5483.48,260822000000,1782070,5.98338e-06,324.988,0.00194453,1.12265,6.71726e-06,9.05522e-05,0.103933,2460,2890,5650
469065753,183009881,729,1,f,213770000,0,55565500000,0,0,0,0,0.261868,0,0,0,0,0,0
469068936,183009881,904,3,f,1507080000,1404380,370184000000,571186000,0.000931854,406.718,0.379002,1.84617,0.00172036,0.0231914,0.677702,5170,7090,4680
469066208,183009881,1029,1,f,48101400,0,8793510000,0,0,0,0,0.0589242,0,0,0,0,0,0
469067454,183009881,903,2,f,41083200,0,11710400000,0,0,0,0,0.0503269,0,0,0,0,0,0
469068956,183009881,917,3,f,8958600,0,1591920000,0,0,0,0,0.0109743,0,0,0,0,0,0
469068755,183009881,757,3,f,33777000,0,8013350000,0,0,0,0,0.0413768,0,0,0,0,0,0
469066555,183009881,163,2,f,234126000,0,45540100000,0,0,0,0,0.286804,0,0,0,0,0,0
469066778,183009881,343,2,f,54637600000,8738730,12709400000000,3871250000,0.00015994,443,0.0708533,66.9311,0.0107049,0.144308,0.648204,6840,6780,7000
469068057,183009881,186,3,f,289037000,0,63310000000,0,0,0,0,0.35407,0,0,0,0,0,0
469067750,183009881,1111,2,f,175828000,0,53931600000,0,0,0,0,0.215389,0,0,0,0,0,0
469068848,183009881,838,3,f,892604000,9231.4,286382000000,3161300,1.03421e-05,342.451,0.00354167,1.09344,1.13085e-05,0.000152444,0.171804,5010,2280,9640
469067095,183009881,619,2,f,176552000,152579,42550300000,63027400,0.000864215,413.081,0.356991,0.216276,0.000186909,0.00251964,0.454512,6260,7290,7790
469066780,183009881,344,2,f,205380000,581.534,43975300000,267307,2.8315e-06,459.658,0.00130152,0.25159,7.12379e-07,9.60324e-06,0.0610361,5060,4910,9420
469067758,183009881,1120,2,f,21590100,0,4961410000,0,0,0,0,0.0264479,0,0,0,0,0,0
469064669,183009881,68,1,f,282910000,15674.9,79373200000,5179800,5.54059e-05,330.452,0.018309,0.346564,1.92017e-05,0.000258849,0.15044,1840,2860,5260
