id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467536565,157911126,33,1,f,577694000,0,89769600000,0,0,0,0,0.707675,0,0,0,0,0,0
467536739,157911126,159,1,f,1686130000,45967.8,225694000000,2615240,2.72623e-05,56.8928,0.00155103,2.06551,5.63106e-05,0.000191846,0.200466,2620,6260,5090
467541373,157911126,677,3,f,1716690000,290410,260202000000,28153300,0.000169169,96.9431,0.0163998,2.10294,0.000355753,0.00121203,0.447924,5030,4560,1210
467539603,157911126,577,2,f,212135000,0,45349400000,0,0,0,0,0.259866,0,0,0,0,0,0
467537789,157911126,759,1,f,9589500,0,1518530000,0,0,0,0,0.0117471,0,0,0,0,0,0
467538021,157911126,894,1,f,606594000,22972.9,83263300000,3146520,3.78721e-05,136.966,0.00518719,0.743077,2.81419e-05,9.58774e-05,0.129248,9370,460,4470
467540885,157911126,388,3,f,2910600,34230.5,151000000,4726790,0.0117606,138.087,1.62399,0.00356549,4.19323e-05,0.000142861,0.3049,12980,5300,5840
467540958,157911126,451,3,f,233577000,0,35121300000,0,0,0,0,0.286132,0,0,0,0,0,0
467537406,157911126,599,1,f,75195000,10.6027,9436790000,3092.25,1.41003e-07,291.647,4.11231e-05,0.0921139,1.29883e-08,4.42504e-08,0.00560394,6830,4700,5430
467541777,157911126,874,3,f,76159800,20525.5,4679880000,4325100,0.000269505,210.719,0.0567898,0.0932958,2.51437e-05,8.56629e-05,0.138382,9340,3850,3700
467542709,157911126,354,3,t,259033000,239521000,929307000000,917649000000,0.924674,3831.19,3542.6,0.317315,0.293413,0.999638,1,11480,5030,6300
467539723,157911126,656,2,f,844659000,101047,90001300000,7585140,0.000119631,75.0654,0.00898012,1.03471,0.000123783,0.000421719,0.158881,2800,1690,7050
467538814,157911126,158,2,f,23634000,3634.47,719007000,711514,0.000153781,195.768,0.0301055,0.0289516,4.45222e-06,1.51684e-05,0.191119,7700,2950,5890
467539894,157911126,803,2,f,4626150000,1259340,467228000000,103687000,0.000272223,82.3337,0.0224131,5.66704,0.0015427,0.00525586,0.457782,4800,6830,6150
467536605,157911126,62,1,f,480963000,16192500,12265800000,3266650000,0.0336669,201.738,6.7919,0.589179,0.0198358,0.0675793,0.85132,11300,5230,5690
467542479,157911126,312782546,3,f,535525000,5440.95,90596000000,606369,1.016e-05,111.445,0.00113229,0.656018,6.66517e-06,2.27078e-05,0.059671,7460,560,3130
467538766,157911126,136,2,f,1080390000,37248000,81284700000,17008900000,0.0344763,456.64,15.7433,1.32348,0.0456288,0.155454,0.969317,11590,5410,6610
467537779,157911126,754,1,f,1708760000,159866,266231000000,17439900,9.35567e-05,109.091,0.0102062,2.09323,0.000195836,0.000667199,0.24755,5370,7190,3240
467539721,157911126,654,2,f,226215000,0,54208700000,0,0,0,0,0.277113,0,0,0,0,0,0
467540160,157911126,991,2,f,2784780000,163163,76504100000,10888400,5.8591e-05,66.7333,0.00390997,3.41136,0.000199875,0.00068096,0.188445,8360,5810,6220
467540098,157911126,950,2,f,400624000,0,96407800000,0,0,0,0,0.490765,0,0,0,0,0,0
467540787,157911126,320,3,f,2059540000,473301,280349000000,41262200,0.000229809,87.1794,0.0200347,2.52293,0.000579794,0.00197532,0.277288,3300,2360,2810
467541429,157911126,699,3,f,136800,0,4848050,0,0,0,0,0.00016758,0,0,0,0,0,0
467536846,157911126,257,1,f,81564300,0,12689000000,0,0,0,0,0.0999163,0,0,0,0,0,0
467539168,157911126,302,2,f,972832000,68296.5,154362000000,7572950,7.02038e-05,110.883,0.00778443,1.19172,8.36632e-05,0.000285035,0.171894,9170,1800,7290
467539952,157911126,848,2,f,460051000,321080,1184160000,31502000,0.000697923,98.1126,0.068475,0.563563,0.000393323,0.00134003,0.423641,6100,6830,7110
467542091,157911126,981,3,f,490590000,190335,58972200000,18302800,0.000387973,96.1609,0.0373078,0.600973,0.000233161,0.000794364,0.360466,6480,1930,1430
467536771,157911126,207,1,f,20517300,21197.8,999611000,1653490,0.00103317,78.0031,0.0805902,0.0251337,2.59673e-05,8.84688e-05,0.109313,12660,5270,5680
467538350,157911126,1092,1,f,58385700,15369.9,3005690000,1859910,0.000263248,121.01,0.0318557,0.0715225,1.88282e-05,6.41462e-05,0.138288,7290,3990,3210
467540827,157911126,345,3,f,5968850000,439199,1156760000000,35684900,7.35818e-05,81.25,0.00597852,7.31184,0.000538018,0.00183299,0.332819,3650,3810,1980
467540289,157911126,1049,2,f,593838000,240175,86890500000,114381000,0.000404445,476.243,0.192614,0.727452,0.000294214,0.00100237,0.623392,10870,5730,8830
467536676,157911126,113,1,f,235825000,74.4341,36727200000,6681.81,3.15632e-07,89.7682,2.83338e-05,0.288886,9.11818e-08,3.1065e-07,0.00953241,6280,580,3750
467539955,157911126,851,2,f,289858000,1490.38,32975900000,118764,5.14177e-06,79.6873,0.000409734,0.355076,1.82572e-06,6.22009e-06,0.0504272,8350,2090,6860
467541135,157911126,618,3,f,956504000,22678.8,19117200000,1333550,2.37101e-05,58.8016,0.00139419,1.17172,2.77816e-05,9.46499e-05,0.062191,6030,2660,5450
467538356,157911126,1097,1,f,7483590000,4208680,648312000000,489548000,0.000562388,116.319,0.0654162,9.1674,0.00515563,0.0175649,0.53141,5800,7020,4310
467539774,157911126,692,2,f,297112000,0,41584900000,0,0,0,0,0.363962,0,0,0,0,0,0
467540683,157911126,231,3,f,14391000,5531.53,363271000,391425,0.000384374,70.7624,0.0271993,0.017629,6.77613e-06,2.30858e-05,0.270282,9640,4170,5370
467537215,157911126,466,1,f,242354000,43674.7,13777900000,3001410,0.00018021,68.7221,0.0123844,0.296883,5.35015e-05,0.000182276,0.165604,7440,3260,2940
467537428,157911126,610,1,f,537454000,63.6197,91124200000,12610.9,1.18372e-07,198.223,2.34641e-05,0.658381,7.79342e-08,2.65517e-07,0.015436,9980,1820,3700
467541770,157911126,872,3,f,116622000,35728.1,10867100000,10374500,0.000306358,290.373,0.088958,0.142862,4.37669e-05,0.000149111,0.179914,9780,3820,5720
467536801,157911126,229,1,f,720292000,887002,916882000,54043800,0.00123145,60.9285,0.0750303,0.882358,0.00108658,0.0037019,0.730675,11120,5890,3480
467537400,157911126,596,1,f,476301000,136648,50144100000,18198800,0.000286895,133.18,0.0382087,0.583468,0.000167394,0.0005703,0.426063,5400,7120,4460
467540462,157911126,2,3,f,111479000,117.124,8311020000,8989.25,1.05064e-06,76.7497,8.0636e-05,0.136562,1.43477e-07,4.88817e-07,0.0109292,4750,3050,3140
467541535,157911126,763,3,f,10713600,13482.7,399137000,717548,0.00125846,53.22,0.0669754,0.0131242,1.65163e-05,5.62699e-05,0.0662241,4950,6570,5740
467542126,157911126,991,3,f,5569560000,471348,195680000000,37813500,8.46293e-05,80.2241,0.00678931,6.82272,0.000577402,0.00196717,0.264262,7710,4270,5150
467537196,157911126,452,1,f,73296000,3671.11,8409040000,329603,5.00861e-05,89.7828,0.00449687,0.0897876,4.49711e-06,1.53214e-05,0.0459436,4960,6460,5680
467540087,157911126,943,2,f,2326660000,131.229,405829000000,5375.16,5.64025e-08,40.9601,2.31025e-06,2.85016,1.60756e-07,5.47684e-07,0.0468401,4640,1330,7970
467542624,157911126,386,2,t,16.955,14.193,18162.5,16033.3,0.837099,1129.66,945.638,2.07698e-08,1.73864e-08,5.92343e-08,0.00924027,11840,5100,6580
467540093,157911126,946,2,f,331878000,2582.76,39577900000,279733,7.78227e-06,108.308,0.000842879,0.40655,3.16388e-06,1.07791e-05,0.146606,7710,5720,6040
467542418,157911126,1099,3,f,3020900000,238403,95522200000,18160700,7.89179e-05,76.1763,0.00601168,3.70061,0.000292044,0.000994975,0.165604,7440,3260,2940
467540446,157911126,312782628,2,f,482602000,27425.9,63103800000,3428630,5.68291e-05,125.015,0.00710446,0.591188,3.35967e-05,0.000114462,0.0714877,9960,2370,9840
467537742,157911126,725,1,f,15439500,1064.71,819123000,96944,6.89603e-05,91.0518,0.00627896,0.0189134,1.30427e-06,4.44357e-06,0.0283021,7560,4620,4600
467537986,157911126,874,1,f,38079900,17586.1,2829020000,4218360,0.00046182,239.869,0.110777,0.0466479,2.15429e-05,7.33953e-05,0.138382,9340,3850,3700
467539953,157911126,849,2,f,19242000,0,1645780000,0,0,0,0,0.0235715,0,0,0,0,0,0
467541159,157911126,629,3,f,649141000,352015,76885400000,94113600,0.000542278,267.357,0.144982,0.795198,0.000431219,0.00146913,0.287717,6520,3870,4130
467541819,157911126,895,3,f,1842310000,196338,218273000000,23881700,0.000106571,121.635,0.0129629,2.25684,0.000240514,0.000819416,0.195544,9390,3500,10590
467540902,157911126,402,3,f,638876000,10414.6,103103000000,946526,1.63014e-05,90.8848,0.00148155,0.782623,1.27578e-05,4.34651e-05,0.124783,8500,1190,1980
467540753,157911126,292,3,f,66119400,103.775,8044440000,7986.66,1.56952e-06,76.961,0.000120791,0.0809963,1.27125e-07,4.33106e-07,0.018094,6310,6900,4010
467540089,157911126,944,2,f,416334000,89072.9,105823000000,48254000,0.000213946,541.735,0.115902,0.510009,0.000109114,0.000371745,0.344844,12480,3110,5940
467537889,157911126,821,1,f,928392000,2932.41,148777000000,386099,3.15859e-06,131.666,0.000415879,1.13728,3.5922e-06,1.22384e-05,0.0888079,9410,490,3990
467537876,157911126,810,1,f,129384000,36.5523,20118400000,837.896,2.8251e-07,22.9232,6.47604e-06,0.158495,4.47766e-08,1.52551e-07,0.0109564,4490,3000,5140
467540416,157911126,312782566,2,f,44199000,0,7148040000,0,0,0,0,0.0541438,0,0,0,0,0,0
467540435,157911126,312782608,2,f,119204000,0,19327800000,0,0,0,0,0.146025,0,0,0,0,0,0
467541514,157911126,750,3,f,62591400,17154,8073790000,2666040,0.000274063,155.418,0.0425944,0.0766745,2.10137e-05,7.15921e-05,0.165649,10260,2020,3080
467539566,157911126,540,2,f,205690000,52565,19755200000,5294730,0.000255555,100.727,0.0257414,0.25197,6.43921e-05,0.00021938,0.15966,9470,3550,10460
467540514,157911126,42,3,f,306497000,133783,35704400000,33897000,0.000436492,253.372,0.110595,0.375459,0.000163885,0.000558344,0.307902,9050,2890,4800
467540953,157911126,449,3,f,104830000,6040.83,3186460000,321495,5.76249e-05,53.2203,0.00306682,0.128417,7.40002e-06,2.52114e-05,0.062191,6030,2660,5450
467541806,157911126,888,3,f,651694000,432.138,76066400000,46534.3,6.631e-07,107.684,7.14051e-05,0.798325,5.29369e-07,1.80353e-06,0.0241375,7100,4940,900
467538532,157911126,2,2,f,55739700,24.7674,3858400000,1363.21,4.44341e-07,55.0406,2.44568e-05,0.0682811,3.03401e-08,1.03367e-07,0.00773713,5390,3440,8950
467539841,157911126,752,2,f,959182000,5431810,3664430000,785046000,0.00566296,144.527,0.818453,1.175,0.00665397,0.0226696,0.676578,10870,4070,6830
467538170,157911126,972,1,f,790097000,1649.86,130264000000,102573,2.08817e-06,62.1708,0.000129823,0.967869,2.02108e-06,6.88567e-06,0.046665,2340,2180,5410
467541542,157911126,767,3,f,2701420000,0,434661000000,0,0,0,0,3.30924,0,0,0,0,0,0
467540608,157911126,165,3,f,550937000,175875,60157700000,24303900,0.000319229,138.188,0.0441137,0.674898,0.000215447,0.000734013,0.319572,8530,5830,5670
467539961,157911126,856,2,f,4897680000,194176,589865000000,42334400,3.96465e-05,218.021,0.00864377,5.99966,0.000237865,0.000810391,0.280489,7260,3420,7150
467540820,157911126,341,3,f,14101200,0,1304100000,0,0,0,0,0.017274,0,0,0,0,0,0
467538863,157911126,187,2,f,373317000,0,71113900000,0,0,0,0,0.457314,0,0,0,0,0,0
467540935,157911126,436,3,f,243655000,13181.1,7527970000,681488,5.40974e-05,51.7018,0.00279693,0.298478,1.61469e-05,5.50113e-05,0.0778626,7420,6360,4790
467541004,157911126,500,3,f,24612100000,699767,3755650000000,59597200,2.84318e-05,85.1671,0.00242146,30.1498,0.000857215,0.00292047,0.277288,3300,2360,2810
467538623,157911126,51,2,f,515479000,34718.2,56897200000,11001300,6.73515e-05,316.874,0.0213419,0.631461,4.25298e-05,0.000144896,0.234752,6650,4700,5820
467541327,157911126,654,3,f,452430000,0,106474000000,0,0,0,0,0.554227,0,0,0,0,0,0
467539626,157911126,596,2,f,476301000,410099,42848100000,33858000,0.000861009,82.5605,0.0710854,0.583468,0.000502372,0.00171155,0.406058,4910,6870,6230
467540774,157911126,311,3,f,571750000,0,87294500000,0,0,0,0,0.700394,0,0,0,0,0,0
467539888,157911126,798,2,f,46539900,1800840,1179330000,400177000,0.0386945,222.217,8.59859,0.0570114,0.00220603,0.00751579,0.796938,10580,5520,6910
467540450,157911126,312782636,2,f,170521000,21.6824,20640900000,1568.68,1.27154e-07,72.3482,9.19933e-06,0.208888,2.65609e-08,9.04912e-08,0.00562533,9510,2790,10290
467540061,157911126,928,2,f,3152540000,259372,803168000000,54004700,8.2274e-05,208.213,0.0171305,3.86186,0.000317731,0.00108249,0.478021,11640,2950,6540
467541030,157911126,525,3,f,181813000,2376.78,14607000000,286356,1.30727e-05,120.481,0.001575,0.22272,2.91155e-06,9.91946e-06,0.138588,7720,5720,6040
467541701,157911126,844,3,f,3427570000,10475.5,457159000000,630419,3.05625e-06,60.1803,0.000183926,4.19877,1.28325e-05,4.37195e-05,0.0371616,3730,3230,3890
467537095,157911126,390,1,f,26048700,443.767,2932530000,26582.3,1.70361e-05,59.9016,0.00102049,0.0319097,5.43615e-07,1.85206e-06,0.0362518,5870,6800,4460
467539541,157911126,514,2,f,12478500,80290.3,425298000,15487200,0.00643429,192.89,1.24111,0.0152862,9.83556e-05,0.000335091,0.626598,13000,5230,6380
467539909,157911126,818,2,f,916176000,46944.7,66018500000,2639950,5.12399e-05,56.2352,0.00288149,1.12232,5.75073e-05,0.000195923,0.0511062,6500,5160,7670
467540881,157911126,385,3,f,6658610000,129449,1132430000000,16142200,1.94408e-05,124.7,0.00242426,8.1568,0.000158575,0.000540253,0.261574,9990,1390,8860
467536769,157911126,206,1,f,59433300,402606,1890660000,54254900,0.00677408,134.759,0.91287,0.0728058,0.000493192,0.00168027,0.479521,11300,6610,5660
467539825,157911126,729,2,f,213770000,0,27092000000,0,0,0,0,0.261868,0,0,0,0,0,0
467537867,157911126,805,1,f,78416100,4206.03,9921230000,414869,5.36373e-05,98.6367,0.0052906,0.0960597,5.15238e-06,1.75538e-05,0.0558528,7800,460,3380
467540091,157911126,945,2,f,330632000,0,53810900000,0,0,0,0,0.405024,0,0,0,0,0,0
467536611,157911126,64,1,f,71051400,6552.91,16043800000,674104,9.22277e-05,102.871,0.00948755,0.087038,8.02731e-06,2.73485e-05,0.059285,6020,3230,4970
467541835,157911126,900,3,f,790081000,15007.6,5866800000,694487,1.8995e-05,46.2757,0.000879007,0.967849,1.83843e-05,6.26341e-05,0.0686709,3690,5250,7190
467539520,157911126,491,2,f,251901000,16098.6,19559400000,1871520,6.39083e-05,116.254,0.0074296,0.308579,1.97207e-05,6.71872e-05,0.100295,8400,5870,5920
467540240,157911126,1015,2,f,307039000,0,55427600000,0,0,0,0,0.376122,0,0,0,0,0,0
467540675,157911126,225,3,f,485773000,123632000,234190000000,139930000000,0.254507,1131.82,288.056,0.595072,0.15145,0.515979,1,11690,4630,6700
467542737,157911126,701,3,t,258898000,239389000,928798000000,917143000000,0.924646,3831.19,3542.49,0.31715,0.293251,0.999087,1,11480,5030,6300
467540569,157911126,118,3,f,93166200,15660.9,6275150000,830903,0.000168096,53.0559,0.00891851,0.114129,1.91846e-05,6.53607e-05,0.0710457,7290,5870,5640
467539682,157911126,623,2,f,24168000000,1906190,3358360000000,162881000,7.88725e-05,85.4482,0.00673951,29.6059,0.00233509,0.00795549,0.457782,4800,6830,6150
467541852,157911126,905,3,f,164509000,0.381568,24414500000,30.3187,2.31943e-09,79.4584,1.84298e-07,0.201524,4.6742e-10,1.59247e-09,0.000145563,8210,1220,1950
467542144,157911126,998,3,f,324893000,1018.05,42802400000,81323.4,3.13351e-06,79.8812,0.000250308,0.397994,1.24712e-06,4.24884e-06,0.033595,4980,6470,7920
467542015,157911126,960,3,f,8265760000,17489100,260717000000,2576100000,0.00211585,147.297,0.311659,10.1256,0.0214242,0.0729908,0.703688,9920,4080,5090
467537873,157911126,809,1,f,674500000,1096.52,101198000000,82784.7,1.62567e-06,75.4979,0.000122735,0.826263,1.34323e-06,4.5763e-06,0.0395546,5380,5120,5140
467539473,157911126,456,2,f,1836900,0,196743000,0,0,0,0,0.0022502,0,0,0,0,0,0
467538240,157911126,1010,1,f,88750800,0,17848700000,0,0,0,0,0.10872,0,0,0,0,0,0
467540965,157911126,456,3,f,3673800,0,400454000,0,0,0,0,0.0045004,0,0,0,0,0,0
467537560,157911126,629,1,f,324571000,352015,33697500000,94113600,0.00108456,267.357,0.289963,0.397599,0.000431219,0.00146913,0.287717,6520,3870,4130
467541433,157911126,701,3,f,1964920000,515490000,1074130000000,632873000000,0.262347,1227.71,322.086,2.40703,0.631476,2.1514,1,11360,5040,6210
467540501,157911126,33,3,f,1155390000,0,177742000000,0,0,0,0,1.41535,0,0,0,0,0,0
467541709,157911126,847,3,f,655142000,0,127512000000,0,0,0,0,0.802549,0,0,0,0,0,0
467539844,157911126,754,2,f,1708760000,176474,237251000000,14970800,0.000103276,84.833,0.00876124,2.09323,0.000216181,0.000736514,0.219971,5370,7210,8140
467538480,157911126,312782590,1,f,67869900,0,12956500000,0,0,0,0,0.0831406,0,0,0,0,0,0
467540915,157911126,414,3,f,69566400,118.699,9213530000,22141.5,1.70628e-06,186.534,0.000318278,0.0852188,1.45407e-07,4.95391e-07,0.0326308,7480,4960,5370
467541419,157911126,696,3,f,23002200,5529.86,2054190000,433414,0.000240406,78.377,0.0188423,0.0281777,6.77408e-06,2.30788e-05,0.0687555,8800,2630,860
467540374,157911126,1125,2,f,106813000,0,19657400000,0,0,0,0,0.130846,0,0,0,0,0,0
467540671,157911126,222,3,f,14734800,189762,370059000,30781200,0.0128785,162.21,2.08902,0.0180501,0.000232458,0.000791969,0.597089,12250,6630,5540
467537818,157911126,778,1,f,928130000,0,181686000000,0,0,0,0,1.13696,0,0,0,0,0,0
467542701,157911126,225,3,t,67842100,64305600,208870000000,206560000000,0.947871,3212.17,3044.72,0.0831066,0.0787743,0.268379,1,11690,4630,6700
467539015,157911126,217,2,f,160678000,24660200,47189700000,17002400000,0.153476,689.468,105.817,0.19683,0.0302087,0.102919,0.836617,10850,4480,6970
467539135,157911126,286,2,f,44030700,3964.82,3099190000,231050,9.00468e-05,58.2751,0.00524748,0.0539376,4.85691e-06,1.65472e-05,0.0368147,5790,6830,5730
467541370,157911126,675,3,f,87822000,171.118,11043100000,7308.47,1.94847e-06,42.7101,8.32192e-05,0.107582,2.0962e-07,7.1416e-07,0.012015,3410,3500,6920
467536893,157911126,287,1,f,3538800,619.268,363441000,32982.7,0.000174994,53.2608,0.00932031,0.00433503,7.58604e-07,2.58451e-06,0.0395546,5380,5120,5140
467540283,157911126,1046,2,f,66501900,0,9605790000,0,0,0,0,0.0814648,0,0,0,0,0,0
467542534,157911126,312782620,3,f,152593000,0,25661600000,0,0,0,0,0.186927,0,0,0,0,0,0
467539350,157911126,386,2,f,2454700000,84541900,240903000000,34563500000,0.0344408,408.833,14.0805,3.00701,0.103564,0.352835,0.98118,11640,5420,6620
467539771,157911126,690,2,f,73858500,706.208,2231800000,84266.6,9.56163e-06,119.323,0.00114092,0.0904767,8.65104e-07,2.94735e-06,0.110059,7730,5720,6040
467540347,157911126,1100,2,f,783095000,67024.3,94712000000,15779100,8.55889e-05,235.423,0.0201496,0.959292,8.21047e-05,0.000279725,0.263677,7670,3310,6380
467539407,157911126,423,2,f,625668000,420.532,151252000000,20204.5,6.72133e-07,48.0451,3.22927e-05,0.766444,5.15152e-07,1.75509e-06,0.0155452,7830,4720,9380
467536758,157911126,189,1,f,28740600,7418.35,4117430000,3653720,0.000258114,492.525,0.127127,0.0352072,9.08747e-06,3.09604e-05,0.128569,6840,4870,5620
467537257,157911126,500,1,f,12306100000,422430,1874270000000,39033500,3.4327e-05,92.4024,0.0031719,15.0749,0.000517476,0.00176301,0.277288,3300,2360,2810
467536807,157911126,233,1,f,98637300,0,19103200000,0,0,0,0,0.120831,0,0,0,0,0,0
467540931,157911126,433,3,f,196184000,0,36041500000,0,0,0,0,0.240325,0,0,0,0,0,0
467541550,157911126,771,3,f,16968800000,165937000,800206000000,50153300000,0.00977896,302.243,2.95562,20.7867,0.203273,0.692536,0.946788,10820,4650,6500
467540322,157911126,1083,2,f,225411000,27899.2,11526900000,2745890,0.00012377,98.4217,0.0121817,0.276129,3.41766e-05,0.000116437,0.0585529,7670,2520,5750
467541614,157911126,804,3,f,50765400,54265.1,3913960000,9585050,0.00106894,176.634,0.188811,0.0621876,6.64748e-05,0.000226475,0.227886,7730,5050,4550
467537070,157911126,377,1,f,65389500,0,10887800000,0,0,0,0,0.0801021,0,0,0,0,0,0
467539598,157911126,575,2,f,108296000,0,11501900000,0,0,0,0,0.132663,0,0,0,0,0,0
467538447,157911126,312782546,1,f,267763000,5429.45,43945700000,605554,2.02771e-05,111.531,0.00226153,0.328009,6.65108e-06,2.26598e-05,0.059671,7460,560,3130
467539677,157911126,621,2,f,170722000,2058780,14364200000,593997000,0.0120593,288.519,3.47932,0.209134,0.002522,0.0085923,0.590498,10520,5120,7360
467538111,157911126,934,1,f,116343000,397.352,17605600000,47042.4,3.41535e-06,118.39,0.000404342,0.14252,4.86756e-07,1.65834e-06,0.0502174,8660,6770,2470
467541034,157911126,528,3,f,46148500000,18914200,10043500000000,15185000000,0.000409854,802.836,0.329046,56.5319,0.0231699,0.0789382,0.966408,11850,4640,6110
467538648,157911126,68,2,f,282910000,53861,24594100000,3371140,0.000190383,62.5895,0.011916,0.346564,6.59798e-05,0.000224789,0.119333,2120,3510,5880
467542433,157911126,1111,3,f,351655000,0,69744100000,0,0,0,0,0.430778,0,0,0,0,0,0
467536531,157911126,12,1,f,15424200,462.817,1487750000,73686.6,3.00059e-05,159.213,0.00477734,0.0188946,5.66951e-07,1.93156e-06,0.0356676,8220,5010,5630
467536786,157911126,217,1,f,160678000,22294900,38465200000,12783400000,0.138755,573.381,79.5595,0.19683,0.0273112,0.0930474,0.811185,11180,4250,4000
467539093,157911126,258,2,f,974437000,3712.07,124874000000,194938,3.80945e-06,52.5147,0.000200052,1.19369,4.54728e-06,1.54923e-05,0.0803023,3960,5450,5850
467540488,157911126,22,3,f,1448890000,10753.1,252828000000,1131350,7.42157e-06,105.212,0.000780834,1.77489,1.31725e-05,4.48778e-05,0.0991964,7160,750,2840
467538294,157911126,1045,1,f,46372500,0,5189280000,0,0,0,0,0.0568063,0,0,0,0,0,0
467538557,157911126,14,2,f,774000,0,110124000,0,0,0,0,0.00094815,0,0,0,0,0,0
467538498,157911126,312782616,1,f,138020000,0,29735700000,0,0,0,0,0.169075,0,0,0,0,0,0
467540595,157911126,154,3,f,158630000,17729800,38987600000,12250500000,0.111768,690.956,77.2267,0.194322,0.021719,0.0739952,0.964815,11180,5130,6090
467537629,157911126,665,1,f,569020000,364885,13182600000,19004900,0.000641253,52.0845,0.0333993,0.697049,0.000446985,0.00152285,0.39052,4730,6450,2530
467541149,157911126,623,3,f,48336100000,4070920,6810070000000,444753000,8.42211e-05,109.251,0.00920127,59.2117,0.00498688,0.01699,0.457782,4800,6830,6150
467541842,157911126,902,3,f,200896000,13.3041,33464200000,2741.78,6.62236e-08,206.086,1.36477e-05,0.246098,1.62975e-08,5.55244e-08,0.00674658,10100,2270,8300
467537363,157911126,576,1,f,2532600,51559.2,151395000,9655840,0.0203582,187.277,3.81262,0.00310244,6.316e-05,0.000215182,0.296131,10530,6380,4560
467540735,157911126,279,3,f,2325600,0,130594000,0,0,0,0,0.00284886,0,0,0,0,0,0
467538459,157911126,312782562,1,f,75759300,0,14995400000,0,0,0,0,0.0928051,0,0,0,0,0,0
467540623,157911126,181,3,f,345728000,0,55123000000,0,0,0,0,0.423517,0,0,0,0,0,0
467540998,157911126,491,3,f,503802000,20891.5,36477500000,2593210,4.14678e-05,124.127,0.00514728,0.617157,2.55921e-05,8.71907e-05,0.100295,8400,5870,5920
467542154,157911126,1002,3,f,2056660000,85003.7,331471000000,5680250,4.1331e-05,66.8236,0.00276189,2.51941,0.00010413,0.000354762,0.19543,7310,3160,630
467539186,157911126,311,2,f,285875000,0,41206400000,0,0,0,0,0.350197,0,0,0,0,0,0
467537963,157911126,859,1,f,5989500,51367,202057000,8356810,0.00857618,162.688,1.39524,0.00733714,6.29246e-05,0.00021438,0.510579,12550,5010,4900
467539081,157911126,252,2,f,534268000,768.878,107851000000,39766,1.43912e-06,51.7195,7.44308e-05,0.654478,9.41876e-07,3.20891e-06,0.0434788,6990,3350,10210
467539703,157911126,638,2,f,335997000,0,47973800000,0,0,0,0,0.411596,0,0,0,0,0,0
467538441,157911126,182305709,1,f,152978000,0,24692100000,0,0,0,0,0.187399,0,0,0,0,0,0
467538671,157911126,84,2,f,113555000,0,14295200000,0,0,0,0,0.139105,0,0,0,0,0,0
467539791,157911126,701,2,f,853012000,300741000,643897000000,442848000000,0.352564,1472.52,519.158,1.04494,0.368408,1.25514,1,11360,5040,6210
467540141,157911126,978,2,f,294982000,3765190,4822050000,568325000,0.0127641,150.942,1.92664,0.361353,0.00461235,0.015714,0.711466,12160,6720,6820
467536832,157911126,250,1,f,241276000,4200.66,28354200000,526688,1.74101e-05,125.382,0.00218292,0.295564,5.14581e-06,1.75314e-05,0.0430653,5720,2530,5070
467536709,157911126,129,1,f,590199000,658544,12931200000,51886900,0.0011158,78.7903,0.0879142,0.722994,0.000806716,0.00274843,0.23474,6120,3040,5460
467539423,157911126,433,2,f,98091900,0,18141800000,0,0,0,0,0.120163,0,0,0,0,0,0
467537296,157911126,525,1,f,90906300,1394.35,6889690000,164628,1.53383e-05,118.068,0.00181097,0.11136,1.70807e-06,5.81929e-06,0.115138,8160,5980,4910
467537670,157911126,688,1,f,97803900000,7055660,15540200000000,746629000,7.21409e-05,105.82,0.00763394,119.81,0.00864319,0.0294468,0.61009,8770,2730,3650
467540809,157911126,333,3,f,33420600,0,5004900000,0,0,0,0,0.0409402,0,0,0,0,0,0
467540046,157911126,918,2,f,3698590000,217348,436688000000,33565000,5.8765e-05,154.43,0.00907509,4.53077,0.000266251,0.000907098,0.205706,9170,5240,10420
467536550,157911126,23,1,f,261256000,34760.1,36751400000,2636070,0.00013305,75.8361,0.01009,0.320038,4.25811e-05,0.000145071,0.230505,5840,7140,3920
467540556,157911126,95,3,f,5362290000,512907,916881000000,56182700,9.56509e-05,109.538,0.0104774,6.5688,0.000628312,0.00214062,0.488391,3520,4610,2250
467540469,157911126,7,3,f,993148000,14327700,77645100000,4085590000,0.0144265,285.154,4.11378,1.21661,0.0175514,0.0597964,0.727948,10790,6370,7660
467537589,157911126,643,1,f,21839400,0.39338,2587120000,29.2413,1.80124e-08,74.3333,1.33892e-06,0.0267533,4.81891e-10,1.64177e-09,0.000437089,8810,2630,900
467540908,157911126,409,3,f,1044210000,21782.5,165081000000,2241260,2.08602e-05,102.892,0.00214636,1.27916,2.66836e-05,9.09092e-05,0.166867,9610,1640,9430
467540237,157911126,1011,2,f,1786040000,25660.2,300837000000,2157410,1.43671e-05,84.0762,0.00120793,2.1879,3.14337e-05,0.000107093,0.11251,7690,2090,10340
467540911,157911126,412,3,f,625502000,0,124976000000,0,0,0,0,0.76624,0,0,0,0,0,0
467540172,157911126,1002,2,f,1028330000,42395.3,166679000000,3426550,4.12273e-05,80.8238,0.00333215,1.2597,5.19342e-05,0.000176936,0.134108,8530,2480,10500
