id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467569811,156786234,728,1,f,3173700000,106489,327367000000,11996900,3.35535e-05,112.659,0.00378009,3.88778,0.000130449,0.000876184,0.256246,10220,4110,3750
467573377,156786234,709,2,f,1080640000,83056200,550433000000,231814000000,0.0768582,2791.06,214.516,1.32379,0.101744,0.683383,1,6480,4760,7360
467573772,156786234,843,2,f,421954000,22955,119548000000,5727160,5.44017e-05,249.495,0.0135729,0.516894,2.81199e-05,0.000188873,0.165292,9780,3260,8250
467574798,156786234,1113,2,f,38918700,76255.7,9523560000,47031800,0.00195936,616.765,1.20846,0.0476754,9.34132e-05,0.000627428,0.259546,6400,4100,6390
467572426,156786234,433,2,f,98091900,24134.2,31719300000,15567600,0.000246037,645.044,0.158704,0.120163,2.95644e-05,0.000198575,0.19066,7620,850,7650
467579268,156786234,966,3,f,411149000,5523.35,91030000000,2708730,1.3434e-05,490.414,0.0065882,0.503657,6.76611e-06,4.54459e-05,0.101503,5740,6490,3120
467569211,156786234,113,1,f,235825000,1928420,72765500000,1314690000,0.00817732,681.748,5.57487,0.288886,0.00236231,0.0158669,0.472414,5760,770,4100
467569337,156786234,307,1,f,289374000,1753040,29080100000,634627000,0.00605805,362.014,2.1931,0.354484,0.00214748,0.014424,0.561269,11740,6970,4930
467569554,156786234,571,1,f,474962000,66699.9,118801000000,41071300,0.000140432,615.762,0.0864727,0.581829,8.17074e-05,0.000548804,0.157291,6460,4960,5580
467574091,156786234,922,2,f,986040000,340042,204123000000,161660000,0.000344856,475.412,0.163949,1.2079,0.000416552,0.00279785,0.215613,8500,4590,10560
467569237,156786234,147,1,f,7392600,12086.6,1292090000,5868570,0.00163496,485.542,0.793844,0.00905593,1.48061e-05,9.94483e-05,0.236911,10800,4300,4690
467569456,156786234,402,1,f,319438000,3994.75,104261000000,504365,1.25056e-05,126.257,0.00157892,0.391311,4.89357e-06,3.28686e-05,0.045507,8380,1470,1650
467573602,156786234,795,2,f,2067420000,10285700,514532000000,8230930000,0.00497513,800.231,3.98125,2.53259,0.0126,0.0846302,0.65934,9290,3140,5770
467578938,156786234,897,3,f,250607000,72392.4,64157000000,18269500,0.000288869,252.367,0.0729009,0.306993,8.86808e-05,0.000595642,0.170875,4570,4450,9940
467573051,156786234,622,2,f,37614600,43815.9,8708960000,48450300,0.00116486,1105.77,1.28807,0.0460779,5.36745e-05,0.000360515,0.656051,6780,1340,6290
467574108,156786234,927,2,f,20744100,13660.9,4027270000,7162100,0.000658543,524.278,0.345259,0.0254115,1.67346e-05,0.000112401,0.138695,4460,2450,6690
467569340,156786234,313,1,f,16405900000,5608370,4076740000000,2731400000,0.000341851,487.022,0.166489,20.0972,0.00687026,0.0461455,0.536669,8570,5880,4760
467572787,156786234,540,2,f,205690000,92091.6,37528500000,37863700,0.000447721,411.153,0.184082,0.25197,0.000112812,0.000757726,0.204913,8050,4810,10510
467579182,156786234,949,3,f,268200,8.05095,137016000,853.401,3.00185e-05,106,0.00318196,0.000328545,9.86241e-09,6.62429e-08,0.00557984,1960,3210,6630
467569389,156786234,350,1,f,13779000,6410.12,2337880000,2884630,0.000465209,450.011,0.209349,0.0168793,7.8524e-06,5.27422e-05,0.156682,10320,4540,4570
467571566,156786234,242,2,f,1267290000,47829.4,234815000000,18964800,3.77414e-05,396.508,0.0149648,1.55243,5.85911e-05,0.000393539,0.202295,4110,4640,5700
467572944,156786234,598,2,f,36933300,67732.8,7954700000,33632500,0.00183392,496.546,0.910628,0.0452433,8.29727e-05,0.000557303,0.317776,6810,3890,9650
467570686,156786234,1117,1,f,1646180000,1707110,284638000000,1018670000,0.00103701,596.726,0.618811,2.01657,0.00209121,0.014046,0.543574,10040,4960,5440
467580044,156786234,312782546,3,f,535525000,222174,165680000000,154181000,0.000414872,693.963,0.287906,0.656018,0.000272164,0.00182804,0.390003,7510,920,7640
467574276,156786234,962,2,f,1468570000,8700350,413796000000,5516580000,0.00592437,634.064,3.75643,1.799,0.0106579,0.0715861,0.480128,3090,1800,6530
467579480,156786234,1008,3,f,1074100000,454925,289013000000,195037000,0.000423542,428.723,0.181582,1.31577,0.000557283,0.00374311,0.318322,8400,3970,7870
467578960,156786234,902,3,f,200896000,24068.5,58611100000,13236500,0.000119806,549.953,0.0658874,0.246098,2.94839e-05,0.000198035,0.242305,10110,2390,9360
467569731,156786234,689,1,f,13762800,18704.4,1604310000,2318250,0.00135906,123.941,0.168443,0.0168594,2.29129e-05,0.000153899,0.305081,5220,7020,4880
467570731,156786234,182305701,1,f,90999000,30557.9,33432300000,24655800,0.000335805,806.854,0.270945,0.111474,3.74334e-05,0.000251429,0.141794,6580,1010,3320
467572762,156786234,531,2,f,51054300,7464.5,12989200000,7364350,0.000146207,986.582,0.144245,0.0625415,9.14402e-06,6.14176e-05,0.230926,8060,2920,6230
467569990,156786234,839,1,f,40102200,42302.2,8325330000,24986700,0.00105486,590.671,0.623075,0.0491252,5.18202e-05,0.000348061,0.46195,12830,5320,5130
467569154,156786234,33,1,f,577694000,3309.2,170106000000,1869260,5.7283e-06,564.866,0.00323572,0.707675,4.05377e-06,2.7228e-05,0.0738406,9300,1060,4120
467569357,156786234,329,1,f,2784240000,499988,942247000000,250526000,0.000179578,501.065,0.0899803,3.41069,0.000612485,0.00411388,0.344641,6380,2330,2970
467569588,156786234,599,1,f,75195000,162484,19930800000,87765400,0.00216084,540.148,1.16717,0.0921139,0.000199043,0.00133691,0.29757,6600,4530,5500
467580108,156786234,312782590,3,f,135740000,5296.7,46243700000,3556780,3.9021e-05,671.508,0.0262029,0.166281,6.48846e-06,4.3581e-05,0.131088,8750,2030,9650
467579238,156786234,960,3,f,8265760000,2660710,736738000000,289077000,0.000321895,108.647,0.0349728,10.1256,0.00325937,0.0218922,0.533328,12400,3410,6210
467569662,156786234,649,1,f,10369800,0,2640070000,0,0,0,0,0.012703,0,0,0,0,0,0
467570785,156786234,312782590,1,f,67869900,0,23585700000,0,0,0,0,0.0831406,0,0,0,0,0,0
467569804,156786234,725,1,f,15439500,0,2650990000,0,0,0,0,0.0189134,0,0,0,0,0,0
467569863,156786234,767,1,f,1350710000,220397,420195000000,152293000,0.000163172,690.994,0.112751,1.65462,0.000269987,0.00181342,0.27218,3180,2420,4360
467576232,156786234,271,3,f,83878200,96481.7,19607600000,84729300,0.00115026,878.19,1.01015,0.102751,0.00011819,0.000793847,0.425824,9380,3810,7280
467570930,156786234,31,2,f,2083250000,1327430,606165000000,891703000,0.00063719,671.751,0.428034,2.55199,0.0016261,0.010922,0.41536,3630,2080,6110
467578541,156786234,800,3,f,364055000,106741,110961000000,77317000,0.0002932,724.341,0.212377,0.445968,0.000130758,0.000878262,0.234892,3480,3950,7300
467570236,156786234,909,1,f,5163330000,319458,1134940000000,91141000,6.18705e-05,285.299,0.0176516,6.32507,0.000391336,0.00262848,0.323686,10260,3640,1410
467576093,156786234,237,3,f,8958600,21046.9,1436090000,11947500,0.00234935,567.66,1.33363,0.0109743,2.57824e-05,0.000173173,0.294945,12750,5250,5150
467579444,156786234,1002,3,f,2056660000,774505,684743000000,530560000,0.000376584,685.031,0.257972,2.51941,0.000948769,0.0063726,0.259981,8470,2720,10370
467574778,156786234,1105,2,f,87523200,3214.78,20533600000,1185510,3.67306e-05,368.769,0.0135451,0.107216,3.9381e-06,2.6451e-05,0.0558075,5780,5870,8680
467569172,156786234,59,1,f,65549700,13293.8,16158700000,7553280,0.000202805,568.181,0.11523,0.0802984,1.62849e-05,0.000109381,0.16494,6880,4230,5670
467570252,156786234,914,1,f,1363500,0,374623000,0,0,0,0,0.00167029,0,0,0,0,0,0
467574521,156786234,1017,2,f,5149200000,133054,1695000000000,16093500,2.58398e-05,120.954,0.00312544,6.30777,0.000162991,0.00109476,0.180023,11190,4120,9420
467569227,156786234,133,1,f,38626200,0,5466580000,0,0,0,0,0.0473171,0,0,0,0,0,0
467571443,156786234,210,2,f,14751000,1356.14,3005270000,160125,9.19353e-05,118.074,0.0108552,0.01807,1.66127e-06,1.11582e-05,0.0428973,8090,6070,6620
467574045,156786234,911,2,f,3096900,3480.25,375948000,1968950,0.00112379,565.75,0.635781,0.0037937,4.26331e-06,2.86354e-05,0.139133,9750,3650,6540
467570654,156786234,1094,1,f,103891000,65956.3,38242900000,57834700,0.000634863,876.864,0.556688,0.127266,8.07964e-05,0.000542685,0.302562,6070,930,3820
467574608,156786234,1039,2,f,30308400,11234.2,5563490000,8950430,0.000370662,796.715,0.295312,0.0371278,1.37619e-05,9.24343e-05,0.19459,13160,5180,6110
467577360,156786234,558,3,f,298933000,200829,82536700000,55074700,0.000671818,274.237,0.184238,0.366193,0.000246015,0.00165241,0.265646,4990,1750,2290
467572609,156786234,484,2,f,139653000,433.761,51873500000,34407.8,3.10599e-06,79.3243,0.00024638,0.171075,5.31357e-07,3.56896e-06,0.0214417,2810,4440,5800
467578944,156786234,898,3,f,551684000,1208620,129819000000,886409000,0.00219078,733.408,1.60673,0.675813,0.00148055,0.00994444,0.569711,10720,4590,6610
467571050,156786234,88,2,f,352210000,0,87068600000,0,0,0,0,0.431457,0,0,0,0,0,0
467569907,156786234,792,1,f,257371000,356644,16301300000,61479400,0.00138572,172.383,0.238874,0.31528,0.000436889,0.00293445,0.384718,13020,5130,4800
467580028,156786234,182305705,3,f,386325000,1187930,152006000000,1084280000,0.00307495,912.75,2.80666,0.473248,0.00145521,0.00977422,0.381614,6280,1450,8180
467580232,156786234,322,2,t,2908470,1540010,6845160000,5544520000,0.529492,3600.32,1906.34,0.00356287,0.00188651,0.0126711,0.987734,5510,1710,7630
467569913,156786234,795,1,f,2067420000,1203360,507814000000,884707000,0.000582057,735.199,0.427928,2.53259,0.00147411,0.00990118,0.449468,8520,3770,5620
467575281,156786234,312782632,2,f,65985300,41476.1,12834600000,4428030,0.000628566,106.761,0.0671062,0.080832,5.08082e-05,0.000341264,0.140971,10070,2510,9880
467572952,156786234,600,2,f,423266000,9512830,142337000000,6831040000,0.0224748,718.087,16.1389,0.518501,0.0116532,0.0782711,0.558495,6900,2960,10360
467569712,156786234,679,1,f,304778000,640068,57071800000,460526000,0.00210011,719.494,1.51102,0.373353,0.000784084,0.00526646,0.543574,10040,4960,5440
467574341,156786234,975,2,f,15002100,54885.3,3303740000,37142200,0.00365851,676.723,2.4758,0.0183776,6.72345e-05,0.000451594,0.215951,8430,4370,5720
467569508,156786234,475,1,f,211748000,30281.2,55491800000,4629100,0.000143006,152.87,0.0218613,0.259392,3.70945e-05,0.000249152,0.218332,9050,3650,3290
467569151,156786234,27,1,f,31907700,307.266,6830610000,83093.1,9.62984e-06,270.427,0.00260417,0.0390869,3.76401e-07,2.52817e-06,0.0360082,7400,3330,2980
467572001,156786234,362,2,f,605311000,14657800,181988000000,14197000000,0.0242153,968.56,23.454,0.741506,0.0179558,0.120604,0.767555,7280,3700,6440
467569403,156786234,362,1,f,605311000,98229.6,153735000000,56806000,0.000162279,578.298,0.093846,0.741506,0.000120331,0.000808229,0.206083,6740,3760,4850
467580519,156786234,945,3,t,23735.9,20863.6,77924700,74771100,0.878987,3583.81,3150.12,2.90765e-05,2.55579e-05,0.000171665,0.584216,5620,1810,7560
467573444,156786234,733,2,f,721998000,11558400,227854000000,12548600000,0.0160089,1085.67,17.3804,0.884448,0.014159,0.095102,0.739939,6490,4060,7610
467569141,156786234,14,1,f,774000,0,214514000,0,0,0,0,0.00094815,0,0,0,0,0,0
467572728,156786234,523,2,f,374384000,2617.93,86895900000,256251,6.99264e-06,97.8829,0.00068446,0.45862,3.20697e-06,2.15402e-05,0.136669,5640,6910,6770
467571156,156786234,126,2,f,61705800,2587.53,8439050000,372265,4.19334e-05,143.869,0.0060329,0.0755896,3.16973e-06,2.12901e-05,0.0414999,7830,6630,6140
467575474,156786234,59,3,f,131099000,14519.7,32306000000,8109470,0.000110753,558.516,0.0618575,0.160597,1.77866e-05,0.000119467,0.16494,6880,4230,5670
467570247,156786234,912,1,f,54815400,123.569,13082100000,16146.2,2.25427e-06,130.666,0.000294557,0.0671489,1.51372e-07,1.01672e-06,0.0110757,11530,4300,5330
467569798,156786234,721,1,f,429577000,1898.84,154576000000,1052400,4.42026e-06,554.233,0.00244985,0.526232,2.32608e-06,1.56236e-05,0.0848819,10040,1170,3690
467579116,156786234,935,3,f,493886000,443273,128869000000,265924000,0.000897522,599.911,0.538433,0.60501,0.00054301,0.00364724,0.257454,3300,2020,5850
467569590,156786234,600,1,f,423266000,1710120,127816000000,1150060000,0.0040403,672.503,2.71711,0.518501,0.0020949,0.0140708,0.401293,6860,2910,930
467569956,156786234,818,1,f,916176000,160224,170041000000,87447600,0.000174883,545.784,0.0954485,1.12232,0.000196274,0.00131831,0.351149,6070,3990,3360
467572898,156786234,583,2,f,222730000,47368.3,53022200000,27475000,0.000212671,580.029,0.123355,0.272844,5.80262e-05,0.000389745,0.196175,6340,4780,9530
467580249,156786234,453,2,t,2908470,1540010,6845160000,5544520000,0.529492,3600.32,1906.34,0.00356287,0.00188651,0.0126711,0.987734,5510,1710,7630
467579111,156786234,934,3,f,232686000,12964.7,43995700000,1219480,5.57174e-05,94.0619,0.00524089,0.28504,1.58817e-05,0.000106673,0.0883037,8900,6530,8650
467579944,156786234,1125,3,f,213626000,137254,63437800000,100512000,0.000642499,732.307,0.470507,0.261692,0.000168137,0.00112932,0.261438,3250,3610,6860
467569285,156786234,225,1,f,276808000,250492,51303100000,129799000,0.000904933,518.174,0.468912,0.339089,0.000306853,0.00206104,0.258561,11410,4820,4030
467580254,156786234,478,2,t,170924,90856.9,375183000,292645000,0.531562,3220.95,1712.13,0.000209382,0.0001113,0.000747567,0.613683,5740,1600,7430
467579563,156786234,1023,3,f,670059000,1334340,225342000000,932297000,0.00199137,698.697,1.39137,0.820822,0.00163456,0.0109789,0.307413,7330,3880,10380
467580297,156786234,695,2,t,130911000,121139000,935441000000,926040000000,0.925354,7644.45,7073.82,0.160366,0.148395,0.996726,1,5470,1860,7100
467572552,156786234,466,2,f,242354000,24769.5,20620300000,1947430,0.000102204,78.6221,0.00803547,0.296883,3.03426e-05,0.000203802,0.179749,7510,3360,8510
467580480,156786234,768,3,t,403990,362365,1768320000,1733530000,0.896964,4783.94,4291.02,0.000494888,0.000443897,0.00298152,1,5660,2120,7200
467569353,156786234,326,1,f,204137000,50503.8,14424800000,15740500,0.000247401,311.669,0.0771074,0.250068,6.18672e-05,0.000415543,0.32309,9500,4300,4900
467570010,156786234,849,1,f,19242000,60539.8,4196370000,30616200,0.00314623,505.721,1.59112,0.0235715,7.41613e-05,0.000498119,0.230137,4960,4380,2330
467570896,156786234,17,2,f,942571000,3210830,312809000000,3123130000,0.00340646,972.685,3.31341,1.15465,0.00393327,0.0264186,0.52638,9590,2210,7290
467569563,156786234,580,1,f,62553600,113.411,11656900000,10845.1,1.81302e-06,95.6262,0.000173372,0.0766282,1.38928e-07,9.33141e-07,0.0147826,9020,3330,3410
467569489,156786234,442,1,f,220356000,23010.2,53257500000,3760330,0.000104423,163.42,0.0170648,0.269936,2.81875e-05,0.000189327,0.179929,9410,880,5010
467576141,156786234,249,3,f,18432000,3947.7,5251300000,2271700,0.000214177,575.45,0.123248,0.0225792,4.83594e-06,3.24815e-05,0.225101,8840,2960,9880
467569405,156786234,363,1,f,203117000,0,61190800000,0,0,0,0,0.248819,0,0,0,0,0,0
467569963,156786234,821,1,f,928392000,18009.1,271778000000,6135940,1.93982e-05,340.713,0.00660921,1.13728,2.20612e-05,0.000148179,0.200132,8520,970,2420
467570003,156786234,846,1,f,150758000,0,48993100000,0,0,0,0,0.184679,0,0,0,0,0,0
467574015,156786234,906,2,f,99201600,629.621,23830200000,373057,6.34688e-06,592.512,0.0037606,0.121522,7.71285e-07,5.18049e-06,0.0800665,7060,1070,6820
467572041,156786234,374,2,f,95621400,443990,22241100000,422977000,0.00464321,952.672,4.42345,0.117136,0.000543888,0.00365313,0.568731,8140,4920,7330
467569345,156786234,320,1,f,1029770000,9312940,286277000000,6432280000,0.00904371,690.682,6.24633,1.26147,0.0114084,0.0766265,0.517364,4890,1140,3960
467573735,156786234,836,2,f,174853000,290252,33892500000,146648000,0.00165998,505.246,0.838696,0.214195,0.000355558,0.00238818,0.252487,7270,4730,10680
467569509,156786234,477,1,f,19541900000,46814700,5178690000000,37868600000,0.00239561,808.904,1.93782,23.9388,0.057348,0.385189,0.55382,5410,3290,2890
467572440,156786234,436,2,f,121828000,0,17565300000,0,0,0,0,0.149239,0,0,0,0,0,0
467570378,156786234,965,1,f,172104000,114.347,40457500000,21744.2,6.64404e-07,190.16,0.000126343,0.210828,1.40075e-07,9.40841e-07,0.0156492,9410,550,4740
467575890,156786234,186,3,f,289037000,221721,67778700000,115705000,0.000767103,521.849,0.400312,0.35407,0.000271608,0.00182431,0.47082,7110,3410,6310
467577767,156786234,647,3,f,1755860000,68818.8,362195000000,12349600,3.91938e-05,179.451,0.00703334,2.15093,8.4303e-05,0.000566238,0.185126,8020,7130,2370
467571535,156786234,234,2,f,103313000,428718,29904000000,242492000,0.0041497,565.622,2.34716,0.126558,0.000525179,0.00352747,0.400224,7310,3930,10460
467578120,156786234,754,3,f,3417520000,392551,815574000000,74038200,0.000114864,188.608,0.0216643,4.18646,0.000480875,0.0032299,0.368754,5350,7230,8120
467569209,156786234,106,1,f,3254400,0,785344000,0,0,0,0,0.00398664,0,0,0,0,0,0
467574386,156786234,987,2,f,2726110000,26516200,519779000000,31302400000,0.00972675,1180.5,11.4824,3.33949,0.0324824,0.218174,0.99423,9380,6650,5950
467580455,156786234,625,3,t,1467490,809745,3699670000,3069430000,0.551788,3790.62,2091.62,0.00179768,0.000991938,0.00666255,0.987734,5510,1710,7630
467579805,156786234,1084,3,f,946130000,369319,249538000000,70162600,0.000390347,189.978,0.0741574,1.15901,0.000452416,0.00303874,0.253219,8940,2270,7510
467573730,156786234,835,2,f,1403490000,63500,342874000000,28889100,4.52444e-05,454.946,0.0205837,1.71927,7.77875e-05,0.000522476,0.244512,6640,5740,7510
467569540,156786234,536,1,f,551686000,17473.6,150105000000,12262700,3.1673e-05,701.784,0.0222276,0.675815,2.14051e-05,0.000143772,0.109097,6300,5850,2900
467574553,156786234,1023,2,f,335030000,1274540,112322000000,890602000,0.00380426,698.763,2.65828,0.410411,0.00156131,0.0104869,0.307413,7330,3880,10380
467578504,156786234,791,3,f,52210800,2361.56,16261100000,1825480,4.52313e-05,772.995,0.0349636,0.0639582,2.89291e-06,1.94308e-05,0.0836802,8740,2810,9940
467574806,156786234,1117,2,f,1646180000,9060800,289420000000,5639270000,0.00550413,622.381,3.42567,2.01657,0.0110995,0.0745519,0.671942,9210,5650,6530
467569499,156786234,453,1,f,13800300000,14499500,4597770000000,9542000000,0.00105067,658.089,0.691433,16.9054,0.0177619,0.119302,0.492561,5170,1040,3460
467570510,156786234,1018,1,f,1067240000,961566,320155000000,611503000,0.000900988,635.945,0.572979,1.30736,0.00117792,0.00791173,0.287383,6490,3210,980
467575851,156786234,173,3,f,231934000,2533.06,41886800000,233816,1.09215e-05,92.3056,0.00100812,0.284119,3.103e-06,2.08419e-05,0.1266,6070,7150,6180
467569228,156786234,135,1,f,18410400,10556.7,3573900000,4839890,0.00057341,458.466,0.262889,0.0225527,1.2932e-05,8.68601e-05,0.134124,11440,6570,4220
467575428,156786234,38,3,f,225509000,10593.2,44908700000,9652530,4.69747e-05,911.197,0.0428032,0.276249,1.29767e-05,8.71607e-05,0.298538,6310,5640,6090
467574471,156786234,1007,2,f,2464120000,64145,820648000000,8137080,2.60316e-05,126.855,0.00330223,3.01854,7.85776e-05,0.000527782,0.186801,10440,3390,8970
467575979,156786234,210,3,f,29502000,1601.16,5203070000,178170,5.42728e-05,111.276,0.00603924,0.0361399,1.96142e-06,1.31742e-05,0.0428973,8090,6070,6620
467580468,156786234,688,3,t,130911000,121139000,935441000000,926040000000,0.925354,7644.45,7073.82,0.160366,0.148395,0.996726,1,5470,1860,7100
467574627,156786234,1046,2,f,66501900,579.502,17433900000,421667,8.71406e-06,727.637,0.00634068,0.0814648,7.0989e-07,4.76812e-06,0.0730917,7460,980,7270
467578055,156786234,729,3,f,427540000,706392,110341000000,425745000,0.00165222,602.704,0.995802,0.523736,0.00086533,0.00581216,0.285612,7500,4080,1340
467578840,156786234,872,3,f,116622000,49273.3,24911100000,30396600,0.000422505,616.898,0.260642,0.142862,6.03598e-05,0.000405419,0.216016,9130,3960,5720
467578868,156786234,879,3,f,3096790000,206844,821101000000,110289000,6.67931e-05,533.198,0.0356139,3.79357,0.000253384,0.00170191,0.309354,6260,1220,6380
467570985,156786234,56,2,f,1851910000,1076120,604483000000,925841000,0.000581086,860.349,0.499937,2.2686,0.00131825,0.00885429,0.445538,3780,5110,7180
467573629,156786234,803,2,f,4626150000,6670140,1052200000000,6356360000,0.00144183,952.957,1.374,5.66704,0.00817092,0.0548816,0.7706,6930,5290,7670
467569219,156786234,122,1,f,58049100,9435.23,9275060000,3918750,0.000162539,415.331,0.0675075,0.0711101,1.15582e-05,7.76327e-05,0.142661,10230,6980,4300
467573413,156786234,723,2,f,738396000,424502,232872000000,308010000,0.000574898,725.58,0.417134,0.904535,0.000520015,0.00349279,0.313416,3510,3940,7100
467569221,156786234,126,1,f,61705800,4205.59,7782940000,641451,6.81556e-05,152.523,0.0103953,0.0755896,5.15185e-06,3.46035e-05,0.0631506,7820,6630,5220
467569245,156786234,157,1,f,301972000,6355.17,45175300000,683693,2.10455e-05,107.581,0.00226409,0.369916,7.78508e-06,5.229e-05,0.0809984,6910,7240,5190
467572564,156786234,469,2,f,17057700,0,3683140000,0,0,0,0,0.0208957,0,0,0,0,0,0
467574603,156786234,1038,2,f,550482000,2885760,187501000000,2077120000,0.00524224,719.782,3.77327,0.674341,0.00353505,0.0237439,0.494149,6880,2190,8740
467569264,156786234,189,1,f,28740600,65082.4,8326460000,39609400,0.00226448,608.604,1.37817,0.0352072,7.97259e-05,0.000535495,0.261202,6690,4810,5560
467570715,156786234,10703,1,f,1805030000,76949.2,539972000000,12418700,4.26304e-05,161.388,0.00688004,2.21116,9.42628e-05,0.000633135,0.178067,8120,2550,4050
467571871,156786234,328,2,f,496158000,29753.4,161583000000,20403900,5.99676e-05,685.767,0.0411238,0.607794,3.6448e-05,0.00024481,0.232257,2440,3980,7780
467572410,156786234,427,2,f,281031000,165333,61363500000,81257100,0.000588307,491.476,0.289139,0.344263,0.000202533,0.00136035,0.235503,7760,4300,10490
467574868,156786234,182305697,2,f,204459000,3988710,73988700000,3061830000,0.0195086,767.623,14.9752,0.250463,0.00488618,0.032819,0.435026,5990,1240,8580
467574441,156786234,1000,2,f,280081000,533406,27355500000,318898000,0.00190447,597.853,1.13859,0.343099,0.000653423,0.00438885,0.525459,9200,5570,6130
467569394,156786234,354,1,f,12815400000,35760200,2137170000000,22062800000,0.0027904,616.964,1.72158,15.6989,0.0438062,0.294233,0.67076,13030,5890,5250
467570524,156786234,1023,1,f,335030000,59795.9,113019000000,41695200,0.000178479,697.292,0.124452,0.410411,7.32499e-05,0.000491998,0.214583,7310,3590,1130
467569146,156786234,21,1,f,569020000,1136290,45548400000,118392000,0.00199692,104.192,0.208063,0.697049,0.00139195,0.00934933,0.398326,4630,6630,2920
467571232,156786234,146,2,f,1153080000,7775590,192728000000,4768620000,0.00674331,613.281,4.13554,1.41253,0.00952509,0.0639772,0.671942,9210,5650,6530
467570233,156786234,908,1,f,92196000,66065.3,12163900000,20695300,0.000716574,313.256,0.224471,0.11294,8.09299e-05,0.000543582,0.21682,5180,5450,4770
467577402,156786234,574,3,f,641399000,13769700,116437000000,18727300000,0.0214682,1360.04,29.1975,0.785714,0.0168679,0.113296,0.791413,9090,5970,6400
467569225,156786234,131,1,f,288920000,2286.32,65887300000,858532,7.91335e-06,375.508,0.00297152,0.353927,2.80075e-06,1.88118e-05,0.0665743,7040,4790,1820
467569756,156786234,698,1,f,19809500000,1463580,4852860000000,268982000,7.38825e-05,183.784,0.0135784,24.2666,0.00179288,0.0120422,0.328101,3380,5940,5680
467569506,156786234,469,1,f,17057700,0,3773110000,0,0,0,0,0.0208957,0,0,0,0,0,0
467570312,156786234,938,1,f,363824000,1520360,35997300000,542665000,0.00417883,356.932,1.49156,0.445685,0.00186244,0.0125095,0.529474,11530,6940,4670
467577088,156786234,482,3,f,308014000,589043,31338500000,101573000,0.00191239,172.436,0.329766,0.377317,0.000721578,0.00484662,0.300199,8840,3180,3440
467570969,156786234,46,2,f,121939000,75449.5,16985500000,27168400,0.000618747,360.087,0.222803,0.149376,9.24256e-05,0.000620795,0.233369,8330,5820,6360
467573872,156786234,872,2,f,58311000,25126.1,12527000000,16024800,0.000430898,637.777,0.274817,0.071431,3.07795e-05,0.000206736,0.216016,9130,3960,5720
467573865,156786234,869,2,f,20761200,0,6116620000,0,0,0,0,0.0254325,0,0,0,0,0,0
467580197,156786234,312782644,3,f,328540000,9324.95,97965000000,8225550,2.8383e-05,882.102,0.0250367,0.402461,1.14231e-05,7.67253e-05,0.163291,9540,2430,9280
467576610,156786234,364,3,f,55783800,6067.04,12113000000,2068680,0.00010876,340.97,0.0370838,0.0683352,7.43212e-06,4.99193e-05,0.23602,7140,5670,7260
467571592,156786234,249,2,f,9216000,3947.7,2697580000,2271700,0.000428353,575.45,0.246496,0.0112896,4.83594e-06,3.24815e-05,0.225101,8840,2960,9880
467569204,156786234,97,1,f,197117000,230682,41558100000,85647900,0.00117028,371.281,0.434503,0.241468,0.000282586,0.00189804,0.245235,7590,4120,640
467572576,156786234,475,2,f,211748000,411272,49366600000,185692000,0.00194227,451.507,0.876947,0.259392,0.000503808,0.00338393,0.318322,8400,3970,7870
467573121,156786234,639,2,f,258053000,21533,54180500000,4788230,8.34441e-05,222.367,0.0185552,0.316115,2.6378e-05,0.000177173,0.190481,5490,7190,8020
467573322,156786234,697,2,f,244893000,6525150,25863300000,4155880000,0.026645,636.901,16.9702,0.299994,0.00799331,0.0536887,0.723205,8890,5710,6500
467569514,156786234,485,1,f,11441700000,45870300,3202320000000,37543500000,0.00400905,818.471,3.28129,14.0161,0.0561912,0.377419,0.55382,5410,3290,2890
467571468,156786234,217,2,f,160678000,225637,33501900000,138517000,0.00140428,613.892,0.862076,0.19683,0.000276405,0.00185653,0.391167,11100,4130,6780
467574735,156786234,1089,2,f,19620800000,1504470,5152680000000,602157000,7.66771e-05,400.247,0.0306898,24.0355,0.00184297,0.0123787,0.660368,7570,5880,7510
467579617,156786234,1035,3,f,708674000,529102,293522000000,418018000,0.000746609,790.051,0.589859,0.868126,0.00064815,0.00435343,0.361949,6730,2870,10140
467569532,156786234,523,1,f,374384000,1780.53,88565100000,121361,4.75588e-06,68.16,0.000324161,0.45862,2.18114e-06,1.46501e-05,0.0610305,5810,7070,4580
467577275,156786234,530,3,f,66087000,622.99,9394410000,36303.6,9.42682e-06,58.2732,0.00054933,0.0809566,7.63163e-07,5.12593e-06,0.0572013,7370,2110,5730
467572902,156786234,587,2,f,13647600,112032,3165610000,84111100,0.0082089,750.779,6.16307,0.0167183,0.000137239,0.000921792,0.32279,7930,4370,6000
467580537,156786234,991,3,t,403990,362365,1768320000,1733530000,0.896964,4783.94,4291.02,0.000494888,0.000443897,0.00298152,1,5660,2120,7200
467569978,156786234,831,1,f,2900700,266.326,660340000,116407,9.18143e-05,437.085,0.0401307,0.00355336,3.26249e-07,2.19132e-06,0.0862101,4110,4340,3140
467570350,156786234,951,1,f,412906000,0,175096000000,0,0,0,0,0.50581,0,0,0,0,0,0
