id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466121941,267999034,726,3,f,5756080000,43733300,2348180000000,73900500000,0.00759776,1689.8,12.8387,7.0512,0.0535733,0.292961,1,8160,3000,8910
466117484,267999034,106,1,f,3254400,0,818104000,0,0,0,0,0.00398664,0,0,0,0,0,0
466117693,267999034,441,1,f,8389800,0,2642610000,0,0,0,0,0.0102775,0,0,0,0,0,0
466121660,267999034,588,3,f,493553000,37315.9,217722000000,23998000,7.56067e-05,643.105,0.048623,0.604602,4.5712e-05,0.000249972,0.202917,4870,2210,5880
466119811,267999034,821,2,f,928392000,598478,346030000000,536765000,0.00064464,896.883,0.578166,1.13728,0.000733136,0.00400909,0.320027,9660,1390,8960
466119631,267999034,699,2,f,68400,0,12937000,0,0,0,0,8.379e-05,0,0,0,0,0,0
466118503,267999034,74,2,f,88603100,650489,33921800000,547976000,0.0073416,842.407,6.18462,0.108539,0.000796848,0.00435749,0.433504,9410,2440,9100
466118552,267999034,113,2,f,235825000,31.3491,123873000000,4701.83,1.32933e-07,149.983,1.99378e-05,0.288886,3.84026e-08,2.10001e-07,0.00842665,6720,430,7460
466117524,267999034,164,1,f,577800,0,81880800,0,0,0,0,0.000707805,0,0,0,0,0,0
466120096,267999034,920,2,f,1760560000,15802.9,825490000000,3501440,8.97605e-06,221.569,0.00198882,2.15669,1.93586e-05,0.000105861,0.0891594,11010,2330,6910
466117480,267999034,100,1,f,158861000,53364.6,43652800000,14882800,0.00033592,278.888,0.0936843,0.194604,6.53716e-05,0.000357478,0.213724,8470,5730,5530
466117655,267999034,374,1,f,95621400,13267,21899400000,1107530,0.000138745,83.4801,0.0115824,0.117136,1.62521e-05,8.88729e-05,0.199787,8360,5800,4930
466122143,267999034,851,3,f,579715000,7690.99,143766000000,1097020,1.32668e-05,142.637,0.00189234,0.710151,9.42146e-06,5.15204e-05,0.104672,8360,2120,5640
466119297,267999034,510,2,f,44676000,6513.8,14780700000,3657590,0.000145801,561.515,0.0818693,0.0547281,7.9794e-06,4.36346e-05,0.213207,6570,1560,7110
466117694,267999034,442,1,f,220356000,51680.4,78781400000,17822500,0.000234531,344.859,0.0808803,0.269936,6.33085e-05,0.000346197,0.239586,6270,430,5230
466119668,267999034,721,2,f,429577000,135740,194025000000,144645000,0.000315985,1065.6,0.336715,0.526232,0.000166282,0.000909295,0.254307,10080,1400,8200
466121890,267999034,697,3,f,485403000,109961,35445400000,9330940,0.000226535,84.8572,0.0192231,0.594618,0.000134702,0.000736603,0.267144,8750,5740,6260
466119849,267999034,847,2,f,327571000,122514,165008000000,136018000,0.000374006,1110.22,0.415231,0.401275,0.000150079,0.000820694,0.212205,7830,2920,9990
466117791,267999034,620,1,f,108053000,0,45639600000,0,0,0,0,0.132365,0,0,0,0,0,0
466120153,267999034,944,2,f,416308000,0,177589000000,0,0,0,0,0.509977,0,0,0,0,0,0
466122156,267999034,857,3,f,433120000,48998.7,140972000000,57981200,0.00011313,1183.32,0.133869,0.530572,6.00235e-05,0.000328233,0.612547,6370,4900,9440
466119816,267999034,824,2,f,354401000,252085,55612000000,84941500,0.000711299,336.956,0.239676,0.434141,0.000308804,0.00168867,0.634561,7350,2800,6070
466120038,267999034,896,2,f,59159700,51.3928,14763800000,10049.8,8.68713e-07,195.549,0.000169876,0.0724706,6.29562e-08,3.4427e-07,0.0151827,7350,3900,8140
466119704,267999034,746,2,f,604155000,52644.3,234215000000,38931100,8.71372e-05,739.512,0.064439,0.74009,6.44893e-05,0.000352654,0.170713,3100,3330,6890
466122355,267999034,967,3,f,10677500000,12305000,983376000000,1324520000,0.00115242,107.641,0.124048,13.08,0.0150736,0.0824288,0.525078,9780,7050,5790
466119649,267999034,707,2,f,123493000,32586.9,48490900000,23283800,0.000263878,714.513,0.188544,0.151278,3.9919e-05,0.000218293,0.173228,3980,3470,5710
466117471,267999034,81,1,f,1123620000,3619630,74598700000,658563000,0.0032214,181.942,0.586108,1.37643,0.00443405,0.0242472,0.445577,5680,3440,4530
466117556,267999034,222,1,f,7367400,602.363,602945000,40491.4,8.17607e-05,67.2208,0.00549602,0.00902507,7.37895e-07,4.03511e-06,0.0734125,12280,6740,5470
466120957,267999034,187,3,f,746635000,0,328340000000,0,0,0,0,0.914627,0,0,0,0,0,0
466119164,267999034,430,2,f,620932000,65535.9,238343000000,39060700,0.000105544,596.02,0.0629065,0.760642,8.02814e-05,0.000439012,0.261299,8680,690,5980
466117523,267999034,163,1,f,234126000,0,83076200000,0,0,0,0,0.286804,0,0,0,0,0,0
466118311,267999034,1128,1,f,237541000,0,134183000000,0,0,0,0,0.290987,0,0,0,0,0,0
466117687,267999034,430,1,f,620932000,7037.5,239136000000,5153560,1.13338e-05,732.3,0.00829971,0.760642,8.62094e-06,4.71428e-05,0.174079,6260,1420,5430
466117666,267999034,390,1,f,26048700,837.567,5315140000,103332,3.21539e-05,123.372,0.00396688,0.0319097,1.02602e-06,5.61069e-06,0.0311301,6040,6800,4180
466121591,267999034,536,3,f,1103370000,586669,421911000000,560485000,0.000531706,955.369,0.507975,1.35163,0.000718669,0.00392998,0.342842,7340,5210,8990
466121896,267999034,699,3,f,136800,0,25481300,0,0,0,0,0.00016758,0,0,0,0,0,0
466122264,267999034,910,3,f,92952000,0,31501900000,0,0,0,0,0.113866,0,0,0,0,0,0
466117794,267999034,623,1,f,24168000000,5361630,8719130000000,1799060000,0.000221848,335.544,0.0744398,29.6059,0.006568,0.0359165,0.525938,5570,3430,5680
466122950,267999034,409,3,t,2307620,144931,1092140000,224545000,0.0628055,1549.32,97.306,0.00282683,0.000177541,0.000970866,0.476313,9560,2250,9140
466118152,267999034,1008,1,f,537049000,28651.8,172738000000,9465440,5.33505e-05,330.361,0.0176249,0.657885,3.50985e-05,0.000191933,0.161951,9050,3510,3110
466119073,267999034,379,2,f,83221100,141701,8050010000,18595700,0.0017027,131.233,0.22345,0.101946,0.000173583,0.000949223,0.446257,11290,7210,5710
466120627,267999034,312782636,2,f,170521000,1069330,59966300000,831066000,0.00627093,777.186,4.87368,0.208888,0.00130993,0.00716321,0.357231,9370,2710,10240
466117978,267999034,904,1,f,753540000,319868,200237000000,68934400,0.000424488,215.509,0.0914807,0.923087,0.000391839,0.00214273,0.416872,5030,7010,4820
466117692,267999034,440,1,f,84699900,0,26299500000,0,0,0,0,0.103757,0,0,0,0,0,0
466117946,267999034,874,1,f,38079900,5073.51,8001260000,1181550,0.000133233,232.887,0.0310283,0.0466479,6.21505e-06,3.39864e-05,0.104232,9300,3900,3430
466120120,267999034,931,2,f,428795000,103651,61213100000,30044500,0.000241725,289.864,0.0700674,0.525274,0.000126972,0.000694334,0.286585,8660,6370,6080
466120588,267999034,312782582,2,f,55950300,157229,22059300000,153026000,0.00281015,973.272,2.73504,0.0685391,0.000192605,0.00105325,0.265596,9610,2110,9620
466119242,267999034,470,2,f,84277800,24.1547,28886500000,4115.98,2.86608e-07,170.401,4.88382e-05,0.10324,2.95895e-08,1.61807e-07,0.00516684,6950,5250,7610
466118277,267999034,1097,1,f,7483590000,6190090,1738280000000,1321920000,0.000827155,213.555,0.176643,9.1674,0.00758286,0.0414661,0.500537,6300,6890,4090
466120123,267999034,932,2,f,254748000,89865.2,19781100000,8653440,0.000352762,96.2936,0.0339687,0.312066,0.000110085,0.000601989,0.267144,8750,5740,6260
466121534,267999034,500,3,f,24612100000,1200440,11480700000000,333519000,4.87742e-05,277.832,0.013551,30.1498,0.00147053,0.00804148,0.47419,3370,2970,2350
466117678,267999034,413,1,f,108280000,6398.04,1562180000,628634,5.9088e-05,98.2541,0.00580563,0.132643,7.8376e-06,4.28592e-05,0.126442,11000,4980,3590
466121208,267999034,364,3,f,55783800,0,12236800000,0,0,0,0,0.0683352,0,0,0,0,0,0
466119268,267999034,488,2,f,143100,0,28203300,0,0,0,0,0.000175297,0,0,0,0,0,0
466117805,267999034,639,1,f,254006000,25752.2,66491100000,4269620,0.000101384,165.796,0.0168091,0.311158,3.15464e-05,0.000172509,0.303097,6560,7300,3420
466121652,267999034,582,3,f,328088000,1406.97,138684000000,1720360,4.28841e-06,1222.74,0.00524361,0.401908,1.72354e-06,9.42503e-06,0.0758023,3110,3930,5870
466118148,267999034,1006,1,f,56410200,520.115,23728000000,105617,9.22024e-06,203.065,0.0018723,0.0691025,6.37141e-07,3.48415e-06,0.0409951,6840,340,4300
466120191,267999034,961,2,f,5772140000,1682640,1999400000000,1120490000,0.000291511,665.913,0.194121,7.07087,0.00206124,0.0112717,0.310423,7740,6160,9590
466117875,267999034,755,1,f,232628000,0,94104900000,0,0,0,0,0.284969,0,0,0,0,0,0
466119490,267999034,616,2,f,132114000,0,32340800000,0,0,0,0,0.161839,0,0,0,0,0,0
466120980,267999034,207,3,f,41034600,7299.08,6705560000,804601,0.000177876,110.233,0.0196079,0.0502674,8.94137e-06,4.8895e-05,0.150291,12380,4880,5730
466121107,267999034,313,3,f,32811800000,8911600,9353870000000,1562630000,0.000271597,175.348,0.047624,40.1944,0.0109167,0.059697,0.566859,8630,5860,4660
466119980,267999034,863,2,f,189850000,125917,14316900000,12996600,0.000663244,103.215,0.0684569,0.232567,0.000154248,0.000843493,0.268369,12170,6780,7580
466121525,267999034,491,3,f,503802000,883535,103404000000,384364000,0.00175373,435.03,0.762927,0.617157,0.00108233,0.00591862,0.448542,7890,6130,6490
466122374,267999034,991,3,f,5565830000,44878900,841304000000,19938900000,0.00806329,444.281,3.58237,6.81814,0.0549767,0.300635,0.692689,6650,2570,3410
466120047,267999034,900,2,f,395041000,11347.7,26843700000,1740420,2.87253e-05,153.373,0.00440568,0.483925,1.39009e-05,7.60158e-05,0.146947,2760,5100,6590
466118351,267999034,312782648,1,f,58298400,0,23834200000,0,0,0,0,0.0714155,0,0,0,0,0,0
466117430,267999034,6,1,f,1094790000,184428,89644800000,22850300,0.000168459,123.899,0.0208718,1.34112,0.000225924,0.00123544,0.366002,7680,5660,3660
466117607,267999034,304,1,f,239686000,0,103891000000,0,0,0,0,0.293616,0,0,0,0,0,0
466117477,267999034,95,1,f,2681140000,325674,1087360000000,96133000,0.000121468,295.181,0.0358552,3.2844,0.000398951,0.00218163,0.377091,4480,5370,1840
466122408,267999034,1039,3,f,60616800,77.6029,11461900000,7336.18,1.28022e-06,94.5349,0.000121026,0.0742556,9.50635e-08,5.19846e-07,0.0187641,12930,5040,5460
466120664,267999034,10,3,f,2433980000,75908.3,832216000000,19387400,3.11869e-05,255.405,0.00796531,2.98162,9.29877e-05,0.000508495,0.185172,8700,2790,3710
466121027,267999034,247,3,f,7923390000,4613170,3538250000000,3835180000,0.000582222,831.354,0.484033,9.70615,0.00565113,0.0309027,0.361555,7860,2320,9350
466118393,267999034,33,2,f,577694000,915677,222115000000,840218000,0.00158506,917.592,1.45444,0.707675,0.0011217,0.00613394,0.533238,9410,1980,8570
466117813,267999034,653,1,f,9112500,0,1970310000,0,0,0,0,0.0111628,0,0,0,0,0,0
466118234,267999034,1062,1,f,104202000,0,32610500000,0,0,0,0,0.127647,0,0,0,0,0,0
466121649,267999034,581,3,f,195343000,1606060,42083500000,803317000,0.00822172,500.179,4.11234,0.239295,0.00196742,0.0107587,0.525938,5570,3430,5680
466117466,267999034,68,1,f,282910000,51358.3,74801600000,5261140,0.000181536,102.44,0.0185965,0.346564,6.29139e-05,0.000344039,0.202654,2000,3240,3670
466122974,267999034,688,3,t,405623000,148818000,866616000000,674613000000,0.366889,4533.13,1663.15,0.496888,0.182302,0.996904,1,9830,4120,8890
466117620,267999034,323,1,f,9696620000,126658,2770570000000,24579000,1.30621e-05,194.058,0.0025348,11.8784,0.000155156,0.000848455,0.185584,7600,2580,5030
466122507,267999034,1100,3,f,1566190000,98476.6,466229000000,46340800,6.28765e-05,470.576,0.0295882,1.91858,0.000120634,0.000659675,0.213784,7610,2800,6050
466118040,267999034,939,1,f,8564400,0,1228600000,0,0,0,0,0.0104914,0,0,0,0,0,0
466120930,267999034,163,3,f,468252000,29128.9,158719000000,20046200,6.22078e-05,688.19,0.0428108,0.573609,3.56829e-05,0.000195129,0.142015,5250,5230,9680
466119971,267999034,857,2,f,216560000,48998.7,68192300000,57981200,0.00022626,1183.32,0.267737,0.265286,6.00235e-05,0.000328233,0.612547,6370,4900,9440
466120827,267999034,117,3,f,256304000,448105,2199520000,29756100,0.00174834,66.4043,0.116097,0.313972,0.000548929,0.00300177,0.432322,5340,7150,5300
466117601,267999034,295,1,f,728604000,0,258884000000,0,0,0,0,0.89254,0,0,0,0,0,0
466120995,267999034,218,3,f,975060000,31580.8,277753000000,23341300,3.23885e-05,739.099,0.0239383,1.19445,3.86864e-05,0.000211553,0.416779,7320,2920,7300
466119226,267999034,461,2,f,14782500,1284.35,5100610000,595625,8.68829e-05,463.757,0.0402926,0.0181086,1.57332e-06,8.60358e-06,0.0746604,7160,1230,7110
466122001,267999034,772,3,f,520601000,5417.51,243950000000,5394520,1.04063e-05,995.757,0.0103621,0.637737,6.63645e-06,3.62908e-05,0.108189,4890,2450,6230
466122382,267999034,1005,3,f,89449200,243963,31332600000,186550000,0.00272739,764.667,2.08555,0.109575,0.000298855,0.00163426,0.272567,8170,2900,9740
466118350,267999034,312782644,1,f,164270000,0,70135800000,0,0,0,0,0.201231,0,0,0,0,0,0
466120519,267999034,1127,2,f,295491000,1192980,103938000000,961531000,0.00403727,805.994,3.25402,0.361976,0.00146139,0.0079915,0.406916,9250,2990,10380
466120062,267999034,905,2,f,82254600,8080.57,37058100000,7222110,9.82385e-05,893.762,0.0878019,0.100762,9.89869e-06,5.41301e-05,0.115574,8550,1820,9820
466122941,267999034,315,3,t,9234100,721990,4722750000,1062950000,0.0781873,1472.25,115.111,0.0113118,0.000884438,0.00483646,0.755782,9490,2700,9270
466120609,267999034,312782612,2,f,51101100,122.773,27253900000,142008,2.40254e-06,1156.67,0.00277895,0.0625988,1.50396e-07,8.22429e-07,0.027503,7560,1250,8650
466119643,267999034,705,2,f,5803200,0.0181377,1461740000,3.13085,3.12547e-09,172.615,5.39505e-07,0.00710892,2.22187e-11,1.21501e-10,2.01531e-05,10510,3960,6630
466122386,267999034,1009,3,f,41242000000,94318500,5070540000000,35309700000,0.00228695,374.367,0.856159,50.5214,0.11554,0.631821,0.83107,9540,2710,9250
466117478,267999034,96,1,f,264705000,32857.5,79322600000,7109170,0.000124129,216.364,0.0268569,0.324264,4.02504e-05,0.000220106,0.269459,11580,5390,3240
466119597,267999034,678,2,f,181660000,13371.6,87999000000,14051800,7.36076e-05,1050.87,0.0773519,0.222534,1.63802e-05,8.95736e-05,0.10308,7240,2450,9810
466117861,267999034,726,1,f,2878040000,1817340,1093550000000,2857020000,0.000631452,1572.08,0.992695,3.5256,0.00222625,0.012174,0.885468,8260,3340,2310
466120076,267999034,910,2,f,46476000,0,15458100000,0,0,0,0,0.0569331,0,0,0,0,0,0
466118309,267999034,1126,1,f,6718500,0,1478460000,0,0,0,0,0.00823016,0,0,0,0,0,0
466121972,267999034,753,3,f,847800,0,199283000,0,0,0,0,0.00103856,0,0,0,0,0,0
466117630,267999034,337,1,f,887950000,129046,434084000000,15336400,0.00014533,118.845,0.0172717,1.08774,0.000158081,0.000864452,0.386071,6170,590,3650
466122402,267999034,1030,3,f,188105000,129221,77397200000,15353600,0.000686961,118.817,0.0816225,0.230429,0.000158296,0.000865627,0.386071,6170,590,3650
466122586,267999034,182305705,3,f,386325000,0,226166000000,0,0,0,0,0.473248,0,0,0,0,0,0
466118487,267999034,63,2,f,21027600,1158.21,7445430000,888697,5.50806e-05,767.301,0.0422634,0.0257588,1.41881e-06,7.75863e-06,0.0366748,6340,5720,6380
466120337,267999034,1026,2,f,77474700,2346.54,23655300000,1424580,3.02878e-05,607.101,0.0183877,0.0949065,2.87451e-06,1.5719e-05,0.117965,6960,1480,7640
466119334,267999034,530,2,f,33043500,29340,5762010000,7872440,0.000887922,268.317,0.238245,0.0404783,3.59416e-05,0.000196543,0.271374,5480,3480,6030
466117905,267999034,806,1,f,741623000,3925.69,335347000000,1879550,5.29338e-06,478.782,0.00253437,0.908489,4.80897e-06,2.62974e-05,0.124774,5840,2970,1120
466117481,267999034,101,1,f,339016000,73700.9,52329500000,9040200,0.000217396,122.661,0.026666,0.415295,9.02836e-05,0.000493707,0.23455,11240,5820,2960
466118298,267999034,1109,1,f,12127500,0,5329370000,0,0,0,0,0.0148562,0,0,0,0,0,0
466119404,267999034,577,2,f,212135000,0,141842000000,0,0,0,0,0.259866,0,0,0,0,0,0
466121069,267999034,281,3,f,112484000,10000.6,47786700000,3373720,8.89068e-05,337.353,0.029993,0.137793,1.22507e-05,6.69918e-05,0.250024,7270,290,7140
466121936,267999034,723,3,f,1476790000,29356,625605000000,21963800,1.98782e-05,748.189,0.0148727,1.80907,3.59611e-05,0.00019665,0.188537,3640,3930,7200
466117833,267999034,685,1,f,332106000,0,92325400000,0,0,0,0,0.40683,0,0,0,0,0,0
466121172,267999034,345,3,f,5968850000,793311,2878860000000,325931000,0.000132908,410.849,0.0546054,7.31184,0.000971806,0.00531423,0.412866,4740,3100,1460
466119820,267999034,827,2,f,210684000,1095.25,93768300000,796466,5.19854e-06,727.201,0.00378039,0.258088,1.34168e-06,7.33685e-06,0.074405,4070,3490,6000
466120752,267999034,66,3,f,5274000,285.985,778280000,36511.5,5.42254e-05,127.669,0.00692292,0.00646065,3.50331e-07,1.91575e-06,0.0314323,8110,4640,8030
466118163,267999034,1015,1,f,307039000,0,146713000000,0,0,0,0,0.376122,0,0,0,0,0,0
466118886,267999034,295,2,f,728604000,1009860,277869000000,898300000,0.00138603,889.526,1.23291,0.89254,0.00123708,0.00676488,0.665514,7340,5510,8820
466121708,267999034,610,3,f,1074910000,24684.8,444002000000,23953900,2.29645e-05,970.393,0.0222846,1.31676,3.02388e-05,0.000165358,0.188603,9740,1430,7780
466117679,267999034,414,1,f,34783200,1798.25,11678600000,809560,5.16988e-05,450.193,0.0232744,0.0426094,2.20286e-06,1.20461e-05,0.0688317,7390,4920,5390
466121984,267999034,759,3,f,19179000,10373.9,9172460000,14632900,0.0005409,1410.55,0.762966,0.0234943,1.27081e-05,6.94928e-05,0.139112,8870,2730,10260
466117744,267999034,540,1,f,205690000,71904.6,62198500000,8743220,0.000349578,121.595,0.0425068,0.25197,8.80831e-05,0.000481674,0.359642,6480,5280,970
466117892,267999034,786,1,f,62570700,0,19880500000,0,0,0,0,0.0766491,0,0,0,0,0,0
466117900,267999034,800,1,f,182028000,0,80543900000,0,0,0,0,0.222984,0,0,0,0,0,0
466121884,267999034,695,3,f,187559000000,331116000,77209500000000,620966000000,0.0017654,1875.37,3.31078,229.759,0.405617,2.21808,1,9850,4050,8750
466119793,267999034,804,2,f,25382700,0,7455480000,0,0,0,0,0.0310938,0,0,0,0,0,0
466120537,267999034,10704,2,f,359207000,1931.73,133850000000,1370750,5.37777e-06,709.594,0.00381603,0.440029,2.36637e-06,1.29403e-05,0.265445,8880,3220,8520
466121250,267999034,386,3,f,4909400000,350047,914254000000,45125100,7.13014e-05,128.911,0.00919156,6.01402,0.000428808,0.0023449,0.314996,12420,4820,6210
466118740,267999034,229,2,f,720292000,237148,8522630000,17938400,0.000329238,75.6424,0.0249043,0.882358,0.000290506,0.0015886,0.332806,12670,4990,7480
466118395,267999034,35,2,f,15952500,0,4087270000,0,0,0,0,0.0195418,0,0,0,0,0,0
466119774,267999034,788,2,f,322566000,224781,83010800000,137193000,0.000696853,610.34,0.425317,0.395144,0.000275357,0.00150576,0.346747,7820,6840,9120
466117566,267999034,237,1,f,4479300,0,811343000,0,0,0,0,0.00548714,0,0,0,0,0,0
466120561,267999034,312782546,2,f,267763000,11954.1,131029000000,12046200,4.46443e-05,1007.71,0.0449885,0.328009,1.46437e-05,8.00779e-05,0.207856,7530,1380,8100
466121904,267999034,703,3,f,7270280000,11199000,2445560000000,8420750000,0.00154038,751.918,1.15824,8.90609,0.0137188,0.07502,0.665514,7340,5510,8820
466117583,267999034,263,1,f,29812500,17210.2,5058610000,1795060,0.000577282,104.302,0.0602116,0.0365203,2.10825e-05,0.000115288,0.235585,5060,7000,5180
466120953,267999034,184,3,f,675079000,117206,172667000000,12308800,0.000173618,105.019,0.0182332,0.826972,0.000143577,0.000785137,0.243565,1940,3130,7490
466117501,267999034,132,1,f,9461700,0,3008380000,0,0,0,0,0.0115906,0,0,0,0,0,0
466118274,267999034,1094,1,f,103891000,0,57715800000,0,0,0,0,0.127266,0,0,0,0,0,0
466118546,267999034,105,2,f,66310200,0,6960870000,0,0,0,0,0.08123,0,0,0,0,0,0
466118665,267999034,188,2,f,65914200,0,13360600000,0,0,0,0,0.0807449,0,0,0,0,0,0
466117773,267999034,596,1,f,476301000,319868,114685000000,68934400,0.000671568,215.509,0.144729,0.583468,0.000391839,0.00214273,0.416872,5030,7010,4820
466120013,267999034,882,2,f,312592000,9429.76,84928800000,5267260,3.01664e-05,558.579,0.0168503,0.382925,1.15515e-05,6.3168e-05,0.182389,6220,1620,6720
466118413,267999034,48,2,f,993168000,63904.9,439261000000,50073700,6.43445e-05,783.566,0.0504182,1.21663,7.82835e-05,0.000428086,0.202917,4870,2210,5880
466119001,267999034,345,2,f,2984430000,302527,1418840000000,123166000,0.000101369,407.123,0.0412695,3.65592,0.000370596,0.00202657,0.342247,4560,4030,9970
466119262,267999034,484,2,f,139653000,12350.7,47002600000,6657530,8.84387e-05,539.04,0.047672,0.171075,1.51296e-05,8.2735e-05,0.137132,3030,3950,5770
466121017,267999034,235,3,f,442751000,878715,31552100000,78755500,0.00198467,89.6258,0.177878,0.54237,0.00107643,0.00588634,0.371248,12460,6840,7280
466117817,267999034,658,1,f,421227000,51252.9,52692300000,5806190,0.000121675,113.285,0.013784,0.516003,6.27848e-05,0.000343333,0.379552,9430,5180,3470
466118097,267999034,973,1,f,146129000,0,63227000000,0,0,0,0,0.179009,0,0,0,0,0,0
466121455,267999034,444,3,f,1515540000,2648.62,497935000000,291001,1.74764e-06,109.869,0.000192012,1.85654,3.24456e-06,1.77425e-05,0.0780651,6000,3700,5380
466122204,267999034,886,3,f,4325700000,563968,1789070000000,374518000,0.000130376,664.076,0.0865798,5.29898,0.000690861,0.00377791,0.419841,8810,990,6460
466118046,267999034,943,1,f,2326660000,217.051,1178150000000,111191,9.32886e-08,512.281,4.779e-05,2.85016,2.65887e-07,1.45398e-06,0.0178441,3950,1180,4540
466119255,267999034,482,2,f,154007000,250936,16886500000,48105200,0.00162938,191.703,0.312357,0.188659,0.000307396,0.00168097,0.26086,9090,3000,7900
466122597,267999034,312782546,3,f,535525000,12989.6,268369000000,12335700,2.42559e-05,949.655,0.0230347,0.656018,1.59123e-05,8.7015e-05,0.207856,7530,1380,8100
466121735,267999034,622,3,f,75229200,9471.39,23084600000,5886080,0.0001259,621.459,0.0782419,0.0921558,1.16025e-05,6.34469e-05,0.156778,8860,1150,7180
466122414,267999034,1048,3,f,1700270000,8937.44,187081000000,1062480,5.25647e-06,118.879,0.000624885,2.08284,1.09484e-05,5.98701e-05,0.0986745,12020,6190,5880
466118269,267999034,1092,1,f,58385700,0,14040400000,0,0,0,0,0.0715225,0,0,0,0,0,0
466120869,267999034,135,3,f,36820800,0,5038520000,0,0,0,0,0.0451055,0,0,0,0,0,0
466122410,267999034,1044,3,f,38781000,24762.3,8987210000,13874500,0.000638517,560.309,0.357766,0.0475067,3.03338e-05,0.000165878,0.208372,8400,4380,8160
466122101,267999034,832,3,f,1009190000,206393,72455500000,18654400,0.000204513,90.3827,0.0184844,1.23626,0.000252832,0.00138259,0.317973,12310,6800,5440
466118218,267999034,1049,1,f,593838000,36716.7,168249000000,3585510,6.18295e-05,97.6534,0.00603786,0.727452,4.4978e-05,0.000245958,0.133735,10090,4580,2650
466117726,267999034,503,1,f,183317000,3072.48,49111900000,1205040,1.67604e-05,392.204,0.00657352,0.224564,3.76379e-06,2.05819e-05,0.185172,8700,2790,3710
466117731,267999034,514,1,f,12478500,4647.05,1129920000,497861,0.000372405,107.135,0.0398975,0.0152862,5.69264e-06,3.11297e-05,0.23464,13020,4950,4490
466120661,267999034,9,3,f,150849000,230.851,68595300000,106645,1.53034e-06,461.965,0.000706966,0.18479,2.82792e-07,1.54642e-06,0.0378255,7130,1230,7100
466117515,267999034,153,1,f,374736000,3231330,38504800000,337176000,0.00862296,104.346,0.899769,0.459051,0.00395838,0.021646,0.339677,11610,5390,3240
466122905,267999034,1009,2,t,7671350,462195,2306740000,741021000,0.0602495,1603.27,96.5959,0.0093974,0.000566189,0.00309615,0.83107,9540,2710,9250
466122547,267999034,1125,3,f,213626000,1957.38,91120200000,1396280,9.16264e-06,713.341,0.00653609,0.261692,2.39779e-06,1.31121e-05,0.0626092,3680,4540,7190
466122984,267999034,776,3,t,3829570,319736,1684260000,650192000,0.0834914,2033.53,169.782,0.00469122,0.000391677,0.00214185,0.83107,9540,2710,9250
466120492,267999034,1109,2,f,12127500,0,5452290000,0,0,0,0,0.0148562,0,0,0,0,0,0
466121009,267999034,230,3,f,32841000,228076,1321230000,26400500,0.00694486,115.753,0.80389,0.0402302,0.000279393,0.00152784,0.454018,11190,7200,5690
466120525,267999034,1129,2,f,16931900000,10610400,4673270000000,4693910000,0.00062665,442.39,0.277223,20.7416,0.0129977,0.0710766,0.921685,5970,4500,6330
466117801,267999034,633,1,f,9162900,0,2435230000,0,0,0,0,0.0112246,0,0,0,0,0,0
466120053,267999034,902,2,f,99996800,637771,35362200000,575170000,0.00637791,901.844,5.75188,0.122496,0.00078127,0.0042723,0.611295,9620,2460,9230
466120481,267999034,1102,2,f,558433000,0,204313000000,0,0,0,0,0.68408,0,0,0,0,0,0
466117999,267999034,917,1,f,4479300,0,811343000,0,0,0,0,0.00548714,0,0,0,0,0,0
466119822,267999034,830,2,f,218139000,0,61824500000,0,0,0,0,0.267221,0,0,0,0,0,0
466117902,267999034,803,1,f,4626150000,3110050,1265090000000,973066000,0.000672276,312.878,0.21034,5.66704,0.00380982,0.0208336,0.525938,5570,3430,5680
466118161,267999034,1014,1,f,225770000,12098.5,71251000000,6801470,5.35876e-05,562.175,0.0301256,0.276569,1.48207e-05,8.10454e-05,0.261293,7240,3630,2990
466121751,267999034,630,3,f,429626000,6961.83,180309000000,6692620,1.62044e-05,961.33,0.0155778,0.526292,8.52825e-06,4.66359e-05,0.13267,3790,4540,7470
466118280,267999034,1098,1,f,158028000,0,24151900000,0,0,0,0,0.193585,0,0,0,0,0,0
466121519,267999034,485,3,f,22883400000,8385140,9402980000000,7536430000,0.000366429,898.784,0.329341,28.0321,0.0102718,0.0561704,0.444136,7400,4610,8930
466122293,267999034,926,3,f,2481440000,71192800,1014750000000,197920000000,0.0286901,2780.05,79.76,3.03976,0.0872111,0.476906,1,9850,4050,8750
466120801,267999034,100,3,f,317722000,105636,89299800000,26204500,0.000332478,248.065,0.0824762,0.389209,0.000129404,0.000707631,0.213724,8470,5730,5530
466122571,267999034,10703,3,f,3610060000,42890800,1708140000000,73048100000,0.0118809,1703.12,20.2346,4.42233,0.0525413,0.287317,1,8160,3000,8910
466120707,267999034,35,3,f,31905000,0,8018770000,0,0,0,0,0.0390836,0,0,0,0,0,0
466117468,267999034,73,1,f,2775850000,9993300,244206000000,1340600000,0.00360008,134.15,0.482952,3.40042,0.0122418,0.0669431,0.445577,5680,3440,4530
466120412,267999034,1065,2,f,21275600000,8972850,3310760000000,1131250000,0.000421743,126.075,0.0531713,26.0627,0.0109917,0.0601073,0.690447,12540,7420,6090
