id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464927876,302217570,279,2,f,1162800,0,104990000,0,0,0,0,0.00142443,0,0,0,0,0,0
464926861,302217570,862,1,f,483763000,0,111185000000,0,0,0,0,0.592609,0,0,0,0,0,0
464930555,302217570,303,3,f,651881000,0,133411000000,0,0,0,0,0.798554,0,0,0,0,0,0
464926351,302217570,378,1,f,2634840000,210727,640532000000,46257400,7.99772e-05,219.513,0.0175561,3.22768,0.00025814,0.00204406,0.302332,4750,3720,1330
464931585,302217570,819,3,f,59992200,0,7496220000,0,0,0,0,0.0734904,0,0,0,0,0,0
464926730,302217570,755,1,f,232628000,169.388,44376100000,35049.7,7.28152e-07,206.919,0.000150669,0.284969,2.075e-07,1.64307e-06,0.0217884,8530,3240,660
464930907,302217570,425,3,f,575302000,697089,92672200000,245006000,0.00121169,351.47,0.425874,0.704744,0.000853934,0.00676179,0.42805,10180,2290,8370
464926591,302217570,581,1,f,97671600,10.9082,12959000000,2078.72,1.11682e-07,190.565,2.12828e-05,0.119648,1.33626e-08,1.0581e-07,0.00247639,5670,2850,5690
464932493,302217570,688,3,t,178234000,99735100,325174000000,281198000000,0.559574,2819.45,1577.69,0.218337,0.122176,0.967435,1,9390,2830,8040
464929724,302217570,182305693,2,f,60806700,4771.12,6723860000,981075,7.84637e-05,205.628,0.0161343,0.0744882,5.84462e-06,4.628e-05,0.0480191,6190,970,8580
464927387,302217570,21,2,f,569020000,109842,38497700000,26483800,0.000193037,241.108,0.0465429,0.697049,0.000134557,0.00106547,0.253453,5030,6860,8540
464930525,302217570,279,3,f,2325600,0,234991000,0,0,0,0,0.00284886,0,0,0,0,0,0
464926804,302217570,821,1,f,928392000,1184.99,158283000000,263592,1.27639e-06,222.442,0.000283923,1.13728,1.45161e-06,1.14945e-05,0.0627603,9610,1470,2250
464927414,302217570,38,2,f,112755000,0,15061300000,0,0,0,0,0.138125,0,0,0,0,0,0
464929956,302217570,36,3,f,388087000,21639.8,65389300000,4639880,5.57602e-05,214.414,0.0119558,0.475407,2.65088e-05,0.000209907,0.240366,4580,4750,1520
464927003,302217570,961,1,f,5772140000,313945,976214000000,70588300,5.43896e-05,224.843,0.0122291,7.07087,0.000384582,0.00304528,0.307369,4820,5810,1810
464928808,302217570,805,2,f,78416100,22183.8,7608840000,5185700,0.000282898,233.761,0.0661305,0.0960597,2.71751e-05,0.000215183,0.119913,8470,380,7570
464928873,302217570,842,2,f,682975000,20134,94763600000,5536490,2.94799e-05,274.982,0.00810644,0.836644,2.46642e-05,0.000195301,0.163139,8340,1900,6270
464931162,302217570,590,3,f,827215000,154914,150360000000,45139100,0.000187272,291.382,0.0545676,1.01334,0.00018977,0.00150267,0.346544,9560,1760,7720
464929359,302217570,1004,2,f,39446100,0,5818930000,0,0,0,0,0.0483215,0,0,0,0,0,0
464930910,302217570,427,3,f,562063000,10228.7,88307600000,4773050,1.81985e-05,466.632,0.00849202,0.688527,1.25302e-05,9.9219e-05,0.397421,10190,2380,8510
464926651,302217570,656,1,f,844659000,83817.6,132917000000,19763200,9.92325e-05,235.788,0.0233978,1.03471,0.000102677,0.000813035,0.2788,3950,1140,4800
464927558,302217570,95,2,f,2681140000,4207.23,500004000000,814552,1.56919e-06,193.608,0.000303808,3.2844,5.15385e-06,4.08103e-05,0.0622547,2800,4740,7830
464927548,302217570,88,2,f,352210000,0,64497700000,0,0,0,0,0.431457,0,0,0,0,0,0
464926577,302217570,567,1,f,122197000000,5942710,23581200000000,1925220000,4.86323e-05,323.964,0.0157551,149.691,0.00727982,0.0576445,0.705035,9370,3910,2460
464926704,302217570,726,1,f,2878040000,31762.6,514011000000,7341890,1.10362e-05,231.149,0.002551,3.5256,3.89092e-05,0.000308099,0.168094,7460,2720,4830
464927660,302217570,157,2,f,301972000,3340.45,29081200000,668961,1.10621e-05,200.261,0.0022153,0.369916,4.09205e-06,3.24025e-05,0.0487257,6480,7010,5830
464926322,302217570,353,1,f,1625540000,262746,433802000000,53127200,0.000161636,202.2,0.0326828,1.99128,0.000321864,0.00254865,0.358449,5070,2360,1700
464927730,302217570,203,2,f,11556900,0,2544940000,0,0,0,0,0.0141572,0,0,0,0,0,0
464928025,302217570,348,2,f,578582000,4879.01,96446300000,1134540,8.43271e-06,232.534,0.00196089,0.708763,5.97679e-06,4.73266e-05,0.182451,8560,5860,5760
464928793,302217570,797,2,f,645783000,9.10707,152636000000,2298.68,1.41024e-08,252.407,3.55953e-06,0.791085,1.11562e-08,8.83389e-08,0.00232184,6730,5240,7280
464929225,302217570,959,2,f,127209000,4511.78,21611700000,895984,3.54675e-05,198.588,0.00704342,0.155831,5.52693e-06,4.37644e-05,0.0716557,6480,3870,10670
464931109,302217570,558,3,f,298933000,235527,42234400000,47605100,0.000787893,202.121,0.15925,0.366193,0.000288521,0.00228463,0.358449,5070,2360,1700
464931891,302217570,965,3,f,344209000,163.142,41686500000,36775.5,4.73961e-07,225.421,0.000106841,0.421656,1.99848e-07,1.58248e-06,0.018583,9510,1010,6990
464929867,302217570,2,3,f,111479000,0,16707600000,0,0,0,0,0.136562,0,0,0,0,0,0
464932450,302217570,10703,2,t,265153,166566,396657000,313596000,0.628189,1882.71,1182.7,0.000324812,0.000204043,0.0016157,0.652669,9110,3150,8330
464926290,302217570,329,1,f,2784240000,186749,681276000000,40889100,6.70737e-05,218.952,0.0146859,3.41069,0.000228767,0.00181147,0.42085,6450,1020,2500
464928864,302217570,839,2,f,40102200,0,5296880000,0,0,0,0,0.0491252,0,0,0,0,0,0
464928565,302217570,642,2,f,45219600,0,6237940000,0,0,0,0,0.055394,0,0,0,0,0,0
464926043,302217570,117,1,f,128152000,3021.62,2923450000,640002,2.35784e-05,211.808,0.00499409,0.156986,3.70148e-06,2.93098e-05,0.0450396,4970,7000,5310
464926845,302217570,848,1,f,460051000,75350.6,11392500000,15062600,0.000163787,199.9,0.0327411,0.563563,9.23044e-05,0.000730904,0.374661,4570,6880,5410
464925972,302217570,41,1,f,139830000,1.13311,21397000000,248.71,8.10345e-09,219.494,1.77866e-06,0.171292,1.38806e-09,1.09912e-08,0.00038003,9410,480,4410
464925980,302217570,48,1,f,993168000,1260.12,203361000000,272408,1.26878e-06,216.177,0.000274282,1.21663,1.54364e-06,1.22232e-05,0.0342139,3990,2800,5680
464929018,302217570,884,2,f,34492500,0,5362200000,0,0,0,0,0.0422533,0,0,0,0,0,0
464927734,302217570,204,2,f,124814000,0,16633200000,0,0,0,0,0.152897,0,0,0,0,0,0
464932471,302217570,385,3,t,27842700,7340770,21082600000,11190600000,0.263651,1524.44,401.921,0.0341073,0.00899244,0.0712057,0.995739,9290,1700,8150
464931387,302217570,698,3,f,39622700000,2447590,6763730000000,12717000000,6.17725e-05,5195.71,0.320952,48.5378,0.0029983,0.0237418,0.986888,2120,4050,7480
464929000,302217570,869,2,f,20761200,25993.7,3759070000,11789500,0.00125203,453.551,0.567861,0.0254325,3.18423e-05,0.00025214,0.247533,10180,2350,8530
464928063,302217570,368,2,f,36891900,859.954,5107690000,211740,2.33101e-05,246.222,0.00573946,0.0451926,1.05344e-06,8.34159e-06,0.0929772,9120,3870,9940
464930185,302217570,138,3,f,2165960000,11088.1,387020000000,2244440,5.11926e-06,202.418,0.00103623,2.65331,1.3583e-05,0.000107555,0.114115,7330,2960,5000
464928107,302217570,386,2,f,2454700000,5.3169,431836000000,1028.22,2.16601e-09,193.388,4.1888e-07,3.00701,6.5132e-09,5.15742e-08,0.001881,11470,5590,8260
464932526,302217570,948,3,t,73581.2,69648.6,216003000,212173000,0.946554,3046.33,2883.52,9.0137e-05,8.53196e-05,0.000675595,0.902465,9320,2940,8040
464927917,302217570,298,2,f,150990000,308.012,28739200000,40055.7,2.03994e-06,130.046,0.000265286,0.184963,3.77314e-07,2.98772e-06,0.0237201,4980,7080,6580
464930492,302217570,255,3,f,367090000,12511.3,92497700000,6838110,3.40823e-05,546.556,0.0186279,0.449685,1.53263e-05,0.00012136,0.444411,5890,3990,6940
464927008,302217570,966,1,f,205574000,6773.75,33233600000,1448750,3.29504e-05,213.877,0.00704732,0.251829,8.29785e-06,6.57057e-05,0.0899419,5630,6230,2880
464931960,302217570,1006,3,f,112820000,13070.4,12267100000,3011640,0.000115851,230.417,0.0266941,0.138205,1.60112e-05,0.000126783,0.160173,7260,500,3710
464926357,302217570,381,1,f,753517000,4171.6,141853000000,863991,5.53617e-06,207.113,0.00114661,0.923058,5.11021e-06,4.04647e-05,0.091924,7860,5720,4260
464931043,302217570,511,3,f,70515000,0,11614900000,0,0,0,0,0.0863809,0,0,0,0,0,0
464927205,302217570,1117,1,f,1646180000,0,286772000000,0,0,0,0,2.01657,0,0,0,0,0,0
464931883,302217570,960,3,f,8265760000,25564.3,526096000000,6014020,3.09279e-06,235.251,0.000727582,10.1256,3.13163e-05,0.000247975,0.178931,8750,6440,4240
464927580,302217570,106,2,f,3254400,0,750472000,0,0,0,0,0.00398664,0,0,0,0,0,0
464926514,302217570,488,1,f,143100,0,12174300,0,0,0,0,0.000175297,0,0,0,0,0,0
464928740,302217570,749,2,f,360812000,684.714,55279500000,146843,1.8977e-06,214.459,0.000406979,0.441994,8.38775e-07,6.64175e-06,0.0498515,8230,5470,5940
464932511,302217570,822,3,t,148023000,91768200,302280000000,268700000000,0.61996,2928.03,1815.26,0.181328,0.112416,0.890155,1,9390,2830,8040
464928057,302217570,364,2,f,27891900,0,5046970000,0,0,0,0,0.0341676,0,0,0,0,0,0
464931218,302217570,616,3,f,264227000,0,38343900000,0,0,0,0,0.323679,0,0,0,0,0,0
464927206,302217570,1120,1,f,21590100,0,4013770000,0,0,0,0,0.0264479,0,0,0,0,0,0
464926413,302217570,440,1,f,84699900,0,12803900000,0,0,0,0,0.103757,0,0,0,0,0,0
464926890,302217570,888,1,f,325847000,287.272,53579800000,56623.5,8.81615e-07,197.108,0.000173773,0.399162,3.51908e-07,2.78655e-06,0.0336904,9330,3640,970
464929717,302217570,10704,2,f,359207000,0,60817000000,0,0,0,0,0.440029,0,0,0,0,0,0
464926015,302217570,88,1,f,352210000,0,60360100000,0,0,0,0,0.431457,0,0,0,0,0,0
464929014,302217570,880,2,f,39231000,0,7945370000,0,0,0,0,0.048058,0,0,0,0,0,0
464925967,302217570,38,1,f,112755000,0,16322500000,0,0,0,0,0.138125,0,0,0,0,0,0
464927118,302217570,1041,1,f,2510160000,6491.78,290843000000,1609190,2.5862e-06,247.882,0.000641072,3.07495,7.95242e-06,6.29705e-05,0.129118,10610,4150,2160
464929184,302217570,945,2,f,330632000,0,56550100000,0,0,0,0,0.405024,0,0,0,0,0,0
464927052,302217570,996,1,f,275957000,40075.1,49086300000,7662530,0.000145222,191.204,0.0277671,0.338047,4.9092e-05,0.00038873,0.204564,3920,4750,1970
464928492,302217570,609,2,f,23816700,0,3748940000,0,0,0,0,0.0291755,0,0,0,0,0,0
464930668,302217570,369,3,f,3244970000,101267,658942000000,21064600,3.12075e-05,208.01,0.00649145,3.97509,0.000124052,0.000982297,0.319185,5420,1140,2980
464929651,302217570,1107,2,f,338322000,0,52788600000,0,0,0,0,0.414444,0,0,0,0,0,0
464931488,302217570,763,3,f,10713600,0,583649000,0,0,0,0,0.0131242,0,0,0,0,0,0
464929863,302217570,1,3,f,26553600,2892.1,2237340000,550587,0.000108915,190.376,0.0207349,0.0325282,3.54282e-06,2.80535e-05,0.0610246,7990,6390,6560
464926343,302217570,372,1,f,4401900,0,757340000,0,0,0,0,0.00539233,0,0,0,0,0,0
464927012,302217570,968,1,f,565609000,0,132167000000,0,0,0,0,0.692871,0,0,0,0,0,0
464928204,302217570,444,2,f,757769000,0,142032000000,0,0,0,0,0.928268,0,0,0,0,0,0
464926564,302217570,549,1,f,9448300000,113286,1707320000000,26562600,1.19901e-05,234.473,0.00281137,11.5742,0.000138776,0.00109888,0.279346,7260,3710,3010
464928240,302217570,461,2,f,14782500,32.2455,1705370000,7999.64,2.18133e-06,248.086,0.000541156,0.0181086,3.95007e-08,3.12783e-07,0.00796915,7010,1300,7110
464927101,302217570,1027,1,f,80088300,1048.12,15214400000,197454,1.30871e-05,188.388,0.00246546,0.0981082,1.28395e-06,1.01668e-05,0.0289134,8720,2710,820
464928337,302217570,523,2,f,374384000,695.886,61929400000,147787,1.85875e-06,212.372,0.000394747,0.45862,8.5246e-07,6.75012e-06,0.140474,4900,6880,6050
464926879,302217570,878,1,f,346000000,170464,49954300000,33938800,0.00049267,199.097,0.098089,0.423851,0.000208818,0.00165351,0.295021,4960,2830,1480
464928446,302217570,589,2,f,694349000,3836.9,125052000000,745976,5.52589e-06,194.422,0.00107435,0.850578,4.7002e-06,3.72181e-05,0.175792,2870,4610,5800
464929195,302217570,949,2,f,134100,0,84330200,0,0,0,0,0.000164273,0,0,0,0,0,0
464929545,302217570,1066,2,f,93658500,7648.53,11404400000,1734820,8.1664e-05,226.818,0.0185229,0.114732,9.36944e-06,7.4191e-05,0.162484,7720,560,7530
464927974,302217570,328,2,f,496158000,0,102194000000,0,0,0,0,0.607794,0,0,0,0,0,0
464932143,302217570,182305693,3,f,121613000,68265.6,15253300000,13823700,0.000561333,202.499,0.113669,0.148976,8.36254e-05,0.000662179,0.346521,5610,1360,2470
464931007,302217570,484,3,f,279306000,212.536,57232000000,31996.2,7.60942e-07,150.545,0.000114556,0.34215,2.60356e-07,2.0616e-06,0.0112244,3420,4410,5740
464926873,302217570,873,1,f,335367000,202632,45506000000,44252300,0.000604209,218.388,0.131952,0.410825,0.000248224,0.00196554,0.302332,4750,3720,1330
464927208,302217570,1123,1,f,336921000,325.538,4495360000,56922.6,9.66213e-07,174.857,0.000168949,0.412729,3.98784e-07,3.15773e-06,0.0191501,11330,6040,3170
464926971,302217570,939,1,f,8564400,0,1172610000,0,0,0,0,0.0104914,0,0,0,0,0,0
464928520,302217570,620,2,f,108053000,0,22232900000,0,0,0,0,0.132365,0,0,0,0,0,0
464930496,302217570,257,3,f,163129000,5087.29,27481700000,2032780,3.11858e-05,399.581,0.0124612,0.199833,6.23193e-06,4.9347e-05,0.159247,7980,1150,7430
464931409,302217570,706,3,f,71953200,316.447,11533200000,66260.5,4.39796e-06,209.389,0.000920884,0.0881427,3.87648e-07,3.06955e-06,0.0207003,7590,2580,6420
464931063,302217570,525,3,f,181813000,159.448,29494300000,32081.5,8.76991e-07,201.204,0.000176454,0.22272,1.95324e-07,1.54665e-06,0.0154208,8110,6110,6620
464931168,302217570,593,3,f,785065000,2566220,85402600000,802493000,0.0032688,312.714,1.0222,0.961704,0.00314361,0.0248924,0.505576,9020,630,8060
464929776,302217570,312782570,2,f,6499800,0,841597000,0,0,0,0,0.00796225,0,0,0,0,0,0
464931524,302217570,783,3,f,270740000,0,44790800000,0,0,0,0,0.331656,0,0,0,0,0,0
464930109,302217570,114,3,f,174424000,0,40809200000,0,0,0,0,0.213669,0,0,0,0,0,0
464932025,302217570,1066,3,f,187317000,14979.9,26123800000,3920910,7.99707e-05,261.746,0.020932,0.229463,1.83503e-05,0.000145305,0.162484,7720,560,7530
464927180,302217570,1097,1,f,7483590000,1620760,1104770000000,351506000,0.000216575,216.877,0.0469702,9.1674,0.00198543,0.0157214,0.57537,5990,6910,4320
464928583,302217570,651,2,f,223959000,0,35317700000,0,0,0,0,0.274349,0,0,0,0,0,0
464926987,302217570,950,1,f,400624000,0,126448000000,0,0,0,0,0.490765,0,0,0,0,0,0
464927658,302217570,156,2,f,367270000,13002.6,70174700000,5178050,3.54034e-05,398.232,0.0140988,0.449906,1.59282e-05,0.000126126,0.284988,7640,2100,9290
464929211,302217570,954,2,f,153720000,0,29853800000,0,0,0,0,0.188307,0,0,0,0,0,0
464928488,302217570,608,2,f,71441100,0,11006500000,0,0,0,0,0.0875153,0,0,0,0,0,0
464932432,302217570,1009,2,t,19766100,3338900,8734530000,4767240000,0.16892,1427.79,241.182,0.0242135,0.00409015,0.0323874,0.953331,9230,1750,8200
464927363,302217570,8,2,f,200492000000,115799000,36661700000000,94267000000,0.000577572,814.059,0.470178,245.603,0.141853,1.12325,1,9390,2830,8040
464926239,302217570,289,1,f,409381000,0,85767800000,0,0,0,0,0.501492,0,0,0,0,0,0
464928301,302217570,502,2,f,2034290000,2686520,396717000000,1067820000,0.00132062,397.473,0.524911,2.492,0.00329099,0.0260594,0.697167,9190,3300,9110
464926282,302217570,323,1,f,9696620000,57024.3,1693280000000,11497700,5.88085e-06,201.628,0.00118574,11.8784,6.98548e-05,0.000553138,0.176808,8760,2910,3680
464929121,302217570,928,2,f,3152540000,1250.69,717355000000,504961,3.96723e-07,403.747,0.000160176,3.86186,1.53209e-06,1.21317e-05,0.0459379,10310,4120,7680
464925992,302217570,63,1,f,21027600,0,3815030000,0,0,0,0,0.0257588,0,0,0,0,0,0
464926606,302217570,593,1,f,392532000,44808.8,40941000000,9562460,0.000114153,213.406,0.0243609,0.480852,5.48907e-05,0.000434647,0.340299,9070,770,2940
464926883,302217570,880,1,f,39231000,0,7984840000,0,0,0,0,0.048058,0,0,0,0,0,0
464926004,302217570,73,1,f,2775850000,832372,144099000000,222820000,0.000299862,267.693,0.080271,3.40042,0.00101966,0.00807404,0.449395,5080,2730,4690
464929851,302217570,312782644,2,f,164270000,62295.4,31780800000,21416600,0.000379226,343.791,0.130374,0.201231,7.63118e-05,0.000604268,0.229271,9600,2280,9400
464928992,302217570,862,2,f,483763000,0,96157600000,0,0,0,0,0.592609,0,0,0,0,0,0
464929558,302217570,1073,2,f,14027500000,1174.48,2631530000000,263790,8.37271e-08,224.601,1.88052e-05,17.1837,1.43874e-06,1.13925e-05,0.0477826,11250,4340,9190
464929291,302217570,980,2,f,38132100,0,6838220000,0,0,0,0,0.0467118,0,0,0,0,0,0
464928474,302217570,601,2,f,54918900,0,10156200000,0,0,0,0,0.0672757,0,0,0,0,0,0
464929068,302217570,907,2,f,118958000,0,24323200000,0,0,0,0,0.145724,0,0,0,0,0,0
464931100,302217570,549,3,f,18896600000,183615,3492430000000,48899400,9.71682e-06,266.315,0.00258774,23.1483,0.000224928,0.00178107,0.444411,5890,3990,6940
464930481,302217570,251,3,f,550906000,6876.47,113636000000,2546390,1.24821e-05,370.304,0.00462218,0.67486,8.42367e-06,6.6702e-05,0.141154,7450,2550,10210
464927554,302217570,93,2,f,27935100,0,66108600,0,0,0,0,0.0342205,0,0,0,0,0,0
464927523,302217570,68,2,f,282910000,6490.24,52299200000,18976600,2.2941e-05,2923.86,0.0670764,0.346564,7.95054e-06,6.29556e-05,0.274427,2200,3990,7490
464927586,302217570,113,2,f,235825000,59.063,35220600000,11395,2.50452e-07,192.93,4.83199e-05,0.288886,7.23522e-08,5.72914e-07,0.0101388,6270,580,7640
464927127,302217570,1048,1,f,850137000,0,136644000000,0,0,0,0,1.04142,0,0,0,0,0,0
464928114,302217570,390,2,f,26048700,0,3019850000,0,0,0,0,0.0319097,0,0,0,0,0,0
464930535,302217570,288,3,f,498379000,0,107127000000,0,0,0,0,0.610514,0,0,0,0,0,0
464931052,302217570,515,3,f,185920000,246.192,26846200000,53616.9,1.32418e-06,217.785,0.000288386,0.227752,3.01585e-07,2.38807e-06,0.0305894,5370,6920,5300
464927238,302217570,182305693,1,f,60806700,63494.5,8529460000,12842600,0.0010442,202.264,0.211204,0.0744882,7.77808e-05,0.000615899,0.346521,5610,1360,2470
464926325,302217570,356,1,f,6447600,0,869258000,0,0,0,0,0.00789831,0,0,0,0,0,0
464928846,302217570,830,2,f,218139000,724.058,34233800000,156224,3.31925e-06,215.762,0.000716167,0.267221,8.86972e-07,7.0234e-06,0.0425962,7250,6070,5800
464931628,302217570,841,3,f,256838000,144370,10477800000,30253700,0.000562103,209.557,0.117793,0.314627,0.000176853,0.00140039,0.451443,10160,7120,5820
464931989,302217570,1037,3,f,732465000,12170500,125690000000,6337160000,0.0166158,520.698,8.65183,0.89727,0.0149089,0.118055,1,9250,2870,8050
464926053,302217570,122,1,f,58049100,0,13157800000,0,0,0,0,0.0711101,0,0,0,0,0,0
464926154,302217570,211,1,f,356939000,0,74665400000,0,0,0,0,0.43725,0,0,0,0,0,0
464926201,302217570,254,1,f,4317840000,143790,745473000000,34995500,3.33015e-05,243.378,0.00810486,5.28935,0.000176143,0.00139477,0.471,8750,280,5030
464930443,302217570,237,3,f,8958600,0,1059410000,0,0,0,0,0.0109743,0,0,0,0,0,0
464929987,302217570,50,3,f,74010600,0,10424300000,0,0,0,0,0.090663,0,0,0,0,0,0
464928983,302217570,852,2,f,827953000,0,139185000000,0,0,0,0,1.01424,0,0,0,0,0,0
464931957,302217570,1005,3,f,89449200,0,14614900000,0,0,0,0,0.109575,0,0,0,0,0,0
464927014,302217570,969,1,f,176205000,11828.5,34088400000,2627530,6.71292e-05,222.136,0.0149118,0.215851,1.44899e-05,0.000114737,0.20352,2270,3780,5500
464928973,302217570,846,2,f,150758000,0,41195400000,0,0,0,0,0.184679,0,0,0,0,0,0
464932345,302217570,8,2,t,178253000,99753400,325221000000,281245000000,0.559617,2819.4,1577.78,0.21836,0.122198,0.967613,1,9390,2830,8040
464926009,302217570,81,1,f,1123620000,782470,63461000000,207966000,0.000696383,265.782,0.185086,1.37643,0.000958526,0.00759,0.449395,5080,2730,4690
464930064,302217570,93,3,f,55870200,2707.68,324613000,609374,4.84638e-05,225.054,0.010907,0.068441,3.31691e-06,2.62646e-05,0.146698,9050,5790,3610
464931272,302217570,642,3,f,90439200,0,12834700000,0,0,0,0,0.110788,0,0,0,0,0,0
464932333,302217570,312782640,3,f,32682600,28363,7081950000,10052100,0.000867832,354.41,0.307569,0.0400362,3.47447e-05,0.000275122,0.27317,9280,2680,10000
464931631,302217570,842,3,f,1365950000,50732.4,194190000000,11544700,3.71408e-05,227.562,0.00845181,1.67329,6.21472e-05,0.000492106,0.163139,8340,1900,6270
464927111,302217570,1035,1,f,354337000,0,105288000000,0,0,0,0,0.434063,0,0,0,0,0,0
464926303,302217570,339,1,f,3646500000,49352.2,699872000000,9541210,1.35341e-05,193.329,0.00261654,4.46696,6.04564e-05,0.000478718,0.152658,9720,1760,4180
464928542,302217570,630,2,f,214813000,0,44434400000,0,0,0,0,0.263146,0,0,0,0,0,0
464926969,302217570,938,1,f,363824000,0,41922600000,0,0,0,0,0.445685,0,0,0,0,0,0
464930013,302217570,64,3,f,142103000,850.274,31581900000,197593,5.98351e-06,232.387,0.00139049,0.174076,1.04159e-06,8.24769e-06,0.0393369,5860,3580,6430
464932140,302217570,182305689,3,f,1467290000,70867.8,299801000000,14331400,4.82985e-05,202.227,0.00976729,1.79743,8.6813e-05,0.00068742,0.346521,5610,1360,2470
464932411,302217570,926,2,t,2862400,727444,2021480000,940166000,0.254138,1292.42,328.454,0.00350644,0.000891119,0.00705624,0.744517,9470,2900,8560
464931737,302217570,897,3,f,250607000,16783.4,41545900000,3572920,6.69711e-05,212.884,0.0142571,0.306993,2.05597e-05,0.0001628,0.132375,5920,4700,830
464932484,302217570,567,3,t,178234000,99735100,325174000000,281198000000,0.559574,2819.45,1577.69,0.218337,0.122176,0.967435,1,9390,2830,8040
464929506,302217570,1049,2,f,593838000,0,90852300000,0,0,0,0,0.727452,0,0,0,0,0,0
464931921,302217570,978,3,f,589964000,0,63259000000,0,0,0,0,0.722706,0,0,0,0,0,0
464932157,302217570,182305713,3,f,62474400,0,7902780000,0,0,0,0,0.0765311,0,0,0,0,0,0
464930328,302217570,190,3,f,484006000,14123.4,3600220000,2566440,2.91802e-05,181.716,0.00530251,0.592907,1.73012e-05,0.000136998,0.203087,10940,7300,5850
464929805,302217570,312782598,2,f,6194700,2575.08,988772000,796439,0.000415691,309.287,0.128568,0.00758851,3.15448e-06,2.49784e-05,0.110535,9280,2480,9220
464930618,302217570,344,3,f,410760000,339.56,73640500000,57268.6,8.26662e-07,168.656,0.000139421,0.503181,4.1596e-07,3.29374e-06,0.0215838,5410,5200,9420
464927050,302217570,993,1,f,4267160000,90022.4,800095000000,21310200,2.10966e-05,236.721,0.00499401,5.22727,0.000110277,0.000873221,0.2788,3950,1140,4800
464932315,302217570,312782616,3,f,276041000,0,63547200000,0,0,0,0,0.33815,0,0,0,0,0,0
464928007,302217570,342,2,f,1252500000,490.5,235000000000,102149,3.91617e-07,208.255,8.15563e-05,1.53431,6.00862e-07,4.75787e-06,0.0152774,4080,6630,7170
464931913,302217570,973,3,f,292259000,25436.2,55804800000,8411530,8.70331e-05,330.691,0.0287811,0.358017,3.11593e-05,0.000246732,0.207417,9920,1830,9270
464931622,302217570,839,3,f,80204400,0,10439600000,0,0,0,0,0.0982504,0,0,0,0,0,0
464926181,302217570,237,1,f,4479300,0,475129000,0,0,0,0,0.00548714,0,0,0,0,0,0
464932131,302217570,1139,3,f,205457000,0,42506500000,0,0,0,0,0.251685,0,0,0,0,0,0
464926703,302217570,725,1,f,15439500,0,2089770000,0,0,0,0,0.0189134,0,0,0,0,0,0
464927641,302217570,146,2,f,1153080000,0,199454000000,0,0,0,0,1.41253,0,0,0,0,0,0
464931643,302217570,847,3,f,655142000,0,160028000000,0,0,0,0,0.802549,0,0,0,0,0,0
464928312,302217570,510,2,f,44676000,2116.65,4546440000,571562,4.73778e-05,270.031,0.0127935,0.0547281,2.5929e-06,2.05316e-05,0.0761182,6650,1440,6920
464929676,302217570,1120,2,f,21590100,0,3876440000,0,0,0,0,0.0264479,0,0,0,0,0,0
464927948,302217570,315,2,f,54930400000,31589900,10532000000000,16081100000,0.000575091,509.058,0.292754,67.2897,0.0386977,0.306424,0.995739,9290,1700,8150
464930226,302217570,153,3,f,749471000,2917.76,44577000000,866400,3.89309e-06,296.94,0.00115602,0.918102,3.57425e-06,2.83024e-05,0.0354073,11570,5620,8260
464928145,302217570,412,2,f,312751000,0,71974600000,0,0,0,0,0.38312,0,0,0,0,0,0
464930357,302217570,204,3,f,249628000,0,33269200000,0,0,0,0,0.305794,0,0,0,0,0,0
464929259,302217570,969,2,f,176205000,286641,45318900000,3258440000,0.00162675,11367.7,18.4923,0.215851,0.000351135,0.00278043,0.928579,2500,4010,6160
464927743,302217570,209,2,f,63508500,0,11097800000,0,0,0,0,0.0777979,0,0,0,0,0,0
464929538,302217570,1062,2,f,104202000,4211.52,10951100000,1093540,4.04169e-05,259.654,0.0104944,0.127647,5.15912e-06,4.0852e-05,0.158908,7710,1780,8750
464926185,302217570,239,1,f,945303000,6503.52,212313000000,1678300,6.87982e-06,258.061,0.00177541,1.158,7.96681e-06,6.30844e-05,0.150566,6570,3300,3840
464927020,302217570,973,1,f,146129000,9.88077,27890100000,2290.51,6.76166e-08,231.815,1.56745e-05,0.179009,1.21039e-08,9.58439e-08,0.00606179,9610,1960,1770
464928498,302217570,611,2,f,25812000,6071.62,1280110000,1525130,0.000235225,251.189,0.059086,0.0316197,7.43774e-06,5.8895e-05,0.108293,7400,2740,6140
464930566,302217570,313,3,f,32811800000,767798,5556990000000,393452000,2.34001e-05,512.443,0.0119912,40.1944,0.000940552,0.00744767,1,9290,3010,8070
464930581,302217570,323,3,f,19393200000,64966.9,3385670000000,13143400,3.34998e-06,202.31,0.000677733,23.7567,7.95844e-05,0.000630182,0.176808,8760,2910,3680
464928455,302217570,593,2,f,392532000,2521410,44461600000,792930000,0.00642344,314.479,2.02004,0.480852,0.00308872,0.0244577,0.505576,9020,630,8060
464930539,302217570,290,3,f,6176120000,149328,1053790000000,29377900,2.41782e-05,196.734,0.00475669,7.56575,0.000182926,0.00144848,0.456307,5380,7050,4680
