id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468500275,305379705,656,2,f,844659000,874442,218143000000,647788000,0.00103526,740.801,0.766922,1.03471,0.00107119,0.00254759,0.358691,2350,2940,8230
468501411,305379705,797,3,t,79969200,77432000,741535000000,736751000000,0.968272,9514.82,9212.94,0.0979623,0.0948541,0.225589,1,7060,5470,6600
468501419,305379705,1129,3,t,376611000,343014000,3202390000000,3151830000000,0.910792,9188.62,8368.92,0.461349,0.420192,0.999334,1,7100,5620,6410
468499203,305379705,154,1,f,79315200,25659.3,34058400000,33867700,0.000323511,1319.9,0.427002,0.0971611,3.14327e-05,7.47556e-05,0.20417,11840,5280,5690
468499857,305379705,8,2,f,200300000000,3980230000,81133600000000,7360230000000,0.0198713,1849.2,36.746,245.368,4.87578,11.596,1,7100,5620,6410
468499557,305379705,749,1,f,360812000,42986700,215078000000,70556100000,0.119139,1641.35,195.548,0.441994,0.0526587,0.125237,0.885072,7800,5540,5130
468499872,305379705,27,2,f,31907700,406504,9249260000,352859000,0.01274,868.033,11.0588,0.0390869,0.000497968,0.00118431,0.361715,7930,3870,8250
468499374,305379705,430,1,f,620932000,0,210296000000,0,0,0,0,0.760642,0,0,0,0,0,0
468501210,305379705,951,3,f,825813000,0,382048000000,0,0,0,0,1.01162,0,0,0,0,0,0
468500600,305379705,312782566,2,f,44199000,12371.3,15466100000,10109200,0.000279899,817.155,0.228721,0.0541438,1.51548e-05,3.60423e-05,0.239982,7500,1210,7680
468500952,305379705,542,3,f,529171000,1.95974,142286000000,812.172,3.70341e-09,414.429,1.5348e-06,0.648235,2.40068e-09,5.70948e-09,0.00111463,9090,1710,7250
468499888,305379705,59,2,f,65549700,8276490,33306000000,8063100000,0.126263,974.217,123.007,0.0802984,0.0101387,0.0241126,0.569156,7080,4400,5760
468499855,305379705,6,2,f,1094740000,17686200,232734000000,25274100000,0.0161556,1429.03,23.0869,1.34106,0.0216656,0.0515268,1,6760,5290,7260
468499123,305379705,14,1,f,774000,116.427,306217000,97557.4,0.000150422,837.93,0.126043,0.00094815,1.42623e-07,3.39196e-07,0.0303568,7120,4550,5260
468500534,305379705,1046,2,f,66501900,11490.8,20437600000,8677290,0.000172789,755.149,0.130482,0.0814648,1.40763e-05,3.34772e-05,0.18688,7260,1040,6920
468501103,305379705,795,3,f,4134840000,368267000,2182760000000,536204000000,0.0890643,1456.02,129.679,5.06518,0.451127,1.0729,0.995865,7990,4490,5890
468499267,305379705,258,1,f,974437000,195261,301361000000,148990000,0.000200383,763.03,0.152898,1.19369,0.000239194,0.00056887,0.25884,4000,5620,5540
468500429,305379705,905,2,f,82254600,3184.61,26049600000,1949160,3.87165e-05,612.055,0.0236966,0.100762,3.90115e-06,9.278e-06,0.0913628,8380,1440,9410
468500665,305379705,78,3,f,836248000,74095.5,59263800000,52886900,8.86047e-05,713.768,0.0632432,1.0244,9.07669e-05,0.000215869,0.327472,9480,5910,3740
468499257,305379705,243,1,f,75636000,0,21966100000,0,0,0,0,0.0926541,0,0,0,0,0,0
468500127,305379705,398,2,f,211571000,119631,95860100000,141184000,0.000565439,1180.17,0.667314,0.259175,0.000146548,0.00034853,0.286321,10280,6520,7240
468500086,305379705,338,2,f,10008000,0,1343930000,0,0,0,0,0.0122598,0,0,0,0,0,0
468499868,305379705,21,2,f,569020000,88982.2,103867000000,562926000,0.000156378,6326.28,0.989291,0.697049,0.000109003,0.00025924,0.698801,2120,3950,7320
468499140,305379705,42,1,f,153248000,3424090,58105500000,3159130000,0.0223434,922.618,20.6144,0.187729,0.00419451,0.0099757,0.539918,8880,2640,5120
468500320,305379705,723,2,f,738396000,645351,288035000000,463353000,0.00087399,717.986,0.627512,0.904535,0.000790555,0.00188016,0.30494,3610,4030,7250
468499479,305379705,621,1,f,170722000,593749,70353800000,776311000,0.00347788,1307.47,4.54723,0.209134,0.000727343,0.00172982,0.415303,10050,5630,3890
468499742,305379705,1021,1,f,561557000,0,178371000000,0,0,0,0,0.687907,0,0,0,0,0,0
468501231,305379705,980,3,f,76264200,3132330,33056300000,3597070000,0.0410721,1148.37,47.1659,0.0934236,0.00383711,0.0091257,0.602205,7550,5990,6190
468499778,305379705,1080,1,f,9941140000,35652.5,3275370000000,34095000,3.58636e-06,956.314,0.00342969,12.1779,4.36743e-05,0.00010387,0.261673,7900,5070,3210
468501166,305379705,897,3,f,250607000,37552.2,74649500000,26558200,0.000149845,707.234,0.105976,0.306993,4.60015e-05,0.000109404,0.242951,4670,4520,9990
468500549,305379705,1073,2,f,14027500000,33611.3,4898280000000,61971100,2.39609e-06,1843.76,0.00441782,17.1837,4.11738e-05,9.79228e-05,0.390831,10120,5320,8700
468500971,305379705,583,3,f,445460000,1416720,136682000000,1254850000,0.00318035,885.741,2.81696,0.545689,0.00173548,0.00412746,0.64894,5410,4900,9400
468500546,305379705,1066,2,f,93658500,0,26339300000,0,0,0,0,0.114732,0,0,0,0,0,0
468500767,305379705,230,3,f,32841000,78180.8,5113060000,74231400,0.00238058,949.484,2.26033,0.0402302,9.57715e-05,0.000227771,0.436131,10410,6730,5800
468499674,305379705,931,1,f,428795000,3840240,136671000000,3071900000,0.00895588,799.925,7.16403,0.525274,0.00470429,0.0111881,0.595734,8730,6380,5240
468499464,305379705,601,1,f,54918900,0,18221500000,0,0,0,0,0.0672757,0,0,0,0,0,0
468500038,305379705,274,2,f,323979000,101294,92746000000,61154400,0.000312654,603.735,0.18876,0.396875,0.000124085,0.000295107,0.25378,6110,1230,6330
468499575,305379705,780,1,f,141285000,0,40877900000,0,0,0,0,0.173074,0,0,0,0,0,0
468499949,305379705,147,2,f,7392600,396570,2810950000,418510000,0.0536442,1055.33,56.6121,0.00905593,0.000485798,0.00115536,0.462619,10620,4410,6670
468499368,305379705,421,1,f,67813200,354.344,12123000000,93355.4,5.22529e-06,263.46,0.00137665,0.0830712,4.34071e-07,1.03234e-06,0.06207,8800,1320,1900
468499514,305379705,675,1,f,43911000,0,13217600000,0,0,0,0,0.053791,0,0,0,0,0,0
468500565,305379705,1099,2,f,1510450000,3696990,172931000000,3258120000,0.00244761,881.29,2.15705,1.8503,0.00452882,0.0107708,0.53186,7200,6430,6610
468500992,305379705,613,3,f,304970000,35130.1,116760000000,26429400,0.000115192,752.329,0.0866621,0.373589,4.30344e-05,0.000102348,0.344995,8730,1790,9210
468500224,305379705,587,2,f,13647600,2487900,12992600000,5201140000,0.182296,2090.58,381.103,0.0167183,0.00304767,0.00724821,0.945986,7930,4300,6070
468499595,305379705,814,1,f,103431000,0,34425200000,0,0,0,0,0.126703,0,0,0,0,0,0
468501313,305379705,1105,3,f,175046000,559125,56552300000,429460000,0.00319415,768.093,2.4534,0.214432,0.000684928,0.00162895,0.468561,6620,6110,8410
468500403,305379705,864,2,f,2468500000,91014300,1299790000000,162464000000,0.0368702,1785.04,65.8147,3.02392,0.111493,0.26516,0.995645,7060,5250,6760
468499251,305379705,234,1,f,103313000,0,31952700000,0,0,0,0,0.126558,0,0,0,0,0,0
468500847,305379705,351,3,f,1341920000,17473100,463247000000,16740500000,0.0130209,958.075,12.475,1.64386,0.0214045,0.0509058,0.628409,5410,5480,6550
468499165,305379705,96,1,f,264705000,0,109179000000,0,0,0,0,0.324264,0,0,0,0,0,0
468499274,305379705,272,1,f,30553200,11663.2,7868460000,7775110,0.000381735,666.635,0.254478,0.0374277,1.42874e-05,3.39795e-05,0.304894,5280,6600,5320
468500540,305379705,1057,2,f,1333360000,10815500,501151000000,9459560000,0.00811147,874.628,7.09452,1.63337,0.013249,0.0315098,0.576781,3700,3800,7870
468501245,305379705,1000,3,f,560162000,32845400,186206000000,35945100000,0.0586356,1094.37,64.1691,0.686198,0.0402357,0.0956915,0.843392,8480,4820,6360
468499565,305379705,763,1,f,5356800,459.719,995009000,188578,8.58198e-05,410.203,0.0352035,0.00656208,5.63156e-07,1.33934e-06,0.0230947,4860,6560,5550
468500589,305379705,182305693,2,f,60806700,5438.36,17344800000,4206230,8.94369e-05,773.438,0.0691739,0.0744882,6.66199e-06,1.58441e-05,0.114973,5480,1380,8750
468501056,305379705,705,3,f,11606400,1155800,5594920000,1476170000,0.0995834,1277.18,127.186,0.0142178,0.00141586,0.00336731,0.624597,10220,3710,6750
468501241,305379705,993,3,f,8534310000,13468900,2861060000000,10362600000,0.00157821,769.369,1.21423,10.4545,0.0164994,0.0392402,0.61342,5220,1180,6340
468500557,305379705,1086,2,f,44656200,5340.75,16319400000,3963490,0.000119597,742.122,0.0887556,0.0547038,6.54242e-06,1.55597e-05,0.1902,7260,760,7740
468499311,305379705,329,1,f,2784240000,40220.3,1126520000000,19654100,1.44457e-05,488.661,0.00705907,3.41069,4.92699e-05,0.000117177,0.465341,6020,1100,2570
468499435,305379705,549,1,f,9448300000,105591000,3542800000000,98782600000,0.0111756,935.523,10.4551,11.5742,0.129349,0.307627,0.689583,7650,4530,5580
468500926,305379705,491,3,f,503802000,2463230,206750000000,2426040000,0.00488928,984.903,4.81547,0.617157,0.00301746,0.00717634,0.561484,7780,5870,5890
468501188,305379705,926,3,f,2696780000,6575.11,847475000000,4109090,2.43813e-06,624.946,0.0015237,3.30356,8.05451e-06,1.91558e-05,0.233997,9560,3620,9070
468500743,305379705,188,3,f,131828000,0,26625100000,0,0,0,0,0.16149,0,0,0,0,0,0
468499971,305379705,177,2,f,9795600,63394,4227680000,115566000,0.00647168,1822.99,11.7978,0.0119996,7.76576e-05,0.000184691,0.293192,11910,5370,6050
468499172,305379705,111,1,f,755810000,1382.39,243542000000,561274,1.82902e-06,406.017,0.000742612,0.925867,1.69343e-06,4.02744e-06,0.053706,4540,5090,1710
468499715,305379705,983,1,f,6421230000,1991250,1156960000000,1423420000,0.000310104,714.838,0.221674,7.866,0.00243928,0.00580127,0.57978,7190,5630,3980
468501070,305379705,731,3,f,916452000,254954,318376000000,764739000,0.000278197,2999.52,0.834456,1.12265,0.000312319,0.00074278,0.556061,2800,4360,5790
468500345,305379705,772,2,f,260301000,0,104729000000,0,0,0,0,0.318868,0,0,0,0,0,0
468499304,305379705,320,1,f,1029770000,140.419,290813000000,79410,1.3636e-07,565.52,7.71144e-05,1.26147,1.72014e-07,4.09096e-07,0.0202263,2940,3060,2610
468499249,305379705,231,1,f,7195500,460479,3434370000,609828000,0.0639954,1324.33,84.7513,0.00881449,0.000564086,0.00134155,0.489619,9660,4080,5390
468501044,305379705,692,3,f,594223000,842097,189452000000,595464000,0.00141714,707.121,1.00209,0.727923,0.00103157,0.00245335,0.403893,9100,3970,10150
468501362,305379705,312782640,3,f,32682600,0,11376500000,0,0,0,0,0.0400362,0,0,0,0,0,0
468499271,305379705,266,1,f,51579900,2233.86,15840600000,1413280,4.33087e-05,632.661,0.0273997,0.0631854,2.73648e-06,6.5081e-06,0.102954,5260,4840,5350
468500200,305379705,536,2,f,551686000,18277100,221089000000,17549900000,0.0331296,960.209,31.8114,0.675815,0.0223895,0.0532484,0.683898,6340,5680,8740
468500804,305379705,290,3,f,5901970000,578589000,3822630000000,1308210000000,0.0980331,2261.03,221.655,7.22992,0.708771,1.68565,1,7110,5630,6410
468500271,305379705,649,2,f,10369800,3996.57,2729140000,2590340,0.000385405,648.14,0.249796,0.012703,4.8958e-06,1.16436e-05,0.148218,8180,1860,9050
468499986,305379705,197,2,f,4877100,777011,2901010000,1024630000,0.159318,1318.68,210.089,0.00597445,0.000951839,0.00226373,0.560722,8890,4200,5790
468500325,305379705,731,2,f,458226000,254757,167291000000,764695000,0.000555963,3001.67,1.66882,0.561327,0.000312077,0.000742205,0.556061,2800,4360,5790
468499616,305379705,846,1,f,150758000,3492.62,68846200000,3637070,2.31671e-05,1041.36,0.0241252,0.184679,4.27846e-06,1.01754e-05,0.0945248,10890,4480,2920
468500970,305379705,582,3,f,328088000,1665.98,112213000000,1753670,5.07785e-06,1052.63,0.00534512,0.401908,2.04083e-06,4.85365e-06,0.0915818,2940,3930,6160
468501219,305379705,965,3,f,344209000,281.254,87976300000,179233,8.17104e-07,637.264,0.000520711,0.421656,3.44536e-07,8.19403e-07,0.0293409,7020,410,6890
468500415,305379705,886,2,f,2162850000,1980.83,760556000000,1314290,9.15843e-07,663.503,0.000607664,2.64949,2.42652e-06,5.77092e-06,0.0951688,6460,1960,5860
468499164,305379705,95,1,f,2681140000,9023.99,941653000000,4696850,3.36572e-06,520.485,0.00175181,3.2844,1.10544e-05,2.62904e-05,0.113098,4510,5090,1710
468501352,305379705,312782598,3,f,12389400,0,3515580000,0,0,0,0,0.015177,0,0,0,0,0,0
468499462,305379705,599,1,f,75195000,7899890,41365200000,8628010000,0.105059,1092.17,114.742,0.0921139,0.00967736,0.0230154,0.613732,7060,4690,5650
468499193,305379705,140,1,f,201443000,165134,15126900000,112247000,0.000819752,679.735,0.557214,0.246768,0.000202289,0.000481098,0.345351,8590,3240,5690
468499223,305379705,187,1,f,373317000,0,149139000000,0,0,0,0,0.457314,0,0,0,0,0,0
468500524,305379705,1030,2,f,94052700,4100.79,24601600000,3617950,4.3601e-05,882.257,0.0384673,0.115215,5.02347e-06,1.19472e-05,0.301487,6590,420,6980
468500777,305379705,246,3,f,384250000,50723800,265614000000,90693800000,0.132007,1787.99,236.028,0.470706,0.0621366,0.147778,0.883982,9040,4530,6600
468499319,305379705,339,1,f,3646500000,1367660,1338150000000,1253200000,0.000375061,916.309,0.343672,4.46696,0.00167538,0.00398452,0.484402,9900,1960,4120
468500438,305379705,917,2,f,4479300,24140.9,1175610000,25628100,0.00538944,1061.6,5.72145,0.00548714,2.95726e-05,7.03318e-05,0.324837,12620,5250,6320
468500751,305379705,203,3,f,23113800,153890,10480600000,246276000,0.00665791,1600.34,10.6549,0.0283144,0.000188515,0.00044834,0.33081,11900,6270,6670
468500923,305379705,484,3,f,279306000,114269,99223700000,678151000,0.000409117,5934.71,2.42799,0.34215,0.000139979,0.000332909,0.556061,2800,4360,5790
468499148,305379705,62,1,f,480963000,10266900,114112000000,9640830000,0.0213467,939.016,20.0449,0.589179,0.012577,0.0299116,0.621948,9320,4050,5600
468501246,305379705,1002,3,f,2056660000,153912,737357000000,130048000,7.48361e-05,844.949,0.0632326,2.51941,0.000188542,0.000448406,0.3831,7610,2780,9710
468499549,305379705,728,1,f,3173700000,86218.3,613421000000,60477800,2.71665e-05,701.449,0.0190559,3.88778,0.000105617,0.000251187,0.320533,10350,4460,3400
468499662,305379705,914,1,f,1363500,1302.35,486982000,783182,0.000955154,601.359,0.574391,0.00167029,1.59538e-06,3.79426e-06,0.0664642,5390,5740,5150
468499640,305379705,886,1,f,2162850000,0,759991000000,0,0,0,0,2.64949,0,0,0,0,0,0
468500716,305379705,159,3,f,3372260000,792516,1123530000000,3119140000,0.00023501,3935.75,0.924941,4.13102,0.000970832,0.00230891,0.745256,2760,4490,5950
468501050,305379705,698,3,f,39629400000,12021100,13229100000000,35253400000,0.000303337,2932.64,0.889579,48.546,0.0147258,0.035022,0.986795,2120,3970,7510
468500422,305379705,897,2,f,125303000,36683.7,40611600000,26066500,0.000292759,710.574,0.208027,0.153497,4.49376e-05,0.000106874,0.242951,4670,4520,9990
468500639,305379705,27,3,f,63815400,424950,18580400000,367745000,0.00665905,865.384,5.76263,0.0781739,0.000520564,0.00123804,0.361715,7930,3870,8250
468500587,305379705,10704,2,f,359207000,0,116870000000,0,0,0,0,0.440029,0,0,0,0,0,0
468499222,305379705,186,1,f,144518000,1024780,47419900000,904789000,0.00709101,882.909,6.26072,0.177035,0.00125536,0.00298559,0.519717,6820,3380,5060
468499536,305379705,704,1,f,215940000,2663.76,72293300000,1064110,1.23357e-05,399.476,0.0049278,0.264526,3.2631e-06,7.76056e-06,0.113098,4510,5090,1710
468501367,305379705,8,2,t,376820000,343217000,3203470000000,3152890000000,0.910824,9186.3,8367.1,0.461605,0.420441,0.999924,1,7100,5620,6410
468501416,305379705,997,3,t,376874000,343243000,3203680000000,3153070000000,0.910763,9186.12,8366.37,0.461671,0.420473,1,1,7100,5620,6410
468500026,305379705,252,2,f,534268000,1357580,228975000000,1431120000,0.00254101,1054.17,2.67865,0.654478,0.00166304,0.00395516,0.584571,7670,2200,9530
468500352,305379705,783,2,f,135370000,2323960,44618900000,1973480000,0.0171674,849.189,14.5784,0.165828,0.00284685,0.00677058,0.672937,4270,4560,8690
468500630,305379705,12,3,f,30848400,1747770,12283900000,1611340000,0.0566567,921.939,52.234,0.0377893,0.00214102,0.00509193,0.511384,8330,5040,5630
468499661,305379705,912,1,f,54815400,4.27859,18188700000,1616.37,7.80545e-08,377.78,2.94874e-05,0.0671489,5.24127e-09,1.24652e-08,0.00211474,11540,3740,5690
468500095,305379705,350,2,f,13779000,2509930,10050000000,3785840000,0.182156,1508.35,274.754,0.0168793,0.00307466,0.00731239,0.686412,10270,4770,6740
468499492,305379705,639,1,f,258053000,9620.44,77511400000,7397440,3.72808e-05,768.93,0.0286663,0.316115,1.1785e-05,2.80281e-05,0.245861,5790,6690,3270
468501165,305379705,896,3,f,118319000,2790640,46824300000,3021320000,0.0235857,1082.66,25.5353,0.144941,0.00341854,0.00813023,0.611255,6830,3910,8120
468501147,305379705,864,3,f,4938990000,104144000,2272390000000,174012000000,0.021086,1670.88,35.2322,6.05027,0.127576,0.303411,0.995645,7060,5250,6760
468501323,305379705,1125,3,f,213626000,36606,80559200000,28208800,0.000171356,770.606,0.132048,0.261692,4.48423e-05,0.000106647,0.304596,3690,4580,7330
468500915,305379705,467,3,f,2925840000,149805000,1403000000000,259009000000,0.0512008,1728.97,88.5246,3.58415,0.183512,0.436441,0.999151,7160,5640,6350
468499883,305379705,46,2,f,121939000,13418700,71148400000,21915900000,0.110044,1633.24,179.728,0.149376,0.0164378,0.0390937,0.881434,7700,5630,6240
468499218,305379705,178,1,f,181889000,23513.3,63235900000,22099400,0.000129273,939.867,0.121499,0.222814,2.88038e-05,6.85034e-05,0.197439,7310,3600,3210
468500291,305379705,679,2,f,304778000,7793870,123309000000,8670980000,0.0255723,1112.54,28.4502,0.373353,0.00954749,0.0227066,0.647242,9220,5390,6090
468500718,305379705,162,3,f,104308000,1094910,39253000000,1456690000,0.0104968,1330.42,13.9652,0.127778,0.00134126,0.00318988,0.426309,10260,3940,6450
468501022,305379705,657,3,f,1789170000,259039,817362000000,250527000,0.000144781,967.139,0.140024,2.19174,0.000317323,0.000754681,0.402228,3740,2630,8950
468500620,305379705,312782648,2,f,58298400,7507.99,18470300000,5311160,0.000128785,707.402,0.091103,0.0714155,9.19728e-06,2.18737e-05,0.190622,9350,3140,9740
468500900,305379705,442,3,f,440712000,9.69254,101585000000,10382.1,2.19929e-08,1071.14,2.35575e-05,0.539872,1.18734e-08,2.82381e-08,0.00827954,9140,400,6490
468500840,305379705,342,3,f,2505000000,115227000,1115420000000,146141000000,0.0459986,1268.29,58.3397,3.06862,0.141153,0.3357,0.890504,6650,5880,7420
468500949,305379705,536,3,f,1103370000,19084700,416650000000,18225700000,0.0172967,954.992,16.5182,1.35163,0.0233787,0.0556011,0.683898,6340,5680,8740
468499504,305379705,658,1,f,421227000,1388980,103236000000,1221150000,0.00329747,879.171,2.89904,0.516003,0.0017015,0.00404665,0.509967,9540,4160,4280
468499801,305379705,1114,1,f,34484400,0,12360300000,0,0,0,0,0.0422434,0,0,0,0,0,0
468499747,305379705,1027,1,f,80088300,0,21582800000,0,0,0,0,0.0981082,0,0,0,0,0,0
468500870,305379705,386,3,f,4909400000,3567100,1775880000000,4501920000,0.000726586,1262.07,0.917,6.01402,0.0043697,0.0103924,0.420432,11820,5340,6610
468501380,305379705,637,2,t,1988110,1207960,7170320000,5961530000,0.607593,4935.2,2998.59,0.00243543,0.00147975,0.00351926,0.993707,7040,5240,6860
468500001,305379705,222,2,f,7367400,51389.7,1810910000,45630800,0.00697529,887.936,6.19361,0.00902507,6.29524e-05,0.000149718,0.249247,11800,6590,5700
468500962,305379705,571,3,f,949925000,36812800,377083000000,34741400000,0.0387534,943.729,36.5728,1.16366,0.0450957,0.10725,0.61763,7020,5510,5710
468501407,305379705,637,3,t,1988110,1207960,7170320000,5961530000,0.607593,4935.2,2998.59,0.00243543,0.00147975,0.00351926,0.993707,7040,5240,6860
468500812,305379705,303,3,f,651881000,2429310,245000000000,2141200000,0.00372662,881.401,3.28464,0.798554,0.0029759,0.00707752,0.449388,6320,6070,8770
468500568,305379705,1102,2,f,558433000,5111220,203198000000,4760680000,0.00915279,931.418,8.52508,0.68408,0.00626124,0.014891,0.589505,4540,3730,8750
468499995,305379705,211,2,f,356939000,31130.6,130621000000,21977700,8.72155e-05,705.983,0.0615726,0.43725,3.8135e-05,9.06956e-05,0.260115,2780,2310,6070
468499326,305379705,348,1,f,578582000,25454700,246171000000,30332900000,0.0439949,1191.64,52.4262,0.708763,0.031182,0.0741593,0.738164,8690,4810,4490
468501414,305379705,946,3,t,671931,536537,2871970000,2644480000,0.798499,4928.8,3935.65,0.000823116,0.000657258,0.00156314,0.997509,7090,5650,6370
468501300,305379705,1085,3,f,83323800,143621,19451200000,98586900,0.00172364,686.439,1.18318,0.102072,0.000175935,0.000418423,0.351124,4230,2520,6790
468500187,305379705,512,2,f,23842600000,337449,8790170000000,397996000,1.41532e-05,1179.42,0.0166926,29.2072,0.000413375,0.000983121,0.390831,10120,5320,8700
468500411,305379705,879,2,f,1548400000,162476,457167000000,111885000,0.000104932,688.627,0.0722589,1.89678,0.000199033,0.000473355,0.25378,6110,1230,6330
468500246,305379705,614,2,f,211282000,13620700,77609000000,13691100000,0.0644668,1005.17,64.8003,0.25882,0.0166853,0.0396823,0.804831,6980,6180,7120
468500914,305379705,466,3,f,484708000,9073.79,90235100000,5246110,1.87201e-05,578.161,0.0108232,0.593767,1.11154e-05,2.64355e-05,0.176375,9410,3500,9570
468499522,305379705,688,1,f,98028800000,788125,33322700000000,884122000,8.03973e-06,1121.8,0.009019,120.085,0.000965454,0.00229612,0.980853,6200,530,3850
468499691,305379705,951,1,f,412906000,0,193114000000,0,0,0,0,0.50581,0,0,0,0,0,0
468500466,305379705,951,2,f,412906000,0,188934000000,0,0,0,0,0.50581,0,0,0,0,0,0
468499169,305379705,104,1,f,1205800000,4977.84,438468000000,3071460,4.12825e-06,617.028,0.00254725,1.4771,6.09785e-06,1.45024e-05,0.0916326,2810,3520,4060
468500042,305379705,280,2,f,16072200,761028,7427300000,836524000,0.0473506,1099.2,52.0479,0.0196884,0.000932259,0.00221717,0.51467,10810,4450,6550
468500431,305379705,907,2,f,118958000,9239020,69664800000,12277300000,0.077666,1328.85,103.207,0.145724,0.0113178,0.0269169,0.644398,6470,4220,6500
468500831,305379705,330,3,f,17400600,833.36,3807850000,395972,4.78926e-05,475.152,0.0227562,0.0213157,1.02087e-06,2.4279e-06,0.0987992,7310,1030,6440
468500980,305379705,598,3,f,73866600,215174,19850900000,142069000,0.00291301,660.25,1.92332,0.0904866,0.000263589,0.000626887,0.339398,6370,3720,9480
468501403,305379705,467,3,t,671931,536537,2871970000,2644480000,0.798499,4928.8,3935.65,0.000823116,0.000657258,0.00156314,0.997509,7090,5650,6370
468500869,305379705,385,3,f,6658610000,129426,2263770000000,102512000,1.94374e-05,792.051,0.0153954,8.1568,0.000158547,0.000377069,0.374909,8250,1250,7890
468501156,305379705,880,3,f,78462000,66080.6,31188200000,98316400,0.000842198,1487.83,1.25304,0.096116,8.09487e-05,0.000192518,0.356718,10260,4020,5350
468501235,305379705,985,3,f,16077800000,49360300,5976650000000,42801700000,0.00307009,867.127,2.66216,19.6953,0.0604664,0.143806,0.698236,5140,2520,7780
468500459,305379705,943,2,f,2326660000,7447650,890337000000,6302140000,0.00320101,846.192,2.70867,2.85016,0.00912337,0.0216979,0.50703,3230,3170,8410
468499693,305379705,954,1,f,153720000,0,52366200000,0,0,0,0,0.188307,0,0,0,0,0,0
468500193,305379705,525,2,f,90906300,12262900,74874300000,29981500000,0.134896,2444.9,329.807,0.11136,0.015022,0.0357265,0.998538,7730,5540,6270
468500059,305379705,307,2,f,289374000,19242800,110222000000,23014200000,0.066498,1195.99,79.5308,0.354484,0.0235724,0.0560617,0.754211,11430,6860,5950
468499736,305379705,1014,1,f,225770000,62568.9,77676600000,56235700,0.000277135,898.781,0.249084,0.276569,7.66469e-05,0.000182287,0.25204,7850,4590,3180
468501257,305379705,1016,3,f,3520350000,3851.97,603659000000,4015880,1.0942e-06,1042.55,0.00114076,4.31243,4.71867e-06,1.12223e-05,0.0752076,1260,2910,5490
468499834,305379705,312782586,1,f,20585700,0,7040420000,0,0,0,0,0.0252175,0,0,0,0,0,0
468501008,305379705,634,3,f,218504000,23907900,138318000000,39857800000,0.109416,1667.14,182.412,0.267667,0.0292871,0.0696529,0.802451,7840,3980,6650
468500381,305379705,832,2,f,504597000,19728300,137239000000,24759700000,0.0390971,1255.04,49.0684,0.618131,0.0241671,0.0574761,0.706014,8870,3890,6090
468499576,305379705,781,1,f,11709000,5553.42,5198440000,6409350,0.000474286,1154.13,0.547387,0.0143435,6.80294e-06,1.61793e-05,0.100069,11330,4480,3830
468501204,305379705,944,3,f,832667000,0,304636000000,0,0,0,0,1.02002,0,0,0,0,0,0
468499236,305379705,209,1,f,63508500,4603.66,23463300000,5177070,7.24888e-05,1124.56,0.0815177,0.0777979,5.63948e-06,1.34122e-05,0.0892907,11230,4540,4180
468500089,305379705,342,2,f,1252500000,106798000,646756000000,138822000000,0.0852677,1299.86,110.836,1.53431,0.130827,0.311143,0.890504,6650,5880,7420
468500598,305379705,312782558,2,f,31173300,2092.9,12059900000,1459000,6.71377e-05,697.116,0.0468028,0.0381873,2.56381e-06,6.09744e-06,0.152873,7340,780,7710
468499570,305379705,772,1,f,260301000,0,101599000000,0,0,0,0,0.318868,0,0,0,0,0,0
468499250,305379705,233,1,f,98637300,0,37703600000,0,0,0,0,0.120831,0,0,0,0,0,0
468500675,305379705,100,3,f,317722000,675761,148304000000,587266000,0.0021269,869.043,1.84837,0.389209,0.000827808,0.00196875,0.529489,9050,5430,5830
468500375,305379705,822,2,f,8467720000,2364400,2669030000000,1804540000,0.000279225,763.216,0.213109,10.373,0.00289638,0.0068884,0.513267,9180,4070,10150
468500272,305379705,651,2,f,223959000,1719290,78036500000,2394660000,0.0076768,1392.82,10.6924,0.274349,0.00210612,0.00500895,0.420432,11820,5340,6610
468499293,305379705,303,1,f,325940000,11575.3,119759000000,8992300,3.55136e-05,776.852,0.0275888,0.399277,1.41798e-05,3.37234e-05,0.138809,6730,5860,2700
468501205,305379705,945,3,f,661264000,1278130,237054000000,1187580000,0.00193285,929.156,1.79592,0.810049,0.0015657,0.00372367,0.417328,5870,2020,7780
468500094,305379705,348,2,f,578582000,59029600,343924000000,90247300000,0.102025,1528.85,155.98,0.708763,0.0723113,0.171976,0.814959,9380,4370,7040
468500178,305379705,493,2,f,3723120000,14536400,1457160000000,12667400000,0.00390435,871.43,3.40237,4.56082,0.017807,0.04235,0.804796,3740,6540,7350
468499839,305379705,312782608,1,f,119204000,0,41407300000,0,0,0,0,0.146025,0,0,0,0,0,0
468500149,305379705,441,2,f,8389800,0,2127590000,0,0,0,0,0.0102775,0,0,0,0,0,0
468500482,305379705,973,2,f,146129000,0,47542300000,0,0,0,0,0.179009,0,0,0,0,0,0
468499381,305379705,442,1,f,220356000,2.09067,55922200000,4564.93,9.48771e-09,2183.47,2.07161e-05,0.269936,2.56107e-09,6.09094e-09,0.00179664,6040,810,5610
468499186,305379705,129,1,f,590199000,702751,51681500000,481702000,0.0011907,685.452,0.816168,0.722994,0.00086087,0.00204739,0.494877,7830,3770,5690
