id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467546162,157767683,1081,2,f,42624900,0,9641000000,0,0,0,0,0.0522155,0,0,0,0,0,0
467543966,157767683,274,2,f,323979000,5204.91,80506700000,3067740,1.60656e-05,589.394,0.00946894,0.396875,6.37601e-06,0.000494281,0.159368,8940,1110,7240
467547025,157767683,157,3,f,603945000,8577.29,97391200000,712069,1.42021e-05,83.0179,0.00117903,0.739833,1.05072e-05,0.000814539,0.0443571,6910,7240,5440
467549834,157767683,902,3,f,200896000,30736.7,55134200000,18693400,0.000152998,608.179,0.0930502,0.246098,3.76525e-05,0.0029189,0.207048,9530,2380,9230
467542984,157767683,926,1,f,1348390000,13728.8,314470000000,1784520,1.01816e-05,129.984,0.00132345,1.65178,1.68178e-05,0.00130375,0.135565,8870,6260,1670
467546940,157767683,140,3,f,402887000,27.2656,17281700000,1235.12,6.76755e-08,45.2996,3.06567e-06,0.493536,3.34003e-08,2.58926e-06,0.00433439,10420,2870,6100
467541150,157767683,6,1,f,1094790000,15328.1,76527600000,1059660,1.40009e-05,69.132,0.00096791,1.34112,1.87769e-05,0.00145562,0.0716801,6340,4950,3790
467545133,157767683,728,2,f,3173700000,21792.8,370921000000,2309230,6.86667e-06,105.963,0.000727616,3.88778,2.66961e-05,0.00206954,0.107316,11230,4160,6010
467541423,157767683,214,1,f,289443000,0,62561400000,0,0,0,0,0.354567,0,0,0,0,0,0
467542411,157767683,733,1,f,721998000,0,210326000000,0,0,0,0,0.884448,0,0,0,0,0,0
467546935,157767683,138,3,f,2165960000,0,581926000000,0,0,0,0,2.65331,0,0,0,0,0,0
467541867,157767683,461,1,f,14782500,0,3557100000,0,0,0,0,0.0181086,0,0,0,0,0,0
467544850,157767683,609,2,f,23816700,0,6352210000,0,0,0,0,0.0291755,0,0,0,0,0,0
467544940,157767683,637,2,f,1737320000,51.6608,561852000000,7561.85,2.9736e-08,146.375,4.3526e-06,2.12822,6.32845e-08,4.90595e-06,0.00860136,7510,4020,8050
467545080,157767683,693,2,f,210049000,0,45408400000,0,0,0,0,0.25731,0,0,0,0,0,0
467543319,157767683,1060,1,f,18919800,0,2118920000,0,0,0,0,0.0231768,0,0,0,0,0,0
467543947,157767683,262,2,f,616707000,67.8162,161162000000,12296.9,1.09965e-07,181.327,1.99396e-05,0.755466,8.30748e-08,6.44013e-06,0.00829986,7020,3790,8360
467544876,157767683,616,2,f,132114000,9.18596,26377100000,3085.91,6.95307e-08,335.937,2.3358e-05,0.161839,1.12528e-08,8.7234e-07,0.00429751,10510,3220,6910
467543573,157767683,2,2,f,55739700,0,11240600000,0,0,0,0,0.0682811,0,0,0,0,0,0
467549461,157767683,802,3,f,244341000,8592.72,43684100000,524263,3.51669e-05,61.0124,0.00214562,0.299318,1.05261e-05,0.000816003,0.087396,6490,3250,5080
467543409,157767683,1107,1,f,338322000,14769.1,59262000000,954447,4.3654e-05,64.6247,0.00282112,0.414444,1.80921e-05,0.00140254,0.0630364,12670,6910,4190
467545201,157767683,784,2,f,1764760000,263278,112761000000,26775400,0.000149186,101.7,0.0151723,2.16183,0.000322515,0.0250021,0.275459,10650,7270,6080
467541750,157767683,386,1,f,2454700000,40412.7,580903000000,4629860,1.64634e-05,114.564,0.00188612,3.00701,4.95056e-05,0.00383778,0.184595,11260,5960,3090
467542040,157767683,576,1,f,2532600,0,629005000,0,0,0,0,0.00310244,0,0,0,0,0,0
467541757,157767683,390,1,f,26048700,66.7245,5570600000,8871.84,2.56153e-06,132.962,0.000340587,0.0319097,8.17375e-08,6.33646e-06,0.0151862,5940,6860,4200
467545332,157767683,839,2,f,40102200,0,9151740000,0,0,0,0,0.0491252,0,0,0,0,0,0
467544295,157767683,369,2,f,1622480000,62120.3,527332000000,16385100,3.82871e-05,263.764,0.0100988,1.98754,7.60973e-05,0.00589922,0.215759,4800,1510,8650
467544804,157767683,593,2,f,392532000,1480820,84532700000,1132010000,0.00377249,764.445,2.88386,0.480852,0.00181401,0.140626,0.533739,9750,1090,8470
467542293,157767683,678,1,f,181660000,0,65666300000,0,0,0,0,0.222534,0,0,0,0,0,0
467544497,157767683,448,2,f,125989000,3377.5,39120500000,612540,2.68078e-05,181.359,0.00486184,0.154337,4.13743e-06,0.000320742,0.0781489,2530,3890,6900
467546386,157767683,312782562,2,f,75759300,81767,27474800000,113737000,0.0010793,1390.99,1.50129,0.0928051,0.000100165,0.00776496,0.421549,7580,1110,7770
467545598,157767683,948,2,f,712816000,147574,79604700000,15720300,0.00020703,106.525,0.0220538,0.8732,0.000180779,0.0140143,0.241206,9020,3160,7980
467545703,157767683,981,2,f,245295000,96913.4,52417500000,13617000,0.000395089,140.507,0.0555127,0.300486,0.000118719,0.00920333,0.238822,6290,1660,9680
467550070,157767683,970,3,f,137684000,587.005,21521000000,45001.9,4.26343e-06,76.6636,0.00032685,0.168663,7.19082e-07,5.57447e-05,0.0333331,11320,5380,5650
467543869,157767683,223,2,f,110413000,2716.29,13384300000,228987,2.46012e-05,84.3011,0.00207391,0.135256,3.32746e-06,0.000257952,0.0257198,6580,7250,5840
467550502,157767683,1111,3,f,351655000,61139.8,126782000000,94485700,0.000173863,1545.4,0.268689,0.430778,7.48963e-05,0.00580611,0.423702,7230,970,8080
467541840,157767683,444,1,f,757769000,0,230290000000,0,0,0,0,0.928268,0,0,0,0,0,0
467550238,157767683,1035,3,f,708674000,6594.68,278898000000,6954260,9.30565e-06,1054.53,0.00981305,0.868126,8.07848e-06,0.00062626,0.152572,6980,2390,9900
467548924,157767683,657,3,f,1789170000,344.831,626064000000,122191,1.92732e-07,354.351,6.82947e-05,2.19174,4.22417e-07,3.27467e-05,0.0259375,4940,2880,9890
467541189,157767683,30,1,f,5502600,0,628945000,0,0,0,0,0.00674068,0,0,0,0,0,0
467545426,157767683,888,2,f,325847000,0,83680300000,0,0,0,0,0.399162,0,0,0,0,0,0
467549949,157767683,930,3,f,368577000,0,98013600000,0,0,0,0,0.451507,0,0,0,0,0,0
467541885,157767683,475,1,f,211748000,12930,60044100000,2475830,6.10629e-05,191.48,0.0116923,0.259392,1.58392e-05,0.00122789,0.147227,8990,3330,3260
467542940,157767683,910,1,f,46476000,0,11969400000,0,0,0,0,0.0569331,0,0,0,0,0,0
467545095,157767683,698,2,f,19792600000,828668,4839460000000,151087000,4.18675e-05,182.325,0.00763348,24.246,0.00101512,0.078694,0.266575,3750,5260,5730
467546873,157767683,125,3,f,609349000,85107.7,19386400000,11077300,0.00013967,130.156,0.0181789,0.746452,0.000104257,0.00808221,0.169321,5720,6970,6900
467549321,157767683,765,3,f,55918800,3.01983,10311900000,247.626,5.40038e-08,82,4.42832e-06,0.0685005,3.69929e-09,2.86777e-07,0.00222786,11630,5130,7620
467544240,157767683,348,2,f,578582000,23443.5,134340000000,4013450,4.05188e-05,171.197,0.0069367,0.708763,2.87183e-05,0.0022263,0.144748,8360,5740,6380
467550526,157767683,1120,3,f,43180200,0,13536600000,0,0,0,0,0.0528957,0,0,0,0,0,0
467545791,157767683,1010,2,f,88750800,0,33330200000,0,0,0,0,0.10872,0,0,0,0,0,0
467541658,157767683,345,1,f,2984430000,334045,1016530000000,89724200,0.000111929,268.599,0.0300642,3.65592,0.000409205,0.0317224,0.328063,4560,3450,1470
467550205,157767683,1025,3,f,4437850000,123641,1450580000000,27059200,2.78606e-05,218.853,0.00609737,5.43637,0.000151461,0.0117415,0.26294,11610,4790,8970
467541470,157767683,243,1,f,75636000,0,18351400000,0,0,0,0,0.0926541,0,0,0,0,0,0
467545399,157767683,873,2,f,335367000,79920,70036500000,8851520,0.000238306,110.755,0.0263935,0.410825,9.7902e-05,0.00758956,0.207826,5020,3280,10130
467547066,157767683,169,3,f,139039000,0,46646500000,0,0,0,0,0.170323,0,0,0,0,0,0
467546139,157767683,1073,2,f,14027500000,344781,4671060000000,68098500,2.45789e-05,197.513,0.00485463,17.1837,0.000422356,0.0327419,0.389644,11240,4400,9180
467542781,157767683,843,1,f,421954000,6237.99,110592000000,1847240,1.47836e-05,296.127,0.00437781,0.516894,7.64154e-06,0.000592388,0.0673368,9210,4810,3110
467549241,157767683,737,3,f,243655000,272.272,35879800000,32014.6,1.11745e-06,117.583,0.000131393,0.298478,3.33533e-07,2.58562e-05,0.0344635,7510,6370,4840
467549499,157767683,810,3,f,258768000,0,70748400000,0,0,0,0,0.316991,0,0,0,0,0,0
467550362,157767683,1073,3,f,28055100000,532920,8980910000000,97687200,1.89955e-05,183.306,0.00348198,34.3675,0.000652827,0.0506085,0.389644,11240,4400,9180
467544229,157767683,344,2,f,205380000,0,60658300000,0,0,0,0,0.25159,0,0,0,0,0,0
467542944,157767683,911,1,f,3096900,0,355978000,0,0,0,0,0.0037937,0,0,0,0,0,0
467544808,157767683,595,2,f,77428800,0,10359100000,0,0,0,0,0.0948503,0,0,0,0,0,0
467541824,157767683,436,1,f,121828000,272.272,18808500000,32014.6,2.2349e-06,117.583,0.000262786,0.149239,3.33533e-07,2.58562e-05,0.0344635,7510,6370,4840
467545483,157767683,910,2,f,46476000,0,11086400000,0,0,0,0,0.0569331,0,0,0,0,0,0
467546605,157767683,33,3,f,1155390000,10727700,348281000000,11251100000,0.0092849,1048.79,9.73792,1.41535,0.0131414,1.01875,0.669858,9340,1550,8180
467541804,157767683,423,1,f,625668000,257.767,255267000000,11903.2,4.11986e-07,46.1782,1.90248e-05,0.766444,3.15764e-07,2.44787e-05,0.0324818,7830,4570,1870
467542360,157767683,702,1,f,393419000,0,153822000000,0,0,0,0,0.481938,0,0,0,0,0,0
467545538,157767683,930,2,f,184288000,0,48673000000,0,0,0,0,0.225753,0,0,0,0,0,0
467550161,157767683,1014,3,f,451541000,603.95,100906000000,71428.6,1.33753e-06,118.269,0.000158189,0.553137,7.39838e-07,5.73538e-05,0.0402889,7470,4100,8550
467549609,157767683,841,3,f,256838000,183792,16811800000,22359900,0.000715594,121.659,0.0870583,0.314627,0.000225145,0.0174537,0.246914,9790,7070,5580
467543234,157767683,1020,1,f,533321000,0,153814000000,0,0,0,0,0.653318,0,0,0,0,0,0
467545197,157767683,783,2,f,135370000,66.6305,34297400000,22474.1,4.92211e-07,337.295,0.00016602,0.165828,8.16224e-08,6.32754e-06,0.012032,4640,4810,8700
467550448,157767683,1098,3,f,316057000,0,67732000000,0,0,0,0,0.387169,0,0,0,0,0,0
467544631,157767683,511,2,f,35257500,0,9128470000,0,0,0,0,0.0431904,0,0,0,0,0,0
467544268,157767683,361,2,f,527210000,256816,161028000000,309712000,0.000487122,1205.97,0.587455,0.645832,0.000314599,0.0243884,0.423702,7230,970,8080
467549029,157767683,687,3,f,1652220000,686.867,587705000000,241998,4.15724e-07,352.321,0.000146468,2.02397,8.41412e-07,6.5228e-05,0.0417912,7730,1780,5490
467543627,157767683,38,2,f,112755000,130.606,23934300000,10526.9,1.15832e-06,80.6,9.33608e-05,0.138125,1.59993e-07,1.2403e-05,0.0111676,6200,5740,5740
467544419,157767683,417,2,f,456684000,1320470,142182000000,1299500000,0.00289142,984.118,2.8455,0.559438,0.00161757,0.125398,0.436441,7700,1400,8230
467542841,157767683,873,1,f,335367000,146104,75978600000,24678600,0.000435653,168.912,0.0735868,0.410825,0.000178977,0.0138747,0.276797,4560,3830,1420
467543546,157767683,312782624,1,f,19251900,0,4766860000,0,0,0,0,0.0235836,0,0,0,0,0,0
467544195,157767683,333,2,f,16710300,0,4366660000,0,0,0,0,0.0204701,0,0,0,0,0,0
467541565,157767683,301,1,f,319407000,1113.93,50119500000,315789,3.4875e-06,283.49,0.00098867,0.391274,1.36457e-06,0.000105784,0.0203401,6660,3330,3160
467550509,157767683,1113,3,f,77837400,0,23251800000,0,0,0,0,0.0953508,0,0,0,0,0,0
467550079,157767683,974,3,f,1458080000,2457.87,533963000000,2001870,1.68569e-06,814.473,0.00137295,1.78615,3.01089e-06,0.000233411,0.0683019,5390,2130,8530
467544199,157767683,335,2,f,120500000,0,30278500000,0,0,0,0,0.147613,0,0,0,0,0,0
467544944,157767683,638,2,f,335997000,0,89290300000,0,0,0,0,0.411596,0,0,0,0,0,0
467548906,157767683,653,3,f,18225000,0,4720590000,0,0,0,0,0.0223256,0,0,0,0,0,0
467548963,157767683,669,3,f,11995000000,81162800,3690800000000,104683000000,0.00676636,1289.78,8.72715,14.6939,0.0994244,7.70759,1,9470,1200,8280
467547200,157767683,209,3,f,127017000,0,28734900000,0,0,0,0,0.155596,0,0,0,0,0,0
467547306,157767683,254,3,f,8635670000,62740.9,2566780000000,35022200,7.26532e-06,558.204,0.00405553,10.5787,7.68576e-05,0.00595816,0.261047,8910,1110,7240
467547449,157767683,307,3,f,578749000,83818.7,67376200000,5678850,0.000144827,67.7516,0.0098123,0.708967,0.000102678,0.0079598,0.182934,10520,7180,6520
467541284,157767683,122,1,f,58049100,0,14544800000,0,0,0,0,0.0711101,0,0,0,0,0,0
467541259,157767683,101,1,f,339016000,20366.3,96491600000,2322390,6.00748e-05,114.031,0.00685039,0.415295,2.49488e-05,0.00193408,0.184595,11260,5960,3090
467541746,157767683,385,1,f,3329310000,6925.59,1077800000000,3944620,2.08019e-06,569.571,0.00118482,4.0784,8.48384e-06,0.000657685,0.17475,8430,1390,3550
467542077,157767683,591,1,f,37995300,0,6354080000,0,0,0,0,0.0465442,0,0,0,0,0,0
467541644,157767683,339,1,f,3646500000,12943.5,1197560000000,1238630,3.54957e-06,95.6951,0.000339677,4.46696,1.58558e-05,0.00122917,0.11783,10990,1370,4330
467542716,157767683,818,1,f,916176000,655.935,192638000000,40776.6,7.15949e-07,62.1656,4.45074e-05,1.12232,8.0352e-07,6.22905e-05,0.0171001,6760,5200,3360
467545155,157767683,753,2,f,423900,0,111549000,0,0,0,0,0.000519278,0,0,0,0,0,0
467541661,157767683,347,1,f,66788100,0,13763100000,0,0,0,0,0.0818154,0,0,0,0,0,0
467546525,157767683,7,3,f,993148000,157.357,275948000000,9992.51,1.58442e-07,63.5022,1.00614e-05,1.21661,1.92762e-07,1.49433e-05,0.0127081,9620,5670,7830
467546529,157767683,8,3,f,401295000000,101622000,111149000000000,111613000000,0.000253234,1098.32,0.278131,491.587,0.124486,9.65045,1,9470,1200,8280
467543381,157767683,1094,1,f,103891000,0,38766200000,0,0,0,0,0.127266,0,0,0,0,0,0
467545103,157767683,702,2,f,393419000,0,155336000000,0,0,0,0,0.481938,0,0,0,0,0,0
467547825,157767683,409,3,f,1044210000,10124600,325917000000,9336430000,0.00969594,922.149,8.9411,1.27916,0.0124027,0.961481,0.586599,8710,1660,9490
467546481,157767683,312782640,2,f,16341300,54149.2,4822910000,41246800,0.00331364,761.725,2.52408,0.0200181,6.63328e-05,0.00514225,0.359968,9460,2380,9760
467550183,157767683,1020,3,f,1066640000,0,312499000000,0,0,0,0,1.30664,0,0,0,0,0,0
467541207,157767683,42,1,f,153248000,0,40940000000,0,0,0,0,0.187729,0,0,0,0,0,0
467541527,157767683,279,1,f,1162800,0,205562000,0,0,0,0,0.00142443,0,0,0,0,0,0
467543595,157767683,12,2,f,15424200,0,3672970000,0,0,0,0,0.0188946,0,0,0,0,0,0
467547402,157767683,294,3,f,5722470000,16055.7,1795510000000,3582650,2.80572e-06,223.14,0.000626068,7.01003,1.96682e-05,0.00152472,0.144962,8640,2460,7470
467541837,157767683,443,1,f,425837000,107.346,55733800000,11117.7,2.52082e-07,103.569,2.61079e-05,0.52165,1.31499e-07,1.01941e-05,0.00761539,7530,2030,5600
467543173,157767683,993,1,f,4267160000,31322,1262060000000,3381400,7.34025e-06,107.956,0.000792425,5.22727,3.83694e-05,0.00297448,0.130775,5400,680,4990
467541329,157767683,153,1,f,374736000,198756,23643900000,21533900,0.00053039,108.343,0.0574642,0.459051,0.000243476,0.0188748,0.168089,11850,4700,3950
467550810,157767683,315,2,t,11913800,10530200,67682700000,65953200000,0.883868,6263.22,5535.86,0.0145944,0.0128996,1,1,9470,1200,8280
467541679,157767683,358,1,f,34756200,0,8601660000,0,0,0,0,0.0425763,0,0,0,0,0,0
467545245,157767683,803,2,f,4626150000,718577,1083950000000,143672000,0.000155329,199.939,0.0310565,5.66704,0.000880257,0.0682394,0.393347,4690,6770,6130
467547187,157767683,204,3,f,249628000,0.371529,50066200000,50.4748,1.48833e-09,135.857,2.022e-07,0.305794,4.55123e-10,3.5282e-08,0.000214689,2310,3860,6710
467545433,157767683,893,2,f,60102900,0,12625600000,0,0,0,0,0.0736261,0,0,0,0,0,0
467546600,157767683,31,3,f,4166510000,7763.42,1255920000000,1760830,1.86329e-06,226.811,0.000422616,5.10397,9.51019e-06,0.000737249,0.123242,5890,1970,5720
467550668,157767683,312782566,3,f,88398000,92726.6,27028500000,118318000,0.00104897,1275.99,1.33847,0.108288,0.00011359,0.00880573,0.383126,7590,1110,7770
467541809,157767683,427,1,f,281031000,0,67417900000,0,0,0,0,0.344263,0,0,0,0,0,0
467549958,157767683,932,3,f,514742000,54937.2,43924200000,3558910,0.000106728,64.7814,0.00691396,0.630559,6.7298e-05,0.00521708,0.083409,10960,6990,5810
467541148,157767683,4,1,f,2515060000,6253.83,896140000000,445013,2.48656e-06,71.1584,0.000176939,3.08095,7.66095e-06,0.000593892,0.11783,10990,1370,4330
467543336,157767683,1070,1,f,727375000,0,294714000000,0,0,0,0,0.891034,0,0,0,0,0,0
467547629,157767683,354,3,f,25630900000,3115570,4977590000000,274666000,0.000121555,88.1591,0.0107162,31.3978,0.00381657,0.295868,0.354914,11080,6350,8160
467541460,157767683,237,1,f,4479300,0,708914000,0,0,0,0,0.00548714,0,0,0,0,0,0
467543048,157767683,946,1,f,331878000,432.412,77943100000,92351.3,1.30293e-06,213.572,0.000278269,0.40655,5.29705e-07,4.10638e-05,0.0255467,8160,5350,5580
467542685,157767683,804,1,f,25382700,0,6739740000,0,0,0,0,0.0310938,0,0,0,0,0,0
467541947,157767683,523,1,f,374384000,30.726,89110300000,2829.88,8.20707e-08,92.1008,7.55878e-06,0.45862,3.76393e-08,2.91788e-06,0.00571484,5810,7020,4570
467543616,157767683,27,2,f,31907700,0,5610980000,0,0,0,0,0.0390869,0,0,0,0,0,0
467549524,157767683,819,3,f,59992200,0,12005700000,0,0,0,0,0.0734904,0,0,0,0,0,0
467542893,157767683,898,1,f,275842000,0.98226,76720300000,317.096,3.56095e-09,322.823,1.14956e-06,0.337906,1.20327e-09,9.32799e-08,0.000505157,10910,5120,5690
467541638,157767683,337,1,f,887950000,16350.1,292573000000,1175240,1.84133e-05,71.8798,0.00132355,1.08774,2.00289e-05,0.00155268,0.0977189,6510,440,4000
467548166,157767683,510,3,f,89352000,0,18966400000,0,0,0,0,0.109456,0,0,0,0,0,0
467543210,157767683,1009,1,f,20816300000,2400020,2240550000000,370643000,0.000115295,154.433,0.0178054,25.4999,0.00294002,0.227917,0.351426,7650,1780,5490
467546381,157767683,312782558,2,f,31173300,36380.7,10488800000,35825100,0.00116705,984.729,1.14922,0.0381873,4.45663e-05,0.00345487,0.288627,7290,890,8150
467543708,157767683,118,2,f,46583100,0,6535090000,0,0,0,0,0.0570643,0,0,0,0,0,0
467543263,157767683,1030,1,f,94052700,16239.9,25685900000,1162860,0.000172668,71.6053,0.0123639,0.115215,1.98939e-05,0.00154221,0.0977189,6510,440,4000
467547386,157767683,289,3,f,818762000,0,250815000000,0,0,0,0,1.00298,0,0,0,0,0,0
467550273,157767683,1045,3,f,92745000,0,21797400000,0,0,0,0,0.113613,0,0,0,0,0,0
467547277,157767683,239,3,f,1890610000,4468.45,686721000000,350431,2.3635e-06,78.4233,0.000185354,2.31599,5.47386e-06,0.000424345,0.0912417,6310,3040,4250
467543434,157767683,1125,1,f,106813000,0,35051000000,0,0,0,0,0.130846,0,0,0,0,0,0
467547182,157767683,203,3,f,23113800,0,6419520000,0,0,0,0,0.0283144,0,0,0,0,0,0
467543087,157767683,961,1,f,5772140000,102902,1528720000000,25787700,1.78273e-05,250.606,0.00446762,7.07087,0.000126054,0.00977199,0.266544,4440,6070,2380
467543922,157767683,250,2,f,241276000,3.86933,48315600000,1248.5,1.60369e-08,322.667,5.17458e-06,0.295564,4.73993e-09,3.67449e-07,0.0028927,4670,3410,6190
467544822,157767683,599,2,f,75195000,0,22830500000,0,0,0,0,0.0921139,0,0,0,0,0,0
467542066,157767683,588,1,f,246776000,1.73074,74943300000,568.465,7.01339e-09,328.452,2.30356e-06,0.302301,2.12016e-09,1.64359e-07,0.00130851,5230,2410,5660
467547397,157767683,292,3,f,66119400,6325.42,13393700000,1532890,9.56666e-05,242.338,0.0231836,0.0809963,7.74864e-06,0.00060069,0.107788,6340,6790,3900
467546074,157767683,1049,2,f,593838000,3316.6,170375000000,224409,5.58502e-06,67.6625,0.000377896,0.727452,4.06283e-06,0.000314959,0.0460556,10080,5390,8790
467544145,157767683,313,2,f,16405900000,880904,4208180000000,86599500,5.36944e-05,98.3075,0.00527856,20.0972,0.00107911,0.0836546,0.424791,8600,5890,6700
467544216,157767683,341,2,f,7050600,0,1605760000,0,0,0,0,0.00863698,0,0,0,0,0,0
467545810,157767683,1017,2,f,5149200000,54275.4,1749580000000,9608710,1.05406e-05,177.036,0.00186606,6.30777,6.64874e-05,0.00515424,0.20289,12290,4010,9430
467548970,157767683,670,3,f,320218000,86145.1,91562400000,70349100,0.00026902,816.636,0.219691,0.392267,0.000105528,0.00818072,0.345566,7270,890,8150
467544685,157767683,536,2,f,551686000,0,151166000000,0,0,0,0,0.675815,0,0,0,0,0,0
467543774,157767683,149,2,f,181114000,8.02755,43691300000,402.479,4.43231e-08,50.1372,2.22224e-06,0.221865,9.83375e-09,7.62332e-07,0.00309895,5640,4970,5740
467546879,157767683,126,3,f,123412000,185.028,17153400000,10891.4,1.49928e-06,58.8632,8.82523e-05,0.151179,2.2666e-07,1.75711e-05,0.014828,7860,6740,5630
467543651,157767683,63,2,f,21027600,0,5722520000,0,0,0,0,0.0257588,0,0,0,0,0,0
467543464,157767683,182305693,1,f,60806700,23886.3,15857700000,4374530,0.000392823,183.14,0.0719416,0.0744882,2.92607e-05,0.00226835,0.163595,5300,1430,2480
467544137,157767683,307,2,f,289374000,38030.4,35084900000,2686490,0.000131423,70.6405,0.00928379,0.354484,4.65873e-05,0.00361154,0.182934,10520,7180,6520
467549763,157767683,884,3,f,68985000,0,14344500000,0,0,0,0,0.0845066,0,0,0,0,0,0
467543378,157767683,1093,1,f,1393020000,6.27121,246332000000,336.699,4.50189e-09,53.6897,2.41705e-07,1.70645,7.68223e-09,5.95543e-07,0.00212171,10220,6670,5490
467546197,157767683,1093,2,f,1393020000,246.332,237722000000,16144.2,1.76833e-07,65.5387,1.15894e-05,1.70645,3.01756e-07,2.33928e-05,0.0233643,10610,5090,6380
467543090,157767683,962,1,f,1468570000,48.1294,447437000000,5949.21,3.2773e-08,123.609,4.05102e-06,1.799,5.89585e-08,4.57058e-06,0.0219826,5520,680,4900
467542722,157767683,819,1,f,29996100,0,5752470000,0,0,0,0,0.0367452,0,0,0,0,0,0
467546897,157767683,129,3,f,1180400000,148716,69481700000,9006190,0.000125988,60.5596,0.00762979,1.44599,0.000182177,0.0141227,0.231018,6310,2640,5690
467542995,157767683,929,1,f,38210400,0,6324950000,0,0,0,0,0.0468077,0,0,0,0,0,0
467541302,157767683,135,1,f,18410400,0,3659580000,0,0,0,0,0.0225527,0,0,0,0,0,0
467541182,157767683,23,1,f,261256000,21091.4,66899100000,3219860,8.07308e-05,152.663,0.0123246,0.320038,2.58369e-05,0.00200293,0.283263,5730,7160,3890
467543549,157767683,312782628,1,f,482602000,0,131391000000,0,0,0,0,0.591188,0,0,0,0,0,0
467543265,157767683,1031,1,f,191085000,636.142,23728300000,38025.4,3.3291e-06,59.775,0.000198997,0.234079,7.79274e-07,6.0411e-05,0.0171001,6760,5200,3360
467541236,157767683,74,1,f,89847900,0,28007900000,0,0,0,0,0.110064,0,0,0,0,0,0
467543228,157767683,1017,1,f,5149200000,61307.8,1634030000000,8228760,1.19063e-05,134.22,0.00159807,6.30777,7.51021e-05,0.00582207,0.200249,10970,3930,2000
467548981,157767683,672,3,f,22883400000,5215.14,6994190000000,1822540,2.27901e-07,349.472,7.96449e-05,28.0321,6.38854e-06,0.000495253,0.0551224,4390,3640,7530
467545683,157767683,975,2,f,15002100,0,3266230000,0,0,0,0,0.0183776,0,0,0,0,0,0
467549190,157767683,723,3,f,1476790000,3377.5,487108000000,612540,2.28705e-06,181.359,0.000414777,1.80907,4.13743e-06,0.000320742,0.0781489,2530,3890,6900
467545804,157767683,1015,2,f,307039000,0,97964600000,0,0,0,0,0.376122,0,0,0,0,0,0
467550228,157767683,1031,3,f,382171000,645.861,51542900000,38608.6,1.68998e-06,59.7784,0.000101024,0.468159,7.9118e-07,6.13339e-05,0.0171001,6760,5200,3360
467542566,157767683,749,1,f,360812000,5652.06,68568600000,365103,1.56649e-05,64.5963,0.00101189,0.441994,6.92378e-06,0.000536746,0.169569,8180,5930,4800
467543239,157767683,1021,1,f,561557000,0,145462000000,0,0,0,0,0.687907,0,0,0,0,0,0
467550625,157767683,182305709,3,f,305957000,131.898,92847300000,110324,4.31099e-07,836.437,0.000360587,0.374797,1.61575e-07,1.25256e-05,0.0291464,5590,2210,8530
467545787,157767683,1009,2,f,20847500000,8228930,2098050000000,3835510000,0.000394721,466.101,0.18398,25.5381,0.0100804,0.781457,0.617251,8990,1700,8010
467543981,157767683,280,2,f,16072200,0,3808770000,0,0,0,0,0.0196884,0,0,0,0,0,0
467548860,157767683,639,3,f,516107000,33913.3,110911000000,6628110,6.57099e-05,195.443,0.0128425,0.632231,4.15438e-05,0.00322056,0.20823,6110,7380,7950
467550389,157767683,1083,3,f,450823000,10878,69717800000,684807,2.41292e-05,62.9535,0.00151902,0.552258,1.33255e-05,0.00103302,0.087396,6490,3250,5080
467545443,157767683,896,2,f,59159700,0,14720900000,0,0,0,0,0.0724706,0,0,0,0,0,0
467549354,157767683,773,3,f,317153000,0,94123500000,0,0,0,0,0.388512,0,0,0,0,0,0
467550262,157767683,1041,3,f,5020320000,248630,1319150000000,48476400,4.95248e-05,194.974,0.00965605,6.14989,0.000304572,0.0236111,0.389644,11240,4400,9180
467541571,157767683,303,1,f,325940000,0,101548000000,0,0,0,0,0.399277,0,0,0,0,0,0
467541891,157767683,478,1,f,171965000,0,55820500000,0,0,0,0,0.210657,0,0,0,0,0,0
467550067,157767683,969,3,f,352409000,23825.7,90664700000,3991680,6.7608e-05,167.537,0.0113268,0.431702,2.91865e-05,0.00226259,0.180845,2430,3960,5780
467544311,157767683,375,2,f,7023510000,2351.21,2316650000000,302330,3.34763e-07,128.585,4.30455e-05,8.60379,2.88024e-06,0.000223282,0.0398318,7760,5370,8070
467548560,157767683,619,3,f,353104000,34013.9,87262200000,5689280,9.63283e-05,167.263,0.0161122,0.432553,4.16671e-05,0.00323012,0.296829,5740,7160,3880
467542689,157767683,805,1,f,78416100,313.453,23035200000,16025.2,3.9973e-06,51.125,0.000204362,0.0960597,3.83979e-07,2.97669e-05,0.0126562,7830,440,3430
467545169,157767683,767,2,f,1350710000,0,424146000000,0,0,0,0,1.65462,0,0,0,0,0,0
467548223,157767683,527,3,f,407880000,37870.6,95570800000,2948410,9.28475e-05,77.8548,0.00722862,0.499653,4.63915e-05,0.00359637,0.140795,7130,2820,780
467547659,157767683,363,3,f,406235000,0,123163000000,0,0,0,0,0.497638,0,0,0,0,0,0
467544932,157767683,633,2,f,9162900,0,1934630000,0,0,0,0,0.0112246,0,0,0,0,0,0
