id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468929172,168615344,934,1,f,116343000,18772.6,26721100000,7708420,0.000161355,410.622,0.066256,0.14252,2.29964e-05,2.96138e-05,0.27868,8710,5950,2460
468929991,168615344,1049,2,f,593838000,464656,167662000000,165526000,0.000782462,356.234,0.27874,0.727452,0.000569203,0.000732998,0.465378,10870,5660,8840
468929332,168615344,312782616,1,f,138020000,14602.5,52054800000,8941460,0.0001058,612.323,0.0647836,0.169075,1.78881e-05,2.30356e-05,0.30019,7910,1620,2410
468928897,168615344,482,1,f,154007000,335552,15176900000,76405900,0.00217881,227.702,0.496119,0.188659,0.000411051,0.000529335,0.355024,8810,3140,3470
468930496,168615344,702,3,f,786838000,76273.7,320762000000,50706300,9.69371e-05,664.794,0.0644432,0.963876,9.34353e-05,0.000120322,0.475279,5820,2690,2170
468930846,168615344,927,2,t,1851.53,453.107,1820530,810753,0.244721,1789.32,437.884,2.26812e-06,5.55056e-07,7.14779e-07,0.0556029,3820,3120,6580
468930241,168615344,280,3,f,32144400,1785690,8219820000,1066200000,0.0555522,597.081,33.1692,0.0393769,0.00218747,0.00281694,0.538983,10810,4430,6490
468930519,168615344,749,3,f,721624000,61660300,266762000000,88056400000,0.0854466,1428.09,122.025,0.883989,0.0755338,0.0972695,1,8460,5570,6320
468930771,168615344,1132,3,f,2789200000,41982800,518080000000,35393100000,0.0150519,843.038,12.6893,3.41678,0.051429,0.0662282,0.779911,10190,4390,7680
468929559,168615344,356,2,f,6447600,2138020,13148000000,10814900000,0.331599,5058.36,1677.35,0.00789831,0.00261907,0.00337274,1,7110,5910,6980
468930099,168615344,38,3,f,225509000,26229600,95325500000,22710200000,0.116313,865.824,100.706,0.276249,0.0321312,0.0413773,0.709025,6180,5790,5910
468929212,168615344,987,1,f,2726110000,9684730,393968000000,4663030000,0.00355258,481.483,1.71051,3.33949,0.0118638,0.0152777,0.581613,8890,6220,5360
468930051,168615344,312782554,2,f,71386200,29829.2,20158100000,13932100,0.000417857,467.061,0.195165,0.0874481,3.65408e-05,4.70558e-05,0.425693,7390,620,8020
468928929,168615344,545,1,f,6943500,0,1627630000,0,0,0,0,0.00850579,0,0,0,0,0,0
468929499,168615344,266,2,f,51579900,3119450,23283400000,2714910000,0.0604779,870.318,52.635,0.0631854,0.00382132,0.00492095,0.503128,5140,4520,6340
468929888,168615344,910,2,f,46476000,3128760,15054400000,2082110000,0.0673199,665.476,44.7997,0.0569331,0.00383273,0.00493564,0.488874,3280,3630,6360
468929326,168615344,312782590,1,f,67869900,6572.67,25584300000,3932790,9.68422e-05,598.355,0.0579461,0.0831406,8.05152e-06,1.03684e-05,0.28236,8780,2240,1780
468928939,168615344,573,1,f,54829800,1076.58,19645000000,604804,1.9635e-05,561.781,0.0110306,0.0671665,1.31881e-06,1.69832e-06,0.0916788,8530,1510,2240
468929400,168615344,111,2,f,755810000,5669230,232285000000,3873590000,0.00750087,683.266,5.12509,0.925867,0.00694481,0.00894325,0.578639,4890,5060,8880
468930127,168615344,96,3,f,529411000,216581,126193000000,61336700,0.000409098,283.205,0.115858,0.648528,0.000265311,0.000341657,0.372314,11510,5090,8360
468928847,168615344,388,1,f,1455300,1191.06,116961000,151400,0.000818432,127.113,0.104034,0.00178274,1.45905e-06,1.87891e-06,0.13439,12960,5200,5660
468928886,168615344,456,1,f,1836900,2299.2,537557000,1012600,0.00125168,440.414,0.551255,0.0022502,2.81652e-06,3.62701e-06,0.240378,8760,3160,1500
468930570,168615344,836,3,f,349706000,328269,61876400000,90582900,0.0009387,275.941,0.259026,0.42839,0.000402129,0.000517846,0.410604,9530,3210,10500
468930675,168615344,981,3,f,490590000,92341.8,129058000000,37692600,0.000188226,408.186,0.0768312,0.600973,0.000113119,0.00014567,0.362032,6060,1970,9800
468929711,168615344,628,2,f,38655000,11715.3,14022300000,4408680,0.000303074,376.317,0.114052,0.0473524,1.43513e-05,1.8481e-05,0.126636,8060,2740,7250
468930490,168615344,695,3,f,187376000000,904003000,55863600000000,705807000000,0.00482454,780.757,3.76679,229.536,1.1074,1.42607,1,3760,4650,6290
468929448,168615344,181,2,f,172864000,29293900,111410000000,35253200000,0.169462,1203.43,203.936,0.211758,0.0358851,0.0462114,0.740252,5910,5100,5970
468929771,168615344,718,2,f,282429000,11155.5,64241100000,5618500,3.94985e-05,503.652,0.0198935,0.345976,1.36655e-05,1.75979e-05,0.124837,6470,3900,7860
468930166,168615344,155,3,f,959411000,2903370,327384000000,2712270000,0.0030262,934.18,2.82701,1.17528,0.00355662,0.00458008,0.60185,6570,3070,7570
468928647,168615344,67,1,f,24652800,22708.6,3975700000,10715200,0.000921135,471.855,0.434643,0.0301997,2.7818e-05,3.58229e-05,0.474519,8060,4230,5410
468929806,168615344,784,2,f,1764760000,30134600,156104000000,75890600000,0.0170758,2518.38,43.0034,2.16183,0.0369149,0.0475376,1,8520,5590,6510
468929608,168615344,441,2,f,8389800,35563.4,1583690000,14450700,0.00423889,406.337,1.72242,0.0102775,4.35652e-05,5.61016e-05,0.211248,7740,1160,7110
468930279,168615344,337,3,f,1775900000,672538,549535000000,296939000,0.000378703,441.52,0.167205,2.17548,0.00082386,0.00106093,0.462896,6550,610,7250
468929105,168615344,839,1,f,40102200,1571330,9238500000,688475000,0.0391831,438.149,17.168,0.0491252,0.00192488,0.00247878,0.628851,12630,5350,5330
468929256,168615344,1048,1,f,850137000,122218,67984400000,26044200,0.000143763,213.095,0.0306352,1.04142,0.000149717,0.0001928,0.357445,11270,6600,4880
468928794,168615344,313,1,f,16405900000,102307000,3777110000000,53835600000,0.00623601,526.215,3.28148,20.0972,0.125326,0.16139,0.709033,7910,3950,5560
468928798,168615344,319,1,f,487648000,129201,133496000000,81574900,0.000264946,631.382,0.167282,0.597369,0.000158271,0.000203815,0.455671,6970,6210,3200
468930786,168615344,312782562,3,f,151519000,46244.6,53590700000,24942200,0.000305208,539.354,0.164615,0.18561,5.66497e-05,7.29512e-05,0.381627,7580,1100,3680
468930358,168615344,467,3,f,2926510000,150872000,925987000000,128793000000,0.0515534,853.658,44.009,3.58498,0.184818,0.238001,0.994405,6380,5660,6640
468930192,168615344,201,3,f,1585780000,179010,527366000000,92994500,0.000112885,519.492,0.0586429,1.94258,0.000219288,0.00028239,0.485516,6750,1620,9550
468930342,168615344,441,3,f,16779600,35563.4,3040440000,14450700,0.00211945,406.337,0.861209,0.020555,4.35652e-05,5.61016e-05,0.211248,7740,1160,7110
468929525,168615344,310,2,f,117927000,615199,20843300000,273344000,0.00521677,444.318,2.31791,0.144461,0.000753618,0.00097048,0.425571,5360,4200,6460
468929919,168615344,950,2,f,400624000,26289.8,172764000000,17068400,6.5622e-05,649.243,0.0426046,0.490765,3.22049e-05,4.14723e-05,0.240778,4830,2280,8700
468930141,168615344,120,3,f,434893000,289321,107047000000,131428000,0.000665269,454.264,0.302208,0.532743,0.000354418,0.000456405,0.29972,4620,5360,9590
468928691,168615344,145,1,f,730563000,2009010,34100000000,585683000,0.00274994,291.529,0.801687,0.89494,0.00246103,0.00316922,0.553675,10680,5690,2670
468928867,168615344,427,1,f,281031000,109027,55789900000,34157800,0.000387954,313.296,0.121544,0.344263,0.000133558,0.000171991,0.460794,9260,3140,950
468930301,168615344,369,3,f,3244970000,1192580,1036970000000,526684000,0.000367517,441.634,0.162308,3.97509,0.00146091,0.00188131,0.600256,5730,1850,7680
468929087,168615344,806,1,f,741623000,109270,215380000000,50216400,0.000147339,459.562,0.0677114,0.908489,0.000133856,0.000172374,0.413159,5430,3380,1280
468929539,168615344,329,2,f,2784240000,891402,948573000000,440481000,0.00032016,494.144,0.158205,3.41069,0.00109197,0.00140619,0.485516,6750,1620,9550
468929926,168615344,960,2,f,4132880000,4551310,232728000000,1169860000,0.00110124,257.038,0.283061,5.06278,0.00557535,0.00717972,0.578261,10540,3830,7240
468930040,168615344,10703,2,f,1805030000,5096910,678062000000,2275440000,0.00282373,446.435,1.26061,2.21116,0.00624372,0.00804042,0.544518,7080,2350,6770
468929260,168615344,1057,1,f,1333360000,268986,384827000000,100567000,0.000201735,373.873,0.0754234,1.63337,0.000329508,0.000424328,0.663794,4120,4420,2400
468929262,168615344,1060,1,f,18919800,1060570,1991240000,405644000,0.0560559,382.478,21.4402,0.0231768,0.00129919,0.00167305,0.566941,8830,4390,5670
468930877,168615344,500,3,t,8397.51,2950.79,9899420,6877730,0.351389,2330.8,819.02,1.02869e-05,3.61472e-06,4.6549e-06,0.249529,3660,2830,6580
468929872,168615344,893,2,f,60102900,93060.6,13995400000,39829100,0.00154836,427.991,0.662682,0.0736261,0.000113999,0.000146804,0.242779,4500,4110,8680
468930847,168615344,940,2,t,3886060,3007680,15433300000,14630800000,0.773967,4864.49,3764.96,0.00476042,0.00368441,0.00474464,1,3770,3880,6420
468929173,168615344,935,1,f,246943000,68416.1,66519600000,35814100,0.000277052,523.474,0.14503,0.302505,8.38097e-05,0.000107927,0.414826,5310,1400,5590
468929415,168615344,131,2,f,288920000,667739,81836900000,401179000,0.00231116,600.802,1.38855,0.353927,0.00081798,0.00105336,0.272635,6970,5330,9370
468929599,168615344,425,2,f,287651000,416647,75336000000,261155000,0.00144845,626.803,0.90789,0.352372,0.000510392,0.000657263,0.360334,10090,2110,9130
468929243,168615344,1029,1,f,48101400,3390.47,6389170000,1531180,7.04859e-05,451.612,0.0318323,0.0589242,4.15332e-06,5.34849e-06,0.130928,7990,3920,4210
468930105,168615344,48,3,f,1986340000,17254300,686717000000,12710500000,0.00868651,736.655,6.39896,2.43326,0.0211366,0.0272188,0.61599,4030,3010,6300
468930389,168615344,531,3,f,102109000,1439330,37586900000,970866000,0.0140961,674.524,9.50817,0.125083,0.00176318,0.00227056,0.439503,7960,2880,6000
468928845,168615344,385,1,f,3329310000,615879,956805000000,283018000,0.000184987,459.535,0.0850082,4.0784,0.000754452,0.000971554,0.548677,8970,1310,3430
468929275,168615344,1084,1,f,473065000,319509,123349000000,85479300,0.000675401,267.533,0.180692,0.579505,0.000391398,0.000504027,0.335228,8980,2220,3430
468930823,168615344,363,2,t,2040.34,1041.74,3521170,2454790,0.510571,2356.44,1203.13,2.49941e-06,1.27613e-06,1.64335e-06,0.0627053,3560,3400,6350
468929592,168615344,412,2,f,312751000,7212180,142835000000,6472460000,0.0230604,897.435,20.6953,0.38312,0.00883492,0.0113773,0.525725,3390,4370,7420
468929830,168615344,826,2,f,851212000,39834400,292207000000,32503100000,0.0467973,815.954,38.1845,1.04273,0.0487972,0.0628391,0.918178,4120,5570,6050
468930124,168615344,91,3,f,775508000,21457.3,134844000000,7402780,2.76687e-05,345,0.00954571,0.949998,2.62852e-05,3.38491e-05,0.346666,11760,3860,7760
468929423,168615344,143,2,f,9846000,28020.8,1925740000,12923800,0.00284591,461.222,1.3126,0.0120614,3.43255e-05,4.4203e-05,0.263532,12110,6630,7080
468929434,168615344,157,2,f,301972000,35728800,109317000000,27992000000,0.118318,783.458,92.6971,0.369916,0.0437677,0.0563623,0.709025,6180,5790,5910
468929135,168615344,886,1,f,2162850000,668300,563071000000,296309000,0.000308991,443.377,0.137,2.64949,0.000818668,0.00105425,0.416026,6150,1700,5480
468930195,168615344,204,3,f,249628000,332903,55775200000,186898000,0.0013336,561.417,0.748706,0.305794,0.000407806,0.000525157,0.465067,2100,3960,6690
468930772,168615344,1139,3,f,205457000,1319130,62735900000,849021000,0.00642045,643.622,4.13235,0.251685,0.00161593,0.00208094,0.494897,5880,6730,8000
468929567,168615344,369,2,f,1622480000,1063400,487464000000,463523000,0.000655417,435.886,0.285687,1.98754,0.00130267,0.00167753,0.600256,5730,1850,7680
468928906,168615344,501,1,f,49773600,22296.1,14011100000,10185600,0.00044795,456.836,0.20464,0.0609727,2.73127e-05,3.51722e-05,0.334038,8450,790,3940
468929561,168615344,361,2,f,527210000,303318,151030000000,154596000,0.000575327,509.682,0.293234,0.645832,0.000371565,0.000478486,0.614014,7000,1240,6870
468929706,168615344,620,2,f,108053000,8140840,46090200000,7169780000,0.0753411,880.717,66.3542,0.132365,0.00997253,0.0128422,0.608714,2850,3400,6100
468929721,168615344,642,2,f,45219600,5582.8,2284660000,465223,0.00012346,83.3315,0.0102881,0.055394,6.83893e-06,8.80691e-06,0.0832951,9930,6910,6440
468929453,168615344,189,2,f,28740600,3217470,13438200000,3109170000,0.111948,966.34,108.18,0.0352072,0.0039414,0.00507557,0.60302,6330,4780,5750
468929906,168615344,934,2,f,116343000,963522,25141600000,613746000,0.00828174,636.982,5.27532,0.14252,0.00118031,0.00151996,0.483834,8780,6190,8550
468928965,168615344,610,1,f,537454000,168333,134334000000,74213700,0.000313205,440.874,0.138084,0.658381,0.000206208,0.000265547,0.387168,8600,550,5190
468929585,168615344,397,2,f,29430900,2331420,4020780000,998525000,0.0792167,428.291,33.9278,0.0360529,0.00285599,0.00367783,0.605078,8780,4820,5950
468929972,168615344,1022,2,f,725090000,4939060,163718000000,8269400000,0.00681165,1674.28,11.4046,0.888236,0.00605035,0.00779141,1,5580,4980,7090
468928708,168615344,169,1,f,69519600,260299,13460700000,98226200,0.00374425,377.359,1.41293,0.0851615,0.000318866,0.000410624,0.478494,11830,4900,5400
468928871,168615344,434,1,f,450962000,321107,97851200000,126787000,0.00071205,394.842,0.281147,0.552429,0.000393357,0.000506549,0.439524,8310,340,5070
468930405,168615344,571,3,f,949925000,158610000,587949000000,198890000000,0.166971,1253.96,209.375,1.16366,0.194297,0.250208,0.884679,5860,4320,6150
468929964,168615344,1011,2,f,1786040000,1505400,617436000000,909628000,0.000842872,604.242,0.509298,2.1879,0.00184412,0.00237478,0.51374,6820,3550,9910
468930739,168615344,1080,3,f,19882300000,136082000,7422390000000,60833600000,0.00684439,447.036,3.05969,24.3558,0.166701,0.21467,0.689246,7130,2330,3310
468929653,168615344,528,2,f,23074300000,9861920,7012250000000,3825390000,0.000427399,387.895,0.165786,28.266,0.0120809,0.0155572,0.521913,10460,3530,6480
468930367,168615344,485,3,f,22784000000,321147000,7914180000000,798424000000,0.0140953,2486.16,35.0431,27.9104,0.393405,0.506611,1,4070,4090,6500
468929394,168615344,97,2,f,197117000,45410,46296600000,18298100,0.000230371,402.952,0.0928284,0.241468,5.56273e-05,7.16346e-05,0.319485,9320,2840,10370
468928763,168615344,260,1,f,73823400,210439,15921800000,97910000,0.00285057,465.266,1.32627,0.0904337,0.000257787,0.000331968,0.294842,5800,7170,3770
468928662,168615344,100,1,f,158861000,2073950,54629400000,1394240000,0.0130552,672.262,8.7765,0.194604,0.00254059,0.00327168,0.442238,8940,5610,5530
468930897,168615344,940,3,t,3886060,3007680,15433300000,14630800000,0.773967,4864.49,3764.96,0.00476042,0.00368441,0.00474464,1,3770,3880,6420
468929779,168615344,731,2,f,458226000,37977000,190108000000,31700600000,0.0828783,834.731,69.1811,0.561327,0.0465218,0.059909,0.83343,2670,3130,6010
468928680,168615344,128,1,f,2195910000,6907900,324022000000,2918850000,0.0031458,422.539,1.32922,2.68999,0.00846217,0.0108973,0.485696,8480,4720,5390
468929520,168615344,302,2,f,972832000,679593,239475000000,304803000,0.000698572,448.508,0.313315,1.19172,0.000832502,0.00107206,0.358881,9620,1350,6890
468930431,168615344,609,3,f,47633400,5858590,19837900000,5051280000,0.122993,862.201,106.045,0.0583509,0.00717677,0.00924197,0.700922,7530,4040,5860
468930761,168615344,1113,3,f,77837400,3438240,27196900000,2723990000,0.0441721,792.263,34.9959,0.0953508,0.00421184,0.00542385,0.545908,5990,4050,6260
468929647,168615344,515,2,f,92960100,8473240,35316800000,6417000000,0.0911492,757.325,69.0296,0.113876,0.0103797,0.0133666,0.56432,5430,6810,6140
468929215,168615344,990,1,f,118723000,5.39406,37059700000,2211.11,4.54342e-08,409.915,1.86241e-05,0.145435,6.60773e-09,8.50917e-09,0.00153434,7010,3920,900
468930356,168615344,463,3,f,4991880000,6845050,1780450000000,3787560000,0.00137124,553.328,0.758744,6.11505,0.00838518,0.0107981,0.62211,8720,5260,7960
468930854,168615344,1009,2,t,53327100,29733400,149138000000,131443000000,0.557567,4420.73,2464.85,0.0653257,0.0364235,0.0469047,1,3890,4100,6390
468929011,168615344,678,1,f,181660000,251.646,63550000000,137953,1.38526e-06,548.2,0.000759398,0.222534,3.08267e-07,3.96974e-07,0.0670477,8680,2040,1530
468929008,168615344,673,1,f,9695700,259423,889602000,78065000,0.0267565,300.918,8.05151,0.0118772,0.000317793,0.000409242,0.400931,8300,5580,5270
468929572,168615344,377,2,f,65389500,296289,19299600000,194434000,0.00453114,656.232,2.97348,0.0801021,0.000362954,0.000467397,0.266819,9870,2260,8810
468929918,168615344,949,2,f,134100,566.183,22832200,151687,0.0042221,267.912,1.13115,0.000164273,6.93574e-07,8.93157e-07,0.105737,2240,3690,6560
468930328,168615344,414,3,f,69566400,7739480,34031500000,8670900000,0.111253,1120.35,124.642,0.0852188,0.00948086,0.0122091,0.574554,7220,5030,6030
468930693,168615344,1007,3,f,4928230000,246948,1499510000000,99866200,5.01088e-05,404.402,0.0202641,6.03708,0.000302511,0.000389562,0.317827,11000,2060,3560
468928673,168615344,119,1,f,719536000,205387,206771000000,76814800,0.000285444,374,0.106756,0.881431,0.000251599,0.000324,0.404189,4430,5200,1820
468930826,168615344,493,2,t,333097000,331125000,3664700000000,3662700000000,0.99408,11061.4,10995.9,0.408044,0.405628,0.522352,1,4120,5280,6180
468930796,168615344,312782604,3,f,105620000,2008.09,30830400000,1035720,1.90124e-05,515.771,0.00980602,0.129385,2.45991e-06,3.16778e-06,0.0894909,7970,1050,9060
468929282,168615344,1094,1,f,103891000,0,38811800000,0,0,0,0,0.127266,0,0,0,0,0,0
468928903,168615344,493,1,f,3723120000,1097060,1185070000000,746468000,0.000294661,680.428,0.200495,4.56082,0.0013439,0.00173062,0.384599,4530,6830,3440
468928812,168615344,337,1,f,887950000,85060.9,291392000000,45320800,9.57947e-05,532.805,0.0510399,1.08774,0.0001042,0.000134184,0.417953,5790,1510,4040
468929563,168615344,363,2,f,203115000,16573800,94782800000,16134300000,0.081598,973.483,79.4343,0.248816,0.0203029,0.0261453,0.645987,3610,2930,6340
468928832,168615344,366,1,f,78822900,3041410,28691400000,2602780000,0.0385854,855.781,33.0206,0.0965581,0.00372573,0.00479785,0.653131,6480,5040,5400
468929412,168615344,127,2,f,150493000,10702900,73936100000,11539700000,0.0711192,1078.18,76.6793,0.184353,0.0131111,0.0168839,0.858067,6000,4840,6340
468930671,168615344,975,3,f,30004200,1168270,6299080000,549288000,0.038937,470.171,18.307,0.0367551,0.00143113,0.00184296,0.691956,8850,3960,5680
468929356,168615344,22,2,f,724447000,550316,226625000000,311299000,0.000759637,565.673,0.429706,0.887447,0.000674138,0.000868128,0.468283,8120,1460,8840
468930548,168615344,798,3,f,93079800,715.145,1464290000,112514,7.68313e-06,157.33,0.00120879,0.114023,8.76052e-07,1.12815e-06,0.0491077,10590,5440,6880
468929408,168615344,121,2,f,11001600,63934,2798960000,37754100,0.00581134,590.517,3.43169,0.013477,7.83192e-05,0.000100856,0.336982,8630,1950,8960
468930018,168615344,1098,2,f,158028000,141638,25499100000,61845700,0.000896281,436.647,0.391358,0.193585,0.000173506,0.000223434,0.311937,12540,5360,6790
468930579,168615344,847,3,f,655142000,35194.6,245161000000,22891700,5.37205e-05,650.434,0.0349416,0.802549,4.31133e-05,5.55197e-05,0.361547,7380,3100,10090
468930092,168615344,26,3,f,1096860000,696402,294716000000,448386000,0.000634908,643.86,0.408792,1.34365,0.000853093,0.00109858,0.447668,8610,2540,6160
468929208,168615344,981,1,f,245295000,18022.3,69702400000,6185840,7.3472e-05,343.232,0.025218,0.300486,2.20773e-05,2.84303e-05,0.133357,7370,1240,2160
468929977,168615344,1029,2,f,48101400,8917.34,6285610000,3854720,0.000185386,432.273,0.0801374,0.0589242,1.09237e-05,1.40672e-05,0.20737,8110,3800,7380
468929427,168615344,148,2,f,91593900,47966.4,34258200000,32715300,0.000523686,682.045,0.357177,0.112203,5.87589e-05,7.56674e-05,0.381445,4640,4560,9510
468930898,168615344,967,3,t,349095,80114.7,405768000,308075000,0.229492,3845.42,882.494,0.000427642,9.81405e-05,0.000126381,0.850162,4260,5240,6940
468930211,168615344,231,3,f,14391000,193378,1830960000,63257200,0.0134374,327.117,4.39561,0.017629,0.000236888,0.000305055,0.427871,9610,4110,5270
468930645,168615344,942,3,f,2046300000,32806300,554924000000,21173500000,0.016032,645.409,10.3472,2.50672,0.0401877,0.0517521,0.63682,7820,4980,9780
468929699,168615344,611,2,f,25812000,783988,3923760000,344654000,0.030373,439.617,13.3525,0.0316197,0.000960385,0.00123675,0.520523,6620,3030,6180
468930483,168615344,687,3,f,1652220000,831770,498541000000,478117000,0.000503427,574.818,0.289379,2.02397,0.00101892,0.00131212,0.411382,8660,1130,6300
468929227,168615344,1008,1,f,537049000,132909,131588000000,51136800,0.00024748,384.751,0.0952181,0.657885,0.000162813,0.000209664,0.380569,8960,3910,3130
468930706,168615344,1023,3,f,670059000,98267.4,229665000000,62136400,0.000146655,632.319,0.0927327,0.820822,0.000120378,0.000155017,0.659835,6920,4170,10060
468928881,168615344,449,1,f,52415100,7276.06,7996510000,2381050,0.000138816,327.244,0.0454268,0.0642085,8.91317e-06,1.1478e-05,0.196457,5520,3850,5670
468929273,168615344,1081,1,f,42624900,128153,9443640000,58455600,0.00300653,456.138,1.3714,0.0522155,0.000156988,0.000202163,0.306918,3640,3920,4990
468929638,168615344,500,2,f,12306000000,47730600,3405620000000,26233000000,0.00387863,549.605,2.13172,15.0749,0.05847,0.0752954,0.679163,3430,1730,6010
468929383,168615344,73,2,f,2772900000,32024900,198646000000,35207800000,0.0115492,1099.39,12.6971,3.3968,0.0392305,0.0505195,1,4070,4610,6450
468929331,168615344,312782612,1,f,51101100,0,18896100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468928679,168615344,127,1,f,150493000,2369560,52426100000,1792420000,0.0157454,756.433,11.9103,0.184353,0.00290271,0.003738,0.50045,5890,4570,5170
468929085,168615344,804,1,f,25382700,1887.83,5063010000,1119050,7.43745e-05,592.77,0.044087,0.0310938,2.31259e-06,2.97806e-06,0.124646,7590,5150,4880
468930336,168615344,430,3,f,1241860000,1202360,295405000000,639148000,0.000968189,531.578,0.514668,1.52128,0.00147289,0.00189673,0.541789,6160,1210,5900
468929870,168615344,888,2,f,325847000,205606,77247900000,116178000,0.000630991,565.05,0.356542,0.399162,0.000251868,0.000324345,0.425609,6790,5080,9990
468929622,168615344,463,2,f,2495940000,3803380,867174000000,2232840000,0.00152383,587.067,0.894589,3.05752,0.00465914,0.00599985,0.62211,8720,5260,7960
468929192,168615344,960,1,f,4132880000,2730220,222668000000,632478000,0.00066061,231.658,0.153036,5.06278,0.00334452,0.00430695,0.542609,10520,3960,4530
468929807,168615344,786,2,f,62570700,819115,16012200000,454150000,0.013091,554.439,7.25818,0.0766491,0.00100342,0.00129216,0.422531,8580,3800,10090
468930347,168615344,448,3,f,251978000,7912040,102301000000,7321320000,0.0313997,925.339,29.0553,0.308674,0.00969224,0.0124813,0.559064,2400,3710,6650
468929609,168615344,442,2,f,220356000,644845,40404100000,289565000,0.00292638,449.045,1.31408,0.269936,0.000789936,0.00101725,0.421771,6630,440,6320
468930410,168615344,577,3,f,424271000,7008.19,157520000000,4329830,1.65182e-05,617.824,0.0102053,0.519732,8.58503e-06,1.10555e-05,0.305197,6020,1240,3140
468930688,168615344,1000,3,f,560162000,10999400,45269000000,4406570000,0.0196361,400.619,7.8666,0.686198,0.0134743,0.0173516,0.725798,9080,5020,6080
468930261,168615344,313,3,f,32811800000,437511000,8481230000000,922282000000,0.013334,2108.02,28.1083,40.1944,0.535951,0.690177,1,8470,5550,6280
468930794,168615344,312782594,3,f,75834000,151628,25730000000,98707500,0.00199947,650.985,1.30163,0.0928966,0.000185744,0.000239194,0.293588,8900,2300,9450
468930574,168615344,841,3,f,256838000,661167,5675100000,68883100,0.00257425,104.184,0.268196,0.314627,0.00080993,0.001043,0.414694,10130,7100,5770
468930605,168615344,893,3,f,120206000,149869,25461700000,58984900,0.00124677,393.577,0.4907,0.147252,0.000183589,0.000236419,0.407415,5440,3990,2150
468929303,168615344,1129,1,f,16931900000,435440000,4354540000000,350869000000,0.0257172,805.78,20.7224,20.7416,0.533414,0.686909,0.746407,7900,4370,4070
468929607,168615344,440,2,f,84699900,2999730,23494600000,2113250000,0.035416,704.48,24.9499,0.103757,0.00367467,0.0047321,0.642443,2780,3030,6600
468929321,168615344,312782570,1,f,6499800,0,1566530000,0,0,0,0,0.00796225,0,0,0,0,0,0
468930107,168615344,51,3,f,1030960000,22318800,293177000000,19313400000,0.0216487,865.34,18.7334,1.26292,0.0273406,0.0352081,0.606221,6080,4300,5750
468929483,168615344,239,2,f,945303000,20252900,371531000000,20897000000,0.0214247,1031.8,22.1061,1.158,0.0248098,0.031949,0.858067,6000,4840,6340
468930144,168615344,125,3,f,609349000,1957900,13631800000,588520000,0.00321311,300.587,0.965818,0.746452,0.00239843,0.0030886,0.565257,5810,6880,6910
468929846,168615344,848,2,f,460051000,1536250,5484760000,464731000,0.00333931,302.509,1.01017,0.563563,0.00188191,0.00242345,0.565257,5810,6880,6910
468928767,168615344,269,1,f,68850000,1091.8,15506000000,441254,1.58577e-05,404.153,0.00640892,0.0843413,1.33745e-06,1.72232e-06,0.0850225,10240,2270,2310
468930175,168615344,169,3,f,139039000,497128,26710900000,191594000,0.00357545,385.402,1.37799,0.170323,0.000608982,0.000784222,0.500577,11470,4950,5950
468928861,168615344,414,1,f,34783200,3644770,16285400000,4038880000,0.104785,1108.13,116.116,0.0426094,0.00446485,0.00574966,0.560081,7240,5010,5550
468929742,168615344,675,2,f,43911000,2187150,15034000000,1689850000,0.0498087,772.628,38.4836,0.053791,0.00267926,0.00345025,0.655678,4220,4900,8220
468930764,168615344,1120,3,f,43180200,5341650,21780700000,5750830000,0.123706,1076.6,133.182,0.0528957,0.00654353,0.00842649,0.664975,6050,4660,5700
468929767,168615344,707,2,f,123493000,10423700,52840000000,8503440000,0.0844078,815.777,68.8579,0.151278,0.0127691,0.0164435,0.766456,3260,4090,5810
468929101,168615344,832,1,f,504597000,2287770,27547500000,938679000,0.00453385,410.304,1.86026,0.618131,0.00280251,0.00360897,0.482926,9190,4070,5660
468930597,168615344,878,3,f,692001000,335662,159086000000,122299000,0.00048506,364.352,0.176733,0.847701,0.000411186,0.000529509,0.358219,4580,3990,1500
468930396,168615344,545,3,f,13887000,8438.49,3162630000,4130550,0.000607654,489.488,0.29744,0.0170116,1.03372e-05,1.33118e-05,0.223107,7420,600,6570
468929604,168615344,434,2,f,450962000,445501,98007100000,183948000,0.000987889,412.902,0.407902,0.552429,0.000545738,0.00070278,0.451257,7230,410,6080
468929425,168615344,146,2,f,1153080000,7969730,144519000000,6470750000,0.00691168,811.916,5.6117,1.41253,0.00976292,0.0125723,0.772711,8970,5180,6100
468929058,168615344,757,1,f,16888500,48997.9,3398830000,26913400,0.00290126,549.277,1.59359,0.0206884,6.00224e-05,7.72945e-05,0.381868,9690,4490,5360
468929489,168615344,250,2,f,241276000,382054,71294000000,178311000,0.00158347,466.716,0.739032,0.295564,0.000468017,0.000602693,0.402499,4990,3630,6570
468929737,168615344,669,2,f,6003480000,5834380,1757400000000,3367000000,0.000971833,577.096,0.560841,7.35426,0.00714711,0.00920377,0.516367,8910,1530,8340
468929022,168615344,694,1,f,277589000,23164.9,84253900000,11418300,8.34504e-05,492.916,0.041134,0.340046,2.8377e-05,3.65428e-05,0.389807,4440,4950,2070
