id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466849448,159602992,989,1,f,229818000,12.6365,29536800000,802.432,5.49851e-08,63.5009,3.4916e-06,0.281527,1.54798e-08,1.65503e-07,0.00220359,12000,3730,4520
466848883,159602992,73,1,f,2775850000,892002,150196000000,237599000,0.000321344,266.366,0.0855952,3.40042,0.0010927,0.0116827,0.370912,5670,2400,4850
466849343,159602992,843,1,f,421954000,10041.5,138192000000,2353050,2.37977e-05,234.331,0.00557655,0.516894,1.23009e-05,0.000131516,0.151172,9490,4350,3050
466849924,159602992,599,2,f,75195000,95723.6,18751900000,67540700,0.001273,705.58,0.898207,0.0921139,0.000117261,0.00125371,0.359251,6690,4720,5790
466850334,159602992,41,3,f,279661000,61693.4,79076100000,34248700,0.000220601,555.143,0.122465,0.342584,7.55744e-05,0.000808009,0.220632,7860,490,7920
466850396,159602992,151,3,f,572431000,23295.9,93013800000,13050600,4.06964e-05,560.213,0.0227986,0.701227,2.85374e-05,0.00030511,0.259767,2020,3240,7020
466849892,159602992,536,2,f,551686000,34963900,253775000000,71081600000,0.0633765,2033,128.844,0.675815,0.0428308,0.457928,1,7100,5210,8850
466849540,159602992,10703,1,f,1805030000,179230,582885000000,50580400,9.92947e-05,282.209,0.0280219,2.21116,0.000219557,0.00234741,0.215019,8700,2640,3680
466850637,159602992,567,3,f,242046000000,1262090000,75735800000000,2398210000000,0.00521425,1900.19,9.90805,296.507,1.54606,16.5298,1,6700,2740,8710
466850260,159602992,1111,2,f,175828000,49393.4,63272300000,40146900,0.00028092,812.798,0.228331,0.215389,6.0507e-05,0.000646914,0.243952,7260,1280,8160
466849230,159602992,654,1,f,226215000,39892.3,121911000000,43511100,0.000176347,1090.71,0.192344,0.277113,4.88681e-05,0.000522476,0.176144,5710,1930,2350
466850953,159602992,1045,3,f,92745000,697807,22306900000,503343000,0.00752393,721.321,5.42717,0.113613,0.000854814,0.0091393,0.650815,7770,4140,9840
466849928,159602992,604,2,f,61013700,6676.6,11669600000,1974730,0.000109428,295.768,0.0323653,0.0747418,8.17883e-06,8.74445e-05,0.171904,10710,5040,6220
466850845,159602992,901,3,f,1496460000,1253320,5114530000,170011000,0.000837529,135.648,0.113609,1.83316,0.00153532,0.016415,0.769733,11180,6410,3440
466848930,159602992,153,1,f,374736000,384439,24615900000,53482700,0.00102589,139.119,0.142721,0.459051,0.000470938,0.00503507,0.280499,12090,5190,3110
466850406,159602992,164,3,f,1155600,0,149921000,0,0,0,0,0.00141561,0,0,0,0,0,0
466849701,159602992,214,2,f,289443000,7299590,47393900000,5307990000,0.0252195,727.163,18.3387,0.354567,0.008942,0.095604,0.791278,8270,4280,6440
466850045,159602992,794,2,f,714489000,78857.2,1497290000,6301110,0.000110369,79.9052,0.00881903,0.875249,9.66001e-05,0.00103281,0.274422,10920,6790,7850
466850279,159602992,182305705,2,f,193162000,5485910,83806900000,7484460000,0.0284005,1364.31,38.747,0.236624,0.00672024,0.0718499,0.616424,5740,2070,8450
466850217,159602992,1039,2,f,30308400,14.5273,3528130000,1742.02,4.79315e-07,119.914,5.74766e-05,0.0371278,1.77959e-08,1.90266e-07,0.00252019,13160,5160,6200
466850778,159602992,794,3,f,1428980000,1218320,3133810000,166226000,0.000852581,136.438,0.116325,1.7505,0.00149244,0.0159565,0.769733,11180,6410,3440
466849188,159602992,595,1,f,77428800,0.134426,5827040000,51.0145,1.73612e-09,379.5,6.58857e-07,0.0948503,1.64671e-10,1.76059e-09,0.000149362,7710,4460,5200
466849480,159602992,1033,1,f,1091300000,8913.72,382590000000,1717230,8.16797e-06,192.65,0.00157356,1.33684,1.09193e-05,0.000116744,0.141403,12980,4750,3810
466850861,159602992,920,3,f,3521130000,187018,1262420000000,59532900,5.3113e-05,318.328,0.0169073,4.31338,0.000229097,0.0024494,0.227933,10630,3210,6840
466848995,159602992,258,1,f,974437000,516.95,229403000000,169791,5.30512e-07,328.446,0.000174245,1.19369,6.33264e-07,6.77059e-06,0.0341263,4040,4570,5520
466849482,159602992,1037,1,f,375044000,68023.7,108006000000,18726500,0.000181375,275.294,0.0499314,0.459429,8.3329e-05,0.000890917,0.185965,9800,2190,3610
466849561,159602992,312782594,1,f,37917000,51057,12364300000,40831800,0.00134655,799.73,1.07687,0.0464483,6.25448e-05,0.000668702,0.29599,8820,2280,1950
466850004,159602992,714,2,f,1800780000,1203010,534606000000,860846000,0.000668051,715.577,0.478042,2.20595,0.00147369,0.015756,0.484291,2230,3310,6860
466850012,159602992,729,2,f,213770000,2810320,58875600000,2313620000,0.0131465,823.255,10.8229,0.261868,0.00344265,0.0368073,0.588083,7200,4350,10020
466849092,159602992,412,1,f,312751000,316226,114593000000,257282000,0.00101111,813.6,0.822641,0.38312,0.000387377,0.00414167,0.33585,2830,4040,4200
466850422,159602992,194,3,f,3067100000,1671670,560167000000,1335140000,0.000545034,798.686,0.435311,3.7572,0.0020478,0.0218942,0.56673,7620,4820,6550
466850715,159602992,685,3,f,664213000,3562810,138652000000,2725810000,0.00536396,765.073,4.10382,0.81366,0.00436444,0.0466627,0.69077,7100,5150,6830
466850989,159602992,1105,3,f,175046000,1180610,51363700000,1116930000,0.00674458,946.063,6.38079,0.214432,0.00144625,0.0154627,0.61728,7390,5260,8840
466851023,159602992,312782578,3,f,60625800,184983,15373800000,127951000,0.00305123,691.691,2.11051,0.0742666,0.000226604,0.00242276,0.340576,8650,1750,9880
466849168,159602992,564,1,f,277240000,109.929,68678100000,10459,3.96514e-07,95.1429,3.77255e-05,0.339619,1.34663e-07,1.43976e-06,0.0190191,4670,4180,5680
466850453,159602992,246,3,f,384250000,2198440,73727300000,2470460000,0.0057214,1123.73,6.4293,0.470706,0.00269309,0.0287934,0.662535,8920,4290,7480
466849593,159602992,27,2,f,31907700,5782.79,3850760000,2201670,0.000181235,380.728,0.0690013,0.0390869,7.08392e-06,7.57382e-05,0.111516,7970,3950,8150
466849795,159602992,361,2,f,527210000,982608,160972000000,761465000,0.00186379,774.943,1.44433,0.645832,0.00120369,0.0128694,0.395819,7300,1120,7330
466850895,159602992,965,3,f,344209000,4444.64,88073800000,1928640,1.29126e-05,433.925,0.00560311,0.421656,5.44468e-06,5.82121e-05,0.0797264,9380,620,6720
466850924,159602992,1005,3,f,89449200,375010,22078300000,453765000,0.00419243,1210.01,5.07288,0.109575,0.000459387,0.00491156,0.536157,8110,3030,9780
466849686,159602992,188,2,f,65914200,16844.4,9758880000,7648740,0.000255551,454.081,0.116041,0.0807449,2.06344e-05,0.000220615,0.259767,2020,3240,7020
466850683,159602992,633,3,f,18325800,0,3616610000,0,0,0,0,0.0224491,0,0,0,0,0,0
466849552,159602992,312782558,1,f,31173300,42275.4,11778400000,37807800,0.00135614,894.322,1.21283,0.0381873,5.17873e-05,0.000553687,0.417131,7440,890,3180
466850052,159602992,804,2,f,25382700,1437750,7461450000,1341430000,0.0566429,933.007,52.8483,0.0310938,0.00176124,0.0188305,0.637246,7770,5030,6580
466849781,159602992,339,2,f,3646500000,3976150,1088230000000,4197550000,0.0010904,1055.68,1.15112,4.46696,0.00487079,0.0520763,0.752575,9040,3790,7610
466850384,159602992,133,3,f,77252400,150.421,13904500000,123521,1.94713e-06,821.168,0.00159892,0.0946342,1.84266e-07,1.97009e-06,0.0497708,5390,6600,5890
466850041,159602992,786,2,f,62570700,716160,13686900000,507933000,0.0114456,709.245,8.11774,0.0766491,0.000877296,0.00937966,0.622113,7880,4000,9890
466850083,159602992,852,2,f,827953000,297833,115836000000,125373000,0.000359722,420.952,0.151426,1.01424,0.000364845,0.00390077,0.578728,11880,6390,7480
466849445,159602992,985,1,f,8038890000,1252860,2613750000000,859149000,0.00015585,685.748,0.106874,9.84765,0.00153476,0.016409,0.444609,5110,2110,4150
466848866,159602992,39,1,f,1090090000,64744.5,356075000000,34562300,5.93939e-05,533.826,0.031706,1.33536,7.9312e-05,0.000847969,0.297091,2830,2150,5530
466849264,159602992,703,1,f,3635140000,895833,1007940000000,611515000,0.000246437,682.621,0.168223,4.45305,0.0010974,0.0117329,0.716918,7340,6580,2760
466849982,159602992,685,2,f,332106000,3541560,74019800000,2712680000,0.0106639,765.956,8.16811,0.40683,0.00433841,0.0463844,0.69077,7100,5150,6830
466848963,159602992,207,1,f,20517300,471.349,2056050000,72097.9,2.29732e-05,152.961,0.00351401,0.0251337,5.77402e-07,6.17334e-06,0.0282117,12730,4940,5470
466849331,159602992,826,1,f,851212000,45746.8,205130000000,10878800,5.37432e-05,237.805,0.0127804,1.04273,5.60399e-05,0.000599154,0.142658,4870,6900,5060
466851022,159602992,312782574,3,f,437661000,465952,134064000000,339099000,0.00106464,727.755,0.774798,0.536135,0.000570792,0.00610266,0.423532,8580,2010,9590
466850644,159602992,580,3,f,125107000,726415,17935400000,565498000,0.00580634,778.479,4.52011,0.153256,0.000889858,0.00951398,0.752575,9040,3790,7610
466850894,159602992,962,3,f,2937140000,26479000,906669000000,23774900000,0.00901524,897.875,8.09456,3.598,0.0324368,0.3468,0.6896,3980,1410,6790
466849735,159602992,271,2,f,41939100,535626,9766540000,687887000,0.0127715,1284.27,16.402,0.0513754,0.000656141,0.00701518,0.63231,9350,3710,7510
466850145,159602992,942,2,f,1023150000,1522380,243191000000,980027000,0.00148793,643.749,0.957853,1.25336,0.00186491,0.0199388,0.4624,7440,6610,9190
466850563,159602992,421,3,f,135626000,110619,32046400000,59935000,0.000815616,541.814,0.441912,0.166142,0.000135508,0.0014488,0.243935,8800,1610,9730
466850082,159602992,851,2,f,289858000,42375.9,64999000000,44066400,0.000146196,1039.89,0.152028,0.355076,5.19105e-05,0.000555004,0.334343,8720,2230,7260
466849825,159602992,409,2,f,522107000,156296,147855000000,92633000,0.000299355,592.678,0.177421,0.639581,0.000191462,0.00204703,0.303849,8600,1690,9670
466849371,159602992,889,1,f,371926000,492330,120835000000,409690000,0.00132373,832.145,1.10154,0.455609,0.000603104,0.00644813,0.378875,6280,2900,2280
466849002,159602992,272,1,f,30553200,521.012,5744850000,44356,1.70526e-05,85.1344,0.00145176,0.0374277,6.38239e-07,6.82378e-06,0.028871,5080,6760,5590
466849501,159602992,1069,1,f,17398800,20910.7,221222000,2555610,0.00120185,122.215,0.146884,0.0213135,2.56157e-05,0.000273872,0.330767,11320,7220,5660
466850727,159602992,699,3,f,136800,0,12974700,0,0,0,0,0.00016758,0,0,0,0,0,0
466849584,159602992,12,2,f,15424200,0,3606700000,0,0,0,0,0.0188946,0,0,0,0,0,0
466850175,159602992,981,2,f,245295000,43182900,196044000000,128742000000,0.176045,2981.31,524.844,0.300486,0.0528991,0.565574,1,6690,1380,9470
466850042,159602992,788,2,f,322566000,3297830,91842500000,2132590000,0.0102237,646.664,6.61132,0.395144,0.00403984,0.0431922,0.458862,7440,6690,8870
466850176,159602992,982,2,f,28009800,139.834,5985970000,24200.2,4.99231e-06,173.064,0.00086399,0.034312,1.71296e-07,1.83143e-06,0.00917692,7230,2110,5740
466849909,159602992,576,2,f,2532600,0,507050000,0,0,0,0,0.00310244,0,0,0,0,0,0
466849708,159602992,226,2,f,461876000,568578,111899000000,262293000,0.00123102,461.313,0.567886,0.565797,0.000696508,0.00744677,0.431877,5720,6010,6940
466850547,159602992,388,3,f,2910600,147.259,223185000,7287.89,5.05939e-05,49.4904,0.00250391,0.00356549,1.80392e-07,1.92867e-06,0.0169172,13010,5000,5540
466849231,159602992,656,1,f,844659000,728164,221639000000,457599000,0.000862081,628.429,0.541756,1.03471,0.000892001,0.00953689,0.387667,2400,2860,3160
466849760,159602992,311,2,f,285875000,8078390,88289100000,6716480000,0.0282585,831.413,23.4945,0.350197,0.00989603,0.105804,0.732344,7070,5810,9130
466849164,159602992,549,1,f,9448300000,1490980,2080610000000,1300090000,0.000157804,871.969,0.1376,11.5742,0.00182645,0.0195276,0.420136,6950,4890,5580
466850372,159602992,118,3,f,93166200,1318.34,13325600000,482473,1.41504e-05,365.971,0.00517863,0.114129,1.61497e-06,1.72665e-05,0.0697728,6760,6560,5790
466848966,159602992,211,1,f,356939000,10717.1,123641000000,6436550,3.0025e-05,600.587,0.0180326,0.43725,1.31285e-05,0.000140364,0.229137,3310,1930,5200
466848901,159602992,113,1,f,235825000,6532.82,77871800000,5634760,2.77019e-05,862.532,0.0238938,0.288886,8.0027e-06,8.55614e-05,0.177021,5670,1190,3520
466849800,159602992,368,2,f,36891900,178048,8715160000,137936000,0.0048262,774.712,3.73891,0.0451926,0.000218108,0.00233192,0.584926,7600,4340,9770
466849019,159602992,301,1,f,319407000,43872.1,43190900000,10308600,0.000137355,234.971,0.0322743,0.391274,5.37433e-05,0.0005746,0.187236,5990,3770,4060
466849046,159602992,338,1,f,10008000,4099.08,1267220000,1510500,0.000409581,368.498,0.15093,0.0122598,5.02138e-06,5.36864e-05,0.0507411,5990,3160,5500
466849302,159602992,776,1,f,4597310000,34090400,490243000000,17712800000,0.00741529,519.584,3.85286,5.6317,0.0417607,0.446487,0.736682,6530,2070,5400
466850819,159602992,857,3,f,433120000,227645,113859000000,131611000,0.000525593,578.143,0.303868,0.530572,0.000278865,0.0029815,0.306995,6140,4680,1880
466849238,159602992,669,1,f,6003480000,1377470,2004770000000,1032450000,0.000229445,749.525,0.171975,7.35426,0.0016874,0.0180409,0.457878,9520,1830,3300
466849329,159602992,822,1,f,8467720000,2572410,2432600000000,1394380000,0.00030379,542.053,0.164671,10.373,0.00315121,0.0336913,0.497073,7970,4980,1070
466850397,159602992,153,3,f,749471000,672386,47619400000,112858000,0.000897148,167.847,0.150583,0.918102,0.000823673,0.00880636,0.296352,11980,4690,7350
466849913,159602992,582,2,f,164044000,60274.3,46987000000,39058000,0.000367428,648.005,0.238095,0.200954,7.3836e-05,0.000789422,0.208301,2530,2880,5930
466850254,159602992,1101,2,f,295286000,53327.1,90953000000,33662400,0.000180595,631.244,0.114,0.361725,6.53257e-05,0.000698434,0.244072,3770,4660,8460
466850600,159602992,485,3,f,22883400000,226033000,7564110000000,540566000000,0.00987762,2391.53,23.6226,28.0321,0.276891,2.9604,1,6700,2740,8710
466849218,159602992,634,1,f,109252000,518.037,20631500000,22341.6,4.74167e-06,43.1275,0.000204496,0.133834,6.34595e-07,6.78481e-06,0.0201237,7920,3250,5650
466849864,159602992,482,2,f,154007000,398808,15150300000,147893000,0.00258954,370.837,0.960299,0.188659,0.00048854,0.00522325,0.510829,8790,3340,7910
466849444,159602992,983,1,f,6421230000,35014700,560305000000,17840200000,0.00545296,509.505,2.77831,7.866,0.042893,0.458594,0.736682,6530,2070,5400
466849867,159602992,485,2,f,11441700000,219193000,4048750000000,534811000000,0.0191574,2439.91,46.7423,14.0161,0.268511,2.8708,1,6700,2740,8710
466850900,159602992,970,3,f,137684000,205239,10591700000,100219000,0.00149065,488.306,0.727896,0.168663,0.000251418,0.00268805,0.65873,11520,5350,6180
466848928,159602992,149,1,f,181114000,8197.98,35694900000,3638950,4.52641e-05,443.884,0.020092,0.221865,1.00425e-05,0.00010737,0.203363,6060,4170,5660
466850430,159602992,207,3,f,41034600,925.883,4292710000,113330,2.25635e-05,122.402,0.00276181,0.0502674,1.13421e-06,1.21264e-05,0.0282117,12730,4940,5470
466849280,159602992,731,1,f,458226000,41728.9,130980000000,18580000,9.10662e-05,445.254,0.0405476,0.561327,5.11179e-05,0.00054653,0.322304,2780,4330,5640
466850121,159602992,910,2,f,46476000,52217.1,11022400000,27964500,0.00112353,535.543,0.601698,0.0569331,6.3966e-05,0.000683897,0.345444,3170,3230,6780
466851052,159602992,1038,2,t,22267900,22246700,248316000000,248244000000,0.999049,11158.7,11148.1,0.0272782,0.0272522,0.291369,1,6750,2050,8820
466850622,159602992,531,3,f,102109000,59430,21960500000,49887000,0.000582027,839.426,0.488569,0.125083,7.28017e-05,0.000778364,0.382884,8030,2920,6150
466850652,159602992,591,3,f,75990600,879.306,10423100000,95342,1.15712e-05,108.429,0.00125466,0.0930885,1.07715e-06,1.15164e-05,0.0316565,9080,4660,5890
466850598,159602992,483,3,f,268378000,9980.92,34115400000,746225,3.71897e-05,74.7652,0.0027805,0.328763,1.22266e-05,0.000130722,0.0524567,6870,3240,5790
466849742,159602992,281,2,f,56241900,46085,13569700000,27574100,0.000819407,598.331,0.490277,0.0688963,5.64541e-05,0.000603583,0.230529,7800,440,7740
466849978,159602992,678,2,f,181660000,2634280,70943600000,3493630000,0.0145011,1326.22,19.2316,0.222534,0.00322699,0.0345016,0.630353,6830,2570,9780
466850841,159602992,896,3,f,118319000,1228930,21936900000,1335510000,0.0103865,1086.73,11.2874,0.144941,0.00150544,0.0160955,0.681052,6840,3910,8120
466850879,159602992,943,3,f,4653320000,20311500,1600290000000,21199100000,0.00436495,1043.7,4.55571,5.70031,0.0248816,0.266023,0.679851,3870,1510,6950
466850059,159602992,818,2,f,916176000,11858200,187028000000,18614700000,0.0129431,1569.78,20.3178,1.12232,0.0145263,0.155309,0.990887,6690,4150,8540
466849714,159602992,235,2,f,221376000,28343.6,22200100000,5662260,0.000128034,199.772,0.0255776,0.271185,3.47209e-05,0.000371221,0.209818,12460,6660,7360
466850292,159602992,312782586,2,f,20585700,8400.16,6519570000,6877220,0.000408058,818.701,0.334078,0.0252175,1.02902e-05,0.000110018,0.232176,8590,1900,9580
466850506,159602992,329,3,f,5491470000,388104000,3277390000000,1075020000000,0.0706739,2769.92,195.761,6.72705,0.475427,5.08306,1,6680,2190,8750
466849033,159602992,321,1,f,11973600,0,3281360000,0,0,0,0,0.0146677,0,0,0,0,0,0
466849054,159602992,348,1,f,578582000,56669.4,118940000000,15206300,9.79453e-05,268.334,0.026282,0.708763,6.942e-05,0.000742209,0.253262,8510,5720,5450
466850016,159602992,737,2,f,121828000,808.348,11173100000,377701,6.63518e-06,467.251,0.00310029,0.149239,9.90227e-07,1.05871e-05,0.0501556,6120,5950,6510
466850185,159602992,996,2,f,275957000,74876.1,70343700000,25298300,0.000271332,337.869,0.0916748,0.338047,9.17232e-05,0.000980665,0.427626,4510,4990,9740
466850935,159602992,1018,3,f,2134470000,8790870,666512000000,6939490000,0.00411852,789.398,3.25115,2.61473,0.0107688,0.115135,0.685976,6520,3740,9920
466848871,159602992,48,1,f,993168000,11991,349368000000,3724900,1.20735e-05,310.641,0.00375052,1.21663,1.4689e-05,0.000157048,0.121293,4740,1960,5680
466849400,159602992,928,1,f,3152540000,83945.5,1272520000000,20461900,2.66279e-05,243.752,0.00649061,3.86186,0.000102833,0.00109945,0.311078,10050,3990,3550
466849730,159602992,260,2,f,73823400,22179.7,18395100000,8700210,0.000300443,392.26,0.117852,0.0904337,2.71702e-05,0.000290492,0.192618,5740,7160,7490
466849518,159602992,1098,1,f,158028000,4606070,31813800000,4854160000,0.0291471,1053.86,30.717,0.193585,0.00564244,0.0603265,0.644149,12610,6170,3990
466850812,159602992,847,3,f,655142000,195759,256383000000,173695000,0.000298804,887.29,0.265126,0.802549,0.000239805,0.00256389,0.36863,7380,3120,9920
466849952,159602992,637,2,f,1737320000,31220700,441775000000,30938700000,0.0179706,990.968,17.8083,2.12822,0.0382453,0.408902,0.726902,6970,3710,7730
466849235,159602992,662,1,f,31894200,8842.42,6718930000,4844680,0.000277242,547.89,0.151898,0.0390704,1.0832e-05,0.000115811,0.194158,4800,4580,2420
466848860,159602992,30,1,f,5502600,0,735500000,0,0,0,0,0.00674068,0,0,0,0,0,0
466849920,159602992,593,2,f,392532000,210462,83547100000,110716000,0.000536165,526.061,0.282055,0.480852,0.000257816,0.00275646,0.33964,7930,670,8340
466850310,159602992,2,3,f,111479000,108869,20972000000,60527200,0.000976584,555.964,0.542945,0.136562,0.000133365,0.00142588,0.366228,5440,2610,8330
466849310,159602992,791,1,f,26105400,19902.5,8767160000,14251200,0.00076239,716.053,0.545912,0.0319791,2.43806e-05,0.000260666,0.212675,8840,2700,1400
466850065,159602992,827,2,f,210684000,268449,67394500000,193332000,0.00127418,720.181,0.917641,0.258088,0.00032885,0.00351592,0.282399,3550,3320,6190
466850645,159602992,581,3,f,195343000,884.838,32706700000,224733,4.52966e-06,253.982,0.00115045,0.239295,1.08393e-06,1.15889e-05,0.0451261,5470,3540,6050
466849932,159602992,610,2,f,537454000,18672.5,168153000000,14509200,3.47425e-05,777.035,0.0269961,0.658381,2.28738e-05,0.000244556,0.206335,6600,910,6160
466850838,159602992,893,3,f,120206000,821877,25220300000,838094000,0.00683725,1019.73,6.97216,0.147252,0.0010068,0.0107643,0.663707,6270,3260,9240
466850601,159602992,488,3,f,286200,57.8822,29867900,20062.2,0.000202244,346.603,0.0700984,0.000350595,7.09057e-08,7.58093e-07,0.0186267,3380,3270,6730
466851032,159602992,312782616,3,f,276041000,1296400,109808000000,1141380000,0.0046964,880.423,4.13481,0.33815,0.00158809,0.0169791,0.592044,7340,1330,8310
466851019,159602992,312782562,3,f,151519000,198740,58110600000,173643000,0.00131165,873.719,1.14602,0.18561,0.000243456,0.00260293,0.320036,7580,840,8110
466849485,159602992,1041,1,f,2510160000,805358,581926000000,113442000,0.000320839,140.859,0.0451931,3.07495,0.000986563,0.0105479,0.303374,11150,4160,2300
466850689,159602992,643,3,f,43678800,8075.03,11217200000,4332070,0.000184873,536.477,0.0991801,0.0535065,9.89191e-06,0.00010576,0.123143,8780,3020,10540
466850628,159602992,542,3,f,529171000,443829,138372000000,358763000,0.000838726,808.335,0.677971,0.648235,0.000543691,0.00581291,0.539363,6640,1020,5850
466850711,159602992,678,3,f,363321000,2698780,145806000000,3551360000,0.00742808,1315.92,9.77472,0.445068,0.003306,0.0353463,0.630353,6830,2570,9780
466849527,159602992,1111,1,f,175828000,2527.45,64081500000,1954130,1.43746e-05,773.164,0.0111139,0.215389,3.09612e-06,3.31024e-05,0.130952,7250,1260,3140
466850897,159602992,967,3,f,10152600000,17194300,581869000000,7363020000,0.00169358,428.225,0.725234,12.4369,0.021063,0.225196,0.769733,11180,6410,3440
466849755,159602992,303,2,f,325940000,8421070,126236000000,8946840000,0.0258362,1062.43,27.4493,0.399277,0.0103158,0.110292,0.850958,7110,5570,8830
466849407,159602992,935,1,f,246943000,41907.6,73225000000,20248100,0.000169706,483.16,0.0819949,0.302505,5.13368e-05,0.000548871,0.297091,2830,2150,5530
466849025,159602992,310,1,f,117927000,27102.6,17730700000,15097000,0.000229825,557.033,0.12802,0.144461,3.32007e-05,0.000354967,0.366604,5870,2500,5270
466849110,159602992,443,1,f,425837000,1150970,41649400000,616037000,0.00270284,535.233,1.44665,0.52165,0.00140994,0.0150744,0.514924,6630,2060,5510
466850646,159602992,582,3,f,328088000,60274.3,97572200000,39058000,0.000183714,648.005,0.119047,0.401908,7.3836e-05,0.000789422,0.208301,2530,2880,5930
466849340,159602992,840,1,f,2188620000,1114130,153441000000,129971000,0.000509055,116.657,0.0593849,2.68106,0.00136481,0.0145919,0.363611,4830,6660,2820
466850210,159602992,1029,2,f,48101400,3842370,13607500000,5573680000,0.0798806,1450.58,115.874,0.0589242,0.0047069,0.0503241,0.685411,8110,3860,7350
466848988,159602992,249,1,f,9216000,19158.4,2729150000,12663800,0.00207881,661.008,1.37411,0.0112896,2.3469e-05,0.00025092,0.266685,8800,3060,1530
466850325,159602992,26,3,f,1096860000,8900110,322910000000,13632800000,0.0081142,1531.76,12.429,1.34365,0.0109026,0.116566,0.787918,9120,2800,7010
466849830,159602992,421,2,f,67813200,60847.8,13384100000,32934300,0.000897285,541.258,0.485663,0.0830712,7.45385e-05,0.000796933,0.243935,8800,1610,9730
466850756,159602992,754,3,f,3417520000,631311,1057530000000,301549000,0.000184728,477.655,0.0882363,4.18646,0.000773357,0.00826839,0.284586,5210,7150,3110
466849577,159602992,2,2,f,55739700,98977.4,10184000000,54173600,0.00177571,547.333,0.971904,0.0682811,0.000121247,0.00129632,0.366228,5440,2610,8330
466849868,159602992,488,2,f,143100,57.8822,13227300,20062.2,0.000404488,346.603,0.140197,0.000175297,7.09057e-08,7.58093e-07,0.0186267,3380,3270,6730
466849693,159602992,202,2,f,610916000,417406,131348000000,342130000,0.000683246,819.659,0.560029,0.748371,0.000511322,0.00546683,0.540583,10850,5080,6680
466848874,159602992,56,1,f,1851910000,18941.1,709116000000,14443900,1.02278e-05,762.572,0.00779946,2.2686,2.32028e-05,0.000248074,0.165364,4400,6240,3850
466849929,159602992,607,2,f,603722000,78578,120399000000,29989500,0.000130156,381.653,0.0496744,0.739559,9.6258e-05,0.00102915,0.262719,10910,5430,8430
466850917,159602992,993,3,f,8534310000,75811600,2581820000000,77253500000,0.00888316,1019.02,9.05211,10.4545,0.0928692,0.992918,0.763646,4180,2220,6840
466849082,159602992,393,1,f,906300,0,210597000,0,0,0,0,0.00111022,0,0,0,0,0,0
466851046,159602992,329,2,t,76999600,76352400,823499000000,822543000000,0.991595,10773,10682.4,0.0943245,0.0935317,1,1,6750,2050,8820
466849500,159602992,1066,1,f,93658500,659.128,27771100000,470317,7.03756e-06,713.545,0.00502162,0.114732,8.07431e-07,8.6327e-06,0.0904578,7490,520,3760
466850833,159602992,882,3,f,625183000,9249240,113206000000,8863570000,0.0147944,958.303,14.1776,0.765849,0.0113303,0.121139,0.723605,4600,2440,7090
466849166,159602992,557,1,f,19995300,2561.25,3768630000,668159,0.000128093,260.872,0.0334158,0.0244942,3.13753e-06,3.35451e-05,0.0426849,7960,6390,4750
466850970,159602992,1074,3,f,77545800,416728,21349400000,256179000,0.00537396,614.74,3.30359,0.0949936,0.000510492,0.00545795,0.382588,8570,1670,9840
466850267,159602992,1126,2,f,6718500,0.43277,1362770000,113.262,6.44147e-08,261.714,1.68582e-05,0.00823016,5.30143e-10,5.66806e-09,0.000468396,7490,6350,5780
466850581,159602992,449,3,f,104830000,987.295,10124000000,87687.3,9.41804e-06,88.8157,0.00083647,0.128417,1.20944e-06,1.29308e-05,0.0379955,6000,2990,5180
466850479,159602992,289,3,f,818762000,5527500,262682000000,4944270000,0.00675104,894.486,6.03871,1.00298,0.00677119,0.0723946,0.732934,9120,2970,1290
466850485,159602992,298,3,f,301981000,112960,64718600000,43028000,0.000374063,380.915,0.142486,0.369926,0.000138376,0.00147945,0.352394,5500,6330,7420
466850320,159602992,17,3,f,1885140000,39598500,719208000000,83699700000,0.0210056,2113.71,44.3997,2.3093,0.0485082,0.518629,0.983755,8890,2410,6950
466850414,159602992,180,3,f,613033000,3711.99,192024000000,1290450,6.05512e-06,347.644,0.00210503,0.750966,4.54719e-06,4.86166e-05,0.201643,5410,5020,9780
466849432,159602992,968,1,f,565609000,8152.81,171439000000,1634590,1.44142e-05,200.494,0.00288997,0.692871,9.98719e-06,0.000106779,0.0690091,11550,4350,5250
466850785,159602992,804,3,f,50765400,1453940,13110700000,1349170000,0.0286403,927.941,26.5765,0.0621876,0.00178107,0.0190424,0.637246,7770,5030,6580
466849973,159602992,671,2,f,136743000,18956,30172100000,5954580,0.000138625,314.126,0.0435457,0.167511,2.32211e-05,0.00024827,0.192898,9210,490,6570
466848867,159602992,41,1,f,139830000,6.47832,40917800000,4542.44,4.63298e-08,701.176,3.24854e-05,0.171292,7.93594e-09,8.48476e-08,0.00284407,8020,550,3450
466850197,159602992,1011,2,f,1786040000,32131600,599522000000,38895900000,0.0179904,1210.52,21.7777,2.1879,0.0393612,0.420833,0.781473,7420,2330,9370
466850378,159602992,126,3,f,123412000,13062.6,19715800000,2378710,0.000105845,182.101,0.0192746,0.151179,1.60016e-05,0.000171082,0.10459,7860,6680,5810
466849079,159602992,386,1,f,2454700000,62666500,546632000000,84637100000,0.0255292,1350.6,34.4796,3.00701,0.0767665,0.820754,0.999836,12850,6310,3730
