id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465788559,286556914,824,1,f,354401000,34409.7,17948500000,6225510,9.70925e-05,180.923,0.0175663,0.434141,4.21519e-05,0.000459099,0.159944,7600,2580,5650
465788717,286556914,1045,1,f,46372500,1.66201,3574970000,252.205,3.58403e-08,151.747,5.43868e-06,0.0568063,2.03596e-09,2.21747e-08,0.000763343,8970,3540,1430
465789733,286556914,312782566,2,f,44199000,0,6640720000,0,0,0,0,0.0541438,0,0,0,0,0,0
465788073,286556914,2,1,f,55739700,267.049,4576940000,42861.8,4.79101e-06,160.501,0.000768963,0.0682811,3.27135e-07,3.56301e-06,0.0212376,4970,4200,2330
465791071,286556914,1030,3,f,188105000,139556,30083700000,33266400,0.000741904,238.373,0.17685,0.230429,0.000170956,0.00186198,0.156376,5550,910,3520
465791231,286556914,933,2,t,194279,47918.6,89174600,53761900,0.246648,1121.94,276.725,0.000237992,5.87003e-05,0.000639336,0.659463,10990,5380,8110
465791098,286556914,1073,3,f,28055100000,5635620,4125080000000,1314890000,0.000200877,233.319,0.0468683,34.3675,0.00690363,0.0751911,0.549267,10270,5150,8510
465789330,286556914,882,2,f,312592000,721.427,20858200000,98671.7,2.30789e-06,136.773,0.000315657,0.382925,8.83748e-07,9.62537e-06,0.0183979,5450,2070,7050
465788076,286556914,7,1,f,496574000,63946.3,37474600000,43241700,0.000128775,676.219,0.0870801,0.608303,7.83342e-05,0.00085318,0.484868,9640,5420,3680
465788415,286556914,591,1,f,37995300,26406.1,2444440000,5999390,0.000694983,227.197,0.157898,0.0465442,3.23475e-05,0.000352314,0.242701,9020,4860,5510
465789161,286556914,609,2,f,23816700,0,2639900000,0,0,0,0,0.0291755,0,0,0,0,0,0
465790605,286556914,669,3,f,12007000000,1313510,1653160000000,232846000,0.000109396,177.27,0.0193926,14.7085,0.00160905,0.017525,0.321401,9000,360,4080
465789469,286556914,972,2,f,790097000,33089.2,101853000000,7447990,4.18799e-05,225.088,0.00942667,0.967869,4.05343e-05,0.000441481,0.281106,3820,3030,5710
465788183,286556914,189,1,f,28740600,0,3791000000,0,0,0,0,0.0352072,0,0,0,0,0,0
465788377,286556914,515,1,f,92960100,0,6960920000,0,0,0,0,0.113876,0,0,0,0,0,0
465788866,286556914,114,2,f,87211800,359820,5724290000,107926000,0.00412582,299.943,1.23751,0.106834,0.000440779,0.00480076,0.523057,9770,6440,7240
465788934,286556914,218,2,f,487530000,26053,57264200000,6397740,5.34387e-05,245.567,0.0131228,0.597224,3.19149e-05,0.000347602,0.259274,7250,2820,7030
465791183,286556914,312782612,3,f,102202000,0,19415400000,0,0,0,0,0.125198,0,0,0,0,0,0
465788234,286556914,275,1,f,1401930000,42221.4,129854000000,7485950,3.01166e-05,177.302,0.00533974,1.71737,5.17213e-05,0.000563324,0.25682,4040,4560,5680
465788540,286556914,792,1,f,257371000,336494,3325130000,36476000,0.00130743,108.4,0.141725,0.31528,0.000412206,0.00448955,0.536782,11250,7050,5570
465790932,286556914,931,3,f,857590000,505821,54317300000,96773400,0.000589816,191.319,0.112843,1.05055,0.000619631,0.00674873,0.476609,9120,6460,4440
465788480,286556914,688,1,f,97983100000,12022900,12803000000000,2297660000,0.000122704,191.107,0.0234495,120.029,0.014728,0.160411,0.623556,7820,6220,4270
465790050,286556914,210,3,f,29502000,873.647,1788030000,116038,2.96132e-05,132.821,0.00393323,0.0361399,1.07022e-06,1.16563e-05,0.09055,8090,6180,6630
465788402,286556914,573,1,f,54829800,0,9538510000,0,0,0,0,0.0671665,0,0,0,0,0,0
465790525,286556914,609,3,f,47633400,0,5185000000,0,0,0,0,0.0583509,0,0,0,0,0,0
465789714,286556914,182305705,2,f,193162000,0,41147700000,0,0,0,0,0.236624,0,0,0,0,0,0
465790006,286556914,178,3,f,363778000,18077.4,39501300000,3401590,4.96936e-05,188.168,0.00935072,0.445628,2.21449e-05,0.000241192,0.173734,6900,3160,3460
465788096,286556914,39,1,f,1090090000,119194,161984000000,26539800,0.000109344,222.66,0.0243465,1.33536,0.000146013,0.00159031,0.327132,5210,1250,5680
465788979,286556914,294,2,f,2861240000,654440,434547000000,373104000,0.000228726,570.111,0.1304,3.50501,0.00080169,0.00873163,0.60704,10070,2040,5770
465788095,286556914,38,1,f,112755000,0,8458830000,0,0,0,0,0.138125,0,0,0,0,0,0
465788619,286556914,912,1,f,54815400,20773.8,6870240000,4587770,0.000378977,220.844,0.0836949,0.0671489,2.54478e-05,0.000277166,0.152293,11370,4020,5300
465790821,286556914,848,3,f,920102000,72076.5,1977300000,12371000,7.83353e-05,171.637,0.0134452,1.12713,8.82937e-05,0.000961654,0.191329,6290,6850,7060
465790967,286556914,954,3,f,307440000,2138.29,45379900000,462888,6.95515e-06,216.476,0.00150562,0.376614,2.61941e-06,2.85294e-05,0.140646,8230,3080,9900
465789258,286556914,765,2,f,27959400,911762,3147900000,833802000,0.0326102,914.496,29.8219,0.0342503,0.00111691,0.0121648,0.649483,11450,5100,7520
465790334,286556914,483,3,f,268378000,9411.54,22920500000,1491080,3.50682e-05,158.431,0.00555589,0.328763,1.15291e-05,0.00012557,0.106355,7360,3050,5800
465790078,286556914,233,3,f,197275000,0,36264400000,0,0,0,0,0.241661,0,0,0,0,0,0
465789135,286556914,571,2,f,474962000,1312.67,56631300000,185435,2.76373e-06,141.265,0.000390419,0.581829,1.60802e-06,1.75138e-05,0.0351579,6720,3320,5790
465789204,286556914,672,2,f,11441700000,98411,1340190000000,19024100,8.60109e-06,193.313,0.0016627,14.0161,0.000120554,0.00131301,0.190141,4740,3810,8560
465790612,286556914,673,3,f,19391400,54685.3,537414000,10816400,0.00282008,197.793,0.557793,0.0237545,6.69895e-05,0.000729619,0.218884,8340,5690,6100
465789373,286556914,920,2,f,1760560000,331729,270333000000,92884400,0.000188422,280.001,0.0527583,2.15669,0.000406368,0.00442598,0.559501,10990,3630,6330
465788591,286556914,874,1,f,38079900,5512.9,3074830000,4710190,0.000144772,854.395,0.123692,0.0466479,6.7533e-06,7.35539e-05,0.118786,9190,4270,3960
465790764,286556914,803,3,f,9252310000,2556120,773359000000,429802000,0.000276269,168.146,0.0464535,11.3341,0.00313125,0.0341041,0.675374,4770,6920,5130
465788974,286556914,287,2,f,3538800,0,299874000,0,0,0,0,0.00433503,0,0,0,0,0,0
465788384,286556914,530,1,f,33043500,104.215,1935630000,19635.8,3.15387e-06,188.416,0.00059424,0.0404783,1.27663e-07,1.39045e-06,0.0217197,7370,2080,5620
465789878,286556914,81,3,f,2247240000,386521,33666000000,76246400,0.000171998,197.263,0.0339289,2.75287,0.000473488,0.00515701,0.51176,6070,2500,3670
465790988,286556914,970,3,f,137684000,117933,6407510000,26387200,0.000856549,223.748,0.191651,0.168663,0.000144468,0.00157348,0.333869,11010,5350,5400
465788228,286556914,263,1,f,29812500,5566.29,1179560000,861968,0.00018671,154.855,0.028913,0.0365203,6.8187e-06,7.42662e-05,0.118811,5090,6950,5120
465791112,286556914,1097,3,f,14967200000,5323760,1146870000000,880730000,0.000355696,165.434,0.0588441,18.3348,0.00652161,0.0710304,0.63753,5710,6980,4370
465788482,286556914,690,1,f,73858500,0,2722140000,0,0,0,0,0.0904767,0,0,0,0,0,0
465788718,286556914,1046,1,f,66501900,0,8995470000,0,0,0,0,0.0814648,0,0,0,0,0,0
465789160,286556914,608,2,f,71441100,0,6092970000,0,0,0,0,0.0875153,0,0,0,0,0,0
465788655,286556914,959,1,f,127209000,53724.6,13230300000,9719480,0.000422334,180.913,0.0764057,0.155831,6.58126e-05,0.000716801,0.23585,8720,3000,680
465790159,286556914,295,3,f,1457210000,239.953,163861000000,39298.9,1.64666e-07,163.778,2.69687e-05,1.78508,2.93942e-07,3.20148e-06,0.020146,7770,6480,2340
465790201,286556914,333,3,f,33420600,204.415,3579280000,35591,6.11644e-06,174.111,0.00106494,0.0409402,2.50409e-07,2.72734e-06,0.0279252,4490,3810,5740
465790644,286556914,697,3,f,489785000,627815,7165000000,77232300,0.00128182,123.018,0.157686,0.599987,0.000769073,0.00837639,0.700063,11310,6960,5820
465789279,286556914,800,2,f,182028000,0,23493300000,0,0,0,0,0.222984,0,0,0,0,0,0
465788860,286556914,101,2,f,334271000,11020000,33509700000,6447950000,0.0329673,585.112,19.2896,0.409482,0.0134995,0.147031,1,11480,5100,8060
465789003,286556914,329,2,f,2784240000,273823,550359000000,50874800,9.83477e-05,185.794,0.0182725,3.41069,0.000335433,0.00365339,0.323844,6110,1900,9820
465788759,286556914,1114,1,f,34484400,0,6097840000,0,0,0,0,0.0422434,0,0,0,0,0,0
465788215,286556914,243,1,f,75636000,0,7945740000,0,0,0,0,0.0926541,0,0,0,0,0,0
465788620,286556914,914,1,f,1363500,0,164783000,0,0,0,0,0.00167029,0,0,0,0,0,0
465789949,286556914,138,3,f,2165960000,1331520,249996000000,841272000,0.000614747,631.813,0.388405,2.65331,0.00163111,0.0177653,0.683284,8600,3500,3750
465789753,286556914,312782604,2,f,52810200,32115.6,9073800000,6223550,0.000608132,193.786,0.117848,0.0646925,3.93416e-05,0.00042849,0.202724,7650,980,9120
465790789,286556914,826,3,f,1702420000,541329,155160000000,89855400,0.000317975,165.991,0.0527809,2.08547,0.000663128,0.00722248,0.505763,4900,6970,4930
465788396,286556914,558,1,f,149467000,212205,19578000000,37033900,0.00141975,174.519,0.247774,0.183097,0.000259951,0.00283127,0.382803,5190,2950,1330
465788936,286556914,223,2,f,110413000,1031.13,2952140000,161030,9.33886e-06,156.168,0.00145843,0.135256,1.26314e-06,1.37575e-05,0.0546577,7160,6700,5730
465789280,286556914,802,2,f,122170000,11704.6,8449190000,1984110,9.58051e-05,169.516,0.0162405,0.149659,1.43381e-05,0.000156164,0.0739949,5610,4330,6410
465788497,286556914,707,1,f,123493000,28278.1,11618500000,5042580,0.000228986,178.321,0.0408331,0.151278,3.46407e-05,0.00037729,0.271215,3980,3040,5680
465790690,286556914,735,3,f,219901000,259522,30538700000,51358900,0.00118018,197.898,0.233555,0.269378,0.000317915,0.00346258,0.330496,8260,2260,10430
465789247,286556914,741,2,f,60775200,0,8409100000,0,0,0,0,0.0744496,0,0,0,0,0,0
465789211,286556914,681,2,f,37961100,875.72,2208980000,178165,2.30689e-05,203.449,0.00469334,0.0465023,1.07276e-06,1.1684e-05,0.0527895,8330,5170,5770
465790646,286556914,698,3,f,39439900000,4799420,4283820000000,850006000,0.000121689,177.106,0.0215519,48.3139,0.00587929,0.0640345,0.60459,3570,5650,5730
465788808,286556914,4,2,f,2515060000,17894100,424056000000,17084600000,0.00711479,954.764,6.79295,3.08095,0.0219203,0.238745,0.836796,10610,2270,6930
465788283,286556914,347,1,f,66788100,0,4677790000,0,0,0,0,0.0818154,0,0,0,0,0,0
465790542,286556914,620,3,f,216106000,0,27851100000,0,0,0,0,0.26473,0,0,0,0,0,0
465790263,286556914,417,3,f,913369000,139123,156229000000,26545000,0.000152319,190.802,0.0290628,1.11888,0.000170426,0.0018562,0.211699,8050,1090,2100
465791267,286556914,728,3,t,3304.72,3304.72,24772400,24772400,1,7496.07,7496.07,4.04828e-06,4.04828e-06,4.4092e-05,0.120982,11090,4740,8330
465791137,286556914,182305689,3,f,1467290000,126767,265756000000,26396000,8.63958e-05,208.224,0.0179897,1.79743,0.00015529,0.00169135,0.311875,5610,1190,8670
465789133,286556914,566,2,f,465023000,12158.6,33199600000,1891570,2.61463e-05,155.574,0.00406769,0.569653,1.48943e-05,0.000162222,0.0918571,8360,6590,9870
465791083,286556914,1046,3,f,133004000,0,18104400000,0,0,0,0,0.16293,0,0,0,0,0,0
465790622,286556914,680,3,f,1013400,0,30873700,0,0,0,0,0.00124142,0,0,0,0,0,0
465789776,286556914,312782644,2,f,164270000,0,20029000000,0,0,0,0,0.201231,0,0,0,0,0,0
465788736,286556914,1080,1,f,9941140000,473098,1195100000000,93014800,4.75899e-05,196.608,0.00935655,12.1779,0.000579545,0.00631214,0.473817,7870,2530,4220
465790182,286556914,311,3,f,571750000,0,58830100000,0,0,0,0,0.700394,0,0,0,0,0,0
465790036,286556914,202,3,f,1221830000,27608300,259283000000,95673100000,0.0225959,3465.37,78.303,1.49674,0.0338202,0.368354,1,10910,5120,6670
465790202,286556914,335,3,f,241000000,0,18912000000,0,0,0,0,0.295225,0,0,0,0,0,0
465788527,286556914,771,1,f,8484380000,336322000,1148370000000,546927000000,0.0396401,1626.2,64.4628,10.3934,0.411994,4.48725,1,9800,4830,3770
465788371,286556914,503,1,f,183317000,121685,22999200000,91224300,0.000663793,749.677,0.49763,0.224564,0.000149064,0.00162353,0.568613,8820,3280,3910
465790056,286556914,215,3,f,1035810000,833874,152031000000,564830000,0.000805047,677.357,0.545304,1.26887,0.0010215,0.0111257,0.562051,8140,3230,3950
465788659,286556914,965,1,f,172104000,1312.62,20505700000,241422,7.62689e-06,183.923,0.00140277,0.210828,1.60796e-06,1.75132e-05,0.135729,8670,240,4710
465790164,286556914,301,3,f,638815000,81257.1,29836200000,14891000,0.0001272,183.257,0.0233103,0.782548,9.95399e-05,0.00108414,0.436615,6290,3370,3690
465791113,286556914,1098,3,f,316057000,16585.3,24528400000,4023130,5.24758e-05,242.571,0.0127291,0.387169,2.0317e-05,0.000221284,0.319039,12980,5620,4860
465791133,286556914,1132,3,f,2789200000,80739500,336842000000,100017000000,0.0289471,1238.77,35.8587,3.41678,0.0989059,1.07724,0.999132,9780,4920,3790
465788302,286556914,377,1,f,65389500,0,7643210000,0,0,0,0,0.0801021,0,0,0,0,0,0
465788738,286556914,1083,1,f,225411000,20841.4,12397400000,3916010,9.24592e-05,187.896,0.0173727,0.276129,2.55307e-05,0.000278068,0.159944,7600,2580,5650
465790970,286556914,958,3,f,557415000,9417.03,57191700000,1492040,1.68941e-05,158.441,0.00267671,0.682833,1.15359e-05,0.000125643,0.106355,7360,3050,5800
465789006,286556914,332,2,f,670500,0,70414900,0,0,0,0,0.000821363,0,0,0,0,0,0
465790743,286556914,786,3,f,125141000,1639.36,9618010000,248160,1.31001e-05,151.376,0.00198304,0.153298,2.00822e-06,2.18726e-05,0.0741325,8870,3530,1370
465790088,286556914,239,3,f,1890610000,19101.7,298409000000,4148530,1.01035e-05,217.181,0.00219428,2.31599,2.33996e-05,0.000254858,0.139109,6970,3290,4370
465789011,286556914,339,2,f,3646500000,18103100,558850000000,17128100000,0.00496451,946.144,4.69715,4.46696,0.0221763,0.241534,0.836796,10610,2270,6930
465790074,286556914,230,3,f,32841000,446152,416282000,83932500,0.0135852,188.125,2.55572,0.0402302,0.000546536,0.00595262,0.637169,10730,6900,5710
465789269,286556914,783,2,f,135370000,17.9892,13290900000,3587.56,1.32889e-07,199.429,2.65019e-05,0.165828,2.20368e-08,2.40015e-07,0.00495092,3280,3800,7730
465788191,286556914,204,1,f,124814000,550.672,13537400000,86117.1,4.41194e-06,156.386,0.000689964,0.152897,6.74573e-07,7.34713e-06,0.0248064,2180,3780,4410
465789196,286556914,658,2,f,421227000,931609,16501200000,378819000,0.00221166,406.628,0.899322,0.516003,0.00114122,0.0124297,0.589276,10030,3900,7730
465788217,286556914,247,1,f,3961690000,501099,624909000000,99636300,0.000126486,198.836,0.0251499,4.85307,0.000613846,0.00668573,0.481299,7570,1720,1380
465788268,286556914,328,1,f,496158000,0,67104000000,0,0,0,0,0.607794,0,0,0,0,0,0
465788741,286556914,1086,1,f,44656200,0,8252290000,0,0,0,0,0.0547038,0,0,0,0,0,0
465790110,286556914,254,3,f,8635670000,907519,1270310000000,176071000,0.000105089,194.013,0.0203887,10.5787,0.00111171,0.0121082,0.35248,7650,1220,5680
465789384,286556914,934,2,f,116343000,0,8442710000,0,0,0,0,0.14252,0,0,0,0,0,0
465790071,286556914,229,3,f,1440580000,494017,1793950000,51950400,0.000342928,105.159,0.036062,1.76472,0.000605171,0.00659124,0.600068,11280,5310,7700
465789162,286556914,610,2,f,537454000,621.187,82192900000,101089,1.1558e-06,162.734,0.000188088,0.658381,7.60954e-07,8.28796e-06,0.0670764,10130,1340,7540
465789154,286556914,599,2,f,75195000,0,9778480000,0,0,0,0,0.0921139,0,0,0,0,0,0
465788333,286556914,433,1,f,98091900,0,17469900000,0,0,0,0,0.120163,0,0,0,0,0,0
465788338,286556914,441,1,f,8389800,0,872986000,0,0,0,0,0.0102775,0,0,0,0,0,0
465789641,286556914,1090,2,f,659646000,0,134897000000,0,0,0,0,0.808066,0,0,0,0,0,0
465790294,286556914,444,3,f,1515540000,7505.57,179019000000,1730820,4.95241e-06,230.604,0.00114205,1.85654,9.19433e-06,0.00010014,0.147432,7280,3790,4960
465790885,286556914,901,3,f,1496460000,555621,1817970000,57359000,0.000371291,103.234,0.0383299,1.83316,0.000680636,0.00741317,0.600068,11280,5310,7700
465790213,286556914,350,3,f,27558000,26047.6,1984180000,33853000,0.000945192,1299.66,1.22843,0.0337585,3.19083e-05,0.000347531,0.420967,10220,4770,6890
465790570,286556914,639,3,f,516107000,112499,44682200000,19144800,0.000217976,170.177,0.0370946,0.632231,0.000137811,0.00150097,0.36396,5560,7180,3410
465791237,286556914,967,2,t,194279,47918.6,89174600,53761900,0.246648,1121.94,276.725,0.000237992,5.87003e-05,0.000639336,0.659463,10990,5380,8110
465789177,286556914,630,2,f,214813000,0,29850600000,0,0,0,0,0.263146,0,0,0,0,0,0
465788914,286556914,186,2,f,144518000,5.49085,18432700000,960.898,3.79941e-08,175,6.64897e-06,0.177035,6.72629e-09,7.32596e-08,0.00523675,7330,2880,6290
465790761,286556914,802,3,f,244341000,15921.5,16016300000,2684300,6.5161e-05,168.596,0.0109859,0.299318,1.95038e-05,0.000212427,0.0739949,5610,4330,6410
465789823,286556914,30,3,f,11005200,0,246238000,0,0,0,0,0.0134814,0,0,0,0,0,0
465790220,286556914,362,3,f,1210620000,7505.57,140560000000,1730820,6.19976e-06,230.604,0.00142969,1.48301,9.19433e-06,0.00010014,0.147432,7280,3790,4960
465788441,286556914,628,1,f,38655000,0.0199852,5024470000,5.66331,5.17015e-10,283.375,1.46509e-07,0.0473524,2.44819e-11,2.66645e-10,2.22058e-05,8340,3080,3890
465791110,286556914,1093,3,f,2786030000,144636000,412845000000,237794000000,0.0519148,1644.08,85.3523,3.41289,0.177179,1.92976,0.994356,9940,5840,4370
465788580,286556914,854,1,f,427295000,678.585,80541800000,164874,1.5881e-06,242.967,0.000385855,0.523436,8.31266e-07,9.05377e-06,0.0508688,6280,630,3550
465791114,286556914,1099,3,f,3020900000,91709.2,104186000000,18495200,3.03582e-05,201.672,0.0061224,3.70061,0.000112344,0.0012236,0.42666,7420,3300,2890
465788903,286556914,164,2,f,577800,0,22550900,0,0,0,0,0.000707805,0,0,0,0,0,0
465789521,286556914,1005,2,f,44724600,183.772,4620250000,39811.2,4.10898e-06,216.633,0.000890141,0.0547876,2.25121e-07,2.45191e-06,0.0311534,8290,3080,9900
465788114,286556914,74,1,f,89847900,0,12031300000,0,0,0,0,0.110064,0,0,0,0,0,0
465788291,286556914,361,1,f,527210000,24803.9,87516500000,4398880,4.70475e-05,177.346,0.0083437,0.645832,3.03848e-05,0.000330937,0.16867,6620,370,4470
465789131,286556914,564,2,f,277240000,5867.58,29034000000,1120780,2.11643e-05,191.013,0.00404265,0.339619,7.18779e-06,7.82861e-05,0.0937695,4270,5010,5810
465788455,286556914,648,1,f,2417570000,0,428225000000,0,0,0,0,2.96153,0,0,0,0,0,0
465788490,286556914,699,1,f,68400,0,2140260,0,0,0,0,8.379e-05,0,0,0,0,0,0
465789916,286556914,117,3,f,256304000,4426.93,98337800,752528,1.72722e-05,169.989,0.00293608,0.313972,5.42298e-06,5.90646e-05,0.0999289,6060,7150,5020
465789035,286556914,375,2,f,7023510000,98645.2,878529000000,22927900,1.4045e-05,232.427,0.00326445,8.60379,0.00012084,0.00131614,0.252317,7300,2290,6400
465788604,286556914,896,1,f,59159700,0,5198130000,0,0,0,0,0.0724706,0,0,0,0,0,0
465791107,286556914,1089,3,f,39241600000,3174490,4182210000000,596353000,8.08961e-05,187.858,0.015197,48.0709,0.00388875,0.0423544,0.623556,7820,6220,4270
465788362,286556914,484,1,f,139653000,4332.79,22911700000,842792,3.10254e-05,194.515,0.0060349,0.171075,5.30766e-06,5.78086e-05,0.11127,3300,3950,5680
465789246,286556914,737,2,f,121828000,0,4633970000,0,0,0,0,0.149239,0,0,0,0,0,0
465788963,286556914,266,2,f,51579900,1.24794,5307560000,238.782,2.41943e-08,191.341,4.62936e-06,0.0631854,1.52872e-09,1.66502e-08,0.000448679,5360,4240,6540
465791048,286556914,1014,3,f,451541000,19316.7,48057800000,3616740,4.27794e-05,187.234,0.00800977,0.553137,2.36629e-05,0.000257725,0.173734,6900,3160,3460
465788137,286556914,120,1,f,217446000,23647.9,21190100000,3527210,0.000108753,149.155,0.0162211,0.266372,2.89687e-05,0.000315513,0.135311,5890,5330,1160
465790302,286556914,450,3,f,286693000,216276,46029300000,42665600,0.000754381,197.274,0.14882,0.351199,0.000264938,0.00288558,0.341027,4950,1530,8800
465789245,286556914,735,2,f,109950000,137034,14565000000,26713400,0.00124633,194.94,0.242958,0.134689,0.000167867,0.00182833,0.330496,8260,2260,10430
465789045,286556914,390,2,f,26048700,0,1811670000,0,0,0,0,0.0319097,0,0,0,0,0,0
465789310,286556914,848,2,f,460051000,30288.6,620039000,5355100,6.58375e-05,176.802,0.0116402,0.563563,3.71035e-05,0.000404115,0.191329,6290,6850,7060
465788163,286556914,156,1,f,367270000,0,53890700000,0,0,0,0,0.449906,0,0,0,0,0,0
465790648,286556914,699,3,f,136800,0,4299070,0,0,0,0,0.00016758,0,0,0,0,0,0
465788422,286556914,601,1,f,54918900,0,8184080000,0,0,0,0,0.0672757,0,0,0,0,0,0
465788450,286556914,639,1,f,258053000,44689.9,22446100000,7515960,0.000173181,168.18,0.0291256,0.316115,5.47451e-05,0.000596258,0.36396,5560,7180,3410
465790228,286556914,374,3,f,191243000,669.574,15066800000,107623,3.50117e-06,160.734,0.000562758,0.234272,8.20228e-07,8.93355e-06,0.0380321,8400,5720,5020
465789075,286556914,444,2,f,757769000,0,93049200000,0,0,0,0,0.928268,0,0,0,0,0,0
465788836,286556914,50,2,f,37005300,0,4142740000,0,0,0,0,0.0453315,0,0,0,0,0,0
465789472,286556914,973,2,f,146129000,0,20891500000,0,0,0,0,0.179009,0,0,0,0,0,0
465788515,286556914,749,1,f,360812000,6337.83,27022800000,945651,1.75655e-05,149.207,0.0026209,0.441994,7.76385e-06,8.45602e-05,0.11886,8350,5600,5240
465789225,286556914,701,2,f,1111910000,32313900,243454000000,117846000000,0.0290616,3646.92,105.985,1.36209,0.0395845,0.431136,1,10910,5120,6670
465789837,286556914,41,3,f,279661000,2797.33,35079600000,492841,1.00026e-05,176.183,0.00176228,0.342584,3.42673e-06,3.73224e-05,0.190408,9380,460,4250
465788128,286556914,105,1,f,66310200,8891270,11058300000,5768500000,0.134086,648.783,86.9927,0.08123,0.0108918,0.118629,0.812583,10400,6930,4750
465788231,286556914,271,1,f,41939100,486748,5502340000,686553000,0.0116061,1410.49,16.3702,0.0513754,0.000596266,0.00649425,0.755218,9600,3780,3930
465788190,286556914,203,1,f,11556900,2787.65,1147900000,785055,0.000241211,281.619,0.0679296,0.0141572,3.41487e-06,3.71932e-05,0.145987,11810,6170,4780
465789030,286556914,368,2,f,36891900,0,2721840000,0,0,0,0,0.0451926,0,0,0,0,0,0
465788542,286556914,795,1,f,2067420000,2478810,239677000000,2584040000,0.00119898,1042.45,1.24988,2.53259,0.00303654,0.0330726,0.673963,10260,3170,4730
465788745,286556914,1093,1,f,1393020000,104111000,280295000000,180097000000,0.0747376,1729.86,129.285,1.70645,0.127536,1.38906,0.994356,9940,5840,4370
465788847,286556914,73,2,f,2775850000,4237760,64206900000,2411510000,0.00152665,569.052,0.868745,3.40042,0.00519126,0.0565408,0.964217,11690,5180,8110
465789719,286556914,182305713,2,f,31237200,0,2762620000,0,0,0,0,0.0382656,0,0,0,0,0,0
465790332,286556914,482,3,f,308014000,996034,9522810000,375867000,0.00323373,377.364,1.22029,0.377317,0.00122014,0.0132892,0.603328,10020,2700,3510
465790877,286556914,896,3,f,118319000,0,11799600000,0,0,0,0,0.144941,0,0,0,0,0,0
465788731,286556914,1069,1,f,17398800,8508.75,32575600,1387910,0.000489042,163.115,0.0797704,0.0213135,1.04232e-05,0.000113525,0.360033,11430,7350,5620
465789226,286556914,702,2,f,393419000,0,91189200000,0,0,0,0,0.481938,0,0,0,0,0,0
465788551,286556914,809,1,f,674500000,390.505,66989200000,64207.5,5.78955e-07,164.422,9.51927e-05,0.826263,4.78369e-07,5.21017e-06,0.018967,5580,4380,4910
465788768,286556914,1132,1,f,1394600000,77581800,230649000000,98679600000,0.0556301,1271.94,70.7583,1.70839,0.0950377,1.03511,0.999132,9780,4920,3790
465789502,286556914,990,2,f,118723000,3.44661,18074200000,480.802,2.90308e-08,139.5,4.04979e-06,0.145435,4.2221e-09,4.59851e-08,0.00216579,8220,3620,10620
465791265,286556914,607,3,t,61935300,59059400,527929000000,526506000000,0.953567,8914.84,8500.9,0.0758707,0.0723478,0.787979,1,11500,4830,7890
465790953,286556914,944,3,f,832667000,34050.2,138683000000,8541750,4.08929e-05,250.858,0.0102583,1.02002,4.17114e-05,0.000454302,0.16879,12470,2930,5760
465789223,286556914,698,2,f,19670900000,2530200,2052090000000,454164000,0.000128626,179.497,0.0230881,24.0969,0.00309949,0.0337582,0.60459,3570,5650,5730
465788740,286556914,1085,1,f,41661900,107.142,2812900000,14121.2,2.57171e-06,131.799,0.000338948,0.0510358,1.31249e-07,1.42951e-06,0.0103727,5010,2220,4760
465788764,286556914,1126,1,f,6718500,0,480028000,0,0,0,0,0.00823016,0,0,0,0,0,0
465788177,286556914,180,1,f,306517000,764.563,41565700000,117955,2.49436e-06,154.278,0.000384825,0.375483,9.36589e-07,1.02009e-05,0.0691872,4570,4710,1670
465788188,286556914,201,1,f,792888000,7355.68,144478000000,1554210,9.27707e-06,211.293,0.00196018,0.971288,9.01071e-06,9.81405e-05,0.12333,6790,1160,2170
465789817,286556914,23,3,f,522511000,135998,51866000000,22022300,0.000260278,161.93,0.042147,0.640076,0.000166598,0.00181451,0.458813,5570,7170,3420
465788982,286556914,298,2,f,150990000,40456.6,10064700000,4786210,0.000267942,118.305,0.0316988,0.184963,4.95593e-05,0.000539777,0.367882,5080,7070,6650
465790040,286556914,204,3,f,249628000,893.995,26579900000,148027,3.58132e-06,165.579,0.000592989,0.305794,1.09514e-06,1.19278e-05,0.0248064,2180,3780,4410
465791174,286556914,312782590,3,f,135740000,0,20993300000,0,0,0,0,0.166281,0,0,0,0,0,0
465788367,286556914,494,1,f,59867100,5895.34,7782020000,1087090,9.84738e-05,184.398,0.0181584,0.0733372,7.2218e-06,7.86565e-05,0.134954,8670,2610,3800
465790356,286556914,510,3,f,89352000,677.695,8012910000,100467,7.58456e-06,148.248,0.0011244,0.109456,8.30177e-07,9.0419e-06,0.0269403,6610,1500,6990
465791007,286556914,983,3,f,12842500000,731904,464138000000,121808000,5.6991e-05,166.427,0.00948483,15.732,0.000896583,0.00976516,0.511319,8840,4880,7900
465789866,286556914,68,3,f,565819000,70570.9,56098400000,11335600,0.000124723,160.627,0.020034,0.693129,8.64494e-05,0.000941566,0.252463,2060,3450,5460
465791046,286556914,1011,3,f,3572080000,416759,580058000000,80970500,0.000116671,194.286,0.0226676,4.3758,0.00051053,0.00556046,0.481299,7570,1720,1380
