id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466624146,182794184,121,2,f,11001600,1091300,2638740000,613362000,0.0991948,562.046,55.7521,0.013477,0.00133684,0.0167478,0.507803,9150,2310,9040
466623294,182794184,136,1,f,1080390000,2701.19,57275900000,193744,2.50019e-06,71.7253,0.000179327,1.32348,3.30896e-06,4.14542e-05,0.0296092,11440,6260,4860
466626660,182794184,949,3,f,268200,0,56144300,0,0,0,0,0.000328545,0,0,0,0,0,0
466623724,182794184,852,1,f,827953000,14400.2,33849200000,825210,1.73925e-05,57.3055,0.000996687,1.01424,1.76402e-05,0.000220995,0.0694593,11830,6000,3970
466624183,182794184,146,2,f,1153080000,2424.97,42232900000,135216,2.10304e-06,55.7597,0.000117265,1.41253,2.97059e-06,3.72152e-05,0.0355617,8920,5150,6620
466626957,182794184,312782628,2,t,6797090,1286870,4271220000,1937680000,0.189326,1505.73,285.075,0.00832643,0.00157641,0.0197491,0.890794,9600,2950,9880
466626903,182794184,312782594,3,f,75834000,3654850,21104800000,2735340000,0.0481955,748.412,36.07,0.0928966,0.0044772,0.0560897,0.559893,8970,2400,9350
466623498,182794184,466,1,f,242354000,673329,20505900000,264847000,0.00277829,393.339,1.09281,0.296883,0.000824827,0.0103333,0.401887,8350,1580,3700
466624415,182794184,363,2,f,203117000,3214500,54818200000,2021270000,0.0158258,628.798,9.95125,0.248819,0.00393777,0.0493318,0.532368,3230,2760,6200
466626869,182794184,1111,3,f,351655000,2565740,117901000000,2036450000,0.00729618,793.708,5.79103,0.430778,0.00314303,0.0393755,0.434624,6740,890,6940
466623622,182794184,681,1,f,37961100,63.3012,1700580000,6756.2,1.66753e-06,106.731,0.000177977,0.0465023,7.75439e-08,9.7146e-07,0.00620974,8160,5470,5550
466623469,182794184,414,1,f,34783200,0,5801280000,0,0,0,0,0.0426094,0,0,0,0,0,0
466623537,182794184,545,1,f,6943500,132.106,1605480000,80083.3,1.90259e-05,606.203,0.0115336,0.00850579,1.6183e-07,2.02739e-06,0.0706594,9970,1500,3910
466624161,182794184,131,2,f,288920000,27143900,99489300000,36424800000,0.0939496,1341.91,126.072,0.353927,0.0332513,0.416567,0.990437,7210,5550,9420
466624785,182794184,625,2,f,431601000,350332,130350000000,253322000,0.000811704,723.09,0.586935,0.528712,0.000429157,0.00537643,0.316864,4990,2010,8010
466625609,182794184,128,3,f,4391830000,8003.71,278013000000,957031,1.82241e-06,119.573,0.000217912,5.37999,9.80454e-06,0.00012283,0.162299,9310,3630,7400
466625738,182794184,189,3,f,57481200,22899.1,11243400000,8312690,0.000398375,363.014,0.144616,0.0704145,2.80514e-05,0.000351424,0.324142,6420,4690,5630
466624106,182794184,91,2,f,387754000,112.455,43712700000,8718.63,2.90017e-07,77.5299,2.2485e-05,0.474999,1.37758e-07,1.72581e-06,0.0127208,11140,3920,8010
466623863,182794184,1047,1,f,363993000,2134.74,134795000000,1346820,5.86477e-06,630.909,0.00370013,0.445892,2.61505e-06,3.2761e-05,0.064477,6850,2120,1720
466623384,182794184,286,1,f,44030700,0,4900660000,0,0,0,0,0.0539376,0,0,0,0,0,0
466625331,182794184,1085,2,f,41661900,1278670,5021570000,406748000,0.0306917,318.102,9.76308,0.0510358,0.00156638,0.0196233,0.434077,5450,1900,6670
466623325,182794184,186,1,f,144518000,1762.77,11908200000,137571,1.21976e-05,78.0425,0.000951929,0.177035,2.1594e-06,2.70526e-05,0.0471217,6660,3170,5360
466625297,182794184,1054,2,f,161693000,8760930,36929300000,4602220000,0.0541825,525.312,28.4627,0.198074,0.0107321,0.134451,0.565437,3390,4110,6380
466626324,182794184,721,3,f,859154000,3852730,263725000000,2973300000,0.00448432,771.74,3.46073,1.05246,0.00471959,0.0591264,0.449176,8740,1360,9070
466624282,182794184,218,2,f,487530000,421.227,74519900000,82288.9,8.64003e-07,195.355,0.000168787,0.597224,5.16004e-07,6.46443e-06,0.0240919,7240,2830,6810
466625537,182794184,63,3,f,42055200,309.675,9065930000,22606,7.36353e-06,72.9993,0.000537532,0.0515176,3.79351e-07,4.75246e-06,0.023719,6070,5530,5670
466626334,182794184,729,3,f,427540000,13282400,96189400000,7861960000,0.0310671,591.907,18.3888,0.523736,0.016271,0.203841,0.627319,8750,3760,10180
466625380,182794184,1127,2,f,295491000,11370900,60329500000,5767220000,0.0384815,507.19,19.5174,0.361976,0.0139294,0.174505,0.559325,6440,4840,10410
466623756,182794184,904,1,f,753540000,1110490,112168000000,321769000,0.0014737,289.753,0.42701,0.923087,0.00136035,0.0170423,0.464751,4680,4170,5550
466625884,182794184,313,3,f,32811800000,2419560,4608700000000,495330000,7.37407e-05,204.719,0.0150961,40.1944,0.00296397,0.0371322,0.434874,8150,2070,6510
466625217,182794184,996,2,f,275957000,554466,57683100000,233601000,0.00200925,421.308,0.846512,0.338047,0.00067922,0.00850918,0.364468,4090,4830,9320
466626935,182794184,822,2,t,75316900,56771600,407010000000,394796000000,0.753769,6954.12,5241.8,0.0922632,0.0695452,0.871253,1,9770,3900,9770
466623739,182794184,879,1,f,1548400000,1823670,387858000000,1069810000,0.00117778,586.624,0.690914,1.89678,0.00223399,0.0279872,0.438234,7260,940,4780
466626032,182794184,443,3,f,851674000,39554200,45326600000,8199110000,0.0464429,207.288,9.62706,1.0433,0.0484539,0.607024,0.712648,7040,2010,5700
466623589,182794184,631,1,f,1135980000,1061020,215667000000,476037000,0.000934006,448.661,0.419052,1.39158,0.00129974,0.016283,0.372098,6290,7470,3140
466623533,182794184,536,1,f,551686000,1563040,127395000000,938164000,0.0028332,600.219,1.70054,0.675815,0.00191472,0.0239874,0.663984,5970,5950,2820
466623348,182794184,225,1,f,276808000,2027.4,12804900000,119561,7.32421e-06,58.9728,0.000431929,0.339089,2.48356e-06,3.11137e-05,0.0541638,12040,4640,4640
466625917,182794184,335,3,f,241000000,14124100,56193200000,10235200000,0.0586063,724.657,42.4695,0.295225,0.0173021,0.216758,0.716376,9040,4020,10070
466626996,182794184,926,3,t,100289,21918.8,83664500,49158900,0.218556,2242.77,490.171,0.000122854,2.68506e-05,0.00033638,0.419678,10090,4120,9880
466626482,182794184,856,3,f,9795360000,439931,1666140000000,142706000,4.49122e-05,324.384,0.0145688,11.9993,0.000538915,0.00675146,0.324142,6420,4690,5630
466623678,182794184,780,1,f,141285000,29946.1,24966500000,12979800,0.000211956,433.439,0.09187,0.173074,3.6684e-05,0.000459572,0.162524,8000,6280,3180
466626214,182794184,634,3,f,218504000,261.263,22793500000,11233.5,1.19569e-06,42.997,5.14112e-05,0.267667,3.20048e-07,4.00952e-06,0.0412408,8050,3270,5700
466624670,182794184,588,2,f,246776000,3384750,68801700000,2091410000,0.0137159,617.892,8.47491,0.302301,0.00414632,0.0519445,0.434857,4480,3110,5990
466623866,182794184,1052,1,f,207492000,0,10984600000,0,0,0,0,0.254178,0,0,0,0,0,0
466624629,182794184,549,2,f,9448300000,377163,1556290000000,118342000,3.99187e-05,313.767,0.0125252,11.5742,0.000462025,0.00578819,0.305781,6140,3950,7150
466624650,182794184,574,2,f,320700000,91.3818,11389200000,8856.05,2.84945e-07,96.9127,2.76148e-05,0.392857,1.11943e-07,1.4024e-06,0.00521979,8970,6080,6170
466623219,182794184,4,1,f,2515060000,54110.9,535114000000,11304000,2.15148e-05,208.905,0.00449454,3.08095,6.62859e-05,0.000830421,0.236523,10810,1620,5620
466623343,182794184,215,1,f,517904000,309.803,69997700000,26751.8,5.98187e-07,86.3507,5.16539e-05,0.634433,3.79509e-07,4.75444e-06,0.0108966,7580,2690,4480
466624939,182794184,752,2,f,959182000,320841,3155200000,30726900,0.000334494,95.77,0.0320345,1.175,0.00039303,0.00492383,0.246443,11810,5120,7870
466625758,182794184,207,3,f,41034600,5566.43,1939150000,477734,0.000135652,85.8241,0.0116422,0.0502674,6.81888e-06,8.54261e-05,0.0276761,12500,5060,5600
466626149,182794184,590,3,f,827215000,12097800,218411000000,7578810000,0.0146248,626.46,9.16184,1.01334,0.0148199,0.185661,0.648236,8460,1210,6870
466623472,182794184,422,1,f,118133000,74.2553,9749500000,6111.98,6.28573e-07,82.3104,5.17381e-05,0.144713,9.09627e-08,1.13957e-06,0.00837642,8560,4240,3230
466625530,182794184,51,3,f,1030960000,71673.6,157214000000,26714400,6.95215e-05,372.723,0.0259123,1.26292,8.78002e-05,0.00109995,0.324142,6420,4690,5630
466626374,182794184,772,3,f,520601000,6646110,155767000000,4468670000,0.0127662,672.373,8.58366,0.637737,0.00814149,0.101995,0.474374,5100,2700,6050
466626220,182794184,639,3,f,516107000,2327940,106105000000,1111530000,0.00451057,477.472,2.15367,0.632231,0.00285172,0.035726,0.474384,5720,6870,8110
466624856,182794184,681,2,f,37961100,1509.75,2094840000,510189,3.97709e-05,337.93,0.0134398,0.0465023,1.84944e-06,2.31695e-05,0.173741,7990,5410,6040
466626877,182794184,1127,3,f,590981000,11886200,118481000000,6033280000,0.0201126,507.589,10.2089,0.723952,0.0145606,0.182413,0.559325,6440,4840,10410
466625008,182794184,809,2,f,674500000,7826620,139290000000,4473130000,0.0116036,571.528,6.63176,0.826263,0.00958761,0.120112,0.535742,5080,5620,6700
466624333,182794184,288,2,f,249189000,3464250,60361100000,1838970000,0.0139021,530.841,7.3798,0.305257,0.00424371,0.0531646,0.532322,3090,4320,6570
466625274,182794184,1035,2,f,354337000,204667,105123000000,141616000,0.000577606,691.931,0.399664,0.434063,0.000250717,0.00314095,0.250507,6230,2980,10020
466623703,182794184,822,1,f,8467720000,9800850,1582950000000,4761110000,0.00115744,485.785,0.562265,10.373,0.012006,0.15041,0.618671,9500,4610,1480
466624249,182794184,194,2,f,1533550000,1958650,156936000000,753970000,0.0012772,384.944,0.49165,1.8786,0.00239935,0.0300587,0.559595,5860,5870,7260
466624238,182794184,186,2,f,144518000,851.168,16649500000,98666.1,5.88969e-06,115.918,0.000682723,0.177035,1.04268e-06,1.30626e-05,0.081855,7130,3480,6270
466625742,182794184,194,3,f,3067100000,2081070,304553000000,789351000,0.000678515,379.3,0.257361,3.7572,0.00254932,0.0319375,0.559595,5860,5870,7260
466626531,182794184,898,3,f,551684000,4582.42,70787100000,878272,8.30625e-06,191.661,0.00159198,0.675813,5.61347e-06,7.03248e-05,0.0790078,10910,5110,5700
466624095,182794184,78,2,f,418124000,68869.2,538362000,5582040,0.00016471,81.0528,0.0133502,0.512202,8.43648e-05,0.00105691,0.191804,8660,6400,6940
466623259,182794184,74,1,f,89847900,317549,21403500000,207353000,0.0035343,652.979,2.30782,0.110064,0.000388998,0.00487331,0.285789,9550,2220,2410
466624916,182794184,726,2,f,2878040000,46356900,669741000000,37041700000,0.0161071,799.055,12.8704,3.5256,0.0567872,0.711422,0.93038,8060,2220,7890
466626476,182794184,851,3,f,579715000,2452.83,75960300000,317729,4.23109e-06,129.536,0.000548078,0.710151,3.00471e-06,3.76427e-05,0.0620092,9710,1830,4160
466626750,182794184,1011,3,f,3572080000,46697000,979144000000,32021400000,0.0130728,685.728,8.96436,4.3758,0.0572038,0.716642,0.794085,7140,3360,1280
466624345,182794184,305,2,f,72981900,5285730,15702900000,2845390000,0.0724253,538.315,38.9876,0.0894028,0.00647502,0.0811182,0.600994,8350,1240,7520
466626480,182794184,854,3,f,854590000,4291500,232446000000,2162840000,0.00502171,503.982,2.53085,1.04687,0.00525708,0.0658601,0.546624,5360,1360,8530
466623510,182794184,491,1,f,251901000,5605.87,29689700000,686618,2.22543e-05,122.482,0.00272575,0.308579,6.86719e-06,8.60313e-05,0.0788053,8400,5870,5460
466624132,182794184,114,2,f,87211800,153.481,2204800000,10916.7,1.75987e-06,71.1275,0.000125175,0.106834,1.88015e-07,2.35542e-06,0.0138993,10340,6680,7300
466625800,182794184,242,3,f,2534590000,12981500,410950000000,5770380000,0.00512173,444.509,2.27665,3.10487,0.0159023,0.199222,0.578533,3790,4980,5530
466624152,182794184,126,2,f,61705800,2113.77,6691390000,227074,3.42556e-05,107.426,0.00367995,0.0755896,2.58937e-06,3.24393e-05,0.0282685,7480,7000,5710
466624318,182794184,260,2,f,73823400,262145,14899400000,115422000,0.00355097,440.3,1.56349,0.0904337,0.000321127,0.00402304,0.343531,6160,6990,7630
466626927,182794184,669,2,t,6797090,1286870,4271220000,1937680000,0.189326,1505.73,285.075,0.00832643,0.00157641,0.0197491,0.890794,9600,2950,9880
466624624,182794184,542,2,f,264586000,2749310,57590500000,1693680000,0.010391,616.037,6.40124,0.324117,0.0033679,0.0421927,0.507915,8060,920,5800
466624050,182794184,38,2,f,112755000,8633.14,18321800000,3950880,7.65657e-05,457.641,0.0350396,0.138125,1.05756e-05,0.00013249,0.227606,5490,5290,5930
466625941,182794184,351,3,f,1341920000,12433400,273857000000,7138080000,0.00926536,574.105,5.31929,1.64386,0.0152309,0.190811,0.697901,5270,5220,4760
466623857,182794184,1038,1,f,550482000,147505,158144000000,99052000,0.000267955,671.517,0.179937,0.674341,0.000180693,0.0022637,0.25736,7120,2030,2550
466625390,182794184,10703,2,f,1805030000,34142400,478141000000,24869500000,0.0189151,728.406,13.7779,2.21116,0.0418244,0.52397,0.93038,8060,2220,7890
466623538,182794184,549,1,f,9448300000,359409,1360390000000,99778800,3.80396e-05,277.619,0.0105605,11.5742,0.000440276,0.00551572,0.324142,6420,4690,5630
466625835,182794184,272,3,f,61106400,2.43904,7275770000,241.465,3.99147e-08,99,3.95156e-06,0.0748553,2.98783e-09,3.74311e-08,0.000874264,5040,6720,5750
466623324,182794184,184,1,f,337540000,80792.4,70518600000,26789000,0.000239357,331.578,0.0793654,0.413486,9.89707e-05,0.00123989,0.213601,2080,3110,5150
466626101,182794184,540,3,f,411379000,8260200,71698200000,5165970000,0.0200793,625.405,12.5577,0.50394,0.0101187,0.126766,0.800729,9600,3380,10240
466625269,182794184,1030,2,f,94052700,1324830,17178800000,630141000,0.014086,475.64,6.69987,0.115215,0.00162291,0.0203316,0.479821,6580,470,7070
466623257,182794184,72,1,f,15252300,3901.74,3562930000,2918520,0.000255813,748.006,0.19135,0.0186841,4.77963e-06,5.98786e-05,0.192429,4910,5480,5280
466624061,182794184,46,2,f,121939000,23570.3,6530500000,4871640,0.000193296,206.685,0.0399514,0.149376,2.88737e-05,0.000361725,0.173741,7990,5410,6040
466624352,182794184,318,2,f,7922700,0,1126620000,0,0,0,0,0.00970531,0,0,0,0,0,0
466624120,182794184,101,2,f,339016000,115875,15362000000,20260900,0.000341796,174.852,0.0597637,0.415295,0.000141946,0.00177829,0.223968,11530,5480,8190
466625925,182794184,341,3,f,14101200,0,2038040000,0,0,0,0,0.017274,0,0,0,0,0,0
466623807,182794184,969,1,f,176205000,139108,67336300000,56707000,0.00078947,407.646,0.321824,0.215851,0.000170408,0.00213485,0.380066,2910,4380,5350
466623967,182794184,312782598,1,f,6194700,12787.1,1259340000,6361300,0.00206419,497.48,1.02689,0.00758851,1.56641e-05,0.000196238,0.17819,9170,2560,2080
466624308,182794184,246,2,f,192125000,1143.93,16305100000,65892.8,5.95411e-06,57.6021,0.000342969,0.235353,1.40132e-06,1.75555e-05,0.0329086,8920,5120,6670
466626143,182794184,587,3,f,27295200,807.455,2295550000,282803,2.95823e-05,350.24,0.0103609,0.0334366,9.89133e-07,1.23917e-05,0.0934372,7880,4310,5970
466623452,182794184,382,1,f,3901900000,1624310,1089660000000,1407960000,0.000416288,866.802,0.360839,4.77983,0.00198978,0.0249278,0.45797,7140,1900,5040
466624253,182794184,197,2,f,4877100,1219.95,355525000,423313,0.000250139,346.991,0.086796,0.00597445,1.49444e-06,1.87222e-05,0.1155,8140,5070,5720
466624799,182794184,637,2,f,1737320000,22541.5,273110000000,12504000,1.29749e-05,554.713,0.00719732,2.12822,2.76133e-05,0.000345936,0.227176,6370,3870,6960
466626075,182794184,514,3,f,24957000,3715.16,638146000,417786,0.000148862,112.454,0.0167402,0.0305723,4.55107e-06,5.70152e-05,0.0806915,12890,4800,6790
466624317,182794184,258,2,f,974437000,8769800,159577000000,4037150000,0.00899986,460.347,4.14306,1.19369,0.010743,0.134587,0.533659,4910,3710,5700
466625388,182794184,1139,2,f,102729000,2498720,26531700000,1423150000,0.0243235,569.554,13.8535,0.125843,0.00306093,0.0383469,0.480888,5990,6930,7770
466623597,182794184,643,1,f,21839400,10793.7,4765050000,5186790,0.00049423,480.54,0.237497,0.0267533,1.32223e-05,0.000165647,0.243146,8740,2640,1030
466623830,182794184,1002,1,f,1028330000,635953,267453000000,382935000,0.000618434,602.143,0.372386,1.2597,0.000779043,0.00975975,0.393756,7960,2310,1020
466623706,182794184,827,1,f,210684000,496877,51593200000,264523000,0.0023584,532.372,1.25555,0.258088,0.000608674,0.00762538,0.32386,3360,4310,5070
466623869,182794184,1058,1,f,218434000,29418.6,52553600000,13764100,0.00013468,467.87,0.0630126,0.267581,3.60378e-05,0.000451476,0.169026,5140,4550,1940
466624356,182794184,322,2,f,11165500000,81363300,2878100000000,44120900000,0.00728704,542.271,3.95155,13.6777,0.0996701,1.24865,0.668058,6990,500,7480
466626868,182794184,1109,3,f,24255000,2334.71,6271460000,1354200,9.62569e-05,580.03,0.0558319,0.0297124,2.86002e-06,3.583e-05,0.0709999,5120,5710,6480
466625394,182794184,182305689,2,f,733643000,5716500,182291000000,2830010000,0.00779194,495.06,3.85748,0.898713,0.00700272,0.0877291,0.546233,6500,1830,7940
466625945,182794184,354,3,f,25630900000,5852120,1307660000000,758372000,0.000228323,129.589,0.0295882,31.3978,0.00716884,0.0898103,0.547963,12490,7430,6090
466626467,182794184,846,3,f,301516000,41.7904,44542200000,6031.69,1.38601e-07,144.332,2.00045e-05,0.369357,5.11932e-08,6.41342e-07,0.00310143,11090,4680,8360
466623331,182794184,196,1,f,95487300,23958.8,7052720000,4824580,0.000250911,201.37,0.0505259,0.116972,2.93496e-05,0.000367688,0.177217,1640,3870,4570
466625764,182794184,211,3,f,713878000,5450250,199561000000,3184120000,0.0076347,584.216,4.46031,0.874501,0.00667655,0.083643,0.554342,5450,1130,5910
466625329,182794184,1084,2,f,473065000,8493000,100404000000,5494560000,0.0179531,646.952,11.6148,0.579505,0.0104039,0.130339,0.580808,9220,3300,8730
466625786,182794184,231,3,f,14391000,0,522287000,0,0,0,0,0.017629,0,0,0,0,0,0
466623420,182794184,337,1,f,887950000,678950,273845000000,401633000,0.000764627,591.55,0.452315,1.08774,0.000831714,0.0104196,0.358669,6250,1820,3870
466625882,182794184,311,3,f,571750000,30962800,143963000000,26082800000,0.0541544,842.391,45.6192,0.700394,0.0379294,0.475174,0.723045,7760,5620,8890
466623258,182794184,73,1,f,2775850000,2743300,114986000000,766040000,0.000988272,279.241,0.275966,3.40042,0.00336054,0.0421004,0.513046,6760,2160,5680
466623990,182794184,312782640,1,f,16341300,3592.79,4238400000,2469650,0.000219859,687.392,0.15113,0.0200181,4.40117e-06,5.51372e-05,0.0821636,9710,2240,1940
466625728,182794184,181,3,f,345728000,57854.2,74674200000,26474500,0.00016734,457.606,0.076576,0.423517,7.08714e-05,0.000887868,0.216373,5900,5010,5730
466625796,182794184,238,3,f,38451600,767.281,366604000,34193.7,1.99545e-05,44.5647,0.000889266,0.0471032,9.3992e-07,1.17752e-05,0.0604494,10280,5420,5860
466626286,182794184,692,3,f,593967000,21353100,144829000000,15918600000,0.0359499,745.493,26.8004,0.727609,0.0261575,0.327698,0.898545,9540,3260,9810
466625524,182794184,46,3,f,243878000,38109.9,11797500000,7650220,0.000156266,200.741,0.031369,0.298751,4.66847e-05,0.000584859,0.177877,8400,5710,5160
466626592,182794184,905,3,f,164509000,6511860,45926400000,4595480000,0.0395836,705.709,27.9345,0.201524,0.00797703,0.0999352,0.690148,8470,1380,9420
466623306,182794184,154,1,f,79315200,1616.55,7265910000,200212,2.03813e-05,123.851,0.00252425,0.0971611,1.98027e-06,2.48086e-05,0.0241047,11310,4870,5520
466624946,182794184,755,2,f,232628000,7489180,53489900000,4102120000,0.0321939,547.74,17.6339,0.284969,0.00917424,0.114934,0.495247,8400,3260,10670
466623668,182794184,763,1,f,5356800,2483.27,419395000,572345,0.000463572,230.481,0.106845,0.00656208,3.042e-06,3.81098e-05,0.127613,4870,6740,5500
466624302,182794184,235,2,f,221376000,47959.5,6176680000,3201660,0.000216643,66.7574,0.0144625,0.271185,5.87504e-05,0.000736018,0.105899,12210,7200,6920
466625278,182794184,1038,2,f,550482000,6612120,142740000000,3859110000,0.0120115,583.642,7.01041,0.674341,0.00809984,0.101474,0.567601,7360,1970,8820
466624920,182794184,729,2,f,213770000,12967700,50433300000,7686100000,0.0606619,592.712,35.955,0.261868,0.0158854,0.19901,0.627319,8750,3760,10180
466626288,182794184,693,3,f,420098000,0,69120900000,0,0,0,0,0.514621,0,0,0,0,0,0
466624462,182794184,397,2,f,29430900,0,434383000,0,0,0,0,0.0360529,0,0,0,0,0,0
466626495,182794184,869,3,f,41522400,865047,9743620000,537846000,0.0208333,621.754,12.9532,0.0508649,0.00105968,0.0132756,0.51305,10170,2250,8590
466625778,182794184,225,3,f,553615000,3256.63,25514000000,257635,5.88248e-06,79.111,0.000465369,0.678179,3.98937e-06,4.99783e-05,0.0541638,12040,4640,4640
466623507,182794184,484,1,f,139653000,290465,39392700000,123645000,0.00207991,425.68,0.885376,0.171075,0.00035582,0.00445767,0.376748,2920,4380,5350
466623881,182794184,1081,1,f,42624900,112086,6829790000,46242300,0.00262958,412.562,1.08487,0.0522155,0.000137305,0.00172014,0.323266,3460,3590,4740
466624323,182794184,271,2,f,41939100,1827.72,5172230000,285713,4.35804e-05,156.322,0.00681257,0.0513754,2.23896e-06,2.80494e-05,0.156835,9320,3630,7400
466626034,182794184,445,3,f,462146000,1286.56,18784500000,82467.9,2.78389e-06,64.0994,0.000178445,0.566129,1.57604e-06,1.97444e-05,0.0217424,11750,5730,3500
466624839,182794184,670,2,f,160109000,6876220,38617100000,3873240000,0.0429471,563.28,24.1912,0.196134,0.00842337,0.105527,0.668058,6990,500,7480
466626147,182794184,589,3,f,1388700000,78569400,328541000000,42264900000,0.0565777,537.931,30.4349,1.70116,0.0962475,1.20578,0.633066,3990,3710,6060
466625313,182794184,1069,2,f,17398800,13277.7,63707300,1504170,0.000763142,113.285,0.0864526,0.0213135,1.62652e-05,0.000203769,0.328694,11290,7230,5750
466625515,182794184,39,3,f,2180170000,25959200,578236000000,14747000000,0.0119069,568.086,6.76416,2.67071,0.0318,0.398386,0.58358,3640,2300,5830
466626296,182794184,697,3,f,489785000,349.042,5228260000,17544.7,7.12642e-07,50.2653,3.58212e-05,0.599987,4.27576e-07,5.35662e-06,0.0207009,8810,5360,4890
466625967,182794184,372,3,f,8803800,0,763582000,0,0,0,0,0.0107847,0,0,0,0,0,0
466626241,182794184,657,3,f,1789170000,715439,512048000000,355949000,0.000399871,497.525,0.198946,2.19174,0.000876413,0.0109796,0.278011,4960,2780,9840
466623790,182794184,946,1,f,331878000,2636.42,50162900000,943575,7.94394e-06,357.9,0.00284314,0.40655,3.22961e-06,4.04601e-05,0.115737,7350,5160,5630
466624559,182794184,483,2,f,134189000,19510.2,13818900000,2782790,0.000145393,142.633,0.0207378,0.164382,2.39e-05,0.000299416,0.0698547,7070,2570,5940
466626050,182794184,477,3,f,39083800000,699136000,8728160000000,468513000000,0.0178881,670.132,11.9874,47.8776,0.856441,10.7294,0.988263,5920,6050,8380
466624774,182794184,619,2,f,176552000,2760860,41431000000,1538580000,0.0156377,557.281,8.71457,0.216276,0.00338206,0.04237,0.480888,5990,6930,7770
466624985,182794184,792,2,f,257371000,3333.53,3384390000,395917,1.29522e-05,118.768,0.00153831,0.31528,4.08358e-06,5.11585e-05,0.0806915,12890,4800,6790
466624968,182794184,776,2,f,4597310000,128005000,291039000000,38132000000,0.0278436,297.894,8.29443,5.6317,0.156807,1.96445,0.699754,8630,1770,8200
466624973,182794184,781,2,f,11709000,0,1412650000,0,0,0,0,0.0143435,0,0,0,0,0,0
466625559,182794184,84,3,f,227110000,5067230,47661200000,2489600000,0.0223118,491.314,10.9621,0.278209,0.00620735,0.0777649,0.530505,3600,3130,6440
466623916,182794184,1139,1,f,102729000,868.481,23379800000,564596,8.45412e-06,650.096,0.00549599,0.125843,1.06389e-06,1.33283e-05,0.0704149,6320,6880,3590
466624783,182794184,623,2,f,24168000000,663763000,5270090000000,446780000000,0.0274645,673.102,18.4864,29.6059,0.81311,10.1865,0.988263,5920,6050,8380
466624295,182794184,230,2,f,16420500,112245,213158000,14854200,0.00683563,132.338,0.904615,0.0201151,0.0001375,0.00172258,0.451127,11760,7240,5710
466626239,182794184,656,3,f,1689320000,10174600,380603000000,5190090000,0.0060229,510.103,3.0723,2.06941,0.0124639,0.156146,0.6005,4520,1150,6100
466625549,182794184,73,3,f,5551700000,9508250,215162000000,4293950000,0.00171267,451.603,0.773448,6.80084,0.0116476,0.14592,0.972266,7920,4950,9580
466625028,182794184,827,2,f,210684000,7836160,57827200000,4655880000,0.037194,594.153,22.0989,0.258088,0.0095993,0.120259,0.468035,3360,4450,6150
466626983,182794184,822,3,t,75316900,56771600,407010000000,394796000000,0.753769,6954.12,5241.8,0.0922632,0.0695452,0.871253,1,9770,3900,9770
466626018,182794184,421,3,f,135626000,2241000,30520600000,1512340000,0.0165233,674.852,11.1508,0.166142,0.00274523,0.0343918,0.567648,9550,1940,9600
466625709,182794184,163,3,f,468252000,12983300,94963400000,6672080000,0.0277272,513.896,14.2489,0.573609,0.0159046,0.19925,0.604499,6010,5180,9830
466625010,182794184,810,2,f,129384000,6286150,34231800000,3740480000,0.0485852,595.036,28.9099,0.158495,0.00770053,0.0964713,0.557484,5780,1940,6340
466626156,182794184,596,3,f,952601000,3382000,134740000000,1085190000,0.00355028,320.871,1.13918,1.16694,0.00414295,0.0519023,0.454718,5040,7010,4840
466625476,182794184,8,3,f,400431000000,3335200000,81378400000000,2432160000000,0.00832903,729.238,6.07384,490.528,4.08562,51.1842,1,9490,3850,9670
466623686,182794184,794,1,f,714489000,24757.3,418396000,1639030,3.46504e-05,66.2037,0.00229399,0.875249,3.03277e-05,0.000379942,0.124775,12300,5680,3140
466624247,182794184,190,2,f,242003000,74651.6,248717000,3371200,0.000308474,45.1591,0.0139304,0.296453,9.14482e-05,0.00114565,0.207574,10450,7190,5880
466623859,182794184,1041,1,f,2510160000,683966,381062000000,130460000,0.000272479,190.741,0.0519728,3.07495,0.000837859,0.0104966,0.299746,11030,6320,1350
466623737,182794184,877,1,f,90230400,0,1927500000,0,0,0,0,0.110532,0,0,0,0,0,0
466624637,182794184,564,2,f,277240000,343657,40565200000,98753900,0.00123957,287.362,0.356204,0.339619,0.000420979,0.00527397,0.586564,5110,4200,5720
466625823,182794184,260,3,f,147647000,328816,28044400000,127343000,0.00222705,387.275,0.862481,0.180867,0.0004028,0.00504623,0.351584,6200,7050,3920
466625301,182794184,1058,2,f,218434000,434646,49890000000,229316000,0.00198983,527.593,1.04982,0.267581,0.000532442,0.00667036,0.387944,5730,4760,9800
466623221,182794184,7,1,f,496574000,1284.37,38404000000,73448.3,2.58647e-06,57.1861,0.00014791,0.608303,1.57336e-06,1.97108e-05,0.0270448,10130,5240,3290
466626485,182794184,859,3,f,11979000,5534.77,305179000,540767,0.000462039,97.7037,0.0451429,0.0146743,6.78009e-06,8.494e-05,0.0763654,12420,4820,4920
466624087,182794184,72,2,f,15252300,0,3596400000,0,0,0,0,0.0186841,0,0,0,0,0,0
466623773,182794184,927,1,f,20744100,56127.5,2999620000,19598600,0.00270571,349.18,0.94478,0.0254115,6.87562e-05,0.000861369,0.22442,4000,2730,4700
