id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468060913,113368085,129,3,f,1180400000,242906,66130900000,45803100,0.000205783,188.563,0.0388031,1.44599,0.00029756,0.000839225,0.187986,5520,5210,5780
468060783,113368085,1098,2,f,158028000,0,27927100000,0,0,0,0,0.193585,0,0,0,0,0,0
468061081,113368085,393,3,f,1812600,0,333191000,0,0,0,0,0.00222044,0,0,0,0,0,0
468061112,113368085,448,3,f,251978000,11267.8,65474800000,2924340,4.47172e-05,259.531,0.0116055,0.308674,1.3803e-05,3.89295e-05,0.140706,2560,3980,7050
468061338,113368085,840,3,f,5448470000,645801,344925000000,62490600,0.000118529,96.7646,0.0114694,6.67437,0.000791106,0.0022312,0.302096,4720,6490,8750
468060758,113368085,1054,2,f,161693000,0,33245700000,0,0,0,0,0.198074,0,0,0,0,0,0
468061217,113368085,637,3,f,3474640000,2523620,644292000000,1822060000,0.000726296,722.004,0.524389,4.25643,0.00309143,0.00871894,0.561839,7570,4030,7810
468060743,113368085,1030,2,f,94052700,4353.62,17682900000,455477,4.62892e-05,104.62,0.00484279,0.115215,5.33319e-06,1.50415e-05,0.0343609,6700,390,7280
468060117,113368085,100,2,f,158861000,41320.2,41421500000,10157000,0.000260103,245.811,0.0639364,0.194604,5.06173e-05,0.000142759,0.234972,8470,5740,5840
468060321,113368085,350,2,f,13779000,28283.5,1716660000,10475600,0.00205265,370.377,0.760256,0.0168793,3.46473e-05,9.77178e-05,0.327329,10290,4600,6660
468060707,113368085,981,2,f,245295000,157927,59141900000,31594600,0.000643824,200.058,0.128802,0.300486,0.00019346,0.000545627,0.320079,6870,1350,9510
468059867,113368085,1044,1,f,19390500,34797,2863130000,13007700,0.00179454,373.817,0.670829,0.0237534,4.26264e-05,0.000120222,0.224427,8420,4400,3410
468060796,113368085,1120,2,f,21590100,45014.8,4238130000,22366500,0.00208498,496.87,1.03596,0.0264479,5.51432e-05,0.000155523,0.215149,6350,4650,5850
468059263,113368085,588,1,f,246776000,22926,73546000000,6641870,9.29021e-05,289.709,0.0269145,0.302301,2.80844e-05,7.9208e-05,0.115258,5270,1990,5680
468061083,113368085,395,3,f,992700000,321.29,147411000000,27216.2,3.23652e-07,84.7094,2.74164e-05,1.21606,3.9358e-07,1.11004e-06,0.0184224,12620,6950,7120
468060006,113368085,312782640,1,f,16341300,0,4603540000,0,0,0,0,0.0200181,0,0,0,0,0,0
468060458,113368085,601,2,f,54918900,0,14800600000,0,0,0,0,0.0672757,0,0,0,0,0,0
468058941,113368085,274,1,f,323979000,0,74476300000,0,0,0,0,0.396875,0,0,0,0,0,0
468060506,113368085,672,2,f,11441700000,21399.1,2859260000000,6949490,1.87028e-06,324.756,0.000607383,14.0161,2.62139e-05,7.39326e-05,0.154816,7110,3450,9370
468058702,113368085,51,1,f,515479000,76584.4,96139900000,33287600,0.00014857,434.652,0.0645761,0.631461,9.38159e-05,0.000264594,0.218705,7070,3290,4940
468059682,113368085,934,1,f,116343000,0,20572600000,0,0,0,0,0.14252,0,0,0,0,0,0
468060297,113368085,319,2,f,487648000,0,107735000000,0,0,0,0,0.597369,0,0,0,0,0,0
468060446,113368085,583,2,f,222730000,0,41738400000,0,0,0,0,0.272844,0,0,0,0,0,0
468060741,113368085,1027,2,f,80088300,43349.6,19234900000,41482300,0.000541273,956.923,0.517957,0.0981082,5.31033e-05,0.00014977,0.634992,8860,2800,9930
468061432,113368085,969,3,f,352409000,18518.9,99688600000,3125470,5.25495e-05,168.772,0.00886886,0.431702,2.26857e-05,6.39818e-05,0.129531,2520,4110,5560
468061028,113368085,315,3,f,109916000000,4335780,29576800000000,1672140000,3.94461e-05,385.661,0.0152128,134.648,0.00531133,0.0149798,0.753669,7500,2680,9690
468059042,113368085,361,1,f,527210000,132.43,153889000000,21790.9,2.5119e-07,164.547,4.13324e-05,0.645832,1.62226e-07,4.57537e-07,0.0136306,6820,620,3200
468059555,113368085,839,1,f,40102200,0,7419660000,0,0,0,0,0.0491252,0,0,0,0,0,0
468060304,113368085,328,2,f,496158000,0,134452000000,0,0,0,0,0.607794,0,0,0,0,0,0
468061564,113368085,312782612,3,f,102202000,0,34785900000,0,0,0,0,0.125198,0,0,0,0,0,0
468059471,113368085,765,1,f,27959400,0,3717880000,0,0,0,0,0.0342503,0,0,0,0,0,0
468061103,113368085,434,3,f,901924000,290.873,210449000000,63652.5,3.22503e-07,218.833,7.05741e-05,1.10486,3.5632e-07,1.00495e-06,0.0215991,9940,1970,7750
468060582,113368085,802,2,f,122170000,32217.4,13918000000,9961960,0.000263708,309.21,0.0815414,0.149659,3.94663e-05,0.000111309,0.222194,6860,3180,6400
468060225,113368085,202,2,f,610916000,40628.4,126034000000,32917500,6.65041e-05,810.209,0.0538823,0.748371,4.97698e-05,0.000140369,0.420745,11410,4410,6770
468060650,113368085,907,2,f,118958000,28574.9,25298800000,12933900,0.000240209,452.63,0.108726,0.145724,3.50043e-05,9.87246e-05,0.231265,6390,3950,6550
468059852,113368085,1021,1,f,561557000,0,125032000000,0,0,0,0,0.687907,0,0,0,0,0,0
468059858,113368085,1029,1,f,48101400,358661,6277430000,169245000,0.00745635,471.88,3.5185,0.0589242,0.000439359,0.00123915,0.593975,8070,4360,3840
468059750,113368085,978,1,f,294982000,40142.4,16416000000,10675000,0.000136084,265.929,0.0361887,0.361353,4.91744e-05,0.000138689,0.429591,11610,7090,4520
468058828,113368085,169,1,f,69519600,0,11883500000,0,0,0,0,0.0851615,0,0,0,0,0,0
468061178,113368085,582,3,f,328088000,0,82375700000,0,0,0,0,0.401908,0,0,0,0,0,0
468061380,113368085,903,3,f,82166400,882.203,13706100000,192575,1.07368e-05,218.289,0.00234372,0.100654,1.0807e-06,3.04796e-06,0.0436754,12770,4800,7100
468059585,113368085,863,1,f,189850000,163391,10313200000,35278500,0.000860629,215.915,0.185822,0.232567,0.000200154,0.000564505,0.471615,9810,6560,4040
468060448,113368085,588,2,f,246776000,3839.35,71944600000,836749,1.5558e-05,217.94,0.00339072,0.302301,4.7032e-06,1.32647e-05,0.0579034,5970,1820,5710
468060785,113368085,1100,2,f,783095000,5601280,186930000000,5071200000,0.00715274,905.365,6.47584,0.959292,0.00686157,0.0193521,0.759659,8390,3460,7350
468061357,113368085,869,3,f,41522400,0,10939900000,0,0,0,0,0.0508649,0,0,0,0,0,0
468058975,113368085,314,1,f,98857800,0,20737500000,0,0,0,0,0.121101,0,0,0,0,0,0
468061539,113368085,10703,3,f,3610060000,1584920,884288000000,812411000,0.000439029,512.588,0.225041,4.42233,0.00194153,0.0054758,0.695353,9150,3840,8600
468061401,113368085,930,3,f,368577000,319246,61241400000,174679000,0.000866159,547.162,0.473929,0.451507,0.000391077,0.00110298,0.403504,7510,3360,6310
468061322,113368085,814,3,f,206861000,1.80546,42942800000,374.388,8.72787e-09,207.365,1.80985e-06,0.253405,2.21169e-09,6.23775e-09,0.000844763,3710,4100,5750
468061333,113368085,832,3,f,1009190000,587022,52580600000,139817000,0.000581675,238.18,0.138543,1.23626,0.000719102,0.00202813,0.359639,10060,4200,6380
468060442,113368085,577,2,f,212135000,0,81758800000,0,0,0,0,0.259866,0,0,0,0,0,0
468061339,113368085,841,3,f,256838000,13207400,23808100000,11103500000,0.0514232,840.698,43.2314,0.314627,0.0161791,0.0456309,1,10210,7120,6650
468059893,113368085,1089,1,f,19620800000,1072370,4636550000000,578067000,5.4655e-05,539.053,0.029462,24.0355,0.00131366,0.00370499,0.58858,8520,4230,3180
468060573,113368085,786,2,f,62570700,19958,11799800000,20887600,0.000318967,1046.58,0.333824,0.0766491,2.44485e-05,6.89536e-05,0.518236,7110,4010,9690
468061237,113368085,670,3,f,320218000,0,81639500000,0,0,0,0,0.392267,0,0,0,0,0,0
468060988,113368085,250,3,f,482553000,372.546,80980900000,98223.1,7.72032e-07,263.653,0.000203549,0.591127,4.56369e-07,1.28712e-06,0.0358117,4950,3050,5130
468059752,113368085,980,1,f,38132100,0,8714800000,0,0,0,0,0.0467118,0,0,0,0,0,0
468060580,113368085,798,2,f,46539900,9413.62,1166760000,1766600,0.00020227,187.664,0.0379587,0.0570114,1.15317e-05,3.25235e-05,0.220218,10240,6200,7350
468060557,113368085,757,2,f,16888500,35305,2931460000,18803300,0.00209048,532.597,1.11338,0.0206884,4.32487e-05,0.000121977,0.366513,9720,4430,6060
468061478,113368085,1031,3,f,382171000,0,29195800000,0,0,0,0,0.468159,0,0,0,0,0,0
468058862,113368085,202,1,f,610916000,1082090,133351000000,394170000,0.00177126,364.267,0.645212,0.748371,0.00132556,0.00373856,0.504237,10860,5110,4670
468059612,113368085,888,1,f,325847000,0,57982300000,0,0,0,0,0.399162,0,0,0,0,0,0
468059909,113368085,1102,1,f,558433000,0,134946000000,0,0,0,0,0.68408,0,0,0,0,0,0
468058684,113368085,35,1,f,15952500,8604.58,3380310000,4734380,0.000539388,550.216,0.29678,0.0195418,1.05406e-05,2.97283e-05,0.147648,9080,3720,5450
468060958,113368085,202,3,f,1221830000,1122720,259386000000,427087000,0.000918883,380.404,0.349547,1.49674,0.00137533,0.00387893,0.504237,10860,5110,4670
468061266,113368085,707,3,f,246985000,1561.92,51429200000,405815,6.32396e-06,259.817,0.00164307,0.302557,1.91336e-06,5.39635e-06,0.0540057,3960,2890,5710
468061462,113368085,1010,3,f,177502000,0,58931800000,0,0,0,0,0.217439,0,0,0,0,0,0
468060490,113368085,647,2,f,877930000,16338.5,165689000000,4051510,1.86102e-05,247.973,0.00461484,1.07546,2.00146e-05,5.64484e-05,0.111766,7930,7210,8800
468061400,113368085,929,3,f,76420800,0,11150200000,0,0,0,0,0.0936155,0,0,0,0,0,0
468059227,113368085,545,1,f,6943500,0,1654010000,0,0,0,0,0.00850579,0,0,0,0,0,0
468061348,113368085,852,3,f,1655910000,98403.1,215289000000,29112000,5.94255e-05,295.844,0.0175807,2.02849,0.000120544,0.000339977,0.266109,10690,6000,4130
468061466,113368085,1016,3,f,3520350000,114273,254348000000,9030650,3.24608e-05,79.0267,0.00256527,4.31243,0.000139985,0.000394808,0.0919403,1560,2750,6130
468061183,113368085,590,3,f,827215000,0,233269000000,0,0,0,0,1.01334,0,0,0,0,0,0
468060568,113368085,778,2,f,928130000,0,275094000000,0,0,0,0,1.13696,0,0,0,0,0,0
468060407,113368085,503,2,f,183317000,1447440,39941100000,1058620000,0.00789579,731.376,5.77479,0.224564,0.00177311,0.0050008,0.531281,8140,2750,5830
468058963,113368085,295,1,f,728604000,0,178567000000,0,0,0,0,0.89254,0,0,0,0,0,0
468058974,113368085,313,1,f,16405900000,621213000,5223110000000,1486840000000,0.0378652,2393.45,90.6286,20.0972,0.760986,2.14625,1,10590,2180,4600
468061368,113368085,886,3,f,4325700000,138894,1218950000000,35473200,3.21091e-05,255.397,0.00820058,5.29898,0.000170145,0.000479871,0.33086,8680,1700,4400
468058768,113368085,122,1,f,58049100,1492410,7791910000,721598000,0.0257094,483.512,12.4308,0.0711101,0.0018282,0.00515618,0.596011,9600,6640,4290
468058811,113368085,155,1,f,479705000,5543.28,120935000000,2439110,1.15556e-05,440.012,0.0050846,0.587639,6.79052e-06,1.91517e-05,0.154579,6720,2840,3930
468059635,113368085,903,1,f,41083200,7.946,6212730000,468.861,1.93412e-07,59.0059,1.14125e-05,0.0503269,9.73385e-09,2.74529e-08,0.00276516,12410,4700,4390
468060937,113368085,163,3,f,468252000,0,98139200000,0,0,0,0,0.573609,0,0,0,0,0,0
468061293,113368085,765,3,f,55918800,7239.76,7868960000,2695270,0.000129469,372.287,0.0481997,0.0685005,8.86871e-06,2.50129e-05,0.159816,11190,5230,7510
468060629,113368085,878,2,f,346000000,59040.7,80185700000,9646810,0.000170638,163.392,0.0278809,0.423851,7.23249e-05,0.000203982,0.213973,4890,1840,9200
468060860,113368085,31,3,f,4166510000,46429.9,1166520000000,12400800,1.11436e-05,267.087,0.00297631,5.10397,5.68766e-05,0.000160412,0.122692,5400,1030,5770
468061477,113368085,1030,3,f,188105000,7259.85,36624200000,845965,3.85946e-05,116.526,0.00449729,0.230429,8.89332e-06,2.50823e-05,0.059003,5570,860,3450
468059513,113368085,803,1,f,4626150000,1150660,801838000000,158920000,0.000248729,138.112,0.0343525,5.66704,0.00140956,0.00397545,0.421078,4610,6810,5260
468060364,113368085,423,2,f,625668000,2.42163,232626000000,508.004,3.87047e-09,209.778,8.11939e-07,0.766444,2.9665e-09,8.36659e-09,0.00168926,7880,4200,9660
468059745,113368085,974,1,f,729041000,0,257056000000,0,0,0,0,0.893076,0,0,0,0,0,0
468059787,113368085,1008,1,f,537049000,21978500,161028000000,42779200000,0.0409245,1946.41,79.656,0.657885,0.0269236,0.0759343,0.998136,8000,3690,3540
468061575,113368085,4,2,t,289511000,289249000,1416720000000,1416100000000,0.999093,4895.77,4891.33,0.354651,0.35433,0.999337,1,10500,2340,6660
468061088,113368085,403,3,f,1413820000,32655.6,308277000000,8145680,2.30974e-05,249.442,0.00576146,1.73193,4.00031e-05,0.000112823,0.336722,6210,6910,7330
468060963,113368085,209,3,f,127017000,435610,18640800000,157040000,0.00342954,360.506,1.23637,0.155596,0.000533622,0.001505,0.522649,11060,4510,7190
468059895,113368085,1092,1,f,58385700,4004.36,8020230000,1296030,6.85847e-05,323.654,0.0221977,0.0715225,4.90535e-06,1.38348e-05,0.11022,6890,4670,3540
468060229,113368085,207,2,f,20517300,0,1415670000,0,0,0,0,0.0251337,0,0,0,0,0,0
468061399,113368085,928,3,f,6304930000,10237300,2253330000000,17423100000,0.0016237,1701.93,2.76341,7.72354,0.0125407,0.0353692,1,10090,3850,7800
468059534,113368085,821,1,f,928392000,350.081,244204000000,64134.5,3.77083e-07,183.199,6.90813e-05,1.13728,4.2885e-07,1.20951e-06,0.0282865,7820,690,2850
468060166,113368085,140,2,f,201443000,350572,6380740000,184704000,0.0017403,526.864,0.916902,0.246768,0.000429451,0.00121121,0.402246,10280,2570,5910
468060973,113368085,226,3,f,923751000,364548,179026000000,64668300,0.000394639,177.393,0.0700062,1.13159,0.000446572,0.00125949,0.549938,5680,6990,4480
468060218,113368085,188,2,f,65914200,23.912,8033420000,5087.58,3.62775e-07,212.762,7.71848e-05,0.0807449,2.92922e-08,8.26146e-08,0.00518483,2360,3850,6710
468060907,113368085,121,3,f,22003200,0,4223990000,0,0,0,0,0.0269539,0,0,0,0,0,0
468061358,113368085,872,3,f,116622000,306057,19020000000,145669000,0.00262435,475.954,1.24907,0.142862,0.000374919,0.00105741,0.466989,9900,3610,5690
468060401,113368085,491,2,f,251901000,16665.4,46488500000,2881000,6.61586e-05,172.873,0.011437,0.308579,2.04151e-05,5.7578e-05,0.13976,8410,5890,5710
468061298,113368085,773,3,f,317153000,0,75898000000,0,0,0,0,0.388512,0,0,0,0,0,0
468059877,113368085,1060,1,f,18919800,13470.2,1240960000,2400580,0.000711965,178.214,0.126882,0.0231768,1.6501e-05,4.65388e-05,0.182141,8930,4400,5570
468060624,113368085,869,2,f,20761200,0,5130790000,0,0,0,0,0.0254325,0,0,0,0,0,0
468060757,113368085,1052,2,f,207492000,7932150,32464900000,4844380000,0.0382287,610.727,23.3473,0.254178,0.00971689,0.0274051,0.670759,9630,4520,7130
468061562,113368085,312782604,3,f,105620000,25960,28374300000,8737000,0.000245786,336.557,0.0827208,0.129385,3.1801e-05,8.96901e-05,0.34626,8110,930,9070
468060436,113368085,567,2,f,122197000000,9522470,29824600000000,4575940000,7.79273e-05,480.541,0.0374473,149.691,0.011665,0.0328996,0.897863,9170,3650,8620
468058968,113368085,303,1,f,325940000,0,93605300000,0,0,0,0,0.399277,0,0,0,0,0,0
468060870,113368085,48,3,f,1986340000,26765.4,586845000000,7478620,1.34748e-05,279.414,0.00376503,2.43326,3.27876e-05,9.24727e-05,0.115258,5270,1990,5680
468060828,113368085,312782604,2,f,52810200,21307.6,13787000000,7595000,0.000403475,356.446,0.143817,0.0646925,2.61018e-05,7.36164e-05,0.34626,8110,930,9070
468059548,113368085,832,1,f,504597000,255825,26486600000,61705500,0.000506988,241.202,0.122287,0.618131,0.000313385,0.000883858,0.251717,9520,4150,5580
468061164,113368085,557,3,f,39990600,8147.55,5962740000,2300910,0.000203737,282.405,0.0575362,0.0489885,9.98075e-06,2.81493e-05,0.145819,7820,6470,4610
468061179,113368085,583,3,f,445460000,0,83656800000,0,0,0,0,0.545689,0,0,0,0,0,0
468060611,113368085,847,2,f,327571000,566570,107617000000,437375000,0.00172961,771.97,1.33521,0.401275,0.000694049,0.00195747,0.668542,8230,2670,9960
468059766,113368085,990,1,f,118723000,0,37273300000,0,0,0,0,0.145435,0,0,0,0,0,0
468060728,113368085,1010,2,f,88750800,0,27671500000,0,0,0,0,0.10872,0,0,0,0,0,0
468060964,113368085,210,3,f,29502000,10053.9,4050080000,2069760,0.000340789,205.865,0.0701565,0.0361399,1.23161e-05,3.47358e-05,0.193516,8080,6120,4730
468058897,113368085,233,1,f,98637300,0,36288700000,0,0,0,0,0.120831,0,0,0,0,0,0
468061035,113368085,325,3,f,28058400,5267510,21524200000,12772200000,0.187734,2424.71,455.199,0.0343715,0.0064527,0.0181989,0.990818,8240,3530,7820
468059761,113368085,987,1,f,2726110000,3193070,322388000000,979648000,0.00117129,306.804,0.359357,3.33949,0.00391151,0.0110319,0.64267,10010,6720,5410
468060351,113368085,397,2,f,29430900,5853.75,2030250000,1571690,0.000198898,268.492,0.0534026,0.0360529,7.17084e-06,2.02243e-05,0.255751,8850,5020,5780
468060811,113368085,182305705,2,f,193162000,0,70725000000,0,0,0,0,0.236624,0,0,0,0,0,0
468060678,113368085,943,2,f,2326660000,0,615765000000,0,0,0,0,2.85016,0,0,0,0,0,0
468061471,113368085,1022,3,f,1450180000,7624.15,219633000000,2189340,5.25738e-06,287.158,0.0015097,1.77647,9.33958e-06,2.6341e-05,0.0824269,6920,4330,8770
468060183,113368085,153,2,f,374736000,215529,18385200000,41614300,0.000575148,193.08,0.11105,0.459051,0.000264022,0.000744638,0.375979,11970,4810,7460
468061573,113368085,312782648,3,f,116597000,0,30530500000,0,0,0,0,0.142831,0,0,0,0,0,0
468060927,113368085,149,3,f,362228000,87966,59350000000,45277100,0.000242847,514.711,0.124996,0.44373,0.000107758,0.000303917,0.327258,5900,4690,5740
468059736,113368085,969,1,f,176205000,14555.3,56554800000,2278230,8.26043e-05,156.523,0.0129294,0.215851,1.78302e-05,5.02875e-05,0.129531,2520,4110,5560
468060682,113368085,948,2,f,712816000,135705000,446290000000,316595000000,0.190378,2332.97,444.147,0.8732,0.166238,0.468851,1,10250,1920,5700
468059717,113368085,958,1,f,278708000,9644.91,40321900000,3423570,3.46058e-05,354.961,0.0122837,0.341417,1.1815e-05,3.33226e-05,0.14959,7070,3030,4960
468059134,113368085,444,1,f,757769000,47826.9,146098000000,20930100,6.31153e-05,437.623,0.0276207,0.928268,5.85879e-05,0.000165239,0.28393,7240,4010,5660
468060437,113368085,571,2,f,474962000,256543,91240800000,142758000,0.000540133,556.468,0.300566,0.581829,0.000314265,0.00088634,0.347903,5950,4800,6080
468059883,113368085,1070,1,f,727375000,0,297754000000,0,0,0,0,0.891034,0,0,0,0,0,0
468060058,113368085,38,2,f,112755000,697.909,18520900000,458178,6.18963e-06,656.5,0.00406349,0.138125,8.54939e-07,2.41123e-06,0.0841147,6070,5640,6090
468060822,113368085,312782578,2,f,30312900,3895.71,6531880000,1140400,0.000128517,292.731,0.0376208,0.0371333,4.77224e-06,1.34594e-05,0.176192,8650,1710,9930
468060840,113368085,312782652,2,f,7186500,0,1590040000,0,0,0,0,0.00880346,0,0,0,0,0,0
468061467,113368085,1017,3,f,10298400000,155698,2861060000000,25165700,1.51187e-05,161.631,0.00244365,12.6155,0.000190731,0.000537928,0.306533,11440,4470,2090
468059652,113368085,912,1,f,54815400,9145.27,13225900000,2249440,0.000166838,245.967,0.0410366,0.0671489,1.1203e-05,3.15964e-05,0.148998,11350,4070,5630
468061186,113368085,595,3,f,154858000,44452.9,12373800000,19517300,0.000287057,439.055,0.126034,0.189701,5.44549e-05,0.000153582,0.301279,7720,4500,6110
468061215,113368085,633,3,f,18325800,5906910,23805500000,17516300000,0.322328,2965.38,955.825,0.0224491,0.00723597,0.020408,1,10250,1930,5580
468060818,113368085,312782562,2,f,75759300,0,24149500000,0,0,0,0,0.0928051,0,0,0,0,0,0
468061423,113368085,958,3,f,557415000,164399,82760500000,74298200,0.000294932,451.937,0.133291,0.682833,0.000201389,0.00056799,0.345886,7330,3120,6310
468060952,113368085,189,3,f,57481200,16396.3,10984600000,8323740,0.000285246,507.66,0.144808,0.0704145,2.00855e-05,5.66482e-05,0.188698,6520,4670,5770
468061397,113368085,926,3,f,2696780000,431079,591366000000,217090000,0.000159849,503.598,0.0804997,3.30356,0.000528071,0.00148935,0.492363,9910,5220,9440
468059545,113368085,831,1,f,2900700,0,547566000,0,0,0,0,0.00355336,0,0,0,0,0,0
468060574,113368085,788,2,f,322566000,5870.96,56079000000,1164460,1.82008e-05,198.342,0.00360998,0.395144,7.19193e-06,2.02838e-05,0.0541864,7800,7200,9280
468060815,113368085,312782550,2,f,38745000,6959.79,10291300000,1692920,0.000179631,243.242,0.0436938,0.0474626,8.52575e-06,2.40457e-05,0.0946446,7500,610,8400
468059914,113368085,1107,1,f,338322000,265.171,45022600000,23867.3,7.83783e-07,90.0071,7.0546e-05,0.414444,3.24834e-07,9.16149e-07,0.0177589,12570,6860,4940
468058742,113368085,100,1,f,158861000,22137.1,40175800000,4918240,0.000139349,222.172,0.0309594,0.194604,2.71179e-05,7.64822e-05,0.179481,8400,5540,5350
468058958,113368085,290,1,f,3088060000,338346,514585000000,85299600,0.000109566,252.108,0.0276224,3.78287,0.000414474,0.00116896,0.549938,5680,6990,4480
468058992,113368085,337,1,f,887950000,2906.23,259392000000,390487,3.27297e-06,134.362,0.000439763,1.08774,3.56013e-06,1.00408e-05,0.059003,5570,860,3450
468061542,113368085,182305693,3,f,121613000,4714.2,29988900000,689230,3.87638e-05,146.203,0.00566738,0.148976,5.77489e-06,1.62873e-05,0.0786822,6220,880,2890
468060989,113368085,251,3,f,550906000,36117.5,139799000000,16112900,6.55601e-05,446.125,0.029248,0.67486,4.42439e-05,0.000124784,0.21056,7370,3030,10560
468059194,113368085,511,1,f,35257500,114170,7754150000,68667200,0.00323817,601.448,1.94759,0.0431904,0.000139858,0.00039445,0.385254,8120,3010,5580
468059702,113368085,946,1,f,331878000,127182,71094600000,57055800,0.000383221,448.614,0.171918,0.40655,0.000155798,0.000439407,0.596317,7550,4890,5590
468061140,113368085,503,3,f,366635000,1753150,79811100000,1244510000,0.00478172,709.874,3.39442,0.449128,0.0021476,0.00605701,0.531281,8140,2750,5830
468061592,113368085,343,3,t,289511000,289249000,1416720000000,1416100000000,0.999093,4895.77,4891.33,0.354651,0.35433,0.999337,1,10500,2340,6660
468059892,113368085,1086,1,f,44656200,0,14777400000,0,0,0,0,0.0547038,0,0,0,0,0,0
468060408,113368085,507,2,f,7237650000,28072.4,1498570000000,5474680,3.87866e-06,195.02,0.000756417,8.86612,3.43887e-05,9.69883e-05,0.147983,2190,5880,6860
468061146,113368085,515,3,f,185920000,0,36966100000,0,0,0,0,0.227752,0,0,0,0,0,0
468058681,113368085,31,1,f,2083250000,28269.5,580949000000,8144710,1.35699e-05,288.11,0.00390961,2.55199,3.46301e-05,9.76694e-05,0.115258,5270,1990,5680
468059165,113368085,477,1,f,19541900000,321765,4566050000000,65064600,1.64654e-05,202.212,0.00332949,23.9388,0.000394162,0.00111168,0.290666,7360,5990,3940
468061249,113368085,688,3,f,196058000000,11406900,48750100000000,5252230000,5.81813e-05,460.443,0.0267892,240.171,0.0139734,0.0394101,0.897863,9170,3650,8620
468059353,113368085,658,1,f,421227000,6491710,45667900000,3459390000,0.0154114,532.893,8.21264,0.516003,0.00795234,0.0224285,0.760177,10140,2850,3510
468059618,113368085,894,1,f,606594000,4694.64,139911000000,938773,7.73934e-06,199.967,0.00154761,0.743077,5.75093e-06,1.62197e-05,0.108602,6880,300,4600
468059931,113368085,1126,1,f,6718500,0,1316950000,0,0,0,0,0.00823016,0,0,0,0,0,0
468061019,113368085,302,3,f,1945660000,4281060,500973000000,3038950000,0.00220031,709.859,1.56191,2.38344,0.00524429,0.0147908,0.545058,10020,1580,6720
468060579,113368085,797,2,f,645783000,494593,136806000000,280484000,0.000765881,567.101,0.434332,0.791085,0.000605876,0.00170879,0.477775,6760,5530,6280
468061541,113368085,182305689,3,f,1467290000,4715.1,462827000000,689282,3.21348e-06,146.186,0.000469767,1.79743,5.77599e-06,1.62904e-05,0.0786822,6220,880,2890
468060380,113368085,449,2,f,52415100,2.10745,3408990000,124.178,4.0207e-08,58.9234,2.36913e-06,0.0642085,2.58163e-09,7.28112e-09,0.00195849,5860,3180,5950
468060734,113368085,1018,2,f,1067240000,192577,257514000000,110818000,0.000180445,575.447,0.103837,1.30736,0.000235907,0.000665343,0.536514,7660,3540,10060
468060256,113368085,251,2,f,275453000,36117.5,65313900000,16112900,0.00013112,446.125,0.058496,0.33743,4.42439e-05,0.000124784,0.21056,7370,3030,10560
468060419,113368085,528,2,f,23074100000,12148100,6703280000000,18324900000,0.000526481,1508.47,0.794178,28.2657,0.0148814,0.0419708,1,10090,3850,7800
468061588,113368085,4,3,t,289511000,289249000,1416720000000,1416100000000,0.999093,4895.77,4891.33,0.354651,0.35433,0.999337,1,10500,2340,6660
468060628,113368085,877,2,f,90230400,44702.2,7801020000,16647300,0.000495423,372.403,0.184497,0.110532,5.47602e-05,0.000154443,0.471125,9730,5330,6100
468060286,113368085,302,2,f,972832000,3698960,255522000000,2670930000,0.00380226,722.077,2.74552,1.19172,0.00453122,0.0127797,0.545058,10020,1580,6720
468061087,113368085,402,3,f,638876000,132013,192267000000,65251000,0.000206633,494.279,0.102134,0.782623,0.000161715,0.000456095,0.537632,8400,2070,9540
468060863,113368085,36,3,f,388087000,146951,76429300000,24967600,0.000378655,169.904,0.064335,0.475407,0.000180015,0.000507707,0.185069,4240,4410,1650
468060888,113368085,88,3,f,704419000,36431.3,162153000000,15784700,5.17182e-05,433.274,0.0224082,0.862914,4.46284e-05,0.000125868,0.181436,6210,6390,6110
468059542,113368085,827,1,f,210684000,0,49060100000,0,0,0,0,0.258088,0,0,0,0,0,0
468060205,113368085,170,2,f,325300000,120579,66652500000,79431400,0.00037067,658.75,0.244178,0.398493,0.000147709,0.000416593,0.468282,7330,3520,8160
468060444,113368085,581,2,f,97671600,0,11318800000,0,0,0,0,0.119648,0,0,0,0,0,0
468058740,113368085,97,1,f,197117000,45170.2,29414900000,4246440,0.000229154,94.0098,0.0215427,0.241468,5.53335e-05,0.00015606,0.184187,7130,4260,620
468060528,113368085,702,2,f,393419000,0,151720000000,0,0,0,0,0.481938,0,0,0,0,0,0
468061377,113368085,900,3,f,790081000,0,28748600000,0,0,0,0,0.967849,0,0,0,0,0,0
468059504,113368085,795,1,f,2067420000,35350900,541818000000,102572000000,0.017099,2901.54,49.6135,2.53259,0.0433049,0.122135,1,10280,2090,5250
468060764,113368085,1065,2,f,21299800000,375862000,3484540000000,611135000000,0.0176463,1625.95,28.692,26.0923,0.460431,1.29858,1,10240,7130,6680
468058846,113368085,186,1,f,144518000,9092.42,20569800000,3266790,6.29153e-05,359.287,0.0226047,0.177035,1.11382e-05,3.14137e-05,0.14959,7070,3030,4960
468061552,113368085,312782562,3,f,151519000,0,51527500000,0,0,0,0,0.18561,0,0,0,0,0,0
