id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468117214,112458831,339,1,f,3646500000,199939,674240000000,32155000,5.48305e-05,160.824,0.00881806,4.46696,0.000244926,0.00231065,0.275909,11000,2240,4510
468118169,112458831,312782562,1,f,75759300,0,18256500000,0,0,0,0,0.0928051,0,0,0,0,0,0
468119557,112458831,1033,2,f,1091300000,16546.1,266091000000,1790370,1.51618e-05,108.205,0.00164058,1.33684,2.02689e-05,0.000191219,0.139274,13090,4720,7040
468120689,112458831,567,2,t,96218300,86098300,452576000000,448457000000,0.894823,5208.66,4660.83,0.117867,0.10547,0.995018,1,5250,3550,6880
468119714,112458831,312782582,2,f,55950300,0,9393760000,0,0,0,0,0.0685391,0,0,0,0,0,0
468119105,112458831,733,2,f,721998000,3053.28,84863300000,501033,4.22893e-06,164.097,0.000693954,0.884448,3.74027e-06,3.5286e-05,0.0664761,6690,4210,7650
468120058,112458831,260,3,f,147647000,25387.5,17783500000,2914950,0.000171947,114.818,0.0197427,0.180867,3.10997e-05,0.000293397,0.186867,5740,7190,7520
468117955,112458831,975,1,f,15002100,0,1191300000,0,0,0,0,0.0183776,0,0,0,0,0,0
468119662,112458831,1123,2,f,336921000,14811.4,897278000,644060,4.3961e-05,43.4841,0.00191161,0.412729,1.8144e-05,0.000171172,0.158216,11550,5500,8140
468119761,112458831,7,3,f,993148000,0,75697200000,0,0,0,0,1.21661,0,0,0,0,0,0
468119039,112458831,681,2,f,37961100,2027.07,1522590000,415866,5.33986e-05,205.156,0.0109551,0.0465023,2.48316e-06,2.34264e-05,0.0978398,8160,5460,5820
468117512,112458831,629,1,f,324571000,0,40048200000,0,0,0,0,0.397599,0,0,0,0,0,0
468119897,112458831,169,3,f,139039000,6.61646,9762080000,1030.7,4.7587e-08,155.778,7.413e-06,0.170323,8.10516e-09,7.64648e-08,0.00534198,11850,5160,5740
468120428,112458831,805,3,f,156832000,39413.3,23936900000,5983910,0.000251309,151.825,0.0381548,0.192119,4.82813e-05,0.00045549,0.180982,8610,350,7550
468117968,112458831,993,1,f,4267160000,162483,691034000000,59723900,3.80776e-05,367.571,0.0139962,5.22727,0.000199042,0.00187778,0.616689,3220,2090,5160
468120121,112458831,314,3,f,197716000,0,21983200000,0,0,0,0,0.242202,0,0,0,0,0,0
468120661,112458831,312782562,3,f,151519000,32928,34895000000,37386600,0.00021732,1135.4,0.246746,0.18561,4.03368e-05,0.000380541,0.600098,7380,970,7860
468117527,112458831,639,1,f,258053000,17666.5,33166000000,2341730,6.84607e-05,132.552,0.0090746,0.316115,2.16415e-05,0.000204168,0.334243,5580,7200,3480
468117625,112458831,677,1,f,858344000,45617.9,116052000000,3025990,5.31463e-05,66.3335,0.00352538,1.05147,5.58819e-05,0.000527195,0.264125,4490,4360,1520
468119093,112458831,723,2,f,738396000,446258,143058000000,292105000,0.000604362,654.565,0.395594,0.904535,0.000546667,0.0051573,0.642302,2470,3330,6640
468119459,112458831,967,2,f,5449720000,1484920,130239000000,167605000,0.000272476,112.872,0.0307547,6.67591,0.00181902,0.0171608,0.369368,9070,4580,7720
468120623,112458831,1093,3,f,2786030000,1289.78,101260000000,44808,4.62945e-07,34.7409,1.60831e-05,3.41289,1.57998e-06,1.49057e-05,0.0351489,10600,5250,6260
468119992,112458831,249,3,f,18432000,0,2989360000,0,0,0,0,0.0225792,0,0,0,0,0,0
468119686,112458831,182305697,2,f,204459000,3.91863,42082900000,224.995,1.91658e-08,57.4167,1.10044e-06,0.250463,4.80032e-09,4.52866e-08,0.00182293,5700,1130,8590
468119780,112458831,35,3,f,31905000,0,3318090000,0,0,0,0,0.0390836,0,0,0,0,0,0
468120277,112458831,565,3,f,236979000,33094.6,48291400000,20847400,0.000139652,629.933,0.0879714,0.290299,4.05409e-05,0.000382466,0.759883,8570,850,7410
468117019,112458831,165,1,f,275468000,31166.9,39022800000,3746560,0.000113141,120.21,0.0136007,0.337449,3.81794e-05,0.000360188,0.267034,8450,5720,5640
468119160,112458831,788,2,f,322566000,61663.9,36810500000,10883600,0.000191167,176.498,0.0337406,0.395144,7.55383e-05,0.000712635,0.171703,7190,7490,8780
468118624,112458831,307,2,f,289374000,21088.3,6918850000,1459540,7.28755e-05,69.211,0.00504379,0.354484,2.58332e-05,0.000243712,0.3434,11390,7230,5730
468118515,112458831,222,2,f,7367400,49.5032,258982000,1906.69,6.71922e-06,38.5165,0.000258801,0.00902507,6.06414e-08,5.72096e-07,0.00770611,11730,7140,5730
468120635,112458831,1111,3,f,351655000,2641.98,76760800000,3517490,7.51298e-06,1331.38,0.0100027,0.430778,3.23642e-06,3.05327e-05,0.244744,7320,970,7860
468120269,112458831,541,3,f,2563280000,319086,374338000000,52563900,0.000124483,164.733,0.0205065,3.14002,0.000390881,0.0036876,0.59249,7640,3950,10210
468117688,112458831,726,1,f,2878040000,222222,409962000000,34364900,7.7213e-05,154.642,0.0119404,3.5256,0.000272222,0.00256817,0.330564,8750,2830,3630
468118509,112458831,215,2,f,517904000,10934.5,80310200000,2201960,2.1113e-05,201.377,0.00425167,0.634433,1.33948e-05,0.000126368,0.217046,7510,2720,6800
468117049,112458831,197,1,f,4877100,0,265537000,0,0,0,0,0.00597445,0,0,0,0,0,0
468116948,112458831,50,1,f,37005300,0,3881040000,0,0,0,0,0.0453315,0,0,0,0,0,0
468119666,112458831,1126,2,f,6718500,0,798566000,0,0,0,0,0.00823016,0,0,0,0,0,0
468118210,112458831,312782648,1,f,58298400,0,10740200000,0,0,0,0,0.0714155,0,0,0,0,0,0
468118192,112458831,312782612,1,f,51101100,0,12165700000,0,0,0,0,0.0625988,0,0,0,0,0,0
468120178,112458831,372,3,f,8803800,0,628081000,0,0,0,0,0.0107847,0,0,0,0,0,0
468119577,112458831,1048,2,f,850137000,0,27244100000,0,0,0,0,1.04142,0,0,0,0,0,0
468116963,112458831,74,1,f,89847900,0,14593200000,0,0,0,0,0.110064,0,0,0,0,0,0
468117963,112458831,987,1,f,2726110000,14498.7,189891000000,1475220,5.31844e-06,101.749,0.000541143,3.33949,1.77609e-05,0.000167557,0.134495,8740,6550,5280
468119863,112458831,145,3,f,1461130000,839056,53721000000,93086600,0.000574253,110.942,0.0637088,1.78988,0.00102784,0.00969677,0.31967,11830,5170,3420
468117459,112458831,589,1,f,694349000,42997.3,71421700000,4372690,6.19246e-05,101.697,0.00629754,0.850578,5.26717e-05,0.000496909,0.221541,3960,3780,5690
468117819,112458831,842,1,f,682975000,54744,136824000000,8546620,8.01553e-05,156.12,0.0125138,0.836644,6.70614e-05,0.000632664,0.201106,9390,1920,4020
468118834,112458831,478,2,f,171965000,0,32510400000,0,0,0,0,0.210657,0,0,0,0,0,0
468120251,112458831,507,3,f,14165300000,240229,1963730000000,42309300,1.6959e-05,176.121,0.00298683,17.3525,0.000294281,0.00277627,0.495279,1140,4260,6720
468120556,112458831,989,3,f,459635000,0,29053000000,0,0,0,0,0.563053,0,0,0,0,0,0
468119799,112458831,72,3,f,30504600,0,4876910000,0,0,0,0,0.0373681,0,0,0,0,0,0
468118557,112458831,255,2,f,183545000,175125,37337400000,110565000,0.000954125,631.347,0.602384,0.224843,0.000214528,0.00202388,0.617267,6140,3890,6890
468119255,112458831,824,2,f,354401000,101454,19871000000,14759100,0.000286268,145.476,0.0416451,0.434141,0.000124281,0.00117248,0.247816,8310,5840,6390
468120483,112458831,896,3,f,118319000,12595.7,8704380000,3413390,0.000106455,270.997,0.028849,0.144941,1.54297e-05,0.000145565,0.401272,6170,3970,7280
468118429,112458831,148,2,f,91593900,0,18273900000,0,0,0,0,0.112203,0,0,0,0,0,0
468120461,112458831,857,3,f,433120000,0,48707400000,0,0,0,0,0.530572,0,0,0,0,0,0
468118599,112458831,290,2,f,3088060000,2149200,282131000000,904031000,0.00069597,420.637,0.29275,3.78287,0.00263277,0.0248377,0.868052,6980,5400,7420
468117962,112458831,985,1,f,8038890000,436866,1549810000000,69765100,5.43441e-05,159.694,0.00867844,9.84765,0.000535161,0.00504876,0.447347,3350,2280,2860
468117797,112458831,822,1,f,8467720000,781146,1313120000000,132182000,9.22499e-05,169.215,0.0156101,10.373,0.000956904,0.00902752,0.388453,9200,2810,3490
468119829,112458831,120,3,f,434893000,76387.8,49898700000,7464110,0.000175648,97.7133,0.0171631,0.532743,9.35751e-05,0.000882796,0.171391,6390,4980,800
468120586,112458831,1030,3,f,188105000,2875.79,34322200000,381466,1.52882e-05,132.647,0.00202794,0.230429,3.52284e-06,3.32348e-05,0.0740351,6090,480,7030
468118343,112458831,126,2,f,61705800,3702.74,4971570000,603848,6.00064e-05,163.081,0.00978593,0.0755896,4.53586e-06,4.27917e-05,0.0741828,7860,6680,5880
468118772,112458831,417,2,f,456684000,67008.5,98549700000,47375200,0.000146728,707.002,0.103737,0.559438,8.20854e-05,0.000774401,0.53176,7750,1350,8960
468117945,112458831,962,1,f,1468570000,15212.6,248789000000,8696900,1.03588e-05,571.689,0.00592202,1.799,1.86355e-05,0.000175809,0.524762,3240,2090,5160
468119367,112458831,907,2,f,118958000,33681.6,16283500000,12108800,0.000283138,359.507,0.10179,0.145724,4.12599e-05,0.00038925,0.533978,6390,4120,6320
468119774,112458831,26,3,f,1096860000,2834.91,159234000000,554953,2.58458e-06,195.757,0.00050595,1.34365,3.47276e-06,3.27623e-05,0.0598666,9100,2840,6780
468118601,112458831,292,2,f,33059700,738.275,4064270000,77618.6,2.23316e-05,105.135,0.00234783,0.0404981,9.04386e-07,8.53206e-06,0.0693048,6380,7000,7430
468118568,112458831,262,2,f,616707000,838209,56637900000,200760000,0.00135917,239.51,0.325535,0.755466,0.00102681,0.00968698,0.669535,6050,4030,7270
468118846,112458831,500,2,f,12306100000,7477090,2199740000000,3396460000,0.000607594,454.25,0.275999,15.0749,0.00915943,0.0864109,0.814604,4860,2270,7330
468120361,112458831,690,3,f,147717000,0,5528990000,0,0,0,0,0.180953,0,0,0,0,0,0
468117222,112458831,344,1,f,205380000,0,25483600000,0,0,0,0,0.25159,0,0,0,0,0,0
468118875,112458831,549,2,f,9448300000,3362180,1097950000000,980895000,0.000355851,291.744,0.103817,11.5742,0.00411867,0.0388559,0.699332,6600,3760,5700
468120669,112458831,312782594,3,f,75834000,0,12923600000,0,0,0,0,0.0928966,0,0,0,0,0,0
468117018,112458831,164,1,f,577800,51.112,35197900,7733.51,8.84596e-05,151.305,0.0133844,0.000707805,6.26122e-08,5.90689e-07,0.0287966,12500,5280,5680
468118869,112458831,534,2,f,73809900,0,5488200000,0,0,0,0,0.0904171,0,0,0,0,0,0
468117977,112458831,1004,1,f,39446100,0,4332610000,0,0,0,0,0.0483215,0,0,0,0,0,0
468120289,112458831,583,3,f,445460000,0,48224400000,0,0,0,0,0.545689,0,0,0,0,0,0
468118255,112458831,38,2,f,112755000,65.4344,10670900000,4437.56,5.80325e-07,67.817,3.93559e-05,0.138125,8.01571e-08,7.56209e-07,0.0111904,6180,5610,5730
468116999,112458831,138,1,f,1082980000,7.69873,115978000000,1024,7.10883e-09,133.009,9.45537e-07,1.32665,9.43095e-09,8.89724e-08,0.00452398,7370,2850,5080
468118919,112458831,599,2,f,75195000,10458.3,8993450000,1671670,0.000139083,159.841,0.0222311,0.0921139,1.28114e-05,0.000120864,0.182979,6260,4390,5810
468118903,112458831,587,2,f,13647600,0,902901000,0,0,0,0,0.0167183,0,0,0,0,0,0
468119471,112458831,974,2,f,729041000,0,171599000000,0,0,0,0,0.893076,0,0,0,0,0,0
468119379,112458831,914,2,f,1363500,0,241836000,0,0,0,0,0.00167029,0,0,0,0,0,0
468120246,112458831,494,3,f,119734000,17979.2,16984300000,2620380,0.000150159,145.745,0.021885,0.146674,2.20245e-05,0.000207781,0.201311,8670,2710,7610
468118779,112458831,423,2,f,625668000,1529.38,131097000000,167457,2.44439e-06,109.493,0.000267645,0.766444,1.87349e-06,1.76747e-05,0.0810606,6550,1930,7510
468118627,112458831,311,2,f,285875000,276895,39698800000,148565000,0.000968588,536.54,0.519687,0.350197,0.000339197,0.00320001,0.59594,7180,5960,9040
468119798,112458831,68,3,f,565819000,160821,52697000000,23222600,0.000284228,144.4,0.0410424,0.693129,0.000197006,0.00185857,0.331692,2110,3020,6080
468120542,112458831,970,3,f,137684000,0,3130320000,0,0,0,0,0.168663,0,0,0,0,0,0
468118084,112458831,1086,1,f,44656200,0,9783050000,0,0,0,0,0.0547038,0,0,0,0,0,0
468117739,112458831,776,1,f,4597310000,55077.7,151109000000,6436390,1.19804e-05,116.86,0.00140004,5.6317,6.74701e-05,0.000636519,0.239005,7660,1660,5690
468118782,112458831,427,2,f,281031000,0.187293,40275700000,26.545,6.66449e-10,141.73,9.44555e-08,0.344263,2.29434e-10,2.1645e-09,0.000153043,9060,3860,10570
468120497,112458831,911,3,f,6193800,0,340805000,0,0,0,0,0.00758741,0,0,0,0,0,0
468120445,112458831,836,3,f,349706000,92458.9,35610500000,10370800,0.000264391,112.167,0.0296558,0.42839,0.000113262,0.00106853,0.137436,6760,4710,680
468118155,112458831,182305705,1,f,193162000,0,47401300000,0,0,0,0,0.236624,0,0,0,0,0,0
468119789,112458831,50,3,f,74010600,0,8081510000,0,0,0,0,0.090663,0,0,0,0,0,0
468120376,112458831,707,3,f,246985000,4783.74,29166400000,584014,1.93685e-05,122.083,0.00236457,0.302557,5.86008e-06,5.52845e-05,0.0701157,4080,3400,5640
468119074,112458831,704,2,f,215940000,160290,32012900000,22102500,0.000742289,137.891,0.102355,0.264526,0.000196355,0.00185243,0.311491,3020,4910,8240
468119308,112458831,863,2,f,189850000,19279,3639530000,9570070,0.000101549,496.397,0.0504084,0.232567,2.36168e-05,0.000222803,0.291329,8940,5050,6540
468120510,112458831,930,3,f,368577000,7122.95,37462400000,1948840,1.93256e-05,273.601,0.00528748,0.451507,8.72562e-06,8.23183e-05,0.1556,7640,3670,6720
468120681,112458831,312782644,3,f,328540000,32575.9,68862400000,10754500,9.91537e-05,330.135,0.0327341,0.402461,3.99055e-05,0.000376472,0.221034,9310,3010,1340
468117966,112458831,990,1,f,118723000,0,22592600000,0,0,0,0,0.145435,0,0,0,0,0,0
468117692,112458831,729,1,f,213770000,0,30409600000,0,0,0,0,0.261868,0,0,0,0,0,0
468118864,112458831,530,2,f,33043500,586.74,1482250000,99723.9,1.77566e-05,169.963,0.00301796,0.0404783,7.18757e-07,6.78081e-06,0.043348,7410,2060,5720
468120493,112458831,907,3,f,237917000,33681.6,31074800000,12108800,0.000141569,359.507,0.050895,0.291448,4.12599e-05,0.00038925,0.533978,6390,4120,6320
468116896,112458831,2,1,f,55739700,0,3850590000,0,0,0,0,0.0682811,0,0,0,0,0,0
468118020,112458831,1031,1,f,191085000,0,4261620000,0,0,0,0,0.234079,0,0,0,0,0,0
468118853,112458831,512,2,f,23842600000,811684,5253160000000,124200000,3.40434e-05,153.016,0.00520918,29.2072,0.000994313,0.00938044,0.376928,10650,3080,6950
468118843,112458831,491,2,f,251901000,28736.8,24192100000,4056940,0.00011408,141.176,0.0161053,0.308579,3.52026e-05,0.000332105,0.162807,8380,5810,5740
468120119,112458831,313,3,f,32811800000,132481000,4292770000000,261329000000,0.00403761,1972.58,7.9645,40.1944,0.162289,1.53105,1,8230,5610,6790
468119763,112458831,8,3,f,400805000000,384014000,59643400000000,508231000000,0.000958108,1323.47,1.26803,490.986,0.470417,4.43796,1,8230,5610,6790
468120577,112458831,1018,3,f,2134470000,165661,351477000000,11248800,7.7612e-05,67.9025,0.00527005,2.61473,0.000202934,0.0019145,0.232059,6650,3410,10640
468120630,112458831,1102,3,f,1116870000,0,154252000000,0,0,0,0,1.36816,0,0,0,0,0,0
468119939,112458831,206,3,f,118867000,1102.33,5006690000,62163.9,9.27369e-06,56.393,0.000522972,0.145612,1.35036e-06,1.27394e-05,0.143161,10870,7170,5710
468120372,112458831,703,3,f,7270280000,2111300,953428000000,1077630000,0.000290402,510.412,0.148225,8.90609,0.00258635,0.0243998,0.689987,7080,5810,8640
468119719,112458831,312782590,2,f,67869900,0,14607700000,0,0,0,0,0.0831406,0,0,0,0,0,0
468117050,112458831,201,1,f,792888000,4387.28,175295000000,789290,5.53329e-06,179.904,0.000995462,0.971288,5.37442e-06,5.07028e-05,0.105998,6170,2210,1370
468119647,112458831,1107,2,f,338322000,242.127,23733700000,17284.3,7.1567e-07,71.3853,5.10883e-05,0.414444,2.96605e-07,2.7982e-06,0.0223745,12470,6950,6570
468119175,112458831,798,2,f,46539900,0,314317000,0,0,0,0,0.0570114,0,0,0,0,0,0
468118307,112458831,95,2,f,2681140000,308300,414792000000,74923700,0.000114988,243.022,0.0279447,3.2844,0.000377668,0.00356295,0.531113,4040,5070,8850
468118871,112458831,540,2,f,205690000,24201.5,23732000000,2642230,0.00011766,109.176,0.0128457,0.25197,2.96469e-05,0.000279691,0.110603,9140,3840,10640
468120287,112458831,581,3,f,195343000,108.012,12122000000,16161.4,5.52936e-07,149.625,8.27332e-05,0.239295,1.32315e-07,1.24827e-06,0.0177155,5550,3980,6340
468119095,112458831,725,2,f,15439500,0,1076680000,0,0,0,0,0.0189134,0,0,0,0,0,0
468119769,112458831,17,3,f,1885140000,1323.29,338562000000,282120,7.01959e-07,213.196,0.000149655,2.3093,1.62103e-06,1.5293e-05,0.0700725,8460,2570,6410
468117709,112458831,752,1,f,959182000,434431,19611900000,36637000,0.000452918,84.3333,0.0381961,1.175,0.000532178,0.00502062,0.388621,8660,6420,4510
468118239,112458831,22,2,f,724447000,109366,151710000000,86451300,0.000150965,790.477,0.119334,0.887447,0.000133973,0.00126392,0.600098,7380,970,7860
468120355,112458831,680,3,f,1013400,0,49111600,0,0,0,0,0.00124142,0,0,0,0,0,0
468120262,112458831,528,3,f,46148500000,1988400,10262900000000,310517000,4.3087e-05,156.164,0.00672863,56.532,0.00243579,0.0229795,0.422636,10780,4090,2170
468119785,112458831,42,3,f,306497000,0,35356600000,0,0,0,0,0.375459,0,0,0,0,0,0
468119234,112458831,804,2,f,25382700,0,1836940000,0,0,0,0,0.0310938,0,0,0,0,0,0
468119247,112458831,818,2,f,916176000,46320300,150773000000,74679400000,0.0505584,1612.24,81.5121,1.12232,0.0567424,0.535313,1,5810,4840,7320
468117042,112458831,190,1,f,242003000,35863.2,437700000,2264470,0.000148193,63.142,0.00935723,0.296453,4.39324e-05,0.000414463,0.241811,12460,7380,5390
468120304,112458831,607,3,f,1207440000,118217,126079000000,19092400,9.79068e-05,161.503,0.0158123,1.47912,0.000144816,0.0013662,0.307721,11580,5400,8160
468119166,112458831,794,2,f,714489000,12335.7,1136520000,955861,1.7265e-05,77.4875,0.00133782,0.875249,1.51112e-05,0.000142561,0.0523602,12060,6540,8240
468118285,112458831,68,2,f,282910000,71726.9,26158200000,14350900,0.000253533,200.076,0.050726,0.346564,8.78655e-05,0.000828931,0.331692,2110,3020,6080
468117874,112458831,886,1,f,2162850000,21550.9,407196000000,2427630,9.96414e-06,112.646,0.00112242,2.64949,2.63999e-05,0.000249059,0.327423,6350,930,5680
468120567,112458831,1006,3,f,112820000,7668.27,19894600000,486377,6.79688e-05,63.4272,0.00431107,0.138205,9.39363e-06,8.86204e-05,0.109127,6920,630,3140
468120140,112458831,328,3,f,992317000,27560.1,182935000000,13565700,2.77735e-05,492.222,0.0136707,1.21559,3.37611e-05,0.000318506,0.505179,3480,4650,3150
468120437,112458831,822,3,f,16935400000,1374710,2724590000000,243399000,8.11738e-05,177.054,0.0143722,20.7459,0.00168402,0.0158872,0.50772,9730,3700,9740
468119445,112458831,958,2,f,278708000,5638.48,32743600000,692015,2.02308e-05,122.731,0.00248294,0.341417,6.90714e-06,6.51626e-05,0.0374657,7080,3150,5780
468119819,112458831,114,3,f,174424000,0,11644600000,0,0,0,0,0.213669,0,0,0,0,0,0
468119700,112458831,312782554,2,f,71386200,0.0369232,13657300000,4.43079,5.17232e-10,120,6.20678e-08,0.0874481,4.52309e-11,4.26713e-10,4.10258e-05,7580,560,8240
468118330,112458831,117,2,f,128152000,19711.5,427039000,589113,0.000153814,29.8868,0.00459699,0.156986,2.41466e-05,0.000227801,0.0775423,5400,7170,6330
468119446,112458831,959,2,f,127209000,62853.4,15497900000,4286710,0.000494097,68.2017,0.0336982,0.155831,7.69954e-05,0.000726382,0.232059,6650,3410,10640
468120541,112458831,969,3,f,352409000,167691,44586600000,22315300,0.000475843,133.074,0.0633222,0.431702,0.000205422,0.00193797,0.326057,2230,3700,5540
468118958,112458831,622,2,f,37614600,1875.74,4547240000,457128,4.98674e-05,243.705,0.0121529,0.0460779,2.29778e-06,2.16775e-05,0.0925024,6210,1770,6330
468120543,112458831,972,3,f,1580190000,784533,254405000000,450561000,0.000496479,574.304,0.28513,1.93574,0.000961053,0.00906666,0.787789,3820,2760,6080
468119369,112458831,908,2,f,92196000,1881.75,3413560000,337723,2.04103e-05,179.473,0.0036631,0.11294,2.30514e-06,2.17469e-05,0.0927725,5350,5350,7340
468119622,112458831,1089,2,f,19620800000,1504420,3278730000000,326303000,7.6675e-05,216.896,0.0166305,24.0355,0.00184292,0.0173863,0.638334,7510,5970,7380
468118680,112458831,344,2,f,205380000,0,28860900000,0,0,0,0,0.25159,0,0,0,0,0,0
468120602,112458831,1057,3,f,2666730000,215662,430124000000,28205300,8.08716e-05,130.784,0.0105767,3.26674,0.000264187,0.00249236,0.392655,4450,4310,1540
468120407,112458831,772,3,f,520601000,779771,92809300000,422805000,0.00149783,542.217,0.812148,0.637737,0.000955219,0.00901162,0.78122,4720,2710,6180
468119827,112458831,119,3,f,1439070000,423260,216110000000,95868300,0.00029412,226.5,0.0666182,1.76286,0.000518493,0.00489151,0.531113,4040,5070,8850
468120309,112458831,612,3,f,588442000,182.006,54978700000,13741.6,3.09302e-07,75.5005,2.33525e-05,0.720841,2.22958e-07,2.1034e-06,0.0142196,9100,5380,7440
468117153,112458831,294,1,f,2861240000,31119,463060000000,4325270,1.08761e-05,138.992,0.00151168,3.50501,3.81207e-05,0.000359634,0.211507,8740,2680,3750
468117851,112458831,864,1,f,2470490000,40636.6,250258000000,5797280,1.64488e-05,142.662,0.00234661,3.02635,4.97799e-05,0.000469628,0.272748,9050,3760,3260
468120336,112458831,651,3,f,447917000,16693.7,46493200000,1723250,3.72696e-05,103.227,0.00384725,0.548699,2.04498e-05,0.000192925,0.15225,12460,4890,6380
468116993,112458831,129,1,f,590199000,142642,16061600000,15678400,0.000241684,109.914,0.0265646,0.722994,0.000174736,0.00164848,0.136868,6190,2700,5650
468118231,112458831,15,2,f,120984000,12989.2,16500700000,4895250,0.000107363,376.871,0.0404619,0.148206,1.59118e-05,0.000150113,0.467533,6070,4280,6030
468118765,112458831,409,2,f,522107000,2474.07,96533800000,334189,4.73862e-06,135.077,0.000640078,0.639581,3.03073e-06,2.85922e-05,0.0367524,9330,1500,9440
468120136,112458831,325,3,f,28058400,0,3320950000,0,0,0,0,0.0343715,0,0,0,0,0,0
468120460,112458831,856,3,f,9795360000,1997870,1240330000000,660433000,0.000203961,330.569,0.067423,11.9993,0.00244739,0.0230889,0.699332,6600,3760,5700
468119541,112458831,1022,2,f,725090000,37452700,134082000000,69027900000,0.0516525,1843.07,95.199,0.888236,0.0458796,0.432832,1,5810,4840,7320
468119733,112458831,312782616,2,f,138020000,26793.9,34974300000,31258100,0.00019413,1166.61,0.226475,0.169075,3.28226e-05,0.000309651,0.53176,7750,1350,8960
468120513,112458831,933,3,f,1642190000,1177290,56678600000,147049000,0.000716899,124.905,0.0895444,2.01169,0.00144217,0.0136056,0.390103,8820,3120,3510
468119592,112458831,1061,2,f,30253500,0,5670610000,0,0,0,0,0.0370605,0,0,0,0,0,0
468118078,112458831,1083,1,f,225411000,8508.35,11003900000,1123490,3.77459e-05,132.046,0.0049842,0.276129,1.04227e-05,9.83289e-05,0.0589213,7620,2510,5510
468117014,112458831,158,1,f,23634000,0,1112850000,0,0,0,0,0.0289516,0,0,0,0,0,0
468120155,112458831,341,3,f,14101200,0,1535620000,0,0,0,0,0.017274,0,0,0,0,0,0
468120427,112458831,804,3,f,50765400,0,3683060000,0,0,0,0,0.0621876,0,0,0,0,0,0
468117996,112458831,1016,1,f,1649500000,458942,77918900000,47203700,0.000278231,102.853,0.028617,2.02064,0.000562204,0.00530388,0.180659,1210,5340,3870
468118977,112458831,634,2,f,109252000,3718.33,12742800000,664062,3.40344e-05,178.592,0.00607827,0.133834,4.55495e-06,4.29718e-05,0.110002,7590,2670,6270
468118002,112458831,1020,1,f,533321000,0,61210500000,0,0,0,0,0.653318,0,0,0,0,0,0
468117450,112458831,581,1,f,97671600,0,6849500000,0,0,0,0,0.119648,0,0,0,0,0,0
468119952,112458831,215,3,f,1035810000,10987.5,145644000000,2203430,1.06077e-05,200.539,0.00212726,1.26887,1.34597e-05,0.00012698,0.217046,7510,2720,6800
468119029,112458831,675,2,f,43911000,5097.32,5022880000,715554,0.000116083,140.379,0.0162955,0.053791,6.24421e-06,5.89085e-05,0.155362,3730,4020,7330
468117761,112458831,792,1,f,257371000,574.336,3466380000,72513.8,2.23155e-06,126.257,0.000281748,0.31528,7.03561e-07,6.63746e-06,0.0478,13030,4970,4510
468118176,112458831,312782578,1,f,30312900,2069.03,4524510000,339742,6.82557e-05,164.204,0.0112078,0.0371333,2.53456e-06,2.39112e-05,0.0758578,8930,1910,1390
468118909,112458831,591,2,f,37995300,0,1767840000,0,0,0,0,0.0465442,0,0,0,0,0,0
468119025,112458831,672,2,f,11349400000,134937000,1713610000000,142441000000,0.0118894,1055.61,12.5506,13.903,0.165298,1.55943,1,5230,3440,6820
468117065,112458831,211,1,f,356939000,64252.2,67205100000,40096100,0.000180009,624.043,0.112333,0.43725,7.8709e-05,0.000742547,0.475273,3110,2110,5430
468119330,112458831,882,2,f,312592000,125204,20855400000,31749000,0.000400535,253.578,0.101567,0.382925,0.000153375,0.00144695,0.668865,5150,2260,7050
468119439,112458831,952,2,f,817575000,162.354,90621400000,27906.2,1.9858e-07,171.885,3.41329e-05,1.00153,1.98884e-07,1.87629e-06,0.0227878,4850,5630,8550
468118259,112458831,41,2,f,139830000,5672.39,24725200000,1218670,4.05663e-05,214.843,0.00871536,0.171292,6.94868e-06,6.55545e-05,0.0931385,9400,500,7020
468120629,112458831,1101,3,f,590571000,33248.6,97713400000,40563700,5.62991e-05,1220.01,0.0686856,0.723449,4.07296e-05,0.000384246,0.649731,2950,3980,3610
468117248,112458831,366,1,f,78822900,0,11485000000,0,0,0,0,0.0965581,0,0,0,0,0,0
468120253,112458831,511,3,f,70515000,0,8736720000,0,0,0,0,0.0863809,0,0,0,0,0,0
468120486,112458831,900,3,f,790081000,687.651,8566940000,90167.2,8.70354e-07,131.124,0.000114124,0.967849,8.42372e-07,7.94701e-06,0.0703644,5270,5110,5020
468120347,112458831,670,3,f,320218000,1896.55,56183600000,296819,5.92267e-06,156.505,0.000926927,0.392267,2.32327e-06,2.19179e-05,0.0941596,7100,530,3530
468120247,112458831,500,3,f,24612100000,8076440,4440580000000,3525950000,0.000328149,436.573,0.143261,30.1498,0.00989363,0.0933374,0.814604,4860,2270,7330
468120187,112458831,385,3,f,6658610000,254962,1343080000000,45929900,3.82905e-05,180.144,0.00689782,8.1568,0.000312328,0.00294653,0.388092,7770,1050,8040
468120052,112458831,255,3,f,367090000,175872,75974000000,110660000,0.000479099,629.205,0.301451,0.449685,0.000215444,0.00203252,0.617267,6140,3890,6890
468118321,112458831,106,2,f,3254400,0,352513000,0,0,0,0,0.00398664,0,0,0,0,0,0
