id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466069106,272414403,310,1,f,117927000,4931060,8482150000,3029180000,0.0418145,614.305,25.6869,0.144461,0.00604055,0.0189408,0.900445,5880,2670,5560
466071914,272414403,967,3,f,10542500000,9638140,90761100000,1552970000,0.00091422,161.128,0.147306,12.9145,0.0118067,0.0370213,0.644867,5300,5250,5310
466071373,272414403,528,3,f,46148500000,59032500,4907710000000,10175500000,0.00127918,172.372,0.220496,56.532,0.0723148,0.226751,0.445985,10060,4200,3530
466069591,272414403,1080,1,f,9941140000,153948000,995109000000,88328400000,0.0154859,573.755,8.88514,12.1779,0.188586,0.591334,0.996746,8230,2270,3330
466069702,272414403,73,2,f,2775850000,13815600,46184800000,3483000000,0.00497705,252.107,1.25475,3.40042,0.0169241,0.0530674,0.712247,7880,4520,9730
466071284,272414403,440,3,f,169400000,3510490,11049800000,667056000,0.0207231,190.018,3.93776,0.207515,0.00430035,0.0134842,0.569761,3690,4030,7210
466071043,272414403,243,3,f,151272000,11448300,11242900000,2422730000,0.0756803,211.624,16.0157,0.185308,0.0140242,0.0439744,0.702664,8790,2630,9590
466069709,272414403,91,2,f,387754000,59214,31362500000,9316390,0.00015271,157.334,0.0240265,0.474999,7.25371e-05,0.000227449,0.147435,11460,3750,8080
466071307,272414403,456,3,f,3673800,254709,302633000,57485000,0.0693313,225.689,15.6473,0.0045004,0.000312019,0.000978371,0.506816,8780,2980,9820
466070042,272414403,645,2,f,9046730000,11540000,1224170000000,2165740000,0.0012756,187.673,0.239395,11.0822,0.0141365,0.0443266,0.409245,11500,1020,6740
466069623,272414403,1132,1,f,1394600000,28729.9,58896600000,4386440,2.06008e-05,152.678,0.0031453,1.70839,3.51942e-05,0.000110355,0.175908,10420,3760,4020
466071029,272414403,233,3,f,197275000,4840680,24466000000,1160510000,0.0245378,239.741,5.8827,0.241661,0.00592983,0.0185937,0.612304,8270,1880,9560
466071518,272414403,656,3,f,1689320000,45760400,116730000000,8848050000,0.0270881,193.356,5.23765,2.06941,0.0560565,0.175772,0.76886,2070,2430,6370
466069323,272414403,670,1,f,160109000,3427300,12207000000,673171000,0.021406,196.414,4.20445,0.196134,0.00419844,0.0131647,0.615899,7150,460,4030
466069863,272414403,335,2,f,119400000,24080500,22243900000,11194900000,0.20168,464.893,93.7596,0.146265,0.0294987,0.0924964,1,9470,3260,9710
466072274,272414403,312782628,2,t,29446200,21990100,90829100000,88766600000,0.746791,4036.66,3014.54,0.0360716,0.0269379,0.0844669,1,9360,3290,9760
466071693,272414403,803,3,f,9252310000,165714000,563687000000,38867600000,0.0179106,234.545,4.20085,11.3341,0.203,0.63653,0.958139,5750,6000,8140
466071209,272414403,370,3,f,12458800000,706689,379485000000,103780000,5.67222e-05,146.854,0.00832989,15.262,0.000865694,0.00271448,0.305727,11430,7280,5740
466071793,272414403,886,3,f,4325700000,97113700,456718000000,23810100000,0.0224504,245.178,5.50435,5.29898,0.118964,0.373026,0.725926,8410,1130,6770
466071867,272414403,935,3,f,493886000,23285800,46587900000,4986550000,0.0471482,214.145,10.0966,0.60501,0.0285252,0.0894439,0.66013,5020,1380,5810
466071169,272414403,341,3,f,14101200,2546.09,756993000,323032,0.000180558,126.874,0.0229081,0.017274,3.11896e-06,9.77986e-06,0.0819186,7990,5440,5900
466069174,272414403,409,1,f,522107000,2598060,55840900000,522177000,0.0049761,200.988,1.00013,0.639581,0.00318262,0.00997947,0.461039,9390,2310,2420
466071165,272414403,338,3,f,20016000,99645.3,539473000,15113400,0.00497828,151.672,0.755065,0.0245196,0.000122066,0.000382751,0.278693,5910,3420,5560
466069346,272414403,701,1,f,1111910000,154869,64256200000,25202000,0.000139282,162.731,0.0226655,1.36209,0.000189715,0.000594874,0.202011,11040,4610,3980
466072224,272414403,541,2,t,179356,37462.7,65215500,23644100,0.208874,631.139,131.828,0.000219711,4.58918e-05,0.000143899,0.343082,9280,3170,9980
466071947,272414403,989,3,f,459635000,194497,21691600000,30202500,0.000423155,155.285,0.0657096,0.563053,0.000238259,0.000747088,0.139644,12040,3590,4580
466072130,272414403,1132,3,f,2789200000,43411.5,104016000000,6788480,1.55641e-05,156.375,0.00243384,3.41678,5.31791e-05,0.000166749,0.242859,10430,3670,7270
466071742,272414403,843,3,f,843908000,17392500,70308800000,6293570000,0.0206094,361.856,7.45765,1.03379,0.0213058,0.0668067,0.999542,9940,3400,8480
466071922,272414403,972,3,f,1580190000,39138000,151288000000,8106760000,0.0247678,207.133,5.13023,1.93574,0.0479441,0.150334,0.630074,3490,2870,6240
466069250,272414403,557,1,f,19995300,2307.21,585181000,292160,0.000115388,126.629,0.0146114,0.0244942,2.82633e-06,8.8623e-06,0.0537831,7830,6560,4860
466069464,272414403,902,1,f,100448000,242855,8405860000,41080100,0.00241771,169.155,0.408968,0.123049,0.000297497,0.000932837,0.279758,9800,2420,2280
466072144,272414403,182305701,3,f,181998000,743160,23036700000,166051000,0.00408334,223.439,0.912376,0.222948,0.000910371,0.00285457,0.395611,6540,1140,8250
466071161,272414403,335,3,f,239900000,26007700,28157700000,11512100000,0.108411,442.64,47.987,0.293877,0.0318595,0.0998991,1,9470,3260,9710
466070902,272414403,136,3,f,2160790000,74965.3,64045200000,9814000,3.46935e-05,130.914,0.00454186,2.64697,9.18325e-05,0.000287951,0.0837753,11610,5810,6310
466071533,272414403,675,3,f,87822000,4509420,6663140000,1138640000,0.0513473,252.502,12.9653,0.107582,0.00552404,0.0173213,0.622227,3730,4340,7630
466068983,272414403,114,1,f,87211800,0,1444690000,0,0,0,0,0.106834,0,0,0,0,0,0
466071015,272414403,222,3,f,14734800,1257.74,193352000,175918,8.53584e-05,139.868,0.0119389,0.0180501,1.54073e-06,4.83114e-06,0.0484376,11730,6680,5720
466071719,272414403,827,3,f,421367000,14192200,44323100000,3072000000,0.0336813,216.457,7.29055,0.516175,0.0173855,0.0545142,0.576122,4040,3320,6180
466071023,272414403,229,3,f,1440580000,31833.1,619004000,5696620,2.20973e-05,178.953,0.00395438,1.76472,3.89955e-05,0.000122275,0.175309,10580,4150,4690
466071786,272414403,879,3,f,3096790000,104328000,266215000000,21940300000,0.033689,210.302,7.08485,3.79357,0.127801,0.400736,0.704135,9360,1500,7690
466069807,272414403,249,2,f,9216000,1188960,1120240000,315943000,0.12901,265.732,34.2821,0.0112896,0.00145647,0.00456693,0.529568,8800,3200,10020
466070569,272414403,1069,2,f,17398800,1184.67,11664700,86428.3,6.80895e-05,72.9553,0.00496748,0.0213135,1.45123e-06,4.55049e-06,0.110266,11320,7250,5730
466069167,272414403,395,1,f,496350000,6929.32,13918700000,926711,1.39605e-05,133.738,0.00186705,0.608029,8.48841e-06,2.66164e-05,0.0613968,12790,6200,4640
466071141,272414403,322,3,f,22331000000,303466000,2550460000000,64425800000,0.0135895,212.3,2.88504,27.3554,0.371746,1.16565,0.731937,7600,1930,9250
466069529,272414403,983,1,f,6421230000,46181400,91000100000,10278100000,0.00719199,222.56,1.60065,7.866,0.0565722,0.177389,0.74805,7720,1750,3010
466070563,272414403,1062,2,f,104202000,9350440,6606320000,1770870000,0.0897338,189.389,16.9946,0.127647,0.0114543,0.0359163,0.580064,7480,1910,8820
466069889,272414403,374,2,f,95621400,28266.8,4245180000,4378750,0.000295612,154.908,0.0457926,0.117136,3.46269e-05,0.000108577,0.217649,8040,5590,6590
466072135,272414403,10704,3,f,718414000,661126,57001300000,112532000,0.000920257,170.213,0.15664,0.880057,0.000809879,0.00253947,0.421688,7840,2340,7380
466069345,272414403,699,1,f,68400,0.572473,616153,37.3073,8.3695e-06,65.1686,0.000545428,8.379e-05,7.0128e-10,2.19894e-09,0.000590635,3380,3360,4570
466070375,272414403,940,2,f,473834000,16675600,10324100000,2704910000,0.035193,162.207,5.70855,0.580446,0.0204276,0.0640533,0.708354,8310,1200,6890
466069299,272414403,631,1,f,1135980000,1301420,55599800000,213107000,0.00114563,163.75,0.187597,1.39158,0.00159423,0.00499891,0.453841,6150,7090,3100
466071825,272414403,907,3,f,237917000,0,19278300000,0,0,0,0,0.291448,0,0,0,0,0,0
466069683,272414403,36,2,f,194044000,1263390,12873000000,207993000,0.00651087,164.63,1.07189,0.237703,0.00154766,0.00485286,0.472317,5140,5170,9830
466070054,272414403,665,2,f,567075000,329418,5707010000,55057000,0.000580908,167.134,0.0970895,0.694667,0.000403538,0.00126534,0.387646,4640,6510,8650
466070464,272414403,996,2,f,275957000,1663630,20430200000,279656000,0.00602858,168.1,1.01341,0.338047,0.00203795,0.00639022,0.399153,2550,4190,7880
466069473,272414403,911,1,f,3096900,0,53696800,0,0,0,0,0.0037937,0,0,0,0,0,0
466069485,272414403,929,1,f,38210400,111815,1029610000,19398800,0.0029263,173.489,0.507683,0.0468077,0.000136974,0.000429497,0.236095,5780,3300,2350
466069528,272414403,982,1,f,28009800,470676,1599780000,148476000,0.016804,315.451,5.30084,0.034312,0.000576579,0.00180793,0.54996,6920,2120,5560
466071039,272414403,239,3,f,1890610000,567595,214726000000,111405000,0.000300218,196.276,0.0589256,2.31599,0.000695304,0.00218021,0.328691,5770,3770,4710
466071705,272414403,816,3,f,233820000,1727230,30093500000,418189000,0.007387,242.115,1.78851,0.28643,0.00211586,0.00663451,0.497124,8570,2800,10330
466069134,272414403,344,1,f,205380000,978319,13793000000,161391000,0.00476346,164.968,0.785817,0.25159,0.00119844,0.00375785,0.3911,4660,4900,2360
466072019,272414403,1038,3,f,1100960000,28384700,124091000000,6398680000,0.0257816,225.427,5.81189,1.34868,0.0347712,0.109029,0.629562,7290,1900,8690
466069149,272414403,368,1,f,36891900,568327,1536770000,90236500,0.0154052,158.776,2.44597,0.0451926,0.0006962,0.00218302,0.432473,9110,4020,1440
466069558,272414403,1023,1,f,335030000,464254,34702200000,87839800,0.00138571,189.206,0.262185,0.410411,0.000568712,0.00178326,0.310372,7510,3580,1270
466069630,272414403,182305701,1,f,90999000,50439.4,11532500000,9508010,0.000554285,188.504,0.104485,0.111474,6.17882e-05,0.000193744,0.21316,6860,1090,3100
466069411,272414403,819,1,f,29996100,436155,1425340000,72320300,0.0145404,165.813,2.41099,0.0367452,0.00053429,0.00167533,0.336922,4740,2340,4850
466072192,272414403,312782628,3,f,935759000,91993300,155949000000,78372100000,0.0983088,851.933,83.7525,1.1463,0.112692,0.353358,1,9410,3220,9650
466069487,272414403,931,1,f,428795000,60772.4,8598940000,8597320,0.000141728,141.468,0.02005,0.525274,7.44462e-05,0.000233435,0.365307,8660,5920,5070
466069484,272414403,928,1,f,3152540000,3091790,431768000000,613052000,0.000980729,198.284,0.194463,3.86186,0.00378744,0.011876,0.445985,10060,4200,3530
466069224,272414403,501,1,f,49773600,124805,5842190000,28653500,0.00250746,229.585,0.575676,0.0609727,0.000152887,0.000479394,0.258246,8040,590,4000
466071340,272414403,493,3,f,7446240000,478023000,833232000000,136453000000,0.0641966,285.454,18.3252,9.12164,0.585578,1.83615,0.989003,5840,6010,8210
466069081,272414403,269,1,f,68850000,168569,3462080000,29713600,0.00244835,176.269,0.431569,0.0843413,0.000206497,0.000647496,0.314021,10230,2290,2040
466071924,272414403,973,3,f,292259000,13902400,28563400000,2978540000,0.0475688,214.246,10.1914,0.358017,0.0170304,0.0534009,0.678916,9380,1670,9370
466071073,272414403,269,3,f,137700000,5400240,8524870000,1143710000,0.0392174,211.788,8.3058,0.168683,0.0066153,0.020743,0.552153,10170,2360,9590
466069795,272414403,230,2,f,16420500,59746.6,83816900,4826980,0.00363854,80.7909,0.293961,0.0201151,7.31896e-05,0.000229494,0.417856,11440,7290,5750
466069943,272414403,467,2,f,1463260000,2600980,79307600000,459404000,0.00177753,176.627,0.31396,1.79249,0.0031862,0.00999071,0.660691,8000,5940,6230
466069358,272414403,721,1,f,429577000,503719,58068900000,130140000,0.00117259,258.358,0.302948,0.526232,0.000617056,0.00193485,0.330432,8510,1220,2580
466071738,272414403,841,3,f,256838000,103807,470721000,8754300,0.000404172,84.3325,0.0340849,0.314627,0.000127163,0.000398736,0.343067,10130,7040,5720
466070222,272414403,841,2,f,128419000,72805.1,242166000,6076420,0.000566933,83.4614,0.047317,0.157314,8.91862e-05,0.000279654,0.343067,10130,7040,5720
466071866,272414403,934,3,f,232686000,1020830,7280710000,169421000,0.00438717,165.963,0.728109,0.28504,0.00125052,0.00392115,0.382264,8510,6610,8730
466069628,272414403,182305693,1,f,60806700,707051,3872330000,111199000,0.0116278,157.272,1.82873,0.0744882,0.000866137,0.00271587,0.340502,6000,1060,2880
466072085,272414403,1097,3,f,14967200000,18301100,672255000000,2936750000,0.00122275,160.468,0.196213,18.3348,0.0224189,0.070297,0.660691,8000,5940,6230
466070612,272414403,1114,2,f,34484400,1527000,3716540000,323336000,0.0442808,211.746,9.37629,0.0422434,0.00187057,0.00586539,0.5083,8210,1620,9550
466069326,272414403,673,1,f,9695700,35867.3,118263000,5346010,0.0036993,149.05,0.551379,0.0118772,4.39375e-05,0.000137771,0.320895,8400,5670,5140
466069870,272414403,344,2,f,205380000,12091900,19875600000,2664490000,0.0588756,220.354,12.9735,0.25159,0.0148125,0.0464464,0.75898,5330,5100,9450
466069926,272414403,440,2,f,84699900,3238530,6044910000,620458000,0.0382354,191.586,7.32537,0.103757,0.0039672,0.0124396,0.569761,3690,4030,7210
466070752,272414403,14,3,f,1548000,0,152999000,0,0,0,0,0.0018963,0,0,0,0,0,0
466071157,272414403,332,3,f,1341000,0,98483200,0,0,0,0,0.00164273,0,0,0,0,0,0
466069934,272414403,450,2,f,143347000,4490230,10593700000,821656000,0.0313243,182.988,5.73196,0.1756,0.00550053,0.0172475,0.547365,5290,1340,8560
466069128,272414403,337,1,f,887950000,6451120,80651000000,1230770000,0.00726519,190.784,1.38608,1.08774,0.00790262,0.0247796,0.524564,6270,630,3940
466071559,272414403,709,3,f,2161280000,9662.28,156837000000,1541120,4.47062e-06,159.498,0.000713057,2.64757,1.18363e-05,3.71141e-05,0.117026,6390,3800,7520
466069639,272414403,312782566,1,f,44199000,299374,4471190000,63572200,0.00677331,212.351,1.43832,0.0541438,0.000366733,0.00114993,0.397467,7540,1220,3850
466069554,272414403,1018,1,f,1067240000,3685040,88411400000,620678000,0.00345289,168.432,0.581576,1.30736,0.00451418,0.0141547,0.443397,7720,3330,700
466070981,272414403,194,3,f,3067100000,3532650,96421200000,579562000,0.00115179,164.058,0.188961,3.7572,0.0043275,0.0135694,0.453678,6360,5910,6550
466070095,272414403,726,2,f,2878040000,185532000,570411000000,283249000000,0.0644647,1526.69,98.4174,3.5256,0.227277,0.712653,1,7700,2160,6900
466069578,272414403,1054,1,f,161693000,2171160,11176100000,396816000,0.0134276,182.767,2.45413,0.198074,0.00265967,0.00833969,0.464319,3660,3620,5030
466069916,272414403,422,2,f,118133000,2501.56,4053890000,334998,2.11758e-05,133.916,0.00283577,0.144713,3.06441e-06,9.60881e-06,0.0879038,8210,4580,7630
466069824,272414403,278,2,f,1748450000,84739300,159222000000,28421900000,0.0484654,335.405,16.2555,2.14185,0.103806,0.325494,0.997854,6000,6100,8390
466072182,272414403,312782608,3,f,238408000,15166500,26359100000,3518440000,0.0636156,231.988,14.7581,0.29205,0.018579,0.0582565,0.693932,7920,930,8820
466069415,272414403,826,1,f,851212000,7459470,46958400000,2001470000,0.00876335,268.312,2.35131,1.04273,0.00913785,0.0286528,0.706012,4030,5590,5540
466069511,272414403,960,1,f,4132880000,1226340,63935400000,207973000,0.000296729,169.588,0.0503216,5.06278,0.00150227,0.00471055,0.409478,10390,3770,4010
466069661,272414403,1,2,f,13276800,11490.2,333931000,1856860,0.000865431,161.605,0.139858,0.0162641,1.40754e-05,4.41352e-05,0.184337,7620,6400,6610
466072173,272414403,312782590,3,f,135740000,5935020,15451500000,1513130000,0.0437235,254.95,11.1473,0.166281,0.0072704,0.0227972,0.595419,9050,2410,9540
466069531,272414403,987,1,f,2726110000,99753.4,68144700000,15202300,3.65918e-05,152.399,0.00557656,3.33949,0.000122198,0.000383166,0.365307,8660,5920,5070
466069968,272414403,520,2,f,216714000,17866300,23289200000,4099640000,0.0824419,229.462,18.9173,0.265474,0.0218862,0.0686268,0.642827,7580,3750,9890
466069159,272414403,381,1,f,753517000,15428.1,49867400000,2067970,2.04747e-05,134.039,0.00274442,0.923058,1.88994e-05,5.92612e-05,0.0912246,8130,5520,4170
466070146,272414403,783,2,f,135370000,12970000,12744200000,2885780000,0.0958119,222.496,21.3177,0.165828,0.0158883,0.0498196,0.705637,4490,4750,8580
466071580,272414403,754,3,f,3417520000,168113000,274740000000,34017600000,0.0491917,202.349,9.9539,4.18646,0.205939,0.645746,0.951944,3510,6560,6160
466070460,272414403,991,2,f,2784780000,184594000,162395000000,86221500000,0.0662869,467.086,30.9617,3.41136,0.226128,0.709051,1,9070,2280,8650
466069700,272414403,68,2,f,282910000,1611960,10350100000,248873000,0.0056978,154.392,0.879692,0.346564,0.00197465,0.00619175,0.421775,2030,2430,6370
466068977,272414403,101,1,f,339016000,50694.5,10156500000,7375870,0.000149534,145.496,0.0217567,0.415295,6.21008e-05,0.000194724,0.285128,10770,6180,2900
466071906,272414403,961,3,f,11544300000,295998000,776864000000,58072800000,0.0256403,196.193,5.03044,14.1417,0.362598,1.13697,0.732301,6110,5590,9750
466069919,272414403,427,2,f,266591000,38081300,52815300000,28939000000,0.142845,759.926,108.552,0.326574,0.0466496,0.146275,1,9590,3230,9900
466069142,272414403,356,1,f,6447600,0,189697000,0,0,0,0,0.00789831,0,0,0,0,0,0
466070521,272414403,1030,2,f,94052700,5148640,6870180000,961747000,0.0547421,186.796,10.2256,0.115215,0.00630709,0.0197766,0.622026,5880,780,7730
466071093,272414403,287,3,f,7077600,970099,723274000,288411000,0.137066,297.3,40.7498,0.00867006,0.00118837,0.00372628,0.564126,5410,5120,5100
466070620,272414403,1129,2,f,16931900000,16469900,1009430000000,2841190000,0.000972717,172.508,0.167801,20.7416,0.0201757,0.0632631,0.660691,8000,5940,6230
466069496,272414403,940,1,f,473834000,1761170,6444620000,275586000,0.00371684,156.479,0.581609,0.580446,0.00215743,0.00676486,0.477401,6890,1380,4800
466069674,272414403,21,2,f,567075000,329418,5707010000,55057000,0.000580908,167.134,0.0970895,0.694667,0.000403538,0.00126534,0.387646,4640,6510,8650
466070171,272414403,803,2,f,4626150000,123301000,306837000000,29626200000,0.0266531,240.275,6.40407,5.66704,0.151044,0.473616,0.958139,5750,6000,8140
466069707,272414403,84,2,f,113555000,7997830,10918300000,1637870000,0.0704315,204.789,14.4236,0.139105,0.00979735,0.0307207,0.554786,3470,3230,6670
466072110,272414403,1114,3,f,68968800,1575280,8168410000,334054000,0.0228405,212.059,4.84355,0.0844868,0.00192972,0.00605087,0.5083,8210,1620,9550
466071557,272414403,706,3,f,71953200,39111.4,5939490000,8537040,0.000543567,218.275,0.118647,0.0881427,4.79114e-05,0.000150232,0.277567,7590,2590,6520
466069155,272414403,377,1,f,65389500,232913,5505740000,41512800,0.00356193,178.233,0.634854,0.0801021,0.000285319,0.000894649,0.292939,9900,2240,2670
466071780,272414403,874,3,f,76159800,18097.9,2830770000,4006600,0.000237631,221.385,0.0526079,0.0932958,2.217e-05,6.95165e-05,0.183682,9180,4060,7710
466070955,272414403,171,3,f,448555000,10033600,39778000000,2058120000,0.0223686,205.123,4.58833,0.549479,0.0122911,0.0385402,0.625002,3780,3570,5670
466070727,272414403,312782648,2,f,57230600,12193600,13438100000,6876850000,0.213062,563.97,120.161,0.0701074,0.0149372,0.0468374,1,9410,3220,9650
466072119,272414403,1125,3,f,213626000,2452890,24023700000,625673000,0.0114822,255.076,2.92883,0.261692,0.00300479,0.00942185,0.571721,3700,4460,7180
466069659,272414403,312782648,1,f,58298400,1057560,4552390000,194634000,0.0181404,184.041,3.33857,0.0714155,0.00129551,0.00406221,0.440849,9530,2920,1910
466070368,272414403,936,2,f,1693770000,4642930,212798000000,849294000,0.00274117,182.922,0.501421,2.07487,0.00568759,0.0178341,0.404818,12750,1880,6610
466069883,272414403,364,2,f,27891900,4340.88,1164830000,648517,0.000155632,149.398,0.0232511,0.0341676,5.31758e-06,1.66739e-05,0.237915,7710,5670,6820
466070758,272414403,19,3,f,23167800,1582660,1677930000,512595000,0.068313,323.882,22.1253,0.0283806,0.00193876,0.00607921,0.706833,5930,2230,5780
466070357,272414403,931,2,f,428795000,28682.4,10332500000,3799580,6.68907e-05,132.471,0.00886105,0.525274,3.5136e-05,0.000110173,0.149366,8720,5860,6160
466070141,272414403,780,2,f,141285000,457009,7161300000,80632400,0.00323467,176.435,0.570709,0.173074,0.000559836,0.00175543,0.360976,7900,6130,8410
466071542,272414403,689,3,f,27525600,47072.9,412942000,6634970,0.00171015,140.951,0.241047,0.0337189,5.76643e-05,0.000180813,0.253808,5250,7010,6670
466069461,272414403,898,1,f,275842000,19825.4,16753400000,3249300,7.18722e-05,163.896,0.0117796,0.337906,2.42861e-05,7.61518e-05,0.140244,10590,4160,4680
466071293,272414403,444,3,f,1515540000,229990,121358000000,48020100,0.000151755,208.792,0.0316851,1.85654,0.000281738,0.000883421,0.576521,6420,5010,6000
466069370,272414403,749,1,f,360812000,72977.1,13854700000,10682200,0.000202258,146.378,0.0296061,0.441994,8.93969e-05,0.000280314,0.196031,8330,5660,5110
466070765,272414403,23,3,f,522511000,19186500,38700400000,4681610000,0.0367197,244.006,8.95982,0.640076,0.0235034,0.0736977,0.98351,6090,6110,8510
466072303,272414403,540,3,t,892499,892499,10223100000,10223100000,1,11454.5,11454.5,0.00109331,0.00109331,0.00342821,1,9590,3380,10200
466069698,272414403,66,2,f,2637000,17.3885,49325500,1253.41,6.59404e-06,72.0828,0.000475317,0.00323033,2.13009e-08,6.67914e-08,0.008003,8210,4660,7930
466070988,272414403,201,3,f,1585780000,56533100,182352000000,12461000000,0.0356501,220.419,7.85796,1.94258,0.069253,0.217151,0.647159,7590,1180,9120
466070501,272414403,1018,2,f,1067240000,56096600,107852000000,12464800000,0.0525626,222.202,11.6795,1.30736,0.0687184,0.215474,0.705021,6980,4450,10730
466069986,272414403,564,2,f,277240000,8044840,22582400000,1637520000,0.0290177,203.55,5.90653,0.339619,0.00985493,0.0309013,0.602109,5120,4500,5720
466069175,272414403,412,1,f,312751000,314461,34295800000,57825700,0.00100547,183.888,0.184894,0.38312,0.000385215,0.00120789,0.293896,3660,5070,3190
466071975,272414403,1009,3,f,41140100000,701377000,968656000000,313989000000,0.0170485,447.675,7.63218,50.3967,0.859187,2.69408,1,9070,2280,8650
466071707,272414403,818,3,f,1832350000,4186280,82433800000,804351000,0.00228465,192.14,0.438972,2.24463,0.0051282,0.0160801,0.448027,6530,4680,8620
466071041,272414403,242,3,f,2534590000,42928400,154044000000,8542000000,0.016937,198.982,3.37017,3.10487,0.0525873,0.164894,0.70706,4510,4000,5690
466072321,272414403,822,3,t,142039000,141570000,1344960000000,1344780000000,0.996698,9499.05,9467.69,0.173997,0.173423,0.543788,1,9490,3480,9710
466072337,272414403,983,3,t,826562,826562,6053620000,6053620000,1,7323.86,7323.86,0.00101254,0.00101254,0.00317493,1,9330,3360,9730
466069783,272414403,209,2,f,63508500,2514.84,2589670000,357969,3.95985e-05,142.343,0.00563656,0.0777979,3.08068e-06,9.65984e-06,0.0348192,11250,4690,7510
466070220,272414403,840,2,f,2411040000,4494310,30300400000,768378000,0.00186405,170.967,0.318691,2.95353,0.00550553,0.0172632,0.614071,5290,5210,5940
466069535,272414403,991,1,f,2784780000,111614000,96485500000,34706500000,0.04008,310.951,12.4629,3.41136,0.136727,0.428724,0.798542,5970,2690,5540
466069560,272414403,1026,1,f,77474700,375733,2878460000,65159300,0.00484975,173.419,0.84104,0.0949065,0.000460273,0.00144324,0.342481,6890,1480,3610
466071548,272414403,696,3,f,23002200,166952,1209680000,25851400,0.00725811,154.843,1.12387,0.0281777,0.000204517,0.000641286,0.40228,8770,2620,10390
466072188,272414403,312782620,3,f,152593000,8713200,18027200000,2176690000,0.0571009,249.815,14.2647,0.186927,0.0106737,0.0334685,0.602725,8030,1850,8920
466071819,272414403,904,3,f,1507080000,17484400,84746700000,3254450000,0.0116015,186.135,2.15944,1.84617,0.0214184,0.0671598,0.706012,4030,5590,5540
466072163,272414403,312782570,3,f,12999600,1010270,1083190000,233786000,0.0777155,231.409,17.9841,0.0159245,0.00123758,0.00388058,0.526062,7460,1220,7550
466069169,272414403,398,1,f,211571000,0,2675730000,0,0,0,0,0.259175,0,0,0,0,0,0
466070515,272414403,1026,2,f,77474700,3498290,4223010000,620413000,0.0451539,177.348,8.00794,0.0949065,0.0042854,0.0134374,0.54365,5660,2290,7700
466070583,272414403,1081,2,f,42624900,2746580,3168310000,518488000,0.0644359,188.776,12.164,0.0522155,0.00336455,0.01055,0.554499,3960,3400,6320
466071364,272414403,519,3,f,1536660000,509629,115282000000,80742000,0.000331648,158.433,0.0525438,1.88241,0.000624296,0.00195755,0.147435,11460,3750,8080
466069044,272414403,207,1,f,20517300,7490.02,547850000,1011940,0.000365059,135.105,0.0493211,0.0251337,9.17527e-06,2.87701e-05,0.119644,12790,5200,5690
466071856,272414403,928,3,f,6305080000,6565790,870401000000,1286050000,0.00104135,195.872,0.203971,7.72373,0.00804309,0.02522,0.445985,10060,4200,3530
466069088,272414403,280,1,f,16072200,3345.54,960017000,614190,0.000208157,183.585,0.0382144,0.0196884,4.09829e-06,1.28507e-05,0.133442,10630,4390,4980
466069809,272414403,251,2,f,275453000,16391500,24958400000,3268080000,0.0595075,199.376,11.8644,0.33743,0.0200796,0.062962,0.570993,7860,3060,10640
466070202,272414403,827,2,f,210684000,11754200,24351900000,2584080000,0.0557908,219.843,12.2652,0.258088,0.0143989,0.0451495,0.576122,4040,3320,6180
466071291,272414403,443,3,f,851674000,154321000,113266000000,70342700000,0.181198,455.82,82.5935,1.0433,0.189044,0.592768,1,9450,3000,9060
466072342,272414403,991,3,t,63.9959,63.9959,554750,554750,1,8668.52,8668.52,7.8395e-08,7.8395e-08,2.45817e-07,0.0225023,9160,3670,9840
466071671,272414403,786,3,f,125141000,9217190,9217930000,2250280000,0.0736542,244.139,17.9819,0.153298,0.0112911,0.0354044,0.656465,7430,4150,9810
466070181,272414403,810,2,f,129384000,11383000,14247700000,2823700000,0.0879784,248.063,21.8242,0.158495,0.0139442,0.0437236,0.64704,5290,2360,6220
466069975,272414403,533,2,f,485132000,33263900,58424500000,8492260000,0.0685667,255.3,17.5051,0.594286,0.0407482,0.127771,0.640459,9340,550,7010
466071295,272414403,445,3,f,462146000,7977.01,10248000000,987868,1.72608e-05,123.839,0.00213756,0.566129,9.77184e-06,3.06407e-05,0.0564938,11600,5750,7760
466070601,272414403,1098,2,f,158028000,9206.95,5993430000,1218270,5.82614e-05,132.321,0.00770921,0.193585,1.12785e-05,3.53651e-05,0.064494,12860,5860,7000
466071667,272414403,783,3,f,270740000,14072000,22179300000,3068890000,0.0519761,218.085,11.3352,0.331656,0.0172382,0.0540524,0.705637,4490,4750,8580
466069310,272414403,648,1,f,2417570000,1911970,301064000000,405419000,0.000790864,212.042,0.167697,2.96153,0.00234217,0.00734414,0.401052,3030,3410,4090
466069402,272414403,803,1,f,4626150000,42413200,256850000000,9241330000,0.00916814,217.888,1.99763,5.66704,0.0519562,0.162915,0.706012,4030,5590,5540
466069278,272414403,603,1,f,634974000,13564500,14472000000,4193530000,0.0213624,309.154,6.60425,0.777844,0.0166166,0.0521032,0.680776,5850,2970,5130
466070224,272414403,842,2,f,682975000,580183,51990200000,138192000,0.000849494,238.188,0.202339,0.836644,0.000710724,0.00222856,0.511801,8430,1940,6820
