id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467544349,157766259,91,1,f,387754000,0,86927300000,0,0,0,0,0.474999,0,0,0,0,0,0
467551927,157766259,163,3,f,468252000,0,98102600000,0,0,0,0,0.573609,0,0,0,0,0,0
467549191,157766259,583,2,f,222730000,0,38588200000,0,0,0,0,0.272844,0,0,0,0,0,0
467546567,157766259,1027,1,f,80088300,235.38,17392300000,50889.2,2.93901e-06,216.2,0.000635414,0.0981082,2.88341e-07,3.44761e-06,0.0340235,8820,2820,760
467551300,157766259,1125,2,f,106813000,0,25193800000,0,0,0,0,0.130846,0,0,0,0,0,0
467549438,157766259,642,2,f,45219600,124982,6288250000,50163000,0.00276388,401.362,1.10932,0.055394,0.000153103,0.00183061,0.576581,10220,6810,6110
467550753,157766259,962,2,f,1468570000,223.722,260917000000,49260.8,1.5234e-07,220.188,3.35434e-05,1.799,2.7406e-07,3.27686e-06,0.0450764,4040,1200,6200
467552897,157766259,556,3,f,465007000,0,91369800000,0,0,0,0,0.569633,0,0,0,0,0,0
467546044,157766259,896,1,f,59159700,0,8076950000,0,0,0,0,0.0724706,0,0,0,0,0,0
467546792,157766259,1100,1,f,783095000,70153.9,146611000000,28576600,8.95854e-05,407.342,0.0364919,0.959292,8.59385e-05,0.00102754,0.269543,7940,2890,5060
467549693,157766259,706,2,f,35976600,1528.87,6267510000,582228,4.24963e-05,380.822,0.0161835,0.0440713,1.87287e-06,2.23934e-05,0.214875,8020,2750,6270
467544313,157766259,67,1,f,24652800,0,4076960000,0,0,0,0,0.0301997,0,0,0,0,0,0
467544281,157766259,48,1,f,993168000,738.457,221542000000,144541,7.43537e-07,195.734,0.000145536,1.21663,9.0461e-07,1.08162e-05,0.0400431,5430,2340,5620
467544457,157766259,140,1,f,201443000,36885,7486990000,14496200,0.000183104,393.011,0.0719617,0.246768,4.51842e-05,0.000540255,0.380556,10470,2710,5500
467546142,157766259,920,1,f,1760560000,189473,440860000000,81811200,0.000107621,431.782,0.0464687,2.15669,0.000232105,0.00277522,0.338812,10880,2420,4690
467553277,157766259,703,3,f,7270280000,1303.42,1483540000000,282994,1.79281e-07,217.117,3.89248e-05,8.90609,1.59669e-06,1.90912e-05,0.0543241,5310,5950,8570
467549358,157766259,621,2,f,170722000,123814,39446600000,102005000,0.000725238,823.861,0.597495,0.209134,0.000151672,0.0018135,0.755546,9990,5590,7200
467546177,157766259,929,1,f,38210400,0,5258390000,0,0,0,0,0.0468077,0,0,0,0,0,0
467553375,157766259,753,3,f,847800,0,183082000,0,0,0,0,0.00103856,0,0,0,0,0,0
467554462,157766259,997,3,t,81579400,68273300,333904000000,323749000000,0.836895,4741.95,3968.51,0.0999347,0.0836348,1,1,9180,5320,7260
467545422,157766259,589,1,f,694349000,86.7387,130827000000,22986.3,1.24921e-07,265.006,3.31048e-05,0.850578,1.06255e-07,1.27046e-06,0.032647,2870,6250,5420
467548833,157766259,460,2,f,16034400,101462,2294300000,50117800,0.00632779,493.955,3.12565,0.0196421,0.000124291,0.00148612,0.373921,10270,2860,6660
467551555,157766259,31,3,f,4166510000,1715.79,880220000000,369674,4.11804e-07,215.455,8.87252e-05,5.10397,2.10184e-06,2.51311e-05,0.0400431,5430,2340,5620
467550224,157766259,835,2,f,1403490000,22467.3,288771000000,8551230,1.60082e-05,380.608,0.00609283,1.71927,2.75224e-05,0.000329079,0.180489,6580,5570,7860
467553240,157766259,692,3,f,594223000,0,129122000000,0,0,0,0,0.727923,0,0,0,0,0,0
467545811,157766259,773,1,f,158576000,0,40307500000,0,0,0,0,0.194256,0,0,0,0,0,0
467548092,157766259,237,2,f,4479300,0,571617000,0,0,0,0,0.00548714,0,0,0,0,0,0
467548763,157766259,434,2,f,450962000,5229.05,76705000000,1639410,1.15953e-05,313.52,0.00363536,0.552429,6.40559e-06,7.65899e-05,0.154922,9950,1430,7400
467545053,157766259,412,1,f,312751000,0,84829800000,0,0,0,0,0.38312,0,0,0,0,0,0
467549656,157766259,698,2,f,19046100000,323827,3660700000000,73761100,1.70023e-05,227.779,0.00387277,23.3314,0.000396689,0.0047431,0.264848,5380,6370,9350
467550705,157766259,950,2,f,400624000,0,137841000000,0,0,0,0,0.490765,0,0,0,0,0,0
467544327,157766259,74,1,f,89847900,0,19796300000,0,0,0,0,0.110064,0,0,0,0,0,0
467545300,157766259,503,1,f,183317000,31823.9,33792100000,15612100,0.0001736,490.577,0.0851642,0.224564,3.89843e-05,0.000466125,0.353862,8300,2480,5680
467549801,157766259,749,2,f,360812000,24045.4,61452700000,9694380,6.66425e-05,403.17,0.0268682,0.441994,2.94556e-05,0.000352193,0.169756,7720,5450,6820
467544269,157766259,41,1,f,139830000,0,26278500000,0,0,0,0,0.171292,0,0,0,0,0,0
467551264,157766259,1109,2,f,12127500,0,3074110000,0,0,0,0,0.0148562,0,0,0,0,0,0
467552228,157766259,272,3,f,61106400,0,8617530000,0,0,0,0,0.0748553,0,0,0,0,0,0
467546536,157766259,1020,1,f,533321000,0,92869900000,0,0,0,0,0.653318,0,0,0,0,0,0
467553158,157766259,658,3,f,838390000,41732000,165442000000,53561000000,0.0497764,1283.45,63.8855,1.02703,0.0511217,0.611249,1,9210,5160,7360
467546562,157766259,1026,1,f,77474700,0,10703800000,0,0,0,0,0.0949065,0,0,0,0,0,0
467553900,157766259,983,3,f,12842500000,218947,866160000000,59576900,1.70487e-05,272.106,0.00463906,15.732,0.000268211,0.00320692,0.292047,7650,5340,7990
467550291,157766259,848,2,f,460051000,21315.5,4640340000,5286940,4.63328e-05,248.033,0.0114921,0.563563,2.61114e-05,0.000312208,0.209124,6050,6920,7020
467548469,157766259,332,2,f,670500,0,158349000,0,0,0,0,0.000821363,0,0,0,0,0,0
467546452,157766259,998,1,f,162446000,0,35833700000,0,0,0,0,0.198997,0,0,0,0,0,0
467545565,157766259,653,1,f,9112500,0,1804970000,0,0,0,0,0.0111628,0,0,0,0,0,0
467546418,157766259,989,1,f,229818000,0,33208400000,0,0,0,0,0.281527,0,0,0,0,0,0
467545708,157766259,714,1,f,1800780000,6654.22,452010000000,819386,3.69519e-06,123.138,0.000455018,2.20595,8.15142e-06,9.74644e-05,0.108068,2340,3790,5490
467554317,157766259,182305713,3,f,62474400,0,7946550000,0,0,0,0,0.0765311,0,0,0,0,0,0
467545047,157766259,406,1,f,152916000,68980.4,22500400000,25489500,0.000451099,369.518,0.166689,0.187322,8.4501e-05,0.00101036,0.259193,8380,4320,3560
467547847,157766259,169,2,f,69519600,0,13664900000,0,0,0,0,0.0851615,0,0,0,0,0,0
467548797,157766259,448,2,f,125989000,0,29291900000,0,0,0,0,0.154337,0,0,0,0,0,0
467544694,157766259,249,1,f,9216000,0,1926410000,0,0,0,0,0.0112896,0,0,0,0,0,0
467546588,157766259,1033,1,f,1091300000,2459.6,273836000000,606267,2.25382e-06,246.49,0.000555545,1.33684,3.01301e-06,3.60258e-05,0.10621,12960,4760,3870
467549082,157766259,545,2,f,6943500,65.5833,1117850000,24999.1,9.44528e-06,381.181,0.00360036,0.00850579,8.03395e-08,9.60599e-07,0.0194133,9880,1420,7400
467546383,157766259,980,1,f,38132100,0,7636020000,0,0,0,0,0.0467118,0,0,0,0,0,0
467548843,157766259,463,2,f,2495940000,9046.88,533557000000,3781030,3.62464e-06,417.937,0.00151487,3.05752,1.10824e-05,0.00013251,0.125799,7910,5100,8140
467551253,157766259,1105,2,f,87523200,33.3677,18412000000,7666.56,3.81244e-07,229.76,8.75946e-05,0.107216,4.08754e-08,4.88736e-07,0.0130566,5390,5960,8580
467551984,157766259,184,3,f,675079000,3082.99,116463000000,546931,4.56686e-06,177.403,0.000810173,0.826972,3.77667e-06,4.51566e-05,0.0669439,2140,3600,5920
467547777,157766259,153,2,f,374736000,35623.8,16975800000,9681450,9.50637e-05,271.77,0.0258354,0.459051,4.36391e-05,0.000521781,0.185799,11800,5200,8000
467545681,157766259,702,1,f,393419000,0,131296000000,0,0,0,0,0.481938,0,0,0,0,0,0
467546398,157766259,983,1,f,6421230000,69143.2,443706000000,17635800,1.07679e-05,255.063,0.00274649,7.866,8.47004e-05,0.00101274,0.255934,8210,5930,4150
467553528,157766259,827,3,f,421367000,0,84734300000,0,0,0,0,0.516175,0,0,0,0,0,0
467549427,157766259,638,2,f,335997000,138.073,63539200000,31294.8,4.10934e-07,226.654,9.314e-05,0.411596,1.69139e-07,2.02235e-06,0.0254576,4630,4590,8740
467547124,157766259,312782644,1,f,164270000,0,38909300000,0,0,0,0,0.201231,0,0,0,0,0,0
467545074,157766259,425,1,f,287651000,1809.13,62106500000,405593,6.28933e-06,224.192,0.00141002,0.352372,2.21619e-06,2.64984e-05,0.12753,10100,1940,2030
467546442,157766259,996,1,f,275957000,11117.2,42242900000,1664140,4.02859e-05,149.69,0.00603041,0.338047,1.36185e-05,0.000162833,0.175538,4370,5020,1830
467553478,157766259,798,3,f,93079800,0,2011590000,0,0,0,0,0.114023,0,0,0,0,0,0
467553651,157766259,893,3,f,120206000,0,18168000000,0,0,0,0,0.147252,0,0,0,0,0,0
467546301,157766259,958,1,f,278708000,0,34176800000,0,0,0,0,0.341417,0,0,0,0,0,0
467546019,157766259,886,1,f,2162850000,2997.68,473338000000,656361,1.38599e-06,218.956,0.000303471,2.64949,3.67216e-06,4.3907e-05,0.0319427,8510,1750,4580
467549662,157766259,699,2,f,68400,0,4597320,0,0,0,0,8.379e-05,0,0,0,0,0,0
467552351,157766259,332,3,f,1341000,0,315684000,0,0,0,0,0.00164273,0,0,0,0,0,0
467545926,157766259,838,1,f,446302000,66.4074,143041000000,15932.9,1.48795e-07,239.926,3.56998e-05,0.54672,8.13491e-08,9.7267e-07,0.0119181,5440,1530,2300
467546510,157766259,1014,1,f,225770000,31.5379,32558600000,10395.2,1.3969e-07,329.611,4.60434e-05,0.276569,3.86339e-08,4.61935e-07,0.0105455,7380,3400,2950
467544192,157766259,4,1,f,2515060000,15792500,631182000000,10469100000,0.00627918,662.917,4.16258,3.08095,0.0193458,0.231313,0.677043,10390,1600,5030
467548625,157766259,372,2,f,4401900,0,785015000,0,0,0,0,0.00539233,0,0,0,0,0,0
467544861,157766259,326,1,f,204137000,0,10373900000,0,0,0,0,0.250068,0,0,0,0,0,0
467554185,157766259,1127,3,f,590981000,0,115054000000,0,0,0,0,0.723952,0,0,0,0,0,0
467544272,157766259,42,1,f,153248000,1694580,28075800000,870173000,0.0110578,513.503,5.67819,0.187729,0.00207586,0.0248206,0.576116,8920,2460,5380
467547799,157766259,157,2,f,301972000,5632.99,40892500000,2061470,1.8654e-05,365.963,0.00682667,0.369916,6.90042e-06,8.25065e-05,0.101563,6330,5640,6060
467548904,157766259,485,2,f,11441700000,17036.1,2330650000000,8115610,1.48895e-06,476.377,0.000709302,14.0161,2.08692e-05,0.000249528,0.181304,4230,3260,7480
467549511,157766259,661,2,f,364604000,225988,72725300000,99983600,0.00061982,442.428,0.274225,0.446639,0.000276836,0.00331005,0.479155,10430,6850,7220
467545485,157766259,620,1,f,108053000,0,23870700000,0,0,0,0,0.132365,0,0,0,0,0,0
467551953,157766259,171,3,f,448555000,2965.76,91229900000,358772,6.61181e-06,120.971,0.000799839,0.549479,3.63305e-06,4.34395e-05,0.0451397,3080,3140,5680
467544928,157766259,351,1,f,670962000,121.315,124267000000,32463.9,1.80808e-07,267.6,4.83841e-05,0.821928,1.48611e-07,1.7769e-06,0.0125714,4870,4820,4780
467548682,157766259,394,2,f,358410000,0,65520200000,0,0,0,0,0.439052,0,0,0,0,0,0
467548978,157766259,512,2,f,23842600000,1593860,5744120000000,682325000,6.68493e-05,428.095,0.0286179,29.2072,0.00195248,0.0233453,0.431854,10960,1990,6330
467551421,157766259,312782598,2,f,6194700,0,1054650000,0,0,0,0,0.00758851,0,0,0,0,0,0
467545964,157766259,854,1,f,427295000,0.121154,112165000000,26.993,2.83536e-10,222.8,6.31719e-08,0.523436,1.48413e-10,1.77454e-09,7.94785e-05,4840,1380,3120
467553352,157766259,737,3,f,243655000,0,22303000000,0,0,0,0,0.298478,0,0,0,0,0,0
467547619,157766259,115,2,f,3266100,0,628046000,0,0,0,0,0.00400097,0,0,0,0,0,0
467551973,157766259,180,3,f,613033000,132.587,141344000000,24988.5,2.1628e-07,188.469,4.07621e-05,0.750966,1.62419e-07,1.942e-06,0.013845,4240,4340,9620
467549709,157766259,711,2,f,134024000,0,26861600000,0,0,0,0,0.16418,0,0,0,0,0,0
467553220,157766259,685,3,f,664213000,0,116822000000,0,0,0,0,0.81366,0,0,0,0,0,0
467553997,157766259,1029,3,f,96202800,2152270,13608800000,877726000,0.0223722,407.814,9.1237,0.117848,0.00263653,0.0315243,0.54877,8360,3600,7640
467552271,157766259,294,3,f,5722470000,45780600,1343740000000,22961700000,0.00800015,501.559,4.01255,7.01003,0.0560813,0.670549,0.815424,9450,2590,7330
467554132,157766259,1098,3,f,316057000,0,57326000000,0,0,0,0,0.387169,0,0,0,0,0,0
467554363,157766259,312782636,3,f,341042000,8.19777,63041300000,1826.87,2.40374e-08,222.849,5.35671e-06,0.417777,1.00423e-08,1.20073e-07,0.00521393,9810,2820,10140
467547650,157766259,121,2,f,11001600,0,1723240000,0,0,0,0,0.013477,0,0,0,0,0,0
467552772,157766259,484,3,f,279306000,2113.39,64052000000,205164,7.56657e-06,97.0783,0.00073455,0.34215,2.5889e-06,3.09548e-05,0.0305677,2880,4390,5650
467544292,157766259,56,1,f,1851910000,0,494098000000,0,0,0,0,2.2686,0,0,0,0,0,0
467545871,157766259,803,1,f,4626150000,784125,835471000000,180470000,0.000169498,230.155,0.0390109,5.66704,0.000960553,0.0114851,0.470987,4490,6930,5140
467548051,157766259,229,2,f,720292000,11771.2,2253400000,5681180,1.63422e-05,482.634,0.00788733,0.882358,1.44197e-05,0.000172413,0.224027,10220,3570,6730
467544405,157766259,119,1,f,719536000,48072.5,160784000000,18906900,6.68105e-05,393.299,0.0262765,0.881431,5.88889e-05,0.000704119,0.167925,4380,5360,1990
467548856,157766259,469,2,f,17057700,0,2373700000,0,0,0,0,0.0208957,0,0,0,0,0,0
467553311,157766259,720,3,f,328666000,0,59597900000,0,0,0,0,0.402615,0,0,0,0,0,0
467546760,157766259,1092,1,f,58385700,0,7922940000,0,0,0,0,0.0715225,0,0,0,0,0,0
467545581,157766259,661,1,f,364604000,10613.7,75960000000,5422640,2.91104e-05,510.907,0.0148727,0.446639,1.30018e-05,0.00015546,0.150369,10640,6560,4590
467546823,157766259,1107,1,f,338322000,0,60615800000,0,0,0,0,0.414444,0,0,0,0,0,0
467551204,157766259,1090,2,f,659646000,0,195781000000,0,0,0,0,0.808066,0,0,0,0,0,0
467553953,157766259,1009,3,f,41131900000,54350300,2795980000000,58466500000,0.00132137,1075.73,1.42144,50.3865,0.0665791,0.796069,1,9210,5160,7360
467552783,157766259,491,3,f,503802000,563.172,99125000000,128837,1.11784e-06,228.77,0.000255729,0.617157,6.89885e-07,8.24878e-06,0.015779,8130,6330,5010
467544657,157766259,231,1,f,7195500,0,944068000,0,0,0,0,0.00881449,0,0,0,0,0,0
467554387,157766259,771,2,t,76438900,64833600,319261000000,310313000000,0.848175,4786.31,4059.63,0.0936377,0.0794211,0.949618,1,9180,5320,7260
467551878,157766259,149,3,f,362228000,11076.7,51232100000,5295130,3.05795e-05,478.041,0.0146182,0.44373,1.3569e-05,0.000162241,0.113973,5870,4730,5650
467554375,157766259,78,2,t,3589.06,1020.09,7318650,5960420,0.284222,5843.03,1660.72,4.3966e-06,1.24961e-06,1.49413e-05,0.124683,9600,5210,7810
467553013,157766259,604,3,f,122027000,0,21580400000,0,0,0,0,0.149484,0,0,0,0,0,0
467544725,157766259,262,1,f,616707000,1894.79,93759600000,510583,3.07242e-06,269.467,0.000827917,0.755466,2.32111e-06,2.77529e-05,0.058191,6790,3310,3420
467544319,157766259,72,1,f,15252300,0,3413610000,0,0,0,0,0.0186841,0,0,0,0,0,0
467546974,157766259,182305713,1,f,31237200,0,4533260000,0,0,0,0,0.0382656,0,0,0,0,0,0
467546693,157766259,1069,1,f,17398800,2760.89,379277000,868962,0.000158683,314.74,0.0499438,0.0213135,3.38209e-06,4.04388e-05,0.164279,11280,7180,5120
467551579,157766259,39,3,f,2180170000,977.329,442065000000,225133,4.48281e-07,230.355,0.000103264,2.67071,1.19723e-06,1.43149e-05,0.0288007,4100,1860,5710
467548678,157766259,393,2,f,906300,0,140298000,0,0,0,0,0.00111022,0,0,0,0,0,0
467553446,157766259,784,3,f,3529520000,183479,103311000000,48081000,5.19841e-05,262.052,0.0136225,4.32366,0.000224762,0.00268742,0.292047,7650,5340,7990
467545994,157766259,874,1,f,38079900,15549.4,5929540000,6495810,0.000408335,417.755,0.170584,0.0466479,1.9048e-05,0.000227751,0.19616,9220,3870,3570
467552388,157766259,347,3,f,133576000,0,23885800000,0,0,0,0,0.163631,0,0,0,0,0,0
467551787,157766259,122,3,f,116098000,393115,24720200000,168863000,0.00338605,429.552,1.45449,0.14222,0.000481566,0.00575796,0.564246,10070,6920,7150
467544982,157766259,375,1,f,7023510000,446.522,1618340000000,142119,6.35754e-08,318.279,2.02347e-05,8.60379,5.46989e-07,6.54021e-06,0.0267384,8770,3050,2550
467545948,157766259,847,1,f,327571000,0,96915100000,0,0,0,0,0.401275,0,0,0,0,0,0
467551701,157766259,93,3,f,55870200,111504,781453000,14874000,0.00199577,133.394,0.266224,0.068441,0.000136593,0.0016332,0.459827,9550,5560,7650
467548772,157766259,437,2,f,529204000,0,104185000000,0,0,0,0,0.648276,0,0,0,0,0,0
467544201,157766259,8,1,f,200039000000,39346000,41819900000000,20077900000,0.000196692,510.292,0.10037,245.047,0.0481989,0.576301,0.677043,10390,1600,5030
467550391,157766259,877,2,f,90230400,8912.58,10439900000,3480150,9.87758e-05,390.476,0.0385696,0.110532,1.09179e-05,0.000130543,0.285577,9400,4970,6250
467553755,157766259,927,3,f,41488200,0,4686820000,0,0,0,0,0.050823,0,0,0,0,0,0
467547733,157766259,143,2,f,9846000,0,2005070000,0,0,0,0,0.0120614,0,0,0,0,0,0
467553556,157766259,841,3,f,255967000,1119970,10994900000,359806000,0.00437544,321.264,1.40567,0.313559,0.00137196,0.0164042,0.889748,9490,5390,7530
467553894,157766259,981,3,f,490590000,4491.01,95399900000,952892,9.1543e-06,212.178,0.00194234,0.600973,5.50149e-06,6.57798e-05,0.0440828,5880,1480,9310
467554026,157766259,1045,3,f,92745000,0,16677600000,0,0,0,0,0.113613,0,0,0,0,0,0
467554063,157766259,1061,3,f,60507000,59094.1,11954100000,25102200,0.000976649,424.784,0.414865,0.0741211,7.23903e-05,0.000865552,0.350616,7960,2730,6270
467544479,157766259,149,1,f,181114000,11009.5,25574200000,5278790,6.07877e-05,479.475,0.0291462,0.221865,1.34866e-05,0.000161256,0.113973,5870,4730,5650
467547997,157766259,211,2,f,356939000,0,75427800000,0,0,0,0,0.43725,0,0,0,0,0,0
467554446,157766259,863,3,t,201357,37671.2,161588000,94360800,0.187087,2504.85,468.624,0.000246663,4.61473e-05,0.000551771,0.731637,9450,5590,7320
467551711,157766259,96,3,f,529411000,36069.5,115797000000,20536900,6.81315e-05,569.369,0.038792,0.648528,4.41852e-05,0.000528311,0.390633,10880,4770,8190
467548922,157766259,493,2,f,3723120000,68282.5,854167000000,15648100,1.83401e-05,229.167,0.00420295,4.56082,8.36461e-05,0.00100013,0.308051,5070,6870,8420
467545563,157766259,651,1,f,223959000,435.219,39260200000,130655,1.9433e-06,300.205,0.000583388,0.274349,5.33143e-07,6.37465e-06,0.0520031,12370,4830,5030
467547957,157766259,202,2,f,610916000,723.126,139770000000,324172,1.18368e-06,448.293,0.000530634,0.748371,8.8583e-07,1.05916e-05,0.100216,10940,4540,6260
467551907,157766259,157,3,f,603945000,6647.85,80181700000,2548700,1.10074e-05,383.387,0.00422008,0.739833,8.14362e-06,9.73711e-05,0.118091,5810,5330,5330
467549048,157766259,533,2,f,485132000,330046,87289500000,180135000,0.000680322,545.788,0.371312,0.594286,0.000404306,0.00483418,0.724441,9150,860,7190
467550721,157766259,954,2,f,153720000,0,33868200000,0,0,0,0,0.188307,0,0,0,0,0,0
467550742,157766259,960,2,f,4132880000,445463,254029000000,343072000,0.000107785,770.146,0.0830103,5.06277,0.000545692,0.0065247,0.711383,9180,5450,7740
467548017,157766259,217,2,f,160678000,8738.76,32195300000,3349630,5.43868e-05,383.307,0.0208468,0.19683,1.0705e-05,0.000127997,0.113537,10860,4160,6870
467544525,157766259,170,1,f,325300000,0,57059300000,0,0,0,0,0.398493,0,0,0,0,0,0
467544640,157766259,223,1,f,110413000,88.016,10855300000,29582.2,7.97154e-07,336.101,0.000267924,0.135256,1.0782e-07,1.28917e-06,0.00767636,7460,7100,5230
467549947,157766259,802,2,f,122170000,1.91106,11575100000,370.747,1.56426e-08,194,3.03466e-06,0.149659,2.34105e-09,2.79914e-08,0.00104879,5970,3420,6330
467552796,157766259,500,3,f,24612100000,47309.2,5082220000000,11641600,1.92219e-06,246.075,0.000473002,30.1498,5.79537e-05,0.000692937,0.237167,2980,4280,8610
467544840,157766259,319,1,f,487648000,0,108226000000,0,0,0,0,0.597369,0,0,0,0,0,0
467545489,157766259,621,1,f,170722000,0,40670800000,0,0,0,0,0.209134,0,0,0,0,0,0
467548512,157766259,343,2,f,54561200000,797579000,10786200000000,1243640000000,0.0146181,1559.27,22.7935,66.8374,0.977034,11.6821,1,10250,2020,7050
467552320,157766259,319,3,f,975296000,0,212669000000,0,0,0,0,1.19474,0,0,0,0,0,0
467544231,157766259,22,1,f,724447000,931.715,179484000000,279722,1.28611e-06,300.222,0.000386118,0.887447,1.14135e-06,1.36468e-05,0.0562843,7930,1020,2200
467545679,157766259,701,1,f,1111910000,1290.01,241230000000,385837,1.16017e-06,299.097,0.000347004,1.36209,1.58026e-06,1.88947e-05,0.0754336,11850,4540,4630
467553419,157766259,773,3,f,317153000,0,77916600000,0,0,0,0,0.388512,0,0,0,0,0,0
467552859,157766259,530,3,f,66087000,0,7530170000,0,0,0,0,0.0809566,0,0,0,0,0,0
467549067,157766259,540,2,f,205690000,3195.8,37792700000,738279,1.5537e-05,231.015,0.00358929,0.25197,3.91486e-06,4.68089e-05,0.0694866,6480,5420,10300
467550996,157766259,1020,2,f,533321000,12898.4,97177100000,4148310,2.41851e-05,321.614,0.00777826,0.653318,1.58006e-05,0.000188923,0.171773,7820,3940,7270
467551225,157766259,1097,2,f,7483590000,978019,1337230000000,319995000,0.000130688,327.187,0.0427596,9.1674,0.00119807,0.014325,0.378422,6640,5180,7180
467554355,157766259,312782620,3,f,152593000,0,34246800000,0,0,0,0,0.186927,0,0,0,0,0,0
467546257,157766259,946,1,f,331878000,11375.3,64141900000,3090470,3.42756e-05,271.683,0.00931209,0.40655,1.39348e-05,0.000166614,0.126127,7790,5380,5530
467551410,157766259,312782586,2,f,20585700,0,5254970000,0,0,0,0,0.0252175,0,0,0,0,0,0
467549597,157766259,685,2,f,332106000,0,62337200000,0,0,0,0,0.40683,0,0,0,0,0,0
467549806,157766259,750,2,f,31295700,810.668,4377700000,195393,2.59035e-05,241.028,0.00624346,0.0383372,9.93068e-07,1.18739e-05,0.0397205,10170,2020,9350
467544663,157766259,234,1,f,103313000,0,24811900000,0,0,0,0,0.126558,0,0,0,0,0,0
467552853,157766259,527,3,f,407880000,22577.4,71713400000,5483630,5.53531e-05,242.881,0.0134442,0.499653,2.76573e-05,0.000330692,0.129054,6850,2500,10400
467550710,157766259,951,2,f,412906000,0,134982000000,0,0,0,0,0.50581,0,0,0,0,0,0
467553056,157766259,619,3,f,353104000,10626.9,80687200000,2512700,3.00956e-05,236.448,0.00711604,0.432553,1.30179e-05,0.000155652,0.242799,5740,7160,7550
467545207,157766259,450,1,f,143347000,3063.08,31560700000,717401,2.13683e-05,234.209,0.00500466,0.1756,3.75227e-06,4.48649e-05,0.0821982,4730,1490,2870
467552440,157766259,369,3,f,3244970000,3767.21,778483000000,881926,1.16094e-06,234.106,0.000271782,3.97509,4.61483e-06,5.51783e-05,0.0821982,4730,1490,2870
467545712,157766259,718,1,f,282429000,0,44091600000,0,0,0,0,0.345976,0,0,0,0,0,0
467553621,157766259,877,3,f,180461000,10725.2,20162100000,3997570,5.94322e-05,372.727,0.022152,0.221064,1.31384e-05,0.000157092,0.285577,9400,4970,6250
467553332,157766259,728,3,f,6347400000,11100.5,451473000000,3499180,1.74883e-06,315.227,0.000551278,7.77556,1.35981e-05,0.000162589,0.14253,10380,3630,7240
467550309,157766259,852,2,f,827953000,17460,143974000000,8149100,2.10881e-05,466.73,0.00984246,1.01424,2.13885e-05,0.000255737,0.157857,10770,5340,6930
467548878,157766259,478,2,f,171965000,0,33469900000,0,0,0,0,0.210657,0,0,0,0,0,0
467544816,157766259,307,1,f,289374000,27789.8,31820300000,9598220,9.6034e-05,345.387,0.0331689,0.354484,3.40425e-05,0.000407037,0.136959,10870,7310,5570
467551988,157766259,186,3,f,289037000,15715.7,47167200000,7595830,5.43728e-05,483.327,0.0262798,0.35407,1.92518e-05,0.000230188,0.132552,7300,3200,6340
467546988,157766259,312782550,1,f,38745000,0,7528160000,0,0,0,0,0.0474626,0,0,0,0,0,0
467552792,157766259,494,3,f,119734000,65599.8,26863800000,28417600,0.000547879,433.196,0.237339,0.146674,8.03598e-05,0.000960841,0.259884,8090,2500,5860
467551642,157766259,66,3,f,5274000,638.543,506247000,219385,0.000121074,343.571,0.0415974,0.00646065,7.82215e-07,9.35274e-06,0.0751845,7930,4630,8200
467550849,157766259,982,2,f,28009800,0,3417980000,0,0,0,0,0.034312,0,0,0,0,0,0
467552211,157766259,262,3,f,1233410000,4697.03,195543000000,1288460,3.80815e-06,274.314,0.00104463,1.51093,5.75386e-06,6.87974e-05,0.0916005,6610,4650,7780
467554408,157766259,1000,2,t,201357,37671.2,161588000,94360800,0.187087,2504.85,468.624,0.000246663,4.61473e-05,0.000551771,0.731637,9450,5590,7320
467546994,157766259,312782554,1,f,71386200,0,15106900000,0,0,0,0,0.0874481,0,0,0,0,0,0
467545259,157766259,482,1,f,154007000,339527,11023500000,109282000,0.00220462,321.866,0.709591,0.188659,0.00041592,0.00497305,0.308394,9040,2990,3630
467554051,157766259,1057,3,f,2666730000,98075.5,591810000000,23708500,3.67775e-05,241.738,0.00889051,3.26674,0.000120142,0.00143651,0.234294,4370,4430,1610
467545036,157766259,401,1,f,35525700,0,7486770000,0,0,0,0,0.043519,0,0,0,0,0,0
467549072,157766259,541,2,f,1281640000,5.95142,256740000000,1674.44,4.64359e-09,281.352,1.30648e-06,1.57001,7.29048e-09,8.71704e-08,0.00170451,8870,2710,10540
467551309,157766259,1127,2,f,295491000,0,55676200000,0,0,0,0,0.361976,0,0,0,0,0,0
467548552,157766259,351,2,f,670962000,0,121764000000,0,0,0,0,0.821928,0,0,0,0,0,0
467551425,157766259,312782604,2,f,52810200,0,9886170000,0,0,0,0,0.0646925,0,0,0,0,0,0
467550633,157766259,934,2,f,116343000,11.545,19162300000,2574.37,9.92326e-08,222.985,2.21274e-05,0.14252,1.41426e-08,1.691e-07,0.00437922,8910,6440,8630
467547928,157766259,190,2,f,242003000,13062.9,1422790000,1410240,5.39785e-05,107.957,0.00582737,0.296453,1.60021e-05,0.000191333,0.065821,10430,7140,6030
467544533,157766259,173,1,f,115967000,2750.9,18951300000,1074630,2.37215e-05,390.647,0.00926672,0.142059,3.36986e-06,4.02925e-05,0.13872,6430,6960,4990
