id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466182424,267611175,678,2,f,181660000,0,58798300000,0,0,0,0,0.222534,0,0,0,0,0,0
466183244,267611175,140,3,f,402887000,2714.94,16918700000,219231,6.73872e-06,80.7499,0.000544151,0.493536,3.3258e-06,8.78196e-05,0.0545745,7930,3320,5680
466183884,267611175,905,3,f,164509000,0,45703900000,0,0,0,0,0.201524,0,0,0,0,0,0
466182469,267611175,707,2,f,123493000,4148.66,32499000000,1575050,3.35944e-05,379.653,0.0127542,0.151278,5.08211e-06,0.000134196,0.0470646,3760,3880,5740
466182446,267611175,695,2,f,94393600000,5539320,25059200000000,1306410000,5.86833e-05,235.843,0.01384,115.632,0.00678567,0.179179,0.514987,7880,6040,7370
466183773,267611175,718,3,f,564858000,736.817,91550100000,71619.3,1.30443e-06,97.2009,0.000126792,0.691951,9.02601e-07,2.38337e-05,0.0500845,7560,3920,3390
466182718,267611175,920,2,f,1760560000,105500,502419000000,36772900,5.9924e-05,348.558,0.020887,2.15669,0.000129238,0.00341259,0.360518,10670,3030,7130
466181880,267611175,218,2,f,487530000,12872.6,75697400000,2994350,2.64037e-05,232.615,0.00614188,0.597224,1.57689e-05,0.000416386,0.0974359,7240,3140,6550
466182680,267611175,897,2,f,125303000,8306.72,32613500000,959165,6.62929e-05,115.469,0.00765474,0.153497,1.01757e-05,0.000268696,0.0845559,6410,4260,10680
466183679,267611175,580,3,f,125107000,0.070967,14788700000,16.5732,5.6725e-10,233.533,1.32472e-07,0.153256,8.69346e-11,2.29555e-09,7.88523e-05,9020,3280,7940
466180267,267611175,157,1,f,301972000,7247.08,47626200000,620128,2.39992e-05,85.5693,0.00205359,0.369916,8.87768e-06,0.00023442,0.0446288,7400,7170,5310
466183076,267611175,182305697,2,f,204459000,131.119,65674600000,36314.4,6.41296e-07,276.958,0.000177612,0.250463,1.60621e-07,4.24127e-06,0.0220156,5320,1480,8920
466181149,267611175,791,1,f,26105400,0,7529440000,0,0,0,0,0.0319791,0,0,0,0,0,0
466181806,267611175,155,2,f,479705000,1712.81,103909000000,162635,3.57054e-06,94.9521,0.00033903,0.587639,2.09819e-06,5.54038e-05,0.0482472,6700,2890,7600
466180845,267611175,577,1,f,212135000,0,89709200000,0,0,0,0,0.259866,0,0,0,0,0,0
466183693,267611175,600,3,f,846533000,124.216,236526000000,11396.8,1.46734e-07,91.7499,1.34629e-05,1.037,1.52164e-07,4.01797e-06,0.0133128,7170,2480,10420
466182686,267611175,901,2,f,748228000,74456.3,1665650000,3862630,9.95103e-05,51.8777,0.00516237,0.916579,9.1209e-05,0.00240842,0.274289,10820,6800,7820
466182595,267611175,830,2,f,218139000,0,49497700000,0,0,0,0,0.267221,0,0,0,0,0,0
466180733,267611175,450,1,f,143347000,12154.7,40841600000,1388380,8.47924e-05,114.226,0.00968548,0.1756,1.48895e-05,0.000393165,0.0872802,5230,1170,3050
466183770,267611175,709,3,f,2161280000,1090.54,403626000000,102107,5.04579e-07,93.6302,4.72438e-05,2.64757,1.33591e-06,3.52754e-05,0.0500845,7560,3920,3390
466182351,267611175,622,2,f,37614600,0,7510060000,0,0,0,0,0.0460779,0,0,0,0,0,0
466180649,267611175,381,1,f,753517000,687.905,151185000000,103558,9.12926e-07,150.542,0.000137433,0.923058,8.42684e-07,2.22515e-05,0.0216737,8660,5130,3600
466182244,267611175,470,2,f,84277800,196.669,19320600000,21605,2.33358e-06,109.855,0.000256355,0.10324,2.40919e-07,6.3616e-06,0.0149575,7090,5530,7340
466183921,267611175,951,3,f,825813000,15.1217,239511000000,1037.46,1.83113e-08,68.6078,1.2563e-06,1.01162,1.85241e-08,4.89137e-07,0.00515327,12200,3570,6040
466183855,267611175,859,3,f,11979000,9345.42,433239000,877792,0.00078015,93.9276,0.0732776,0.0146743,1.14481e-05,0.000302294,0.136082,12420,4850,4930
466183906,267611175,933,3,f,1642190000,1453090,88437900000,243854000,0.000884848,167.818,0.148493,2.01169,0.00178004,0.0470028,0.554418,9650,6970,5660
466180923,267611175,638,1,f,335997000,0,96780800000,0,0,0,0,0.411596,0,0,0,0,0,0
466182584,267611175,819,2,f,29996100,0,5909520000,0,0,0,0,0.0367452,0,0,0,0,0,0
466180199,267611175,114,1,f,87211800,182.307,7792530000,9803.64,2.09039e-06,53.7756,0.000112412,0.106834,2.23326e-07,5.89703e-06,0.0133209,9700,6660,4090
466182631,267611175,854,2,f,427295000,7.32017,141015000000,2278.19,1.71314e-08,311.221,5.33166e-06,0.523436,8.96721e-09,2.36784e-07,0.0028046,5620,1130,8470
466183727,267611175,648,3,f,4835150000,0,1783220000000,0,0,0,0,5.92306,0,0,0,0,0,0
466181095,267611175,733,1,f,721998000,352.135,136632000000,30372.4,4.87723e-07,86.2521,4.20671e-05,0.884448,4.31365e-07,1.13904e-05,0.0153083,7620,3810,3460
466182545,267611175,786,2,f,62570700,0,13231000000,0,0,0,0,0.0766491,0,0,0,0,0,0
466182020,267611175,292,2,f,33059700,2518.42,5997190000,371595,7.61779e-05,147.551,0.0112401,0.0404981,3.08506e-06,8.14628e-05,0.130663,6500,6970,7450
466181905,267611175,239,2,f,945303000,2126.21,223699000000,219163,2.24923e-06,103.077,0.000231844,1.158,2.6046e-06,6.87759e-05,0.0482472,6700,2890,7600
466183783,267611175,735,3,f,219901000,57249.5,47521500000,9166440,0.000260343,160.114,0.0416845,0.269378,7.01307e-05,0.00185184,0.136792,8130,2210,960
466181038,267611175,687,1,f,826108000,353.119,250892000000,92420.8,4.27449e-07,261.727,0.000111875,1.01198,4.32571e-07,1.14223e-05,0.035994,6890,1000,5680
466181812,267611175,158,2,f,23634000,0,1513650000,0,0,0,0,0.0289516,0,0,0,0,0,0
466181516,267611175,1106,1,f,190055000,2561.69,55059100000,697787,1.34787e-05,272.393,0.0036715,0.232817,3.13807e-06,8.28624e-05,0.078241,4620,4490,1510
466182284,267611175,540,2,f,205690000,16234.3,41485000000,2231140,7.8926e-05,137.434,0.0108471,0.25197,1.9887e-05,0.000525126,0.102925,6850,5460,10360
466180356,267611175,215,1,f,517904000,2170.24,89938500000,525877,4.19042e-06,242.313,0.00101539,0.634433,2.65854e-06,7.02001e-05,0.0665385,7540,2690,4580
466181063,267611175,703,1,f,3635140000,2581.08,882769000000,670717,7.10036e-07,259.859,0.000184509,4.45305,3.16182e-06,8.34897e-05,0.0753551,7440,5890,3810
466183788,267611175,750,3,f,62591400,2690.01,10298200000,645040,4.29773e-05,239.791,0.0103056,0.0766745,3.29526e-06,8.70132e-05,0.0864075,10350,1960,2530
466180695,267611175,417,1,f,456684000,6459.67,136457000000,1011350,1.41447e-05,156.563,0.00221455,0.559438,7.9131e-06,0.00020895,0.12461,7590,870,2430
466183680,267611175,581,3,f,195343000,0,27503700000,0,0,0,0,0.239295,0,0,0,0,0,0
466183231,267611175,121,3,f,22003200,0,4728870000,0,0,0,0,0.0269539,0,0,0,0,0,0
466183816,267611175,798,3,f,93079800,1912.79,1223480000,95983,2.055e-05,50.1796,0.00103119,0.114023,2.34317e-06,6.18726e-05,0.0497047,11000,5290,6420
466183992,267611175,1049,3,f,1187680000,154296,207353000000,80950400,0.000129914,524.645,0.0681587,1.4549,0.000189012,0.00499096,0.505337,11140,5330,8820
466182878,267611175,1023,2,f,335030000,0,102573000000,0,0,0,0,0.410411,0,0,0,0,0,0
466184058,267611175,312782578,3,f,60625800,2916.22,12081800000,374188,4.81019e-05,128.313,0.00617209,0.0742666,3.57236e-06,9.43302e-05,0.0330453,9700,2040,9740
466184091,267611175,997,2,t,55317200,30915000,184033000000,170797000000,0.558867,5524.72,3087.59,0.0677636,0.0378709,1,1,11730,4450,8100
466183636,267611175,488,3,f,286200,0,36349400,0,0,0,0,0.000350595,0,0,0,0,0,0
466182756,267611175,943,2,f,2326660000,42.9997,813393000000,4986.19,1.84813e-08,115.959,2.14307e-06,2.85016,5.26746e-08,1.3909e-06,0.0100553,6220,480,6540
466183395,267611175,275,3,f,2803860000,16650.9,570726000000,4290300,5.93857e-06,257.661,0.00153014,3.43473,2.03974e-05,0.000538604,0.126825,4070,4830,5710
466180917,267611175,633,1,f,9162900,0,1532940000,0,0,0,0,0.0112246,0,0,0,0,0,0
466181033,267611175,680,1,f,506700,0,71576800,0,0,0,0,0.000620708,0,0,0,0,0,0
466181691,267611175,62,2,f,480963000,36482.9,14406100000,2228260,7.58539e-05,61.0768,0.00463292,0.589179,4.46915e-05,0.0011801,0.0659717,11450,5620,5770
466181347,267611175,951,1,f,412906000,1.30856,119944000000,33.8045,3.16915e-09,25.8333,8.18697e-08,0.50581,1.60299e-09,4.23278e-08,0.0010286,12310,3600,4700
466183547,267611175,386,3,f,4908580000,442089,497387000000,372066000,9.00646e-05,841.609,0.0757991,6.01301,0.000541559,0.0143002,0.992691,11600,4900,8230
466182818,267611175,985,2,f,8038890000,70417.3,2591840000000,10454600,8.75957e-06,148.466,0.0013005,9.84765,8.62612e-05,0.00227777,0.163724,3650,2600,9000
466183715,267611175,630,3,f,429626000,0,136982000000,0,0,0,0,0.526292,0,0,0,0,0,0
466184077,267611175,8,2,t,50853200,29273400,176495000000,164562000000,0.575646,5621.57,3236.03,0.0622951,0.0358599,0.946901,1,11730,4450,8100
466181455,267611175,1058,1,f,218434000,0,66907000000,0,0,0,0,0.267581,0,0,0,0,0,0
466181447,267611175,1049,1,f,593838000,11332.8,112618000000,2620040,1.9084e-05,231.19,0.00441204,0.727452,1.38827e-05,0.00036658,0.137433,10220,4510,2590
466181873,267611175,214,2,f,289443000,1802.97,33498600000,202054,6.22911e-06,112.067,0.000698081,0.354567,2.20864e-06,5.83203e-05,0.0186471,8530,4160,6310
466182314,267611175,598,2,f,36933300,0,7666390000,0,0,0,0,0.0452433,0,0,0,0,0,0
466183892,267611175,914,3,f,2727000,0,839724000,0,0,0,0,0.00334058,0,0,0,0,0,0
466181124,267611175,767,1,f,1350710000,0,445584000000,0,0,0,0,1.65462,0,0,0,0,0,0
466182155,267611175,390,2,f,26048700,188.215,4742580000,37396.3,7.22552e-06,198.689,0.00143563,0.0319097,2.30564e-07,6.08816e-06,0.0380199,5940,6860,7190
466183040,267611175,1109,2,f,12127500,0,3887190000,0,0,0,0,0.0148562,0,0,0,0,0,0
466184003,267611175,1070,3,f,1454750000,0,551862000000,0,0,0,0,1.78207,0,0,0,0,0,0
466183374,267611175,258,3,f,1948870000,15957.4,418147000000,4227100,8.18802e-06,264.899,0.002169,2.38737,1.95478e-05,0.000516171,0.126825,4070,4830,5710
466184109,267611175,728,3,t,860420,226990,1078570000,739693000,0.263813,3258.7,859.688,0.00105401,0.000278063,0.0073424,0.788419,11480,4890,8360
466183362,267611175,250,3,f,482553000,42.8447,95339100000,5122.67,8.87876e-08,119.564,1.06158e-05,0.591127,5.24848e-08,1.38589e-06,0.00749851,5500,3360,6600
466182849,267611175,1006,2,f,56410200,7460.46,10398500000,538313,0.000132254,72.1554,0.00954283,0.0691025,9.13907e-06,0.000241322,0.064379,6830,350,7030
466180322,267611175,194,1,f,1533550000,18023.5,235034000000,3333140,1.17528e-05,184.933,0.00217348,1.8786,2.20788e-05,0.000583003,0.305552,6030,6940,4140
466181043,267611175,690,1,f,73858500,0,5658210000,0,0,0,0,0.0904767,0,0,0,0,0,0
466181561,267611175,182305701,1,f,90999000,0,36862600000,0,0,0,0,0.111474,0,0,0,0,0,0
466183711,267611175,623,3,f,48336100000,5078990,12330600000000,1133010000,0.000105077,223.077,0.0234402,59.2117,0.00622176,0.164289,0.560283,4270,6930,6180
466183140,267611175,1,3,f,26553600,12800.5,3193030000,2015860,0.000482063,157.483,0.0759165,0.0325282,1.56806e-05,0.000414055,0.223723,7840,6250,6920
466183781,267611175,731,3,f,916452000,2361.79,254829000000,463072,2.5771e-06,196.068,0.000505288,1.12265,2.8932e-06,7.63964e-05,0.0711501,2820,4420,5770
466180443,267611175,271,1,f,41939100,0,7455210000,0,0,0,0,0.0513754,0,0,0,0,0,0
466182780,267611175,960,2,f,4132020000,3176560,203544000000,982672000,0.000768766,309.351,0.237819,5.06173,0.00389128,0.102751,0.788736,11480,4890,8360
466181181,267611175,818,1,f,916176000,13409.4,145352000000,1002080,1.46363e-05,74.7293,0.00109376,1.12232,1.64266e-05,0.000433752,0.0843067,6890,5260,3460
466184004,267611175,1073,3,f,28005000000,35474500,6000470000000,29302300000,0.00126672,826.01,1.04632,34.3062,0.0434563,1.14749,1,11730,4450,8100
466182792,267611175,968,2,f,565609000,329901,138630000000,139395000,0.000583267,422.537,0.246452,0.692871,0.000404129,0.0106712,0.40963,12060,4370,7540
466180293,267611175,173,1,f,115967000,1535.83,18393600000,100371,1.32437e-05,65.3529,0.000865515,0.142059,1.88139e-06,4.96791e-05,0.048399,6140,7170,5150
466183306,267611175,206,3,f,118867000,9272.65,8151820000,788779,7.80089e-05,85.065,0.00663583,0.145612,1.1359e-05,0.00029994,0.463073,10880,7170,5700
466182420,267611175,675,2,f,43911000,0,10491500000,0,0,0,0,0.053791,0,0,0,0,0,0
466183682,267611175,583,3,f,445460000,4.338,107863000000,1322.61,9.73825e-09,304.889,2.96908e-06,0.545689,5.31406e-09,1.4032e-07,0.00207668,5150,5090,2320
466182847,267611175,1005,2,f,44724600,0,9678590000,0,0,0,0,0.0547876,0,0,0,0,0,0
466183327,267611175,223,3,f,220826000,11212,21750000000,953618,5.07729e-05,85.0536,0.00431842,0.270512,1.37347e-05,0.000362671,0.0446288,7400,7170,5310
466182315,267611175,599,2,f,75195000,0,15232200000,0,0,0,0,0.0921139,0,0,0,0,0,0
466183964,267611175,1010,3,f,177502000,0,61146100000,0,0,0,0,0.217439,0,0,0,0,0,0
466183983,267611175,1037,3,f,750089000,461555,145314000000,127991000,0.000615334,277.304,0.170635,0.918859,0.000565405,0.0149298,0.384705,9170,2750,7860
466181864,267611175,206,2,f,59433300,5002.34,4112820000,418371,8.41673e-05,83.6351,0.00703934,0.0728058,6.12787e-06,0.00016181,0.463073,10880,7170,5700
466183628,267611175,470,3,f,168556000,196.669,37755600000,21605,1.16679e-06,109.855,0.000128178,0.206481,2.40919e-07,6.3616e-06,0.0149575,7090,5530,7340
466181341,267611175,944,1,f,416334000,0,99082900000,0,0,0,0,0.510009,0,0,0,0,0,0
466184078,267611175,73,2,t,3603630,1414570,6458690000,5494420000,0.39254,3884.17,1524.69,0.00441445,0.00173285,0.0457567,0.998587,11580,4890,8270
466181443,267611175,1047,1,f,363993000,0,148456000000,0,0,0,0,0.445892,0,0,0,0,0,0
466184104,267611175,354,3,t,821708,406567,1651920000,1415090000,0.494783,3480.59,1722.14,0.00100659,0.000498045,0.0131511,0.97558,11610,4830,8180
466180810,267611175,534,1,f,73809900,0,10695500000,0,0,0,0,0.0904171,0,0,0,0,0,0
466182083,267611175,337,2,f,887950000,10063.3,272573000000,713539,1.13332e-05,70.905,0.00080358,1.08774,1.23276e-05,0.000325516,0.0911639,6470,430,7280
466182234,267611175,461,2,f,14782500,0,2930840000,0,0,0,0,0.0181086,0,0,0,0,0,0
466181869,267611175,210,2,f,14751000,441.012,1895980000,36586.3,2.98971e-05,82.9599,0.00248026,0.01807,5.4024e-07,1.42653e-05,0.021918,8020,6070,6720
466183841,267611175,840,3,f,5448450000,2400930,376063000000,322833000,0.000440663,134.461,0.0592522,6.67435,0.00294114,0.0776625,0.500219,4760,6620,2800
466184064,267611175,312782604,3,f,105620000,17254.1,22715400000,3253110,0.00016336,188.541,0.0308,0.129385,2.11363e-05,0.000558114,0.177798,7670,800,8850
466181655,267611175,26,2,f,548428000,0,122375000000,0,0,0,0,0.671824,0,0,0,0,0,0
466183897,267611175,922,3,f,1972080000,27817.1,435793000000,3212560,1.41055e-05,115.489,0.00162902,2.4158,3.40759e-05,0.000899793,0.102925,6850,5460,10360
466183284,267611175,187,3,f,746635000,0,256608000000,0,0,0,0,0.914627,0,0,0,0,0,0
466183686,267611175,590,3,f,827215000,0,209576000000,0,0,0,0,1.01334,0,0,0,0,0,0
466180411,267611175,250,1,f,241276000,0,48603200000,0,0,0,0,0.295564,0,0,0,0,0,0
466183596,267611175,434,3,f,901924000,6803.85,204176000000,1297730,7.5437e-06,190.735,0.00143884,1.10486,8.33471e-06,0.000220082,0.0883159,9960,1380,7260
466183803,267611175,776,3,f,9194610000,34614.5,885645000000,4498080,3.76465e-06,129.948,0.000489208,11.2634,4.24028e-05,0.00111967,0.0848415,4400,3270,5710
466181374,267611175,988,1,f,283139000,0,74386100000,0,0,0,0,0.346845,0,0,0,0,0,0
466182660,267611175,880,2,f,39231000,0,6605720000,0,0,0,0,0.048058,0,0,0,0,0,0
466182375,267611175,639,2,f,258053000,26783.3,53671000000,5879930,0.00010379,219.537,0.0227857,0.316115,3.28095e-05,0.000866352,0.303409,5510,7200,8010
466181451,267611175,1054,1,f,161693000,0,42571900000,0,0,0,0,0.198074,0,0,0,0,0,0
466183198,267611175,59,3,f,131099000,0,26505000000,0,0,0,0,0.160597,0,0,0,0,0,0
466180723,267611175,442,1,f,220356000,15490.2,45367300000,3522820,7.02963e-05,227.422,0.0159869,0.269936,1.89755e-05,0.000501058,0.100983,6360,440,5320
466183204,267611175,68,3,f,565819000,57329.5,112331000000,9896330,0.000101321,172.622,0.0174903,0.693129,7.02286e-05,0.00185442,0.147546,2220,3530,6270
466184022,267611175,1101,3,f,590571000,0,192557000000,0,0,0,0,0.723449,0,0,0,0,0,0
466183677,267611175,576,3,f,5065200,0,679222000,0,0,0,0,0.00620487,0,0,0,0,0,0
466180841,267611175,575,1,f,108296000,0,18351600000,0,0,0,0,0.132663,0,0,0,0,0,0
466181197,267611175,832,1,f,504597000,35820.2,15635400000,2470670,7.09878e-05,68.9743,0.00489633,0.618131,4.38797e-05,0.00115867,0.047269,11430,5820,5690
466182059,267611175,321,2,f,11973600,0,2479840000,0,0,0,0,0.0146677,0,0,0,0,0,0
466181922,267611175,252,2,f,534268000,0,173768000000,0,0,0,0,0.654478,0,0,0,0,0,0
466183637,267611175,491,3,f,503802000,8720.38,71255600000,1149480,1.73091e-05,131.815,0.00228161,0.617157,1.06825e-05,0.000282076,0.0567286,8400,5910,5430
466183614,267611175,450,3,f,286693000,25115.1,77418900000,4842590,8.76028e-05,192.816,0.0168912,0.351199,3.0766e-05,0.000812394,0.126848,4750,1530,8630
466181267,267611175,889,1,f,371926000,0,109347000000,0,0,0,0,0.455609,0,0,0,0,0,0
466183367,267611175,254,3,f,8635670000,141491,2113140000000,33562200,1.63844e-05,237.205,0.00388646,10.5787,0.000173326,0.00457676,0.122935,6120,1710,5710
466183934,267611175,969,3,f,352409000,37963.3,100530000000,7210190,0.000107725,189.925,0.0204597,0.431702,4.65051e-05,0.00122799,0.162105,2350,3880,5820
466182362,267611175,630,2,f,214813000,0,67980000000,0,0,0,0,0.263146,0,0,0,0,0,0
466180138,267611175,48,1,f,993168000,9311.67,315855000000,2913300,9.37573e-06,312.865,0.00293334,1.21663,1.14068e-05,0.000301203,0.0731128,5180,2190,5680
466180441,267611175,269,1,f,68850000,1380.58,13965700000,434325,2.0052e-05,314.595,0.00630828,0.0843413,1.69121e-06,4.46574e-05,0.0747018,10100,2160,3310
466181417,267611175,1027,1,f,80088300,2211.18,20201200000,597886,2.76092e-05,270.393,0.00746534,0.0981082,2.70869e-06,7.15244e-05,0.0677292,8860,2580,910
466180892,267611175,614,1,f,212268000,50657.8,27431900000,13321900,0.000238651,262.978,0.0627598,0.260028,6.20558e-05,0.00163862,0.483566,6780,6710,4300
466184075,267611175,312782648,3,f,116597000,0,30035400000,0,0,0,0,0.142831,0,0,0,0,0,0
466183004,267611175,1084,2,f,473065000,192133,91868800000,45108500,0.000406145,234.777,0.0953537,0.579505,0.000235363,0.00621488,0.376186,9150,3020,8000
466183743,267611175,673,3,f,19391400,148908,1581850000,30376000,0.00767906,203.992,1.56647,0.0237545,0.000182412,0.00481668,0.335565,8350,5600,5280
466183745,267611175,677,3,f,1716690000,149250,485940000000,41270100,8.69404e-05,276.518,0.0240405,2.10294,0.000182831,0.00482774,0.399261,4590,4530,1460
466183800,267611175,772,3,f,520601000,0,169771000000,0,0,0,0,0.637737,0,0,0,0,0,0
466181330,267611175,932,1,f,257371000,11131.4,7087510000,582282,4.32503e-05,52.3099,0.00226242,0.31528,1.36359e-05,0.000360064,0.138358,8930,5730,5310
466182834,267611175,996,2,f,275957000,135006,78467200000,46480700,0.000489227,344.287,0.168435,0.338047,0.000165382,0.004367,0.397755,4340,5100,9540
466183763,267611175,701,3,f,2223820000,49388,310054000000,15903800,2.22086e-05,322.018,0.00715158,2.72418,6.05003e-05,0.00159754,0.519743,10950,4140,6950
466182429,267611175,681,2,f,37961100,3171.7,3434860000,480704,8.35513e-05,151.56,0.0126631,0.0465023,3.88533e-06,0.000102594,0.098711,8160,5390,5850
466183317,267611175,215,3,f,1035810000,3020.99,181599000000,695299,2.91655e-06,230.156,0.000671263,1.26887,3.70071e-06,9.77192e-05,0.0665385,7540,2690,4580
466183854,267611175,857,3,f,433120000,0,107238000000,0,0,0,0,0.530572,0,0,0,0,0,0
466183975,267611175,1025,3,f,4437640000,3656720,982320000000,3810060000,0.000824024,1041.93,0.858579,5.43611,0.00447948,0.118283,0.852492,11100,4280,8710
466183329,267611175,225,3,f,553615000,5028.85,46544700000,1292930,9.08365e-06,257.103,0.00233543,0.678179,6.16034e-06,0.000162667,0.100142,11860,4700,6810
466180482,267611175,294,1,f,2861240000,57862,700960000000,12266700,2.02227e-05,211.999,0.00428719,3.50501,7.08809e-05,0.00187165,0.23112,8770,2570,3790
466183098,267611175,312782570,2,f,6499800,0,1257020000,0,0,0,0,0.00796225,0,0,0,0,0,0
466181609,267611175,312782628,1,f,482602000,0,122531000000,0,0,0,0,0.591188,0,0,0,0,0,0
466181082,267611175,721,1,f,429577000,1033.66,139497000000,220665,2.40623e-06,213.478,0.000513679,0.526232,1.26624e-06,3.34357e-05,0.0387899,10160,1170,3640
466180777,267611175,501,1,f,49773600,0,15437600000,0,0,0,0,0.0609727,0,0,0,0,0,0
466182511,267611175,754,2,f,1708760000,180755,398362000000,49046500,0.000105782,271.342,0.028703,2.09323,0.000221425,0.00584685,0.408479,5400,7170,7110
466184108,267611175,607,3,t,821708,406567,1651920000,1415090000,0.494783,3480.59,1722.14,0.00100659,0.000498045,0.0131511,0.97558,11610,4830,8180
466181089,267611175,728,1,f,3173700000,76130.6,193898000000,9533640,2.3988e-05,125.227,0.00300395,3.88778,9.326e-05,0.00246258,0.24658,10320,3930,3860
466182124,267611175,368,2,f,36891900,0,8275770000,0,0,0,0,0.0451926,0,0,0,0,0,0
466181566,267611175,182305709,1,f,152978000,0,48363600000,0,0,0,0,0.187399,0,0,0,0,0,0
466180744,267611175,461,1,f,14782500,0,3186100000,0,0,0,0,0.0181086,0,0,0,0,0,0
466183202,267611175,66,3,f,5274000,0,450828000,0,0,0,0,0.00646065,0,0,0,0,0,0
466182056,267611175,319,2,f,487648000,0,111912000000,0,0,0,0,0.597369,0,0,0,0,0,0
466183891,267611175,912,3,f,109631000,1256.14,21790100000,123012,1.14579e-05,97.9287,0.00112206,0.134298,1.53877e-06,4.0632e-05,0.0206489,11400,4060,6250
466182191,267611175,425,2,f,287651000,153.724,57481500000,17698.9,5.3441e-07,115.134,6.1529e-05,0.352372,1.88311e-07,4.97246e-06,0.0126308,10260,2080,8300
466182343,267611175,618,2,f,478252000,22483.4,21189800000,1747990,4.70116e-05,77.7459,0.00365496,0.585859,2.75421e-05,0.000727265,0.228835,7390,2060,5770
466183415,267611175,292,3,f,66119400,2648.4,12384200000,397810,4.00548e-05,150.207,0.00601653,0.0809963,3.24429e-06,8.56673e-05,0.130663,6500,6970,7450
466180796,267611175,520,1,f,216714000,0,60117500000,0,0,0,0,0.265474,0,0,0,0,0,0
466182676,267611175,895,2,f,921157000,26950,205341000000,3884040,2.92567e-05,144.12,0.00421647,1.12842,3.30137e-05,0.000871745,0.0979778,6490,4920,10620
466182625,267611175,849,2,f,19242000,0,4050400000,0,0,0,0,0.0235715,0,0,0,0,0,0
466181358,267611175,967,1,f,5569830000,2398860,259501000000,312529000,0.000430688,130.282,0.056111,6.82304,0.0029386,0.0775954,0.554418,9650,6970,5660
466183719,267611175,634,3,f,218504000,392.261,31810400000,32966.7,1.79521e-06,84.0429,0.000150875,0.267667,4.80519e-07,1.26884e-05,0.025161,7930,3260,5650
466183263,267611175,165,3,f,550937000,125785,95130200000,24995800,0.000228312,198.718,0.0453695,0.674898,0.000154087,0.00406875,0.315703,8540,5830,5700
466183981,267611175,1033,3,f,2149550000,8687920,527876000000,8297890000,0.00404174,955.106,3.86029,2.6332,0.0106427,0.281026,1,11730,4450,8100
466183213,267611175,91,3,f,775508000,788453,135235000000,332495000,0.00101669,421.706,0.428744,0.949998,0.000965854,0.0255039,0.446778,11760,4310,7480
466184010,267611175,1084,3,f,946130000,334336,193362000000,75411400,0.000353372,225.555,0.079705,1.15901,0.000409562,0.0108147,0.376186,9150,3020,8000
466181190,267611175,826,1,f,851212000,444378,168229000000,110242000,0.000522053,248.08,0.129511,1.04273,0.000544363,0.0143742,0.520986,4900,6950,4940
466183435,267611175,307,3,f,578749000,128157,26820100000,13961900,0.000221439,108.944,0.0241243,0.708967,0.000156993,0.00414548,0.447085,10880,7180,5650
466181647,267611175,19,2,f,11583900,4234.1,2029930000,1305700,0.000365516,308.378,0.112717,0.0141903,5.18677e-06,0.000136959,0.0849774,5230,2670,5720
466182461,267611175,703,2,f,3635140000,1001.3,857467000000,136457,2.75451e-07,136.279,3.75383e-05,4.45305,1.2266e-06,3.2389e-05,0.0354518,7540,5780,7740
466183815,267611175,797,3,f,1291570000,2697.03,271836000000,473881,2.08819e-06,175.705,0.000366904,1.58217,3.30386e-06,8.72402e-05,0.0533243,7030,5040,3800
466184048,267611175,182305709,3,f,305957000,0,93334900000,0,0,0,0,0.374797,0,0,0,0,0,0
466180495,267611175,302,1,f,972832000,96022.7,217462000000,26489900,9.87042e-05,275.872,0.0272297,1.19172,0.000117628,0.00310602,0.324964,8950,1780,4210
466182438,267611175,690,2,f,73858500,0,6235820000,0,0,0,0,0.0904767,0,0,0,0,0,0
466183944,267611175,982,3,f,56019600,2346.06,9067900000,319796,4.18793e-05,136.312,0.00570864,0.068624,2.87392e-06,7.58875e-05,0.0715476,7250,2080,5750
466183180,267611175,35,3,f,31905000,66.64,4020510000,3398.64,2.0887e-06,51,0.000106524,0.0390836,8.16339e-08,2.15559e-06,0.0153673,8930,3870,5460
466184100,267611175,96,3,t,821708,406567,1651920000,1415090000,0.494783,3480.59,1722.14,0.00100659,0.000498045,0.0131511,0.97558,11610,4830,8180
466183096,267611175,312782566,2,f,44199000,0,11213700000,0,0,0,0,0.0541438,0,0,0,0,0,0
466182383,267611175,647,2,f,877930000,24410.9,163421000000,5393270,2.78051e-05,220.937,0.00614316,1.07546,2.99034e-05,0.000789615,0.126743,7480,7250,8440
466183805,267611175,780,3,f,282569000,2240.71,60732400000,438773,7.92978e-06,195.818,0.0015528,0.346148,2.74488e-06,7.24799e-05,0.0753551,7440,5890,3810
466180914,267611175,631,1,f,1135980000,97860.5,247059000000,23638500,8.6146e-05,241.553,0.0208089,1.39158,0.000119879,0.00316547,0.390918,5540,7180,3400
466184050,267611175,312782546,3,f,535525000,959.324,147602000000,69968.5,1.79137e-06,72.9352,0.000130654,0.656018,1.17517e-06,3.1031e-05,0.0259996,7450,520,3240
