id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468843033,297654263,386,2,f,2454700000,860710,62333100000,86155400,0.000350638,100.098,0.0350982,3.00701,0.00105437,0.0123205,0.447503,11750,4970,7870
468842543,297654263,810,1,f,129384000,87536,15893500000,40474900,0.00067656,462.38,0.312827,0.158495,0.000107232,0.00125302,0.356072,3950,2880,5070
468842686,297654263,1015,1,f,307039000,211915,44533500000,75548000,0.000690191,356.501,0.246054,0.376122,0.000259596,0.00303343,0.32965,5260,1720,5260
468844211,297654263,1107,3,f,676643000,36634,10095200000,1378520,5.41408e-05,37.6294,0.00203729,0.828888,4.48767e-05,0.000524392,0.0607692,12400,6200,6430
468843382,297654263,965,2,f,172104000,2282470,13113200000,635431000,0.0132622,278.396,3.69213,0.210828,0.00279603,0.0326722,0.599217,7200,440,6940
468844063,297654263,898,3,f,551684000,86107.2,34878200000,9856020,0.000156081,114.462,0.0178653,0.675813,0.000105481,0.00123257,0.148234,10880,4460,5500
468842325,297654263,436,1,f,121828000,86.1745,1860740000,3974.38,7.07348e-07,46.1202,3.2623e-05,0.149239,1.05564e-07,1.23353e-06,0.00733062,5410,4660,5530
468844053,297654263,882,3,f,625183000,13308500,31198400000,4577150000,0.0212873,343.927,7.32129,0.765849,0.0163029,0.190502,0.767512,5820,1900,6970
468843111,297654263,534,2,f,73809900,307.55,2172600000,26739.2,4.16679e-06,86.9425,0.000362271,0.0904171,3.76749e-07,4.40238e-06,0.0221827,10580,4610,7010
468843399,297654263,987,2,f,2726110000,594753,52494000000,64821300,0.000218169,108.989,0.0237779,3.33949,0.000728573,0.00851351,0.386223,8650,6360,6130
468843053,297654263,425,2,f,287651000,643355,29550800000,183532000,0.00223658,285.273,0.638037,0.352372,0.00078811,0.00920921,0.471202,10000,2010,9280
468842308,297654263,402,1,f,319438000,2858310,39753500000,788419000,0.00894795,275.834,2.46815,0.391311,0.00350143,0.0409149,0.542826,8260,2150,2080
468842100,297654263,67,1,f,24652800,50.5471,509711000,4165.04,2.05036e-06,82.3992,0.000168948,0.0301997,6.19202e-08,7.2355e-07,0.00612605,7990,4360,5380
468842453,297654263,661,1,f,364604000,6856.86,4590650000,301124,1.88063e-05,43.9157,0.000825893,0.446639,8.39965e-06,9.81515e-05,0.0605995,10720,6710,4770
468843964,297654263,728,3,f,6347400000,2256440,123153000000,236469000,0.000355491,104.797,0.0372545,7.77556,0.00276414,0.0322995,0.230905,12580,4030,8250
468844011,297654263,816,3,f,233820000,1653860,33497900000,652249000,0.00707322,394.38,2.78953,0.28643,0.00202598,0.0236739,0.535134,7520,2670,10210
468843642,297654263,194,3,f,3067100000,166857,96857900000,14166500,5.44022e-05,84.9018,0.00461885,3.7572,0.0002044,0.00238845,0.41945,5860,6960,4300
468842115,297654263,100,1,f,158861000,223762,10181100000,30488600,0.00140854,136.254,0.19192,0.194604,0.000274109,0.00320302,0.592384,8480,5760,5630
468844004,297654263,803,3,f,9252310000,3252410,577074000000,398851000,0.000351524,122.632,0.0431083,11.3341,0.0039842,0.0465561,0.565117,5410,6990,4540
468843121,297654263,564,2,f,277240000,3198.02,18110100000,204186,1.15352e-05,63.8477,0.000736498,0.339619,3.91758e-06,4.57776e-05,0.0577595,4640,4210,5710
468842641,297654263,952,1,f,817575000,330531,78044500000,57093500,0.000404281,172.733,0.0698327,1.00153,0.0004049,0.00473133,0.346225,5860,5250,1930
468843290,297654263,836,2,f,174853000,3514730,12202000000,1039680000,0.0201011,295.807,5.94604,0.214195,0.00430555,0.0503112,0.548488,7640,4170,10750
468843376,297654263,957,2,f,990184000,235387,165350000000,30912600,0.00023772,131.327,0.0312191,1.21298,0.000288349,0.00336941,0.228017,12290,4780,5790
468843359,297654263,934,2,f,116343000,11073.3,6278590000,1802090,9.51781e-05,162.742,0.0154895,0.14252,1.35648e-05,0.000158507,0.162082,8920,6570,9020
468842165,297654263,177,1,f,9795600,5461.07,278798000,341562,0.000557502,62.545,0.034869,0.0119996,6.68981e-06,7.81717e-05,0.0692303,11830,5340,5630
468843200,297654263,680,2,f,506700,424.016,5456640,26582.6,0.000836819,62.6925,0.0524622,0.000620708,5.1942e-07,6.06952e-06,0.14685,3380,3230,6740
468842738,297654263,1098,1,f,158028000,5477.33,2355690000,227536,3.46604e-05,41.5414,0.00143984,0.193585,6.70973e-06,7.84044e-05,0.0455487,12540,5430,4490
468843691,297654263,275,3,f,2803860000,792026,212917000000,163959000,0.000282477,207.012,0.058476,3.43473,0.000970231,0.0113373,0.364017,4040,4510,5620
468842567,297654263,848,1,f,460051000,361444,1154500000,18987600,0.000785661,52.5326,0.0412728,0.563563,0.000442769,0.00517384,0.327621,6660,6660,4230
468843660,297654263,225,3,f,553615000,41095.3,8216950000,2908170,7.42308e-05,70.7665,0.00525305,0.678179,5.03418e-05,0.000588253,0.107304,11430,4440,4640
468843465,297654263,1089,2,f,19620800000,18003000,2394740000000,4607270000,0.000917548,255.916,0.234816,24.0355,0.0220537,0.257701,0.610587,7990,6170,7160
468843316,297654263,877,2,f,90230400,350,742522000,13575.3,3.87896e-06,38.7865,0.000150451,0.110532,4.2875e-07,5.01002e-06,0.0202027,9080,4950,5970
468843687,297654263,269,3,f,137700000,349393,14087800000,106731000,0.00253735,305.475,0.775097,0.168683,0.000428006,0.00500133,0.471202,10000,2010,9280
468843154,297654263,612,2,f,294221000,7699.54,2973140000,523399,2.61693e-05,67.978,0.00177893,0.36042,9.43194e-06,0.000110214,0.0774053,9050,5500,7400
468842110,297654263,91,1,f,387754000,19366.6,16960800000,1503850,4.99456e-05,77.6518,0.00387837,0.474999,2.37241e-05,0.00027722,0.134197,11360,3890,3400
468842578,297654263,867,1,f,392236000,30645.8,19989000000,2156260,7.81311e-05,70.3606,0.00549735,0.480489,3.75412e-05,0.000438675,0.0869018,10530,4220,4650
468843424,297654263,1021,2,f,561557000,14252400,50745200000,4311440000,0.0253801,302.507,7.67766,0.687907,0.0174592,0.204014,0.791787,5690,1690,6620
468843921,297654263,662,3,f,63788400,1518.6,5140780000,284248,2.38068e-05,187.178,0.0044561,0.0781408,1.86028e-06,2.17378e-05,0.0481282,3990,3840,8090
468842725,297654263,1077,1,f,8085600,0,996126000,0,0,0,0,0.00990486,0,0,0,0,0,0
468843560,297654263,51,3,f,1030960000,52730.9,66242300000,18611500,5.11475e-05,352.953,0.0180527,1.26292,6.45954e-05,0.000754809,0.359869,7630,4000,6500
468843398,297654263,985,2,f,8038890000,141121000,1050650000000,71849300000,0.0175548,509.133,8.93771,9.84765,0.172873,2.02006,0.972899,5490,680,6500
468843447,297654263,1057,2,f,1333360000,365517,166918000000,52814300,0.000274132,144.492,0.0396098,1.63337,0.000447759,0.00523214,0.488175,4840,5080,9910
468842404,297654263,590,1,f,413608000,224262,44919500000,43139800,0.00054221,192.363,0.104301,0.506669,0.000274721,0.00321017,0.328129,6590,1510,5170
468844106,297654263,951,3,f,825813000,24380.8,178904000000,3111000,2.95234e-05,127.6,0.00376719,1.01162,2.98665e-05,0.000348995,0.123642,12610,3410,5230
468843149,297654263,607,2,f,603722000,452670,16751900000,52513800,0.000749799,116.009,0.0869835,0.739559,0.000554521,0.00647968,0.447503,11750,4970,7870
468843857,297654263,567,3,f,244324000000,2203000000,28630000000000,1334780000000,0.00901672,605.892,5.46316,299.297,2.69867,31.5345,1,7080,1670,8210
468842427,297654263,621,1,f,170722000,1398.46,3596520000,90861.6,8.19148e-06,64.9724,0.00053222,0.209134,1.71312e-06,2.00181e-05,0.0331911,9890,5130,3830
468842234,297654263,292,1,f,33059700,0,2630910000,0,0,0,0,0.0404981,0,0,0,0,0,0
468843802,297654263,450,3,f,286693000,13294000,37991000000,8701570000,0.04637,654.551,30.3515,0.351199,0.0162851,0.190294,0.798859,6080,880,8170
468844303,297654263,1086,3,t,9133.92,9133.92,15700000,15700000,1,1718.87,1718.87,1.11891e-05,1.11891e-05,0.000130746,0.649095,7170,1100,8330
468842322,297654263,430,1,f,620932000,111257,66066200000,27121000,0.000179177,243.769,0.0436779,0.760642,0.00013629,0.00159257,0.343087,7930,2140,5360
468842978,297654263,307,2,f,289374000,42423.1,1075530000,2530850,0.000146603,59.6575,0.00874595,0.354484,5.19682e-05,0.000607259,0.370918,11410,7230,5730
468843910,297654263,645,3,f,18093500000,7413950,3149330000000,1047930000,0.000409759,141.345,0.0579174,22.1645,0.00908209,0.106126,0.547979,10340,3680,3820
468842336,297654263,451,1,f,116788000,0,15698200000,0,0,0,0,0.143066,0,0,0,0,0,0
468843623,297654263,159,3,f,3372260000,387885,272591000000,36019400,0.000115022,92.861,0.0106811,4.13102,0.000475159,0.00555233,0.297722,2080,5340,4240
468844267,297654263,329,2,t,69733200,69535100,448232000000,448149000000,0.997158,6444.93,6426.62,0.0854232,0.0851804,0.99535,1,6900,1390,8250
468844132,297654263,987,3,f,5452220000,713611,97845200000,74790900,0.000130884,104.806,0.0137175,6.67897,0.000874174,0.0102149,0.386223,8650,6360,6130
468842102,297654263,72,1,f,15252300,0,1877540000,0,0,0,0,0.0186841,0,0,0,0,0,0
468842773,297654263,312782562,1,f,75759300,231159,11789500000,95381200,0.00305123,412.621,1.259,0.0928051,0.00028317,0.00330889,0.290793,7460,1110,3220
468842708,297654263,1046,1,f,66501900,628032,7188690000,163733000,0.00944382,260.708,2.46208,0.0814648,0.000769339,0.00898988,0.471365,7490,1080,4220
468842391,297654263,571,1,f,474962000,25123.6,52181300000,4115920,5.2896e-05,163.826,0.00866577,0.581829,3.07764e-05,0.000359629,0.180402,6110,3540,5520
468842413,297654263,603,1,f,634974000,306052,32978000000,27872200,0.000481991,91.0701,0.043895,0.777844,0.000374914,0.00438094,0.20896,5950,2950,4500
468842907,297654263,189,2,f,28740600,0,3037720000,0,0,0,0,0.0352072,0,0,0,0,0,0
468843235,297654263,735,2,f,109950000,5697190,12500800000,3122970000,0.0518161,548.159,28.4034,0.134689,0.00697906,0.0815516,0.762088,7480,2350,10420
468843340,297654263,909,2,f,5163330000,9782370,367521000000,2233140000,0.00189459,228.282,0.432501,6.32507,0.0119834,0.140028,0.609793,8840,4630,10490
468842501,297654263,733,1,f,721998000,0,37877600000,0,0,0,0,0.884448,0,0,0,0,0,0
468842366,297654263,514,1,f,12478500,689.103,110845000,39522.2,5.52232e-05,57.3531,0.00316722,0.0152862,8.44151e-07,9.86406e-06,0.0239478,12790,4790,4320
468842197,297654263,231,1,f,7195500,0,90177400,0,0,0,0,0.00881449,0,0,0,0,0,0
468843281,297654263,821,2,f,928392000,9400350,93427000000,3125340000,0.0101254,332.471,3.3664,1.13728,0.0115154,0.13456,0.723844,8260,560,7900
468844012,297654263,818,3,f,1832350000,316324,67468300000,57254000,0.000172633,180.998,0.0312462,2.24463,0.000387497,0.00452797,0.440671,5890,4070,7800
468843056,297654263,430,2,f,620932000,1015210,58990300000,273487000,0.00163498,269.388,0.440445,0.760642,0.00124364,0.0145321,0.525546,6450,950,5910
468843500,297654263,182305709,2,f,152978000,7995070,24881800000,4922510000,0.0522627,615.694,32.1778,0.187399,0.00979396,0.114444,0.775761,6530,1900,8050
468843829,297654263,507,3,f,14475300000,6256330,1242770000000,618269000,0.000432207,98.823,0.042712,17.7322,0.007664,0.0895553,0.391212,1680,4730,7520
468842488,297654263,707,1,f,123493000,18480.6,14662600000,6936530,0.000149649,375.342,0.0561696,0.151278,2.26387e-05,0.000264538,0.273485,3940,3590,5620
468842449,297654263,654,1,f,226215000,0,31902200000,0,0,0,0,0.277113,0,0,0,0,0,0
468842095,297654263,59,1,f,65549700,0,5252350000,0,0,0,0,0.0802984,0,0,0,0,0,0
468843997,297654263,792,3,f,514742000,5407.77,1599940000,364110,1.05058e-05,67.3308,0.000707363,0.630559,6.62452e-06,7.74088e-05,0.0486506,13010,5130,6920
468842847,297654263,96,2,f,264705000,107717,12286000000,14831100,0.000406932,137.686,0.0560289,0.324264,0.000131953,0.0015419,0.447503,11750,4970,7870
468842903,297654263,184,2,f,337540000,1937540,26435800000,485708000,0.00574019,250.683,1.43897,0.413486,0.00237349,0.0277347,0.591841,2100,3130,6850
468843672,297654263,243,3,f,151272000,7111340,14630200000,1930590000,0.0470103,271.48,12.7624,0.185308,0.0087114,0.101794,0.617821,7280,2670,9280
468842257,297654263,326,1,f,204137000,749.063,1016270000,27737.2,3.66941e-06,37.0292,0.000135876,0.250068,9.17603e-07,1.07224e-05,0.0278956,10360,3850,4680
468842848,297654263,97,2,f,197117000,6081430,16168700000,2348420000,0.0308519,386.162,11.9138,0.241468,0.00744975,0.0870518,0.625508,7350,4160,10760
468842358,297654263,500,1,f,12306100000,16376300,1465120000000,3885670000,0.00133075,237.273,0.315752,15.0749,0.020061,0.234417,0.672825,6240,1410,4670
468842333,297654263,448,1,f,125989000,285655,16881200000,95838000,0.00226729,335.503,0.760684,0.154337,0.000349927,0.00408896,0.348737,2570,3720,4540
468843390,297654263,974,2,f,729041000,11832.7,108458000000,4312810,1.62304e-05,364.484,0.00591573,0.893076,1.4495e-05,0.000169377,0.340439,5250,2390,8420
468842627,297654263,935,1,f,246943000,796109,26657600000,199495000,0.00322386,250.587,0.807858,0.302505,0.000975233,0.0113958,0.432204,3370,1680,5370
468844021,297654263,832,3,f,1009190000,21237.7,5491960000,1691190,2.10443e-05,79.6315,0.00167578,1.23626,2.60162e-05,0.000304004,0.0791442,12270,5780,5710
468843590,297654263,115,3,f,6532200,194.545,548100000,23915.6,2.97825e-05,122.931,0.00366119,0.00800194,2.38318e-07,2.78479e-06,0.0223776,9660,3870,5420
468842553,297654263,830,1,f,218139000,14494.3,14778500000,1908480,6.64451e-05,131.671,0.00874892,0.267221,1.77555e-05,0.000207476,0.0799922,6960,6090,5440
468842597,297654263,898,1,f,275842000,54076.5,17326500000,6002480,0.000196042,111,0.0217606,0.337906,6.62437e-05,0.000774071,0.148234,10880,4460,5500
468843709,297654263,304,3,f,479372000,268930,70615200000,87480300,0.000561005,325.29,0.182489,0.587231,0.00032944,0.00384957,0.435408,2260,2510,6000
468844072,297654263,908,3,f,184392000,8317.81,4557060000,842220,4.51094e-05,101.255,0.00456755,0.22588,1.01893e-05,0.000119064,0.171396,5410,5050,5820
468844109,297654263,957,3,f,1980370000,477237,329411000000,62454300,0.000240984,130.866,0.0315367,2.42595,0.000584616,0.00683134,0.236114,12360,4530,4440
468844269,297654263,417,2,t,56660.7,56644.9,154049000,154041000,0.999721,2719.42,2718.66,6.94094e-05,6.939e-05,0.000810835,0.61509,7210,1170,8310
468842878,297654263,145,2,f,730563000,2095850,12799200000,220635000,0.00286881,105.273,0.302007,0.89494,0.00256741,0.0300007,0.500549,12120,4630,7050
468843978,297654263,757,3,f,33777000,1878.82,874450000,99989.4,5.56243e-05,53.2192,0.00296028,0.0413768,2.30156e-06,2.68941e-05,0.0340542,10020,4320,5440
468843218,297654263,704,2,f,215940000,202078,28161000000,29351200,0.000935808,145.247,0.135923,0.264526,0.000247546,0.00289262,0.475705,4470,5010,9670
468842203,297654263,239,1,f,945303000,48708.7,105132000000,5422670,5.1527e-05,111.329,0.00573643,1.158,5.96681e-05,0.000697233,0.112381,5790,3720,4730
468843653,297654263,211,3,f,713878000,4683150,91328600000,1655040000,0.00656015,353.404,2.31838,0.874501,0.00573686,0.0670363,0.592951,5280,1110,5850
468843872,297654263,591,3,f,75990600,19464.1,1421530000,1566110,0.000256138,80.4612,0.0206092,0.0930885,2.38435e-05,0.000278616,0.112279,9020,4420,5650
468844129,297654263,982,3,f,56019600,6777.91,3325570000,700504,0.000120992,103.351,0.0125046,0.068624,8.30294e-06,9.70215e-05,0.0932007,7300,2080,5760
468844113,297654263,961,3,f,11544300000,6224310,1241960000000,1338390000,0.000539169,215.026,0.115936,14.1417,0.00762479,0.0890971,0.487888,4440,5910,2200
468843883,297654263,608,3,f,142882000,215147,15744000000,58342900,0.00150576,271.177,0.408329,0.175031,0.000263555,0.00307969,0.358899,3520,3940,6810
468844100,297654263,944,3,f,832667000,50802.2,153979000000,5508930,6.10115e-05,108.439,0.006616,1.02002,6.22328e-05,0.000727201,0.158928,13020,2710,7040
468842459,297654263,671,1,f,136743000,282976,11577100000,52920900,0.0020694,187.015,0.387009,0.167511,0.000346646,0.00405062,0.429394,7490,410,4320
468842493,297654263,720,1,f,164333000,9588.39,2525330000,787582,5.83474e-05,82.1391,0.0047926,0.201308,1.17458e-05,0.000137252,0.044211,13080,5050,5150
468843164,297654263,625,2,f,431601000,7003940,75560600000,3843680000,0.0162278,548.788,8.90562,0.528712,0.00857983,0.100257,0.690034,6530,1300,7970
468842142,297654263,141,1,f,995206000,187394,64509700000,17712100,0.000188297,94.5177,0.0177974,1.21913,0.000229558,0.00268243,0.372704,5220,6970,4770
468843710,297654263,305,3,f,145964000,1144990,11059300000,229713000,0.00784438,200.624,1.57377,0.178806,0.00140262,0.0163899,0.497885,8430,1780,8790
468842199,297654263,234,1,f,103313000,1301490,12578800000,351093000,0.0125975,269.763,3.39835,0.126558,0.00159432,0.0186299,0.51009,7930,3830,880
468842834,297654263,67,2,f,24652800,0,589575000,0,0,0,0,0.0301997,0,0,0,0,0,0
468844245,297654263,312782586,3,f,41171400,292582,5944500000,100002000,0.00710643,341.792,2.42892,0.050435,0.000358412,0.00418812,0.475331,8690,2030,9750
468843239,297654263,749,2,f,360812000,97582,11937100000,8477070,0.000270451,86.8713,0.0234944,0.441994,0.000119538,0.00139682,0.334684,8360,5660,6280
468844024,297654263,838,3,f,892604000,325117,116573000000,101373000,0.000364235,311.805,0.11357,1.09344,0.000398269,0.00465385,0.435133,5670,1530,9120
468843726,297654263,329,3,f,5498740000,396622000,1157280000000,374910000000,0.0721297,945.257,68.1811,6.73595,0.485862,5.67739,1,7080,1670,8210
468842707,297654263,1045,1,f,46372500,139428,3532770000,22145400,0.00300669,158.831,0.477554,0.0568063,0.000170799,0.00199582,0.309707,8890,3640,1370
468843487,297654263,1126,2,f,6718500,12.6126,397724000,281.175,1.8773e-06,22.2931,4.18508e-05,0.00823016,1.54505e-08,1.80542e-07,0.0031763,7370,6250,5760
468843370,297654263,948,2,f,712816000,782885,5981770000,59661900,0.0010983,76.2077,0.0836988,0.8732,0.000959034,0.0112065,0.5087,10100,4380,7810
468843363,297654263,939,2,f,8564400,12476,195105000,751639,0.00145673,60.2467,0.0877631,0.0104914,1.52831e-05,0.000178586,0.054121,11720,6530,7130
468843585,297654263,105,3,f,132620000,0,770501000,0,0,0,0,0.16246,0,0,0,0,0,0
468843789,297654263,430,3,f,1241860000,1126470,125056000000,300608000,0.000907079,266.858,0.242061,1.52128,0.00137993,0.0161247,0.525546,6450,950,5910
468842065,297654263,6,1,f,1094790000,184588,5666710000,25833300,0.000168605,139.951,0.0235965,1.34112,0.00022612,0.00264226,0.262741,6150,3330,3340
468842814,297654263,30,2,f,5502600,0,146426000,0,0,0,0,0.00674068,0,0,0,0,0,0
468843781,297654263,414,3,f,69566400,1623.81,6833990000,210439,2.33419e-05,129.596,0.00302502,0.0852188,1.98917e-06,2.32438e-05,0.0451315,7420,4870,5370
468843452,297654263,1065,2,f,21299800000,7703090,371583000000,671011000,0.000361651,87.1093,0.0315032,26.0922,0.00943628,0.110265,0.585711,11890,7310,5780
468844005,297654263,804,3,f,50765400,0,1676490000,0,0,0,0,0.0621876,0,0,0,0,0,0
468842486,297654263,705,1,f,5803200,2570.31,262194000,451979,0.000442913,175.846,0.0778844,0.00710892,3.14863e-06,3.67923e-05,0.0849656,10560,4250,4670
468842520,297654263,773,1,f,158576000,48022.1,8801890000,5152360,0.000302832,107.291,0.0324913,0.194256,5.8827e-05,0.000687405,0.166987,12300,5370,5380
468843990,297654263,780,3,f,282569000,20113.8,23202600000,2283450,7.11819e-05,113.526,0.00808102,0.346148,2.46395e-05,0.000287917,0.213615,7580,5760,7690
468842880,297654263,147,2,f,7392600,7127.73,593607000,1056780,0.000964171,148.262,0.14295,0.00905593,8.73147e-06,0.000102029,0.0852352,10730,4330,6660
468843449,297654263,1060,2,f,18919800,0,153309000,0,0,0,0,0.0231768,0,0,0,0,0,0
468843184,297654263,656,2,f,844659000,49178100,117134000000,29256400000,0.0582224,594.907,34.6369,1.03471,0.0602431,0.703952,0.999886,5420,680,6350
468843294,297654263,841,2,f,128419000,249767,267753000,10785300,0.00194494,43.1814,0.0839852,0.157314,0.000305965,0.00357526,0.445612,9890,7090,5810
468843541,297654263,19,3,f,23167800,53416.7,1579220000,7320200,0.00230565,137.039,0.315964,0.0283806,6.54355e-05,0.000764626,0.441682,4090,4030,5840
468844238,297654263,312782558,3,f,62346600,7828680,16506200000,6927160000,0.125567,884.844,111.107,0.0763746,0.00959014,0.112063,0.999439,7300,920,8330
468843441,297654263,1046,2,f,66501900,1559970,8087930000,562960000,0.0234575,360.88,8.46533,0.0814648,0.00191096,0.0223299,0.666422,7950,1090,7400
468843793,297654263,437,3,f,1058410000,105778,16869000000,6204630,9.99406e-05,58.657,0.00586222,1.29655,0.000129578,0.00151414,0.0798206,12200,5360,3760
468844006,297654263,805,3,f,156832000,4454620,16843000000,2156610000,0.0284037,484.129,13.7511,0.192119,0.00545691,0.063765,0.645509,8220,400,7630
468842398,297654263,581,1,f,97671600,7013.5,3399560000,380261,7.1807e-05,54.2184,0.00389326,0.119648,8.59154e-06,0.000100394,0.0539878,5490,3570,5290
468843583,297654263,101,3,f,678033000,700808,11114500000,88943300,0.00103359,126.915,0.131178,0.83059,0.00085849,0.0100316,0.557016,11520,5520,3170
468843656,297654263,217,3,f,321356000,68508,7825700000,6235320,0.000213184,91.016,0.0194032,0.393661,8.39223e-05,0.000980648,0.174199,11060,4190,4720
468842222,297654263,272,1,f,30553200,5968.4,1224550000,562256,0.000195344,94.2055,0.0184025,0.0374277,7.31128e-06,8.54337e-05,0.0874498,5310,6810,5500
468842807,297654263,17,2,f,942571000,4397.13,81724100000,338238,4.66504e-06,76.9224,0.000358846,1.15465,5.38648e-06,6.2942e-05,0.0531972,8650,2910,6720
468842943,297654263,250,2,f,241276000,49238.3,16862000000,5112510,0.000204074,103.832,0.0211894,0.295564,6.03169e-05,0.000704814,0.11942,5210,2800,6280
468843409,297654263,1002,2,f,1028330000,26638700,134718000000,11630500000,0.0259049,436.6,11.3101,1.2597,0.0326325,0.381317,0.762088,7480,2350,10420
468842726,297654263,1080,1,f,9941140000,1763120,1654230000000,469663000,0.000177356,266.382,0.0472444,12.1779,0.00215982,0.0252379,0.491038,6380,1890,4710
468843732,297654263,337,3,f,1775900000,33166900,256766000000,15649000000,0.0186761,471.826,8.81188,2.17548,0.0406295,0.474763,0.781948,6440,1700,7330
468842363,297654263,510,1,f,44676000,391427,3838570000,114451000,0.00876146,292.393,2.56179,0.0547281,0.000479498,0.00560302,0.59374,6650,1520,4200
468844292,297654263,329,3,t,69733200,69535100,448232000000,448149000000,0.997158,6444.93,6426.62,0.0854232,0.0851804,0.99535,1,6900,1390,8250
468843023,297654263,372,2,f,4401900,18.1278,140257000,1639.15,4.11817e-06,90.4218,0.000372372,0.00539233,2.22065e-08,2.59487e-07,0.00418772,11580,4190,7210
468842797,297654263,2,2,f,55739700,85934.4,3035830000,12050800,0.00154171,140.233,0.216199,0.0682811,0.00010527,0.0012301,0.409047,4860,2890,8200
468843714,297654263,313,3,f,32811800000,9532820,1850780000000,1166720000,0.00029053,122.39,0.0355579,40.1944,0.0116777,0.136456,0.628969,8450,5860,5800
468843930,297654263,677,3,f,1716690000,1022060,198433000000,181466000,0.000595369,177.549,0.105707,2.10294,0.00125203,0.0146302,0.525779,4540,4390,1470
468843581,297654263,97,3,f,394234000,8677190,31337200000,2982680000,0.0220102,343.739,7.56577,0.482937,0.0106296,0.124208,0.625508,7350,4160,10760
468843762,297654263,380,3,f,22046400,4400.08,209627000,314235,0.000199583,71.4158,0.0142534,0.0270068,5.3901e-06,6.29843e-05,0.0486506,13010,5130,6920
468842949,297654263,258,2,f,974437000,268487,75271500000,54190500,0.00027553,201.836,0.0556121,1.19369,0.000328897,0.00384322,0.35155,3950,4640,5950
468843210,297654263,695,2,f,94323600000,1563510000,11831500000000,1040930000000,0.0165761,665.765,11.0358,115.546,1.9153,22.3807,1,7080,1670,8210
468843268,297654263,798,2,f,46539900,0,100943000,0,0,0,0,0.0570114,0,0,0,0,0,0
468843639,297654263,188,3,f,131828000,33255,6223890000,3764220,0.00025226,113.192,0.0285539,0.16149,4.07374e-05,0.000476024,0.183047,2060,3320,4480
468844056,297654263,888,3,f,651694000,7710140,57722700000,1636250000,0.0118309,212.221,2.51077,0.798325,0.00944492,0.110366,0.552883,9090,3850,10280
468844094,297654263,936,3,f,3387550000,2389700,539210000000,375817000,0.000705437,157.265,0.110941,4.14975,0.00292739,0.0342071,0.351431,12640,1700,6500
468842925,297654263,222,2,f,7367400,1188.59,50146800,45773.5,0.000161331,38.5108,0.00621297,0.00902507,1.45602e-06,1.70139e-05,0.047608,11990,6750,5720
468843342,297654263,911,2,f,3096900,1306.8,65205800,123808,0.00042197,94.7416,0.0399781,0.0037937,1.60083e-06,1.8706e-05,0.0467051,10130,3540,6660
468843577,297654263,91,3,f,775508000,50051,33141700000,3884570,6.45395e-05,77.6123,0.00500907,0.949998,6.13124e-05,0.000716447,0.134197,11360,3890,3400
468843344,297654263,914,2,f,1363500,0,181967000,0,0,0,0,0.00167029,0,0,0,0,0,0
468843598,297654263,126,3,f,123412000,70352.6,4297320000,4179870,0.000570065,59.4131,0.0338693,0.151179,8.61819e-05,0.00100705,0.117164,7370,6320,5650
468844178,297654263,1052,3,f,414985000,2681.19,6231110000,128362,6.46094e-06,47.8749,0.000309317,0.508356,3.28446e-06,3.83795e-05,0.0374288,9980,3920,4120
468842875,297654263,140,2,f,201443000,38917.1,4690170000,5134010,0.000193191,131.922,0.0254861,0.246768,4.76734e-05,0.000557073,0.119919,9820,2660,5740
468843197,297654263,677,2,f,858344000,412284,102995000000,61558200,0.000480325,149.31,0.0717173,1.05147,0.000505048,0.00590159,0.326929,4490,4360,9840
468842938,297654263,242,2,f,1267290000,317725,96778400000,59303000,0.000250712,186.649,0.046795,1.55243,0.000389214,0.00454803,0.35155,3950,4640,5950
468843850,297654263,549,3,f,18896600000,1143040,1247670000000,130563000,6.04893e-05,114.224,0.00690932,23.1483,0.00140022,0.0163619,0.402685,7690,3520,7380
468843470,297654263,1097,2,f,7483590000,5131460,387981000000,688631000,0.000685695,134.198,0.0920188,9.1674,0.00628603,0.0734535,0.611104,6580,6830,7130
468842073,297654263,17,1,f,942571000,6112.92,81849300000,524440,6.48536e-06,85.7921,0.000556393,1.15465,7.48832e-06,8.75024e-05,0.0492119,8650,2980,4810
468844217,297654263,1120,3,f,43180200,0,4841470000,0,0,0,0,0.0528957,0,0,0,0,0,0
468842082,297654263,33,1,f,577694000,1511360,67437800000,390992000,0.0026162,258.702,0.676816,0.707675,0.00185142,0.0216342,0.440639,8660,1800,2620
468842971,297654263,296,2,f,326711000,80786.9,48007200000,30015700,0.000247273,371.541,0.0918723,0.400221,9.8964e-05,0.00115641,0.432286,3870,2340,5850
468842089,297654263,44,1,f,770998000,188361,98207800000,69860300,0.000244308,370.885,0.0906102,0.944472,0.000230742,0.00269627,0.43275,4050,3210,5200
468842465,297654263,679,1,f,304778000,2026.58,4544950000,79775.9,6.64938e-06,39.3647,0.000261751,0.373353,2.48257e-06,2.90092e-05,0.0427428,10150,5400,5550
468842485,297654263,704,1,f,215940000,212012,26975000000,32549300,0.000981811,153.526,0.150734,0.264526,0.000259715,0.00303481,0.526885,4470,5220,1780
