id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466667930,182226839,1126,1,f,6718500,150631,1837610000,128443000,0.0224203,852.7,19.1178,0.00823016,0.000184523,0.00103332,0.366433,7620,6150,5480
466667291,182226839,894,1,f,606594000,7145.81,199372000000,1856250,1.17802e-05,259.768,0.00306012,0.743077,8.75362e-06,4.90199e-05,0.0920134,7070,250,4690
466670804,182226839,202,3,f,1221830000,22.5897,278542000000,12973.1,1.84884e-08,574.292,1.06177e-05,1.49674,2.76724e-08,1.54964e-07,0.0053173,10850,4470,4890
466668617,182226839,226,2,f,461876000,30926600,166962000000,34949600000,0.0669588,1130.08,75.6689,0.565797,0.0378851,0.212155,0.758657,4540,4960,6040
466672470,182226839,1077,3,f,16171200,126437,6188330000,121818000,0.00781863,963.472,7.53303,0.0198097,0.000154885,0.000867349,0.288491,6560,5370,6040
466668938,182226839,354,2,f,12815400000,4168210,1399640000000,529393000,0.000325249,127.007,0.041309,15.6989,0.00510605,0.0285937,0.542394,11830,7290,5710
466669757,182226839,849,2,f,19242000,20529.4,4749600000,19688600,0.00106691,959.046,1.02321,0.0235715,2.51485e-05,0.000140831,0.255868,4720,4320,8860
466666615,182226839,566,1,f,465023000,10325.2,116013000000,1848820,2.22036e-05,179.06,0.00397576,0.569653,1.26483e-05,7.08301e-05,0.192959,8410,6550,1510
466669572,182226839,750,2,f,31295700,10861.4,8284460000,1881730,0.000347056,173.25,0.0601273,0.0383372,1.33052e-05,7.45084e-05,0.248766,10040,2120,9570
466667661,182226839,1014,1,f,225770000,76.5593,40516300000,10290.8,3.39103e-07,134.416,4.55808e-05,0.276569,9.37852e-08,5.25193e-07,0.00847064,7440,3420,2930
466672158,182226839,931,3,f,857590000,48981.3,86871700000,4975390,5.7115e-05,101.577,0.00580159,1.05055,6.00021e-05,0.000336009,0.246367,8800,6610,4600
466667370,182226839,920,1,f,1760560000,43887.3,756290000000,11535200,2.4928e-05,262.838,0.00655201,2.15669,5.37619e-05,0.000301065,0.189867,10870,2680,4320
466670520,182226839,7,3,f,993148000,8060.41,128719000000,685717,8.11602e-06,85.0722,0.000690448,1.21661,9.87401e-06,5.5294e-05,0.137387,9710,5800,7880
466666003,182226839,162,1,f,52154100,12375.9,14560300000,9061400,0.000237295,732.181,0.173743,0.0638888,1.51605e-05,8.4898e-05,0.192388,10810,4440,5140
466666833,182226839,679,1,f,304778000,16679.7,33797100000,7968250,5.47276e-05,477.72,0.0261444,0.373353,2.04327e-05,0.000114422,0.247873,9380,5140,5650
466669778,182226839,863,2,f,189850000,67385.6,8208700000,9884400,0.00035494,146.684,0.0520641,0.232567,8.25474e-05,0.000462262,0.302064,8520,4960,5890
466671720,182226839,675,3,f,87822000,1184770,25034000000,1114010000,0.0134906,940.279,12.6849,0.107582,0.00145134,0.00812746,0.507392,3610,4000,7440
466668484,182226839,165,2,f,275468000,406874,65845300000,205574000,0.00147703,505.251,0.74627,0.337449,0.000498421,0.00279114,0.43276,8400,5050,5840
466672351,182226839,1015,3,f,614077000,1068260,240590000000,1118250000,0.00173961,1046.8,1.82103,0.752245,0.00130861,0.00732818,0.450001,5050,1990,6340
466666873,182226839,706,1,f,35976600,8842.72,11572000000,2595190,0.000245791,293.483,0.0721356,0.0440713,1.08323e-05,6.06606e-05,0.145742,7880,2750,5310
466667718,182226839,1030,1,f,94052700,36540.5,31509100000,4338840,0.000388511,118.741,0.046132,0.115215,4.47621e-05,0.000250666,0.205092,6480,390,4290
466670101,182226839,1016,2,f,1611740000,1827920,262189000000,192167000,0.00113413,105.129,0.11923,1.97438,0.00223921,0.0125395,0.404206,800,6000,6410
466666858,182226839,697,1,f,244893000,1946.92,7568370000,115201,7.9501e-06,59.1711,0.000470416,0.299994,2.38498e-06,1.33558e-05,0.135733,8870,5540,4760
466669513,182226839,705,2,f,5803200,0,1028400000,0,0,0,0,0.00710892,0,0,0,0,0,0
466671789,182226839,720,3,f,328666000,36715.7,41647100000,3881040,0.000111711,105.705,0.0118085,0.402615,4.49767e-05,0.000251868,0.192424,12970,4980,6330
466671918,182226839,809,3,f,1349000000,77094900,604520000000,112126000000,0.0571496,1454.4,83.1182,1.65253,0.0944412,0.528867,0.937147,5450,5390,6230
466666956,182226839,773,1,f,158576000,0,34337400000,0,0,0,0,0.194256,0,0,0,0,0,0
466668001,182226839,312782570,1,f,6499800,0,1993030000,0,0,0,0,0.00796225,0,0,0,0,0,0
466671869,182226839,783,3,f,270740000,2171350,85659700000,2092630000,0.00802006,963.744,7.72929,0.331656,0.0026599,0.0148954,0.620552,4010,4430,8090
466666776,182226839,647,1,f,877930000,16550.6,265162000000,5053160,1.88518e-05,305.317,0.00575577,1.07546,2.02744e-05,0.000113536,0.137271,8290,6750,3100
466670907,182226839,255,3,f,367090000,233667,140065000000,241964000,0.000636537,1035.51,0.659141,0.449685,0.000286242,0.00160294,0.40579,5970,4400,6790
466665770,182226839,36,1,f,194044000,159958,64350700000,38058900,0.000824342,237.93,0.196136,0.237703,0.000195949,0.00109731,0.450114,4520,4630,1550
466670929,182226839,271,3,f,83878200,0,18133400000,0,0,0,0,0.102751,0,0,0,0,0,0
466672115,182226839,910,3,f,92952000,1005530,26363300000,812065000,0.0108177,807.601,8.73639,0.113866,0.00123177,0.00689787,0.505809,3220,3410,6310
466671119,182226839,363,3,f,405271000,11489800,168693000000,14133100000,0.0283509,1230.06,34.8733,0.496457,0.014075,0.0788194,0.691829,3610,3030,6300
466667565,182226839,980,1,f,38132100,1529320,11964100000,1374290000,0.0401058,898.627,36.0401,0.0467118,0.00187341,0.010491,0.501124,7620,6040,5420
466670054,182226839,985,2,f,8038890000,577951,2874610000000,236846000,7.18943e-05,409.803,0.0294625,9.84765,0.00070799,0.00396471,0.381177,3700,3790,7670
466666416,182226839,393,1,f,906300,0,230203000,0,0,0,0,0.00111022,0,0,0,0,0,0
466667998,182226839,312782566,1,f,44199000,0,17874700000,0,0,0,0,0.0541438,0,0,0,0,0,0
466671399,182226839,540,3,f,411379000,129085,88385800000,48365300,0.000313786,374.678,0.117569,0.50394,0.000158129,0.000885517,0.397356,6810,4810,10680
466671424,182226839,571,3,f,949925000,68151700,424867000000,92268900000,0.0717443,1353.88,97.1329,1.16366,0.0834858,0.467517,0.998649,5620,4910,6030
466667273,182226839,882,1,f,312592000,0,56073700000,0,0,0,0,0.382925,0,0,0,0,0,0
466666365,182226839,364,1,f,27891900,1783.52,4912610000,632008,6.39442e-05,354.359,0.0226592,0.0341676,2.18482e-06,1.22349e-05,0.0840885,7440,5970,4550
466666046,182226839,188,1,f,65914200,717.218,13060600000,91718.4,1.08811e-05,127.881,0.00139148,0.0807449,8.78592e-07,4.92008e-06,0.0497267,2340,3870,4400
466671851,182226839,773,3,f,317153000,0,68101700000,0,0,0,0,0.388512,0,0,0,0,0,0
466671047,182226839,329,3,f,5568470000,251076,2446860000000,59859300,4.50888e-05,238.411,0.0107497,6.82138,0.000307568,0.00172237,0.283344,6350,1840,1540
466666691,182226839,607,1,f,603722000,71395.8,103965000000,13486800,0.000118259,188.902,0.0223395,0.739559,8.74599e-05,0.000489772,0.224379,11760,4910,3580
466666993,182226839,792,1,f,257371000,3188.56,8615530000,209403,1.2389e-05,65.6734,0.000813624,0.31528,3.90599e-06,2.18734e-05,0.135733,8870,5540,4760
466670373,182226839,1123,2,f,336921000,368237,3492090000,30643700,0.00109295,83.2173,0.090952,0.412729,0.00045109,0.00252609,0.439685,11470,5670,8190
466671587,182226839,611,3,f,51624000,45253.8,6892590000,4803280,0.000876605,106.141,0.0930436,0.0632394,5.5436e-05,0.000310439,0.232569,7670,2550,5430
466671368,182226839,512,3,f,47685200000,2491020,19317100000000,438622000,5.22389e-05,176.081,0.00919829,58.4144,0.0030515,0.0170883,0.506304,10660,4020,9160
466666029,182226839,178,1,f,181889000,76.5593,33364400000,10290.8,4.20912e-07,134.416,5.65773e-05,0.222814,9.37852e-08,5.25193e-07,0.00847064,7440,3420,2930
466666522,182226839,478,1,f,171965000,0,74022400000,0,0,0,0,0.210657,0,0,0,0,0,0
466671660,182226839,647,3,f,1755860000,33441000,555155000000,35759800000,0.0190453,1069.34,20.366,2.15093,0.0409652,0.229403,0.616259,8240,6520,8810
466670546,182226839,30,3,f,11005200,105839,1707900000,55844500,0.00961719,527.636,5.07437,0.0134814,0.000129653,0.000726051,0.374752,6080,6260,5570
466670204,182226839,1029,2,f,48101400,0,6216400000,0,0,0,0,0.0589242,0,0,0,0,0,0
466670310,182226839,1086,2,f,44656200,0,21025100000,0,0,0,0,0.0547038,0,0,0,0,0,0
466671595,182226839,614,3,f,424535000,31782100,116774000000,28294900000,0.0748631,890.278,66.649,0.520056,0.038933,0.218023,0.695197,6610,7030,6690
466666890,182226839,723,1,f,738396000,43.0717,275749000000,4953.52,5.83314e-08,115.007,6.70849e-06,0.904535,5.27628e-08,2.95469e-07,0.00841171,2480,4400,3850
466670865,182226839,234,3,f,206626000,77789.7,72932600000,86814500,0.000376477,1116.01,0.420154,0.253116,9.52924e-05,0.000533634,0.304953,8730,3770,10420
466667973,182226839,182305709,1,f,152978000,0,63823700000,0,0,0,0,0.187399,0,0,0,0,0,0
466667006,182226839,798,1,f,46539900,0,952259000,0,0,0,0,0.0570114,0,0,0,0,0,0
466670073,182226839,996,2,f,275957000,48475.9,79533300000,8867750,0.000175665,182.931,0.0321345,0.338047,5.9383e-05,0.000332542,0.238917,2740,4630,8000
466672191,182226839,944,3,f,832667000,1401.19,417021000000,115273,1.68278e-06,82.2678,0.000138438,1.02002,1.71646e-06,9.61211e-06,0.0516129,13160,2660,6750
466667902,182226839,1107,1,f,338322000,13624.1,36448300000,983442,4.02695e-05,72.1842,0.00290682,0.414444,1.66895e-05,9.34604e-05,0.156415,12390,6580,5060
466666040,182226839,186,1,f,144518000,62988.9,27007200000,41729900,0.000435854,662.497,0.288752,0.177035,7.71614e-05,0.000432101,0.359104,6400,3440,5190
466672274,182226839,980,3,f,76264200,5199980,26933000000,4916470000,0.0681837,945.478,64.4662,0.0934236,0.00636997,0.0356716,0.547656,7500,6220,6280
466666807,182226839,665,1,f,569020000,738130,40228800000,124311000,0.0012972,168.413,0.218465,0.697049,0.000904209,0.00506354,0.422187,4490,6520,2860
466669763,182226839,852,2,f,827953000,5562.64,79810300000,766024,6.71854e-06,137.709,0.000925202,1.01424,6.81423e-06,3.81594e-05,0.0559731,10950,5460,7040
466666924,182226839,754,1,f,1708760000,263952,512632000000,90101400,0.00015447,341.355,0.0527292,2.09323,0.000323341,0.0018107,0.377593,5120,7330,4320
466666194,182226839,275,1,f,1401930000,2810380,372415000000,1903680000,0.00200465,677.377,1.3579,1.71737,0.00344271,0.0192791,0.520206,4510,4370,5680
466671570,182226839,603,3,f,1269950000,93597200,635123000000,451012000000,0.0737015,4818.65,355.142,1.55569,0.114657,0.642072,1,5190,3850,5920
466666304,182226839,333,1,f,16710300,18590.3,4946530000,10268400,0.0011125,552.356,0.614498,0.0204701,2.27731e-05,0.000127528,0.218395,4150,4200,5490
466672095,182226839,903,3,f,82166400,132441,11400300000,12101600,0.00161187,91.3729,0.147281,0.100654,0.000162241,0.000908542,0.397566,12420,4710,7260
466666729,182226839,622,1,f,37614600,0,9772170000,0,0,0,0,0.0460779,0,0,0,0,0,0
466672477,182226839,1081,3,f,85249800,2505010,24767300000,2258910000,0.0293843,901.759,26.4976,0.104431,0.00306864,0.0171842,0.657404,3940,3560,6240
466666513,182226839,467,1,f,1463260000,39158900,423040000000,34524800000,0.0267615,881.657,23.5945,1.79249,0.0479697,0.268628,0.625827,7310,5220,5640
466669734,182226839,841,2,f,128419000,559596,3024850000,67721500,0.00435757,121.019,0.527347,0.157314,0.000685505,0.0038388,0.577147,9600,6960,5750
466667250,182226839,872,1,f,58311000,22970.2,14319900000,19505400,0.000393926,849.163,0.334507,0.071431,2.81385e-05,0.000157574,0.28094,9430,3320,5640
466670371,182226839,1120,2,f,21590100,4013260,18921300000,7978580000,0.185884,1988.06,369.548,0.0264479,0.00491624,0.0275307,0.751202,6280,4590,5880
466667259,182226839,877,1,f,90230400,7313.06,6134380000,468539,8.10487e-05,64.0689,0.0051927,0.110532,8.95849e-06,5.01672e-05,0.0960003,8860,4320,5670
466669376,182226839,630,2,f,214813000,1070660,75907500000,1148660000,0.00498413,1072.86,5.34727,0.263146,0.00131155,0.00734465,0.518178,3620,4000,7440
466670777,182226839,186,3,f,289037000,334710,55849300000,237180000,0.00115802,708.615,0.820589,0.35407,0.000410019,0.00229609,0.463258,6290,3460,6170
466671349,182226839,501,3,f,99547200,0,40654000000,0,0,0,0,0.121945,0,0,0,0,0,0
466670482,182226839,312782624,2,f,19251900,0,5423720000,0,0,0,0,0.0235836,0,0,0,0,0,0
466667882,182226839,1099,1,f,1510450000,279564,191200000000,88477400,0.000185086,316.484,0.0585768,1.8503,0.000342466,0.00191779,0.408521,5270,4800,5500
466668695,182226839,269,2,f,68850000,21625.5,21753200000,15139900,0.000314096,700.096,0.219897,0.0843413,2.64912e-05,0.00014835,0.20367,10120,2330,9590
466672745,182226839,983,3,t,8412.13,8352.2,58902300,58803300,0.992875,7040.46,6990.29,1.03049e-05,1.02314e-05,5.72957e-05,0.149315,8960,3630,9880
466667547,182226839,974,1,f,729041000,0,328004000000,0,0,0,0,0.893076,0,0,0,0,0,0
466669872,182226839,908,2,f,92196000,508649,11657700000,591232000,0.00551704,1162.36,6.41277,0.11294,0.000623095,0.0034893,0.400919,5270,5720,7620
466667991,182226839,312782558,1,f,31173300,0,14006300000,0,0,0,0,0.0381873,0,0,0,0,0,0
466666146,182226839,247,1,f,3961690000,409279,1409490000000,59645000,0.000103309,145.732,0.0150554,4.85307,0.000501366,0.00280763,0.497123,6650,3800,680
466668575,182226839,204,2,f,124814000,331.435,32596000000,43492.6,2.65543e-06,131.225,0.00034846,0.152897,4.06007e-07,2.27362e-06,0.0340365,2000,3930,6740
466670889,182226839,247,3,f,7923390000,4536560,3036090000000,4305080000,0.000572552,948.975,0.543338,9.70615,0.00555728,0.0311205,0.534228,8620,2470,9490
466671845,182226839,771,3,f,16968800000,6229660,1795250000000,792348000,0.000367125,127.19,0.0466945,20.7867,0.00763133,0.0427351,0.582857,10210,7120,5600
466665948,182226839,135,1,f,18410400,0,2186950000,0,0,0,0,0.0225527,0,0,0,0,0,0
466668643,182226839,239,2,f,945303000,26015000,378069000000,40784000000,0.0275203,1567.71,43.1439,1.158,0.0318684,0.178462,0.919076,6150,4650,6470
466669055,182226839,417,2,f,456684000,1150.48,184854000000,300341,2.5192e-06,261.057,0.000657655,0.559438,1.40934e-06,7.89224e-06,0.039147,7390,680,8550
466671734,182226839,681,3,f,75922200,1302470,8575830000,760218000,0.0171553,583.675,10.0131,0.0930047,0.00159552,0.00893486,0.579358,7690,5290,6110
466668379,182226839,129,2,f,590199000,3841270,77416500000,3029940000,0.00650843,788.786,5.13375,0.722994,0.00470555,0.0263509,0.73306,5390,4390,5890
466665901,182226839,114,1,f,87211800,0,9105610000,0,0,0,0,0.106834,0,0,0,0,0,0
466669878,182226839,910,2,f,46476000,1005530,14341800000,812065000,0.0216354,807.601,17.4728,0.0569331,0.00123177,0.00689787,0.505809,3220,3410,6310
466667772,182226839,1049,1,f,593838000,21067.7,208912000000,2267010,3.54771e-05,107.606,0.00381756,0.727452,2.58079e-05,0.000144523,0.0904895,9880,4910,3000
466670077,182226839,998,2,f,162446000,2516570,46638600000,2225390000,0.0154917,884.293,13.6992,0.198997,0.0030828,0.0172636,0.534992,5060,5900,7360
466667492,182226839,958,1,f,278708000,124448,52079800000,61568100,0.000446519,494.729,0.220906,0.341417,0.000152449,0.000853708,0.359104,6400,3440,5190
466666188,182226839,272,1,f,30553200,154456,6213460000,110971000,0.00505532,718.463,3.63206,0.0374277,0.000189209,0.00105956,0.290187,5310,6570,5340
466672153,182226839,929,3,f,76420800,0,10607100000,0,0,0,0,0.0936155,0,0,0,0,0,0
466666787,182226839,653,1,f,9112500,0,1220300000,0,0,0,0,0.0111628,0,0,0,0,0,0
466671713,182226839,672,3,f,22883400000,93166000,7751480000000,136777000000,0.00407134,1468.11,5.97715,28.0321,0.114128,0.639114,0.996352,3820,4630,6800
466667670,182226839,1016,1,f,1664680000,1755540,238411000000,210746000,0.00105458,120.047,0.126598,2.03924,0.00215053,0.0120429,0.552209,1950,6370,5420
466666471,182226839,429,1,f,595589000,0,78679200000,0,0,0,0,0.729597,0,0,0,0,0,0
466667505,182226839,961,1,f,5772140000,266955,1908450000000,84444600,4.62489e-05,316.325,0.0146297,7.07087,0.00032702,0.0018313,0.413109,4480,6080,2330
466667730,182226839,1035,1,f,354337000,0,166225000000,0,0,0,0,0.434063,0,0,0,0,0,0
466669902,182226839,922,2,f,986040000,25472500,302864000000,30374600000,0.0258331,1192.45,30.8046,1.2079,0.0312038,0.17474,0.642202,8710,4200,10100
466666766,182226839,642,1,f,45219600,0,1862690000,0,0,0,0,0.055394,0,0,0,0,0,0
466671323,182226839,483,3,f,268378000,123139,50748300000,67872800,0.000458826,551.188,0.2529,0.328763,0.000150845,0.000844728,0.308399,6120,3510,5970
466672705,182226839,822,2,t,104808000,104398000,1237700000000,1236840000000,0.996091,11847.3,11801,0.12839,0.127888,0.716168,1,9050,3400,9350
466666595,182226839,545,1,f,6943500,0,2352990000,0,0,0,0,0.00850579,0,0,0,0,0,0
466671382,182226839,525,3,f,181813000,9238270,50427400000,8635360000,0.0508121,934.738,47.496,0.22272,0.0113169,0.0633741,0.643281,7660,5900,6020
466672723,182226839,1099,2,t,1631590,1630310,17578300000,17574200000,0.999217,10779.7,10771.2,0.00199869,0.00199713,0.0111838,1,9290,3670,9690
466667199,182226839,843,1,f,421954000,9689.69,128658000000,1924270,2.29638e-05,198.59,0.00456039,0.516894,1.18699e-05,6.64708e-05,0.251089,9210,4740,3090
466668235,182226839,64,2,f,71051400,30554.7,25844800000,25771800,0.000430037,843.464,0.362721,0.087038,3.74295e-05,0.000209604,0.436929,6020,4010,6340
466671195,182226839,402,3,f,638876000,384.786,256102000000,391494,6.02286e-07,1017.43,0.000612786,0.782623,4.71363e-07,2.63961e-06,0.0252941,8630,1750,9930
466669004,182226839,385,2,f,3329310000,573325,1281850000000,651883000,0.000172205,1137.02,0.195802,4.0784,0.000702323,0.00393298,0.589423,9530,1840,8300
466666621,182226839,571,1,f,474962000,23874900,182937000000,26565600000,0.050267,1112.7,55.9321,0.581829,0.0292468,0.163781,0.656661,5880,4150,5370
466669114,182226839,450,2,f,141419000,50594.2,44096400000,8023900,0.000357762,158.593,0.0567386,0.173238,6.19779e-05,0.000347074,0.245213,5750,1000,8450
466669188,182226839,502,2,f,1929550000,332875000,2027520000000,1208370000000,0.172515,3630.1,626.246,2.3637,0.407772,2.28351,1,9100,3640,9080
466670014,182226839,968,2,f,565609000,32960.3,224841000000,5462340,5.8274e-05,165.725,0.00965745,0.692871,4.03763e-05,0.000226106,0.180797,12310,4580,6890
466666174,182226839,262,1,f,616707000,1386910,114348000000,1075130000,0.0022489,775.196,1.74334,0.755466,0.00169897,0.00951414,0.54138,6170,5080,4810
466669095,182226839,441,2,f,8389800,0,2080870000,0,0,0,0,0.0102775,0,0,0,0,0,0
466670829,182226839,214,3,f,578885000,0,68963700000,0,0,0,0,0.709135,0,0,0,0,0,0
466671825,182226839,754,3,f,3417520000,32270800,1039140000000,39421800000,0.00944277,1221.59,11.5352,4.18646,0.0395318,0.221376,0.993709,3920,6540,6330
466667015,182226839,803,1,f,4626150000,9085500,1060590000000,6258130000,0.00196394,688.804,1.35277,5.66704,0.0111297,0.0623261,0.69285,4620,6690,5260
466670987,182226839,302,3,f,1945660000,98275.1,636124000000,22664800,5.05098e-05,230.626,0.0116489,2.38344,0.000120387,0.000674163,0.178593,8780,1940,5780
466672319,182226839,1002,3,f,2056660000,961289,815472000000,1034480000,0.000467403,1076.14,0.502992,2.51941,0.00117758,0.00659439,0.427033,7930,3410,9890
466672216,182226839,954,3,f,307440000,480138,109777000000,582305000,0.00156173,1212.79,1.89404,0.376614,0.000588169,0.00329372,0.410867,8360,3130,10060
466668524,182226839,184,2,f,337540000,93617.6,77818200000,29561000,0.000277353,315.763,0.0875779,0.413486,0.000114682,0.000642212,0.24705,1840,2590,6110
466667003,182226839,797,1,f,645783000,2390520,136031000000,2157510000,0.00370174,902.525,3.34091,0.791085,0.00292839,0.0163989,0.595224,6630,5480,5160
466666270,182226839,319,1,f,487648000,23807.9,172517000000,24143700,4.8822e-05,1014.1,0.0495105,0.597369,2.91647e-05,0.000163321,0.195723,6770,6530,3140
466667518,182226839,966,1,f,205574000,0,58414600000,0,0,0,0,0.251829,0,0,0,0,0,0
466671752,182226839,694,3,f,555178000,683036,210813000000,627564000,0.0012303,918.786,1.13038,0.680093,0.000836719,0.00468559,0.375819,4310,5180,8660
466665806,182226839,74,1,f,89847900,0,31113100000,0,0,0,0,0.110064,0,0,0,0,0,0
466669245,182226839,541,2,f,1281640000,8669130,439330000000,8702910000,0.00676408,1003.9,6.79043,1.57001,0.0106197,0.0594698,0.609778,9010,3000,9830
466670207,182226839,1030,2,f,94052700,90583.9,29831000000,10747300,0.000963119,118.645,0.114269,0.115215,0.000110965,0.000621401,0.413432,5850,680,7740
466668622,182226839,229,2,f,720292000,107443,4085720000,7255880,0.000149166,67.5323,0.0100735,0.882358,0.000131618,0.000737055,0.432335,10710,6800,7750
466670369,182226839,1117,2,f,1646180000,15003.1,173021000000,4923670,9.1139e-06,328.176,0.00299096,2.01657,1.83788e-05,0.000102921,0.190489,8980,5140,5950
466665740,182226839,9,1,f,75424500,0,25822500000,0,0,0,0,0.092395,0,0,0,0,0,0
466666387,182226839,377,1,f,65389500,0,20790900000,0,0,0,0,0.0801021,0,0,0,0,0,0
466669405,182226839,651,2,f,223959000,102461,44905100000,13837300,0.000457497,135.05,0.0617849,0.274349,0.000125514,0.000702874,0.325054,12410,4860,6350
466671161,182226839,382,3,f,7764830000,218898000,4828980000000,1112610000000,0.0281909,5082.77,143.288,9.51192,0.26815,1.50163,1,9040,3460,9040
466671222,182226839,422,3,f,236266000,95.8834,36349500000,19268,4.05828e-07,200.952,8.15519e-05,0.289426,1.17457e-07,6.57755e-07,0.0583084,8470,4320,8220
466671842,182226839,768,3,f,4859130000,153377000,1261470000000,596272000000,0.0315647,3887.63,122.712,5.95243,0.187887,1.05216,1,5190,3850,5920
466671823,182226839,753,3,f,847800,66912.5,327771000,66501200,0.0789249,993.852,78.4397,0.00103856,8.19679e-05,0.000459017,0.381261,7740,5840,6170
466671643,182226839,637,3,f,3474640000,557001,779613000000,646631000,0.000160305,1160.92,0.1861,4.25643,0.000682326,0.003821,0.482796,6220,5090,6570
466666537,182226839,494,1,f,59867100,27301.8,15947000000,4662090,0.00045604,170.761,0.077874,0.0733372,3.34447e-05,0.000187289,0.248436,8700,2720,3760
466672669,182226839,312782632,3,f,131971000,6113.93,38475400000,1612340,4.6328e-05,263.715,0.0122174,0.161664,7.48957e-06,4.19413e-05,0.135764,9800,2930,10260
466670096,182226839,1011,2,f,1786040000,945373,754224000000,1012920000,0.000529312,1071.45,0.567131,2.1879,0.00115808,0.00648521,0.534228,8620,2470,9490
466666867,182226839,703,1,f,3635140000,41229.3,1178940000000,38735300,1.13419e-05,939.511,0.0106558,4.45305,5.05059e-05,0.000282831,0.195723,6770,6530,3140
466666036,182226839,184,1,f,337540000,69481.1,138234000000,7517040,0.000205846,108.188,0.0222701,0.413486,8.51143e-05,0.000476637,0.255759,1830,2790,5380
466669099,182226839,442,2,f,220356000,41598.5,68681300000,12595000,0.000188779,302.774,0.0571573,0.269936,5.09582e-05,0.000285364,0.163219,7560,190,6560
466671650,182226839,639,3,f,516107000,2860570,150260000000,2395490000,0.00554259,837.418,4.64147,0.632231,0.0035042,0.0196234,0.532858,6650,6950,7920
466671390,182226839,531,3,f,102109000,501754,30181200000,446986000,0.00491393,890.847,4.37756,0.125083,0.000614649,0.00344201,0.427829,7770,3150,6050
466671377,182226839,520,3,f,433427000,725775,147022000000,786277000,0.0016745,1083.36,1.81409,0.530949,0.000889075,0.00497878,0.482074,8560,3040,9990
466667693,182226839,1022,1,f,725090000,949.436,133030000000,286792,1.3094e-06,302.066,0.000395526,0.888236,1.16306e-06,6.51309e-06,0.055199,6360,4250,2960
466669630,182226839,783,2,f,135370000,2171350,41962800000,2092630000,0.0160401,963.744,15.4586,0.165828,0.0026599,0.0148954,0.620552,4010,4430,8090
466671723,182226839,677,3,f,1716690000,351421,587568000000,191127000,0.000204709,543.869,0.111335,2.10294,0.000430491,0.00241073,0.490124,4530,4550,1520
466671037,182226839,325,3,f,28058400,0,6307930000,0,0,0,0,0.0343715,0,0,0,0,0,0
466667340,182226839,910,1,f,46476000,0,12021500000,0,0,0,0,0.0569331,0,0,0,0,0,0
466670524,182226839,9,3,f,150849000,0,55864800000,0,0,0,0,0.18479,0,0,0,0,0,0
466670931,182226839,272,3,f,61106400,2046280,15108300000,1637500000,0.0334871,800.231,26.7974,0.0748553,0.00250669,0.0140374,0.62824,5260,6420,6040
466670365,182226839,1114,2,f,34484400,0,16122700000,0,0,0,0,0.0422434,0,0,0,0,0,0
466671012,182226839,314,3,f,197716000,577017,60274400000,490785000,0.00291842,850.556,2.48228,0.242202,0.000706846,0.00395831,0.425767,6250,5010,9590
466670730,182226839,157,3,f,603945000,20319300,164489000000,25642700000,0.0336444,1261.98,42.4587,0.739833,0.0248912,0.13939,0.997366,5790,5340,6070
466666829,182226839,677,1,f,858344000,142588,286871000000,51073100,0.000166119,358.187,0.0595018,1.05147,0.00017467,0.000978145,0.490124,4530,4550,1520
466669557,182226839,733,2,f,721998000,0,167646000000,0,0,0,0,0.884448,0,0,0,0,0,0
466669453,182226839,679,2,f,304778000,10299.9,32601300000,4101930,3.37947e-05,398.25,0.0134587,0.373353,1.26173e-05,7.06566e-05,0.159036,9130,4860,5870
466666586,182226839,540,1,f,205690000,16597.7,46922400000,2135080,8.0693e-05,128.637,0.0103801,0.25197,2.03322e-05,0.00011386,0.334541,6720,4890,730
466670007,182226839,966,2,f,205574000,15974300,104920000000,35287900000,0.0777058,2209.04,171.655,0.251829,0.0195686,0.109583,0.93426,8130,5740,9430
466668744,182226839,294,2,f,2861240000,493852,895278000000,288360000,0.000172601,583.901,0.100782,3.50501,0.000604969,0.0033878,0.375411,8180,2970,6180
466670918,182226839,262,3,f,1233410000,7607760,245200000000,10476600000,0.00616805,1377.09,8.49397,1.51093,0.0093195,0.0521888,0.8678,6280,5230,6710
466666213,182226839,288,1,f,249189000,0,81761500000,0,0,0,0,0.305257,0,0,0,0,0,0
466669950,182226839,940,2,f,473834000,487788,47955300000,279557000,0.00102945,573.111,0.589989,0.580446,0.000597541,0.0033462,0.528637,3770,3870,6470
466666880,182226839,711,1,f,134024000,1087.18,16846100000,120807,8.1118e-06,111.12,0.000901381,0.16418,1.33179e-06,7.45799e-06,0.0320025,12390,4780,4580
466671184,182226839,395,3,f,992700000,15074.8,106389000000,1086380,1.51857e-05,72.0658,0.00109437,1.21606,1.84667e-05,0.000103413,0.156415,12390,6580,5060
466671059,182226839,333,3,f,33420600,428514,10942400000,453695000,0.0128219,1058.76,13.5753,0.0409402,0.00052493,0.00293959,0.528082,4160,4010,5900
466672639,182226839,312782590,3,f,135740000,4234.5,59758300000,4861170,3.11957e-05,1147.99,0.0358124,0.166281,5.18726e-06,2.90484e-05,0.075729,9270,2510,9530
466668004,182226839,312782574,1,f,218830000,0,77791800000,0,0,0,0,0.268067,0,0,0,0,0,0
