id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465721622,287225747,671,3,f,273487000,4873.36,60266500000,687079,1.78194e-05,140.987,0.00251229,0.335021,5.96986e-06,2.7051e-05,0.0506501,7050,290,6880
465721476,287225747,413,3,f,216560000,100416,2325130000,9747090,0.000463685,97.0674,0.0450087,0.265286,0.000123009,0.000557387,0.147047,10220,6530,8270
465718725,287225747,223,1,f,110413000,20738.2,14929900000,7751520,0.000187824,373.78,0.0702049,0.135256,2.54043e-05,0.000115114,0.143275,6520,7120,5360
465720268,287225747,1106,1,f,190055000,1971.51,65634900000,526778,1.03734e-05,267.195,0.00277171,0.232817,2.4151e-06,1.09435e-05,0.154153,4620,4550,1550
465721468,287225747,397,3,f,58861800,5635.37,4580790000,507110,9.57391e-05,89.987,0.00861527,0.0721057,6.90333e-06,3.12808e-05,0.0440621,8670,5010,6190
465718879,287225747,314,1,f,98857800,0,26574300000,0,0,0,0,0.121101,0,0,0,0,0,0
465721214,287225747,312782620,2,f,76296600,0,22874900000,0,0,0,0,0.0934633,0,0,0,0,0,0
465721584,287225747,613,3,f,304970000,0,106644000000,0,0,0,0,0.373589,0,0,0,0,0,0
465719134,287225747,467,1,f,1463260000,126431,339029000000,66918100,8.64039e-05,529.286,0.0457324,1.79249,0.000154878,0.000701794,0.212493,6470,5970,5220
465721161,287225747,1092,2,f,58385700,849.496,14853700000,312051,1.45497e-05,367.336,0.00534464,0.0715225,1.04063e-06,4.71538e-06,0.0557318,6950,4600,7930
465719179,287225747,503,1,f,183317000,906.403,50734600000,260998,4.94444e-06,287.949,0.00142375,0.224564,1.11034e-06,5.03126e-06,0.109472,8690,2790,3710
465719663,287225747,821,1,f,928392000,631.635,287397000000,52385.6,6.80353e-07,82.9366,5.64262e-05,1.13728,7.73753e-07,3.50608e-06,0.026121,10290,1760,3160
465720932,287225747,746,2,f,604155000,4776020,266826000000,3385040000,0.0079053,708.756,5.60293,0.74009,0.00585063,0.0265107,0.502038,2740,4110,6400
465721080,287225747,969,2,f,176205000,1696030,140870000000,1151050000,0.00962534,678.673,6.53245,0.215851,0.00207764,0.00941432,0.502038,2740,4110,6400
465721539,287225747,533,3,f,970263000,0,281070000000,0,0,0,0,1.18857,0,0,0,0,0,0
465721798,287225747,946,3,f,663755000,37649.1,160179000000,23498100,5.67213e-05,624.135,0.0354017,0.8131,4.61201e-05,0.000208982,0.181859,7400,5060,5490
465720157,287225747,1046,1,f,66501900,0,17993400000,0,0,0,0,0.0814648,0,0,0,0,0,0
465720307,287225747,10704,1,f,359207000,0,98245600000,0,0,0,0,0.440029,0,0,0,0,0,0
465721192,287225747,182305701,2,f,90999000,0,34524300000,0,0,0,0,0.111474,0,0,0,0,0,0
465720740,287225747,412,2,f,312751000,2903140,114575000000,2944850000,0.00928258,1014.37,9.41597,0.38312,0.00355634,0.0161147,0.591663,3490,4880,7750
465718596,287225747,184,1,f,337540000,29265.8,98371800000,2933900,8.67032e-05,100.25,0.00869203,0.413486,3.58506e-05,0.000162448,0.0822171,2040,3270,3550
465720115,287225747,1026,1,f,77474700,0,13664100000,0,0,0,0,0.0949065,0,0,0,0,0,0
465721588,287225747,619,3,f,353104000,30413400,163106000000,38456300000,0.0861316,1264.45,108.909,0.432553,0.0372565,0.168819,0.710183,6290,7060,7710
465721073,287225747,960,2,f,4132880000,742938,321785000000,58131800,0.000179763,78.2457,0.0140657,5.06278,0.000910099,0.0041239,0.323945,9050,6510,7390
465721912,287225747,1117,3,f,3292360000,37221.1,530144000000,3201950,1.13053e-05,86.025,0.000972537,4.03314,4.55959e-05,0.000206607,0.0988843,9120,4970,7010
465721528,287225747,512,3,f,47685200000,1290770,16129400000000,230661000,2.70685e-05,178.701,0.00483716,58.4144,0.00158119,0.00716478,0.347207,10920,4120,2440
465720154,287225747,1045,1,f,46372500,0,11095400000,0,0,0,0,0.0568063,0,0,0,0,0,0
465721414,287225747,319,3,f,975296000,38082600,320370000000,39217800000,0.0390472,1029.81,40.2112,1.19474,0.0466511,0.211389,0.638015,6630,6710,8690
465721378,287225747,258,3,f,1948870000,7902510,520891000000,4896740000,0.00405491,619.643,2.5126,2.38737,0.00968057,0.0438652,0.655175,3990,5030,5720
465721780,287225747,926,3,f,2696780000,6661180,642749000000,6047100000,0.00247005,907.813,2.24234,3.30356,0.00815994,0.0369749,0.752032,8910,6190,9730
465721204,287225747,312782578,2,f,30312900,6690.86,7385020000,4503900,0.000220726,673.142,0.14858,0.0371333,8.1963e-06,3.71396e-05,0.121264,9170,1990,9860
465718418,287225747,62,1,f,480963000,396160,33380500000,25721000,0.000823682,64.9257,0.0534782,0.589179,0.000485297,0.00219901,0.12037,12140,6550,5630
465718449,287225747,96,1,f,264705000,2596.72,73243300000,590564,9.80984e-06,227.427,0.00223102,0.324264,3.18098e-06,1.44139e-05,0.0856144,11560,5400,3260
465720867,287225747,638,2,f,335997000,1419600,92452700000,1135760000,0.00422503,800.056,3.38026,0.411596,0.00173901,0.0078799,0.479822,4920,4870,9220
465721023,287225747,897,2,f,125303000,3327240,34516100000,2259190000,0.0265535,678.999,18.0298,0.153497,0.00407587,0.0184688,0.609643,6210,5060,10450
465721278,287225747,104,3,f,2411600000,13797400,710268000000,11035400000,0.00572127,799.82,4.57599,2.9542,0.0169018,0.0765866,0.564646,3940,4920,9210
465721785,287225747,931,3,f,857590000,66418.5,116391000000,6441830,7.74478e-05,96.9886,0.00751155,1.05055,8.13627e-05,0.000368676,0.127065,8710,6480,4630
465719605,287225747,783,1,f,135370000,0,33841900000,0,0,0,0,0.165828,0,0,0,0,0,0
465721979,287225747,997,2,t,202061000,180154000,1681030000000,1655820000000,0.891582,9191.13,8194.65,0.247525,0.220689,1,1,6010,6350,8900
465720361,287225747,312782624,1,f,19251900,0,5011940000,0,0,0,0,0.0235836,0,0,0,0,0,0
465719553,287225747,750,1,f,31295700,12.0316,6161450000,980.572,3.84448e-07,81.5,3.13325e-05,0.0383372,1.47387e-08,6.67848e-08,0.0110813,10260,2050,3090
465721682,287225747,773,3,f,317153000,0,92818500000,0,0,0,0,0.388512,0,0,0,0,0,0
465721027,287225747,902,2,f,100448000,0,28925900000,0,0,0,0,0.123049,0,0,0,0,0,0
465720671,287225747,305,2,f,72981900,0,15767400000,0,0,0,0,0.0894028,0,0,0,0,0,0
465721284,287225747,115,3,f,6532200,0,1877060000,0,0,0,0,0.00800194,0,0,0,0,0,0
465718728,287225747,225,1,f,276808000,1441.35,57714300000,120665,5.20704e-06,83.7168,0.000435917,0.339089,1.76565e-06,8.00064e-06,0.0231393,11190,5020,3810
465719614,287225747,791,1,f,26105400,0,8646130000,0,0,0,0,0.0319791,0,0,0,0,0,0
465719447,287225747,678,1,f,181660000,0,78980500000,0,0,0,0,0.222534,0,0,0,0,0,0
465720995,287225747,849,2,f,19242000,29591.2,4197960000,17271600,0.00153784,583.675,0.897601,0.0235715,3.62492e-05,0.000164255,0.259453,6330,4030,9590
465721328,287225747,180,3,f,613033000,2070810,197236000000,1650080000,0.00337798,796.826,2.69166,0.750966,0.00253674,0.0114947,0.566175,5030,4920,9680
465719566,287225747,757,1,f,16888500,0,4345690000,0,0,0,0,0.0206884,0,0,0,0,0,0
465721321,287225747,165,3,f,550937000,37780.2,133300000000,8754170,6.85745e-05,231.713,0.0158896,0.674898,4.62807e-05,0.00020971,0.181808,8490,5750,5520
465721040,287225747,918,2,f,3698590000,186094000,1139480000000,186784000000,0.0503147,1003.71,50.5013,4.53077,0.227965,1.03297,0.941765,8210,6150,10170
465720452,287225747,67,2,f,24652800,14.1253,5864640000,4987.64,5.72969e-07,353.1,0.000202315,0.0301997,1.73035e-08,7.84067e-08,0.00881971,8480,3960,6180
465721158,287225747,1086,2,f,44656200,0,14354200000,0,0,0,0,0.0547038,0,0,0,0,0,0
465721174,287225747,1111,2,f,175828000,0,57813000000,0,0,0,0,0.215389,0,0,0,0,0,0
465719918,287225747,972,1,f,790097000,6207.06,251790000000,2913640,7.85606e-06,469.408,0.0036877,0.967869,7.60364e-06,3.44541e-05,0.127919,3340,3690,5570
465720602,287225747,197,2,f,4877100,2458.81,703461000,249230,0.000504155,101.362,0.0511021,0.00597445,3.01205e-06,1.36484e-05,0.0472006,8930,4190,5720
465721419,287225747,325,3,f,28058400,0,7876890000,0,0,0,0,0.0343715,0,0,0,0,0,0
465718503,287225747,131,1,f,288920000,100.196,80974000000,10082.9,3.46794e-07,100.632,3.48985e-05,0.353927,1.2274e-07,5.56166e-07,0.00792179,7770,5310,2150
465720045,287225747,996,1,f,275957000,68379.3,62490200000,18028000,0.00024779,263.647,0.0653291,0.338047,8.37647e-05,0.00037956,0.295278,3570,4630,2230
465718430,287225747,73,1,f,2775850000,412508,253997000000,66897200,0.000148606,162.172,0.0240997,3.40042,0.000505322,0.00228975,0.293041,11950,4900,3710
465721607,287225747,647,3,f,1755860000,64193600,513987000000,105552000000,0.0365596,1644.27,60.1139,2.15093,0.0786372,0.356326,0.999999,7330,7100,8240
465721547,287225747,556,3,f,465007000,3080620,132516000000,1956370000,0.0066249,635.059,4.2072,0.569633,0.00377376,0.0170999,0.417913,3070,4200,6410
465721335,287225747,190,3,f,484006000,779570,1989610000,116301000,0.00161066,149.186,0.240289,0.592907,0.000954974,0.00432724,0.636674,12600,7320,6000
465720084,287225747,1014,1,f,225770000,474.829,55969400000,165792,2.10315e-06,349.162,0.000734341,0.276569,5.81666e-07,2.63568e-06,0.0281302,7210,3590,3030
465720574,287225747,170,2,f,325300000,569.984,94351100000,174189,1.75218e-06,305.603,0.00053547,0.398493,6.9823e-07,3.16387e-06,0.0239554,7090,2870,8040
465720984,287225747,836,2,f,174853000,6185590,41922600000,6901030000,0.0353759,1115.66,39.4676,0.214195,0.00757734,0.034335,0.90392,6440,5200,10420
465720745,287225747,422,2,f,118133000,0,25112800000,0,0,0,0,0.144713,0,0,0,0,0,0
465720767,287225747,456,2,f,1836900,0,434814000,0,0,0,0,0.0022502,0,0,0,0,0,0
465721405,287225747,304,3,f,479372000,7708.6,151543000000,6302180,1.60806e-05,817.552,0.0131467,0.587231,9.44304e-06,4.27889e-05,0.136018,3330,3560,5850
465718459,287225747,105,1,f,66310200,0,8788850000,0,0,0,0,0.08123,0,0,0,0,0,0
465719223,287225747,536,1,f,551686000,78447.9,159325000000,55914900,0.000142197,712.765,0.101353,0.675815,9.60987e-05,0.000435449,0.274395,6800,5220,2680
465720925,287225747,728,2,f,3173700000,247458,303608000000,20424900,7.79714e-05,82.5387,0.00643566,3.88778,0.000303136,0.00137359,0.152494,11700,3820,8570
465721198,287225747,312782554,2,f,71386200,0,18806300000,0,0,0,0,0.0874481,0,0,0,0,0,0
465721874,287225747,1052,3,f,414985000,343.273,66943100000,20899.2,8.27195e-07,60.8821,5.03614e-05,0.508356,4.2051e-07,1.90544e-06,0.0227401,9900,4150,6790
465721409,287225747,311,3,f,571750000,4144930,150749000000,2973030000,0.00724954,717.27,5.19988,0.700394,0.00507753,0.0230077,0.532398,6900,6020,9220
465720609,287225747,207,2,f,20517300,710.031,2990150000,36057.2,3.46065e-05,50.7825,0.0017574,0.0251337,8.69788e-07,3.94124e-06,0.0241343,12930,5110,5740
465721117,287225747,1020,2,f,533321000,9978.32,158040000000,8489610,1.87098e-05,850.806,0.0159184,0.653318,1.22234e-05,5.53876e-05,0.103707,7330,3790,7180
465721583,287225747,612,3,f,588442000,10624.4,103638000000,1478480,1.80551e-05,139.159,0.00251253,0.720841,1.30149e-05,5.89739e-05,0.0855332,9160,5330,3760
465719594,287225747,776,1,f,4597310000,182080,492103000000,68623800,3.96057e-05,376.888,0.0149269,5.6317,0.000223048,0.00101069,0.210216,4200,3530,5590
465720705,287225747,353,2,f,1625540000,2710640,596304000000,3047050000,0.00166753,1124.11,1.87449,1.99128,0.00332053,0.0150462,0.873536,5610,2590,9090
465721253,287225747,50,3,f,74010600,0,19213500000,0,0,0,0,0.090663,0,0,0,0,0,0
465718765,287225747,246,1,f,192125000,0,38819500000,0,0,0,0,0.235353,0,0,0,0,0,0
465721881,287225747,1065,3,f,42599600000,13192800,6677970000000,1821250000,0.000309694,138.048,0.0427527,52.1846,0.0161612,0.0732308,0.641434,12510,7320,5560
465721167,287225747,1100,2,f,783095000,912.264,243289000000,84593.4,1.16495e-06,92.729,0.000108024,0.959292,1.11752e-06,5.0638e-06,0.0287108,7740,2530,6170
465721154,287225747,1081,2,f,42624900,39797,9158470000,26810900,0.000933657,673.69,0.628995,0.0522155,4.87514e-05,0.000220905,0.355794,3640,3940,6410
465721634,287225747,689,3,f,27525600,364224,3556680000,192134000,0.0132322,527.517,6.98021,0.0337189,0.000446175,0.00202174,0.408488,5250,6910,6550
465721518,287225747,491,3,f,503802000,22533.2,100289000000,2916680,4.47264e-05,129.439,0.00578934,0.617157,2.76032e-05,0.000125077,0.10523,8420,5880,5570
465721692,287225747,791,3,f,52210800,20506.1,16687500000,17327900,0.000392757,845.012,0.331884,0.0639582,2.512e-05,0.000113825,0.215464,8800,3070,10020
465719385,287225747,639,1,f,258053000,30208.5,55270900000,8021040,0.000117063,265.523,0.0310829,0.316115,3.70054e-05,0.000167681,0.152917,5960,7390,3390
465719647,287225747,809,1,f,674500000,170289,196235000000,132026000,0.000252466,775.309,0.195739,0.826263,0.000208604,0.000945239,0.362247,4740,5750,4660
465721537,287225747,530,3,f,66087000,561.278,10833800000,245881,8.49302e-06,438.074,0.00372057,0.0809566,6.87566e-07,3.11554e-06,0.0550492,5560,3160,5620
465721582,287225747,611,3,f,51624000,6974.06,6249980000,529122,0.000135093,75.8701,0.0102495,0.0632394,8.54322e-06,3.87116e-05,0.0701081,7560,2620,5370
465719655,287225747,816,1,f,116910000,0,54054600000,0,0,0,0,0.143215,0,0,0,0,0,0
465720170,287225747,1052,1,f,207492000,0,34948000000,0,0,0,0,0.254178,0,0,0,0,0,0
465721363,287225747,235,3,f,442751000,309281,36643500000,21088100,0.000698544,68.1841,0.0476296,0.54237,0.00037887,0.00171676,0.138695,12500,7320,7230
465720438,287225747,50,2,f,37005300,0,9992150000,0,0,0,0,0.0453315,0,0,0,0,0,0
465721913,287225747,1120,3,f,43180200,4979.24,14596500000,3607790,0.000115313,724.565,0.0835519,0.0528957,6.09957e-06,2.76388e-05,0.12687,6410,4530,5530
465719266,287225747,575,1,f,108296000,0,28388900000,0,0,0,0,0.132663,0,0,0,0,0,0
465721338,287225747,197,3,f,9754200,2721.42,1351710000,278466,0.000279,102.324,0.0285483,0.0119489,3.33374e-06,1.51061e-05,0.0472006,8930,4190,5720
465721549,287225747,558,3,f,298933000,351782,79024400000,114866000,0.00117679,326.527,0.384254,0.366193,0.000430933,0.00195267,0.541032,5520,1620,9230
465721889,287225747,1081,3,f,85249800,39797,17587000000,26810900,0.000466828,673.69,0.314498,0.104431,4.87514e-05,0.000220905,0.355794,3640,3940,6410
465718896,287225747,323,1,f,9696620000,96182.6,2496930000000,30610200,9.91919e-06,318.251,0.00315679,11.8784,0.000117824,0.000533891,0.229963,8340,5770,5050
465719889,287225747,952,1,f,817575000,89.5294,195569000000,50918.9,1.09506e-07,568.739,6.22804e-05,1.00153,1.09674e-07,4.9696e-07,0.0230328,4300,5290,2850
465721013,287225747,880,2,f,39231000,0,12092600000,0,0,0,0,0.048058,0,0,0,0,0,0
465719861,287225747,940,1,f,473834000,16455.4,39808600000,1521990,3.47282e-05,92.4917,0.00321207,0.580446,2.01579e-05,9.13407e-05,0.0433087,6800,1360,4920
465718814,287225747,275,1,f,1401930000,895105,363077000000,545370000,0.00063848,609.281,0.389014,1.71737,0.0010965,0.00496855,0.400216,4000,4970,5680
465720412,287225747,30,2,f,5502600,8493.19,1065030000,6117770,0.00154349,720.314,1.1118,0.00674068,1.04042e-05,4.7144e-05,0.196321,6060,6250,5770
465720443,287225747,59,2,f,65549700,3862.32,17996400000,2244760,5.89221e-05,581.194,0.0342452,0.0802984,4.73135e-06,2.1439e-05,0.0490983,6340,4040,5730
465720807,287225747,540,2,f,205690000,28284100,107976000000,37423500000,0.137509,1323.13,181.942,0.25197,0.034648,0.156999,0.844861,6660,5270,10400
465720608,287225747,206,2,f,59433300,9617.55,7249180000,662993,0.000161821,68.9358,0.0111553,0.0728058,1.17815e-05,5.33851e-05,0.0562907,9750,6590,5730
465719643,287225747,805,1,f,78416100,0,22011400000,0,0,0,0,0.0960597,0,0,0,0,0,0
465719050,287225747,412,1,f,312751000,9372.41,107375000000,5818650,2.99676e-05,620.828,0.0186047,0.38312,1.14812e-05,5.20244e-05,0.179747,3530,4900,3530
465720317,287225747,182305705,1,f,193162000,0,80115100000,0,0,0,0,0.236624,0,0,0,0,0,0
465721771,287225747,911,3,f,6193800,0,672141000,0,0,0,0,0.00758741,0,0,0,0,0,0
465719685,287225747,832,1,f,504597000,396160,36388500000,25721000,0.000785103,64.9257,0.0509734,0.618131,0.000485297,0.00219901,0.12037,12140,6550,5630
465720625,287225747,231,2,f,7195500,220.402,1045290000,19641.1,3.06305e-05,89.1153,0.00272964,0.00881449,2.69992e-07,1.2234e-06,0.0186301,9660,4070,6020
465721047,287225747,928,2,f,3152540000,47729.2,1233490000000,10347300,1.51399e-05,216.793,0.00328222,3.86186,5.84683e-05,0.000264935,0.177042,10130,4240,7800
465720418,287225747,35,2,f,15952500,0,4287550000,0,0,0,0,0.0195418,0,0,0,0,0,0
465720859,287225747,628,2,f,38655000,0,11831300000,0,0,0,0,0.0473524,0,0,0,0,0,0
465720663,287225747,294,2,f,2861240000,24384.9,964337000000,7290850,8.52252e-06,298.99,0.00254815,3.50501,2.98716e-05,0.000135356,0.193212,9010,2470,7630
465720754,287225747,437,2,f,529204000,1738.32,100460000000,137086,3.28477e-06,78.8614,0.000259042,0.648276,2.12944e-06,9.64905e-06,0.0362054,12100,6690,7770
465721892,287225747,1085,3,f,83323800,542.721,13199200000,159650,6.51339e-06,294.166,0.00191602,0.102072,6.64833e-07,3.01253e-06,0.0591382,3870,2800,6940
465721441,287225747,354,3,f,25630900000,9472350,4118510000000,1340220000,0.000369568,141.487,0.0522891,31.3978,0.0116036,0.0525792,0.641434,12510,7320,5560
465721252,287225747,48,3,f,1986340000,22554.8,675114000000,11344400,1.1355e-05,502.971,0.00571123,2.43326,2.76296e-05,0.000125197,0.187603,4730,2890,5520
465721730,287225747,849,3,f,38484000,29591.2,8709950000,17271600,0.000768921,583.675,0.4488,0.0471429,3.62492e-05,0.000164255,0.259453,6330,4030,9590
465720425,287225747,39,2,f,1090090000,10582.3,348139000000,4327270,9.70777e-06,408.916,0.00396966,1.33536,1.29633e-05,5.87403e-05,0.140265,3620,3010,6550
465721866,287225747,1039,3,f,60616800,1.48281,8109440000,145.315,2.4462e-08,98,2.39728e-06,0.0742556,1.81644e-09,8.23079e-09,0.000778055,13160,5140,6200
465720427,287225747,41,2,f,139830000,0,35243800000,0,0,0,0,0.171292,0,0,0,0,0,0
465720896,287225747,685,2,f,332106000,6414.15,92795800000,4130320,1.93135e-05,643.939,0.0124367,0.40683,7.85733e-06,3.56037e-05,0.175804,6340,5050,6510
465719522,287225747,723,1,f,738396000,11610.7,234799000000,7169060,1.57242e-05,617.454,0.00970896,0.904535,1.42231e-05,6.44486e-05,0.179747,3530,4900,3530
465721051,287225747,932,2,f,257371000,151672,16414200000,8857520,0.000589313,58.3991,0.0344153,0.31528,0.000185798,0.000841902,0.0977223,11220,7040,5820
465721707,287225747,816,3,f,233820000,6.22991,106315000000,3819.72,2.66441e-08,613.125,1.63361e-05,0.28643,7.63165e-09,3.4581e-08,0.00366305,7720,3340,10540
465720801,287225747,528,2,f,23074300000,605345,7742750000000,120267000,2.62347e-05,198.676,0.00521218,28.266,0.000741548,0.00336015,0.270022,11610,4680,9280
465720768,287225747,460,2,f,16034400,0,3486880000,0,0,0,0,0.0196421,0,0,0,0,0,0
465721265,287225747,74,3,f,179696000,0,52034800000,0,0,0,0,0.220127,0,0,0,0,0,0
465719829,287225747,920,1,f,1760560000,31166.6,709193000000,11361800,1.77026e-05,364.551,0.0064535,2.15669,3.81791e-05,0.000172999,0.127481,10940,2260,4850
465721638,287225747,694,3,f,555178000,23124800,216087000000,24086000000,0.041653,1041.56,43.3842,0.680093,0.0283279,0.128361,0.707755,3630,5270,8550
465718557,287225747,158,1,f,23634000,0,3007990000,0,0,0,0,0.0289516,0,0,0,0,0,0
465721376,287225747,255,3,f,367090000,61550.4,166053000000,75046800,0.000167671,1219.27,0.204437,0.449685,7.53993e-05,0.000341654,0.516949,5780,4130,6430
465721753,287225747,889,3,f,743852000,1544250,237773000000,1635660000,0.00207602,1059.2,2.19891,0.911218,0.00189171,0.00857182,0.672468,5660,3290,9230
465719009,287225747,382,1,f,3901900000,64.3306,1238920000000,9530.12,1.6487e-08,148.143,2.44243e-06,4.77983,7.8805e-08,3.57086e-07,0.014527,7580,2420,4900
465720099,287225747,1020,1,f,533321000,0,147937000000,0,0,0,0,0.653318,0,0,0,0,0,0
465721965,287225747,688,2,t,201358000,179975000,1679920000000,1655040000000,0.893809,9195.92,8219.39,0.246663,0.22047,0.999008,1,6010,6350,8900
465721900,287225747,1098,3,f,316057000,0,58049300000,0,0,0,0,0.387169,0,0,0,0,0,0
465718755,287225747,238,1,f,19225800,2897.62,1545560000,245041,0.000150715,84.5663,0.0127454,0.0235516,3.54958e-06,1.60841e-05,0.0497511,10470,5430,5690
465721104,287225747,1004,2,f,39446100,2694.62,7007620000,1156020,6.83113e-05,429.011,0.0293063,0.0483215,3.3009e-06,1.49573e-05,0.117217,7470,6330,6110
465718544,287225747,153,1,f,374736000,260642,35607500000,41917100,0.000695536,160.822,0.111858,0.459051,0.000319287,0.00144677,0.293041,11950,4900,3710
465721196,287225747,312782546,2,f,267763000,4285.57,74561000000,748489,1.60051e-05,174.653,0.00279535,0.328009,5.24983e-06,2.37884e-05,0.075014,7290,420,7690
465721000,287225747,857,2,f,216560000,1049690,57014700000,724225000,0.00484712,689.942,3.34423,0.265286,0.00128587,0.00582662,0.379435,5260,4830,9450
465721362,287225747,234,3,f,206626000,113997,65237200000,81476600,0.000551708,714.726,0.39432,0.253116,0.000139646,0.000632775,0.561807,6540,4420,10290
465718801,287225747,266,1,f,51579900,0,14067900000,0,0,0,0,0.0631854,0,0,0,0,0,0
465721678,287225747,767,3,f,2701420000,0,906989000000,0,0,0,0,3.30924,0,0,0,0,0,0
465721221,287225747,312782648,2,f,58298400,4035.65,16172500000,2759610,6.9224e-05,683.809,0.047336,0.0714155,4.94367e-06,2.24011e-05,0.102601,9360,3160,9730
465721763,287225747,903,3,f,82166400,1731,20920000000,122040,2.1067e-05,70.5026,0.00148528,0.100654,2.12047e-06,9.60843e-06,0.0270997,12700,4870,4310
465721199,287225747,312782558,2,f,31173300,0,9728960000,0,0,0,0,0.0381873,0,0,0,0,0,0
465721981,287225747,8,3,t,201431000,180010000,1680160000000,1655250000000,0.893656,9195.32,8217.46,0.246753,0.220513,0.999201,1,6010,6350,8900
465720733,287225747,397,2,f,29430900,5030.29,2344180000,453178,0.000170919,90.0899,0.015398,0.0360529,6.1621e-06,2.79221e-05,0.0440621,8670,5010,6190
465721550,287225747,564,3,f,554479000,779653,153668000000,496999000,0.0014061,637.462,0.896335,0.679237,0.000955075,0.0043277,0.383387,4670,5450,6040
465720352,287225747,312782608,1,f,119204000,14.2726,41012500000,6902.68,1.19733e-07,483.631,5.79064e-05,0.146025,1.7484e-08,7.92245e-08,0.00320889,7820,830,2570
465721668,287225747,749,3,f,721624000,137605,127653000000,61463900,0.000190688,446.669,0.0851744,0.883989,0.000168566,0.000763817,0.329223,8210,5240,6180
465721515,287225747,484,3,f,279306000,1539980,108831000000,961843000,0.00551359,624.582,3.44369,0.34215,0.00188647,0.00854812,0.409739,2900,4370,5980
465720378,287225747,2,2,f,55739700,413.45,10625700000,139644,7.41751e-06,337.752,0.00250528,0.0682811,5.06476e-07,2.29498e-06,0.0422162,5330,2830,8530
465720693,287225747,337,2,f,887950000,3942.98,277527000000,300854,4.44055e-06,76.3011,0.000338819,1.08774,4.83015e-06,2.18867e-05,0.0570878,5400,870,7770
465719304,287225747,598,1,f,36933300,0,9161770000,0,0,0,0,0.0452433,0,0,0,0,0,0
465720885,287225747,669,2,f,6003480000,191399,1794520000000,111797000,3.18814e-05,584.103,0.018622,7.35426,0.000234464,0.00106242,0.23618,9110,2290,9670
465719409,287225747,654,1,f,226215000,0,116241000000,0,0,0,0,0.277113,0,0,0,0,0,0
465719622,287225747,795,1,f,2067420000,25691.5,546993000000,18984000,1.24268e-05,738.923,0.00918246,2.53259,3.1472e-05,0.000142608,0.190105,9850,3140,5170
465720728,287225747,388,2,f,1455300,112.46,151627000,7300.88,7.7276e-05,64.92,0.00501675,0.00178274,1.37763e-07,6.24242e-07,0.0200553,12970,5080,5780
465721213,287225747,312782616,2,f,138020000,0,51700700000,0,0,0,0,0.169075,0,0,0,0,0,0
465721573,287225747,599,3,f,150390000,2169.36,45386100000,2532050,1.44249e-05,1167.18,0.0168365,0.184228,2.65747e-06,1.20417e-05,0.128281,5950,4820,5740
465718866,287225747,305,1,f,72981900,0,16565800000,0,0,0,0,0.0894028,0,0,0,0,0,0
465720868,287225747,639,2,f,258053000,50451800,214929000000,78059900000,0.195509,1547.22,302.495,0.316115,0.0618035,0.280048,0.946562,6260,7410,8390
465721324,287225747,171,3,f,448555000,212998,142635000000,149652000,0.000474854,702.598,0.333631,0.549479,0.000260922,0.00118231,0.288159,3000,3550,5740
465721381,287225747,263,3,f,59625000,577158,11148200000,309934000,0.0096798,537,5.19805,0.0730406,0.000707019,0.00320369,0.394124,5170,6880,6420
465718569,287225747,164,1,f,577800,0,83759600,0,0,0,0,0.000707805,0,0,0,0,0,0
465721153,287225747,1080,2,f,9941140000,1803830,3092820000000,1299390000,0.000181451,720.352,0.130708,12.1779,0.00220969,0.0100127,0.541714,4100,3560,5810
465719650,287225747,810,1,f,129384000,0,35421500000,0,0,0,0,0.158495,0,0,0,0,0,0
465721596,287225747,630,3,f,429626000,1047450,136131000000,904892000,0.00243805,863.9,2.10623,0.526292,0.00128313,0.00581419,0.437267,3800,4650,7620
465721803,287225747,952,3,f,1616760000,120311000,593619000000,126320000000,0.0744147,1049.95,78.1317,1.98053,0.147381,0.66782,0.99998,5950,5660,9150
465721988,287225747,695,3,t,176587000,167376000,1607360000000,1595120000000,0.947835,9530.21,9033.06,0.216319,0.205035,0.929068,1,6010,6350,8900
465720638,287225747,251,2,f,275453000,19432.9,93129600000,14384800,7.05487e-05,740.233,0.0522224,0.33743,2.38052e-05,0.000107868,0.178869,7700,3240,10680
465721768,287225747,908,3,f,184392000,3353290,24237000000,1944810000,0.0181857,579.969,10.5471,0.22588,0.00410778,0.0186135,0.565177,5860,5940,8330
465721133,287225747,1044,2,f,19390500,0,3619120000,0,0,0,0,0.0237534,0,0,0,0,0,0
465721137,287225747,1048,2,f,850137000,27097.4,100753000000,2430450,3.18741e-05,89.6933,0.00285889,1.04142,3.31943e-05,0.000150412,0.0585674,10760,5580,5780
465720659,287225747,288,2,f,249189000,2450620,74650900000,1770970000,0.00983436,722.665,7.10694,0.305257,0.00300201,0.0136029,0.454281,2900,4260,6230
465718722,287225747,222,1,f,7367400,3756.8,562393000,218646,0.000509922,58.2,0.0296775,0.00902507,4.60208e-06,2.08532e-05,0.0421144,12350,6540,5610
465718811,287225747,274,1,f,323979000,0,81843600000,0,0,0,0,0.396875,0,0,0,0,0,0
