id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467778652,127907465,788,3,f,645133000,68127200,361481000000,139005000000,0.105602,2040.38,215.467,0.790287,0.0834558,0.287932,1,6320,7260,9130
467774748,127907465,266,2,f,51579900,22492.6,11192300000,13840300,0.000436073,615.328,0.268328,0.0631854,2.75535e-05,9.50625e-05,0.176487,5470,4490,6220
467776552,127907465,1090,2,f,659646000,46907.8,299072000000,42142400,7.11106e-05,898.41,0.0638865,0.808066,5.74621e-05,0.000198251,0.199361,5010,4200,9550
467774811,127907465,290,2,f,3088060000,19987400,463366000000,14560400000,0.00647248,728.48,4.71507,3.78287,0.0244846,0.0844745,0.792968,5710,7040,7490
467775913,127907465,810,2,f,129384000,226841,34589400000,154751000,0.00175324,682.198,1.19606,0.158495,0.000277881,0.000958719,0.215047,5040,2510,6280
467776177,127907465,938,2,f,363824000,0,7162470000,0,0,0,0,0.445685,0,0,0,0,0,0
467772979,127907465,903,1,f,41083200,0,2977100000,0,0,0,0,0.0503269,0,0,0,0,0,0
467778896,127907465,938,3,f,727648000,0,16790300000,0,0,0,0,0.891369,0,0,0,0,0,0
467775756,127907465,759,2,f,9589500,0,3719450000,0,0,0,0,0.0117471,0,0,0,0,0,0
467774579,127907465,210,2,f,14751000,96242.2,1632460000,59709000,0.00652445,620.404,4.04779,0.01807,0.000117897,0.000406757,0.249948,7940,6220,6760
467775671,127907465,687,2,f,826108000,8517.08,271206000000,7151400,1.03099e-05,839.654,0.00865674,1.01198,1.04334e-05,3.59965e-05,0.187367,6170,1900,5990
467779582,127907465,665,3,t,4789400,4694230,53524700000,53380400000,0.980128,11371.5,11145.5,0.00586701,0.00575043,0.0198396,1,4190,6370,8300
467775224,127907465,451,2,f,116788000,15258500,58484900000,17147000000,0.130651,1123.76,146.821,0.143066,0.0186917,0.0644885,0.63103,7320,6590,8990
467778901,127907465,940,3,f,947668000,51522.9,31861900000,27123200,5.43681e-05,526.431,0.0286211,1.16089,6.31155e-05,0.000217756,0.295044,3770,4020,6450
467779302,127907465,312782566,3,f,88398000,0,29359400000,0,0,0,0,0.108288,0,0,0,0,0,0
467778490,127907465,689,3,f,27525600,138350,2147140000,81145800,0.00502624,586.525,2.94801,0.0337189,0.000169479,0.000584722,0.403085,5240,6950,6740
467778637,127907465,776,3,f,9194610000,9270030,499414000000,9670890000,0.0010082,1043.24,1.0518,11.2634,0.0113558,0.0391787,0.791229,4630,5160,8640
467778584,127907465,741,3,f,121550000,11892,28967900000,8647820,9.78358e-05,727.198,0.071146,0.148899,1.45677e-05,5.02601e-05,0.193342,7200,4780,5080
467770949,127907465,204,1,f,124814000,0,20247800000,0,0,0,0,0.152897,0,0,0,0,0,0
467778408,127907465,648,3,f,4835150000,1697680,1812630000000,1654100000,0.000351113,974.329,0.3421,5.92306,0.00207966,0.00717506,0.731774,3910,3250,8470
467779181,127907465,1090,3,f,1319290000,46907.8,576988000000,42142400,3.55553e-05,898.41,0.0319432,1.61613,5.74621e-05,0.000198251,0.199361,5010,4200,9550
467778955,127907465,974,3,f,1458080000,558611,574160000000,524012000,0.000383113,938.063,0.359384,1.78615,0.000684298,0.0023609,0.706562,4000,3150,8560
467777184,127907465,162,3,f,104308000,521.779,17896100000,254115,5.00228e-06,487.017,0.0024362,0.127778,6.39179e-07,2.20524e-06,0.0244741,10240,3890,5140
467778148,127907465,541,3,f,2563280000,6614170,852762000000,6489220000,0.00258035,981.109,2.5316,3.14002,0.00810236,0.0279541,0.522817,7740,3990,9910
467776022,127907465,869,2,f,20761200,32.4763,6390050000,32383.5,1.56428e-06,997.143,0.00155981,0.0254325,3.97834e-08,1.37257e-07,0.00425047,9980,2040,9100
467776232,127907465,961,2,f,5574930000,3290090000,16558600000000,14539400000000,0.590158,4419.15,2608,6.82929,4.03036,13.9052,1,3090,4260,6870
467776904,127907465,33,3,f,1155390000,4229.28,326718000000,4790840,3.66048e-06,1132.78,0.00414653,1.41535,5.18086e-06,1.78746e-05,0.0743887,8810,1040,7410
467775469,127907465,581,2,f,97671600,2531.19,6252710000,859375,2.59153e-05,339.514,0.00879862,0.119648,3.10071e-06,1.06978e-05,0.0901867,5520,3480,5800
467778903,127907465,942,3,f,2030890000,364636000,1971710000000,1229160000000,0.179545,3370.92,605.233,2.48783,0.446679,1.54109,1,3590,5110,7290
467779099,127907465,1041,3,f,5020320000,126.026,1092930000000,133676,2.51031e-08,1060.71,2.6627e-05,6.14989,1.54381e-07,5.32633e-07,0.0162545,11450,6400,9840
467773146,127907465,943,1,f,2326660000,6306.27,862106000000,4490570,2.71044e-06,712.079,0.00193005,2.85016,7.72518e-06,2.66527e-05,0.146615,3560,2400,3440
467775743,127907465,749,2,f,360812000,669318,40046700000,360438000,0.00185503,538.515,0.998963,0.441994,0.000819915,0.0028288,0.438929,7970,5780,6620
467774461,127907465,164,2,f,577800,0,82191400,0,0,0,0,0.000707805,0,0,0,0,0,0
467770586,127907465,97,1,f,197117000,731.143,53107400000,406493,3.70918e-06,555.969,0.00206219,0.241468,8.95651e-07,3.09009e-06,0.0189198,8130,3620,530
467771991,127907465,502,1,f,2034330000,28114.5,666953000000,15255100,1.382e-05,542.605,0.00749882,2.49205,3.44403e-05,0.000118823,0.347981,7980,2250,4670
467773643,127907465,1099,1,f,1510450000,17949.5,126733000000,8971670,1.18835e-05,499.83,0.00593973,1.8503,2.19881e-05,7.58614e-05,0.175885,5400,5020,5280
467772083,127907465,565,1,f,118490000,0,40037600000,0,0,0,0,0.14515,0,0,0,0,0,0
467774560,127907465,204,2,f,124814000,1184560,24084400000,790500000,0.00949066,667.334,6.33344,0.152897,0.00145109,0.00500643,0.425034,2350,4020,6640
467771067,127907465,243,1,f,75636000,0,17626700000,0,0,0,0,0.0926541,0,0,0,0,0,0
467772030,127907465,527,1,f,203940000,5910.44,77949500000,2655360,2.89813e-05,449.267,0.0130203,0.249827,7.24029e-06,2.49798e-05,0.125541,7280,1750,1410
467777284,127907465,233,3,f,197275000,0,87129800000,0,0,0,0,0.241661,0,0,0,0,0,0
467773453,127907465,1025,1,f,2218930000,19.2127,763851000000,25078.6,8.65855e-09,1305.32,1.13022e-05,2.71818,2.35355e-08,8.12002e-08,0.00679374,12680,4530,2570
467774122,127907465,35,2,f,15952500,0,1500270000,0,0,0,0,0.0195418,0,0,0,0,0,0
467776254,127907465,970,2,f,68841900,0,1785180000,0,0,0,0,0.0843313,0,0,0,0,0,0
467771905,127907465,451,1,f,116788000,98.9792,40623300000,72623.3,8.47508e-07,733.722,0.000621836,0.143066,1.2125e-07,4.18325e-07,0.0223021,7020,6910,2500
467776866,127907465,17,3,f,1885140000,0,609264000000,0,0,0,0,2.3093,0,0,0,0,0,0
467779243,127907465,1126,3,f,13437000,299.979,2328460000,172765,2.23248e-05,575.925,0.0128574,0.0164603,3.67474e-07,1.26783e-06,0.086281,7340,6150,5970
467774444,127907465,158,2,f,23634000,0,922323000,0,0,0,0,0.0289516,0,0,0,0,0,0
467773671,127907465,1109,1,f,12127500,7218.77,4419730000,5197260,0.000595239,719.965,0.428551,0.0148562,8.84299e-06,3.05093e-05,0.139602,5260,5680,5020
467774400,127907465,147,2,f,7392600,1553.79,903260000,1030110,0.000210182,662.964,0.139343,0.00905593,1.90339e-06,6.56691e-06,0.0706892,10620,4270,6700
467772333,127907465,651,1,f,223959000,0,26917800000,0,0,0,0,0.274349,0,0,0,0,0,0
467775646,127907465,669,2,f,6003480000,297380,1937340000000,233892000,4.95346e-05,786.509,0.0389595,7.35426,0.000364291,0.00125684,0.564882,8750,2370,9380
467774627,127907465,229,2,f,720292000,715.066,1056950000,529580,9.92743e-07,740.603,0.000735229,0.882358,8.75955e-07,3.02214e-06,0.0890418,10590,4280,6700
467779228,127907465,1114,3,f,68968800,0,30387600000,0,0,0,0,0.0844868,0,0,0,0,0,0
467771598,127907465,354,1,f,12815400000,6362.42,989794000000,3098390,4.96465e-07,486.983,0.00024177,15.6989,7.79397e-06,2.68901e-05,0.124825,12110,7480,5230
467778643,127907465,781,3,f,23418000,0,3171010000,0,0,0,0,0.028687,0,0,0,0,0,0
467774647,127907465,234,2,f,103313000,307444,41015200000,293220000,0.00297585,953.734,2.83817,0.126558,0.000376619,0.00129938,0.35733,7130,4160,10480
467775707,127907465,707,2,f,123493000,13924000,60561600000,19187700000,0.112752,1378.03,155.375,0.151278,0.0170569,0.0588483,0.76067,3020,4410,5800
467770681,127907465,126,1,f,61705800,760.634,7091340000,313759,1.23268e-05,412.497,0.00508476,0.0755896,9.31777e-07,3.21473e-06,0.0287443,7410,6350,5640
467778315,127907465,613,3,f,304970000,0,125111000000,0,0,0,0,0.373589,0,0,0,0,0,0
467776229,127907465,960,2,f,4132880000,9061.25,196056000000,5241780,2.19248e-06,578.483,0.00126831,5.06278,1.11e-05,3.82964e-05,0.145028,8900,6210,7390
467772652,127907465,778,1,f,928130000,0,327542000000,0,0,0,0,1.13696,0,0,0,0,0,0
467778922,127907465,954,3,f,307440000,5381.5,101928000000,3964250,1.75042e-05,736.644,0.0128944,0.376614,6.59233e-06,2.27443e-05,0.140243,7840,3390,10030
467778307,127907465,611,3,f,51624000,16272.5,3034340000,9497750,0.000315213,583.667,0.183979,0.0632394,1.99339e-05,6.87741e-05,0.24027,6790,2960,6100
467779071,127907465,1027,3,f,160177000,6110.77,57163700000,4512660,3.81502e-05,738.476,0.028173,0.196216,7.4857e-06,2.58265e-05,0.0889775,8750,3140,9960
467771002,127907465,218,1,f,487530000,4572.82,73246900000,1856280,9.37957e-06,405.938,0.00380753,0.597224,5.6017e-06,1.93265e-05,0.155046,8410,3210,3390
467775994,127907465,852,2,f,827953000,0,66160200000,0,0,0,0,1.01424,0,0,0,0,0,0
467779089,127907465,1037,3,f,750089000,143617,158056000000,82325900,0.000191466,573.233,0.109755,0.918859,0.00017593,0.00060698,0.40989,9160,2020,3980
467774548,127907465,201,2,f,792888000,0,290830000000,0,0,0,0,0.971288,0,0,0,0,0,0
467772155,127907465,593,1,f,392532000,6079.72,106047000000,3105610,1.54884e-05,510.814,0.00791172,0.480852,7.44765e-06,2.56952e-05,0.128649,9460,570,3660
467776044,127907465,880,2,f,39231000,0,6342770000,0,0,0,0,0.048058,0,0,0,0,0,0
467771018,127907465,225,1,f,276808000,0,14191000000,0,0,0,0,0.339089,0,0,0,0,0,0
467776208,127907465,950,2,f,400624000,32009.9,184370000000,29499600,7.99001e-05,921.576,0.073634,0.490765,3.92122e-05,0.000135286,0.223189,3880,3050,8710
467771230,127907465,305,1,f,72981900,0,13765000000,0,0,0,0,0.0894028,0,0,0,0,0,0
467775328,127907465,503,2,f,183317000,0,31191600000,0,0,0,0,0.224564,0,0,0,0,0,0
467774025,127907465,312782640,1,f,16341300,0,6782140000,0,0,0,0,0.0200181,0,0,0,0,0,0
467776065,127907465,894,2,f,606594000,97538.2,124328000000,58454200,0.000160797,599.295,0.0963646,0.743077,0.000119484,0.000412234,0.178031,7850,300,6740
467770719,127907465,136,1,f,1080390000,0,92392600000,0,0,0,0,1.32348,0,0,0,0,0,0
467776434,127907465,1044,2,f,19390500,0,1962510000,0,0,0,0,0.0237534,0,0,0,0,0,0
467778097,127907465,515,3,f,185920000,42292.8,36479900000,25871700,0.000227478,611.729,0.139155,0.227752,5.18086e-05,0.000178746,0.214937,5390,6590,5390
467779114,127907465,1048,3,f,1700270000,0,69596800000,0,0,0,0,2.08284,0,0,0,0,0,0
467778530,127907465,705,3,f,11606400,715.035,702864000,529570,6.16069e-05,740.622,0.0456274,0.0142178,8.75917e-07,3.02201e-06,0.0890418,10590,4280,6700
467778605,127907465,755,3,f,465255000,510165,169092000000,497931000,0.00109653,976.019,1.07023,0.569937,0.000624952,0.00215615,0.510925,7010,4190,10550
467771260,127907465,319,1,f,487648000,36207.6,156777000000,22234000,7.42495e-05,614.071,0.0455944,0.597369,4.43543e-05,0.000153027,0.130777,6370,6790,2730
467774282,127907465,115,2,f,3266100,0,576446000,0,0,0,0,0.00400097,0,0,0,0,0,0
467778026,127907465,482,3,f,308014000,57295.6,14026000000,27543400,0.000186016,480.725,0.0894226,0.377317,7.01871e-05,0.000242153,0.226575,9110,3290,3370
467778668,127907465,802,3,f,244341000,4650930,29594400000,4200280000,0.0190346,903.107,17.1902,0.299318,0.00569738,0.0196566,0.600039,6210,3410,6240
467778952,127907465,973,3,f,292259000,595.913,111911000000,504005,2.03899e-06,845.77,0.00172452,0.358017,7.29993e-07,2.51856e-06,0.0615893,9990,1830,9320
467770514,127907465,66,1,f,2637000,0,117187000,0,0,0,0,0.00323033,0,0,0,0,0,0
467771807,127907465,417,1,f,456684000,0,187607000000,0,0,0,0,0.559438,0,0,0,0,0,0
467775087,127907465,390,2,f,26048700,2159000,7805580000,2112570000,0.0828831,978.494,81.1007,0.0319097,0.00264477,0.00912476,0.520379,6140,6630,7250
467778808,127907465,894,3,f,1213190000,106904,266543000000,63929300,8.8118e-05,598.008,0.0526953,1.48615,0.000130957,0.000451816,0.178031,7850,300,6740
467773936,127907465,312782550,1,f,38745000,0,16906500000,0,0,0,0,0.0474626,0,0,0,0,0,0
467778812,127907465,895,3,f,1842310000,19906400,563322000000,24048900000,0.0108051,1208.1,13.0536,2.25684,0.0243853,0.0841322,0.965677,6510,5300,10310
467772574,127907465,735,1,f,109950000,3920.36,41999800000,1433420,3.56558e-05,365.635,0.013037,0.134689,4.80244e-06,1.6569e-05,0.0578142,7390,2400,900
467776028,127907465,873,2,f,335367000,1962600,100377000000,2105870000,0.00585209,1073,6.2793,0.410825,0.00240418,0.00829469,0.44098,5480,4420,10420
467778468,127907465,678,3,f,363321000,0,172657000000,0,0,0,0,0.445068,0,0,0,0,0,0
467779135,127907465,1061,3,f,60507000,0,11505300000,0,0,0,0,0.0741211,0,0,0,0,0,0
467775345,127907465,512,2,f,23842600000,19506.6,8504950000000,17315300,8.18139e-07,887.663,0.000726232,29.2072,2.38955e-05,8.24422e-05,0.240772,10360,4000,7630
467774137,127907465,41,2,f,139830000,10286,33444700000,6162730,7.35609e-05,599.136,0.044073,0.171292,1.26004e-05,4.34728e-05,0.114351,9200,710,7080
467772304,127907465,642,1,f,45219600,0,1103310000,0,0,0,0,0.055394,0,0,0,0,0,0
467771652,127907465,368,1,f,36891900,3005.36,8357520000,1505540,8.14638e-05,500.952,0.0408095,0.0451926,3.68156e-06,1.27018e-05,0.120165,7640,4590,1580
467771824,127907465,423,1,f,625668000,17.8914,285346000000,6423.06,2.85957e-08,359.002,1.02659e-05,0.766444,2.1917e-08,7.56161e-08,0.00324136,7830,4120,1760
467779606,127907465,800,3,t,147692,147579,989200000,989131000,0.99924,6702.37,6697.28,0.000180922,0.000180785,0.000623727,0.998121,4220,5200,8430
467770508,127907465,64,1,f,71051400,0,28887300000,0,0,0,0,0.087038,0,0,0,0,0,0
467776244,127907465,967,2,f,5565040000,61796500,401135000000,88900400000,0.0111044,1438.6,15.9748,6.81717,0.0757007,0.261176,1,4090,6350,8240
467774795,127907465,286,2,f,44030700,2.19147,3951870000,699.054,4.97714e-08,318.988,1.58765e-05,0.0539376,2.68455e-09,9.26201e-09,0.00116791,5640,6580,5840
467772729,127907465,814,1,f,103431000,67057.4,26222400000,60893400,0.000648332,908.078,0.588736,0.126703,8.21454e-05,0.000283411,0.171501,3250,4520,5500
467775571,127907465,629,2,f,324571000,806.533,77077300000,343319,2.48492e-06,425.672,0.00105776,0.397599,9.88003e-07,3.40872e-06,0.0237321,6720,4950,7280
467777574,127907465,353,3,f,3251080000,54908.3,1214530000000,25428500,1.68893e-05,463.109,0.00782157,3.98257,6.72626e-05,0.000232064,0.210209,5080,2910,1390
467777834,127907465,395,3,f,992700000,0,97118800000,0,0,0,0,1.21606,0,0,0,0,0,0
467776630,127907465,1123,2,f,336921000,410.053,390227000,284036,1.21706e-06,692.679,0.000843032,0.412729,5.02316e-07,1.73304e-06,0.0701863,11550,5500,8140
467774133,127907465,39,2,f,1090090000,1486140,308093000000,989223000,0.00136332,665.633,0.907472,1.33536,0.00182052,0.006281,0.436408,3340,1970,6180
467772295,127907465,638,1,f,335997000,341.049,82859400000,135230,1.01504e-06,396.512,0.000402474,0.411596,4.17786e-07,1.44141e-06,0.0280696,4360,4010,2790
467777074,127907465,115,3,f,6532200,515.555,1068160000,541229,7.89252e-05,1049.8,0.0828556,0.00800194,6.31555e-07,2.17893e-06,0.0396939,9620,3710,5350
467776701,127907465,312782546,2,f,267763000,0,89395600000,0,0,0,0,0.328009,0,0,0,0,0,0
467777267,127907465,218,3,f,975060000,4572.82,144941000000,1856280,4.68978e-06,405.938,0.00190376,1.19445,5.6017e-06,1.93265e-05,0.155046,8410,3210,3390
467776307,127907465,996,2,f,275957000,67389600,302206000000,174935000000,0.244203,2595.87,633.921,0.338047,0.0825523,0.284815,1,3210,4730,8010
467777922,127907465,436,3,f,243655000,23514.4,12174800000,9719120,9.65068e-05,413.327,0.0398888,0.298478,2.88051e-05,9.93809e-05,0.175885,5400,5020,5280
467778780,127907465,878,3,f,692001000,1194160,188507000000,936642000,0.00172566,784.355,1.35353,0.847701,0.00146284,0.00504697,0.446164,3980,4100,9540
467775777,127907465,776,2,f,4597310000,9193440,271349000000,9622720000,0.00199975,1046.69,2.09312,5.6317,0.011262,0.0388551,0.791229,4630,5160,8640
467772453,127907465,693,1,f,210049000,0,42355700000,0,0,0,0,0.25731,0,0,0,0,0,0
467775513,127907465,603,2,f,634974000,763.181,4186920000,280839,1.20191e-06,367.985,0.000442284,0.777844,9.34896e-07,3.2255e-06,0.0472561,6130,3420,7500
467771074,127907465,247,1,f,3961690000,10626,1558370000000,4437550,2.6822e-06,417.61,0.00112011,4.85307,1.30169e-05,4.49098e-05,0.125541,7280,1750,1410
467778909,127907465,945,3,f,661264000,0,196537000000,0,0,0,0,0.810049,0,0,0,0,0,0
467776163,127907465,933,2,f,821096000,2965.8,19658000000,1372890,3.612e-06,462.909,0.00167203,1.00584,3.6331e-06,1.25346e-05,0.100334,9040,3040,8040
467770847,127907465,173,1,f,115967000,809.069,14327800000,300081,6.97673e-06,370.897,0.00258764,0.142059,9.91109e-07,3.41944e-06,0.0385023,6450,7050,5170
467775337,127907465,510,2,f,44676000,0,6644170000,0,0,0,0,0.0547281,0,0,0,0,0,0
467775522,127907465,608,2,f,71441100,4688320,32105200000,9700620000,0.065625,2069.1,135.785,0.0875153,0.0057432,0.0198147,0.893349,3470,4450,6990
467778838,127907465,904,3,f,1507080000,18469700,271059000000,16427900000,0.0122553,889.449,10.9005,1.84617,0.0226254,0.0780602,0.845736,4910,7120,6660
467776481,127907465,1061,2,f,30253500,0,6905900000,0,0,0,0,0.0370605,0,0,0,0,0,0
467771008,127907465,222,1,f,7367400,0,280688000,0,0,0,0,0.00902507,0,0,0,0,0,0
467772185,127907465,604,1,f,61013700,0,8389070000,0,0,0,0,0.0747418,0,0,0,0,0,0
467773638,127907465,1098,1,f,158028000,0,15229800000,0,0,0,0,0.193585,0,0,0,0,0,0
467776818,127907465,1,3,f,26553600,14618,3277150000,6843980,0.00055051,468.188,0.257742,0.0325282,1.79071e-05,6.17814e-05,0.135247,7850,6250,6840
467772282,127907465,633,1,f,9162900,0,1454660000,0,0,0,0,0.0112246,0,0,0,0,0,0
467770972,127907465,210,1,f,14751000,1192.33,696977000,602501,8.08302e-05,505.315,0.0408448,0.01807,1.4606e-06,5.03923e-06,0.032451,7960,6230,4610
467778236,127907465,588,3,f,493553000,1172490,157345000000,880232000,0.00237562,750.735,1.78346,0.604602,0.0014363,0.00495541,0.350678,4740,2350,5720
467777291,127907465,237,3,f,8958600,0,745693000,0,0,0,0,0.0109743,0,0,0,0,0,0
467779527,127907465,840,2,t,4789400,4694230,53524700000,53380400000,0.980128,11371.5,11145.5,0.00586701,0.00575043,0.0198396,1,4190,6370,8300
467776090,127907465,903,2,f,41083200,0,5688510000,0,0,0,0,0.0503269,0,0,0,0,0,0
467771759,127907465,398,1,f,211571000,0,17867800000,0,0,0,0,0.259175,0,0,0,0,0,0
467772354,127907465,658,1,f,421227000,92.5888,32429700000,39363.7,2.19807e-07,425.146,9.34502e-05,0.516003,1.13421e-07,3.91316e-07,0.0118603,9430,5160,3450
467778128,127907465,531,3,f,102109000,0,19434700000,0,0,0,0,0.125083,0,0,0,0,0,0
467777100,127907465,126,3,f,123412000,8816.97,12902300000,6108400,7.14436e-05,692.8,0.0494961,0.151179,1.08008e-05,3.72639e-05,0.102482,7620,6720,5960
467771545,127907465,341,1,f,7050600,0,1199490000,0,0,0,0,0.00863698,0,0,0,0,0,0
467776341,127907465,1010,2,f,88750800,667468,43724900000,848561000,0.0075207,1271.31,9.56117,0.10872,0.000817648,0.00282098,0.427303,5170,4900,9670
467779271,127907465,182305693,3,f,121613000,3393.61,39829400000,1519430,2.79049e-05,447.732,0.0124939,0.148976,4.15718e-06,1.43427e-05,0.0737243,5600,1140,2780
467771296,127907465,332,1,f,670500,7.55128,182515000,3935.59,1.12622e-05,521.182,0.00586964,0.000821363,9.25032e-09,3.19147e-08,0.00465104,5790,6320,5020
467773737,127907465,182305693,1,f,60806700,2955.93,25511900000,1366680,4.8612e-05,462.352,0.0224758,0.0744882,3.62102e-06,1.24929e-05,0.0737243,5600,1140,2780
467778905,127907465,943,3,f,4653320000,10409200,1691520000000,12659700000,0.00223695,1216.21,2.72059,5.70031,0.0127513,0.0439934,0.652544,3060,3870,8600
467772603,127907465,753,1,f,423900,472.182,65134600,188468,0.0011139,399.143,0.444605,0.000519278,5.78423e-07,1.99562e-06,0.0453113,7740,5770,5160
467778117,127907465,527,3,f,407880000,121233,152889000000,95594000,0.000297227,788.515,0.234368,0.499653,0.00014851,0.000512377,0.239882,6970,3580,10740
467777971,127907465,452,3,f,146592000,149855,23608600000,93956300,0.00102226,626.98,0.640938,0.179575,0.000183573,0.000633347,0.258037,4810,6700,5920
467775543,127907465,616,2,f,132114000,0,12043300000,0,0,0,0,0.161839,0,0,0,0,0,0
467777995,127907465,466,3,f,484708000,397878,46559600000,241208000,0.000820862,606.236,0.497636,0.593767,0.000487401,0.00168159,0.420277,8630,5220,9610
467775291,127907465,484,2,f,139653000,13804900,47922800000,13602400000,0.0988514,985.329,97.4012,0.171075,0.016911,0.0583448,0.634809,3440,4370,5740
467776592,127907465,1105,2,f,87523200,7632310,43206700000,11527700000,0.0872033,1510.38,131.71,0.107216,0.00934958,0.0322571,0.956046,5500,5900,8710
467777896,127907465,425,3,f,575302000,28847.5,162994000000,23858400,5.01433e-05,827.051,0.041471,0.704744,3.53382e-05,0.000121921,0.16557,9850,2430,9040
467770687,127907465,127,1,f,150493000,0.0691004,40271700000,25.5084,4.59161e-10,369.151,1.695e-07,0.184353,8.4648e-11,2.92045e-10,5.89137e-05,5860,4290,5050
467775114,127907465,402,2,f,319438000,177.63,127068000000,77766.8,5.56072e-07,437.802,0.000243449,0.391311,2.17597e-07,7.50734e-07,0.0175291,8350,1380,9650
467774181,127907465,67,2,f,24652800,0,2081130000,0,0,0,0,0.0301997,0,0,0,0,0,0
467772085,127907465,566,1,f,465023000,453734,155592000000,314754000,0.000975725,693.697,0.676858,0.569653,0.000555825,0.00191766,0.281226,7940,6920,1800
467778373,127907465,633,3,f,18325800,0,2852390000,0,0,0,0,0.0224491,0,0,0,0,0,0
467778245,127907465,590,3,f,827215000,230.046,202866000000,146999,2.78097e-07,638.998,0.000177703,1.01334,2.81806e-07,9.72263e-07,0.0630818,6120,1810,6300
467771927,127907465,463,1,f,2495940000,3804.71,818826000000,1994190,1.52436e-06,524.136,0.000798973,3.05752,4.66077e-06,1.60802e-05,0.10191,7970,6240,3930
467774418,127907465,153,2,f,374736000,1238.76,29088600000,873301,3.30568e-06,704.981,0.00233045,0.459051,1.51748e-06,5.23547e-06,0.0241217,12190,4640,6880
467772795,127907465,842,1,f,682975000,83574.1,218464000000,39176400,0.000122368,468.762,0.0573613,0.836644,0.000102378,0.000353217,0.254369,9270,1840,4090
467777808,127907465,385,3,f,6658610000,37364.8,2140350000000,25835400,5.6115e-06,691.436,0.00388,8.1568,4.57719e-05,0.000157918,0.128649,9460,570,3660
467771913,127907465,453,1,f,13800300000,142000,5350370000000,58955800,1.02896e-05,415.182,0.00427206,16.9054,0.00017395,0.000600146,0.310619,4670,3770,1360
467779105,127907465,1045,3,f,92745000,644488,24104500000,477095000,0.00694903,740.269,5.14416,0.113613,0.000789498,0.00272386,0.51733,7030,4660,9660
467773125,127907465,938,1,f,363824000,0,9627870000,0,0,0,0,0.445685,0,0,0,0,0,0
467779473,127907465,104,2,t,6440.58,4371.56,15302500,12312800,0.678752,2816.57,1911.75,7.88971e-06,5.35516e-06,1.84759e-05,0.221762,4330,4930,8370
467773546,127907465,1058,1,f,218434000,0,72916200000,0,0,0,0,0.267581,0,0,0,0,0,0
467777165,127907465,154,3,f,158630000,0,25383300000,0,0,0,0,0.194322,0,0,0,0,0,0
467778427,127907465,656,3,f,1689320000,7441630,390213000000,9359570000,0.00440511,1257.73,5.54044,2.06941,0.00911599,0.0314512,0.681756,2240,3670,7650
467777181,127907465,159,3,f,3372260000,557218000,2774890000000,1559620000000,0.165236,2798.95,462.486,4.13102,0.682592,2.35502,1,3320,6490,6300
467773512,127907465,1045,1,f,46372500,0,10704200000,0,0,0,0,0.0568063,0,0,0,0,0,0
467774849,127907465,304,2,f,239686000,1839020,68062500000,1205170000,0.0076726,655.337,5.02813,0.293616,0.00225279,0.00777239,0.392345,2870,3300,5840
467772308,127907465,643,1,f,21839400,0,7798830000,0,0,0,0,0.0267533,0,0,0,0,0,0
467773551,127907465,1060,1,f,18919800,38.9971,415422000,16871.8,2.06118e-06,432.643,0.000891755,0.0231768,4.77715e-08,1.64817e-07,0.00733493,8960,4580,5570
467778139,127907465,536,3,f,1103370000,25180800,402821000000,31200000000,0.0228217,1239.04,28.277,1.35163,0.0308465,0.106424,0.779048,6310,5890,8560
467778660,127907465,795,3,f,4134840000,43160.9,814568000000,33383500,1.04383e-05,773.466,0.0080737,5.06518,5.28721e-05,0.000182415,0.109773,10130,3920,5870
467771605,127907465,356,1,f,6447600,0,559947000,0,0,0,0,0.00789831,0,0,0,0,0,0
467772048,127907465,534,1,f,73809900,0,10620500000,0,0,0,0,0.0904171,0,0,0,0,0,0
467773213,127907465,961,1,f,5772140000,23505500,1772270000000,18152900000,0.00407224,772.283,3.14492,7.07087,0.0287943,0.0993434,0.58838,3710,5590,3220
467772825,127907465,852,1,f,827953000,0,53404500000,0,0,0,0,1.01424,0,0,0,0,0,0
467775879,127907465,794,2,f,714489000,0.0309644,737310000,9.61667,4.33379e-11,310.571,1.34595e-08,0.875249,3.79314e-11,1.30868e-10,3.44049e-05,10980,6810,7820
467776490,127907465,1065,2,f,21298900000,263261,1712800000000,141738000,1.23603e-05,538.392,0.0066547,26.0911,0.000322495,0.00111264,0.269825,8670,6250,6050
467775026,127907465,368,2,f,36891900,1888820,12515500000,1484740000,0.0511988,786.065,40.2456,0.0451926,0.00231381,0.00798289,0.514435,7090,4650,9660
467775722,127907465,725,2,f,15439500,0,1700510000,0,0,0,0,0.0189134,0,0,0,0,0,0
467771266,127907465,321,1,f,11973600,0,1818950000,0,0,0,0,0.0146677,0,0,0,0,0,0
467771983,127907465,500,1,f,12306100000,257764,3926870000000,175211000,2.09462e-05,679.733,0.0142378,15.0749,0.000315762,0.00108941,0.579199,4040,1770,4610
467772803,127907465,844,1,f,1713780000,13.6918,439331000000,5812.61,7.98923e-09,424.532,3.39168e-06,2.09938,1.67725e-08,5.78669e-08,0.00411708,3110,2730,4360
