id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469045113,166054929,237,2,f,4479300,0,564403000,0,0,0,0,0.00548714,0,0,0,0,0,0
469047231,166054929,1117,2,f,1646180000,107123000,358499000000,113169000000,0.0650739,1056.44,68.7465,2.01657,0.131226,0.412201,0.911608,9040,5490,6750
469049361,166054929,842,3,f,1365950000,15936100,402500000000,21397900000,0.0116667,1342.73,15.6652,1.67329,0.0195218,0.0613209,0.716223,8740,1830,6620
469044602,166054929,620,1,f,108053000,0,30352800000,0,0,0,0,0.132365,0,0,0,0,0,0
469045782,166054929,643,2,f,21839400,5364.47,4557880000,3544030,0.000245633,660.649,0.162277,0.0267533,6.57147e-06,2.0642e-05,0.144004,8880,2540,10380
469044457,166054929,361,1,f,527210000,563646,141666000000,363396000,0.00106911,644.724,0.689281,0.645832,0.000690466,0.00216886,0.361684,6990,1190,4640
469046804,166054929,962,2,f,1468570000,11406200,393408000000,17856400000,0.00776687,1565.5,12.159,1.799,0.0139726,0.04389,0.938489,5940,810,6060
469044716,166054929,806,1,f,741623000,212.519,200520000000,59932.5,2.86559e-07,282.011,8.08126e-05,0.908489,2.60335e-07,8.17753e-07,0.0146268,6060,3060,1020
469050129,166054929,1094,3,f,207781000,6761.47,67055500000,4243700,3.25413e-05,627.629,0.0204239,0.254532,8.2828e-06,2.60175e-05,0.259046,6810,760,7470
469045150,166054929,298,2,f,150990000,2832620,28505000000,2459580000,0.0187603,868.307,16.2897,0.184963,0.00346996,0.0108997,0.615735,5160,6880,6980
469044546,166054929,523,1,f,374384000,119929,77553000000,132595000,0.000320338,1105.61,0.354169,0.45862,0.000146914,0.000461478,0.429191,4930,5800,5670
469044679,166054929,741,1,f,60775200,465.522,13347300000,244999,7.65974e-06,526.29,0.00403124,0.0744496,5.70265e-07,1.79129e-06,0.0555319,7510,4480,5220
469044622,166054929,649,1,f,10369800,235160,2403430000,147667000,0.0226774,627.941,14.2401,0.012703,0.000288071,0.000904875,0.413291,8330,1900,2420
469047637,166054929,140,3,f,402887000,289288,14267700000,243454000,0.000718038,841.562,0.604274,0.493536,0.000354378,0.00111315,0.619556,8250,3440,5700
469049098,166054929,699,3,f,136800,0,10733500,0,0,0,0,0.00016758,0,0,0,0,0,0
469048197,166054929,328,3,f,992317000,0,304186000000,0,0,0,0,1.21559,0,0,0,0,0,0
469047241,166054929,1125,2,f,106813000,153498,31548500000,161767000,0.00143707,1053.87,1.51449,0.130846,0.000188035,0.000590646,0.36991,2670,3630,6130
469049427,166054929,879,3,f,2991710000,623033000,3515040000000,2632290000000,0.208253,4224.96,879.862,3.66484,0.763215,2.39737,1,7590,360,5950
469044672,166054929,726,1,f,2878040000,148252,649588000000,36872400,5.15113e-05,248.715,0.0128116,3.5256,0.000181608,0.00057046,0.23127,9060,4230,3060
469044913,166054929,1097,1,f,7483590000,22734400,1247950000000,15061400000,0.0030379,662.493,2.01259,9.1674,0.0278496,0.0874798,0.641785,8030,5420,5290
469049933,166054929,1017,3,f,10298400000,147892,3057230000000,29234200,1.43607e-05,197.672,0.00283871,12.6155,0.000181168,0.000569077,0.295523,11070,4140,2190
469045676,166054929,603,2,f,634974000,191682,19129800000,264210000,0.000301873,1378.38,0.416096,0.777844,0.00023481,0.000737574,0.965696,7150,2680,8760
469044257,166054929,31,1,f,2083250000,2291550,584950000000,1847700000,0.00109999,806.308,0.886928,2.55199,0.00280715,0.00881768,0.515574,5470,2050,4920
469044608,166054929,629,1,f,324571000,508.636,66631700000,203990,1.5671e-06,401.053,0.000628492,0.397599,6.23079e-07,1.95719e-06,0.0353871,6180,3870,4340
469046301,166054929,795,2,f,2067420000,86741200,527515000000,100122000000,0.0419562,1154.27,48.4286,2.53259,0.106258,0.333773,0.867425,8950,3560,6030
469044576,166054929,583,1,f,222730000,3930.98,46091600000,1538510,1.76491e-05,391.38,0.00690751,0.272844,4.81546e-06,1.51261e-05,0.135056,6100,5120,2000
469045054,166054929,143,2,f,9846000,0,1552590000,0,0,0,0,0.0120614,0,0,0,0,0,0
469046557,166054929,894,2,f,606594000,133264000,572693000000,327629000000,0.219692,2458.49,540.112,0.743077,0.163248,0.512788,1,7760,1030,6730
469044485,166054929,403,1,f,706910000,25916.6,148207000000,6364030,3.66618e-05,245.558,0.0090026,0.865965,3.17478e-05,9.97248e-05,0.203851,7530,5600,3400
469044524,166054929,477,1,f,19541900000,1556600,4691970000000,835322000,7.96543e-05,536.634,0.0427452,23.9388,0.00190683,0.00598964,0.513476,4530,4300,5620
469048527,166054929,456,3,f,3673800,99150.8,894445000,85434900,0.0269886,861.666,23.2552,0.0045004,0.00012146,0.000381523,0.491569,8890,2960,9810
469049649,166054929,922,3,f,1972080000,575120,432026000000,352565000,0.000291631,613.029,0.178778,2.4158,0.000704522,0.00221301,0.424733,9110,3750,10050
469044354,166054929,201,1,f,792888000,0,223003000000,0,0,0,0,0.971288,0,0,0,0,0,0
469044972,166054929,1,2,f,13276800,26816.8,1912830000,19352100,0.00201983,721.639,1.45759,0.0162641,3.28506e-05,0.000103189,0.491971,7840,6350,6780
469046425,166054929,844,2,f,1713780000,6533600,407650000000,7331570000,0.00381238,1122.13,4.278,2.09938,0.00800366,0.0251407,0.734855,6340,1150,6540
469048623,166054929,507,3,f,13786100000,109951,3046010000000,27494300,7.9755e-06,250.06,0.00199436,16.8879,0.00013469,0.000423081,0.153967,2390,3870,6310
469046640,166054929,912,2,f,54815400,3.86308,12006300000,253.397,7.04743e-08,65.5946,4.62274e-06,0.0671489,4.73227e-09,1.48648e-08,0.00124957,11440,4270,6330
469045274,166054929,382,2,f,3901900000,14759100,1309510000000,92786000000,0.00378254,6286.71,23.7797,4.77983,0.0180799,0.0567916,1,7520,1480,7730
469048570,166054929,478,3,f,343930000,627261,95836200000,516248000,0.00182381,823.019,1.50103,0.421314,0.000768395,0.00241364,0.552309,6970,1300,7240
469049334,166054929,830,3,f,436279000,654617,90301100000,713560000,0.00150046,1090.04,1.63556,0.534441,0.000801906,0.00251891,0.60648,6900,5700,6200
469044412,166054929,295,1,f,728604000,0,183534000000,0,0,0,0,0.89254,0,0,0,0,0,0
469044687,166054929,757,1,f,16888500,142616,2661620000,70978100,0.00844456,497.687,4.20274,0.0206884,0.000174704,0.000548773,0.499211,9800,4480,5480
469044515,166054929,456,1,f,1836900,12775.3,415959000,7545320,0.00695482,590.618,4.10764,0.0022502,1.56498e-05,4.91583e-05,0.203116,8910,3020,1580
469044379,166054929,239,1,f,945303000,379727,248701000000,268427000,0.000401698,706.894,0.283958,1.158,0.000465165,0.00146116,0.510265,5940,4460,4900
469044385,166054929,250,1,f,241276000,0,41530300000,0,0,0,0,0.295564,0,0,0,0,0,0
469044809,166054929,944,1,f,416334000,300.728,130180000000,14015.8,7.22324e-07,46.6061,3.36647e-05,0.510009,3.68391e-07,1.15717e-06,0.0228735,13090,2840,4360
469045085,166054929,190,2,f,242003000,3380580,1152260000,454174000,0.0139692,134.348,1.87673,0.296453,0.0041412,0.0130082,0.720603,9780,6880,6240
469045452,166054929,475,2,f,211748000,2647300,45734300000,3008550000,0.0125021,1136.46,14.2081,0.259392,0.00324295,0.0101866,0.64973,7900,3830,7790
469044973,166054929,2,2,f,55739700,0.263924,9532800000,44.0753,4.73494e-09,167,7.90734e-07,0.0682811,3.23307e-10,1.01556e-09,0.000175804,5260,2950,8490
469045172,166054929,321,2,f,11973600,6865730,29927700000,26942600000,0.573406,3924.22,2250.17,0.0146677,0.00841052,0.0264187,1,7630,4560,8170
469044857,166054929,1008,1,f,537049000,21863.1,104311000000,2569490,4.07096e-05,117.527,0.00478446,0.657885,2.67823e-05,8.41271e-05,0.120484,9050,3530,3100
469044455,166054929,356,1,f,6447600,17.6374,752157000,6540.64,2.7355e-06,370.839,0.00101443,0.00789831,2.16058e-08,6.78672e-08,0.00821756,7070,5700,4490
469048844,166054929,611,3,f,51624000,7371.47,3434120000,6115830,0.000142792,829.662,0.118469,0.0632394,9.03005e-06,2.83648e-05,0.148608,7440,2840,6140
469044397,166054929,271,1,f,41939100,0,7930160000,0,0,0,0,0.0513754,0,0,0,0,0,0
469044912,166054929,1094,1,f,103891000,0,32939000000,0,0,0,0,0.127266,0,0,0,0,0,0
469045356,166054929,427,2,f,281031000,597595,59793100000,820541000,0.00212643,1373.07,2.91975,0.344263,0.000732053,0.00229949,0.944581,10240,2320,8800
469048337,166054929,377,3,f,130779000,10377900,51632400000,13642100000,0.0793544,1314.53,104.314,0.160204,0.0127129,0.0399332,0.748642,9580,2290,9090
469048029,166054929,258,3,f,1948870000,2666790,373579000000,2244620000,0.00136837,841.696,1.15175,2.38737,0.00326681,0.0102616,0.631832,4180,4490,6040
469046834,166054929,972,2,f,790097000,1454160,208636000000,1710930000,0.00184048,1176.58,2.16547,0.967869,0.00178135,0.00559548,0.767318,3610,2990,6460
469047503,166054929,63,3,f,42055200,239471,10801700000,198499000,0.00569421,828.903,4.71995,0.0515176,0.000293352,0.000921464,0.486105,6500,5610,6170
469046572,166054929,897,2,f,125303000,80761.4,31431900000,8496340,0.000644526,105.203,0.0678062,0.153497,9.89327e-05,0.000310763,0.297717,4590,4270,9980
469044965,166054929,312782628,1,f,482602000,1182430,109405000000,775144000,0.00245011,655.554,1.60618,0.591188,0.00144847,0.00454987,0.352486,9510,2720,2050
469049094,166054929,698,3,f,38761000000,4145550,8774170000000,2110120000,0.000106952,509.007,0.0544392,47.4822,0.0050783,0.0159517,0.521107,4090,3810,6060
469044313,166054929,133,1,f,38626200,0,5193790000,0,0,0,0,0.0473171,0,0,0,0,0,0
469044783,166054929,910,1,f,46476000,0,10343200000,0,0,0,0,0.0569331,0,0,0,0,0,0
469044405,166054929,286,1,f,44030700,27.7041,5925640000,3197.41,6.29199e-07,115.413,7.26178e-05,0.0539376,3.39375e-08,1.06603e-07,0.00535166,6190,6760,5660
469050196,166054929,1125,3,f,213626000,153498,63597100000,161767000,0.000718536,1053.87,0.757244,0.261692,0.000188035,0.000590646,0.36991,2670,3630,6130
469049586,166054929,902,3,f,200896000,9559450,67863300000,12028200000,0.047584,1258.26,59.8729,0.246098,0.0117103,0.0367839,0.668858,9570,2340,9130
469045280,166054929,386,2,f,2454700000,433849,401781000000,220177000,0.000176742,507.496,0.0896961,3.00701,0.000531466,0.00166941,0.590966,9980,6750,6140
469048202,166054929,329,3,f,5568470000,8954200,1719570000000,11342800000,0.00160802,1266.75,2.03696,6.82138,0.0109689,0.034455,0.72577,7760,1770,8770
469045295,166054929,394,2,f,358410000,103898000,405064000000,266844000000,0.289885,2568.34,744.523,0.439052,0.127275,0.399789,1,7990,890,7200
469046527,166054929,880,2,f,39231000,1226230,8695890000,1043720000,0.0312567,851.163,26.6046,0.048058,0.00150214,0.00471844,0.580397,10590,4290,6010
469049364,166054929,843,3,f,843908000,10949500,236164000000,12141800000,0.0129748,1108.88,14.3875,1.03379,0.0134132,0.0421329,0.783555,10040,2780,8430
469049625,166054929,912,3,f,109631000,82.3362,24387900000,7653.41,7.51031e-07,92.9532,6.98108e-05,0.134298,1.00862e-07,3.16822e-07,0.0233417,11340,4080,5570
469044451,166054929,350,1,f,13779000,37473.7,1429460000,23645300,0.00271963,630.982,1.71604,0.0168793,4.59053e-05,0.000144196,0.603056,10360,4640,4610
469049130,166054929,709,3,f,2161280000,16615800,413367000000,23293600000,0.00768795,1401.89,10.7777,2.64757,0.0203544,0.0639363,0.757449,7280,3850,7530
469047466,166054929,41,3,f,279661000,21018300,110978000000,31983500000,0.0751565,1521.7,114.365,0.342584,0.0257474,0.0808766,1,8120,330,7380
469049938,166054929,1018,3,f,2134470000,1364660,569649000000,1042090000,0.000639345,763.623,0.488219,2.61473,0.00167171,0.00525111,0.632684,7770,3520,9820
469044606,166054929,625,1,f,431601000,0,137245000000,0,0,0,0,0.528712,0,0,0,0,0,0
469044317,166054929,140,1,f,201443000,21075,8336720000,13931900,0.00010462,661.062,0.0691603,0.246768,2.58169e-05,8.10948e-05,0.369787,8250,3440,5690
469047929,166054929,217,3,f,321356000,163545,47757600000,143054000,0.000508923,874.707,0.445159,0.393661,0.000200343,0.000629308,0.469321,10610,4730,4390
469044584,166054929,596,1,f,476301000,2797140,91223800000,2195710000,0.00587263,784.984,4.60992,0.583468,0.00342649,0.0107631,0.613597,4190,6210,5590
469045025,166054929,97,2,f,197117000,1006560,36512000000,744145000,0.00510639,739.298,3.77514,0.241468,0.00123303,0.00387314,0.698374,9860,1720,9320
469044958,166054929,312782598,1,f,6194700,95936.3,1388720000,51458400,0.0154868,536.38,8.30684,0.00758851,0.000117522,0.000369154,0.30305,8620,2350,2000
469044321,166054929,146,1,f,1153080000,1922600,124266000000,869251000,0.00166736,452.122,0.75385,1.41253,0.00235519,0.00739801,0.617729,9280,5660,5430
469047321,166054929,312782578,2,f,30312900,5536380,22712900000,12855100000,0.182641,2321.93,424.08,0.0371333,0.00678207,0.0213035,0.997087,9170,1810,9780
469044425,166054929,315,1,f,54958200000,257381000,14950300000000,353648000000,0.00468321,1374.03,6.43485,67.3238,0.315291,0.990378,1,8400,650,5240
469045081,166054929,186,2,f,144518000,2864570,27590100000,2771400000,0.0198215,967.478,19.1768,0.177035,0.00350909,0.0110226,0.662815,6660,3410,6170
469044281,166054929,78,1,f,418124000,457284,7120250000,38468000,0.00109366,84.1226,0.0920014,0.512202,0.000560173,0.00175959,0.315568,8710,6280,4200
469046298,166054929,794,2,f,714489000,49630.5,1673060000,3166610,6.9463e-05,63.8036,0.00443199,0.875249,6.07974e-05,0.000190974,0.12165,9980,6410,7890
469048823,166054929,604,3,f,122027000,16298600,46932100000,20381100000,0.133565,1250.48,167.02,0.149484,0.0199658,0.0627155,0.848413,10490,4920,5800
469045893,166054929,692,2,f,297112000,123440,78404500000,101407000,0.000415467,821.511,0.34131,0.363962,0.000151214,0.000474986,0.381885,9200,3620,10010
469048601,166054929,494,3,f,119734000,13651700,81476200000,42675900000,0.114017,3126.04,356.422,0.146674,0.0167234,0.0525307,0.969882,8170,2540,6440
469048430,166054929,417,3,f,913369000,27972800,350419000000,55881900000,0.0306259,1997.73,61.1823,1.11888,0.0342667,0.107637,0.889451,8160,1680,8940
469048041,166054929,263,3,f,59625000,6013.84,8497510000,4505720,0.000100861,749.225,0.0755677,0.0730406,7.36696e-06,2.31407e-05,0.331986,5270,6890,6530
469044855,166054929,1006,1,f,56410200,96971.2,11330100000,53100900,0.00171904,547.595,0.941336,0.0691025,0.00011879,0.000373136,0.241626,7170,370,3970
469045026,166054929,100,2,f,158861000,2191960,43648800000,1758460000,0.013798,802.23,11.0692,0.194604,0.00268515,0.00843448,0.611485,9040,4970,5790
469046394,166054929,836,2,f,174853000,191464,31633500000,207111000,0.001095,1081.72,1.18449,0.214195,0.000234543,0.000736735,0.534077,10270,2320,8880
469047788,166054929,204,3,f,249628000,256.298,44226900000,37808.4,1.02672e-06,147.517,0.000151459,0.305794,3.13965e-07,9.86212e-07,0.0312964,2340,3880,6580
469044755,166054929,872,1,f,58311000,598003,10648700000,588427000,0.0102554,983.986,10.0912,0.071431,0.000732554,0.00230106,0.659585,9420,3610,5650
469050170,166054929,1109,3,f,24255000,18728.5,7061880000,23061000,0.000772149,1231.34,0.950775,0.0297124,2.29424e-05,7.20655e-05,0.493914,5160,5560,6200
469045230,166054929,356,2,f,6447600,43528.8,925609000,38778300,0.00675116,890.866,6.01438,0.00789831,5.33228e-05,0.000167495,0.46049,7080,5560,7050
469047549,166054929,96,3,f,529411000,17065.3,118653000000,4021940,3.22345e-05,235.68,0.00759701,0.648528,2.0905e-05,6.56656e-05,0.193767,11580,5370,3250
469046467,166054929,857,2,f,216560000,25868.5,54528500000,21270500,0.000119452,822.257,0.0982201,0.265286,3.16889e-05,9.95396e-05,0.316885,6360,4930,9420
469044675,166054929,731,1,f,458226000,37.6832,121070000000,2131.51,8.22372e-08,56.564,4.65166e-06,0.561327,4.61619e-08,1.45002e-07,0.010653,2840,4410,5640
469044402,166054929,279,1,f,1162800,49819.9,184488000,22678000,0.0428448,455.199,19.5029,0.00142443,6.10294e-05,0.000191703,0.43637,8500,980,4440
469049281,166054929,803,3,f,9252310000,55069500,1752760000000,55553000000,0.00595197,1008.78,6.00423,11.3341,0.0674601,0.211903,0.865964,6870,5270,8200
469049827,166054929,980,3,f,76264200,533462,16226100000,380969000,0.00699492,714.145,4.99538,0.0934236,0.000653491,0.00205271,0.582242,7570,5970,6260
469044403,166054929,280,1,f,16072200,58817.6,2843400000,43844700,0.00365959,745.435,2.72798,0.0196884,7.20515e-05,0.000226325,0.36768,10560,4300,5080
469045104,166054929,223,2,f,110413000,1674.98,12621400000,193742,1.51702e-05,115.668,0.0017547,0.135256,2.05186e-06,6.44519e-06,0.0307803,6910,7230,5720
469046937,166054929,1006,2,f,56410200,4211270,19203300000,4814680000,0.0746545,1143.28,85.3513,0.0691025,0.00515881,0.0162046,0.675219,6710,350,6960
469045584,166054929,558,2,f,149467000,45494.1,31736600000,11826100,0.000304376,259.948,0.079122,0.183097,5.57302e-05,0.000175057,0.227167,5200,2280,9760
469044799,166054929,932,1,f,257371000,321811,7938710000,68378100,0.00125038,212.479,0.265679,0.31528,0.000394219,0.0012383,0.453503,9070,5930,5500
469047407,166054929,15,3,f,241969000,86504.9,59481100000,124172000,0.000357505,1435.44,0.513176,0.296412,0.000105968,0.000332863,0.422026,6050,4580,5920
469046381,166054929,831,2,f,2900700,0.827868,617570000,432.953,2.85403e-07,522.973,0.000149258,0.00355336,1.01414e-09,3.18556e-09,0.000544729,4420,4650,8540
469046315,166054929,802,2,f,122170000,264853,13617000000,117627000,0.0021679,444.121,0.962808,0.149659,0.000324445,0.00101913,0.420939,6460,3160,6360
469049203,166054929,757,3,f,33777000,888433,5701490000,526573000,0.0263029,592.699,15.5897,0.0413768,0.00108833,0.00341861,0.59444,9790,4350,6010
469045131,166054929,266,2,f,51579900,0,9484610000,0,0,0,0,0.0631854,0,0,0,0,0,0
469045750,166054929,630,2,f,214813000,34894.3,62806300000,28726100,0.00016244,823.232,0.133726,0.263146,4.27455e-05,0.00013427,0.21491,2600,3360,6810
469048863,166054929,618,3,f,956504000,13510000,65356500000,4867140000,0.0141244,360.262,5.08847,1.17172,0.0165498,0.0519854,0.729993,8380,1520,7130
469050208,166054929,1128,3,f,475081000,22981.4,155294000000,17095300,4.83737e-05,743.873,0.0359839,0.581974,2.81523e-05,8.84305e-05,0.19541,6710,1010,7410
469046492,166054929,867,2,f,392236000,330774,65411200000,219899000,0.000843303,664.802,0.56063,0.480489,0.000405198,0.00127279,0.70823,9990,3990,6900
469047506,166054929,64,3,f,142103000,395785,43060900000,422028000,0.00278521,1066.3,2.96988,0.174076,0.000484837,0.00152295,0.510025,6240,3410,6680
469044989,166054929,27,2,f,31907700,5331490,16978700000,9015430000,0.167091,1690.98,282.547,0.0390869,0.00653107,0.0205151,0.994049,7730,3980,8180
469047207,166054929,1106,2,f,190055000,216.837,61308400000,42551.1,1.14092e-06,196.236,0.000223889,0.232817,2.65625e-07,8.34369e-07,0.0136723,4590,4450,9890
469047571,166054929,111,3,f,1511620000,145654,363488000000,51898400,9.63563e-05,356.312,0.034333,1.85173,0.000178426,0.000560464,0.328336,5530,4840,9280
469048682,166054929,534,3,f,147620000,43846.5,25895700000,41561900,0.000297023,947.896,0.281547,0.180834,5.37119e-05,0.000168717,0.522048,10070,4700,4420
469044508,166054929,445,1,f,231073000,1756.82,25469100000,89692.4,7.60285e-06,51.054,0.000388156,0.283065,2.1521e-06,6.76007e-06,0.0359145,11230,6390,3530
469044580,166054929,590,1,f,413608000,45385700,196189000000,68506900000,0.109731,1509.44,165.633,0.506669,0.0555974,0.17464,0.999438,8230,890,4920
469044400,166054929,275,1,f,1401930000,525616,255506000000,380388000,0.000374923,723.7,0.271331,1.71737,0.000643879,0.00202252,0.513476,4530,4300,5620
469044531,166054929,491,1,f,251901000,2001850,46330600000,1440510000,0.00794697,719.588,5.71855,0.308579,0.00245226,0.00770294,0.581099,8340,6050,5190
469044649,166054929,692,1,f,297112000,46266.6,69400900000,26334600,0.000155721,569.193,0.0886355,0.363962,5.66766e-05,0.00017803,0.241006,8880,4280,1330
469044352,166054929,196,1,f,95487300,1143.79,9918400000,65265.7,1.19784e-05,57.061,0.000683501,0.116972,1.40114e-06,4.40119e-06,0.0373272,1860,4150,4540
469045093,166054929,204,2,f,124814000,256.298,21576800000,37808.4,2.05344e-06,147.517,0.000302918,0.152897,3.13965e-07,9.86212e-07,0.0312964,2340,3880,6580
469046913,166054929,998,2,f,162446000,19190.9,37315900000,11472000,0.000118137,597.786,0.0706205,0.198997,2.35088e-05,7.38448e-05,0.155271,5110,6240,7530
469047512,166054929,67,3,f,49305600,2061230,8207040000,1353510000,0.0418051,656.653,27.4515,0.0603994,0.002525,0.00793142,0.629986,8420,4120,6060
469045138,166054929,279,2,f,1162800,286309,1117800000,677281000,0.246224,2365.56,582.457,0.00142443,0.000350729,0.00110169,0.828127,8580,1010,7020
469047429,166054929,26,3,f,1096860000,36864200,322986000000,49375600000,0.033609,1339.39,45.0156,1.34365,0.0451587,0.14185,0.91115,8570,2420,6070
469044520,166054929,467,1,f,1463260000,12480400,293955000000,9545820000,0.00852922,764.863,6.52368,1.79249,0.0152885,0.0480236,0.641785,8030,5420,5290
469050180,166054929,1114,3,f,68968800,2343660,25617700000,3026190000,0.0339815,1291.22,43.8777,0.0844868,0.00287099,0.00901821,0.61696,8250,1380,9240
469044959,166054929,312782604,1,f,52810200,27645.5,13580500000,19590600,0.000523487,708.639,0.370963,0.0646925,3.38657e-05,0.000106377,0.151981,8080,1180,1990
469047546,166054929,95,3,f,5362290000,880753,1444790000000,559940000,0.00016425,635.752,0.104422,6.5688,0.00107892,0.00338906,0.417326,4060,4700,8290
469045261,166054929,377,2,f,65389500,9562390,34671000000,13138700000,0.146237,1374,200.93,0.0801021,0.0117139,0.0367952,0.748642,9580,2290,9090
469047448,166054929,35,3,f,31905000,46776.5,5333260000,41803200,0.00146612,893.679,1.31024,0.0390836,5.73012e-05,0.000179992,0.367069,8920,3810,5610
469045792,166054929,648,2,f,2417570000,2320480,762147000000,3173170000,0.000959837,1367.46,1.31254,2.96153,0.00284258,0.00892899,0.650719,6300,1010,6530
469045007,166054929,63,2,f,21027600,184815,5755030000,157402000,0.00878915,851.672,7.48547,0.0257588,0.000226398,0.00071115,0.486105,6500,5610,6170
469049406,166054929,864,3,f,4940980000,64204400,1003770000000,76248600000,0.0129943,1187.59,15.4319,6.0527,0.0786504,0.247053,0.914857,8220,4550,7990
469050298,166054929,312782586,3,f,41171400,393228,13203200000,388778000,0.00955101,988.681,9.4429,0.050435,0.000481705,0.00151311,0.481503,9370,2300,9630
469048413,166054929,406,3,f,305833000,10292600,60604000000,9318800000,0.0336543,905.391,30.4703,0.374645,0.0126084,0.0396049,0.674788,8230,4430,7830
469044591,166054929,607,1,f,603722000,22256.6,109585000000,3265460,3.68656e-05,146.719,0.00540889,0.739559,2.72643e-05,8.56413e-05,0.193767,11580,5370,3250
469048178,166054929,321,3,f,23947200,6865730,32444200000,26942600000,0.286703,3924.22,1125.08,0.0293353,0.00841052,0.0264187,1,7630,4560,8170
469045009,166054929,66,2,f,2637000,476095,1565960000,844027000,0.180544,1772.81,320.071,0.00323033,0.000583216,0.00183197,0.708703,8060,4690,7940
469050371,166054929,254,2,t,260155000,259881000,3308300000000,3304410000000,0.998948,12715.1,12701.7,0.31869,0.318355,1,1,8290,780,5860
469045050,166054929,136,2,f,1080390000,155753,155587000000,75545300,0.000144163,485.032,0.0699239,1.32348,0.000190798,0.000599325,0.353976,11140,6020,6770
469048712,166054929,557,3,f,39990600,58353.7,6380360000,41246100,0.00145919,706.83,1.0314,0.0489885,7.14833e-05,0.00022454,0.491971,7840,6350,6780
469049420,166054929,874,3,f,76159800,666354,12782000000,511601000,0.00874942,767.762,6.71747,0.0932958,0.000816284,0.00256407,0.533522,9170,4020,7780
469046026,166054929,735,2,f,109950000,1404270,18955400000,920448000,0.0127719,655.464,8.3715,0.134689,0.00172023,0.00540351,0.55138,8030,2060,10280
469044700,166054929,781,1,f,11709000,0,2730700000,0,0,0,0,0.0143435,0,0,0,0,0,0
469048449,166054929,427,3,f,562063000,618537,112086000000,832333000,0.00110048,1345.65,1.48085,0.688527,0.000757708,0.00238008,0.944581,10240,2320,8800
469044823,166054929,961,1,f,5772140000,106800,1321610000000,24653500,1.85027e-05,230.837,0.00427112,7.07087,0.00013083,0.000410958,0.310336,4460,6000,2270
469047485,166054929,50,3,f,74010600,3258750,18517900000,4184250000,0.0440308,1284.01,56.5359,0.090663,0.00399197,0.0125394,0.805724,7750,3250,6120
469046077,166054929,757,2,f,16888500,745817,3039870000,455595000,0.0441612,610.867,26.9766,0.0206884,0.000913625,0.00286984,0.59444,9790,4350,6010
469048076,166054929,281,3,f,112484000,14979200,67236600000,34907800000,0.133167,2330.42,310.337,0.137793,0.0183495,0.0576385,1,8030,320,7340
469045242,166054929,364,2,f,27891900,215342,5425860000,175666000,0.00772059,815.755,6.29811,0.0341676,0.000263794,0.000828617,0.572385,7610,5510,6840
469047772,166054929,197,3,f,9754200,133586,1286960000,67458300,0.0136952,504.981,6.91582,0.0119489,0.000163642,0.000514026,0.313892,8490,4690,5810
469044413,166054929,296,1,f,326711000,190340,99762100000,185396000,0.000582594,974.027,0.567462,0.400221,0.000233166,0.00073241,0.471411,5170,2030,5470
469044787,166054929,917,1,f,4479300,0,520437000,0,0,0,0,0.00548714,0,0,0,0,0,0
469049644,166054929,920,3,f,3521130000,104104,1128090000000,50734500,2.95655e-05,487.345,0.0144086,4.31338,0.000127527,0.000400583,0.295208,10680,3940,6070
469044298,166054929,114,1,f,87211800,41.1783,12953000000,8014.19,4.72164e-07,194.622,9.18935e-05,0.106834,5.04434e-08,1.5845e-07,0.00542862,9760,6860,4180
469047024,166054929,1033,2,f,1091300000,2302.82,352942000000,536562,2.11016e-06,233.002,0.000491671,1.33684,2.82096e-06,8.86106e-06,0.0551039,12700,4920,7810
469047597,166054929,121,3,f,22003200,3537710,15590600000,8535320000,0.160782,2412.66,387.912,0.0269539,0.0043337,0.0136128,0.969105,9050,2130,8960
469046003,166054929,726,2,f,2878040000,445449,672150000000,281309000,0.000154775,631.518,0.0977431,3.5256,0.000545675,0.00171405,0.441087,6920,2930,6650
469049227,166054929,773,3,f,317153000,161.948,71535100000,108635,5.10632e-07,670.797,0.000342531,0.388512,1.98387e-07,6.23163e-07,0.028139,12030,5180,5520
469045639,166054929,589,2,f,694349000,605191,146361000000,470064000,0.000871595,776.72,0.676985,0.850578,0.000741359,0.00232872,0.519796,4080,3810,6060
469045855,166054929,677,2,f,858344000,114202,255556000000,34057600,0.000133049,298.223,0.0396783,1.05147,0.000139897,0.000439438,0.316885,6360,4930,9420
469045246,166054929,368,2,f,36891900,97186.6,8159230000,56506500,0.00263436,581.423,1.53168,0.0451926,0.000119054,0.000373965,0.341492,6970,4780,9630
469044635,166054929,671,1,f,136743000,353249,24756000000,207653000,0.0025833,587.837,1.51856,0.167511,0.00043273,0.00135927,0.356997,7410,240,4490
469050009,166054929,1044,3,f,38781000,2827160,11771800000,4500790000,0.0729008,1591.98,116.057,0.0475067,0.00346328,0.0108787,0.914857,8220,4550,7990
469044414,166054929,298,1,f,150990000,40394.1,24794900000,13216100,0.000267528,327.178,0.0875292,0.184963,4.94828e-05,0.000155433,0.406613,5780,6480,4340
