id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467967964,114755811,759,2,f,9589500,0,759325000,0,0,0,0,0.0117471,0,0,0,0,0,0
467971723,114755811,841,3,f,256838000,316298,646759000,17288600,0.00123151,54.6592,0.0673131,0.314627,0.000387465,0.00155346,0.523888,10230,5530,8290
467962801,114755811,294,1,f,2861240000,32079500,134430000000,4936080000,0.0112118,153.87,1.72516,3.50501,0.0392973,0.157555,0.681781,8900,3200,4210
467966472,114755811,307,2,f,289374000,241012,860864000,6548200,0.000832874,27.1696,0.0226288,0.354484,0.00029524,0.00118371,0.530162,11160,6970,6570
467972358,114755811,997,3,f,448436000000,2514140000,18707100000000,811503000000,0.00560647,322.775,1.80963,549.334,3.07983,12.348,1,6950,4680,4230
467966234,114755811,235,2,f,221376000,197772,1044220000,8066910,0.000893375,40.789,0.0364399,0.271185,0.00024227,0.000971335,0.464704,12240,6670,6710
467969303,114755811,1099,2,f,1510450000,28234.4,13189300000,1634540,1.86927e-05,57.8918,0.00108215,1.8503,3.45871e-05,0.00013867,0.199035,7670,4980,8610
467972936,114755811,96,3,t,77932.7,74820.2,53233200,52282600,0.960062,698.776,670.868,9.54676e-05,9.16548e-05,0.000367472,1,10640,4890,8180
467973009,114755811,960,3,t,883541,740282,1040700000,998180000,0.837858,1348.38,1129.75,0.00108234,0.000906846,0.00363582,1,10380,4480,7860
467962514,114755811,119,1,f,719536000,5032.35,17192900000,254215,6.99388e-06,50.5161,0.000353304,0.881431,6.16462e-06,2.47159e-05,0.0761435,4530,5360,2180
467963417,114755811,638,1,f,335997000,89160,7331000000,11566100,0.00026536,129.723,0.0344231,0.411596,0.000109221,0.0004379,0.294347,5540,4590,1960
467964894,114755811,1058,1,f,218434000,48943.8,13511700000,4868390,0.000224067,99.4689,0.0222877,0.267581,5.99562e-05,0.000240382,0.196536,5180,4550,1830
467963422,114755811,642,1,f,45219600,0,105843000,0,0,0,0,0.055394,0,0,0,0,0,0
467970742,114755811,343,3,f,109082000000,1640900000,3450230000000,424130000000,0.0150428,258.474,3.88818,133.625,2.0101,8.05912,1,6950,4680,4230
467963163,114755811,488,1,f,143100,0,404133,0,0,0,0,0.000175297,0,0,0,0,0,0
467965590,114755811,122,2,f,58049100,50419.5,365492000,1742370,0.000868566,34.5575,0.0300155,0.0711101,6.17638e-05,0.00024763,0.36742,9490,6640,7010
467968612,114755811,854,2,f,427295000,0,20471800000,0,0,0,0,0.523436,0,0,0,0,0,0
467971171,114755811,591,3,f,75990600,31536.2,756909000,2642530,0.000415002,83.7936,0.0347745,0.0930885,3.86319e-05,0.000154887,0.347469,8810,5100,5410
467967449,114755811,622,2,f,37614600,1423.29,1775930000,138631,3.78386e-05,97.402,0.00368556,0.0460779,1.74352e-06,6.99032e-06,0.119818,7880,1330,6410
467972995,114755811,901,3,t,2.36462,2.29791,1932.92,1910.1,0.971788,831.232,807.782,2.89666e-09,2.81494e-09,1.1286e-08,0.00104677,10410,5330,8070
467965532,114755811,101,2,f,336957000,11183800,13839700000,5456580000,0.0331905,487.901,16.1937,0.412772,0.0137001,0.054928,1,10530,4960,8150
467962380,114755811,23,1,f,261256000,1031410,15298900000,144821000,0.00394791,140.411,0.554328,0.320038,0.00126348,0.00506568,0.526073,5560,7150,3800
467969554,114755811,7,3,f,888316000,61234900,59709300000,31747300000,0.0689337,518.451,35.7388,1.08819,0.0750128,0.300749,1,10520,4820,7590
467971212,114755811,610,3,f,1074910000,8438.09,82794600000,1248370,7.85006e-06,147.945,0.00116138,1.31676,1.03367e-05,4.14428e-05,0.212133,10110,1590,7840
467964306,114755811,905,1,f,82254600,0,6215710000,0,0,0,0,0.100762,0,0,0,0,0,0
467969655,114755811,41,3,f,279661000,12.7439,18391100000,907.486,4.55691e-08,71.2095,3.24496e-06,0.342584,1.56113e-08,6.25903e-08,0.0029145,9430,480,7140
467972555,114755811,1086,3,f,89312400,0,9754170000,0,0,0,0,0.109408,0,0,0,0,0,0
467963314,114755811,595,1,f,77428800,545834,1011680000,48986900,0.00704949,89.7469,0.63267,0.0948503,0.000668646,0.00268081,0.467789,7800,4410,5180
467963357,114755811,611,1,f,25812000,13622.2,723924000,1401590,0.000527748,102.89,0.0543,0.0316197,1.66872e-05,6.69042e-05,0.182017,7430,2730,5360
467965951,114755811,157,2,f,301972000,65679,9882210000,7564750,0.0002175,115.178,0.0250511,0.369916,8.04568e-05,0.000322576,0.151619,6430,5690,5950
467971872,114755811,901,3,f,1496460000,704100,1299520000,104440000,0.000470512,148.331,0.0697916,1.83316,0.000862523,0.00345812,0.672526,10430,4370,4630
467967126,114755811,519,2,f,768330000,10437200,17624000000,1368990000,0.0135842,131.165,1.78177,0.941204,0.0127855,0.051261,0.609535,11700,3890,7830
467963370,114755811,616,1,f,132114000,75989.8,2495160000,6661000,0.000575185,87.6565,0.0504187,0.161839,9.30875e-05,0.000373216,0.223201,10260,3360,4560
467966056,114755811,188,2,f,65914200,0,617269000,0,0,0,0,0.0807449,0,0,0,0,0,0
467966997,114755811,469,2,f,17057700,0,766663000,0,0,0,0,0.0208957,0,0,0,0,0,0
467972889,114755811,901,2,t,2.36462,2.29791,1932.92,1910.1,0.971788,831.232,807.782,2.89666e-09,2.81494e-09,1.1286e-08,0.00104677,10410,5330,8070
467971218,114755811,612,3,f,588442000,3481640,7429550000,315716000,0.00591671,90.6801,0.536528,0.720841,0.00426501,0.0170997,0.624987,9450,5070,7500
467963257,114755811,558,1,f,149467000,22969.4,6634620000,1448930,0.000153676,63.081,0.00969403,0.183097,2.81375e-05,0.000112812,0.153646,6040,2200,1400
467971876,114755811,902,3,f,200896000,0,13629700000,0,0,0,0,0.246098,0,0,0,0,0,0
467971396,114755811,695,3,f,188787000000,15018500,9289190000000,2050710000,7.95523e-05,136.545,0.0108625,231.265,0.0183976,0.0737617,0.769951,5060,4620,9140
467972601,114755811,1105,3,f,175046000,358327,10669600000,55112000,0.00204704,153.803,0.314842,0.214432,0.000438951,0.00175989,0.390177,6560,6310,8620
467962806,114755811,296,1,f,326711000,0,14369000000,0,0,0,0,0.400221,0,0,0,0,0,0
467969260,114755811,1085,2,f,41661900,8560.6,397592000,325863,0.000205478,38.0655,0.00782162,0.0510358,1.04867e-05,4.20445e-05,0.1403,3630,3060,6780
467971196,114755811,603,3,f,1269950000,80145.5,17899400000,7503580,6.31092e-05,93.6245,0.00590857,1.55569,9.81782e-05,0.000393626,0.211121,5910,3260,4410
467963323,114755811,599,1,f,75195000,1655760,4157830000,260859000,0.0220195,157.547,3.4691,0.0921139,0.0020283,0.00813209,0.669795,7120,4690,5480
467969705,114755811,62,3,f,961925000,8456500,5058990000,703992000,0.00879122,83.2486,0.731857,1.17836,0.0103592,0.0415332,0.731328,10280,4730,5840
467971280,114755811,642,3,f,90439200,97.7231,205242000,2192.99,1.08054e-06,22.4408,2.42482e-05,0.110788,1.19711e-07,4.79957e-07,0.0178787,9550,6490,6530
467963183,114755811,503,1,f,183317000,4416810,5823280000,472219000,0.0240938,106.914,2.57596,0.224564,0.00541059,0.0216927,0.579243,8740,3380,4160
467967203,114755811,557,2,f,19995300,9357.68,557480000,802545,0.000467994,85.7633,0.0401367,0.0244942,1.14632e-05,4.59593e-05,0.120459,7630,6480,6700
467967318,114755811,595,2,f,77428800,158222,998297000,21987500,0.00204346,138.965,0.28397,0.0948503,0.000193823,0.000777094,0.511424,7610,4150,6230
467967721,114755811,690,2,f,73858500,167959,1142530000,20874000,0.00227406,124.281,0.282622,0.0904767,0.000205749,0.000824912,0.431881,7400,5520,6230
467969475,114755811,312782586,2,f,20585700,0,1575560000,0,0,0,0,0.0252175,0,0,0,0,0,0
467972160,114755811,924,3,f,785259000,94565.2,2957890000,7095920,0.000120426,75.0373,0.00903641,0.961942,0.000115842,0.000464447,0.205743,8650,5530,7490
467969731,114755811,72,3,f,30504600,0,677802000,0,0,0,0,0.0373681,0,0,0,0,0,0
467968937,114755811,983,2,f,6421230000,634595,57286400000,44050800,9.88278e-05,69.4155,0.00686018,7.866,0.000777379,0.00311675,0.63676,5080,4620,9140
467971641,114755811,804,3,f,50765400,1267170,1325920000,129081000,0.0249614,101.865,2.54269,0.0621876,0.00155229,0.00622359,0.59868,7720,4990,4590
467962384,114755811,26,1,f,548428000,1140650,21834100000,136882000,0.00207985,120.004,0.249589,0.671824,0.00139729,0.00560217,0.473525,8910,2310,5640
467971326,114755811,667,3,f,109260000,0,1703720000,0,0,0,0,0.133844,0,0,0,0,0,0
467963172,114755811,494,1,f,59867100,73467.6,2161750000,8364180,0.00122718,113.849,0.139713,0.0733372,8.99978e-05,0.000360828,0.31309,8360,3020,4480
467967207,114755811,558,2,f,149467000,5551.72,4565850000,408573,3.71436e-05,73.594,0.00273354,0.183097,6.80086e-06,2.72667e-05,0.133624,5890,2070,9900
467965320,114755811,22,2,f,724447000,1280.67,68227200000,166227,1.76779e-06,129.797,0.000229454,0.887447,1.56882e-06,6.28987e-06,0.073921,7480,620,8430
467963945,114755811,791,1,f,26105400,0,1604370000,0,0,0,0,0.0319791,0,0,0,0,0,0
467971781,114755811,862,3,f,967525000,62635,55374400000,15843700,6.47374e-05,252.953,0.0163755,1.18522,7.67279e-05,0.000307625,0.440732,6330,3420,1690
467969442,114755811,312782554,2,f,71386200,0,6713170000,0,0,0,0,0.0874481,0,0,0,0,0,0
467963042,114755811,427,1,f,281031000,10426.3,15262300000,1291160,3.71002e-05,123.837,0.00459438,0.344263,1.27723e-05,5.12079e-05,0.208126,8180,4400,1010
467971676,114755811,821,3,f,1856780000,3155.24,129313000000,323675,1.6993e-06,102.583,0.00017432,2.27456,3.86517e-06,1.54966e-05,0.07105,9910,860,7300
467966434,114755811,295,2,f,728604000,101665,51498100000,17068800,0.000139533,167.894,0.0234268,0.89254,0.000124539,0.000499315,0.427419,6440,6090,8760
467969190,114755811,1060,2,f,18919800,23631.1,87505100,1674580,0.00124901,70.8635,0.0885095,0.0231768,2.89481e-05,0.000116062,0.268574,9060,4400,5900
467962852,114755811,323,1,f,9696620000,178547000,343752000000,28774100000,0.0184134,161.157,2.96743,11.8784,0.218721,0.876917,1,7900,4600,4610
467969069,114755811,1021,2,f,561557000,4150.1,11437900000,231528,7.39035e-06,55.7885,0.000412296,0.687907,5.08387e-06,2.03828e-05,0.138591,4620,2130,6630
467962348,114755811,6,1,f,1094790000,79073.3,4209610000,3325500,7.22267e-05,42.0559,0.00303756,1.34112,9.68648e-05,0.000388361,0.417103,5750,4820,4320
467972726,114755811,312782574,3,f,437661000,346.559,30606100000,29218.9,7.91844e-07,84.3114,6.67614e-05,0.536135,4.24535e-07,1.70209e-06,0.0191766,9450,1960,1590
467965919,114755811,149,2,f,181114000,408569,9855060000,54334400,0.00225586,132.987,0.300001,0.221865,0.000500497,0.00200664,0.339836,7210,3450,5770
467963307,114755811,590,1,f,413608000,0,28018200000,0,0,0,0,0.506669,0,0,0,0,0,0
467972778,114755811,312782628,3,f,965205000,28555.1,60141300000,2549170,2.95845e-05,89.2718,0.00264106,1.18238,3.498e-05,0.000140246,0.166421,9650,3230,10380
467965973,114755811,163,2,f,234126000,53611.9,11100100000,7102570,0.000228987,132.481,0.0303365,0.286804,6.56746e-05,0.000263309,0.323027,6100,4890,10260
467965131,114755811,312782562,1,f,75759300,75.8026,7962790000,7118.9,1.00057e-06,93.9136,9.39673e-05,0.0928051,9.28582e-08,3.72297e-07,0.00772132,7570,730,3700
467969637,114755811,35,3,f,31905000,25846.3,532079000,2274610,0.000810102,88.0052,0.0712932,0.0390836,3.16617e-05,0.000126941,0.308682,9030,3690,5530
467967841,114755811,718,2,f,282429000,51309.6,6939840000,6835050,0.000181673,133.212,0.0242009,0.345976,6.28543e-05,0.000252002,0.331578,6980,4890,7320
467966839,114755811,429,2,f,595589000,4629950,9238170000,453739000,0.00777373,98.0007,0.761831,0.729597,0.00567169,0.0227395,0.733446,13040,5340,6950
467967619,114755811,665,2,f,569020000,0,2279580000,0,0,0,0,0.697049,0,0,0,0,0,0
467966459,114755811,303,2,f,325940000,67112.8,25572200000,12026000,0.000205905,179.191,0.0368963,0.399277,8.22132e-05,0.000329618,0.427419,6440,6090,8760
467963226,114755811,531,1,f,51054300,153841,1983760000,17629900,0.00301328,114.598,0.345317,0.0625415,0.000188455,0.000755573,0.248084,8010,2840,5570
467965432,114755811,63,2,f,21027600,14831.5,1371960000,1951980,0.000705337,131.61,0.0928295,0.0257588,1.81686e-05,7.28436e-05,0.238114,6480,5670,6680
467972468,114755811,1047,3,f,727987000,72.1772,85632400000,9081.18,9.91464e-08,125.818,1.24744e-05,0.891784,8.84171e-08,3.54491e-07,0.0121444,7490,1420,2220
467964983,114755811,1094,1,f,103891000,0,10421100000,0,0,0,0,0.127266,0,0,0,0,0,0
467966327,114755811,260,2,f,73823400,59564.1,3541010000,7163610,0.000806846,120.267,0.0970371,0.0904337,7.2966e-05,0.000292543,0.291736,6130,7100,8000
467971293,114755811,648,3,f,4835150000,142890,164380000000,14650100,2.95523e-05,102.527,0.00302991,5.92306,0.00017504,0.000701789,0.32077,3480,3300,8380
467972214,114755811,939,3,f,17128800,746751,295599000,49216800,0.0435962,65.9079,2.87334,0.0209828,0.00091477,0.00366759,0.648121,11750,6500,7090
467970038,114755811,177,3,f,19591200,91953.8,260949000,5980600,0.00469363,65.0392,0.30527,0.0239992,0.000112643,0.000451622,0.608038,11980,5460,5770
467966937,114755811,451,2,f,116788000,9068.66,8450040000,1666750,7.76502e-05,183.793,0.0142716,0.143066,1.11091e-05,4.45398e-05,0.315732,6970,6640,8560
467970656,114755811,310,3,f,235854000,4.13537,2039330000,285.302,1.75336e-08,68.9906,1.20965e-06,0.288921,5.06583e-09,2.03105e-08,0.00211477,5680,3610,5710
467963727,114755811,702,1,f,393419000,3729.8,38935200000,1489650,9.48047e-06,399.392,0.00378643,0.481938,4.569e-06,1.83185e-05,0.177153,5730,2990,2070
467965081,114755811,182305689,1,f,733643000,1207.44,64588000000,96485.1,1.64582e-06,79.9087,0.000131515,0.898713,1.47912e-06,5.93022e-06,0.018459,5930,990,2840
467972765,114755811,312782616,3,f,276041000,0,27034900000,0,0,0,0,0.33815,0,0,0,0,0,0
467963896,114755811,772,1,f,260301000,0,11167700000,0,0,0,0,0.318868,0,0,0,0,0,0
467965485,114755811,83,2,f,233144000,13098.4,1907430000,865717,5.61815e-05,66.0934,0.00371323,0.285602,1.60455e-05,6.43314e-05,0.154884,12170,6710,5820
467969426,114755811,182305709,2,f,152978000,0,10142000000,0,0,0,0,0.187399,0,0,0,0,0,0
467962532,114755811,128,1,f,2195910000,80290200,46015700000,11921400000,0.0365635,148.479,5.42889,2.68999,0.0983554,0.394337,1,7900,4600,4610
467969079,114755811,1023,2,f,335030000,0,32467800000,0,0,0,0,0.410411,0,0,0,0,0,0
467969235,114755811,1077,2,f,8085600,10354.7,508286000,1664550,0.00128064,160.753,0.205866,0.00990486,1.26846e-05,5.08562e-05,0.180228,6540,5250,5990
467969713,114755811,64,3,f,142103000,36002.1,12913100000,3613820,0.000253352,100.378,0.025431,0.174076,4.41025e-05,0.000176821,0.142857,5910,3500,6630
467971079,114755811,534,3,f,147115000,29949700,25103100000,13818800000,0.20358,461.401,93.9321,0.180216,0.0366884,0.147095,1,10040,4740,7370
467972869,114755811,701,2,t,1466980,1422620,2852520000,2839880000,0.969759,1996.23,1935.87,0.00179705,0.00174271,0.00698705,0.84882,10590,4600,7460
467963365,114755811,613,1,f,152485000,0,11897800000,0,0,0,0,0.186794,0,0,0,0,0,0
467963747,114755811,707,1,f,123493000,0,2376880000,0,0,0,0,0.151278,0,0,0,0,0,0
467964270,114755811,897,1,f,125303000,15413.3,7806560000,1255730,0.000123008,81.4707,0.0100215,0.153497,1.88813e-05,7.57009e-05,0.0978879,5820,4880,900
467966019,114755811,178,2,f,181889000,402.212,3669640000,35623.4,2.2113e-06,88.5689,0.000195852,0.222814,4.92709e-07,1.97542e-06,0.0523303,7370,3930,8310
467962591,114755811,159,1,f,1686130000,27819.4,25322100000,2329240,1.64989e-05,83.7272,0.00138141,2.06551,3.40787e-05,0.000136632,0.235501,3060,5460,5410
467964161,114755811,863,1,f,189850000,2395030,1834670000,706510000,0.0126153,294.99,3.7214,0.232567,0.00293391,0.0117629,0.999897,8460,4940,5010
467971636,114755811,803,3,f,9252310000,13758300,160542000000,1635130000,0.00148701,118.847,0.176727,11.3341,0.0168539,0.0675724,0.620241,6650,5180,7660
467971615,114755811,794,3,f,1428980000,90557.9,873497000,5891440,6.33725e-05,65.0572,0.00412284,1.7505,0.000110933,0.000444766,0.4081,10140,5440,8140
467968658,114755811,878,2,f,346000000,30626.1,7493970000,2870800,8.85145e-05,93.7371,0.0082971,0.423851,3.75169e-05,0.000150417,0.255696,3960,3090,9440
467967119,114755811,514,2,f,12478500,18566,76800700,2025780,0.00148784,109.112,0.162342,0.0152862,2.27434e-05,9.11851e-05,0.273036,13010,5210,6800
467964209,114755811,879,1,f,1548400000,41441.9,104219000000,3917440,2.67644e-05,94.5284,0.00253,1.89678,5.07663e-05,0.000203538,0.112918,9310,660,5100
467965107,114755811,182305713,1,f,31237200,0,1130200000,0,0,0,0,0.0382656,0,0,0,0,0,0
467968942,114755811,985,2,f,8038890000,478773,224056000000,43752200,5.95571e-05,91.3839,0.00544256,9.84765,0.000586498,0.00235145,0.32077,3480,3300,8380
467965093,114755811,182305701,1,f,90999000,0,9353630000,0,0,0,0,0.111474,0,0,0,0,0,0
467966071,114755811,190,2,f,242003000,44.8508,97768800,2814.39,1.85332e-07,62.75,1.16296e-05,0.296453,5.49423e-08,2.2028e-07,0.00270628,11500,7470,6080
467969308,114755811,1100,2,f,783095000,2037180,28434200000,277990000,0.00260144,136.459,0.354989,0.959292,0.00249554,0.0100054,0.774758,7770,4150,6480
467962777,114755811,279,1,f,1162800,0,51349300,0,0,0,0,0.00142443,0,0,0,0,0,0
467969002,114755811,1005,2,f,44724600,0,2092230000,0,0,0,0,0.0547876,0,0,0,0,0,0
467963175,114755811,500,1,f,12306100000,100471,351101000000,11918500,8.16438e-06,118.626,0.000968508,15.0749,0.000123077,0.000493454,0.457722,4310,2580,3920
467964977,114755811,1093,1,f,1393020000,26359600,15438700000,2975420000,0.0189227,112.878,2.13596,1.70645,0.0322905,0.129463,0.832579,10420,4740,4530
467962707,114755811,235,1,f,221376000,23536.8,721719000,810266,0.00010632,34.4256,0.00366014,0.271185,2.88325e-05,0.000115598,0.182758,12280,6760,4910
467963238,114755811,540,1,f,205690000,32984.7,11062500000,4920790,0.000160362,149.184,0.0239234,0.25197,4.04063e-05,0.000162001,0.171194,6690,5260,1010
467966393,114755811,281,2,f,56241900,432.313,3042100000,36808.4,7.68667e-06,85.1429,0.000654465,0.0688963,5.29583e-07,2.12326e-06,0.024107,7850,390,7200
467971683,114755811,824,3,f,708802000,1356000,12409400000,143993000,0.00191309,106.19,0.20315,0.868283,0.0016611,0.00665985,0.511424,7610,4150,6230
467970968,114755811,460,3,f,32068800,1348190,1091460000,193133000,0.0420406,143.254,6.02247,0.0392843,0.00165153,0.0066215,0.628508,10430,4160,6610
467969155,114755811,1047,2,f,363993000,0,44928800000,0,0,0,0,0.445892,0,0,0,0,0,0
467970991,114755811,475,3,f,423497000,8904.14,10642800000,791064,2.10253e-05,88.8422,0.00186793,0.518784,1.09076e-05,4.37318e-05,0.139125,8990,3350,3310
467964226,114755811,884,1,f,34492500,2633.57,1495890000,315869,7.63521e-05,119.939,0.00915763,0.0422533,3.22613e-06,1.29345e-05,0.205526,6730,5770,2100
467969048,114755811,1016,2,f,1760170000,3595.8,9268060000,262298,2.04287e-06,72.9455,0.000149018,2.15621,4.40486e-06,1.76604e-05,0.0377847,1760,3280,5860
467972451,114755811,1039,3,f,60616800,5957.07,555323000,777817,9.82743e-05,130.57,0.0128317,0.0742556,7.29742e-06,2.92576e-05,0.160773,13160,5150,5370
467969422,114755811,182305705,2,f,193162000,0,16472800000,0,0,0,0,0.236624,0,0,0,0,0,0
467972934,114755811,78,3,t,3.79267,3.11662,2430.77,2221.61,0.821748,712.826,585.763,4.64603e-09,3.81786e-09,1.5307e-08,0.000985789,10480,4490,7900
467970874,114755811,413,3,f,216560000,30940.5,323829000,3016670,0.000142873,97.499,0.01393,0.265286,3.79022e-05,0.000151961,0.500051,10450,5260,8070
467963381,114755811,620,1,f,108053000,0,2064750000,0,0,0,0,0.132365,0,0,0,0,0,0
467963392,114755811,625,1,f,431601000,0,33049900000,0,0,0,0,0.528712,0,0,0,0,0,0
467970170,114755811,223,3,f,220826000,29661.4,4869780000,2624190,0.00013432,88.4718,0.0118836,0.270512,3.63352e-05,0.000145679,0.157903,6500,6960,5670
467966448,114755811,301,2,f,319407000,94805.7,5993210000,16280800,0.000296818,171.728,0.0509718,0.391274,0.000116137,0.000465629,0.329434,6340,5980,8080
467968629,114755811,863,2,f,189850000,4727180,2882290000,540147000,0.0248995,114.264,2.84512,0.232567,0.0057908,0.0232171,0.913809,9080,5260,6820
467963030,114755811,422,1,f,118133000,11561800,8108620000,4728940000,0.0978712,409.013,40.0306,0.144713,0.0141632,0.0567847,1,7670,4480,4440
467967710,114755811,688,2,f,98028800000,10416300,4798770000000,1380190000,0.000106258,132.503,0.0140794,120.085,0.01276,0.0511587,0.769951,5060,4620,9140
467972706,114755811,312782554,3,f,142772000,2324.16,12168700000,209717,1.62788e-05,90.2334,0.00146889,0.174896,2.8471e-06,1.14149e-05,0.0580614,7510,670,3680
467971444,114755811,709,3,f,2161280000,108493000,147722000000,57986800000,0.0501985,534.474,26.8298,2.64757,0.132904,0.532853,1,6950,4680,4230
467964535,114755811,960,1,f,4132880000,43755800,44824300000,6164710000,0.0105872,140.889,1.49162,5.06278,0.0536009,0.214902,0.771601,12490,2880,4860
467962359,114755811,10,1,f,1216990000,20347100,60479600000,3459290000,0.0167192,170.014,2.8425,1.49081,0.0249252,0.0999326,0.656005,8640,2970,3840
467970759,114755811,350,3,f,27558000,3368280,2517580000,805744000,0.122225,239.215,29.2381,0.0337585,0.00412615,0.016543,0.759135,10240,4690,4760
467972352,114755811,993,3,f,8534310000,82118,195969000000,10176100,9.6221e-06,123.92,0.00119237,10.4545,0.000100595,0.000403314,0.297263,3450,1820,6740
467972290,114755811,966,3,f,411149000,356021,20876300000,50024300,0.000865918,140.509,0.12167,0.503657,0.000436126,0.00174856,0.395659,5860,6600,3030
467965979,114755811,164,2,f,577800,16349.1,12090900,1647890,0.0282955,100.794,2.85202,0.000707805,2.00277e-05,8.0297e-05,0.431276,12940,5790,5700
467970809,114755811,375,3,f,14047000000,19396.4,1121920000000,1769040,1.38082e-06,91.2046,0.000125937,17.2076,2.37606e-05,9.52635e-05,0.149562,6220,2370,7010
467967511,114755811,637,2,f,1737320000,9734400,65470700000,1829650000,0.00560311,187.957,1.05315,2.12822,0.0119246,0.0478095,0.652716,7360,4740,6680
467970109,114755811,202,3,f,1221830000,8300790,23902900000,725291000,0.00679373,87.3761,0.59361,1.49674,0.0101685,0.0407685,0.614888,11010,5010,4360
467971020,114755811,494,3,f,119734000,101337,5435910000,12209200,0.000846347,120.481,0.101969,0.146674,0.000124137,0.000497705,0.31309,8360,3020,4480
467971468,114755811,723,3,f,1476790000,86242.6,37815700000,11334300,5.83986e-05,131.424,0.00767497,1.80907,0.000105647,0.000423572,0.31159,3470,4990,8050
467965038,114755811,1117,1,f,1646180000,50062700,35136800000,8636320000,0.0304114,172.51,5.24627,2.01657,0.0613268,0.245878,0.999995,9030,5180,5380
467973006,114755811,948,3,t,897511,897416,2560010000,2559980000,0.999893,2852.61,2852.31,0.00109945,0.00109933,0.00440756,1,10000,4700,7730
467971664,114755811,816,3,f,233820000,0,23022300000,0,0,0,0,0.28643,0,0,0,0,0,0
467972792,114755811,312782640,3,f,32682600,0,2431910000,0,0,0,0,0.0400362,0,0,0,0,0,0
467962458,114755811,74,1,f,89847900,0,5572520000,0,0,0,0,0.110064,0,0,0,0,0,0
467964105,114755811,846,1,f,150758000,200244,3603210000,17888100,0.00132825,89.3317,0.118655,0.184679,0.000245299,0.000983478,0.451167,10830,4260,3080
467962915,114755811,354,1,f,12815400000,117843000,142138000000,11213300000,0.00919542,95.1547,0.874987,15.6989,0.144358,0.578775,0.932279,10640,4690,4250
467968615,114755811,856,2,f,4897680000,12110400,242921000000,1925550000,0.00247269,158.999,0.393156,5.99966,0.0148353,0.0594792,0.663608,7100,3810,5830
467972604,114755811,1106,3,f,380110000,74859.2,21672600000,12025500,0.000196941,160.642,0.031637,0.465634,9.17025e-05,0.000367663,0.291756,5810,4770,10100
467971868,114755811,900,3,f,790081000,12923.9,725605000,470210,1.63576e-05,36.3831,0.000595141,0.967849,1.58317e-05,6.34742e-05,0.326325,4850,5540,6770
467970495,114755811,243,3,f,151272000,0,7820550000,0,0,0,0,0.185308,0,0,0,0,0,0
467963400,114755811,630,1,f,214813000,14.8905,4843970000,772.904,6.93184e-08,51.9059,3.59804e-06,0.263146,1.82408e-08,7.31331e-08,0.00298415,2590,3540,4290
467965870,114755811,138,2,f,1082980000,1299030,45977100000,200513000,0.00119949,154.356,0.185149,1.32665,0.00159131,0.00638005,0.571686,7490,3920,7170
467970996,114755811,478,3,f,343930000,0,30067500000,0,0,0,0,0.421314,0,0,0,0,0,0
467971589,114755811,781,3,f,23418000,305779,830722000,53195500,0.0130574,173.967,2.27157,0.028687,0.00037458,0.0015018,0.632287,11210,4410,3980
467963901,114755811,773,1,f,158576000,8988300,5852340000,1160120000,0.0566812,129.07,7.31583,0.194256,0.0110107,0.0441451,0.653622,12800,5900,5690
467964139,114755811,856,1,f,4897680000,31106500,231587000000,5639200000,0.00635127,181.287,1.1514,5.99966,0.0381055,0.152776,0.999212,7510,4290,4470
467971865,114755811,898,3,f,551684000,9171040,18726400000,1438460000,0.0166237,156.849,2.60741,0.675813,0.0112345,0.0450426,0.906462,10430,4660,6440
467971002,114755811,483,3,f,268378000,36669.7,6550370000,2977700,0.000136634,81.2034,0.0110952,0.328763,4.49203e-05,0.000180099,0.168274,6950,2980,5780
467962859,114755811,328,1,f,496158000,4820.05,13235800000,904754,9.71474e-06,187.706,0.00182352,0.607794,5.90456e-06,2.36732e-05,0.122702,4250,4700,2300
467964085,114755811,841,1,f,128419000,56826.2,203736000,1829440,0.000442505,32.1937,0.0142459,0.157314,6.9612e-05,0.000279096,0.306276,10190,5550,3100
467966025,114755811,180,2,f,306517000,21254.6,8934270000,2300130,6.93424e-05,108.218,0.00750411,0.375483,2.60369e-05,0.00010439,0.184376,3390,3890,8670
467963447,114755811,656,1,f,844659000,4425.97,18706300000,332743,5.23995e-06,75.1796,0.000393938,1.03471,5.42182e-06,2.17377e-05,0.156347,6060,530,5210
467969628,114755811,31,3,f,4166510000,1825.01,137025000000,83165.6,4.38018e-07,45.57,1.99605e-05,5.10397,2.23563e-06,8.96334e-06,0.0905866,5000,2280,6560
467964839,114755811,1039,1,f,30308400,4185.11,252686000,564655,0.000138084,134.92,0.0186303,0.0371278,5.12676e-06,2.05547e-05,0.160773,13160,5150,5370
467966830,114755811,425,2,f,287651000,5969.88,17438700000,572226,2.07539e-05,95.8522,0.00198931,0.352372,7.3131e-06,2.93205e-05,0.084768,10050,1980,9440
467964081,114755811,840,1,f,2724230000,11509.7,14830100000,1014160,4.22493e-06,88.1131,0.000372272,3.33719,1.40994e-05,5.65287e-05,0.0685157,5310,6850,2440
467968560,114755811,839,2,f,40102200,827982,1854530000,255048000,0.0206468,308.036,6.35996,0.0491252,0.00101428,0.00406655,0.632449,12670,5360,6160
