id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466317459,266174045,838,3,f,892604000,9034.37,404133000000,4251550,1.01214e-05,470.598,0.00476309,1.09344,1.10671e-05,0.000115341,0.205837,5050,2330,9720
466316814,266174045,960,2,f,4132880000,2270450,472010000000,293153000,0.000549364,129.116,0.0709319,5.06278,0.00278131,0.0289868,0.463297,9100,6110,7690
466316061,266174045,958,1,f,278708000,37916.1,55826400000,5745050,0.000136043,151.52,0.0206132,0.341417,4.64472e-05,0.000484073,0.130522,6210,3130,5270
466316583,266174045,604,2,f,61013700,2.98483,17147500000,239.84,4.89206e-08,80.3529,3.93092e-06,0.0747418,3.65642e-09,3.81072e-08,0.00237572,10620,5120,5880
466316488,266174045,429,2,f,595589000,955.12,134040000000,117895,1.60366e-06,123.435,0.000197947,0.729597,1.17002e-06,1.2194e-05,0.0486772,12650,6660,7790
466315878,266174045,675,1,f,43911000,0,14095400000,0,0,0,0,0.053791,0,0,0,0,0,0
466316138,266174045,1069,1,f,17398800,95482.6,658890000,13834300,0.00548788,144.888,0.79513,0.0213135,0.000116966,0.00121902,0.469308,11130,7320,5590
466317179,266174045,353,3,f,3251080000,841844,1458580000000,277442000,0.000258943,329.565,0.0853385,3.98257,0.00103126,0.0107478,0.462452,5790,2350,1340
466316101,266174045,1011,1,f,1786040000,348875,662963000000,96104300,0.000195335,275.469,0.0538086,2.1879,0.000427372,0.00445408,0.342006,7110,2890,760
466317022,266174045,111,3,f,1511620000,269502,472459000000,106522000,0.000178287,395.256,0.070469,1.85173,0.00033014,0.00344072,0.351371,5540,5090,10290
466315760,266174045,467,1,f,1463260000,130277,402243000000,56695500,8.9032e-05,435.193,0.0387461,1.79249,0.000159589,0.00166323,0.350066,7810,5550,5570
466317187,266174045,366,3,f,157646000,0,65844400000,0,0,0,0,0.193116,0,0,0,0,0,0
466316692,266174045,780,2,f,141285000,12077.4,38024800000,4145990,8.54827e-05,343.285,0.029345,0.173074,1.47948e-05,0.000154192,0.119679,7580,5730,7720
466316801,266174045,943,2,f,2326660000,14945.5,912457000000,11166800,6.4236e-06,747.168,0.00479951,2.85016,1.83083e-05,0.000190809,0.16678,6230,560,6580
466316428,266174045,347,2,f,66788100,63085.2,19784900000,40137800,0.000944558,636.247,0.600972,0.0818154,7.72794e-05,0.000805406,0.281757,5940,6410,5860
466316621,266174045,658,2,f,421227000,257361,60763600000,135018000,0.000610979,524.627,0.320536,0.516003,0.000315267,0.00328572,0.542895,9570,4490,7130
466315479,266174045,2,1,f,55739700,181.865,14462700000,69657.8,3.26275e-06,383.02,0.0012497,0.0682811,2.22784e-07,2.32186e-06,0.012964,4770,3890,2570
466316975,266174045,17,3,f,1885140000,321739,781187000000,331976000,0.000170671,1031.82,0.176102,2.3093,0.000394131,0.00410763,0.530892,8500,3270,6700
466316988,266174045,39,3,f,2180170000,24014700,856402000000,30322900000,0.011015,1262.68,13.9085,2.67071,0.029418,0.306594,0.699358,4590,2160,6390
466316027,266174045,912,1,f,54815400,199.466,22651100000,18882.3,3.63887e-06,94.6644,0.000344471,0.0671489,2.44346e-07,2.54657e-06,0.0162406,11450,4320,5140
466315749,266174045,448,1,f,125989000,3008.37,58154200000,1131420,2.3878e-05,376.09,0.00898027,0.154337,3.68525e-06,3.84077e-05,0.137558,2360,3660,4860
466316831,266174045,982,2,f,28009800,6145.43,6311360000,3385160,0.000219403,550.842,0.120856,0.034312,7.52816e-06,7.84585e-05,0.288768,7390,2270,5860
466316249,266174045,64,2,f,68234300,2090690,35074000000,4473310000,0.0306398,2139.64,65.5581,0.083587,0.00256109,0.0266917,1,5920,4070,6310
466317639,266174045,1098,3,f,316057000,8.00292,66935800000,5628.35,2.53212e-08,703.288,1.78081e-05,0.387169,9.80358e-09,1.02173e-07,0.00485368,12520,5380,6450
466317387,266174045,705,3,f,11606400,41.7316,2605630000,6647.48,3.59556e-06,159.292,0.000572743,0.0142178,5.11212e-08,5.32785e-07,0.0127112,10520,4010,4720
466317484,266174045,877,3,f,180461000,4621.41,25698000000,972662,2.56089e-05,210.469,0.00538988,0.221064,5.66123e-06,5.90013e-05,0.0841536,9080,4990,6090
466317450,266174045,822,3,f,16935400000,47815900,4968460000000,37948700000,0.00282342,793.642,2.24079,20.7459,0.0585744,0.610463,0.669528,8610,1870,7360
466317200,266174045,385,3,f,6658610000,4666420,2532790000000,3953730000,0.00070081,847.273,0.593777,8.1568,0.00571637,0.059576,0.469652,9060,1550,8640
466315950,266174045,795,1,f,2067420000,22867.5,609832000000,14372600,1.10609e-05,628.517,0.00695194,2.53259,2.80127e-05,0.000291948,0.203467,10040,3620,5510
466316643,266174045,693,2,f,210049000,66120,62378400000,41793000,0.000314784,632.078,0.198968,0.25731,8.09971e-05,0.000844152,0.198046,7100,6630,5760
466317345,266174045,645,3,f,18093500000,592461,7917460000000,149801000,3.27445e-05,252.846,0.0082793,22.1645,0.000725765,0.00756392,0.417351,12310,4630,4690
466317173,266174045,344,3,f,410760000,13110.2,135741000000,9324620,3.19169e-05,711.251,0.0227009,0.503181,1.606e-05,0.000167377,0.170752,5240,5050,9110
466315912,266174045,726,1,f,2878040000,1121250,947591000000,346662000,0.000389586,309.176,0.120451,3.5256,0.00137353,0.0143149,0.463282,8190,2310,4160
466317376,266174045,693,3,f,420098000,76971.1,120736000000,47757000,0.000183222,620.453,0.11368,0.514621,9.42896e-05,0.000982687,0.198046,7100,6630,5760
466316630,266174045,673,2,f,9695700,158469,905633000,27728600,0.0163443,174.978,2.85988,0.0118772,0.000194125,0.00202317,0.342579,8420,5690,6280
466316972,266174045,12,3,f,30848400,0,7303040000,0,0,0,0,0.0377893,0,0,0,0,0,0
466316291,266174045,138,2,f,1082980000,87313.7,318993000000,125864000,8.06235e-05,1441.52,0.11622,1.32665,0.000106959,0.00111473,0.640292,8150,4320,7700
466316442,266174045,369,2,f,1622480000,198815,690605000000,48772200,0.000122538,245.314,0.0300602,1.98754,0.000243549,0.00253827,0.27828,5960,840,8240
466317572,266174045,993,3,f,8534310000,5085110,3191640000000,5193220000,0.000595843,1021.26,0.60851,10.4545,0.00622926,0.0649213,0.674609,4440,2510,6730
466316717,266174045,822,2,f,8467720000,46795100,2382940000000,37723400000,0.0055263,806.14,4.45497,10.373,0.057324,0.597431,0.669528,8610,1870,7360
466316544,266174045,531,2,f,51054300,10048.2,14918200000,5515570,0.000196814,548.91,0.108033,0.0625415,1.23091e-05,0.000128285,0.122808,7730,2860,6100
466316596,266174045,621,2,f,170722000,137193,43364200000,127618000,0.000803603,930.214,0.747522,0.209134,0.000168061,0.00175153,0.262752,9830,5280,7440
466316510,266174045,466,2,f,242354000,320479,34688900000,124226000,0.00132236,387.625,0.51258,0.296883,0.000392586,0.00409154,0.325215,9040,3610,9850
466315583,266174045,180,1,f,306517000,3.85776,133097000000,887.544,1.25858e-08,230.067,2.89558e-06,0.375483,4.72576e-09,4.92519e-08,0.00145902,4590,4600,1600
466316192,266174045,312782570,1,f,6499800,0,1918270000,0,0,0,0,0.00796225,0,0,0,0,0,0
466316462,266174045,390,2,f,26048700,3438.97,6838720000,2137980,0.000132021,621.692,0.0820764,0.0319097,4.21274e-06,4.39052e-05,0.172564,6210,6410,7210
466316797,266174045,938,2,f,363824000,2004610,41763400000,1318360000,0.00550982,657.665,3.62362,0.445685,0.00245564,0.0255927,0.654907,10950,6920,6360
466316186,266174045,312782546,1,f,267763000,722.979,104624000000,174238,2.70008e-06,241,0.000650717,0.328009,8.8565e-07,9.23024e-06,0.0236907,7370,400,3700
466316196,266174045,312782586,1,f,20585700,0,8899870000,0,0,0,0,0.0252175,0,0,0,0,0,0
466315597,266174045,204,1,f,124814000,1426.66,34300200000,188474,1.14303e-05,132.109,0.00151004,0.152897,1.74765e-06,1.82141e-05,0.0403544,1620,3370,4670
466317122,266174045,269,3,f,137700000,879793,35609300000,695274000,0.0063892,790.269,5.04919,0.168683,0.00107775,0.0112323,0.46445,10200,2200,8370
466317374,266174045,690,3,f,147717000,27498.3,23193200000,12582800,0.000186155,457.583,0.0851815,0.180953,3.36855e-05,0.00035107,0.246009,7280,5280,6230
466316565,266174045,577,2,f,212135000,0,106767000000,0,0,0,0,0.259866,0,0,0,0,0,0
466317663,266174045,182305689,3,f,1467290000,142021,608499000000,43210200,9.67914e-05,304.253,0.029449,1.79743,0.000173975,0.00181317,0.295035,5320,1500,2350
466315930,266174045,765,1,f,27959400,18.7109,4924720000,2080.53,6.69217e-07,111.193,7.44126e-05,0.0342503,2.29209e-08,2.38881e-07,0.0111248,11720,4930,3920
466316092,266174045,1000,1,f,280081000,180777,32137100000,18747100,0.000645447,103.703,0.0669346,0.343099,0.000221452,0.00230798,0.32095,12750,6900,4090
466316686,266174045,771,2,f,8484380000,8705200,1563590000000,5685800000,0.00102603,653.15,0.67015,10.3934,0.0106639,0.111139,0.729371,9820,4940,7260
466315576,266174045,165,1,f,275468000,78642.1,69065200000,20385400,0.000285485,259.217,0.0740026,0.337449,9.63365e-05,0.00100402,0.251401,8260,5490,5510
466317097,266174045,229,3,f,1438210000,563400,19485900000,51586100,0.000391737,91.5621,0.0358682,1.76181,0.000690165,0.0071929,0.316678,12050,5340,7870
466316523,266174045,493,2,f,3723120000,26243200,1532180000000,32753200000,0.00704872,1248.06,8.79723,4.56082,0.0321479,0.335046,0.704401,3990,5330,6760
466316657,266174045,709,2,f,1080640000,3380.75,365243000000,1380580,3.12847e-06,408.365,0.00127756,1.32379,4.14142e-06,4.31619e-05,0.0712342,7210,4830,7350
466317447,266174045,818,3,f,1832350000,965761,462215000000,859130000,0.000527061,889.589,0.468867,2.24463,0.00118306,0.0123298,0.606369,5750,4910,7500
466316068,266174045,967,1,f,5237070000,4651770,541427000000,595176000,0.000888238,127.946,0.113647,6.41542,0.00569842,0.0593889,0.468619,4050,6360,3060
466316503,266174045,451,2,f,116788000,12959.5,34600100000,9151570,0.000110965,706.169,0.0783602,0.143066,1.58753e-05,0.000165453,0.237327,7090,6310,9000
466315723,266174045,401,1,f,35525700,0,14207900000,0,0,0,0,0.043519,0,0,0,0,0,0
466316090,266174045,997,1,f,223336000000,57739600,69714500000000,12485800000,0.000258533,216.244,0.0559062,273.586,0.0707311,0.737159,0.670171,5990,4560,5220
466316816,266174045,962,2,f,1468570000,323709,514966000000,314354000,0.000220425,971.098,0.214054,1.799,0.000396544,0.00413278,0.380547,5620,1020,6100
466316903,266174045,1093,2,f,1393020000,1352170,241693000000,1296780000,0.000970676,959.039,0.930916,1.70645,0.00165641,0.0172631,0.598638,10620,6550,6130
466317325,266174045,616,3,f,264227000,0,62937100000,0,0,0,0,0.323679,0,0,0,0,0,0
466317574,266174045,997,3,f,446189000000,1089360000,138982000000000,1636410000000,0.00244149,1502.17,3.66753,546.582,1.33447,13.9079,1,4740,2790,5760
466315885,266174045,687,1,f,826108000,460.149,338029000000,272720,5.57008e-07,592.678,0.000330126,1.01198,5.63682e-07,5.8747e-06,0.0968688,6920,1130,5680
466315948,266174045,792,1,f,257371000,124322,21817700000,12351800,0.000483046,99.3533,0.0479922,0.31528,0.000152294,0.00158721,0.215544,8450,5100,5070
466315605,266174045,217,1,f,160678000,6980.55,41845600000,816041,4.34444e-05,116.902,0.00507874,0.19683,8.55118e-06,8.91204e-05,0.18347,11020,4030,4840
466315822,266174045,593,1,f,392532000,118749,113176000000,16186300,0.000302521,136.306,0.0412355,0.480852,0.000145468,0.00151607,0.408063,8940,630,3130
466315848,266174045,629,1,f,324571000,0,109197000000,0,0,0,0,0.397599,0,0,0,0,0,0
466317167,266174045,337,3,f,1775900000,551508,731921000000,394717000,0.000310551,715.705,0.222263,2.17548,0.000675597,0.00704108,0.604009,6870,1300,6920
466315719,266174045,394,1,f,358410000,52331.4,129103000000,19219300,0.00014601,367.262,0.0536239,0.439052,6.4106e-05,0.000668113,0.259177,7460,300,4150
466317527,266174045,934,3,f,232686000,18269.7,62906400000,8714890,7.85166e-05,477.013,0.0374534,0.28504,2.23804e-05,0.000233249,0.177977,8760,6300,8930
466316748,266174045,872,2,f,58311000,0,15948700000,0,0,0,0,0.071431,0,0,0,0,0,0
466317093,266174045,222,3,f,14734800,5094.57,1688120000,447320,0.000345751,87.8034,0.0303581,0.0180501,6.24085e-06,6.50421e-05,0.166278,12220,6740,5490
466316006,266174045,886,1,f,2162850000,94993,781759000000,40156600,4.39203e-05,422.732,0.0185665,2.64949,0.000116366,0.00121277,0.231778,6480,1390,5680
466316221,266174045,12,2,f,15424200,0,3601480000,0,0,0,0,0.0188946,0,0,0,0,0,0
466316481,266174045,417,2,f,456684000,51005.3,211750000000,42751500,0.000111686,838.177,0.0936127,0.559438,6.24815e-05,0.000651182,0.1719,7670,770,8770
466316577,266174045,596,2,f,476301000,2395470,134418000000,1496540000,0.00502933,624.735,3.142,0.583468,0.00293446,0.0305829,0.523617,4900,6990,6510
466316762,266174045,895,2,f,920175000,1332040,259720000000,1002890000,0.0014476,752.895,1.08989,1.12721,0.00163175,0.0170061,0.425855,10020,2470,9290
466316561,266174045,573,2,f,54829800,2110.19,26946200000,2491710,3.84862e-05,1180.8,0.0454445,0.0671665,2.58498e-06,2.69407e-05,0.0982064,9100,1930,9350
466317335,266174045,630,3,f,429626000,41341.5,169373000000,35543400,9.62268e-05,859.751,0.0827311,0.526292,5.06434e-05,0.000527805,0.216142,3790,4400,7600
466317564,266174045,982,3,f,56019600,12485.1,12330900000,4180130,0.000222871,334.808,0.074619,0.068624,1.52943e-05,0.000159397,0.288768,7390,2270,5860
466316115,266174045,1030,1,f,94052700,123802,27187000000,14902000,0.0013163,120.37,0.158443,0.115215,0.000151657,0.00158057,0.311462,6110,500,4190
466317161,266174045,329,3,f,5568470000,510451,2552410000000,213814000,9.16681e-05,418.873,0.0383973,6.82138,0.000625303,0.00651691,0.423787,6000,1300,9120
466316547,266174045,536,2,f,551686000,869773,193610000000,756493000,0.00157657,869.759,1.37124,0.675815,0.00106547,0.0111043,0.349358,6800,5540,8570
466315804,266174045,565,1,f,118490000,0,49262000000,0,0,0,0,0.14515,0,0,0,0,0,0
466317718,266174045,803,2,t,531924,135116,964791000,681221000,0.254013,5041.76,1280.67,0.000651606,0.000165517,0.00172502,0.743012,5670,4140,6770
466316258,266174045,83,2,f,233144000,74393.1,35709400000,8305460,0.000319086,111.643,0.0356237,0.285602,9.11315e-05,0.000949773,0.202687,11650,7280,6520
466317021,266174045,106,3,f,6508800,0,2205260000,0,0,0,0,0.00797328,0,0,0,0,0,0
466315533,266174045,104,1,f,1205800000,73741.3,490206000000,33238600,6.11556e-05,450.746,0.0275656,1.4771,9.03331e-05,0.000941452,0.546759,4430,4630,1630
466315772,266174045,493,1,f,3723120000,433546,1500230000000,134613000,0.000116447,310.492,0.0361559,4.56082,0.000531094,0.00553507,0.357861,5200,7110,3090
466317007,266174045,78,3,f,836248000,3251260,29499700000,389465000,0.00388792,119.789,0.465729,1.0244,0.0039828,0.0415087,0.567726,8730,6130,4250
466317492,266174045,889,3,f,743852000,18868.5,285597000000,15257600,2.5366e-05,808.629,0.0205117,0.911218,2.3114e-05,0.000240894,0.160638,6010,2420,8690
466316189,266174045,312782558,1,f,31173300,0,13316100000,0,0,0,0,0.0381873,0,0,0,0,0,0
466316593,266174045,618,2,f,478252000,4986610,53171000000,1781950000,0.0104267,357.348,3.72597,0.585859,0.00610859,0.0636638,0.583651,8340,1690,7090
466316852,266174045,1011,2,f,1786040000,368704,760245000000,191474000,0.000206436,519.316,0.107206,2.1879,0.000451662,0.00470722,0.401775,6910,3290,10680
466317238,266174045,451,3,f,233577000,33901.8,75740000000,24188300,0.000145142,713.481,0.103556,0.286132,4.15297e-05,0.000432823,0.237327,7090,6310,9000
466315558,266174045,141,1,f,995206000,118897,287451000000,50364600,0.000119469,423.6,0.0506072,1.21913,0.000145648,0.00151795,0.369595,5240,7020,4720
466316414,266174045,333,2,f,16710300,30772.3,5508900000,21392700,0.00184152,695.194,1.28021,0.0204701,3.76961e-05,0.000392869,0.206731,4130,4000,5920
466316050,266174045,943,1,f,2326660000,13818.7,1038730000000,21544300,5.9393e-06,1559.07,0.00925978,2.85016,1.69279e-05,0.000176423,0.433671,4670,1520,3660
466316944,266174045,312782574,2,f,218830000,110843,92588200000,103431000,0.000506525,933.127,0.472652,0.268067,0.000135783,0.00141513,0.247222,9010,1850,9910
466317045,266174045,143,3,f,19692000,15995.3,4063920000,12333900,0.000812276,771.095,0.626342,0.0241227,1.95943e-05,0.000204212,0.221535,11880,6670,7120
466315818,266174045,588,1,f,246776000,29518.1,95140100000,14840500,0.000119615,502.759,0.0601373,0.302301,3.61596e-05,0.000376856,0.265874,5770,1690,5680
466316036,266174045,927,1,f,20744100,0,5119890000,0,0,0,0,0.0254115,0,0,0,0,0,0
466317556,266174045,972,3,f,1580190000,40526500,645109000000,58591400000,0.0256465,1445.76,37.0786,1.93574,0.0496449,0.5174,0.68409,3790,2980,6040
466317577,266174045,1002,3,f,2056660000,74972.7,817646000000,28343100,3.64537e-05,378.045,0.0137811,2.51941,9.18416e-05,0.000957173,0.229159,7750,3060,600
466317126,266174045,275,3,f,2803860000,2035130,776479000000,1425760000,0.000725832,700.575,0.5085,3.43473,0.00249304,0.0259825,0.661522,5220,4970,6000
466317561,266174045,978,3,f,589964000,2844000,61252500000,1400040000,0.00482063,492.279,2.37309,0.722706,0.0034839,0.0363092,0.654907,10950,6920,6360
466316674,266174045,749,2,f,360812000,210212,75738900000,37458900,0.000582608,178.196,0.103818,0.441994,0.00025751,0.00268377,0.40168,8370,5650,6270
466316870,266174045,1037,2,f,375044000,6767360,112157000000,5438980000,0.0180442,803.707,14.5022,0.459429,0.00829001,0.0863986,0.669528,8610,1870,7360
466315947,266174045,791,1,f,26105400,0,9854120000,0,0,0,0,0.0319791,0,0,0,0,0,0
466315579,266174045,171,1,f,224277000,98644.1,81022500000,67351700,0.000439831,682.775,0.300306,0.27474,0.000120839,0.00125939,0.208372,3150,2540,5670
466315940,266174045,778,1,f,928130000,0,389596000000,0,0,0,0,1.13696,0,0,0,0,0,0
466316154,266174045,1097,1,f,7483590000,4609530,1870990000000,1199540000,0.000615952,260.231,0.16029,9.1674,0.00564667,0.0588496,0.54404,7040,6510,4070
466316616,266174045,651,2,f,223959000,115062,56046800000,57328300,0.000513763,498.24,0.255977,0.274349,0.000140951,0.00146899,0.447452,12090,5250,6240
466316212,266174045,312782652,1,f,7186500,0,2249540000,0,0,0,0,0.00880346,0,0,0,0,0,0
466317305,266174045,589,3,f,1388700000,5722130,426382000000,5453700000,0.0041205,953.09,3.9272,1.70116,0.00700961,0.0730542,0.549577,3810,4310,6430
466316739,266174045,854,2,f,427295000,1.07106,180512000000,165.536,2.5066e-09,154.554,3.87404e-07,0.523436,1.31204e-09,1.36741e-08,0.000415588,5380,1180,8370
466316290,266174045,136,2,f,1080390000,1798740,225454000000,1459780000,0.00166489,811.561,1.35116,1.32348,0.00220345,0.0229644,0.645048,11240,6190,6470
466316844,266174045,1002,2,f,1028330000,16796,441445000000,10353100,1.63333e-05,616.404,0.0100679,1.2597,2.05751e-05,0.000214434,0.163049,8130,3260,9860
466315853,266174045,634,1,f,109252000,6743.09,27335600000,944876,6.17206e-05,140.125,0.0086486,0.133834,8.26029e-06,8.60888e-05,0.231919,8020,3290,5690
466316518,266174045,483,2,f,134189000,144966,27877900000,95289600,0.00108031,657.325,0.710115,0.164382,0.000177583,0.00185077,0.460859,7190,3050,6010
466316735,266174045,848,2,f,460051000,1370670,8956450000,165446000,0.0029794,120.704,0.359626,0.563563,0.00167908,0.0174993,0.413076,5140,7140,6190
466316012,266174045,896,1,f,59159700,0,14983200000,0,0,0,0,0.0724706,0,0,0,0,0,0
466317752,266174045,824,3,t,5782770,2043850,13868800000,11626400000,0.353439,5688.45,2010.52,0.00708389,0.00250372,0.0260938,1,5790,4190,6370
466317048,266174045,147,3,f,14785200,4398.75,3738720000,4692590,0.00029751,1066.8,0.317384,0.0181119,5.38847e-06,5.61586e-05,0.145325,10840,4340,6710
466316426,266174045,344,2,f,205380000,13110.2,71174400000,9324620,6.38338e-05,711.251,0.0454018,0.25159,1.606e-05,0.000167377,0.170752,5240,5050,9110
466316174,266174045,1129,1,f,16931900000,5218880,4710730000000,1578730000,0.000308228,302.503,0.09324,20.7416,0.00639313,0.0666292,0.670171,5990,4560,5220
466316584,266174045,607,2,f,603722000,195183,126465000000,33664700,0.000323299,172.478,0.0557619,0.739559,0.000239099,0.00249189,0.327422,11670,5210,8070
466315505,266174045,44,1,f,770998000,1.08957,282998000000,1699.24,1.41319e-09,1559.56,2.20395e-06,0.944472,1.33472e-09,1.39105e-08,0.00113693,3890,2960,5680
466317521,266174045,928,3,f,6305080000,249471,2835720000000,64861700,3.95667e-05,259.997,0.0102872,7.72373,0.000305602,0.00318499,0.263124,10130,4030,3630
466315938,266174045,774,1,f,173773000,0,63396700000,0,0,0,0,0.212872,0,0,0,0,0,0
466317120,266174045,263,3,f,59625000,134941,13703900000,108616000,0.00226316,804.916,1.82165,0.0730406,0.000165302,0.00172278,0.553326,4940,6620,6110
466315534,266174045,105,1,f,66310200,0,10729700000,0,0,0,0,0.08123,0,0,0,0,0,0
466316841,266174045,997,2,f,222853000000,1031620000,69267800000000,1623930000000,0.00462916,1574.15,7.28698,272.996,1.26374,13.1707,1,4740,2790,5760
466316991,266174045,44,3,f,1542000000,67166900,725998000000,121538000000,0.0435584,1809.49,78.8187,1.88894,0.0822795,0.857517,0.991704,4200,3140,5790
466316879,266174045,1049,2,f,593838000,58144.2,159880000000,7095180,9.79125e-05,122.027,0.011948,0.727452,7.12266e-05,0.000742324,0.207812,10750,5900,9230
466316798,266174045,939,2,f,8564400,121208,1856770000,147811000,0.0141525,1219.49,17.2588,0.0104914,0.000148479,0.00154745,0.488785,11540,6500,7050
466316857,266174045,1018,2,f,1067240000,268784,386684000000,53483100,0.000251851,198.982,0.0501137,1.30736,0.00032926,0.00343155,0.41495,6510,4110,10690
466317017,266174045,100,3,f,317722000,163252,86550100000,43802500,0.000513822,268.312,0.137864,0.389209,0.000199984,0.00208423,0.315257,8440,5630,5980
466317711,266174045,444,2,t,157763,83058.8,434002000,340053000,0.526479,4094.13,2155.47,0.000193259,0.000101747,0.00106041,0.628272,5990,3940,6270
466316393,266174045,304,2,f,239686000,13453700,106734000000,17997300000,0.0561303,1337.73,75.0871,0.293616,0.0164807,0.171762,0.679845,3250,2780,5850
466317523,266174045,930,3,f,368577000,1.71775,103424000000,722.566,4.66049e-09,420.647,1.96042e-06,0.451507,2.10424e-09,2.19304e-08,0.000499381,7420,3410,4680
466317375,266174045,692,3,f,594223000,96016.6,185918000000,66104400,0.000161583,688.468,0.111245,0.727923,0.00011762,0.00122584,0.392954,8420,4260,10370
466317215,266174045,413,3,f,216560000,165800,5518160000,15876600,0.000765607,95.7577,0.0733127,0.265286,0.000203105,0.00211676,0.379109,10490,6450,3220
466315587,266174045,187,1,f,373317000,0,161837000000,0,0,0,0,0.457314,0,0,0,0,0,0
466315888,266174045,690,1,f,73858500,0,10617100000,0,0,0,0,0.0904767,0,0,0,0,0,0
466317546,266174045,959,3,f,254417000,588267,62703000000,96834600,0.00231221,164.61,0.380613,0.311661,0.000720627,0.00751038,0.503346,7040,4170,640
466316530,266174045,510,2,f,44676000,269488,11687500000,313938000,0.00603206,1164.94,7.02699,0.0547281,0.000330123,0.00344054,0.604009,6870,1300,6920
466316862,266174045,1025,2,f,2218930000,380116,744097000000,76326400,0.000171306,200.798,0.0343979,2.71818,0.000465642,0.00485292,0.444964,11690,4920,9100
466315856,266174045,639,1,f,258053000,50800.2,75640100000,16250600,0.000196859,319.892,0.0629737,0.316115,6.22303e-05,0.000648564,0.236835,6280,7440,3280
466316670,266174045,735,2,f,109950000,13843.4,38898800000,8322240,0.000125906,601.17,0.0756909,0.134689,1.69582e-05,0.000176738,0.139142,8600,2420,10450
466316587,266174045,610,2,f,537454000,8523630,208538000000,8879710000,0.0158593,1041.78,16.5218,0.658381,0.0104415,0.108821,0.535982,9240,810,6730
466317644,266174045,1105,3,f,175046000,229684,55850600000,192183000,0.00131213,836.729,1.0979,0.214432,0.000281362,0.00293236,0.32353,7300,5590,8670
466316905,266174045,1097,2,f,7483590000,11358800,1948870000000,6231320000,0.00151783,548.59,0.832665,9.1674,0.0139145,0.145017,0.587015,6300,6810,7180
466316112,266174045,1026,1,f,77474700,0,18567500000,0,0,0,0,0.0949065,0,0,0,0,0,0
466317541,266174045,951,3,f,825813000,646.884,417524000000,91433.2,7.8333e-07,141.344,0.000110719,1.01162,7.92433e-07,8.25874e-06,0.0450188,12280,3560,6600
466316387,266174045,295,2,f,728604000,7109660,246007000000,6707800000,0.00975792,943.477,9.20637,0.89254,0.00870933,0.0907687,0.563998,7180,5750,8790
466317407,266174045,749,3,f,721624000,409757,146785000000,73964100,0.000567826,180.507,0.102497,0.883989,0.000501952,0.00523135,0.491701,8340,5710,5070
466316483,266174045,421,2,f,67813200,179750,23976700000,168448000,0.00265066,937.124,2.484,0.0830712,0.000220194,0.00229486,0.394465,9860,1770,9390
466315555,266174045,136,1,f,1080390000,65.0854,222178000000,8414.73,6.02422e-08,129.288,7.78858e-06,1.32348,7.97296e-08,8.30942e-07,0.00953526,11060,5520,4990
466316733,266174045,846,2,f,150758000,0,59635500000,0,0,0,0,0.184679,0,0,0,0,0,0
466316635,266174045,680,2,f,506700,6021.95,92913100,2505880,0.0118846,416.125,4.94549,0.000620708,7.37689e-06,7.68819e-05,0.127759,3450,3390,6730
466317165,266174045,333,3,f,33420600,30772.3,10843600000,21392700,0.00092076,695.194,0.640106,0.0409402,3.76961e-05,0.000392869,0.206731,4130,4000,5920
466316457,266174045,381,2,f,753517000,30953.2,197214000000,4205340,4.10784e-05,135.861,0.00558095,0.923058,3.79177e-05,0.000395179,0.142206,8580,5540,6480
466316001,266174045,878,1,f,346000000,766381,115052000000,304302000,0.00221497,397.064,0.879484,0.423851,0.000938817,0.00978435,0.586486,4480,4210,1480
466316890,266174045,1070,2,f,727375000,17481.4,401379000000,23445600,2.40336e-05,1341.17,0.0322332,0.891034,2.14147e-05,0.000223184,0.158347,7350,1910,9080
466316432,266174045,353,2,f,1625540000,467823,752916000000,174662000,0.000287796,373.35,0.107448,1.99128,0.000573083,0.00597268,0.450996,6060,2250,10050
466317580,266174045,1006,3,f,112820000,134412,37856200000,80667300,0.00119138,600.147,0.715006,0.138205,0.000164655,0.00171604,0.294927,6890,320,4480
466316074,266174045,974,1,f,729041000,0,359156000000,0,0,0,0,0.893076,0,0,0,0,0,0
466316877,266174045,1047,2,f,363993000,0,210518000000,0,0,0,0,0.445892,0,0,0,0,0,0
466317681,266174045,312782590,3,f,135740000,8486.95,61119800000,8071040,6.25237e-05,950.995,0.0594597,0.166281,1.03965e-05,0.000108352,0.136043,9380,2350,9480
466317720,266174045,824,2,t,5782770,2043850,13868800000,11626400000,0.353439,5688.45,2010.52,0.00708389,0.00250372,0.0260938,1,5790,4190,6370
466317005,266174045,73,3,f,5551560000,17364400,451822000000,6156120000,0.00312785,354.524,1.1089,6.80066,0.0212714,0.221691,0.774845,5860,3510,6330
466316312,266174045,169,2,f,69519600,0,21252700000,0,0,0,0,0.0851615,0,0,0,0,0,0
466316394,266174045,305,2,f,72981900,567166,21505000000,403497000,0.00777133,711.426,5.52873,0.0894028,0.000694779,0.00724099,0.455511,8560,1240,7460
