id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465838850,278067445,566,1,f,465023000,7438.81,93109800000,2846950,1.59967e-05,382.715,0.00612216,0.569653,9.11254e-06,2.33987e-05,0.116775,8010,7060,2150
465839069,278067445,911,1,f,3096900,0,197070000,0,0,0,0,0.0037937,0,0,0,0,0,0
465840199,278067445,341,3,f,14101200,0,2353230000,0,0,0,0,0.017274,0,0,0,0,0,0
465840494,278067445,844,3,f,3427570000,106553000,780238000000,107836000000,0.0310869,1012.05,31.4615,4.19877,0.130527,0.33516,0.996411,3310,3730,7660
465840569,278067445,949,3,f,268200,2706.58,43561900,4762460,0.0100916,1759.59,17.7571,0.000328545,3.31556e-06,8.51353e-06,0.16776,2280,3720,6540
465838842,278067445,542,1,f,264586000,7673.89,31754700000,2889900,2.90034e-05,376.589,0.0109224,0.324117,9.40051e-06,2.41382e-05,0.126061,8350,1490,5490
465840796,278067445,549,3,t,316266000,312526000,2898940000000,2894700000000,0.988173,9262.26,9152.72,0.387426,0.382844,0.983048,1,6940,4940,5690
465839758,278067445,842,2,f,682975000,9577.47,105026000000,3757840,1.40232e-05,392.363,0.00550217,0.836644,1.17324e-05,3.01259e-05,0.117126,8330,2010,6660
465838970,278067445,754,1,f,1708760000,171131,438974000000,71351100,0.000100149,416.938,0.0417561,2.09323,0.000209636,0.000538292,0.347118,5180,7100,3070
465838835,278067445,530,1,f,33043500,0,2915460000,0,0,0,0,0.0404783,0,0,0,0,0,0
465840202,278067445,344,3,f,410760000,18220600,114062000000,15201600000,0.0443583,834.306,37.0084,0.503181,0.0223203,0.0573129,0.936501,6430,4760,10220
465840650,278067445,1065,3,f,42599600000,775220,3198670000000,288054000,1.81978e-05,371.577,0.00676188,52.1846,0.000949644,0.00243845,0.543012,8570,6320,6380
465840005,278067445,21,3,f,1138040000,432664,36606100000,1222130000,0.000380184,2824.67,1.07389,1.3941,0.000530014,0.00136094,0.743184,2400,4190,7290
465838844,278067445,549,1,f,9447040000,9788130,1883860000000,9740520000,0.00103611,995.136,1.03107,11.5726,0.0119905,0.0307885,1,7040,4840,5690
465838926,278067445,679,1,f,304778000,0,20931800000,0,0,0,0,0.373353,0,0,0,0,0,0
465838447,278067445,36,1,f,194044000,234386,47139200000,100619000,0.00120791,429.286,0.518537,0.237703,0.000287123,0.000737261,0.469467,4600,4790,1540
465839172,278067445,1052,1,f,207492000,0,11339900000,0,0,0,0,0.254178,0,0,0,0,0,0
465840381,278067445,656,3,f,1689320000,158479000,715815000000,320468000000,0.0938124,2022.15,189.702,2.06941,0.194137,0.498495,0.999961,2190,3260,8080
465840401,278067445,688,3,f,196029000000,4095940000,54615400000000,9005240000000,0.0208945,2198.58,45.9383,240.136,5.01752,12.8837,1,2750,4210,7090
465840668,278067445,1097,3,f,14966000000,43243600,2545930000000,128660000000,0.00288946,2975.24,8.59684,18.3333,0.0529734,0.136022,1,6870,5210,6000
465839073,278067445,918,1,f,3698590000,149699,593834000000,60350000,4.04745e-05,403.143,0.016317,4.53077,0.000183381,0.000470876,0.232275,9360,5380,1070
465839229,278067445,182305713,1,f,31237200,0,3643530000,0,0,0,0,0.0382656,0,0,0,0,0,0
465839712,278067445,767,2,f,1350710000,166086000,694008000000,277210000000,0.122962,1669.08,205.233,1.65462,0.203455,0.522422,1,2420,3410,7500
465839814,278067445,926,2,f,1348390000,97704.6,209297000000,58639100,7.24601e-05,600.168,0.0434882,1.65178,0.000119688,0.000307329,0.28182,9060,6330,9320
465840147,278067445,260,3,f,147647000,153023,32774600000,60631800,0.00103642,396.226,0.410654,0.180867,0.000187454,0.000481334,0.41322,5960,7160,3860
465838980,278067445,773,1,f,158576000,0,25605400000,0,0,0,0,0.194256,0,0,0,0,0,0
465838892,278067445,628,1,f,38655000,0,5611560000,0,0,0,0,0.0473524,0,0,0,0,0,0
465839063,278067445,905,1,f,82254600,0,19878500000,0,0,0,0,0.100762,0,0,0,0,0,0
465840238,278067445,401,3,f,71051400,61.2816,17257100000,34612,8.62497e-07,564.803,0.000487141,0.087038,7.507e-08,1.92761e-07,0.0208245,7270,730,7230
465839825,278067445,938,2,f,363824000,0,12946100000,0,0,0,0,0.445685,0,0,0,0,0,0
465839563,278067445,514,2,f,12478500,0,350488000,0,0,0,0,0.0152862,0,0,0,0,0,0
465839920,278067445,1074,2,f,38772900,22183.4,10505300000,14047000,0.000572136,633.224,0.36229,0.0474968,2.71746e-05,6.97776e-05,0.156575,7860,1370,9660
465838859,278067445,581,1,f,97671600,0,12100500000,0,0,0,0,0.119648,0,0,0,0,0,0
465840317,278067445,558,3,f,298933000,12859400,84978100000,11764600000,0.0430175,914.868,39.3554,0.366193,0.0157527,0.0404491,0.640905,5100,2330,9740
465839186,278067445,1080,1,f,9941140000,269533,2824560000000,109129000,2.71129e-05,404.883,0.0109775,12.1779,0.000330178,0.000847815,0.344569,7960,2360,4400
465839309,278067445,97,2,f,197117000,13379800,63895400000,25332900000,0.0678775,1893.37,128.517,0.241468,0.0163903,0.0420862,1,6440,4880,10570
465838536,278067445,128,1,f,2195910000,0,160718000000,0,0,0,0,2.68999,0,0,0,0,0,0
465839857,278067445,980,2,f,38132100,0,7908500000,0,0,0,0,0.0467118,0,0,0,0,0,0
465839308,278067445,96,2,f,264705000,0,42166100000,0,0,0,0,0.324264,0,0,0,0,0,0
465839430,278067445,292,2,f,33059700,37274.7,5988240000,17912600,0.0011275,480.556,0.541825,0.0404981,4.56615e-05,0.000117247,0.200066,6440,6420,7510
465839535,278067445,453,2,f,13800300000,320200000,4363320000000,304963000000,0.0232023,952.415,22.0982,16.9054,0.392244,1.00719,0.961576,3540,3210,9240
465838921,278067445,672,1,f,11441700000,1678110,2607240000000,1018340000,0.000146666,606.837,0.0890025,14.0161,0.00205569,0.00527849,0.431818,3850,3810,4500
465839686,278067445,711,2,f,134024000,0,10214200000,0,0,0,0,0.16418,0,0,0,0,0,0
465840763,278067445,709,2,t,14325500,14288900,162601000000,162498000000,0.997443,11372.3,11343.2,0.0175488,0.0175039,0.0449457,1,7220,4730,5830
465839300,278067445,78,2,f,418124000,12146.5,1558550000,4069600,2.90499e-05,335.044,0.00973299,0.512202,1.48794e-05,3.82066e-05,0.134599,8680,6380,7110
465839463,278067445,339,2,f,3646500000,15937.5,473211000000,6574500,4.37062e-06,412.519,0.00180296,4.46696,1.95234e-05,5.01312e-05,0.206548,8340,2070,6690
465839658,278067445,673,2,f,9695700,32836,722058000,15876500,0.00338666,483.51,1.63748,0.0118772,4.02241e-05,0.000103286,0.291155,8360,5730,6200
465840821,278067445,1129,3,t,317468000,313599000,2904440000000,2900060000000,0.987813,9247.68,9134.97,0.388898,0.384158,0.986423,1,6940,4940,5690
465839700,278067445,741,2,f,46458600,7953920,39464400000,17059400000,0.171204,2144.77,367.195,0.0569118,0.00974355,0.025019,1,7220,4730,5830
465840007,278067445,23,3,f,522511000,2904840,115942000000,1874970000,0.00555939,645.464,3.58838,0.640076,0.00355843,0.00913716,0.516957,5860,6310,7850
465839189,278067445,1084,1,f,473065000,61082,72246300000,22954700,0.00012912,375.802,0.0485234,0.579505,7.48254e-05,0.000192133,0.246675,9410,2820,3420
465839740,278067445,814,2,f,103431000,2688780,28999300000,2060470000,0.0259959,766.323,19.9213,0.126703,0.00329375,0.00845754,0.570034,3600,4370,6550
465840283,278067445,484,3,f,279306000,10658400,68791100000,11199300000,0.0381603,1050.75,40.0971,0.34215,0.0130565,0.033526,0.984446,2380,2510,5770
465838434,278067445,23,1,f,261256000,36420.2,58127800000,13440800,0.000139404,369.049,0.051447,0.320038,4.46147e-05,0.000114559,0.351006,5880,7140,3910
465838677,278067445,260,1,f,73823400,48070.1,16978100000,17280600,0.00065115,359.488,0.23408,0.0904337,5.88859e-05,0.000151204,0.41322,5960,7160,3860
465838797,278067445,451,1,f,116788000,0,30758300000,0,0,0,0,0.143066,0,0,0,0,0,0
465839147,278067445,1016,1,f,1752330000,543715,156787000000,217795000,0.000310282,400.567,0.124289,2.1466,0.000666051,0.00171025,0.328613,1370,6430,5410
465838740,278067445,356,1,f,6447600,0,554418000,0,0,0,0,0.00789831,0,0,0,0,0,0
465838489,278067445,83,1,f,233144000,0,22011900000,0,0,0,0,0.285602,0,0,0,0,0,0
465839211,278067445,1117,1,f,1646180000,0,113044000000,0,0,0,0,2.01657,0,0,0,0,0,0
465839345,278067445,151,2,f,286215000,1333230,38534300000,3166310000,0.00465812,2374.93,11.0627,0.350614,0.0016332,0.00419365,0.71452,2190,3500,6950
465839200,278067445,1100,1,f,783095000,1345,118100000000,562475,1.71754e-06,418.197,0.000718271,0.959292,1.64762e-06,4.23068e-06,0.0446576,7520,2700,4770
465840581,278067445,966,3,f,411149000,882880,81657700000,460363000,0.00214735,521.433,1.1197,0.503657,0.00108153,0.0027771,0.359365,5610,6380,8060
465838965,278067445,746,1,f,604155000,6559.3,137998000000,4206400,1.0857e-05,641.287,0.00696245,0.74009,8.03514e-06,2.06322e-05,0.102125,3450,4510,4290
465839683,278067445,706,2,f,35976600,195.5,8234420000,72442.8,5.43408e-06,370.552,0.00201361,0.0440713,2.39487e-07,6.14943e-07,0.0166471,7620,2580,6480
465840166,278067445,294,3,f,5722470000,28466.4,880067000000,12103000,4.97449e-06,425.167,0.00211499,7.01003,3.48713e-05,8.95409e-05,0.144346,8580,2530,3970
465838782,278067445,429,1,f,595589000,0,55331900000,0,0,0,0,0.729597,0,0,0,0,0,0
465838932,278067445,689,1,f,13762800,44207.4,1664820000,21378300,0.0032121,483.591,1.55334,0.0168594,5.41541e-05,0.000139054,0.438902,5270,7020,4680
465838523,278067445,119,1,f,719536000,381942,191625000000,227522000,0.000530818,595.696,0.316206,0.881431,0.000467879,0.0012014,0.457008,4470,5150,1780
465840628,278067445,1029,3,f,96202800,1073.48,6903110000,441588,1.11585e-05,411.36,0.00459018,0.117848,1.31502e-06,3.37663e-06,0.0536644,8030,4200,7310
465840060,278067445,122,3,f,116098000,0,9929080000,0,0,0,0,0.14222,0,0,0,0,0,0
465839050,278067445,888,1,f,325847000,27854.7,57168600000,11448700,8.54841e-05,411.013,0.0351351,0.399162,3.4122e-05,8.76169e-05,0.231286,9330,3690,1160
465840146,278067445,258,3,f,1948870000,194788,431776000000,91508500,9.99487e-05,469.786,0.0469545,2.38737,0.000238615,0.000612703,0.429533,3830,5280,5830
465839881,278067445,1014,2,f,225770000,247.269,24705200000,76414.5,1.09522e-06,309.034,0.000338461,0.276569,3.02905e-07,7.77783e-07,0.032692,7310,3730,8440
465839486,278067445,374,2,f,95621400,2504.71,12112500000,1101150,2.6194e-05,439.632,0.0115157,0.117136,3.06827e-06,7.87854e-06,0.126818,7980,5670,6740
465840031,278067445,68,3,f,565819000,79301200,294256000000,169593000000,0.140153,2138.59,299.73,0.693129,0.097144,0.249442,0.999997,2040,3320,7740
465840699,278067445,182305713,3,f,62474400,267975,7339900000,119669000,0.00428935,446.57,1.9155,0.0765311,0.000328269,0.000842913,0.515852,6080,2290,8160
465838685,278067445,275,1,f,1401930000,22582.3,297482000000,7474470,1.6108e-05,330.988,0.00533156,1.71737,2.76633e-05,7.10324e-05,0.184129,3870,5130,5610
465838757,278067445,381,1,f,753517000,4107.63,117351000000,1587820,5.45127e-06,386.554,0.00210721,0.923058,5.03184e-06,1.29205e-05,0.160069,9010,5220,4190
465839991,278067445,312782652,2,f,7186500,22592,1259650000,11164400,0.00314368,494.173,1.55352,0.00880346,2.76752e-05,7.10631e-05,0.31377,9420,2960,9480
465838556,278067445,145,1,f,730563000,357.836,32955500000,214970,4.89808e-07,600.751,0.000294252,0.89494,4.38349e-07,1.12557e-06,0.0167247,11640,5350,3240
465839479,278067445,363,2,f,203117000,27260400,104384000000,34190300000,0.13421,1254.21,168.328,0.248819,0.033394,0.0857475,0.90216,2260,2660,6280
465840482,278067445,827,3,f,421367000,3908970,117536000000,3177190000,0.00927686,812.795,7.54019,0.516175,0.00478848,0.0122956,0.747928,3230,3790,6130
465840051,278067445,111,3,f,1511620000,59868600,418677000000,67211000000,0.0396056,1122.64,44.4629,1.85173,0.073339,0.188316,1,6100,5090,10460
465839035,278067445,862,1,f,483763000,19214.1,101993000000,8219650,3.9718e-05,427.793,0.0169911,0.592609,2.35373e-05,6.04378e-05,0.11779,6230,4020,1750
465840582,278067445,967,3,f,11074100000,2365540,473456000000,2055930000,0.00021361,869.12,0.185653,13.5657,0.00289778,0.00744078,0.743184,2400,4190,7290
465839831,278067445,945,2,f,330632000,2450240,77627200000,1201970000,0.00741077,490.551,3.63536,0.405024,0.00300154,0.00770721,0.668807,5150,2570,7880
465838873,278067445,601,1,f,54918900,0,12136700000,0,0,0,0,0.0672757,0,0,0,0,0,0
465840360,278067445,623,3,f,48336100000,1579280000,14943900000000,2986820000000,0.0326729,1891.26,61.7928,59.2117,1.93462,4.96761,1,6030,5160,7030
465838939,278067445,697,1,f,244893000,0,3195850000,0,0,0,0,0.299994,0,0,0,0,0,0
465839331,278067445,131,2,f,288920000,2891300,63360300000,2519700000,0.0100073,871.476,8.72111,0.353927,0.00354185,0.00909458,0.682293,6550,5360,9130
465838855,278067445,575,1,f,108296000,0,17334800000,0,0,0,0,0.132663,0,0,0,0,0,0
465839303,278067445,84,2,f,113555000,16671300,50849200000,18885200000,0.146813,1132.8,166.309,0.139105,0.0204223,0.0524394,0.758674,3550,3450,6590
465839836,278067445,951,2,f,412906000,0,143329000000,0,0,0,0,0.50581,0,0,0,0,0,0
465839166,278067445,1044,1,f,19390500,0,1702370000,0,0,0,0,0.0237534,0,0,0,0,0,0
465839534,278067445,452,2,f,73296000,1183.4,13636500000,459329,1.61455e-05,388.145,0.00626677,0.0897876,1.44966e-06,3.72237e-06,0.0579899,5390,4810,5800
465839697,278067445,733,2,f,721998000,5469300,174244000000,4974830000,0.00757523,909.591,6.89037,0.884448,0.0066999,0.0172037,0.693696,6690,4740,7200
465840409,278067445,697,3,f,489785000,131.575,8298390000,143628,2.68638e-07,1091.61,0.000293246,0.599987,1.61179e-07,4.13868e-07,0.0635086,7530,4700,6850
465838728,278067445,339,1,f,3646500000,30196.8,527573000000,13035300,8.28104e-06,431.678,0.00357474,4.46696,3.69911e-05,9.49838e-05,0.242519,8500,2020,4400
465839581,278067445,556,2,f,232503000,2190730,64940500000,1633600000,0.00942236,745.69,7.02616,0.284817,0.00268364,0.00689093,0.461614,3580,3250,5920
465840790,278067445,362,3,t,116707000,115670000,1096890000000,1095690000000,0.991111,9472.59,9388.39,0.142966,0.141695,0.363839,1,7020,4200,5820
465839084,278067445,932,1,f,257371000,0,3474350000,0,0,0,0,0.31528,0,0,0,0,0,0
465838669,278067445,251,1,f,275453000,0,56299300000,0,0,0,0,0.33743,0,0,0,0,0,0
465838773,278067445,412,1,f,312751000,10186.3,93817700000,6989310,3.25701e-05,686.146,0.0223478,0.38312,1.24782e-05,3.2041e-05,0.149503,3660,4590,3550
465838638,278067445,217,1,f,160678000,0,15182000000,0,0,0,0,0.19683,0,0,0,0,0,0
465838836,278067445,531,1,f,51054300,0,7703610000,0,0,0,0,0.0625415,0,0,0,0,0,0
465839307,278067445,95,2,f,2681140000,839591000,3397910000000,2478140000000,0.313147,2951.6,924.283,3.2844,1.0285,2.64093,1,2830,3840,7300
465839501,278067445,395,2,f,496350000,0,40848200000,0,0,0,0,0.608029,0,0,0,0,0,0
465838874,278067445,603,1,f,634974000,9555.32,68859100000,3607400,1.50484e-05,377.528,0.00568117,0.777844,1.17053e-05,3.00562e-05,0.17963,6040,2840,4450
465840111,278067445,203,3,f,23113800,0,3330800000,0,0,0,0,0.0283144,0,0,0,0,0,0
465840674,278067445,1105,3,f,175046000,1035790,40600900000,778985000,0.00591725,752.067,4.45017,0.214432,0.00126885,0.00325808,0.508129,5490,6000,8460
465839206,278067445,1107,1,f,338322000,0,29342600000,0,0,0,0,0.414444,0,0,0,0,0,0
465839946,278067445,1117,2,f,1646180000,81007,120687000000,32657100,4.9209e-05,403.14,0.0198381,2.01657,9.92335e-05,0.000254807,0.335036,9120,5140,6040
465839131,278067445,993,1,f,4267160000,632261,884821000000,449991000,0.000148169,711.718,0.105455,5.22727,0.00077452,0.00198877,0.424878,2860,2370,4270
465839925,278067445,1084,2,f,473065000,46685.8,69469100000,17346800,9.86879e-05,371.564,0.0366688,0.579505,5.71901e-05,0.00014685,0.258378,8980,2890,7890
465840789,278067445,343,3,t,317468000,313599000,2904440000000,2900060000000,0.987813,9247.68,9134.97,0.388898,0.384158,0.986423,1,6940,4940,5690
465840641,278067445,1048,3,f,1700270000,0,84450400000,0,0,0,0,2.08284,0,0,0,0,0,0
465839839,278067445,957,2,f,990184000,0,284387000000,0,0,0,0,1.21298,0,0,0,0,0,0
465840609,278067445,1005,3,f,89449200,23570,12866800000,10583500,0.000263502,449.025,0.118319,0.109575,2.88733e-05,7.41394e-05,0.30378,7520,3120,9660
465840646,278067445,1058,3,f,436867000,28996000,154662000000,27939500000,0.0663727,963.564,63.9543,0.535162,0.0355201,0.0912069,0.961091,6430,4750,10220
465839106,278067445,960,1,f,4132880000,35299.1,138810000000,13403700,8.54105e-06,379.718,0.00324319,5.06278,4.32414e-05,0.000111033,0.269451,8850,6320,4100
465840658,278067445,1081,3,f,85249800,4419810,22348700000,5414640000,0.0518454,1225.08,63.515,0.104431,0.00541427,0.0139025,0.747136,3390,3330,6640
465840670,278067445,1099,3,f,3020900000,320135,150796000000,74214500,0.000105973,231.822,0.024567,3.70061,0.000392166,0.00100698,0.324482,9130,3690,9860
465838828,278067445,515,1,f,92960100,0,17972200000,0,0,0,0,0.113876,0,0,0,0,0,0
465839572,278067445,531,2,f,51054300,17.7921,9546300000,8528.79,3.48494e-07,479.357,0.000167053,0.0625415,2.17954e-08,5.59651e-08,0.00520727,7790,2810,5830
465839894,278067445,1030,2,f,94052700,737052,16007800000,386852000,0.00783658,524.864,4.11314,0.115215,0.000902889,0.00231839,0.468918,5390,880,7740
465839219,278067445,1132,1,f,1394600000,4592.24,115810000000,1393430,3.29287e-06,303.431,0.000999158,1.70839,5.62549e-06,1.44449e-05,0.139832,9300,5070,3640
465839320,278067445,117,2,f,128152000,48626.1,766766000,25070600,0.000379441,515.578,0.195632,0.156986,5.9567e-05,0.000152953,0.279721,5310,7110,6390
465840388,278067445,669,3,f,12007000000,1245430,2565170000000,629853000,0.000103726,505.73,0.0524573,14.7085,0.00152565,0.0039175,0.560414,7970,1120,7300
465840496,278067445,847,3,f,655142000,43494.4,180579000000,27529900,6.63892e-05,632.954,0.0420213,0.802549,5.32806e-05,0.000136811,0.19286,7800,3260,10290
465838692,278067445,288,1,f,249189000,5105.05,61203600000,3712810,2.04866e-05,727.282,0.0148996,0.305257,6.25368e-06,1.60579e-05,0.102125,3450,4510,4290
465838814,278067445,485,1,f,11441700000,1678110,2607240000000,1018340000,0.000146666,606.837,0.0890025,14.0161,0.00205569,0.00527849,0.431818,3850,3810,4500
465838806,278067445,469,1,f,17057700,0,2054750000,0,0,0,0,0.0208957,0,0,0,0,0,0
465838807,278067445,470,1,f,84277800,0,13835800000,0,0,0,0,0.10324,0,0,0,0,0,0
465838482,278067445,73,1,f,2775850000,137657,125873000000,67282000,4.9591e-05,488.764,0.0242383,3.40042,0.00016863,0.000433,0.29411,7780,4470,1730
465839448,278067445,320,2,f,1029770000,174622000,746575000000,440908000000,0.169574,2524.93,428.162,1.26147,0.213912,0.549272,1,2710,4080,7980
465839349,278067445,156,2,f,367270000,1200310,91690000000,734694000,0.00326818,612.089,2.00042,0.449906,0.00147037,0.00377555,0.397228,7010,3390,9560
465839078,278067445,926,1,f,1348390000,18859.1,215494000000,7591670,1.39863e-05,402.548,0.00563017,1.65178,2.31023e-05,5.93211e-05,0.159584,9090,6260,1960
465838585,278067445,165,1,f,275468000,40889.9,44281900000,14481200,0.000148438,354.152,0.0525695,0.337449,5.00902e-05,0.000128619,0.23505,8450,5720,5690
465839788,278067445,893,2,f,60102900,4343800,11040700000,2515180000,0.0722727,579.029,41.848,0.0736261,0.00532115,0.0136634,0.693704,5240,3960,9120
465840049,278067445,105,3,f,132620000,0,9612640000,0,0,0,0,0.16246,0,0,0,0,0,0
465840578,278067445,961,3,f,11544300000,41472800,2725510000000,73689400000,0.00359249,1776.82,6.3832,14.1417,0.0508041,0.130452,1,3140,4490,7380
465839045,278067445,879,1,f,1548400000,16386.5,244067000000,7038490,1.05829e-05,429.531,0.00454567,1.89678,2.00734e-05,5.15435e-05,0.175297,9500,800,4910
465840771,278067445,930,2,t,839915,839847,3164210000,3164120000,0.999918,3767.5,3767.19,0.0010289,0.00102881,0.00264173,1,7380,4390,6030
465840218,278067445,369,3,f,3244970000,11472000,876518000000,7565180000,0.00353531,659.449,2.33136,3.97509,0.0140532,0.036085,0.668807,5150,2570,7880
465840713,278067445,312782598,3,f,12389400,0,2024100000,0,0,0,0,0.015177,0,0,0,0,0,0
465839077,278067445,924,1,f,392630000,166731,6277750000,61014000,0.000424651,365.944,0.155399,0.480971,0.000204245,0.00052445,0.328298,8290,5950,4230
465839840,278067445,958,2,f,278708000,913093,40804300000,455244000,0.00327617,498.573,1.63341,0.341417,0.00111854,0.00287213,0.598446,6850,3420,6280
465839080,278067445,928,1,f,3152540000,2304.77,1001580000000,1673140,7.31081e-07,725.95,0.000530728,3.86186,2.82334e-06,7.24963e-06,0.0961253,10170,4290,2870
465839943,278067445,1111,2,f,175828000,31240.4,51146400000,17837400,0.000177676,570.973,0.101448,0.215389,3.82695e-05,9.82666e-05,0.165402,6950,1020,7600
465839648,278067445,657,2,f,894586000,9329260,311594000000,7729850000,0.0104286,828.56,8.6407,1.09587,0.0114283,0.0293451,0.655271,4660,4180,9920
465840407,278067445,695,3,f,188759000000,4045370000,52994800000000,8953140000000,0.0214314,2213.18,47.4316,231.23,4.95557,12.7247,1,2750,4210,7090
465839419,278067445,274,2,f,323979000,5034.27,36512500000,1937150,1.55388e-05,384.793,0.00597924,0.396875,6.16698e-06,1.58353e-05,0.0657523,6720,1060,6580
465838778,278067445,422,1,f,118133000,0,12530300000,0,0,0,0,0.144713,0,0,0,0,0,0
465838571,278067445,155,1,f,479705000,0,125967000000,0,0,0,0,0.587639,0,0,0,0,0,0
465838684,278067445,274,1,f,323979000,0,40958700000,0,0,0,0,0.396875,0,0,0,0,0,0
465839093,278067445,943,1,f,2326660000,37803.9,599272000000,22981000,1.62482e-05,607.901,0.00987727,2.85016,4.63098e-05,0.000118912,0.239288,2910,2600,3820
465838538,278067445,129,1,f,590199000,17913.2,32361500000,8423370,3.03511e-05,470.233,0.0142721,0.722994,2.19436e-05,5.63458e-05,0.197184,5630,4040,5380
465840008,278067445,26,3,f,1096860000,0,150287000000,0,0,0,0,1.34365,0,0,0,0,0,0
465839227,278067445,182305705,1,f,193162000,0,58729300000,0,0,0,0,0.236624,0,0,0,0,0,0
465840452,278067445,776,3,f,9194610000,105349000,607360000000,152400000000,0.0114577,1446.62,16.5749,11.2634,0.129052,0.331375,1,3790,3980,7220
465839239,278067445,312782582,1,f,55950300,0,13211900000,0,0,0,0,0.0685391,0,0,0,0,0,0
465840664,278067445,1090,3,f,1319290000,38617100,447803000000,31894100000,0.0292711,825.906,24.1752,1.61613,0.0473059,0.12147,0.678298,5110,3680,9660
465839366,278067445,186,2,f,144518000,913085,23598700000,455239000,0.00631812,498.572,3.15004,0.177035,0.00111853,0.0028721,0.598446,6850,3420,6280
465838924,278067445,677,1,f,858344000,510128,185742000000,226739000,0.000594316,444.475,0.264159,1.05147,0.000624907,0.0016046,0.330525,4620,4370,1450
465839453,278067445,326,2,f,204137000,0,2545270000,0,0,0,0,0.250068,0,0,0,0,0,0
465839523,278067445,437,2,f,529204000,0,42673900000,0,0,0,0,0.648276,0,0,0,0,0,0
465839849,278067445,969,2,f,176205000,13139800,61541500000,14743300000,0.0745715,1122.03,83.6715,0.215851,0.0160963,0.0413313,0.907165,2260,3480,6570
465839250,278067445,312782628,1,f,482602000,18097.7,93953400000,7905270,3.75002e-05,436.811,0.0163805,0.591188,2.21697e-05,5.69262e-05,0.186661,9690,2910,1060
465840753,278067445,444,2,t,147198000,145905000,1430980000000,1429520000000,0.991214,9797.61,9711.53,0.180318,0.178733,0.458943,1,7020,4200,5820
465838412,278067445,6,1,f,1094790000,40.0872,20069800000,21315.4,3.66162e-08,531.726,1.94698e-05,1.34112,4.91068e-08,1.26094e-07,0.0221824,6680,5160,4040
465838977,278067445,768,1,f,2430380000,183433,166356000000,84427100,7.54751e-05,460.261,0.0347382,2.97722,0.000224706,0.000576988,0.357083,5300,5710,3640
465839972,278067445,312782574,2,f,218830000,111036,53558400000,60397600,0.000507407,543.945,0.276002,0.268067,0.000136019,0.000349263,0.2499,8980,1920,9980
465840314,278067445,549,3,f,18580300000,507144000,5819000000000,1623870000000,0.0272947,3201.99,87.3973,22.7609,0.621251,1.59522,1,7040,4840,5690
465838789,278067445,441,1,f,8389800,0,931937000,0,0,0,0,0.0102775,0,0,0,0,0,0
465839079,278067445,927,1,f,20744100,445.804,1779770000,170486,2.14906e-05,382.423,0.00821851,0.0254115,5.4611e-07,1.40227e-06,0.0473377,3450,3260,4640
465839184,278067445,1074,1,f,38772900,403.613,9677160000,152739,1.04097e-05,378.429,0.00393932,0.0474968,4.94426e-07,1.26956e-06,0.0295442,8630,1650,1520
465839976,278067445,312782590,2,f,67869900,18525.2,18203100000,10099400,0.000272951,545.169,0.148805,0.0831406,2.26933e-05,5.82708e-05,0.162933,8750,2130,9700
465839198,278067445,1098,1,f,158028000,0,12696900000,0,0,0,0,0.193585,0,0,0,0,0,0
465839294,278067445,66,2,f,2637000,0,128673000,0,0,0,0,0.00323033,0,0,0,0,0,0
465838747,278067445,368,1,f,36891900,0,5918020000,0,0,0,0,0.0451926,0,0,0,0,0,0
465838631,278067445,210,1,f,14751000,5929.88,1660460000,2184800,0.000401998,368.439,0.148112,0.01807,7.2641e-06,1.86524e-05,0.0935138,8000,6230,4660
465839357,278067445,169,2,f,69519600,0,9733190000,0,0,0,0,0.0851615,0,0,0,0,0,0
465839480,278067445,364,2,f,27891900,1182.94,4514510000,675542,4.24116e-05,571.07,0.02422,0.0341676,1.4491e-06,3.72093e-06,0.101641,7710,5550,6870
465839570,278067445,528,2,f,23074300000,6261.44,6028920000000,4230860,2.7136e-07,675.7,0.000183358,28.266,7.67027e-06,1.96953e-05,0.11097,12210,4810,8980
465840778,278067445,1083,2,t,216130,144923,417985000,348019000,0.670539,2401.4,1610.23,0.000264759,0.000177531,0.000455856,0.955709,6930,3470,6050
465840079,278067445,149,3,f,359818000,3757950,110895000000,4864820000,0.010444,1294.54,13.5202,0.440777,0.00460349,0.0118206,1,6970,3600,5910
465839844,278067445,962,2,f,1468570000,218770000,853050000000,438356000000,0.148968,2003.73,298.492,1.799,0.267994,0.688141,1,2370,3500,7480
465839794,278067445,900,2,f,395041000,109580,7310680000,70734000,0.000277389,645.502,0.179055,0.483925,0.000134235,0.000344683,0.238445,5320,5190,6170
465839280,278067445,38,2,f,112755000,0,22265100000,0,0,0,0,0.138125,0,0,0,0,0,0
465840046,278067445,100,3,f,317722000,85091.3,59920700000,33666000,0.000267817,395.645,0.105961,0.389209,0.000104237,0.000267654,0.332359,8450,5740,5740
465840773,278067445,983,2,t,95400,95333.6,1091580000,1090740000,0.999304,11441.3,11433.3,0.000116865,0.000116784,0.000299871,1,7220,4540,6090
465840820,278067445,1097,3,t,1201280,1072720,5494570000,5361890000,0.892982,4998.41,4463.49,0.00147156,0.00131408,0.00337423,1,6870,5210,6000
