id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467584642,156978574,377,3,f,130779000,0,19207600000,0,0,0,0,0.160204,0,0,0,0,0,0
467577566,156978574,503,1,f,183317000,3770080,16071900000,1356430000,0.0205658,359.79,7.39938,0.224564,0.00461834,0.0220302,0.67323,8160,2950,5520
467578400,156978574,681,1,f,37961100,1189890,2390810000,289472000,0.0313451,243.275,7.62549,0.0465023,0.00145762,0.00695305,0.684664,8710,4190,5640
467581698,156978574,344,2,f,205380000,43136.1,39085100000,18522600,0.000210031,429.4,0.0901872,0.25159,5.28417e-05,0.000252063,0.329182,5720,5090,9860
467579257,156978574,910,1,f,46476000,0,5559030000,0,0,0,0,0.0569331,0,0,0,0,0,0
467583966,156978574,312782566,2,f,44199000,4957.52,7757220000,1834060,0.000112164,369.955,0.0414955,0.0541438,6.07297e-06,2.89689e-05,0.0867499,7320,1370,8160
467584818,156978574,681,3,f,75922200,3675110,6522350000,1360820000,0.0484063,370.281,17.9239,0.0930047,0.00450201,0.0214752,0.684664,8710,4190,5640
467577527,156978574,488,1,f,143100,0,4017280,0,0,0,0,0.000175297,0,0,0,0,0,0
467580739,156978574,96,2,f,264705000,40827.7,38793900000,12696900,0.000154238,310.987,0.0479661,0.324264,5.00139e-05,0.000238573,0.175978,11530,4500,7520
467580500,156978574,12,2,f,15424200,134306,2202050000,86334300,0.00870747,642.819,5.59733,0.0188946,0.000164525,0.000784806,0.441525,8660,4990,5910
467577824,156978574,593,1,f,392532000,5954.77,44411400000,1541850,1.51701e-05,258.926,0.00392795,0.480852,7.2946e-06,3.47963e-05,0.117482,9510,940,2840
467581622,156978574,328,2,f,496158000,0,101979000000,0,0,0,0,0.607794,0,0,0,0,0,0
467577138,156978574,374,1,f,95621400,501327,9721040000,178233000,0.00524283,355.522,1.86394,0.117136,0.000614125,0.00292947,0.548915,8730,4340,3690
467585026,156978574,1000,3,f,560162000,14290200,31231600000,4489910000,0.0255108,314.195,8.01538,0.686198,0.0175055,0.0835037,0.676868,10140,6230,7210
467582300,156978574,542,2,f,264586000,856.778,25413700000,220031,3.23819e-06,256.812,0.000831606,0.324117,1.04955e-06,5.00652e-06,0.0275636,8440,1850,6810
467584485,156978574,203,3,f,23113800,73104.5,3193340000,27271400,0.00316281,373.047,1.17987,0.0283144,8.95531e-05,0.000427181,0.275584,11930,6170,4680
467584868,156978574,768,3,f,4860760000,258813,165382000000,103864000,5.32454e-05,401.31,0.0213679,5.95443,0.000317046,0.00151235,0.442378,7560,6210,6490
467583503,156978574,972,2,f,790097000,19.7655,125619000000,3393.94,2.50165e-08,171.711,4.2956e-06,0.967869,2.42127e-08,1.15498e-07,0.00187981,3040,2210,5710
467583133,156978574,877,2,f,90230400,1919780,5881470000,459927000,0.0212764,239.572,5.09725,0.110532,0.00235173,0.0112181,0.63622,8810,4500,5910
467584708,156978574,500,3,f,24612100000,446793,3870160000000,212763000,1.81534e-05,476.201,0.00864466,30.1498,0.000547321,0.0026108,0.635405,3390,2070,6490
467584557,156978574,262,3,f,1233410000,1299490,115366000000,496760000,0.00105357,382.274,0.402752,1.51093,0.00159187,0.00759345,0.591428,7080,4150,8230
467579892,156978574,1038,1,f,550482000,0,101883000000,0,0,0,0,0.674341,0,0,0,0,0,0
467583197,156978574,903,2,f,41083200,2890.77,4643080000,887086,7.03639e-05,306.868,0.0215924,0.0503269,3.5412e-06,1.6892e-05,0.142314,12400,4730,7000
467577214,156978574,393,1,f,906300,0,100385000,0,0,0,0,0.00111022,0,0,0,0,0,0
467584632,156978574,362,3,f,1210620000,19950500,173333000000,8584900000,0.0164795,430.31,7.09131,1.48301,0.0244393,0.116579,0.659309,6500,4180,6180
467585196,156978574,128,3,t,104876000,90727800,442593000000,431853000000,0.865094,4759.88,4117.74,0.128473,0.111142,0.530161,1,9020,3630,7100
467584643,156978574,378,3,f,5269680000,1928890,1088160000000,831055000,0.000366035,430.846,0.157705,6.45536,0.00236289,0.0112713,0.787759,6680,3200,9870
467584996,156978574,959,3,f,254417000,23907.5,36923100000,8296680,9.39697e-05,347.032,0.0326105,0.311661,2.92867e-05,0.000139702,0.204562,6550,3430,10550
467578558,156978574,720,1,f,164333000,963.737,10496100000,221610,5.86454e-06,229.948,0.00134854,0.201308,1.18058e-06,5.63152e-06,0.0474998,13020,5370,5190
467583886,156978574,1126,2,f,6718500,3519.62,770024000,1383870,0.000523871,393.186,0.205978,0.00823016,4.31154e-06,2.05667e-05,0.0832439,7380,6180,5970
467577346,156978574,433,1,f,98091900,0,19263200000,0,0,0,0,0.120163,0,0,0,0,0,0
467576864,156978574,310,1,f,117927000,1.85691,8652280000,464.989,1.57463e-08,250.41,3.94302e-06,0.144461,2.27472e-09,1.08507e-08,0.000832972,5630,3680,5290
467577598,156978574,515,1,f,92960100,0,15673700000,0,0,0,0,0.113876,0,0,0,0,0,0
467584940,156978574,886,3,f,4325700000,15714.4,626816000000,4130510,3.63279e-06,262.85,0.000954878,5.29898,1.92501e-05,9.18257e-05,0.158375,9090,1490,7390
467577697,156978574,556,1,f,232503000,0,40931500000,0,0,0,0,0.284817,0,0,0,0,0,0
467578456,156978574,695,1,f,93333700000,1998710,15465700000000,542080000,2.14147e-05,271.215,0.00580797,114.334,0.00244842,0.0116793,0.406049,8220,5920,4100
467582312,156978574,549,2,f,9448300000,309337000,1520070000000,218662000000,0.0327399,706.874,23.143,11.5742,0.378937,1.80759,0.999449,8370,3830,7440
467576454,156978574,189,1,f,28740600,1066320,6009760000,771514000,0.0371015,723.53,26.844,0.0352072,0.00130624,0.00623096,0.54372,6990,4950,5690
467584869,156978574,771,3,f,16968700000,436249000,1884450000000,231552000000,0.025709,530.778,13.6458,20.7867,0.534406,2.54919,0.955631,9380,6050,6820
467582924,156978574,780,2,f,141285000,0,21946000000,0,0,0,0,0.173074,0,0,0,0,0,0
467581374,156978574,254,2,f,4317840000,53216.4,568027000000,12575900,1.23248e-05,236.315,0.00291254,5.28935,6.51901e-05,0.000310966,0.178796,7830,170,6410
467584903,156978574,827,3,f,421367000,1172.68,77698800000,634868,2.78302e-06,541.384,0.00150668,0.516175,1.43653e-06,6.85244e-06,0.0959451,3240,4110,6400
467580049,156978574,1084,1,f,473065000,38317.4,57957000000,11242200,8.09982e-05,293.398,0.0237647,0.579505,4.69388e-05,0.000223905,0.251254,9070,2390,3780
467577352,156978574,434,1,f,450962000,1519.59,57270700000,416580,3.36965e-06,274.14,0.000923758,0.552429,1.86149e-06,8.87958e-06,0.0523484,10000,1460,4040
467584538,156978574,247,3,f,7923390000,1290320,1552710000000,667761000,0.00016285,517.515,0.0842772,9.70615,0.00158065,0.00753991,0.827835,7300,3100,9810
467577501,156978574,478,1,f,171965000,0,30736700000,0,0,0,0,0.210657,0,0,0,0,0,0
467579373,156978574,933,1,f,821096000,3389950,35290300000,982180000,0.00412856,289.733,1.19618,1.00584,0.00415268,0.0198089,0.524666,9760,7010,5680
467584015,156978574,312782616,2,f,138020000,35778.7,32646700000,15424000,0.000259228,431.094,0.111752,0.169075,4.38289e-05,0.00020907,0.234492,7270,1270,8240
467578781,156978574,786,1,f,62570700,7244.31,8488340000,2596760,0.000115778,358.456,0.0415013,0.0766491,8.87428e-06,4.23316e-05,0.160047,7570,3850,1570
467583882,156978574,1125,2,f,106813000,0,20637300000,0,0,0,0,0.130846,0,0,0,0,0,0
467576410,156978574,173,1,f,115967000,681492,14538300000,228053000,0.00587662,334.638,1.96654,0.142059,0.000834828,0.00398225,0.516361,6330,6800,4600
467582947,156978574,798,2,f,46539900,391292,555363000,67863200,0.00840768,173.434,1.45817,0.0570114,0.000479333,0.00228649,0.486981,10270,6380,7400
467583970,156978574,312782570,2,f,6499800,1.79369,771967000,558.588,2.7596e-07,311.419,8.59393e-05,0.00796225,2.19727e-09,1.04813e-08,0.00103886,7350,1460,8120
467576735,156978574,274,1,f,323979000,0,36785900000,0,0,0,0,0.396875,0,0,0,0,0,0
467578881,156978574,818,1,f,916176000,470758,72395000000,165582000,0.000513829,351.734,0.180731,1.12232,0.000576678,0.00275084,0.449196,7040,4780,2660
467584829,156978574,697,3,f,489785000,9443570,16208500000,2887530000,0.019281,305.767,5.8955,0.599987,0.0115684,0.0551828,0.778055,9420,6290,5840
467583258,156978574,926,2,f,1348390000,27350.5,145247000000,7616500,2.02838e-05,278.477,0.00564858,1.65178,3.35044e-05,0.000159821,0.197912,9490,4910,8450
467579862,156978574,1030,1,f,94052700,216.301,11519700000,47062.2,2.29978e-06,217.578,0.000500382,0.115215,2.64969e-07,1.26394e-06,0.014582,5800,590,4120
467583778,156978574,1080,2,f,9941140000,33648.5,1888150000000,9385490,3.38478e-06,278.927,0.000944106,12.1779,4.12195e-05,0.000196623,0.188455,7710,2600,7140
467584198,156978574,63,3,f,42055200,886335,8330990000,533785000,0.0210755,602.239,12.6925,0.0515176,0.00108576,0.00517923,0.578563,6490,5640,6530
467584766,156978574,607,3,f,1207440000,89515.8,132943000000,27328200,7.41366e-05,305.29,0.0226331,1.47912,0.000109657,0.000523079,0.252988,11330,5830,3120
467585060,156978574,1047,3,f,727987000,6124.09,181574000000,3813020,8.41237e-06,622.626,0.00523776,0.891784,7.50202e-06,3.57857e-05,0.230464,6710,2360,9660
467580722,156978574,84,2,f,113555000,0,15415900000,0,0,0,0,0.139105,0,0,0,0,0,0
467585001,156978574,966,3,f,411149000,58791,61404100000,29005200,0.000142992,493.361,0.0705466,0.503657,7.20189e-05,0.000343541,0.423751,5860,6580,8250
467583874,156978574,1120,2,f,21590100,185464,3868700000,106366000,0.00859022,573.515,4.92661,0.0264479,0.000227193,0.00108374,0.439167,6300,4670,5870
467579414,156978574,939,1,f,8564400,5635.79,964791000,1486860,0.000658048,263.824,0.173609,0.0104914,6.90384e-06,3.29323e-05,0.201833,11540,6620,4270
467584947,156978574,897,3,f,250607000,173160,40055100000,48309100,0.000690962,278.986,0.192768,0.306993,0.000212121,0.00101185,0.350673,4540,4410,9910
467576552,156978574,225,1,f,276808000,18395.3,16897400000,4471310,6.64551e-05,243.069,0.0161531,0.339089,2.25342e-05,0.000107491,0.337064,11580,5060,4310
467577149,156978574,377,1,f,65389500,0,9678250000,0,0,0,0,0.0801021,0,0,0,0,0,0
467576069,156978574,74,1,f,89847900,0,15485800000,0,0,0,0,0.110064,0,0,0,0,0,0
467584926,156978574,862,3,f,967525000,150861,176502000000,81609700,0.000155924,540.961,0.0843489,1.18522,0.000184804,0.000881543,0.453004,6430,3150,9610
467583136,156978574,878,2,f,346000000,124993,54492100000,32755600,0.00036125,262.061,0.0946693,0.423851,0.000153116,0.000730384,0.242147,3650,2660,9030
467584702,156978574,484,3,f,279306000,2511.83,41838000000,461670,8.99311e-06,183.798,0.00165292,0.34215,3.07699e-06,1.46777e-05,0.037954,2820,4290,5640
467581606,156978574,323,2,f,9588880000,1129670000,2697680000000,935324000000,0.117811,827.959,97.5425,11.7464,1.38385,6.60116,1,9020,3570,7030
467581917,156978574,417,2,f,456684000,50543.4,95782600000,19567300,0.000110675,387.138,0.0428463,0.559438,6.19157e-05,0.000295347,0.234492,7270,1270,8240
467582744,156978574,671,2,f,136743000,365.834,12156600000,93765.2,2.67533e-06,256.305,0.000685702,0.167511,4.48147e-07,2.13772e-06,0.0323509,9480,540,6770
467585049,156978574,1030,3,f,188105000,1082.44,23369400000,271202,5.75445e-06,250.546,0.00144176,0.230429,1.32599e-06,6.32517e-06,0.0484472,6310,450,7170
467579676,156978574,989,1,f,229818000,121.611,12306500000,31336.6,5.29163e-07,257.679,0.000136354,0.281527,1.48974e-07,7.10625e-07,0.0221128,11810,3970,4510
467583129,156978574,874,2,f,37309400,4358820,9121300000,3090860000,0.116829,709.105,82.8442,0.045704,0.00533956,0.0254705,0.961675,9270,3860,7630
467578685,156978574,759,1,f,9589500,0,1995470000,0,0,0,0,0.0117471,0,0,0,0,0,0
467584614,156978574,335,3,f,241000000,10371.6,39169200000,3273280,4.30358e-05,315.6,0.0135821,0.295225,1.27052e-05,6.06058e-05,0.208496,6980,5080,9560
467583866,156978574,1114,2,f,34484400,0,7429500000,0,0,0,0,0.0422434,0,0,0,0,0,0
467584984,156978574,943,3,f,4653320000,12237.9,848881000000,4048330,2.62992e-06,330.804,0.000869989,5.70031,1.49914e-05,7.1511e-05,0.171223,4220,1420,6790
467580287,156978574,182305713,1,f,31237200,0,2589060000,0,0,0,0,0.0382656,0,0,0,0,0,0
467583931,156978574,182305705,2,f,193162000,0,45728200000,0,0,0,0,0.236624,0,0,0,0,0,0
467578748,156978574,778,1,f,928130000,1115.6,183282000000,247218,1.20199e-06,221.601,0.000266362,1.13696,1.36661e-06,6.51894e-06,0.0318262,10180,1340,3690
467579208,156978574,903,1,f,41083200,0,1276880000,0,0,0,0,0.0503269,0,0,0,0,0,0
467576942,156978574,328,1,f,496158000,0,109725000000,0,0,0,0,0.607794,0,0,0,0,0,0
467578373,156978574,675,1,f,43911000,0,6054220000,0,0,0,0,0.053791,0,0,0,0,0,0
467582344,156978574,566,2,f,465023000,427.604,59403600000,104959,9.19534e-07,245.458,0.000225707,0.569653,5.23815e-07,2.49867e-06,0.0276593,8530,6630,9350
467578188,156978574,611,1,f,25812000,2518.15,765855000,861922,9.75573e-05,342.284,0.0333923,0.0316197,3.08473e-06,1.47146e-05,0.0698106,7360,2880,5250
467579522,156978574,959,1,f,127209000,10749.6,20586600000,3274260,8.45035e-05,304.594,0.0257393,0.155831,1.31682e-05,6.28144e-05,0.163941,7340,3780,550
467583980,156978574,312782582,2,f,55950300,0,10803700000,0,0,0,0,0.0685391,0,0,0,0,0,0
467579607,156978574,975,1,f,15002100,645521,1477560000,254220000,0.0430287,393.822,16.9457,0.0183776,0.000790764,0.00377206,0.517666,8310,4370,5690
467584361,156978574,135,3,f,36820800,91593.9,4144110000,55745500,0.00248756,608.616,1.51397,0.0451055,0.000112203,0.000535222,0.588233,11540,6480,7140
467579627,156978574,980,1,f,38132100,16065.1,4219090000,6258240,0.000421301,389.556,0.16412,0.0467118,1.96797e-05,9.38751e-05,0.228811,7510,5870,5160
467581597,156978574,321,2,f,11973600,85211,1713100000,43855000,0.00711657,514.663,3.66264,0.0146677,0.000104383,0.000497924,0.576058,7800,4640,8210
467584746,156978574,576,3,f,5065200,98431.5,802133000,43121000,0.0194329,438.081,8.51319,0.00620487,0.000120579,0.000575177,0.468102,10660,6310,6750
467585140,156978574,312782628,3,f,965205000,33542.1,161948000000,11545100,3.47513e-05,344.197,0.0119613,1.18238,4.10891e-05,0.000196001,0.451676,9400,3310,10070
467585208,156978574,343,3,t,192763000,167652000,848035000000,829026000000,0.869734,4944.91,4300.75,0.236135,0.205374,0.979665,1,9020,3630,7100
467584567,156978574,271,3,f,76889300,10806900,31009800000,14430800000,0.140552,1335.33,187.683,0.0941894,0.0132385,0.0631494,1,9270,3710,7390
467584835,156978574,703,3,f,7270280000,928026,1218960000000,411155000,0.000127646,443.042,0.0565528,8.90609,0.00113683,0.00542285,0.430751,5870,6670,8260
467575893,156978574,17,1,f,942571000,42608400,183248000000,19961600000,0.0452045,468.49,21.1779,1.15465,0.0521953,0.248979,0.740231,8600,2530,5100
467584503,156978574,218,3,f,975060000,15095800,91490000000,6823010000,0.0154819,451.981,6.99753,1.19445,0.0184924,0.0882112,0.840318,7460,3110,6630
467584157,156978574,41,3,f,279661000,618669,39277600000,511187000,0.00221222,826.268,1.82788,0.342584,0.00075787,0.00361515,0.903895,8770,520,7480
467581563,156978574,314,2,f,98857800,28562.2,17068300000,9906400,0.000288922,346.836,0.100209,0.121101,3.49887e-05,0.000166901,0.1945,5800,4930,9690
467584858,156978574,750,3,f,62591400,9424.01,6018200000,2567770,0.000150564,272.472,0.0410244,0.0766745,1.15444e-05,5.50685e-05,0.10186,10340,2110,2770
467585013,156978574,981,3,f,490590000,105139,74636400000,30005300,0.000214312,285.386,0.0611617,0.600973,0.000128796,0.000614374,0.172436,5950,1640,1850
467576237,156978574,128,1,f,2195910000,35522600,147847000000,11130200000,0.0161767,313.326,5.06858,2.68999,0.0435151,0.207573,0.708697,9280,3790,4350
467585176,156978574,874,2,t,770536,360658,1037350000,762963000,0.468061,2115.48,990.172,0.000943907,0.000441806,0.00210748,0.92386,9270,3860,7630
467583863,156978574,1113,2,f,38918700,156569,5483670000,62192500,0.00402297,397.221,1.59801,0.0476754,0.000191797,0.000914898,0.392741,5970,4060,6250
467584811,156978574,672,3,f,22883400000,1956530,3871530000000,927308000,8.55002e-05,473.955,0.0405232,28.0321,0.00239675,0.0114329,0.515492,6960,4850,8940
467585078,156978574,1081,3,f,85249800,0,9906370000,0,0,0,0,0.104431,0,0,0,0,0,0
467584671,156978574,429,3,f,1191180000,346197,122471000000,130434000,0.000290634,376.761,0.1095,1.45919,0.000424092,0.00202298,0.600932,12690,6680,7470
467576326,156978574,148,1,f,91593900,0,20064300000,0,0,0,0,0.112203,0,0,0,0,0,0
467584805,156978574,662,3,f,63788400,7289.39,8027050000,3494890,0.000114274,479.449,0.0547888,0.0781408,8.9295e-06,4.2595e-05,0.165979,4070,3860,8340
467581116,156978574,173,2,f,115967000,1619260,14612700000,511174000,0.0139631,315.684,4.40793,0.142059,0.00198359,0.00946202,0.617481,6090,6580,6710
467583890,156978574,1127,2,f,295491000,210583,46360000000,82278000,0.000712656,390.714,0.278445,0.361976,0.000257965,0.00123053,0.400369,7390,4310,10460
467584687,156978574,452,3,f,146592000,11988.8,18294600000,5485940,8.17835e-05,457.588,0.0374232,0.179575,1.46863e-05,7.00557e-05,0.21911,5240,5500,5710
467584631,156978574,361,3,f,1054420000,66394.7,192069000000,32860700,6.2968e-05,494.929,0.0311647,1.29166,8.13335e-05,0.000387972,0.467106,7270,1250,8240
467578386,156978574,679,1,f,304778000,350756,28629200000,122594000,0.00115086,349.514,0.402241,0.373353,0.000429676,0.00204962,0.424025,9410,4900,5380
467583280,156978574,933,2,f,817244000,59792700,109956000000,38103600000,0.0731638,637.262,46.6245,1.00112,0.073246,0.349394,1,9270,3540,7630
467584513,156978574,226,3,f,923751000,1746270,131895000000,647436000,0.00189041,370.754,0.700878,1.13159,0.00213918,0.0102042,0.477762,5530,6920,6790
467580024,156978574,1077,1,f,8085600,99310,1645580000,54770600,0.0122823,551.511,6.77384,0.00990486,0.000121655,0.000580311,0.450091,6550,5270,5410
467583274,156978574,931,2,f,428795000,13840200,80092100000,11748600000,0.032277,848.876,27.3992,0.525274,0.0169543,0.0808742,0.81931,9080,6370,6780
467584727,156978574,533,3,f,970263000,1048820,145899000000,715475000,0.00108096,682.173,0.737403,1.18857,0.0012848,0.00612869,0.903895,8770,520,7480
467579723,156978574,1000,1,f,280081000,3408970,12167600000,824630000,0.0121714,241.9,2.94426,0.343099,0.00417599,0.0199201,0.648305,9610,5210,5270
467581636,156978574,331,2,f,377554000,844859,41499500000,401429000,0.00223772,475.143,1.06324,0.462503,0.00103495,0.00493687,0.516022,7740,5700,6330
467584736,156978574,557,3,f,39990600,8646.85,3803050000,2836100,0.000216222,327.992,0.0709192,0.0489885,1.05924e-05,5.05272e-05,0.0907575,7860,6230,4510
467584637,156978574,369,3,f,3244970000,10042,588091000000,2231900,3.09464e-06,222.256,0.000687803,3.97509,1.23015e-05,5.86798e-05,0.142746,4730,1410,8390
467576730,156978574,272,1,f,30553200,0,3317230000,0,0,0,0,0.0374277,0,0,0,0,0,0
467578736,156978574,774,1,f,173773000,0,28127400000,0,0,0,0,0.212872,0,0,0,0,0,0
467584574,156978574,279,3,f,2325600,0,125377000,0,0,0,0,0.00284886,0,0,0,0,0,0
467584633,156978574,363,3,f,406235000,0,72475100000,0,0,0,0,0.497638,0,0,0,0,0,0
467578222,156978574,621,1,f,170722000,14754.3,21997000000,6130760,8.64229e-05,415.524,0.0359108,0.209134,1.8074e-05,8.62155e-05,0.114778,9950,5250,3830
467581892,156978574,409,2,f,522107000,9.44686,103017000000,1964.5,1.80937e-08,207.952,3.76263e-06,0.639581,1.15724e-08,5.5202e-08,0.00113239,8790,1200,9320
467584967,156978574,922,3,f,1972080000,77559.6,317085000000,31256100,3.93288e-05,402.995,0.0158493,2.4158,9.50105e-05,0.000453214,0.491247,7220,4720,10170
467584804,156978574,661,3,f,729207000,5111480,87586900000,2301090000,0.00700964,450.182,3.15561,0.893279,0.00626156,0.0298685,0.608907,10460,6700,6940
467582878,156978574,731,2,f,458226000,223.773,70029600000,26004.8,4.88347e-07,116.211,5.6751e-05,0.561327,2.74122e-07,1.3076e-06,0.0184537,2170,3010,5740
467585253,156978574,1117,3,t,397.607,31.3565,281464,42770.2,0.078863,1364,107.569,4.87068e-07,3.84117e-08,1.83229e-07,0.00823791,9140,4130,7640
467584744,156978574,574,3,f,641399000,15191400,67989700000,9266200000,0.0236848,609.962,14.4468,0.785714,0.0186095,0.08877,0.887745,9540,6300,6010
467578498,156978574,703,1,f,3635140000,9741.92,609750000000,3817800,2.67993e-06,391.894,0.00105025,4.45305,1.19339e-05,5.69262e-05,0.118491,6840,5340,2310
467584389,156978574,146,3,f,2306160000,123772000,329207000000,73562100000,0.05367,594.337,31.898,2.82505,0.15162,0.723251,0.955631,9380,6050,6820
467584987,156978574,946,3,f,663755000,36639200,127458000000,24063400000,0.0551998,656.766,36.2533,0.8131,0.044883,0.214098,0.729835,7710,4750,6030
467576024,156978574,63,1,f,21027600,152595,3844890000,82693700,0.00725689,541.916,3.93263,0.0257588,0.000186929,0.000891677,0.320792,6410,5610,5250
467584799,156978574,653,3,f,18225000,1122.46,2054340000,337786,6.15891e-05,300.933,0.0185342,0.0223256,1.37501e-06,6.55901e-06,0.0853205,10660,5180,6050
467584638,156978574,370,3,f,12458800000,90027000,1123850000000,30702300000,0.00722599,341.034,2.46431,15.262,0.110283,0.526066,0.788318,10740,6950,6240
467584983,156978574,942,3,f,2046300000,90276.1,312571000000,40897200,4.41167e-05,453.024,0.0199859,2.50672,0.000110588,0.000527521,0.423751,5860,6580,8250
467584849,156978574,728,3,f,6347400000,357433,223567000000,105616000,5.63118e-05,295.484,0.0166392,7.77556,0.000437856,0.00208863,0.365063,10310,3830,7450
467585019,156978574,989,3,f,459635000,1391.98,27765500000,391434,3.02844e-06,281.207,0.000851619,0.563053,1.70517e-06,8.13392e-06,0.0547412,11940,3790,6500
467583822,156978574,1098,2,f,158028000,846559,15368600000,328433000,0.00535701,387.963,2.07832,0.193585,0.00103703,0.0049468,0.497169,12960,5490,6570
467584617,156978574,339,3,f,7242890000,196304000,1245040000000,136407000000,0.027103,694.878,18.8333,8.87254,0.240473,1.14709,1,9220,3150,7320
467584812,156978574,673,3,f,19391400,25264,724691000,7897900,0.00130285,312.615,0.407289,0.0237545,3.09484e-05,0.000147628,0.235676,8340,5620,6050
467584900,156978574,822,3,f,16935400000,1301420,2357240000000,388140000,7.68458e-05,298.244,0.0229188,20.7459,0.00159424,0.00760473,0.532726,8870,1740,7560
467578354,156978574,670,1,f,160109000,0,25740000000,0,0,0,0,0.196134,0,0,0,0,0,0
467576671,156978574,257,1,f,81564300,0,12518100000,0,0,0,0,0.0999163,0,0,0,0,0,0
467584073,156978574,7,3,f,993148000,3462010,134120000000,1703700000,0.0034859,492.112,1.71545,1.21661,0.00424097,0.02023,0.624103,9670,5610,7810
467580624,156978574,46,2,f,121939000,3062460,8598380000,1275690000,0.0251146,416.559,10.4617,0.149376,0.00375151,0.0178953,0.651947,7850,5250,6080
467579118,156978574,880,1,f,39231000,7697.18,4291060000,2640850,0.000196202,343.093,0.0673153,0.048058,9.42905e-06,4.49779e-05,0.100482,10480,4140,5300
467581439,156978574,275,2,f,1401930000,202430,159371000000,93209600,0.000144394,460.454,0.0664866,1.71737,0.000247977,0.00118288,0.42213,3910,5180,5930
467579421,156978574,940,1,f,473834000,0,9871450000,0,0,0,0,0.580446,0,0,0,0,0,0
467581782,156978574,372,2,f,4401900,1132.54,305137000,383601,0.000257285,338.708,0.0871444,0.00539233,1.38736e-06,6.61792e-06,0.0491069,11560,4180,7140
467580681,156978574,67,2,f,24652800,796996,2357760000,445572000,0.0323288,559.064,18.0739,0.0301997,0.000976321,0.00465719,0.521519,8050,4390,5920
467583474,156978574,962,2,f,1468570000,40342.7,214541000000,13270600,2.74707e-05,328.947,0.0090364,1.799,4.94198e-05,0.000235739,0.299297,3260,1850,6390
467584680,156978574,443,3,f,851674000,11794.6,11504500000,2348940,1.38488e-05,199.153,0.00275803,1.0433,1.44484e-05,6.89211e-05,0.25152,8840,1570,7570
467576088,156978574,84,1,f,113555000,0,13943500000,0,0,0,0,0.139105,0,0,0,0,0,0
467583478,156978574,965,2,f,172104000,0,19253200000,0,0,0,0,0.210828,0,0,0,0,0,0
467580827,156978574,122,2,f,58049100,64383.8,6793900000,20156600,0.00110913,313.07,0.347234,0.0711101,7.88701e-05,0.000376222,0.406806,10430,6890,7140
467584827,156978574,695,3,f,186306000000,16524400,31211700000000,8296650000,8.8695e-05,502.085,0.0445324,228.225,0.0202424,0.096559,0.987881,8770,490,7520
467578584,156978574,726,1,f,2878040000,81641,440993000000,22978500,2.83669e-05,281.457,0.00798406,3.5256,0.00010001,0.000477063,0.38245,8860,4250,3210
467580936,156978574,151,2,f,286215000,0,27296200000,0,0,0,0,0.350614,0,0,0,0,0,0
467582700,156978574,657,2,f,894586000,4900.93,203225000000,1309410,5.47843e-06,267.176,0.00146371,1.09587,6.00364e-06,2.86382e-05,0.10021,4870,2970,9870
467585127,156978574,312782574,3,f,437661000,6256.98,86172900000,1682400,1.42964e-05,268.884,0.00384407,0.536135,7.66481e-06,3.65622e-05,0.109742,9030,1890,1450
467580054,156978574,1085,1,f,41661900,0,2245360000,0,0,0,0,0.0510358,0,0,0,0,0,0
467581428,156978574,271,2,f,34950200,9686890,25252400000,14043600000,0.277162,1449.75,401.817,0.042814,0.0118664,0.0566046,1,9270,3710,7390
467577851,156978574,600,1,f,423266000,0.332309,81580000000,152.904,7.85106e-10,460.125,3.61247e-07,0.518501,4.07079e-10,1.94182e-09,0.000250505,7220,2020,1270
467583495,156978574,969,2,f,176205000,789.413,38197900000,167663,4.48009e-06,212.39,0.000951525,0.215851,9.67031e-07,4.61287e-06,0.0582703,2260,3520,5760
467580333,156978574,312782574,1,f,218830000,5006.9,43885100000,1382450,2.28802e-05,276.108,0.00631743,0.268067,6.13345e-06,2.92574e-05,0.109742,9030,1890,1450
467580744,156978574,97,2,f,197117000,89868.7,26785000000,34224000,0.000455915,380.822,0.173623,0.241468,0.000110089,0.000525141,0.277895,7210,4470,10680
467584757,156978574,593,3,f,785065000,691825,94679300000,550462000,0.000881234,795.666,0.701168,0.961704,0.000847486,0.00404263,0.961902,8770,460,7530
467584381,156978574,143,3,f,19692000,1926.98,2171280000,637886,9.78559e-05,331.029,0.0323932,0.0241227,2.36055e-06,1.12602e-05,0.0496427,12390,6730,7000
467578552,156978574,718,1,f,282429000,7599.85,20396200000,1635180,2.69089e-05,215.159,0.0057897,0.345976,9.30982e-06,4.44092e-05,0.0969382,7520,4060,3400
467584815,156978574,678,3,f,363321000,62544.4,81789900000,30855400,0.000172146,493.337,0.0849261,0.445068,7.66169e-05,0.000365474,0.433567,6800,2700,9900
467583187,156978574,900,2,f,395041000,23.3454,5594370000,10929.2,5.90962e-08,468.15,2.76659e-05,0.483925,2.85981e-08,1.36417e-07,0.00997907,5250,5420,5720
467584892,156978574,806,3,f,1483250000,698740,308886000000,309212000,0.000471088,442.528,0.20847,1.81698,0.000855956,0.00408303,0.497977,6300,2630,10140
