id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465595575,288168426,115,2,f,3266100,0,279151000,0,0,0,0,0.00400097,0,0,0,0,0,0
465596760,288168426,863,3,f,379701000,0,967787000,0,0,0,0,0.465134,0,0,0,0,0,0
465596260,288168426,21,3,f,1138040000,13765.3,11497900000,121783000,1.20956e-05,8847.11,0.107011,1.3941,1.68625e-05,0.000133814,0.348245,2230,4100,4070
465595354,288168426,946,1,f,331878000,17235.4,23257000000,3932100,5.1933e-05,228.141,0.0118481,0.40655,2.11134e-05,0.000167548,0.208465,7700,5460,5690
465595769,288168426,422,2,f,118133000,48433.3,3385000000,14043600,0.000409989,289.957,0.118879,0.144713,5.93308e-05,0.000470828,0.267557,8480,4310,8180
465596395,288168426,251,3,f,550906000,3831960,84875600000,1355760000,0.00695574,353.804,2.46097,0.67486,0.00469415,0.0372511,0.451491,8440,2250,10260
465596051,288168426,902,2,f,100448000,8028920,18257400000,3397430000,0.079931,423.149,33.8227,0.123049,0.00983542,0.0780504,0.623755,10010,2490,9460
465595260,288168426,809,1,f,674500000,0,73975500000,0,0,0,0,0.826263,0,0,0,0,0,0
465596658,288168426,692,3,f,594223000,417646,72904900000,119682000,0.000702843,286.564,0.201409,0.727923,0.000511616,0.00406,0.268449,9200,3620,10040
465596859,288168426,1000,3,f,560162000,0,1940190000,0,0,0,0,0.686198,0,0,0,0,0,0
465595393,288168426,1000,1,f,280081000,0,1001770000,0,0,0,0,0.343099,0,0,0,0,0,0
465595449,288168426,1086,1,f,44656200,22435.6,8788350000,10569600,0.000502406,471.111,0.236689,0.0547038,2.74836e-05,0.0002181,0.278763,7170,640,4300
465596996,288168426,669,2,t,95170900,95139400,1062880000000,1062840000000,0.999669,11171.4,11167.7,0.116584,0.116546,0.924865,1,9400,600,6990
465596688,288168426,741,3,f,121550000,0,11972300000,0,0,0,0,0.148899,0,0,0,0,0,0
465596366,288168426,204,3,f,249628000,237.7,21222700000,2111980,9.52219e-07,8885.06,0.00846052,0.305794,2.91183e-07,2.31072e-06,0.0568693,2230,3960,4270
465595961,288168426,754,2,f,1708760000,70355.7,140116000000,16120900,4.11735e-05,229.134,0.00943425,2.09323,8.61857e-05,0.000683939,0.296604,5400,7270,8030
465596615,288168426,625,3,f,863203000,239315,169684000000,129913000,0.000277241,542.852,0.150501,1.05742,0.000293161,0.00232642,0.379628,6810,1000,7530
465596757,288168426,857,3,f,433120000,14650.4,41889500000,2997960,3.38252e-05,204.634,0.00692179,0.530572,1.79467e-05,0.000142419,0.173658,6470,4560,9590
465596746,288168426,842,3,f,1365950000,32455300,267038000000,62448900000,0.0237602,1924.15,45.7183,1.67329,0.0397577,0.315503,1,9980,1430,6300
465596918,288168426,1092,3,f,116771000,884104,4894200000,317634000,0.00757124,359.272,2.72013,0.143045,0.00108303,0.00859452,0.67349,6620,3680,7850
465595423,288168426,1041,1,f,2510160000,0,238860000000,0,0,0,0,3.07495,0,0,0,0,0,0
465595087,288168426,519,1,f,768330000,0,43417300000,0,0,0,0,0.941204,0,0,0,0,0,0
465596503,288168426,423,3,f,1251340000,967495,247961000000,1115770000,0.000773169,1153.25,0.89166,1.53289,0.00118518,0.00940518,0.902112,7500,2890,9140
465595140,288168426,613,1,f,152485000,124602,28094300000,42352600,0.000817144,339.902,0.277749,0.186794,0.000152638,0.00121128,0.240776,9430,2350,2260
465596796,288168426,917,3,f,8958600,0,208557000,0,0,0,0,0.0109743,0,0,0,0,0,0
465595442,288168426,1074,1,f,38772900,4787.53,6226600000,1061760,0.000123476,221.776,0.027384,0.0474968,5.86473e-06,4.65404e-05,0.228745,8500,1770,1470
465596201,288168426,1117,2,f,1646180000,11018.1,26243700000,2941950,6.69315e-06,267.01,0.00178713,2.01657,1.34972e-05,0.000107109,0.142403,9110,5150,5990
465596167,288168426,1060,2,f,18919800,0,103898000,0,0,0,0,0.0231768,0,0,0,0,0,0
465596890,288168426,1044,3,f,38781000,121062,1378500000,33041200,0.00312169,272.928,0.851996,0.0475067,0.000148301,0.00117687,0.377229,8280,4210,8200
465596922,288168426,1098,3,f,316057000,0,8754650000,0,0,0,0,0.387169,0,0,0,0,0,0
465596236,288168426,312782612,2,f,51101100,581170,10336900000,261624000,0.0113729,450.168,5.11973,0.0625988,0.000711933,0.00564965,0.553151,7250,1030,8460
465595029,288168426,406,1,f,152916000,41.0565,6988510000,9937.05,2.6849e-07,242.033,6.49836e-05,0.187322,5.02942e-08,3.99117e-07,0.00495359,7260,5030,5390
465596728,288168426,814,3,f,206861000,17215.8,24931200000,4529650,8.32238e-05,263.11,0.021897,0.253405,2.10893e-05,0.000167358,0.136607,3560,4430,6420
465595304,288168426,880,1,f,39231000,4024.51,3568250000,3346080,0.000102585,831.426,0.0852918,0.048058,4.93003e-06,3.91229e-05,0.134465,10540,4010,5520
465596052,288168426,903,2,f,41083200,0,2247110000,0,0,0,0,0.0503269,0,0,0,0,0,0
465595100,288168426,542,1,f,264586000,30558.4,27947500000,7677380,0.000115495,251.236,0.0290166,0.324117,3.74341e-05,0.000297063,0.156617,8840,600,5260
465595866,288168426,604,2,f,61013700,828.342,3285090000,409856,1.35763e-05,494.791,0.00671745,0.0747418,1.01472e-06,8.05245e-06,0.0861697,10630,4810,5850
465595232,288168426,763,1,f,5356800,0,265679000,0,0,0,0,0.00656208,0,0,0,0,0,0
465595754,288168426,393,2,f,906300,84952.8,132761000,28656500,0.0937359,337.323,31.6193,0.00111022,0.000104067,0.000825841,0.376148,9600,2520,9110
465596770,288168426,880,3,f,78462000,4024.51,6862600000,3346080,5.12925e-05,831.426,0.0426459,0.096116,4.93003e-06,3.91229e-05,0.134465,10540,4010,5520
465595437,288168426,1065,1,f,21270100000,147114,479332000000,38771800,6.91646e-06,263.55,0.00182283,26.0559,0.000180214,0.00143012,0.319311,8690,5870,4760
465595153,288168426,631,1,f,1135980000,43425.3,103866000000,11109000,3.82271e-05,255.817,0.00977915,1.39158,5.3196e-05,0.000422145,0.233172,7790,7220,2670
465596764,288168426,872,3,f,116622000,5434.12,7823880000,1718450,4.6596e-05,316.233,0.0147352,0.142862,6.6568e-06,5.2826e-05,0.152968,9420,3360,5630
465596018,288168426,848,2,f,460051000,137912,343528000,32881100,0.000299776,238.42,0.0714727,0.563563,0.000168943,0.00134067,0.478865,5720,6940,6920
465596290,288168426,78,3,f,836248000,13920.7,587808000,2251200,1.66467e-05,161.715,0.00269202,1.0244,1.70529e-05,0.000135326,0.197652,8760,6410,4270
465596919,288168426,1093,3,f,2786030000,0,20167900000,0,0,0,0,3.41289,0,0,0,0,0,0
465596525,288168426,460,3,f,32068800,0,1926400000,0,0,0,0,0.0392843,0,0,0,0,0,0
465596879,288168426,1026,3,f,154949000,39951.5,8794530000,10530200,0.000257836,263.575,0.067959,0.189813,4.89406e-05,0.000388375,0.258459,6990,1310,7390
465594974,288168426,323,1,f,9696620000,526880,723266000000,186852000,5.43365e-05,354.639,0.0192699,11.8784,0.000645429,0.00512189,0.345849,10010,1740,5670
465594991,288168426,345,1,f,2984430000,131018,467535000000,31394200,4.39007e-05,239.617,0.0105193,3.65592,0.000160498,0.00127365,0.210413,3470,3330,2160
465596327,288168426,141,3,f,1990410000,86883.1,156099000000,23912600,4.36508e-05,275.227,0.0120139,2.43826,0.000106432,0.000844605,0.280717,5280,7000,6600
465595343,288168426,933,1,f,820874000,53821.6,10120900000,11549800,6.55662e-05,214.594,0.0140701,1.00557,6.59314e-05,0.000523209,0.302419,8980,3310,3370
465596313,288168426,121,3,f,22003200,1291670,2587780000,408517000,0.0587037,316.27,18.5662,0.0269539,0.00158229,0.0125565,0.551963,8640,2040,9070
465595374,288168426,973,1,f,146129000,8550.98,24536500000,3697300,5.85165e-05,432.383,0.0253015,0.179009,1.0475e-05,8.31255e-05,0.17101,9420,1750,2110
465594993,288168426,348,1,f,578582000,3819.92,26133500000,1073400,6.60221e-06,280.999,0.00185522,0.708763,4.6794e-06,3.71341e-05,0.152968,9420,3360,5630
465596385,288168426,235,3,f,442751000,0,2629470000,0,0,0,0,0.54237,0,0,0,0,0,0
465594898,288168426,202,1,f,610916000,0,41253800000,0,0,0,0,0.748371,0,0,0,0,0,0
465595223,288168426,746,1,f,604155000,2216.61,82149600000,517735,3.66894e-06,233.571,0.000856958,0.74009,2.71534e-06,2.1548e-05,0.0635225,2470,3840,4880
465594964,288168426,310,1,f,117927000,1076.66,5316710000,221347,9.12992e-06,205.586,0.00187699,0.144461,1.31891e-06,1.04664e-05,0.101322,5880,2590,5240
465595476,288168426,1132,1,f,1394600000,10560.9,48885300000,2160270,7.5727e-06,204.554,0.00154902,1.70839,1.29371e-05,0.000102664,0.138792,9550,4670,3440
465595611,288168426,164,2,f,577800,0,21543300,0,0,0,0,0.000707805,0,0,0,0,0,0
465596846,288168426,981,3,f,490590000,323965,64831500000,113769000,0.000660357,351.178,0.231903,0.600973,0.000396857,0.00314931,0.33277,7240,960,8890
465594855,288168426,132,1,f,9461700,0,583231000,0,0,0,0,0.0115906,0,0,0,0,0,0
465596038,288168426,882,2,f,312592000,466785,12523000000,118485000,0.00149327,253.831,0.37904,0.382925,0.000571811,0.00453769,0.447028,6380,1640,6950
465595854,288168426,588,2,f,246776000,3244500,37823100000,1335250000,0.0131475,411.543,5.41076,0.302301,0.00397451,0.0315403,0.483649,4250,2560,5790
465596393,288168426,249,3,f,18432000,366606,2562950000,119216000,0.0198897,325.189,6.4679,0.0225792,0.000449093,0.00356384,0.399724,8860,2770,9800
465596562,288168426,534,3,f,147620000,0,5490100000,0,0,0,0,0.180834,0,0,0,0,0,0
465596842,288168426,975,3,f,30004200,0,1186090000,0,0,0,0,0.0367551,0,0,0,0,0,0
465596523,288168426,453,3,f,27600700000,25268800,4560220000000,11335200000,0.000915514,448.585,0.410686,33.8108,0.0309543,0.245642,0.628932,7260,890,7320
465595968,288168426,768,2,f,2430380000,11436200,53290500000,8996450000,0.00470554,786.661,3.70166,2.97722,0.0140094,0.111174,0.999926,7510,2770,9160
465596783,288168426,901,3,f,1489420000,0,727782000,0,0,0,0,1.82454,0,0,0,0,0,0
465596684,288168426,731,3,f,916452000,1408310,112805000000,474237000,0.0015367,336.742,0.517471,1.12265,0.00172518,0.0136904,0.541063,2880,3940,6250
465596305,288168426,111,3,f,1511620000,144586,182107000000,33052700,9.56496e-05,228.603,0.0218658,1.85173,0.000177118,0.00140554,0.301392,4540,5100,9670
465596328,288168426,143,3,f,19692000,0,317993000,0,0,0,0,0.0241227,0,0,0,0,0,0
465595825,288168426,528,2,f,23074300000,8068.79,3891540000000,2392270,3.49688e-07,296.484,0.000103677,28.266,9.88427e-06,7.84381e-05,0.134127,10020,4060,7990
465596527,288168426,463,3,f,4991880000,663854,701528000000,822638000,0.000132987,1239.19,0.164795,6.11505,0.000813221,0.00645344,0.733271,7500,2980,9150
465595362,288168426,958,1,f,278708000,152.04,11296600000,29130.8,5.45516e-07,191.6,0.000104521,0.341417,1.86248e-07,1.478e-06,0.0163036,7580,2750,5390
465596508,288168426,433,3,f,196184000,21581000,59984300000,18503200000,0.110004,857.384,94.3157,0.240325,0.0264367,0.209793,0.969054,7580,710,7340
465595285,288168426,848,1,f,460051000,78406.5,470528000,13999800,0.00017043,178.553,0.0304309,0.563563,9.6048e-05,0.000762203,0.466971,5750,6950,4590
465596588,288168426,589,3,f,1388700000,65163.3,139481000000,16454800,4.6924e-05,252.516,0.0118491,1.70116,7.9825e-05,0.000633463,0.287753,3720,4870,6110
465596545,288168426,502,3,f,4068660000,361972,536788000000,119932000,8.8966e-05,331.33,0.0294771,4.98411,0.000443416,0.00351879,0.382434,9080,5010,8740
465595453,288168426,1093,1,f,1393020000,0,9727760000,0,0,0,0,1.70645,0,0,0,0,0,0
465595047,288168426,441,1,f,8389800,68329.5,724081000,17620100,0.00814435,257.869,2.10018,0.0102775,8.37036e-05,0.000664242,0.305746,7710,1120,4080
465597007,288168426,894,2,t,7147040,7095790,49640600000,49612100000,0.992828,6991.77,6941.62,0.00875513,0.00869234,0.0689793,1,9450,740,6970
465596100,288168426,965,2,f,170751000,29952800,65054200000,37610800000,0.175418,1255.67,220.266,0.20917,0.0366922,0.291176,1,9670,890,6850
465595868,288168426,608,2,f,71441100,98298.4,6902820000,29081600,0.00137594,295.851,0.407072,0.0875153,0.000120416,0.000955575,0.240298,3700,4160,6870
465596804,288168426,928,3,f,6305080000,24735.4,1285010000000,6131560,3.92309e-06,247.886,0.000972478,7.72373,3.03008e-05,0.000240457,0.142558,10120,3850,3600
465594890,288168426,187,1,f,373317000,0,54141300000,0,0,0,0,0.457314,0,0,0,0,0,0
465596733,288168426,822,3,f,16935400000,49132500,1875080000000,23107900000,0.00290117,470.317,1.36447,20.7459,0.0601874,0.477626,0.740621,9630,2120,7720
465596377,288168426,223,3,f,220826000,5253.38,4260040000,1400690,2.37897e-05,266.627,0.00634297,0.270512,6.43539e-06,5.1069e-05,0.126603,7240,7220,6130
465595702,288168426,318,2,f,7922700,212.394,489579000,74747.5,2.68083e-05,351.929,0.0094346,0.00970531,2.60183e-07,2.06472e-06,0.0281669,10730,4860,6020
465596982,288168426,41,2,t,13580600,13571100,159595000000,159589000000,0.999303,11759.5,11751.3,0.0166362,0.0166246,0.131927,1,9400,600,6990
465594822,288168426,73,1,f,2775850000,960418,106745000000,385042000,0.00034599,400.911,0.138711,3.40042,0.00117651,0.00933638,0.659245,7720,1900,5580
465596634,288168426,654,3,f,452430000,0,97277200000,0,0,0,0,0.554227,0,0,0,0,0,0
465596518,288168426,448,3,f,251978000,177859,37515500000,59510000,0.000705848,334.592,0.236171,0.308674,0.000217877,0.00172899,0.191281,2330,3530,6570
465596600,288168426,607,3,f,1207440000,0.0194487,68931800000,4.04922,1.61074e-11,208.2,3.35355e-09,1.47912,2.38247e-11,1.89064e-10,2.16097e-05,9890,5630,2910
465596942,288168426,1132,3,f,2789200000,15224.4,88088200000,3147570,5.45835e-06,206.744,0.00112848,3.41678,1.86499e-05,0.000147999,0.140737,9570,4110,7780
465595895,288168426,645,2,f,9046730000,7727.08,1755500000000,2316930,8.54129e-07,299.845,0.000256106,11.0822,9.46567e-06,7.51162e-05,0.134127,10020,4060,7990
465596193,288168426,1102,2,f,558433000,0,50177300000,0,0,0,0,0.68408,0,0,0,0,0,0
465596222,288168426,312782554,2,f,71386200,8203280,18766200000,5320440000,0.114914,648.574,74.5303,0.0874481,0.010049,0.0797455,0.774079,7480,700,7680
465596293,288168426,84,3,f,227110000,322193,23873200000,105752000,0.00141867,328.224,0.465641,0.278209,0.000394687,0.00313209,0.295053,3590,3060,6360
465596944,288168426,10703,3,f,3610060000,546901,517963000000,301189000,0.000151494,550.72,0.0834305,4.42233,0.000669954,0.00531652,0.531508,7630,2580,6750
465595640,288168426,215,2,f,517904000,34888000,92048800000,40496700000,0.0673639,1160.76,78.1933,0.634433,0.0427379,0.339152,0.999827,7620,2730,6850
465596512,288168426,440,3,f,169400000,14219,12449200000,4928490,8.39376e-05,346.613,0.0290939,0.207515,1.74183e-05,0.000138225,0.191674,3520,3950,6970
465594862,288168426,143,1,f,9846000,0,207263000,0,0,0,0,0.0120614,0,0,0,0,0,0
465595673,288168426,271,2,f,41939100,3083.87,2355490000,1688000,7.35321e-05,547.365,0.0402489,0.0513754,3.77774e-06,2.99788e-05,0.102297,9520,3780,7500
465595150,288168426,628,1,f,38655000,1772.43,4603340000,768290,4.58525e-05,433.468,0.0198756,0.0473524,2.17122e-06,1.72301e-05,0.0918825,8260,2560,4390
465595791,288168426,456,2,f,1836900,66062.4,215232000,20214800,0.0359641,305.995,11.0048,0.0022502,8.09265e-05,0.000642204,0.352486,8830,2990,9870
465596413,288168426,281,3,f,112484000,11073200,33205100000,10635600000,0.0984426,960.481,94.5522,0.137793,0.0135647,0.107644,0.896166,7460,430,7300
465596762,288168426,867,3,f,784472000,0,45788600000,0,0,0,0,0.960979,0,0,0,0,0,0
465594928,288168426,250,1,f,241276000,349.767,29673500000,94408.9,1.44965e-06,269.919,0.000391289,0.295564,4.28464e-07,3.40014e-06,0.0324743,5810,2560,5250
465595450,288168426,1089,1,f,19620800000,5885650,2513100000000,1962430000,0.00029997,333.425,0.100018,24.0355,0.00720992,0.0572154,0.56372,8890,1520,3970
465595227,288168426,753,1,f,423900,0,17472300,0,0,0,0,0.000519278,0,0,0,0,0,0
465595511,288168426,312782644,1,f,164270000,161365,24939100000,50207800,0.000982319,311.143,0.305642,0.201231,0.000197672,0.00156866,0.251041,9300,2960,1490
465594992,288168426,347,1,f,66788100,0,5984310000,0,0,0,0,0.0818154,0,0,0,0,0,0
465597009,288168426,965,2,t,1353000,1334840,13204300000,13194500000,0.986581,9884.74,9752.1,0.00165742,0.00163518,0.0129762,1,9450,740,6970
465596531,288168426,470,3,f,168556000,0,8605660000,0,0,0,0,0.206481,0,0,0,0,0,0
465596612,288168426,621,3,f,341444000,0,9492490000,0,0,0,0,0.418269,0,0,0,0,0,0
465595296,288168426,867,1,f,392236000,0,23811900000,0,0,0,0,0.480489,0,0,0,0,0,0
465595991,288168426,805,2,f,71471600,18957000,41104400000,27901600000,0.265239,1471.83,390.388,0.0875527,0.0232224,0.184285,1,9550,570,6950
465595472,288168426,1126,1,f,6718500,0,538098000,0,0,0,0,0.00823016,0,0,0,0,0,0
465596739,288168426,832,3,f,1009190000,3993.95,4630150000,1017990,3.95756e-06,254.884,0.00100872,1.23626,4.89258e-06,3.88258e-05,0.0646093,7670,2950,5880
465595697,288168426,310,2,f,117927000,20143.2,4305420000,6469020,0.00017081,321.152,0.0548561,0.144461,2.46754e-05,0.000195815,0.259122,5280,3640,5770
465596636,288168426,657,3,f,1789170000,4485.61,329688000000,1138840,2.50709e-06,253.888,0.000636519,2.19174,5.49488e-06,4.36054e-05,0.0710938,4920,2760,1570
465596898,288168426,1057,3,f,2666730000,126778,360140000000,30683300,4.75407e-05,242.024,0.011506,3.26674,0.000155303,0.00123243,0.26165,4830,4980,1460
465595387,288168426,990,1,f,118723000,1829.7,19348900000,625865,1.54115e-05,342.059,0.00527166,0.145435,2.24138e-06,1.77868e-05,0.0566221,8140,3310,810
465596308,288168426,115,3,f,6532200,0,587064000,0,0,0,0,0.00800194,0,0,0,0,0,0
465595914,288168426,675,2,f,43911000,8245.2,3244640000,2301710,0.000187771,279.158,0.0524177,0.053791,1.01004e-05,8.0153e-05,0.204448,4660,4930,8710
465596250,288168426,6,3,f,2189590000,24947700,41178300000,21639200000,0.0113938,867.381,9.88276,2.68224,0.0305609,0.242521,0.998877,6870,3670,8750
465596255,288168426,12,3,f,30848400,0,1450770000,0,0,0,0,0.0377893,0,0,0,0,0,0
465595207,288168426,709,1,f,1080640000,0,60263200000,0,0,0,0,1.32379,0,0,0,0,0,0
465595044,288168426,436,1,f,121828000,0,1451940000,0,0,0,0,0.149239,0,0,0,0,0,0
465595146,288168426,621,1,f,170722000,0,4980520000,0,0,0,0,0.209134,0,0,0,0,0,0
465595694,288168426,304,2,f,239686000,574304,35072200000,227546000,0.00239607,396.212,0.949351,0.293616,0.000703522,0.0055829,0.374081,3560,2680,5930
465595875,288168426,616,2,f,132114000,1241.32,5131570000,333511,9.39584e-06,268.674,0.00252442,0.161839,1.52062e-06,1.20671e-05,0.0418146,9570,3630,7000
465595267,288168426,822,1,f,8467720000,3910850,966751000000,1354120000,0.000461854,346.247,0.159916,10.373,0.00479079,0.038018,0.56372,8890,1520,3970
465596094,288168426,957,2,f,990184000,0,176189000000,0,0,0,0,1.21298,0,0,0,0,0,0
465596956,288168426,312782558,3,f,62346600,4225380,15090500000,2660050000,0.0677724,629.54,42.6655,0.0763746,0.00517609,0.0410756,0.764826,7530,760,7670
465596708,288168426,780,3,f,282569000,200.165,24384300000,31997.3,7.08375e-07,159.854,0.000113237,0.346148,2.45202e-07,1.94584e-06,0.0198816,7950,6450,7850
465595941,288168426,711,2,f,134024000,0,4734370000,0,0,0,0,0.16418,0,0,0,0,0,0
465596886,288168426,1037,3,f,750089000,21172600,108081000000,12966200000,0.0282269,612.402,17.2862,0.918859,0.0259365,0.205823,0.740621,9630,2120,7720
465596376,288168426,222,3,f,14734800,0,91154200,0,0,0,0,0.0180501,0,0,0,0,0,0
465595091,288168426,527,1,f,203940000,62677.5,24300500000,16164500,0.000307333,257.899,0.0792608,0.249827,7.678e-05,0.000609299,0.206665,8480,1770,1470
465596670,288168426,705,3,f,11606400,0,589584000,0,0,0,0,0.0142178,0,0,0,0,0,0
465596437,288168426,320,3,f,2059540000,455095,274960000000,151888000,0.00022097,333.749,0.0737483,2.52293,0.000557492,0.00442406,0.374486,6660,440,6830
465596559,288168426,530,3,f,66087000,44782.5,3101700000,10559400,0.000677629,235.793,0.15978,0.0809566,5.48585e-05,0.000435338,0.381406,5810,2610,5760
465596114,288168426,982,2,f,28009800,409.535,2993060000,78732.2,1.46211e-05,192.248,0.00281088,0.034312,5.0168e-07,3.98115e-06,0.129445,7710,2030,5930
465594871,288168426,155,1,f,479705000,0,57206400000,0,0,0,0,0.587639,0,0,0,0,0,0
465596828,288168426,958,3,f,557415000,192799,25134800000,58149700,0.00034588,301.608,0.10432,0.682833,0.000236178,0.00187423,0.398619,7130,3040,6430
465596803,288168426,927,3,f,41488200,125104,2262190000,33141700,0.00301542,264.912,0.798823,0.050823,0.000153253,0.00121616,0.278875,4990,2180,6500
465596113,288168426,981,2,f,245295000,281571,28599200000,104106000,0.00114789,369.732,0.424411,0.300486,0.000344924,0.0027372,0.33277,7240,960,8890
465596777,288168426,894,3,f,1206040000,105586000,281022000000,98634300000,0.0875475,934.162,81.7835,1.4774,0.129343,1.02642,1,9670,890,6850
465595024,288168426,397,1,f,29430900,0,108998000,0,0,0,0,0.0360529,0,0,0,0,0,0
465596234,288168426,312782604,2,f,52810200,74146.4,6874980000,22180200,0.00140402,299.141,0.419999,0.0646925,9.08294e-05,0.00072079,0.231885,7830,810,8830
465596705,288168426,774,3,f,344089000,25403700,80885900000,21381800000,0.0738289,841.678,62.1402,0.421509,0.0311195,0.246954,1,9410,760,6920
465595151,288168426,629,1,f,324571000,0,23347800000,0,0,0,0,0.397599,0,0,0,0,0,0
465595654,288168426,238,2,f,19225800,0,55198900,0,0,0,0,0.0235516,0,0,0,0,0,0
465595052,288168426,448,1,f,125989000,510.447,19945600000,110958,4.05151e-06,217.375,0.000880696,0.154337,6.25298e-07,4.96214e-06,0.0306124,2820,4100,4550
465596135,288168426,1011,2,f,1786040000,35729000,298936000000,20088300000,0.0200046,562.242,11.2474,2.1879,0.0437681,0.347328,0.941805,8270,2010,9770
465596932,288168426,1113,3,f,77837400,21521,5554970000,7068670,0.000276486,328.455,0.0908133,0.0953508,2.63632e-05,0.000209209,0.186362,6010,4160,6280
465595191,288168426,690,1,f,73858500,0,457782000,0,0,0,0,0.0904767,0,0,0,0,0,0
465596926,288168426,1102,3,f,1116870000,0,100026000000,0,0,0,0,1.36816,0,0,0,0,0,0
465596526,288168426,461,3,f,29565000,109552,3061130000,27999900,0.00370545,255.586,0.947063,0.0362171,0.000134201,0.00106497,0.39427,7330,1190,7220
465596462,288168426,353,3,f,3251080000,186200,535599000000,41337300,5.72733e-05,222.005,0.0127149,3.98257,0.000228095,0.00181008,0.431196,5090,2950,1350
465595501,288168426,312782604,1,f,52810200,20973.3,9499580000,6247140,0.000397145,297.861,0.118294,0.0646925,2.56923e-05,0.000203885,0.257072,7420,800,2870
465596238,288168426,312782620,2,f,76296600,1306700,12359900000,549390000,0.0171266,420.441,7.20072,0.0934633,0.00160071,0.0127027,0.435638,7740,1450,8610
465596517,288168426,445,3,f,460550000,0,4545370000,0,0,0,0,0.564173,0,0,0,0,0,0
465597010,288168426,983,2,t,287174,287174,2657770000,2657770000,1,9254.9,9254.9,0.000351788,0.000351788,0.00279166,0.99994,8970,1240,7420
465594870,288168426,154,1,f,79315200,0,4244990000,0,0,0,0,0.0971611,0,0,0,0,0,0
465594971,288168426,320,1,f,1029770000,96161.6,133254000000,23969400,9.33817e-05,249.262,0.0232765,1.26147,0.000117798,0.000934802,0.223874,2780,2770,2860
465595058,288168426,456,1,f,1836900,2507.23,196265000,592647,0.00136492,236.376,0.322634,0.0022502,3.07135e-06,2.43732e-05,0.0985761,8810,2850,1670
465595762,288168426,406,2,f,152916000,53418,6381590000,15582900,0.000349329,291.716,0.101905,0.187322,6.54371e-05,0.000519285,0.267557,8480,4310,8180
465596866,288168426,1009,3,f,41274900000,157760000,923521000000,177560000000,0.00382217,1125.51,4.3019,50.5618,0.193256,1.53361,1,8870,1220,7390
465594962,288168426,305,1,f,72981900,929373,7693300000,249050000,0.0127343,267.977,3.4125,0.0894028,0.00113848,0.00903459,0.540302,9270,1630,3370
465595884,288168426,629,2,f,324571000,51632.4,26887000000,13022900,0.000159079,252.224,0.0401236,0.397599,6.32497e-05,0.000501927,0.195349,6100,4630,6870
465595965,288168426,763,2,f,5356800,63.8619,221036000,20401.1,1.19216e-05,319.457,0.00380846,0.00656208,7.82308e-08,6.20812e-07,0.0257875,4920,6780,5860
465594891,288168426,188,1,f,65914200,155.199,3736530000,26366.5,2.35455e-06,169.889,0.000400012,0.0807449,1.90118e-07,1.50871e-06,0.0246643,2290,3620,4470
465596799,288168426,920,3,f,3521130000,46.2331,647471000000,14220.3,1.31302e-08,307.578,4.03856e-06,4.31338,5.66356e-08,4.4944e-07,0.0139082,10380,3080,6180
465595261,288168426,810,1,f,129384000,0,16102800000,0,0,0,0,0.158495,0,0,0,0,0,0
465595214,288168426,725,1,f,15439500,0,327869000,0,0,0,0,0.0189134,0,0,0,0,0,0
465596709,288168426,781,3,f,23418000,0,2167690000,0,0,0,0,0.028687,0,0,0,0,0,0
465595708,288168426,325,2,f,14029200,323523,1209860000,159538000,0.0230607,493.126,11.3718,0.0171858,0.000396316,0.00314502,0.558461,8060,3460,7820
465596030,288168426,869,2,f,20761200,2369410,4565870000,1282080000,0.114127,541.097,61.7536,0.0254325,0.00290252,0.0230334,0.597935,10180,2370,8610
465594947,288168426,281,1,f,56241900,479795,11053600000,192350000,0.00853092,400.9,3.42004,0.0688963,0.000587749,0.00466417,0.416594,7660,430,4210
465596230,288168426,312782586,2,f,20585700,3929490,8353950000,4036150000,0.190885,1027.14,196.066,0.0252175,0.00481363,0.0381993,1,9170,2300,9730
465596865,288168426,1008,3,f,1074100000,43595200,138421000000,40988400000,0.0405877,940.204,38.1607,1.31577,0.0534041,0.423796,1,7380,3350,8260
465595008,288168426,372,1,f,4401900,0,186089000,0,0,0,0,0.00539233,0,0,0,0,0,0
465594989,288168426,343,1,f,54607900000,1968920,2899010000000,545766000,3.60555e-05,277.191,0.00999428,66.8946,0.00241192,0.0191402,0.38882,5650,6930,4630
465595521,288168426,10,2,f,1216990000,86528600,292877000000,102097000000,0.0711006,1179.92,83.8928,1.49081,0.105998,0.841159,1,9870,1470,6220
465596752,288168426,849,3,f,38484000,2557.97,2147910000,758473,6.64683e-05,296.514,0.0197088,0.0471429,3.13351e-06,2.48664e-05,0.164382,6580,4750,9580
465596279,288168426,56,3,f,3703830000,52916.3,531008000000,19394400,1.42869e-05,366.511,0.00523632,4.53719,6.48225e-05,0.000514409,0.134286,3590,4860,6590
465595177,288168426,670,1,f,160109000,204697,27370800000,80309900,0.00127848,392.336,0.501595,0.196134,0.000250753,0.00198989,0.380516,7040,450,4350
465595867,288168426,607,2,f,603722000,0,31922300000,0,0,0,0,0.739559,0,0,0,0,0,0
