id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486531120,485239207,127,3,f,300985000,204389,99925200000,158767000,0.000679066,776.791,0.527492,0.368707,0.000250376,0.00239816,0.249535,6330,4670,6080
486530506,485239207,319,2,f,487648000,1006720,112373000000,577405000,0.00206444,573.551,1.18406,0.597369,0.00123323,0.0118122,0.37071,7770,6100,8550
486530272,485239207,1120,1,f,21590100,231128,6687300000,181760000,0.0107053,786.402,8.41866,0.0264479,0.000283132,0.0027119,0.390531,6200,4490,5680
486530479,485239207,275,2,f,1401930000,21059800,325591000000,12864900000,0.015022,610.872,9.17653,1.71737,0.0257983,0.247102,0.597003,3850,5120,6120
486531800,485239207,737,2,t,44379,9339.55,51590100,28428000,0.21045,3043.83,640.572,5.43643e-05,1.1441e-05,0.000109584,0.369097,6270,6110,6610
486531278,485239207,372,3,f,8803800,0,850511000,0,0,0,0,0.0107847,0,0,0,0,0,0
486531139,485239207,154,3,f,158630000,0,20437500000,0,0,0,0,0.194322,0,0,0,0,0,0
486530085,485239207,844,1,f,1713780000,0,451657000000,0,0,0,0,2.09938,0,0,0,0,0,0
486529882,485239207,502,1,f,2034330000,98209.9,494671000000,59090400,4.82763e-05,601.674,0.0290466,2.49205,0.000120307,0.00115233,0.261305,8840,6030,2810
486529786,485239207,335,1,f,120500000,0,26984100000,0,0,0,0,0.147613,0,0,0,0,0,0
486529940,485239207,610,1,f,537454000,0,133272000000,0,0,0,0,0.658381,0,0,0,0,0,0
486530819,485239207,846,2,f,150758000,0,37154000000,0,0,0,0,0.184679,0,0,0,0,0,0
486530208,485239207,1016,1,f,1671830000,900.32,244013000000,348236,5.38524e-07,386.791,0.000208296,2.04799,1.10289e-06,1.05637e-05,0.0218602,1540,5220,3960
486530532,485239207,353,2,f,1625540000,38134.6,653183000000,16719800,2.34596e-05,438.443,0.0102857,1.99128,4.67148e-05,0.000447445,0.177945,5180,2870,10040
486531652,485239207,983,3,f,12842500000,891524,996303000000,305833000,6.94201e-05,343.045,0.0238142,15.732,0.00109212,0.0104605,0.450876,8130,4860,7910
486531707,485239207,1065,3,f,42599600000,5750560,4025860000000,3045780000,0.000134991,529.649,0.0714977,52.1846,0.00704444,0.0674732,0.639762,10090,3710,6780
486530522,485239207,339,2,f,3646500000,1220160,815589000000,722738000,0.000334613,592.329,0.198201,4.46696,0.0014947,0.0143166,0.501528,10680,4050,6500
486529950,485239207,622,1,f,37614600,0,5842920000,0,0,0,0,0.0460779,0,0,0,0,0,0
486530814,485239207,840,2,f,2721460000,614451,303435000000,235739000,0.00022578,383.658,0.0866222,3.33379,0.000752703,0.00720956,0.341205,5540,7290,8300
486531684,485239207,1027,3,f,160177000,0,39049600000,0,0,0,0,0.196216,0,0,0,0,0,0
486530675,485239207,612,2,f,294221000,803.368,7912040000,71421.4,2.73049e-06,88.9025,0.000242748,0.36042,9.84125e-07,9.42617e-06,0.0327181,9910,3860,7520
486531076,485239207,42,3,f,306497000,1390340,67522800000,917803000,0.00453624,660.127,2.99449,0.375459,0.00170317,0.0163133,0.467217,9580,2460,6530
486530154,485239207,943,1,f,2326660000,66.8483,777351000000,22833.4,2.87315e-08,341.57,9.81381e-06,2.85016,8.18892e-08,7.84353e-07,0.00742481,3290,3110,2470
486530190,485239207,990,1,f,118723000,0,39110900000,0,0,0,0,0.145435,0,0,0,0,0,0
486531558,485239207,852,3,f,1655910000,101374,157790000000,44227800,6.12194e-05,436.286,0.0267091,2.02849,0.000124183,0.00118945,0.341258,11880,5490,6770
486531000,485239207,1109,2,f,12127500,618658,5510030000,531649000,0.0510128,859.359,43.8383,0.0148562,0.000757856,0.00725892,0.426007,5140,5550,6240
486530992,485239207,1098,2,f,158028000,1197.11,13670600000,457988,7.5753e-06,382.578,0.00289814,0.193585,1.46646e-06,1.40461e-05,0.108364,12960,5650,6310
486529609,485239207,41,1,f,139830000,0,34600100000,0,0,0,0,0.171292,0,0,0,0,0,0
486529821,485239207,386,1,f,2454700000,39.8829,235775000000,5242.56,1.62476e-08,131.449,2.13572e-06,3.00701,4.88565e-08,4.67959e-07,0.0082212,11380,5770,3130
486529878,485239207,493,1,f,3723120000,188874,1188420000000,129936000,5.073e-05,687.949,0.0348996,4.56082,0.00023137,0.00221612,0.246465,3650,5830,5030
486531153,485239207,177,3,f,19591200,0,2691740000,0,0,0,0,0.0239992,0,0,0,0,0,0
486530894,485239207,951,2,f,412906000,0,170038000000,0,0,0,0,0.50581,0,0,0,0,0,0
486530723,485239207,685,2,f,332106000,155858,95783800000,93887800,0.0004693,602.395,0.282704,0.40683,0.000190926,0.00182873,0.378071,7440,4960,6400
486530075,485239207,831,1,f,2900700,0,650423000,0,0,0,0,0.00355336,0,0,0,0,0,0
486530207,485239207,1015,1,f,307039000,0,94530400000,0,0,0,0,0.376122,0,0,0,0,0,0
486530586,485239207,444,2,f,757769000,6670230,226642000000,5427680000,0.00880245,813.717,7.16271,0.928268,0.00817103,0.078264,0.513397,6290,3490,6300
486529959,485239207,634,1,f,109252000,116107,19607500000,58328700,0.00106275,502.369,0.533892,0.133834,0.000142232,0.00136233,0.18021,7750,3460,4890
486529844,485239207,430,1,f,620932000,149.561,131293000000,37554.4,2.40865e-07,251.098,6.04807e-05,0.760642,1.83212e-07,1.75485e-06,0.0155367,9020,1250,4760
486530221,485239207,1033,1,f,1091300000,0,332941000000,0,0,0,0,1.33684,0,0,0,0,0,0
486531664,485239207,1002,3,f,2056660000,5623.97,642533000000,2305460,2.73452e-06,409.934,0.00112097,2.51941,6.88937e-06,6.59879e-05,0.0657826,7280,2600,890
486530017,485239207,725,1,f,15439500,0,1983360000,0,0,0,0,0.0189134,0,0,0,0,0,0
486531780,485239207,312782640,3,f,32682600,0,9893020000,0,0,0,0,0.0400362,0,0,0,0,0,0
486529801,485239207,356,1,f,6447600,3729.44,829052000,1322060,0.000578423,354.493,0.205047,0.00789831,4.56857e-06,4.37587e-05,0.0820862,7130,5900,4320
486530647,485239207,573,2,f,54829800,0,19317400000,0,0,0,0,0.0671665,0,0,0,0,0,0
486530547,485239207,377,2,f,65389500,0,10765800000,0,0,0,0,0.0801021,0,0,0,0,0,0
486530491,485239207,295,2,f,728604000,123237,191153000000,85849700,0.000169141,696.622,0.117828,0.89254,0.000150965,0.00144598,0.285316,6830,5470,9050
486531354,485239207,512,3,f,47685200000,263343,14064000000000,150759000,5.52252e-06,572.483,0.00316155,58.4144,0.000322595,0.00308988,0.556187,11110,5560,10200
486531778,485239207,312782632,3,f,131971000,363.604,22106100000,86356,2.75519e-06,237.5,0.000654358,0.161664,4.45415e-07,4.26629e-06,0.012745,9670,2990,1070
486530772,485239207,771,2,f,8484380000,4177110,842795000000,2314410000,0.00049233,554.07,0.272785,10.3934,0.00511696,0.0490114,0.639762,10090,3710,6780
486529997,485239207,694,1,f,277589000,0,88129100000,0,0,0,0,0.340046,0,0,0,0,0,0
486531245,485239207,325,3,f,28058400,107106,4998590000,51910000,0.00381726,484.659,1.85007,0.0343715,0.000131205,0.00125671,0.630122,8350,3360,7840
486530236,485239207,1058,1,f,218434000,0,73456800000,0,0,0,0,0.267581,0,0,0,0,0,0
486530264,485239207,1105,1,f,87523200,5111.65,23014700000,5624270,5.84034e-05,1100.28,0.0642603,0.107216,6.26178e-06,5.99767e-05,0.238818,7070,5950,3020
486529883,485239207,503,1,f,183317000,41257.1,34348000000,25531600,0.000225058,618.841,0.139275,0.224564,5.05399e-05,0.000484083,0.1599,8200,2750,5620
486530834,485239207,872,2,f,58311000,158334,10685400000,89930400,0.00271533,567.98,1.54225,0.071431,0.000193959,0.00185778,0.248367,9510,3770,5830
486530683,485239207,622,2,f,37614600,8965.29,8326060000,4101180,0.000238346,457.451,0.109032,0.0460779,1.09825e-05,0.000105193,0.158404,6280,1700,6340
486530277,485239207,1128,1,f,237541000,0,91813600000,0,0,0,0,0.290987,0,0,0,0,0,0
486530918,485239207,983,2,f,6421230000,820733,495080000000,284715000,0.000127816,346.903,0.0443396,7.866,0.0010054,0.00962993,0.450876,8130,4860,7910
486531553,485239207,846,3,f,301516000,0,68834100000,0,0,0,0,0.369357,0,0,0,0,0,0
486530685,485239207,625,2,f,431601000,0,173453000000,0,0,0,0,0.528712,0,0,0,0,0,0
486531480,485239207,718,3,f,564858000,15164.7,117857000000,6221700,2.68468e-05,410.277,0.0110146,0.691951,1.85767e-05,0.000177932,0.169847,7210,4210,3230
486530292,485239207,312782554,1,f,71386200,0,23055800000,0,0,0,0,0.0874481,0,0,0,0,0,0
486531715,485239207,1081,3,f,85249800,36081.9,16973200000,20334000,0.000423249,563.552,0.238523,0.104431,4.42003e-05,0.000423361,0.159856,4060,3490,6230
486531774,485239207,312782616,3,f,276041000,0,108088000000,0,0,0,0,0.33815,0,0,0,0,0,0
486531450,485239207,673,3,f,19391400,404143,2001830000,192708000,0.0208414,476.832,9.93783,0.0237545,0.000495076,0.00474194,0.463649,8290,5770,6210
486531033,485239207,312782586,2,f,20585700,0,6884650000,0,0,0,0,0.0252175,0,0,0,0,0,0
486530065,485239207,814,1,f,103431000,2985.79,26529400000,2135740,2.88676e-05,715.301,0.020649,0.126703,3.6576e-06,3.50333e-05,0.0919315,3610,4350,5380
486529765,485239207,305,1,f,72981900,0,17276000000,0,0,0,0,0.0894028,0,0,0,0,0,0
486530657,485239207,588,2,f,246776000,173818,46932600000,86339100,0.000704355,496.721,0.349868,0.302301,0.000212927,0.00203946,0.302043,4320,2610,5820
486529873,485239207,483,1,f,134189000,202619,8260510000,70199800,0.00150995,346.461,0.523141,0.164382,0.000248209,0.0023774,0.509862,6910,2930,5410
486530042,485239207,774,1,f,173773000,0,45587000000,0,0,0,0,0.212872,0,0,0,0,0,0
486531433,485239207,647,3,f,1755860000,584976,358507000000,334389000,0.000333157,571.628,0.190442,2.15093,0.000716596,0.00686372,0.472791,7000,6820,7800
486530929,485239207,1000,2,f,280081000,225520,17663800000,83442900,0.000805196,370.002,0.297924,0.343099,0.000276262,0.0026461,0.364738,8800,4540,5860
486530349,485239207,56,2,f,1851910000,1577660,687030000000,1256570000,0.000851908,796.474,0.678523,2.2686,0.00193264,0.0185112,0.375979,4140,5810,6050
486530704,485239207,654,2,f,226215000,0,116574000000,0,0,0,0,0.277113,0,0,0,0,0,0
486530580,485239207,436,2,f,121783000,3468730,19455700000,1977170000,0.0284829,569.998,16.2352,0.149184,0.0042492,0.0406998,0.637079,6240,5780,6550
486530765,485239207,755,2,f,232628000,0,66307800000,0,0,0,0,0.284969,0,0,0,0,0,0
486531761,485239207,312782562,3,f,151519000,0,57773800000,0,0,0,0,0.18561,0,0,0,0,0,0
486531696,485239207,1046,3,f,133004000,19588.2,35820500000,11506700,0.000147275,587.43,0.086514,0.16293,2.39955e-05,0.000229835,0.128397,7470,1180,7210
486530055,485239207,797,1,f,645783000,181420,143492000000,129220000,0.000280931,712.27,0.200098,0.791085,0.00022224,0.00212866,0.212421,7990,4470,3210
486530442,485239207,214,2,f,289443000,93928.4,48676900000,69252200,0.000324515,737.287,0.23926,0.354567,0.000115062,0.00110209,0.323787,8760,4590,6690
486530449,485239207,226,2,f,461649000,24205900,147570000000,16929700000,0.0524335,699.406,36.6723,0.56552,0.0296522,0.284015,0.704968,5610,6550,6690
486531479,485239207,714,3,f,3601550000,211124,1155200000000,122554000,5.86204e-05,580.485,0.0340282,4.4119,0.000258627,0.00247719,0.218477,2870,4200,5950
486530911,485239207,974,2,f,729041000,0,292350000000,0,0,0,0,0.893076,0,0,0,0,0,0
486531399,485239207,599,3,f,150390000,784675,40539400000,631988000,0.0052176,805.414,4.20233,0.184228,0.000961227,0.00920684,0.668049,6160,4250,5760
486531141,485239207,156,3,f,734540000,0,221286000000,0,0,0,0,0.899812,0,0,0,0,0,0
486531382,485239207,574,3,f,641399000,31061.7,64769600000,14508500,4.8428e-05,467.086,0.02262,0.785714,3.80506e-05,0.000364457,0.17598,9580,6140,5780
486530877,485239207,931,2,f,428795000,1260.79,69560700000,293048,2.9403e-06,232.433,0.000683422,0.525274,1.54446e-06,1.47932e-05,0.0561207,9030,6500,5770
486531166,485239207,197,3,f,9754200,39042,1229350000,19244900,0.00400258,492.928,1.97298,0.0119489,4.78264e-05,0.000458092,0.325113,8140,5010,5790
486529706,485239207,209,1,f,63508500,0,4696000000,0,0,0,0,0.0777979,0,0,0,0,0,0
486531210,485239207,271,3,f,83878200,18204.9,12320100000,6931770,0.00021704,380.764,0.0826409,0.102751,2.2301e-05,0.000213604,0.131992,9460,3920,7340
486531788,485239207,141,2,t,968707,265808,1055030000,624363000,0.274395,2348.93,644.533,0.00118667,0.000325615,0.00311881,0.754924,5710,6750,6730
486529694,485239207,188,1,f,65914200,0,8243530000,0,0,0,0,0.0807449,0,0,0,0,0,0
486531574,485239207,880,3,f,78462000,11830.5,16762600000,7351900,0.00015078,621.434,0.0937001,0.096116,1.44924e-05,0.000138811,0.182344,10200,4000,5830
486531653,485239207,985,3,f,16077800000,220353,4973020000000,126694000,1.37054e-05,574.958,0.00788004,19.6953,0.000269932,0.00258547,0.504742,5850,620,6920
486529611,485239207,44,1,f,770998000,1089.13,203218000000,874180,1.41262e-06,802.641,0.00113383,0.944472,1.33418e-06,1.27791e-05,0.0674315,3720,3970,5020
486529616,485239207,56,1,f,1851910000,92881.8,666448000000,85058600,5.01545e-05,915.773,0.0459301,2.2686,0.00011378,0.00108981,0.246465,3650,5830,5030
486530434,485239207,202,2,f,610916000,15352.4,96334300000,8564810,2.51302e-05,557.88,0.0140196,0.748371,1.88067e-05,0.000180135,0.128353,10910,4370,6580
486530181,485239207,978,1,f,294982000,0,17775100000,0,0,0,0,0.361353,0,0,0,0,0,0
486529887,485239207,512,1,f,23842600000,87995.6,6543310000000,29614000,3.69069e-06,336.539,0.00124206,29.2072,0.000107795,0.00103248,0.243939,10340,4350,2650
486530661,485239207,593,2,f,392532000,56348.7,85798800000,29361200,0.000143552,521.062,0.0747994,0.480852,6.90272e-05,0.000661158,0.200754,9080,460,7420
486530458,485239207,239,2,f,945303000,2425260,313947000000,2057010000,0.00256558,848.163,2.17603,1.158,0.00297094,0.0284563,0.520672,5900,3640,6410
486530284,485239207,182305693,1,f,60806700,10454.1,14439300000,4304970,0.000171923,411.799,0.0707977,0.0744882,1.28062e-05,0.000122661,0.0923739,5540,1300,2610
486529926,485239207,590,1,f,413608000,0,87396300000,0,0,0,0,0.506669,0,0,0,0,0,0
486530331,485239207,22,2,f,724447000,11832.7,247411000000,6351380,1.63335e-05,536.764,0.00876721,0.887447,1.44951e-05,0.000138837,0.117622,7710,1380,8110
486529633,485239207,93,1,f,27935100,0,151619000,0,0,0,0,0.0342205,0,0,0,0,0,0
486530891,485239207,948,2,f,712816000,180480,28904000000,71283700,0.000253193,394.966,0.100003,0.8732,0.000221088,0.00211763,0.472125,9120,4240,7780
486529599,485239207,23,1,f,261256000,48460.4,71308400000,33164700,0.00018549,684.366,0.126943,0.320038,5.9364e-05,0.000568602,0.234484,5780,6260,3170
486529970,485239207,653,1,f,9112500,0,1575870000,0,0,0,0,0.0111628,0,0,0,0,0,0
486530714,485239207,671,2,f,136743000,71948.2,27373200000,36083200,0.000526155,501.516,0.263875,0.167511,8.81365e-05,0.000844191,0.163341,8280,380,7040
486531248,485239207,329,3,f,5568470000,28142.6,2132820000000,14069500,5.05392e-06,499.937,0.00252664,6.82138,3.44747e-05,0.000330206,0.16857,6090,1750,9660
486531255,485239207,338,3,f,20016000,0,1385030000,0,0,0,0,0.0245196,0,0,0,0,0,0
486531437,485239207,653,3,f,18225000,0,2817040000,0,0,0,0,0.0223256,0,0,0,0,0,0
486530261,485239207,1100,1,f,783095000,270341,150784000000,149728000,0.000345221,553.849,0.1912,0.959292,0.000331167,0.003172,0.25099,8240,3470,3960
486529858,485239207,451,1,f,116788000,0,30322500000,0,0,0,0,0.143066,0,0,0,0,0,0
486530319,485239207,4,2,f,2515060000,793265,609252000000,467732000,0.000315407,589.629,0.185973,3.08095,0.00097175,0.00930764,0.334715,10220,2430,6600
486530337,485239207,33,2,f,577694000,256674,153764000000,153641000,0.000444308,598.583,0.265955,0.707675,0.000314425,0.00301164,0.318626,8760,1050,7360
486530407,485239207,155,2,f,479705000,241598,140238000000,175608000,0.000503638,726.861,0.366074,0.587639,0.000295957,0.00283474,0.420575,6990,2850,7550
486530016,485239207,723,1,f,738396000,0,240607000000,0,0,0,0,0.904535,0,0,0,0,0,0
486531380,485239207,571,3,f,949925000,16909900,302468000000,12525700000,0.0178013,740.732,13.186,1.16366,0.0207147,0.19841,0.534872,7310,3550,5930
486529921,485239207,582,1,f,164044000,0,49270800000,0,0,0,0,0.200954,0,0,0,0,0,0
486530099,485239207,867,1,f,392236000,43612.8,52956300000,23904900,0.00011119,548.116,0.0609451,0.480489,5.34257e-05,0.000511723,0.240566,9970,4480,3890
486529702,485239207,203,1,f,11556900,0,2100550000,0,0,0,0,0.0141572,0,0,0,0,0,0
486530454,485239207,234,2,f,103313000,0,29021100000,0,0,0,0,0.126558,0,0,0,0,0,0
486530591,485239207,451,2,f,116788000,12409.2,27156700000,7677320,0.000106254,618.678,0.0657369,0.143066,1.52013e-05,0.000145602,0.17097,7040,6400,9030
486530196,485239207,1000,1,f,280081000,21085,15050300000,7516300,7.52818e-05,356.476,0.0268362,0.343099,2.58291e-05,0.000247397,0.167206,9170,5650,5380
486531559,485239207,854,3,f,854590000,0,296563000000,0,0,0,0,1.04687,0,0,0,0,0,0
486530494,485239207,301,2,f,319407000,1138220,32391900000,608293000,0.00356353,534.426,1.90444,0.391274,0.00139432,0.0133551,0.396431,5700,4900,6930
486530433,485239207,201,2,f,792888000,561.606,296015000000,212798,7.08304e-07,378.911,0.000268384,0.971288,6.87967e-07,6.5895e-06,0.0291012,6810,1190,9240
486531065,485239207,23,3,f,522511000,1158980,134802000000,760048000,0.00221809,655.793,1.45461,0.640076,0.00141975,0.0135986,0.434716,5480,6390,8010
486530932,485239207,1005,2,f,44724600,0,8808250000,0,0,0,0,0.0547876,0,0,0,0,0,0
486531588,485239207,902,3,f,200896000,0,41477900000,0,0,0,0,0.246098,0,0,0,0,0,0
486530078,485239207,836,1,f,174853000,394.314,25399100000,173586,2.25512e-06,440.222,0.000992754,0.214195,4.83035e-07,4.62662e-06,0.0329504,6470,5180,1080
486531567,485239207,869,3,f,41522400,224.663,7944180000,50090.1,5.41065e-06,222.957,0.00120634,0.0508649,2.75212e-07,2.63605e-06,0.0440331,10230,2240,8680
486530288,485239207,182305709,1,f,152978000,0,50932400000,0,0,0,0,0.187399,0,0,0,0,0,0
486529846,485239207,434,1,f,450962000,2318.96,87303200000,806835,5.14225e-06,347.929,0.00178914,0.552429,2.84073e-06,2.72091e-05,0.0610138,9880,1700,3940
486529641,485239207,106,1,f,3254400,0,524961000,0,0,0,0,0.00398664,0,0,0,0,0,0
486530456,485239207,237,2,f,4479300,13.611,226912000,6067.78,3.03864e-06,445.8,0.00135463,0.00548714,1.66735e-08,1.59702e-07,0.0151233,12990,5540,6110
486531831,485239207,997,3,t,191540000,85227300,409807000000,305028000000,0.444958,3578.99,1592.5,0.234637,0.104403,1,1,6080,6760,6500
486530295,485239207,312782566,1,f,44199000,0,14556100000,0,0,0,0,0.0541438,0,0,0,0,0,0
486529637,485239207,100,1,f,158861000,22391.9,27570300000,10756600,0.000140953,480.378,0.0677109,0.194604,2.74301e-05,0.000262732,0.122302,8400,5120,5690
486530013,485239207,718,1,f,282429000,12616.3,46017800000,4610030,4.46707e-05,365.403,0.0163228,0.345976,1.5455e-05,0.000148031,0.169847,7210,4210,3230
486529809,485239207,369,1,f,1622480000,127.536,554640000000,54270.9,7.86054e-08,425.534,3.34493e-05,1.98754,1.56232e-07,1.49642e-06,0.0257249,5500,1190,2810
486530215,485239207,1025,1,f,2218930000,3818.98,566201000000,1602910,1.7211e-06,419.722,0.000722381,2.71818,4.67825e-06,4.48094e-05,0.0962064,11510,4550,2020
486530989,485239207,1093,2,f,1393020000,143071,132353000000,49098700,0.000102706,343.178,0.0352463,1.70645,0.000175262,0.0016787,0.174475,10090,5940,7220
486531451,485239207,675,3,f,87822000,3271.72,17567700000,2371320,3.7254e-05,724.793,0.0270014,0.107582,4.00785e-06,3.83881e-05,0.140123,4700,5150,8690
486531290,485239207,390,3,f,48403900,1146150,6581410000,561945000,0.023679,490.288,11.6095,0.0592947,0.00140404,0.0134482,0.974748,5990,6660,6830
486529693,485239207,187,1,f,373317000,0,119142000000,0,0,0,0,0.457314,0,0,0,0,0,0
486530641,485239207,558,2,f,149467000,38046,44682300000,16666200,0.000254545,438.053,0.111504,0.183097,4.66064e-05,0.000446406,0.177945,5180,2870,10040
486531244,485239207,323,3,f,19393200000,123507000,4040520000000,85233000000,0.00636857,690.106,4.39499,23.7567,0.151296,1.44915,0.667236,8720,3370,6500
486530359,485239207,74,2,f,89847900,979.586,23412400000,495712,1.09027e-05,506.042,0.00551723,0.110064,1.19999e-06,1.14938e-05,0.0590307,8570,1880,8880
486530881,485239207,935,2,f,246943000,51227,48132900000,27962200,0.000207445,545.848,0.113233,0.302505,6.2753e-05,0.000601063,0.169111,4240,2110,5760
486531755,485239207,182305709,3,f,305957000,0,101407000000,0,0,0,0,0.374797,0,0,0,0,0,0
486531271,485239207,362,3,f,1210620000,6890620,317166000000,5587280000,0.0056918,810.852,4.61521,1.48301,0.00844101,0.0808499,0.513397,6290,3490,6300
486531581,485239207,894,3,f,1213190000,586319,274552000000,338301000,0.000483288,576.991,0.278853,1.48615,0.000718241,0.00687948,0.191201,8360,530,7050
486531771,485239207,312782604,3,f,105620000,0,27948800000,0,0,0,0,0.129385,0,0,0,0,0,0
486531427,485239207,637,3,f,3474640000,193136,841410000000,113088000,5.55846e-05,585.536,0.0325467,4.25643,0.000236592,0.00226613,0.378071,7440,4960,6400
486530447,485239207,223,2,f,110413000,2716570,17642700000,1427380000,0.0246037,525.436,12.9277,0.135256,0.00332779,0.0318744,0.510919,6480,7200,6000
486530800,485239207,818,2,f,916176000,330848,181752000000,227223000,0.000361119,686.787,0.248012,1.12232,0.000405289,0.00388195,0.40391,6780,5540,7580
486530833,485239207,869,2,f,20761200,224.663,3316830000,50090.1,1.08213e-05,222.957,0.00241268,0.0254325,2.75212e-07,2.63605e-06,0.0440331,10230,2240,8680
486530226,485239207,1041,1,f,2510160000,46802.9,429410000000,14323900,1.86454e-05,306.048,0.00570638,3.07495,5.73335e-05,0.000549153,0.243939,10340,4350,2650
486530578,485239207,433,2,f,98091900,23229.2,32911400000,16001100,0.00023681,688.838,0.163124,0.120163,2.84557e-05,0.000272555,0.121248,7900,790,7250
486530892,485239207,949,2,f,134100,0,109615000,0,0,0,0,0.000164273,0,0,0,0,0,0
486530464,485239207,250,2,f,241276000,1029540,39457300000,556705000,0.00426707,540.73,2.30733,0.295564,0.00126119,0.01208,0.456383,5010,3140,5950
486530095,485239207,859,1,f,5989500,0,138884000,0,0,0,0,0.00733714,0,0,0,0,0,0
486529877,485239207,491,1,f,251901000,693639,27373400000,375677000,0.00275362,541.603,1.49137,0.308579,0.000849707,0.00813869,0.47,8350,6000,5270
486529684,485239207,170,1,f,325300000,261.641,71897900000,149615,8.04307e-07,571.833,0.000459929,0.398493,3.20511e-07,3.06992e-06,0.0378505,7340,3540,3240
486531604,485239207,922,3,f,1972080000,1199.97,445992000000,468351,6.08479e-07,390.302,0.000237491,2.4158,1.46996e-06,1.40796e-05,0.0408021,7420,4800,10720
486530697,485239207,643,2,f,21839400,0,5702690000,0,0,0,0,0.0267533,0,0,0,0,0,0
486529800,485239207,354,1,f,12815400000,79155.7,1122310000000,35306400,6.17659e-06,446.038,0.00275499,15.6989,9.69657e-05,0.000928759,0.165629,10760,6610,5630
486529973,485239207,657,1,f,894586000,3802.61,347254000000,1474220,4.25069e-06,387.686,0.00164794,1.09587,4.6582e-06,4.46173e-05,0.0917183,3630,3560,2070
486531089,485239207,68,3,f,565819000,2720.12,165026000000,1212620,4.80741e-06,445.796,0.00214312,0.693129,3.33215e-06,3.19161e-05,0.122862,2210,3520,5880
486529942,485239207,612,1,f,294221000,23573,38788500000,11035800,8.01202e-05,468.153,0.0375085,0.36042,2.8877e-05,0.00027659,0.36921,9550,4720,3470
486531096,485239207,84,3,f,227110000,54590.4,55169600000,41966400,0.00024037,768.751,0.184785,0.278209,6.68732e-05,0.000640527,0.21092,3870,2930,6420
486530396,485239207,140,2,f,201443000,41891.5,6145340000,30517300,0.000207957,728.483,0.151493,0.246768,5.13171e-05,0.000491527,0.298144,10250,2760,6050
486530999,485239207,1107,2,f,338322000,146.638,28458900000,62034.6,4.33429e-07,423.045,0.00018336,0.414444,1.79632e-07,1.72056e-06,0.0289262,12910,5630,6120
486530955,485239207,1035,2,f,354337000,0,160470000000,0,0,0,0,0.434063,0,0,0,0,0,0
486529643,485239207,113,1,f,235825000,0,77827800000,0,0,0,0,0.288886,0,0,0,0,0,0
486530127,485239207,908,1,f,92196000,16004.1,11502100000,7692610,0.000173588,480.665,0.0834375,0.11294,1.9605e-05,0.000187781,0.134959,5500,5920,3150
486531006,485239207,1123,2,f,336921000,1480.67,982301000,416002,4.39471e-06,280.955,0.00123472,0.412729,1.81382e-06,1.73732e-05,0.0697442,11610,5350,8050
486531377,485239207,565,3,f,236979000,102390,73308300000,65420400,0.000432062,638.936,0.27606,0.290299,0.000125427,0.00120137,0.228845,8350,610,7050
486531048,485239207,312782648,2,f,58298400,0,14541000000,0,0,0,0,0.0714155,0,0,0,0,0,0
486531764,485239207,312782574,3,f,437661000,0,124789000000,0,0,0,0,0.536135,0,0,0,0,0,0
486530129,485239207,910,1,f,46476000,0,9916370000,0,0,0,0,0.0569331,0,0,0,0,0,0
486530332,485239207,23,2,f,261256000,1110520,63493200000,726884000,0.00425069,654.546,2.78227,0.320038,0.00136038,0.01303,0.434716,5480,6390,8010
486530462,485239207,247,2,f,3961690000,14146.7,1285560000000,6385260,3.57088e-06,451.36,0.00161175,4.85307,1.73297e-05,0.000165988,0.0750837,6880,2330,10320
486531013,485239207,1139,2,f,102729000,101364,27620500000,85622800,0.000986719,844.704,0.833485,0.125843,0.000124171,0.00118934,0.27176,5810,6840,7750
486531217,485239207,281,3,f,112484000,1714.76,29246000000,1049680,1.52445e-05,612.142,0.00933182,0.137793,2.10058e-06,2.01199e-05,0.0350496,7500,340,7180
486529724,485239207,238,1,f,19225800,0,727247000,0,0,0,0,0.0235516,0,0,0,0,0,0
486529836,485239207,414,1,f,34783200,133515,9493500000,91433600,0.00383848,684.82,2.62867,0.0426094,0.000163555,0.00156657,0.257983,7260,5280,5340
486530104,485239207,877,1,f,90230400,11681.9,5733110000,4364410,0.000129467,373.606,0.0483696,0.110532,1.43103e-05,0.000137067,0.167206,9170,5650,5380
486530500,485239207,310,2,f,117927000,250688,14078700000,115487000,0.00212579,460.679,0.979309,0.144461,0.000307093,0.00294141,0.533339,5290,3660,6300
486529683,485239207,169,1,f,69519600,0,7874850000,0,0,0,0,0.0851615,0,0,0,0,0,0
486530665,485239207,599,2,f,75195000,445243,21248400000,391900000,0.00592118,880.194,5.21179,0.0921139,0.000545423,0.00522418,0.668049,6160,4250,5760
486531411,485239207,614,3,f,419385000,21065700,84209800000,16051100000,0.0502301,761.952,38.2729,0.513747,0.0258055,0.247171,0.952464,6440,6750,6580
486531129,485239207,140,3,f,402887000,79825.8,15999300000,55470700,0.000198135,694.897,0.137683,0.493536,9.77866e-05,0.000936622,0.298144,10250,2760,6050
