id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468310287,182843806,567,2,t,258429000,236240000,2447440000000,2415700000000,0.914141,10225.6,9347.66,0.316575,0.289394,0.923939,1,7940,2010,7690
468308464,182843806,649,1,f,10369800,0,3738240000,0,0,0,0,0.012703,0,0,0,0,0,0
468309364,182843806,918,2,f,3698590000,7770540,1295770000000,8183770000,0.00210095,1053.18,2.21267,4.53077,0.00951891,0.0303907,0.848061,8600,4710,10610
468309493,182843806,1102,2,f,558433000,0,228104000000,0,0,0,0,0.68408,0,0,0,0,0,0
468308342,182843806,434,1,f,450962000,2038.02,191558000000,262000,4.51927e-06,128.556,0.00058098,0.552429,2.49658e-06,7.97074e-06,0.0551083,9360,1020,4850
468309383,182843806,942,2,f,1023150000,0,352479000000,0,0,0,0,1.25336,0,0,0,0,0,0
468308606,182843806,886,1,f,2162850000,47552,1053980000000,19868500,2.19858e-05,417.827,0.00918626,2.64949,5.82512e-05,0.000185977,0.13542,6000,1920,5680
468310051,182843806,847,3,f,655142000,0,391498000000,0,0,0,0,0.802549,0,0,0,0,0,0
468308912,182843806,165,2,f,275468000,22111.4,90916700000,4139170,8.02683e-05,187.196,0.0150259,0.337449,2.70864e-05,8.6478e-05,0.155384,8250,5410,5890
468309375,182843806,932,2,f,257371000,2610.82,18370200000,159564,1.01442e-05,61.1163,0.000619975,0.31528,3.19826e-06,1.0211e-05,0.128225,13030,4950,6880
468309988,182843806,737,3,f,243655000,19119.3,34005600000,5147810,7.84686e-05,269.247,0.0211274,0.298478,2.34211e-05,7.47758e-05,0.177965,5270,4470,5790
468308817,182843806,6,2,f,1094790000,32862.7,78539400000,3431650,3.00173e-05,104.424,0.00313452,1.34112,4.02569e-05,0.000128527,0.251786,7460,5720,7690
468309098,182843806,470,2,f,84277800,0,30165100000,0,0,0,0,0.10324,0,0,0,0,0,0
468308157,182843806,136,1,f,1080390000,0,204058000000,0,0,0,0,1.32348,0,0,0,0,0,0
468310066,182843806,873,3,f,670734000,676941,269720000000,239055000,0.00100925,353.14,0.356408,0.821649,0.000829252,0.00264753,0.398511,4780,3450,1350
468308228,182843806,251,1,f,275453000,0,151826000000,0,0,0,0,0.33743,0,0,0,0,0,0
468310020,182843806,798,3,f,93079800,0,3808190000,0,0,0,0,0.114023,0,0,0,0,0,0
468309351,182843806,902,2,f,100448000,0,44836600000,0,0,0,0,0.123049,0,0,0,0,0,0
468309238,182843806,706,2,f,35976600,5678.94,15599800000,851984,0.000157851,150.025,0.0236816,0.0440713,6.9567e-06,2.22104e-05,0.104515,7670,2600,6280
468309179,182843806,621,2,f,170722000,0,40023600000,0,0,0,0,0.209134,0,0,0,0,0,0
468309370,182843806,927,2,f,20744100,0,6013830000,0,0,0,0,0.0254115,0,0,0,0,0,0
468308677,182843806,978,1,f,294982000,7737.78,22514300000,940979,2.62313e-05,121.608,0.00318995,0.361353,9.47878e-06,3.02626e-05,0.0640418,11680,7390,4860
468309444,182843806,1023,2,f,335030000,0,175061000000,0,0,0,0,0.410411,0,0,0,0,0,0
468309751,182843806,337,3,f,1775900000,4070.1,906696000000,1352390,2.29185e-06,332.274,0.000761523,2.17548,4.98587e-06,1.59182e-05,0.0465123,6150,530,3980
468308700,182843806,1010,1,f,88750800,0,48596900000,0,0,0,0,0.10872,0,0,0,0,0,0
468308402,182843806,556,1,f,232503000,0,103752000000,0,0,0,0,0.284817,0,0,0,0,0,0
468308839,182843806,41,2,f,139830000,0,55915500000,0,0,0,0,0.171292,0,0,0,0,0,0
468309267,182843806,767,2,f,1350710000,0,669941000000,0,0,0,0,1.65462,0,0,0,0,0,0
468308891,182843806,136,2,f,1080390000,0,204665000000,0,0,0,0,1.32348,0,0,0,0,0,0
468309555,182843806,12,3,f,30848400,0,9501240000,0,0,0,0,0.0377893,0,0,0,0,0,0
468309281,182843806,791,2,f,26105400,0,13215300000,0,0,0,0,0.0319791,0,0,0,0,0,0
468308409,182843806,571,1,f,474962000,2703.86,188285000000,329936,5.69279e-06,122.024,0.000694657,0.581829,3.31223e-06,1.05748e-05,0.0896013,5560,4540,5640
468308929,182843806,197,2,f,4877100,8.41181,935405000,1871.63,1.72476e-06,222.5,0.000383758,0.00597445,1.03045e-08,3.28987e-08,0.00557384,8170,5250,5820
468308554,182843806,802,1,f,122170000,8623.53,25367700000,1015360,7.0586e-05,117.743,0.00831104,0.149659,1.05638e-05,3.37268e-05,0.0928212,6050,3350,5130
468309168,182843806,608,2,f,71441100,0,29287200000,0,0,0,0,0.0875153,0,0,0,0,0,0
468308895,182843806,143,2,f,9846000,0,1488330000,0,0,0,0,0.0120614,0,0,0,0,0,0
468308254,182843806,295,1,f,728604000,0,308576000000,0,0,0,0,0.89254,0,0,0,0,0,0
468309759,182843806,347,3,f,133576000,0,41923100000,0,0,0,0,0.163631,0,0,0,0,0,0
468309635,182843806,153,3,f,749471000,2470720,70650400000,337880000,0.00329662,136.754,0.450825,0.918102,0.00302664,0.00966305,0.449514,11740,5950,8360
468308204,182843806,211,1,f,356939000,0,175799000000,0,0,0,0,0.43725,0,0,0,0,0,0
468309775,182843806,372,3,f,8803800,0,2127680000,0,0,0,0,0.0107847,0,0,0,0,0,0
468308077,182843806,12,1,f,15424200,0,4777890000,0,0,0,0,0.0188946,0,0,0,0,0,0
468308104,182843806,42,1,f,153248000,0,55169200000,0,0,0,0,0.187729,0,0,0,0,0,0
468308729,182843806,1052,1,f,207492000,0,37147600000,0,0,0,0,0.254178,0,0,0,0,0,0
468308772,182843806,1127,1,f,295491000,0,115556000000,0,0,0,0,0.361976,0,0,0,0,0,0
468309225,182843806,692,2,f,297112000,5993.01,115408000000,5263250,2.01709e-05,878.232,0.0177147,0.363962,7.34144e-06,2.34388e-05,0.181235,9000,4210,10120
468310008,182843806,778,3,f,1856260000,4.04847,984909000000,2947.85,2.18098e-09,728.139,1.58806e-06,2.27392,4.95937e-09,1.58336e-08,0.00138711,9220,1700,8580
468309870,182843806,556,3,f,465007000,0,211471000000,0,0,0,0,0.569633,0,0,0,0,0,0
468310219,182843806,1092,3,f,116771000,1525.17,28774700000,227597,1.30612e-05,149.227,0.00194908,0.143045,1.86833e-06,5.96497e-06,0.0431015,7310,3710,8080
468308710,182843806,1023,1,f,335030000,0,179682000000,0,0,0,0,0.410411,0,0,0,0,0,0
468309394,182843806,957,2,f,990184000,35849.7,506248000000,5960940,3.62051e-05,166.276,0.00602003,1.21298,4.39159e-05,0.000140209,0.16392,12320,4710,6100
468309743,182843806,326,3,f,408274000,3988.53,28791400000,459244,9.76924e-06,115.141,0.00112484,0.500136,4.88595e-06,1.55992e-05,0.0979509,10820,4260,7470
468308493,182843806,694,1,f,277589000,0,139261000000,0,0,0,0,0.340046,0,0,0,0,0,0
468308315,182843806,382,1,f,3901900000,59744.2,2262060000000,196689000,1.53116e-05,3292.19,0.0504086,4.77983,7.31867e-05,0.000233661,0.566711,8320,2230,2580
468310042,182843806,836,3,f,349706000,198016,99543100000,21604100,0.000566237,109.103,0.0617779,0.42839,0.00024257,0.000774445,0.391411,6600,4910,780
468308822,182843806,12,2,f,15424200,0,4723350000,0,0,0,0,0.0188946,0,0,0,0,0,0
468308900,182843806,149,2,f,181114000,4300.01,66153100000,550910,2.3742e-05,128.118,0.00304178,0.221865,5.26752e-06,1.68174e-05,0.0609231,5960,3720,5960
468308847,182843806,59,2,f,65549700,0,27327400000,0,0,0,0,0.0802984,0,0,0,0,0,0
468308965,182843806,255,2,f,183545000,0,96871100000,0,0,0,0,0.224843,0,0,0,0,0,0
468308966,182843806,257,2,f,81564300,0,36379000000,0,0,0,0,0.0999163,0,0,0,0,0,0
468309420,182843806,990,2,f,118723000,0,61766800000,0,0,0,0,0.145435,0,0,0,0,0,0
468309131,182843806,540,2,f,205690000,5477.8,57133300000,1760360,2.66314e-05,321.363,0.00855835,0.25197,6.7103e-06,2.14238e-05,0.0767247,8930,4340,10600
468308517,182843806,731,1,f,458226000,3554.31,202923000000,423401,7.75668e-06,119.123,0.000924,0.561327,4.35403e-06,1.3901e-05,0.0478474,2790,4400,5610
468309326,182843806,862,2,f,483763000,0,221701000000,0,0,0,0,0.592609,0,0,0,0,0,0
468310210,182843806,1077,3,f,16171200,0,6623270000,0,0,0,0,0.0198097,0,0,0,0,0,0
468308154,182843806,132,1,f,9461700,0,3012460000,0,0,0,0,0.0115906,0,0,0,0,0,0
468310311,182843806,567,3,t,258429000,236240000,2447440000000,2415700000000,0.914141,10225.6,9347.66,0.316575,0.289394,0.923939,1,7940,2010,7690
468308242,182843806,275,1,f,1401930000,79562.9,445492000000,46281300,5.67524e-05,581.694,0.0330125,1.71737,9.74646e-05,0.000311172,0.26492,4610,4330,5690
468308489,182843806,689,1,f,13762800,58775,1887200000,6239050,0.00427057,106.151,0.453327,0.0168594,7.19994e-05,0.00022987,0.299095,5400,7100,4840
468309804,182843806,423,3,f,1251340000,5468860,868659000000,9810260000,0.00437041,1793.84,7.83982,1.53289,0.00669935,0.0213888,0.533013,7310,2340,8030
468310283,182843806,382,2,t,238456000,229057000,2405240000000,2389680000000,0.960581,10432.7,10021.5,0.292109,0.280594,0.895845,1,7940,2010,7690
468309779,182843806,378,3,f,5269680000,679327,2722010000000,239669000,0.000128912,352.803,0.0454807,6.45536,0.000832176,0.00265686,0.398511,4780,3450,1350
468309992,182843806,750,3,f,62591400,222.857,19223900000,78288,3.5605e-06,351.293,0.00125078,0.0766745,2.72999e-07,8.71596e-07,0.0104219,9960,1940,1920
468308443,182843806,619,1,f,176552000,39144.4,57119200000,13720000,0.000221716,350.497,0.0777107,0.216276,4.79519e-05,0.000153095,0.295548,5800,7180,3860
468308843,182843806,48,2,f,993168000,823.035,517366000000,354287,8.28696e-07,430.464,0.000356724,1.21663,1.00822e-06,3.2189e-06,0.0193781,4790,2870,5880
468308313,182843806,380,1,f,11023200,1127.45,950272000,124207,0.00010228,110.166,0.0112678,0.0135034,1.38113e-06,4.40949e-06,0.0598085,12970,4890,4630
468308484,182843806,680,1,f,506700,0,109544000,0,0,0,0,0.000620708,0,0,0,0,0,0
468309519,182843806,182305713,2,f,31237200,0,8648130000,0,0,0,0,0.0382656,0,0,0,0,0,0
468309533,182843806,312782598,2,f,6194700,0,2602110000,0,0,0,0,0.00758851,0,0,0,0,0,0
468309862,182843806,533,3,f,970263000,1094.81,445762000000,232936,1.12836e-06,212.765,0.000240075,1.18857,1.34114e-06,4.2818e-06,0.0410945,8740,280,4300
468309449,182843806,1030,2,f,94052700,51.7038,32714400000,21285,5.49732e-07,411.673,0.00022631,0.115215,6.33372e-08,2.02214e-07,0.0141941,6740,390,7320
468309479,182843806,1083,2,f,225411000,63985.4,41957600000,7336430,0.00028386,114.658,0.0325469,0.276129,7.83821e-05,0.000250248,0.21815,7650,2530,5970
468309986,182843806,733,3,f,1444000000,44.0152,512215000000,6311.09,3.04815e-08,143.384,4.37057e-06,1.7689,5.39187e-08,1.72144e-07,0.00612017,7240,3730,8070
468310055,182843806,852,3,f,1655910000,4820.95,276723000000,577278,2.91136e-06,119.744,0.000348617,2.02849,5.90566e-06,1.88548e-05,0.0630482,12070,6350,4040
468310192,182843806,1045,3,f,92745000,1.90173,32675600000,1335.86,2.0505e-08,702.442,1.44036e-05,0.113613,2.32962e-09,7.43772e-09,0.00107456,9610,2740,9320
468308164,182843806,147,1,f,7392600,0,2080500000,0,0,0,0,0.00905593,0,0,0,0,0,0
468308975,182843806,274,2,f,323979000,0,123535000000,0,0,0,0,0.396875,0,0,0,0,0,0
468308720,182843806,1038,1,f,550482000,0,292709000000,0,0,0,0,0.674341,0,0,0,0,0,0
468309050,182843806,385,2,f,3329310000,26486.2,1551360000000,17628200,7.95547e-06,665.562,0.00529486,4.0784,3.24456e-05,0.000103588,0.17516,8920,1860,8630
468308111,182843806,51,1,f,515479000,0,189568000000,0,0,0,0,0.631461,0,0,0,0,0,0
468308571,182843806,831,1,f,2900700,0,977742000,0,0,0,0,0.00355336,0,0,0,0,0,0
468308388,182843806,523,1,f,374384000,5299.9,129804000000,670244,1.41563e-05,126.463,0.00179026,0.45862,6.49238e-06,2.0728e-05,0.0882611,5640,6970,4650
468308672,182843806,972,1,f,790097000,1465.45,369147000000,617228,1.85477e-06,421.188,0.000781204,0.967869,1.79517e-06,5.73138e-06,0.0427561,2350,2650,5680
468309110,182843806,500,2,f,12306100000,157756,5764880000000,34790600,1.28194e-05,220.534,0.00282711,15.0749,0.000193251,0.000616987,0.373502,2440,3430,8360
468309115,182843806,510,2,f,44676000,0,14325800000,0,0,0,0,0.0547281,0,0,0,0,0,0
468309141,182843806,566,2,f,465023000,4296.67,162276000000,1688130,9.23969e-06,392.893,0.00363021,0.569653,5.26342e-06,1.68043e-05,0.151704,8530,6670,9340
468308453,182843806,632,1,f,713803000,6345.29,199828000000,4585070,8.88941e-06,722.594,0.00642344,0.874408,7.77298e-06,2.48165e-05,0.140134,8340,3170,2610
468308536,182843806,772,1,f,260301000,0,141083000000,0,0,0,0,0.318868,0,0,0,0,0,0
468308995,182843806,305,2,f,72981900,1112.75,26266300000,993275,1.5247e-05,892.629,0.0136099,0.0894028,1.36312e-06,4.35199e-06,0.15261,8910,1860,8630
468308786,182843806,312782546,1,f,267763000,2822.98,135028000000,880528,1.05428e-05,311.914,0.00328846,0.328009,3.45815e-06,1.10407e-05,0.058949,7490,610,3000
468309380,182843806,938,2,f,363824000,31765,30406900000,3145460,8.73087e-05,99.0229,0.00864556,0.445685,3.89121e-05,0.000124233,0.226198,11500,7020,7240
468308746,182843806,1084,1,f,473065000,131887,194958000000,44406600,0.000278793,336.701,0.0938699,0.579505,0.000161562,0.000515813,0.257575,9110,2670,3580
468308833,182843806,31,2,f,2083250000,13393.2,1036750000000,6201840,6.42899e-06,463.059,0.002977,2.55199,1.64067e-05,5.23811e-05,0.154409,2700,2010,5930
468308918,182843806,178,2,f,181889000,264.026,44774300000,27182.4,1.45158e-06,102.954,0.000149445,0.222814,3.23432e-07,1.03261e-06,0.0365549,7490,4180,8530
468308296,182843806,354,1,f,12815300000,3623030,2168150000000,621001000,0.000282711,171.404,0.0484577,15.6988,0.00443822,0.0141697,0.500835,12110,7320,5610
468309953,182843806,681,3,f,75922200,0,12054600000,0,0,0,0,0.0930047,0,0,0,0,0,0
468310170,182843806,1014,3,f,451541000,1046.6,113741000000,321096,2.31785e-06,306.799,0.000711112,0.553137,1.28209e-06,4.09328e-06,0.0598967,7860,3710,8250
468308334,182843806,421,1,f,67813200,7427.39,21289200000,2208880,0.000109527,297.397,0.0325731,0.0830712,9.09855e-06,2.90486e-05,0.0841572,9280,1790,1670
468309755,182843806,342,3,f,2505000000,6106.9,829182000000,2752890,2.43789e-06,450.783,0.00109896,3.06862,7.48096e-06,2.38842e-05,0.0684912,5380,5540,4380
468308425,182843806,595,1,f,77428800,0,9886230000,0,0,0,0,0.0948503,0,0,0,0,0,0
468309774,182843806,370,3,f,12458800000,267391,2161890000000,40632500,2.14621e-05,151.959,0.00326136,15.262,0.000327555,0.00104577,0.470202,11460,7330,5800
468309815,182843806,442,3,f,440712000,41399.3,158702000000,15171600,9.39374e-05,366.469,0.0344252,0.539872,5.07142e-05,0.000161914,0.17552,6890,280,6250
468309954,182843806,685,3,f,664213000,0,184048000000,0,0,0,0,0.81366,0,0,0,0,0,0
468308190,182843806,188,1,f,65914200,0,17324200000,0,0,0,0,0.0807449,0,0,0,0,0,0
468308961,182843806,250,2,f,241276000,110701,70202800000,66729700,0.000458812,602.794,0.27657,0.295564,0.000135608,0.000432952,0.358794,5770,2780,6030
468308346,182843806,441,1,f,8389800,0,2689470000,0,0,0,0,0.0102775,0,0,0,0,0,0
468308972,182843806,269,2,f,68850000,0,25106400000,0,0,0,0,0.0843413,0,0,0,0,0,0
468309237,182843806,705,2,f,5803200,0,1317340000,0,0,0,0,0.00710892,0,0,0,0,0,0
468310275,182843806,312782632,3,f,131971000,227.357,51521100000,33488.1,1.72279e-06,147.293,0.000253754,0.161664,2.78513e-07,8.89199e-07,0.0135887,9550,3280,900
468310105,182843806,928,3,f,6304240000,59508.1,3743840000000,9654330,9.43937e-06,162.236,0.0015314,7.7227,7.28974e-05,0.000232737,0.125505,11780,1080,6550
468309000,182843806,314,2,f,98857800,0,36684900000,0,0,0,0,0.121101,0,0,0,0,0,0
468308432,182843806,604,1,f,61013700,0,16144100000,0,0,0,0,0.0747418,0,0,0,0,0,0
468308376,182843806,500,1,f,12306100000,206425,5633870000000,52263500,1.67743e-05,253.183,0.00424697,15.0749,0.000252871,0.000807333,0.293359,3640,2580,2400
468308944,182843806,223,2,f,110413000,14729.5,18694500000,2175140,0.000133404,147.672,0.0197001,0.135256,1.80437e-05,5.76074e-05,0.099436,7280,7250,5980
468310072,182843806,882,3,f,625183000,0,159368000000,0,0,0,0,0.765849,0,0,0,0,0,0
468308216,182843806,233,1,f,98637300,0,52534300000,0,0,0,0,0.120831,0,0,0,0,0,0
468308622,182843806,907,1,f,118958000,0,46065000000,0,0,0,0,0.145724,0,0,0,0,0,0
468308787,182843806,312782550,1,f,38745000,2817.63,16912300000,878792,7.27224e-05,311.891,0.0226814,0.0474626,3.45159e-06,1.10198e-05,0.058949,7490,610,3000
468309538,182843806,312782620,2,f,76296600,1512.43,36757000000,923353,1.98231e-05,610.509,0.0121022,0.0934633,1.85273e-06,5.91515e-06,0.212217,7770,1500,8320
468309688,182843806,239,3,f,1890610000,21849.6,895622000000,22073400,1.15569e-05,1010.24,0.0116753,2.31599,2.67657e-05,8.54541e-05,0.57378,6340,4370,5970
468309196,182843806,647,2,f,877930000,27502.1,300122000000,11309500,3.13261e-05,411.222,0.012882,1.07546,3.36901e-05,0.000107561,0.186516,7420,7130,8250
468309905,182843806,611,3,f,51624000,67938.8,6942480000,8074600,0.00131603,118.851,0.156412,0.0632394,8.32251e-05,0.00026571,0.21815,7650,2530,5970
468310244,182843806,1139,3,f,205457000,0,83539000000,0,0,0,0,0.251685,0,0,0,0,0,0
468308327,182843806,403,1,f,706910000,13299.6,241911000000,3104850,1.88137e-05,233.454,0.00439213,0.865965,1.6292e-05,5.20149e-05,0.184795,7240,6330,4040
468309589,182843806,74,3,f,179696000,0,79871600000,0,0,0,0,0.220127,0,0,0,0,0,0
468309059,182843806,401,2,f,35525700,0,17277800000,0,0,0,0,0.043519,0,0,0,0,0,0
468310000,182843806,765,3,f,55918800,0,9943450000,0,0,0,0,0.0685005,0,0,0,0,0,0
468310323,182843806,1009,3,t,22487200,19447800,194333000000,190308000000,0.864838,9785.6,8462.97,0.0275468,0.0238236,0.0760607,1,7980,1500,7820
468309337,182843806,880,2,f,39231000,0,14088100000,0,0,0,0,0.048058,0,0,0,0,0,0
468309718,182843806,289,3,f,818762000,0,383342000000,0,0,0,0,1.00298,0,0,0,0,0,0
468309827,182843806,461,3,f,29565000,0,10369000000,0,0,0,0,0.0362171,0,0,0,0,0,0
468310058,182843806,857,3,f,433120000,0,163593000000,0,0,0,0,0.530572,0,0,0,0,0,0
468309243,182843806,718,2,f,282429000,0,77794300000,0,0,0,0,0.345976,0,0,0,0,0,0
468309036,182843806,364,2,f,27891900,0,7716600000,0,0,0,0,0.0341676,0,0,0,0,0,0
468309842,182843806,493,3,f,7446240000,661830,3326210000000,121306000,8.88811e-05,183.288,0.0162909,9.12164,0.000810742,0.00258843,0.382638,5190,7410,7850
468308252,182843806,292,1,f,33059700,56.0592,9545480000,15280.4,1.6957e-06,272.576,0.000462206,0.0404981,6.86726e-08,2.19249e-07,0.00766708,6310,6820,4020
468309153,182843806,587,2,f,13647600,0,3354310000,0,0,0,0,0.0167183,0,0,0,0,0,0
468309310,182843806,839,2,f,40102200,0,13096300000,0,0,0,0,0.0491252,0,0,0,0,0,0
468309030,182843806,354,2,f,12808200000,3698080,2165170000000,657531000,0.000288728,177.804,0.0513369,15.69,0.00453014,0.0144632,0.526897,11960,7230,5710
468308951,182843806,234,2,f,103313000,0,46295900000,0,0,0,0,0.126558,0,0,0,0,0,0
468309989,182843806,741,3,f,121550000,0,49049500000,0,0,0,0,0.148899,0,0,0,0,0,0
468310049,182843806,844,3,f,3427570000,0,1427580000000,0,0,0,0,4.19877,0,0,0,0,0,0
468309368,182843806,924,2,f,392630000,247908,24159000000,70575300,0.000631404,284.683,0.17975,0.480971,0.000303687,0.000969572,0.282681,8560,5530,7530
468310126,182843806,952,3,f,1635150000,0,569048000000,0,0,0,0,2.00306,0,0,0,0,0,0
468308676,182843806,977,1,f,135130000,0,54636800000,0,0,0,0,0.165534,0,0,0,0,0,0
468310217,182843806,1089,3,f,38983100000,307115000,18461500000000,834016000000,0.00787815,2715.65,21.3943,47.7543,0.376216,1.20113,1,7880,2050,7650
468308782,182843806,182305701,1,f,90999000,0,57483300000,0,0,0,0,0.111474,0,0,0,0,0,0
468309158,182843806,593,2,f,392532000,11243.7,130608000000,4440050,2.86439e-05,394.894,0.0113113,0.480852,1.37735e-05,4.39742e-05,0.0957288,9960,1330,8820
468310136,182843806,967,3,f,10891300000,5377840,1046730000000,753992000,0.000493774,140.203,0.0692287,13.3419,0.00658786,0.0210328,0.429854,5180,6930,8660
468308203,182843806,210,1,f,14751000,21.4727,2995440000,3775.6,1.45568e-06,175.833,0.000255956,0.01807,2.6304e-08,8.398e-08,0.00445751,8010,6110,4610
468309374,182843806,931,2,f,428795000,30491.4,81638000000,4535950,7.11094e-05,148.762,0.0105784,0.525274,3.73519e-05,0.000119252,0.145173,8920,6490,6790
468309048,182843806,381,2,f,753517000,899.428,272464000000,137682,1.19364e-06,153.078,0.000182719,0.923058,1.1018e-06,3.51768e-06,0.023702,9010,5140,7400
468308644,182843806,935,1,f,246943000,7108.4,102902000000,2759080,2.87856e-05,388.144,0.0111729,0.302505,8.70778e-06,2.78011e-05,0.0776586,5510,1090,5680
468308657,182843806,951,1,f,412906000,0,267262000000,0,0,0,0,0.50581,0,0,0,0,0,0
468309531,182843806,312782590,2,f,67869900,0,39606600000,0,0,0,0,0.0831406,0,0,0,0,0,0
468308352,182843806,449,1,f,52415100,33703.6,7964690000,12244800,0.000643012,363.308,0.233612,0.0642085,4.12869e-05,0.000131815,0.180413,6010,2740,5500
468309076,182843806,434,2,f,450962000,883.257,180696000000,387069,1.95861e-06,438.229,0.000858318,0.552429,1.08199e-06,3.45443e-06,0.0779511,7040,340,6080
468309170,182843806,610,2,f,537454000,0,249467000000,0,0,0,0,0.658381,0,0,0,0,0,0
468309717,182843806,288,3,f,498379000,19.8883,250947000000,7977.68,3.99059e-08,401.125,1.60073e-05,0.610514,2.43631e-08,7.77833e-08,0.0073944,2720,4120,6120
468309901,182843806,607,3,f,1207440000,45488.1,290143000000,8622310,3.76731e-05,189.551,0.00714096,1.47912,5.57229e-05,0.000177905,0.16596,11710,4610,3790
468310195,182843806,1048,3,f,1700270000,0,210970000000,0,0,0,0,2.08284,0,0,0,0,0,0
468309061,182843806,403,2,f,706910000,22018.8,252346000000,6698500,3.11479e-05,304.218,0.00947575,0.865965,2.6973e-05,8.61159e-05,0.165209,7140,6550,7380
468309996,182843806,755,3,f,465255000,1787.09,196231000000,247341,3.84109e-06,138.404,0.000531624,0.569937,2.18918e-06,6.98932e-06,0.0793147,8170,3430,10790
468308404,182843806,558,1,f,149467000,330275,69433000000,137811000,0.00220969,417.261,0.922018,0.183097,0.000404586,0.00129171,0.347453,5120,2960,1340
468308790,182843806,312782562,1,f,75759300,0,43210500000,0,0,0,0,0.0928051,0,0,0,0,0,0
468308890,182843806,135,2,f,18410400,0,2945760000,0,0,0,0,0.0225527,0,0,0,0,0,0
468310052,182843806,848,3,f,920102000,1352940,18921200000,163871000,0.00147042,121.123,0.178101,1.12713,0.00165735,0.00529136,0.387101,6330,6910,6960
468308124,182843806,81,1,f,1123620000,498842,113151000000,56949600,0.000443959,114.164,0.050684,1.37643,0.000611081,0.00195098,0.278091,7530,5450,3260
468308482,182843806,678,1,f,181660000,0,110113000000,0,0,0,0,0.222534,0,0,0,0,0,0
468308617,182843806,902,1,f,100448000,0,41462300000,0,0,0,0,0.123049,0,0,0,0,0,0
468309949,182843806,677,3,f,1716690000,113290,760549000000,34674500,6.59932e-05,306.069,0.0201985,2.10294,0.00013878,0.000443078,0.35345,4540,4420,1480
468309052,182843806,388,2,f,1455300,0,222939000,0,0,0,0,0.00178274,0,0,0,0,0,0
468308375,182843806,494,1,f,59867100,11966.6,21661500000,3277590,0.000199887,273.894,0.0547477,0.0733372,1.46591e-05,4.68018e-05,0.179296,8670,2580,3810
468309839,182843806,485,3,f,22883400000,3736,9943170000000,624697,1.63263e-07,167.21,2.72991e-05,28.0321,4.5766e-06,1.46116e-05,0.0569345,5670,3220,7000
468308756,182843806,1099,1,f,1510450000,246488,262432000000,116631000,0.000163188,473.17,0.0772157,1.8503,0.000301948,0.000964018,0.220587,6160,2740,4810
468309580,182843806,59,3,f,131099000,0,54402200000,0,0,0,0,0.160597,0,0,0,0,0,0
468308883,182843806,126,2,f,61705800,0,14685800000,0,0,0,0,0.0755896,0,0,0,0,0,0
468308528,182843806,755,1,f,232628000,0,103190000000,0,0,0,0,0.284969,0,0,0,0,0,0
468308555,182843806,803,1,f,4626150000,1989220,1350520000000,627528000,0.000429994,315.464,0.135648,5.66704,0.00243679,0.00777987,0.473863,5080,6990,4900
468309981,182843806,725,3,f,30879000,0,7349580000,0,0,0,0,0.0378268,0,0,0,0,0,0
468309983,182843806,728,3,f,6347400000,103375,856721000000,12152300,1.62861e-05,117.556,0.00191453,7.77556,0.000126634,0.0004043,0.285868,12020,3610,5510
468308730,182843806,1054,1,f,161693000,0,64228900000,0,0,0,0,0.198074,0,0,0,0,0,0
468308544,182843806,784,1,f,1764760000,495183,98790600000,79810600,0.000280595,161.174,0.0452247,2.16183,0.000606599,0.00193667,0.393824,11850,7490,5150
468308370,182843806,484,1,f,139653000,3554.31,54120600000,423401,2.5451e-05,119.123,0.00303181,0.171075,4.35403e-06,1.3901e-05,0.0478474,2790,4400,5610
468308165,182843806,148,1,f,91593900,0,46316200000,0,0,0,0,0.112203,0,0,0,0,0,0
468309593,182843806,84,3,f,227110000,0,94433700000,0,0,0,0,0.278209,0,0,0,0,0,0
468309392,182843806,952,2,f,817575000,0,283050000000,0,0,0,0,1.00153,0,0,0,0,0,0
468308983,182843806,288,2,f,249189000,19.8883,125074000000,7977.68,7.98118e-08,401.125,3.20145e-05,0.305257,2.43631e-08,7.77833e-08,0.0073944,2720,4120,6120
468309064,182843806,412,2,f,312751000,0,171963000000,0,0,0,0,0.38312,0,0,0,0,0,0
468308135,182843806,104,1,f,1205800000,96110.5,568191000000,43932100,7.9707e-05,457.1,0.0364341,1.4771,0.000117735,0.00037589,0.377583,4480,4700,1610
468310014,182843806,788,3,f,645133000,19207.8,207993000000,6630030,2.97734e-05,345.174,0.010277,0.790287,2.35295e-05,7.51219e-05,0.177007,7750,7200,2150
468308208,182843806,218,1,f,487530000,29.6473,153295000000,3303.74,6.08112e-08,111.435,6.77649e-06,0.597224,3.63179e-08,1.15951e-07,0.00827762,7000,3050,4930
468309404,182843806,969,2,f,176205000,71289.4,71052900000,10271000,0.000404583,144.074,0.05829,0.215851,8.73295e-05,0.000278814,0.207662,2500,3960,5730
468308819,182843806,8,2,f,200189000000,327376000,79784000000000,838946000000,0.00163533,2562.64,4.19076,245.232,0.401036,1.28037,1,7880,2050,7650
468309695,182843806,251,3,f,550906000,0,285001000000,0,0,0,0,0.67486,0,0,0,0,0,0
468309907,182843806,613,3,f,304970000,0,161152000000,0,0,0,0,0.373589,0,0,0,0,0,0
