id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467980606,114427219,312782608,1,f,119204000,0,30884100000,0,0,0,0,0.146025,0,0,0,0,0,0
467983897,114427219,622,3,f,75229200,17838100,71172900000,52640400000,0.237116,2951.01,699.733,0.0921558,0.0218516,0.12763,1,7330,1270,6270
467979784,114427219,278,1,f,1748450000,46775.4,428488000000,10774500,2.67525e-05,230.346,0.00616234,2.14185,5.72999e-05,0.000334675,0.170341,6800,7050,3670
467986182,114427219,1094,3,f,207781000,3992.62,61780400000,2594490,1.92155e-05,649.822,0.0124866,0.254532,4.89096e-06,2.85669e-05,0.164677,6430,910,7070
467983511,114427219,512,3,f,47685200000,56743.3,11656400000000,23787800,1.18996e-06,419.218,0.000498851,58.4144,6.95106e-05,0.000405994,0.430396,11640,2170,5520
467985924,114427219,1035,3,f,708674000,0,243026000000,0,0,0,0,0.868126,0,0,0,0,0,0
467979857,114427219,385,1,f,3329310000,0,770944000000,0,0,0,0,4.0784,0,0,0,0,0,0
467985166,114427219,864,3,f,4940980000,872001,887527000000,805390000,0.000176483,923.611,0.163002,6.0527,0.0010682,0.0062391,0.452111,6130,3980,7070
467982210,114427219,19,3,f,23167800,209185,4934090000,316067000,0.00902913,1510.95,13.6425,0.0283806,0.000256252,0.0014967,0.629639,6140,2070,5760
467982741,114427219,262,3,f,1233370000,49012400,371050000000,169735000000,0.0397386,3463.11,137.619,1.51088,0.0600401,0.35068,1,5760,4380,6820
467981947,114427219,1047,2,f,363993000,0,127612000000,0,0,0,0,0.445892,0,0,0,0,0,0
467985359,114427219,906,3,f,198403000,2148750,41398200000,1037040000,0.0108302,482.626,5.22693,0.243044,0.00263221,0.0153741,0.620387,8140,930,6850
467985692,114427219,985,3,f,16077800000,4985390,4341410000000,8491030000,0.000310079,1703.18,0.528122,19.6953,0.0061071,0.0356701,0.972483,5160,2260,6510
467981679,114427219,859,2,f,5989500,0,596839000,0,0,0,0,0.00733714,0,0,0,0,0,0
467986006,114427219,1054,3,f,323386000,894033,73036700000,661215000,0.0027646,739.586,2.04466,0.396148,0.00109519,0.00639674,0.51104,4100,3390,6250
467979701,114427219,141,1,f,995206000,9161.95,195023000000,2005290,9.20608e-06,218.871,0.00201494,1.21913,1.12234e-05,6.55531e-05,0.323295,5840,3470,5650
467980579,114427219,182305709,1,f,152978000,0,38897500000,0,0,0,0,0.187399,0,0,0,0,0,0
467981593,114427219,792,2,f,257371000,0,15024800000,0,0,0,0,0.31528,0,0,0,0,0,0
467980685,114427219,36,2,f,194044000,38084.3,38978300000,11389200,0.000196267,299.053,0.0586941,0.237703,4.66533e-05,0.000272491,0.257583,4300,4680,9670
467985116,114427219,854,3,f,854590000,0,239155000000,0,0,0,0,1.04687,0,0,0,0,0,0
467981682,114427219,862,2,f,483763000,0,119238000000,0,0,0,0,0.592609,0,0,0,0,0,0
467983355,114427219,467,3,f,2926510000,4111420,601940000000,2844780000,0.00140489,691.923,0.972073,3.58498,0.00503649,0.0294169,0.83161,8370,6030,5920
467980263,114427219,929,1,f,38210400,0,5138020000,0,0,0,0,0.0468077,0,0,0,0,0,0
467980098,114427219,805,1,f,78416100,300.438,10245100000,14421,3.83133e-06,48,0.000183904,0.0960597,3.68036e-07,2.14961e-06,0.0159723,7970,420,3610
467982006,114427219,1099,2,f,1510160000,8918510,116539000000,7145590000,0.00590569,801.208,4.73169,1.84994,0.0109252,0.0638113,0.877606,9080,2160,8020
467984680,114427219,763,3,f,10713600,0,1253930000,0,0,0,0,0.0131242,0,0,0,0,0,0
467987037,114427219,864,3,t,14.4326,10.5061,25514.9,21056.7,0.727944,2004.23,1458.97,1.76799e-08,1.287e-08,7.51706e-08,0.00317828,6280,4010,6830
467982030,114427219,1117,2,f,1646180000,28243,197367000000,11164100,1.71567e-05,395.287,0.00678181,2.01657,3.45976e-05,0.000202076,0.598732,10310,3940,6290
467979754,114427219,229,1,f,720292000,1103.12,11337800000,279684,1.53149e-06,253.538,0.000388292,0.882358,1.35133e-06,7.89277e-06,0.060157,10880,6740,3470
467982769,114427219,289,3,f,818762000,0,207931000000,0,0,0,0,1.00298,0,0,0,0,0,0
467983882,114427219,620,3,f,216106000,0,60138500000,0,0,0,0,0.26473,0,0,0,0,0,0
467981903,114427219,1015,2,f,307039000,1673190,85920600000,952496000,0.00544946,569.268,3.1022,0.376122,0.00204966,0.0119716,0.67785,5530,1850,6360
467981649,114427219,839,2,f,40102200,0,8065850000,0,0,0,0,0.0491252,0,0,0,0,0,0
467980976,114427219,271,2,f,41939100,0,5448050000,0,0,0,0,0.0513754,0,0,0,0,0,0
467980080,114427219,776,1,f,4597310000,137804,436896000000,52304600,2.9975e-05,379.557,0.0113772,5.6317,0.00016881,0.000985979,0.47073,4380,3220,5320
467980671,114427219,26,2,f,548428000,0,120717000000,0,0,0,0,0.671824,0,0,0,0,0,0
467979970,114427219,600,1,f,423266000,3.10461,98067200000,816.844,7.33488e-09,263.107,1.92986e-06,0.518501,3.80314e-09,2.22132e-08,0.000908185,7620,1480,1650
467981550,114427219,754,2,f,1708760000,81207.3,409476000000,39165700,4.75242e-05,482.293,0.0229206,2.09323,9.9479e-05,0.000581032,0.481683,3950,6770,7080
467982742,114427219,263,3,f,59625000,217.464,8121620000,54609.2,3.6472e-06,251.118,0.000915877,0.0730406,2.66394e-07,1.55594e-06,0.025604,5100,6970,6290
467979916,114427219,494,1,f,59867100,833.214,13437000000,273355,1.39177e-05,328.073,0.00456603,0.0733372,1.02069e-06,5.96158e-06,0.0475113,8600,2570,3870
467979943,114427219,556,1,f,232503000,0,57094800000,0,0,0,0,0.284817,0,0,0,0,0,0
467984092,114427219,670,3,f,320218000,15638.2,79598200000,7830230,4.88362e-05,500.71,0.0244528,0.392267,1.91568e-05,0.00011189,0.145472,6760,460,7050
467984236,114427219,714,3,f,3601550000,36292.6,965656000000,14919800,1.00769e-05,411.096,0.00414259,4.4119,4.44584e-05,0.000259671,0.177003,3710,4070,6920
467979945,114427219,558,1,f,149467000,7862.65,30559200000,1540970,5.26047e-05,195.986,0.0103098,0.183097,9.63174e-06,5.62567e-05,0.094091,5700,2670,1210
467980615,114427219,312782624,1,f,19251900,0,3920230000,0,0,0,0,0.0235836,0,0,0,0,0,0
467980984,114427219,275,2,f,1401930000,83100.3,254391000000,36827100,5.92756e-05,443.164,0.0262688,1.71737,0.000101798,0.000594576,0.400298,5360,3600,5890
467982735,114427219,257,3,f,163129000,363495,38741900000,208004000,0.00222828,572.231,1.27509,0.199833,0.000445282,0.00260078,0.511519,8430,1070,7140
467980255,114427219,924,1,f,392630000,34503.9,16540300000,9327510,8.78791e-05,270.332,0.0237565,0.480971,4.22673e-05,0.000246873,0.144519,8110,5140,3390
467982778,114427219,296,3,f,653422000,12705700,210375000000,12659700000,0.0194449,996.38,19.3745,0.800441,0.0155645,0.0909083,0.805931,6060,2000,5730
467979693,114427219,129,1,f,590199000,22479.4,29973300000,4819940,3.80879e-05,214.415,0.00816663,0.722994,2.75373e-05,0.000160839,0.439709,6120,3170,5180
467980360,114427219,988,1,f,283139000,0,70805100000,0,0,0,0,0.346845,0,0,0,0,0,0
467979796,114427219,296,1,f,326711000,4559.44,91329400000,2357600,1.39556e-05,517.081,0.00721617,0.400221,5.58531e-06,3.26225e-05,0.504209,4370,3220,5320
467982028,114427219,1114,2,f,34484400,0,10529700000,0,0,0,0,0.0422434,0,0,0,0,0,0
467980722,114427219,72,2,f,15252300,0,3862620000,0,0,0,0,0.0186841,0,0,0,0,0,0
467980973,114427219,266,2,f,51579900,0,9896150000,0,0,0,0,0.0631854,0,0,0,0,0,0
467979947,114427219,565,1,f,118490000,0,30027400000,0,0,0,0,0.14515,0,0,0,0,0,0
467985835,114427219,1017,3,f,10298400000,1131.54,2463900000000,203654,1.09875e-07,179.98,1.97753e-05,12.6155,1.38613e-06,8.09606e-06,0.0281381,12280,2170,2910
467981375,114427219,616,2,f,132114000,0,15424500000,0,0,0,0,0.161839,0,0,0,0,0,0
467980544,114427219,1114,1,f,34484400,0,9601440000,0,0,0,0,0.0422434,0,0,0,0,0,0
467983064,114427219,395,3,f,992700000,0,119211000000,0,0,0,0,1.21606,0,0,0,0,0,0
467985251,114427219,884,3,f,68985000,22301.3,12611600000,12910800,0.000323277,578.928,0.187154,0.0845066,2.73191e-05,0.000159564,0.474447,7470,5270,9540
467985849,114427219,1020,3,f,1066640000,3812.02,194687000000,1003010,3.57385e-06,263.117,0.000940341,1.30664,4.66972e-06,2.72747e-05,0.12317,7680,3560,7110
467986137,114427219,1085,3,f,83323800,1577780,15579700000,2863710000,0.0189355,1815.03,34.3685,0.102072,0.00193278,0.0112889,1,5960,1750,6450
467982115,114427219,312782586,2,f,20585700,0,5686570000,0,0,0,0,0.0252175,0,0,0,0,0,0
467979764,114427219,243,1,f,75636000,0,14102100000,0,0,0,0,0.0926541,0,0,0,0,0,0
467981022,114427219,304,2,f,239686000,0,62844900000,0,0,0,0,0.293616,0,0,0,0,0,0
467979858,114427219,386,1,f,2454700000,6989.18,343097000000,2090950,2.84726e-06,299.17,0.000851815,3.00701,8.56174e-06,5.0007e-05,0.116347,11670,5170,3340
467979932,114427219,528,1,f,23074300000,32324.9,5794850000000,15860000,1.40091e-06,490.644,0.000687347,28.266,3.9598e-05,0.000231282,0.430396,11640,2170,5520
467981587,114427219,786,2,f,62570700,151.305,11449200000,48480,2.41814e-06,320.413,0.000774804,0.0766491,1.85348e-07,1.08257e-06,0.0366026,9460,2860,9370
467980896,114427219,204,2,f,124814000,0,22328700000,0,0,0,0,0.152897,0,0,0,0,0,0
467982780,114427219,298,3,f,301981000,14507.5,49421100000,3337840,4.8041e-05,230.077,0.0110531,0.369926,1.77716e-05,0.0001038,0.137329,4920,7020,6530
467981567,114427219,772,2,f,260301000,15224700,95013800000,13769200000,0.0584891,904.398,52.8974,0.318868,0.0186503,0.108932,0.947384,6050,1820,6340
467981886,114427219,1005,2,f,44724600,0,7738050000,0,0,0,0,0.0547876,0,0,0,0,0,0
467980856,114427219,170,2,f,325300000,19384.2,61222500000,7743470,5.95886e-05,399.473,0.023804,0.398493,2.37456e-05,0.000138693,0.137257,7560,3400,7980
467982604,114427219,186,3,f,289037000,519.825,45323100000,203414,1.79847e-06,391.312,0.000703764,0.35407,6.36786e-07,3.71931e-06,0.0489205,7060,3270,6430
467982112,114427219,312782582,2,f,55950300,0,13016200000,0,0,0,0,0.0685391,0,0,0,0,0,0
467981145,114427219,397,2,f,29430900,0,2298160000,0,0,0,0,0.0360529,0,0,0,0,0,0
467986956,114427219,567,3,t,149171,144677,610949000,606062000,0.969875,4189.07,4062.87,0.000182734,0.000177229,0.00103515,0.726439,5680,4050,6680
467983983,114427219,643,3,f,43678800,0,8003380000,0,0,0,0,0.0535065,0,0,0,0,0,0
467980205,114427219,894,1,f,606594000,0,109628000000,0,0,0,0,0.743077,0,0,0,0,0,0
467981799,114427219,945,2,f,330632000,1411.31,86239000000,665232,4.26852e-06,471.359,0.002012,0.405024,1.72885e-06,1.00978e-05,0.0973053,5020,2700,7930
467981580,114427219,781,2,f,11709000,0,2371820000,0,0,0,0,0.0143435,0,0,0,0,0,0
467982614,114427219,189,3,f,57481200,0,13946800000,0,0,0,0,0.0704145,0,0,0,0,0,0
467980310,114427219,957,1,f,990184000,27.6438,271624000000,7609.28,2.79178e-08,275.262,7.68471e-06,1.21298,3.38637e-08,1.97789e-07,0.0056456,12470,4740,4970
467981637,114427219,830,2,f,218139000,0,48896000000,0,0,0,0,0.267221,0,0,0,0,0,0
467979681,114427219,114,1,f,87211800,0,13015900000,0,0,0,0,0.106834,0,0,0,0,0,0
467981544,114427219,750,2,f,31295700,6045.78,4298390000,2734470,0.000193182,452.295,0.0873754,0.0383372,7.40607e-06,4.32571e-05,0.136014,10320,2210,8860
467980196,114427219,886,1,f,2162850000,4698940,507295000000,8306130000,0.00217257,1767.66,3.84037,2.64949,0.0057562,0.0336206,1,7800,900,5670
467980269,114427219,932,1,f,257371000,0,11921200000,0,0,0,0,0.31528,0,0,0,0,0,0
467979905,114427219,470,1,f,84277800,0,16190200000,0,0,0,0,0.10324,0,0,0,0,0,0
467985404,114427219,914,3,f,2727000,0,792804000,0,0,0,0,0.00334058,0,0,0,0,0,0
467979889,114427219,443,1,f,425837000,66047.2,35562100000,26559200,0.0001551,402.125,0.0623694,0.52165,8.09078e-05,0.000472563,0.349324,7230,1900,5660
467979996,114427219,634,1,f,109252000,0,16463800000,0,0,0,0,0.133834,0,0,0,0,0,0
467980009,114427219,656,1,f,844659000,1980.77,160975000000,220377,2.34505e-06,111.258,0.000260907,1.03471,2.42644e-06,1.41722e-05,0.0337729,4370,1010,4780
467983176,114427219,427,3,f,562063000,25854.5,110855000000,20854700,4.59994e-05,806.616,0.0371038,0.688527,3.16718e-05,0.000184987,0.295144,10190,2380,8530
467983914,114427219,628,3,f,77310000,14.4036,19719400000,4077.87,1.86309e-07,283.115,5.2747e-05,0.0947048,1.76444e-08,1.03056e-07,0.00307232,7920,2380,4820
467980146,114427219,847,1,f,327571000,0,95184900000,0,0,0,0,0.401275,0,0,0,0,0,0
467980183,114427219,877,1,f,90230400,0,7514970000,0,0,0,0,0.110532,0,0,0,0,0,0
467980842,114427219,159,2,f,1686130000,2355.48,334741000000,676323,1.39697e-06,287.127,0.000401109,2.06551,2.88546e-06,1.68533e-05,0.0642041,2420,5990,6730
467979955,114427219,577,1,f,212135000,0,69049800000,0,0,0,0,0.259866,0,0,0,0,0,0
467982235,114427219,33,3,f,1155390000,350156,260053000000,178897000,0.000303064,510.906,0.154837,1.41535,0.000428941,0.00250534,0.549086,9500,1800,8030
467980347,114427219,980,1,f,38132100,0,7247700000,0,0,0,0,0.0467118,0,0,0,0,0,0
467980479,114427219,1065,1,f,21299800000,151311,2568010000000,38510400,7.10387e-06,254.512,0.00180802,26.0923,0.000185356,0.00108262,0.287021,8660,5870,4580
467980090,114427219,794,1,f,714489000,1103.12,10606100000,279684,1.54393e-06,253.538,0.000391446,0.875249,1.35133e-06,7.89277e-06,0.060157,10880,6740,3470
467979986,114427219,621,1,f,170722000,0,29437600000,0,0,0,0,0.209134,0,0,0,0,0,0
467984241,114427219,720,3,f,328666000,0,41204100000,0,0,0,0,0.402615,0,0,0,0,0,0
467981584,114427219,784,2,f,1764760000,7979880,96339200000,4024990000,0.0045218,504.392,2.28076,2.16183,0.00977535,0.0570954,0.800749,5610,4000,7180
467985280,114427219,893,3,f,120206000,0,19286800000,0,0,0,0,0.147252,0,0,0,0,0,0
467983293,114427219,451,3,f,233577000,7575.09,57958400000,4060270,3.24308e-05,536.003,0.017383,0.286132,9.27949e-06,5.41992e-05,0.130103,7100,6390,9020
467980284,114427219,940,1,f,473834000,19933.4,38871700000,15840900,4.20682e-05,794.692,0.0334313,0.580446,2.44184e-05,0.000142622,0.454266,5960,2030,5080
467981548,114427219,753,2,f,423900,0,92540400,0,0,0,0,0.000519278,0,0,0,0,0,0
467984641,114427219,753,3,f,847800,0,176634000,0,0,0,0,0.00103856,0,0,0,0,0,0
467986558,114427219,312782636,3,f,341042000,0,67510000000,0,0,0,0,0.417777,0,0,0,0,0,0
467980577,114427219,182305701,1,f,90999000,0,28880400000,0,0,0,0,0.111474,0,0,0,0,0,0
467980821,114427219,148,2,f,91593900,0,26874000000,0,0,0,0,0.112203,0,0,0,0,0,0
467980512,114427219,1092,1,f,58385700,0,7326660000,0,0,0,0,0.0715225,0,0,0,0,0,0
467982809,114427219,314,3,f,197716000,0,44649200000,0,0,0,0,0.242202,0,0,0,0,0,0
467985368,114427219,907,3,f,237917000,4883.21,49128900000,3550910,2.05249e-05,727.167,0.014925,0.291448,5.98193e-06,3.4939e-05,0.155544,6380,4000,4870
467980212,114427219,897,1,f,125303000,30904.6,20382700000,8082390,0.000246638,261.527,0.0645026,0.153497,3.78582e-05,0.00022112,0.273958,4540,4440,1520
467980143,114427219,846,1,f,150758000,0,33682700000,0,0,0,0,0.184679,0,0,0,0,0,0
467980485,114427219,1070,1,f,727375000,0,250131000000,0,0,0,0,0.891034,0,0,0,0,0,0
467979800,114427219,303,1,f,325940000,0,99066200000,0,0,0,0,0.399277,0,0,0,0,0,0
467980659,114427219,17,2,f,942571000,2.05687,244450000000,1189.57,2.18219e-09,578.34,1.26205e-06,1.15465,2.51967e-09,1.47168e-08,0.000819307,8260,2550,6040
467986111,114427219,1080,3,f,19882300000,2719580,5515990000000,2925880000,0.000136784,1075.86,0.14716,24.3558,0.00333148,0.0194584,0.692153,9190,4560,8480
467982953,114427219,363,3,f,406235000,27841.5,118900000000,20007800,6.85356e-05,718.631,0.0492518,0.497638,3.41059e-05,0.000199204,0.470329,3640,2840,6240
467981952,114427219,1052,2,f,207492000,0,22469700000,0,0,0,0,0.254178,0,0,0,0,0,0
467981303,114427219,545,2,f,6943500,25187.8,1237280000,13196500,0.00362753,523.924,1.90055,0.00850579,3.0855e-05,0.000180217,0.190749,7530,450,6700
467981223,114427219,461,2,f,14782500,16925.9,2651100000,8975920,0.001145,530.306,0.607199,0.0181086,2.07343e-05,0.000121104,0.45675,7200,1350,7620
467986746,114427219,768,2,t,301987,277320,1580970000,1554550000,0.918318,5605.6,5147.72,0.000369935,0.000339718,0.00198421,0.770456,5850,3600,6940
467979925,114427219,514,1,f,12478500,0,511364000,0,0,0,0,0.0152862,0,0,0,0,0,0
467981251,114427219,493,2,f,3723120000,358788,1006200000000,225970000,9.63676e-05,629.813,0.0606936,4.56082,0.000439515,0.0025671,0.491931,3980,4930,6710
467982004,114427219,1098,2,f,158028000,0,23847400000,0,0,0,0,0.193585,0,0,0,0,0,0
467981934,114427219,1037,2,f,375044000,84270900,279354000000,135061000000,0.224696,1602.7,360.12,0.459429,0.103232,0.602952,1,9250,2810,8090
467980281,114427219,939,1,f,8564400,0,1169900000,0,0,0,0,0.0104914,0,0,0,0,0,0
467979774,114427219,258,1,f,974437000,2084.53,189057000000,588941,2.13921e-06,282.529,0.000604391,1.19369,2.55355e-06,1.49147e-05,0.0785668,3820,5480,5590
467980082,114427219,780,1,f,141285000,5444.1,30974200000,1548230,3.85328e-05,284.386,0.0109582,0.173074,6.66902e-06,3.89521e-05,0.0993551,7540,5830,3710
467980642,114427219,7,2,f,496574000,0,70211200000,0,0,0,0,0.608303,0,0,0,0,0,0
467981700,114427219,878,2,f,346000000,34511.5,72895600000,8674720,9.97441e-05,251.357,0.0250714,0.423851,4.22766e-05,0.000246927,0.167433,4960,3150,10050
467985635,114427219,970,3,f,137684000,0,11602600000,0,0,0,0,0.168663,0,0,0,0,0,0
467982637,114427219,203,3,f,23113800,0,4440970000,0,0,0,0,0.0283144,0,0,0,0,0,0
467981368,114427219,608,2,f,71441100,4142.54,15692300000,1365730,5.79854e-05,329.684,0.0191169,0.0875153,5.07462e-06,2.96396e-05,0.177003,3710,4070,6920
467980345,114427219,978,1,f,294982000,0,19651700000,0,0,0,0,0.361353,0,0,0,0,0,0
467981988,114427219,1084,2,f,473065000,187286000,575628000000,407166000000,0.395899,2174.03,860.696,0.579505,0.229425,1.34002,1,9290,2820,8090
467983082,114427219,401,3,f,71051400,231851,19541300000,136098000,0.00326315,587.008,1.91549,0.087038,0.000284018,0.00165888,0.45603,7790,570,7100
467984838,114427219,797,3,f,1291570000,19668,256632000000,8319810,1.5228e-05,423.012,0.00644164,1.58217,2.40933e-05,0.000140723,0.192412,6270,5360,4990
467979759,114427219,235,1,f,221376000,0,18125300000,0,0,0,0,0.271185,0,0,0,0,0,0
467985050,114427219,843,3,f,843908000,68639400,359255000000,136159000000,0.0813351,1983.69,161.344,1.03379,0.0840833,0.49111,1,9240,3800,8340
467983656,114427219,567,3,f,244394000000,1609280000,63388800000000,3518540000000,0.00658479,2186.4,14.397,299.382,1.97137,11.5143,1,7800,900,5670
467981598,114427219,795,2,f,2067420000,7857.06,402325000000,3115150,3.80041e-06,396.478,0.00150678,2.53259,9.6249e-06,5.62167e-05,0.137817,7970,3940,5750
467980447,114427219,1044,1,f,19390500,2350.55,2139150000,623703,0.000121222,265.343,0.0321654,0.0237534,2.87943e-06,1.6818e-05,0.131855,8410,4390,3210
467983160,114427219,423,3,f,1251340000,232014,458362000000,98334600,0.000185413,423.83,0.0785837,1.53289,0.000284218,0.00166005,0.265231,7820,4730,9370
467979646,114427219,41,1,f,139830000,0.661823,25125000000,31.7675,4.73304e-09,48,2.27186e-07,0.171292,8.10733e-10,4.73529e-09,0.00040569,8070,440,3610
467980267,114427219,931,1,f,428795000,2712.62,62690400000,584396,6.32614e-06,215.436,0.00136288,0.525274,3.32296e-06,1.94086e-05,0.143924,8810,6660,5360
467982901,114427219,347,3,f,133576000,2567.91,26122400000,1328310,1.92243e-05,517.272,0.0099442,0.163631,3.14569e-06,1.83732e-05,0.0758162,6050,6480,6070
467980215,114427219,898,1,f,275842000,0,45456200000,0,0,0,0,0.337906,0,0,0,0,0,0
467985883,114427219,1026,3,f,154949000,99076,26070100000,133019000,0.000639409,1342.59,0.858467,0.189813,0.000121368,0.000708881,0.285358,6490,1770,7540
467984245,114427219,721,3,f,859154000,920.877,240412000000,552363,1.07184e-06,599.823,0.000642915,1.05246,1.12807e-06,6.58881e-06,0.0848005,9330,820,7200
467986757,114427219,803,2,t,149171,144677,610949000,606062000,0.969875,4189.07,4062.87,0.000182734,0.000177229,0.00103515,0.726439,5680,4050,6680
467980081,114427219,778,1,f,928130000,0,245997000000,0,0,0,0,1.13696,0,0,0,0,0,0
467980403,114427219,1015,1,f,307039000,0,87497100000,0,0,0,0,0.376122,0,0,0,0,0,0
467985220,114427219,878,3,f,692001000,109845,146190000000,29064200,0.000158736,264.593,0.0420002,0.847701,0.00013456,0.000785934,0.22554,4800,2760,1560
467979852,114427219,378,1,f,2634840000,53875,710277000000,13877100,2.04472e-05,257.58,0.00526679,3.22768,6.59969e-05,0.000385472,0.265094,4640,4110,1350
467980537,114427219,1109,1,f,12127500,0,3731150000,0,0,0,0,0.0148562,0,0,0,0,0,0
467982086,114427219,312782550,2,f,38745000,0,8694120000,0,0,0,0,0.0474626,0,0,0,0,0,0
467985630,114427219,969,3,f,352409000,18337.5,85157900000,6654220,5.20347e-05,362.875,0.0188821,0.431702,2.24634e-05,0.000131203,0.143967,2270,3530,4950
467986055,114427219,1065,3,f,42599600000,382146,5043690000000,106945000,8.97064e-06,279.854,0.00251047,52.1846,0.000468129,0.00273423,0.598732,10310,3940,6290
467981816,114427219,957,2,f,990184000,3.43764,295009000000,784.712,3.47172e-09,228.271,7.92491e-07,1.21298,4.21111e-09,2.45961e-08,0.00217383,12500,4580,7000
467981170,114427219,422,2,f,118133000,0,16557300000,0,0,0,0,0.144713,0,0,0,0,0,0
467981755,114427219,914,2,f,1363500,0,402698000,0,0,0,0,0.00167029,0,0,0,0,0,0
467984969,114427219,827,3,f,421367000,158546,111947000000,83072600,0.000376265,523.966,0.19715,0.516175,0.000194219,0.00113438,0.32921,4260,3240,6180
467981562,114427219,768,2,f,2430080000,182792000,823474000000,525078000000,0.0752208,2872.54,216.075,2.97685,0.223921,1.30787,1,7320,1290,6280
467980247,114427219,918,1,f,3698590000,0,771196000000,0,0,0,0,4.53077,0,0,0,0,0,0
467979827,114427219,341,1,f,7050600,0.0520474,1396970000,12.5,7.38198e-09,240.167,1.7729e-06,0.00863698,6.3758e-11,3.72395e-10,3.41269e-05,8060,5430,5560
467979621,114427219,1,1,f,13276800,59.1277,1932630000,15095.6,4.45346e-06,255.305,0.00113699,0.0162641,7.24314e-08,4.23054e-07,0.0100881,7860,6240,4470
467980794,114427219,129,2,f,590156000,108845,29598800000,135985000,0.000184434,1249.35,0.230422,0.722941,0.000133335,0.000778778,0.647917,5880,3580,6360
467981954,114427219,1054,2,f,161693000,894033,36404900000,661215000,0.0055292,739.586,4.08932,0.198074,0.00109519,0.00639674,0.51104,4100,3390,6250
467980030,114427219,689,1,f,13762800,2873.81,1433280000,684975,0.00020881,238.351,0.04977,0.0168594,3.52042e-06,2.05619e-05,0.085542,5280,7010,4720
467982272,114427219,59,3,f,131099000,40.0577,27035600000,14917.4,3.05552e-07,372.398,0.000113787,0.160597,4.90706e-08,2.8661e-07,0.0185201,6300,3950,5630
467981430,114427219,654,2,f,226215000,0,84532000000,0,0,0,0,0.277113,0,0,0,0,0,0
467981824,114427219,961,2,f,5772140000,128962,1349980000000,49255200,2.23422e-05,381.935,0.00853326,7.07087,0.000157979,0.000922715,0.223862,4490,6160,8960
467981986,114427219,1083,2,f,224079000,1129330,27032000000,1895980000,0.00503988,1678.85,8.46122,0.274497,0.00138343,0.00808027,1,5970,3650,6350
467981914,114427219,1022,2,f,725090000,34211.2,111912000000,16501200,4.7182e-05,482.333,0.0227574,0.888236,4.19087e-05,0.000244778,0.259973,5700,5040,7240
467983214,114427219,436,3,f,243655000,8485.81,22712800000,2379140,3.48271e-05,280.366,0.00976436,0.298478,1.03951e-05,6.07154e-05,0.151461,5290,4280,5880
467982728,114427219,252,3,f,1068540000,0,316652000000,0,0,0,0,1.30896,0,0,0,0,0,0
467979707,114427219,149,1,f,181114000,12520.3,32092700000,5555900,6.91293e-05,443.751,0.0306762,0.221865,1.53374e-05,8.95818e-05,0.471013,6230,3940,5630
467982919,114427219,353,3,f,3251080000,22386,967056000000,8950830,6.88573e-06,399.84,0.00275319,3.98257,2.74229e-05,0.000160171,0.137351,5530,1590,9280
467981655,114427219,842,2,f,682975000,4878940,195322000000,16679400000,0.00714365,3418.66,24.4217,0.836644,0.0059767,0.0349084,0.999972,8430,1880,6680
467983522,114427219,515,3,f,185920000,0,38099900000,0,0,0,0,0.227752,0,0,0,0,0,0
467981860,114427219,985,2,f,8038890000,4977880,2239100000000,8490050000,0.000619225,1705.55,1.05612,9.84765,0.00609791,0.0356164,0.972483,5160,2260,6510
467980115,114427219,827,1,f,210684000,0,57384100000,0,0,0,0,0.258088,0,0,0,0,0,0
467980432,114427219,1031,1,f,191085000,0,14540800000,0,0,0,0,0.234079,0,0,0,0,0,0
467979732,114427219,189,1,f,28740600,0,6635670000,0,0,0,0,0.0352072,0,0,0,0,0,0
467980499,114427219,1083,1,f,225411000,558.255,20795300000,102565,2.47661e-06,183.724,0.000455011,0.276129,6.83862e-07,3.99427e-06,0.0981378,6190,3170,5190
467980618,114427219,312782628,1,f,482602000,0,100968000000,0,0,0,0,0.591188,0,0,0,0,0,0
467980705,114427219,51,2,f,515479000,281865,105928000000,160372000,0.000546802,568.97,0.311114,0.631461,0.000345284,0.00201672,0.519344,6300,4360,5780
467980717,114427219,66,2,f,2637000,0,302422000,0,0,0,0,0.00323033,0,0,0,0,0,0
467982528,114427219,151,3,f,572431000,993.721,77872000000,305458,1.73597e-06,307.388,0.000533616,0.701227,1.21731e-06,7.11e-06,0.0507769,2110,3380,4540
467982897,114427219,345,3,f,5968850000,110700,1744300000000,29316000,1.85463e-05,264.823,0.00491149,7.31184,0.000135608,0.000792051,0.22554,4800,2760,1560
467985309,114427219,897,3,f,250607000,35003.3,42505400000,8463510,0.000139674,241.792,0.0337721,0.306993,4.2879e-05,0.000250446,0.273958,4540,4440,1520
467981710,114427219,886,2,f,2162850000,776392000,2895640000000,2131110000000,0.358967,2744.89,985.324,2.64949,0.95108,5.55503,1,7730,770,5710
467981603,114427219,800,2,f,182028000,2880.72,47162300000,1464970,1.58257e-05,508.544,0.00804808,0.222984,3.52889e-06,2.06114e-05,0.155859,3930,4690,8020
