id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464711335,306990880,182305709,3,f,305957000,0,103017000000,0,0,0,0,0.374797,0,0,0,0,0,0
464709809,306990880,1004,2,f,39446100,0,10806500000,0,0,0,0,0.0483215,0,0,0,0,0,0
464709886,306990880,1126,2,f,6718500,0,1656140000,0,0,0,0,0.00823016,0,0,0,0,0,0
464708956,306990880,836,1,f,174853000,102348,41811500000,41234300,0.000585336,402.885,0.235823,0.214195,0.000125376,0.0469953,0.452052,9350,3550,800
464708527,306990880,120,1,f,217446000,16081.2,65240400000,6369080,7.39549e-05,396.057,0.0292904,0.266372,1.96995e-05,0.00738406,0.106881,6110,5220,1010
464709785,306990880,969,2,f,176205000,653955,87160300000,6523940000,0.00371133,9976.13,37.0248,0.215851,0.000801094,0.300278,0.991509,2680,4260,6150
464708631,306990880,288,1,f,249189000,193.378,79937300000,1751360,7.76029e-07,9056.66,0.00702823,0.305257,2.36888e-07,8.8794e-05,0.0935824,2810,4340,5250
464708525,306990880,118,1,f,46583100,0,9057420000,0,0,0,0,0.0570643,0,0,0,0,0,0
464709904,306990880,312782558,2,f,31173300,0,10963000000,0,0,0,0,0.0381873,0,0,0,0,0,0
464709473,306990880,460,2,f,16034400,0,3729270000,0,0,0,0,0.0196421,0,0,0,0,0,0
464709866,306990880,1092,2,f,58385700,0,16826900000,0,0,0,0,0.0715225,0,0,0,0,0,0
464709338,306990880,243,2,f,75636000,0,18192300000,0,0,0,0,0.0926541,0,0,0,0,0,0
464708968,306990880,851,1,f,289858000,1600.48,65499600000,539908,5.5216e-06,337.341,0.00186267,0.355076,1.96059e-06,0.000734897,0.0514686,8340,2100,4600
464709892,306990880,10703,2,f,1805030000,64977.7,614243000000,556860000,3.59981e-05,8570.02,0.308504,2.21116,7.95977e-05,0.029836,0.835835,6150,2900,6030
464709183,306990880,312782608,1,f,119204000,1210.73,46091300000,507545,1.01567e-05,419.208,0.00425778,0.146025,1.48314e-06,0.000555932,0.11934,7930,1030,2300
464710184,306990880,260,3,f,147647000,205.895,43994100000,59743.1,1.39451e-06,290.163,0.000404635,0.180867,2.52221e-07,9.45413e-05,0.0363131,5760,7140,7480
464709830,306990880,1030,2,f,94052700,13027.3,18957400000,6015720,0.00013851,461.779,0.0639612,0.115215,1.59584e-05,0.00598177,0.218628,5960,580,7240
464710900,306990880,832,3,f,1009190000,1015.51,90493600000,699022,1.00626e-06,688.346,0.000692655,1.23626,1.244e-06,0.000466295,0.1355,10110,4390,5620
464708560,306990880,165,1,f,275468000,1517.54,80148700000,597314,5.50893e-06,393.608,0.00216836,0.337449,1.85898e-06,0.000696812,0.0537988,8240,5500,5580
464709411,306990880,354,2,f,12815400000,0,2963620000000,0,0,0,0,15.6989,0,0,0,0,0,0
464709609,306990880,695,2,f,94388500000,20359800,29970300000000,63221700000,0.000215702,3105.22,0.669803,115.626,0.0249408,9.34868,0.998014,2790,5040,7880
464710611,306990880,604,3,f,122027000,0,41945000000,0,0,0,0,0.149484,0,0,0,0,0,0
464708856,306990880,667,1,f,54630000,0,12056300000,0,0,0,0,0.0669218,0,0,0,0,0,0
464710235,306990880,302,3,f,1945660000,22770.6,534780000000,9742060,1.17032e-05,427.836,0.00500706,2.38344,2.78939e-05,0.0104556,0.164368,9570,1530,4290
464708897,306990880,728,1,f,3173700000,0,433655000000,0,0,0,0,3.88778,0,0,0,0,0,0
464709658,306990880,783,2,f,135370000,0,37230000000,0,0,0,0,0.165828,0,0,0,0,0,0
464710650,306990880,629,3,f,649141000,0,241592000000,0,0,0,0,0.795198,0,0,0,0,0,0
464709979,306990880,96,3,f,529411000,0,186506000000,0,0,0,0,0.648528,0,0,0,0,0,0
464708517,306990880,104,1,f,1205800000,9539.3,400397000000,3273340,7.91119e-06,343.143,0.00271467,1.4771,1.16856e-05,0.00438019,0.172543,4490,4710,1600
464709857,306990880,1077,2,f,8085600,0,3310340000,0,0,0,0,0.00990486,0,0,0,0,0,0
464709564,306990880,628,2,f,38655000,0,15337700000,0,0,0,0,0.0473524,0,0,0,0,0,0
464710585,306990880,588,3,f,493553000,5277.77,158531000000,2048800,1.06934e-05,388.194,0.00415112,0.604602,6.46527e-06,0.00242341,0.183343,4510,2510,5710
464708951,306990880,827,1,f,210684000,0,68809300000,0,0,0,0,0.258088,0,0,0,0,0,0
464709440,306990880,401,2,f,35525700,0,10810200000,0,0,0,0,0.043519,0,0,0,0,0,0
464708852,306990880,658,1,f,421227000,1341.75,66437800000,484916,3.18533e-06,361.406,0.0011512,0.516003,1.64364e-06,0.000616094,0.089097,9710,3470,3400
464709657,306990880,781,2,f,11709000,0,4959900000,0,0,0,0,0.0143435,0,0,0,0,0,0
464709986,306990880,111,3,f,1511620000,19364.8,462914000000,7549390,1.28106e-05,389.85,0.00499424,1.85173,2.37219e-05,0.00889181,0.106881,6110,5220,1010
464709551,306990880,610,2,f,537454000,8.56653,154949000000,2565.68,1.59391e-08,299.5,4.77376e-06,0.658381,1.0494e-08,3.93352e-06,0.00556868,9980,1620,7530
464709105,306990880,1044,1,f,19390500,0,4135090000,0,0,0,0,0.0237534,0,0,0,0,0,0
464708938,306990880,804,1,f,25382700,0,8219250000,0,0,0,0,0.0310938,0,0,0,0,0,0
464710375,306990880,398,3,f,423142000,0,122690000000,0,0,0,0,0.518349,0,0,0,0,0,0
464710670,306990880,642,3,f,90439200,0,14551600000,0,0,0,0,0.110788,0,0,0,0,0,0
464709558,306990880,619,2,f,176552000,131.258,56946200000,36825.4,7.43454e-07,280.556,0.000208581,0.216276,1.60792e-07,6.02703e-05,0.0363131,5760,7140,7480
464711295,306990880,1109,3,f,24255000,0,9753530000,0,0,0,0,0.0297124,0,0,0,0,0,0
464709023,306990880,932,1,f,257371000,0,20424500000,0,0,0,0,0.31528,0,0,0,0,0,0
464709584,306990880,657,2,f,894586000,237643,386518000000,169034000,0.000265646,711.291,0.188952,1.09587,0.000291113,0.109119,0.386053,4560,2200,8550
464709741,306990880,911,2,f,3096900,0,495603000,0,0,0,0,0.0037937,0,0,0,0,0,0
464709289,306990880,159,2,f,1686130000,1451360,505718000000,13719600000,0.000860765,9452.92,8.13674,2.06551,0.00177792,0.666427,0.977326,2800,5020,7880
464709562,306990880,623,2,f,24168000000,203801,7857540000000,111183000,8.43268e-06,545.545,0.00460041,29.6059,0.000249657,0.0935802,0.280423,5050,3100,8290
464710110,306990880,204,3,f,249628000,1926.43,48231100000,10061000,7.71723e-06,5222.58,0.0403038,0.305794,2.35988e-06,0.000884566,0.0929019,2300,3790,4790
464709449,306990880,421,2,f,67813200,1297.56,19896600000,509207,1.91344e-05,392.433,0.00750897,0.0830712,1.58951e-06,0.000595806,0.0435248,9560,1710,9520
464709294,306990880,169,2,f,69519600,0,22623300000,0,0,0,0,0.0851615,0,0,0,0,0,0
464708688,306990880,370,1,f,6229390000,4.46968,1621850000000,3320.15,7.17515e-10,742.816,5.32981e-07,7.631,5.47535e-09,2.05236e-06,0.00164896,11330,6660,5450
464709439,306990880,398,2,f,211571000,0,58857800000,0,0,0,0,0.259175,0,0,0,0,0,0
464708971,306990880,856,1,f,4897680000,19325.1,1476590000000,8538410,3.94576e-06,441.831,0.00174336,5.99966,2.36732e-05,0.00887355,0.143559,7380,3480,2950
464709554,306990880,613,2,f,152485000,0,57072100000,0,0,0,0,0.186794,0,0,0,0,0,0
464709969,306990880,73,3,f,5551700000,933128,330548000000,7491930000,0.00016808,8028.83,1.34948,6.80084,0.00114308,0.428467,0.966833,6130,2840,5790
464708809,306990880,598,1,f,36933300,0,10159800000,0,0,0,0,0.0452433,0,0,0,0,0,0
464709150,306990880,1120,1,f,21590100,0,7598090000,0,0,0,0,0.0264479,0,0,0,0,0,0
464709035,306990880,946,1,f,331878000,19.0849,95004400000,5851.03,5.75058e-08,306.579,1.76301e-05,0.40655,2.3379e-08,8.76327e-06,0.0084232,8160,5490,5580
464709940,306990880,19,3,f,23167800,0,7309980000,0,0,0,0,0.0283806,0,0,0,0,0,0
464709326,306990880,225,2,f,276808000,0,76610900000,0,0,0,0,0.339089,0,0,0,0,0,0
464711062,306990880,933,3,f,1642190000,16296.4,183986000000,5530750,9.92357e-06,339.384,0.00336791,2.01169,1.99631e-05,0.00748288,0.143916,8820,3170,3530
464709649,306990880,768,2,f,2430380000,326.609,234260000000,112473,1.34386e-07,344.365,4.62778e-05,2.97722,4.00096e-07,0.00014997,0.0159502,7860,5640,8780
464710159,306990880,242,3,f,2534590000,40.2215,693860000000,8517.78,1.58691e-08,211.772,3.36062e-06,3.10487,4.92714e-08,1.84686e-05,0.00761556,4070,4060,5130
464709256,306990880,115,2,f,3266100,0,1159900000,0,0,0,0,0.00400097,0,0,0,0,0,0
464710839,306990880,772,3,f,520601000,0,190084000000,0,0,0,0,0.637737,0,0,0,0,0,0
464710894,306990880,822,3,f,16935400000,131106,4973690000000,49066400,7.74149e-06,374.251,0.00289726,20.7459,0.000160604,0.0602001,0.204597,9680,3940,930
464709488,306990880,491,2,f,251901000,185.934,76754500000,60653.6,7.38122e-07,326.211,0.000240784,0.308579,2.27769e-07,8.53758e-05,0.0150921,8430,6040,5700
464708919,306990880,773,1,f,158576000,0,62629900000,0,0,0,0,0.194256,0,0,0,0,0,0
464709242,306990880,88,2,f,352210000,0,110951000000,0,0,0,0,0.431457,0,0,0,0,0,0
464711363,306990880,312782594,3,f,75834000,0,26104500000,0,0,0,0,0.0928966,0,0,0,0,0,0
464711261,306990880,1084,3,f,946130000,4764.68,286800000000,1603140,5.03597e-06,336.464,0.00169442,1.15901,5.83673e-06,0.00218781,0.0897934,8920,2840,3500
464708652,306990880,320,1,f,1029770000,132897,267244000000,61445700,0.000129055,462.356,0.0596694,1.26147,0.000162799,0.0610227,0.589097,3730,2060,2860
464708664,306990880,335,1,f,120500000,0,34549300000,0,0,0,0,0.147613,0,0,0,0,0,0
464709190,306990880,312782636,1,f,170521000,49.1093,49558100000,17272.9,2.87995e-07,351.724,0.000101295,0.208888,6.01589e-08,2.25497e-05,0.00912982,9760,2940,1200
464709149,306990880,1117,1,f,1646180000,0,356373000000,0,0,0,0,2.01657,0,0,0,0,0,0
464710252,306990880,314,3,f,197716000,0,58040000000,0,0,0,0,0.242202,0,0,0,0,0,0
464710201,306990880,275,3,f,2803860000,124.761,749681000000,40499.1,4.4496e-08,324.615,1.4444e-05,3.43473,1.52832e-07,5.72867e-05,0.011349,5650,3680,5150
464709736,306990880,906,2,f,99201600,0,22320900000,0,0,0,0,0.121522,0,0,0,0,0,0
464709543,306990880,599,2,f,75195000,0,25437000000,0,0,0,0,0.0921139,0,0,0,0,0,0
464709803,306990880,993,2,f,4267160000,10930.9,1180870000000,3340260,2.56163e-06,305.58,0.000782784,5.22727,1.33903e-05,0.00501917,0.156017,3280,1580,7370
464708974,306990880,862,1,f,483763000,0,176939000000,0,0,0,0,0.592609,0,0,0,0,0,0
464708967,306990880,849,1,f,19242000,0,4915280000,0,0,0,0,0.0235715,0,0,0,0,0,0
464711255,306990880,1080,3,f,19882300000,85871.9,6955210000000,564335000,4.31901e-06,6571.83,0.0283838,24.3558,0.000105193,0.03943,0.835835,6150,2900,6030
464708693,306990880,378,1,f,2634840000,52947.4,1051470000000,17815100,2.00951e-05,336.469,0.00676138,3.22768,6.48605e-05,0.024312,0.284946,6470,3010,880
464709577,306990880,647,2,f,877930000,8072.66,251262000000,3113590,9.1951e-06,385.695,0.00354651,1.07546,9.88901e-06,0.00370675,0.193148,7500,7240,8440
464708522,306990880,114,1,f,87211800,0,29253800000,0,0,0,0,0.106834,0,0,0,0,0,0
464709437,306990880,395,2,f,496350000,0,107724000000,0,0,0,0,0.608029,0,0,0,0,0,0
464708529,306990880,122,1,f,58049100,0,17548800000,0,0,0,0,0.0711101,0,0,0,0,0,0
464708815,306990880,607,1,f,603722000,0,174480000000,0,0,0,0,0.739559,0,0,0,0,0,0
464708528,306990880,121,1,f,11001600,0,3381850000,0,0,0,0,0.013477,0,0,0,0,0,0
464708549,306990880,151,1,f,286215000,3986.45,46567500000,23053200,1.39281e-05,5782.89,0.080545,0.350614,4.8834e-06,0.00183047,0.0929019,2300,3790,4790
464708821,306990880,613,1,f,152485000,0,61539500000,0,0,0,0,0.186794,0,0,0,0,0,0
464709945,306990880,27,3,f,63815400,12.12,12585700000,4520.41,1.89923e-07,372.971,7.08357e-05,0.0781739,1.4847e-08,5.56518e-06,0.00369475,7480,3450,2970
464711321,306990880,1139,3,f,205457000,0,77974000000,0,0,0,0,0.251685,0,0,0,0,0,0
464709942,306990880,22,3,f,1448890000,7629.48,524132000000,2768540,5.26572e-06,362.874,0.0019108,1.77489,9.34611e-06,0.00350325,0.125454,7940,1030,2300
464708462,306990880,1,1,f,13276800,138.475,1529020000,41793.1,1.04298e-05,301.81,0.00314783,0.0162641,1.69632e-07,6.35839e-05,0.0159361,7970,6460,4970
464708550,306990880,153,1,f,374736000,0,33086800000,0,0,0,0,0.459051,0,0,0,0,0,0
464709529,306990880,577,2,f,208992000,2025910,86789200000,2864370000,0.00969369,1413.87,13.7056,0.256016,0.00248173,0.930242,0.992593,4750,2050,8310
464709776,306990880,958,2,f,278708000,0,53425000000,0,0,0,0,0.341417,0,0,0,0,0,0
464708724,306990880,434,1,f,450962000,361.245,126129000000,152047,8.01054e-07,420.896,0.000337161,0.552429,4.42525e-07,0.000165874,0.0245904,9430,690,4910
464710913,306990880,849,3,f,38484000,0,9616760000,0,0,0,0,0.0471429,0,0,0,0,0,0
464708728,306990880,441,1,f,8389800,0,2072730000,0,0,0,0,0.0102775,0,0,0,0,0,0
464709297,306990880,173,2,f,115967000,0,29974000000,0,0,0,0,0.142059,0,0,0,0,0,0
464709985,306990880,106,3,f,6508800,0,2367420000,0,0,0,0,0.00797328,0,0,0,0,0,0
464710434,306990880,448,3,f,251978000,2059.08,80473500000,13102200,8.17165e-06,6363.14,0.0519973,0.308674,2.52237e-06,0.000945474,0.119248,2460,3820,4800
464709244,306990880,93,2,f,27935100,0,61692200,0,0,0,0,0.0342205,0,0,0,0,0,0
464709141,306990880,1102,1,f,558433000,0,180197000000,0,0,0,0,0.68408,0,0,0,0,0,0
464708665,306990880,337,1,f,887950000,2.7009,287773000000,802.168,3.04173e-09,297,9.03394e-07,1.08774,3.30861e-09,1.24018e-06,0.003001,6530,370,4480
464709811,306990880,1006,2,f,56410200,161.057,12932800000,38738.1,2.8551e-06,240.525,0.000686722,0.0691025,1.97294e-07,7.39529e-05,0.0209371,6820,540,7940
464709957,306990880,48,3,f,1986340000,5277.77,682729000000,2048800,2.65704e-06,388.194,0.00103145,2.43326,6.46527e-06,0.00242341,0.183343,4510,2510,5710
464710272,306990880,326,3,f,408274000,0,33264400000,0,0,0,0,0.500136,0,0,0,0,0,0
464710367,306990880,393,3,f,1812600,0,514087000,0,0,0,0,0.00222044,0,0,0,0,0,0
464709285,306990880,155,2,f,479705000,0,164228000000,0,0,0,0,0.587639,0,0,0,0,0,0
464709849,306990880,1061,2,f,30253500,0,12771200000,0,0,0,0,0.0370605,0,0,0,0,0,0
464710063,306990880,164,3,f,1155600,0,171151000,0,0,0,0,0.00141561,0,0,0,0,0,0
464709705,306990880,857,2,f,216560000,0,61245900000,0,0,0,0,0.265286,0,0,0,0,0,0
464709456,306990880,433,2,f,98091900,0,32655500000,0,0,0,0,0.120163,0,0,0,0,0,0
464708876,306990880,695,1,f,94393700000,10990000,30859700000000,91788700000,0.000116427,8352.02,0.972402,115.632,0.0134627,5.04631,0.997903,2380,3820,5040
464708605,306990880,243,1,f,75636000,0,23794300000,0,0,0,0,0.0926541,0,0,0,0,0,0
464709513,306990880,541,2,f,1281640000,222.582,393235000000,93519.7,1.7367e-07,420.158,7.29687e-05,1.57001,2.72663e-07,0.000102204,0.0249416,9230,2070,9980
464709319,306990880,211,2,f,356939000,0,115764000000,0,0,0,0,0.43725,0,0,0,0,0,0
464711032,306990880,912,3,f,109631000,0,38243000000,0,0,0,0,0.134298,0,0,0,0,0,0
464709676,306990880,814,2,f,103431000,0,33602800000,0,0,0,0,0.126703,0,0,0,0,0,0
464709364,306990880,288,2,f,249189000,862.721,84155300000,6746550,3.46211e-06,7820.09,0.027074,0.305257,1.05683e-06,0.000396138,0.125113,2820,4350,6130
464708637,306990880,296,1,f,326711000,0,123270000000,0,0,0,0,0.400221,0,0,0,0,0,0
464710931,306990880,879,3,f,3096790000,19936.8,815571000000,6986200,6.43788e-06,350.418,0.00225595,3.79357,2.44226e-05,0.00915443,0.080412,8350,350,6010
464711027,306990880,909,3,f,10326700000,107415,2826120000000,40906800,1.04018e-05,380.829,0.00396129,12.6501,0.000131584,0.0493222,0.204597,9680,3940,930
464710087,306990880,186,3,f,289037000,0,63210000000,0,0,0,0,0.35407,0,0,0,0,0,0
464709890,306990880,1132,2,f,1394600000,0,357980000000,0,0,0,0,1.70839,0,0,0,0,0,0
464710300,306990880,344,3,f,410760000,0,132264000000,0,0,0,0,0.503181,0,0,0,0,0,0
464709934,306990880,9,3,f,150849000,0,46543500000,0,0,0,0,0.18479,0,0,0,0,0,0
464708784,306990880,556,1,f,232503000,0,75717100000,0,0,0,0,0.284817,0,0,0,0,0,0
464709445,306990880,412,2,f,312751000,0,116903000000,0,0,0,0,0.38312,0,0,0,0,0,0
464709637,306990880,746,2,f,604155000,654817,224554000000,6530680000,0.00108386,9973.29,10.8096,0.74009,0.000802151,0.300674,0.991509,2680,4260,6150
464710771,306990880,707,3,f,246985000,1110.74,72620800000,162435,4.4972e-06,146.241,0.000657673,0.302557,1.36066e-06,0.000510022,0.0551793,3980,3360,5750
464711085,306990880,948,3,f,1425630000,16296.4,180674000000,5530750,1.1431e-05,339.384,0.0038795,1.7464,1.99631e-05,0.00748288,0.143916,8820,3170,3530
464708736,306990880,451,1,f,116788000,0,38588200000,0,0,0,0,0.143066,0,0,0,0,0,0
464709358,306990880,278,2,f,1748450000,2338.44,526737000000,702862,1.33743e-06,300.569,0.000401992,2.14185,2.86459e-06,0.00107375,0.0898755,5510,7210,7990
464710861,306990880,788,3,f,645133000,7522.79,196267000000,2687900,1.16608e-05,357.3,0.00416642,0.790287,9.21542e-06,0.00345426,0.114005,7320,7450,8710
464709603,306990880,688,2,f,98023600000,20360500,31031400000000,63222000000,0.00020771,3105.13,0.644967,120.079,0.0249416,9.34899,0.998014,2790,5040,7880
464708864,306990880,678,1,f,181660000,0,80600700000,0,0,0,0,0.222534,0,0,0,0,0,0
464708931,306990880,794,1,f,714489000,0,5629130000,0,0,0,0,0.875249,0,0,0,0,0,0
464709593,306990880,672,2,f,11441700000,128785,3988970000000,83862700,1.12557e-05,651.186,0.00732957,14.0161,0.000157761,0.0591344,0.280423,5050,3100,8290
464710909,306990880,844,3,f,3427570000,246887,963909000000,177506000,7.20298e-05,718.977,0.0517878,4.19877,0.000302437,0.113364,0.803117,4860,2480,7930
464711262,306990880,1085,3,f,83323800,0,13315800000,0,0,0,0,0.102072,0,0,0,0,0,0
464708758,306990880,500,1,f,12306100000,139239,3799520000000,64034100,1.13147e-05,459.887,0.00520346,15.0749,0.000170567,0.0639346,0.589097,3730,2060,2860
464709463,306990880,443,2,f,425837000,0,30477100000,0,0,0,0,0.52165,0,0,0,0,0,0
464709335,306990880,238,2,f,19225800,0,1930130000,0,0,0,0,0.0235516,0,0,0,0,0,0
464711063,306990880,934,3,f,232686000,828.139,67179200000,306292,3.55904e-06,369.855,0.00131633,0.28504,1.01447e-06,0.000380259,0.0454753,8820,6520,8520
464710891,306990880,818,3,f,1832350000,0,441668000000,0,0,0,0,2.24463,0,0,0,0,0,0
464711227,306990880,1049,3,f,1187680000,9.0769,388997000000,3463.26,7.64257e-09,381.546,2.916e-06,1.4549,1.11192e-08,4.16787e-06,0.00429864,10050,4540,2850
464708491,306990880,48,1,f,993168000,0,336038000000,0,0,0,0,1.21663,0,0,0,0,0,0
464711287,306990880,1102,3,f,1116870000,31762.9,348127000000,14519000,2.84394e-05,457.105,0.0129998,1.36816,3.89096e-05,0.0145847,0.142242,5130,2830,8440
464708928,306990880,788,1,f,322566000,998.66,100341000000,341222,3.09598e-06,341.68,0.00105784,0.395144,1.22336e-06,0.000458558,0.0306863,7580,7320,2130
464708737,306990880,452,1,f,73296000,0,20854900000,0,0,0,0,0.0897876,0,0,0,0,0,0
464708923,306990880,780,1,f,141285000,0,44253100000,0,0,0,0,0.173074,0,0,0,0,0,0
464709621,306990880,709,2,f,1080640000,37073,388801000000,31494900,3.43064e-05,849.539,0.0291446,1.32379,4.54144e-05,0.0170229,0.435803,7230,4600,7620
464709824,306990880,1022,2,f,725090000,0,193650000000,0,0,0,0,0.888236,0,0,0,0,0,0
464709874,306990880,1102,2,f,558433000,31762.9,167930000000,14519000,5.68787e-05,457.105,0.0259995,0.68408,3.89096e-05,0.0145847,0.142242,5130,2830,8440
464709976,306990880,91,3,f,775508000,0,222422000000,0,0,0,0,0.949998,0,0,0,0,0,0
464710848,306990880,778,3,f,1856260000,506.459,687315000000,191041,2.72839e-07,377.208,0.000102917,2.27392,6.20413e-07,0.000232552,0.0658858,10150,1230,7550
464709360,306990880,280,2,f,16072200,0,4804730000,0,0,0,0,0.0196884,0,0,0,0,0,0
464708893,306990880,721,1,f,429577000,0,166614000000,0,0,0,0,0.526232,0,0,0,0,0,0
464710885,306990880,805,3,f,156832000,1708.48,37594400000,595309,1.08937e-05,348.445,0.00379584,0.192119,2.09288e-06,0.000784486,0.0303662,9300,450,4170
464711042,306990880,920,3,f,3521130000,0,1561140000000,0,0,0,0,4.31338,0,0,0,0,0,0
464709898,306990880,182305705,2,f,193162000,8880.97,76520100000,6194300,4.59767e-05,697.479,0.0320678,0.236624,1.08792e-05,0.0040779,0.13744,5630,1780,8460
464710150,306990880,235,3,f,442751000,0,60020000000,0,0,0,0,0.54237,0,0,0,0,0,0
464709180,306990880,312782594,1,f,37917000,0,13318200000,0,0,0,0,0.0464483,0,0,0,0,0,0
464709880,306990880,1113,2,f,38918700,0,11759100000,0,0,0,0,0.0476754,0,0,0,0,0,0
464709302,306990880,184,2,f,337540000,77.8742,98171600000,16811.8,2.30711e-07,215.884,4.98068e-05,0.413486,9.53959e-08,3.57577e-05,0.0100949,2230,3620,7120
464709169,306990880,312782550,1,f,38745000,0,11087100000,0,0,0,0,0.0474626,0,0,0,0,0,0
464708574,306990880,190,1,f,242003000,0,9208100000,0,0,0,0,0.296453,0,0,0,0,0,0
464709515,306990880,545,2,f,6943500,961.857,1645630000,319325,0.000138526,331.988,0.0459891,0.00850579,1.17827e-06,0.000441659,0.0380836,10110,1460,7520
464709140,306990880,1101,1,f,295286000,0,99885400000,0,0,0,0,0.361725,0,0,0,0,0,0
464710824,306990880,757,3,f,33777000,0,9559320000,0,0,0,0,0.0413768,0,0,0,0,0,0
464709134,306990880,1093,1,f,1393020000,0,274867000000,0,0,0,0,1.70645,0,0,0,0,0,0
464709653,306990880,774,2,f,173773000,0,50280800000,0,0,0,0,0.212872,0,0,0,0,0,0
464709069,306990880,991,1,f,2784780000,1816.42,393076000000,685341,6.52265e-07,377.304,0.000246102,3.41136,2.22511e-06,0.00083405,0.199948,7490,3390,2890
464709595,306990880,675,2,f,43911000,0,10658200000,0,0,0,0,0.053791,0,0,0,0,0,0
464709793,306990880,980,2,f,38132100,0,12843200000,0,0,0,0,0.0467118,0,0,0,0,0,0
464709137,306990880,1098,1,f,158028000,0,42907800000,0,0,0,0,0.193585,0,0,0,0,0,0
464709682,306990880,824,2,f,354401000,1717.76,52361200000,675745,4.84695e-06,393.387,0.00190672,0.434141,2.10426e-06,0.000788751,0.0830301,8360,5600,6060
464708536,306990880,132,1,f,9461700,0,1650150000,0,0,0,0,0.0115906,0,0,0,0,0,0
464709487,306990880,488,2,f,143100,0,21580800,0,0,0,0,0.000175297,0,0,0,0,0,0
464710604,306990880,600,3,f,846533000,319.273,320200000000,126418,3.77154e-07,395.957,0.000149337,1.037,3.9111e-07,0.000146602,0.0255176,7170,3010,770
464708752,306990880,484,1,f,139653000,30813.8,37255900000,189905000,0.000220645,6162.98,1.35983,0.171075,3.77469e-05,0.0141489,0.373344,2770,4360,5400
464709964,306990880,64,3,f,142103000,0,48832600000,0,0,0,0,0.174076,0,0,0,0,0,0
464708765,306990880,512,1,f,23842600000,48381.3,9299700000000,31844100,2.0292e-06,658.191,0.0013356,29.2072,5.92671e-05,0.0222154,0.572444,11700,3580,1570
464709374,306990880,303,2,f,325940000,0,118110000000,0,0,0,0,0.399277,0,0,0,0,0,0
464708603,306990880,239,1,f,945303000,8685.02,358458000000,3294350,9.18755e-06,379.314,0.00348497,1.158,1.06391e-05,0.00398793,0.115133,6620,3230,3680
464709211,306990880,26,2,f,548428000,0,174714000000,0,0,0,0,0.671824,0,0,0,0,0,0
464710311,306990880,351,3,f,1341920000,0,417980000000,0,0,0,0,1.64386,0,0,0,0,0,0
464709626,306990880,721,2,f,429577000,4579.11,158627000000,1676400,1.06596e-05,366.097,0.00390244,0.526232,5.60941e-06,0.0021026,0.127115,10140,1220,7540
464709816,306990880,1011,2,f,1786040000,2870.43,673710000000,1353430,1.60715e-06,471.508,0.000757783,2.1879,3.51628e-06,0.00131802,0.0795237,6870,3680,9730
464709497,306990880,511,2,f,35257500,0,11843500000,0,0,0,0,0.0431904,0,0,0,0,0,0
464708700,306990880,388,1,f,1455300,0,232803000,0,0,0,0,0.00178274,0,0,0,0,0,0
464710663,306990880,637,3,f,3474640000,37073,1159440000000,31494900,1.06696e-05,849.539,0.00906423,4.25643,4.54144e-05,0.0170229,0.435803,7230,4600,7620
464709756,306990880,932,2,f,257371000,0,27920800000,0,0,0,0,0.31528,0,0,0,0,0,0
464709912,306990880,312782590,2,f,67869900,0,26512400000,0,0,0,0,0.0831406,0,0,0,0,0,0
464709223,306990880,46,2,f,121939000,1613.49,22220300000,625329,1.32319e-05,387.562,0.00512821,0.149376,1.97653e-06,0.000740873,0.0830301,8360,5600,6060
464708888,306990880,709,1,f,1080640000,0,326660000000,0,0,0,0,1.32379,0,0,0,0,0,0
464711174,306990880,1010,3,f,177502000,0,76628000000,0,0,0,0,0.217439,0,0,0,0,0,0
464709472,306990880,456,2,f,1836900,0,460891000,0,0,0,0,0.0022502,0,0,0,0,0,0
464709820,306990880,1017,2,f,5149200000,6796.81,1953580000000,3572920,1.31997e-06,525.676,0.000693879,6.30777,8.32609e-06,0.00312091,0.261148,12490,3190,9210
464710340,306990880,372,3,f,8803800,0,1909090000,0,0,0,0,0.0107847,0,0,0,0,0,0
464710562,306990880,573,3,f,109660000,0,44043500000,0,0,0,0,0.134333,0,0,0,0,0,0
464709339,306990880,246,2,f,192125000,0,45494200000,0,0,0,0,0.235353,0,0,0,0,0,0
464709994,306990880,121,3,f,22003200,0,6185820000,0,0,0,0,0.0269539,0,0,0,0,0,0
464711250,306990880,1073,3,f,28055100000,60307.1,10316100000000,46565100,2.1496e-06,772.132,0.00165977,34.3675,7.38762e-05,0.0276914,0.572444,11700,3580,1570
464711347,306990880,312782562,3,f,151519000,0,59435100000,0,0,0,0,0.18561,0,0,0,0,0,0
464710804,306990880,737,3,f,243655000,0,45116500000,0,0,0,0,0.298478,0,0,0,0,0,0
464709409,306990880,351,2,f,670962000,0,211400000000,0,0,0,0,0.821928,0,0,0,0,0,0
464708660,306990880,330,1,f,8700300,0,1366020000,0,0,0,0,0.0106579,0,0,0,0,0,0
464709855,306990880,1073,2,f,14027500000,12038.6,5113170000000,14742100,8.58211e-07,1224.57,0.00105094,17.1837,1.47473e-05,0.0055278,0.261148,12490,3190,9210
