id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468943264,267610466,250,2,f,241276000,10073.7,22888400000,2216600,4.17518e-05,220.038,0.00918698,0.295564,1.23403e-05,3.44443e-05,0.139518,4880,3170,6040
468941506,267610466,841,1,f,128419000,6144.54,206515000,1009680,4.78475e-05,164.321,0.00786236,0.157314,7.52706e-06,2.10095e-05,0.221285,9540,7000,5600
468945224,267610466,763,2,f,5356800,0,107264000,0,0,0,0,0.00656208,0,0,0,0,0,0
468948998,267610466,816,3,f,233820000,14094,50422200000,4069710,6.02771e-05,288.755,0.0174053,0.28643,1.72651e-05,4.81905e-05,0.335275,8610,2830,10270
468948443,267610466,520,3,f,433427000,170803,62857100000,55219200,0.000394075,323.292,0.127401,0.530949,0.000209234,0.000584013,0.273723,6980,4160,9970
468944109,267610466,413,2,f,108280000,0,28785100,0,0,0,0,0.132643,0,0,0,0,0,0
468940719,267610466,525,1,f,90906300,1766.18,7641640000,340260,1.94286e-05,192.653,0.00374297,0.11136,2.16357e-06,6.03897e-06,0.0844438,8130,6250,4840
468942369,267610466,10703,1,f,1805030000,221854,254132000000,53590300,0.000122909,241.556,0.0296894,2.21116,0.000271772,0.000758569,0.342342,8500,4040,3100
468944702,267610466,610,2,f,537454000,37234800,104294000000,18061400000,0.06928,485.067,33.6054,0.658381,0.0456126,0.127314,0.628133,6660,720,6390
468945683,267610466,906,2,f,99201600,8130740,14637200000,3240310000,0.0819618,398.525,32.6639,0.121522,0.00996016,0.0278008,0.676598,7130,1140,6830
468942223,267610466,1070,1,f,727375000,11938.4,176483000000,4172340,1.6413e-05,349.489,0.00573616,0.891034,1.46246e-05,4.08201e-05,0.265952,6580,2100,2560
468949696,267610466,312782598,3,f,12389400,38462,1240710000,8920490,0.00310443,231.93,0.72001,0.015177,4.71159e-05,0.00013151,0.15018,8510,2270,9360
468948600,267610466,632,3,f,1427610000,5788.37,88304700000,1352310,4.0546e-06,233.626,0.000947258,1.74882,7.09075e-06,1.97917e-05,0.0422317,6380,2480,5980
468943958,267610466,364,2,f,27891900,0,2324220000,0,0,0,0,0.0341676,0,0,0,0,0,0
468941420,267610466,802,1,f,122170000,75.7367,6536160000,23383.7,6.19926e-07,308.75,0.000191402,0.149659,9.27774e-08,2.5896e-07,0.0114234,6050,3350,5120
468948162,267610466,370,3,f,12458800000,5201.3,381702000000,1181050,4.17481e-07,227.068,9.47967e-05,15.262,6.3716e-06,1.77844e-05,0.113297,10880,7200,5750
468949709,267610466,312782616,3,f,276041000,3938310,57639800000,1618390000,0.0142671,410.936,5.86287,0.33815,0.00482442,0.0134659,0.522935,7790,1640,8930
468949167,267610466,904,3,f,1507080000,454618,126055000000,95880700,0.000301655,210.904,0.0636202,1.84617,0.000556907,0.00155444,0.471659,4900,6920,6360
468944002,267610466,378,2,f,2634840000,19743100,499536000000,7885450000,0.0074931,399.403,2.99276,3.22768,0.0241853,0.067506,0.59229,7390,1540,9810
468946370,267610466,1073,2,f,14027500000,15945.2,1445750000000,5121100,1.13671e-06,321.169,0.000365075,17.1837,1.95328e-05,5.45201e-05,0.126949,12140,5080,8730
468940553,267610466,434,1,f,450962000,97346.8,59242100000,63168800,0.000215865,648.904,0.140076,0.552429,0.00011925,0.00033285,0.800025,8540,210,4780
468943486,267610466,310,2,f,117927000,25.9664,6426870000,10608.8,2.2019e-07,408.558,8.99604e-05,0.144461,3.18088e-08,8.87847e-08,0.0129105,5890,2510,5990
468941847,267610466,943,1,f,2326660000,82833.9,379630000000,23849700,3.56021e-05,287.922,0.0102506,2.85016,0.000101472,0.000283227,0.253786,3870,2040,3340
468940263,267610466,254,1,f,4317840000,1669720,633317000000,893248000,0.000386703,534.968,0.206874,5.28935,0.00204541,0.00570915,0.988435,8510,210,4820
468939904,267610466,91,1,f,387754000,0,33624500000,0,0,0,0,0.474999,0,0,0,0,0,0
468940352,267610466,298,1,f,150990000,55549,11755200000,9044070,0.000367898,162.812,0.0598984,0.184963,6.80476e-05,0.000189934,0.381309,5000,7020,4810
468940667,267610466,500,1,f,12306100000,536476,1831740000000,137693000,4.35945e-05,256.662,0.011189,15.0749,0.000657183,0.00183433,0.312651,3890,2060,4810
468949547,267610466,1086,3,f,89312400,2095500,17062100000,790714000,0.0234625,377.34,8.85335,0.109408,0.00256698,0.00716496,0.490119,7280,920,7970
468940102,267610466,181,1,f,172864000,10168.7,23723200000,2840430,5.88248e-05,279.331,0.0164316,0.211758,1.24566e-05,3.4769e-05,0.159061,6640,5070,5670
468945526,267610466,848,2,f,460051000,275643,1030800000,63138400,0.000599158,229.059,0.137242,0.563563,0.000337663,0.000942485,0.390894,6090,6900,7040
468940847,267610466,595,1,f,77428800,516.715,1567270000,91973.4,6.67342e-06,177.996,0.00118785,0.0948503,6.32976e-07,1.76676e-06,0.0463217,6650,3320,5480
468940571,267610466,444,1,f,757769000,493479,91073800000,132825000,0.000651226,269.161,0.175284,0.928268,0.000604512,0.00168731,0.61073,6680,3710,5010
468944119,267610466,417,2,f,456684000,16016900,84495500000,6468160000,0.0350722,403.833,14.1633,0.559438,0.0196207,0.0547654,0.596865,7800,950,9090
468942594,267610466,21,2,f,569020000,769473,12992200000,3168590000,0.00135228,4117.88,5.56851,0.697049,0.000942604,0.002631,0.947227,2250,4270,7430
468947325,267610466,122,3,f,116098000,0,1636350000,0,0,0,0,0.14222,0,0,0,0,0,0
468941455,267610466,819,1,f,29996100,2640.88,2574350000,570167,8.80409e-05,215.9,0.019008,0.0367452,3.23508e-06,9.02976e-06,0.0625879,3890,2850,4820
468944912,267610466,657,2,f,894586000,90258,177429000000,31864500,0.000100893,353.039,0.0356193,1.09587,0.000110566,0.000308612,0.338691,3800,3080,8980
468946942,267610466,4,3,f,5030110000,11262.5,736272000000,2623000,2.23902e-06,232.896,0.000521459,6.16189,1.37966e-05,3.8509e-05,0.166847,9730,2590,3850
468943241,267610466,242,2,f,1267290000,471818,118952000000,146713000,0.000372304,310.952,0.115769,1.55243,0.000577977,0.00161325,0.621053,4330,4530,5860
468948139,267610466,362,3,f,1049440000,28088800,171074000000,15968700000,0.0267655,568.51,15.2165,1.28556,0.0344087,0.0960417,1,6250,3990,6010
468942400,267610466,182305709,1,f,152978000,277.476,26307500000,95857.9,1.81382e-06,345.464,0.000626611,0.187399,3.39908e-07,9.48751e-07,0.0390012,6820,1400,3330
468945744,267610466,920,2,f,1760560000,439.758,241481000000,175629,2.49783e-07,399.375,9.9757e-05,2.15669,5.38704e-07,1.50363e-06,0.0231998,11150,2710,6730
468941923,267610466,965,1,f,172104000,5475.48,20223100000,3941490,3.18149e-05,719.843,0.0229017,0.210828,6.70746e-06,1.87219e-05,0.46415,9320,540,4890
468948171,267610466,374,3,f,191243000,2282.91,14559200000,521016,1.19372e-05,228.224,0.00272437,0.234272,2.79656e-06,7.80577e-06,0.0606421,8180,4810,3850
468944198,267610466,441,2,f,8389800,659828,1039070000,223920000,0.0786465,339.361,26.6895,0.0102775,0.000808289,0.0022561,0.584362,8030,1140,7190
468940549,267610466,430,1,f,620932000,22707,86774200000,5160310,3.65692e-05,227.256,0.00831058,0.760642,2.78161e-05,7.76402e-05,0.147547,8860,1250,4910
468942313,267610466,1106,1,f,190055000,14217.1,25892500000,3793920,7.48052e-05,266.856,0.0199622,0.232817,1.74159e-05,4.86114e-05,0.195352,6040,4330,1080
468943349,267610466,274,2,f,323979000,21004400,50082000000,10013200000,0.0648325,476.717,30.9068,0.396875,0.0257304,0.0718187,0.693443,6610,1210,6360
468949203,267610466,919,3,f,316843000,47103800,120776000000,62286100000,0.148666,1322.32,196.584,0.388133,0.0577022,0.161058,0.997182,3830,3060,6570
468940187,267610466,222,1,f,7367400,0,56439100,0,0,0,0,0.00902507,0,0,0,0,0,0
468945154,267610466,729,2,f,213770000,393738,27619600000,110351000,0.00184188,280.265,0.516214,0.261868,0.000482329,0.00134628,0.276746,7090,4160,10000
468948399,267610466,483,3,f,268378000,716372,22601300000,158880000,0.00266926,221.784,0.591999,0.328763,0.000877556,0.00244943,0.250061,6430,3280,6030
468949454,267610466,1033,3,f,2182600000,16.7462,229773000000,7816.42,7.6726e-09,466.757,3.58124e-06,2.67369,2.05141e-08,5.72591e-08,0.0090519,12610,4940,3560
468949565,267610466,1097,3,f,14967200000,4310290,1177480000000,1015610000,0.000287983,235.625,0.0678559,18.3348,0.00528011,0.0147379,0.606676,7310,6660,6990
468942207,267610466,1062,1,f,104202000,0,12967800000,0,0,0,0,0.127647,0,0,0,0,0,0
468940815,267610466,581,1,f,97671600,121.917,7806930000,18653.2,1.24823e-06,153,0.000190979,0.119648,1.49348e-07,4.1686e-07,0.0180489,5580,3590,5290
468946427,267610466,1090,2,f,659646000,4513240,148207000000,2083200000,0.00684191,461.575,3.15805,0.808066,0.00552872,0.0154318,0.545364,7020,2460,9480
468942318,267610466,1109,1,f,12127500,0,1851630000,0,0,0,0,0.0148562,0,0,0,0,0,0
468942641,267610466,36,2,f,194044000,189875,23993200000,50880500,0.000978516,267.969,0.262212,0.237703,0.000232597,0.000649224,0.2954,3250,4370,8900
468942449,267610466,312782582,1,f,55950300,0,6988540000,0,0,0,0,0.0685391,0,0,0,0,0,0
468948343,267610466,448,3,f,251978000,14527400,47101500000,10185400000,0.0576532,701.117,40.4216,0.308674,0.017796,0.0496723,0.882529,2540,3510,6680
468948424,267610466,502,3,f,4068660000,9021920,493907000000,2877280000,0.00221742,318.922,0.707182,4.98411,0.0110518,0.0308479,0.521885,8600,1890,8360
468947687,267610466,223,3,f,220826000,369.71,3158100000,66640.3,1.67422e-06,180.25,0.000301778,0.270512,4.52895e-07,1.26412e-06,0.0238385,6490,7240,5860
468946165,267610466,1016,2,f,1760170000,146823,19835100000,58655300,8.34138e-05,399.497,0.0333236,2.15621,0.000179858,0.00050202,0.574165,1590,6470,6040
468949031,267610466,835,3,f,2806980000,9085720,286679000000,4434180000,0.00323683,488.038,1.5797,3.43855,0.01113,0.0310661,0.999711,5780,4960,7020
468940175,267610466,215,1,f,517904000,86401.8,64643900000,22258100,0.00016683,257.611,0.0429772,0.634433,0.000105842,0.000295427,0.179673,7770,3300,4630
468949319,267610466,972,3,f,1580190000,258735000,633534000000,361039000000,0.163736,1395.4,228.478,1.93574,0.31695,0.884672,1,3160,2830,5780
468949218,267610466,927,3,f,41488200,7986980,19092900000,12733900000,0.192512,1594.33,306.928,0.050823,0.00978405,0.0273092,0.997827,3830,3060,6580
468941781,267610466,929,1,f,38210400,9348.36,4340490000,1963850,0.000244655,210.075,0.0513958,0.0468077,1.14517e-05,3.19641e-05,0.129786,5850,2920,2620
468944113,267610466,414,2,f,34783200,12308.4,4033210000,2786850,0.000353859,226.419,0.0801204,0.0426094,1.50777e-05,4.2085e-05,0.233274,7270,4850,5990
468940555,267610466,436,1,f,121828000,3036.36,4427410000,833810,2.49234e-05,274.608,0.00684418,0.149239,3.71954e-06,1.0382e-05,0.0847708,5960,5410,5110
468945602,267610466,878,2,f,346000000,536100,41286100000,133058000,0.00154942,248.197,0.384561,0.423851,0.000656723,0.00183304,0.479974,4500,3980,9910
468944509,267610466,542,2,f,264586000,31258400,55806100000,19026600000,0.118141,608.689,71.9111,0.324117,0.0382915,0.106879,0.859548,5900,1400,5730
468946206,267610466,1025,2,f,2218930000,15945.2,215876000000,5121090,7.18599e-06,321.169,0.00230792,2.71818,1.95328e-05,5.45201e-05,0.126949,12140,5080,8730
468949826,267610466,59,3,t,1027.43,0,254553,0,0,0,0,1.2586e-06,0,0,0,0,0,0
468949172,267610466,906,3,f,198403000,8130740,26593000000,3240310000,0.0409809,398.525,16.3319,0.243044,0.00996016,0.0278008,0.676598,7130,1140,6830
468941397,267610466,791,1,f,26105400,0,3293630000,0,0,0,0,0.0319791,0,0,0,0,0,0
468947706,267610466,230,3,f,32841000,24332.2,129667000,5033370,0.000740908,206.861,0.153265,0.0402302,2.98069e-05,8.3197e-05,0.138334,11960,7250,5680
468949334,267610466,978,3,f,589964000,0,3290960000,0,0,0,0,0.722706,0,0,0,0,0,0
468947511,267610466,169,3,f,139039000,0,9487840000,0,0,0,0,0.170323,0,0,0,0,0,0
468948548,267610466,595,3,f,154858000,258796,3730200000,68640900,0.00167119,265.232,0.443252,0.189701,0.000317025,0.000884881,0.633452,7290,3550,6260
468947547,267610466,180,3,f,613033000,35838.5,89493300000,9786640,5.8461e-05,273.076,0.0159643,0.750966,4.39022e-05,0.00012254,0.319053,3540,4240,2600
468948947,267610466,784,3,f,3529520000,31026700,92772100000,28710100000,0.00879063,925.334,8.13427,4.32366,0.0380077,0.106087,1,5590,4380,7020
468949098,267610466,869,3,f,41522400,90538.2,4936560000,38574700,0.00218047,426.06,0.929009,0.0508649,0.000110909,0.00030957,0.260232,10190,2310,8610
468942831,267610466,111,2,f,755810000,780058,98472500000,234261000,0.00103208,300.311,0.309946,0.925867,0.000955572,0.00266719,0.394141,5460,5020,9200
468940067,267610466,163,1,f,234126000,2252.56,23424600000,396372,9.62115e-06,175.965,0.00169298,0.286804,2.75939e-06,7.70201e-06,0.0358915,4930,5070,1870
468940989,267610466,653,1,f,9112500,0,536598000,0,0,0,0,0.0111628,0,0,0,0,0,0
468949693,267610466,312782594,3,f,75834000,302701,9602990000,81171700,0.00399163,268.158,1.07039,0.0928966,0.000370809,0.001035,0.239892,8600,2260,9440
468947017,267610466,23,3,f,522511000,185521,52022200000,41115200,0.000355056,221.62,0.0786877,0.640076,0.000227263,0.000634337,0.467923,5890,7140,3860
468949191,267610466,912,3,f,109631000,0,8998590000,0,0,0,0,0.134298,0,0,0,0,0,0
468942111,267610466,1029,1,f,48101400,245.111,2247530000,36935.8,5.09571e-06,150.69,0.000767874,0.0589242,3.00261e-07,8.38087e-07,0.0146969,8200,4270,3520
468940426,267610466,329,1,f,2784240000,938441,565554000000,266285000,0.000337055,283.753,0.0956403,3.41069,0.00114959,0.00320874,0.582645,6520,2060,1830
468948403,267610466,484,3,f,279306000,14873200,44320500000,7170310000,0.0532504,482.098,25.6719,0.34215,0.0182196,0.0508546,0.689655,2370,3390,5940
468949848,267610466,444,3,t,161190000,112651000,746218000000,723916000000,0.698871,6426.2,4491.08,0.197457,0.137997,0.385178,1,6250,3990,6010
468943259,267610466,249,2,f,9216000,15815.4,1044620000,4156060,0.00171608,262.786,0.450961,0.0112896,1.93738e-05,5.40762e-05,0.218266,8890,2920,9930
468949690,267610466,312782590,3,f,135740000,386915,21081600000,118026000,0.00285042,305.043,0.869501,0.166281,0.000473971,0.00132295,0.342089,9140,2240,9400
468944795,267610466,630,2,f,214813000,32203100,58641900000,21853700000,0.149912,678.62,101.734,0.263146,0.0394488,0.11011,1,2640,3370,6680
468945731,267610466,918,2,f,3698590000,14965500,282991000000,4044960000,0.00404628,270.285,1.09365,4.53077,0.0183328,0.0511704,0.586618,9780,3280,9610
468940817,267610466,582,1,f,164044000,0,18999400000,0,0,0,0,0.200954,0,0,0,0,0,0
468948597,267610466,630,3,f,429626000,32205500,88653400000,21854400000,0.0749618,678.592,50.8685,0.526292,0.0394518,0.110118,1,2640,3370,6680
468940543,267610466,425,1,f,287651000,1196.84,28193800000,207082,4.16072e-06,173.024,0.000719907,0.352372,1.46612e-06,4.09225e-06,0.0439382,9870,2050,1760
468940470,267610466,354,1,f,12815400000,60949.4,386652000000,12881600,4.75593e-06,211.349,0.00100516,15.6989,7.4663e-05,0.000208399,0.167341,12160,7280,5660
468949361,267610466,990,3,f,237445000,142404,42016600000,57379000,0.000599733,402.932,0.241652,0.29087,0.000174445,0.00048691,0.291662,6550,3420,10240
468943201,267610466,230,2,f,16420500,17013.2,72747900,3633310,0.0010361,213.558,0.221267,0.0201151,2.08412e-05,5.8172e-05,0.121078,11420,7210,5720
468945273,267610466,776,2,f,4597310000,186238000,480158000000,185925000000,0.0405102,998.32,40.4422,5.6317,0.228141,0.636789,0.999195,3910,3530,6910
468945596,267610466,874,2,f,38079900,0,1465910000,0,0,0,0,0.0466479,0,0,0,0,0,0
468949649,267610466,182305705,3,f,386325000,3828530,88059200000,1701800000,0.00991012,444.505,4.4051,0.473248,0.00468995,0.0130906,0.612317,6630,1410,7930
468941629,267610466,884,1,f,34492500,0,2867480000,0,0,0,0,0.0422533,0,0,0,0,0,0
468944744,267610466,619,2,f,176552000,46744.2,15697800000,9431070,0.000264761,201.759,0.0534181,0.216276,5.72616e-05,0.000159829,0.445051,5760,7130,7520
468940825,267610466,587,1,f,13647600,8.36316,780669000,1202.46,6.12794e-07,143.781,8.81079e-05,0.0167183,1.02449e-08,2.85955e-08,0.00265453,8320,3810,5400
468947873,267610466,287,3,f,7077600,0,558801000,0,0,0,0,0.00867006,0,0,0,0,0,0
468940683,267610466,510,1,f,44676000,4766.09,4925340000,1166760,0.000106681,244.803,0.0261159,0.0547281,5.83846e-06,1.62963e-05,0.0975828,6190,1730,4250
468948944,267610466,783,3,f,270740000,9851850,34221600000,3551830000,0.0363886,360.524,13.119,0.331656,0.0120685,0.0336857,0.676362,3370,3450,6880
468942790,267610466,95,2,f,2681140000,62379900,385478000000,22885600000,0.0232662,366.875,8.53577,3.2844,0.0764154,0.213291,0.693575,3460,3620,7050
468947971,267610466,315,3,f,109916000000,3218340000,20386400000000,2810590000000,0.0292799,873.305,25.5703,134.648,3.94247,11.0042,1,4300,1950,5730
468948606,267610466,637,3,f,3452310000,40717600,514616000000,40565000000,0.0117943,996.253,11.7501,4.22908,0.0498791,0.139222,1,6400,4270,6520
468941389,267610466,784,1,f,1764760000,403961,27392500000,84035900,0.000228904,208.03,0.0476189,2.16183,0.000494852,0.00138123,0.434434,8260,5980,4290
468946351,267610466,1066,2,f,93658500,2584080,12674300000,816536000,0.0275905,315.987,8.71823,0.114732,0.0031655,0.00883555,0.456111,7770,410,7750
468946462,267610466,1101,2,f,295286000,13320500,47280300000,4813390000,0.0451107,361.351,16.3008,0.361725,0.0163177,0.0455459,0.635621,3060,3550,7420
468948421,267610466,501,3,f,99547200,940456,15940900000,366257000,0.00944734,389.447,3.67923,0.121945,0.00115206,0.00321563,0.554295,8240,620,7080
468939810,267610466,35,1,f,15952500,0,923890000,0,0,0,0,0.0195418,0,0,0,0,0,0
468942039,267610466,1006,1,f,56410200,93281.6,7336210000,21570300,0.00165363,231.239,0.382383,0.0691025,0.00011427,0.00031895,0.315101,6960,550,3360
468942657,267610466,41,2,f,139830000,1298960,17727700000,442658000,0.00928951,340.78,3.16568,0.171292,0.00159122,0.00444142,0.445113,8120,600,7490
468939925,267610466,101,1,f,339016000,0,12716800000,0,0,0,0,0.415295,0,0,0,0,0,0
468943084,267610466,190,2,f,242003000,75.4604,13841400,10579.5,3.11816e-07,140.2,4.37166e-05,0.296453,9.2439e-08,2.58016e-07,0.00904811,10520,7190,5840
468949503,267610466,1060,3,f,37839600,0.1606,289468000,37.3484,4.24423e-09,232.556,9.87019e-07,0.0463535,1.96735e-10,5.49127e-10,0.000115364,8790,4690,5230
468939941,267610466,113,1,f,235825000,506.496,36661600000,103311,2.14776e-06,203.973,0.000438085,0.288886,6.20457e-07,1.73182e-06,0.040696,5510,990,3490
468941096,267610466,698,1,f,19814700000,1405470,1675120000000,302974000,7.09307e-05,215.568,0.0152904,24.273,0.0017217,0.00480561,0.453108,4440,5840,2120
468941874,267610466,949,1,f,134100,273.884,8794990,61424.5,0.00204239,224.272,0.45805,0.000164273,3.35508e-07,9.36471e-07,0.0607205,2260,3690,4820
468939886,267610466,78,1,f,418124000,39332.3,1546170000,7843460,9.40685e-05,199.415,0.0187587,0.512202,4.8182e-05,0.000134486,0.176994,8750,6250,4200
468940298,267610466,272,1,f,30553200,0,1296340000,0,0,0,0,0.0374277,0,0,0,0,0,0
468949792,267610466,685,2,t,646134,408213,771856000,636147000,0.631777,1558.37,984.542,0.000791514,0.000500061,0.00139577,0.976205,6260,4660,6650
468945115,267610466,714,2,f,1800780000,337168000,675237000000,349357000000,0.187235,1036.15,194.003,2.20595,0.413031,1.15285,1,2400,3520,6050
468948951,267610466,786,3,f,125141000,86276.3,11837600000,21678400,0.00068943,251.267,0.173231,0.153298,0.000105688,0.000294998,0.189024,7190,3970,9800
468944814,267610466,633,2,f,9162900,0,718141000,0,0,0,0,0.0112246,0,0,0,0,0,0
468949870,267610466,958,3,t,41937.6,34549.5,52992000,48850100,0.823831,1413.91,1164.83,5.13736e-05,4.23232e-05,0.000118132,0.499068,6380,3450,6270
468940385,267610466,313,1,f,16405900000,3198080,1584990000000,783891000,0.000194935,245.113,0.047781,20.0972,0.00391765,0.010935,0.543679,8710,5810,4530
468948749,267610466,718,3,f,564858000,555784,70248700000,216944000,0.000983936,390.338,0.384068,0.691951,0.000680835,0.00190035,0.47229,6480,3700,7690
468945614,267610466,882,2,f,312592000,34208700,61433500000,25212000000,0.109436,737.004,80.6547,0.382925,0.0419057,0.116967,0.955502,5150,2180,6500
468943052,267610466,178,2,f,181889000,17513.1,17764500000,3354170,9.62847e-05,191.523,0.0184407,0.222814,2.14536e-05,5.98813e-05,0.217893,7170,3370,8290
468949437,267610466,1025,3,f,4437850000,15945.2,426990000000,5121090,3.59299e-06,321.169,0.00115396,5.43637,1.95328e-05,5.45201e-05,0.126949,12140,5080,8730
468945417,267610466,819,2,f,29996100,17928600,37824700000,32365100000,0.597697,1805.23,1078.98,0.0367452,0.0219625,0.0613017,0.99999,3930,2990,6530
468941462,267610466,822,1,f,8467720000,298212,758081000000,69502900,3.52176e-05,233.065,0.00820798,10.373,0.00036531,0.00101965,0.435817,8830,2290,3930
468942287,267610466,1097,1,f,7483590000,940135,579652000000,191053000,0.000125626,203.219,0.0255296,9.1674,0.00115166,0.00321453,0.565627,5910,7010,4370
468942047,267610466,1008,1,f,537049000,210823,66071700000,55995700,0.000392558,265.606,0.104266,0.657885,0.000258258,0.000720849,0.398382,7050,3120,3250
468941481,267610466,831,1,f,2900700,0,257225000,0,0,0,0,0.00355336,0,0,0,0,0,0
468940077,267610466,169,1,f,69519600,0,5167860000,0,0,0,0,0.0851615,0,0,0,0,0,0
468940160,267610466,209,1,f,63508500,0,2530750000,0,0,0,0,0.0777979,0,0,0,0,0,0
468941574,267610466,862,1,f,483763000,0,74997200000,0,0,0,0,0.592609,0,0,0,0,0,0
468948248,267610466,403,3,f,1413820000,163336,118148000000,40234700,0.000115528,246.33,0.0284581,1.73193,0.000200087,0.000558482,0.312522,7470,5470,3240
468943928,267610466,354,2,f,12815400000,168330,350783000000,39582400,1.3135e-05,235.148,0.00308865,15.6989,0.000206204,0.000575558,0.213739,10580,7210,5800
468941694,267610466,904,1,f,753540000,172961,65295400000,32626400,0.000229532,188.634,0.0432974,0.923087,0.000211878,0.000591393,0.404919,5210,7100,4650
468942253,267610466,1084,1,f,473065000,104470,46020400000,26006700,0.000220837,248.939,0.0549749,0.579505,0.000127976,0.000357207,0.432152,8930,2160,4010
468944997,267610466,685,2,f,331460000,4965550,45261800000,2612800000,0.0149808,526.187,7.88271,0.406039,0.00608279,0.0169783,0.976205,6260,4660,6650
468945695,267610466,908,2,f,92196000,166615,2740880000,68975300,0.00180718,413.981,0.748138,0.11294,0.000204103,0.000569692,0.547546,5410,5360,7360
468948995,267610466,814,3,f,206861000,2360770,24434900000,824681000,0.0114123,349.328,3.98664,0.253405,0.00289194,0.00807199,0.764658,3880,3840,6310
468949520,267610466,1070,3,f,1454750000,13555600,357392000000,6364260000,0.00931815,469.494,4.37481,1.78207,0.0166056,0.0463495,0.50128,6610,2500,9340
468942725,267610466,67,2,f,24652800,4031.75,1491170000,955008,0.000163541,236.872,0.0387383,0.0301997,4.9389e-06,1.37855e-05,0.122082,8390,4190,5990
468944412,267610466,510,2,f,44676000,5020410,7120030000,2747540000,0.112374,547.275,61.4993,0.0547281,0.00615,0.0171659,0.657543,6480,1640,7290
468946937,267610466,2,3,f,111479000,192590,12992900000,75983300,0.00172758,394.534,0.68159,0.136562,0.000235923,0.000658508,0.398439,4580,3030,8130
468940040,267610466,151,1,f,286215000,4668.6,13107500000,1147350,1.63115e-05,245.759,0.0040087,0.350614,5.71904e-06,1.5963e-05,0.181784,2120,3410,4500
468944070,267610466,398,2,f,211571000,0,2459060000,0,0,0,0,0.259175,0,0,0,0,0,0
468948094,267610466,347,3,f,133576000,0,10011700000,0,0,0,0,0.163631,0,0,0,0,0,0
468940509,267610466,386,1,f,2454700000,0,99607000000,0,0,0,0,3.00701,0,0,0,0,0,0
468948639,267610466,662,3,f,63788400,160643,6037340000,43889500,0.00251838,273.211,0.688048,0.0781408,0.000196788,0.000549275,0.517208,3380,3350,7110
468942453,267610466,312782586,1,f,20585700,0,3278730000,0,0,0,0,0.0252175,0,0,0,0,0,0
468948463,267610466,536,3,f,1103370000,611665,145130000000,282787000,0.000554361,462.323,0.256294,1.35163,0.00074929,0.00209142,0.566143,6900,5100,8790
468939913,267610466,96,1,f,264705000,0,19403900000,0,0,0,0,0.324264,0,0,0,0,0,0
468941857,267610466,945,1,f,330632000,220.981,51853400000,41162.8,6.68359e-07,186.273,0.000124497,0.405024,2.70702e-07,7.55583e-07,0.0130773,5570,2190,3850
468942673,267610466,46,2,f,121939000,172789,4474590000,39735500,0.00141701,229.965,0.325863,0.149376,0.000211667,0.000590805,0.356111,6290,4760,6290
468949643,267610466,182305697,3,f,408919000,1111420,71920200000,379746000,0.00271795,341.677,0.928658,0.500925,0.00136149,0.00380018,0.3942,6370,860,8340
468940402,267610466,320,1,f,1029770000,127403,127101000000,29802300,0.00012372,233.922,0.0289408,1.26147,0.000156069,0.000435619,0.269227,3220,1920,3370
468943287,267610466,255,2,f,168161000,40708100,144268000000,109314000000,0.242078,2685.32,650.056,0.205997,0.0498674,0.13919,1,6080,4000,6410
468949505,267610466,1061,3,f,60507000,0,8356740000,0,0,0,0,0.0741211,0,0,0,0,0,0
468949655,267610466,182305713,3,f,62474400,2277310,7902420000,1045860000,0.0364519,459.251,16.7406,0.0765311,0.0027897,0.00778662,0.604535,6970,1550,7930
468940547,267610466,429,1,f,595589000,0,26473100000,0,0,0,0,0.729597,0,0,0,0,0,0
468940055,267610466,157,1,f,301972000,5627.18,16631200000,1436930,1.86347e-05,255.356,0.00475849,0.369916,6.89329e-06,1.92406e-05,0.0723334,5600,5390,5280
468948032,267610466,331,3,f,755107000,81840.3,57755500000,22155600,0.000108382,270.718,0.0293411,0.925006,0.000100254,0.00027983,0.28479,8400,5840,5610
468948986,267610466,806,3,f,1483250000,3308560,257356000000,1265570000,0.00223062,382.513,0.853242,1.81698,0.00405299,0.0113127,0.497498,6980,2090,9730
468949266,267610466,946,3,f,663755000,108751,69327100000,25765700,0.000163841,236.925,0.0388181,0.8131,0.00013322,0.000371842,0.231858,6890,5190,5300
468942868,267610466,121,2,f,11001600,82034,984444000,18750000,0.00745655,228.564,1.7043,0.013477,0.000100492,0.000280492,0.188589,8860,2150,9050
468942331,267610466,1117,1,f,1646180000,1198.88,55018300000,204307,7.28281e-07,170.415,0.00012411,2.01657,1.46863e-06,4.09925e-06,0.0275435,9040,4930,5110
468941712,267610466,907,1,f,118958000,11372.3,14249500000,2616530,9.55992e-05,230.079,0.0219954,0.145724,1.39311e-05,3.88845e-05,0.196713,6410,4350,5240
468944570,267610466,574,2,f,320700000,18861.1,11654600000,4864750,5.88125e-05,257.924,0.0151692,0.392857,2.31049e-05,6.44904e-05,0.18347,9520,5870,5820
468940097,267610466,178,1,f,181889000,15852.9,20681700000,3584470,8.7157e-05,226.108,0.0197069,0.222814,1.94198e-05,5.42046e-05,0.229401,7040,3160,3240
