id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466072819,272404772,229,3,f,1440580000,1023620,18200300000,83860100,0.000710555,81.9253,0.0582125,1.76472,0.00125393,0.00829504,0.444121,12350,5710,8190
466071228,272404772,973,1,f,146129000,0,73418600000,0,0,0,0,0.179009,0,0,0,0,0,0
466070744,272404772,588,1,f,246776000,48603.1,109303000000,26897400,0.000196952,553.411,0.108995,0.302301,5.95387e-05,0.000393863,0.375092,5790,1960,5680
466071236,272404772,978,1,f,294982000,1046820,34998300000,102217000,0.00354877,97.6448,0.346519,0.361353,0.00128236,0.00848311,0.415538,11640,6970,4110
466070348,272404772,225,1,f,276808000,1340.56,78430700000,164619,4.84293e-06,122.799,0.000594705,0.339089,1.64218e-06,1.08634e-05,0.0527787,11670,4500,4550
466072191,272404772,577,2,f,212135000,0,118343000000,0,0,0,0,0.259866,0,0,0,0,0,0
466072427,272404772,806,2,f,741623000,8790.03,347394000000,8164770,1.18524e-05,928.867,0.0110093,0.908489,1.07678e-05,7.12315e-05,0.111101,7110,2250,9940
466073353,272404772,1085,3,f,83323800,0,21322100000,0,0,0,0,0.102072,0,0,0,0,0,0
466071648,272404772,118,2,f,46583100,0,10996400000,0,0,0,0,0.0570643,0,0,0,0,0,0
466073404,272404772,312782594,3,f,75834000,0,35235800000,0,0,0,0,0.0928966,0,0,0,0,0,0
466072001,272404772,388,2,f,1455300,0,240413000,0,0,0,0,0.00178274,0,0,0,0,0,0
466072937,272404772,413,3,f,216560000,20986.3,6294080000,1446160,9.69077e-05,68.9099,0.0066779,0.265286,2.57082e-05,0.000170066,0.28805,10210,6490,3100
466072529,272404772,957,2,f,990184000,21997.9,505772000000,3188370,2.2216e-05,144.94,0.00321997,1.21298,2.69474e-05,0.000178264,0.13784,12330,4600,6780
466071416,272404772,1113,1,f,38918700,0,13642300000,0,0,0,0,0.0476754,0,0,0,0,0,0
466073129,272404772,749,3,f,721624000,78061.3,180470000000,10492100,0.000108175,134.409,0.0145396,0.883989,9.56251e-05,0.000632583,0.307736,8320,5790,6400
466073440,272404772,695,2,t,159727000,121132000,1273890000000,1235670000000,0.758372,10201,7736.16,0.195665,0.148387,0.981617,1,6950,2520,8230
466072733,272404772,88,3,f,704419000,359.513,264476000000,150897,5.10369e-07,419.725,0.000214215,0.862914,4.40404e-07,2.91338e-06,0.0567351,6120,5890,6580
466072811,272404772,214,3,f,578885000,0,151801000000,0,0,0,0,0.709135,0,0,0,0,0,0
466073453,272404772,1080,2,t,115704000,112629000,1215300000000,1210210000000,0.973419,10745.1,10459.5,0.141738,0.13797,0.912705,1,6950,2520,8230
466072777,272404772,156,3,f,734540000,37543.8,345379000000,38310500,5.1112e-05,1020.42,0.0521558,0.899812,4.59912e-05,0.000304243,0.21021,7420,2790,9680
466073230,272404772,909,3,f,10326700000,495264,3340520000000,234449000,4.79598e-05,473.381,0.0227032,12.6501,0.000606699,0.00401346,0.367902,8830,5400,10460
466071505,272404772,312782628,1,f,482602000,0,195834000000,0,0,0,0,0.591188,0,0,0,0,0,0
466073116,272404772,720,3,f,328666000,939.563,88417300000,139514,2.85872e-06,148.489,0.000424487,0.402615,1.15096e-06,7.61391e-06,0.0239609,12550,4860,6460
466072473,272404772,882,2,f,312592000,16.5255,86215500000,11179.3,5.28662e-08,676.485,3.57632e-05,0.382925,2.02438e-08,1.33918e-07,0.0118689,6220,1670,7040
466073091,272404772,681,3,f,75922200,2403.3,14124700000,900462,3.16548e-05,374.677,0.0118603,0.0930047,2.94404e-06,1.94756e-05,0.092586,8160,5460,5560
466071382,272404772,1086,1,f,44656200,0,22819000000,0,0,0,0,0.0547038,0,0,0,0,0,0
466071470,272404772,312782558,1,f,31173300,0,16415900000,0,0,0,0,0.0381873,0,0,0,0,0,0
466072018,272404772,403,2,f,706910000,22206.5,246626000000,3122480,3.14135e-05,140.611,0.00441708,0.865965,2.7203e-05,0.000179954,0.254051,6080,6920,7330
466071442,272404772,10703,1,f,1805030000,539076,783479000000,370404000,0.000298652,687.109,0.205207,2.21116,0.000660368,0.0043685,0.363332,6240,2970,4880
466071408,272404772,1106,1,f,190055000,272.73,85384400000,71065.7,1.43501e-06,260.571,0.000373922,0.232817,3.34095e-07,2.21012e-06,0.0370564,4590,4440,1500
466071670,272404772,132,2,f,9461700,0,3011860000,0,0,0,0,0.0115906,0,0,0,0,0,0
466072374,272404772,711,2,f,134024000,259.016,36735900000,30403.2,1.9326e-06,117.38,0.000226848,0.16418,3.17295e-07,2.09898e-06,0.0239609,12550,4860,6460
466072966,272404772,463,3,f,4935490000,695585000,5976480000000,3494440000000,0.140935,5023.73,708.022,6.04598,0.852092,5.6368,1,7190,2520,2690
466073350,272404772,1081,3,f,85249800,0,27129200000,0,0,0,0,0.104431,0,0,0,0,0,0
466073491,272404772,997,3,t,162714000,123401000,1295540000000,1256870000000,0.758392,10185.2,7724.39,0.199324,0.151166,1,1,6950,2520,8230
466071696,272404772,153,2,f,374736000,852589,57353600000,155995000,0.00227517,182.966,0.41628,0.459051,0.00104442,0.0069091,0.382184,11910,4790,7560
466073289,272404772,987,3,f,5435280000,112167,1256450000000,22270800,2.06369e-05,198.55,0.00409745,6.65822,0.000137405,0.000908967,0.171793,8650,6330,4740
466070417,272404772,287,1,f,3538800,0.344333,962995000,128.207,9.73023e-08,372.333,3.62289e-05,0.00433503,4.21808e-10,2.79036e-09,0.000310926,5380,4980,5210
466072278,272404772,638,2,f,335997000,0,132039000000,0,0,0,0,0.411596,0,0,0,0,0,0
466071706,272404772,157,2,f,301972000,27944.4,77888200000,10120200,9.25395e-05,362.154,0.0335136,0.369916,3.42319e-05,0.000226452,0.145253,5830,6650,6990
466071424,272404772,1123,1,f,336921000,598645,10615300000,51991000,0.00177681,86.8479,0.154312,0.412729,0.00073334,0.00485122,0.38258,11550,5480,3260
466070356,272404772,231,1,f,7195500,0,1551540000,0,0,0,0,0.00881449,0,0,0,0,0,0
466070516,272404772,362,1,f,605311000,1526.65,223950000000,1572090,2.52209e-06,1029.77,0.00259716,0.741506,1.87014e-06,1.23715e-05,0.422777,7120,2060,3160
466072199,272404772,583,2,f,222730000,0,82410500000,0,0,0,0,0.272844,0,0,0,0,0,0
466073498,272404772,1080,3,t,115704000,112629000,1215300000000,1210210000000,0.973419,10745.1,10459.5,0.141738,0.13797,0.912705,1,6950,2520,8230
466071887,272404772,305,2,f,72981900,0,25589800000,0,0,0,0,0.0894028,0,0,0,0,0,0
466073152,272404772,788,3,f,645133000,38658.7,203755000000,9325710,5.99237e-05,241.232,0.0144555,0.790287,4.7357e-05,0.000313278,0.280541,6430,7500,2440
466072839,272404772,258,3,f,1948870000,62243000,876156000000,183377000000,0.0319379,2946.15,94.0939,2.38737,0.0762477,0.504397,1,4990,3420,5950
466073103,272404772,698,3,f,37757800000,4312930,13250000000000,1352110000,0.000114226,313.502,0.0358101,46.2533,0.00528334,0.0349506,0.545259,3500,5830,5670
466073175,272404772,827,3,f,421367000,0,183737000000,0,0,0,0,0.516175,0,0,0,0,0,0
466072166,272404772,549,2,f,9448300000,563285,3383530000000,483334000,5.96176e-05,858.062,0.0511557,11.5742,0.000690024,0.00456468,1,7120,2060,8230
466072848,272404772,275,3,f,2803860000,217795000,1877060000000,840219000000,0.0776769,3857.84,299.665,3.43473,0.266799,1.76494,1,5740,3030,5560
466070848,272404772,671,1,f,136743000,4028.5,46323500000,777145,2.94603e-05,192.912,0.00568324,0.167511,4.93492e-06,3.26457e-05,0.105008,9730,940,4630
466072040,272404772,425,2,f,287651000,2751.11,96013400000,421640,9.56408e-06,153.261,0.0014658,0.352372,3.37012e-06,2.22941e-05,0.0676836,9970,2100,9580
466072412,272404772,783,2,f,135370000,0,51715800000,0,0,0,0,0.165828,0,0,0,0,0,0
466071747,272404772,194,2,f,1533550000,103745,397661000000,36182900,6.76502e-05,348.768,0.0235942,1.8786,0.000127088,0.000840715,0.331209,6680,6690,7040
466072409,272404772,778,2,f,928130000,28554.1,458015000000,46316800,3.07653e-05,1622.07,0.0499033,1.13696,3.49788e-05,0.000231393,0.513763,7820,1120,8270
466073145,272404772,776,3,f,9193950000,6798070,1726410000000,11970300000,0.000739407,1760.84,1.30198,11.2626,0.00832763,0.0550893,0.824534,4750,3260,6110
466070941,272404772,755,1,f,232628000,0,100904000000,0,0,0,0,0.284969,0,0,0,0,0,0
466073028,272404772,590,3,f,827215000,0,315792000000,0,0,0,0,1.01334,0,0,0,0,0,0
466072685,272404772,2,3,f,111479000,0,32351700000,0,0,0,0,0.136562,0,0,0,0,0,0
466071792,272404772,231,2,f,7195500,0,1503110000,0,0,0,0,0.00881449,0,0,0,0,0,0
466073344,272404772,1069,3,f,34797600,154776,1188280000,15816300,0.00444789,102.188,0.454522,0.0426271,0.000189601,0.00125425,0.43952,11510,7450,5930
466071130,272404772,910,1,f,46476000,0,15866700000,0,0,0,0,0.0569331,0,0,0,0,0,0
466071927,272404772,333,2,f,16710300,52889.1,6294110000,74605000,0.00316506,1410.59,4.46461,0.0204701,6.47892e-05,0.000428596,0.362981,4430,3950,5900
466072500,272404772,919,2,f,158422000,0,60785100000,0,0,0,0,0.194066,0,0,0,0,0,0
466072467,272404772,873,2,f,335367000,358973,122235000000,80864000,0.00107039,225.265,0.241121,0.410825,0.000439742,0.002909,0.392756,4880,3330,10060
466071188,272404772,948,1,f,712816000,1008920,115550000000,181109000,0.00141539,179.508,0.254075,0.8732,0.00123592,0.00817592,0.507537,10350,7130,5070
466072628,272404772,1102,2,f,558433000,0,223562000000,0,0,0,0,0.68408,0,0,0,0,0,0
466073200,272404772,864,3,f,4940980000,186780,1742430000000,107401000,3.78023e-05,575.01,0.0217367,6.0527,0.000228806,0.00151361,0.357014,6780,3540,7620
466072696,272404772,19,3,f,23167800,10498.3,6449100000,3888270,0.000453141,370.372,0.167831,0.0283806,1.28604e-05,8.50746e-05,0.188044,4640,3000,5680
466071591,272404772,19,2,f,11583900,6699.02,3222630000,2338240,0.000578305,349.042,0.201853,0.0141903,8.2063e-06,5.42867e-05,0.147344,4870,2870,5710
466072287,272404772,645,2,f,9046730000,144412,4576120000000,31957700,1.59628e-05,221.296,0.00353251,11.0822,0.000176904,0.00117026,0.159022,10570,3310,6790
466072417,272404772,792,2,f,257371000,121262,28285500000,12239100,0.000471154,100.932,0.0475544,0.31528,0.000148545,0.000982664,0.332388,11220,7010,5820
466070760,272404772,600,1,f,423266000,0.255849,200234000000,114.138,6.04463e-10,446.115,2.6966e-07,0.518501,3.13415e-10,2.07331e-09,0.000284276,7230,1910,1350
466071939,272404772,342,2,f,1252500000,16224.7,429700000000,10907200,1.29539e-05,672.257,0.00870834,1.53431,1.98753e-05,0.00013148,0.172829,5310,6340,6950
466072856,272404772,289,3,f,818762000,0,368543000000,0,0,0,0,1.00298,0,0,0,0,0,0
466072499,272404772,918,2,f,3698590000,307978,1192250000000,147664000,8.32689e-05,479.465,0.0399245,4.53077,0.000377273,0.00249575,0.367902,8830,5400,10460
466071316,272404772,1031,1,f,191085000,8342.52,30353500000,1192050,4.36586e-05,142.888,0.0062383,0.234079,1.02196e-05,6.7605e-05,0.0910051,6890,5330,3470
466070427,272404772,295,1,f,728604000,0,300782000000,0,0,0,0,0.89254,0,0,0,0,0,0
466073109,272404772,705,3,f,11606400,0,3066780000,0,0,0,0,0.0142178,0,0,0,0,0,0
466070815,272404772,642,1,f,45219600,1349.87,6050730000,147237,2.98514e-05,109.075,0.00325605,0.055394,1.65359e-06,1.09389e-05,0.0287107,9940,6900,5060
466070821,272404772,647,1,f,877930000,12779.5,267912000000,2726450,1.45564e-05,213.346,0.00310554,1.07546,1.56549e-05,0.000103561,0.126694,6540,7400,3220
466071842,272404772,272,2,f,30553200,1526.33,7128390000,153182,4.99566e-05,100.359,0.00501361,0.0374277,1.86976e-06,1.23689e-05,0.117289,5080,6740,5750
466072264,272404772,629,2,f,324571000,0,137433000000,0,0,0,0,0.397599,0,0,0,0,0,0
466072571,272404772,1014,2,f,225770000,7280.59,71567100000,3562200,3.22478e-05,489.273,0.015778,0.276569,8.91873e-06,5.89995e-05,0.136488,7240,3340,8370
466070715,272404772,558,1,f,149467000,91914.8,51898100000,38403100,0.000614952,417.812,0.256934,0.183097,0.000112596,0.000744847,0.287822,6080,2390,1250
466072944,272404772,427,3,f,562063000,2032.74,187094000000,314637,3.61657e-06,154.785,0.00055979,0.688527,2.4901e-06,1.64726e-05,0.0960193,9060,3330,10690
466072410,272404772,780,2,f,141285000,1796.58,51652800000,399595,1.27161e-05,222.419,0.0028283,0.173074,2.20082e-06,1.45589e-05,0.0810385,7570,5760,7720
466070210,272404772,105,1,f,66310200,0,13009100000,0,0,0,0,0.08123,0,0,0,0,0,0
466070675,272404772,493,1,f,3723120000,161219,1594480000000,37504100,4.33021e-05,232.629,0.0100733,4.56082,0.000197493,0.00130646,0.298162,4410,7400,3790
466071046,272404772,847,1,f,327571000,0,178627000000,0,0,0,0,0.401275,0,0,0,0,0,0
466072492,272404772,908,2,f,92196000,0,16414900000,0,0,0,0,0.11294,0,0,0,0,0,0
466072976,272404772,484,3,f,279306000,68536.2,95995100000,28731900,0.00024538,419.222,0.102869,0.34215,8.39568e-05,0.000555395,0.288659,2210,2900,5740
466071369,272404772,1077,1,f,8085600,0,3178400000,0,0,0,0,0.00990486,0,0,0,0,0,0
466073426,272404772,322,2,t,41258800,7772250,53537100000,22952400000,0.188378,2953.13,556.304,0.050542,0.009521,0.0629837,0.998983,7210,1050,8510
466072820,272404772,230,3,f,32841000,590936,2651720000,87012000,0.0179939,147.244,2.64949,0.0402302,0.000723897,0.00478875,0.517558,10870,7240,5650
466071492,272404772,312782604,1,f,52810200,0,24240800000,0,0,0,0,0.0646925,0,0,0,0,0,0
466070580,272404772,421,1,f,67813200,0,28629100000,0,0,0,0,0.0830712,0,0,0,0,0,0
466072375,272404772,714,2,f,1800780000,168046,765892000000,50450200,9.33188e-05,300.216,0.0280158,2.20595,0.000205857,0.00136179,0.288659,2210,2900,5740
466073094,272404772,688,3,f,194026000000,2545040000,94827900000000,14280300000000,0.013117,5611.06,73.6003,237.681,3.11767,20.6241,1,8680,2730,2020
466070669,272404772,482,1,f,154007000,287934,25504200000,85175000,0.00186962,295.814,0.553059,0.188659,0.00035272,0.00233333,0.335467,9070,2950,3430
466072690,272404772,9,3,f,150849000,443.445,63939000000,304401,2.93966e-06,686.447,0.00201792,0.18479,5.4322e-07,3.59353e-06,0.0353633,7270,1330,8200
466073288,272404772,985,3,f,16077800000,375672,7130410000000,61794900,2.33659e-05,164.492,0.00384349,19.6953,0.000460198,0.00304432,0.415729,2400,3730,3230
466071486,272404772,312782590,1,f,67869900,0,36030900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466072255,272404772,622,2,f,37614600,0,10535900000,0,0,0,0,0.0460779,0,0,0,0,0,0
466072730,272404772,81,3,f,2247210000,6775160,152831000000,9501590000,0.00301492,1402.42,4.22817,2.75283,0.00829957,0.0549037,0.758682,6910,2500,2880
466070313,272404772,190,1,f,242003000,623926,3442560000,46348900,0.00257818,74.2858,0.191522,0.296453,0.00076431,0.00505609,0.572986,10270,7150,5530
466073487,272404772,776,3,t,666290,80506.3,429110000,194692000,0.120828,2418.35,292.203,0.000816206,9.86203e-05,0.000652397,0.414485,7240,1940,8560
466072442,272404772,835,2,f,1403490000,71513.2,469362000000,26706500,5.09538e-05,373.449,0.0190287,1.71927,8.76036e-05,0.000579519,0.341582,5110,7140,6760
466072116,272404772,500,2,f,12306100000,268205,5326850000000,46556700,2.17946e-05,173.586,0.00378324,15.0749,0.000328551,0.00217345,0.408361,4850,1210,8060
466072291,272404772,648,2,f,2417570000,988.181,1235220000000,791336,4.08749e-07,800.801,0.000327327,2.96153,1.21052e-06,8.0079e-06,0.0565429,5890,1330,6740
466070691,272404772,527,1,f,203940000,44776.9,85386900000,21005600,0.000219559,469.116,0.102999,0.249827,5.48517e-05,0.000362857,0.17723,7250,1890,1280
466073219,272404772,897,3,f,250607000,371601,94056400000,64887300,0.00148281,174.615,0.258921,0.306993,0.000455212,0.00301134,0.474923,6150,4990,850
466070538,272404772,378,1,f,2634840000,687519,1287020000000,213476000,0.000260934,310.503,0.0810207,3.22768,0.00084221,0.00557143,0.507988,6220,3730,800
466073227,272404772,906,3,f,198403000,0,68118000000,0,0,0,0,0.243044,0,0,0,0,0,0
466073149,272404772,783,3,f,270740000,0,101414000000,0,0,0,0,0.331656,0,0,0,0,0,0
466073209,272404772,880,3,f,78462000,0,31167400000,0,0,0,0,0.096116,0,0,0,0,0,0
466070881,272404772,696,1,f,11501100,0,4734960000,0,0,0,0,0.0140888,0,0,0,0,0,0
466070777,272404772,612,1,f,294221000,7631.25,84309500000,2162160,2.59372e-05,283.33,0.00734877,0.36042,9.34828e-06,6.18411e-05,0.1083,9610,4530,3430
466070892,272404772,703,1,f,3635140000,22366.6,1343090000000,3198600,6.15288e-06,143.008,0.00087991,4.45305,2.73991e-05,0.000181252,0.20627,7750,5060,2040
466071601,272404772,36,2,f,194044000,68551.1,75422100000,17825100,0.000353277,260.027,0.0918616,0.237703,8.39751e-05,0.000555516,0.304325,5150,5190,10030
466070661,272404772,463,1,f,2495940000,180135000,1912180000000,733531000000,0.0721711,4072.13,293.89,3.05752,0.220665,1.45975,1,7190,2520,2690
466070717,272404772,564,1,f,277240000,525358,94679400000,340118000,0.00189496,647.403,1.2268,0.339619,0.000643563,0.00425733,0.337871,4650,4820,5690
466072308,272404772,662,2,f,31894200,0,10514700000,0,0,0,0,0.0390704,0,0,0,0,0,0
466073228,272404772,907,3,f,237917000,0,92175500000,0,0,0,0,0.291448,0,0,0,0,0,0
466072464,272404772,867,2,f,392236000,2126.36,105468000000,393320,5.42111e-06,184.974,0.00100276,0.480489,2.60479e-06,1.72313e-05,0.0661925,10510,3320,6780
466072506,272404772,928,2,f,3152540000,66483.1,1693560000000,16431200,2.10887e-05,247.149,0.00521205,3.86186,8.14418e-05,0.000538757,0.152163,10140,4260,7800
466072933,272404772,403,3,f,1413820000,46163.6,481484000000,6791390,3.26517e-05,147.116,0.00480357,1.73193,5.65504e-05,0.000374095,0.254051,6080,6920,7330
466073497,272404772,1070,3,t,19571800,3731430,27370900000,11344500000,0.190654,3040.24,579.634,0.0239754,0.00457101,0.0302383,0.971711,7210,1120,8450
466070352,272404772,229,1,f,720292000,456011,9047430000,37507900,0.000633092,82.2521,0.0520731,0.882358,0.000558614,0.00369537,0.322758,10850,6700,3440
466072792,272404772,181,3,f,345728000,0,145206000000,0,0,0,0,0.423517,0,0,0,0,0,0
466072227,272404772,604,2,f,61013700,155.464,20134900000,10335.7,2.54801e-06,66.483,0.000169399,0.0747418,1.90443e-07,1.25983e-06,0.107884,10670,5090,6300
466072534,272404772,962,2,f,1468570000,0,578579000000,0,0,0,0,1.799,0,0,0,0,0,0
466071862,272404772,289,2,f,409381000,0,180965000000,0,0,0,0,0.501492,0,0,0,0,0,0
466072951,272404772,440,3,f,169400000,0,55477400000,0,0,0,0,0.207515,0,0,0,0,0,0
466072998,272404772,530,3,f,66087000,4469770,33026900000,13651400000,0.0676346,3054.17,206.568,0.0809566,0.00547546,0.0362215,0.998643,5430,3270,6080
466073019,272404772,576,3,f,5065200,0,1466060000,0,0,0,0,0.00620487,0,0,0,0,0,0
466072899,272404772,350,3,f,27558000,0,6188600000,0,0,0,0,0.0337585,0,0,0,0,0,0
466072953,272404772,442,3,f,440712000,67259.9,138220000000,24762800,0.000152616,368.166,0.0561881,0.539872,8.23933e-05,0.000545052,0.21978,6270,470,5300
466073409,272404772,312782616,3,f,275379000,323586,159476000000,458066000,0.00117506,1415.59,1.6634,0.33734,0.000396393,0.00262224,0.853889,7300,1130,8430
466071937,272404772,341,2,f,7050600,0,2230720000,0,0,0,0,0.00863698,0,0,0,0,0,0
466072767,272404772,143,3,f,19692000,0,4619450000,0,0,0,0,0.0241227,0,0,0,0,0,0
466071455,272404772,182305705,1,f,193162000,0,108846000000,0,0,0,0,0.236624,0,0,0,0,0,0
466070576,272404772,413,1,f,108280000,11990.2,2823840000,718699,0.000110733,59.9407,0.00663742,0.132643,1.4688e-05,9.71645e-05,0.28805,10210,6490,3100
466073375,272404772,1123,3,f,673843000,1244650,22072400000,124147000,0.0018471,99.7439,0.184237,0.825457,0.0015247,0.0100863,0.430044,11240,6170,8230
466070268,272404772,151,1,f,286215000,2.34037,71097300000,1120.34,8.17696e-09,478.7,3.91431e-06,0.350614,2.86695e-09,1.89656e-08,0.00154582,2360,3940,4850
466072320,272404772,672,2,f,11441700000,993165,4995390000000,683058000,8.68023e-05,687.759,0.0596991,14.0161,0.00121663,0.00804828,0.442372,6770,3020,8660
466070693,272404772,530,1,f,33043500,1992550,15519400000,5956690000,0.0603007,2989.48,180.268,0.0404783,0.00244087,0.016147,0.901172,5580,3150,5370
466072126,272404772,510,2,f,44676000,0,13685700000,0,0,0,0,0.0547281,0,0,0,0,0,0
466073171,272404772,821,3,f,1856780000,3120.93,838378000000,2111720,1.68083e-06,676.632,0.0011373,2.27456,3.82314e-06,2.5291e-05,0.0914804,10300,1800,8230
466071643,272404772,114,2,f,87211800,0,18929700000,0,0,0,0,0.106834,0,0,0,0,0,0
466072639,272404772,1125,2,f,106813000,0,48729500000,0,0,0,0,0.130846,0,0,0,0,0,0
466070825,272404772,649,1,f,10369800,0,4307840000,0,0,0,0,0.012703,0,0,0,0,0,0
466071146,272404772,922,1,f,986040000,125375,359419000000,18687900,0.00012715,149.055,0.0189524,1.2079,0.000153585,0.001016,0.308969,6690,5250,920
466071148,272404772,924,1,f,392630000,495714,25856700000,135726000,0.00126255,273.798,0.345684,0.480971,0.00060725,0.0040171,0.454741,8220,5850,4040
466073246,272404772,931,3,f,840657000,77566.5,195113000000,10323500,9.22689e-05,133.092,0.0122803,1.02981,9.5019e-05,0.000628574,0.171793,8650,6330,4740
466072884,272404772,330,3,f,17400600,0,4461390000,0,0,0,0,0.0213157,0,0,0,0,0,0
466072969,272404772,469,3,f,34115400,0,11613700000,0,0,0,0,0.0417914,0,0,0,0,0,0
466070742,272404772,587,1,f,13647600,0,3904030000,0,0,0,0,0.0167183,0,0,0,0,0,0
466072766,272404772,141,3,f,1990410000,324163,628092000000,48171000,0.000162862,148.601,0.0242015,2.43826,0.0003971,0.00262691,0.331947,5450,7110,6530
466070256,272404772,143,1,f,9846000,0,2401470000,0,0,0,0,0.0120614,0,0,0,0,0,0
466071647,272404772,117,2,f,128152000,311373,2111470000,25049800,0.00242972,80.4493,0.195469,0.156986,0.000381432,0.00252327,0.331285,5280,7140,6290
466070423,272404772,292,1,f,33059700,603.427,10128400000,86996.9,1.82526e-05,144.172,0.00263151,0.0404981,7.39198e-07,4.88997e-06,0.0425801,6380,7000,3960
466073458,272404772,312782546,2,t,722.662,170.587,748791,259740,0.236054,1522.62,359.421,8.85261e-07,2.08969e-07,1.38238e-06,0.0487216,7200,900,8420
466070131,272404772,21,1,f,567641000,1505530,62594100000,199095000,0.00265227,132.242,0.350741,0.69536,0.00184428,0.0122004,0.479397,4730,6520,2760
466070908,272404772,720,1,f,164333000,642.571,44553600000,106119,3.91018e-06,165.148,0.000645759,0.201308,7.87149e-07,5.20718e-06,0.0205138,12360,4820,4640
466072328,272404772,678,2,f,181660000,9555.67,97667800000,10373800,5.26018e-05,1085.61,0.0571052,0.222534,1.17057e-05,7.7436e-05,0.202961,7130,2300,9880
466070322,272404772,202,1,f,610916000,128.811,248904000000,44236.1,2.10849e-07,343.419,7.24095e-05,0.748371,1.57793e-07,1.04384e-06,0.0125667,11550,4450,4730
466073042,272404772,610,3,f,1074910000,366.091,430248000000,153187,3.40579e-07,418.439,0.000142511,1.31676,4.48461e-07,2.96668e-06,0.0326945,9710,1740,7410
466070310,272404772,188,1,f,65914200,0,14752400000,0,0,0,0,0.0807449,0,0,0,0,0,0
466071401,272404772,1101,1,f,295286000,0,127874000000,0,0,0,0,0.361725,0,0,0,0,0,0
466072044,272404772,429,2,f,595589000,895.066,154115000000,93009.6,1.50282e-06,103.914,0.000156164,0.729597,1.09646e-06,7.25332e-06,0.0494391,12490,6660,7510
466072725,272404772,68,3,f,565819000,325871,155528000000,40573900,0.000575928,124.509,0.0717083,0.693129,0.000399192,0.00264075,0.322062,1870,2880,6050
466070522,272404772,366,1,f,78822900,0,33135800000,0,0,0,0,0.0965581,0,0,0,0,0,0
466071144,272404772,920,1,f,1760560000,20363.5,832499000000,3077850,1.15665e-05,151.145,0.00174822,2.15669,2.49453e-05,0.000165019,0.100358,10590,2530,5690
466071392,272404772,1094,1,f,103891000,0,58566200000,0,0,0,0,0.127266,0,0,0,0,0,0
466072446,272404772,840,2,f,2337880000,2351900,344271000000,293469000,0.001006,124.78,0.125528,2.8639,0.00288108,0.019059,0.438698,5520,7340,8430
466070132,272404772,22,1,f,724447000,21462.7,371922000000,2894540,2.96263e-05,134.863,0.00399551,0.887447,2.62918e-05,0.000173927,0.197762,7420,470,3510
466071710,272404772,159,2,f,1653670000,97985.6,582305000000,25627900,5.92535e-05,261.547,0.0154976,2.02574,0.000120032,0.000794043,0.276946,2130,5350,7180
466071140,272404772,918,1,f,3698590000,37163,1151030000000,7388330,1.00479e-05,198.809,0.00199761,4.53077,4.55246e-05,0.000301156,0.201814,9810,5260,1550
466072452,272404772,847,2,f,327571000,0,175031000000,0,0,0,0,0.401275,0,0,0,0,0,0
466072496,272404772,912,2,f,54815400,0,23350300000,0,0,0,0,0.0671489,0,0,0,0,0,0
466072668,272404772,312782598,2,f,6194700,0,2451840000,0,0,0,0,0.00758851,0,0,0,0,0,0
466070746,272404772,589,1,f,694349000,52045.1,223295000000,29535200,7.49552e-05,567.493,0.0425365,0.850578,6.37552e-05,0.000421756,0.275284,4010,3580,5690
466072553,272404772,988,2,f,283139000,0,114839000000,0,0,0,0,0.346845,0,0,0,0,0,0
466070903,272404772,711,1,f,134024000,642.571,37843600000,106119,4.79443e-06,165.148,0.000791791,0.16418,7.87149e-07,5.20718e-06,0.0205138,12360,4820,4640
466070982,272404772,795,1,f,2067420000,0,729988000000,0,0,0,0,2.53259,0,0,0,0,0,0
466071619,272404772,72,2,f,15252300,0,6508410000,0,0,0,0,0.0186841,0,0,0,0,0,0
466073053,272404772,623,3,f,48333500000,308532000,20360900000000,1172130000000,0.00638339,3799.06,24.2508,59.2086,0.377951,2.50024,1,5870,2980,5320
466072666,272404772,312782590,2,f,67869900,0,34107600000,0,0,0,0,0.0831406,0,0,0,0,0,0
466070511,272404772,356,1,f,6447600,0,1517330000,0,0,0,0,0.00789831,0,0,0,0,0,0
466072595,272404772,1047,2,f,359470000,340134,218786000000,474062000,0.000946208,1393.75,1.31878,0.440351,0.000416664,0.00275633,0.992558,7210,1070,8480
466072908,272404772,364,3,f,55783800,0,15255000000,0,0,0,0,0.0683352,0,0,0,0,0,0
466073475,272404772,382,3,t,5962710,5951370,74327900000,74300100000,0.9981,12484.5,12460.8,0.00730432,0.00729043,0.048228,1,7250,2230,8420
466072654,272404772,182305713,2,f,31237200,0,9486960000,0,0,0,0,0.0382656,0,0,0,0,0,0
466071885,272404772,304,2,f,239686000,0,102090000000,0,0,0,0,0.293616,0,0,0,0,0,0
466072567,272404772,1008,2,f,537049000,40764.7,197014000000,16779400,7.5905e-05,411.616,0.0312437,0.657885,4.99368e-05,0.000330344,0.237753,9000,3360,8100
466073196,272404772,857,3,f,433120000,0,164190000000,0,0,0,0,0.530572,0,0,0,0,0,0
