id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469071701,286417464,120,1,f,217446000,64012.3,81986800000,16204900,0.000294382,253.153,0.0745236,0.266372,7.8415e-05,0.00396012,0.319222,4540,4930,1650
469072278,286417464,651,1,f,223959000,14031.8,61408200000,1743260,6.26534e-05,124.237,0.00778386,0.274349,1.71889e-05,0.000868075,0.159588,12310,4920,5400
469071834,286417464,225,1,f,276808000,3.58801,50703400000,543.135,1.29621e-08,151.375,1.96214e-06,0.339089,4.39531e-09,2.21972e-07,0.00204443,11500,4490,4380
469071894,286417464,274,1,f,323979000,32542.1,85184200000,23096300,0.000100445,709.735,0.0712893,0.396875,3.9864e-05,0.00201322,0.198666,9830,1930,3120
469072425,286417464,725,1,f,15439500,0,2862440000,0,0,0,0,0.0189134,0,0,0,0,0,0
469073315,286417464,247,2,f,3961690000,2609980,1593360000000,2454720000,0.000658804,940.511,0.619613,4.85307,0.00319723,0.161466,0.47106,8550,3260,10230
469072344,286417464,657,1,f,894586000,72.0781,520346000000,24115.2,8.05714e-08,334.57,2.69568e-05,1.09587,8.82957e-08,4.45911e-06,0.025329,4890,2030,2070
469072513,286417464,806,1,f,741623000,10251.6,319319000000,3506240,1.38233e-05,342.017,0.00472779,0.908489,1.25583e-05,0.000634218,0.166015,4870,3930,1270
469072879,286417464,1074,1,f,38772900,0,16623900000,0,0,0,0,0.0474968,0,0,0,0,0,0
469074751,286417464,254,3,f,8608250000,6977120,3258550000000,6096980000,0.000810516,873.854,0.708272,10.5451,0.00854698,0.43164,0.519767,8440,300,7030
469072143,286417464,533,1,f,485132000,188722,181344000000,125203000,0.000389013,663.422,0.25808,0.594286,0.000231185,0.0116753,0.296778,9130,370,4240
469075060,286417464,460,3,f,32068800,0,8300420000,0,0,0,0,0.0392843,0,0,0,0,0,0
469074550,286417464,97,3,f,394234000,1503850,115861000000,1161820000,0.00381462,772.56,2.94702,0.482937,0.00184222,0.0930359,0.529217,9290,2920,10440
469071699,286417464,119,1,f,719536000,114393,272706000000,51741100,0.000158982,452.309,0.0719091,0.881431,0.000140132,0.00707695,0.40581,3830,5180,2260
469075839,286417464,1073,3,f,28055100000,1607790,11898000000000,246038000,5.73083e-05,153.029,0.00876983,34.3675,0.00196954,0.0994659,0.447345,10580,4130,9020
469075953,286417464,312782590,3,f,135740000,89701.2,59198900000,111339000,0.000660832,1241.22,0.82024,0.166281,0.000109884,0.00554937,0.206432,9400,2300,9500
469072533,286417464,827,1,f,210684000,0,92197300000,0,0,0,0,0.258088,0,0,0,0,0,0
469072609,286417464,886,1,f,2147150000,13971.7,856902000000,7962850,6.50707e-06,569.927,0.00370856,2.63026,1.71153e-05,0.000864358,0.105253,8580,1510,4880
469072508,286417464,803,1,f,4626150000,1098680,1244480000000,202622000,0.000237493,184.424,0.0437993,5.66704,0.00134588,0.0679697,0.416261,4720,7050,4980
469074682,286417464,201,3,f,1585780000,1870.95,772977000000,625430,1.17983e-06,334.284,0.0003944,1.94258,2.29192e-06,0.000115747,0.117235,6120,2080,1450
469073219,286417464,163,2,f,234126000,0,82777500000,0,0,0,0,0.286804,0,0,0,0,0,0
469073267,286417464,207,2,f,20517300,4094.83,3853670000,484726,0.000199579,118.375,0.0236252,0.0251337,5.01616e-06,0.000253327,0.145007,12800,4960,5750
469073647,286417464,525,2,f,90906300,2.70639,21118300000,565.684,2.97712e-08,209.018,6.22271e-06,0.11136,3.31533e-09,1.67431e-07,0.00186616,8130,6110,6590
469075378,286417464,780,3,f,282569000,9671.23,82312200000,1776230,3.4226e-05,183.661,0.00628599,0.346148,1.18473e-05,0.00059831,0.198604,7580,5790,7660
469074628,286417464,155,3,f,959411000,468519,398639000000,419867000,0.000488341,896.158,0.43763,1.17528,0.000573936,0.0289849,0.322872,6720,3130,7710
469075133,286417464,534,3,f,147620000,0,30899200000,0,0,0,0,0.180834,0,0,0,0,0,0
469074837,286417464,322,3,f,22331000000,1317910,10548300000000,419124000,5.90172e-05,318.021,0.0187687,27.3554,0.00161444,0.0815326,0.360835,5690,2300,1410
469071632,286417464,51,1,f,515479000,0,157854000000,0,0,0,0,0.631461,0,0,0,0,0,0
469072494,286417464,792,1,f,257371000,2786.93,11973200000,221075,1.08284e-05,79.3257,0.000858974,0.31528,3.41399e-06,0.000172413,0.0881502,13030,4970,4590
469073044,286417464,64,2,f,71051400,888.894,41638400000,98663.9,1.25106e-05,110.996,0.00138863,0.087038,1.0889e-06,5.49914e-05,0.0633197,5800,3920,6500
469074791,286417464,288,3,f,498379000,0,204986000000,0,0,0,0,0.610514,0,0,0,0,0,0
469074161,286417464,933,2,f,821096000,549155,69889100000,70574700,0.000668807,128.515,0.0859519,1.00584,0.000672715,0.0339735,0.509331,9990,7060,5810
469075243,286417464,628,3,f,77310000,108640,26162500000,102640000,0.00140526,944.769,1.32764,0.0947048,0.000133084,0.00672103,0.275904,7900,2490,6580
469073528,286417464,413,2,f,108280000,138.923,1688640000,9098.1,1.283e-06,65.4901,8.40239e-05,0.132643,1.70181e-07,8.59448e-06,0.0209091,10010,6110,8380
469075436,286417464,830,3,f,436279000,13.0195,144324000000,2251.89,2.98421e-08,172.963,5.16158e-06,0.534441,1.59488e-08,8.05449e-07,0.00234192,6980,5800,5720
469072206,286417464,601,1,f,54918900,7495.4,20522000000,5800090,0.000136481,773.819,0.105612,0.0672757,9.18187e-06,0.000463703,0.137265,8240,1710,2390
469073719,286417464,611,2,f,25812000,53036.5,3377360000,6901890,0.00205472,130.135,0.267391,0.0316197,6.49697e-05,0.0032811,0.245572,7680,2510,5770
469073078,286417464,97,2,f,197117000,1111850,61568800000,1061990000,0.00564056,955.152,5.38759,0.241468,0.00136202,0.0687846,0.529217,9290,2920,10440
469075348,286417464,753,3,f,847800,0,202835000,0,0,0,0,0.00103856,0,0,0,0,0,0
469075480,286417464,862,3,f,967525000,0,347431000000,0,0,0,0,1.18522,0,0,0,0,0,0
469072094,286417464,440,1,f,84699900,0,22317000000,0,0,0,0,0.103757,0,0,0,0,0,0
469075183,286417464,587,3,f,27295200,0,5641810000,0,0,0,0,0.0334366,0,0,0,0,0,0
469074983,286417464,393,3,f,1812470,71938.8,689368000,99568600,0.0396911,1384.07,54.9354,0.00222027,8.8125e-05,0.00445049,0.523158,9680,2330,8830
469076034,286417464,909,2,t,49.1381,0,19881,0,0,0,0,6.01942e-08,0,0,0,0,0,0
469073960,286417464,827,2,f,210684000,0,92228400000,0,0,0,0,0.258088,0,0,0,0,0,0
469074963,286417464,377,3,f,125790000,4773270,56729200000,8742560000,0.0379465,1831.57,69.5014,0.154092,0.00584726,0.295298,1,9870,2180,8800
469074101,286417464,896,2,f,59159700,0,14281400000,0,0,0,0,0.0724706,0,0,0,0,0,0
469075640,286417464,970,3,f,137684000,5126.76,15559700000,463777,3.72358e-05,90.462,0.00336842,0.168663,6.28028e-06,0.000317167,0.165854,10930,5330,5610
469072944,286417464,312782582,1,f,55950300,0,20432400000,0,0,0,0,0.0685391,0,0,0,0,0,0
469071715,286417464,129,1,f,590199000,837680,65763400000,74002200,0.00141932,88.3418,0.125385,0.722994,0.00102616,0.0518231,0.481883,5520,4640,5680
469073566,286417464,444,2,f,757769000,290.567,282585000000,26622.3,3.83451e-07,91.6217,3.51324e-05,0.928268,3.55945e-07,1.7976e-05,0.0258704,6030,3640,5990
469075336,286417464,737,3,f,243655000,0,34056600000,0,0,0,0,0.298478,0,0,0,0,0,0
469072118,286417464,483,1,f,134189000,2082.28,28975600000,297841,1.55175e-05,143.036,0.00221956,0.164382,2.5508e-06,0.000128821,0.0432712,6850,3260,5590
469074471,286417464,312782590,2,f,67869900,80206.9,30659400000,100470000,0.00118177,1252.63,1.48033,0.0831406,9.82534e-05,0.004962,0.206432,9400,2300,9500
469074520,286417464,41,3,f,279661000,1043570,107413000000,924349000,0.00373156,885.758,3.30525,0.342584,0.00127837,0.0645604,0.383211,8520,390,7140
469072681,286417464,932,1,f,257371000,2786.93,11973200000,221075,1.08284e-05,79.3257,0.000858974,0.31528,3.41399e-06,0.000172413,0.0881502,13030,4970,4590
469073866,286417464,749,2,f,360812000,7317.32,60232500000,524267,2.02801e-05,71.6475,0.00145302,0.441994,8.96371e-06,0.000452686,0.189889,8230,5970,6560
469072897,286417464,1090,1,f,659646000,0,318580000000,0,0,0,0,0.808066,0,0,0,0,0,0
469073695,286417464,576,2,f,2532600,0,516716000,0,0,0,0,0.00310244,0,0,0,0,0,0
469075720,286417464,1025,3,f,4437850000,56031.4,1914100000000,11447400,1.26258e-05,204.303,0.00257949,5.43637,6.86385e-05,0.00346639,0.194997,12140,5090,2590
469076040,286417464,983,2,t,36496.3,4540.24,18587300,4825330,0.124403,1062.79,132.214,4.47079e-05,5.56179e-06,0.000280882,0.253366,9710,2350,8710
469075311,286417464,697,3,f,489785000,5400.65,25472300000,380206,1.10266e-05,70.3999,0.00077627,0.599987,6.6158e-06,0.000334111,0.0888702,9640,6490,5780
469075356,286417464,759,3,f,19179000,13353.8,7468930000,11996800,0.00069627,898.383,0.625517,0.0234943,1.63584e-05,0.00082613,0.122345,8810,2950,10260
469072720,286417464,957,1,f,990184000,2192.48,513920000000,730259,2.21422e-06,333.074,0.000737498,1.21298,2.68579e-06,0.000135638,0.0485636,12520,4710,4840
469073080,286417464,100,2,f,158861000,79770.9,41197100000,11088400,0.000502143,139.003,0.0697995,0.194604,9.77193e-05,0.00493503,0.250258,8280,5540,5850
469074370,286417464,1085,2,f,41661900,0,8167150000,0,0,0,0,0.0510358,0,0,0,0,0,0
469074884,286417464,353,3,f,3251080000,378335,1562560000000,144066000,0.000116372,380.789,0.0443133,3.98257,0.000463461,0.0234057,0.360835,5690,2300,1410
469074612,286417464,146,3,f,2306160000,3334.77,296730000000,618564,1.44602e-06,185.49,0.000268222,2.82505,4.08509e-06,0.000206305,0.129675,9090,5380,5130
469075210,286417464,604,3,f,122027000,0,32619500000,0,0,0,0,0.149484,0,0,0,0,0,0
469073368,286417464,290,2,f,3088060000,354846,685092000000,90217200,0.000114909,254.244,0.0292148,3.78287,0.000434686,0.0219525,0.469925,6780,6720,7080
469073358,286417464,281,2,f,56241900,56647,24201300000,46966300,0.0010072,829.106,0.835077,0.0688963,6.93926e-05,0.00350447,0.188717,7850,380,7140
469075048,286417464,449,3,f,104830000,0,14442400000,0,0,0,0,0.128417,0,0,0,0,0,0
469072272,286417464,647,1,f,877930000,23635.9,262617000000,7503280,2.69223e-05,317.453,0.00854656,1.07546,2.8954e-05,0.00146223,0.136438,7580,6970,3200
469075129,286417464,531,3,f,102109000,544145,34610400000,473522000,0.00532908,870.213,4.63744,0.125083,0.000666578,0.0336635,0.390896,7820,2610,5980
469075668,286417464,989,3,f,459635000,0,81568800000,0,0,0,0,0.563053,0,0,0,0,0,0
469072636,286417464,904,1,f,753540000,141247,204954000000,36161900,0.000187444,256.019,0.0479893,0.923087,0.000173027,0.00873823,0.22279,5530,7020,4440
469071986,286417464,342,1,f,1252500000,269.862,357022000000,23481,2.15459e-07,87.0113,1.87473e-05,1.53431,3.30581e-07,1.6695e-05,0.0324701,6630,5650,3730
469073409,286417464,321,2,f,11973600,7293.92,3304540000,2610300,0.000609167,357.873,0.218004,0.0146677,8.93506e-06,0.000451239,0.158115,7830,4480,8350
469073738,286417464,637,2,f,1737320000,63.5242,555545000000,8730.64,3.65645e-08,137.438,5.02535e-06,2.12822,7.78172e-08,3.92993e-06,0.00547181,7590,3590,7850
469074566,286417464,114,3,f,174424000,0,26436600000,0,0,0,0,0.213669,0,0,0,0,0,0
469074382,286417464,1094,2,f,103891000,0,53158400000,0,0,0,0,0.127266,0,0,0,0,0,0
469075581,286417464,933,3,f,1642190000,1095580,143114000000,134740000,0.000667147,122.984,0.0820487,2.01169,0.00134209,0.0677782,0.509331,9990,7060,5810
469075054,286417464,452,3,f,146592000,264.14,46406000000,25495.4,1.80187e-06,96.5225,0.000173921,0.179575,3.23571e-07,1.6341e-05,0.0197906,4910,6840,5410
469071657,286417464,78,1,f,418124000,719570,17314400000,69031700,0.00172095,95.9346,0.165099,0.512202,0.000881473,0.0445162,0.455568,8700,6380,4250
469073858,286417464,735,2,f,109950000,289247,40057700000,245715000,0.00263071,849.498,2.23478,0.134689,0.000354328,0.0178943,0.322338,8130,2520,10610
469072260,286417464,638,1,f,335997000,0,118565000000,0,0,0,0,0.411596,0,0,0,0,0,0
469071978,286417464,337,1,f,887950000,12992.1,389868000000,1764070,1.46316e-05,135.78,0.00198667,1.08774,1.59154e-05,0.000803759,0.206068,5350,890,3610
469073688,286417464,571,2,f,474962000,3529.15,195758000000,424721,7.43038e-06,120.346,0.00089422,0.581829,4.32321e-06,0.000218331,0.084752,5870,3810,6100
469074275,286417464,1009,2,f,20388200000,26563900,2229960000000,11525600000,0.0013029,433.881,0.565305,24.9756,0.0325408,1.64338,0.801258,9590,2310,8750
469074267,286417464,1005,2,f,44724600,17133.9,13411100000,11765900,0.000383097,686.705,0.263075,0.0547876,2.0989e-05,0.00105999,0.193708,8420,2940,9840
469071739,286417464,148,1,f,91593900,0,43889000000,0,0,0,0,0.112203,0,0,0,0,0,0
469073605,286417464,482,2,f,154007000,220060,14816600000,29948100,0.00142889,136.091,0.194459,0.188659,0.000269573,0.013614,0.410311,8890,3090,7920
469072656,286417464,917,1,f,4479300,0,790409000,0,0,0,0,0.00548714,0,0,0,0,0,0
469071938,286417464,310,1,f,117927000,916.643,25812300000,98320.6,7.77297e-06,107.262,0.000833741,0.144461,1.12289e-06,5.67081e-05,0.0935121,5400,4060,4750
469075092,286417464,493,3,f,7446240000,171507,2943040000000,23611100,2.30327e-05,137.668,0.00317087,9.12164,0.000210096,0.0106103,0.274661,4960,7480,3810
469075565,286417464,924,3,f,785259000,674738,25265100000,81400900,0.000859256,120.641,0.103661,0.961942,0.000826554,0.0417427,0.56294,8820,4780,7940
469073107,286417464,121,2,f,11001600,40842.3,3360850000,31462700,0.0037124,770.346,2.85983,0.013477,5.00319e-05,0.00252671,0.353334,9580,2340,8850
469071671,286417464,95,1,f,2681140000,259074,1013860000000,105017000,9.66281e-05,405.356,0.0391687,3.2844,0.000317365,0.0160276,0.442529,4500,4880,1640
469072937,286417464,312782554,1,f,71386200,140.504,29948900000,62694,1.96822e-06,446.209,0.000878237,0.0874481,1.72117e-07,8.69226e-06,0.0332281,7570,440,3520
469073129,286417464,136,2,f,1080390000,0,189520000000,0,0,0,0,1.32348,0,0,0,0,0,0
469072079,286417464,421,1,f,67813200,2386.99,23561300000,2187440,3.51995e-05,916.399,0.0322568,0.0830712,2.92407e-06,0.000147671,0.0754471,9780,1950,1820
469072486,286417464,783,1,f,135370000,0,45256900000,0,0,0,0,0.165828,0,0,0,0,0,0
469072798,286417464,1010,1,f,88750800,0,42085200000,0,0,0,0,0.10872,0,0,0,0,0,0
469075159,286417464,567,3,f,242028000000,120526000,92584400000000,148321000000,0.000497983,1230.62,0.612826,296.485,0.147644,7.45634,1,9870,2170,8800
469071896,286417464,275,1,f,1401930000,3006.93,422914000000,823127,2.14485e-06,273.744,0.000587138,1.71737,3.68348e-06,0.000186023,0.0935121,5400,4060,4750
469072355,286417464,669,1,f,6003480000,3166150,2235090000000,2741660000,0.000527386,865.929,0.456679,7.35426,0.00387854,0.195874,0.482328,10260,2220,2250
469075163,286417464,573,3,f,109660000,87239.6,51710700000,121211000,0.000795549,1389.4,1.10534,0.134333,0.000106869,0.00539708,0.316476,9430,1820,9250
469075282,286417464,656,3,f,1689320000,178188,666775000000,38772800,0.000105479,217.595,0.0229518,2.06941,0.00021828,0.0110236,0.421658,2360,2050,7390
469073423,286417464,330,2,f,8700300,4915.17,1950760000,3320700,0.000564942,675.602,0.381676,0.0106579,6.02108e-06,0.000304077,0.100175,9330,1460,7550
469072503,286417464,800,1,f,182028000,0,71919300000,0,0,0,0,0.222984,0,0,0,0,0,0
469074882,286417464,351,3,f,1341920000,20.2512,523861000000,2429.98,1.50912e-08,119.992,1.81082e-06,1.64386,2.48078e-08,1.25284e-06,0.0051509,5650,3980,4620
469073467,286417464,362,2,f,605311000,290.567,221305000000,26622.3,4.8003e-07,91.6217,4.39812e-05,0.741506,3.55945e-07,1.7976e-05,0.0258704,6030,3640,5990
469075575,286417464,930,3,f,368577000,0,103162000000,0,0,0,0,0.451507,0,0,0,0,0,0
469072134,286417464,515,1,f,92960100,0,28892000000,0,0,0,0,0.113876,0,0,0,0,0,0
469075726,286417464,1029,3,f,96202800,0,16189700000,0,0,0,0,0.117848,0,0,0,0,0,0
469074217,286417464,969,2,f,176205000,19984.1,61166700000,4399240,0.000113414,220.137,0.0249666,0.215851,2.44805e-05,0.00123631,0.139018,2250,3720,5820
469073724,286417464,618,2,f,478252000,3922830,49574300000,1491740000,0.00820243,380.272,3.11915,0.585859,0.00480547,0.242686,0.561113,7120,1880,5910
469071622,286417464,42,1,f,153248000,0,45557000000,0,0,0,0,0.187729,0,0,0,0,0,0
469072348,286417464,661,1,f,364604000,0,74361100000,0,0,0,0,0.446639,0,0,0,0,0,0
469071926,286417464,301,1,f,319407000,37906.9,60162400000,9168780,0.000118679,241.876,0.0287056,0.391274,4.6436e-05,0.00234511,0.164373,7550,5680,3480
469073995,286417464,851,2,f,289858000,471468,77661400000,312971000,0.00162655,663.824,1.07974,0.355076,0.000577548,0.0291673,0.399548,8570,1940,5970
469071636,286417464,59,1,f,65549700,0,22866900000,0,0,0,0,0.0802984,0,0,0,0,0,0
469074009,286417464,863,2,f,189850000,17998.4,13165100000,1858620,9.48032e-05,103.266,0.00978992,0.232567,2.20481e-05,0.00111347,0.231301,10660,6360,7390
469074411,286417464,1120,2,f,21590100,0,9380760000,0,0,0,0,0.0264479,0,0,0,0,0,0
469074444,286417464,182305709,2,f,152978000,0,62745800000,0,0,0,0,0.187399,0,0,0,0,0,0
469072945,286417464,312782586,1,f,20585700,0,8903240000,0,0,0,0,0.0252175,0,0,0,0,0,0
469073125,286417464,133,2,f,38626200,0,8366270000,0,0,0,0,0.0473171,0,0,0,0,0,0
469073916,286417464,791,2,f,26105400,64199.7,10543600000,60716500,0.00245925,945.744,2.32582,0.0319791,7.86446e-05,0.00397172,0.294376,8810,2970,10020
469071634,286417464,56,1,f,1851910000,60.3675,798125000000,56461.5,3.25973e-08,935.296,3.04882e-05,2.2686,7.39502e-08,3.73463e-06,0.00878716,3720,4780,4380
469072243,286417464,625,1,f,431601000,0,231171000000,0,0,0,0,0.528712,0,0,0,0,0,0
469073283,286417464,222,2,f,7367400,0,626640000,0,0,0,0,0.00902507,0,0,0,0,0,0
469074147,286417464,924,2,f,392630000,481038,14820800000,62600700,0.00122517,130.137,0.15944,0.480971,0.000589271,0.0297594,0.56294,8820,4780,7940
469074725,286417464,234,3,f,206626000,126818,76978300000,119677000,0.000613757,943.688,0.579195,0.253116,0.000155352,0.00784559,0.275164,9290,3060,10140
469075384,286417464,784,3,f,3529520000,4333440,182138000000,1191240000,0.00122777,274.894,0.337507,4.32366,0.00530846,0.268088,0.56294,8820,4780,7940
469074654,286417464,177,3,f,19591200,0,4451160000,0,0,0,0,0.0239992,0,0,0,0,0,0
469072842,286417464,1041,1,f,2510160000,411765,695253000000,50412900,0.000164039,122.431,0.0200835,3.07495,0.000504412,0.0254739,0.402348,11970,5080,2870
469074518,286417464,38,3,f,225509000,121.729,69407900000,16089.2,5.39794e-07,132.173,7.13462e-05,0.276249,1.49118e-07,7.53074e-06,0.01017,6140,5810,5730
469074639,286417464,163,3,f,468252000,0,165768000000,0,0,0,0,0.573609,0,0,0,0,0,0
469076089,286417464,1089,3,t,145300,25657.9,138955000,85593200,0.176585,3335.94,589.077,0.000177993,3.14309e-05,0.00158732,0.697518,9770,2400,8720
469073966,286417464,832,2,f,504597000,26951.5,38713400000,8391220,5.34119e-05,311.345,0.0166296,0.618131,3.30156e-05,0.00166735,0.177645,7810,3000,5860
469072778,286417464,997,1,f,222665000000,43023700,72442000000000,12345100000,0.000193221,286.938,0.0554425,272.765,0.052704,2.66166,0.615523,7910,1520,4540
469074727,286417464,235,3,f,442751000,291282,34661000000,24428000,0.000657892,83.8636,0.0551732,0.54237,0.000356821,0.0180202,0.318122,12200,6740,3870
469074177,286417464,943,2,f,2326660000,79.4793,1045020000000,10603.9,3.41603e-08,133.417,4.55757e-06,2.85016,9.73621e-08,4.91699e-06,0.0224598,2610,2130,7740
469071590,286417464,15,1,f,120984000,578.334,54206000000,64199.6,4.78024e-06,111.008,0.000530644,0.148206,7.0846e-07,3.57787e-05,0.0394387,5810,4030,5260
469073725,286417464,619,2,f,176552000,12437,61360000000,2838070,7.0444e-05,228.195,0.016075,0.216276,1.52354e-05,0.000769417,0.206863,6190,6960,7350
469072124,286417464,494,1,f,59867100,18123.2,16401800000,3543410,0.000302723,195.518,0.0591879,0.0733372,2.22009e-05,0.00112119,0.158182,8690,2430,3920
469073980,286417464,842,2,f,682975000,231812,260322000000,184431000,0.000339414,795.606,0.27004,0.836644,0.000283969,0.014341,0.313407,9190,1430,5950
469071604,286417464,27,1,f,31907700,0,7074470000,0,0,0,0,0.0390869,0,0,0,0,0,0
469075642,286417464,972,3,f,1580190000,5314.74,691434000000,2155260,3.36335e-06,405.525,0.00136392,1.93574,6.51056e-06,0.000328797,0.096973,2210,2280,5980
469074451,286417464,312782550,2,f,38745000,21284.2,17615700000,2457060,0.000549339,115.441,0.0634162,0.0474626,2.60731e-05,0.00131674,0.180746,7500,450,7880
469075889,286417464,1113,3,f,77837400,0,28242700000,0,0,0,0,0.0953508,0,0,0,0,0,0
469073713,286417464,603,2,f,634974000,307441,34889100000,31256200,0.000484179,101.666,0.0492244,0.777844,0.000376615,0.0190198,0.253421,6270,2470,7270
469072904,286417464,1098,1,f,158028000,0,27849100000,0,0,0,0,0.193585,0,0,0,0,0,0
469074876,286417464,347,3,f,133576000,0,39532300000,0,0,0,0,0.163631,0,0,0,0,0,0
469072727,286417464,961,1,f,5772140000,292995,1981860000000,123752000,5.07602e-05,422.368,0.0214395,7.07087,0.000358919,0.0181261,0.445088,4440,5540,1970
469072857,286417464,1054,1,f,161693000,0,56406900000,0,0,0,0,0.198074,0,0,0,0,0,0
469075334,286417464,735,3,f,219901000,330325,77139000000,272080000,0.00150215,823.674,1.23729,0.269378,0.000404648,0.0204355,0.322338,8130,2520,10610
469075478,286417464,859,3,f,11979000,15872.9,1844380000,1751150,0.00132506,110.324,0.146185,0.0146743,1.94442e-05,0.000981974,0.35293,12850,4940,5930
469074492,286417464,312782644,2,f,164270000,5311880,75170300000,6048670000,0.0323363,1138.71,36.8215,0.201231,0.00650706,0.32862,0.53031,9940,2490,9450
469073052,286417464,72,2,f,15252300,0,6557670000,0,0,0,0,0.0186841,0,0,0,0,0,0
469072204,286417464,600,1,f,423266000,2204.33,165299000000,1303740,5.20789e-06,591.445,0.00308018,0.518501,2.7003e-06,0.000136371,0.112677,8840,2470,1050
469073481,286417464,372,2,f,4401900,0,930200000,0,0,0,0,0.00539233,0,0,0,0,0,0
469074845,286417464,328,3,f,992317000,0,420458000000,0,0,0,0,1.21559,0,0,0,0,0,0
469075025,286417464,433,3,f,196184000,5295.97,89265200000,5122040,2.69949e-05,967.159,0.0261084,0.240325,6.48756e-06,0.000327635,0.0660557,7990,600,7170
469073475,286417464,368,2,f,36643100,14138,9648530000,7197660,0.000385831,509.099,0.196426,0.0448878,1.73191e-05,0.00087465,0.149677,8300,4240,10010
469075636,286417464,968,3,f,1131220000,4925.26,585772000000,811942,4.35395e-06,164.852,0.00071776,1.38574,6.03345e-06,0.000304701,0.10369,11800,4440,6960
469073572,286417464,449,2,f,52415100,0,6552110000,0,0,0,0,0.0642085,0,0,0,0,0,0
469074535,286417464,72,3,f,30504600,0,13061400000,0,0,0,0,0.0373681,0,0,0,0,0,0
469073974,286417464,839,2,f,40102200,0,13546800000,0,0,0,0,0.0491252,0,0,0,0,0,0
469072990,286417464,12,2,f,15424200,0,3506420000,0,0,0,0,0.0188946,0,0,0,0,0,0
469075654,286417464,980,3,f,76264200,0,22163000000,0,0,0,0,0.0934236,0,0,0,0,0,0
469074706,286417464,218,3,f,975060000,1789560,278534000000,1259890000,0.00183533,704.021,1.29211,1.19445,0.00219221,0.110711,0.424303,7120,2890,6920
469071807,286417464,203,1,f,11556900,0,2896130000,0,0,0,0,0.0141572,0,0,0,0,0,0
469074015,286417464,869,2,f,20680100,828785,10750400000,1125010000,0.0400764,1357.43,54.4008,0.0253331,0.00101526,0.0512728,1,10170,2160,8960
469072132,286417464,512,1,f,23842600000,845488,10814400000000,118446000,3.54613e-05,140.092,0.00496785,29.2072,0.00103572,0.0523061,0.402348,11970,5080,2870
469072145,286417464,536,1,f,551686000,0,210585000000,0,0,0,0,0.675815,0,0,0,0,0,0
469074767,286417464,269,3,f,137052000,6291590,62076200000,11473400000,0.0459067,1823.6,83.7156,0.167888,0.0077072,0.389229,1,10170,2120,8970
469075358,286417464,763,3,f,10713600,3.9291,1659180000,484.186,3.66739e-07,123.231,4.51936e-05,0.0131242,4.81314e-09,2.43074e-07,0.00290986,4870,6740,5500
469071805,286417464,202,1,f,610916000,150.678,210791000000,16639.6,2.46642e-07,110.432,2.72372e-05,0.748371,1.8458e-07,9.32167e-06,0.016482,11390,4390,4730
469076066,286417464,425,3,t,19901400,14253200,121808000000,115078000000,0.716193,8073.8,5782.4,0.0243792,0.0174602,0.881777,1,9870,2180,8810
469071974,286417464,333,1,f,16710300,0,5925810000,0,0,0,0,0.0204701,0,0,0,0,0,0
469071663,286417464,84,1,f,113555000,0,41320200000,0,0,0,0,0.139105,0,0,0,0,0,0
469072683,286417464,933,1,f,821096000,546428,73225000000,64164900,0.000665486,117.426,0.0781455,1.00584,0.000669374,0.0338048,0.426164,10060,7090,5650
469071811,286417464,206,1,f,59433300,129.463,7422600000,9262.36,2.1783e-06,71.5443,0.000155845,0.0728058,1.58593e-07,8.00925e-06,0.0316534,10880,7170,5670
469073737,286417464,634,2,f,109252000,44471.6,31137500000,33800000,0.000407055,760.036,0.309376,0.133834,5.44776e-05,0.00275123,0.241894,7700,3190,6130
469076080,286417464,869,3,t,81080.4,56986.8,299835000,264538000,0.702843,4642.1,3262.67,9.93235e-05,6.98088e-05,0.00352549,1,10170,2160,8960
469072368,286417464,678,1,f,181660000,0,86241900000,0,0,0,0,0.222534,0,0,0,0,0,0
469071709,286417464,126,1,f,61705800,18.4873,12859700000,2167.52,2.99603e-07,117.244,3.51267e-05,0.0755896,2.26469e-08,1.14371e-06,0.00607391,7480,7100,5230
469071760,286417464,162,1,f,52154100,0,20019600000,0,0,0,0,0.0638888,0,0,0,0,0,0
469074606,286417464,141,3,f,1990410000,123797,596337000000,19037700,6.21967e-05,153.781,0.00956469,2.43826,0.000151651,0.00765871,0.30802,5240,7040,6580
469073457,286417464,353,2,f,1625540000,135274,754780000000,47787500,8.3218e-05,353.264,0.0293979,1.99128,0.000165711,0.00836873,0.278399,6060,2280,10080
469073549,286417464,433,2,f,98091900,5295.97,45815700000,5122040,5.39898e-05,967.159,0.0522167,0.120163,6.48756e-06,0.000327635,0.0660557,7990,600,7170
469073615,286417464,491,2,f,251901000,117099,46480200000,13808700,0.000464861,117.923,0.0548178,0.308579,0.000143446,0.00724433,0.216862,8310,6250,5800
469072621,286417464,896,1,f,59159700,0,12356600000,0,0,0,0,0.0724706,0,0,0,0,0,0
469074684,286417464,202,3,f,1221830000,150.678,401614000000,16639.6,1.23321e-07,110.432,1.36186e-05,1.49674,1.8458e-07,9.32167e-06,0.016482,11390,4390,4730
