id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466710700,181860879,952,1,f,817575000,8538.6,111416000000,2781320,1.04438e-05,325.735,0.00340192,1.00153,1.04598e-05,9.56254e-05,0.10007,5970,5220,1930
466712029,181860879,737,3,f,243655000,72689.8,10848000000,23190900,0.000298331,319.039,0.0951792,0.298478,8.9045e-05,0.000814067,0.198777,6120,5640,6450
466711952,181860879,619,3,f,353104000,71781,58164400000,18850600,0.000203286,262.612,0.0533852,0.432553,8.79317e-05,0.000803889,0.323485,5910,7370,3640
466712103,181860879,863,3,f,379701000,0,5662540000,0,0,0,0,0.465134,0,0,0,0,0,0
466710761,181860879,1037,1,f,375044000,3401290,43073500000,1470910000,0.00906902,432.458,3.92197,0.459429,0.00416657,0.0380916,0.520065,9250,2220,3620
466712530,181860879,312782620,3,f,152593000,0,26882100000,0,0,0,0,0.186927,0,0,0,0,0,0
466710439,181860879,540,1,f,205690000,36549,28916800000,13300000,0.00017769,363.894,0.0646604,0.25197,4.47726e-05,0.000409319,0.346299,9150,3860,780
466710952,181860879,164,2,f,577800,0,32686000,0,0,0,0,0.000707805,0,0,0,0,0,0
466711973,181860879,649,3,f,20739600,0,2331050000,0,0,0,0,0.025406,0,0,0,0,0,0
466711515,181860879,1070,2,f,727375000,0,166171000000,0,0,0,0,0.891034,0,0,0,0,0,0
466711773,181860879,311,3,f,571750000,28034.3,85986500000,9121070,4.90324e-05,325.354,0.0159529,0.700394,3.4342e-05,0.000313961,0.119902,7640,5880,9170
466710637,181860879,867,1,f,392236000,0,26704100000,0,0,0,0,0.480489,0,0,0,0,0,0
466711449,181860879,973,2,f,146129000,31964.5,24274800000,16276700,0.000218741,509.213,0.111386,0.179009,3.91565e-05,0.000357976,0.336881,9090,1730,9610
466710504,181860879,647,1,f,877930000,244469,101186000000,82045500,0.000278461,335.606,0.0934533,1.07546,0.000299475,0.00273786,0.337696,8060,6980,2970
466711216,181860879,616,2,f,132114000,0,5379070000,0,0,0,0,0.161839,0,0,0,0,0,0
466710842,181860879,312782604,1,f,52810200,1.91056,10772700000,756.822,3.61779e-08,396.125,1.4331e-05,0.0646925,2.34044e-09,2.13968e-08,0.00158748,7900,1050,2120
466711343,181860879,824,2,f,354401000,292232,16777200000,153871000,0.000824578,526.537,0.434171,0.434141,0.000357984,0.00327276,0.451678,5820,4090,6370
466710986,181860879,225,2,f,276808000,0,9049450000,0,0,0,0,0.339089,0,0,0,0,0,0
466710583,181860879,780,1,f,141285000,450.696,16989200000,105737,3.18998e-06,234.608,0.000748395,0.173074,5.52102e-07,5.04743e-06,0.041479,7460,6020,3990
466711162,181860879,520,2,f,216714000,19.9545,27795500000,5267.99,9.20778e-08,264,2.43085e-05,0.265474,2.44443e-08,2.23474e-07,0.00723705,6390,4200,9820
466712087,181860879,841,3,f,256838000,40.8252,1891890000,15263.1,1.58953e-07,373.865,5.94268e-05,0.314627,5.00108e-08,4.57209e-07,0.00826721,9540,6990,5880
466710414,181860879,488,1,f,143100,0,6825170,0,0,0,0,0.000175297,0,0,0,0,0,0
466710123,181860879,2,1,f,55739700,0,3637420000,0,0,0,0,0.0682811,0,0,0,0,0,0
466711674,181860879,148,3,f,183188000,0,40221200000,0,0,0,0,0.224405,0,0,0,0,0,0
466712634,181860879,443,3,t,11728.7,3333.15,8715590,4650790,0.284188,1395.31,396.532,1.43676e-05,4.0831e-06,3.73285e-05,0.14749,8300,1690,6980
466711779,181860879,320,3,f,2059540000,149771,329621000000,47500200,7.27207e-05,317.152,0.0230635,2.52293,0.000183469,0.00167731,0.21728,6440,380,6460
466711846,181860879,425,3,f,575302000,5728840,78319100000,4020640000,0.00995798,701.824,6.98875,0.704744,0.00701783,0.0641583,0.658248,10200,2300,9490
466712002,181860879,694,3,f,555178000,1916.1,96599600000,476915,3.45132e-06,248.899,0.000859031,0.680093,2.34722e-06,2.14587e-05,0.0379524,4440,5100,2510
466711912,181860879,557,3,f,39990600,74729.4,3305250000,25089200,0.00186867,335.734,0.627376,0.0489885,9.15435e-05,0.000836908,0.356589,7770,6640,4880
466712006,181860879,698,3,f,39629400000,3894800,5736810000000,1254760000,9.82806e-05,322.163,0.0316624,48.546,0.00477113,0.0436186,0.542397,1610,3740,7780
466712403,181860879,1061,3,f,60507000,20528.1,5561100000,6320420,0.000339268,307.891,0.104458,0.0741211,2.51469e-05,0.000229898,0.258895,7900,2900,6310
466712574,181860879,567,2,t,100592000,88994800,521956000000,515488000000,0.884714,5792.34,5124.56,0.123225,0.109019,0.996669,1,8280,1520,6300
466711511,181860879,1062,2,f,104202000,0,6412870000,0,0,0,0,0.127647,0,0,0,0,0,0
466710195,181860879,131,1,f,288920000,5328.88,51477100000,1671280,1.84442e-05,313.627,0.00578459,0.353927,6.52788e-06,5.96792e-05,0.1402,7660,4610,1810
466711393,181860879,902,2,f,100448000,1615520,13166000000,841009000,0.0160831,520.58,8.37257,0.123049,0.00197901,0.0180925,0.571638,10160,2330,9200
466711161,181860879,519,2,f,768330000,0,45973600000,0,0,0,0,0.941204,0,0,0,0,0,0
466711239,181860879,649,2,f,10369800,0,1004550000,0,0,0,0,0.012703,0,0,0,0,0,0
466711662,181860879,131,3,f,577840000,6267.49,95043200000,1896640,1.08464e-05,302.616,0.0032823,0.707854,7.67767e-06,7.01908e-05,0.1402,7660,4610,1810
466711951,181860879,618,3,f,956492000,6389770,21186100000,2995090000,0.00668042,468.732,3.13133,1.1717,0.00782746,0.0715602,0.723507,9180,2230,8140
466710943,181860879,153,2,f,374736000,495.761,9093810000,338790,1.32296e-06,683.375,0.000904078,0.459051,6.07307e-07,5.55212e-06,0.024535,11470,5560,8450
466711564,181860879,312782554,2,f,71386200,4273.19,12714300000,1989540,5.98602e-05,465.587,0.0278701,0.0874481,5.23466e-06,4.78563e-05,0.144739,7380,620,7440
466711859,181860879,445,3,f,462146000,0,18983700000,0,0,0,0,0.566129,0,0,0,0,0,0
466711463,181860879,991,2,f,2784770000,28262500,92143200000,8877700000,0.010149,314.116,3.18795,3.41134,0.0346216,0.316517,0.749085,6680,1430,6390
466711506,181860879,1054,2,f,161693000,409384,23116100000,167263000,0.00253186,408.572,1.03445,0.198074,0.000501495,0.00458476,0.355981,3460,3890,6500
466712474,181860879,182305689,3,f,1467290000,10924.3,250557000000,3282340,7.44525e-06,300.462,0.00223701,1.79743,1.33823e-05,0.000122343,0.0959905,6070,990,8570
466710767,181860879,1046,1,f,66501900,0,9434650000,0,0,0,0,0.0814648,0,0,0,0,0,0
466710780,181860879,1069,1,f,17398800,0,131592000,0,0,0,0,0.0213135,0,0,0,0,0,0
466711990,181860879,677,3,f,1716690000,121724,292174000000,31380700,7.09064e-05,257.802,0.0182798,2.10294,0.000149112,0.00136321,0.293096,4720,4380,1340
466710133,181860879,17,1,f,942571000,8047.79,125563000000,2838700,8.53813e-06,352.73,0.00301165,1.15465,9.85854e-06,9.01287e-05,0.122584,9080,2230,4720
466710627,181860879,849,1,f,19242000,321.845,2011720000,106162,1.67262e-05,329.854,0.0055172,0.0235715,3.9426e-07,3.6044e-06,0.0195425,4570,4310,2630
466710916,181860879,115,2,f,3266100,0,331643000,0,0,0,0,0.00400097,0,0,0,0,0,0
466711543,181860879,1117,2,f,1646180000,2827.32,66561700000,1296110,1.7175e-06,458.424,0.000787345,2.01657,3.46347e-06,3.16637e-05,0.0488971,10450,4620,5810
466711984,181860879,669,3,f,12007000000,60025600,2002500000000,40389400000,0.00499923,672.87,3.36383,14.7085,0.0735313,0.672238,0.72588,8920,320,7110
466712316,181860879,989,3,f,459635000,0,18056700000,0,0,0,0,0.563053,0,0,0,0,0,0
466711802,181860879,350,3,f,27558000,0,914111000,0,0,0,0,0.0337585,0,0,0,0,0,0
466712434,181860879,1106,3,f,380110000,30566.8,69763900000,9415830,8.04156e-05,308.042,0.0247714,0.465634,3.74443e-05,0.000342323,0.154797,5570,4490,1130
466710422,181860879,507,1,f,7237650000,272594,918067000000,82421500,3.76633e-05,302.361,0.0113879,8.86612,0.000333927,0.00305283,0.295917,600,5620,5150
466710563,181860879,741,1,f,60775200,0,9655450000,0,0,0,0,0.0744496,0,0,0,0,0,0
466712111,181860879,878,3,f,692001000,112977,81014000000,33351800,0.000163261,295.209,0.0481962,0.847701,0.000138397,0.00126525,0.18197,4870,1940,2130
466710805,181860879,1109,1,f,12127500,0,2524610000,0,0,0,0,0.0148562,0,0,0,0,0,0
466710789,181860879,1085,1,f,41661900,7851.94,1676280000,2777120,0.000188468,353.686,0.0666586,0.0510358,9.61862e-06,8.79353e-05,0.164219,5320,1920,4900
466711291,181860879,728,2,f,3173700000,727.258,75437200000,477398,2.29152e-07,656.436,0.000150423,3.88778,8.90891e-07,8.1447e-06,0.0589154,12280,3220,6840
466711763,181860879,295,3,f,1457210000,71325,256290000000,23263100,4.89463e-05,326.156,0.0159642,1.78508,8.73731e-05,0.000798782,0.169234,6970,6500,8940
466710155,181860879,59,1,f,65549700,0,9169950000,0,0,0,0,0.0802984,0,0,0,0,0,0
466710292,181860879,289,1,f,409381000,685.529,90882500000,249830,1.67455e-06,364.434,0.000610262,0.501492,8.39773e-07,7.67736e-06,0.028141,6610,4650,1140
466711471,181860879,1005,2,f,44724600,0,4179880000,0,0,0,0,0.0547876,0,0,0,0,0,0
466711334,181860879,806,2,f,741623000,383.74,112813000000,89461.6,5.17433e-07,233.131,0.000120629,0.908489,4.70082e-07,4.29758e-06,0.0156046,6220,4080,10440
466711694,181860879,180,3,f,613033000,2048.7,119164000000,553724,3.34191e-06,270.28,0.000903253,0.750966,2.50966e-06,2.29438e-05,0.0801933,4640,4660,1570
466710650,181860879,889,1,f,371926000,0,53399300000,0,0,0,0,0.455609,0,0,0,0,0,0
466710668,181860879,911,1,f,3096900,0,76013500,0,0,0,0,0.0037937,0,0,0,0,0,0
466710168,181860879,84,1,f,113555000,4707.64,15009300000,1950510,4.1457e-05,414.329,0.0171768,0.139105,5.76685e-06,5.27217e-05,0.223593,3680,2960,5020
466710626,181860879,848,1,f,460051000,86218.5,3779610000,22404100,0.000187411,259.853,0.0486992,0.563563,0.000105618,0.000965577,0.321002,4530,7040,5430
466710696,181860879,948,1,f,712816000,91967.3,15043900000,33295000,0.00012902,362.03,0.046709,0.8732,0.00011266,0.00102996,0.333846,8990,3760,3300
466710965,181860879,188,2,f,65914200,0,6016980000,0,0,0,0,0.0807449,0,0,0,0,0,0
466710300,181860879,302,1,f,972832000,1487530,103495000000,1856200000,0.00152907,1247.84,1.90804,1.19172,0.00182223,0.0166592,0.593062,8350,1920,4800
466711709,181860879,206,3,f,118867000,0,4405360000,0,0,0,0,0.145612,0,0,0,0,0,0
466711159,181860879,514,2,f,12478500,0,439385000,0,0,0,0,0.0152862,0,0,0,0,0,0
466712159,181860879,933,3,f,1642190000,153202,25004800000,58725300,9.32912e-05,383.319,0.0357603,2.01169,0.000187673,0.00171574,0.333846,8990,3760,3300
466710242,181860879,206,1,f,59433300,0,2159230000,0,0,0,0,0.0728058,0,0,0,0,0,0
466710790,181860879,1086,1,f,44656200,0,8521750000,0,0,0,0,0.0547038,0,0,0,0,0,0
466711346,181860879,830,2,f,218139000,7640.18,28647100000,3234270,3.50243e-05,423.323,0.0148266,0.267221,9.35923e-06,8.55639e-05,0.210224,6580,5890,6210
466712447,181860879,1117,3,f,3292360000,2827.32,131331000000,1296110,8.58752e-07,458.424,0.000393673,4.03314,3.46347e-06,3.16637e-05,0.0488971,10450,4620,5810
466710868,181860879,21,2,f,569020000,24366.8,12341200000,6279060,4.28225e-05,257.689,0.0110349,0.697049,2.98493e-05,0.000272889,0.211794,5480,7180,8250
466711659,181860879,127,3,f,300985000,10331200,77341500000,15647900000,0.0343245,1514.63,51.9889,0.368707,0.0126557,0.115701,0.999845,5840,4370,6660
466712021,181860879,723,3,f,1476790000,5587.19,252229000000,2730100,3.78333e-06,488.636,0.00184867,1.80907,6.84431e-06,6.2572e-05,0.167375,3820,4740,3800
466710548,181860879,709,1,f,1080640000,7.77712,99314600000,2879.56,7.19676e-09,370.26,2.66467e-06,1.32379,9.52697e-09,8.70974e-08,0.00168745,7300,4570,3560
466711502,181860879,1047,2,f,363993000,0,84566600000,0,0,0,0,0.445892,0,0,0,0,0,0
466711746,181860879,266,3,f,103160000,0,12888400000,0,0,0,0,0.126371,0,0,0,0,0,0
466712017,181860879,714,3,f,3601550000,434910,689839000000,217162000,0.000120756,499.325,0.0602967,4.4119,0.000532765,0.00487064,0.327709,2790,4090,6620
466711344,181860879,826,2,f,851212000,92153.6,81816200000,23319900,0.000108262,253.055,0.0273961,1.04273,0.000112888,0.00103204,0.378963,4870,6660,6390
466710617,181860879,838,1,f,446302000,4889.92,86754200000,1798350,1.09565e-05,367.768,0.00402946,0.54672,5.99015e-06,5.47631e-05,0.104836,5270,2650,1850
466711894,181860879,515,3,f,185920000,0,20205600000,0,0,0,0,0.227752,0,0,0,0,0,0
466710135,181860879,21,1,f,569020000,60890.7,11985900000,17266500,0.00010701,283.566,0.0303443,0.697049,7.45911e-05,0.000681926,0.245702,4720,6380,2440
466711624,181860879,63,3,f,42055200,1141.77,7679500000,450467,2.71493e-05,394.534,0.0107113,0.0515176,1.39867e-06,1.27869e-05,0.083372,6440,5590,6560
466712012,181860879,705,3,f,11606400,0,675428000,0,0,0,0,0.0142178,0,0,0,0,0,0
466710593,181860879,797,1,f,645783000,32401.3,70220700000,15809500,5.01737e-05,487.927,0.0244811,0.791085,3.96916e-05,0.000362869,0.35053,7590,4540,3430
466711565,181860879,312782558,2,f,31173300,150.104,6285970000,69859.4,4.81513e-06,465.408,0.002241,0.0381873,1.83877e-07,1.68104e-06,0.0265038,7410,800,7390
466711936,181860879,598,3,f,73866600,0,6848920000,0,0,0,0,0.0904866,0,0,0,0,0,0
466711976,181860879,654,3,f,452430000,19361.8,106320000000,7413400,4.27951e-05,382.889,0.0163857,0.554227,2.37182e-05,0.000216836,0.173218,5250,2660,1860
466712546,181860879,312782648,3,f,116597000,74099,19147700000,33035700,0.000635515,445.832,0.283333,0.142831,9.07713e-05,0.000829849,0.327993,9500,2620,9410
466710652,181860879,894,1,f,606594000,7186470,75791300000,4727110000,0.0118473,657.779,7.79287,0.743077,0.00880343,0.0804826,0.679253,8170,230,4550
466710926,181860879,128,2,f,2195910000,8748.86,77046700000,2797460,3.98416e-06,319.751,0.00127394,2.68999,1.07173e-05,9.79801e-05,0.258192,8530,3230,7540
466711998,181860879,689,3,f,27525600,40746.5,1352660000,12631400,0.00148031,309.999,0.458895,0.0337189,4.99144e-05,0.000456327,0.293114,5240,7050,6630
466710348,181860879,370,1,f,6229390000,733.269,342002000000,262426,1.17711e-07,357.885,4.21271e-05,7.631,8.98255e-07,8.21202e-06,0.0398594,10580,7190,4810
466710946,181860879,156,2,f,367270000,61.5814,57471600000,20548.4,1.67673e-07,333.679,5.5949e-05,0.449906,7.54372e-08,6.89662e-07,0.0139363,7090,2730,9740
466710983,181860879,218,2,f,487530000,478108,35439800000,187010000,0.000980675,391.146,0.383587,0.597224,0.000585683,0.00535442,0.660036,6870,3010,6540
466711458,181860879,985,2,f,8038890000,307220,1307060000000,97214700,3.82167e-05,316.434,0.012093,9.84765,0.000376345,0.00344061,0.481842,6200,1620,6640
466710423,181860879,510,1,f,44676000,0,3213290000,0,0,0,0,0.0547281,0,0,0,0,0,0
466710262,181860879,238,1,f,19225800,0,154765000,0,0,0,0,0.0235516,0,0,0,0,0,0
466710685,181860879,934,1,f,116343000,1762.11,10650900000,487998,1.51458e-05,276.939,0.00419448,0.14252,2.15859e-06,1.97342e-05,0.11449,8640,6840,2590
466710991,181860879,233,2,f,98637300,12716.1,20231500000,8273210,0.000128918,650.608,0.0838751,0.120831,1.55773e-05,0.00014241,0.204877,8470,1610,9070
466710383,181860879,433,1,f,98091900,0,19337400000,0,0,0,0,0.120163,0,0,0,0,0,0
466711190,181860879,580,2,f,62553600,0,1412410000,0,0,0,0,0.0766282,0,0,0,0,0,0
466710954,181860879,169,2,f,69519600,0,6765820000,0,0,0,0,0.0851615,0,0,0,0,0,0
466711964,181860879,634,3,f,218504000,6577.19,14023700000,2057670,3.0101e-05,312.85,0.00941709,0.267667,8.05705e-06,7.36591e-05,0.15898,7770,3910,6390
466710393,181860879,448,1,f,125989000,0,26484000000,0,0,0,0,0.154337,0,0,0,0,0,0
466711382,181860879,886,2,f,2064630000,157363000,567625000000,270679000000,0.0762182,1720.1,131.103,2.52917,0.192769,1.76233,1,8410,1540,6270
466711220,181860879,621,2,f,170722000,0,8995970000,0,0,0,0,0.209134,0,0,0,0,0,0
466710995,181860879,238,2,f,19225800,0,165461000,0,0,0,0,0.0235516,0,0,0,0,0,0
466711819,181860879,377,3,f,130779000,1145960,16395100000,562089000,0.00876259,490.495,4.298,0.160204,0.0014038,0.0128338,0.557097,10070,2210,9070
466710424,181860879,511,1,f,35257500,0,2805010000,0,0,0,0,0.0431904,0,0,0,0,0,0
466712247,181860879,948,3,f,1425630000,153202,24621900000,58725300,0.000107463,383.319,0.0411925,1.7464,0.000187673,0.00171574,0.333846,8990,3760,3300
466710520,181860879,672,1,f,11441700000,799917,1803600000000,325015000,6.99125e-05,406.311,0.0284062,14.0161,0.000979898,0.00895842,0.344274,5810,2770,4070
466712398,181860879,1052,3,f,414985000,0,12471200000,0,0,0,0,0.508356,0,0,0,0,0,0
466710853,181860879,312782648,1,f,58298400,0,10474700000,0,0,0,0,0.0714155,0,0,0,0,0,0
466712561,181860879,339,2,t,0.616382,0.272439,382.956,274.528,0.441997,1007.67,445.386,7.55068e-10,3.33738e-10,3.05109e-09,0.00030271,8470,2010,6980
466711319,181860879,783,2,f,135370000,1294.77,17240500000,420869,9.56467e-06,325.054,0.00310903,0.165828,1.58609e-06,1.45004e-05,0.0982888,4150,4770,8160
466712592,181860879,776,2,t,531629,266447,740321000,595819000,0.501189,2236.17,1120.74,0.000651246,0.000326397,0.00298399,0.603868,8120,1660,6690
466710212,181860879,155,1,f,479705000,2197.29,76653400000,680158,4.5805e-06,309.544,0.00141787,0.587639,2.69168e-06,2.46079e-05,0.0443995,6540,2880,4040
466710460,181860879,583,1,f,222730000,887.225,32787800000,324739,3.98341e-06,366.016,0.00145799,0.272844,1.08685e-06,9.9362e-06,0.0342219,5960,5210,1930
466712138,181860879,914,3,f,2727000,0,510301000,0,0,0,0,0.00334058,0,0,0,0,0,0
466712370,181860879,1022,3,f,1450180000,55249.5,144055000000,18184100,3.80983e-05,329.127,0.0125392,1.77647,6.76806e-05,0.000618749,0.19861,6130,5180,3390
466710129,181860879,10,1,f,1216990000,12493.9,137138000000,5088400,1.02663e-05,407.269,0.00418114,1.49081,1.53051e-05,0.000139922,0.0942895,8580,2460,4020
466710209,181860879,151,1,f,286215000,0,25670800000,0,0,0,0,0.350614,0,0,0,0,0,0
466710912,181860879,106,2,f,3254400,0,377702000,0,0,0,0,0.00398664,0,0,0,0,0,0
466710427,181860879,515,1,f,92960100,0,9888630000,0,0,0,0,0.113876,0,0,0,0,0,0
466712537,181860879,312782632,3,f,131971000,548573,17515200000,291027000,0.00415679,530.516,2.20524,0.161664,0.000672002,0.00614358,0.407073,10070,2400,9740
466711730,181860879,239,3,f,1890610000,53067100,467416000000,144835000000,0.0280688,2729.28,76.6077,2.31599,0.0650072,0.594308,1,5980,3950,6430
466710784,181860879,1077,1,f,8085600,0,1504020000,0,0,0,0,0.00990486,0,0,0,0,0,0
466711123,181860879,443,2,f,425825000,3451150,7226490000,1422870000,0.00810463,412.288,3.34144,0.521636,0.00422766,0.0386501,0.723507,9180,2230,8140
466711446,181860879,969,2,f,176205000,207888,89621500000,109692000,0.00117981,527.647,0.622524,0.215851,0.000254663,0.00232818,0.327709,2790,4090,6620
466711531,181860879,1098,2,f,158028000,0,11505200000,0,0,0,0,0.193585,0,0,0,0,0,0
466711331,181860879,803,2,f,4626150000,2352400,535318000000,851384000,0.000508499,361.922,0.184037,5.66704,0.00288168,0.0263449,0.645679,5420,4400,6900
466711780,181860879,321,3,f,23947200,2965.87,2503160000,1526870,0.00012385,514.812,0.0637597,0.0293353,3.63319e-06,3.32153e-05,0.117424,7890,4550,3180
466710698,181860879,950,1,f,400624000,4350.94,100521000000,1590740,1.08604e-05,365.609,0.00397066,0.490765,5.3299e-06,4.8727e-05,0.0802593,4040,2620,2700
466711114,181860879,429,2,f,595589000,0,64404000000,0,0,0,0,0.729597,0,0,0,0,0,0
466712674,181860879,1009,3,t,596515,287412,801650000,634440000,0.481818,2207.43,1063.58,0.000730731,0.000352079,0.00321878,0.603868,8120,1660,6690
466712026,181860879,731,3,f,916452000,96952.1,152069000000,49831600,0.000105791,513.982,0.0543745,1.12265,0.000118766,0.00108578,0.291379,3020,4100,5890
466710613,181860879,831,1,f,2900700,0,398439000,0,0,0,0,0.00355336,0,0,0,0,0,0
466710779,181860879,1066,1,f,93658500,24.9737,12157200000,6190.91,2.66646e-07,247.897,6.61009e-05,0.114732,3.05928e-08,2.79685e-07,0.0110261,8030,330,4260
466711649,181860879,114,3,f,174424000,0,8813980000,0,0,0,0,0.213669,0,0,0,0,0,0
466712392,181860879,1044,3,f,38781000,2788.54,1727370000,848748,7.19048e-05,304.37,0.0218857,0.0475067,3.41596e-06,3.12294e-05,0.069572,8300,4400,7940
466711230,181860879,634,2,f,109252000,6577.19,7226690000,2057670,6.0202e-05,312.85,0.0188342,0.133834,8.05705e-06,7.36591e-05,0.15898,7770,3910,6390
466710638,181860879,869,1,f,20761200,0,3386760000,0,0,0,0,0.0254325,0,0,0,0,0,0
466712462,181860879,1129,3,f,33863800000,75821600,3660010000000,162578000000,0.00223902,2144.22,4.80095,41.4831,0.0928814,0.84914,1,5980,3950,6430
466711593,181860879,7,3,f,993148000,0,54090000000,0,0,0,0,1.21661,0,0,0,0,0,0
466712036,181860879,754,3,f,3417520000,408399,488266000000,123855000,0.000119502,303.27,0.0362412,4.18646,0.000500288,0.00457373,0.366914,5330,7100,8210
466711434,181860879,952,2,f,817575000,7799.34,100321000000,2981520,9.5396e-06,382.279,0.00364679,1.00153,9.55419e-06,8.73463e-05,0.144975,4690,5590,8440
466711450,181860879,974,2,f,729041000,15221.3,145635000000,5315870,2.08785e-05,349.238,0.00729159,0.893076,1.86461e-05,0.000170466,0.188292,4300,4050,9060
466711542,181860879,1114,2,f,34484400,0,6995540000,0,0,0,0,0.0422434,0,0,0,0,0,0
466710453,181860879,574,1,f,320700000,154.523,12669800000,47925.7,4.81831e-07,310.153,0.000149441,0.392857,1.89291e-07,1.73053e-06,0.0121075,8930,6090,4760
466710723,181860879,983,1,f,6421230000,7853050,135731000000,4803720000,0.00122298,611.702,0.748101,7.866,0.00961998,0.0879477,0.681134,7910,1810,4970
466711878,181860879,483,3,f,268378000,200575,15097700000,76220500,0.00074736,380.01,0.284004,0.328763,0.000245705,0.00224628,0.285265,6200,3380,5460
466712480,181860879,182305701,3,f,181998000,0,36313000000,0,0,0,0,0.222948,0,0,0,0,0,0
466711247,181860879,662,2,f,31894200,0,2908020000,0,0,0,0,0.0390704,0,0,0,0,0,0
466711215,181860879,614,2,f,212268000,90472.3,16110900000,28063900,0.000426218,310.194,0.13221,0.260028,0.000110829,0.00101322,0.394322,7080,6770,6940
466710344,181860879,364,1,f,27891900,0,2200820000,0,0,0,0,0.0341676,0,0,0,0,0,0
466710375,181860879,417,1,f,456684000,21864.5,101340000000,8168360,4.78766e-05,373.59,0.0178862,0.559438,2.6784e-05,0.000244865,0.106893,7860,1370,2520
466710839,181860879,312782590,1,f,67869900,0,17268400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466711313,181860879,773,2,f,158576000,0,19701400000,0,0,0,0,0.194256,0,0,0,0,0,0
466710482,181860879,614,1,f,212268000,28582.9,15770600000,8085210,0.000134655,282.869,0.0380897,0.260028,3.50141e-05,0.000320105,0.198691,7260,6660,4400
466710958,181860879,177,2,f,9795600,0,610310000,0,0,0,0,0.0119996,0,0,0,0,0,0
466711987,181860879,672,3,f,22883400000,33224400,3588690000000,14418300000,0.0014519,433.968,0.630078,28.0321,0.0406999,0.372086,0.756646,5050,4000,6870
466712056,181860879,791,3,f,52210800,0,11342100000,0,0,0,0,0.0639582,0,0,0,0,0,0
466712655,181860879,768,3,t,13806.6,3694.65,9879060,5157140,0.267599,1395.84,373.526,1.69131e-05,4.52594e-06,4.13771e-05,0.14749,8300,1690,6980
466711884,181860879,494,3,f,119734000,32682.9,15213600000,32279700,0.000272962,987.664,0.269595,0.146674,4.00366e-05,0.000366022,0.605901,8290,2440,6030
466710530,181860879,688,1,f,98028800000,69904300,16568300000000,41680100000,0.000713099,596.245,0.425182,120.085,0.0856327,0.782871,0.770597,8270,1740,4810
466710724,181860879,985,1,f,8038890000,170993,1405630000000,56057000,2.12707e-05,327.832,0.00697322,9.84765,0.000209467,0.00191499,0.238697,3800,2570,3410
466710217,181860879,162,1,f,52154100,0,5884750000,0,0,0,0,0.0638888,0,0,0,0,0,0
466710410,181860879,482,1,f,154007000,88988.7,2531070000,32259500,0.000577822,362.512,0.209468,0.188659,0.000109011,0.000996601,0.333846,8990,3760,3300
466711831,181860879,395,3,f,992700000,0,63409400000,0,0,0,0,1.21606,0,0,0,0,0,0
466712054,181860879,786,3,f,125141000,676.771,12626700000,566064,5.40805e-06,836.418,0.00452339,0.153298,8.29045e-07,7.57929e-06,0.152987,9070,2990,9700
466710625,181860879,847,1,f,327571000,0,88632200000,0,0,0,0,0.401275,0,0,0,0,0,0
466711103,181860879,406,2,f,152916000,4218.74,10705900000,1146260,2.75886e-05,271.707,0.00749601,0.187322,5.16796e-06,4.72465e-05,0.142926,8340,4250,7950
466710974,181860879,204,2,f,124814000,0,12049100000,0,0,0,0,0.152897,0,0,0,0,0,0
466711445,181860879,968,2,f,565609000,0,130997000000,0,0,0,0,0.692871,0,0,0,0,0,0
466711557,181860879,182305697,2,f,204459000,0,36393300000,0,0,0,0,0.250463,0,0,0,0,0,0
466712104,181860879,864,3,f,4940980000,623894,495974000000,270310000,0.000126269,433.262,0.0547077,6.0527,0.00076427,0.0069871,0.629793,6260,5010,6510
466712424,181860879,1097,3,f,14967200000,4241110,1446430000000,1260220000,0.000283361,297.144,0.0841989,18.3348,0.00519536,0.047497,0.517736,7300,6710,7010
466711177,181860879,556,2,f,232503000,1315300,40311200000,718898000,0.00565711,546.567,3.09199,0.284817,0.00161124,0.0147303,0.591859,4190,2900,5860
466710197,181860879,133,1,f,38626200,1.23392,1805380000,432.576,3.19451e-08,350.571,1.1199e-05,0.0473171,1.51155e-09,1.38189e-08,0.00105587,5450,5270,5610
466711174,181860879,542,2,f,264570000,19490400,62235000000,31839700000,0.0736682,1633.61,120.345,0.324098,0.0238757,0.218276,1,8440,1680,6520
466712063,181860879,802,3,f,244341000,278437,15096700000,149201000,0.00113954,535.85,0.610625,0.299318,0.000341086,0.00311827,0.451678,5820,4090,6370
466712081,181860879,832,3,f,1009190000,198.482,12738200000,62446.1,1.96674e-07,314.619,6.18773e-05,1.23626,2.4314e-07,2.22283e-06,0.0286797,7620,2920,5750
466712323,181860879,993,3,f,8534310000,1376650,1286760000000,572609000,0.000161307,415.945,0.0670949,10.4545,0.00168639,0.0154173,0.644133,5130,2070,6450
466710988,181860879,229,2,f,720292000,2.3943,1351590000,2182.75,3.32407e-09,911.643,3.03037e-06,0.882358,2.93302e-09,2.68143e-08,0.00162952,13010,5720,7840
466711226,181860879,630,2,f,214813000,0,33228000000,0,0,0,0,0.263146,0,0,0,0,0,0
