id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479634382,477836675,330,2,f,8700300,0,1445870000,0,0,0,0,0.0106579,0,0,0,0,0,0
479635517,477836675,977,3,f,270259000,4310.98,62383200000,2453530,1.59513e-05,569.136,0.00907844,0.331068,5.28095e-06,2.19972e-05,0.106897,6610,4610,1600
479633952,477836675,844,1,f,1713780000,2870890,438650000000,1444860000,0.00167518,503.279,0.843081,2.09938,0.00351684,0.014649,0.389791,4400,2510,4280
479634008,477836675,928,1,f,3152540000,72375,1008350000000,14641400,2.29577e-05,202.299,0.00464431,3.86186,8.86594e-05,0.0003693,0.247015,10150,3970,3600
479633497,477836675,88,1,f,352210000,0,76326100000,0,0,0,0,0.431457,0,0,0,0,0,0
479635087,477836675,287,3,f,7077600,0,1428980000,0,0,0,0,0.00867006,0,0,0,0,0,0
479635309,477836675,657,3,f,1789170000,1147580,652457000000,779522000,0.000641403,679.275,0.435688,2.19174,0.00140579,0.00585564,0.663885,5020,2040,8870
479634100,477836675,1052,1,f,207492000,0,33522500000,0,0,0,0,0.254178,0,0,0,0,0,0
479635405,477836675,819,3,f,59992200,444.893,10818300000,131429,7.41585e-06,295.417,0.00219077,0.0734904,5.44994e-07,2.27011e-06,0.0399255,4780,2340,6630
479635330,477836675,690,3,f,147717000,274.398,18647400000,153204,1.8576e-06,558.326,0.00103714,0.180953,3.36138e-07,1.40014e-06,0.0416253,6540,4870,6220
479635661,477836675,648,2,t,138356000,75358000,259561000000,192684000000,0.544666,2556.92,1392.67,0.169486,0.0923135,0.384521,1,4190,1620,7210
479633684,477836675,380,1,f,11023200,0.33638,153132000,42.7202,3.05156e-08,127,3.87548e-06,0.0135034,4.12065e-10,1.71641e-09,0.000104187,13020,4970,4600
479634637,477836675,763,2,f,5356800,0,470149000,0,0,0,0,0.00656208,0,0,0,0,0,0
479633834,477836675,648,1,f,2417570000,5405060,796473000000,3306880000,0.00223574,611.813,1.36785,2.96153,0.00662119,0.0275798,0.584507,4510,1670,4300
479634238,477836675,101,2,f,339016000,1866.03,45426600000,402523,5.50423e-06,215.712,0.00118733,0.415295,2.28588e-06,9.52157e-06,0.0944399,11520,5500,8240
479634896,477836675,312782562,2,f,75759300,0,26453200000,0,0,0,0,0.0928051,0,0,0,0,0,0
479634600,477836675,695,2,f,94089100000,294657000,25209200000000,350038000000,0.00313168,1187.95,3.72028,115.259,0.360955,1.50351,1,4240,1510,7190
479635353,477836675,725,3,f,30879000,0,6283120000,0,0,0,0,0.0378268,0,0,0,0,0,0
479633561,477836675,189,1,f,28740600,0,8507530000,0,0,0,0,0.0352072,0,0,0,0,0,0
479635382,477836675,780,3,f,282569000,671.589,59901300000,125899,2.37672e-06,187.464,0.000445549,0.346148,8.22697e-07,3.42685e-06,0.0233366,7540,5790,3690
479633699,477836675,406,1,f,152916000,0,29940400000,0,0,0,0,0.187322,0,0,0,0,0,0
479634307,477836675,210,2,f,14751000,0,2239730000,0,0,0,0,0.01807,0,0,0,0,0,0
479634442,477836675,425,2,f,287651000,713.334,59464900000,225445,2.47986e-06,316.044,0.000783744,0.352372,8.73834e-07,3.63985e-06,0.0526237,10220,2110,8240
479633925,477836675,802,1,f,122170000,0,14019800000,0,0,0,0,0.149659,0,0,0,0,0,0
479634256,477836675,129,2,f,590199000,2071.74,25464500000,506671,3.51024e-06,244.563,0.000858474,0.722994,2.53788e-06,1.05712e-05,0.0420461,7510,2090,5710
479635169,477836675,409,3,f,1044210000,86789.7,293952000000,40152100,8.31148e-05,462.636,0.0384519,1.27916,0.000106317,0.000442852,0.639189,9090,1570,1780
479633644,477836675,323,1,f,9696620000,25580.1,2059840000000,6379590,2.63804e-06,249.397,0.000657919,11.8784,3.13356e-05,0.000130525,0.117586,8730,2320,4020
479634125,477836675,1097,1,f,7483590000,220901,1255740000000,40240100,2.95181e-05,182.164,0.00537712,9.1674,0.000270604,0.00112717,0.376253,7400,6440,4600
479634405,477836675,362,2,f,605311000,649559,166635000000,463230000,0.0010731,713.146,0.765276,0.741506,0.00079571,0.00331444,0.769772,7290,3930,6440
479634879,477836675,1128,2,f,237541000,65.6802,79455400000,33428.2,2.76501e-07,508.954,0.000140726,0.290987,8.04583e-08,3.3514e-07,0.0271083,5730,1720,7480
479634790,477836675,988,2,f,283139000,633.955,71103800000,332118,2.23902e-06,523.883,0.00117299,0.346845,7.76594e-07,3.23481e-06,0.0428058,7310,4610,10330
479633781,477836675,573,1,f,54829800,0,16875900000,0,0,0,0,0.0671665,0,0,0,0,0,0
479634231,477836675,88,2,f,352210000,0,79946400000,0,0,0,0,0.431457,0,0,0,0,0,0
479634240,477836675,105,2,f,66310200,0,8581180000,0,0,0,0,0.08123,0,0,0,0,0,0
479635053,477836675,230,3,f,32841000,33994.2,684427000,1875300,0.00103512,55.1653,0.0571024,0.0402302,4.16429e-05,0.000173459,0.363079,12250,7240,5620
479635543,477836675,1014,3,f,451541000,5420.37,86238800000,2006270,1.20042e-05,370.135,0.00444316,0.553137,6.63995e-06,2.7658e-05,0.0752813,7100,3310,3190
479633559,477836675,187,1,f,373317000,0,110667000000,0,0,0,0,0.457314,0,0,0,0,0,0
479635200,477836675,463,3,f,4991880000,650.707,1478230000000,167167,1.30353e-07,256.901,3.34878e-05,6.11505,7.97116e-07,3.32029e-06,0.0193635,7780,3650,8640
479634713,477836675,888,2,f,325847000,30605.3,74672000000,19375000,9.39255e-05,633.059,0.0594604,0.399162,3.74915e-05,0.000156167,0.476221,8090,4710,10240
479634638,477836675,765,2,f,27959400,0,3933910000,0,0,0,0,0.0342503,0,0,0,0,0,0
479633763,477836675,530,1,f,33043500,170.716,6566180000,26805.6,5.1664e-06,157.019,0.000811222,0.0404783,2.09127e-07,8.71094e-07,0.013903,5810,2570,5690
479634132,477836675,1106,1,f,190055000,322.987,54069800000,175775,1.69944e-06,544.217,0.000924864,0.232817,3.95659e-07,1.64807e-06,0.0370172,6080,4890,1280
479635605,477836675,1107,3,f,676643000,0,80525200000,0,0,0,0,0.828888,0,0,0,0,0,0
479634948,477836675,48,3,f,1986340000,36651.6,510434000000,12644000,1.84519e-05,344.979,0.00636551,2.43326,4.48982e-05,0.000187018,0.23366,4770,2930,6030
479633654,477836675,337,1,f,887950000,17872.7,253858000000,6560530,2.01281e-05,367.07,0.0073884,1.08774,2.18941e-05,9.11971e-05,0.123358,6360,510,4060
479633601,477836675,254,1,f,4317840000,14769.5,1074640000000,3789370,3.42057e-06,256.568,0.000877609,5.28935,1.80926e-05,7.53627e-05,0.0975188,8110,190,4790
479633682,477836675,378,1,f,2634840000,145024,836084000000,77900600,5.50411e-05,537.156,0.0295656,3.22768,0.000177655,0.00074,0.481833,7420,1590,1530
479634233,477836675,93,2,f,27935100,0,23040500,0,0,0,0,0.0342205,0,0,0,0,0,0
479635082,477836675,278,3,f,3496900000,76086.5,759647000000,38422200,2.17583e-05,504.98,0.0109875,4.2837,9.32059e-05,0.000388238,0.221001,5960,5970,7900
479634045,477836675,974,1,f,729041000,4302.08,268671000000,2797460,5.90101e-06,650.258,0.00383718,0.893076,5.27005e-06,2.19518e-05,0.0554857,4490,2620,2820
479634767,477836675,958,2,f,278708000,0,59285400000,0,0,0,0,0.341417,0,0,0,0,0,0
479634386,477836675,335,2,f,120500000,2003.52,24271400000,795874,1.66267e-05,397.237,0.00660475,0.147613,2.45432e-06,1.02232e-05,0.0838317,6680,4730,9700
479635525,477836675,988,3,f,566278000,7725.63,144534000000,4021100,1.36428e-05,520.488,0.00710093,0.693691,9.46389e-06,3.94207e-05,0.103384,6990,4700,1470
479633767,477836675,536,1,f,551686000,0,152478000000,0,0,0,0,0.675815,0,0,0,0,0,0
479634721,477836675,900,2,f,395041000,0,23440200000,0,0,0,0,0.483925,0,0,0,0,0,0
479634341,477836675,266,2,f,51579900,0,12980400000,0,0,0,0,0.0631854,0,0,0,0,0,0
479634620,477836675,726,2,f,2878040000,40190.1,684467000000,7675010,1.39644e-05,190.968,0.00266675,3.5256,4.92329e-05,0.000205074,0.128584,8940,2890,8010
479635423,477836675,846,3,f,301516000,0,84939300000,0,0,0,0,0.369357,0,0,0,0,0,0
479633972,477836675,878,1,f,346000000,75167.9,72174500000,21840900,0.000217248,290.562,0.0631239,0.423851,9.20806e-05,0.000383551,0.225659,4770,3250,1430
479633928,477836675,805,1,f,78416100,24476.5,14468800000,7733640,0.000312136,315.962,0.0986231,0.0960597,2.99837e-05,0.000124894,0.400758,8630,380,3790
479635105,477836675,314,3,f,197716000,2792.54,45523300000,1257190,1.4124e-05,450.196,0.00635859,0.242202,3.42087e-06,1.42492e-05,0.108994,5850,4790,1990
479635531,477836675,997,3,f,448340000000,404741000,100485000000000,411211000000,0.000902753,1015.99,0.917186,549.217,0.495807,2.06523,1,4240,1510,7190
479634676,477836675,830,2,f,218139000,0,46517200000,0,0,0,0,0.267221,0,0,0,0,0,0
479634265,477836675,143,2,f,9846000,0,1330500000,0,0,0,0,0.0120614,0,0,0,0,0,0
479635206,477836675,477,3,f,39083800000,20117700,10171000000000,13490000000,0.000514733,670.555,0.345157,47.8776,0.0246442,0.102652,0.737426,5410,5870,8300
479635342,477836675,704,3,f,431879000,53017.9,104486000000,15080100,0.000122761,284.434,0.0349174,0.529052,6.49469e-05,0.000270529,0.271212,4480,5120,9670
479633959,477836675,854,1,f,427295000,88203.5,128219000000,81162200,0.000206423,920.17,0.189944,0.523436,0.000108049,0.000450067,0.480336,4960,1970,2750
479635437,477836675,869,3,f,41522400,0,8973240000,0,0,0,0,0.0508649,0,0,0,0,0,0
479634837,477836675,1057,2,f,1333360000,49752.3,364190000000,26631800,3.73134e-05,535.287,0.0199734,1.63337,6.09466e-05,0.000253866,0.381566,3640,4100,8150
479634542,477836675,610,2,f,537454000,0,141927000000,0,0,0,0,0.658381,0,0,0,0,0,0
479634618,477836675,723,2,f,738396000,237.31,220994000000,70947.9,3.21386e-07,298.967,9.60838e-05,0.904535,2.90705e-07,1.2109e-06,0.0313803,2300,3570,6910
479634704,477836675,873,2,f,335367000,524818,75507300000,232672000,0.00156491,443.337,0.693782,0.410825,0.000642902,0.00267793,0.6799,5850,3770,10460
479635648,477836675,312782624,3,f,38503800,0,9294070000,0,0,0,0,0.0471672,0,0,0,0,0,0
479635386,477836675,786,3,f,125141000,53101.7,23538900000,72314800,0.000424334,1361.82,0.577865,0.153298,6.50496e-05,0.000270957,0.394233,7160,4030,9740
479635361,477836675,741,3,f,121550000,0,35430200000,0,0,0,0,0.148899,0,0,0,0,0,0
479633618,477836675,286,1,f,44030700,0,6263570000,0,0,0,0,0.0539376,0,0,0,0,0,0
479633901,477836675,759,1,f,9589500,0,2452590000,0,0,0,0,0.0117471,0,0,0,0,0,0
479634553,477836675,623,2,f,24168000000,21340800,5871570000000,13474800000,0.000883016,631.41,0.557545,29.6059,0.0261424,0.108893,0.737426,5410,5870,8300
479635448,477836675,888,3,f,651694000,41629.2,149867000000,24328200,6.38785e-05,584.402,0.0373307,0.798325,5.09958e-05,0.000212417,0.476221,8090,4710,10240
479635409,477836675,826,3,f,1702420000,174832,348958000000,53616700,0.000102696,306.676,0.0314944,2.08547,0.000214169,0.000892096,0.463424,4910,6920,6380
479633837,477836675,653,1,f,9112500,0,1449750000,0,0,0,0,0.0111628,0,0,0,0,0,0
479633957,477836675,851,1,f,289858000,262.029,47073700000,68828.6,9.03991e-07,262.676,0.000237457,0.355076,3.20985e-07,1.33703e-06,0.0308291,8820,2090,4120
479633454,477836675,7,1,f,496574000,0,95232500000,0,0,0,0,0.608303,0,0,0,0,0,0
479635479,477836675,929,3,f,76420800,149623,12819300000,56065600,0.00195788,374.712,0.733643,0.0936155,0.000183288,0.000763466,0.354083,6120,2570,8560
479634581,477836675,669,2,f,6003480000,203022,1653600000000,306316000,3.38173e-05,1508.79,0.0510231,7.35426,0.000248701,0.00103594,0.670765,7780,310,7460
479634852,477836675,1084,2,f,473065000,14582.8,90630600000,2256640,3.08263e-05,154.746,0.00477025,0.579505,1.7864e-05,7.44103e-05,0.108233,8950,2890,8010
479634987,477836675,125,3,f,609349000,76174.1,10624700000,13921200,0.000125009,182.755,0.022846,0.746452,9.33133e-05,0.000388685,0.361019,5660,6990,6780
479635026,477836675,184,3,f,675079000,56974.3,150057000000,24202400,8.43965e-05,424.795,0.0358512,0.826972,6.97936e-05,0.000290717,0.250543,2060,2850,7260
479635631,477836675,312782554,3,f,142772000,0,40110300000,0,0,0,0,0.174896,0,0,0,0,0,0
479633721,477836675,445,1,f,231073000,0,28422900000,0,0,0,0,0.283065,0,0,0,0,0,0
479633851,477836675,675,1,f,43911000,0,8690710000,0,0,0,0,0.053791,0,0,0,0,0,0
479635458,477836675,902,3,f,200896000,0,47655700000,0,0,0,0,0.246098,0,0,0,0,0,0
479635079,477836675,272,3,f,61106400,0,9388380000,0,0,0,0,0.0748553,0,0,0,0,0,0
479635219,477836675,503,3,f,366635000,8.72283,88331800000,2326.99,2.37916e-08,266.771,6.3469e-06,0.449128,1.06855e-08,4.4509e-08,0.00854912,8740,2310,4000
479633604,477836675,258,1,f,974437000,4071.84,242509000000,1034120,4.17866e-06,253.97,0.00106125,1.19369,4.988e-06,2.07769e-05,0.0726142,4040,4480,5640
479634147,477836675,1139,1,f,102729000,0,28012000000,0,0,0,0,0.125843,0,0,0,0,0,0
479634423,477836675,388,2,f,1455300,0,50288500,0,0,0,0,0.00178274,0,0,0,0,0,0
479634942,477836675,38,3,f,225509000,0,42600700000,0,0,0,0,0.276249,0,0,0,0,0,0
479635620,477836675,10703,3,f,3610060000,57082,1030650000000,12111100,1.58119e-05,212.171,0.00335482,4.42233,6.99254e-05,0.000291266,0.134829,8640,2770,3700
479634459,477836675,451,2,f,116788000,0,28154200000,0,0,0,0,0.143066,0,0,0,0,0,0
479634520,477836675,577,2,f,212135000,44625.7,80180800000,56550900,0.000210364,1267.23,0.266579,0.259866,5.46665e-05,0.000227707,0.588971,5570,1470,8290
479633802,477836675,603,1,f,634974000,0,48183500000,0,0,0,0,0.777844,0,0,0,0,0,0
479634745,477836675,930,2,f,184288000,260052,42553600000,173072000,0.00141111,665.528,0.939136,0.225753,0.000318564,0.00132694,0.539219,7620,3940,6670
479635372,477836675,763,3,f,10713600,0,958573000,0,0,0,0,0.0131242,0,0,0,0,0,0
479633791,477836675,588,1,f,246776000,957.266,42001100000,275936,3.87908e-06,288.255,0.00111816,0.302301,1.17265e-06,4.88454e-06,0.0467806,4790,2930,5430
479633593,477836675,242,1,f,1267290000,13221.7,309081000000,3429560,1.0433e-05,259.389,0.00270621,1.55243,1.61966e-05,6.7465e-05,0.0968356,5470,2650,5220
479634182,477836675,312782648,1,f,58298400,0,14900700000,0,0,0,0,0.0714155,0,0,0,0,0,0
479634627,477836675,741,2,f,60775200,0,18542900000,0,0,0,0,0.0744496,0,0,0,0,0,0
479635504,477836675,960,3,f,8265760000,231377,670137000000,56487900,2.79922e-05,244.138,0.00683396,10.1256,0.000283436,0.00118062,0.349274,10390,3880,3950
479635640,477836675,312782590,3,f,135740000,0,42886500000,0,0,0,0,0.166281,0,0,0,0,0,0
479634573,477836675,654,2,f,226215000,164171,100964000000,182340000,0.00072573,1110.67,0.806048,0.277113,0.00020111,0.000837698,0.75897,5440,1900,8860
479633557,477836675,184,1,f,337540000,8639.09,78512700000,3733330,2.55943e-05,432.144,0.0110604,0.413486,1.05829e-05,4.40818e-05,0.0950358,2020,2850,4260
479633899,477836675,755,1,f,232628000,0,57580600000,0,0,0,0,0.284969,0,0,0,0,0,0
479634549,477836675,619,2,f,176552000,1561.54,33799900000,293923,8.84465e-06,188.226,0.00166479,0.216276,1.91289e-06,7.96792e-06,0.0423189,5690,6910,7710
479634374,477836675,320,2,f,1013010000,48135000,380961000000,86655100000,0.0475169,1800.25,85.5423,1.24094,0.0589654,0.245613,1,4370,1470,7260
479634465,477836675,463,2,f,2495940000,561.271,709224000000,146989,2.24874e-07,261.886,5.88913e-05,3.05752,6.87557e-07,2.86394e-06,0.0193635,7780,3650,8640
479633481,477836675,51,1,f,515479000,12931.3,117945000000,10650600,2.5086e-05,823.631,0.0206616,0.631461,1.58408e-05,6.59831e-05,0.400194,6620,4510,5410
479633848,477836675,671,1,f,136743000,80.0832,26060700000,24686.8,5.85646e-07,308.265,0.000180534,0.167511,9.81019e-08,4.08632e-07,0.0180143,6680,370,4820
479633812,477836675,616,1,f,132114000,0,24225500000,0,0,0,0,0.161839,0,0,0,0,0,0
479634512,477836675,565,2,f,118490000,0,36380400000,0,0,0,0,0.14515,0,0,0,0,0,0
479634016,477836675,936,1,f,1693770000,197.857,492398000000,44546.1,1.16814e-07,225.143,2.62999e-05,2.07487,2.42375e-07,1.00958e-06,0.0148759,11930,1100,5110
479634562,477836675,637,2,f,1737320000,4190710,511348000000,4455980000,0.00241217,1063.3,2.56486,2.12822,0.00513362,0.0213835,0.872168,6700,4800,6520
479634491,477836675,515,2,f,92960100,0,18851600000,0,0,0,0,0.113876,0,0,0,0,0,0
479635182,477836675,434,3,f,901924000,6399.85,200274000000,1729310,7.09578e-06,270.211,0.00191735,1.10486,7.83982e-06,3.26559e-05,0.0975188,8110,190,4790
479633509,477836675,113,1,f,235825000,614.109,63269800000,225215,2.60409e-06,366.735,0.000955009,0.288886,7.52283e-07,3.13355e-06,0.04819,6330,530,3920
479633683,477836675,379,1,f,83221200,19616.1,6020850000,1125710,0.000235711,57.387,0.0135267,0.101946,2.40298e-05,0.000100093,0.363079,12250,7240,5620
479633891,477836675,737,1,f,121828000,0,16586300000,0,0,0,0,0.149239,0,0,0,0,0,0
479634609,477836675,705,2,f,5803200,0,1038180000,0,0,0,0,0.00710892,0,0,0,0,0,0
479635450,477836675,893,3,f,120206000,144835,23422800000,58135100,0.00120489,401.39,0.48363,0.147252,0.000177422,0.000739032,0.420497,6640,3440,9440
479635628,477836675,182305713,3,f,62474400,243927,12379000000,93847500,0.00390443,384.736,1.50218,0.0765311,0.000298811,0.00124466,0.427455,5870,2490,8290
479633498,477836675,91,1,f,387754000,0,81457100000,0,0,0,0,0.474999,0,0,0,0,0,0
479634506,477836675,545,2,f,6943500,0,1190720000,0,0,0,0,0.00850579,0,0,0,0,0,0
479634724,477836675,903,2,f,41083200,0,4540340000,0,0,0,0,0.0503269,0,0,0,0,0,0
479634326,477836675,242,2,f,1267290000,48676.9,295149000000,18314800,3.84102e-05,376.252,0.0144519,1.55243,5.96293e-05,0.000248379,0.198609,5420,2720,6050
479634503,477836675,540,2,f,205690000,20.5014,42120500000,8888.86,9.96715e-08,433.574,4.32149e-05,0.25197,2.51142e-08,1.0461e-07,0.0105279,9570,3430,10240
479634607,477836675,703,2,f,3635140000,16100.2,810478000000,6143270,4.42905e-06,381.565,0.00168997,4.45305,1.97228e-05,8.21528e-05,0.187115,6260,5250,9260
479634262,477836675,138,2,f,1082980000,8520890,259731000000,7794160000,0.00786799,914.713,7.19695,1.32665,0.0104381,0.0434786,0.792476,6910,3990,6820
479635010,477836675,156,3,f,734540000,65247.4,205373000000,36644700,8.88275e-05,561.627,0.0498879,0.899812,7.99281e-05,0.000332931,0.298365,6790,2990,9340
479634369,477836675,313,2,f,16405900000,732989,3300240000000,155589000,4.46784e-05,212.266,0.00948371,20.0972,0.000897912,0.00374015,0.628002,9510,2450,7140
479635338,477836675,699,3,f,136800,0,13050700,0,0,0,0,0.00016758,0,0,0,0,0,0
479634538,477836675,604,2,f,61013700,0,12379900000,0,0,0,0,0.0747418,0,0,0,0,0,0
479635621,477836675,10704,3,f,718414000,0,181479000000,0,0,0,0,0.880057,0,0,0,0,0,0
479634355,477836675,290,2,f,3088060000,260628,563989000000,120594000,8.43985e-05,462.708,0.0390518,3.78287,0.000319269,0.00132988,0.695211,7370,6610,6730
479635118,477836675,331,3,f,755107000,5713.64,120667000000,1246130,7.56666e-06,218.097,0.00165027,0.925006,6.99921e-06,2.91544e-05,0.0643703,8360,5780,5800
479635190,477836675,445,3,f,462146000,0,59515000000,0,0,0,0,0.566129,0,0,0,0,0,0
479633940,477836675,827,1,f,210684000,0,59591700000,0,0,0,0,0.258088,0,0,0,0,0,0
479633665,477836675,351,1,f,670962000,0,166830000000,0,0,0,0,0.821928,0,0,0,0,0,0
479634209,477836675,41,2,f,139830000,0,35047000000,0,0,0,0,0.171292,0,0,0,0,0,0
479633574,477836675,210,1,f,14751000,1.58631,1405370000,413.672,1.07539e-07,260.776,2.80437e-05,0.01807,1.94323e-09,8.09429e-09,0.000901015,8080,6120,4730
479634808,477836675,1014,2,f,225770000,0,36397600000,0,0,0,0,0.276569,0,0,0,0,0,0
479635597,477836675,1097,3,f,14967200000,848096,2591950000000,231191000,5.66637e-05,272.6,0.0154465,18.3348,0.00103892,0.00432749,0.695211,7370,6610,6730
479635019,477836675,170,3,f,650601000,1617.27,152595000000,466058,2.48581e-06,288.176,0.000716349,0.796986,1.98115e-06,8.25226e-06,0.0677343,7350,3290,3000
479633977,477836675,886,1,f,2162850000,2104.22,559223000000,394059,9.72891e-07,187.271,0.000182195,2.64949,2.57766e-06,1.0737e-05,0.06084,8420,1920,4530
479633922,477836675,797,1,f,645783000,0,146712000000,0,0,0,0,0.791085,0,0,0,0,0,0
479634362,477836675,302,2,f,972832000,8786.74,182906000000,2223090,9.03212e-06,253.005,0.00228518,1.19172,1.07638e-05,4.48352e-05,0.099757,8780,1860,7100
479633531,477836675,143,1,f,9846000,0,1338030000,0,0,0,0,0.0120614,0,0,0,0,0,0
479634329,477836675,247,2,f,3961690000,581867,1132180000000,328418000,0.000146873,564.421,0.0828984,4.85307,0.000712787,0.00296903,0.748688,6860,3050,9890
479634733,477836675,912,2,f,54815400,0,15672700000,0,0,0,0,0.0671489,0,0,0,0,0,0
479634846,477836675,1073,2,f,14027500000,57029,3691840000000,12282800,4.06551e-06,215.378,0.000875621,17.1837,6.98606e-05,0.000290996,0.168797,11940,5020,8670
479635447,477836675,886,3,f,4325700000,27090.6,1071770000000,7887280,6.26272e-06,291.144,0.00182335,5.29898,3.3186e-05,0.000138233,0.202262,7140,700,5770
479634931,477836675,19,3,f,23167800,16092.6,5305920000,4782510,0.000694609,297.187,0.206429,0.0283806,1.97134e-05,8.21139e-05,0.154268,5600,2390,5750
479633535,477836675,148,1,f,91593900,0,29044600000,0,0,0,0,0.112203,0,0,0,0,0,0
479633938,477836675,824,1,f,354401000,31114.7,35414600000,6379710,8.7795e-05,205.039,0.0180014,0.434141,3.81155e-05,0.000158765,0.22984,8330,5740,5260
479635344,477836675,706,3,f,71953200,2675.64,16095500000,650163,3.71859e-05,242.993,0.00903591,0.0881427,3.27767e-06,1.36527e-05,0.106528,7570,2630,6440
479635388,477836675,791,3,f,52210800,0,14268600000,0,0,0,0,0.0639582,0,0,0,0,0,0
479633705,477836675,421,1,f,67813200,85378.5,10664800000,39616600,0.00125903,464.011,0.584202,0.0830712,0.000104589,0.000435652,0.639189,9090,1570,1780
479635431,477836675,857,3,f,433120000,57190,98038100000,22941100,0.000132042,401.137,0.052967,0.530572,7.00578e-05,0.000291817,0.206128,4610,4280,8770
479635637,477836675,312782578,3,f,60625800,0,12468800000,0,0,0,0,0.0742666,0,0,0,0,0,0
479633525,477836675,133,1,f,38626200,0,5075740000,0,0,0,0,0.0473171,0,0,0,0,0,0
479634695,477836675,856,2,f,4897680000,11822600,1271100000000,10304900000,0.00241393,871.627,2.10404,5.99966,0.0144827,0.0603262,0.792476,6910,3990,6820
479633511,477836675,115,1,f,3266100,0,780211000,0,0,0,0,0.00400097,0,0,0,0,0,0
479634523,477836675,582,2,f,164044000,0,47345000000,0,0,0,0,0.200954,0,0,0,0,0,0
479634346,477836675,275,2,f,1401930000,48676.9,317488000000,18314800,3.47214e-05,376.252,0.013064,1.71737,5.96293e-05,0.000248379,0.198609,5420,2720,6050
479635186,477836675,441,3,f,16779600,0,3488850000,0,0,0,0,0.020555,0,0,0,0,0,0
479635163,477836675,397,3,f,58861800,0,2894610000,0,0,0,0,0.0721057,0,0,0,0,0,0
479635477,477836675,927,3,f,41488200,99.5705,6733570000,28900.9,2.39997e-06,290.255,0.000696604,0.050823,1.21974e-07,5.08068e-07,0.0141723,4460,2440,6700
479633523,477836675,131,1,f,288920000,0,73915900000,0,0,0,0,0.353927,0,0,0,0,0,0
479634835,477836675,1052,2,f,207492000,0,21543100000,0,0,0,0,0.254178,0,0,0,0,0,0
479634985,477836675,121,3,f,22003200,0,5179770000,0,0,0,0,0.0269539,0,0,0,0,0,0
479633861,477836675,690,1,f,73858500,0,7872220000,0,0,0,0,0.0904767,0,0,0,0,0,0
479635438,477836675,872,3,f,116622000,0,22344500000,0,0,0,0,0.142862,0,0,0,0,0,0
479635532,477836675,998,3,f,324893000,48852.7,72999900000,29763400,0.000150366,609.247,0.0916098,0.397994,5.98446e-05,0.000249276,0.488174,5420,5880,8300
479634124,477836675,1094,1,f,103891000,0,33202300000,0,0,0,0,0.127266,0,0,0,0,0,0
479634717,477836675,895,2,f,921157000,6489.15,203923000000,3058160,7.04457e-06,471.272,0.00331991,1.12842,7.94921e-06,3.31115e-05,0.0895337,7350,4610,10330
479635181,477836675,433,3,f,196184000,0,59186200000,0,0,0,0,0.240325,0,0,0,0,0,0
479634781,477836675,975,2,f,15002100,0,2254970000,0,0,0,0,0.0183776,0,0,0,0,0,0
479633490,477836675,72,1,f,15252300,0,4027930000,0,0,0,0,0.0186841,0,0,0,0,0,0
479634831,477836675,1046,2,f,66501900,0,17025400000,0,0,0,0,0.0814648,0,0,0,0,0,0
479634830,477836675,1045,2,f,46372500,1149.87,8166170000,474641,2.47963e-05,412.778,0.0102354,0.0568063,1.40859e-06,5.86731e-06,0.0804951,7120,4390,9720
479635547,477836675,1018,3,f,2134470000,401875,571644000000,195681000,0.000188279,486.921,0.0916768,2.61473,0.000492297,0.0020506,0.633691,6550,3470,10340
479633933,477836675,816,1,f,116910000,0,40402700000,0,0,0,0,0.143215,0,0,0,0,0,0
479634500,477836675,533,2,f,485132000,60.5738,127773000000,6753.98,1.24861e-07,111.5,1.3922e-05,0.594286,7.42029e-08,3.09084e-07,0.00445077,8200,400,7820
479635677,477836675,844,3,t,53399300,15406500,67442100000,33638300000,0.288516,2183.38,629.938,0.0654141,0.018873,0.0786133,0.980321,4660,2180,7740
479633585,477836675,230,1,f,16420500,19460.1,289819000,1120620,0.00118511,57.5852,0.0682449,0.0201151,2.38387e-05,9.92971e-05,0.363079,12250,7240,5620
479633886,477836675,728,1,f,3173700000,29183.7,327270000000,11417300,9.19549e-06,391.22,0.00359746,3.88778,3.57501e-05,0.000148913,0.349274,10390,3880,3950
479634744,477836675,929,2,f,38210400,146740,5785490000,54940000,0.00384031,374.404,1.43783,0.0468077,0.000179756,0.000748754,0.354083,6120,2570,8560
479633460,477836675,15,1,f,120984000,0,31337300000,0,0,0,0,0.148206,0,0,0,0,0,0
479635055,477836675,233,3,f,197275000,0,64596300000,0,0,0,0,0.241661,0,0,0,0,0,0
479635038,477836675,204,3,f,249628000,0,50060600000,0,0,0,0,0.305794,0,0,0,0,0,0
479634292,477836675,186,2,f,144518000,0,35193000000,0,0,0,0,0.177035,0,0,0,0,0,0
479634555,477836675,628,2,f,38655000,0,10238600000,0,0,0,0,0.0473524,0,0,0,0,0,0
479634472,477836675,478,2,f,171965000,14372.1,47455900000,6635950,8.35759e-05,461.724,0.038589,0.210657,1.76058e-05,7.33351e-05,0.110267,6410,1700,7560
479633843,477836675,662,1,f,31894200,0,6846140000,0,0,0,0,0.0390704,0,0,0,0,0,0
