id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469217294,128055110,157,2,f,301972000,4560950,50016900000,2507560000,0.0151039,549.788,8.30392,0.369916,0.00558717,0.0509261,0.502819,5940,6630,7120
469217568,128055110,397,2,f,29430900,1836890,2768050000,609677000,0.0624138,331.906,20.7155,0.0360529,0.0022502,0.0205101,0.580315,8810,4900,6030
469217667,128055110,507,2,f,7237650000,65579000,1477530000000,27696900000,0.00906081,422.344,3.82678,8.86612,0.0803342,0.732232,0.532847,1370,2970,6950
469218611,128055110,1018,2,f,1067240000,4160860,270553000000,2205870000,0.00389873,530.147,2.0669,1.30736,0.00509705,0.0464587,0.431311,6390,3880,9600
469220215,128055110,677,3,f,1716690000,119595000,563438000000,77975400000,0.0696663,651.993,45.422,2.10294,0.146504,1.33536,0.655845,5820,4930,10380
469219108,128055110,88,3,f,704419000,13087500,178188000000,7758200000,0.0185791,592.796,11.0136,0.862914,0.0160322,0.14613,0.612194,6030,6590,6720
469217309,128055110,184,2,f,337540000,3617320,49466000000,1599680000,0.0107167,442.226,4.73923,0.413486,0.00443122,0.0403898,0.370399,1920,2800,6750
469217663,128055110,502,2,f,2034330000,581889,473589000000,356296000,0.000286035,612.31,0.175142,2.49205,0.000712814,0.00649717,0.356081,8360,2110,7010
469216496,128055110,50,1,f,37005300,1538810,7432150000,759652000,0.0415835,493.662,20.5282,0.0453315,0.00188504,0.0171818,0.418554,7530,3340,5240
469217112,128055110,1046,1,f,66501900,0,13476400000,0,0,0,0,0.0814648,0,0,0,0,0,0
469216645,128055110,303,1,f,325940000,21380900,118549000000,15691000000,0.0655977,733.879,48.1408,0.399277,0.0261917,0.238732,0.580777,6590,6020,2500
469217501,128055110,331,2,f,377554000,16190200,73957400000,7752100000,0.0428818,478.816,20.5325,0.462503,0.0198329,0.180774,0.524475,7740,5880,6450
469216557,128055110,156,1,f,367270000,903563,87184700000,481996000,0.00246021,533.44,1.31237,0.449906,0.00110686,0.0100889,0.322518,8730,2880,1650
469216836,128055110,629,1,f,324571000,5407320,62262800000,2585100000,0.0166599,478.074,7.96466,0.397599,0.00662396,0.0603763,0.457521,6420,4060,4700
469217077,128055110,998,1,f,162446000,11465300,44839000000,7756520000,0.0705791,676.52,47.7482,0.198997,0.014045,0.128018,0.653933,5280,5960,3510
469220982,128055110,1094,3,f,207781000,1028.61,56956400000,661295,4.95043e-06,642.904,0.00318265,0.254532,1.26004e-06,1.14851e-05,0.0475493,6040,1160,7130
469217282,128055110,141,2,f,995206000,8073660,200073000000,4575300000,0.00811255,566.694,4.59734,1.21913,0.00989024,0.0901478,0.463643,6640,5890,6160
469216585,128055110,204,1,f,124814000,588979,20873700000,259767000,0.00471886,441.047,2.08124,0.152897,0.000721499,0.00657634,0.374802,2380,3980,4840
469217584,128055110,429,2,f,595589000,493444,66087800000,157338000,0.000828497,318.857,0.264172,0.729597,0.000604469,0.00550963,0.291499,12460,6090,7750
469216502,128055110,64,1,f,71051400,1901540,25761700000,1770660000,0.0267628,931.172,24.9208,0.087038,0.00232938,0.0212319,0.439567,6200,3340,4720
469219447,128055110,260,3,f,147647000,8149550,38075300000,4742800000,0.0551963,581.97,32.1226,0.180867,0.0099832,0.0909951,0.552043,5810,7100,3710
469216500,128055110,62,1,f,479797000,9021240,31952000000,13230200000,0.0188022,1466.56,27.5745,0.587751,0.011051,0.100728,1,9340,4110,5610
469216499,128055110,59,1,f,65549700,3122590,17668800000,1805670000,0.0476369,578.26,27.5465,0.0802984,0.00382517,0.0348657,0.41989,7440,3830,5590
469217680,128055110,515,2,f,92960100,251822,19237100000,131982000,0.00270892,524.109,1.41977,0.113876,0.000308481,0.00281175,0.371275,5470,6740,6000
469219978,128055110,564,3,f,554479000,1530120,110811000000,783112000,0.00275957,511.797,1.41234,0.679237,0.0018744,0.0170848,0.397723,4680,4510,5780
469220667,128055110,932,3,f,514742000,7440440,14309700000,982800000,0.0144547,132.089,1.90931,0.630559,0.00911454,0.0830775,0.535389,8630,5340,5020
469216481,128055110,23,1,f,261256000,21933100,79286000000,14414000000,0.0839528,657.178,55.1719,0.320038,0.0268681,0.244898,0.53984,6060,6390,3260
469218798,128055110,1111,2,f,175828000,1011.48,52553600000,617503,5.75266e-06,610.497,0.00351198,0.215389,1.23906e-06,1.12938e-05,0.0602845,6990,1240,8190
469219722,128055110,378,3,f,5269680000,94252100,1592380000000,58838500000,0.0178857,624.267,11.1655,6.45536,0.115459,1.05239,0.559722,5250,4310,9270
469220738,128055110,973,3,f,292259000,315696,65911800000,154501000,0.00108019,489.397,0.528643,0.358017,0.000386728,0.00352495,0.306407,8860,1740,1720
469217040,128055110,948,1,f,712816000,9123600,50665500000,2490750000,0.0127994,273.001,3.49425,0.8732,0.0111764,0.101871,0.586164,9430,5330,4090
469217521,128055110,343,2,f,54563100000,1127740000,8675500000000,728936000000,0.0206685,646.37,13.3595,66.8398,1.38148,12.5919,1,9540,3270,5700
469221172,128055110,312782570,3,f,12999600,1426.41,2333420000,542931,0.000109727,380.627,0.0417652,0.0159245,1.74735e-06,1.59268e-05,0.0625528,7440,1280,7700
469217237,128055110,63,2,f,21027600,1268840,6640650000,914657000,0.0603416,720.862,43.4979,0.0257588,0.00155433,0.0141674,0.445946,6480,5620,6560
469219177,128055110,126,3,f,123412000,335015,15883800000,139093000,0.00271461,415.185,1.12707,0.151179,0.000410393,0.00374066,0.28849,7620,6330,5850
469216572,128055110,181,1,f,172864000,13259000,57632000000,9342330000,0.076702,704.603,54.0444,0.211758,0.0162423,0.148046,0.5943,6270,4900,5640
469218474,128055110,950,2,f,400624000,13905000,165572000000,11310500000,0.0347083,813.414,28.2323,0.490765,0.0170336,0.155258,0.540039,4500,3010,9130
469217219,128055110,27,2,f,31907700,1531910,3425840000,405217000,0.0480107,264.517,12.6996,0.0390869,0.00187659,0.0171048,0.520206,7810,3690,8320
469217297,128055110,162,2,f,52154100,1177290,10885500000,783002000,0.0225733,665.088,15.0132,0.0638888,0.00144218,0.0131452,0.569761,10360,3920,6420
469216817,128055110,603,1,f,634974000,175099,68472800000,74347100,0.000275757,424.601,0.117087,0.777844,0.000214496,0.00195509,0.273594,6670,2990,3310
469220877,128055110,1037,3,f,750089000,583002,124775000000,182240000,0.000777244,312.589,0.242958,0.918859,0.000714177,0.0065096,0.540471,8570,2190,4190
469216529,128055110,118,1,f,46583100,315914,6704140000,172078000,0.00678172,544.698,3.69399,0.0570643,0.000386994,0.00352738,0.349578,6750,5990,5630
469217171,128055110,182305705,1,f,193162000,198703,55340500000,135929000,0.00102868,684.085,0.703705,0.236624,0.000243411,0.00221864,0.187055,5500,2090,2970
469217255,128055110,100,2,f,158861000,742730,44162100000,490141000,0.00467535,659.918,3.08535,0.194604,0.000909845,0.00829307,0.368083,8280,5180,5910
469221363,128055110,115,3,t,1780170,1380370,5949140000,5537440000,0.775416,4011.56,3110.63,0.0021807,0.00169095,0.0154127,1,9600,3780,5890
469217026,128055110,931,1,f,428795000,8942870,81176800000,5126260000,0.0208558,573.223,11.955,0.525274,0.010955,0.0998531,0.545667,9150,6830,4780
469220586,128055110,886,3,f,4325700000,1347220,916712000000,758469000,0.000311446,562.987,0.17534,5.29898,0.00165035,0.0150426,0.422286,8860,1150,4230
469216588,128055110,209,1,f,63508500,252949,4561220000,47954600,0.00398291,189.582,0.755089,0.0777979,0.000309862,0.00282434,0.323808,11360,4600,4300
469218818,128055110,1125,2,f,106813000,810068,27628000000,558367000,0.00758399,689.284,5.22753,0.130846,0.000992333,0.00904494,0.386144,3580,4410,7090
469221307,128055110,165,2,t,25124500,21739300,190884000000,188253000000,0.865263,8659.54,7492.78,0.0307775,0.0266307,0.242734,1,9680,3370,5700
469217647,128055110,485,2,f,11441700000,108402000,2956100000000,74007200000,0.00947428,682.712,6.4682,14.0161,0.132792,1.21038,0.739292,4890,5430,8010
469217811,128055110,621,2,f,170722000,9139.74,18829400000,2890880,5.35358e-05,316.298,0.0169333,0.209134,1.11962e-05,0.000102051,0.0798266,10520,5110,7230
469217430,128055110,281,2,f,56241900,29063.1,13216300000,16013700,0.000516751,550.997,0.284728,0.0688963,3.56023e-05,0.000324508,0.209403,7310,340,7250
469217774,128055110,600,2,f,423266000,84578.9,106507000000,42605400,0.000199824,503.735,0.100659,0.518501,0.000103609,0.00094438,0.162653,7020,2690,10280
469217120,128055110,1060,1,f,18919800,1925930,4114730000,1549740000,0.101794,804.675,81.9113,0.0231768,0.00235926,0.0215042,0.657562,8960,4580,5600
469218316,128055110,856,2,f,4897680000,182142000,1165720000000,109995000000,0.0371895,603.894,22.4585,5.99966,0.223125,2.03374,0.612371,6750,4700,6160
469218902,128055110,312782582,2,f,55950300,803.406,13257600000,395316,1.43593e-05,492.05,0.00706549,0.0685391,9.84172e-07,8.97056e-06,0.067423,8620,1710,9780
469220059,128055110,603,3,f,1269950000,356439,78483400000,99416500,0.000280672,278.916,0.0782839,1.55569,0.000436637,0.00397987,0.346203,7170,3260,8570
469218306,128055110,848,2,f,460051000,1040420,4239380000,176736000,0.00226152,169.871,0.384167,0.563563,0.00127451,0.0116169,0.347288,5790,6940,6910
469216893,128055110,711,1,f,134024000,659101,9266040000,127068000,0.00491777,192.79,0.948098,0.16418,0.000807398,0.00735929,0.45626,12690,4880,4910
469219524,128055110,323,3,f,19345800000,496513000,3984310000000,387373000000,0.0256652,780.188,20.0237,23.6986,0.608228,5.54389,1,9610,3790,5490
469221188,128055110,312782590,3,f,135740000,198033,36701100000,127245000,0.00145892,642.546,0.937422,0.166281,0.000242591,0.00221117,0.233641,9220,2260,2000
469216697,128055110,378,1,f,2634840000,47002900,778048000000,28936300000,0.017839,615.627,10.9822,3.22768,0.0575786,0.524819,0.526764,5680,4180,2040
469220466,128055110,819,3,f,59992200,191360,9059810000,81443100,0.00318975,425.602,1.35756,0.0734904,0.000234416,0.00213666,0.314555,3910,2930,4810
469217020,128055110,924,1,f,392630000,515431,6776800000,97277500,0.00131277,188.731,0.247759,0.480971,0.000631403,0.00575512,0.359354,7930,5830,4530
469216863,128055110,671,1,f,136743000,41436.3,20915200000,16287600,0.000303022,393.076,0.119111,0.167511,5.07594e-05,0.000462663,0.320302,9370,530,4870
469219222,128055110,146,3,f,2306160000,19664700,187029000000,4743440000,0.00852701,241.216,2.05685,2.82505,0.0240892,0.219569,0.643444,9930,6430,5840
469221024,128055110,1126,3,f,13437000,49928.5,2703610000,26001500,0.00371575,520.775,1.93507,0.0164603,6.11624e-05,0.000557484,0.349698,7520,6350,5920
469219453,128055110,266,3,f,103160000,119375,20837100000,63817300,0.00115719,534.593,0.618626,0.126371,0.000146235,0.00133291,0.285137,5040,4880,6070
469220806,128055110,1006,3,f,112820000,24446.1,26821900000,11189300,0.000216682,457.714,0.0991782,0.138205,2.99465e-05,0.000272957,0.162739,6870,510,6830
469218001,128055110,757,2,f,16888500,135034,2206710000,55094100,0.00799563,408.002,3.26223,0.0206884,0.000165417,0.00150775,0.598287,9900,4370,6110
469217022,128055110,927,1,f,20744100,66494.6,2923130000,23218700,0.00320547,349.182,1.11929,0.0254115,8.14559e-05,0.000742456,0.236259,3520,3110,4670
469218559,128055110,998,2,f,162446000,11376300,43548700000,7125100000,0.070031,626.312,43.8612,0.198997,0.0139359,0.127024,0.618545,5310,5960,8310
469220649,128055110,919,3,f,316843000,1003260,68237300000,511904000,0.00316643,510.24,1.61564,0.388133,0.001229,0.0112021,0.376391,2990,3040,6440
469217074,128055110,993,1,f,4267160000,38031400,1042440000000,21469300000,0.00891259,564.514,5.03129,5.22727,0.0465885,0.424646,0.489081,2360,2910,3240
469218528,128055110,981,2,f,245295000,1572010,56542000000,758834000,0.00640866,482.715,3.09356,0.300486,0.00192572,0.0175526,0.29646,6080,2030,9910
469217859,128055110,654,2,f,226215000,988728,88448000000,857019000,0.00437074,866.789,3.78851,0.277113,0.00121119,0.0110398,0.318168,5470,2400,9230
469218468,128055110,946,2,f,331878000,12442000,91499800000,8841930000,0.0374896,710.655,26.6421,0.40655,0.0152414,0.138923,0.552848,7520,5250,6090
469220728,128055110,969,3,f,352409000,3982090,106360000000,2366190000,0.0112996,594.207,6.71431,0.431702,0.00487806,0.0444627,0.510516,2960,4190,4850
469216908,128055110,746,1,f,604155000,6420150,153061000000,4170570000,0.0106267,649.607,6.90315,0.74009,0.00786468,0.0716852,0.526715,3590,4480,4310
469217887,128055110,675,2,f,43911000,1290510,9551020000,736482000,0.0293892,570.692,16.7722,0.053791,0.00158087,0.0144094,0.467407,4100,4950,8040
469219143,128055110,111,3,f,1511620000,121181000,450764000000,75656900000,0.0801662,624.33,50.0502,1.85173,0.148447,1.35306,0.597541,6430,5190,9580
469219554,128055110,344,3,f,410760000,40323800,130436000000,25454300000,0.0981689,631.248,61.9689,0.503181,0.0493967,0.450242,0.573575,5690,4990,1680
469217785,128055110,608,2,f,71441100,1039540,15307700000,634380000,0.0145509,610.253,8.87976,0.0875153,0.00127343,0.0116071,0.442143,3770,4240,7340
469218498,128055110,965,2,f,172104000,4318.66,28731200000,2039280,2.50933e-05,472.202,0.0118491,0.210828,5.29036e-06,4.82207e-05,0.134065,6860,520,6810
469219694,128055110,358,3,f,69512400,816777,9436250000,386879000,0.0117501,473.666,5.56561,0.0851527,0.00100055,0.00911985,0.511978,10240,4390,4940
469218836,128055110,1132,2,f,1394600000,21530700,177359000000,8569990000,0.0154386,398.036,6.14511,1.70839,0.0263751,0.240404,0.595821,10100,3850,6730
469220921,128055110,1060,3,f,37839600,3927980,8294900000,3257140000,0.103806,829.213,86.0774,0.0463535,0.00481178,0.0438585,0.804042,9060,4430,5830
469217244,128055110,74,2,f,89847900,112441,20440900000,55232000,0.00125146,491.209,0.614728,0.110064,0.00013774,0.00125548,0.265337,9110,1990,9090
469219726,128055110,380,3,f,22046400,74514,743339000,16309900,0.00337987,218.884,0.739798,0.0270068,9.12796e-05,0.000831998,0.35782,12860,4850,6930
469216673,128055110,342,1,f,1252500000,56974300,323974000000,38462200000,0.0454885,675.08,30.7084,1.53431,0.0697935,0.636156,0.708975,6070,5600,3750
469216565,128055110,169,1,f,69519600,1437040,9949520000,558891000,0.020671,388.918,8.03933,0.0851615,0.00176037,0.0160455,0.462695,11510,5160,5610
469220647,128055110,918,3,f,7397180000,135797000,1462860000000,66361100000,0.018358,488.677,8.97113,9.06155,0.166352,1.51627,0.578035,8260,6210,9810
469218507,128055110,969,2,f,176205000,1679070,65336800000,927335000,0.00952912,552.29,5.26283,0.215851,0.00205687,0.018748,0.473442,2910,4120,6810
469217292,128055110,155,2,f,479705000,19941400,127345000000,12227900000,0.04157,613.192,25.4904,0.587639,0.0244282,0.222658,0.51224,6830,3250,6980
469216858,128055110,662,1,f,31894200,4348020,10093500000,2904970000,0.136326,668.114,91.0815,0.0390704,0.00532632,0.0485485,0.596988,4000,3780,3170
469220181,128055110,658,3,f,842454000,10341000,58415600000,2833520000,0.0122748,274.009,3.36341,1.03201,0.0126677,0.115464,0.586164,9430,5330,4090
469216992,128055110,886,1,f,2162850000,990144,463851000000,565613000,0.000457796,571.243,0.261513,2.64949,0.00121293,0.0110556,0.422286,8860,1150,4230
469217797,128055110,613,2,f,152485000,20816.9,41428200000,13041400,0.000136517,626.482,0.0855257,0.186794,2.55007e-05,0.000232434,0.289421,9120,1990,9090
469218449,128055110,936,2,f,1693770000,48711.1,473945000000,21068000,2.87589e-05,432.509,0.0124385,2.07487,5.96711e-05,0.000543891,0.125104,12120,3410,5990
469217935,128055110,702,2,f,393419000,3646540,138990000000,2790740000,0.00926885,765.311,7.09355,0.481938,0.00446701,0.040716,0.382578,5540,2940,9220
469219394,128055110,234,3,f,206626000,1734780,53739900000,1032910000,0.00839574,595.412,4.99892,0.253116,0.0021251,0.0193699,0.387046,6640,4470,10340
469217620,128055110,461,2,f,14782500,678.113,2608540000,288452,4.58727e-05,425.374,0.019513,0.0181086,8.30688e-07,7.57158e-06,0.110331,7380,1280,7710
469220874,128055110,1035,3,f,708674000,9521770,256835000000,7478820000,0.013436,785.444,10.5533,0.868126,0.0116642,0.106317,0.396714,4910,3630,1820
469220918,128055110,1058,3,f,436867000,25576500,146768000000,17133500000,0.0585453,669.893,39.2191,0.535162,0.0313312,0.285579,0.575578,6410,4500,1250
469218779,128055110,1101,2,f,295286000,6273320,83573000000,3725070000,0.0212449,593.795,12.6152,0.361725,0.00768482,0.0700458,0.465612,3840,4630,7780
469219429,128055110,251,3,f,550906000,207134,129300000000,117355000,0.000375987,566.567,0.213022,0.67486,0.000253739,0.00231278,0.264891,7660,2860,750
469217591,128055110,441,2,f,8389800,0,1219010000,0,0,0,0,0.0102775,0,0,0,0,0,0
469216945,128055110,809,1,f,674500000,7295290,164616000000,4343590000,0.0108158,595.396,6.43971,0.826263,0.00893673,0.0814567,0.513023,5480,5290,4340
469218631,128055110,1026,2,f,77474700,513240,9428100000,147513000,0.00662461,287.416,1.90402,0.0949065,0.000628719,0.00573066,0.337569,5100,2710,8000
469216516,128055110,95,1,f,2681140000,118819000,808723000000,75209100000,0.0443167,632.97,28.0511,3.2844,0.145554,1.3267,0.61676,4040,5120,3170
469216882,128055110,697,1,f,244893000,3363130,5202510000,399432000,0.0137331,118.768,1.63105,0.299994,0.00411983,0.0375515,0.535389,8630,5340,5020
469218673,128055110,1046,2,f,66501900,0,14518100000,0,0,0,0,0.0814648,0,0,0,0,0,0
469219019,128055110,31,3,f,4166510000,13693300,1057010000000,7787530000,0.00328652,568.711,1.86908,5.10397,0.0167743,0.152895,0.400534,2880,1990,5940
469216925,128055110,776,1,f,4597310000,60988600,299842000000,22744400000,0.0132662,372.929,4.94734,5.6317,0.0747111,0.680978,0.61792,5280,3340,2550
469221284,128055110,1065,1,t,7978.17,1769.19,8821100,3831370,0.221754,2165.61,480.232,9.77325e-06,2.16725e-06,1.97541e-05,0.10048,10060,3880,5690
469217024,128055110,929,1,f,38210400,1016920,4229800000,295020000,0.0266136,290.112,7.72094,0.0468077,0.00124572,0.0113546,0.517599,5870,2820,2620
469220389,128055110,774,3,f,347546000,10333.3,77379000000,6082960,2.97322e-05,588.675,0.0175026,0.425744,1.26583e-05,0.000115378,0.0955926,8110,660,6940
469217191,128055110,312782616,1,f,138020000,50006.2,37279300000,30199300,0.00036231,603.912,0.218803,0.169075,6.12576e-05,0.000558352,0.190856,7680,1320,2970
469217314,128055110,190,2,f,242003000,183630,219986000,13378900,0.000758791,72.8579,0.0552839,0.296453,0.000224946,0.00205034,0.408458,9730,6910,6310
469219104,128055110,84,3,f,227110000,2045200,47988400000,1100980000,0.00900536,538.324,4.84781,0.278209,0.00250538,0.0228361,0.490511,2840,2980,6420
469218723,128055110,1073,2,f,14027500000,7190690,3486580000000,4172220000,0.000512612,580.225,0.29743,17.1837,0.00880859,0.0802888,0.44678,12460,4000,7000
469217703,128055110,536,2,f,551686000,33771900,179011000000,24924300000,0.0612158,738.02,45.1785,0.675815,0.0413705,0.377085,0.565653,6510,5850,8340
469219078,128055110,67,3,f,49305600,571794,7980730000,274541000,0.0115969,480.14,5.56815,0.0603994,0.000700447,0.00638445,0.411017,8340,4110,5390
469216928,128055110,781,1,f,11709000,231449,1905720000,156427000,0.0197667,675.861,13.3596,0.0143435,0.000283525,0.00258428,0.482084,11490,4410,3800
469217391,128055110,250,2,f,241276000,115159,39068000000,51858000,0.000477291,450.316,0.214932,0.295564,0.00014107,0.00128583,0.311174,5150,2960,5940
469218974,128055110,7,3,f,993148000,2415870,125796000000,913843000,0.00243254,378.266,0.920148,1.21661,0.00295945,0.0269748,0.507229,10460,6120,3590
469220074,128055110,610,3,f,1074910000,94905.6,219754000000,53037700,8.82919e-05,558.847,0.0493417,1.31676,0.000116259,0.00105968,0.237295,9850,1370,3820
469220225,128055110,681,3,f,75922200,2469880,8317920000,843637000,0.0325317,341.57,11.1119,0.0930047,0.00302561,0.0275779,0.589632,8230,5000,5470
469220314,128055110,726,3,f,5756080000,1783000,1470620000000,855015000,0.000309759,479.537,0.148541,7.0512,0.00218418,0.0199084,0.426742,6650,2900,4620
469220577,128055110,879,3,f,3096790000,540405,562494000000,268358000,0.000174505,496.586,0.0866567,3.79357,0.000661996,0.00603398,0.279704,9160,1060,4200
469217512,128055110,338,2,f,10008000,143.066,1193200000,14491.8,1.42952e-05,101.294,0.00144802,0.0122598,1.75256e-07,1.59743e-06,0.0354491,6000,3180,5880
469219988,128055110,567,3,f,244394000000,4360990000,61309600000000,2566510000000,0.0178441,588.516,10.5015,299.382,5.34221,48.6933,0.755828,5140,5020,3830
469217170,128055110,182305701,1,f,90999000,34783.7,25986100000,23906800,0.000382242,687.299,0.262715,0.111474,4.261e-05,0.000388383,0.178917,5360,1850,2780
469220870,128055110,1031,3,f,382171000,11622500,35896300000,4767320000,0.0304119,410.179,12.4743,0.468159,0.0142376,0.129773,0.620895,6240,5270,3730
469217475,128055110,314,2,f,98857800,10425100,30022000000,6492740000,0.105456,622.797,65.6776,0.121101,0.0127708,0.116404,0.597541,6430,5190,9580
469217187,128055110,312782598,1,f,6194700,22669.3,1179680000,9944470,0.00365947,438.676,1.60532,0.00758851,2.77699e-05,0.000253118,0.257675,8620,2250,2100
469216811,128055110,595,1,f,77428800,2856360,8224880000,935498000,0.0368901,327.514,12.082,0.0948503,0.00349904,0.0318931,0.520123,8220,5000,5470
469217516,128055110,341,2,f,7050600,155445,1590090000,92622000,0.022047,595.851,13.1367,0.00863698,0.00019042,0.00173564,0.298432,7880,5490,5920
469221405,128055110,832,3,t,2511540,2434350,20276300000,20216600000,0.969265,8304.75,8049.5,0.00307664,0.00298208,0.0271811,1,9410,3970,5660
469217075,128055110,996,1,f,275957000,11467800,83332500000,7400110000,0.0415565,645.293,26.8162,0.338047,0.0140481,0.128046,0.529148,4270,5020,1950
469220924,128055110,1061,3,f,60507000,2199800,13497600000,1261470000,0.0363562,573.447,20.8484,0.0741211,0.00269476,0.0245623,0.52623,7790,2730,6410
469220238,128055110,689,3,f,27525600,383623,2747700000,148951000,0.013937,388.273,5.41135,0.0337189,0.000469938,0.0042834,0.412728,5270,6960,4670
469217384,128055110,246,2,f,192125000,3686250,24297200000,1367120000,0.0191867,370.87,7.11579,0.235353,0.00451565,0.0411594,0.479018,9070,4910,6300
469220960,128055110,1084,3,f,946130000,385658,184776000000,125657000,0.000407616,325.826,0.132812,1.15901,0.000472431,0.00430613,0.269693,8980,2380,3810
469219972,128055110,557,3,f,39990600,722663,6601830000,321452000,0.0180708,444.816,8.0382,0.0489885,0.000885263,0.00806901,0.474425,7890,6280,6810
469220235,128055110,688,3,f,196058000000,3350400000,49301200000000,1927500000000,0.0170889,575.304,9.83128,240.171,4.10424,37.4094,0.720868,3800,5780,8210
469219687,128055110,354,3,f,25630900000,154414000,2104860000000,50092500000,0.00602451,324.405,1.95438,31.3978,0.189157,1.72413,0.753873,11560,5260,4480
469220606,128055110,897,3,f,250607000,21377900,83264100000,14670700000,0.0853047,686.254,58.5406,0.306993,0.026188,0.238699,0.655845,5820,4930,10380
469216848,128055110,647,1,f,877930000,7722630,203068000000,4085600000,0.00879641,529.043,4.65368,1.07546,0.00946022,0.0862283,0.457222,6820,7130,3170
469219518,128055110,319,3,f,975296000,20422500,261705000000,12131500000,0.0209398,594.025,12.4388,1.19474,0.0250176,0.228031,0.614081,5600,6600,3400
469216483,128055110,27,1,f,31907700,1582720,4432420000,519522000,0.0496031,328.246,16.282,0.0390869,0.00193883,0.0176721,0.484868,8030,3880,3210
469219253,128055110,157,3,f,603945000,8360370,97747400000,4696950000,0.0138429,561.811,7.77711,0.739833,0.0102415,0.0933491,0.517016,6470,7140,5350
469217371,128055110,235,2,f,221376000,606840,9273050000,94708300,0.00274122,156.068,0.427817,0.271185,0.000743379,0.00677577,0.348068,12400,7090,7410
469217296,128055110,159,2,f,1686130000,112851000,455079000000,64870300000,0.0669287,574.833,38.4729,2.06551,0.138242,1.26005,0.581744,2400,4570,7320
469217723,128055110,564,2,f,277240000,1159520,55243500000,597160000,0.00418238,515.006,2.15395,0.339619,0.00142041,0.0129468,0.397723,4680,4510,5780
469221003,128055110,1107,3,f,676643000,518081,49754900000,105317000,0.000765663,203.284,0.155647,0.828888,0.000634649,0.00578471,0.396989,12400,6620,5200
469217595,128055110,443,2,f,425837000,235984,6587760000,32202700,0.000554165,136.461,0.0756221,0.52165,0.00028908,0.00263491,0.449639,7470,1940,6050
469217890,128055110,677,2,f,858344000,61540500,284378000000,40702000000,0.0716968,661.385,47.4191,1.05147,0.0753871,0.68714,0.655845,5820,4930,10380
469220624,128055110,904,3,f,1507080000,38432800,315168000000,21271600000,0.0255015,553.477,14.1145,1.84617,0.0470801,0.429127,0.67113,5440,6760,4150
469218547,128055110,991,2,f,2784780000,22313400,165838000000,8219820000,0.00801263,368.38,2.95169,3.41136,0.027334,0.249144,0.663445,5420,5780,7930
469218373,128055110,903,2,f,41083200,170726,4356910000,51052000,0.00415561,299.029,1.24265,0.0503269,0.000209139,0.00190627,0.244091,12500,4850,6980
469218509,128055110,970,2,f,68841900,1800440,3193010000,283538000,0.0261533,157.482,4.11868,0.0843313,0.00220554,0.0201031,0.555245,11070,5230,5910
469217627,128055110,467,2,f,1463260000,39908100,342042000000,23387000000,0.0272735,586.023,15.9829,1.79249,0.0488874,0.4456,0.612194,6030,6590,6720
469216682,128055110,354,1,f,12815400000,74331400,1015730000000,25457900000,0.00580015,342.491,1.9865,15.6989,0.091056,0.829959,0.753873,11560,5260,4480
469219461,128055110,274,3,f,647959000,90830.6,103535000000,46827300,0.00014018,515.545,0.0722689,0.793749,0.000111268,0.00101418,0.279704,9160,1060,4200
469221200,128055110,312782608,3,f,238408000,81705.9,57683700000,43203900,0.000342714,528.773,0.181218,0.29205,0.00010009,0.0009123,0.298171,7520,990,8730
469220974,128055110,1090,3,f,1319290000,21249100,449112000000,14920500000,0.0161065,702.17,11.3095,1.61613,0.0260302,0.23726,0.4349,5390,3930,1710
469217967,128055110,726,2,f,2878040000,929736,741944000000,495027000,0.000323045,532.439,0.172001,3.5256,0.00113893,0.0103811,0.355528,6850,2860,6890
469217707,128055110,541,2,f,1281640000,12474500,300205000000,6887560000,0.0097332,552.132,5.37401,1.57001,0.0152812,0.139286,0.519545,6920,4620,10220
469221043,128055110,182305693,3,f,121613000,442698,31676200000,254643000,0.00364021,575.206,2.09387,0.148976,0.000542305,0.00494302,0.295023,5120,1610,2410
469221345,128055110,997,2,t,75821400,51507500,341259000000,322914000000,0.679327,6269.26,4258.88,0.0928813,0.0630967,0.575115,1,9750,3350,5700
469216887,128055110,703,1,f,3635140000,188368000,1002180000000,114616000000,0.0518185,608.467,31.5299,4.45305,0.23075,2.10325,0.68316,5170,5530,2490
469220247,128055110,693,3,f,420098000,2509480,86632300000,1259910000,0.00597356,502.06,2.99908,0.514621,0.00307412,0.02802,0.345281,6640,6390,6240
469217032,128055110,938,1,f,363824000,2920250,14907200000,517134000,0.00802653,177.086,1.42138,0.445685,0.0035773,0.0326065,0.472266,11100,5220,5360
469220897,128055110,1046,3,f,133004000,0,27994600000,0,0,0,0,0.16293,0,0,0,0,0,0
469216853,128055110,654,1,f,226215000,621740,80337900000,480685000,0.00274845,773.129,2.1249,0.277113,0.000761631,0.00694213,0.241981,5280,3070,1870
469217153,128055110,1114,1,f,34484400,12423.8,7987420000,6102810,0.000360273,491.219,0.176973,0.0422434,1.52192e-05,0.00013872,0.105278,8380,1460,2200
469221348,128055110,1009,2,t,1345870,1318110,11607100000,11577900000,0.97937,8783.73,8602.52,0.0016487,0.00161468,0.0147175,1,9390,3970,5700
