id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465001467,301541824,958,3,f,557415000,167181,102137000000,85430200,0.000299923,511.003,0.153261,0.682833,0.000204797,0.0025178,0.316428,7360,2980,6210
464998043,301541824,304,2,f,239686000,0,56900500000,0,0,0,0,0.293616,0,0,0,0,0,0
464999676,301541824,1102,2,f,558433000,0,139611000000,0,0,0,0,0.68408,0,0,0,0,0,0
464997783,301541824,169,2,f,69519600,392.586,13596000000,183091,5.64712e-06,466.373,0.00263367,0.0851615,4.80918e-07,5.91245e-06,0.0661522,11660,5220,5740
464997516,301541824,312782590,1,f,67869900,0,20004900000,0,0,0,0,0.0831406,0,0,0,0,0,0
464999526,301541824,1020,2,f,533321000,192412,123318000000,114799000,0.000360781,596.633,0.215254,0.653318,0.000235705,0.00289778,0.338918,7200,3370,6830
465000170,301541824,254,3,f,8635670000,26278.4,2103210000000,6945610,3.04301e-06,264.308,0.000804292,10.5787,3.21911e-05,0.00039576,0.070191,7040,250,5110
464997655,301541824,97,2,f,197117000,6.90151,45048300000,2821.68,3.50122e-08,408.851,1.43148e-05,0.241468,8.45434e-09,1.03939e-07,0.00193105,9010,3400,10730
464997627,301541824,68,2,f,282910000,32296.3,57324500000,281151000,0.000114158,8705.36,0.993783,0.346564,3.95629e-05,0.000486391,0.747914,2160,3930,7520
464997749,301541824,153,2,f,374736000,9636.28,26855500000,3112240,2.57149e-05,322.972,0.00830517,0.459051,1.18044e-05,0.000145125,0.052854,11490,5600,8280
465000296,301541824,323,3,f,19134000000,181962000,4924710000000,120978000000,0.00950988,664.856,6.3227,23.4391,0.222903,2.74039,0.9999,9260,2640,5870
464999133,301541824,886,2,f,2162850000,7619.01,562787000000,2203760,3.52267e-06,289.244,0.00101891,2.64949,9.33328e-06,0.000114744,0.0583802,6370,1530,5710
465001541,301541824,988,3,f,566278000,0,131988000000,0,0,0,0,0.693691,0,0,0,0,0,0
465001555,301541824,993,3,f,8534310000,84360.7,1949890000000,119874000,9.88488e-06,1420.98,0.0140462,10.4545,0.000103342,0.00127049,0.363947,2190,3930,7520
465000831,301541824,583,3,f,445460000,4207.33,93127000000,1549510,9.44491e-06,368.288,0.00347845,0.545689,5.15398e-06,6.33636e-05,0.11206,6610,4900,9480
465001845,301541824,312782562,3,f,151519000,0,45225600000,0,0,0,0,0.18561,0,0,0,0,0,0
464996837,301541824,647,1,f,877930000,1085.42,188554000000,282375,1.23634e-06,260.152,0.000321638,1.07546,1.32964e-06,1.63468e-05,0.0406793,7090,7140,3310
464998866,301541824,741,2,f,60775200,17279,15774400000,8497720,0.00028431,491.795,0.139822,0.0744496,2.11668e-05,0.000260226,0.182555,7300,4670,6070
464996176,301541824,81,1,f,1123620000,18057.7,33735000000,7078900,1.6071e-05,392.016,0.00630008,1.37643,2.21207e-05,0.000271954,0.260871,4980,4630,4740
464997472,301541824,1132,1,f,1394600000,1437310,238944000000,817704000,0.00103062,568.914,0.586335,1.70839,0.0017607,0.0216462,0.620916,10110,4610,4540
464997378,301541824,1049,1,f,593838000,236.392,122566000000,82826.2,3.98074e-07,350.377,0.000139476,0.727452,2.8958e-07,3.56012e-06,0.0211086,10050,4600,2950
464996967,301541824,757,1,f,16888500,583.044,3383940000,155176,3.45231e-05,266.148,0.00918828,0.0206884,7.14229e-07,8.7808e-06,0.0343479,10120,4340,5330
464997434,301541824,1099,1,f,1510450000,13437.6,146886000000,5340300,8.89639e-06,397.416,0.00353557,1.8503,1.6461e-05,0.000202373,0.205449,6550,6210,4650
464999793,301541824,2,3,f,111479000,0,20259900000,0,0,0,0,0.136562,0,0,0,0,0,0
464997166,301541824,911,1,f,3096900,5267.92,436609000,2892170,0.00170103,549.016,0.933893,0.0037937,6.4532e-06,7.93363e-05,0.185239,9930,3580,4770
464999685,301541824,1107,2,f,338322000,110179,42523700000,42170800,0.000325663,382.749,0.124647,0.414444,0.000134969,0.00165933,0.234749,12700,6530,7000
465000362,301541824,354,3,f,25630900000,19363800,3310670000000,8175040000,0.000755486,422.182,0.318953,31.3978,0.0237206,0.291624,0.76542,10810,6290,4470
464999195,301541824,912,2,f,54815400,336.04,15731700000,169975,6.1304e-06,505.816,0.00310086,0.0671489,4.11649e-07,5.06086e-06,0.039457,11470,4110,6390
464996949,301541824,737,1,f,121828000,13144,13088500000,5269120,0.00010789,400.876,0.0432506,0.149239,1.61014e-05,0.000197952,0.205449,6550,6210,4650
464999688,301541824,1109,2,f,12127500,0,3519740000,0,0,0,0,0.0148562,0,0,0,0,0,0
464997482,301541824,182305693,1,f,60806700,0,11261800000,0,0,0,0,0.0744882,0,0,0,0,0,0
464999868,301541824,64,3,f,142103000,21237.5,42397500000,11897600,0.000149451,560.219,0.0837255,0.174076,2.60159e-05,0.000319842,0.192835,6150,3800,6400
464999031,301541824,835,2,f,1403490000,310559,292783000000,140701000,0.000221276,453.059,0.100251,1.71927,0.000380435,0.0046771,0.337548,5760,5730,6900
464998645,301541824,632,2,f,713803000,165.437,119805000000,43720.3,2.31769e-07,264.271,6.12498e-05,0.874408,2.02661e-07,2.49153e-06,0.0273942,8210,5970,7470
465001758,301541824,1100,3,f,1566190000,4642090,441194000000,2850950000,0.00296394,614.152,1.82031,1.91858,0.00568656,0.0699111,0.526843,7960,3350,6020
464996665,301541824,500,1,f,12306100000,82082.1,2945860000000,36059100,6.67006e-06,439.306,0.0029302,15.0749,0.000100551,0.00123618,0.36379,4270,1200,5410
464999529,301541824,1021,2,f,561557000,0,118799000000,0,0,0,0,0.687907,0,0,0,0,0,0
464996942,301541824,729,1,f,213770000,0,44302000000,0,0,0,0,0.261868,0,0,0,0,0,0
464997043,301541824,824,1,f,354401000,219776,42208900000,81046100,0.000620132,368.767,0.228685,0.434141,0.000269225,0.00330988,0.502993,8760,4580,5450
465001381,301541824,910,3,f,92952000,1624.82,17345100000,812144,1.74802e-05,499.837,0.00873725,0.113866,1.9904e-06,2.44702e-05,0.132516,3280,3430,5040
464999968,301541824,143,3,f,19692000,141268,2807020000,73741000,0.00717387,521.994,3.74472,0.0241227,0.000173053,0.00212753,0.546326,12140,6650,4420
465000380,301541824,364,3,f,55783800,23758.3,10020000000,9486130,0.0004259,399.276,0.170052,0.0683352,2.91039e-05,0.000357807,0.176629,7650,5640,6720
464996839,301541824,648,1,f,2417570000,0,673937000000,0,0,0,0,2.96153,0,0,0,0,0,0
464998900,301541824,763,2,f,5356800,0,474638000,0,0,0,0,0.00656208,0,0,0,0,0,0
465001155,301541824,767,3,f,2701420000,14537.4,698959000000,7312480,5.3814e-06,503.011,0.0027069,3.30924,1.78083e-05,0.000218937,0.231865,2710,2600,5000
464996596,301541824,433,1,f,98091900,0,25563900000,0,0,0,0,0.120163,0,0,0,0,0,0
464997772,301541824,162,2,f,52154100,248321,11983600000,120798000,0.0047613,486.458,2.31617,0.0638888,0.000304194,0.00373979,0.325781,10370,3810,6310
465000129,301541824,233,3,f,197275000,0,61981700000,0,0,0,0,0.241661,0,0,0,0,0,0
464996193,301541824,105,1,f,66310200,193.348,8536750000,76896.4,2.9158e-06,397.711,0.00115965,0.08123,2.36851e-07,2.91187e-06,0.0353427,9640,6650,4700
464996522,301541824,368,1,f,36891900,0,6607190000,0,0,0,0,0.0451926,0,0,0,0,0,0
465000220,301541824,287,3,f,7077600,478.374,1138560000,205121,6.75899e-05,428.788,0.0289818,0.00867006,5.86009e-07,7.20445e-06,0.0410112,5460,5120,6260
464997638,301541824,81,2,f,1123620000,1256.11,32608400000,334241,1.11791e-06,266.093,0.000297467,1.37643,1.53873e-06,1.89173e-05,0.0275929,4810,2950,6690
464998253,301541824,344,2,f,205380000,0,51580100000,0,0,0,0,0.25159,0,0,0,0,0,0
464997581,301541824,26,2,f,533658000,21654800,178709000000,16722600000,0.040578,772.238,31.3359,0.653731,0.0265271,0.326127,0.998108,9160,2280,5810
464998841,301541824,726,2,f,2878040000,14840.5,707204000000,5477030,5.15644e-06,369.061,0.00190304,3.5256,1.81796e-05,0.000223501,0.106664,7600,2650,7110
464996374,301541824,254,1,f,4317840000,5901.21,1067250000000,1557910,1.36671e-06,263.999,0.000360809,5.28935,7.22898e-06,8.88739e-05,0.070191,7040,250,5110
464998809,301541824,706,2,f,35976600,111476,6645040000,51305900,0.00309856,460.243,1.42609,0.0440713,0.000136558,0.00167886,0.385909,7870,2730,6010
465000440,301541824,395,3,f,992700000,593547,131710000000,240203000,0.000597912,404.691,0.24197,1.21606,0.000727096,0.00893899,0.442475,12850,6600,5150
465000563,301541824,467,3,f,2926510000,4430460,589313000000,2092550000,0.0015139,472.311,0.715033,3.58498,0.00542731,0.0667239,0.517067,7350,5030,5840
465001687,301541824,1060,3,f,37839600,2154350,4607230000,1051330000,0.0569339,488.001,27.7838,0.0463535,0.00263908,0.0324452,0.648709,8850,4720,5450
464998661,301541824,639,2,f,258053000,1585.13,56267300000,474048,6.14265e-06,299.059,0.00183701,0.316115,1.94179e-06,2.38725e-05,0.0662975,5690,7270,7990
465001174,301541824,783,3,f,270740000,0,56506700000,0,0,0,0,0.331656,0,0,0,0,0,0
464997132,301541824,873,1,f,335367000,10149.9,45025600000,2515220,3.02652e-05,247.806,0.00749989,0.410825,1.24337e-05,0.000152861,0.0778766,4710,3520,1390
464996384,301541824,262,1,f,616707000,6612.21,114273000000,3578200,1.07218e-05,541.15,0.00580211,0.755466,8.09996e-06,9.95817e-05,0.131705,5950,4500,4550
464998763,301541824,690,2,f,73858500,12276.3,9207640000,4741980,0.000166214,386.27,0.0642036,0.0904767,1.50385e-05,0.000184885,0.102794,7210,5290,6220
464997870,301541824,217,2,f,160678000,21925.2,28071300000,10525000,0.000136454,480.04,0.0655035,0.19683,2.68583e-05,0.000330199,0.37901,10680,4480,6910
464996262,301541824,159,1,f,1686130000,1049.35,336511000000,159666,6.22342e-07,152.157,9.46935e-05,2.06551,1.28545e-06,1.58035e-05,0.0301634,2620,4110,4740
464997175,301541824,918,1,f,3698590000,3466.6,715648000000,938046,9.37276e-07,270.596,0.000253623,4.53077,4.24658e-06,5.22079e-05,0.0394704,9380,5520,1200
464997919,301541824,242,2,f,1267290000,137928,243409000000,59389500,0.000108837,430.582,0.0468632,1.55243,0.000168962,0.00207724,0.261856,4020,4750,6170
464998965,301541824,798,2,f,46539900,6651.09,1110710000,1620130,0.000142911,243.59,0.0348117,0.0570114,8.14758e-06,0.000100167,0.391368,10350,6160,7380
464999985,301541824,151,3,f,572431000,53.0457,63202400000,1190.01,9.26674e-08,22.4337,2.07887e-06,0.701227,6.4981e-08,7.98882e-07,0.00340856,2130,3830,4220
465000995,301541824,661,3,f,729207000,1729230,106951000000,750211000,0.00237139,433.84,1.0288,0.893279,0.00211831,0.0260427,0.574945,10940,6470,4040
465001067,301541824,695,3,f,188781000000,9424860,46805300000000,46574900000,4.99247e-05,4941.71,0.246713,231.257,0.0115455,0.141941,1,2060,4110,7490
465001733,301541824,1086,3,f,89312400,0,24942700000,0,0,0,0,0.109408,0,0,0,0,0,0
464997031,301541824,814,1,f,103431000,0,24818700000,0,0,0,0,0.126703,0,0,0,0,0,0
464998939,301541824,784,2,f,1764760000,471853,73906900000,137943000,0.000267375,292.343,0.0781652,2.16183,0.00057802,0.00710623,0.533934,8370,5980,6980
465000437,301541824,394,3,f,716819000,0,168849000000,0,0,0,0,0.878104,0,0,0,0,0,0
465000175,301541824,257,3,f,163129000,0,38053600000,0,0,0,0,0.199833,0,0,0,0,0,0
464997408,301541824,1080,1,f,9941140000,2470.74,2601140000000,724131,2.48537e-07,293.082,7.28418e-05,12.1779,3.02666e-06,3.721e-05,0.0359028,9030,4400,3200
464999887,301541824,83,3,f,466288000,86864.3,59319600000,23683400,0.000186289,272.648,0.0507913,0.571203,0.000106409,0.0013082,0.351619,11370,7160,6270
465000457,301541824,403,3,f,1413820000,86861.3,295643000000,45767900,6.14373e-05,526.908,0.0323718,1.73193,0.000106405,0.00130816,0.244574,6320,6040,3520
464997120,301541824,851,1,f,289858000,438363,65551700000,250745000,0.00151234,572.003,0.865063,0.355076,0.000536995,0.00660187,0.605986,9040,1820,5550
464997197,301541824,931,1,f,428795000,178181,68044500000,84280600,0.000415538,473.006,0.196552,0.525274,0.000218271,0.00268345,0.300379,8690,6170,4750
464996342,301541824,230,1,f,16420500,12028.2,791705000,2942700,0.00073251,244.65,0.179209,0.0201151,1.47345e-05,0.000181148,0.169329,11510,7340,5630
464996908,301541824,699,1,f,68400,0,5949990,0,0,0,0,8.379e-05,0,0,0,0,0,0
464997190,301541824,927,1,f,20744100,1383.39,3125350000,488267,6.66884e-05,352.949,0.0235376,0.0254115,1.69465e-06,2.08342e-05,0.0815151,3390,3150,4640
465001097,301541824,707,3,f,246985000,390050,58934600000,210873000,0.00157924,540.631,0.853788,0.302557,0.000477811,0.00587426,0.427222,3360,3080,5620
464997556,301541824,7,2,f,496574000,21600.1,80931700000,15499600,4.34983e-05,717.568,0.031213,0.608303,2.64602e-05,0.000325304,0.25081,9770,5750,7610
465000356,301541824,351,3,f,1341920000,1163220,285858000000,548686000,0.000866827,471.697,0.40888,1.64386,0.00142494,0.0175183,0.459026,5050,4790,4640
465001827,301541824,182305701,3,f,181998000,0,63784700000,0,0,0,0,0.222948,0,0,0,0,0,0
464996099,301541824,9,1,f,75424500,36.8943,19382600000,19092.1,4.89155e-07,517.482,0.000253129,0.092395,4.51955e-08,5.55637e-07,0.0210088,7080,1500,3360
464996356,301541824,239,1,f,945303000,26773.6,269917000000,16347900,2.83228e-05,610.596,0.0172938,1.158,3.27977e-05,0.000403218,0.172645,6400,4400,5390
465001413,301541824,932,3,f,514742000,219693,26802100000,39027700,0.000426802,177.646,0.0758199,0.630559,0.000269124,0.00330864,0.381474,10180,6790,5960
465000542,301541824,452,3,f,146592000,5.95236,26638000000,1646.42,4.06049e-08,276.6,1.12313e-05,0.179575,7.29164e-09,8.96441e-08,0.00332693,4910,6840,5980
465000108,301541824,218,3,f,975060000,1623170,218744000000,816850000,0.00166468,503.244,0.837743,1.19445,0.00198838,0.0244453,0.36627,8320,3250,7580
464996540,301541824,380,1,f,11023200,4161.46,574715000,1745530,0.000377519,419.45,0.15835,0.0135034,5.09779e-06,6.26728e-05,0.141732,12970,5250,4600
464999555,301541824,1033,2,f,1091300000,684.638,312786000000,211234,6.27359e-07,308.534,0.000193562,1.33684,8.38681e-07,1.03108e-05,0.0552413,13050,4680,7390
465001120,301541824,728,3,f,6347400000,110685,675339000000,39048500,1.74379e-05,352.788,0.00615188,7.77556,0.000135589,0.00166695,0.316879,10310,4200,7690
465001661,301541824,1046,3,f,133004000,0,31040300000,0,0,0,0,0.16293,0,0,0,0,0,0
464997629,301541824,72,2,f,15252300,0,3862300000,0,0,0,0,0.0186841,0,0,0,0,0,0
465000208,301541824,279,3,f,2325600,0,347966000,0,0,0,0,0.00284886,0,0,0,0,0,0
465000265,301541824,310,3,f,235854000,0,33656500000,0,0,0,0,0.288921,0,0,0,0,0,0
464999709,301541824,1126,2,f,6718500,2581.9,1149960000,752528,0.000384297,291.463,0.112008,0.00823016,3.16283e-06,3.88841e-05,0.0769901,7490,6200,5790
465001782,301541824,1113,3,f,77837400,99270.1,19692600000,57097200,0.00127535,575.17,0.733545,0.0953508,0.000121606,0.00149503,0.302245,6400,4400,5890
464996766,301541824,596,1,f,476301000,12047.9,101558000000,4463280,2.52948e-05,370.461,0.00937073,0.583468,1.47587e-05,0.000181445,0.163235,4650,6480,5020
464997241,301541824,958,1,f,278708000,25208.9,48474200000,11750600,9.04494e-05,466.129,0.0421611,0.341417,3.08809e-05,0.000379653,0.184907,7380,3220,5400
464996787,301541824,611,1,f,25812000,0.826312,1823440000,285.96,3.20127e-08,346.068,1.10786e-05,0.0316197,1.01223e-09,1.24445e-08,0.00088404,7490,2760,5310
465001714,301541824,1077,3,f,16171200,15940.8,4070550000,8882450,0.000985751,557.215,0.549276,0.0198097,1.95275e-05,0.000240072,0.188969,6580,5210,6110
464996144,301541824,46,1,f,121939000,192827,13933800000,70165400,0.00158133,363.878,0.575413,0.149376,0.000236213,0.00290402,0.502993,8760,4580,5450
464997225,301541824,946,1,f,331878000,294286,65833800000,127318000,0.00088673,432.633,0.383629,0.40655,0.0003605,0.00443203,0.320566,7670,5470,5440
465000588,301541824,485,3,f,22883400000,705435,5709870000000,322148000,3.08274e-05,456.665,0.0140778,28.0321,0.000864158,0.010624,0.396178,5330,5320,4070
464999092,301541824,863,2,f,189850000,703893,12719700000,212252000,0.00370762,301.54,1.11799,0.232567,0.000862269,0.0106008,0.684335,8530,4720,5840
464999925,301541824,119,3,f,1439070000,15289.6,360718000000,4383990,1.06246e-05,286.73,0.0030464,1.76286,1.87297e-05,0.000230265,0.130111,4500,5030,1710
465001608,301541824,1020,3,f,1066640000,192412,241142000000,114799000,0.000180391,596.633,0.107627,1.30664,0.000235705,0.00289778,0.338918,7200,3370,6830
464999127,301541824,882,2,f,312592000,23461.5,52419500000,8574180,7.50548e-05,365.457,0.0274293,0.382925,2.87403e-05,0.000353337,0.146409,4070,3260,7830
464999781,301541824,312782636,2,f,170521000,0,44289600000,0,0,0,0,0.208888,0,0,0,0,0,0
465001652,301541824,1041,3,f,5020320000,49798.7,949571000000,19320500,9.91943e-06,387.971,0.00384845,6.14989,6.10034e-05,0.000749982,0.430718,11390,6350,1470
464997388,301541824,1060,1,f,18919800,1075860,2337850000,582228000,0.0568643,541.173,30.7735,0.0231768,0.00131793,0.0162028,0.648709,8850,4720,5450
464997781,301541824,165,2,f,267606000,1599020,71056500000,951815000,0.00597529,595.247,3.55677,0.327818,0.0019588,0.0240817,0.968603,9230,3510,5750
464997528,301541824,312782616,1,f,138020000,0,41469800000,0,0,0,0,0.169075,0,0,0,0,0,0
464996738,301541824,575,1,f,108296000,67027.4,22320800000,39378100,0.000618927,587.492,0.363615,0.132663,8.21086e-05,0.00100945,0.253157,6750,3410,4920
464996835,301541824,645,1,f,9046730000,16340.6,2795370000000,7730050,1.80624e-06,473.058,0.000854457,11.0822,2.00172e-05,0.000246093,0.183902,11840,4140,4220
464998571,301541824,600,2,f,423266000,0,127183000000,0,0,0,0,0.518501,0,0,0,0,0,0
464996442,301541824,311,1,f,285875000,11213.8,61171200000,5128500,3.92261e-05,457.34,0.0179397,0.350197,1.37369e-05,0.000168882,0.133126,7730,6000,2110
464997333,301541824,1018,1,f,1067240000,12181.8,225089000000,2861930,1.14144e-05,234.934,0.00268163,1.30736,1.49227e-05,0.000183462,0.126041,6730,3600,720
464999919,301541824,115,3,f,6532080,75714.4,1710790000,43302900,0.0115912,571.924,6.62926,0.0080018,9.27502e-05,0.00114028,0.438455,9540,3720,6000
465000958,301541824,643,3,f,43678800,0,10462700000,0,0,0,0,0.0535065,0,0,0,0,0,0
464996486,301541824,341,1,f,7050600,5721.28,1296040000,2499880,0.00081146,436.945,0.354563,0.00863698,7.00857e-06,8.6164e-05,0.145877,7760,5550,5500
464996229,301541824,136,1,f,1080390000,3364400,144639000000,2055620000,0.00311405,610.991,1.90265,1.32348,0.00412139,0.0506688,0.76542,10810,6290,4470
465000985,301541824,656,3,f,1689320000,45225.4,316743000000,101803000,2.67714e-05,2251.02,0.0602628,2.06941,5.54011e-05,0.000681106,0.363947,2190,3930,7520
464996217,301541824,128,1,f,2195910000,4911290,393037000000,2578570000,0.00223656,525.03,1.17426,2.68999,0.00601633,0.0739653,0.669542,9230,4350,5080
464998415,301541824,483,2,f,134189000,4111.75,20105300000,1564860,3.06415e-05,380.583,0.0116616,0.164382,5.0369e-06,6.19241e-05,0.0695393,7460,3090,5970
465001131,301541824,737,3,f,243655000,40808.1,24586400000,16463200,0.000167483,403.429,0.0675675,0.298478,4.99899e-05,0.000614581,0.23404,6310,5950,6590
464997233,301541824,951,1,f,412906000,0,134723000000,0,0,0,0,0.50581,0,0,0,0,0,0
464996863,301541824,669,1,f,6003480000,1291.02,1429730000000,307513,2.15045e-07,238.194,5.12226e-05,7.35426,1.5815e-06,1.94431e-05,0.0301996,9680,3120,1020
465001803,301541824,1127,3,f,590981000,0.21716,123087000000,92.7148,3.67457e-10,426.941,1.56883e-07,0.723952,2.66021e-10,3.27049e-09,0.000160226,9010,3400,10720
465000011,301541824,163,3,f,468252000,0,108799000000,0,0,0,0,0.573609,0,0,0,0,0,0
465001078,301541824,699,3,f,136800,0,12789600,0,0,0,0,0.00016758,0,0,0,0,0,0
464997404,301541824,1074,1,f,38772900,0,5597760000,0,0,0,0,0.0474968,0,0,0,0,0,0
465001815,301541824,1139,3,f,205457000,0,55732800000,0,0,0,0,0.251685,0,0,0,0,0,0
464997278,301541824,981,1,f,245295000,7829.43,38764900000,1849950,3.19184e-05,236.281,0.00754172,0.300486,9.59105e-06,0.000117913,0.119775,6070,1150,2450
465000566,301541824,469,3,f,34115400,0,6869430000,0,0,0,0,0.0417914,0,0,0,0,0,0
464998244,301541824,339,2,f,3645820000,12206200,1081660000000,7079910000,0.003348,580.027,1.94193,4.46613,0.0149526,0.183829,0.743105,9010,1830,5840
464999644,301541824,1086,2,f,44656200,0,12739300000,0,0,0,0,0.0547038,0,0,0,0,0,0
465000124,301541824,230,3,f,32841000,25981.2,1486690000,6931200,0.000791122,266.777,0.211053,0.0402302,3.1827e-05,0.000391284,0.226319,10400,6710,5700
464997412,301541824,1083,1,f,225411000,21227.7,26979100000,8380790,9.4173e-05,394.805,0.03718,0.276129,2.60039e-05,0.000319694,0.208216,6420,3160,5070
464996366,301541824,249,1,f,9216000,0,2274010000,0,0,0,0,0.0112896,0,0,0,0,0,0
465001448,301541824,949,3,f,268200,0,74967400,0,0,0,0,0.000328545,0,0,0,0,0,0
464998750,301541824,685,2,f,332106000,259090,72739400000,128590000,0.000780142,496.315,0.387196,0.40683,0.000317385,0.00390196,0.422857,7030,5100,6980
464996789,301541824,612,1,f,294221000,70500,59076600000,31120000,0.000239616,441.419,0.105771,0.36042,8.63624e-05,0.00106175,0.277784,9680,4080,3510
465000172,301541824,255,3,f,367090000,44335.4,123846000000,25586600,0.000120775,577.114,0.069701,0.449685,5.43108e-05,0.000667702,0.229953,6380,3800,6610
465001785,301541824,1114,3,f,68968800,0,20541000000,0,0,0,0,0.0844868,0,0,0,0,0,0
464997317,301541824,1008,1,f,537049000,3402.86,127947000000,1820180,6.33622e-06,534.898,0.00338923,0.657885,4.1685e-06,5.1248e-05,0.1988,7050,3170,3360
465002022,301541824,8,3,t,282753000,66382000,264642000000,156086000000,0.23477,2351.33,552.023,0.346372,0.0813179,0.999731,0.9999,9260,2640,5870
464999650,301541824,1090,2,f,659646000,0,236386000000,0,0,0,0,0.808066,0,0,0,0,0,0
464997569,301541824,15,2,f,120984000,283095,31292300000,155583000,0.00233993,549.577,1.28597,0.148206,0.000346791,0.00426349,0.292774,5950,4780,5860
465000214,301541824,281,3,f,112484000,0,23100600000,0,0,0,0,0.137793,0,0,0,0,0,0
464996424,301541824,296,1,f,326711000,2067.99,100397000000,1154880,6.32971e-06,558.454,0.00353485,0.400221,2.53328e-06,3.11444e-05,0.126741,3870,2490,5590
464997993,301541824,280,2,f,16072200,102999,3397110000,48324000,0.00640853,469.169,3.00668,0.0196884,0.000126174,0.0015512,0.221026,10490,4480,6400
464998256,301541824,345,2,f,2984430000,19894.3,980469000000,5406920,6.66602e-06,271.783,0.00181171,3.65592,2.43705e-05,0.000299613,0.201374,4780,3150,9970
464996963,301541824,754,1,f,1708760000,1752.74,363282000000,502617,1.02574e-06,286.76,0.000294142,2.09323,2.14711e-06,2.63968e-05,0.0703511,5470,7300,4070
464998971,301541824,802,2,f,122170000,72890.3,14778500000,31340100,0.000596627,429.963,0.256528,0.149659,8.92906e-05,0.00109775,0.322562,6950,3040,6340
464996378,301541824,257,1,f,81564300,0,18962500000,0,0,0,0,0.0999163,0,0,0,0,0,0
464999711,301541824,1127,2,f,295491000,0.21716,70147700000,92.7148,7.34914e-10,426.941,3.13765e-07,0.361976,2.66021e-10,3.27049e-09,0.000160226,9010,3400,10720
465001301,301541824,859,3,f,11979000,0,1070420000,0,0,0,0,0.0146743,0,0,0,0,0,0
464999820,301541824,21,3,f,1138040000,62434,81570300000,328632000,5.4861e-05,5263.67,0.28877,1.3941,7.64816e-05,0.000940273,0.512352,2110,4060,7400
465001073,301541824,697,3,f,489785000,215532,25225500000,37282200,0.000440054,172.978,0.0761194,0.599987,0.000264027,0.00324597,0.381474,10180,6790,5960
464999270,301541824,946,2,f,331878000,2350930,69535800000,1127540000,0.00708372,479.616,3.39746,0.40655,0.00287989,0.0354056,0.517067,7350,5030,5840
464997951,301541824,257,2,f,81564300,0,19091100000,0,0,0,0,0.0999163,0,0,0,0,0,0
464998908,301541824,768,2,f,2430380000,103257,219036000000,40520500,4.24859e-05,392.424,0.0166725,2.97722,0.00012649,0.00155508,0.31793,5610,4120,7070
465000916,301541824,623,3,f,48336100000,4689170,11226000000000,2109060000,9.70118e-05,449.772,0.0436332,59.2117,0.00574424,0.0706202,0.459026,5050,4790,4640
465001650,301541824,1039,3,f,60616800,0,9256960000,0,0,0,0,0.0742556,0,0,0,0,0,0
464996322,301541824,211,1,f,356939000,6335.76,97156000000,3612500,1.77503e-05,570.177,0.0101208,0.43725,7.76131e-06,9.54183e-05,0.317261,2940,2670,5560
464999879,301541824,73,3,f,5551700000,240222,244292000000,98616700,4.32699e-05,410.524,0.0177633,6.80084,0.000294272,0.00361781,0.366776,9220,2930,5780
465000913,301541824,622,3,f,75229200,0,15788100000,0,0,0,0,0.0921558,0,0,0,0,0,0
464997855,301541824,209,2,f,63508500,0,9418350000,0,0,0,0,0.0777979,0,0,0,0,0,0
464999730,301541824,182305701,2,f,90999000,0,33638300000,0,0,0,0,0.111474,0,0,0,0,0,0
464997173,301541824,917,1,f,4479300,0,387840000,0,0,0,0,0.00548714,0,0,0,0,0,0
464998390,301541824,456,2,f,1836900,0,405272000,0,0,0,0,0.0022502,0,0,0,0,0,0
464999909,301541824,105,3,f,132620000,43857.1,16063900000,12047000,0.000330696,274.689,0.0908385,0.16246,5.37249e-05,0.0006605,0.241885,9720,6430,6800
464997858,301541824,210,2,f,14751000,0.928371,2469950000,203.652,6.29361e-08,219.365,1.3806e-05,0.01807,1.13725e-09,1.39815e-08,0.000581348,7900,6130,6780
464999104,301541824,872,2,f,50448800,1235210,11226100000,777532000,0.0244844,629.475,15.4123,0.0617998,0.00151313,0.0186026,0.968603,9230,3510,5750
464999628,301541824,1077,2,f,8085600,15940.8,2116250000,8882450,0.0019715,557.215,1.09855,0.00990486,1.95275e-05,0.000240072,0.188969,6580,5210,6110
464997159,301541824,907,1,f,118958000,36250.6,26868000000,21319500,0.000304734,588.114,0.179218,0.145724,4.4407e-05,0.000545944,0.213063,6410,4400,5390
464997331,301541824,1017,1,f,5149200000,40639.9,1346570000000,13827300,7.89247e-06,340.24,0.00268534,6.30777,4.97839e-05,0.000612048,0.222826,11040,2960,1610
464997538,301541824,312782636,1,f,170521000,0,34960000000,0,0,0,0,0.208888,0,0,0,0,0,0
465001163,301541824,774,3,f,347546000,0,85490200000,0,0,0,0,0.425744,0,0,0,0,0,0
464996758,301541824,590,1,f,413608000,0,97542900000,0,0,0,0,0.506669,0,0,0,0,0,0
464998539,301541824,587,2,f,13647600,55424,3212170000,31358600,0.00406108,565.795,2.29774,0.0167183,6.78944e-05,0.0008347,0.362244,8430,3960,5760
464996778,301541824,604,1,f,61013700,30261.3,13716100000,16279300,0.000495975,537.958,0.266814,0.0747418,3.70701e-05,0.000455743,0.275959,10510,4890,5620
