id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466324786,265713683,839,1,f,40102200,0,7416820000,0,0,0,0,0.0491252,0,0,0,0,0,0
466325348,265713683,50,2,f,37005300,142238,6629590000,99428100,0.00384372,699.026,2.68686,0.0453315,0.000174241,0.00137574,0.400472,7710,3560,6250
466328661,265713683,10703,3,f,3610060000,721783,892057000000,262249000,0.000199936,363.335,0.0726439,4.42233,0.000884184,0.00698117,0.454064,8880,4110,3090
466325903,265713683,484,2,f,139653000,1336170,32924700000,903635000,0.00956776,676.289,6.47057,0.171075,0.0016368,0.0129236,0.437645,2200,3180,5940
466326033,265713683,603,2,f,634974000,1273.32,41431600000,274899,2.00531e-06,215.892,0.00043293,0.777844,1.55982e-06,1.23157e-05,0.0360588,5920,3320,6580
466327120,265713683,129,3,f,1180400000,41219.7,43093200000,11897200,3.49202e-05,288.628,0.010079,1.44599,5.04942e-05,0.000398682,0.161325,5990,3140,5480
466324710,265713683,776,1,f,4597310000,53366000,669402000000,52850200000,0.0116081,990.334,11.4959,5.6317,0.0653734,0.516163,0.901277,4210,3830,5660
466328000,265713683,718,3,f,564858000,64169.5,131855000000,59684300,0.000113603,930.104,0.105663,0.691951,7.86076e-05,0.000620655,0.438281,6610,3670,7740
466325742,265713683,348,2,f,578582000,3633620,123932000000,2643460000,0.00628021,727.501,4.56886,0.708763,0.00445118,0.0351448,0.66014,9900,4500,6490
466328839,265713683,665,2,t,1908.22,571.156,6281460,5510840,0.299313,9648.58,2887.95,2.33757e-06,6.99666e-07,5.52429e-06,0.111939,2140,4000,6980
466324516,265713683,612,1,f,294221000,1549.83,61103000000,339186,5.26756e-06,218.854,0.00115283,0.36042,1.89854e-06,1.49901e-05,0.101092,9470,4770,3490
466325575,265713683,225,2,f,276808000,1780.06,56027600000,596277,6.43069e-06,334.975,0.00215412,0.339089,2.18058e-06,1.7217e-05,0.0733107,11840,4550,6850
466324463,265713683,600,1,f,423266000,9821.04,97604700000,3887980,2.3203e-05,395.882,0.00918565,0.518501,1.20308e-05,9.49903e-05,0.149251,7020,3570,970
466325273,265713683,312782636,1,f,170521000,0,35269200000,0,0,0,0,0.208888,0,0,0,0,0,0
466325235,265713683,312782558,1,f,31173300,0,11542500000,0,0,0,0,0.0381873,0,0,0,0,0,0
466323922,265713683,73,1,f,2775850000,615227,130266000000,251392000,0.000221635,408.617,0.090564,3.40042,0.000753653,0.00595055,0.319264,4330,3530,4990
466324997,265713683,977,1,f,135130000,38568.3,31140100000,21161300,0.000285417,548.67,0.1566,0.165534,4.72461e-05,0.000373037,0.250355,7080,4320,1570
466327350,265713683,242,3,f,2534590000,895177,504686000000,674699000,0.000353184,753.706,0.266197,3.10487,0.00109659,0.00865826,0.535454,4630,3480,5740
466327895,265713683,634,3,f,218504000,2084160,42912700000,1311110000,0.00953835,629.081,6.00039,0.267667,0.0025531,0.0201583,0.450412,7760,3770,6530
466324139,265713683,269,1,f,68850000,10725.2,12772600000,3182170,0.000155777,296.7,0.0462189,0.0843413,1.31384e-05,0.000103736,0.207256,10270,2270,2810
466323852,265713683,8,1,f,200677000000,535194000,49349800000000,458405000000,0.00266694,856.522,2.28429,245.829,0.655613,5.17646,0.999855,2560,3540,4230
466327329,265713683,233,3,f,197275000,175618,55961900000,108368000,0.000890222,617.064,0.549324,0.241661,0.000215132,0.0016986,0.264582,8010,1830,9300
466325314,265713683,23,2,f,261256000,918514,58969300000,559673000,0.00351577,609.325,2.14224,0.320038,0.00112518,0.00888398,0.403573,5840,6490,7720
466324878,265713683,905,1,f,82254600,783.317,16742500000,268059,9.52308e-06,342.21,0.00325889,0.100762,9.59563e-07,7.57634e-06,0.092444,8170,1430,1700
466324073,265713683,210,1,f,14751000,894.544,2218110000,255709,6.06429e-05,285.855,0.0173351,0.01807,1.09582e-06,8.65214e-06,0.036121,8080,6080,4760
466325289,265713683,6,2,f,1094790000,5468560,78321600000,2537370000,0.00499506,463.993,2.31767,1.34112,0.00669899,0.0528926,0.708531,6960,5640,7350
466325276,265713683,312782644,1,f,164270000,0,41386500000,0,0,0,0,0.201231,0,0,0,0,0,0
466324024,265713683,164,1,f,577800,0,55237400,0,0,0,0,0.000707805,0,0,0,0,0,0
466324655,265713683,721,1,f,429577000,115.863,133810000000,29574.2,2.69715e-07,255.25,6.88448e-05,0.526232,1.41933e-07,1.12065e-06,0.0165106,10150,1250,3870
466326424,265713683,903,2,f,41083200,107.675,9551700000,37915.1,2.6209e-06,352.125,0.000922886,0.0503269,1.31902e-07,1.04145e-06,0.0181773,12430,4690,7000
466328652,265713683,1129,3,f,33863800000,58295800,7137250000000,39857500000,0.00172148,683.713,1.177,41.4831,0.0714123,0.563844,0.846962,7330,5940,7170
466324310,265713683,409,1,f,522107000,37312.4,117040000000,11739000,7.14651e-05,314.613,0.0224838,0.639581,4.57077e-05,0.00036089,0.219589,8580,1200,2000
466324805,265713683,849,1,f,19242000,11819.7,4100880000,5256860,0.000614266,444.754,0.273197,0.0235715,1.44791e-05,0.000114322,0.168535,4640,4330,2580
466327761,265713683,542,3,f,529171000,535881,120456000000,210626000,0.00101268,393.047,0.398031,0.648235,0.000656454,0.00518311,0.383793,5940,1180,5810
466325963,265713683,541,2,f,1281640000,1513840,280217000000,776916000,0.00118117,513.208,0.606187,1.57001,0.00185445,0.0146421,0.39518,7250,4240,9810
466328529,265713683,1065,3,f,42583900000,29270600,6658710000000,13638800000,0.000687364,465.953,0.32028,52.1653,0.0358565,0.283109,0.676339,10100,4820,6490
466323857,265713683,12,1,f,15424200,50475.6,3497180000,32455500,0.00327249,642.993,2.10419,0.0188946,6.18326e-05,0.000488206,0.367602,8250,5000,5660
466324959,265713683,954,1,f,153720000,0,38744700000,0,0,0,0,0.188307,0,0,0,0,0,0
466328054,265713683,768,3,f,4860760000,4107200,536644000000,2392360000,0.000844971,582.479,0.492177,5.95443,0.00503132,0.0397253,0.663602,5170,5360,6480
466326408,265713683,894,2,f,606594000,624266,130313000000,347009000,0.00102913,555.866,0.572061,0.743077,0.000764726,0.00603798,0.341466,7500,560,7020
466328376,265713683,991,3,f,5569560000,6577880,621514000000,3705510000,0.00118104,563.329,0.665315,6.82272,0.0080579,0.0636221,0.702613,6580,5170,6360
466324799,265713683,846,1,f,150758000,0,50168400000,0,0,0,0,0.184679,0,0,0,0,0,0
466327353,265713683,243,3,f,151272000,12900.4,30834600000,5782180,8.52795e-05,448.217,0.0382238,0.185308,1.5803e-05,0.000124774,0.176527,6750,3250,9420
466324075,265713683,211,1,f,356939000,1918610,106508000000,1088430000,0.00537517,567.3,3.04933,0.43725,0.00235029,0.018557,0.431993,2500,2370,5210
466328658,265713683,1139,3,f,205457000,146230,51915500000,173022000,0.000711729,1183.22,0.842131,0.251685,0.000179132,0.00141435,0.40017,6020,6510,7790
466324081,265713683,217,1,f,160678000,10925.9,37877500000,5322670,6.79988e-05,487.161,0.0331264,0.19683,1.33842e-05,0.000105677,0.18917,10590,4850,3850
466324195,265713683,318,1,f,7922700,1925.38,2049540000,1038800,0.000243021,539.532,0.131117,0.00970531,2.35859e-06,1.86225e-05,0.142429,10720,4980,5490
466327615,265713683,423,3,f,1251340000,0,423892000000,0,0,0,0,1.53289,0,0,0,0,0,0
466324234,265713683,343,1,f,54637600000,33591000,10664500000000,16850900000,0.000614796,501.65,0.308412,66.9311,0.0411489,0.324896,0.612276,8810,3660,5670
466326124,265713683,665,2,f,569018000,2529630,45916600000,1424660000,0.0044456,563.19,2.50372,0.697047,0.00309879,0.0244669,0.626779,4530,6310,8760
466327005,265713683,66,3,f,5274000,2496.87,625495000,5911660,0.00047343,2367.63,1.12091,0.00646065,3.05866e-06,2.415e-05,0.228041,8210,4690,7710
466327572,265713683,386,3,f,4893890000,35233.6,897655000000,9096690,7.19951e-06,258.182,0.00185878,5.99502,4.31612e-05,0.000340784,0.183268,11560,5430,3210
466324853,265713683,889,1,f,371926000,93.0164,107197000000,44198,2.50094e-07,475.163,0.000118835,0.455609,1.13945e-07,8.99666e-07,0.016035,5350,3070,2440
466326451,265713683,919,2,f,158422000,7416670,47440800000,5414220000,0.046816,730.007,34.176,0.194066,0.00908542,0.0717349,0.602383,3750,2890,6530
466328820,265713683,448,2,t,13439600,13332600,145047000000,144932000000,0.992036,10870.5,10783.9,0.0164635,0.0163324,0.128955,1,2410,3470,6710
466324608,265713683,685,1,f,332106000,47855.8,74825400000,33633000,0.000144098,702.798,0.101272,0.40683,5.86234e-05,0.000462867,0.253961,6780,5110,4930
466325003,265713683,981,1,f,245295000,657457,58764700000,217144000,0.00268027,330.278,0.885234,0.300486,0.000805385,0.00635901,0.424469,6210,1850,1580
466324702,265713683,771,1,f,8484380000,7646130,1323770000000,3470130000,0.000901201,453.842,0.409003,10.3934,0.0093665,0.0739543,0.591568,10090,3930,5210
466325185,265713683,1114,1,f,34484400,0,8899290000,0,0,0,0,0.0422434,0,0,0,0,0,0
466326221,265713683,737,2,f,121828000,0,13849900000,0,0,0,0,0.149239,0,0,0,0,0,0
466328306,265713683,948,3,f,1424100000,1550370,146940000000,418475000,0.00108867,269.919,0.293853,1.74452,0.0018992,0.0149954,0.545879,9570,6960,5780
466325638,265713683,278,2,f,1748450000,10059200,410095000000,6120800000,0.00575324,608.475,3.5007,2.14185,0.0123226,0.0972943,0.584346,7290,6540,7440
466326721,265713683,1098,2,f,158028000,0,27626800000,0,0,0,0,0.193585,0,0,0,0,0,0
466327990,265713683,705,3,f,11606400,1.01237,1981480000,326.474,8.72247e-08,322.486,2.81288e-05,0.0142178,1.24015e-09,9.79172e-09,0.000777576,10420,4260,4690
466328487,265713683,1045,3,f,92745000,83907.7,18755000000,37593600,0.000904714,448.035,0.405343,0.113613,0.000102787,0.000811565,0.21174,9000,3830,9990
466323907,265713683,59,1,f,65549700,324448,13890400000,175040000,0.00494964,539.502,2.67034,0.0802984,0.000397448,0.0031381,0.381078,6710,4020,5630
466324316,265713683,414,1,f,34783200,118489,8024170000,69801600,0.00340649,589.099,2.00676,0.0426094,0.000145149,0.00114604,0.287819,7500,4650,5480
466324687,265713683,754,1,f,1708760000,249584,381578000000,109183000,0.000146062,437.46,0.0638961,2.09323,0.000305741,0.00241401,0.260167,3900,6560,3910
466326846,265713683,312782612,2,f,51101100,25474.1,15653300000,16076300,0.000498505,631.083,0.314598,0.0625988,3.12058e-05,0.000246389,0.236318,7860,1570,9300
466328259,265713683,920,3,f,3521130000,168274,1047370000000,57925800,4.77897e-05,344.236,0.0164509,4.31338,0.000206135,0.00162756,0.31079,11070,2030,6590
466327836,265713683,619,3,f,353104000,2151280,78463800000,1320580000,0.00609249,613.857,3.73992,0.432553,0.00263532,0.0208075,0.590146,6250,7070,7620
466328159,265713683,847,3,f,655142000,0,198067000000,0,0,0,0,0.802549,0,0,0,0,0,0
466327922,265713683,656,3,f,1684890000,53795800,406879000000,48330100000,0.0319283,898.4,28.6844,2.06399,0.0658998,0.52032,1,2190,3310,6900
466324947,265713683,946,1,f,331878000,308793,73395100000,157624000,0.000930441,510.454,0.474947,0.40655,0.000378271,0.00298668,0.362702,7980,5310,5460
466327967,265713683,693,3,f,420098000,14753.1,83490700000,4394740,3.51183e-05,297.885,0.0104612,0.514621,1.80726e-05,0.000142694,0.10891,6760,6470,6420
466328088,265713683,795,3,f,4134840000,13867200,867622000000,9768940000,0.00335374,704.464,2.36259,5.06518,0.0169873,0.134125,0.656297,9160,3540,6010
466328713,265713683,312782574,3,f,437661000,8858.58,100762000000,4069430,2.02407e-05,459.377,0.00929812,0.536135,1.08518e-05,8.56813e-05,0.100757,8590,2020,9510
466328494,265713683,1047,3,f,727987000,40365.8,303784000000,29998100,5.54486e-05,743.156,0.041207,0.891784,4.94481e-05,0.000390423,0.203856,7010,1290,8830
466324547,265713683,633,1,f,9162900,0,2088720000,0,0,0,0,0.0112246,0,0,0,0,0,0
466325013,265713683,988,1,f,283139000,25807.7,70205600000,12931700,9.11487e-05,501.077,0.0456725,0.346845,3.16145e-05,0.000249616,0.154108,7400,4370,1310
466325213,265713683,182305689,1,f,733643000,112179,266781000000,45534800,0.000152907,405.91,0.0620667,0.898713,0.00013742,0.00108501,0.312653,6790,690,3150
466324593,265713683,672,1,f,11441700000,90657800,3120550000000,60021800000,0.00792346,662.069,5.24588,14.0161,0.111056,0.876854,0.682481,3820,3690,3940
466328342,265713683,970,3,f,137684000,8641.39,17898200000,3102180,6.27626e-05,358.99,0.0225312,0.168663,1.05857e-05,8.35806e-05,0.129944,10920,5290,5900
466325685,265713683,313,2,f,16405900000,75047000,3740140000000,54628700000,0.0045744,727.926,3.32982,20.0972,0.0919326,0.725864,0.76083,7990,5300,6950
466324526,265713683,619,1,f,176552000,61343.5,37219400000,18574700,0.000347453,302.798,0.105208,0.216276,7.51458e-05,0.000593322,0.242338,6210,7020,3930
466327100,265713683,122,3,f,116098000,0,16631600000,0,0,0,0,0.14222,0,0,0,0,0,0
466327783,265713683,567,3,f,244275000000,1704500000,65232500000000,1967890000000,0.00697779,1154.53,8.05604,299.237,2.08801,16.4861,1,2480,3360,6670
466324536,265713683,625,1,f,431601000,2718.02,182398000000,2458910,6.29752e-06,904.671,0.00569718,0.528712,3.32957e-06,2.6289e-05,0.105313,5680,1830,3700
466326717,265713683,1094,2,f,103891000,0,33981500000,0,0,0,0,0.127266,0,0,0,0,0,0
466326505,265713683,966,2,f,205574000,48199.9,45366000000,25318300,0.000234465,525.277,0.123159,0.251829,5.90449e-05,0.000466195,0.223424,5900,6520,8360
466324184,265713683,307,1,f,289374000,26620,24381400000,5500720,9.19916e-05,206.639,0.019009,0.354484,3.26095e-05,0.000257472,0.424434,10870,7200,5630
466324083,265713683,218,1,f,487530000,1005.85,97957300000,311171,2.06316e-06,309.36,0.000638259,0.597224,1.23217e-06,9.72874e-06,0.0523985,7250,2870,4840
466324554,265713683,639,1,f,258053000,34964.8,48057900000,8746720,0.000135494,250.158,0.033895,0.316115,4.28318e-05,0.000338184,0.259562,6380,7430,3260
466325207,265713683,1139,1,f,102729000,18368.6,25161400000,9061330,0.000178807,493.306,0.0882064,0.125843,2.25015e-05,0.000177663,0.19629,6330,6750,3350
466325120,265713683,1062,1,f,104202000,18.0899,21654200000,10206.4,1.73604e-07,564.206,9.79483e-05,0.127647,2.21601e-08,1.74967e-07,0.00378784,6470,2210,2990
466324264,265713683,369,1,f,1622480000,122852,587484000000,56545900,7.57186e-05,460.275,0.0348514,1.98754,0.000150494,0.00118824,0.235959,5240,1250,2840
466327653,265713683,449,3,f,104830000,255.455,12054600000,71331.7,2.43685e-06,279.234,0.00068045,0.128417,3.12933e-07,2.47079e-06,0.0159246,5630,3650,5720
466328873,265713683,949,2,t,28347.8,13348.4,82513000,73217400,0.47088,5485.1,2582.82,3.47261e-05,1.63518e-05,0.000129108,0.613589,2280,3740,6550
466324066,265713683,204,1,f,124814000,16574.1,25703400000,13775900,0.00013279,831.171,0.110371,0.152897,2.03032e-05,0.000160306,0.210449,1880,3370,4220
466327025,265713683,81,3,f,2247240000,460970,87138900000,246308000,0.000205127,534.326,0.109605,2.75287,0.000564688,0.00445856,0.342975,4250,3720,6310
466327679,265713683,470,3,f,168556000,372725,52265800000,341120000,0.00221129,915.206,2.02378,0.206481,0.000456588,0.00360504,0.5229,7130,5650,7190
466326648,265713683,1041,2,f,2510160000,170858,397560000000,47106400,6.80668e-05,275.704,0.0187663,3.07495,0.000209302,0.00165256,0.219866,12000,5220,8430
466325464,265713683,149,2,f,181114000,711.691,31563200000,245602,3.92952e-06,345.096,0.00135606,0.221865,8.71821e-07,6.88356e-06,0.0571634,6690,3450,6050
466327825,265713683,604,3,f,122027000,442794,26273400000,277324000,0.00362865,626.304,2.27263,0.149484,0.000542423,0.00428276,0.378936,10380,4660,6260
466325029,265713683,998,1,f,162446000,22208,36872600000,10628000,0.00013671,478.567,0.0654249,0.198997,2.72048e-05,0.000214799,0.143031,5260,5790,3930
466328095,265713683,800,3,f,364055000,14670000,114063000000,10465000000,0.040296,713.364,28.7457,0.445968,0.0179707,0.14189,0.550089,3300,4130,7710
466328064,265713683,774,3,f,347546000,157530,94550200000,96943200,0.000453263,615.396,0.278937,0.425744,0.000192974,0.00152365,0.284297,7700,650,6810
466326511,265713683,973,2,f,146129000,29667,33790500000,16253800,0.000203019,547.875,0.111229,0.179009,3.63421e-05,0.000286943,0.203676,8830,1600,9630
466328700,265713683,312782558,3,f,62346600,59676.1,20847800000,34640000,0.000957167,580.466,0.555603,0.0763746,7.31032e-05,0.000577195,0.242586,7430,900,7640
466323927,265713683,81,1,f,1123620000,297155,53485500000,161773000,0.000264462,544.405,0.143974,1.37643,0.000364015,0.00287412,0.319264,4330,3530,4990
466326236,265713683,754,2,f,1708760000,955854,399915000000,540076000,0.000559385,565.019,0.316063,2.09323,0.00117092,0.00924514,0.38312,4920,6970,6750
466324118,265713683,249,1,f,9216000,0,1997060000,0,0,0,0,0.0112896,0,0,0,0,0,0
466327904,265713683,643,3,f,43678800,4924.92,8647780000,1813930,0.000112753,368.317,0.0415289,0.0535065,6.03303e-06,4.76344e-05,0.0995316,8820,2720,910
466326962,265713683,39,3,f,2180170000,38025200,630472000000,25448900000,0.0174413,669.266,11.6729,2.67071,0.0465808,0.367784,0.684403,5210,1410,6080
466323968,265713683,122,1,f,58049100,0,8079000000,0,0,0,0,0.0711101,0,0,0,0,0,0
466325981,265713683,566,2,f,465023000,92987.6,78558100000,31073400,0.000199964,334.167,0.0668211,0.569653,0.00011391,0.000899388,0.312147,8820,6490,9120
466326975,265713683,46,3,f,243878000,1778420,31823200000,958282000,0.00729223,538.84,3.92934,0.298751,0.00217856,0.0172011,0.702613,6580,5170,6360
466326046,265713683,611,2,f,25812000,1486.02,2971090000,434085,5.75707e-05,292.113,0.0168172,0.0316197,1.82037e-06,1.43729e-05,0.0407308,7300,2640,5970
466326060,265713683,619,2,f,176552000,2089940,41244500000,1302010000,0.0118375,622.988,7.37463,0.216276,0.00256017,0.0202141,0.590146,6250,7070,7620
466327988,265713683,704,3,f,431879000,8624720,102171000000,5366180000,0.0199702,622.186,12.4252,0.529052,0.0105653,0.0834193,0.542309,3300,5030,3020
466324640,265713683,705,1,f,5803200,1.01237,984805000,326.474,1.74449e-07,322.486,5.62575e-05,0.00710892,1.24015e-09,9.79172e-09,0.000777576,10420,4260,4690
466327434,265713683,296,3,f,653422000,149835,212974000000,110120000,0.000229309,734.94,0.168528,0.800441,0.000183548,0.00144923,0.265168,4150,2270,5950
466324444,265713683,573,1,f,54829800,0,14544900000,0,0,0,0,0.0671665,0,0,0,0,0,0
466325809,265713683,401,2,f,35525700,330240,9396010000,187418000,0.0092958,567.522,5.27557,0.043519,0.000404544,0.00319412,0.32156,7850,690,7650
466327542,265713683,368,3,f,73783800,100335,14748800000,53024100,0.00135985,528.471,0.718641,0.0903852,0.00012291,0.000970451,0.315186,9120,3780,9970
466325116,265713683,1060,1,f,18919800,12106.5,1794370000,3153740,0.000639884,260.5,0.16669,0.0231768,1.48304e-05,0.000117095,0.283526,8770,4360,5680
466327150,265713683,143,3,f,19692000,0,3427090000,0,0,0,0,0.0241227,0,0,0,0,0,0
466328707,265713683,312782566,3,f,88398000,163246,25638600000,90474300,0.00184672,554.221,1.02349,0.108288,0.000199976,0.00157894,0.256283,7400,1390,8060
466327809,265713683,589,3,f,1388700000,1767950,296104000000,2962400000,0.0012731,1675.61,2.13322,1.70116,0.00216574,0.0170998,0.978622,4080,3810,6080
466324223,265713683,335,1,f,120500000,39117.9,25540700000,19736900,0.00032463,504.548,0.163791,0.147613,4.79194e-05,0.000378353,0.195358,6800,4720,1810
466325176,265713683,1107,1,f,338322000,0,48999500000,0,0,0,0,0.414444,0,0,0,0,0,0
466327566,265713683,381,3,f,1507030000,3590540,350339000000,4062780000,0.00238252,1131.52,2.69588,1.84612,0.00439842,0.0347282,0.589353,7770,5610,7260
466323896,265713683,44,1,f,770998000,10001800,200733000000,7931330000,0.0129725,792.993,10.2871,0.944472,0.0122522,0.0967383,0.616277,3110,3310,4640
466326917,265713683,15,3,f,241969000,31888,57703200000,18189100,0.000131786,570.406,0.0751713,0.296412,3.90628e-05,0.000308424,0.48989,6050,4220,5950
466325999,265713683,577,2,f,212135000,8717.28,84008100000,5845160,4.1093e-05,670.525,0.0275539,0.259866,1.06787e-05,8.43146e-05,0.158641,6210,1100,7960
466325725,265713683,338,2,f,10008000,1542.64,892584000,445848,0.000154141,289.016,0.0445492,0.0122598,1.88974e-06,1.49206e-05,0.0550474,5690,3670,5720
466326401,265713683,888,2,f,325847000,478833,66040600000,233370000,0.0014695,487.372,0.716195,0.399162,0.000586571,0.00463134,0.390549,8860,4170,10180
466325025,265713683,996,1,f,275957000,17697800,85035400000,15165300000,0.0641324,856.904,54.9553,0.338047,0.0216798,0.171175,0.861143,2420,3760,4230
466326290,265713683,802,2,f,122170000,21222.2,14006500000,10195700,0.00017371,480.426,0.0834547,0.149659,2.59972e-05,0.000205264,0.223879,6570,3320,6330
466328310,265713683,950,3,f,801248000,5923.16,353742000000,5208000,7.39242e-06,879.259,0.00649985,0.981529,7.25588e-06,5.72896e-05,0.215562,4580,4080,9370
466326883,265713683,1,3,f,26553600,4020.36,3012370000,820030,0.000151406,203.969,0.0308821,0.0325282,4.92495e-06,3.88855e-05,0.131882,7830,6360,6820
466327031,265713683,84,3,f,227110000,13335900,67585100000,9750660000,0.0587201,731.159,42.9337,0.278209,0.0163365,0.128986,0.658973,3320,3210,4660
466327710,265713683,501,3,f,99547200,49225.1,27201700000,24762600,0.00049449,503.049,0.248752,0.121945,6.03007e-05,0.000476111,0.16808,8350,680,4070
466328368,265713683,987,3,f,5452220000,4382200,923220000000,2317040000,0.000803745,528.741,0.424973,6.67897,0.00536819,0.0423851,0.676339,10100,4820,6490
466324032,265713683,173,1,f,115967000,7.51375e-06,18191700000,0.000210385,6.47923e-14,28,1.81418e-12,0.142059,9.20435e-15,7.26739e-14,8.34861e-09,6360,7200,5090
466326639,265713683,1035,2,f,354337000,16563.3,138437000000,10669200,4.67446e-05,644.147,0.0301104,0.434063,2.02901e-05,0.000160203,0.173685,6010,2930,9920
466326341,265713683,841,2,f,126883000,506875,3869270000,122611000,0.00399481,241.896,0.966329,0.155432,0.000620921,0.00490255,0.545879,9570,6960,5780
466325923,265713683,503,2,f,183317000,1034680,41390100000,628971000,0.00564422,607.887,3.43105,0.224564,0.00126749,0.0100076,0.460745,8760,3450,7200
466327707,265713683,500,3,f,24595700000,381219000,7588680000000,326540000000,0.0154994,856.568,13.2763,30.1298,0.466993,3.68719,1,2290,3110,6800
466328429,265713683,1018,3,f,2134470000,339135,520688000000,147231000,0.000158885,434.137,0.0689778,2.61473,0.00041544,0.00328015,0.38409,6940,4320,10350
466328911,265713683,95,3,t,6050840,6045000,67397400000,67390100000,0.999034,11148.1,11137.3,0.00741228,0.00740513,0.058468,1,2290,3210,6930
466325225,265713683,182305709,1,f,152978000,4152.56,49195800000,2673500,2.71448e-05,643.819,0.0174763,0.187399,5.08689e-06,4.01641e-05,0.112755,6000,2070,3160
466326212,265713683,731,2,f,458226000,12599500,137035000000,10492400000,0.0274964,832.761,22.8979,0.561327,0.0154344,0.121864,0.627499,2290,2980,6410
466328169,265713683,854,3,f,854590000,140127,282910000000,79935300,0.00016397,570.45,0.0935364,1.04687,0.000171655,0.00135532,0.26877,6010,920,8110
466327216,265713683,171,3,f,448555000,3736820,119558000000,2111350000,0.0083308,565.013,4.70702,0.549479,0.0045776,0.036143,0.420404,2890,2500,5600
466324610,265713683,687,1,f,826108000,288.513,274978000000,89857.3,3.49243e-07,311.45,0.000108772,1.01198,3.53428e-07,2.79053e-06,0.0441432,8190,2030,4750
466326015,265713683,590,2,f,413608000,95534,115280000000,50106000,0.000230977,524.483,0.121144,0.506669,0.000117029,0.000924016,0.226751,7950,1540,6390
466326873,265713683,312782644,2,f,164270000,8126.05,41025400000,3968210,4.94677e-05,488.333,0.0241567,0.201231,9.95441e-06,7.85961e-05,0.138998,9220,2550,9810
466325091,265713683,1039,1,f,30308400,19.9352,4581550000,7324.18,6.57744e-07,367.4,0.000241655,0.0371278,2.44206e-08,1.92815e-07,0.00477609,12910,4990,5370
466323942,265713683,100,1,f,158861000,16288,42137300000,4937950,0.00010253,303.166,0.0310835,0.194604,1.99528e-05,0.000157539,0.171173,8340,5560,5500
466324988,265713683,972,1,f,790097000,9890070,224572000000,6705580000,0.0125175,678.011,8.48703,0.967869,0.0121153,0.0956579,0.658973,3320,3210,4660
466324910,265713683,924,1,f,392630000,194874,16271400000,72847800,0.000496332,373.819,0.185538,0.480971,0.000238721,0.00188485,0.427479,8670,5770,4410
466324752,265713683,809,1,f,674500000,353112,156795000000,457959000,0.000523517,1296.92,0.678961,0.826263,0.000432563,0.00341535,0.646149,5310,5430,5330
466327731,265713683,519,3,f,1536660000,0,430467000000,0,0,0,0,1.88241,0,0,0,0,0,0
466327634,265713683,437,3,f,1058410000,0,201464000000,0,0,0,0,1.29655,0,0,0,0,0,0
466324744,265713683,804,1,f,25382700,0,6594540000,0,0,0,0,0.0310938,0,0,0,0,0,0
466328939,265713683,412,3,t,45448900,44679000,528420000000,527633000000,0.98306,11809.4,11609.4,0.0556749,0.0547317,0.432141,1,2450,3440,6710
466323885,265713683,35,1,f,15952500,0,3298450000,0,0,0,0,0.0195418,0,0,0,0,0,0
466327978,265713683,698,3,f,39608000000,129364000,8906060000000,210673000000,0.0032661,1628.53,5.31895,48.5198,0.15847,1.25122,1,2220,3460,6730
466326343,265713683,842,2,f,682975000,100778,127164000000,28823000,0.000147558,286.005,0.0422022,0.836644,0.000123453,0.000974739,0.306838,10010,1160,6390
466326285,265713683,798,2,f,46539900,0,1734300000,0,0,0,0,0.0570114,0,0,0,0,0,0
466327421,265713683,288,3,f,497790000,26506100,192689000000,30416600000,0.0532475,1147.53,61.1033,0.609793,0.03247,0.25637,1,2540,3420,6680
466327926,265713683,658,3,f,842454000,207134,103831000000,76330200,0.00024587,368.506,0.0906046,1.03201,0.000253739,0.00200343,0.347327,10150,4070,7700
466325387,265713683,93,2,f,27935100,0,74224900,0,0,0,0,0.0342205,0,0,0,0,0,0
466326250,265713683,768,2,f,2430380000,2844320,256195000000,1622310000,0.00117032,570.367,0.667511,2.97722,0.00348429,0.0275106,0.663602,5170,5360,6480
466327770,265713683,557,3,f,39990600,4020.36,5429690000,820030,0.000100533,203.969,0.0205056,0.0489885,4.92495e-06,3.88855e-05,0.131882,7830,6360,6820
466324784,265713683,838,1,f,446302000,7277.91,173278000000,3816960,1.63072e-05,524.459,0.00855243,0.54672,8.91544e-06,7.03929e-05,0.150407,5440,1600,2200
466327695,265713683,485,3,f,22883400000,412047000,6571780000000,427523000000,0.0180064,1037.56,18.6827,28.0321,0.504757,3.98537,0.998325,4870,4230,7310
466327301,265713683,218,3,f,975060000,135278,198393000000,82579900,0.000138738,610.444,0.0846921,1.19445,0.000165716,0.00130843,0.345631,7560,3310,7470
466327668,265713683,460,3,f,32068800,9182.09,5545530000,4319090,0.000286325,470.382,0.134682,0.0392843,1.12481e-05,8.88103e-05,0.244698,9810,3730,6530
466328212,265713683,893,3,f,120206000,93992.5,23485500000,45023800,0.00078193,479.015,0.374556,0.147252,0.000115141,0.000909107,0.230597,5220,3790,2320
466325979,265713683,565,2,f,118490000,146689,30918500000,86500600,0.00123799,589.689,0.730028,0.14515,0.000179694,0.00141879,0.32579,7940,790,7630
466328300,265713683,944,3,f,832667000,0,206552000000,0,0,0,0,1.02002,0,0,0,0,0,0
