id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467125960,168362462,786,3,f,125141000,9725.17,34364100000,7397000,7.77135e-05,760.603,0.0591091,0.153298,1.19133e-05,8.30306e-05,0.251835,7990,4070,9940
467121123,168362462,1083,1,f,225411000,573199,32450300000,462709000,0.0025429,807.239,2.05273,0.276129,0.000702169,0.0048938,0.448233,5560,4880,5100
467124734,168362462,159,3,f,3372260000,378449,1021930000000,248009000,0.000112224,655.329,0.0735436,4.13102,0.0004636,0.00323108,0.381636,3640,4950,6420
467126343,168362462,943,3,f,4653320000,1495.95,1813880000000,1346300,3.2148e-07,899.961,0.00028932,5.70031,1.83254e-06,1.2772e-05,0.0822619,5540,760,4720
467126805,168362462,126,1,t,274206,153738,1006110000,851177000,0.560665,5536.54,3104.15,0.000335903,0.000188329,0.00131257,0.970381,7790,6730,5570
467123997,168362462,1090,2,f,659646000,0,294292000000,0,0,0,0,0.808066,0,0,0,0,0,0
467120197,168362462,841,1,f,128419000,328290,4901160000,47251700,0.00255639,143.933,0.367949,0.157314,0.000402155,0.00280284,0.369521,9700,7000,5590
467123107,168362462,728,2,f,3173700000,55954.2,314657000000,10147700,1.76306e-05,181.357,0.00319742,3.88778,6.85438e-05,0.00047772,0.213221,10420,3630,7150
467119741,168362462,620,1,f,108053000,1303.45,39865700000,1568380,1.20631e-05,1203.25,0.0145149,0.132365,1.59673e-06,1.11285e-05,0.130663,3210,3260,5180
467123379,168362462,869,2,f,20761200,0,6303700000,0,0,0,0,0.0254325,0,0,0,0,0,0
467124215,168362462,312782616,2,f,138020000,0,66464700000,0,0,0,0,0.169075,0,0,0,0,0,0
467123330,168362462,848,2,f,460051000,2470580,10450600000,689292000,0.00537022,279.001,1.49829,0.563563,0.00302646,0.021093,0.57135,5950,7100,5970
467122596,168362462,515,2,f,92960100,18909700,83564300000,39420800000,0.203418,2084.69,424.062,0.113876,0.0231644,0.161446,0.973686,5750,6050,5860
467119405,168362462,403,1,f,706910000,4586190,204326000000,4439630000,0.00648765,968.044,6.28033,0.865965,0.00561808,0.0391555,0.6595,7290,5670,3090
467125952,168362462,781,3,f,23418000,0,5464290000,0,0,0,0,0.028687,0,0,0,0,0,0
467119159,168362462,296,1,f,326711000,0,143583000000,0,0,0,0,0.400221,0,0,0,0,0,0
467119822,168362462,665,1,f,569020000,867214,46340300000,90803200,0.00152405,104.707,0.159578,0.697049,0.00106234,0.00740402,0.447592,5170,6990,2870
467126327,168362462,936,3,f,3387550000,88438.2,1302190000000,9681550,2.61068e-05,109.472,0.00285798,4.14975,0.000108337,0.000755059,0.341978,12400,1780,4210
467126643,168362462,1107,3,f,676643000,6798.8,80079300000,588225,1.00478e-05,86.5189,0.000869327,0.828888,8.32853e-06,5.80461e-05,0.0667499,12760,6800,7140
467125339,168362462,437,3,f,1058410000,0,136945000000,0,0,0,0,1.29655,0,0,0,0,0,0
467123415,168362462,886,2,f,2162850000,1443660,694522000000,1101060000,0.000667482,762.687,0.50908,2.64949,0.00176849,0.0123256,0.61184,7300,1390,5920
467125526,168362462,564,3,f,554479000,6377120,170363000000,7099300000,0.0115011,1113.25,12.8035,0.679237,0.00781198,0.054446,0.570047,4870,5000,6050
467121400,168362462,7,2,f,496574000,9.34687,102439000000,1229.71,1.88227e-08,131.564,2.47639e-06,0.608303,1.14499e-08,7.98008e-08,0.00195469,9780,6220,7610
467120118,168362462,804,1,f,25382700,0,5748460000,0,0,0,0,0.0310938,0,0,0,0,0,0
467125055,168362462,307,3,f,578749000,68547.8,45368100000,12646900,0.000118441,184.497,0.0218521,0.708967,8.3971e-05,0.00058524,0.347961,11480,7310,5600
467124845,168362462,209,3,f,127017000,0,16910600000,0,0,0,0,0.155596,0,0,0,0,0,0
467123244,168362462,809,2,f,674500000,53593700,357252000000,87271900000,0.0794569,1628.4,129.387,0.826263,0.0656523,0.457567,0.896445,5250,4720,6230
467124527,168362462,50,3,f,74010600,838831,21951500000,713204000,0.0113339,850.236,9.63651,0.090663,0.00102757,0.00716168,0.54854,7470,3210,6070
467125470,168362462,520,3,f,433427000,0,147788000000,0,0,0,0,0.530949,0,0,0,0,0,0
467119646,168362462,566,1,f,465023000,167329,113938000000,167376000,0.000359829,1000.28,0.35993,0.569653,0.000204978,0.0014286,0.523606,8500,5880,2400
467122551,168362462,493,2,f,3723120000,2023050,1367340000000,1885010000,0.000543374,931.767,0.506298,4.56082,0.00247823,0.0172722,0.576335,4540,5170,6460
467125725,168362462,657,3,f,1789170000,4543.75,807837000000,2010120,2.53958e-06,442.392,0.00112349,2.19174,5.56609e-06,3.87932e-05,0.067546,4700,3280,1500
467122563,168362462,501,2,f,49773600,0,18444800000,0,0,0,0,0.0609727,0,0,0,0,0,0
467124665,168362462,135,3,f,36820800,0,6085420000,0,0,0,0,0.0451055,0,0,0,0,0,0
467122571,168362462,503,2,f,183317000,61416,51008200000,44142100,0.000335025,718.74,0.240796,0.224564,7.52346e-05,0.000524351,0.365105,8620,3160,7620
467118918,168362462,163,1,f,234126000,0,73944600000,0,0,0,0,0.286804,0,0,0,0,0,0
467125490,168362462,531,3,f,102109000,398133,32073700000,342797000,0.00389912,861.009,3.35718,0.125083,0.000487714,0.00339914,0.58994,7680,2780,6130
467122307,168362462,414,2,f,34783200,327532,13453300000,410697000,0.00941638,1253.91,11.8073,0.0426094,0.000401226,0.00279637,0.681906,7420,4920,6100
467124586,168362462,93,3,f,55870200,82184.5,556797000,7667950,0.00147099,93.3017,0.137246,0.068441,0.000100676,0.000701666,0.209763,9070,6270,3860
467125930,168362462,771,3,f,16968800000,7119870,2432960000000,3859450000,0.000419587,542.067,0.227444,20.7867,0.00872184,0.0607873,0.640097,10770,4030,6330
467126810,168362462,141,1,t,274206,153738,1006110000,851177000,0.560665,5536.54,3104.15,0.000335903,0.000188329,0.00131257,0.970381,7790,6730,5570
467123362,168362462,862,2,f,483763000,0,169242000000,0,0,0,0,0.592609,0,0,0,0,0,0
467123156,168362462,763,2,f,5356800,274806,1186900000,202627000,0.0513005,737.343,37.826,0.00656208,0.000336638,0.00234621,0.440053,4980,6620,5800
467119588,168362462,515,1,f,92960100,8679410,38629000000,9506920000,0.093367,1095.34,102.269,0.113876,0.0106323,0.0741022,0.575511,5760,5990,5300
467126324,168362462,935,3,f,493886000,14491.7,161284000000,8593540,2.93422e-05,592.997,0.0173998,0.60501,1.77523e-05,0.000123726,0.110166,3470,1990,5640
467120887,168362462,1004,1,f,39446100,4180590,14726400000,4099650000,0.105982,980.639,103.93,0.0483215,0.00512122,0.0356926,0.575125,7440,6820,4940
467118612,168362462,14,1,f,774000,773.065,255336000,730459,0.000998792,944.887,0.943746,0.00094815,9.47005e-07,6.6002e-06,0.0635187,7230,4580,4860
467126706,168362462,182305705,3,f,386325000,0,180470000000,0,0,0,0,0.473248,0,0,0,0,0,0
467119499,168362462,451,1,f,116788000,347.986,39544700000,371763,2.97962e-06,1068.33,0.00318322,0.143066,4.26283e-07,2.971e-06,0.0439967,7780,6420,2180
467120901,168362462,1007,1,f,2464120000,54878.7,943670000000,7762910,2.22712e-05,141.456,0.00315039,3.01854,6.72264e-05,0.000468538,0.161915,11830,1240,4360
467121317,168362462,312782590,1,f,67869900,0,26307000000,0,0,0,0,0.0831406,0,0,0,0,0,0
467124185,168362462,312782582,2,f,55950300,0,20628600000,0,0,0,0,0.0685391,0,0,0,0,0,0
467122285,168362462,401,2,f,35525700,0,13533900000,0,0,0,0,0.043519,0,0,0,0,0,0
467122470,168362462,443,2,f,425837000,1255440,29699700000,576676000,0.00294816,459.343,1.35422,0.52165,0.00153791,0.0107185,0.86083,7410,2070,5920
467120004,168362462,752,1,f,959182000,1441200,33399800000,128097000,0.00150253,88.8827,0.133549,1.175,0.00176547,0.0123045,0.449439,9090,6720,4200
467121798,168362462,217,2,f,160678000,750.877,28206600000,375912,4.67318e-06,500.63,0.00233953,0.19683,9.19824e-07,6.41076e-06,0.0327147,10820,4230,6860
467119112,168362462,271,1,f,41939100,0,10070600000,0,0,0,0,0.0513754,0,0,0,0,0,0
467125716,168362462,653,3,f,18225000,0,2546460000,0,0,0,0,0.0223256,0,0,0,0,0,0
467126247,168362462,904,3,f,1507080000,12107500,393654000000,11156000000,0.00803374,921.416,7.40241,1.84617,0.0148317,0.10337,0.570047,4870,5000,6050
467119107,168362462,266,1,f,51579900,5448230,27585900000,7977930000,0.105627,1464.32,154.671,0.0631854,0.00667408,0.0465153,0.623221,5190,4700,5250
467121887,168362462,250,2,f,241276000,30271.2,70137600000,23010400,0.000125463,760.141,0.0953695,0.295564,3.70823e-05,0.000258447,0.262618,4890,3530,6250
467119072,168362462,246,1,f,192125000,8742.34,38539700000,5007950,4.55034e-05,572.839,0.0260661,0.235353,1.07094e-05,7.46395e-05,0.186702,9030,4090,3840
467121557,168362462,78,2,f,418124000,516871,6783840000,43150500,0.00123617,83.4841,0.1032,0.512202,0.000633167,0.00441289,0.277628,9150,6800,7110
467121850,168362462,237,2,f,4479300,0,489911000,0,0,0,0,0.00548714,0,0,0,0,0,0
467126051,168362462,847,3,f,655142000,0,271526000000,0,0,0,0,0.802549,0,0,0,0,0,0
467126443,168362462,1006,3,f,112820000,1.86941,38753300000,740.286,1.65698e-08,396,6.56163e-06,0.138205,2.29003e-09,1.59604e-08,0.00200412,6720,330,4630
467125079,168362462,320,3,f,2059540000,485641,696853000000,69821100,0.000235801,143.771,0.0339014,2.52293,0.00059491,0.00414625,0.416699,4920,860,4630
467126484,168362462,1026,3,f,154949000,1073.86,35010600000,655020,6.93042e-06,609.965,0.00422732,0.189813,1.31548e-06,9.16833e-06,0.10739,6610,1790,7800
467119935,168362462,709,1,f,1080640000,23585.2,302755000000,21003100,2.18252e-05,890.522,0.0194358,1.32379,2.88918e-05,0.000201363,0.235874,7270,4580,4870
467119495,168362462,450,1,f,143347000,9320.83,50015200000,2656870,6.50231e-05,285.047,0.0185346,0.1756,1.1418e-05,7.95785e-05,0.1176,5170,1110,3230
467126599,168362462,1086,3,f,89312400,0,38462300000,0,0,0,0,0.109408,0,0,0,0,0,0
467125579,168362462,591,3,f,75990600,653050,14240500000,509228000,0.00859383,779.768,6.70119,0.0930885,0.000799986,0.00557554,0.473536,8970,4750,5550
467125837,168362462,707,3,f,246985000,18115.6,82085300000,14701800,7.3347e-05,811.555,0.0595251,0.302557,2.21916e-05,0.000154666,0.187303,3610,3230,5870
467119379,168362462,393,1,f,906300,0,236110000,0,0,0,0,0.00111022,0,0,0,0,0,0
467124251,168362462,312782652,2,f,7186500,0,2208530000,0,0,0,0,0.00880346,0,0,0,0,0,0
467121675,168362462,159,2,f,1686130000,317654,519657000000,225500000,0.000188392,709.891,0.133738,2.06551,0.000389126,0.00271204,0.381636,3640,4950,6420
467123160,168362462,767,2,f,1350710000,6494.02,476800000000,4194610,4.80786e-06,645.919,0.00310549,1.65462,7.95518e-06,5.5444e-05,0.151181,2760,2160,6540
467119079,168362462,250,1,f,241276000,718.896,72046600000,584051,2.97955e-06,812.428,0.00242067,0.295564,8.80647e-07,6.13772e-06,0.0512327,5770,2630,5400
467119528,168362462,467,1,f,1463260000,39984300,414909000000,38541400000,0.0273256,963.913,26.3395,1.79249,0.0489808,0.341374,0.603775,7740,6480,4740
467126368,168362462,957,3,f,1980370000,112315,729370000000,16718700,5.6714e-05,148.856,0.00844223,2.42595,0.000137585,0.000958909,0.224587,12330,4540,6980
467124363,168362462,44,3,f,1542000000,330203,543051000000,306996000,0.00021414,929.721,0.19909,1.88894,0.000404498,0.00281917,0.320432,3670,3270,5990
467123274,168362462,826,2,f,851212000,9013370,214857000000,8467240000,0.0105889,939.409,9.94727,1.04273,0.0110414,0.0769534,0.570047,4870,5000,6050
467119733,168362462,616,1,f,132114000,504.509,29096400000,303713,3.81875e-06,601.997,0.00229888,0.161839,6.18024e-07,4.30735e-06,0.105759,9770,3680,4700
467126043,168362462,842,3,f,1365950000,76626.5,416951000000,35914400,5.60976e-05,468.694,0.0262926,1.67329,9.38675e-05,0.000654214,0.368491,10150,1430,5560
467125486,168362462,530,3,f,66087000,136128,12634600000,63393100,0.00205984,465.686,0.959237,0.0809566,0.000166757,0.00116222,0.416139,5490,3130,5690
467124708,168362462,153,3,f,749471000,1029550,75842900000,124880000,0.00137371,121.295,0.166624,0.918102,0.0012612,0.00879001,0.277369,11820,4510,4340
467125449,168362462,507,3,f,14221300000,122095,4167590000000,28134500,8.58536e-06,230.432,0.00197834,17.4211,0.000149566,0.00104241,0.280131,310,5320,6560
467120575,168362462,924,1,f,392630000,319338,18041800000,104353000,0.000813332,326.779,0.26578,0.480971,0.000391189,0.00272641,0.34525,8460,5750,4040
467125321,168362462,429,3,f,1191180000,0,175095000000,0,0,0,0,1.45919,0,0,0,0,0,0
467121120,168362462,1081,1,f,42624900,47817.9,11641600000,30160600,0.00112183,630.738,0.707581,0.0522155,5.85769e-05,0.000408255,0.319608,3420,3650,4850
467122339,168362462,434,2,f,450962000,9194.64,120242000000,3904480,2.03889e-05,424.648,0.00865812,0.552429,1.12634e-05,7.85011e-05,0.112206,9500,1180,6830
467120474,168362462,895,1,f,921157000,39129.4,276994000000,4290840,4.24786e-05,109.658,0.0046581,1.12842,4.79336e-05,0.000334075,0.267589,7090,4560,670
467121700,168362462,177,2,f,9795600,0,1561700000,0,0,0,0,0.0119996,0,0,0,0,0,0
467119468,168362462,440,1,f,84699900,0,22228000000,0,0,0,0,0.103757,0,0,0,0,0,0
467125507,168362462,541,3,f,2563280000,496366,828422000000,72571200,0.000193644,146.205,0.0283118,3.14002,0.000608048,0.00423782,0.389734,7770,3770,550
467119885,168362462,692,1,f,297112000,0,98251500000,0,0,0,0,0.363962,0,0,0,0,0,0
467120845,168362462,990,1,f,118723000,0,46733500000,0,0,0,0,0.145435,0,0,0,0,0,0
467122937,168362462,649,2,f,10369800,0,3108540000,0,0,0,0,0.012703,0,0,0,0,0,0
467123622,168362462,961,2,f,5772140000,419539,1852500000000,253284000,7.26834e-05,603.72,0.0438804,7.07087,0.000513935,0.00358189,0.335747,6630,6450,9250
467124651,168362462,128,3,f,4391830000,798431,761021000000,401424000,0.000181799,502.767,0.0914026,5.37999,0.000978078,0.00681676,0.392438,9180,3550,6610
467123634,168362462,966,2,f,205574000,124646,56689100000,90655100,0.000606329,727.303,0.440984,0.251829,0.000152691,0.00106419,0.272878,7970,5740,9520
467123074,168362462,706,2,f,35976600,33553.1,15301900000,41770600,0.000932635,1244.91,1.16105,0.0440713,4.11025e-05,0.000286466,0.288388,7970,2610,5910
467121571,168362462,91,2,f,387754000,0,82994700000,0,0,0,0,0.474999,0,0,0,0,0,0
467125366,168362462,450,3,f,286693000,32360,102128000000,5959320,0.000112873,184.157,0.0207864,0.351199,3.9641e-05,0.00027628,0.259356,5190,1010,7890
467126907,168362462,129,3,t,123839,76376.7,382229000,323210000,0.61674,4231.79,2609.92,0.000151703,9.35614e-05,0.000652081,0.641674,7620,6670,5750
467126737,168362462,312782574,3,f,437661000,5598.96,154301000000,822473,1.27929e-05,146.897,0.00187925,0.536135,6.85873e-06,4.78022e-05,0.0870707,9050,1830,1520
467126721,168362462,312782554,3,f,142772000,0,53879400000,0,0,0,0,0.174896,0,0,0,0,0,0
467118865,168362462,141,1,f,994932000,59812200,350441000000,65375500000,0.0601169,1093.01,65.7085,1.21879,0.0732699,0.510659,0.970381,7790,6730,5570
467119338,168362462,374,1,f,95621400,17621.8,20341200000,5078690,0.000184287,288.205,0.0531125,0.117136,2.15867e-05,0.00015045,0.180083,8130,5730,4850
467119982,168362462,735,1,f,109950000,25957.4,25575300000,4123510,0.000236083,158.856,0.0375034,0.134689,3.17979e-05,0.000221617,0.215716,8650,2690,790
467121865,168362462,242,2,f,1267290000,22681000,455541000000,46944100000,0.0178972,2069.76,37.0428,1.55243,0.0277842,0.193644,0.993443,5160,4830,6050
467121352,168362462,312782628,1,f,482602000,9649.82,141350000000,1083910,1.99954e-05,112.324,0.00224596,0.591188,1.1821e-05,8.23872e-05,0.114595,9410,2270,1330
467119061,168362462,238,1,f,19225800,0,1093420000,0,0,0,0,0.0235516,0,0,0,0,0,0
467126045,168362462,843,3,f,843908000,96263.9,253526000000,111801000,0.000114069,1161.4,0.13248,1.03379,0.000117923,0.000821872,0.397077,9280,4090,2470
467118689,168362462,50,1,f,37005300,155008,10128400000,125098000,0.00418881,807.043,3.38055,0.0453315,0.000189885,0.00132341,0.34743,7570,3080,5450
467122877,168362462,629,2,f,324571000,0,117078000000,0,0,0,0,0.397599,0,0,0,0,0,0
467120160,168362462,826,1,f,851212000,3676870,222173000000,3095460000,0.00431957,841.875,3.63653,1.04273,0.00450416,0.031392,0.51712,5130,4390,5520
467121640,168362462,136,2,f,1080390000,0,146297000000,0,0,0,0,1.32348,0,0,0,0,0,0
467122636,168362462,533,2,f,485132000,27540.8,160459000000,4682860,5.67698e-05,170.034,0.00965277,0.594286,3.37375e-05,0.000235135,0.197402,8210,410,7810
467122848,168362462,619,2,f,176552000,94143.2,47301200000,70498800,0.000533232,748.846,0.399309,0.216276,0.000115325,0.000803766,0.32254,5890,6870,7590
467123346,168362462,854,2,f,427295000,0,179138000000,0,0,0,0,0.523436,0,0,0,0,0,0
467125789,168362462,689,3,f,27525600,1100920,4908730000,768141000,0.0399964,697.724,27.9064,0.0337189,0.00134863,0.00939936,0.61574,5460,6960,6450
467124026,168362462,1100,2,f,783095000,497999,242477000000,461141000,0.000635936,925.988,0.588869,0.959292,0.000610048,0.00425176,0.58994,7680,2780,6130
467119210,168362462,323,1,f,9696620000,7711630,2573430000000,7039000000,0.000795291,912.777,0.725923,11.8784,0.00944675,0.0658396,0.603058,8550,5190,5350
467125625,168362462,611,3,f,51624000,34633.1,5651910000,24177800,0.000670871,698.113,0.468344,0.0632394,4.24255e-05,0.000295687,0.291641,7480,2640,5500
467125174,168362462,356,3,f,12895200,49753.7,2177190000,25931900,0.00385831,521.204,2.01097,0.0157966,6.09483e-05,0.000424782,0.380314,7100,5720,6920
467124958,168362462,254,3,f,8635670000,1570830,2622250000000,1163580000,0.0001819,740.745,0.134742,10.5787,0.00192427,0.0134113,0.61184,7300,1390,5920
467119708,168362462,604,1,f,61013700,485.824,16663600000,280420,7.96253e-06,577.205,0.00459601,0.0747418,5.95134e-07,4.14781e-06,0.0476387,10560,4550,5690
467124080,168362462,1125,2,f,106813000,0,41402500000,0,0,0,0,0.130846,0,0,0,0,0,0
467124747,168362462,164,3,f,1155600,0,121350000,0,0,0,0,0.00141561,0,0,0,0,0,0
467122068,168362462,319,2,f,487648000,963190,148403000000,845076000,0.00197517,877.373,1.73296,0.597369,0.00117991,0.00822342,0.614997,7100,6510,8330
467122966,168362462,661,2,f,364604000,0,52932900000,0,0,0,0,0.446639,0,0,0,0,0,0
467126275,168362462,914,3,f,2727000,304271,1806920000,511868000,0.111577,1682.27,187.704,0.00334058,0.000372732,0.00259778,0.689214,5390,5800,6190
467126488,168362462,1027,3,f,160177000,1115.13,52288800000,219755,6.96189e-06,197.066,0.00137196,0.196216,1.36604e-06,9.52066e-06,0.0307409,8730,2710,790
467122117,168362462,333,2,f,16710300,5381.17,5995890000,4373920,0.000322027,812.819,0.26175,0.0204701,6.59194e-06,4.59428e-05,0.0882483,4190,4190,5840
467124799,168362462,188,3,f,131828000,922.282,27001100000,146597,6.99608e-06,158.95,0.00111203,0.16149,1.1298e-06,7.87417e-06,0.0662194,2060,3250,4560
467126755,168362462,312782598,3,f,12389400,0,3343750000,0,0,0,0,0.015177,0,0,0,0,0,0
467125696,168362462,643,3,f,43678800,0,13266200000,0,0,0,0,0.0535065,0,0,0,0,0,0
467119630,168362462,549,1,f,9448300000,11718100,2770420000000,11781400000,0.00124023,1005.4,1.24693,11.5742,0.0143547,0.100046,0.617805,7190,3200,5440
467125830,168362462,705,3,f,11606400,16350.1,2568600000,15999700,0.00140872,978.565,1.37852,0.0142178,2.00289e-05,0.000139592,0.265469,10480,4470,4620
467125916,168362462,763,3,f,10713600,356408,2075310000,244524000,0.0332669,686.077,22.8237,0.0131242,0.0004366,0.00304291,0.440053,4980,6620,5800
467118980,168362462,194,1,f,1533550000,13801700,291857000000,9529500000,0.00899984,690.458,6.21401,1.8786,0.0169071,0.117835,0.590739,7150,6520,4840
467123656,168362462,972,2,f,790097000,90602.3,269858000000,86682200,0.000114672,956.733,0.109711,0.967869,0.000110988,0.000773535,0.325516,3360,3240,6070
467121093,168362462,1065,1,f,21299800000,6330020,2862750000000,1908780000,0.000297186,301.545,0.089615,26.0923,0.00775427,0.0540438,0.492841,10810,4390,4910
467126547,168362462,1058,3,f,436867000,4520.48,171361000000,4765950,1.03475e-05,1054.3,0.0109094,0.535162,5.53759e-06,3.85945e-05,0.126654,6200,4810,9990
467126836,168362462,126,2,t,39575200,37867300,349543000000,347285000000,0.956843,9171.11,8775.31,0.0484796,0.0463874,0.323299,1,7500,6940,5750
467122345,168362462,437,2,f,529204000,0,68876900000,0,0,0,0,0.648276,0,0,0,0,0,0
467123207,168362462,792,2,f,257371000,16167.5,15670700000,5831060,6.28179e-05,360.665,0.0226562,0.31528,1.98052e-05,0.000138033,0.223172,7670,4630,6950
467120503,168362462,903,1,f,41083200,32487.2,4981320000,2382130,0.000790765,73.3252,0.057983,0.0503269,3.97968e-05,0.000277366,0.216713,12280,4690,4120
467124030,168362462,1101,2,f,295286000,744.68,110000000000,725533,2.5219e-06,974.289,0.00245706,0.361725,9.12233e-07,6.35785e-06,0.0429813,4260,4680,8720
467123916,168362462,1058,2,f,218434000,4520.48,83708700000,4765950,2.0695e-05,1054.3,0.0218187,0.267581,5.53759e-06,3.85945e-05,0.126654,6200,4810,9990
467125240,168362462,380,3,f,22046400,2583.63,1480110000,226747,0.000117191,87.763,0.010285,0.0270068,3.16495e-06,2.20583e-05,0.184732,13030,4970,4490
467119986,168362462,737,1,f,121828000,811711,17099800000,611357000,0.00666278,753.171,5.01821,0.149239,0.000994346,0.00693014,0.465098,5480,4630,5480
467121671,168362462,157,2,f,277474000,50757700,231064000000,107740000000,0.182927,2122.63,388.287,0.339906,0.0621781,0.433354,1,7430,6910,5770
467119299,168362462,356,1,f,6447600,0,987153000,0,0,0,0,0.00789831,0,0,0,0,0,0
467126571,168362462,1070,3,f,1454750000,0,702087000000,0,0,0,0,1.78207,0,0,0,0,0,0
467126617,168362462,1097,3,f,14839900000,739743000,4949130000000,1088960000000,0.0498482,1472.08,73.3807,18.1789,0.906186,6.3157,1,7680,6870,5740
467120689,168362462,950,1,f,400624000,0,206611000000,0,0,0,0,0.490765,0,0,0,0,0,0
467123050,168362462,697,2,f,244893000,15720.2,14721700000,5803660,6.41921e-05,369.186,0.0236988,0.299994,1.92572e-05,0.000134214,0.223172,7670,4630,6950
467122234,168362462,375,2,f,7023510000,11372800,2985110000000,11396000000,0.00161924,1002.04,1.62255,8.60379,0.0139316,0.0970972,0.675164,7290,2050,6050
467119833,168362462,670,1,f,160109000,0,57952100000,0,0,0,0,0.196134,0,0,0,0,0,0
467123172,168362462,773,2,f,158576000,3.75583,36240600000,703.092,2.36847e-08,187.2,4.43377e-06,0.194256,4.6009e-09,3.20662e-08,0.00345959,12280,5180,5850
467118745,168362462,84,1,f,113555000,915.521,34794000000,788456,8.06237e-06,861.211,0.0069434,0.139105,1.12151e-06,7.81644e-06,0.0570979,3560,3330,4980
467119148,168362462,290,1,f,3088060000,46902700,730442000000,39815100000,0.0151884,848.888,12.8933,3.78287,0.0574558,0.400441,0.712767,6860,6560,4350
467125713,168362462,651,3,f,447917000,125608,80961800000,23316000,0.000280427,185.624,0.0520542,0.548699,0.00015387,0.00107241,0.267957,12350,4890,5880
467119847,168362462,675,1,f,43911000,0,12354100000,0,0,0,0,0.053791,0,0,0,0,0,0
467120486,168362462,898,1,f,275842000,386161,79194800000,375886000,0.00139994,973.393,1.36269,0.337906,0.000473047,0.00329693,0.429523,10770,4180,5160
467125792,168362462,690,3,f,147717000,90621.4,16914400000,42859400,0.00061348,472.95,0.290145,0.180953,0.000111011,0.000773698,0.281849,7660,5650,6230
467125780,168362462,685,3,f,664213000,148599,166673000000,108845000,0.000223722,732.472,0.16387,0.81366,0.000182034,0.00126869,0.369751,6790,5200,6780
467121667,168362462,155,2,f,479705000,7367.61,177882000000,4485330,1.53586e-05,608.791,0.00935019,0.587639,9.02533e-06,6.29025e-05,0.101285,6700,2980,6700
467121608,168362462,118,2,f,46583100,7750050,27185700000,11483300000,0.166371,1481.71,246.512,0.0570643,0.00949382,0.0661676,0.666221,6420,6690,5780
467122858,168362462,621,2,f,170722000,0,32354900000,0,0,0,0,0.209134,0,0,0,0,0,0
467125630,168362462,613,3,f,304970000,0,124218000000,0,0,0,0,0.373589,0,0,0,0,0,0
467118915,168362462,162,1,f,52154100,19602.8,15730200000,15166000,0.000375863,773.666,0.290792,0.0638888,2.40134e-05,0.000167363,0.275523,10760,4180,5390
467119788,168362462,645,1,f,9046730000,317400,3658610000000,83393200,3.50844e-05,262.739,0.00921804,11.0822,0.000388814,0.00270986,0.341978,12400,1780,4210
467122867,168362462,623,2,f,24168000000,127953000,8159610000000,196468000000,0.00529432,1535.46,8.12923,29.6059,0.156743,1.09243,0.993443,5160,4830,6050
467124660,168362462,132,3,f,18923400,11660.1,4326840000,6114230,0.000616175,524.371,0.323104,0.0231812,1.42837e-05,9.95507e-05,0.187997,3750,3230,4780
467125423,168362462,488,3,f,286200,0,36053700,0,0,0,0,0.000350595,0,0,0,0,0,0
467126002,168362462,809,3,f,1349000000,75717000,637021000000,113635000000,0.0561282,1500.79,84.2367,1.65253,0.0927533,0.646449,0.896445,5250,4720,6230
467122205,168362462,363,2,f,203117000,21125.2,76962600000,21521900,0.000104005,1018.78,0.105958,0.248819,2.58784e-05,0.00018036,0.281115,3360,3240,6080
467123970,168362462,1081,2,f,42624900,11445,11046100000,7825260,0.000268505,683.728,0.183584,0.0522155,1.40201e-05,9.77139e-05,0.298574,3630,3520,6550
467121321,168362462,312782594,1,f,37917000,0,12116200000,0,0,0,0,0.0464483,0,0,0,0,0,0
467122294,168362462,406,2,f,152916000,419787,37888900000,460852000,0.00274521,1097.82,3.01376,0.187322,0.000514239,0.00358401,0.681906,7420,4920,6100
467126666,168362462,1125,3,f,213626000,1760.13,83869000000,1769920,8.23931e-06,1005.56,0.00828512,0.261692,2.15616e-06,1.50274e-05,0.100677,3380,4140,4730
467118796,168362462,114,1,f,87211800,0,11622700000,0,0,0,0,0.106834,0,0,0,0,0,0
467121270,168362462,312782546,1,f,267763000,0,104895000000,0,0,0,0,0.328009,0,0,0,0,0,0
467125981,168362462,798,3,f,93079800,0,2464990000,0,0,0,0,0.114023,0,0,0,0,0,0
467126346,168362462,944,3,f,832667000,0,285094000000,0,0,0,0,1.02002,0,0,0,0,0,0
467122702,168362462,571,2,f,474962000,9895730,194369000000,11001800000,0.0208348,1111.78,23.1636,0.581829,0.0121223,0.0844867,0.618093,5590,4380,6090
467122930,168362462,647,2,f,877930000,1100310,220856000000,929138000,0.0012533,844.43,1.05833,1.07546,0.00134788,0.00939414,0.588402,8370,6300,8160
467123979,168362462,1084,2,f,473065000,104437,141876000000,35981900,0.000220768,344.531,0.0760612,0.579505,0.000127936,0.000891655,0.27071,9080,2400,7640
467126528,168362462,1047,3,f,727987000,0,357232000000,0,0,0,0,0.891784,0,0,0,0,0,0
467119971,168362462,729,1,f,213770000,0,69153500000,0,0,0,0,0.261868,0,0,0,0,0,0
467119978,168362462,733,1,f,721998000,0,212243000000,0,0,0,0,0.884448,0,0,0,0,0,0
