id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467909276,120874405,919,3,f,316843000,0,32987000000,0,0,0,0,0.388133,0,0,0,0,0,0
467909990,120874405,312782550,3,f,77490000,484.601,8279250000,55244.5,6.25372e-06,114,0.000712924,0.0949253,5.93636e-07,1.02901e-05,0.021285,7450,650,2940
467903296,120874405,382,1,f,3901900000,44.291,563037000000,6057.97,1.13511e-08,136.777,1.55257e-06,4.77983,5.42565e-08,9.40486e-07,0.00453541,8010,4420,1670
467902960,120874405,91,1,f,387754000,2885030,25943000000,1568010000,0.00744035,543.499,4.04382,0.474999,0.00353416,0.0612614,0.953652,11040,4090,3880
467907402,120874405,280,3,f,32144400,141518,2505100000,33128500,0.00440258,234.093,1.03062,0.0393769,0.00017336,0.00300504,0.406116,10570,4270,6400
467904449,120874405,421,2,f,67813200,221.407,4561280000,26716.4,3.26495e-06,120.667,0.000393971,0.0830712,2.71223e-07,4.70141e-06,0.019669,9810,1850,9470
467906108,120874405,1120,2,f,21590100,5227.55,2509020000,1253510,0.000242127,239.79,0.0580596,0.0264479,6.40375e-06,0.000111003,0.120895,6200,4680,5810
467906959,120874405,196,3,f,190975000,0,9417390000,0,0,0,0,0.233944,0,0,0,0,0,0
467905771,120874405,1014,2,f,225770000,0,10922700000,0,0,0,0,0.276569,0,0,0,0,0,0
467909685,120874405,1041,3,f,5020320000,128629,450883000000,33543500,2.56218e-05,260.776,0.00668154,6.14989,0.000157571,0.00273135,0.378305,11510,5150,9580
467908867,120874405,846,3,f,301516000,28888.5,26744100000,6707420,9.58108e-05,232.183,0.0222456,0.369357,3.53884e-05,0.000613427,0.184518,10880,4580,3120
467906836,120874405,148,3,f,183188000,0,29250200000,0,0,0,0,0.224405,0,0,0,0,0,0
467910126,120874405,728,1,t,2081.66,2081.38,3941640,3941490,0.999863,1893.69,1893.44,2.55003e-06,2.54969e-06,4.41965e-05,0.171741,11790,3650,5690
467904700,120874405,689,2,f,13762800,1412.03,878939000,195620,0.000102597,138.538,0.0142136,0.0168594,1.72973e-06,2.99834e-05,0.0740804,5380,7140,6500
467907341,120874405,257,3,f,163129000,0,14534100000,0,0,0,0,0.199833,0,0,0,0,0,0
467907592,120874405,361,3,f,1054420000,1069.79,126073000000,158166,1.01457e-06,147.849,0.000150003,1.29166,1.31049e-06,2.27161e-05,0.0345877,6760,430,3970
467903086,120874405,203,1,f,11556900,4613.41,1203960000,1047850,0.000399191,227.132,0.0906689,0.0141572,5.65143e-06,9.79623e-05,0.196131,11880,6260,4840
467904327,120874405,226,2,f,461876000,107937,45734500000,14783700,0.000233693,136.967,0.0320081,0.565797,0.000132223,0.00229196,0.450484,5660,7000,6950
467907422,120874405,289,3,f,818762000,0,107174000000,0,0,0,0,1.00298,0,0,0,0,0,0
467907615,120874405,370,3,f,12458800000,144222000,792028000000,34300000000,0.0115759,237.829,2.75308,15.262,0.176672,3.06244,0.984464,12250,5010,4760
467904000,120874405,1004,1,f,39446100,0,3187640000,0,0,0,0,0.0483215,0,0,0,0,0,0
467905344,120874405,895,2,f,921157000,8484.15,93715700000,1469980,9.21032e-06,173.262,0.0015958,1.12842,1.03931e-05,0.000180155,0.0920811,9540,3310,10490
467909693,120874405,1045,3,f,92745000,0,8773330000,0,0,0,0,0.113613,0,0,0,0,0,0
467904287,120874405,157,2,f,301972000,2602.46,23747600000,938454,8.6182e-06,360.603,0.00310775,0.369916,3.18801e-06,5.52613e-05,0.103323,6460,5590,5970
467904372,120874405,301,2,f,319407000,2485.88,13827200000,391839,7.78278e-06,157.626,0.00122677,0.391274,3.0452e-06,5.27858e-05,0.0609886,7540,5650,7870
467904192,120874405,312782644,1,f,164270000,0,20176200000,0,0,0,0,0.201231,0,0,0,0,0,0
467907833,120874405,470,3,f,168556000,0,18089100000,0,0,0,0,0.206481,0,0,0,0,0,0
467903216,120874405,322,1,f,11165500000,330903,1493630000000,46704600,2.96363e-05,141.143,0.00418294,13.6777,0.000405357,0.00702649,0.306236,4620,3150,1520
467904531,120874405,581,2,f,97671600,0,4281290000,0,0,0,0,0.119648,0,0,0,0,0,0
467906533,120874405,48,3,f,1986340000,23829.5,242947000000,4405350,1.19967e-05,184.87,0.00221783,2.43326,2.91912e-05,0.000506002,0.373202,4810,2420,5710
467904251,120874405,105,2,f,66310200,0,4472050000,0,0,0,0,0.08123,0,0,0,0,0,0
467909204,120874405,902,3,f,200896000,0,21192300000,0,0,0,0,0.246098,0,0,0,0,0,0
467903872,120874405,912,1,f,54815400,4347520,10146300000,2507380000,0.079312,576.737,45.7422,0.0671489,0.00532571,0.0923163,0.935962,11550,3770,5690
467907950,120874405,515,3,f,185920000,0,21528300000,0,0,0,0,0.227752,0,0,0,0,0,0
467909780,120874405,1083,3,f,450823000,11076.1,17464400000,1736780,2.45687e-05,156.804,0.00385247,0.552258,1.35683e-05,0.000235194,0.123368,7850,4350,5210
467903604,120874405,693,1,f,210049000,0,20158200000,0,0,0,0,0.25731,0,0,0,0,0,0
467906571,120874405,63,3,f,42055200,7194.34,5068690000,2528880,0.000171069,351.51,0.0601325,0.0515176,8.81306e-06,0.000152766,0.216369,6500,5600,5970
467904547,120874405,604,2,f,61013700,6579.95,4370310000,2117300,0.000107844,321.78,0.034702,0.0747418,8.06044e-06,0.00013972,0.294049,10610,4810,6370
467905418,120874405,912,2,f,47726500,10307000,16513900000,9938660000,0.21596,964.262,208.242,0.0584649,0.0126261,0.218862,1,11550,3770,5760
467902874,120874405,1,1,f,13276800,5990.6,676545000,904258,0.000451208,150.946,0.0681081,0.0162641,7.33848e-06,0.000127206,0.398813,7830,6310,4480
467906830,120874405,146,3,f,2306160000,2234020,112164000000,421298000,0.000968717,188.583,0.182684,2.82505,0.00273667,0.0474377,0.684951,9710,5350,4620
467904506,120874405,528,2,f,23041100000,151398000,3011590000000,103476000000,0.00657078,683.471,4.49094,28.2253,0.185462,3.21482,1,11620,3730,5720
467904174,120874405,312782570,1,f,6499800,0,460131000,0,0,0,0,0.00796225,0,0,0,0,0,0
467903326,120874405,414,1,f,34783200,7046.29,3691770000,1537760,0.000202577,218.237,0.0442099,0.0426094,8.63171e-06,0.000149623,0.0882179,7500,4620,5380
467909452,120874405,966,3,f,411149000,4049.13,44712900000,503919,9.84833e-06,124.451,0.00122564,0.503657,4.96018e-06,8.59803e-05,0.0966468,5460,6230,2990
467905158,120874405,806,2,f,741623000,672.988,111279000000,82515.3,9.07453e-07,122.61,0.000111263,0.908489,8.24411e-07,1.42904e-05,0.0697929,6170,2930,10370
467907711,120874405,427,3,f,562063000,24.843,51912900000,4019.6,4.41997e-08,161.8,7.15152e-06,0.688527,3.04327e-08,5.27523e-07,0.00966381,10050,2150,3360
467903047,120874405,164,1,f,577800,0,25379500,0,0,0,0,0.000707805,0,0,0,0,0,0
467907596,120874405,362,3,f,1210620000,217853,115590000000,62105000,0.000179952,285.077,0.0513001,1.48301,0.00026687,0.00462596,0.373992,7130,3810,5920
467905114,120874405,786,2,f,62570700,0,5831580000,0,0,0,0,0.0766491,0,0,0,0,0,0
467905842,120874405,1037,2,f,375044000,84139.7,27070100000,11766000,0.000224346,139.839,0.0313723,0.459429,0.000103071,0.00178665,0.353419,9240,2680,7780
467908842,120874405,840,3,f,4972430000,382153,221282000000,55370200,7.68545e-05,144.89,0.0111354,6.09122,0.000468138,0.00811474,0.422899,1060,6040,5980
467904413,120874405,358,2,f,34756200,98456.2,2127050000,18477500,0.00283277,187.672,0.531631,0.0425763,0.000120609,0.00209064,0.339119,10310,3960,6510
467905531,120874405,945,2,f,330632000,0,37840600000,0,0,0,0,0.405024,0,0,0,0,0,0
467903554,120874405,649,1,f,10369800,0,805562000,0,0,0,0,0.012703,0,0,0,0,0,0
467904650,120874405,669,2,f,6003480000,5560.11,623447000000,763449,9.26149e-07,137.308,0.000127168,7.35426,6.81114e-06,0.000118065,0.107356,9550,3310,10490
467904508,120874405,531,2,f,51054300,1558.12,4261140000,352105,3.05189e-05,225.981,0.00689668,0.0625415,1.9087e-06,3.30855e-05,0.0675993,7650,2840,6110
467909386,120874405,948,3,f,1425630000,374453,43698800000,53289800,0.000262658,142.314,0.0373798,1.7464,0.000458705,0.00795124,0.429001,9760,4800,7410
467904151,120874405,1126,1,f,6718500,0,504418000,0,0,0,0,0.00823016,0,0,0,0,0,0
467903238,120874405,338,1,f,10008000,0,433186000,0,0,0,0,0.0122598,0,0,0,0,0,0
467904082,120874405,1065,1,f,21299800000,203233000,1265290000000,53895800000,0.00954153,265.193,2.53034,26.0923,0.24896,4.3155,0.984464,12250,5010,4760
467907254,120874405,230,3,f,32841000,15794.7,628564000,1602100,0.000480943,101.433,0.0487835,0.0402302,1.93485e-05,0.000335388,0.139085,10880,7210,5740
467907971,120874405,525,3,f,181813000,60.0578,14884100000,6997.2,3.30328e-07,116.508,3.84858e-05,0.22272,7.35708e-08,1.27528e-06,0.0103074,8160,6020,6440
467904798,120874405,728,2,f,3157410000,28677000,112086000000,11386300000,0.00908244,397.053,3.60621,3.86782,0.0351293,0.608934,1,11710,3760,5980
467903299,120874405,386,1,f,2454700000,6066760,167811000000,2990560000,0.00247149,492.942,1.2183,3.00701,0.00743179,0.128823,0.978441,12350,4970,4910
467908976,120874405,888,3,f,651694000,0,64801100000,0,0,0,0,0.798325,0,0,0,0,0,0
467903214,120874405,321,1,f,11973600,0,1114710000,0,0,0,0,0.0146677,0,0,0,0,0,0
467904845,120874405,752,2,f,959182000,692632,6649250000,72442800,0.000722107,104.591,0.0755256,1.175,0.000848474,0.0147075,0.591921,10900,4240,7500
467909609,120874405,1015,3,f,614077000,0,76086200000,0,0,0,0,0.752245,0,0,0,0,0,0
467904357,120874405,275,2,f,1401930000,6781.16,101411000000,996470,4.83701e-06,146.947,0.000710784,1.71737,8.30692e-06,0.000143993,0.134144,3990,4860,5700
467909906,120874405,1126,3,f,13437000,0,1084090000,0,0,0,0,0.0164603,0,0,0,0,0,0
467904096,120874405,1080,1,f,9941140000,75065.7,1296450000000,12006500,7.55102e-06,159.947,0.00120776,12.1779,9.19555e-05,0.00159397,0.174574,8240,3660,3000
467909519,120874405,982,3,f,56019600,0,2863270000,0,0,0,0,0.068624,0,0,0,0,0,0
467909400,120874405,951,3,f,825813000,8291110,148428000000,5154050000,0.0100399,621.636,6.24119,1.01162,0.0101566,0.176056,0.717705,12190,3630,6100
467908406,120874405,688,3,f,195059000000,4237450,23055400000000,645638000,2.1724e-05,152.365,0.00330997,238.947,0.00519087,0.0899791,0.551547,3700,1830,5710
467904384,120874405,319,2,f,487648000,0,60511700000,0,0,0,0,0.597369,0,0,0,0,0,0
467906440,120874405,21,3,f,1138040000,176026,38793900000,24730800,0.000154675,140.495,0.021731,1.3941,0.000215632,0.00373778,0.315673,4670,6330,2490
467906742,120874405,121,3,f,22003200,0,1655380000,0,0,0,0,0.0269539,0,0,0,0,0,0
467904337,120874405,242,2,f,1267290000,6781.16,95688600000,996470,5.3509e-06,146.947,0.000786297,1.55243,8.30692e-06,0.000143993,0.134144,3990,4860,5700
467903729,120874405,806,1,f,741623000,2.49099,89652600000,324.196,3.35884e-09,130.147,4.37143e-07,0.908489,3.05147e-09,5.28944e-08,0.00151357,4970,3960,1200
467903733,120874405,810,1,f,129384000,0,14009100000,0,0,0,0,0.158495,0,0,0,0,0,0
467909723,120874405,1058,3,f,436867000,0,64614200000,0,0,0,0,0.535162,0,0,0,0,0,0
467905635,120874405,973,2,f,146129000,0,14529700000,0,0,0,0,0.179009,0,0,0,0,0,0
467903723,120874405,803,1,f,4626150000,1742460,427494000000,278902000,0.000376653,160.063,0.0602882,5.66704,0.00213451,0.0369998,0.519031,5200,7080,4710
467905307,120874405,878,2,f,346000000,91529.5,32694600000,12418100,0.000264536,135.673,0.0358904,0.423851,0.000112124,0.00194356,0.309866,4820,3330,9990
467909551,120874405,993,3,f,8534310000,46925.6,893177000000,7340820,5.49846e-06,156.435,0.000860153,10.4545,5.74838e-05,0.00099643,0.214831,3830,1800,5720
467903709,120874405,791,1,f,26105400,0,3251320000,0,0,0,0,0.0319791,0,0,0,0,0,0
467910054,120874405,312782604,3,f,105620000,0,12882100000,0,0,0,0,0.129385,0,0,0,0,0,0
467908739,120874405,804,3,f,50765400,127.458,4202020000,23618.9,2.51073e-06,185.307,0.000465256,0.0621876,1.56137e-07,2.70649e-06,0.0204018,7590,4870,6810
467902881,120874405,6,1,f,1094790000,81.3986,15658500000,10674.8,7.43507e-08,131.142,9.75053e-06,1.34112,9.97133e-08,1.72844e-06,0.00908131,7400,5750,3720
467903987,120874405,991,1,f,2784780000,13216.9,102209000000,1853790,4.74612e-06,140.259,0.000665686,3.41136,1.61907e-05,0.000280651,0.168392,8320,5810,5210
467908872,120874405,847,3,f,655142000,0,98085000000,0,0,0,0,0.802549,0,0,0,0,0,0
467903679,120874405,759,1,f,9589500,0,1319180000,0,0,0,0,0.0117471,0,0,0,0,0,0
467902944,120874405,68,1,f,282910000,39064.1,24261400000,5698080,0.00013808,145.865,0.020141,0.346564,4.78535e-05,0.000829498,0.202679,2160,3550,5390
467906622,120874405,81,3,f,2247240000,35911.3,32814400000,7648770,1.59802e-05,212.99,0.00340363,2.75287,4.39914e-05,0.000762551,0.160062,6690,2420,8290
467904284,120874405,154,2,f,79315200,703121,5925250000,196013000,0.00886489,278.775,2.47131,0.0971611,0.000861323,0.0149302,0.668478,11940,5540,5860
467906918,120874405,180,3,f,613033000,1151.37,89332100000,135193,1.87816e-06,117.419,0.000220532,0.750966,1.41043e-06,2.44485e-05,0.0462482,4590,4600,1600
467905692,120874405,989,2,f,215773000,9468750,17542400000,3794990000,0.043883,400.791,17.5879,0.264322,0.0115992,0.201062,1,11500,3730,6210
467907929,120874405,511,3,f,70515000,106.596,4270200000,17076,1.51167e-06,160.195,0.000242162,0.0863809,1.3058e-07,2.26348e-06,0.0107806,8220,3010,5020
467903336,120874405,427,1,f,281031000,24.843,26999200000,4019.6,8.83995e-08,161.8,1.4303e-05,0.344263,3.04327e-08,5.27523e-07,0.00966381,10050,2150,3360
467902934,120874405,62,1,f,480963000,3199590,10496800000,350212000,0.00665247,109.455,0.728148,0.589179,0.0039195,0.067941,0.621809,12110,5870,5560
467903371,120874405,460,1,f,16034400,76284.5,925758000,13573800,0.00475755,177.937,0.846544,0.0196421,9.34485e-05,0.00161985,0.485782,10690,4410,4450
467904322,120874405,217,2,f,160678000,2345520,9271650000,459096000,0.0145976,195.734,2.85725,0.19683,0.00287326,0.0498053,0.627424,11040,3870,6810
467906637,120874405,88,3,f,704419000,0,84159500000,0,0,0,0,0.862914,0,0,0,0,0,0
467906873,120874405,159,3,f,3372260000,35819.6,401258000000,5182730,1.06218e-05,144.69,0.00153687,4.13102,4.3879e-05,0.000760602,0.166163,2740,6330,5260
467904126,120874405,1100,1,f,783095000,36047.8,47501500000,6527000,4.60324e-05,181.065,0.00833487,0.959292,4.41585e-05,0.000765448,0.226791,7830,3320,5270
467908756,120874405,810,3,f,258768000,0,27256800000,0,0,0,0,0.316991,0,0,0,0,0,0
467903844,120874405,898,1,f,275842000,2849560,21786000000,905207000,0.0103304,317.666,3.28161,0.337906,0.00349071,0.0605082,0.598371,10710,4860,4910
467904500,120874405,515,2,f,92960100,0,10791200000,0,0,0,0,0.113876,0,0,0,0,0,0
467908927,120874405,867,3,f,784472000,2058210,51124200000,477317000,0.00262369,231.909,0.608456,0.960979,0.00252131,0.0437045,0.603835,10540,3690,4550
467904371,120874405,298,2,f,150990000,17696.7,12416100000,2526040,0.000117204,142.741,0.0167298,0.184963,2.16785e-05,0.000375777,0.248987,5090,7070,6650
467904387,120874405,322,2,f,11165500000,181738,1558450000000,24881900,1.62768e-05,136.911,0.00222847,13.6777,0.000222629,0.00385908,0.309866,4820,3330,9990
467903051,120874405,169,1,f,69519600,979865,5077330000,220661000,0.0140948,225.196,3.17409,0.0851615,0.00120033,0.0208067,0.648726,11890,4990,5440
467903470,120874405,581,1,f,97671600,0,5130210000,0,0,0,0,0.119648,0,0,0,0,0,0
467909887,120874405,1117,3,f,3292360000,3553120,168169000000,740785000,0.0010792,208.489,0.225001,4.03314,0.00435257,0.0754478,0.684951,9710,5350,4620
467903122,120874405,235,1,f,221376000,3831620,9652000000,829036000,0.0173082,216.367,3.74493,0.271185,0.00469373,0.0813615,0.57777,12320,7150,4510
467907499,120874405,318,3,f,15845400,34483.8,1561350000,7236570,0.00217627,209.854,0.456699,0.0194106,4.22427e-05,0.000732239,0.253696,10830,4910,5280
467903842,120874405,897,1,f,125303000,66110.7,15641600000,10649900,0.000527605,161.092,0.0849932,0.153497,8.09857e-05,0.00140381,0.391952,4540,4560,1520
467906328,120874405,312782632,2,f,65985300,1193.3,4413890000,178741,1.80843e-05,149.787,0.0027088,0.080832,1.46179e-06,2.53388e-05,0.107356,9550,3310,10490
467906060,120874405,1105,2,f,87523200,0,10361300000,0,0,0,0,0.107216,0,0,0,0,0,0
467906986,120874405,206,3,f,118867000,501750,5873960000,96398100,0.00422112,192.124,0.810978,0.145612,0.000614644,0.0106543,0.507824,11230,6750,5600
467903590,120874405,680,1,f,506700,0,22053400,0,0,0,0,0.000620708,0,0,0,0,0,0
467905774,120874405,1015,2,f,307039000,0,36807500000,0,0,0,0,0.376122,0,0,0,0,0,0
467904162,120874405,182305693,1,f,60806700,109.223,7127810000,13007.1,1.79623e-06,119.088,0.000213909,0.0744882,1.33798e-07,2.31927e-06,0.0198916,5280,1330,2690
467904473,120874405,460,2,f,16034400,38533.7,991410000,8318540,0.00240319,215.877,0.518793,0.0196421,4.72038e-05,0.000818235,0.446623,10350,3780,6680
467904169,120874405,312782550,1,f,38745000,484.601,4342810000,55244.5,1.25074e-05,114,0.00142585,0.0474626,5.93636e-07,1.02901e-05,0.021285,7450,650,2940
467903575,120874405,670,1,f,160109000,101.559,16753300000,14580.2,6.34312e-07,143.563,9.1064e-05,0.196134,1.2441e-07,2.15653e-06,0.0246117,6790,430,3970
467903425,120874405,525,1,f,90906300,0,7038140000,0,0,0,0,0.11136,0,0,0,0,0,0
467903898,120874405,931,1,f,428795000,50590.4,36951600000,10363400,0.000117983,204.85,0.0241688,0.525274,6.19733e-05,0.00107425,0.491678,9230,6810,4720
467902974,120874405,105,1,f,66310200,0,4673190000,0,0,0,0,0.08123,0,0,0,0,0,0
467903458,120874405,571,1,f,474962000,3570.76,46229900000,995283,7.51798e-06,278.732,0.0020955,0.581829,4.37418e-06,7.58224e-05,0.131274,6760,4980,5690
467904541,120874405,596,2,f,476301000,107523,45789300000,15640600,0.000225746,145.463,0.0328377,0.583468,0.000131716,0.00228318,0.405071,4920,6950,6390
467904313,120874405,203,2,f,11556900,0,1233090000,0,0,0,0,0.0141572,0,0,0,0,0,0
467908554,120874405,731,3,f,916452000,17565.2,108017000000,2722200,1.91665e-05,154.977,0.00297037,1.12265,2.15174e-05,0.000372984,0.12328,2630,3440,5710
467907000,120874405,210,3,f,29502000,0,2124690000,0,0,0,0,0.0361399,0,0,0,0,0,0
467902901,120874405,22,1,f,724447000,484.601,92577200000,55244.5,6.68925e-07,114,7.62575e-05,0.887447,5.93636e-07,1.02901e-05,0.021285,7450,650,2940
467903042,120874405,159,1,f,1686130000,17486.6,193515000000,2523910,1.03708e-05,144.334,0.00149686,2.06551,2.14211e-05,0.000371315,0.166163,2740,6330,5260
467906694,120874405,106,3,f,6508800,0,645882000,0,0,0,0,0.00797328,0,0,0,0,0,0
467903272,120874405,364,1,f,27891900,6983.59,2159810000,1312600,0.000250381,187.956,0.0470604,0.0341676,8.5549e-06,0.000148291,0.129823,7470,5640,4570
467905739,120874405,1005,2,f,44724600,0,3952470000,0,0,0,0,0.0547876,0,0,0,0,0,0
467906863,120874405,157,3,f,603945000,8114.38,46799000000,2132940,1.34356e-05,262.86,0.00353169,0.739833,9.94011e-06,0.000172303,0.123134,6560,5700,5390
467908645,120874405,773,3,f,317153000,1948600,33329200000,668118000,0.00614403,342.871,2.10661,0.388512,0.00238703,0.041377,0.688059,11960,5300,5770
467904143,120874405,1114,1,f,34484400,0,4837630000,0,0,0,0,0.0422434,0,0,0,0,0,0
467906950,120874405,190,3,f,484006000,719.312,1946700000,87341.1,1.48616e-06,121.423,0.000180455,0.592907,8.81157e-07,1.52741e-05,0.0239223,12520,7380,6000
467903712,120874405,794,1,f,714489000,11918.2,1856730000,1028790,1.66807e-05,86.3211,0.0014399,0.875249,1.45998e-05,0.000253074,0.318768,10130,6450,3520
467905329,120874405,888,2,f,325847000,0,30563400000,0,0,0,0,0.399162,0,0,0,0,0,0
467906953,120874405,194,3,f,3067100000,111605,223915000000,21371000,3.63879e-05,191.487,0.00696783,3.7572,0.000136717,0.00236986,0.287962,5840,6960,7080
467908571,120874405,737,3,f,243655000,3.80975,10184100000,807.83,1.56358e-08,212.043,3.31547e-06,0.298478,4.66694e-09,8.08972e-08,0.00188288,5320,4410,5610
467904298,120874405,177,2,f,9795600,244919,843900000,65777100,0.025003,268.566,6.71497,0.0119996,0.000300026,0.00520068,0.668478,11940,5540,5860
467909715,120874405,1054,3,f,323386000,0,30651700000,0,0,0,0,0.396148,0,0,0,0,0,0
467904275,120874405,141,2,f,995206000,78004.3,102625000000,27102500,7.83801e-05,347.449,0.0272331,1.21913,9.55553e-05,0.00165636,0.374972,7190,5870,5950
467907637,120874405,380,3,f,22046400,1109.07,556490000,92889.1,5.03061e-05,83.7541,0.00421335,0.0270068,1.35861e-06,2.35503e-05,0.151538,13010,5190,4980
467909510,120874405,980,3,f,76264200,0,7940600000,0,0,0,0,0.0934236,0,0,0,0,0,0
467903654,120874405,731,1,f,458226000,393.862,55836700000,73872.4,8.59537e-07,187.559,0.000161214,0.561327,4.82481e-07,8.36337e-06,0.0251745,2230,2610,5570
467910133,120874405,960,1,t,2081.66,2081.38,3941640,3941490,0.999863,1893.69,1893.44,2.55003e-06,2.54969e-06,4.41965e-05,0.171741,11790,3650,5690
467904601,120874405,642,2,f,45219600,0,1893380000,0,0,0,0,0.055394,0,0,0,0,0,0
467910248,120874405,928,3,t,4134030,3835470,8182680000,8051140000,0.927781,2099.13,1947.53,0.00506418,0.00469845,0.0814435,0.999967,11710,3420,5960
467906537,120874405,50,3,f,74010600,52715.2,5390220000,12874100,0.000712265,244.22,0.17395,0.090663,6.45761e-05,0.00111937,0.221222,7540,3270,5220
467905227,120874405,841,2,f,128419000,86534.9,1901280000,9565570,0.000673847,110.54,0.0744871,0.157314,0.000106005,0.00183751,0.377228,9580,6960,5710
467903501,120874405,618,1,f,478252000,0,10675700000,0,0,0,0,0.585859,0,0,0,0,0,0
467904554,120874405,612,2,f,294221000,12.6281,14895500000,2586.61,4.29204e-08,204.83,8.7914e-06,0.36042,1.54694e-08,2.68148e-07,0.00545297,9500,5970,7330
467909586,120874405,1008,3,f,1074100000,17806.1,71992000000,2816460,1.65777e-05,158.174,0.00262217,1.31577,2.18124e-05,0.000378099,0.209835,9030,3470,3300
467905831,120874405,1031,2,f,191085000,0,7848440000,0,0,0,0,0.234079,0,0,0,0,0,0
467909712,120874405,1052,3,f,414985000,85584.1,19221800000,14526000,0.000206234,169.728,0.0350037,0.508356,0.000104841,0.00181732,0.286367,9860,4590,4130
467904181,120874405,312782598,1,f,6194700,0,511987000,0,0,0,0,0.00758851,0,0,0,0,0,0
467903393,120874405,484,1,f,139653000,393.862,15434400000,73872.4,2.82029e-06,187.559,0.000528971,0.171075,4.82481e-07,8.36337e-06,0.0251745,2230,2610,5570
467903304,120874405,393,1,f,906300,0,86298500,0,0,0,0,0.00111022,0,0,0,0,0,0
467908884,120874405,849,3,f,38484000,0,3360880000,0,0,0,0,0.0471429,0,0,0,0,0,0
467903035,120874405,155,1,f,479705000,9219.11,48629400000,2276600,1.92183e-05,246.944,0.00474583,0.587639,1.12934e-05,0.000195761,0.144262,6460,3410,4370
467908133,120874405,590,3,f,827215000,0,71493100000,0,0,0,0,1.01334,0,0,0,0,0,0
467908108,120874405,582,3,f,328088000,0,41192400000,0,0,0,0,0.401908,0,0,0,0,0,0
467903423,120874405,523,1,f,374384000,0,44398300000,0,0,0,0,0.45862,0,0,0,0,0,0
467906775,120874405,129,3,f,1180400000,18435.8,26162600000,3167720,1.56183e-05,171.825,0.0026836,1.44599,2.25838e-05,0.00039147,0.110892,5410,4440,5730
467904443,120874405,406,2,f,152916000,439.699,11195800000,188743,2.87542e-06,429.256,0.00123429,0.187322,5.38631e-07,9.33668e-06,0.0876522,7260,5300,5850
467903960,120874405,973,1,f,146129000,0,16917700000,0,0,0,0,0.179009,0,0,0,0,0,0
467907536,120874405,329,3,f,5568470000,17330.3,773315000000,2227260,3.11222e-06,128.518,0.000399978,6.82138,2.12296e-05,0.000367996,0.0921729,5870,1720,9590
467904060,120874405,1046,1,f,66501900,0,5783570000,0,0,0,0,0.0814648,0,0,0,0,0,0
467909645,120874405,1026,3,f,154949000,0,8572640000,0,0,0,0,0.189813,0,0,0,0,0,0
467904510,120874405,534,2,f,73809900,190802,4727750000,36082400,0.00258504,189.109,0.488855,0.0904171,0.000233732,0.00405153,0.470348,10470,4800,7180
467903683,120874405,765,1,f,27959400,1010830,1843200000,286558000,0.0361534,283.488,10.2491,0.0342503,0.00123826,0.0214642,0.602807,11680,5040,4040
467908470,120874405,703,3,f,7270280000,5287.63,857592000000,681322,7.27294e-07,128.852,9.37134e-05,8.90609,6.47735e-06,0.000112279,0.0966468,5460,6230,2990
467903139,120874405,251,1,f,275453000,0,33949500000,0,0,0,0,0.33743,0,0,0,0,0,0
467909571,120874405,1004,3,f,78892200,0,6388680000,0,0,0,0,0.0966429,0,0,0,0,0,0
467905290,120874405,867,2,f,392236000,533527,24748100000,95419600,0.00136022,178.847,0.243271,0.480489,0.00065357,0.0113291,0.466552,10610,3700,6870
467906750,120874405,122,3,f,116098000,0,8989030000,0,0,0,0,0.14222,0,0,0,0,0,0
467910188,120874405,957,2,t,4382120,4376680,24167500000,24164800000,0.998758,5521.27,5514.42,0.0053681,0.00536143,0.0929355,1,11840,3690,5850
467904003,120874405,1006,1,f,56410200,968.226,5241070000,143586,1.7164e-05,148.298,0.0025454,0.0691025,1.18608e-06,2.05596e-05,0.0345877,6760,430,3970
467904539,120874405,593,2,f,392532000,3823.22,27971200000,512314,9.73989e-06,134.001,0.00130515,0.480852,4.68344e-06,8.11833e-05,0.0500887,9720,680,7000
467905603,120874405,967,2,f,5334470000,1839680,147931000000,257253000,0.000344867,139.835,0.0482246,6.53473,0.00225361,0.0390644,0.623881,11080,5080,7580
467906513,120874405,42,3,f,306497000,65.6747,19132600000,11484.4,2.14275e-07,174.869,3.747e-05,0.375459,8.04515e-08,1.39455e-06,0.0114165,8390,2950,6130
467904325,120874405,223,2,f,110413000,176.595,6765560000,19417,1.59941e-06,109.952,0.000175858,0.135256,2.16329e-07,3.74987e-06,0.0153703,7410,6680,5750
467904514,120874405,542,2,f,264586000,7641.41,20664000000,1530480,2.88807e-05,200.288,0.00578444,0.324117,9.36072e-06,0.00016226,0.143495,7470,1260,5710
467905395,120874405,907,2,f,118958000,24023.2,11969100000,8475020,0.000201947,352.784,0.0712435,0.145724,2.94285e-05,0.000510116,0.263183,6680,4390,6060
467905937,120874405,1070,2,f,727375000,0,125768000000,0,0,0,0,0.891034,0,0,0,0,0,0
467903236,120874405,337,1,f,887950000,756.924,119357000000,103595,8.5244e-07,136.863,0.000116667,1.08774,9.27231e-07,1.60727e-05,0.0324335,6740,430,3970
