id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467369678,159510205,802,1,f,122170000,22486.1,25832100000,15137300,0.000184055,673.186,0.123903,0.149659,2.75454e-05,0.00152925,0.19453,5860,3920,5140
467373320,159510205,800,2,f,182028000,730967,70516000000,565754000,0.00401569,773.979,3.10806,0.222984,0.000895435,0.0497123,0.341995,4010,4960,8300
467373656,159510205,924,2,f,392630000,204802,21359800000,102243000,0.000521615,499.229,0.260405,0.480971,0.000250882,0.0139283,0.243103,8530,5700,7390
467372618,159510205,598,2,f,36933300,85943.7,9414310000,63226000,0.002327,735.668,1.7119,0.0452433,0.000105281,0.00584494,0.359914,6600,4100,9660
467369583,159510205,765,1,f,27959400,587.319,5885660000,350368,2.10061e-05,596.555,0.0125313,0.0342503,7.19466e-07,3.9943e-05,0.0773329,11090,5260,3860
467375702,159510205,933,3,f,1642190000,520121,183334000000,381647000,0.000316724,733.765,0.232401,2.01169,0.000637149,0.0353729,0.39711,10040,3660,7780
467367942,159510205,83,1,f,233144000,5790.81,68109200000,6438840,2.48379e-05,1111.91,0.0276174,0.285602,7.09374e-06,0.000393827,0.108376,12470,6880,5590
467368833,159510205,536,1,f,551686000,36410.7,257057000000,33692200,6.5999e-05,925.338,0.0610713,0.675815,4.46031e-05,0.00247625,0.163684,6780,5670,3260
467370108,159510205,966,1,f,205574000,160315,80579300000,156705000,0.000779838,977.481,0.762277,0.251829,0.000196386,0.0109028,0.330753,5790,6330,2870
467375377,159510205,633,3,f,18325800,0,5986400000,0,0,0,0,0.0224491,0,0,0,0,0,0
467370188,159510205,991,1,f,2784780000,670345,483459000000,524681000,0.000240717,782.703,0.18841,3.41136,0.000821172,0.0455894,0.311912,9090,2220,3230
467371619,159510205,173,2,f,115967000,355664,28029800000,357405000,0.00306695,1004.89,3.08196,0.142059,0.000435689,0.0241884,0.373102,6320,6990,6180
467372849,159510205,669,2,f,6003480000,8055870,1974780000000,6329990000,0.00134187,785.761,1.05439,7.35426,0.00986844,0.547871,0.483307,7840,470,7370
467373757,159510205,954,2,f,153720000,313085,54681500000,244777000,0.00203673,781.821,1.59235,0.188307,0.00038353,0.0212926,0.261262,8200,3070,9960
467371552,159510205,153,2,f,374736000,26592.3,27496500000,33409300,7.09629e-05,1256.35,0.0891542,0.459051,3.25756e-05,0.00180852,0.167189,11180,5200,8570
467373800,159510205,970,2,f,68841900,3513.66,14740700000,3097200,5.10395e-05,881.474,0.04499,0.0843313,4.30423e-06,0.00023896,0.102404,11570,5350,5780
467369173,159510205,613,1,f,152485000,35332.2,67494600000,30035700,0.000231709,850.093,0.196974,0.186794,4.32819e-05,0.00240291,0.194505,9340,2130,2350
467375764,159510205,972,3,f,1580190000,3072310,542301000000,2535710000,0.00194426,825.342,1.60468,1.93574,0.00376358,0.208945,0.403992,3050,3020,6280
467371271,159510205,63,2,f,21027600,103629,7870760000,120898000,0.00492825,1166.64,5.74949,0.0257588,0.000126946,0.00704772,0.32143,6430,5610,6190
467373904,159510205,1008,2,f,537049000,1072800,202337000000,921812000,0.00199758,859.261,1.71644,0.657885,0.00131418,0.0729598,0.322447,8390,4060,7990
467375927,159510205,1037,3,f,750089000,1408390,231409000000,1133970000,0.00187763,805.151,1.51177,0.918859,0.00172528,0.095783,0.371384,9080,1620,3790
467369933,159510205,907,1,f,118958000,44157.6,46222400000,35113200,0.000371202,795.178,0.295172,0.145724,5.40931e-05,0.00300311,0.179229,6600,4220,4960
467371951,159510205,303,2,f,325940000,671524,131548000000,634204000,0.00206027,944.425,1.94577,0.399277,0.000822617,0.0456697,0.422146,6400,6000,8690
467371826,159510205,252,2,f,534268000,1225600,237406000000,1085550000,0.00229398,885.726,2.03184,0.654478,0.00150136,0.0833519,0.343358,7480,2640,9800
467375531,159510205,765,3,f,55918800,1097.7,13239900000,838382,1.96302e-05,763.765,0.0149928,0.0685005,1.34468e-06,7.46532e-05,0.0773329,11090,5260,3860
467368830,159510205,534,1,f,73809900,20730.5,23735600000,25755600,0.000280863,1242.4,0.348946,0.0904171,2.53949e-05,0.00140986,0.134506,10230,4630,4420
467373355,159510205,816,2,f,116910000,58703.1,56419400000,56960500,0.000502122,970.315,0.487217,0.143215,7.19113e-05,0.00399234,0.229751,8390,2680,10370
467375333,159510205,603,3,f,1269950000,419804,112602000000,311354000,0.000330568,741.664,0.24517,1.55569,0.00051426,0.0285505,0.49973,7660,4070,8780
467368862,159510205,564,1,f,277240000,273419,94244000000,213350000,0.000986221,780.302,0.76955,0.339619,0.000334939,0.018595,0.406705,4920,4330,5680
467371977,159510205,313,2,f,16395000000,44404500,5996060000000,53424100000,0.00270842,1203.12,3.25857,20.0838,0.0543955,3.0199,0.996898,10470,4140,6600
467374162,159510205,1107,2,f,338322000,81112.1,89761200000,106844000,0.000239748,1317.23,0.315805,0.414444,9.93623e-05,0.00551635,0.340102,12760,6500,6510
467375946,159510205,1049,3,f,1187680000,250936,376118000000,383238000,0.000211283,1527.24,0.322679,1.4549,0.000307397,0.0170659,0.520614,10600,4910,8450
467375173,159510205,448,3,f,251978000,462751,96622200000,345166000,0.00183647,745.9,1.36982,0.308674,0.000566869,0.0314712,0.358323,2370,3530,6880
467375251,159510205,527,3,f,407880000,546179,110087000000,376752000,0.00133907,689.796,0.923684,0.499653,0.000669069,0.0371451,0.304279,7210,2300,10250
467373583,159510205,901,2,f,747085000,256958,8231830000,374925000,0.000343947,1459.09,0.501851,0.915179,0.000314773,0.0174754,0.750428,10530,4230,6650
467372157,159510205,366,2,f,78822900,156398,40276900000,166876000,0.00198417,1067,2.1171,0.0965581,0.000191587,0.0106365,0.310112,6590,5000,6080
467367787,159510205,1,1,f,13276800,27912.4,2777550000,14769600,0.00210235,529.141,1.11244,0.0162641,3.41927e-05,0.0018983,0.307619,7980,6400,4850
467368383,159510205,313,1,f,16405900000,12833800,6088670000000,12397700000,0.000782267,966.023,0.755688,20.0972,0.0157214,0.872813,0.38464,8120,2080,5080
467370165,159510205,983,1,f,6421230000,604620,739412000000,436618000,9.41595e-05,722.137,0.0679961,7.866,0.000740659,0.0411196,0.380052,4360,3720,5510
467367797,159510205,6,1,f,1094790000,34241.8,74070400000,23229200,3.1277e-05,678.386,0.0212179,1.34112,4.19462e-05,0.00232875,0.253613,6990,4470,2730
467370029,159510205,939,1,f,8564400,0,2400020000,0,0,0,0,0.0104914,0,0,0,0,0,0
467372144,159510205,361,2,f,527210000,1514000,206852000000,1225670000,0.00287173,809.553,2.32482,0.645832,0.00185465,0.102966,0.343437,7210,560,8050
467371478,159510205,132,2,f,9461700,59507.5,2719040000,41011000,0.0062893,689.174,4.33442,0.0115906,7.28967e-05,0.00404704,0.263927,3510,3400,6670
467375629,159510205,880,3,f,78462000,44676,33329100000,68791900,0.000569396,1539.8,0.876754,0.096116,5.4728e-05,0.00303837,0.550053,10510,3960,5890
467370264,159510205,1015,1,f,307039000,33883.8,119755000000,28468000,0.000110357,840.167,0.092718,0.376122,4.15076e-05,0.0023044,0.194122,5900,1510,5180
467371483,159510205,133,2,f,38626200,432.547,7514840000,314032,1.11983e-05,726.007,0.00813003,0.0473171,5.2987e-07,2.94171e-05,0.0665192,5440,5340,5810
467370069,159510205,952,1,f,817575000,83920.7,302879000000,78500600,0.000102646,935.414,0.0960163,1.00153,0.000102803,0.00570736,0.288595,7660,5580,1880
467370867,159510205,14,2,f,774000,36.4723,373192000,53038.1,4.71218e-05,1454.2,0.0685247,0.00094815,4.46785e-08,2.48044e-06,0.0181865,7140,4540,6500
467371648,159510205,187,2,f,373317000,925296,150564000000,735175000,0.00247858,794.529,1.9693,0.457314,0.00113349,0.0629284,0.352708,4930,4720,9590
467372072,159510205,338,2,f,10008000,24576.5,1713690000,18383200,0.00245568,748,1.83685,0.0122598,3.01062e-05,0.00167142,0.194886,5740,3680,5730
467372441,159510205,515,2,f,92960100,11445.2,26040800000,7515380,0.000123119,656.643,0.0808453,0.113876,1.40203e-05,0.000778373,0.125848,5670,6460,5970
467376163,159510205,771,2,t,31867400,10027300,74474000000,55308600000,0.314658,5515.78,1735.58,0.0390376,0.0122835,0.681949,1,10240,3910,6440
467368678,159510205,450,1,f,143347000,92.751,50248600000,47914.2,6.4704e-07,516.59,0.000334254,0.1756,1.1362e-07,6.3079e-06,0.00515337,5420,920,3480
467367887,159510205,46,1,f,121939000,35702.7,19494900000,24170900,0.000292791,677.003,0.198221,0.149376,4.37358e-05,0.00242811,0.198963,7940,5980,4920
467374265,159510205,312782550,2,f,38745000,115940,12180600000,84549600,0.0029924,729.25,2.18221,0.0474626,0.000142027,0.00788499,0.255373,7290,580,8080
467368239,159510205,250,1,f,241276000,30061.3,80518000000,23226500,0.000124593,772.64,0.0962652,0.295564,3.68251e-05,0.00204444,0.230329,5340,2960,4950
467371751,159510205,226,2,f,461876000,1591950,137179000000,1359910000,0.0034467,854.247,2.94433,0.565797,0.00195013,0.108267,0.508816,5450,6310,6750
467368050,159510205,153,1,f,374736000,2452.67,29237800000,2421640,6.54505e-06,987.35,0.00646226,0.459051,3.00451e-06,0.000166803,0.0948607,11850,4660,3470
467368847,159510205,545,1,f,6943500,0,2145860000,0,0,0,0,0.00850579,0,0,0,0,0,0
467373316,159510205,798,2,f,46539900,7603.72,2052600000,7038970,0.000163381,925.727,0.151246,0.0570114,9.31456e-06,0.000517121,0.195717,10490,6100,7290
467375526,159510205,757,3,f,33777000,14790.4,12589500000,17810900,0.000437883,1204.22,0.527307,0.0413768,1.81182e-05,0.00100588,0.145554,9720,4460,6080
467369294,159510205,657,1,f,894586000,3261,479091000000,2136360,3.64526e-06,655.125,0.0023881,1.09587,3.99472e-06,0.000221777,0.0990454,4590,3880,1500
467376145,159510205,358,2,t,3817980,1374980,11058800000,8757120000,0.360133,6368.91,2293.65,0.00467703,0.00168435,0.093511,0.999029,10310,4000,6500
467372829,159510205,662,2,f,31894200,101411,8226400000,66123300,0.0031796,652.033,2.07321,0.0390704,0.000124228,0.00689685,0.185757,4320,4290,8550
467375657,159510205,905,3,f,164509000,127472,53885100000,86395200,0.000774865,677.756,0.52517,0.201524,0.000156154,0.00866927,0.238472,8460,1790,1620
467375853,159510205,988,3,f,566278000,1084730,211861000000,823865000,0.00191555,759.509,1.45488,0.693691,0.0013288,0.0737716,0.3391,7740,4180,10220
467374406,159510205,96,3,f,529411000,94053.7,210486000000,142151000,0.000177657,1511.38,0.268508,0.648528,0.000115216,0.00639649,0.140639,11420,4780,8060
467372556,159510205,576,2,f,2532600,0,892618000,0,0,0,0,0.00310244,0,0,0,0,0,0
467375474,159510205,705,3,f,10463300,250560,3579510000,372827000,0.0239465,1487.98,35.6319,0.0128176,0.000306935,0.0170403,0.750428,10530,4230,6650
467375500,159510205,729,3,f,427540000,719884,145382000000,526103000,0.00168378,730.816,1.23054,0.523736,0.000881858,0.0489586,0.343927,7300,3870,9850
467374106,159510205,1086,2,f,44656200,110069,19773100000,95897800,0.0024648,871.255,2.14747,0.0547038,0.000134834,0.00748565,0.210614,7040,820,7900
467374489,159510205,136,3,f,2160790000,468994,653323000000,538271000,0.000217047,1147.72,0.249109,2.64697,0.000574517,0.0318958,0.332562,12250,6520,4700
467371895,159510205,281,2,f,56241900,113509,17563600000,86693600,0.00201823,763.759,1.54144,0.0688963,0.000139049,0.00771964,0.267344,7280,430,7220
467371908,159510205,288,2,f,249189000,792181,89553000000,649014000,0.00317903,819.274,2.6045,0.305257,0.000970422,0.0538754,0.406904,2930,4070,6370
467373118,159510205,778,2,f,928130000,1183900,368039000000,1066590000,0.00127558,900.909,1.14918,1.13696,0.00145028,0.080516,0.359574,8990,1440,8640
467374723,159510205,239,3,f,1890610000,2745070,960959000000,3111650000,0.00145195,1133.54,1.64585,2.31599,0.00336271,0.186689,0.575791,6590,3230,7710
467375287,159510205,567,3,f,244012000000,274272000,90672300000000,226006000000,0.00112401,824.02,0.92621,298.914,0.335984,18.653,0.644059,4700,3890,5720
467369299,159510205,658,1,f,421227000,119723,72760200000,94504900,0.000284224,789.364,0.224356,0.516003,0.00014666,0.00814222,0.282377,9860,3490,3930
467376161,159510205,752,2,t,6144790,1154500,7382700000,4714760000,0.187883,4083.8,767.277,0.00752737,0.00141427,0.0785166,0.979353,10240,3900,6510
467374145,159510205,1101,2,f,295286000,1041250,109961000000,863082000,0.00352624,828.893,2.92287,0.361725,0.00127553,0.0708141,0.387579,3150,3780,7790
467367909,159510205,62,1,f,480963000,64801.2,48500900000,48056400,0.000134732,741.598,0.0999172,0.589179,7.93814e-05,0.00440706,0.197998,8460,3620,5300
467371958,159510205,304,2,f,239686000,673805,83882300000,561100000,0.0028112,832.733,2.34098,0.293616,0.000825411,0.0458248,0.351783,3470,3000,5980
467373401,159510205,835,2,f,1403490000,3140960,440221000000,2917580000,0.00223797,928.88,2.0788,1.71927,0.00384768,0.213614,0.524461,5040,5980,6770
467375233,159510205,510,3,f,89352000,133752,21424500000,84196000,0.00149691,629.492,0.942296,0.109456,0.000163847,0.00909636,0.244163,6460,1600,6960
467368524,159510205,372,1,f,4401900,76.5001,1117810000,57910.6,1.73789e-05,757,0.0131558,0.00539233,9.37127e-08,5.20269e-06,0.0097926,11490,4160,4260
467369550,159510205,750,1,f,31295700,5831.26,7954040000,5161750,0.000186328,885.187,0.164935,0.0383372,7.14329e-06,0.000396578,0.163311,10170,2210,1990
467370268,159510205,1016,1,f,1712260000,255317,193324000000,154850000,0.000149111,606.503,0.090436,2.09752,0.000312763,0.0173638,0.308846,260,5560,5030
467374711,159510205,234,3,f,206626000,317713,76776100000,226704000,0.00153763,713.55,1.09717,0.253116,0.000389199,0.0216074,0.283898,7750,3660,10530
467371627,159510205,178,2,f,181889000,346152,54685800000,294672000,0.00190309,851.28,1.62007,0.222814,0.000424036,0.0235414,0.298983,6770,3200,7900
467372637,159510205,603,2,f,634974000,201727,27626000000,128101000,0.000317694,635.022,0.201743,0.777844,0.000247116,0.0137193,0.49973,7660,4070,8780
467375838,159510205,978,3,f,589964000,54698.8,71214600000,43156200,9.27153e-05,788.98,0.0731505,0.722706,6.7006e-05,0.00372001,0.167737,11060,7130,4910
467367895,159510205,50,1,f,37005300,44956.7,12353600000,44636600,0.00121487,992.881,1.20622,0.0453315,5.50719e-05,0.00305746,0.208666,7620,3220,5230
467375733,159510205,952,3,f,1635150000,2458520,547711000000,1865920000,0.00150355,758.959,1.14113,2.00306,0.00301169,0.167202,0.477367,5290,5490,9200
467375230,159510205,507,3,f,14216900000,7324620,3918080000000,5301800000,0.000515204,723.832,0.372921,17.4157,0.00897266,0.49814,0.4159,460,4200,6080
467376264,159510205,1117,3,t,12034000,3291300,24411900000,17131700000,0.273501,5205.14,1423.61,0.0147416,0.00403184,0.223838,1,10240,3910,6440
467375215,159510205,488,3,f,286200,87.5797,37778200,37585.5,0.000306009,429.158,0.131326,0.000350595,1.07285e-07,5.95621e-06,0.0203683,3380,3260,6740
467369080,159510205,576,1,f,2532600,0.943182,765914000,972.892,3.72416e-07,1031.5,0.000384148,0.00310244,1.1554e-09,6.41448e-08,0.000903679,10420,6330,4510
467370467,159510205,1081,1,f,42624900,1247.3,9955760000,787538,2.92623e-05,631.392,0.018476,0.0522155,1.52795e-06,8.48278e-05,0.116456,4220,3360,5290
467368024,159510205,136,1,f,1080390000,131808,325113000000,147470000,0.000122,1118.82,0.136496,1.32348,0.000161465,0.00896413,0.332562,12250,6520,4700
467374056,159510205,1062,2,f,104202000,266716,21653200000,172019000,0.0025596,644.952,1.65082,0.127647,0.000326727,0.0181391,0.256729,6540,2160,8390
467370116,159510205,968,1,f,565609000,39895.6,314591000000,58408600,7.05357e-05,1464.04,0.103267,0.692871,4.88721e-05,0.00271326,0.125756,12290,4610,4730
467368067,159510205,162,1,f,52154100,28741.8,21000400000,35839900,0.000551095,1246.96,0.687192,0.0638888,3.52088e-05,0.0019547,0.160275,10670,4280,5210
467372815,159510205,657,2,f,894586000,2237390,440825000000,2044960000,0.00250104,913.992,2.28593,1.09587,0.00274081,0.152163,0.440912,4150,3270,9490
467375407,159510205,658,3,f,842454000,339750,123931000000,285802000,0.000403286,841.212,0.339249,1.03201,0.000416194,0.0231061,0.39711,10040,3660,7780
467367790,159510205,2,1,f,55739700,179.698,14611600000,114417,3.22387e-06,636.719,0.0020527,0.0682811,2.2013e-07,1.22211e-05,0.0233055,5240,3450,2450
467376228,159510205,528,3,t,731.377,25.596,613075,109837,0.034997,4291.17,150.178,8.95937e-07,3.13551e-08,1.74076e-06,0.00821863,10490,3620,6510
467367879,159510205,42,1,f,153248000,111853,59942500000,98259700,0.000729881,878.471,0.641179,0.187729,0.00013702,0.00760701,0.249725,8540,2670,5620
467374312,159510205,312782624,2,f,19251900,26481.2,4810090000,17472000,0.00137551,659.79,0.907547,0.0235836,3.24394e-05,0.00180096,0.229232,7730,1360,8150
467375440,159510205,681,3,f,75922200,58073.4,13947600000,36069500,0.000764907,621.101,0.475084,0.0930047,7.11399e-05,0.00394951,0.239902,8490,4590,5860
467375311,159510205,588,3,f,493553000,1077090,185880000000,920579000,0.00218233,854.688,1.86521,0.604602,0.00131944,0.073252,0.339374,4630,2990,6040
467375720,159510205,944,3,f,832667000,244358,440339000000,391976000,0.000293465,1604.1,0.470748,1.02002,0.000299339,0.0166186,0.255755,12880,2910,6370
467375059,159510205,353,3,f,3251080000,3974610,1448500000000,3442300000,0.00122255,866.073,1.05882,3.98257,0.0048689,0.270309,0.39891,6030,2340,9260
467374392,159510205,84,3,f,227110000,348474,66942800000,256802000,0.00153438,736.934,1.13074,0.278209,0.00042688,0.0236993,0.255138,3560,3410,6540
467368591,159510205,406,1,f,152916000,73779.6,48410300000,64111700,0.000482483,868.963,0.41926,0.187322,9.038e-05,0.00501767,0.251341,7580,4360,4790
467374782,159510205,275,3,f,2803860000,4919170,869748000000,4267400000,0.00175443,867.505,1.52197,3.43473,0.00602599,0.334548,0.644059,4700,3890,5720
467367870,159510205,38,1,f,112755000,0,35479100000,0,0,0,0,0.138125,0,0,0,0,0,0
467375746,159510205,960,3,f,8259620000,4207050,1156710000000,4208620000,0.000509352,1000.37,0.509542,10.118,0.00515363,0.286117,0.979353,10240,3900,6510
467375293,159510205,574,3,f,641399000,404570,147651000000,326758000,0.000630762,807.668,0.509446,0.785714,0.000495599,0.0275144,0.324311,9230,6000,6100
467374149,159510205,1102,2,f,558433000,1297220,175289000000,959497000,0.00232297,739.655,1.7182,0.68408,0.0015891,0.0882228,0.30995,4700,3740,9040
467369581,159510205,763,1,f,5356800,120.186,745288000,78387.5,2.24361e-05,652.22,0.0146333,0.00656208,1.47227e-07,8.1737e-06,0.0175164,4870,6760,5560
467368442,159510205,338,1,f,10008000,846.375,2195450000,323861,8.45698e-05,382.645,0.0323602,0.0122598,1.03681e-06,5.75611e-05,0.0550792,5700,3570,5540
467374052,159510205,1061,2,f,30253500,24536.6,17035600000,34873100,0.000811034,1421.27,1.1527,0.0370605,3.00574e-05,0.00166871,0.445335,7980,2840,6190
467373708,159510205,939,2,f,8564400,0,2375130000,0,0,0,0,0.0104914,0,0,0,0,0,0
467373384,159510205,827,2,f,210684000,905600,84758300000,784070000,0.00429839,865.802,3.72155,0.258088,0.00110936,0.0615889,0.356854,4220,3320,6150
467374779,159510205,274,3,f,647959000,464050,183285000000,327156000,0.000716172,705.001,0.504902,0.793749,0.000568461,0.0315595,0.297193,6270,1360,5050
467368437,159510205,337,1,f,887950000,74679.2,363867000000,67203600,8.41029e-05,899.897,0.075684,1.08774,9.1482e-05,0.00507885,0.206693,6400,1120,4390
467370021,159510205,936,1,f,1693770000,224998,901286000000,387224000,0.000132838,1721.02,0.228616,2.07487,0.000275622,0.0153019,0.234279,12090,2120,4750
467372940,159510205,698,2,f,19578400000,33288800,5866830000000,25289900000,0.00170028,759.712,1.29172,23.9836,0.0407788,2.26394,0.628709,3610,4430,5840
467373477,159510205,859,2,f,5989500,158.54,1372380000,216702,2.64697e-05,1366.86,0.0361804,0.00733714,1.94212e-07,1.07822e-05,0.0329225,12470,4920,6450
467373977,159510205,1030,2,f,94052700,378361,26686200000,267255000,0.00402286,706.349,2.84154,0.115215,0.000463492,0.0257319,0.269735,6420,490,6990
467374383,159510205,73,3,f,5551700000,1040240,438381000000,979513000,0.000187374,941.617,0.176435,6.80084,0.0012743,0.070746,0.486416,10510,3710,6350
467373621,159510205,911,2,f,2988430,78406.5,649655000,107861000,0.0262367,1375.66,36.0927,0.00366082,9.60479e-05,0.00533234,0.445483,9750,3690,6530
467369752,159510205,836,1,f,174853000,163756,47010400000,110483000,0.000936537,674.68,0.631863,0.214195,0.000200601,0.0111369,0.218239,6720,4780,720
467370099,159510205,962,1,f,1468570000,41593.3,494445000000,28758100,2.83224e-05,691.412,0.0195824,1.799,5.09518e-05,0.00282872,0.178697,4530,1190,4800
467375458,159510205,695,3,f,188405000000,239333000,70086900000000,196014000000,0.00127031,818.999,1.04038,230.796,0.293183,16.2768,0.628709,3610,4430,5840
467375386,159510205,642,3,f,90439200,7404.66,15212800000,5037880,8.18744e-05,680.367,0.0557046,0.110788,9.07071e-06,0.000503583,0.130235,9780,6680,6180
467373712,159510205,940,2,f,473834000,1435750,63094100000,974712000,0.00303006,678.888,2.05707,0.580446,0.00175879,0.0976436,0.424404,6570,1730,6210
467369095,159510205,582,1,f,164044000,2604.55,58044100000,2103870,1.58772e-05,807.766,0.012825,0.200954,3.19058e-06,0.000177133,0.10186,2800,3970,5510
467372052,159510205,332,2,f,670500,0,237511000,0,0,0,0,0.000821363,0,0,0,0,0,0
467373496,159510205,867,2,f,390380000,3183090,129171000000,5029620000,0.00815384,1580.11,12.8839,0.478215,0.00389929,0.216479,0.941657,10210,3560,6960
467376188,159510205,1065,2,t,32249200,10110700,74839200000,55488100000,0.313518,5488.06,1720.6,0.0395052,0.0123856,0.687618,1,10240,3910,6440
467369568,159510205,755,1,f,232628000,56617.5,81201500000,36135000,0.000243382,638.231,0.155334,0.284969,6.93564e-05,0.00385049,0.183685,6900,3980,790
467374601,159510205,184,3,f,675079000,1129610,162776000000,784877000,0.00167331,694.819,1.16264,0.826972,0.00138378,0.0768238,0.422848,2130,3380,7640
467372180,159510205,374,2,f,95621400,86017.6,26365700000,67262200,0.000899565,781.958,0.703422,0.117136,0.000105372,0.00584997,0.225318,8010,5400,6910
467368697,159510205,460,1,f,16034400,8309.53,4884540000,11786900,0.000518231,1418.48,0.735099,0.0196421,1.01792e-05,0.000565122,0.141694,9730,3670,4860
467370424,159510205,1065,1,f,21299800000,4474430,5423180000000,4462910000,0.000210069,997.426,0.209528,26.0923,0.00548117,0.304301,0.631385,10380,4190,4850
467373992,159510205,1037,2,f,375044000,1043210,96207600000,805092000,0.00278156,771.747,2.14666,0.459429,0.00127793,0.0709475,0.337691,8790,2040,7640
467370471,159510205,1083,1,f,225411000,23194.9,39351600000,15470200,0.0001029,666.969,0.0686312,0.276129,2.84137e-05,0.00157746,0.19453,5860,3920,5140
467374071,159510205,1070,2,f,727375000,1392770,376450000000,1392600000,0.00191479,999.879,1.91456,0.891034,0.00170614,0.0947206,0.431911,7780,1600,9070
467374761,159510205,262,3,f,1233410000,1497880,402548000000,1256930000,0.00121442,839.143,1.01907,1.51093,0.0018349,0.101869,0.406511,5860,4120,7140
467370719,159510205,312782578,1,f,30312900,6874.44,7343680000,4540880,0.000226783,660.545,0.1498,0.0371333,8.42119e-06,0.000467524,0.120719,9010,1940,1440
467375888,159510205,1011,3,f,3572080000,4475800,1393650000000,3612150000,0.001253,807.039,1.01122,4.3758,0.00548286,0.304395,0.360973,7400,2460,9930
467374078,159510205,1074,2,f,38772900,79791.2,10900500000,53515100,0.00205791,670.689,1.38022,0.0474968,9.77442e-05,0.00542652,0.22263,8590,1800,9830
467374403,159510205,95,3,f,5362290000,11705600,2102260000000,8886250000,0.00218296,759.143,1.65717,6.5688,0.0143394,0.796088,0.48923,4020,4370,8280
467368345,159510205,296,1,f,326711000,74374.4,145869000000,66385100,0.000227646,892.581,0.203192,0.400221,9.11086e-05,0.00505812,0.372069,5950,2260,5470
467375307,159510205,583,3,f,445460000,810383,151880000000,575620000,0.0018192,710.306,1.29219,0.545689,0.000992719,0.0551133,0.37722,4980,4970,9110
467371428,159510205,119,2,f,719536000,3324720,268597000000,2541380000,0.00462064,764.391,3.53198,0.881431,0.00407278,0.226111,0.377238,3260,4410,8190
467371903,159510205,287,2,f,3538800,108648,1258100000,101719000,0.0307019,936.228,28.744,0.00433503,0.000133094,0.00738903,0.42993,5420,5060,6220
467374959,159510205,303,3,f,651881000,815450,298664000000,773885000,0.00125092,949.027,1.18716,0.798554,0.000998926,0.0554579,0.422146,6400,6000,8690
467376017,159510205,1109,3,f,24255000,13477.9,11196200000,15062300,0.000555676,1117.55,0.620998,0.0297124,1.65105e-05,0.00091662,0.304866,4940,5820,6430
467376147,159510205,370,2,t,175604,39032.8,163075000,83406500,0.222277,2136.83,474.969,0.000215115,4.78152e-05,0.00265458,0.658432,10870,4260,6750
467374764,159510205,263,3,f,59625000,60482.2,12593100000,49786600,0.00101438,823.162,0.834996,0.0730406,7.40907e-05,0.00411333,0.418286,5000,6420,5990
467375912,159510205,1026,3,f,154949000,312906,32280800000,217890000,0.00201941,696.342,1.4062,0.189813,0.00038331,0.0212804,0.279183,5620,2260,7730
467368451,159510205,341,1,f,7050600,1339.83,2051560000,1060920,0.00019003,791.835,0.150472,0.00863698,1.64129e-06,9.11202e-05,0.126444,7910,5480,5300
467369839,159510205,864,1,f,2470490000,1140420,865237000000,961656000,0.000461619,843.244,0.389257,3.02635,0.00139702,0.0775591,0.290169,7460,4650,4870
467373327,159510205,803,2,f,4626150000,9783040,1362110000000,8561500000,0.00211472,875.137,1.85067,5.66704,0.0119842,0.665334,0.541829,4020,5840,5960
467368854,159510205,557,1,f,19995300,27912.4,4551260000,14769600,0.00139595,529.141,0.738653,0.0244942,3.41927e-05,0.0018983,0.307619,7980,6400,4850
467373504,159510205,872,2,f,58311000,101976,19470000000,96518700,0.00174883,946.483,1.65524,0.071431,0.000124921,0.00693529,0.264955,9620,3430,5710
467375385,159510205,639,3,f,516107000,602065,176208000000,395260000,0.00116655,656.508,0.76585,0.632231,0.000737529,0.0409458,0.407842,6250,7180,8080
467371661,159510205,190,2,f,242003000,973.946,2878570000,288835,4.02452e-06,296.562,0.00119352,0.296453,1.19308e-06,6.6237e-05,0.0286182,12800,7150,5990
467375497,159510205,728,3,f,6347400000,2069730,1073590000000,2032390000,0.000326075,981.961,0.320193,7.77556,0.00253542,0.14076,0.4744,11890,3190,5960
467375855,159510205,989,3,f,459635000,140607,146800000000,163715000,0.000305909,1164.35,0.356185,0.563053,0.000172243,0.0095625,0.24932,11840,3610,6390
467375508,159510205,737,3,f,243655000,152068,46751600000,105164000,0.000624112,691.562,0.431612,0.298478,0.000186283,0.010342,0.315914,5430,5000,6220
467369476,159510205,714,1,f,1800780000,57338.6,699444000000,56524300,3.1841e-05,985.798,0.0313888,2.20595,7.02398e-05,0.00389954,0.252918,2970,3830,5670
467374498,159510205,141,3,f,1990410000,1232190,588476000000,1049490000,0.000619062,851.729,0.527273,2.43826,0.00150943,0.0837999,0.418286,5000,6420,5990
467368220,159510205,242,1,f,1267290000,284346,402568000000,229127000,0.000224372,805.806,0.180801,1.55243,0.000348324,0.0193381,0.350694,4450,3780,5650
467375285,159510205,566,3,f,930046000,655935,251092000000,426604000,0.000705272,650.376,0.458692,1.13931,0.000803521,0.0446095,0.328481,7820,7170,9430
