id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465993310,273026584,361,2,f,527210000,7508.35,131407000000,1514980,1.42417e-05,201.772,0.00287357,0.645832,9.19772e-06,0.000835791,0.0679971,6770,400,7400
465993770,273026584,687,2,f,826108000,382.847,219912000000,78175.8,4.63435e-07,204.196,9.46314e-05,1.01198,4.68988e-07,4.26166e-05,0.0556144,8160,2050,6500
465996539,273026584,507,3,f,14123400000,812515,2952120000000,175725000,5.75298e-05,216.272,0.0124421,17.3011,0.000995331,0.090445,0.420696,2440,6180,6440
465993528,273026584,574,2,f,320700000,42029.6,33132300000,4705800,0.000131056,111.964,0.0146735,0.392857,5.14862e-05,0.00467852,0.176147,9190,6160,6540
465994702,273026584,973,2,f,146129000,1.0947,28518300000,51.5879,7.49133e-09,47.125,3.53029e-07,0.179009,1.34101e-09,1.21857e-07,0.000978678,9960,1880,9370
465996480,273026584,477,3,f,39083700000,5134230,8499490000000,1636710000,0.000131365,318.784,0.0418771,47.8775,0.00628944,0.571517,0.60758,4950,4900,6900
465992292,273026584,437,1,f,529204000,807.531,66416000000,43675.1,1.52593e-06,54.0847,8.25297e-05,0.648276,9.89226e-07,8.98903e-05,0.0547028,11970,6110,3250
465997664,273026584,987,3,f,5452220000,112399,658803000000,10428900,2.06152e-05,92.7849,0.00191278,6.67897,0.000137688,0.0125116,0.194733,8910,5930,6020
465995043,273026584,1090,2,f,659646000,0,208276000000,0,0,0,0,0.808066,0,0,0,0,0,0
465992240,273026584,382,1,f,3901900000,1394.27,866957000000,283896,3.57331e-07,203.616,7.27584e-05,4.77983,1.70798e-06,0.000155203,0.0479396,7640,2390,4870
465994111,273026584,848,2,f,460051000,587085,4106950000,52933500,0.00127613,90.1632,0.11506,0.563563,0.000719179,0.0653513,0.311915,5910,6920,7030
465993753,273026584,679,2,f,304778000,0,40751900000,0,0,0,0,0.373353,0,0,0,0,0,0
465998124,273026584,312782612,3,f,102202000,0,30328600000,0,0,0,0,0.125198,0,0,0,0,0,0
465992192,273026584,345,1,f,2984430000,374186,846855000000,86007500,0.00012538,229.852,0.0288188,3.65592,0.000458378,0.0416525,0.454081,4610,4200,1400
465992747,273026584,818,1,f,916176000,22115.2,124519000000,1832620,2.41386e-05,82.867,0.00200029,1.12232,2.70911e-05,0.00246175,0.0674296,6410,5160,3810
465991970,273026584,151,1,f,286215000,10634,38772200000,2402570,3.71537e-05,225.934,0.00839428,0.350614,1.30266e-05,0.00118372,0.186012,2160,3400,4610
465993487,273026584,530,2,f,33043500,324.301,3813350000,22918.8,9.81435e-06,70.6714,0.000693594,0.0404783,3.97268e-07,3.60995e-05,0.031219,7380,2100,5730
465997316,273026584,851,3,f,579715000,37597.3,84349000000,6810100,6.48548e-05,181.133,0.0117473,0.710151,4.60567e-05,0.00418514,0.223269,9130,2060,7380
465997702,273026584,1000,3,f,560162000,58679.6,36125800000,3544670,0.000104755,60.4072,0.00632794,0.686198,7.18825e-05,0.00653191,0.093621,12220,6810,3800
465993163,273026584,140,2,f,201443000,36465.9,6191530000,5591000,0.000181023,153.321,0.0277547,0.246768,4.46707e-05,0.0040592,0.227923,10560,2630,6000
465993028,273026584,182305689,1,f,733643000,16501.2,206828000000,3246000,2.24922e-05,196.712,0.00442449,0.898713,2.0214e-05,0.00183683,0.102703,5220,1550,2380
465993134,273026584,111,2,f,755810000,62025,155139000000,10934900,8.20643e-05,176.299,0.0144678,0.925867,7.59806e-05,0.00690431,0.230486,4920,5250,9900
465992560,273026584,648,1,f,2417570000,0,695332000000,0,0,0,0,2.96153,0,0,0,0,0,0
465997832,273026584,1046,3,f,133004000,0,28379700000,0,0,0,0,0.16293,0,0,0,0,0,0
465991998,273026584,173,1,f,115967000,2213.82,16598700000,203968,1.90901e-05,92.1341,0.00175885,0.142059,2.71192e-06,0.000246431,0.0703421,6140,7150,5080
465997652,273026584,982,3,f,56019600,3568.94,9111290000,735074,6.37087e-05,205.964,0.0131217,0.068624,4.37195e-06,0.000397276,0.0803714,7720,2160,5930
465994601,273026584,944,2,f,416334000,2431.96,107374000000,305602,5.84138e-06,125.661,0.000734032,0.510009,2.97916e-06,0.000270714,0.04369,13080,2730,7000
465992999,273026584,1097,1,f,7483590000,3681940,1199110000000,822404000,0.000492002,223.362,0.109894,9.1674,0.00451037,0.409855,0.628144,7450,6410,4240
465992927,273026584,985,1,f,8038890000,196841,2073820000000,33174300,2.44861e-05,168.533,0.00412672,9.84765,0.00024113,0.0219113,0.233219,2510,3630,3040
465992933,273026584,993,1,f,4267160000,128336,970064000000,20366600,3.00754e-05,158.697,0.00477287,5.22727,0.000157212,0.0142857,0.190082,2270,3840,3400
465995453,273026584,74,3,f,179696000,0,37487200000,0,0,0,0,0.220127,0,0,0,0,0,0
465996935,273026584,678,3,f,363321000,0,112083000000,0,0,0,0,0.445068,0,0,0,0,0,0
465995752,273026584,222,3,f,14734800,545.572,926509000,38687.3,3.70261e-05,70.9115,0.00262558,0.0180501,6.68326e-07,6.07303e-05,0.0163704,12130,6600,5760
465997325,273026584,854,3,f,854590000,1114.99,246669000000,276745,1.30471e-06,248.204,0.000323833,1.04687,1.36586e-06,0.000124115,0.066577,6720,580,3450
465993284,273026584,323,2,f,9696620000,519522,1718910000000,136572000,5.35776e-05,262.88,0.0140845,11.8784,0.000636414,0.0578305,0.351925,9050,2330,7560
465992883,273026584,951,1,f,412906000,0,116684000000,0,0,0,0,0.50581,0,0,0,0,0,0
465993687,273026584,657,2,f,894586000,3305.54,267998000000,714123,3.69505e-06,216.038,0.000798272,1.09587,4.04928e-06,0.000367956,0.10291,4570,4270,9900
465993526,273026584,573,2,f,54829800,0,12967200000,0,0,0,0,0.0671665,0,0,0,0,0,0
465992942,273026584,1007,1,f,2464120000,150399,591540000000,21063400,6.10359e-05,140.05,0.00854807,3.01854,0.000184239,0.0167417,0.275809,10290,4180,2650
465993001,273026584,1099,1,f,1510450000,64710.5,127888000000,11294100,4.28419e-05,174.533,0.0074773,1.8503,7.92704e-05,0.00720325,0.3299,7490,3360,2890
465994155,273026584,872,2,f,58311000,479.376,9400140000,114437,8.22102e-06,238.721,0.00196253,0.071431,5.87235e-07,5.33617e-05,0.0376004,9220,4130,5700
465992248,273026584,390,1,f,26048700,193.719,4604470000,26221,7.43679e-06,135.356,0.00100661,0.0319097,2.37306e-07,2.15638e-05,0.0155899,5950,6800,4270
465995062,273026584,1099,2,f,1510450000,179442,82458200000,18721900,0.0001188,104.334,0.0123949,1.8503,0.000219816,0.0199746,0.189138,5880,3190,6590
465997775,273026584,1023,3,f,670059000,0,178020000000,0,0,0,0,0.820822,0,0,0,0,0,0
465991906,273026584,96,1,f,264705000,16133.3,54333300000,3117340,6.09483e-05,193.224,0.0117767,0.324264,1.97633e-05,0.00179588,0.266853,11590,5410,3220
465991976,273026584,155,1,f,479705000,5688.38,113683000000,1371060,1.18581e-05,241.028,0.00285813,0.587639,6.96827e-06,0.000633202,0.135768,6590,3200,3670
465993156,273026584,129,2,f,590199000,204716,37055100000,38680900,0.000346859,188.949,0.0655387,0.722994,0.000250777,0.022788,0.270754,7750,2070,5850
465994108,273026584,847,2,f,327571000,0,95792600000,0,0,0,0,0.401275,0,0,0,0,0,0
465992328,273026584,470,1,f,84277800,29.5048,17951800000,2700.29,3.5009e-07,91.5203,3.20404e-05,0.10324,3.61434e-08,3.28433e-06,0.00722236,7610,5680,4260
465993539,273026584,580,2,f,62553600,18.1491,7330700000,5155.4,2.90137e-07,284.058,8.24157e-05,0.0766282,2.22326e-08,2.02026e-06,0.0130481,9030,3330,7990
465993070,273026584,2,2,f,55739700,0,9035080000,0,0,0,0,0.0682811,0,0,0,0,0,0
465992831,273026584,917,1,f,4479300,0,359363000,0,0,0,0,0.00548714,0,0,0,0,0,0
465993349,273026584,409,2,f,522107000,49273.3,106378000000,7026560,9.4374e-05,142.604,0.0134581,0.639581,6.03598e-05,0.00548485,0.142637,9750,1750,9440
465992167,273026584,328,1,f,496158000,0.765594,124228000000,189.638,1.54304e-09,247.7,3.82212e-07,0.607794,9.37853e-10,8.5222e-08,0.000425914,2940,4550,3180
465996227,273026584,433,3,f,196184000,0,51879100000,0,0,0,0,0.240325,0,0,0,0,0,0
465993850,273026584,720,2,f,164333000,1741.32,19313800000,166035,1.05963e-05,95.3502,0.00101036,0.201308,2.13311e-06,0.000193835,0.0257351,12790,4840,6680
465992632,273026584,703,1,f,3635140000,12441.4,704769000000,3005860,3.42253e-06,241.602,0.000826891,4.45305,1.52407e-05,0.00138491,0.1007,7890,6410,3660
465992180,273026584,337,1,f,887950000,25143.4,248716000000,4363440,2.83163e-05,173.542,0.00491406,1.08774,3.08007e-05,0.00279884,0.111968,6400,490,3860
465992914,273026584,973,1,f,146129000,0,34198600000,0,0,0,0,0.179009,0,0,0,0,0,0
465993199,273026584,194,2,f,1533550000,3629180,228260000000,1074800000,0.00236652,296.155,0.700858,1.8786,0.00444575,0.403982,0.511306,6000,5680,7100
465997127,273026584,776,3,f,9194610000,491749,789227000000,90354600,5.34823e-05,183.741,0.0098269,11.2634,0.000602392,0.054739,0.291849,4880,2790,7440
465993032,273026584,182305705,1,f,193162000,0,60079500000,0,0,0,0,0.236624,0,0,0,0,0,0
465993533,273026584,576,2,f,2532600,0,468535000,0,0,0,0,0.00310244,0,0,0,0,0,0
465991948,273026584,133,1,f,38626200,0,5482250000,0,0,0,0,0.0473171,0,0,0,0,0,0
465992483,273026584,590,1,f,413608000,0,93944800000,0,0,0,0,0.506669,0,0,0,0,0,0
465992495,273026584,600,1,f,423266000,0,116642000000,0,0,0,0,0.518501,0,0,0,0,0,0
465992181,273026584,338,1,f,10008000,374.2,1194560000,27526.2,3.73901e-05,73.5601,0.00275042,0.0122598,4.58395e-07,4.1654e-05,0.0234511,5980,3110,5600
465992296,273026584,441,1,f,8389800,0,1354940000,0,0,0,0,0.0102775,0,0,0,0,0,0
465993184,273026584,170,2,f,325300000,44.4792,64964900000,3324.82,1.36733e-07,74.75,1.02208e-05,0.398493,5.4487e-08,4.95119e-06,0.00651421,7310,3080,8310
465997973,273026584,1106,3,f,380110000,22900.6,97103600000,8397920,6.02473e-05,366.712,0.0220934,0.465634,2.80532e-05,0.00254917,0.210224,4600,4450,1510
465991855,273026584,39,1,f,1090090000,6941.55,268248000000,1668570,6.36789e-06,240.375,0.00153068,1.33536,8.5034e-06,0.000772698,0.11109,3240,1850,5550
465996060,273026584,344,3,f,410760000,0,87812300000,0,0,0,0,0.503181,0,0,0,0,0,0
465992238,273026584,381,1,f,753517000,1871.46,132823000000,245206,2.48363e-06,131.024,0.000325415,0.923058,2.29253e-06,0.000208321,0.0428693,7850,5790,4230
465996460,273026584,466,3,f,484708000,54309.8,45806800000,10072900,0.000112046,185.47,0.0207813,0.593767,6.65295e-05,0.00604549,0.3299,7490,3360,2890
465993825,273026584,705,2,f,5803200,0,693614000,0,0,0,0,0.00710892,0,0,0,0,0,0
465996918,273026584,670,3,f,320218000,388.342,72896000000,79648.2,1.21274e-06,205.098,0.000248731,0.392267,4.75718e-07,4.32282e-05,0.0597886,7120,530,3350
465992354,273026584,502,1,f,2034330000,50162.8,438150000000,13153900,2.46581e-05,262.224,0.00646595,2.49205,6.14494e-05,0.00558386,0.297025,8110,2230,4410
465993467,273026584,512,2,f,23842600000,2338080,5263400000000,426337000,9.80633e-05,182.345,0.0178813,29.2072,0.00286415,0.260264,0.39678,10910,4140,9110
465997145,273026584,783,3,f,270740000,0,53468200000,0,0,0,0,0.331656,0,0,0,0,0,0
465992374,273026584,525,1,f,90906300,1037.16,15241100000,206282,1.14091e-05,198.89,0.00226917,0.11136,1.27053e-06,0.000115452,0.0337174,8110,6030,4860
465997953,273026584,1099,3,f,3020900000,244153,210346000000,30016000,8.08211e-05,122.939,0.0099361,3.70061,0.000299087,0.0271778,0.3299,7490,3360,2890
465995556,273026584,125,3,f,609349000,374267,8079450000,33514600,0.000614208,89.5473,0.0550007,0.746452,0.000458477,0.0416614,0.311915,5910,6920,7030
465993474,273026584,519,2,f,768330000,2029.23,131322000000,134728,2.64109e-06,66.3937,0.000175351,0.941204,2.4858e-06,0.000225883,0.0219149,11340,3800,6290
465993496,273026584,536,2,f,551686000,68796.6,118627000000,50269000,0.000124703,730.69,0.091119,0.675815,8.42759e-05,0.00765809,0.47337,6550,5560,8320
465992797,273026584,867,1,f,392236000,1404.35,51423900000,318544,3.58037e-06,226.826,0.000812122,0.480489,1.72033e-06,0.000156325,0.168964,10360,3860,3920
465996564,273026584,519,3,f,1536660000,3526.32,257949000000,230521,2.29479e-06,65.3717,0.000150015,1.88241,4.31974e-06,0.000392532,0.0219149,11340,3800,6290
465996780,273026584,612,3,f,588442000,44561,75362900000,7637090,7.57272e-05,171.385,0.0129785,0.720841,5.45873e-05,0.00496031,0.298723,9280,5040,3680
465997015,273026584,714,3,f,3601550000,230131,873810000000,49794000,6.38978e-05,216.372,0.0138257,4.4119,0.000281911,0.0256171,0.378364,2250,3710,5860
465992995,273026584,1090,1,f,659646000,0,212004000000,0,0,0,0,0.808066,0,0,0,0,0,0
465993646,273026584,643,2,f,21839400,0,4153890000,0,0,0,0,0.0267533,0,0,0,0,0,0
465993169,273026584,148,2,f,91593900,0,24642200000,0,0,0,0,0.112203,0,0,0,0,0,0
465992153,273026584,318,1,f,7922700,0,1657590000,0,0,0,0,0.00970531,0,0,0,0,0,0
465992400,273026584,557,1,f,19995300,5612.73,2084840000,985641,0.000280702,175.608,0.0492936,0.0244942,6.87559e-06,0.000624781,0.0649178,7810,6490,4660
465992066,273026584,238,1,f,19225800,1282.37,836265000,79884.2,6.67003e-05,62.2944,0.00415505,0.0235516,1.5709e-06,0.000142746,0.0226855,10410,5170,5640
465992384,273026584,533,1,f,485132000,6379.64,105762000000,1339150,1.31503e-05,209.91,0.00276038,0.594286,7.81506e-06,0.000710149,0.0837194,8060,290,3980
465995477,273026584,91,3,f,775508000,1437.04,134664000000,96242.9,1.85303e-06,66.9729,0.000124103,0.949998,1.76038e-06,0.000159964,0.0205288,11090,3790,4260
465993249,273026584,271,2,f,41939100,0,6859840000,0,0,0,0,0.0513754,0,0,0,0,0,0
465995923,273026584,295,3,f,1457210000,4876.19,311594000000,1828210,3.34626e-06,374.925,0.0012546,1.78508,5.97334e-06,0.000542793,0.089258,6930,5900,9060
465998421,273026584,835,3,t,48619700,7414100,23313500000,8733110000,0.152492,1177.91,179.621,0.0595592,0.00908228,0.8253,0.994576,5060,6350,6880
465991902,273026584,93,1,f,27935100,2569.94,78830100,132474,9.1997e-05,51.5475,0.00474221,0.0342205,3.14818e-06,0.000286073,0.0321768,9040,6310,3820
465993635,273026584,638,2,f,335997000,0,69966400000,0,0,0,0,0.411596,0,0,0,0,0,0
465994776,273026584,996,2,f,275957000,84376.1,54087700000,20424500,0.000305758,242.064,0.0740132,0.338047,0.000103361,0.00939232,0.279834,4480,4990,9700
465992573,273026584,658,1,f,421227000,42472.8,33827500000,7136190,0.000100831,168.018,0.0169414,0.516003,5.20291e-05,0.00472785,0.208732,9380,4970,3560
465995135,273026584,182305689,2,f,733643000,23908.4,205299000000,4603480,3.25886e-05,192.547,0.00627482,0.898713,2.92878e-05,0.00266136,0.1613,6570,780,8470
465992534,273026584,629,1,f,324571000,0,69610500000,0,0,0,0,0.397599,0,0,0,0,0,0
465993118,273026584,81,2,f,1123620000,170410,37520400000,22294800,0.000151662,130.83,0.0198419,1.37643,0.000208753,0.0189692,0.271895,7530,5070,8490
465996590,273026584,530,3,f,66087000,831.892,7900890000,69408.3,1.25878e-05,83.4343,0.00105026,0.0809566,1.01907e-06,9.2602e-05,0.031219,7380,2100,5730
465996057,273026584,343,3,f,109269000000,38594300,16469300000000,9040630000,0.000353206,234.248,0.0827376,133.854,0.0472781,4.29612,0.746307,5230,6570,7000
465997834,273026584,1047,3,f,727987000,0,258572000000,0,0,0,0,0.891784,0,0,0,0,0,0
465993096,273026584,39,2,f,1090090000,21273.6,262521000000,6135660,1.95155e-05,288.417,0.0056286,1.33536,2.60601e-05,0.00236807,0.47908,4720,2350,6710
465992850,273026584,932,1,f,257371000,29843.2,10521100000,1371670,0.000115954,45.9625,0.00532953,0.31528,3.65579e-05,0.00332199,0.0689234,11250,6970,5560
465992157,273026584,320,1,f,1029770000,195703,251233000000,32989900,0.000190046,168.571,0.0320362,1.26147,0.000239736,0.0217847,0.233219,2510,3630,3040
465997411,273026584,893,3,f,120206000,0,20686500000,0,0,0,0,0.147252,0,0,0,0,0,0
465997965,273026584,1102,3,f,1116870000,0,247102000000,0,0,0,0,1.36816,0,0,0,0,0,0
465992562,273026584,649,1,f,10369800,0,1992900000,0,0,0,0,0.012703,0,0,0,0,0,0
465993117,273026584,78,2,f,418124000,349313,2277170000,31841900,0.000835431,91.1556,0.0761542,0.512202,0.000427909,0.0388838,0.299986,8840,6520,7180
465995806,273026584,243,3,f,151272000,0,28904000000,0,0,0,0,0.185308,0,0,0,0,0,0
465993185,273026584,171,2,f,224277000,26329.5,52600900000,7272470,0.000117397,276.21,0.0324262,0.27474,3.22537e-05,0.00293087,0.159234,3410,2000,5710
465996703,273026584,587,3,f,27295200,0,4384670000,0,0,0,0,0.0334366,0,0,0,0,0,0
465993597,273026584,616,2,f,132114000,0,16179600000,0,0,0,0,0.161839,0,0,0,0,0,0
465997985,273026584,1111,3,f,351655000,0,97656700000,0,0,0,0,0.430778,0,0,0,0,0,0
465992108,273026584,278,1,f,1748450000,166739,343568000000,35373900,9.53637e-05,212.152,0.0202316,2.14185,0.000204255,0.0185605,0.507493,5870,7140,3860
465993066,273026584,312782644,1,f,164270000,0,35182500000,0,0,0,0,0.201231,0,0,0,0,0,0
465994114,273026584,849,2,f,19242000,0,3339360000,0,0,0,0,0.0235715,0,0,0,0,0,0
465997275,273026584,838,3,f,892604000,22425.3,274753000000,5364000,2.51234e-05,239.194,0.00600938,1.09344,2.74709e-05,0.00249626,0.160216,5910,2140,1530
465993020,273026584,1127,1,f,295491000,1972.43,58310200000,122728,6.67508e-06,62.2218,0.000415336,0.361976,2.41622e-06,0.00021956,0.10542,9020,3210,700
465998283,273026584,312782648,3,f,116597000,0,23558000000,0,0,0,0,0.142831,0,0,0,0,0,0
465996632,273026584,556,3,f,465007000,0,109410000000,0,0,0,0,0.569633,0,0,0,0,0,0
465992016,273026584,190,1,f,242003000,111437,665416000,7489520,0.000460477,67.2087,0.0309481,0.296453,0.00013651,0.0124046,0.350387,10540,7220,5200
465995588,273026584,136,3,f,2160790000,964.662,290376000000,59858.2,4.4644e-07,62.051,2.7702e-05,2.64697,1.18171e-06,0.000107381,0.0201681,11000,5420,6570
465996717,273026584,591,3,f,75990600,1344.05,10209000000,295102,1.7687e-05,219.562,0.0038834,0.0930885,1.64646e-06,0.000149612,0.0620907,8790,4890,5770
465997890,273026584,1073,3,f,28055100000,2447500,6007060000000,401176000,8.72392e-05,163.912,0.0142996,34.3675,0.00299819,0.272444,0.39678,10910,4140,9110
465997092,273026584,759,3,f,19179000,0,4224200000,0,0,0,0,0.0234943,0,0,0,0,0,0
465995232,273026584,312782616,2,f,138020000,0,40261600000,0,0,0,0,0.169075,0,0,0,0,0,0
465992965,273026584,1038,1,f,550482000,0,141855000000,0,0,0,0,0.674341,0,0,0,0,0,0
465993157,273026584,131,2,f,288920000,5.10101,56817000000,182.806,1.76555e-08,35.8373,6.32724e-07,0.353927,6.24874e-09,5.67819e-07,0.0035357,7670,4710,9490
465996195,273026584,417,3,f,913369000,14309.3,247385000000,3937760,1.56665e-05,275.189,0.00431125,1.11888,1.75289e-05,0.00159284,0.180608,7920,920,2340
465991815,273026584,6,1,f,1094790000,81129.6,44046500000,4662240,7.4105e-05,57.4666,0.00425856,1.34112,9.93838e-05,0.00903094,0.0656747,5680,3880,4060
465991925,273026584,117,1,f,128152000,283927,833979000,15860200,0.00221555,55.8601,0.123761,0.156986,0.00034781,0.0316053,0.251066,5860,7170,4980
465994070,273026584,832,2,f,504597000,121328,24945700000,6940450,0.000240446,57.2039,0.0137544,0.618131,0.000148627,0.0135056,0.124637,11480,6000,5700
465997779,273026584,1025,3,f,4437850000,304149,1008390000000,48800800,6.85352e-05,160.45,0.0109965,5.43637,0.000372583,0.0338563,0.359785,12040,5000,8550
465992102,273026584,272,1,f,30553200,94.8977,4354200000,7452.41,3.10598e-06,78.531,0.000243916,0.0374277,1.1625e-07,1.05635e-05,0.0154884,5060,6770,5640
465996020,273026584,330,3,f,17400600,0,2296330000,0,0,0,0,0.0213157,0,0,0,0,0,0
465997535,273026584,942,3,f,2046300000,21860.8,366496000000,6631300,1.06831e-05,303.342,0.00324063,2.50672,2.67795e-05,0.00243343,0.113829,6240,5680,9180
465992700,273026584,776,1,f,4597310000,136731,391758000000,17626300,2.97416e-05,128.912,0.00383405,5.6317,0.000167496,0.0152202,0.228037,4440,2930,4230
465993461,273026584,507,2,f,6963590000,560656,1506400000000,135217000,8.05124e-05,241.176,0.0194177,8.5304,0.000686803,0.0624093,0.420696,2440,6180,6440
465993279,273026584,319,2,f,487648000,12869.5,91347600000,4698750,2.6391e-05,365.107,0.00963554,0.597369,1.57652e-05,0.00143257,0.111144,6870,6150,8270
465996080,273026584,354,3,f,25630900000,7125560,2894110000000,1020100000,0.000278007,143.16,0.0397996,31.3978,0.00872881,0.793181,0.680115,11250,7210,5680
465997415,273026584,894,3,f,1213190000,51924.8,236121000000,10106500,4.28003e-05,194.638,0.00833056,1.48615,6.36079e-05,0.00578001,0.130252,7260,270,4440
465997260,273026584,831,3,f,5801400,0,1023850000,0,0,0,0,0.00710672,0,0,0,0,0,0
465992347,273026584,493,1,f,3723120000,168853,911176000000,35879800,4.53524e-05,212.492,0.00963702,4.56082,0.000206844,0.0187958,0.284752,5380,7090,3150
465995882,273026584,278,3,f,3496900000,678674,674699000000,216063000,0.000194079,318.36,0.061787,4.2837,0.000831376,0.0755466,0.507493,5870,7140,3860
465993587,273026584,610,2,f,537454000,2.75882,114289000000,432.675,5.13312e-09,156.833,8.05045e-07,0.658381,3.37955e-09,3.07098e-07,0.0014542,9670,1390,7130
465991967,273026584,148,1,f,91593900,0,24963200000,0,0,0,0,0.112203,0,0,0,0,0,0
465992727,273026584,800,1,f,182028000,0,42782700000,0,0,0,0,0.222984,0,0,0,0,0,0
465993626,273026584,633,2,f,9162900,0,1359700000,0,0,0,0,0.0112246,0,0,0,0,0,0
465996615,273026584,541,3,f,2563280000,213668,513341000000,32689900,8.3357e-05,152.994,0.0127531,3.14002,0.000261743,0.0237844,0.165484,7150,3990,590
465991930,273026584,120,1,f,217446000,119165,43726400000,27009800,0.000548021,226.658,0.124214,0.266372,0.000145977,0.0132649,0.271646,4550,5130,1720
465993116,273026584,74,2,f,89847900,0,17480800000,0,0,0,0,0.110064,0,0,0,0,0,0
465992231,273026584,377,1,f,65389500,0,12517700000,0,0,0,0,0.0801021,0,0,0,0,0,0
465993003,273026584,1101,1,f,295286000,0,70403700000,0,0,0,0,0.361725,0,0,0,0,0,0
465993046,273026584,312782578,1,f,30312900,11189.2,6051120000,2514630,0.000369124,224.737,0.0829557,0.0371333,1.37068e-05,0.00124553,0.154765,8900,1910,1400
465993261,273026584,290,2,f,3082250000,8641620,531134000000,3080450000,0.00280368,356.466,0.999417,3.77575,0.010586,0.961942,0.746307,5230,6570,7000
465993129,273026584,104,2,f,1205800000,84376.1,271850000000,20424500,6.99754e-05,242.064,0.0169385,1.4771,0.000103361,0.00939232,0.279834,4480,4990,9700
465995889,273026584,280,3,f,32144400,0,5041440000,0,0,0,0,0.0393769,0,0,0,0,0,0
465996115,273026584,374,3,f,191243000,47014,30442300000,15167100,0.000245834,322.609,0.0793082,0.234272,5.75921e-05,0.00523336,0.188996,7970,5700,6730
465992082,273026584,252,1,f,534268000,0,164165000000,0,0,0,0,0.654478,0,0,0,0,0,0
465993478,273026584,523,2,f,374384000,59887.8,75897000000,33852700,0.000159964,565.269,0.0904225,0.45862,7.33626e-05,0.00666641,0.495488,5220,6660,6700
465997510,273026584,932,3,f,514742000,104875,22829000000,8174190,0.000203742,77.9425,0.0158802,0.630559,0.000128471,0.0116741,0.169601,8750,5710,6220
465995705,273026584,201,3,f,1585780000,9611.36,469608000000,2447750,6.06098e-06,254.672,0.00154356,1.94258,1.17739e-05,0.00106989,0.140249,6190,1710,1720
465997894,273026584,1074,3,f,77545800,8569.07,18169200000,1725410,0.000110503,201.353,0.0222502,0.0949936,1.04971e-05,0.000953865,0.0699245,8510,1540,9790
465994421,273026584,897,2,f,125303000,118397,24817600000,21790200,0.000944886,184.043,0.173899,0.153497,0.000145037,0.0131794,0.358898,4510,4330,9890
465992852,273026584,933,1,f,821096000,737137,49436900000,124031000,0.000897747,168.261,0.151056,1.00584,0.000902993,0.0820543,0.412984,10100,7050,5690
465992129,273026584,296,1,f,326711000,54.27,85559400000,6780.62,1.6611e-07,124.942,2.07542e-05,0.400221,6.64807e-08,6.04106e-06,0.0184409,4840,2890,5390
465992931,273026584,990,1,f,118723000,0,33453900000,0,0,0,0,0.145435,0,0,0,0,0,0
465993083,273026584,21,2,f,569020000,1124040,34110900000,144375000,0.0019754,128.442,0.253725,0.697049,0.00137695,0.125123,0.501973,4840,6680,8580
465996103,273026584,368,3,f,73783800,0,12474600000,0,0,0,0,0.0903852,0,0,0,0,0,0
465993202,273026584,197,2,f,4877100,1335.55,571034000,260921,0.000273841,195.366,0.0534991,0.00597445,1.63605e-06,0.000148667,0.130176,8420,4730,5700
465993292,273026584,333,2,f,16710300,0,3519330000,0,0,0,0,0.0204701,0,0,0,0,0,0
465996904,273026584,661,3,f,729207000,1161.6,113133000000,83924.7,1.59296e-06,72.2493,0.00011509,0.893279,1.42296e-06,0.000129303,0.0216215,11260,6850,7410
465994824,273026584,1009,2,f,20697900000,9729920,1345690000000,1618270000,0.000470092,166.319,0.0781853,25.355,0.0119192,1.08309,0.501973,4840,6680,8580
465993167,273026584,146,2,f,1153080000,5400.81,134577000000,380398,4.68381e-06,70.4334,0.000329896,1.41253,6.616e-06,0.000601191,0.0486381,8940,5570,6330
465996156,273026584,394,3,f,716819000,2824.68,164204000000,355321,3.94057e-06,125.792,0.000495691,0.878104,3.46023e-06,0.000314428,0.0435944,7350,290,4210
465995814,273026584,247,3,f,7923390000,582073,2064950000000,119758000,7.34627e-05,205.744,0.0151145,9.70615,0.00071304,0.0647934,0.346189,7040,2620,10500
465992708,273026584,783,1,f,135370000,0,26873000000,0,0,0,0,0.165828,0,0,0,0,0,0
465993369,273026584,429,2,f,595589000,0.0214256,86026000000,5.16715,3.59738e-11,241.167,8.67569e-09,0.729597,2.62464e-11,2.38499e-09,2.38063e-05,13080,5400,7600
465995457,273026584,78,3,f,836248000,856434,8107010000,71746700,0.00102414,83.7737,0.085796,1.0244,0.00104913,0.0953339,0.388399,8680,6310,4380
465994459,273026584,906,2,f,99201600,0,17525100000,0,0,0,0,0.121522,0,0,0,0,0,0
465993014,273026584,1114,1,f,34484400,0,9810210000,0,0,0,0,0.0422434,0,0,0,0,0,0
465993228,273026584,237,2,f,4479300,0,419717000,0,0,0,0,0.00548714,0,0,0,0,0,0
465997473,273026584,917,3,f,8958600,0,779081000,0,0,0,0,0.0109743,0,0,0,0,0,0
465996707,273026584,588,3,f,493553000,42183.4,122617000000,11822400,8.54689e-05,280.262,0.0239537,0.604602,5.16747e-05,0.00469564,0.235017,5400,2230,5680
465992501,273026584,604,1,f,61013700,0,10238900000,0,0,0,0,0.0747418,0,0,0,0,0,0
