id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466957471,177460028,326,3,f,386009000,30550.3,24710900000,9736410,7.91441e-05,318.701,0.0252233,0.47286,3.74241e-05,0.00146937,0.241688,9740,4260,4880
466957677,177460028,677,3,f,1716690000,121307,560062000000,44392300,7.06636e-05,365.949,0.0258593,2.10294,0.000148602,0.0058345,0.354437,4490,4520,1550
466956585,177460028,91,2,f,387754000,28180.9,105853000000,21157500,7.26772e-05,750.775,0.0545642,0.474999,3.45216e-05,0.00135541,0.199905,11730,4420,7730
466956719,177460028,307,2,f,289374000,38508.8,23959800000,7356410,0.000133076,191.032,0.0254218,0.354484,4.71732e-05,0.00185215,0.325909,11440,7320,5800
466956961,177460028,702,2,f,393419000,0,165724000000,0,0,0,0,0.481938,0,0,0,0,0,0
466957029,177460028,826,2,f,851212000,417329,205972000000,324246000,0.000490276,776.957,0.380923,1.04273,0.000511228,0.0200722,0.873988,4840,6620,6570
466956889,177460028,604,2,f,60145400,8321.13,17434700000,6948760,0.00013835,835.075,0.115533,0.0736782,1.01934e-05,0.00040022,0.227426,10450,4760,6070
466957781,177460028,849,3,f,38484000,0,9324110000,0,0,0,0,0.0471429,0,0,0,0,0,0
466956973,177460028,723,2,f,722898000,0,248613000000,0,0,0,0,0.88555,0,0,0,0,0,0
466957989,177460028,312782574,3,f,437661000,1707.08,137810000000,130373,3.90045e-06,76.3721,0.000297886,0.536135,2.09117e-06,8.21049e-05,0.0772123,9030,1910,1440
466957277,177460028,6,3,f,2174720000,54298.2,132697000000,6308080,2.49679e-05,116.175,0.00290063,2.66404,6.65153e-05,0.00261157,0.229864,6710,4690,3310
466957441,177460028,280,3,f,32144400,10767.6,8065370000,7808040,0.000334977,725.139,0.242905,0.0393769,1.31904e-05,0.000517889,0.288617,10490,4530,6470
466956536,177460028,312782652,1,f,7186500,0,1862310000,0,0,0,0,0.00880346,0,0,0,0,0,0
466956116,177460028,530,1,f,33043500,102.448,5806750000,4515.2,3.10041e-06,44.073,0.000136644,0.0404783,1.25499e-07,4.92744e-06,0.0178253,7380,2100,5670
466956223,177460028,701,1,f,1111910000,12468.3,349725000000,11800200,1.12134e-05,946.418,0.0106126,1.36209,1.52737e-05,0.000599686,0.324914,10920,4920,4690
466957201,177460028,1073,2,f,13945700000,256300,4797450000000,72776900,1.83784e-05,283.952,0.00521859,17.0835,0.000313968,0.0123272,0.269716,12100,4960,8770
466957264,177460028,312782616,2,f,132269000,0,40552900000,0,0,0,0,0.162029,0,0,0,0,0,0
466956288,177460028,819,1,f,29996100,0,6069140000,0,0,0,0,0.0367452,0,0,0,0,0,0
466956933,177460028,667,2,f,54630000,0,13449600000,0,0,0,0,0.0669218,0,0,0,0,0,0
466956430,177460028,1018,1,f,1046250000,25991.1,346659000000,2994240,2.48421e-05,115.202,0.00286187,1.28166,3.18391e-05,0.00125009,0.117131,6880,4030,630
466957918,177460028,1041,3,f,5013610000,58206.5,1241770000000,11747900,1.16097e-05,201.832,0.00234321,6.14168,7.13029e-05,0.00279954,0.229873,11800,6110,2010
466956854,177460028,540,2,f,205690000,9176.94,40571900000,649685,4.46155e-05,70.7954,0.00315857,0.25197,1.12418e-05,0.000441382,0.0794137,6830,4650,10700
466957920,177460028,1045,3,f,92745000,0,22399900000,0,0,0,0,0.113613,0,0,0,0,0,0
466957974,177460028,10704,3,f,708510000,348.343,217089000000,29288.3,4.91656e-07,84.0789,4.13379e-05,0.867925,4.26721e-07,1.67542e-05,0.0207088,8980,5010,8280
466956876,177460028,587,2,f,13647600,203274,3273170000,163281000,0.0148945,803.256,11.9641,0.0167183,0.000249011,0.00977684,0.513981,8670,3840,5940
466957669,177460028,665,3,f,1126090000,993316,92571000000,196904000,0.000882096,198.229,0.174857,1.37945,0.00121681,0.0477753,0.307968,4640,6440,2660
466957711,177460028,728,3,f,6338440000,736215,628502000000,183009000,0.000116151,248.581,0.0288729,7.76458,0.000901863,0.0354096,0.620995,11140,3780,4980
466957240,177460028,182305689,2,f,733643000,10843.1,211460000000,1395500,1.47798e-05,128.699,0.00190214,0.898713,1.32828e-05,0.00052152,0.088074,6420,740,8300
466956122,177460028,541,1,f,1252730000,19565.8,368610000000,1285590,1.56185e-05,65.7061,0.00102623,1.5346,2.39681e-05,0.000941051,0.100582,8040,3960,550
466956901,177460028,620,2,f,108053000,0,33141700000,0,0,0,0,0.132365,0,0,0,0,0,0
466956145,177460028,589,1,f,694349000,212.596,196084000000,38209.4,3.06181e-07,179.727,5.50291e-05,0.850578,2.60431e-07,1.02252e-05,0.0195309,4080,3910,5220
466956808,177460028,448,2,f,117045000,0,39677200000,0,0,0,0,0.14338,0,0,0,0,0,0
466958056,177460028,975,3,t,1321940,508007,2885500000,2308320000,0.384288,4543.88,1746.16,0.00161938,0.000622309,0.0244335,1,8930,3880,5770
466957482,177460028,341,3,f,14101200,17379.4,3526130000,10385800,0.00123247,597.596,0.736522,0.017274,2.12897e-05,0.000835892,0.177993,7920,5480,5580
466956980,177460028,735,2,f,103225000,4467.91,21113700000,302745,4.32832e-05,67.7598,0.00293286,0.126451,5.47319e-06,0.000214892,0.0791725,7280,2560,10550
466956345,177460028,906,1,f,96147900,0,20197100000,0,0,0,0,0.117781,0,0,0,0,0,0
466956669,177460028,226,2,f,461876000,282494,113032000000,146108000,0.000611624,517.208,0.316337,0.565797,0.000346056,0.0135871,0.543253,5370,6770,7140
466957893,177460028,1007,3,f,4898090000,11835.3,1866540000000,1189540,2.41631e-06,100.508,0.000242857,6.00016,1.44982e-05,0.00056924,0.0642625,10940,1970,7480
466956647,177460028,188,2,f,59850000,0,13540000000,0,0,0,0,0.0733163,0,0,0,0,0,0
466957675,177460028,673,3,f,19391400,115526,1923840000,43889800,0.00595757,379.914,2.26336,0.0237545,0.000141519,0.00555641,0.496437,8190,5770,4800
466956376,177460028,945,1,f,330632000,0,97573900000,0,0,0,0,0.405024,0,0,0,0,0,0
466957323,177460028,88,3,f,704419000,2837.07,189927000000,1604580,4.02754e-06,565.577,0.00227788,0.862914,3.47542e-06,0.000136454,0.122477,5790,6300,4880
466956882,177460028,595,2,f,77428800,1761.3,9324410000,751111,2.27473e-05,426.453,0.00970066,0.0948503,2.15759e-06,8.47128e-05,0.134894,8070,5020,6110
466957899,177460028,1015,3,f,598435000,0,203287000000,0,0,0,0,0.733082,0,0,0,0,0,0
466957946,177460028,1090,3,f,1288950000,0,527962000000,0,0,0,0,1.57897,0,0,0,0,0,0
466957703,177460028,711,3,f,268049000,268.112,49688300000,18377.1,1.00024e-06,68.5427,6.85588e-05,0.32836,3.28437e-07,1.28953e-05,0.0156952,12800,4830,4730
466957100,177460028,930,2,f,184288000,0,49057800000,0,0,0,0,0.225753,0,0,0,0,0,0
466957796,177460028,877,3,f,175613000,746562,24387800000,360758000,0.00425117,483.225,2.05427,0.215126,0.000914539,0.0359073,0.66146,8790,4270,5540
466956676,177460028,237,2,f,4479300,0,682044000,0,0,0,0,0.00548714,0,0,0,0,0,0
466957605,177460028,571,3,f,949925000,1986.28,306133000000,228589,2.09099e-06,115.084,0.000240639,1.16366,2.43319e-06,9.55337e-05,0.0522682,5560,4660,5670
466957057,177460028,869,2,f,20733800,0,5427960000,0,0,0,0,0.0253989,0,0,0,0,0,0
466957183,177460028,1041,2,f,2503450000,9462.04,641132000000,1671190,3.7796e-06,176.62,0.000667552,3.06673,1.1591e-05,0.000455094,0.0623063,10830,4110,9230
466956838,177460028,510,2,f,44676000,0,7464260000,0,0,0,0,0.0547281,0,0,0,0,0,0
466957724,177460028,755,3,f,459300000,2.11685,118719000000,144.73,4.60885e-09,68.3705,3.1511e-07,0.562642,2.59314e-09,1.01814e-07,0.000600425,6880,3850,10670
466956234,177460028,720,1,f,164333000,290.421,23261300000,19051.9,1.76727e-06,65.601,0.000115935,0.201308,3.55766e-07,1.39683e-05,0.0156952,12800,4830,4730
466957304,177460028,50,3,f,73969400,4729.95,19672100000,2699420,6.39447e-05,570.709,0.0364938,0.0906125,5.79419e-06,0.000227495,0.134139,7500,3240,5350
466957004,177460028,783,2,f,135370000,0,35179400000,0,0,0,0,0.165828,0,0,0,0,0,0
466957009,177460028,792,2,f,252498000,858508,25891900000,779360000,0.00340006,907.807,3.0866,0.30931,0.00105167,0.0412915,0.660264,8540,5100,6550
466956506,177460028,182305701,1,f,90999000,0,31390600000,0,0,0,0,0.111474,0,0,0,0,0,0
466957282,177460028,12,3,f,30848400,9096.2,7551300000,3572540,0.000294868,392.75,0.115809,0.0377893,1.11429e-05,0.000437498,0.154319,8710,4840,5660
466956956,177460028,696,2,f,11501100,0,2580130000,0,0,0,0,0.0140888,0,0,0,0,0,0
466956837,177460028,507,2,f,6015390000,19947.5,1673250000000,4371950,3.31608e-06,219.173,0.000726794,7.36886,2.44357e-05,0.000959411,0.102224,1870,4130,7650
466955839,177460028,63,1,f,21027600,0,6028450000,0,0,0,0,0.0257588,0,0,0,0,0,0
466956793,177460028,423,2,f,613798000,120.883,247128000000,15775.1,1.96942e-07,130.499,2.57007e-05,0.751903,1.48081e-07,5.81406e-06,0.0109694,7780,3590,9570
466957191,177460028,1054,2,f,158849000,0,41894400000,0,0,0,0,0.19459,0,0,0,0,0,0
466956890,177460028,607,2,f,595534000,23075.1,150562000000,6556520,3.8747e-05,284.138,0.0110095,0.729529,2.8267e-05,0.00110984,0.200933,11620,5300,8140
466956277,177460028,800,1,f,182028000,1.35747,57940300000,63.9852,7.45752e-09,47.1355,3.51514e-07,0.222984,1.66291e-09,6.52902e-08,0.000484192,3810,4600,3730
466957341,177460028,120,3,f,434893000,23288.5,119680000000,2982800,5.355e-05,128.08,0.00685871,0.532743,2.85284e-05,0.0011201,0.138743,4960,5450,1580
466957522,177460028,402,3,f,594737000,0.448451,180464000000,34.4876,7.54032e-10,76.9038,5.79879e-08,0.728553,5.49352e-10,2.15691e-08,0.000225213,8600,1550,1600
466956689,177460028,257,2,f,74306000,0,17542500000,0,0,0,0,0.0910248,0,0,0,0,0,0
466956510,177460028,312782546,1,f,267763000,4789.44,75273500000,699640,1.78869e-05,146.08,0.00261291,0.328009,5.86707e-06,0.000230357,0.0520844,7330,640,2980
466957797,177460028,878,3,f,676422000,559109,158404000000,182958000,0.000826568,327.231,0.270479,0.828617,0.000684909,0.0268914,0.372609,4370,3740,1520
466957956,177460028,1105,3,f,175046000,36.3319,47229000000,6015.14,2.07556e-07,165.561,3.43631e-05,0.214432,4.45066e-08,1.74745e-06,0.00574331,7530,5630,8420
466957659,177460028,648,3,f,4699530000,0,1640910000000,0,0,0,0,5.75693,0,0,0,0,0,0
466956870,177460028,576,2,f,2532600,0,572206000,0,0,0,0,0.00310244,0,0,0,0,0,0
466957662,177460028,653,3,f,18225000,141552,5138670000,124876000,0.00776693,882.188,6.8519,0.0223256,0.000173402,0.00680822,0.664906,10700,5220,6130
466957656,177460028,643,3,f,43678800,0,12213300000,0,0,0,0,0.0535065,0,0,0,0,0,0
466957614,177460028,583,3,f,445460000,0,120600000000,0,0,0,0,0.545689,0,0,0,0,0,0
466956200,177460028,670,1,f,160109000,65.6769,35178400000,4364.37,4.10201e-07,66.4521,2.72587e-05,0.196134,8.04542e-08,3.15885e-06,0.0101281,6790,430,3910
466956094,177460028,484,1,f,139184000,241.696,59125400000,30728.2,1.73652e-06,127.136,0.000220774,0.1705,2.96077e-07,1.16248e-05,0.0346331,2200,3430,5630
466956501,177460028,10703,1,f,1771230000,59484.9,627785000000,19883000,3.3584e-05,334.252,0.0112255,2.16976,7.28691e-05,0.00286104,0.151146,8820,2810,3560
466956571,177460028,62,2,f,468445000,3804970,37418800000,3251110000,0.00812256,854.437,6.94021,0.573845,0.00466109,0.183007,0.864605,9280,3930,6020
466955951,177460028,250,1,f,241276000,0,59375100000,0,0,0,0,0.295564,0,0,0,0,0,0
466956998,177460028,773,2,f,158576000,0,40745300000,0,0,0,0,0.194256,0,0,0,0,0,0
466958029,177460028,115,2,t,1974660,1320660,6842120000,6267910000,0.668801,4746.06,3174.17,0.00241896,0.0016178,0.0635193,0.999947,9590,3780,5900
466956474,177460028,1090,1,f,629309000,0,263772000000,0,0,0,0,0.770903,0,0,0,0,0,0
466956586,177460028,93,2,f,27935100,19966.4,194568000,1278690,0.000714741,64.0423,0.0457737,0.0342205,2.44588e-05,0.000960318,0.0980929,8980,6090,7700
466957185,177460028,1045,2,f,46372500,0,10272100000,0,0,0,0,0.0568063,0,0,0,0,0,0
466956016,177460028,348,1,f,564689000,2547700,150034000000,3207940000,0.00451169,1259.15,5.6809,0.691744,0.00312093,0.122536,0.961125,9110,3760,5640
466956100,177460028,500,1,f,11967600000,111031,3553260000000,22488000,9.27768e-06,202.538,0.00187908,14.6603,0.000136013,0.00534025,0.173538,3230,3980,2380
466956560,177460028,38,2,f,112755000,0,25208700000,0,0,0,0,0.138125,0,0,0,0,0,0
466956712,177460028,296,2,f,326711000,0,116502000000,0,0,0,0,0.400221,0,0,0,0,0,0
466957445,177460028,288,3,f,488887000,0,170471000000,0,0,0,0,0.598887,0,0,0,0,0,0
466958034,177460028,348,2,t,3699540,952051,4433010000,2629020000,0.257343,2761.43,710.634,0.00453194,0.00116626,0.0457906,0.945981,9130,3770,5770
466956255,177460028,763,1,f,5356800,186.598,589834000,15334.6,3.48338e-05,82.18,0.00286264,0.00656208,2.28582e-07,8.97476e-06,0.0181399,4980,6540,5670
466956093,177460028,483,1,f,134189000,1205.66,26204400000,176480,8.98479e-06,146.376,0.00131516,0.164382,1.47693e-06,5.79884e-05,0.0282782,6970,3240,5600
466957937,177460028,1074,3,f,74870400,0.448451,19412700000,34.4876,5.98969e-09,76.9038,4.6063e-07,0.0917163,5.49352e-10,2.15691e-08,0.000225213,8600,1550,1600
466956718,177460028,305,2,f,67509600,0,12239900000,0,0,0,0,0.0826993,0,0,0,0,0,0
466958010,177460028,35,1,t,9508660,2754710,14666700000,9314440000,0.289705,3381.29,979.575,0.0116481,0.00337451,0.132493,0.992335,9200,3800,5540
466957563,177460028,478,3,f,343930000,0,97320000000,0,0,0,0,0.421314,0,0,0,0,0,0
466957823,177460028,912,3,f,109631000,15777.3,35083500000,9452410,0.000143913,599.115,0.0862204,0.134298,1.93272e-05,0.000758837,0.283476,11440,3960,5260
466956109,177460028,515,1,f,92960100,0,21123300000,0,0,0,0,0.113876,0,0,0,0,0,0
466957527,177460028,413,3,f,216377000,55535.8,3230480000,12127700,0.000256663,218.377,0.0560492,0.265061,6.80314e-05,0.0026711,0.197629,10310,6520,8260
466955926,177460028,209,1,f,63508500,0,16243000000,0,0,0,0,0.0777979,0,0,0,0,0,0
466956388,177460028,961,1,f,5772140000,140568,1743040000000,45769700,2.43528e-05,325.607,0.00792942,7.07087,0.000172195,0.00676085,0.22617,4440,5520,1960
466955829,177460028,41,1,f,130115000,9.82116,28984100000,834.49,7.54804e-08,84.9686,6.41347e-06,0.159391,1.20309e-08,4.72366e-07,0.00184343,9380,460,4280
466957045,177460028,848,2,f,460051000,140718,6126570000,33916900,0.000305876,241.027,0.0737243,0.563563,0.00017238,0.00676811,0.338795,5880,6910,6990
466957321,177460028,83,3,f,466288000,2240.64,67249900000,182012,4.80527e-06,81.2322,0.000390343,0.571203,2.74479e-06,0.000107768,0.0248853,11470,7200,6420
466956319,177460028,867,1,f,351757000,274519,87233600000,643968000,0.00078042,2345.81,1.83072,0.430903,0.000336285,0.0132035,0.80952,10510,3490,4670
466956747,177460028,345,2,f,2959940000,250235,993792000000,75872200,8.45406e-05,303.204,0.025633,3.62592,0.000306538,0.0120355,0.17563,4920,3080,10000
466956632,177460028,162,2,f,50383700,28468.8,13604300000,22610800,0.000565039,794.234,0.448773,0.0617201,3.48742e-05,0.00136926,0.458222,10310,4050,6330
466957008,177460028,791,2,f,26105400,0,8358570000,0,0,0,0,0.0319791,0,0,0,0,0,0
466956107,177460028,512,1,f,23829400000,3487750,8294900000000,7109390000,0.000146363,2038.39,0.298346,29.191,0.00427249,0.16775,0.928932,10680,3890,5190
466958004,177460028,312782636,3,f,336789000,21.489,87588700000,7189.64,6.38057e-08,334.572,2.13476e-05,0.412566,2.63241e-08,1.03355e-06,0.00600773,10000,2190,9630
466957335,177460028,113,3,f,471650000,51.1747,116803000000,4133.61,1.08501e-07,80.7746,8.76415e-06,0.577772,6.2689e-08,2.46134e-06,0.017003,6730,430,3920
466955932,177460028,218,1,f,464914000,3622.92,129398000000,2142660,7.79267e-06,591.417,0.00460872,0.56952,4.43808e-06,0.000174251,0.240651,8510,3210,3790
466955912,177460028,186,1,f,144518000,0,37946700000,0,0,0,0,0.177035,0,0,0,0,0,0
466957167,177460028,1018,2,f,1067240000,38841.2,287818000000,2979020,3.63942e-05,76.6974,0.00279134,1.30736,4.75805e-05,0.00186814,0.117311,6970,3990,10740
466957998,177460028,312782612,3,f,95209400,0,31256400000,0,0,0,0,0.116631,0,0,0,0,0,0
466956943,177460028,680,2,f,506700,0,55120400,0,0,0,0,0.000620708,0,0,0,0,0,0
466955893,177460028,154,1,f,79315200,5445.58,26795600000,3398870,6.86574e-05,624.152,0.0428526,0.0971611,6.67083e-06,0.000261915,0.345136,11820,5410,5440
466957238,177460028,10703,2,f,1770790000,32243.1,607374000000,9775240,1.82083e-05,303.173,0.00552027,2.16922,3.94978e-05,0.00155079,0.126743,8540,4220,8270
466956655,177460028,203,2,f,11556900,0,3189020000,0,0,0,0,0.0141572,0,0,0,0,0,0
466956224,177460028,702,1,f,391650000,0,169282000000,0,0,0,0,0.479771,0,0,0,0,0,0
466957544,177460028,443,3,f,830965000,4785.99,48863200000,839507,5.75955e-06,175.409,0.00101028,1.01793,5.86283e-06,0.000230191,0.120711,7420,1940,5880
466957726,177460028,759,3,f,19179000,0,6417890000,0,0,0,0,0.0234943,0,0,0,0,0,0
466956922,177460028,651,2,f,223959000,4429.14,48902000000,463233,1.97766e-05,104.588,0.00206838,0.274349,5.42569e-06,0.000213027,0.0697162,12380,4830,6350
466957747,177460028,797,3,f,1291570000,11391.1,398438000000,9547990,8.81962e-06,838.195,0.00739256,1.58217,1.39541e-05,0.000547877,0.228019,7950,4150,8130
466957638,177460028,618,3,f,935795000,4824.39,61135700000,853278,5.15539e-06,176.867,0.000911821,1.14635,5.90988e-06,0.000232038,0.120711,7420,1940,5880
466955995,177460028,321,1,f,11973600,0,4055360000,0,0,0,0,0.0146677,0,0,0,0,0,0
466956068,177460028,437,1,f,529204000,469.995,97375200000,48260.6,8.88116e-07,102.683,9.11946e-05,0.648276,5.75744e-07,2.26053e-05,0.0101322,11890,6140,3380
466956768,177460028,378,2,f,2634840000,158769,894632000000,40707500,6.02574e-05,256.395,0.0154497,3.22768,0.000194491,0.00763626,0.299572,4610,3550,9950
466956880,177460028,591,2,f,37995300,16541.7,7880540000,7631890,0.000435362,461.373,0.200864,0.0465442,2.02636e-05,0.000795603,0.377106,9180,4380,5820
466957882,177460028,990,3,f,234648000,0,82265800000,0,0,0,0,0.287444,0,0,0,0,0,0
466955942,177460028,235,1,f,221376000,24394.8,21854300000,1918260,0.000110197,78.6337,0.00866517,0.271185,2.98837e-05,0.00117331,0.0477429,12420,6840,4130
466957377,177460028,171,3,f,431170000,31828.9,131495000000,7514420,7.38198e-05,236.088,0.017428,0.528183,3.89904e-05,0.00153087,0.136733,2460,2580,5730
466957398,177460028,209,3,f,127017000,0,29754800000,0,0,0,0,0.155596,0,0,0,0,0,0
466956199,177460028,669,1,f,5827870000,22215.3,1645030000000,3808970,3.8119e-06,171.457,0.000653578,7.13915,2.72137e-05,0.00106848,0.0772123,9030,1910,1440
466956759,177460028,364,2,f,27891900,0,6986430000,0,0,0,0,0.0341676,0,0,0,0,0,0
466955989,177460028,313,1,f,16129200000,35136300,4239330000000,35867200000,0.00217843,1020.8,2.22375,19.7582,0.0430419,1.68994,0.996825,9030,3770,5540
466956170,177460028,622,1,f,36787500,0,8019870000,0,0,0,0,0.0450647,0,0,0,0,0,0
466956364,177460028,931,1,f,428795000,12969.1,88067700000,1283450,3.02455e-05,98.9617,0.00299315,0.525274,1.58872e-05,0.000623774,0.0566993,8800,6640,4800
466956532,177460028,312782636,1,f,166268000,0,41332100000,0,0,0,0,0.203678,0,0,0,0,0,0
466957477,177460028,333,3,f,33420600,0,9697850000,0,0,0,0,0.0409402,0,0,0,0,0,0
466957576,177460028,507,3,f,12250000000,39401.7,3418020000000,9718180,3.21647e-06,246.644,0.000793323,15.0062,4.8267e-05,0.00189509,0.102224,1870,4130,7650
466958043,177460028,35,3,t,20534200,8024500,46539000000,35869400000,0.390786,4469.99,1746.81,0.0251544,0.00983001,0.385953,1,8940,3840,5780
466956089,177460028,475,1,f,211748000,18715,60884400000,6008320,8.83833e-05,321.043,0.0283748,0.259392,2.29259e-05,0.000900133,0.198298,8960,3320,3320
466957130,177460028,968,2,f,565609000,17295.7,215540000000,10760600,3.05789e-05,622.156,0.0190248,0.692871,2.11872e-05,0.000831866,0.18039,11800,4200,7260
466957275,177460028,2,3,f,111479000,0.111657,22273400000,30.0835,1.00159e-09,269.429,2.69857e-07,0.136562,1.3678e-10,5.37034e-09,0.000124063,5420,2650,8230
466956928,177460028,658,2,f,406184000,41418.3,46967500000,18720700,0.000101969,451.991,0.0460892,0.497576,5.07374e-05,0.00199209,0.433436,9250,5790,6610
466956204,177460028,675,1,f,43911000,0,10360500000,0,0,0,0,0.053791,0,0,0,0,0,0
466957725,177460028,757,3,f,28617000,296.634,7686990000,184150,1.03657e-05,620.799,0.006435,0.0350558,3.63377e-07,1.42672e-05,0.055021,10170,4350,6030
466957637,177460028,616,3,f,262996000,3901.22,52989300000,4656590,1.48338e-05,1193.62,0.0177059,0.32217,4.779e-06,0.000187636,0.336633,9810,4000,4360
466956548,177460028,17,2,f,936898000,20829,296597000000,11512300,2.22319e-05,552.705,0.0122877,1.1477,2.55156e-05,0.00100181,0.468968,8720,2280,5810
466957517,177460028,394,3,f,716371000,1654.89,169143000000,501871,2.3101e-06,303.265,0.000700575,0.877554,2.02724e-06,7.9595e-05,0.0317532,7310,330,7260
466956040,177460028,385,1,f,3248810000,9274.7,936167000000,2316050,2.8548e-06,249.716,0.00071289,3.97979,1.13615e-05,0.000446084,0.0753904,10020,950,3900
466957961,177460028,1113,3,f,77837400,0,26953000000,0,0,0,0,0.0953508,0,0,0,0,0,0
466955879,177460028,133,1,f,38626200,143.835,6016670000,19565,3.72377e-06,136.024,0.00050652,0.0473171,1.76198e-07,6.918e-06,0.016033,5390,5700,5660
466955949,177460028,247,1,f,3814330000,74364.8,1303720000000,11465500,1.94962e-05,154.18,0.00300591,4.67255,9.10969e-05,0.00357671,0.135532,7140,2810,790
466956037,177460028,380,1,f,11023200,755.579,488841000,158211,6.85444e-05,209.391,0.0143526,0.0135034,9.25584e-07,3.63409e-05,0.0216917,13030,4990,4440
466956390,177460028,965,1,f,168635000,47.8392,30713400000,9746.85,2.83684e-07,203.742,5.77983e-05,0.206578,5.8603e-08,2.30091e-06,0.00915702,9380,490,4540
466957581,177460028,515,3,f,185920000,0,42189700000,0,0,0,0,0.227752,0,0,0,0,0,0
466956649,177460028,190,2,f,235110000,20670.6,1026250000,1049080,8.7919e-05,50.752,0.00446206,0.28801,2.53215e-05,0.000994191,0.115929,10730,7280,5980
466956141,177460028,582,1,f,164044000,0,54315800000,0,0,0,0,0.200954,0,0,0,0,0,0
466955979,177460028,296,1,f,326711000,0,116117000000,0,0,0,0,0.400221,0,0,0,0,0,0
466956445,177460028,1039,1,f,30308400,28.7328,2865080000,1523.51,9.48014e-07,53.0234,5.02669e-05,0.0371278,3.51977e-08,1.38196e-06,0.00411471,13000,5080,5510
466955832,177460028,46,1,f,121939000,645318,16741400000,375340000,0.00529213,581.635,3.07809,0.149376,0.000790515,0.0310378,0.602562,8470,4540,5580
466957074,177460028,897,2,f,125303000,54213.7,29027400000,9740300,0.000432659,179.665,0.0777337,0.153497,6.64118e-05,0.0026075,0.140603,4490,4300,9860
466956088,177460028,470,1,f,84277800,0,25185500000,0,0,0,0,0.10324,0,0,0,0,0,0
466956966,177460028,707,2,f,119406000,789.833,31445600000,304311,6.61469e-06,385.285,0.00254854,0.146272,9.67545e-07,3.79884e-05,0.0252527,4100,3050,5710
466957784,177460028,854,3,f,854590000,15.9693,240677000000,4710.53,1.86865e-08,294.974,5.51204e-06,1.04687,1.95624e-08,7.68073e-07,0.00587035,4620,1560,8420
466956577,177460028,72,2,f,15252300,0,4789520000,0,0,0,0,0.0186841,0,0,0,0,0,0
466957748,177460028,798,3,f,93079800,358497,3266090000,50534300,0.0038515,140.962,0.542914,0.114023,0.000439159,0.0172426,0.424802,10800,5080,6430
466957980,177460028,182305709,3,f,305957000,0,89112900000,0,0,0,0,0.374797,0,0,0,0,0,0
466957465,177460028,319,3,f,975296000,0,264040000000,0,0,0,0,1.19474,0,0,0,0,0,0
466956771,177460028,381,2,f,753517000,3429700,177246000000,4430520000,0.0045516,1291.81,5.87978,0.923058,0.00420139,0.164958,0.768359,8750,5290,7120
466957123,177460028,959,2,f,127209000,38839.1,21386700000,2978880,0.000305318,76.6979,0.0234172,0.155831,4.75779e-05,0.00186804,0.117311,6970,3990,10740
466956773,177460028,385,2,f,3257290000,6308.74,882850000000,850554,1.9368e-06,134.822,0.000261123,3.99019,7.72821e-06,0.00030343,0.0398485,9880,1460,9050
466957091,177460028,918,2,f,3678170000,23279.4,816799000000,5936870,6.32908e-06,255.026,0.00161408,4.50575,2.85173e-05,0.00111967,0.105581,9150,5340,10420
466957244,177460028,182305705,2,f,193162000,0,67810200000,0,0,0,0,0.236624,0,0,0,0,0,0
466957285,177460028,17,3,f,1873600000,20829,603140000000,11512300,1.11172e-05,552.705,0.0061445,2.29515,2.55156e-05,0.00100181,0.468968,8720,2280,5810
466957698,177460028,704,3,f,431879000,137806,115749000000,45432300,0.000319085,329.682,0.105197,0.529052,0.000168812,0.00662803,0.279019,4270,5240,9470
466957657,177460028,645,3,f,18029300000,6051880,7340870000000,13333200000,0.000335669,2203.16,0.739532,22.0859,0.00741356,0.291076,0.992294,10440,3560,6270
466957151,177460028,997,2,f,219761000000,72332900,57690800000000,75366100000,0.000329143,1041.93,0.342946,269.208,0.0886078,3.47898,1,8930,3880,5770
466957766,177460028,830,3,f,436279000,35214.5,109201000000,20002400,8.07156e-05,568.017,0.0458478,0.534441,4.31377e-05,0.0016937,0.218511,6910,6050,6420
466957685,177460028,689,3,f,27525600,18149.3,3576990000,5409810,0.000659361,298.073,0.196537,0.0337189,2.22329e-05,0.000872923,0.291529,5280,7040,4740
466958049,177460028,343,3,t,56309200,20525500,107684000000,80480800000,0.364514,3921.02,1429.26,0.0689788,0.0251437,0.987211,1,8930,3880,5770
466956083,177460028,461,1,f,14782500,0,3179320000,0,0,0,0,0.0181086,0,0,0,0,0,0
466957915,177460028,1037,3,f,747698000,60908.8,176008000000,14264300,8.14617e-05,234.192,0.0190776,0.91593,7.46133e-05,0.00292952,0.147397,9120,2800,3590
466957992,177460028,312782586,3,f,41171400,0,14688500000,0,0,0,0,0.050435,0,0,0,0,0,0
466957152,177460028,998,2,f,162446000,3487.72,44775900000,1820180,2.147e-05,521.883,0.0112048,0.198997,4.27246e-06,0.000167748,0.125302,5790,5870,8070
466957209,177460028,1086,2,f,44656200,0,12111000000,0,0,0,0,0.0547038,0,0,0,0,0,0
466957908,177460028,1026,3,f,154949000,0,26159300000,0,0,0,0,0.189813,0,0,0,0,0,0
466957249,177460028,312782554,2,f,71386200,0,15674000000,0,0,0,0,0.0874481,0,0,0,0,0,0
