id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465536978,292373346,370,1,f,6229390000,4924730,439584000000,317295000,0.000790565,64.429,0.0509353,7.631,0.0060328,0.0513853,0.378923,11330,7230,5640
465540040,292373346,897,3,f,250607000,257066,48084300000,41216100,0.00102578,160.333,0.164465,0.306993,0.000314906,0.00268226,0.436743,4790,4410,1280
465539163,292373346,943,2,f,2326660000,41.0755,639995000000,14756.1,1.76543e-08,359.243,6.34218e-06,2.85016,5.03174e-08,4.28587e-07,0.00891863,6240,480,6310
465539831,292373346,558,3,f,298933000,121977,70565200000,23630700,0.00040804,193.732,0.0790503,0.366193,0.000149421,0.00127272,0.283257,5310,2950,10130
465538858,292373346,754,2,f,1708760000,184276,349784000000,30097800,0.000107842,163.329,0.0176138,2.09323,0.000225739,0.00192276,0.342162,5190,7060,8330
465537403,292373346,720,1,f,164333000,16111.1,10686900000,1328080,9.80395e-05,82.4323,0.00808162,0.201308,1.97361e-05,0.000168105,0.0510326,12470,4940,4770
465537219,292373346,571,1,f,474962000,110628,100055000000,58114600,0.000232919,525.317,0.122356,0.581829,0.000135519,0.0011543,0.412469,5860,5010,5590
465540240,292373346,8,2,t,109019000,94682600,542593000000,531807000000,0.868495,5616.73,4878.1,0.133549,0.115986,0.987931,1,8550,1360,6590
465537800,292373346,1029,1,f,48101400,1291.66,3668770000,119278,2.68528e-05,92.3453,0.00247973,0.0589242,1.58228e-06,1.34773e-05,0.0222149,8480,3670,4010
465539312,292373346,1046,2,f,66501900,982339,12044400000,446302000,0.0147716,454.326,6.71112,0.0814648,0.00120337,0.0102499,0.463397,8130,1050,6970
465537788,292373346,1021,1,f,561557000,875.786,103060000000,133143,1.55957e-06,152.026,0.000237096,0.687907,1.07284e-06,9.13807e-06,0.0191817,5710,1740,4830
465539813,292373346,519,3,f,1536660000,285288,177112000000,22257800,0.000185655,78.0188,0.0144846,1.88241,0.000349478,0.00297673,0.11863,11530,3610,4910
465539602,292373346,162,3,f,104308000,7.66922,18659100000,478.891,7.35246e-08,62.4432,4.59111e-06,0.127778,9.3948e-09,8.00216e-08,0.00162484,10250,3950,4900
465539670,292373346,278,3,f,3496900000,276753,663888000000,38250200,7.91423e-05,138.211,0.0109383,4.2837,0.000339022,0.00288767,0.360579,5820,7140,3900
465537127,292373346,461,1,f,14782500,0,2514100000,0,0,0,0,0.0181086,0,0,0,0,0,0
465538707,292373346,599,2,f,75195000,5747.09,14930400000,3601820,7.64291e-05,626.72,0.0478997,0.0921139,7.04018e-06,5.99658e-05,0.257386,5970,4800,5740
465539914,292373346,687,3,f,1611200000,25578700,418250000000,28259100000,0.0158756,1104.79,17.5392,1.97372,0.0313339,0.266891,1,8550,1360,6590
465539912,292373346,681,3,f,75922200,18463.7,3871130000,5152570,0.000243192,279.065,0.0678665,0.0930047,2.2618e-05,0.000192652,0.14742,7670,5320,6140
465539719,292373346,348,3,f,1157160000,227160,136076000000,36000600,0.000196307,158.482,0.0311111,1.41753,0.000278271,0.00237021,0.296621,8540,5750,5960
465539789,292373346,467,3,f,2926510000,3935970,442439000000,1670400000,0.00134494,424.394,0.570783,3.58498,0.00482157,0.0410684,0.476071,6100,6460,6200
465537264,292373346,608,1,f,71441100,399.236,12173500000,32472.4,5.58833e-06,81.3362,0.000454533,0.0875153,4.89064e-07,4.16568e-06,0.0236613,3340,3390,4370
465537599,292373346,897,1,f,125303000,138917,23431500000,24118000,0.00110864,173.615,0.192477,0.153497,0.000170173,0.00144948,0.436743,4790,4410,1280
465539841,292373346,577,3,f,424271000,0,131368000000,0,0,0,0,0.519732,0,0,0,0,0,0
465537155,292373346,493,1,f,3723120000,179204,750012000000,22862600,4.81327e-05,127.579,0.00614071,4.56082,0.000219525,0.00186984,0.337772,4530,6710,3020
465539465,292373346,312782608,2,f,119204000,6130.63,29709000000,6072750,5.14297e-05,990.558,0.0509441,0.146025,7.51003e-06,6.39678e-05,0.123773,8180,1060,8960
465538641,292373346,534,2,f,73809900,1152.11,6995490000,87651.2,1.56091e-05,76.0792,0.00118753,0.0904171,1.41133e-06,1.20212e-05,0.0204956,10510,4680,7250
465539389,292373346,1109,2,f,12127500,0,3196960000,0,0,0,0,0.0148562,0,0,0,0,0,0
465538832,292373346,726,2,f,2878040000,388379,639486000000,121207000,0.000134946,312.083,0.0421142,3.5256,0.000475765,0.0040524,0.339078,6730,2870,6860
465538356,292373346,292,2,f,33059700,432.577,4828450000,51276.8,1.30847e-05,118.538,0.00155103,0.0404981,5.29907e-07,4.51356e-06,0.0246391,6280,6600,7350
465540266,292373346,879,2,t,404351,133483,458072000,294063000,0.330116,2203,727.245,0.000495331,0.000163517,0.00139278,0.94721,8480,670,6780
465539674,292373346,286,3,f,88061400,3425.96,8146050000,154430,3.89042e-05,45.0765,0.00175367,0.107875,4.1968e-06,3.57469e-05,0.0572978,6150,6800,5660
465537617,292373346,907,1,f,118958000,0,20639100000,0,0,0,0,0.145724,0,0,0,0,0,0
465538825,292373346,721,2,f,429577000,1014190,122920000000,664414000,0.00236089,655.121,1.54667,0.526232,0.00124238,0.0105821,0.426057,10130,1310,7500
465539962,292373346,771,3,f,16968800000,17675000,1124870000000,3189870000,0.00104162,180.474,0.187985,20.7867,0.0216518,0.184423,0.679339,8980,6210,7020
465538240,292373346,201,2,f,792888000,1973.27,223072000000,500573,2.48871e-06,253.677,0.000631328,0.971288,2.41725e-06,2.05893e-05,0.0453987,6520,1560,9620
465540046,292373346,904,3,f,1507080000,869488,212281000000,117486000,0.000576935,135.121,0.0779561,1.84617,0.00106512,0.00907235,0.549606,4410,6420,5960
465537591,292373346,893,1,f,60102900,395.949,7877150000,65643.6,6.58786e-06,165.788,0.00109219,0.0736261,4.85038e-07,4.13139e-06,0.0227918,5960,3860,2000
465539589,292373346,147,3,f,14785200,103.895,1471200000,14367.2,7.02696e-06,138.286,0.000971728,0.0181119,1.27271e-07,1.08405e-06,0.0167887,10790,4260,6750
465537883,292373346,1132,1,f,1394600000,146942,157158000000,10665700,0.000105365,72.5848,0.00764788,1.70839,0.000180004,0.00153321,0.192164,9300,5040,3640
465539573,292373346,125,3,f,609349000,441634,3435340000,40458000,0.000724764,91.6098,0.0663955,0.746452,0.000541002,0.00460807,0.399993,5950,6900,4340
465538256,292373346,211,2,f,356939000,14353.6,79053800000,6500330,4.02129e-05,452.872,0.0182113,0.43725,1.75831e-05,0.000149767,0.127236,5390,1660,6000
465540059,292373346,920,3,f,3521130000,284324,1076380000000,60688700,8.07479e-05,213.449,0.0172356,4.31338,0.000348296,0.00296667,0.249077,10510,3580,7260
465536690,292373346,78,1,f,418124000,648334,10264800000,52811700,0.00155058,81.4576,0.126306,0.512202,0.00079421,0.0067648,0.392719,8770,6500,4200
465540254,292373346,590,2,t,48861200,44383200,280640000000,276984000000,0.908354,6240.73,5668.79,0.0598549,0.0543694,0.4631,1,8380,1380,6630
465537180,292373346,523,1,f,374384000,1413.24,67447300000,131336,3.77484e-06,92.9329,0.000350807,0.45862,1.73122e-06,1.47459e-05,0.0393695,5680,6950,4690
465540294,292373346,610,3,t,208872,66403.8,217468000,134454000,0.317916,2024.8,643.716,0.000255868,8.13446e-05,0.000692866,0.94721,8480,670,6780
465538413,292373346,335,2,f,120500000,724.698,19805100000,524810,6.01408e-06,724.177,0.00435526,0.147613,8.87755e-07,7.56159e-06,0.0514716,9090,3740,10070
465539934,292373346,711,3,f,268049000,32244.1,20968800000,2360650,0.000120292,73.2117,0.00880678,0.32836,3.9499e-05,0.000336439,0.0701852,12970,5100,6440
465539821,292373346,533,3,f,970263000,14710500,215758000000,7827470000,0.0151614,532.099,8.06736,1.18857,0.0180204,0.153492,0.678848,9630,620,7000
465536909,292373346,274,1,f,323979000,16800.7,48654400000,6111250,5.18575e-05,363.749,0.0188631,0.396875,2.05809e-05,0.000175301,0.235469,9170,1060,4350
465536838,292373346,209,1,f,63508500,20543.3,4774130000,1766420,0.000323473,85.9854,0.0278139,0.0777979,2.51655e-05,0.000214351,0.0656512,11260,4530,4340
465540305,292373346,879,3,t,404351,133483,458072000,294063000,0.330116,2203,727.245,0.000495331,0.000163517,0.00139278,0.94721,8480,670,6780
465539815,292373346,523,3,f,748768000,5666.04,134015000000,433745,7.56715e-06,76.5516,0.000579278,0.91724,6.9409e-06,5.91202e-05,0.100163,4920,6870,6070
465538990,292373346,863,2,f,189850000,120366,4137110000,7299460,0.000634003,60.644,0.0384485,0.232567,0.000147448,0.00125591,0.163923,9110,5270,6870
465538320,292373346,262,2,f,616707000,5292850,89477300000,1599360000,0.00858244,302.174,2.59339,0.755466,0.00648374,0.0552263,0.545777,6340,4440,7760
465540160,292373346,1060,3,f,37839600,5942.41,949920000,396586,0.000157042,66.7383,0.0104807,0.0463535,7.27945e-06,6.20038e-05,0.0712113,9050,4460,5920
465539474,292373346,312782624,2,f,19251900,34735,3146110000,13234400,0.00180424,381.01,0.687433,0.0235836,4.25504e-05,0.000362429,0.284513,8150,1770,8830
465539888,292373346,645,3,f,18093500000,1105970,5360590000000,210249000,6.11254e-05,190.104,0.0116202,22.1645,0.00135481,0.0115398,0.402929,10290,3570,7670
465536670,292373346,56,1,f,1851910000,2202.42,460428000000,319094,1.18926e-06,144.884,0.000172305,2.2686,2.69796e-06,2.29803e-05,0.0368714,4770,6520,3960
465538713,292373346,607,2,f,603722000,219912,62057400000,21238100,0.000364261,96.5753,0.0351786,0.739559,0.000269393,0.00229459,0.250118,11600,5360,8160
465539345,292373346,1077,2,f,8085600,0,1967280000,0,0,0,0,0.00990486,0,0,0,0,0,0
465540306,292373346,886,3,t,101066000,90537000,528819000000,520521000000,0.895818,5749.26,5150.3,0.123806,0.110908,0.944674,1,8550,1360,6590
465537651,292373346,930,1,f,184288000,0.244425,26095600000,65.7978,1.32632e-09,269.194,3.57037e-07,0.225753,2.99421e-10,2.55036e-09,0.000150273,7430,3530,5420
465539535,292373346,50,3,f,74010600,2226430,12595900000,1082920000,0.0300825,486.395,14.632,0.090663,0.00272737,0.0232308,0.605472,7670,3190,6110
465539782,292373346,452,3,f,146592000,57633.2,22510300000,8638050,0.000393154,149.88,0.0589258,0.179575,7.06007e-05,0.000601352,0.494631,5240,4720,5840
465539696,292373346,319,3,f,975296000,2877.62,202235000000,661135,2.95051e-06,229.751,0.000677881,1.19474,3.52509e-06,3.00255e-05,0.0654142,5750,6570,3310
465539990,292373346,818,3,f,1832350000,499954,199756000000,41912100,0.000272848,83.8318,0.0228734,2.24463,0.000612444,0.00521658,0.338093,6810,5270,7500
465538461,292373346,369,2,f,1622480000,103200,421022000000,18548100,6.36064e-05,179.729,0.0114319,1.98754,0.00012642,0.00107681,0.156351,4680,1620,8730
465540073,292373346,938,3,f,727648000,1494840,20034700000,87689800,0.00205435,58.6616,0.120511,0.891369,0.00183118,0.0155974,0.206154,11180,7220,6860
465538249,292373346,206,2,f,59433300,28547.4,3066880000,1985890,0.000480326,69.5648,0.0334138,0.0728058,3.49705e-05,0.000297867,0.112715,10870,7170,5710
465539870,292373346,619,3,f,353104000,53218.8,72866200000,7892170,0.000150717,148.297,0.0223508,0.432553,6.51931e-05,0.000555292,0.360307,5800,7290,3650
465538962,292373346,842,2,f,682975000,899715,140202000000,549342000,0.00131735,610.573,0.804336,0.836644,0.00110215,0.00938774,0.431453,9840,1300,6140
465536898,292373346,262,1,f,616707000,24332.3,76907100000,2603800,3.94553e-05,107.01,0.0042221,0.755466,2.98071e-05,0.000253887,0.0697978,5970,4050,4080
465538178,292373346,148,2,f,91593900,0,28576600000,0,0,0,0,0.112203,0,0,0,0,0,0
465539986,292373346,809,3,f,1349000000,148617,284349000000,53324200,0.000110169,358.802,0.0395286,1.65253,0.000182056,0.00155069,0.325549,5650,3990,6770
465539561,292373346,105,3,f,132620000,41909.6,4746390000,2710820,0.000316012,64.6826,0.0204405,0.16246,5.13393e-05,0.00043729,0.0743291,9800,6550,4670
465537481,292373346,798,1,f,46539900,3618.1,305240000,237856,7.7742e-05,65.7405,0.0051108,0.0570114,4.43218e-06,3.77518e-05,0.0517471,10840,5090,4970
465540310,292373346,965,3,t,178557,69427.8,249737000,172838000,0.388827,2489.47,967.971,0.000218732,8.50491e-05,0.000724419,0.839863,8510,520,6840
465539876,292373346,628,3,f,77310000,354751,13616500000,182630000,0.00458868,514.813,2.36231,0.0947048,0.000434569,0.00370151,0.424947,8130,2700,6790
465539780,292373346,450,3,f,286693000,152733,56500500000,25052500,0.000532739,164.029,0.0873845,0.351199,0.000187097,0.00159363,0.18655,5060,1300,2900
465539872,292373346,621,3,f,341444000,9025.7,31902500000,772225,2.64339e-05,85.5584,0.00226165,0.418269,1.10565e-05,9.41753e-05,0.0355472,10190,5080,7410
465538150,292373346,128,2,f,2195910000,930496,161552000000,197664000,0.00042374,212.429,0.0900145,2.68999,0.00113986,0.00970891,0.34559,7740,4540,6290
465539116,292373346,914,2,f,1363500,0,359180000,0,0,0,0,0.00167029,0,0,0,0,0,0
465537611,292373346,904,1,f,753540000,344627,110122000000,41674000,0.000457343,120.925,0.0553042,0.923087,0.000422167,0.00359588,0.323622,5000,6950,5030
465537831,292373346,1054,1,f,161693000,1031.7,29636700000,379370,6.38058e-06,367.714,0.00234623,0.198074,1.26383e-06,1.07649e-05,0.107735,4110,3250,5210
465537929,292373346,312782620,1,f,76296600,0,20300300000,0,0,0,0,0.0934633,0,0,0,0,0,0
465539653,292373346,249,3,f,18432000,55687.9,4169290000,25700300,0.00302126,461.506,1.39433,0.0225792,6.82177e-05,0.000581054,0.160925,8830,2840,9920
465538215,292373346,177,2,f,9795600,66.9571,1034030000,3130.72,6.83543e-06,46.7571,0.000319605,0.0119996,8.20225e-08,6.98639e-07,0.0190192,11980,5600,5800
465536786,292373346,159,1,f,1686130000,193730,270506000000,21378800,0.000114896,110.354,0.0126792,2.06551,0.000237319,0.0020214,0.203745,2470,6150,4870
465538757,292373346,671,2,f,136743000,11224700,32696700000,8704850000,0.0820858,775.509,63.6583,0.167511,0.0137502,0.11712,0.926961,9690,790,6790
465539959,292373346,765,3,f,55918800,27450.8,2988560000,1951980,0.000490904,71.1082,0.0349073,0.0685005,3.36272e-05,0.000286425,0.0598761,11450,5100,3830
465540293,292373346,590,3,t,48861200,44383200,280640000000,276984000000,0.908354,6240.73,5668.79,0.0598549,0.0543694,0.4631,1,8380,1380,6630
465538146,292373346,126,2,f,61705800,6707.14,5853000000,970469,0.000108695,144.692,0.0157274,0.0755896,8.21624e-06,6.99831e-05,0.12424,7630,6190,5740
465538273,292373346,226,2,f,461876000,219749,67031400000,29447900,0.000475775,134.007,0.0637572,0.565797,0.000269192,0.00229289,0.377175,5530,6980,6840
465538361,292373346,296,2,f,326711000,6109040,84092000000,3375530000,0.0186986,552.547,10.3319,0.400221,0.00748357,0.0637425,0.560541,5130,2490,6000
465538329,292373346,271,2,f,41939100,1540.38,4328840000,292924,3.67289e-05,190.164,0.0069845,0.0513754,1.88696e-06,1.60725e-05,0.059047,9440,3970,7640
465538950,292373346,835,2,f,1403490000,100979,208788000000,9028450,7.19488e-05,89.4089,0.00643286,1.71927,0.0001237,0.00105363,0.225649,5000,7040,6570
465539762,292373346,422,3,f,236266000,865551,20782800000,208696000,0.00366346,241.113,0.883308,0.289426,0.0010603,0.00903127,0.670333,8240,4420,7850
465539776,292373346,444,3,f,1515540000,77818.9,291496000000,33216200,5.13474e-05,426.84,0.0219171,1.85654,9.53282e-05,0.000811972,0.244801,7260,3480,6440
465537251,292373346,598,1,f,36933300,0,5919260000,0,0,0,0,0.0452433,0,0,0,0,0,0
465539805,292373346,502,3,f,4068660000,2631340,933552000000,1430400000,0.000646734,543.603,0.351567,4.98411,0.00322339,0.0274557,0.494048,9350,4970,8990
465537707,292373346,967,1,f,5357050000,3151490,174539000000,261315000,0.000588288,82.9177,0.0487795,6.56239,0.00386058,0.0328831,0.437392,8940,3450,3370
465539828,292373346,549,3,f,18896600000,73635600,3094710000000,27016800000,0.00389677,366.899,1.42972,23.1483,0.0902036,0.768323,0.752297,7120,3020,7210
465539547,292373346,74,3,f,179696000,1976480,43655700000,1167690000,0.010999,590.792,6.49813,0.220127,0.00242118,0.0206228,0.488451,9190,2260,8950
465539549,292373346,81,3,f,2247240000,6568680,64461700000,3557440000,0.002923,541.576,1.58303,2.75287,0.00804663,0.0685384,0.833372,7210,2910,8970
465539622,292373346,197,3,f,9754200,300.987,739197000,38586.8,3.08572e-05,128.201,0.00395592,0.0119489,3.68709e-07,3.14054e-06,0.0530057,8230,5250,5790
465537001,292373346,388,1,f,1455300,0,74204200,0,0,0,0,0.00178274,0,0,0,0,0,0
465536916,292373346,281,1,f,56241900,3671.73,11219600000,1250000,6.52846e-05,340.438,0.0222254,0.0688963,4.49787e-06,3.83113e-05,0.118587,8120,330,4270
465537020,292373346,406,1,f,152916000,20092.9,17209600000,7032000,0.000131398,349.975,0.0459859,0.187322,2.46138e-05,0.000209652,0.119682,7250,5230,5300
465539384,292373346,1106,2,f,190055000,2385.81,47633100000,641478,1.25533e-05,268.872,0.00337523,0.232817,2.92262e-06,2.48939e-05,0.0851043,4590,4420,9890
465539796,292373346,483,3,f,268378000,366999,25242700000,94856900,0.00136747,258.466,0.353445,0.328763,0.000449574,0.00382932,0.475661,7490,2890,6110
465540130,292373346,1015,3,f,614077000,123388,147644000000,51299700,0.000200932,415.761,0.0835395,0.752245,0.00015115,0.00128744,0.254928,5970,1520,6200
465538753,292373346,665,2,f,569020000,548165,26549500000,37623600,0.000963349,68.6356,0.06612,0.697049,0.000671502,0.00571962,0.400807,5120,6910,8530
465537494,292373346,809,1,f,674500000,3816.13,141808000000,685389,5.65772e-06,179.603,0.00101614,0.826263,4.67476e-06,3.9818e-05,0.0704951,5680,4110,4790
465540281,292373346,274,3,t,195451,67068.9,240593000,159604000,0.343149,2379.69,816.59,0.000239428,8.21594e-05,0.000699806,0.866176,8510,680,6780
465539893,292373346,653,3,f,18225000,5659.67,1423520000,436919,0.000310544,77.1988,0.0239736,0.0223256,6.93309e-06,5.90537e-05,0.0477495,10690,5300,6180
465539932,292373346,707,3,f,246985000,822128,49887300000,400018000,0.00332865,486.564,1.6196,0.302557,0.00100711,0.00857818,0.345043,4260,3050,5780
465539855,292373346,599,3,f,150390000,5835.69,29320700000,3650230,3.88037e-05,625.501,0.0242718,0.184228,7.14872e-06,6.08903e-05,0.257386,5970,4800,5740
465537698,292373346,960,1,f,4132880000,1440600,164935000000,110130000,0.000348569,76.4475,0.0266472,5.06278,0.00176473,0.0150314,0.392719,8770,6500,4200
465538637,292373346,531,2,f,51054300,3383680,10975600000,1696010000,0.0662761,501.231,33.2197,0.0625415,0.00414501,0.0353058,0.659641,8040,2860,6160
465539001,292373346,873,2,f,335367000,474621,71842400000,90464300,0.00141523,190.603,0.269747,0.410825,0.000581411,0.00495226,0.35701,5200,3090,10110
465537860,292373346,1093,1,f,1393020000,400741,61470800000,24896400,0.000287679,62.126,0.0178723,1.70645,0.000490908,0.00418138,0.101373,10560,6340,4750
465540158,292373346,1057,3,f,2666730000,267019,704562000000,55173600,0.00010013,206.628,0.0206896,3.26674,0.000327098,0.00278611,0.315638,4610,4610,1460
465540283,292373346,313,3,t,4836.3,2807.65,6528800,5497430,0.580536,1958.02,1136.7,5.92447e-06,3.43937e-06,2.92954e-05,0.243351,8380,1930,6810
465539900,292373346,665,3,f,1138040000,1327140,45791900000,85766600,0.00116616,64.6253,0.0753635,1.3941,0.00162574,0.0138475,0.400807,5120,6910,8530
465540273,292373346,991,2,t,105287,40090,141371000,94464700,0.38077,2356.32,897.215,0.000128976,4.91102e-05,0.000418304,0.548671,8380,1680,7060
465539845,292373346,583,3,f,445460000,829.725,84941400000,156785,1.86262e-06,188.96,0.000351962,0.545689,1.01641e-06,8.65745e-06,0.0218525,5940,4820,1960
465536971,292373346,363,1,f,203117000,0,50596600000,0,0,0,0,0.248819,0,0,0,0,0,0
465539690,292373346,310,3,f,235854000,518499,19357000000,82246000,0.00219839,158.623,0.348716,0.288921,0.000635161,0.00541008,0.421731,5260,3550,5760
465539877,292373346,629,3,f,649141000,124189,130327000000,55024700,0.000191313,443.071,0.0847653,0.795198,0.000152132,0.00129581,0.231655,6260,3930,7030
465538651,292373346,545,2,f,6943500,78355.7,1228810000,57074200,0.0112847,728.399,8.2198,0.00850579,9.59857e-05,0.000817573,0.392465,10100,1500,7530
465539079,292373346,894,2,f,601283000,47391600,148745000000,32952100000,0.0788175,695.315,54.803,0.736571,0.0580547,0.49449,1,8440,660,6810
465538007,292373346,48,2,f,993168000,18469200,236605000000,10181100000,0.0185963,551.246,10.2511,1.21663,0.0226248,0.19271,0.673919,5190,2240,6310
465540161,292373346,1061,3,f,60507000,2159230,10489900000,1210610000,0.0356856,560.667,20.0078,0.0741211,0.00264506,0.0225297,0.569486,7860,2690,6210
465536959,292373346,344,1,f,205380000,0,38921800000,0,0,0,0,0.25159,0,0,0,0,0,0
465539862,292373346,609,3,f,47633400,7959.19,9213160000,3209470,0.000167093,403.241,0.0673786,0.0583509,9.75e-06,8.30472e-05,0.0949271,7400,4760,5660
465539929,292373346,704,3,f,431879000,132270,111337000000,21559100,0.000306266,162.993,0.0499193,0.529052,0.000162031,0.00138012,0.344046,4480,5090,1740
465538687,292373346,583,2,f,222730000,0,43507500000,0,0,0,0,0.272844,0,0,0,0,0,0
465539921,292373346,695,3,f,187773000000,386036000,42230600000000,297872000000,0.00205587,771.617,1.58634,230.022,0.472894,4.02795,1,8550,1360,6590
465538164,292373346,138,2,f,1082980000,18120500,166418000000,7097480000,0.0167321,391.682,6.55365,1.32665,0.0221977,0.189072,0.752297,7120,3020,7210
465538711,292373346,603,2,f,634974000,97077.2,7293120000,13215000,0.000152884,136.129,0.0208119,0.777844,0.00011892,0.00101292,0.203091,6180,3390,7430
465536944,292373346,325,1,f,14029200,0,1856470000,0,0,0,0,0.0171858,0,0,0,0,0,0
465537458,292373346,778,1,f,928130000,0,265622000000,0,0,0,0,1.13696,0,0,0,0,0,0
465539380,292373346,1102,2,f,558433000,132.912,112001000000,14930.3,2.38009e-07,112.332,2.6736e-05,0.68408,1.62817e-07,1.38682e-06,0.0159818,4910,2840,8150
465537370,292373346,693,1,f,210049000,3107.95,31719500000,1026610,1.47963e-05,330.318,0.00488748,0.25731,3.80724e-06,3.24288e-05,0.0863025,6420,6530,5180
465537145,292373346,483,1,f,134189000,99358.4,10602000000,8799250,0.000740435,88.5607,0.0655735,0.164382,0.000121714,0.00103672,0.108314,6550,3010,5390
465537390,292373346,705,1,f,5803200,2926.35,537316000,202885,0.000504265,69.3303,0.0349609,0.00710892,3.58478e-06,3.05339e-05,0.053749,10480,4550,4630
465539707,292373346,332,3,f,1341000,0,295054000,0,0,0,0,0.00164273,0,0,0,0,0,0
465537289,292373346,625,1,f,431601000,0,127103000000,0,0,0,0,0.528712,0,0,0,0,0,0
465539326,292373346,1058,2,f,218434000,0,55462100000,0,0,0,0,0.267581,0,0,0,0,0,0
465539935,292373346,714,3,f,3601550000,320872,860722000000,58551600,8.90928e-05,182.476,0.0162573,4.4119,0.000393069,0.00334802,0.272375,2860,4340,5720
465539703,292373346,328,3,f,992317000,28.1606,289686000000,3807.39,2.83787e-08,135.203,3.83687e-06,1.21559,3.44968e-08,2.93832e-07,0.00525448,2920,4580,3230
465538252,292373346,209,2,f,63508500,14917.1,3754450000,1096800,0.000234884,73.5261,0.0172701,0.0777979,1.82735e-05,0.000155647,0.0500649,11050,4460,7130
465538643,292373346,536,2,f,551686000,0,126014000000,0,0,0,0,0.675815,0,0,0,0,0,0
465538671,292373346,573,2,f,54829800,19072.2,16053000000,12411800,0.000347843,650.779,0.226369,0.0671665,2.33634e-05,0.000199001,0.228169,9000,1630,9160
465538685,292373346,582,2,f,164044000,0,36767100000,0,0,0,0,0.200954,0,0,0,0,0,0
465538428,292373346,344,2,f,205380000,0,44176800000,0,0,0,0,0.25159,0,0,0,0,0,0
465539748,292373346,394,3,f,716819000,2119160,152405000000,983367000,0.00295634,464.036,1.37185,0.878104,0.00259597,0.0221116,0.463397,8130,1050,6970
465537308,292373346,639,1,f,258053000,40038.9,44023100000,5850440,0.000155158,146.119,0.0226714,0.316115,4.90477e-05,0.000417771,0.227957,5550,7190,3400
465540133,292373346,1018,3,f,2134470000,168391,486441000000,40417200,7.88913e-05,240.02,0.0189355,2.61473,0.000206279,0.00175702,0.226052,8100,3570,9960
465536681,292373346,67,1,f,24652800,774.544,1864010000,62384.6,3.14181e-05,80.5436,0.00253053,0.0301997,9.48817e-07,8.08169e-06,0.0239591,8480,4090,5170
465538198,292373346,162,2,f,52154100,0,9135000000,0,0,0,0,0.0638888,0,0,0,0,0,0
465540194,292373346,1117,3,f,3292360000,312117,208731000000,27592700,9.48004e-05,88.4048,0.00838081,4.03314,0.000382344,0.00325667,0.225058,9090,5720,6130
465538734,292373346,633,2,f,9162900,95716,1083330000,33974300,0.010446,354.949,3.70781,0.0112246,0.000117252,0.000998713,0.225754,10160,1950,6000
465539910,292373346,679,3,f,609556000,41643.6,36676300000,3985270,6.8318e-05,95.6994,0.00653799,0.746706,5.10134e-05,0.000434515,0.13593,9230,4960,5790
465537241,292373346,589,1,f,694349000,10461.2,112312000000,2123940,1.50662e-05,203.03,0.0030589,0.850578,1.2815e-05,0.000109154,0.0544971,3990,4200,5670
465536728,292373346,118,1,f,46583100,56067.8,2303520000,4962370,0.00120361,88.5065,0.106527,0.0570643,6.86831e-05,0.000585019,0.171908,7230,5550,5620
465537529,292373346,841,1,f,128419000,357342,1389600000,29578600,0.00278262,82.7737,0.230328,0.157314,0.000437744,0.00372856,0.426315,10120,7040,5640
465536965,292373346,353,1,f,1625540000,25344.7,464685000000,3883460,1.55916e-05,153.226,0.00238903,1.99128,3.10473e-05,0.00026445,0.103573,5620,2720,1220
465540168,292373346,1074,3,f,77545800,22346,20412500000,13182900,0.000288165,589.946,0.170002,0.0949936,2.73738e-05,0.000233161,0.16787,8530,1420,9500
465537735,292373346,983,1,f,6421230000,6097710,244605000000,1446280000,0.000949619,237.184,0.225234,7.866,0.0074697,0.0636243,0.695355,8140,1510,4520
465540078,292373346,944,3,f,832667000,4238.6,239025000000,346127,5.09038e-06,81.6607,0.000415685,1.02002,5.19228e-06,4.42261e-05,0.0327509,12480,3040,5390
465536815,292373346,188,1,f,65914200,40405.6,3629510000,2456370,0.000613002,60.793,0.0372662,0.0807449,4.94968e-05,0.000421597,0.138956,2210,3560,4470
465540205,292373346,10704,3,f,718414000,9595.12,150444000000,4598400,1.3356e-05,479.243,0.00640076,0.880057,1.1754e-05,0.000100117,0.172531,7120,2510,7130
465537990,292373346,35,2,f,15952500,0,1898330000,0,0,0,0,0.0195418,0,0,0,0,0,0
465539183,292373346,958,2,f,278708000,1056610,31961100000,394911000,0.00379109,373.755,1.41694,0.341417,0.00129434,0.0110248,0.494616,7260,3390,6330
465539944,292373346,731,3,f,916452000,92721.8,188291000000,16139100,0.000101175,174.059,0.0176104,1.12265,0.000113584,0.000967471,0.272375,2860,4340,5720
465537499,292373346,816,1,f,116910000,0,37571700000,0,0,0,0,0.143215,0,0,0,0,0,0
465538312,292373346,255,2,f,183545000,607793,60151800000,449177000,0.00331141,739.03,2.44723,0.224843,0.000744547,0.00634179,0.707845,5920,4050,6610
465536928,292373346,302,1,f,972832000,305591,166478000000,136514000,0.000314125,446.72,0.140326,1.19172,0.000374349,0.00318857,0.360796,8830,1910,5690
