id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469037594,298182842,414,1,f,34783200,0,11495100000,0,0,0,0,0.0426094,0,0,0,0,0,0
469039354,298182842,911,3,f,6193800,0,579919000,0,0,0,0,0.00758741,0,0,0,0,0,0
469039275,298182842,791,3,f,52210800,25062.1,20350400000,21284500,0.000480017,849.27,0.407664,0.0639582,3.0701e-05,0.000391359,0.213123,8810,2710,9860
469038954,298182842,249,3,f,18432000,23614.2,6729790000,19649500,0.00128115,832.106,1.06605,0.0225792,2.89274e-05,0.000368749,0.198108,8760,3200,10020
469039068,298182842,430,3,f,1241860000,182817,387709000000,132669000,0.000147211,725.696,0.106831,1.52128,0.00022395,0.00285479,0.442299,6930,1710,5810
469039479,298182842,1090,3,f,1319290000,44263,591889000000,36578600,3.35506e-05,826.392,0.0277259,1.61613,5.42222e-05,0.000691193,0.244427,5250,4280,9520
469038390,298182842,534,2,f,73809900,0,19855400000,0,0,0,0,0.0904171,0,0,0,0,0,0
469037436,298182842,159,1,f,1686130000,55487.9,527731000000,30956400,3.29084e-05,557.894,0.0183594,2.06551,6.79727e-05,0.000866476,0.286397,2840,4970,3460
469038458,298182842,648,2,f,2417570000,9524530,1036020000000,9772620000,0.00393972,1026.05,4.04234,2.96152,0.0116676,0.148731,0.587358,6260,950,6830
469038107,298182842,56,2,f,1851910000,7058690,841077000000,8590920000,0.00381156,1217.07,4.63894,2.2686,0.0086469,0.110226,0.576615,3930,5330,7250
469038095,298182842,33,2,f,577694000,1400480,222945000000,1227170000,0.00242427,876.245,2.12425,0.707675,0.00171559,0.0218694,0.385073,8620,1810,8860
469039250,298182842,746,3,f,1208310000,1840670,510422000000,1705790000,0.00152334,926.725,1.41172,1.48018,0.00225482,0.0287431,0.409367,3390,4120,7030
469037427,298182842,148,1,f,91593900,0,48059800000,0,0,0,0,0.112203,0,0,0,0,0,0
469038513,298182842,733,2,f,721998000,46.2372,201563000000,19771.7,6.40406e-08,427.614,2.73847e-05,0.884448,5.66406e-08,7.22022e-07,0.00889641,7460,4120,7860
469037705,298182842,619,1,f,176552000,57477.2,57629000000,24802000,0.000325554,431.51,0.14048,0.216276,7.04096e-05,0.00089754,0.310524,6380,7240,3570
469038138,298182842,118,2,f,46583100,0,6280980000,0,0,0,0,0.0570643,0,0,0,0,0,0
469038063,298182842,312782608,1,f,119204000,75.2006,37024500000,29083.3,6.30856e-07,386.742,0.000243979,0.146025,9.21208e-08,1.1743e-06,0.0210804,7700,980,2320
469037988,298182842,1047,1,f,363993000,230.615,171688000000,261022,6.33569e-07,1131.85,0.000717106,0.445892,2.82503e-07,3.60119e-06,0.192011,6790,680,4160
469038517,298182842,746,2,f,604155000,1654810,252016000000,1524920000,0.00273904,921.511,2.52406,0.74009,0.00202714,0.0258408,0.409367,3390,4120,7030
469037953,298182842,998,1,f,162446000,79.4178,51594900000,43011.6,4.88886e-07,541.587,0.000264774,0.198997,9.72869e-08,1.24016e-06,0.0118894,5480,5930,2940
469037864,298182842,879,1,f,1548400000,114569,471400000000,77236900,7.39923e-05,674.149,0.0498819,1.89678,0.000140347,0.00178907,0.369346,6910,970,5030
469037538,298182842,328,1,f,496158000,7447.69,244293000000,7291030,1.50107e-05,978.965,0.014695,0.607794,9.12342e-06,0.0001163,0.131026,3480,4430,2980
469037537,298182842,326,1,f,204137000,0,14480500000,0,0,0,0,0.250068,0,0,0,0,0,0
469037730,298182842,656,1,f,844659000,263410,265011000000,160947000,0.000311854,611.012,0.190546,1.03471,0.000322677,0.00411331,0.297486,5720,670,4930
469039387,298182842,954,3,f,307440000,936500,116977000000,818062000,0.00304612,873.532,2.66088,0.376614,0.00114721,0.014624,0.357704,8260,3080,10010
469037871,298182842,893,1,f,60102900,29226.8,15298700000,17628200,0.000486279,603.151,0.2933,0.0736261,3.58028e-05,0.000456394,0.20223,7170,2540,2240
469039168,298182842,614,3,f,424535000,130685,70577500000,75012100,0.000307831,573.991,0.176692,0.520056,0.000160089,0.00204073,0.56353,7270,6680,4450
469039462,298182842,1060,3,f,37839600,0,2882140000,0,0,0,0,0.0463535,0,0,0,0,0,0
469037763,298182842,703,1,f,3635140000,675082,1304000000000,522574000,0.00018571,774.091,0.143756,4.45305,0.000826975,0.0105418,0.331025,7580,5900,3780
469037640,298182842,502,1,f,2034330000,49815.1,791909000000,30255200,2.44872e-05,607.35,0.0148723,2.49205,6.10234e-05,0.000777892,0.263748,8010,2190,5100
469037568,298182842,370,1,f,6229390000,28282,1291090000000,15491800,4.54009e-06,547.764,0.0024869,7.631,3.46454e-05,0.000441639,0.264707,11460,7320,5610
469038524,298182842,757,2,f,16888500,0,3267490000,0,0,0,0,0.0206884,0,0,0,0,0,0
469038081,298182842,9,2,f,75420000,2975150,30342400000,2858990000,0.0394477,960.958,37.9076,0.0923895,0.00364455,0.0464587,0.556745,7210,1330,7840
469037563,298182842,363,1,f,203117000,0,89942400000,0,0,0,0,0.248819,0,0,0,0,0,0
469038684,298182842,996,2,f,275957000,187756,86272300000,85828100,0.000680383,457.125,0.31102,0.338047,0.000230002,0.00293193,0.273919,4410,4740,9710
469038978,298182842,289,3,f,818762000,1351390,328977000000,1169290000,0.00165053,865.252,1.42812,1.00298,0.00165545,0.0211028,0.334595,7840,3970,10470
469038084,298182842,14,2,f,774000,0,265580000,0,0,0,0,0.00094815,0,0,0,0,0,0
469038297,298182842,364,2,f,27891900,0,7798740000,0,0,0,0,0.0341676,0,0,0,0,0,0
469039339,298182842,895,3,f,1842310000,866687,620235000000,748938000,0.000470434,864.139,0.40652,2.25684,0.00106169,0.0135338,0.34444,8150,4420,10210
469037435,298182842,158,1,f,23634000,10.213,2964430000,3967.75,4.32132e-07,388.5,0.000167883,0.0289516,1.25109e-08,1.59482e-07,0.00244468,7690,2900,5680
469038374,298182842,503,2,f,183317000,64803.7,45443800000,67954700,0.000353505,1048.62,0.370694,0.224564,7.93845e-05,0.00101195,0.376489,8210,2990,6560
469039587,298182842,945,3,t,180750,32243.9,184417000,88374200,0.178389,2740.81,488.931,0.000221418,3.94987e-05,0.000503507,0.405014,6840,1170,7510
469039416,298182842,993,3,f,8534310000,6899250,3095450000000,5121890000,0.000808413,742.384,0.600153,10.4545,0.00845158,0.107736,0.516857,4630,2020,4910
469039362,298182842,924,3,f,785259000,549980,35467300000,264780000,0.00070038,481.435,0.337188,0.961942,0.000673725,0.00858826,0.51504,8210,5870,4040
469038621,298182842,911,2,f,3096900,0,308001000,0,0,0,0,0.0037937,0,0,0,0,0,0
469039368,298182842,931,3,f,857590000,63848.2,212318000000,29680500,7.44507e-05,464.861,0.0346092,1.05055,7.82141e-05,0.000997028,0.226538,8790,6620,5100
469037453,298182842,189,1,f,28740600,0,9426050000,0,0,0,0,0.0352072,0,0,0,0,0,0
469038553,298182842,806,2,f,741623000,214807,260729000000,159740000,0.000289644,743.646,0.215393,0.908489,0.000263138,0.00335434,0.344854,7410,1840,9950
469038637,298182842,933,2,f,821096000,344451,69682100000,166701000,0.000419502,483.96,0.203022,1.00584,0.000421953,0.00537881,0.423904,9270,2770,7870
469037725,298182842,648,1,f,2417570000,3076420,1187480000000,2851650000,0.00127252,926.939,1.17955,2.96153,0.00376862,0.0480401,0.497682,6530,870,4550
469038837,298182842,48,3,f,1986340000,114508,845947000000,75375000,5.76476e-05,658.254,0.0379467,2.43326,0.000140272,0.0017881,0.357117,3900,2380,5950
469039384,298182842,950,3,f,801248000,2919.55,447977000000,2732570,3.64375e-06,935.956,0.00341039,0.981529,3.57645e-06,4.55905e-05,0.117558,5370,1780,8530
469037380,298182842,67,1,f,24652800,0,3450100000,0,0,0,0,0.0301997,0,0,0,0,0,0
469037820,298182842,806,1,f,741623000,255871,272497000000,179026000,0.000345015,699.673,0.241398,0.908489,0.000313442,0.00399558,0.38155,6760,3080,960
469038178,298182842,177,2,f,9795600,0,2454540000,0,0,0,0,0.0119996,0,0,0,0,0,0
469038330,298182842,422,2,f,118133000,32195.4,25267100000,21205300,0.000272535,658.644,0.179504,0.144713,3.94394e-05,0.000502751,0.218228,8030,4540,7350
469039577,298182842,478,3,t,6595320,3885120,21366100000,17837900000,0.589071,4591.34,2704.63,0.00807927,0.00475927,0.0606684,1,6510,1160,7040
469038318,298182842,397,2,f,29430900,0,2734070000,0,0,0,0,0.0360529,0,0,0,0,0,0
469037587,298182842,401,1,f,35525700,17778.6,12664300000,12503300,0.000500443,703.276,0.35195,0.043519,2.17788e-05,0.000277623,0.133604,7180,650,4320
469037449,298182842,184,1,f,337540000,33835.4,106455000000,16862600,0.000100241,498.37,0.0499573,0.413486,4.14484e-05,0.00052836,0.245905,2060,3320,5340
469038949,298182842,239,3,f,1890610000,22906.3,649018000000,11042000,1.21158e-05,482.049,0.00584043,2.31599,2.80602e-05,0.000357695,0.104254,6080,3320,6860
469037489,298182842,250,1,f,241276000,1203.97,65243800000,802332,4.99001e-06,666.403,0.00332536,0.295564,1.47487e-06,1.88008e-05,0.080108,4980,3650,4820
469038194,298182842,204,2,f,124814000,0,33142100000,0,0,0,0,0.152897,0,0,0,0,0,0
469038533,298182842,774,2,f,173773000,277377,59472000000,229272000,0.00159621,826.572,1.31938,0.212872,0.000339787,0.00433141,0.458964,7550,690,6970
469038935,298182842,217,3,f,321356000,0,76516700000,0,0,0,0,0.393661,0,0,0,0,0,0
469039407,298182842,981,3,f,490590000,447606,116216000000,248212000,0.000912383,554.532,0.505945,0.600973,0.000548317,0.00698963,0.388678,6510,950,8690
469038408,298182842,576,2,f,2532600,0,765906000,0,0,0,0,0.00310244,0,0,0,0,0,0
469037920,298182842,952,1,f,817575000,148118,263110000000,113469000,0.000181167,766.073,0.138787,1.00153,0.000181444,0.00231295,0.220434,7700,5270,1610
469039445,298182842,1031,3,f,382171000,0,44257200000,0,0,0,0,0.468159,0,0,0,0,0,0
469037895,298182842,922,1,f,986040000,52670.4,318570000000,33285200,5.34161e-05,631.953,0.0337564,1.2079,6.45212e-05,0.000822479,0.194932,6850,5240,910
469038058,298182842,312782586,1,f,20585700,0,8245900000,0,0,0,0,0.0252175,0,0,0,0,0,0
469037438,298182842,163,1,f,234126000,0,74393700000,0,0,0,0,0.286804,0,0,0,0,0,0
469039015,298182842,342,3,f,2505000000,15943.4,775917000000,11870700,6.36462e-06,744.554,0.0047388,3.06862,1.95306e-05,0.000248965,0.248119,3620,6380,6300
469038781,298182842,312782546,2,f,267763000,2201570,105543000000,1875490000,0.0082221,851.887,7.0043,0.328009,0.00269692,0.0343788,0.660796,7550,1100,8230
469039113,298182842,515,3,f,185920000,246.161,47157200000,101696,1.32401e-06,413.127,0.000546986,0.227752,3.01547e-07,3.84394e-06,0.0433333,5390,6950,5270
469038179,298182842,178,2,f,181889000,321.594,37156100000,129010,1.76808e-06,401.158,0.000709278,0.222814,3.93953e-07,5.02189e-06,0.0276794,7300,3790,8460
469037648,298182842,519,1,f,768330000,0,217294000000,0,0,0,0,0.941204,0,0,0,0,0,0
469038492,298182842,698,2,f,19814700000,2947560,6485450000000,1730610000,0.000148756,587.135,0.08734,24.273,0.00361076,0.0460278,0.442271,3180,4830,5710
469037803,298182842,780,1,f,141285000,64636.9,48135000000,36545000,0.000457494,565.389,0.258662,0.173074,7.91803e-05,0.00100934,0.331025,7580,5900,3780
469037861,298182842,874,1,f,38079900,6319.38,9044720000,3193990,0.000165951,505.428,0.083876,0.0466479,7.74124e-06,9.86809e-05,0.126063,9440,3670,3420
469038472,298182842,671,2,f,136743000,131212,30380500000,95293400,0.000959549,726.256,0.696878,0.167511,0.000160735,0.00204895,0.434247,7200,340,7020
469037753,298182842,692,1,f,297112000,6402.27,107597000000,5859310,2.15484e-05,915.193,0.0197209,0.363962,7.84277e-06,9.99752e-05,0.133215,9240,3550,1410
469037979,298182842,1033,1,f,1091300000,10.7246,466121000000,9311.35,9.82736e-09,868.222,8.53233e-06,1.33684,1.31376e-08,1.67471e-07,0.00417457,12640,4950,3430
469038240,298182842,280,2,f,16072200,0,4196510000,0,0,0,0,0.0196884,0,0,0,0,0,0
469039267,298182842,776,3,f,9194610000,66034800,1249230000000,63885300000,0.0071819,967.449,6.94812,11.2634,0.0808926,1.03117,0.986782,6720,1540,6700
469037392,298182842,95,1,f,2681140000,511591,1069770000000,317582000,0.000190811,620.775,0.11845,3.2844,0.000626699,0.00798879,0.285724,4490,5040,1780
469037857,298182842,867,1,f,392236000,0,92583300000,0,0,0,0,0.480489,0,0,0,0,0,0
469037802,298182842,778,1,f,928130000,7073.29,400914000000,6885100,7.62101e-06,973.395,0.00741825,1.13696,8.66478e-06,0.000110454,0.34625,8620,1440,2780
469037694,298182842,604,1,f,61013700,0,18015700000,0,0,0,0,0.0747418,0,0,0,0,0,0
469037518,298182842,298,1,f,150990000,134253,37349800000,61150600,0.000889151,455.488,0.404997,0.184963,0.00016446,0.00209644,0.451339,5000,7040,4810
469038210,298182842,231,2,f,7195500,0,1004140000,0,0,0,0,0.00881449,0,0,0,0,0,0
469038959,298182842,255,3,f,367090000,76.8059,142595000000,29603.6,2.09229e-07,385.434,8.06439e-05,0.449685,9.40873e-08,1.19937e-06,0.0192395,6050,3390,6920
469038634,298182842,930,2,f,184288000,8.01147,38561100000,3135.09,4.34725e-08,391.325,1.70119e-05,0.225753,9.81406e-09,1.25104e-07,0.00225052,7380,3420,6610
469038714,298182842,1037,2,f,375044000,223845,96261400000,128275000,0.000596848,573.053,0.342025,0.459429,0.00027421,0.00349547,0.321594,9280,2670,7810
469037872,298182842,894,1,f,606594000,476496,175705000000,377797000,0.000785527,792.864,0.622816,0.743077,0.000583708,0.00744077,0.327541,6930,910,4680
469037843,298182842,844,1,f,1713780000,3326240,599327000000,2803320000,0.00194087,842.789,1.63575,2.09938,0.00407464,0.0519412,0.545665,6520,1220,4670
469037596,298182842,421,1,f,67813200,1009.97,16015500000,495201,1.48934e-05,490.314,0.00730242,0.0830712,1.23721e-06,1.57712e-05,0.0343243,9750,1900,1800
469038685,298182842,997,2,f,224241000000,602919000,69128100000000,834025000000,0.00268871,1383.31,3.71932,274.696,0.738576,9.41494,1,6570,810,6980
469039074,298182842,441,3,f,16779600,112218,4000430000,73778300,0.00668775,657.456,4.39691,0.020555,0.000137467,0.00175235,0.338462,7460,1170,7290
469038427,298182842,604,2,f,61013700,0,17274500000,0,0,0,0,0.0747418,0,0,0,0,0,0
469039031,298182842,366,3,f,157646000,0,60667400000,0,0,0,0,0.193116,0,0,0,0,0,0
469039326,298182842,873,3,f,670734000,849877,153905000000,433436000,0.00126709,509.998,0.646211,0.821649,0.0010411,0.0132713,0.372923,4630,3900,10000
469038918,298182842,188,3,f,131828000,4896.29,27000700000,2192120,3.71414e-05,447.709,0.0166286,0.16149,5.99796e-06,7.64585e-05,0.180862,1960,3110,4490
469039191,298182842,648,3,f,4835140000,12601000,2223500000000,12624300000,0.00260612,1001.85,2.61094,5.92305,0.0154362,0.196771,0.587358,6260,950,6830
469037826,298182842,819,1,f,29996100,5607.02,7393870000,3661560,0.000186925,653.03,0.122068,0.0367452,6.8686e-06,8.7557e-05,0.106061,4390,2550,4810
469038857,298182842,93,3,f,55870200,10096.9,830216000,3945210,0.00018072,390.735,0.0706138,0.068441,1.23687e-05,0.000157669,0.146905,8970,5940,3680
469039222,298182842,695,3,f,188706000000,479846000,69766900000000,699909000000,0.00254282,1458.61,3.70898,231.165,0.587811,7.49308,1,6570,810,6980
469037354,298182842,19,1,f,11583900,4062.7,3254150000,1718520,0.000350719,423,0.148354,0.0141903,4.9768e-06,6.34414e-05,0.104025,4890,2830,5680
469037370,298182842,46,1,f,121939000,2650.65,14566400000,1466210,2.17375e-05,553.152,0.0120241,0.149376,3.24705e-06,4.13915e-05,0.117829,8160,5470,5580
469038085,298182842,15,2,f,120984000,0,40207400000,0,0,0,0,0.148206,0,0,0,0,0,0
469039477,298182842,1086,3,f,89299500,4965740,44779800000,7131860000,0.0556077,1436.21,79.8645,0.109392,0.00608303,0.077543,0.898779,6770,740,7080
469038187,298182842,190,2,f,242003000,194066,1463740000,42241700,0.000801917,217.667,0.174551,0.296453,0.000237731,0.00303046,0.438662,10920,7310,6110
469038934,298182842,215,3,f,1035810000,200791,256776000000,151785000,0.00019385,755.932,0.146537,1.26887,0.000245969,0.00313548,0.391159,7960,3330,6830
469038530,298182842,771,2,f,8484380000,1103350,1530130000000,516750000,0.000130045,468.346,0.0609061,10.3934,0.00135161,0.0172295,0.473946,9060,6840,5780
469038191,298182842,201,2,f,792888000,199264,289178000000,178409000,0.000251315,895.341,0.225012,0.971288,0.000244099,0.00311163,0.663458,6770,580,7250
469038600,298182842,884,2,f,34492500,4459.85,9436570000,3116690,0.000129299,698.831,0.0903584,0.0422533,5.46332e-06,6.96433e-05,0.177878,6760,5720,9280
469038567,298182842,832,2,f,504597000,180.528,33702500000,68884.5,3.57768e-07,381.571,0.000136514,0.618131,2.21147e-07,2.81906e-06,0.0182993,8690,4120,5700
469038847,298182842,68,3,f,565819000,161243,167241000000,91219200,0.000284973,565.725,0.161216,0.693129,0.000197523,0.0025179,0.375821,1910,3000,5950
469039179,298182842,630,3,f,429626000,229295,193738000000,208721000,0.000533708,910.276,0.485821,0.526292,0.000280886,0.00358057,0.33229,3530,4280,7040
469037767,298182842,707,1,f,123493000,8785.77,41836700000,4150820,7.11441e-05,472.449,0.0336119,0.151278,1.07626e-05,0.000137195,0.101809,4030,3540,5630
469037348,298182842,9,1,f,75424500,742056,26067300000,596875000,0.00983839,804.352,7.91354,0.092395,0.000909019,0.0115876,0.502613,6980,1230,4340
469037707,298182842,621,1,f,170722000,0,43387000000,0,0,0,0,0.209134,0,0,0,0,0,0
469037503,298182842,274,1,f,323979000,75779.4,97296000000,53428600,0.000233902,705.054,0.164914,0.396875,9.28298e-05,0.00118334,0.344659,6920,970,5030
469037704,298182842,618,1,f,478252000,10277.6,53322300000,6051030,2.14899e-05,588.76,0.0126524,0.585859,1.25901e-05,0.000160491,0.112331,6920,1930,5520
469039480,298182842,1092,3,f,116771000,0,24280500000,0,0,0,0,0.143045,0,0,0,0,0,0
469039165,298182842,611,3,f,51624000,9212.75,4527350000,4694210,0.000178459,509.534,0.0909308,0.0632394,1.12856e-05,0.000143863,0.103849,7540,2670,5700
469038231,298182842,263,2,f,29812500,1544.02,5385730000,699804,5.17911e-05,453.234,0.0234735,0.0365203,1.89143e-06,2.41108e-05,0.0634148,5140,6990,6300
469039313,298182842,849,3,f,38484000,19650.5,10517600000,12609200,0.000510614,641.675,0.327648,0.0471429,2.40718e-05,0.000306853,0.132359,6570,4650,1790
469038329,298182842,421,2,f,67813200,11968.6,22772900000,12288500,0.000176493,1026.73,0.181211,0.0830712,1.46615e-05,0.000186896,0.198796,9110,1790,9740
469037837,298182842,838,1,f,446302000,233.386,206180000000,113849,5.22932e-07,487.813,0.000255093,0.54672,2.85897e-07,3.64445e-06,0.0377678,5910,2330,1370
469038235,298182842,272,2,f,30553200,2830.26,6246600000,1342390,9.26338e-05,474.298,0.0439361,0.0374277,3.46707e-06,4.41962e-05,0.0417574,5220,6800,5920
469038250,298182842,296,2,f,326711000,6161.96,150548000000,5122570,1.88606e-05,831.322,0.0156792,0.400221,7.5484e-06,9.62227e-05,0.357117,3900,2380,5950
469038811,298182842,6,3,f,2189590000,1715840,108208000000,1072540000,0.000783637,625.078,0.489835,2.68224,0.00210191,0.0267939,0.56897,6130,3780,8040
469037409,298182842,122,1,f,58049100,0,12293700000,0,0,0,0,0.0711101,0,0,0,0,0,0
469037788,298182842,753,1,f,423900,0,104436000,0,0,0,0,0.000519278,0,0,0,0,0,0
469037381,298182842,68,1,f,282910000,33835.4,88363000000,16862600,0.000119598,498.37,0.0596041,0.346564,4.14484e-05,0.00052836,0.245905,2060,3320,5340
469037914,298182842,945,1,f,330632000,529482,125275000000,488213000,0.00160142,922.057,1.4766,0.405024,0.000648616,0.00826818,0.408892,6510,1610,3790
469037806,298182842,784,1,f,1764760000,311784,65588900000,167019000,0.000176672,535.688,0.0946411,2.16183,0.000381935,0.00486869,0.51504,8210,5870,4040
469038313,298182842,388,2,f,1455300,0,160493000,0,0,0,0,0.00178274,0,0,0,0,0,0
469038141,298182842,121,2,f,11001600,19124.6,3674130000,13684700,0.00173835,715.555,1.24389,0.013477,2.34277e-05,0.000298642,0.204349,8720,1940,8860
469038945,298182842,234,3,f,206626000,557284,80036500000,471807000,0.00269707,846.618,2.28339,0.253116,0.000682673,0.00870233,0.428241,7630,3580,10510
469038420,298182842,595,2,f,77428800,0,6075150000,0,0,0,0,0.0948503,0,0,0,0,0,0
469037723,298182842,645,1,f,9046730000,2658.61,4089490000000,2797870,2.93875e-07,1052.38,0.000309269,11.0822,3.2568e-06,4.15157e-05,0.0514378,10670,2840,4710
469038616,298182842,906,2,f,99201600,121439,27115700000,84984600,0.00122417,699.81,0.856686,0.121522,0.000148763,0.00189635,0.279268,7660,980,6790
469038939,298182842,225,3,f,553615000,0,110440000000,0,0,0,0,0.678179,0,0,0,0,0,0
469039410,298182842,985,3,f,16077800000,71687300,6472440000000,71332400000,0.00445878,995.049,4.43671,19.6953,0.0878169,1.11944,0.972579,6580,420,6960
469038246,298182842,290,2,f,3088060000,255723,785317000000,171431000,8.28102e-05,670.379,0.0555142,3.78287,0.000313261,0.00399327,0.403666,5690,7010,7120
469038160,298182842,148,2,f,91593900,0,39263300000,0,0,0,0,0.112203,0,0,0,0,0,0
469037963,298182842,1011,1,f,1786040000,13817100,631205000000,10649800000,0.00773614,770.774,5.96282,2.1879,0.0169259,0.215762,0.587303,7490,2060,1450
469038449,298182842,633,2,f,9162900,1.33311,1948030000,1067.5,1.4549e-07,800.756,0.000116502,0.0112246,1.63306e-09,2.08173e-08,0.000623594,10200,1840,5980
469038908,298182842,170,3,f,650601000,1233.57,174986000000,755226,1.89605e-06,612.229,0.00116081,0.796986,1.51112e-06,1.92629e-05,0.0623138,7590,3740,3270
469038806,298182842,312782648,2,f,58298400,233078,24638100000,204424000,0.00399802,877.06,3.50651,0.0714155,0.000285521,0.00363966,0.344635,9060,2690,9630
469038201,298182842,215,2,f,517904000,184598,132292000000,143567000,0.000356433,777.727,0.277207,0.634433,0.000226132,0.00288261,0.391159,7960,3330,6830
469038249,298182842,295,2,f,728604000,53273,294064000000,57038500,7.31165e-05,1070.68,0.0782847,0.89254,6.52594e-05,0.000831889,0.256397,6610,5680,9060
469038887,298182842,140,3,f,402887000,3978.62,21103300000,2154230,9.87527e-06,541.453,0.00534699,0.493536,4.8738e-06,6.21284e-05,0.102765,9680,2980,5540
469038077,298182842,4,2,f,2515060000,26156.9,846820000000,29703700,1.04001e-05,1135.6,0.0118104,3.08095,3.20422e-05,0.000408455,0.202387,9870,1910,7120
469038906,298182842,165,3,f,550937000,218510,154825000000,109799000,0.000396615,502.489,0.199295,0.674898,0.000267675,0.00341216,0.454341,8270,5580,5590
469037501,298182842,271,1,f,41939100,0,11680900000,0,0,0,0,0.0513754,0,0,0,0,0,0
469039343,298182842,900,3,f,790081000,9680.09,35485700000,7340540,1.2252e-05,758.313,0.00929087,0.967849,1.18581e-05,0.00015116,0.111377,3780,5260,4260
469037905,298182842,934,1,f,116343000,0,39601900000,0,0,0,0,0.14252,0,0,0,0,0,0
469039408,298182842,982,3,f,56019600,49.3726,15933400000,51890,8.81345e-07,1050.99,0.000926283,0.068624,6.04814e-08,7.70982e-07,0.00933131,7410,2380,5950
469037394,298182842,97,1,f,197117000,59349.9,40503100000,31903400,0.00030109,537.547,0.16185,0.241468,7.27036e-05,0.000926784,0.195756,7520,3780,640
469039221,298182842,694,3,f,555178000,7739.84,244370000000,6640140,1.39412e-05,857.917,0.0119604,0.680093,9.4813e-06,0.000120862,0.170219,3710,4580,7800
469037657,298182842,534,1,f,73809900,0,20111100000,0,0,0,0,0.0904171,0,0,0,0,0,0
469037851,298182842,856,1,f,4897680000,7712.09,1254140000000,3917230,1.57464e-06,507.933,0.000799812,5.99966,9.44731e-06,0.000120429,0.0837434,7190,2870,4740
469039051,298182842,397,3,f,58861800,0,5537590000,0,0,0,0,0.0721057,0,0,0,0,0,0
469038624,298182842,917,2,f,4479300,0,725697000,0,0,0,0,0.00548714,0,0,0,0,0,0
469038018,298182842,1099,1,f,1510450000,644796,198587000000,524677000,0.000426889,813.71,0.347364,1.8503,0.000789875,0.0100689,0.446781,6550,1670,4640
469038984,298182842,298,3,f,301981000,168465,74636700000,77383600,0.000557867,459.345,0.256253,0.369926,0.00020637,0.00263068,0.451339,5000,7040,4810
469037854,298182842,862,1,f,483763000,67880.3,172301000000,48432500,0.000140317,713.499,0.100116,0.592609,8.31534e-05,0.00105999,0.246654,6690,3160,1990
469039129,298182842,549,3,f,18896600000,372546,4873940000000,240672000,1.9715e-05,646.021,0.0127363,23.1483,0.000456368,0.00581752,0.490807,6980,4230,8100
469038473,298182842,672,2,f,11441700000,198547000,4559770000000,231597000000,0.0173529,1166.46,20.2415,14.0161,0.24322,3.10043,0.894123,4520,3440,7600
469038529,298182842,768,2,f,2430380000,3297710,243579000000,5301540000,0.00135687,1607.64,2.18136,2.97722,0.00403969,0.0514956,0.930043,6600,1610,7150
469038322,298182842,403,2,f,706910000,30949.3,219294000000,14334300,4.37811e-05,463.152,0.0202773,0.865965,3.79129e-05,0.000483292,0.259694,7410,5390,8250
469039509,298182842,182305693,3,f,121613000,340122,32242100000,240889000,0.00279675,708.242,1.98078,0.148976,0.00041665,0.00531121,0.359494,6730,680,8150
469037668,298182842,565,1,f,118490000,0,47427800000,0,0,0,0,0.14515,0,0,0,0,0,0
469038592,298182842,872,2,f,58311000,0,12250700000,0,0,0,0,0.071431,0,0,0,0,0,0
469039023,298182842,353,3,f,3251080000,209065,1324330000000,98779800,6.43063e-05,472.484,0.0303837,3.98257,0.000256104,0.00326467,0.30274,5210,2960,10080
469037876,298182842,898,1,f,275842000,0,77284600000,0,0,0,0,0.337906,0,0,0,0,0,0
469039285,298182842,805,3,f,156832000,7361.79,40589700000,3419250,4.69405e-05,464.459,0.0218019,0.192119,9.01819e-06,0.000114959,0.0967893,7860,450,7950
469037728,298182842,653,1,f,9112500,0,2604530000,0,0,0,0,0.0111628,0,0,0,0,0,0
469039493,298182842,1111,3,f,350091000,12165800,170174000000,17116000000,0.0347504,1406.9,48.8902,0.428861,0.0149031,0.189976,1,6800,880,7050
469037848,298182842,851,1,f,289858000,9351.51,102008000000,4518790,3.22624e-05,483.215,0.0155897,0.355076,1.14556e-05,0.000146029,0.157351,8220,2000,5350
469038793,298182842,312782594,2,f,37917000,198220,16659100000,175769000,0.00522773,886.739,4.63563,0.0464483,0.000242819,0.00309532,0.417856,9110,2290,9390
469037553,298182842,347,1,f,66788100,0,15998700000,0,0,0,0,0.0818154,0,0,0,0,0,0
469039043,298182842,382,3,f,7803800000,52964.8,3642380000000,49653800,6.78705e-06,937.486,0.00636277,9.55965,6.48819e-05,0.000827077,0.152726,6650,1710,7110
469038059,298182842,312782590,1,f,67869900,864.97,27763300000,664679,1.27445e-05,768.441,0.00979342,0.0831406,1.05959e-06,1.3507e-05,0.11224,8820,2170,1990
469038681,298182842,990,2,f,118723000,2809070,59859900000,3536240000,0.0236608,1258.87,29.7858,0.145435,0.00344111,0.0438653,0.574966,7240,3570,10530
469037779,298182842,731,1,f,458226000,14007.8,176391000000,9239560,3.05697e-05,659.601,0.0201638,0.561327,1.71596e-05,0.00021874,0.274004,2800,3920,5560
469037926,298182842,961,1,f,5772140000,1367220,2037410000000,794718000,0.000236865,581.267,0.137682,7.07087,0.00167484,0.0213499,0.410186,4480,5570,1950
