id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468379092,119846129,74,1,f,89847900,0,12821700000,0,0,0,0,0.110064,0,0,0,0,0,0
468381831,119846129,386,2,f,2454700000,516958,310290000000,141319000,0.000210599,273.366,0.0575706,3.00701,0.000633273,0.00187019,0.533126,12420,5210,6410
468380877,119846129,1077,1,f,8085600,14986.7,1045170000,5743330,0.0018535,383.229,0.710316,0.00990486,1.83587e-05,5.4217e-05,0.188484,6800,5320,5350
468380663,119846129,972,1,f,790097000,8069.87,124779000000,1557040,1.02138e-05,192.945,0.0019707,0.967869,9.88559e-06,2.91942e-05,0.124709,3460,3810,5660
468382692,119846129,844,2,f,1713780000,0,205552000000,0,0,0,0,2.09938,0,0,0,0,0,0
468379819,119846129,545,1,f,6943500,0,926133000,0,0,0,0,0.00850579,0,0,0,0,0,0
468381004,119846129,182305697,1,f,204459000,27.6178,35793300000,4490.95,1.35077e-07,162.611,2.1965e-05,0.250463,3.38318e-08,9.99124e-08,0.00481162,5380,1430,2580
468382821,119846129,909,2,f,5163330000,89744.7,675770000000,20723700,1.73812e-05,230.919,0.00401364,6.32507,0.000109937,0.000324667,0.348749,9680,5550,8870
468384410,119846129,576,3,f,5065200,10018,855471000,3618380,0.00197782,361.186,0.71436,0.00620487,1.22721e-05,3.62421e-05,0.16511,10660,6340,4610
468384347,119846129,514,3,f,24957000,489.861,1148920000,150042,1.96282e-05,306.295,0.00601201,0.0305723,6.00079e-07,1.77216e-06,0.0649579,12950,5150,5770
468385442,119846129,313,2,t,127113000,117958000,438472000000,433424000000,0.927979,3674.39,3409.76,0.155713,0.144499,0.426734,1,9920,3770,7430
468380804,119846129,1035,1,f,354337000,0,74930400000,0,0,0,0,0.434063,0,0,0,0,0,0
468379664,119846129,442,1,f,220356000,3.66913,24617700000,539.886,1.66509e-08,147.143,2.45006e-06,0.269936,4.49469e-09,1.32737e-08,0.00189924,8620,220,4700
468383506,119846129,88,3,f,704419000,8829550,119421000000,3001500000,0.0125345,339.939,4.26096,0.862914,0.0108162,0.0319425,0.509435,6550,6050,5250
468384713,119846129,731,3,f,916452000,8836.1,134379000000,1586310,9.64164e-06,179.526,0.00173092,1.12265,1.08242e-05,3.19662e-05,0.124935,2250,2900,5630
468385101,119846129,948,3,f,1354180000,99055400,199330000000,70838100000,0.0731477,715.136,52.3106,1.65887,0.121343,0.35835,1,9930,3640,7310
468382356,119846129,687,2,f,826108000,771.736,132142000000,235983,9.34182e-07,305.783,0.000285657,1.01198,9.45376e-07,2.79189e-06,0.0811363,8180,2050,6550
468385283,119846129,1070,3,f,1454750000,0,287052000000,0,0,0,0,1.78207,0,0,0,0,0,0
468379231,119846129,210,1,f,14751000,2794.2,1408480000,462663,0.000189425,165.58,0.0313649,0.01807,3.4229e-06,1.01085e-05,0.102484,8060,6160,4710
468379320,119846129,258,1,f,974437000,23059.7,108290000000,4458820,2.36646e-05,193.36,0.00457579,1.19369,2.82481e-05,8.34226e-05,0.204703,3990,4880,5670
468381703,119846129,296,2,f,326711000,0,54732800000,0,0,0,0,0.400221,0,0,0,0,0,0
468379393,119846129,301,1,f,319407000,475953,22859100000,207523000,0.00149011,436.016,0.649713,0.391274,0.000583043,0.00172185,0.637916,7440,4560,2960
468384465,119846129,614,3,f,424535000,4842450,47857500000,1629040000,0.0114065,336.407,3.83722,0.520056,0.00593201,0.0175184,0.569375,6780,6540,7120
468383948,119846129,290,3,f,6176120000,53128800,797678000000,17813600000,0.0086023,335.291,2.88427,7.56575,0.0650828,0.192203,0.982068,7030,5860,7560
468380205,119846129,706,1,f,35976600,245240,3564800000,70636800,0.00681666,288.031,1.96341,0.0440713,0.000300419,0.0008872,0.57208,7780,2530,5140
468385159,119846129,982,3,f,56019600,2.74668,4764830000,443.588,4.90306e-08,161.5,7.91845e-06,0.068624,3.36468e-09,9.93659e-09,0.000376997,7110,2420,5950
468385051,119846129,917,3,f,8958600,9.3953,763788000,1615.96,1.04875e-06,171.997,0.000180381,0.0109743,1.15092e-08,3.39891e-08,0.00221257,12820,5370,6200
468383074,119846129,1023,2,f,335030000,86688,63034900000,32991900,0.000258747,380.581,0.0984745,0.410411,0.000106193,0.000313609,0.522628,8630,3420,10300
468384685,119846129,714,3,f,3601550000,240706,589936000000,87962600,6.68341e-05,365.435,0.0244235,4.4119,0.000294865,0.000870798,0.557993,3430,4270,6780
468382066,119846129,533,2,f,485132000,94.8584,58642400000,13373.2,1.95531e-07,140.981,2.75662e-05,0.594286,1.16202e-07,3.43167e-07,0.0136169,8740,300,7250
468379727,119846129,482,1,f,154007000,7715860,13138200000,1877470000,0.0501007,243.326,12.1908,0.188659,0.00945193,0.0279135,0.611597,9910,2900,3420
468383678,119846129,173,3,f,231934000,4729830,32488000000,1625810000,0.020393,343.736,7.00982,0.284119,0.00579405,0.017111,0.822612,6300,6780,6790
468382358,119846129,688,2,f,97960200000,10060100,14455700000000,3842960000,0.000102696,381.999,0.0392298,120.001,0.0123237,0.0363943,0.929584,8900,2930,8650
468381235,119846129,83,2,f,233144000,52224.6,27101100000,12276500,0.000224001,235.072,0.0526565,0.285602,6.39751e-05,0.000188932,0.286725,11640,7260,6520
468382742,119846129,873,2,f,335367000,103876,44820300000,18600200,0.000309737,179.062,0.0554621,0.410825,0.000127248,0.000375788,0.280686,4640,3540,9930
468383862,119846129,246,3,f,383390000,24459500,58310800000,11697100000,0.0637979,478.224,30.5097,0.469652,0.0299628,0.0884864,1,9420,4030,7480
468384385,119846129,556,3,f,465007000,0,63041700000,0,0,0,0,0.569633,0,0,0,0,0,0
468380779,119846129,1022,1,f,725090000,1162.64,70742400000,263764,1.60344e-06,226.866,0.000363767,0.888236,1.42424e-06,4.20606e-06,0.0757254,6710,5040,3070
468380975,119846129,1127,1,f,295491000,0,36970700000,0,0,0,0,0.361976,0,0,0,0,0,0
468385501,119846129,874,3,t,29258900,27739700,125299000000,124451000000,0.948079,4486.38,4253.44,0.0358422,0.0339812,0.100353,1,9310,3910,7620
468383638,119846129,153,3,f,749471000,136593,33292200000,29306000,0.000182252,214.55,0.0391023,0.918102,0.000167326,0.000494149,0.243419,11600,5430,8180
468380527,119846129,912,1,f,54815400,4330.58,7584790000,570903,7.90029e-05,131.831,0.010415,0.0671489,5.30496e-06,1.56666e-05,0.114497,11370,4030,5340
468383114,119846129,1054,2,f,161693000,0,19518500000,0,0,0,0,0.198074,0,0,0,0,0,0
468380982,119846129,1129,1,f,16931900000,100710000,2021280000000,40832900000,0.00594794,405.452,2.4116,20.7416,0.123369,0.364335,0.977718,7190,2850,3540
468382148,119846129,588,2,f,246776000,181.998,35918300000,30115.6,7.375e-07,165.472,0.000122036,0.302301,2.22947e-07,6.58409e-07,0.0121983,5760,1990,5710
468385155,119846129,980,3,f,76264200,147982,11552300000,55428100,0.00194039,374.56,0.726791,0.0934236,0.000181278,0.000535352,0.355368,7440,6170,5120
468379181,119846129,184,1,f,337540000,36167.4,38779600000,5889310,0.00010715,162.835,0.0174478,0.413486,4.43051e-05,0.000130842,0.135629,2160,3930,3860
468383464,119846129,56,3,f,3703830000,49234.6,711528000000,14740600,1.32929e-05,299.394,0.00397982,4.53719,6.03124e-05,0.000178115,0.289541,4690,5530,6430
468380459,119846129,864,1,f,2470490000,33396900,303060000000,19275100000,0.0135183,577.153,7.80213,3.02635,0.0409111,0.120819,0.977718,7190,2850,3540
468380236,119846129,737,1,f,121828000,87057.3,8591350000,20645600,0.000714594,237.15,0.169466,0.149239,0.000106645,0.000314945,0.241762,6530,6240,4650
468381169,119846129,36,2,f,194044000,117687,28097300000,22729200,0.000606496,193.134,0.117135,0.237703,0.000144166,0.000425752,0.428287,4330,4270,9790
468381411,119846129,143,2,f,9846000,0,1207770000,0,0,0,0,0.0120614,0,0,0,0,0,0
468383444,119846129,42,3,f,306497000,45001400,82885400000,29242100000,0.146825,649.803,95.4074,0.375459,0.0551268,0.162801,0.871075,9700,2280,6360
468382100,119846129,564,2,f,277240000,137183,33460900000,41257000,0.000494817,300.745,0.148813,0.339619,0.000168049,0.000496283,0.179185,4700,5330,5900
468380586,119846129,939,1,f,8564400,30.9861,1095100000,8786.65,3.61801e-06,283.568,0.00102595,0.0104914,3.79579e-08,1.12098e-07,0.0125461,11390,6570,4260
468380766,119846129,1017,1,f,5149200000,185026,845700000000,35505400,3.59329e-05,191.894,0.00689533,6.30777,0.000226656,0.000669363,0.28189,11880,2610,2110
468380576,119846129,935,1,f,246943000,1836.53,37266400000,312567,7.43707e-06,170.194,0.00126575,0.302505,2.24975e-06,6.64398e-06,0.0376915,3550,1650,5520
468383108,119846129,1048,2,f,850137000,1490170,78429500000,467539000,0.00175286,313.749,0.549958,1.04142,0.00182546,0.00539095,0.491053,10680,6400,6520
468385347,119846129,1126,3,f,13437000,78584.5,1570430000,21879200,0.00584837,278.417,1.62828,0.0164603,9.6266e-05,0.000284293,0.32236,7520,6240,5840
468381709,119846129,301,2,f,319407000,83169.5,19409800000,14656600,0.000260387,176.226,0.0458868,0.391274,0.000101883,0.00030088,0.423812,7490,5040,8400
468384107,119846129,369,3,f,3244970000,20861.5,502273000000,3633820,6.42887e-06,174.188,0.00111983,3.97509,2.55553e-05,7.54702e-05,0.159394,4490,1710,8630
468384274,119846129,460,3,f,32068800,1102850,4294400000,731607000,0.0343901,663.379,22.8137,0.0392843,0.00135099,0.00398975,0.724791,10180,2890,6650
468381649,119846129,266,2,f,51579900,62131.1,5428190000,19578100,0.00120456,315.11,0.379569,0.0631854,7.61106e-05,0.00022477,0.283267,5090,4860,6180
468380272,119846129,763,1,f,5356800,3513.48,499106000,969565,0.000655892,275.955,0.180997,0.00656208,4.30402e-06,1.27107e-05,0.138084,4900,6670,5520
468381054,119846129,312782590,1,f,67869900,0,13418700000,0,0,0,0,0.0831406,0,0,0,0,0,0
468380367,119846129,810,1,f,129384000,0,16358200000,0,0,0,0,0.158495,0,0,0,0,0,0
468381181,119846129,44,2,f,770998000,78.9515,101547000000,11621.8,1.02402e-07,147.202,1.50737e-05,0.944472,9.67156e-08,2.85621e-07,0.0138821,4030,3470,5740
468382435,119846129,726,2,f,2878040000,767007,333561000000,266031000,0.000266503,346.843,0.0924348,3.5256,0.000939583,0.00277478,0.758386,8890,2930,8650
468380660,119846129,970,1,f,68841900,114747,5159410000,24551600,0.00166682,213.963,0.356638,0.0843313,0.000140565,0.000415118,0.234322,10980,5420,5410
468382319,119846129,667,2,f,54630000,0,6896200000,0,0,0,0,0.0669218,0,0,0,0,0,0
468379444,119846129,323,1,f,9696620000,445151000,1409120000000,224322000000,0.0459078,503.924,23.134,11.8784,0.54531,1.61041,0.923056,9630,3970,4020
468385108,119846129,952,3,f,1635150000,28844.3,216724000000,6202290,1.76401e-05,215.027,0.0037931,2.00306,3.53342e-05,0.000104349,0.138465,4710,5350,2790
468380514,119846129,905,1,f,82254600,0,12793400000,0,0,0,0,0.100762,0,0,0,0,0,0
468383046,119846129,1007,2,f,2464120000,1160190,448383000000,486432000,0.000470834,419.269,0.197406,3.01854,0.00142123,0.00419719,0.592026,10630,2000,7710
468379272,119846129,234,1,f,103313000,0,17011100000,0,0,0,0,0.126558,0,0,0,0,0,0
468379399,119846129,303,1,f,325940000,0.771332,62377300000,209.506,2.36648e-09,271.616,6.42774e-07,0.399277,9.44882e-10,2.79043e-09,0.000341187,6470,5570,2510
468383309,119846129,312782598,2,f,6194700,47.5975,601758000,9054.6,7.68358e-06,190.233,0.00146167,0.00758851,5.83069e-08,1.72192e-07,0.0144481,8710,2250,9240
468382145,119846129,587,2,f,13647600,208588,1229530000,56341200,0.0152838,270.108,4.12829,0.0167183,0.00025552,0.000754603,0.549161,8510,3950,5860
468379109,119846129,113,1,f,235825000,0,36581100000,0,0,0,0,0.288886,0,0,0,0,0,0
468383080,119846129,1027,2,f,80088300,51883.3,12426300000,16233800,0.000647826,312.891,0.202699,0.0981082,6.3557e-05,0.000187697,0.721281,8880,2920,10090
468383361,119846129,2,3,f,111479000,0,9820260000,0,0,0,0,0.136562,0,0,0,0,0,0
468385211,119846129,1018,3,f,2134470000,251486,349191000000,87271700,0.000117821,347.024,0.0408868,2.61473,0.00030807,0.000909794,0.529984,8630,3430,10220
468379923,119846129,609,1,f,23816700,238424,3175600000,65919400,0.0100108,276.48,2.76778,0.0291755,0.00029207,0.000862542,0.399826,7530,4520,5490
468379525,119846129,363,1,f,203117000,0,32595700000,0,0,0,0,0.248819,0,0,0,0,0,0
468383546,119846129,113,3,f,471650000,0,68281700000,0,0,0,0,0.577772,0,0,0,0,0,0
468383865,119846129,247,3,f,7923390000,1099240,1318130000000,383705000,0.000138733,349.065,0.0484269,9.70615,0.00134656,0.00397668,0.721281,8880,2920,10090
468385438,119846129,246,2,t,860092,696867,1681390000,1574520000,0.810223,2259.43,1830.64,0.00105361,0.000853662,0.00252104,1,9420,4030,7480
468385504,119846129,948,3,t,71449200,65331400,207073000000,203521000000,0.914376,3115.21,2848.47,0.0875253,0.080031,0.236348,1,10170,3770,7370
468384852,119846129,819,3,f,59992200,0,4961390000,0,0,0,0,0.0734904,0,0,0,0,0,0
468385244,119846129,1039,3,f,60616800,420.083,6173040000,103864,6.93014e-06,247.247,0.00171346,0.0742556,5.14602e-07,1.51972e-06,0.0441505,12800,5110,6130
468384481,119846129,620,3,f,216106000,0,35161400000,0,0,0,0,0.26473,0,0,0,0,0,0
468379051,119846129,30,1,f,5502600,0,462651000,0,0,0,0,0.00674068,0,0,0,0,0,0
468381113,119846129,8,2,f,200360000000,2238690000,30637200000000,1928360000000,0.0111733,861.378,9.62445,245.441,2.74239,8.09885,1,9170,1620,5720
468380704,119846129,989,1,f,229818000,0,16133700000,0,0,0,0,0.281527,0,0,0,0,0,0
468385054,119846129,918,3,f,7397180000,48897.2,973593000000,11949400,6.61025e-06,244.378,0.0016154,9.06155,5.98991e-05,0.000176894,0.178313,9810,2640,8870
468379107,119846129,106,1,f,3254400,0,503012000,0,0,0,0,0.00398664,0,0,0,0,0,0
468382293,119846129,653,2,f,9112500,1182.11,1112220000,220035,0.000129724,186.138,0.0241465,0.0111628,1.44808e-06,4.27648e-06,0.058911,10710,5330,6130
468380847,119846129,1058,1,f,218434000,0,38212100000,0,0,0,0,0.267581,0,0,0,0,0,0
468379256,119846129,226,1,f,461876000,317655,65946900000,77252500,0.000687751,243.196,0.167258,0.565797,0.000389128,0.00114917,0.389856,5740,6970,4420
468385426,119846129,312782640,3,f,32682600,163.458,5685830000,222223,5.00138e-06,1359.51,0.00679943,0.0400362,2.00236e-07,5.91338e-07,0.0805306,9340,2610,9800
468381291,119846129,118,2,f,46583100,551835,4735200000,149629000,0.0118462,271.148,3.21209,0.0570643,0.000675997,0.00199636,0.554083,6380,6420,5770
468384091,119846129,361,3,f,1054420000,5123.7,153122000000,910808,4.85926e-06,177.764,0.0008638,1.29166,6.27653e-06,1.85359e-05,0.0975434,6860,550,7960
468379447,119846129,325,1,f,14029200,853136,2018190000,319107000,0.0608114,374.041,22.7459,0.0171858,0.00104509,0.00308637,0.472134,8310,3420,3510
468384809,119846129,794,3,f,1428980000,21609.3,9435640000,2990800,1.51222e-05,138.403,0.00209296,1.7505,2.64714e-05,7.81755e-05,0.191056,10960,5480,7750
468379545,119846129,374,1,f,95621400,219877,11306000000,61121800,0.00229946,277.981,0.639206,0.117136,0.00026935,0.000795446,0.303035,8330,5220,4650
468382439,119846129,728,2,f,3173330000,1112380,153827000000,818090000,0.000350541,735.441,0.257802,3.88733,0.00136267,0.00402423,0.969077,10270,3820,7440
468384906,119846129,863,3,f,379701000,2908950,21602700000,765799000,0.00766116,263.256,2.01685,0.465134,0.00356346,0.0105236,0.657037,8840,4920,5970
468379136,119846129,149,1,f,181114000,2401290,20021700000,799298000,0.0132584,332.863,4.41323,0.221865,0.00294158,0.00868708,0.446122,5840,4170,5630
468383930,119846129,281,3,f,112484000,214.063,13383400000,38048.8,1.90306e-06,177.746,0.000338261,0.137793,2.62227e-07,7.7441e-07,0.0230244,7820,270,4080
468379702,119846129,463,1,f,2495940000,371008,392330000000,281065000,0.000148645,757.57,0.112609,3.05752,0.000454485,0.00134219,0.485974,7880,4200,2770
468379769,119846129,511,1,f,35257500,694687,3351910000,179266000,0.0197032,258.053,5.08448,0.0431904,0.000850991,0.00251315,0.448389,8270,2690,5670
468380703,119846129,988,1,f,283139000,0,47347600000,0,0,0,0,0.346845,0,0,0,0,0,0
468382725,119846129,862,2,f,483763000,0,71079800000,0,0,0,0,0.592609,0,0,0,0,0,0
468380185,119846129,697,1,f,244893000,307514,9229340000,53659000,0.00125571,174.493,0.219112,0.299994,0.000376705,0.00111249,0.45892,11270,6950,5560
468380234,119846129,735,1,f,109950000,16300.7,11112400000,2797750,0.000148255,171.634,0.0254456,0.134689,1.99684e-05,5.89708e-05,0.12125,8630,2670,790
468379652,119846129,436,1,f,121828000,87057.3,8591350000,20645600,0.000714594,237.15,0.169466,0.149239,0.000106645,0.000314945,0.241762,6530,6240,4650
468385404,119846129,312782598,3,f,12389400,47.5975,1376710000,9054.6,3.84179e-06,190.233,0.000730834,0.015177,5.83069e-08,1.72192e-07,0.0144481,8710,2250,9240
468382052,119846129,527,2,f,203940000,33869.8,26438500000,8858120,0.000166077,261.534,0.0434349,0.249827,4.14905e-05,0.00012253,0.250371,8600,2360,10410
468380643,119846129,962,1,f,1468570000,0.0402423,238272000000,6.42622,2.74024e-11,159.688,4.37584e-09,1.799,4.92968e-11,1.45584e-10,2.40627e-05,3940,1230,4600
468384463,119846129,613,3,f,304970000,6780.19,52993800000,2058080,2.22323e-05,303.542,0.00674844,0.373589,8.30574e-06,2.45286e-05,0.295818,8470,1660,9090
468385369,119846129,182305701,3,f,181998000,0,33680900000,0,0,0,0,0.222948,0,0,0,0,0,0
468381890,119846129,427,2,f,281031000,18365.8,36093200000,3980300,6.53515e-05,216.723,0.0141632,0.344263,2.24981e-05,6.64416e-05,0.250742,8950,3500,10590
468379027,119846129,8,1,f,200672000000,1194590000,29086400000000,573620000000,0.00595296,480.18,2.85849,245.823,1.46338,4.32166,0.999993,9160,1700,5670
468380179,119846129,694,1,f,277589000,0,41504600000,0,0,0,0,0.340046,0,0,0,0,0,0
468381278,119846129,113,2,f,235825000,0,31700600000,0,0,0,0,0.288886,0,0,0,0,0,0
468383475,119846129,64,3,f,142103000,29674.2,24410400000,9354330,0.000208822,315.235,0.0658279,0.174076,3.63508e-05,0.000107352,0.223585,6360,3340,4930
468385213,119846129,1020,3,f,1066640000,554225,120957000000,148231000,0.000519598,267.456,0.13897,1.30664,0.000678926,0.00200501,0.452248,7730,3660,7310
468381783,119846129,350,2,f,13779000,309131,1446560000,132141000,0.0224349,427.459,9.59003,0.0168793,0.000378686,0.00111834,0.462315,10300,4320,6720
468381496,119846129,188,2,f,65914200,0,6122070000,0,0,0,0,0.0807449,0,0,0,0,0,0
468379646,119846129,433,1,f,98091900,0,16057600000,0,0,0,0,0.120163,0,0,0,0,0,0
468379083,119846129,59,1,f,65549700,101145,8847160000,29661500,0.00154303,293.257,0.452504,0.0802984,0.000123903,0.00036591,0.278136,6730,4240,5630
468382276,119846129,645,2,f,9045610000,15985500,1748570000000,12176200000,0.00176721,761.704,1.34609,11.0809,0.0195822,0.0578304,0.876508,10670,2770,7480
468382245,119846129,630,2,f,214813000,0,37693700000,0,0,0,0,0.263146,0,0,0,0,0,0
468384283,119846129,466,3,f,484708000,310155,28112200000,52168800,0.000639881,168.202,0.107629,0.593767,0.00037994,0.00112204,0.466554,7240,2830,8020
468384760,119846129,765,3,f,55918800,7915.16,5631950000,2406790,0.000141547,304.073,0.0430408,0.0685005,9.69607e-06,2.86345e-05,0.114653,11520,5120,7470
468380345,119846129,800,1,f,182028000,0,28405300000,0,0,0,0,0.222984,0,0,0,0,0,0
468383021,119846129,993,2,f,4267160000,29063.3,577053000000,4943970,6.81092e-06,170.111,0.00115861,5.22727,3.56025e-05,0.000105142,0.277916,5490,750,6020
468381635,119846129,258,2,f,974437000,608738,104433000000,164837000,0.000624707,270.785,0.169161,1.19369,0.000745704,0.00220222,0.483211,4450,4440,6440
468385095,119846129,945,3,f,661264000,0,88836300000,0,0,0,0,0.810049,0,0,0,0,0,0
468382879,119846129,933,2,f,749647000,60421200,123816000000,54118300000,0.0805995,895.685,72.1918,0.918317,0.0740159,0.218584,1,9930,3640,7310
468379710,119846129,467,1,f,1463260000,6302100,206338000000,1838290000,0.0043069,291.695,1.2563,1.79249,0.00772007,0.0227989,0.509435,6550,6050,5250
468385045,119846129,911,3,f,6193800,137724,516958000,45385100,0.0222359,329.535,7.3275,0.00758741,0.000168713,0.000498243,0.405348,9950,3590,6640
468382596,119846129,795,2,f,2067420000,208857000,440803000000,129154000000,0.101023,618.383,62.4709,2.53259,0.25585,0.755578,0.962628,10170,2250,6180
468379094,119846129,81,1,f,1123620000,129454,19327200000,33501300,0.000115211,258.79,0.0298155,1.37643,0.000158581,0.000468322,0.392764,7490,5020,2890
468380453,119846129,859,1,f,5989500,0,350833000,0,0,0,0,0.00733714,0,0,0,0,0,0
468385314,119846129,1097,3,f,14967200000,142693000,1942350000000,51636900000,0.00953371,361.875,3.45001,18.3348,0.174799,0.516216,0.986598,6400,6680,6930
468380593,119846129,942,1,f,1023150000,28345.8,136395000000,6049980,2.77045e-05,213.435,0.0059131,1.25336,3.47236e-05,0.000102546,0.138465,4710,5350,2790
468380146,119846129,669,1,f,6003480000,2816.5,891287000000,636524,4.69145e-07,225.998,0.000106026,7.35426,3.45021e-06,1.01892e-05,0.046456,9480,3070,1810
468380998,119846129,182305689,1,f,733643000,2054.34,123322000000,319034,2.80019e-06,155.297,0.000434863,0.898713,2.51657e-06,7.43195e-06,0.0501335,5320,1400,2590
468385256,119846129,1048,3,f,1700270000,3203300,156363000000,984498000,0.00188399,307.338,0.579023,2.08284,0.00392405,0.0115885,0.504923,10720,6680,4940
468381275,119846129,111,2,f,755810000,19274.2,113339000000,3332090,2.55014e-05,172.878,0.00440863,0.925867,2.3611e-05,6.9728e-05,0.127163,6370,5070,10530
468385489,119846129,343,3,t,247145000,209956000,719644000000,701473000000,0.849524,3341.05,2838.3,0.302753,0.257196,0.759552,1,10050,3540,7300
468379114,119846129,119,1,f,719536000,133163,100207000000,23721000,0.000185068,178.134,0.032967,0.881431,0.000163125,0.000481742,0.403474,4020,5240,2130
468382395,119846129,703,2,f,3635140000,83052.1,535759000000,29157100,2.2847e-05,351.07,0.0080209,4.45305,0.000101739,0.000300456,0.274472,6570,5780,9010
468381252,119846129,95,2,f,2681140000,191398,439817000000,44056700,7.13869e-05,230.183,0.0164321,3.2844,0.000234463,0.000692418,0.395944,4620,4890,8660
468385215,119846129,1021,3,f,1123110000,698.794,144334000000,98670.5,6.22194e-07,141.201,8.78544e-05,1.37581,8.56023e-07,2.52801e-06,0.0205703,3260,2790,6880
468382027,119846129,511,2,f,35257500,1204580,3708250000,330839000,0.0341651,274.652,9.38351,0.0431904,0.00147561,0.00435777,0.461385,8350,2870,6100
468385106,119846129,951,3,f,825813000,0,191531000000,0,0,0,0,1.01162,0,0,0,0,0,0
468385378,119846129,312782546,3,f,535525000,0,79167000000,0,0,0,0,0.656018,0,0,0,0,0,0
468384584,119846129,670,3,f,320218000,0,41035700000,0,0,0,0,0.392267,0,0,0,0,0,0
468379543,119846129,372,1,f,4401900,260.508,371313000,168882,5.91809e-05,648.278,0.0383657,0.00539233,3.19123e-07,9.42435e-07,0.0294416,11510,4200,4140
468380475,119846129,878,1,f,346000000,137870,36090000000,24163900,0.000398468,175.266,0.0698378,0.423851,0.000168891,0.000498769,0.352088,4200,2530,2060
468382283,119846129,648,2,f,2417570000,0,408814000000,0,0,0,0,2.96153,0,0,0,0,0,0
468382504,119846129,773,2,f,158576000,14031.4,27199800000,4283490,8.84837e-05,305.278,0.0270122,0.194256,1.71885e-05,5.07612e-05,0.159277,12030,5230,5910
468385511,119846129,1132,3,t,48371500,32869600,102378000000,95016000000,0.679524,2890.7,1964.3,0.0592551,0.0402653,0.118912,1,10220,3510,7340
468385271,119846129,1061,3,f,60507000,915436,5821900000,260819000,0.0151294,284.913,4.31057,0.0741211,0.00112141,0.00331175,0.392843,7980,2740,6370
468382380,119846129,697,2,f,244893000,1031720,10994900000,195786000,0.00421294,189.767,0.799478,0.299994,0.00126385,0.00373242,0.631269,8580,4800,6820
468383651,119846129,157,3,f,603945000,3600520,62336000000,1038470000,0.00596166,288.423,1.71948,0.739833,0.00441063,0.0130255,0.554083,6380,6420,5770
468384882,119846129,843,3,f,843908000,70078,134535000000,26275600,8.30398e-05,374.949,0.0311356,1.03379,8.58455e-05,0.000253519,0.461902,9730,3220,8190
468385124,119846129,962,3,f,2937140000,118.06,439990000000,20871.4,4.01957e-08,176.786,7.10603e-06,3.598,1.44624e-07,4.27104e-07,0.0138105,3890,1290,6720
468384254,119846129,448,3,f,251978000,59284.3,45177700000,14110300,0.000235275,238.012,0.0559982,0.308674,7.26233e-05,0.000214471,0.227548,2480,3850,4780
468379890,119846129,591,1,f,37995300,3422250,5761910000,1899890000,0.0900703,555.16,50.0034,0.0465442,0.00419225,0.0123806,0.692625,8860,4820,5690
468381466,119846129,169,2,f,69519600,107832,9020050000,32126400,0.0015511,297.931,0.462121,0.0851615,0.000132094,0.0003901,0.565965,11260,5110,5990
468382672,119846129,838,2,f,446302000,126.074,79846900000,22415.4,2.82486e-07,177.796,5.02247e-05,0.54672,1.54441e-07,4.56095e-07,0.0263774,5880,1990,9770
468383177,119846129,1101,2,f,295286000,116.188,49744300000,27746.7,3.93476e-07,238.809,9.39657e-05,0.361725,1.4233e-07,4.2033e-07,0.0282919,4450,4890,8510
468379058,119846129,35,1,f,15952500,1619.63,1837100000,496296,0.000101528,306.426,0.0311108,0.0195418,1.98404e-06,5.85928e-06,0.0713983,9340,3650,5450
468379476,119846129,338,1,f,10008000,0,621814000,0,0,0,0,0.0122598,0,0,0,0,0,0
468379772,119846129,512,1,f,23842600000,9024770,4101180000000,3994840000,0.000378515,442.653,0.16755,29.2072,0.0110553,0.0326487,0.603703,10670,2690,4920
468383254,119846129,182305705,2,f,193162000,0,34431500000,0,0,0,0,0.236624,0,0,0,0,0,0
468379144,119846129,158,1,f,23634000,54348.8,965943000,10428000,0.0022996,191.871,0.441227,0.0289516,6.65773e-05,0.000196616,0.268925,8050,3140,5530
468385237,119846129,1035,3,f,708674000,0,154078000000,0,0,0,0,0.868126,0,0,0,0,0,0
468381130,119846129,17,2,f,942571000,176179000,379304000000,194786000000,0.186913,1105.61,206.654,1.15465,0.215819,0.637358,0.999588,9700,1740,6150
468383251,119846129,182305701,2,f,90999000,0,15812100000,0,0,0,0,0.111474,0,0,0,0,0,0
468379159,119846129,170,1,f,325300000,24380200,62154200000,16687900000,0.0749467,684.488,51.3001,0.398493,0.0298657,0.0881997,0.977718,7190,2850,3540
468380479,119846129,880,1,f,39231000,11523.2,5383250000,3861970,0.000293727,335.147,0.0984418,0.048058,1.41159e-05,4.16873e-05,0.205116,10330,3940,5380
468381558,119846129,222,2,f,7367400,1992.42,538751000,752581,0.000270437,377.722,0.10215,0.00902507,2.44071e-06,7.20793e-06,0.107544,12120,6570,5770
468379152,119846129,164,1,f,577800,0,47872300,0,0,0,0,0.000707805,0,0,0,0,0,0
468384263,119846129,451,3,f,233577000,2427.98,35993900000,680577,1.03948e-05,280.306,0.00291372,0.286132,2.97428e-06,8.78365e-06,0.0768372,7560,6430,8890
